time,readable_time,dBA,dev-id
1700803194000,2023-11-24T05:19:54Z,52.9,TA120-T246187
1700803195000,2023-11-24T05:19:55Z,49.9,TA120-T246191
1700803195000,2023-11-24T05:19:55Z,53.4,TA120-T246187
1700803195000,2023-11-24T05:19:55Z,74.6,TA120-T246184
1700803196000,2023-11-24T05:19:56Z,53.4,TA120-T246187
1700803196000,2023-11-24T05:19:56Z,74.8,TA120-T246184
1700803196000,2023-11-24T05:19:56Z,49.4,TA120-T246191
1700803197000,2023-11-24T05:19:57Z,75.1,TA120-T246184
1700803197000,2023-11-24T05:19:57Z,48.9,TA120-T246191
1700803197000,2023-11-24T05:19:57Z,53.6,TA120-T246187
1700803198000,2023-11-24T05:19:58Z,48.9,TA120-T246191
1700803198000,2023-11-24T05:19:58Z,53,TA120-T246187
1700803198000,2023-11-24T05:19:58Z,73.8,TA120-T246184
1700803199000,2023-11-24T05:19:59Z,51.9,TA120-T246187
1700803199000,2023-11-24T05:19:59Z,74,TA120-T246184
1700803199000,2023-11-24T05:19:59Z,48.9,TA120-T246191
1700803200000,2023-11-24T05:20:00Z,75.5,TA120-T246184
1700803200000,2023-11-24T05:20:00Z,50.7,TA120-T246191
1700803200000,2023-11-24T05:20:00Z,51.3,TA120-T246187
1700803201000,2023-11-24T05:20:01Z,50.8,TA120-T246191
1700803201000,2023-11-24T05:20:01Z,50.4,TA120-T246187
1700803201000,2023-11-24T05:20:01Z,72.8,TA120-T246184
1700803202000,2023-11-24T05:20:02Z,50.4,TA120-T246187
1700803202000,2023-11-24T05:20:02Z,72.3,TA120-T246184
1700803202000,2023-11-24T05:20:02Z,55.6,TA120-T246191
1700803203000,2023-11-24T05:20:03Z,72,TA120-T246184
1700803203000,2023-11-24T05:20:03Z,55.9,TA120-T246191
1700803203000,2023-11-24T05:20:03Z,51,TA120-T246187
1700803204000,2023-11-24T05:20:04Z,55,TA120-T246191
1700803204000,2023-11-24T05:20:04Z,51,TA120-T246187
1700803204000,2023-11-24T05:20:04Z,70.7,TA120-T246184
1700803205000,2023-11-24T05:20:05Z,51.2,TA120-T246187
1700803205000,2023-11-24T05:20:05Z,69,TA120-T246184
1700803205000,2023-11-24T05:20:05Z,56.3,TA120-T246191
1700803206000,2023-11-24T05:20:06Z,68.5,TA120-T246184
1700803206000,2023-11-24T05:20:06Z,54.5,TA120-T246191
1700803206000,2023-11-24T05:20:06Z,51.3,TA120-T246187
1700803207000,2023-11-24T05:20:07Z,54.5,TA120-T246191
1700803207000,2023-11-24T05:20:07Z,51.4,TA120-T246187
1700803207000,2023-11-24T05:20:07Z,67.3,TA120-T246184
1700803208000,2023-11-24T05:20:08Z,50.3,TA120-T246187
1700803208000,2023-11-24T05:20:08Z,66.7,TA120-T246184
1700803208000,2023-11-24T05:20:08Z,54.4,TA120-T246191
1700803209000,2023-11-24T05:20:09Z,65.7,TA120-T246184
1700803209000,2023-11-24T05:20:09Z,54.6,TA120-T246191
1700803209000,2023-11-24T05:20:09Z,50.9,TA120-T246187
1700803210000,2023-11-24T05:20:10Z,53.8,TA120-T246191
1700803210000,2023-11-24T05:20:10Z,52.9,TA120-T246187
1700803210000,2023-11-24T05:20:10Z,65.5,TA120-T246184
1700803211000,2023-11-24T05:20:11Z,52.7,TA120-T246187
1700803211000,2023-11-24T05:20:11Z,65.9,TA120-T246184
1700803211000,2023-11-24T05:20:11Z,51.6,TA120-T246191
1700803212000,2023-11-24T05:20:12Z,65.8,TA120-T246184
1700803212000,2023-11-24T05:20:12Z,50.3,TA120-T246191
1700803212000,2023-11-24T05:20:12Z,51.3,TA120-T246187
1700803213000,2023-11-24T05:20:13Z,49.8,TA120-T246191
1700803213000,2023-11-24T05:20:13Z,51.6,TA120-T246187
1700803213000,2023-11-24T05:20:13Z,65.8,TA120-T246184
1700803214000,2023-11-24T05:20:14Z,52.4,TA120-T246187
1700803214000,2023-11-24T05:20:14Z,68.3,TA120-T246184
1700803214000,2023-11-24T05:20:14Z,51.2,TA120-T246191
1700803215000,2023-11-24T05:20:15Z,69.3,TA120-T246184
1700803215000,2023-11-24T05:20:15Z,50.8,TA120-T246191
1700803215000,2023-11-24T05:20:15Z,53.9,TA120-T246187
1700803216000,2023-11-24T05:20:16Z,50.8,TA120-T246191
1700803216000,2023-11-24T05:20:16Z,54.4,TA120-T246187
1700803216000,2023-11-24T05:20:16Z,69.9,TA120-T246184
1700803217000,2023-11-24T05:20:17Z,54,TA120-T246187
1700803217000,2023-11-24T05:20:17Z,70,TA120-T246184
1700803217000,2023-11-24T05:20:17Z,49.4,TA120-T246191
1700803218000,2023-11-24T05:20:18Z,71.1,TA120-T246184
1700803218000,2023-11-24T05:20:18Z,49,TA120-T246191
1700803218000,2023-11-24T05:20:18Z,53.6,TA120-T246187
1700803219000,2023-11-24T05:20:19Z,48.9,TA120-T246191
1700803219000,2023-11-24T05:20:19Z,53.9,TA120-T246187
1700803219000,2023-11-24T05:20:19Z,71.1,TA120-T246184
1700803220000,2023-11-24T05:20:20Z,54.3,TA120-T246187
1700803220000,2023-11-24T05:20:20Z,72.1,TA120-T246184
1700803220000,2023-11-24T05:20:20Z,49,TA120-T246191
1700803221000,2023-11-24T05:20:21Z,73.2,TA120-T246184
1700803221000,2023-11-24T05:20:21Z,49.3,TA120-T246191
1700803221000,2023-11-24T05:20:21Z,55.5,TA120-T246187
1700803222000,2023-11-24T05:20:22Z,49.1,TA120-T246191
1700803222000,2023-11-24T05:20:22Z,56.1,TA120-T246187
1700803222000,2023-11-24T05:20:22Z,75.6,TA120-T246184
1700803223000,2023-11-24T05:20:23Z,56.1,TA120-T246187
1700803223000,2023-11-24T05:20:23Z,79.5,TA120-T246184
1700803223000,2023-11-24T05:20:23Z,48.3,TA120-T246191
1700803224000,2023-11-24T05:20:24Z,77.5,TA120-T246184
1700803224000,2023-11-24T05:20:24Z,48.4,TA120-T246191
1700803224000,2023-11-24T05:20:24Z,55.8,TA120-T246187
1700803225000,2023-11-24T05:20:25Z,47.8,TA120-T246191
1700803225000,2023-11-24T05:20:25Z,55.1,TA120-T246187
1700803225000,2023-11-24T05:20:25Z,73.6,TA120-T246184
1700803226000,2023-11-24T05:20:26Z,55.9,TA120-T246187
1700803226000,2023-11-24T05:20:26Z,71.9,TA120-T246184
1700803226000,2023-11-24T05:20:26Z,47.4,TA120-T246191
1700803227000,2023-11-24T05:20:27Z,71.6,TA120-T246184
1700803227000,2023-11-24T05:20:27Z,47.8,TA120-T246191
1700803227000,2023-11-24T05:20:27Z,56,TA120-T246187
1700803228000,2023-11-24T05:20:28Z,47.5,TA120-T246191
1700803228000,2023-11-24T05:20:28Z,55.1,TA120-T246187
1700803228000,2023-11-24T05:20:28Z,71.4,TA120-T246184
1700803229000,2023-11-24T05:20:29Z,55.4,TA120-T246187
1700803229000,2023-11-24T05:20:29Z,71.6,TA120-T246184
1700803229000,2023-11-24T05:20:29Z,47.3,TA120-T246191
1700803230000,2023-11-24T05:20:30Z,73.1,TA120-T246184
1700803230000,2023-11-24T05:20:30Z,47.2,TA120-T246191
1700803230000,2023-11-24T05:20:30Z,55.7,TA120-T246187
1700803231000,2023-11-24T05:20:31Z,46.9,TA120-T246191
1700803231000,2023-11-24T05:20:31Z,57.5,TA120-T246187
1700803231000,2023-11-24T05:20:31Z,74.8,TA120-T246184
1700803232000,2023-11-24T05:20:32Z,54.5,TA120-T246187
1700803232000,2023-11-24T05:20:32Z,76.6,TA120-T246184
1700803232000,2023-11-24T05:20:32Z,46.6,TA120-T246191
1700803233000,2023-11-24T05:20:33Z,79,TA120-T246184
1700803233000,2023-11-24T05:20:33Z,46.5,TA120-T246191
1700803233000,2023-11-24T05:20:33Z,55.1,TA120-T246187
1700803234000,2023-11-24T05:20:34Z,46.4,TA120-T246191
1700803234000,2023-11-24T05:20:34Z,54.9,TA120-T246187
1700803234000,2023-11-24T05:20:34Z,79.9,TA120-T246184
1700803235000,2023-11-24T05:20:35Z,55.5,TA120-T246187
1700803235000,2023-11-24T05:20:35Z,81.4,TA120-T246184
1700803235000,2023-11-24T05:20:35Z,46.7,TA120-T246191
1700803236000,2023-11-24T05:20:36Z,83.1,TA120-T246184
1700803236000,2023-11-24T05:20:36Z,46,TA120-T246191
1700803236000,2023-11-24T05:20:36Z,55,TA120-T246187
1700803237000,2023-11-24T05:20:37Z,46.4,TA120-T246191
1700803237000,2023-11-24T05:20:37Z,55.4,TA120-T246187
1700803237000,2023-11-24T05:20:37Z,83.2,TA120-T246184
1700803238000,2023-11-24T05:20:38Z,54.2,TA120-T246187
1700803238000,2023-11-24T05:20:38Z,81.1,TA120-T246184
1700803238000,2023-11-24T05:20:38Z,46,TA120-T246191
1700803239000,2023-11-24T05:20:39Z,79.8,TA120-T246184
1700803239000,2023-11-24T05:20:39Z,46.3,TA120-T246191
1700803239000,2023-11-24T05:20:39Z,53.4,TA120-T246187
1700803240000,2023-11-24T05:20:40Z,46,TA120-T246191
1700803240000,2023-11-24T05:20:40Z,53.2,TA120-T246187
1700803240000,2023-11-24T05:20:40Z,79.3,TA120-T246184
1700803241000,2023-11-24T05:20:41Z,53.1,TA120-T246187
1700803241000,2023-11-24T05:20:41Z,78.9,TA120-T246184
1700803241000,2023-11-24T05:20:41Z,46.3,TA120-T246191
1700803242000,2023-11-24T05:20:42Z,79.1,TA120-T246184
1700803242000,2023-11-24T05:20:42Z,46.1,TA120-T246191
1700803242000,2023-11-24T05:20:42Z,53.9,TA120-T246187
1700803243000,2023-11-24T05:20:43Z,46.1,TA120-T246191
1700803243000,2023-11-24T05:20:43Z,53.1,TA120-T246187
1700803243000,2023-11-24T05:20:43Z,79.4,TA120-T246184
1700803244000,2023-11-24T05:20:44Z,51.5,TA120-T246187
1700803244000,2023-11-24T05:20:44Z,79.5,TA120-T246184
1700803244000,2023-11-24T05:20:44Z,46.2,TA120-T246191
1700803245000,2023-11-24T05:20:45Z,79.4,TA120-T246184
1700803245000,2023-11-24T05:20:45Z,46.3,TA120-T246191
1700803245000,2023-11-24T05:20:45Z,51.2,TA120-T246187
1700803246000,2023-11-24T05:20:46Z,46.3,TA120-T246191
1700803246000,2023-11-24T05:20:46Z,50.8,TA120-T246187
1700803246000,2023-11-24T05:20:46Z,80,TA120-T246184
1700803247000,2023-11-24T05:20:47Z,51.8,TA120-T246187
1700803247000,2023-11-24T05:20:47Z,77.7,TA120-T246184
1700803247000,2023-11-24T05:20:47Z,46.2,TA120-T246191
1700803248000,2023-11-24T05:20:48Z,75.3,TA120-T246184
1700803248000,2023-11-24T05:20:48Z,48.4,TA120-T246191
1700803248000,2023-11-24T05:20:48Z,52.3,TA120-T246187
1700803249000,2023-11-24T05:20:49Z,50.2,TA120-T246191
1700803249000,2023-11-24T05:20:49Z,52.1,TA120-T246187
1700803249000,2023-11-24T05:20:49Z,72.1,TA120-T246184
1700803250000,2023-11-24T05:20:50Z,51.6,TA120-T246187
1700803250000,2023-11-24T05:20:50Z,69.7,TA120-T246184
1700803250000,2023-11-24T05:20:50Z,50.7,TA120-T246191
1700803251000,2023-11-24T05:20:51Z,68.6,TA120-T246184
1700803251000,2023-11-24T05:20:51Z,51,TA120-T246191
1700803251000,2023-11-24T05:20:51Z,51.9,TA120-T246187
1700803252000,2023-11-24T05:20:52Z,50.4,TA120-T246191
1700803252000,2023-11-24T05:20:52Z,52.5,TA120-T246187
1700803252000,2023-11-24T05:20:52Z,66.8,TA120-T246184
1700803253000,2023-11-24T05:20:53Z,52.7,TA120-T246187
1700803253000,2023-11-24T05:20:53Z,66.4,TA120-T246184
1700803253000,2023-11-24T05:20:53Z,50.7,TA120-T246191
1700803254000,2023-11-24T05:20:54Z,66.3,TA120-T246184
1700803254000,2023-11-24T05:20:54Z,50.8,TA120-T246191
1700803254000,2023-11-24T05:20:54Z,53.2,TA120-T246187
1700803255000,2023-11-24T05:20:55Z,52,TA120-T246191
1700803255000,2023-11-24T05:20:55Z,54.6,TA120-T246187
1700803255000,2023-11-24T05:20:55Z,66.4,TA120-T246184
1700803256000,2023-11-24T05:20:56Z,53.9,TA120-T246187
1700803256000,2023-11-24T05:20:56Z,66.2,TA120-T246184
1700803256000,2023-11-24T05:20:56Z,54.1,TA120-T246191
1700803257000,2023-11-24T05:20:57Z,66.5,TA120-T246184
1700803257000,2023-11-24T05:20:57Z,53.5,TA120-T246191
1700803257000,2023-11-24T05:20:57Z,54.1,TA120-T246187
1700803258000,2023-11-24T05:20:58Z,53.2,TA120-T246191
1700803258000,2023-11-24T05:20:58Z,53.9,TA120-T246187
1700803258000,2023-11-24T05:20:58Z,67.7,TA120-T246184
1700803259000,2023-11-24T05:20:59Z,54,TA120-T246187
1700803259000,2023-11-24T05:20:59Z,69.8,TA120-T246184
1700803259000,2023-11-24T05:20:59Z,53.6,TA120-T246191
1700803260000,2023-11-24T05:21:00Z,75.2,TA120-T246184
1700803260000,2023-11-24T05:21:00Z,54.9,TA120-T246191
1700803260000,2023-11-24T05:21:00Z,54,TA120-T246187
1700803261000,2023-11-24T05:21:01Z,56.2,TA120-T246191
1700803261000,2023-11-24T05:21:01Z,53.2,TA120-T246187
1700803261000,2023-11-24T05:21:01Z,80,TA120-T246184
1700803262000,2023-11-24T05:21:02Z,53.6,TA120-T246187
1700803262000,2023-11-24T05:21:02Z,78.5,TA120-T246184
1700803262000,2023-11-24T05:21:02Z,56.4,TA120-T246191
1700803263000,2023-11-24T05:21:03Z,71.8,TA120-T246184
1700803263000,2023-11-24T05:21:03Z,57.9,TA120-T246191
1700803263000,2023-11-24T05:21:03Z,55.9,TA120-T246187
1700803264000,2023-11-24T05:21:04Z,59.8,TA120-T246191
1700803264000,2023-11-24T05:21:04Z,54.4,TA120-T246187
1700803264000,2023-11-24T05:21:04Z,68.3,TA120-T246184
1700803265000,2023-11-24T05:21:05Z,54.7,TA120-T246187
1700803265000,2023-11-24T05:21:05Z,66.9,TA120-T246184
1700803265000,2023-11-24T05:21:05Z,63.5,TA120-T246191
1700803266000,2023-11-24T05:21:06Z,66.5,TA120-T246184
1700803266000,2023-11-24T05:21:06Z,65.3,TA120-T246191
1700803266000,2023-11-24T05:21:06Z,53.4,TA120-T246187
1700803267000,2023-11-24T05:21:07Z,63.8,TA120-T246191
1700803267000,2023-11-24T05:21:07Z,53.2,TA120-T246187
1700803267000,2023-11-24T05:21:07Z,67.3,TA120-T246184
1700803268000,2023-11-24T05:21:08Z,53,TA120-T246187
1700803268000,2023-11-24T05:21:08Z,69.4,TA120-T246184
1700803268000,2023-11-24T05:21:08Z,60.6,TA120-T246191
1700803269000,2023-11-24T05:21:09Z,74.4,TA120-T246184
1700803269000,2023-11-24T05:21:09Z,58,TA120-T246191
1700803269000,2023-11-24T05:21:09Z,53,TA120-T246187
1700803270000,2023-11-24T05:21:10Z,57.6,TA120-T246191
1700803270000,2023-11-24T05:21:10Z,52.3,TA120-T246187
1700803270000,2023-11-24T05:21:10Z,77.6,TA120-T246184
1700803271000,2023-11-24T05:21:11Z,51.9,TA120-T246187
1700803271000,2023-11-24T05:21:11Z,73.1,TA120-T246184
1700803271000,2023-11-24T05:21:11Z,57.7,TA120-T246191
1700803272000,2023-11-24T05:21:12Z,68.9,TA120-T246184
1700803272000,2023-11-24T05:21:12Z,58.5,TA120-T246191
1700803272000,2023-11-24T05:21:12Z,51.5,TA120-T246187
1700803273000,2023-11-24T05:21:13Z,60.5,TA120-T246191
1700803273000,2023-11-24T05:21:13Z,52.1,TA120-T246187
1700803273000,2023-11-24T05:21:13Z,67.1,TA120-T246184
1700803274000,2023-11-24T05:21:14Z,52.6,TA120-T246187
1700803274000,2023-11-24T05:21:14Z,64.9,TA120-T246184
1700803274000,2023-11-24T05:21:14Z,62.4,TA120-T246191
1700803275000,2023-11-24T05:21:15Z,63.3,TA120-T246184
1700803275000,2023-11-24T05:21:15Z,64.6,TA120-T246191
1700803275000,2023-11-24T05:21:15Z,52.1,TA120-T246187
1700803276000,2023-11-24T05:21:16Z,64.2,TA120-T246191
1700803276000,2023-11-24T05:21:16Z,52.1,TA120-T246187
1700803276000,2023-11-24T05:21:16Z,63.1,TA120-T246184
1700803277000,2023-11-24T05:21:17Z,52.5,TA120-T246187
1700803277000,2023-11-24T05:21:17Z,62.1,TA120-T246184
1700803277000,2023-11-24T05:21:17Z,60.8,TA120-T246191
1700803278000,2023-11-24T05:21:18Z,61.6,TA120-T246184
1700803278000,2023-11-24T05:21:18Z,58.2,TA120-T246191
1700803278000,2023-11-24T05:21:18Z,52,TA120-T246187
1700803279000,2023-11-24T05:21:19Z,55.6,TA120-T246191
1700803279000,2023-11-24T05:21:19Z,51.8,TA120-T246187
1700803279000,2023-11-24T05:21:19Z,62.4,TA120-T246184
1700803280000,2023-11-24T05:21:20Z,52.3,TA120-T246187
1700803280000,2023-11-24T05:21:20Z,63,TA120-T246184
1700803280000,2023-11-24T05:21:20Z,53.1,TA120-T246191
1700803281000,2023-11-24T05:21:21Z,64,TA120-T246184
1700803281000,2023-11-24T05:21:21Z,52.3,TA120-T246191
1700803281000,2023-11-24T05:21:21Z,52.6,TA120-T246187
1700803282000,2023-11-24T05:21:22Z,51.6,TA120-T246191
1700803282000,2023-11-24T05:21:22Z,53.1,TA120-T246187
1700803282000,2023-11-24T05:21:22Z,64.7,TA120-T246184
1700803283000,2023-11-24T05:21:23Z,54.5,TA120-T246187
1700803283000,2023-11-24T05:21:23Z,65.9,TA120-T246184
1700803283000,2023-11-24T05:21:23Z,50.9,TA120-T246191
1700803284000,2023-11-24T05:21:24Z,66.5,TA120-T246184
1700803284000,2023-11-24T05:21:24Z,50.9,TA120-T246191
1700803284000,2023-11-24T05:21:24Z,54.2,TA120-T246187
1700803285000,2023-11-24T05:21:25Z,50.7,TA120-T246191
1700803285000,2023-11-24T05:21:25Z,54.4,TA120-T246187
1700803285000,2023-11-24T05:21:25Z,69.4,TA120-T246184
1700803286000,2023-11-24T05:21:26Z,54.4,TA120-T246187
1700803286000,2023-11-24T05:21:26Z,70.6,TA120-T246184
1700803286000,2023-11-24T05:21:26Z,50.1,TA120-T246191
1700803287000,2023-11-24T05:21:27Z,70.6,TA120-T246184
1700803287000,2023-11-24T05:21:27Z,49.4,TA120-T246191
1700803287000,2023-11-24T05:21:27Z,54.9,TA120-T246187
1700803288000,2023-11-24T05:21:28Z,50.4,TA120-T246191
1700803288000,2023-11-24T05:21:28Z,55.8,TA120-T246187
1700803288000,2023-11-24T05:21:28Z,70.1,TA120-T246184
1700803289000,2023-11-24T05:21:29Z,55.7,TA120-T246187
1700803289000,2023-11-24T05:21:29Z,71.1,TA120-T246184
1700803289000,2023-11-24T05:21:29Z,51,TA120-T246191
1700803290000,2023-11-24T05:21:30Z,71.1,TA120-T246184
1700803290000,2023-11-24T05:21:30Z,50.7,TA120-T246191
1700803290000,2023-11-24T05:21:30Z,56.2,TA120-T246187
1700803291000,2023-11-24T05:21:31Z,49.4,TA120-T246191
1700803291000,2023-11-24T05:21:31Z,57.7,TA120-T246187
1700803291000,2023-11-24T05:21:31Z,70.7,TA120-T246184
1700803292000,2023-11-24T05:21:32Z,57.5,TA120-T246187
1700803292000,2023-11-24T05:21:32Z,71.3,TA120-T246184
1700803292000,2023-11-24T05:21:32Z,50.2,TA120-T246191
1700803293000,2023-11-24T05:21:33Z,71.8,TA120-T246184
1700803293000,2023-11-24T05:21:33Z,48.8,TA120-T246191
1700803293000,2023-11-24T05:21:33Z,57.6,TA120-T246187
1700803294000,2023-11-24T05:21:34Z,49.4,TA120-T246191
1700803294000,2023-11-24T05:21:34Z,57.8,TA120-T246187
1700803294000,2023-11-24T05:21:34Z,72.1,TA120-T246184
1700803295000,2023-11-24T05:21:35Z,56.1,TA120-T246187
1700803295000,2023-11-24T05:21:35Z,72,TA120-T246184
1700803295000,2023-11-24T05:21:35Z,49.2,TA120-T246191
1700803296000,2023-11-24T05:21:36Z,73.3,TA120-T246184
1700803296000,2023-11-24T05:21:36Z,48,TA120-T246191
1700803296000,2023-11-24T05:21:36Z,54.7,TA120-T246187
1700803297000,2023-11-24T05:21:37Z,49.2,TA120-T246191
1700803297000,2023-11-24T05:21:37Z,55,TA120-T246187
1700803297000,2023-11-24T05:21:37Z,74.1,TA120-T246184
1700803298000,2023-11-24T05:21:38Z,55.4,TA120-T246187
1700803298000,2023-11-24T05:21:38Z,74.1,TA120-T246184
1700803298000,2023-11-24T05:21:38Z,49.9,TA120-T246191
1700803299000,2023-11-24T05:21:39Z,74,TA120-T246184
1700803299000,2023-11-24T05:21:39Z,49.3,TA120-T246191
1700803299000,2023-11-24T05:21:39Z,56.3,TA120-T246187
1700803300000,2023-11-24T05:21:40Z,50.4,TA120-T246191
1700803300000,2023-11-24T05:21:40Z,56.4,TA120-T246187
1700803300000,2023-11-24T05:21:40Z,73.7,TA120-T246184
1700803301000,2023-11-24T05:21:41Z,56.1,TA120-T246187
1700803301000,2023-11-24T05:21:41Z,73,TA120-T246184
1700803301000,2023-11-24T05:21:41Z,50.4,TA120-T246191
1700803302000,2023-11-24T05:21:42Z,73.1,TA120-T246184
1700803302000,2023-11-24T05:21:42Z,50.2,TA120-T246191
1700803302000,2023-11-24T05:21:42Z,55.4,TA120-T246187
1700803303000,2023-11-24T05:21:43Z,50.4,TA120-T246191
1700803303000,2023-11-24T05:21:43Z,54.2,TA120-T246187
1700803303000,2023-11-24T05:21:43Z,73.3,TA120-T246184
1700803304000,2023-11-24T05:21:44Z,53.5,TA120-T246187
1700803304000,2023-11-24T05:21:44Z,73.2,TA120-T246184
1700803304000,2023-11-24T05:21:44Z,50.5,TA120-T246191
1700803305000,2023-11-24T05:21:45Z,72.9,TA120-T246184
1700803305000,2023-11-24T05:21:45Z,52.2,TA120-T246191
1700803305000,2023-11-24T05:21:45Z,52.6,TA120-T246187
1700803306000,2023-11-24T05:21:46Z,53.6,TA120-T246191
1700803306000,2023-11-24T05:21:46Z,52,TA120-T246187
1700803306000,2023-11-24T05:21:46Z,71.9,TA120-T246184
1700803307000,2023-11-24T05:21:47Z,51.9,TA120-T246187
1700803307000,2023-11-24T05:21:47Z,70.6,TA120-T246184
1700803307000,2023-11-24T05:21:47Z,55.9,TA120-T246191
1700803308000,2023-11-24T05:21:48Z,70.3,TA120-T246184
1700803308000,2023-11-24T05:21:48Z,56.2,TA120-T246191
1700803308000,2023-11-24T05:21:48Z,52.8,TA120-T246187
1700803309000,2023-11-24T05:21:49Z,56.6,TA120-T246191
1700803309000,2023-11-24T05:21:49Z,53.6,TA120-T246187
1700803309000,2023-11-24T05:21:49Z,68.5,TA120-T246184
1700803310000,2023-11-24T05:21:50Z,54.2,TA120-T246187
1700803310000,2023-11-24T05:21:50Z,67.4,TA120-T246184
1700803310000,2023-11-24T05:21:50Z,58.1,TA120-T246191
1700803311000,2023-11-24T05:21:51Z,65.8,TA120-T246184
1700803311000,2023-11-24T05:21:51Z,58.3,TA120-T246191
1700803311000,2023-11-24T05:21:51Z,54.1,TA120-T246187
1700803312000,2023-11-24T05:21:52Z,59.3,TA120-T246191
1700803312000,2023-11-24T05:21:52Z,54,TA120-T246187
1700803312000,2023-11-24T05:21:52Z,64.9,TA120-T246184
1700803313000,2023-11-24T05:21:53Z,55,TA120-T246187
1700803313000,2023-11-24T05:21:53Z,64.1,TA120-T246184
1700803313000,2023-11-24T05:21:53Z,60.1,TA120-T246191
1700803314000,2023-11-24T05:21:54Z,64.9,TA120-T246184
1700803314000,2023-11-24T05:21:54Z,61.6,TA120-T246191
1700803314000,2023-11-24T05:21:54Z,55.9,TA120-T246187
1700803315000,2023-11-24T05:21:55Z,64.5,TA120-T246191
1700803315000,2023-11-24T05:21:55Z,56.5,TA120-T246187
1700803315000,2023-11-24T05:21:55Z,62.7,TA120-T246184
1700803316000,2023-11-24T05:21:56Z,56.1,TA120-T246187
1700803316000,2023-11-24T05:21:56Z,64.9,TA120-T246184
1700803316000,2023-11-24T05:21:56Z,65,TA120-T246191
1700803317000,2023-11-24T05:21:57Z,63.4,TA120-T246184
1700803317000,2023-11-24T05:21:57Z,64.6,TA120-T246191
1700803317000,2023-11-24T05:21:57Z,55,TA120-T246187
1700803318000,2023-11-24T05:21:58Z,63.8,TA120-T246191
1700803318000,2023-11-24T05:21:58Z,54.5,TA120-T246187
1700803318000,2023-11-24T05:21:58Z,63.2,TA120-T246184
1700803319000,2023-11-24T05:21:59Z,53.4,TA120-T246187
1700803319000,2023-11-24T05:21:59Z,62,TA120-T246184
1700803319000,2023-11-24T05:21:59Z,65.6,TA120-T246191
1700803320000,2023-11-24T05:22:00Z,61.9,TA120-T246184
1700803320000,2023-11-24T05:22:00Z,66.4,TA120-T246191
1700803320000,2023-11-24T05:22:00Z,52.8,TA120-T246187
1700803321000,2023-11-24T05:22:01Z,68,TA120-T246191
1700803321000,2023-11-24T05:22:01Z,52,TA120-T246187
1700803321000,2023-11-24T05:22:01Z,62,TA120-T246184
1700803322000,2023-11-24T05:22:02Z,53,TA120-T246187
1700803322000,2023-11-24T05:22:02Z,62.5,TA120-T246184
1700803322000,2023-11-24T05:22:02Z,66.6,TA120-T246191
1700803323000,2023-11-24T05:22:03Z,63.1,TA120-T246184
1700803323000,2023-11-24T05:22:03Z,62.9,TA120-T246191
1700803323000,2023-11-24T05:22:03Z,53.1,TA120-T246187
1700803324000,2023-11-24T05:22:04Z,63,TA120-T246191
1700803324000,2023-11-24T05:22:04Z,52,TA120-T246187
1700803324000,2023-11-24T05:22:04Z,64.2,TA120-T246184
1700803325000,2023-11-24T05:22:05Z,52.1,TA120-T246187
1700803325000,2023-11-24T05:22:05Z,63.7,TA120-T246184
1700803325000,2023-11-24T05:22:05Z,61.5,TA120-T246191
1700803326000,2023-11-24T05:22:06Z,64.8,TA120-T246184
1700803326000,2023-11-24T05:22:06Z,61.2,TA120-T246191
1700803326000,2023-11-24T05:22:06Z,52.5,TA120-T246187
1700803327000,2023-11-24T05:22:07Z,59.2,TA120-T246191
1700803327000,2023-11-24T05:22:07Z,52.6,TA120-T246187
1700803327000,2023-11-24T05:22:07Z,65.9,TA120-T246184
1700803328000,2023-11-24T05:22:08Z,52.1,TA120-T246187
1700803328000,2023-11-24T05:22:08Z,69.3,TA120-T246184
1700803328000,2023-11-24T05:22:08Z,59.9,TA120-T246191
1700803329000,2023-11-24T05:22:09Z,68.3,TA120-T246184
1700803329000,2023-11-24T05:22:09Z,59,TA120-T246191
1700803329000,2023-11-24T05:22:09Z,52.2,TA120-T246187
1700803330000,2023-11-24T05:22:10Z,57.7,TA120-T246191
1700803330000,2023-11-24T05:22:10Z,52.8,TA120-T246187
1700803330000,2023-11-24T05:22:10Z,69.1,TA120-T246184
1700803331000,2023-11-24T05:22:11Z,53.9,TA120-T246187
1700803331000,2023-11-24T05:22:11Z,70.2,TA120-T246184
1700803331000,2023-11-24T05:22:11Z,56.6,TA120-T246191
1700803332000,2023-11-24T05:22:12Z,71.5,TA120-T246184
1700803332000,2023-11-24T05:22:12Z,54.5,TA120-T246191
1700803332000,2023-11-24T05:22:12Z,53,TA120-T246187
1700803333000,2023-11-24T05:22:13Z,53.3,TA120-T246191
1700803333000,2023-11-24T05:22:13Z,53.3,TA120-T246187
1700803333000,2023-11-24T05:22:13Z,73.8,TA120-T246184
1700803334000,2023-11-24T05:22:14Z,52,TA120-T246187
1700803334000,2023-11-24T05:22:14Z,76.4,TA120-T246184
1700803334000,2023-11-24T05:22:14Z,53,TA120-T246191
1700803335000,2023-11-24T05:22:15Z,79.4,TA120-T246184
1700803335000,2023-11-24T05:22:15Z,52.9,TA120-T246191
1700803335000,2023-11-24T05:22:15Z,51.3,TA120-T246187
1700803336000,2023-11-24T05:22:16Z,51.8,TA120-T246191
1700803336000,2023-11-24T05:22:16Z,51.8,TA120-T246187
