time,readable_time,dBA,dev-id
1704603442000,2024-01-07T04:57:22Z,45.5,TA120-T246187
1704603465000,2024-01-07T04:57:45Z,61.5,TA120-T246184
1704603477000,2024-01-07T04:57:57Z,41,TA120-T246191
1704603489000,2024-01-07T04:58:09Z,37.3,TA120-T246183
1704603497000,2024-01-07T04:58:17Z,36.7,TA120-T246174
1704603502000,2024-01-07T04:58:22Z,44.3,TA120-T246187
1704603525000,2024-01-07T04:58:45Z,69.5,TA120-T246184
1704603537000,2024-01-07T04:58:57Z,46.1,TA120-T246191
1704603549000,2024-01-07T04:59:09Z,37.4,TA120-T246183
1704603557000,2024-01-07T04:59:17Z,36.7,TA120-T246174
1704603562000,2024-01-07T04:59:22Z,46.4,TA120-T246187
1704603585000,2024-01-07T04:59:45Z,67.7,TA120-T246184
1704603597000,2024-01-07T04:59:57Z,40.4,TA120-T246191
1704603609000,2024-01-07T05:00:09Z,37.2,TA120-T246183
1704603617000,2024-01-07T05:00:17Z,36.1,TA120-T246174
1704603622000,2024-01-07T05:00:22Z,47.7,TA120-T246187
1704603645000,2024-01-07T05:00:45Z,63.3,TA120-T246184
1704603657000,2024-01-07T05:00:57Z,40.8,TA120-T246191
1704603669000,2024-01-07T05:01:09Z,37.3,TA120-T246183
1704603677000,2024-01-07T05:01:17Z,36.5,TA120-T246174
1704603682000,2024-01-07T05:01:22Z,46,TA120-T246187
1704603705000,2024-01-07T05:01:45Z,55.1,TA120-T246184
1704603717000,2024-01-07T05:01:57Z,41.7,TA120-T246191
1704603729000,2024-01-07T05:02:09Z,37.3,TA120-T246183
1704603737000,2024-01-07T05:02:17Z,36.8,TA120-T246174
1704603742000,2024-01-07T05:02:22Z,46.3,TA120-T246187
1704603765000,2024-01-07T05:02:45Z,64.3,TA120-T246184
1704603777000,2024-01-07T05:02:57Z,45.9,TA120-T246191
1704603789000,2024-01-07T05:03:09Z,37.1,TA120-T246183
1704603797000,2024-01-07T05:03:17Z,36.7,TA120-T246174
1704603802000,2024-01-07T05:03:22Z,46.4,TA120-T246187
1704603825000,2024-01-07T05:03:45Z,65.6,TA120-T246184
1704603837000,2024-01-07T05:03:57Z,41,TA120-T246191
1704603849000,2024-01-07T05:04:09Z,37.3,TA120-T246183
1704603857000,2024-01-07T05:04:17Z,36.8,TA120-T246174
1704603862000,2024-01-07T05:04:22Z,45.9,TA120-T246187
1704603885000,2024-01-07T05:04:45Z,66.2,TA120-T246184
1704603897000,2024-01-07T05:04:57Z,41.7,TA120-T246191
1704603909000,2024-01-07T05:05:09Z,37.2,TA120-T246183
1704603917000,2024-01-07T05:05:17Z,36.5,TA120-T246174
1704603922000,2024-01-07T05:05:22Z,45,TA120-T246187
1704603945000,2024-01-07T05:05:45Z,56.1,TA120-T246184
1704603957000,2024-01-07T05:05:57Z,42,TA120-T246191
1704603969000,2024-01-07T05:06:09Z,37.3,TA120-T246183
1704603977000,2024-01-07T05:06:17Z,36.5,TA120-T246174
1704603982000,2024-01-07T05:06:22Z,48.3,TA120-T246187
1704604005000,2024-01-07T05:06:45Z,62.9,TA120-T246184
1704604017000,2024-01-07T05:06:57Z,50.1,TA120-T246191
1704604029000,2024-01-07T05:07:09Z,37.3,TA120-T246183
1704604037000,2024-01-07T05:07:17Z,36.5,TA120-T246174
1704604042000,2024-01-07T05:07:22Z,45.4,TA120-T246187
1704604065000,2024-01-07T05:07:45Z,64.7,TA120-T246184
1704604077000,2024-01-07T05:07:57Z,46.2,TA120-T246191
1704604089000,2024-01-07T05:08:09Z,37.3,TA120-T246183
1704604097000,2024-01-07T05:08:17Z,36.8,TA120-T246174
1704604102000,2024-01-07T05:08:22Z,47.6,TA120-T246187
1704604125000,2024-01-07T05:08:45Z,58.3,TA120-T246184
1704604137000,2024-01-07T05:08:57Z,42.4,TA120-T246191
1704604149000,2024-01-07T05:09:09Z,37.3,TA120-T246183
1704604157000,2024-01-07T05:09:17Z,36.8,TA120-T246174
1704604162000,2024-01-07T05:09:22Z,48.3,TA120-T246187
1704604185000,2024-01-07T05:09:45Z,66.9,TA120-T246184
1704604197000,2024-01-07T05:09:57Z,46.9,TA120-T246191
1704604209000,2024-01-07T05:10:09Z,37.3,TA120-T246183
1704604217000,2024-01-07T05:10:17Z,36.7,TA120-T246174
1704604222000,2024-01-07T05:10:22Z,47.6,TA120-T246187
1704604245000,2024-01-07T05:10:45Z,70.3,TA120-T246184
1704604257000,2024-01-07T05:10:57Z,44.3,TA120-T246191
1704604269000,2024-01-07T05:11:09Z,37.3,TA120-T246183
1704604277000,2024-01-07T05:11:17Z,36.7,TA120-T246174
1704604282000,2024-01-07T05:11:22Z,47.3,TA120-T246187
1704604305000,2024-01-07T05:11:45Z,64.6,TA120-T246184
1704604317000,2024-01-07T05:11:57Z,40.6,TA120-T246191
1704604329000,2024-01-07T05:12:09Z,37.3,TA120-T246183
1704604337000,2024-01-07T05:12:17Z,36.5,TA120-T246174
1704604342000,2024-01-07T05:12:22Z,46.7,TA120-T246187
1704604365000,2024-01-07T05:12:45Z,58.4,TA120-T246184
1704604377000,2024-01-07T05:12:57Z,47,TA120-T246191
1704604389000,2024-01-07T05:13:09Z,37.3,TA120-T246183
1704604397000,2024-01-07T05:13:17Z,36.7,TA120-T246174
1704604402000,2024-01-07T05:13:22Z,45.5,TA120-T246187
1704604425000,2024-01-07T05:13:45Z,58.9,TA120-T246184
1704604437000,2024-01-07T05:13:57Z,52.1,TA120-T246191
1704604449000,2024-01-07T05:14:09Z,37.2,TA120-T246183
1704604457000,2024-01-07T05:14:17Z,36.6,TA120-T246174
1704604462000,2024-01-07T05:14:22Z,50,TA120-T246187
1704604485000,2024-01-07T05:14:45Z,59.4,TA120-T246184
1704604497000,2024-01-07T05:14:57Z,46.3,TA120-T246191
1704604509000,2024-01-07T05:15:09Z,37.3,TA120-T246183
1704604517000,2024-01-07T05:15:17Z,36.6,TA120-T246174
1704604522000,2024-01-07T05:15:22Z,46.9,TA120-T246187
1704604545000,2024-01-07T05:15:45Z,67.5,TA120-T246184
1704604557000,2024-01-07T05:15:57Z,41.8,TA120-T246191
1704604569000,2024-01-07T05:16:09Z,37.3,TA120-T246183
1704604577000,2024-01-07T05:16:17Z,36.4,TA120-T246174
1704604582000,2024-01-07T05:16:22Z,46.4,TA120-T246187
1704604605000,2024-01-07T05:16:45Z,69.5,TA120-T246184
1704604617000,2024-01-07T05:16:57Z,48.1,TA120-T246191
1704604629000,2024-01-07T05:17:09Z,37.3,TA120-T246183
1704604637000,2024-01-07T05:17:17Z,36.5,TA120-T246174
1704604642000,2024-01-07T05:17:22Z,47.8,TA120-T246187
1704604665000,2024-01-07T05:17:45Z,68.6,TA120-T246184
1704604677000,2024-01-07T05:17:57Z,40.9,TA120-T246191
1704604689000,2024-01-07T05:18:09Z,37.4,TA120-T246183
1704604697000,2024-01-07T05:18:17Z,36.8,TA120-T246174
1704604702000,2024-01-07T05:18:22Z,48.9,TA120-T246187
1704604725000,2024-01-07T05:18:45Z,66.7,TA120-T246184
1704604737000,2024-01-07T05:18:57Z,48.2,TA120-T246191
1704604749000,2024-01-07T05:19:09Z,37.4,TA120-T246183
1704604757000,2024-01-07T05:19:17Z,36.6,TA120-T246174
1704604762000,2024-01-07T05:19:22Z,50.8,TA120-T246187
1704604785000,2024-01-07T05:19:45Z,63.9,TA120-T246184
1704604797000,2024-01-07T05:19:57Z,41.1,TA120-T246191
1704604809000,2024-01-07T05:20:09Z,37.5,TA120-T246183
1704604817000,2024-01-07T05:20:17Z,36.4,TA120-T246174
1704604822000,2024-01-07T05:20:22Z,46.6,TA120-T246187
1704604845000,2024-01-07T05:20:45Z,66.8,TA120-T246184
1704604857000,2024-01-07T05:20:57Z,43.3,TA120-T246191
1704604869000,2024-01-07T05:21:09Z,37.4,TA120-T246183
1704604877000,2024-01-07T05:21:17Z,36.4,TA120-T246174
1704604882000,2024-01-07T05:21:22Z,45.2,TA120-T246187
1704604905000,2024-01-07T05:21:45Z,52.7,TA120-T246184
1704604917000,2024-01-07T05:21:57Z,45.7,TA120-T246191
1704604929000,2024-01-07T05:22:09Z,37.5,TA120-T246183
1704604937000,2024-01-07T05:22:17Z,36.6,TA120-T246174
1704604942000,2024-01-07T05:22:22Z,47.8,TA120-T246187
1704604965000,2024-01-07T05:22:45Z,68,TA120-T246184
1704604977000,2024-01-07T05:22:57Z,45.4,TA120-T246191
1704604989000,2024-01-07T05:23:09Z,37.5,TA120-T246183
1704604997000,2024-01-07T05:23:17Z,36.4,TA120-T246174
1704605002000,2024-01-07T05:23:22Z,48.7,TA120-T246187
1704605025000,2024-01-07T05:23:45Z,66.7,TA120-T246184
1704605037000,2024-01-07T05:23:57Z,40.2,TA120-T246191
1704605049000,2024-01-07T05:24:09Z,37.6,TA120-T246183
1704605057000,2024-01-07T05:24:17Z,36.6,TA120-T246174
1704605062000,2024-01-07T05:24:22Z,47.6,TA120-T246187
1704605085000,2024-01-07T05:24:45Z,66.4,TA120-T246184
1704605097000,2024-01-07T05:24:57Z,40.3,TA120-T246191
1704605109000,2024-01-07T05:25:09Z,37.5,TA120-T246183
1704605117000,2024-01-07T05:25:17Z,36.5,TA120-T246174
1704605122000,2024-01-07T05:25:22Z,46.7,TA120-T246187
1704605145000,2024-01-07T05:25:45Z,67.8,TA120-T246184
1704605157000,2024-01-07T05:25:57Z,40.2,TA120-T246191
1704605169000,2024-01-07T05:26:09Z,37.4,TA120-T246183
1704605177000,2024-01-07T05:26:17Z,36.6,TA120-T246174
1704605182000,2024-01-07T05:26:22Z,45.6,TA120-T246187
1704605205000,2024-01-07T05:26:45Z,64,TA120-T246184
1704605217000,2024-01-07T05:26:57Z,40.3,TA120-T246191
1704605229000,2024-01-07T05:27:09Z,37.4,TA120-T246183
1704605237000,2024-01-07T05:27:17Z,36.4,TA120-T246174
1704605242000,2024-01-07T05:27:22Z,47,TA120-T246187
1704605265000,2024-01-07T05:27:45Z,58.7,TA120-T246184
1704605277000,2024-01-07T05:27:57Z,45.2,TA120-T246191
1704605289000,2024-01-07T05:28:09Z,37.3,TA120-T246183
1704605297000,2024-01-07T05:28:17Z,36.3,TA120-T246174
1704605302000,2024-01-07T05:28:22Z,45.8,TA120-T246187
1704605325000,2024-01-07T05:28:45Z,56.7,TA120-T246184
1704605337000,2024-01-07T05:28:57Z,46.7,TA120-T246191
1704605349000,2024-01-07T05:29:09Z,37.7,TA120-T246183
1704605357000,2024-01-07T05:29:17Z,36.7,TA120-T246174
1704605362000,2024-01-07T05:29:22Z,46.1,TA120-T246187
1704605385000,2024-01-07T05:29:45Z,67.6,TA120-T246184
1704605397000,2024-01-07T05:29:57Z,52.3,TA120-T246191
1704605409000,2024-01-07T05:30:09Z,37.3,TA120-T246183
1704605417000,2024-01-07T05:30:17Z,36.2,TA120-T246174
1704605422000,2024-01-07T05:30:22Z,44.8,TA120-T246187
1704605445000,2024-01-07T05:30:45Z,62.5,TA120-T246184
1704605457000,2024-01-07T05:30:57Z,41,TA120-T246191
1704605469000,2024-01-07T05:31:09Z,37.5,TA120-T246183
1704605477000,2024-01-07T05:31:17Z,36.8,TA120-T246174
1704605482000,2024-01-07T05:31:22Z,46.7,TA120-T246187
1704605505000,2024-01-07T05:31:45Z,65.8,TA120-T246184
1704605517000,2024-01-07T05:31:57Z,40.8,TA120-T246191
1704605529000,2024-01-07T05:32:09Z,37.5,TA120-T246183
1704605537000,2024-01-07T05:32:17Z,36.7,TA120-T246174
1704605542000,2024-01-07T05:32:22Z,45.7,TA120-T246187
1704605565000,2024-01-07T05:32:45Z,60.9,TA120-T246184
1704605577000,2024-01-07T05:32:57Z,48.1,TA120-T246191
1704605589000,2024-01-07T05:33:09Z,37.7,TA120-T246183
1704605597000,2024-01-07T05:33:17Z,36.9,TA120-T246174
1704605602000,2024-01-07T05:33:22Z,46.1,TA120-T246187
1704605625000,2024-01-07T05:33:45Z,65.9,TA120-T246184
1704605637000,2024-01-07T05:33:57Z,46.1,TA120-T246191
1704605649000,2024-01-07T05:34:09Z,37.4,TA120-T246183
1704605657000,2024-01-07T05:34:17Z,36.6,TA120-T246174
1704605662000,2024-01-07T05:34:22Z,46.3,TA120-T246187
1704605685000,2024-01-07T05:34:45Z,68.2,TA120-T246184
1704605697000,2024-01-07T05:34:57Z,41,TA120-T246191
1704605709000,2024-01-07T05:35:09Z,37.4,TA120-T246183
1704605717000,2024-01-07T05:35:17Z,36.6,TA120-T246174
1704605722000,2024-01-07T05:35:22Z,46.9,TA120-T246187
1704605745000,2024-01-07T05:35:45Z,56.3,TA120-T246184
1704605757000,2024-01-07T05:35:57Z,46.6,TA120-T246191
1704605769000,2024-01-07T05:36:09Z,37.4,TA120-T246183
1704605777000,2024-01-07T05:36:17Z,36.9,TA120-T246174
1704605782000,2024-01-07T05:36:22Z,48,TA120-T246187
1704605805000,2024-01-07T05:36:45Z,69.1,TA120-T246184
1704605817000,2024-01-07T05:36:57Z,50.8,TA120-T246191
1704605829000,2024-01-07T05:37:09Z,37.4,TA120-T246183
1704605837000,2024-01-07T05:37:17Z,36.3,TA120-T246174
1704605842000,2024-01-07T05:37:22Z,45.2,TA120-T246187
1704605865000,2024-01-07T05:37:45Z,66.5,TA120-T246184
1704605877000,2024-01-07T05:37:57Z,45.8,TA120-T246191
1704605889000,2024-01-07T05:38:09Z,37.4,TA120-T246183
1704605897000,2024-01-07T05:38:17Z,36.7,TA120-T246174
1704605902000,2024-01-07T05:38:22Z,46.3,TA120-T246187
1704605925000,2024-01-07T05:38:45Z,54,TA120-T246184
1704605937000,2024-01-07T05:38:57Z,49.1,TA120-T246191
1704605949000,2024-01-07T05:39:09Z,37.4,TA120-T246183
1704605957000,2024-01-07T05:39:17Z,36.7,TA120-T246174
1704605962000,2024-01-07T05:39:22Z,45.9,TA120-T246187
1704605985000,2024-01-07T05:39:45Z,65.3,TA120-T246184
1704605997000,2024-01-07T05:39:57Z,42.9,TA120-T246191
1704606009000,2024-01-07T05:40:09Z,37.4,TA120-T246183
1704606017000,2024-01-07T05:40:17Z,36.8,TA120-T246174
1704606022000,2024-01-07T05:40:22Z,45.4,TA120-T246187
1704606045000,2024-01-07T05:40:45Z,70.4,TA120-T246184
1704606057000,2024-01-07T05:40:57Z,52.7,TA120-T246191
1704606069000,2024-01-07T05:41:09Z,37.5,TA120-T246183
1704606077000,2024-01-07T05:41:17Z,36.8,TA120-T246174
1704606082000,2024-01-07T05:41:22Z,46.3,TA120-T246187
1704606105000,2024-01-07T05:41:45Z,61.7,TA120-T246184
1704606117000,2024-01-07T05:41:57Z,49.3,TA120-T246191
1704606129000,2024-01-07T05:42:09Z,37.4,TA120-T246183
1704606137000,2024-01-07T05:42:17Z,36.8,TA120-T246174
1704606142000,2024-01-07T05:42:22Z,47,TA120-T246187
1704606165000,2024-01-07T05:42:45Z,58.3,TA120-T246184
1704606177000,2024-01-07T05:42:57Z,41.6,TA120-T246191
1704606189000,2024-01-07T05:43:09Z,37.5,TA120-T246183
1704606197000,2024-01-07T05:43:17Z,36.7,TA120-T246174
1704606202000,2024-01-07T05:43:22Z,47.7,TA120-T246187
1704606225000,2024-01-07T05:43:45Z,69,TA120-T246184
1704606237000,2024-01-07T05:43:57Z,40.7,TA120-T246191
1704606249000,2024-01-07T05:44:09Z,37.4,TA120-T246183
1704606257000,2024-01-07T05:44:17Z,36.7,TA120-T246174
1704606262000,2024-01-07T05:44:22Z,47.2,TA120-T246187
1704606285000,2024-01-07T05:44:45Z,60.5,TA120-T246184
1704606297000,2024-01-07T05:44:57Z,43.4,TA120-T246191
1704606309000,2024-01-07T05:45:09Z,37.3,TA120-T246183
1704606317000,2024-01-07T05:45:17Z,36.8,TA120-T246174
1704606322000,2024-01-07T05:45:22Z,47,TA120-T246187
1704606345000,2024-01-07T05:45:45Z,60.3,TA120-T246184
1704606357000,2024-01-07T05:45:57Z,44.5,TA120-T246191
1704606369000,2024-01-07T05:46:09Z,37.3,TA120-T246183
1704606377000,2024-01-07T05:46:17Z,36.7,TA120-T246174
1704606382000,2024-01-07T05:46:22Z,45.9,TA120-T246187
1704606405000,2024-01-07T05:46:45Z,63.7,TA120-T246184
1704606417000,2024-01-07T05:46:57Z,42,TA120-T246191
1704606429000,2024-01-07T05:47:09Z,37.2,TA120-T246183
1704606437000,2024-01-07T05:47:17Z,36.6,TA120-T246174
1704606442000,2024-01-07T05:47:22Z,46.8,TA120-T246187
1704606465000,2024-01-07T05:47:45Z,57.2,TA120-T246184
1704606477000,2024-01-07T05:47:57Z,41.9,TA120-T246191
1704606489000,2024-01-07T05:48:09Z,37.1,TA120-T246183
1704606497000,2024-01-07T05:48:17Z,36.4,TA120-T246174
1704606502000,2024-01-07T05:48:22Z,49.1,TA120-T246187
1704606525000,2024-01-07T05:48:45Z,53.7,TA120-T246184
1704606537000,2024-01-07T05:48:57Z,46.1,TA120-T246191
1704606549000,2024-01-07T05:49:09Z,37.3,TA120-T246183
1704606557000,2024-01-07T05:49:17Z,36.8,TA120-T246174
1704606562000,2024-01-07T05:49:22Z,47.6,TA120-T246187
1704606585000,2024-01-07T05:49:45Z,66.8,TA120-T246184
1704606597000,2024-01-07T05:49:57Z,57.6,TA120-T246191
1704606609000,2024-01-07T05:50:09Z,37.3,TA120-T246183
1704606617000,2024-01-07T05:50:17Z,36.9,TA120-T246174
1704606622000,2024-01-07T05:50:22Z,48.6,TA120-T246187
1704606645000,2024-01-07T05:50:45Z,65,TA120-T246184
1704606657000,2024-01-07T05:50:57Z,43.1,TA120-T246191
1704606669000,2024-01-07T05:51:09Z,37.3,TA120-T246183
1704606677000,2024-01-07T05:51:17Z,37.1,TA120-T246174
1704606682000,2024-01-07T05:51:22Z,48.7,TA120-T246187
1704606705000,2024-01-07T05:51:45Z,62.3,TA120-T246184
1704606717000,2024-01-07T05:51:57Z,44.1,TA120-T246191
1704606729000,2024-01-07T05:52:09Z,37.1,TA120-T246183
1704606737000,2024-01-07T05:52:17Z,36.6,TA120-T246174
1704606742000,2024-01-07T05:52:22Z,49.3,TA120-T246187
1704606765000,2024-01-07T05:52:45Z,69.5,TA120-T246184
1704606777000,2024-01-07T05:52:57Z,44.7,TA120-T246191
1704606789000,2024-01-07T05:53:09Z,37.2,TA120-T246183
1704606797000,2024-01-07T05:53:17Z,36.9,TA120-T246174
1704606802000,2024-01-07T05:53:22Z,49,TA120-T246187
1704606825000,2024-01-07T05:53:45Z,67.7,TA120-T246184
1704606837000,2024-01-07T05:53:57Z,46.8,TA120-T246191
1704606849000,2024-01-07T05:54:09Z,37.3,TA120-T246183
1704606857000,2024-01-07T05:54:17Z,36.7,TA120-T246174
1704606862000,2024-01-07T05:54:22Z,47.7,TA120-T246187
1704606885000,2024-01-07T05:54:45Z,59.3,TA120-T246184
1704606897000,2024-01-07T05:54:57Z,40,TA120-T246191
1704606909000,2024-01-07T05:55:09Z,37.2,TA120-T246183
1704606917000,2024-01-07T05:55:17Z,36.7,TA120-T246174
1704606922000,2024-01-07T05:55:22Z,49,TA120-T246187
1704606945000,2024-01-07T05:55:45Z,65,TA120-T246184
1704606957000,2024-01-07T05:55:57Z,40.1,TA120-T246191
1704606969000,2024-01-07T05:56:09Z,37.4,TA120-T246183
1704606977000,2024-01-07T05:56:17Z,36.7,TA120-T246174
1704606982000,2024-01-07T05:56:22Z,48.1,TA120-T246187
1704607005000,2024-01-07T05:56:45Z,53.2,TA120-T246184
1704607017000,2024-01-07T05:56:57Z,44.3,TA120-T246191
1704607029000,2024-01-07T05:57:09Z,37.2,TA120-T246183
1704607037000,2024-01-07T05:57:17Z,36.5,TA120-T246174
1704607042000,2024-01-07T05:57:22Z,48.2,TA120-T246187
1704607065000,2024-01-07T05:57:45Z,70.5,TA120-T246184
1704607077000,2024-01-07T05:57:57Z,52.4,TA120-T246191
1704607089000,2024-01-07T05:58:09Z,37.2,TA120-T246183
1704607097000,2024-01-07T05:58:17Z,36.8,TA120-T246174
1704607102000,2024-01-07T05:58:22Z,47.4,TA120-T246187
1704607125000,2024-01-07T05:58:45Z,67.2,TA120-T246184
1704607137000,2024-01-07T05:58:57Z,48.8,TA120-T246191
1704607149000,2024-01-07T05:59:09Z,37.3,TA120-T246183
1704607157000,2024-01-07T05:59:17Z,36.7,TA120-T246174
1704607162000,2024-01-07T05:59:22Z,48.9,TA120-T246187
1704607185000,2024-01-07T05:59:45Z,66.3,TA120-T246184
1704607197000,2024-01-07T05:59:57Z,40.5,TA120-T246191
1704607209000,2024-01-07T06:00:09Z,37.6,TA120-T246183
1704607217000,2024-01-07T06:00:17Z,37,TA120-T246174
1704607222000,2024-01-07T06:00:22Z,49.1,TA120-T246187
1704607245000,2024-01-07T06:00:45Z,57.6,TA120-T246184
1704607257000,2024-01-07T06:00:57Z,40.8,TA120-T246191
1704607269000,2024-01-07T06:01:09Z,37.2,TA120-T246183
1704607277000,2024-01-07T06:01:17Z,36.3,TA120-T246174
1704607282000,2024-01-07T06:01:22Z,47.6,TA120-T246187
1704607305000,2024-01-07T06:01:45Z,65.3,TA120-T246184
1704607317000,2024-01-07T06:01:57Z,42.1,TA120-T246191
1704607329000,2024-01-07T06:02:09Z,37.3,TA120-T246183
1704607337000,2024-01-07T06:02:17Z,37.1,TA120-T246174
1704607342000,2024-01-07T06:02:22Z,47.3,TA120-T246187
1704607365000,2024-01-07T06:02:45Z,60.8,TA120-T246184
1704607377000,2024-01-07T06:02:57Z,45,TA120-T246191
1704607389000,2024-01-07T06:03:09Z,37.9,TA120-T246183
1704607397000,2024-01-07T06:03:17Z,37.8,TA120-T246174
1704607402000,2024-01-07T06:03:22Z,47.1,TA120-T246187
1704607425000,2024-01-07T06:03:45Z,67.2,TA120-T246184
1704607437000,2024-01-07T06:03:57Z,44.8,TA120-T246191
1704607449000,2024-01-07T06:04:09Z,37.4,TA120-T246183
1704607457000,2024-01-07T06:04:17Z,36.7,TA120-T246174
1704607462000,2024-01-07T06:04:22Z,46.5,TA120-T246187
1704607485000,2024-01-07T06:04:45Z,68.1,TA120-T246184
1704607497000,2024-01-07T06:04:57Z,42.1,TA120-T246191
1704607509000,2024-01-07T06:05:09Z,37.3,TA120-T246183
1704607517000,2024-01-07T06:05:17Z,36.7,TA120-T246174
1704607522000,2024-01-07T06:05:22Z,47.2,TA120-T246187
1704607545000,2024-01-07T06:05:45Z,53.4,TA120-T246184
1704607557000,2024-01-07T06:05:57Z,43,TA120-T246191
1704607569000,2024-01-07T06:06:09Z,37.4,TA120-T246183
1704607577000,2024-01-07T06:06:17Z,36.8,TA120-T246174
1704607582000,2024-01-07T06:06:22Z,49.1,TA120-T246187
1704607605000,2024-01-07T06:06:45Z,64,TA120-T246184
1704607617000,2024-01-07T06:06:57Z,48.1,TA120-T246191
1704607629000,2024-01-07T06:07:09Z,37.4,TA120-T246183
1704607637000,2024-01-07T06:07:17Z,36.7,TA120-T246174
1704607642000,2024-01-07T06:07:22Z,48.2,TA120-T246187
1704607665000,2024-01-07T06:07:45Z,62.7,TA120-T246184
1704607677000,2024-01-07T06:07:57Z,43.3,TA120-T246191
1704607689000,2024-01-07T06:08:09Z,37.4,TA120-T246183
1704607697000,2024-01-07T06:08:17Z,36.7,TA120-T246174
1704607702000,2024-01-07T06:08:22Z,47.9,TA120-T246187
1704607725000,2024-01-07T06:08:45Z,66.7,TA120-T246184
1704607737000,2024-01-07T06:08:57Z,44.6,TA120-T246191
1704607749000,2024-01-07T06:09:09Z,37.7,TA120-T246183
1704607757000,2024-01-07T06:09:17Z,37,TA120-T246174
1704607762000,2024-01-07T06:09:22Z,47.7,TA120-T246187
1704607785000,2024-01-07T06:09:45Z,58.7,TA120-T246184
1704607797000,2024-01-07T06:09:57Z,49.4,TA120-T246191
1704607809000,2024-01-07T06:10:09Z,37.4,TA120-T246183
1704607817000,2024-01-07T06:10:17Z,36.8,TA120-T246174
1704607822000,2024-01-07T06:10:22Z,49.6,TA120-T246187
1704607845000,2024-01-07T06:10:45Z,67.9,TA120-T246184
1704607857000,2024-01-07T06:10:57Z,48.5,TA120-T246191
1704607869000,2024-01-07T06:11:09Z,37.4,TA120-T246183
1704607877000,2024-01-07T06:11:17Z,36.7,TA120-T246174
1704607882000,2024-01-07T06:11:22Z,47.7,TA120-T246187
1704607905000,2024-01-07T06:11:45Z,69.1,TA120-T246184
1704607917000,2024-01-07T06:11:57Z,47.6,TA120-T246191
1704607929000,2024-01-07T06:12:09Z,37.4,TA120-T246183
1704607937000,2024-01-07T06:12:17Z,36.8,TA120-T246174
1704607942000,2024-01-07T06:12:22Z,46.3,TA120-T246187
1704607965000,2024-01-07T06:12:45Z,63,TA120-T246184
1704607977000,2024-01-07T06:12:57Z,44.2,TA120-T246191
1704607989000,2024-01-07T06:13:09Z,37.3,TA120-T246183
1704607997000,2024-01-07T06:13:17Z,36.5,TA120-T246174
1704608002000,2024-01-07T06:13:22Z,46.8,TA120-T246187
1704608025000,2024-01-07T06:13:45Z,64.9,TA120-T246184
1704608037000,2024-01-07T06:13:57Z,48.9,TA120-T246191
1704608049000,2024-01-07T06:14:09Z,37.3,TA120-T246183
1704608057000,2024-01-07T06:14:17Z,36.8,TA120-T246174
1704608062000,2024-01-07T06:14:22Z,48,TA120-T246187
1704608085000,2024-01-07T06:14:45Z,61.6,TA120-T246184
1704608097000,2024-01-07T06:14:57Z,42.9,TA120-T246191
1704608109000,2024-01-07T06:15:09Z,37.3,TA120-T246183
1704608117000,2024-01-07T06:15:17Z,36.7,TA120-T246174
1704608122000,2024-01-07T06:15:22Z,47.1,TA120-T246187
1704608145000,2024-01-07T06:15:45Z,67.3,TA120-T246184
1704608157000,2024-01-07T06:15:57Z,42.7,TA120-T246191
1704608169000,2024-01-07T06:16:09Z,37.5,TA120-T246183
1704608177000,2024-01-07T06:16:17Z,36.9,TA120-T246174
1704608182000,2024-01-07T06:16:22Z,48.7,TA120-T246187
1704608205000,2024-01-07T06:16:45Z,64.6,TA120-T246184
1704608217000,2024-01-07T06:16:57Z,47.5,TA120-T246191
1704608229000,2024-01-07T06:17:09Z,37.1,TA120-T246183
1704608237000,2024-01-07T06:17:17Z,36,TA120-T246174
1704608242000,2024-01-07T06:17:22Z,47.9,TA120-T246187
1704608265000,2024-01-07T06:17:45Z,68.2,TA120-T246184
1704608277000,2024-01-07T06:17:57Z,45.2,TA120-T246191
1704608289000,2024-01-07T06:18:09Z,37.4,TA120-T246183
1704608297000,2024-01-07T06:18:17Z,36.9,TA120-T246174
1704608302000,2024-01-07T06:18:22Z,46.1,TA120-T246187
1704608325000,2024-01-07T06:18:45Z,59,TA120-T246184
1704608337000,2024-01-07T06:18:57Z,43.6,TA120-T246191
1704608349000,2024-01-07T06:19:09Z,37.4,TA120-T246183
1704608357000,2024-01-07T06:19:17Z,36.9,TA120-T246174
1704608362000,2024-01-07T06:19:22Z,48.8,TA120-T246187
1704608385000,2024-01-07T06:19:45Z,66.1,TA120-T246184
1704608397000,2024-01-07T06:19:57Z,43.4,TA120-T246191
1704608409000,2024-01-07T06:20:09Z,37.3,TA120-T246183
1704608417000,2024-01-07T06:20:17Z,36.3,TA120-T246174
1704608422000,2024-01-07T06:20:22Z,51.2,TA120-T246187
1704608445000,2024-01-07T06:20:45Z,67.2,TA120-T246184
1704608457000,2024-01-07T06:20:57Z,42.4,TA120-T246191
1704608469000,2024-01-07T06:21:09Z,37.4,TA120-T246183
1704608477000,2024-01-07T06:21:17Z,36.5,TA120-T246174
1704608482000,2024-01-07T06:21:22Z,48.9,TA120-T246187
1704608505000,2024-01-07T06:21:45Z,65.3,TA120-T246184
1704608517000,2024-01-07T06:21:57Z,47.5,TA120-T246191
1704608529000,2024-01-07T06:22:09Z,37.3,TA120-T246183
1704608537000,2024-01-07T06:22:17Z,36.5,TA120-T246174
