time,readable_time,dBA,dev-id
1682308948000,2023-04-24T04:02:28Z,65.1,TA120-T246187
1682308962000,2023-04-24T04:02:42Z,39,TA120-T246183
1682308963000,2023-04-24T04:02:43Z,61.3,TA120-T246191
1682308998000,2023-04-24T04:03:18Z,72.1,TA120-T246184
1682309008000,2023-04-24T04:03:28Z,62,TA120-T246187
1682309022000,2023-04-24T04:03:42Z,40.4,TA120-T246183
1682309023000,2023-04-24T04:03:43Z,55.2,TA120-T246191
1682309058000,2023-04-24T04:04:18Z,72.1,TA120-T246184
1682309068000,2023-04-24T04:04:28Z,62,TA120-T246187
1682309082000,2023-04-24T04:04:42Z,44.3,TA120-T246183
1682309083000,2023-04-24T04:04:43Z,52.2,TA120-T246191
1682309118000,2023-04-24T04:05:18Z,69.3,TA120-T246184
1682309128000,2023-04-24T04:05:28Z,61.7,TA120-T246187
1682309142000,2023-04-24T04:05:42Z,44.8,TA120-T246183
1682309143000,2023-04-24T04:05:43Z,53.7,TA120-T246191
1682309178000,2023-04-24T04:06:18Z,70,TA120-T246184
1682309188000,2023-04-24T04:06:28Z,61.5,TA120-T246187
1682309202000,2023-04-24T04:06:42Z,44.8,TA120-T246183
1682309203000,2023-04-24T04:06:43Z,59.8,TA120-T246191
1682309238000,2023-04-24T04:07:18Z,71.4,TA120-T246184
1682309248000,2023-04-24T04:07:28Z,63.5,TA120-T246187
1682309262000,2023-04-24T04:07:42Z,44.7,TA120-T246183
1682309263000,2023-04-24T04:07:43Z,54.8,TA120-T246191
1682309298000,2023-04-24T04:08:18Z,67.3,TA120-T246184
1682309308000,2023-04-24T04:08:28Z,62.4,TA120-T246187
1682309322000,2023-04-24T04:08:42Z,44.6,TA120-T246183
1682309323000,2023-04-24T04:08:43Z,60.3,TA120-T246191
1682309358000,2023-04-24T04:09:18Z,73.5,TA120-T246184
1682309368000,2023-04-24T04:09:28Z,63.3,TA120-T246187
1682309382000,2023-04-24T04:09:42Z,44.6,TA120-T246183
1682309383000,2023-04-24T04:09:43Z,51.3,TA120-T246191
1682309418000,2023-04-24T04:10:18Z,71,TA120-T246184
1682309428000,2023-04-24T04:10:28Z,61.5,TA120-T246187
1682309442000,2023-04-24T04:10:42Z,44.8,TA120-T246183
1682309443000,2023-04-24T04:10:43Z,53.3,TA120-T246191
1682309478000,2023-04-24T04:11:18Z,70.3,TA120-T246184
1682309488000,2023-04-24T04:11:28Z,61.9,TA120-T246187
1682309502000,2023-04-24T04:11:42Z,44.7,TA120-T246183
1682309503000,2023-04-24T04:11:43Z,53.8,TA120-T246191
1682309538000,2023-04-24T04:12:18Z,72.8,TA120-T246184
1682309548000,2023-04-24T04:12:28Z,62.8,TA120-T246187
1682309562000,2023-04-24T04:12:42Z,44.6,TA120-T246183
1682309563000,2023-04-24T04:12:43Z,54.2,TA120-T246191
1682309598000,2023-04-24T04:13:18Z,73.3,TA120-T246184
1682309608000,2023-04-24T04:13:28Z,63.4,TA120-T246187
1682309622000,2023-04-24T04:13:42Z,52.9,TA120-T246183
1682309623000,2023-04-24T04:13:43Z,52.5,TA120-T246191
1682309658000,2023-04-24T04:14:18Z,64.8,TA120-T246184
1682309668000,2023-04-24T04:14:28Z,60.7,TA120-T246187
1682309682000,2023-04-24T04:14:42Z,53.7,TA120-T246183
1682309683000,2023-04-24T04:14:43Z,54,TA120-T246191
1682309718000,2023-04-24T04:15:18Z,72,TA120-T246184
1682309728000,2023-04-24T04:15:28Z,61.3,TA120-T246187
1682309742000,2023-04-24T04:15:42Z,44.6,TA120-T246183
1682309743000,2023-04-24T04:15:43Z,56.1,TA120-T246191
1682309778000,2023-04-24T04:16:18Z,70,TA120-T246184
1682309788000,2023-04-24T04:16:28Z,61.1,TA120-T246187
1682309802000,2023-04-24T04:16:42Z,44.7,TA120-T246183
1682309803000,2023-04-24T04:16:43Z,53.8,TA120-T246191
1682309838000,2023-04-24T04:17:18Z,68.8,TA120-T246184
1682309848000,2023-04-24T04:17:28Z,61.6,TA120-T246187
1682309862000,2023-04-24T04:17:42Z,45.1,TA120-T246183
1682309863000,2023-04-24T04:17:43Z,54.1,TA120-T246191
1682309898000,2023-04-24T04:18:18Z,72.1,TA120-T246184
1682309908000,2023-04-24T04:18:28Z,62.9,TA120-T246187
1682309922000,2023-04-24T04:18:42Z,45.1,TA120-T246183
1682309923000,2023-04-24T04:18:43Z,57.2,TA120-T246191
1682309958000,2023-04-24T04:19:18Z,71.8,TA120-T246184
1682309968000,2023-04-24T04:19:28Z,62.4,TA120-T246187
1682309982000,2023-04-24T04:19:42Z,45,TA120-T246183
1682309983000,2023-04-24T04:19:43Z,54.7,TA120-T246191
1682310018000,2023-04-24T04:20:18Z,69,TA120-T246184
1682310028000,2023-04-24T04:20:28Z,61.1,TA120-T246187
1682310042000,2023-04-24T04:20:42Z,44.8,TA120-T246183
1682310043000,2023-04-24T04:20:43Z,56.8,TA120-T246191
1682310078000,2023-04-24T04:21:18Z,73,TA120-T246184
1682310088000,2023-04-24T04:21:28Z,62.6,TA120-T246187
1682310102000,2023-04-24T04:21:42Z,44.6,TA120-T246183
1682310103000,2023-04-24T04:21:43Z,61.1,TA120-T246191
1682310138000,2023-04-24T04:22:18Z,70.5,TA120-T246184
1682310148000,2023-04-24T04:22:28Z,62.6,TA120-T246187
1682310162000,2023-04-24T04:22:42Z,44.7,TA120-T246183
1682310163000,2023-04-24T04:22:43Z,61.6,TA120-T246191
1682310198000,2023-04-24T04:23:18Z,68.1,TA120-T246184
1682310208000,2023-04-24T04:23:28Z,63.9,TA120-T246187
1682310222000,2023-04-24T04:23:42Z,44.7,TA120-T246183
1682310223000,2023-04-24T04:23:43Z,60.1,TA120-T246191
1682310258000,2023-04-24T04:24:18Z,72.6,TA120-T246184
1682310268000,2023-04-24T04:24:28Z,62.9,TA120-T246187
1682310282000,2023-04-24T04:24:42Z,44.7,TA120-T246183
1682310283000,2023-04-24T04:24:43Z,58.1,TA120-T246191
1682310318000,2023-04-24T04:25:18Z,72.6,TA120-T246184
1682310328000,2023-04-24T04:25:28Z,62.2,TA120-T246187
1682310342000,2023-04-24T04:25:42Z,44.6,TA120-T246183
1682310343000,2023-04-24T04:25:43Z,58.6,TA120-T246191
1682310378000,2023-04-24T04:26:18Z,69.7,TA120-T246184
1682310388000,2023-04-24T04:26:28Z,62.3,TA120-T246187
1682310402000,2023-04-24T04:26:42Z,44.7,TA120-T246183
1682310403000,2023-04-24T04:26:43Z,57.6,TA120-T246191
1682310438000,2023-04-24T04:27:18Z,73,TA120-T246184
1682310448000,2023-04-24T04:27:28Z,63.5,TA120-T246187
1682310462000,2023-04-24T04:27:42Z,44.7,TA120-T246183
1682310463000,2023-04-24T04:27:43Z,54.7,TA120-T246191
1682310498000,2023-04-24T04:28:18Z,71.8,TA120-T246184
1682310508000,2023-04-24T04:28:28Z,62.6,TA120-T246187
1682310522000,2023-04-24T04:28:42Z,44.7,TA120-T246183
1682310523000,2023-04-24T04:28:43Z,57.6,TA120-T246191
1682310558000,2023-04-24T04:29:18Z,70.1,TA120-T246184
1682310568000,2023-04-24T04:29:28Z,62.2,TA120-T246187
1682310582000,2023-04-24T04:29:42Z,44.7,TA120-T246183
1682310583000,2023-04-24T04:29:43Z,56.7,TA120-T246191
1682310618000,2023-04-24T04:30:18Z,70.4,TA120-T246184
1682310628000,2023-04-24T04:30:28Z,63.9,TA120-T246187
1682310642000,2023-04-24T04:30:42Z,44.7,TA120-T246183
1682310643000,2023-04-24T04:30:43Z,54.5,TA120-T246191
1682310678000,2023-04-24T04:31:18Z,72.4,TA120-T246184
1682310688000,2023-04-24T04:31:28Z,63.4,TA120-T246187
1682310702000,2023-04-24T04:31:42Z,44.9,TA120-T246183
1682310703000,2023-04-24T04:31:43Z,55.8,TA120-T246191
1682310738000,2023-04-24T04:32:18Z,69.1,TA120-T246184
1682310748000,2023-04-24T04:32:28Z,64.2,TA120-T246187
1682310762000,2023-04-24T04:32:42Z,44.6,TA120-T246183
1682310763000,2023-04-24T04:32:43Z,61.4,TA120-T246191
1682310798000,2023-04-24T04:33:18Z,72.1,TA120-T246184
1682310808000,2023-04-24T04:33:28Z,63.6,TA120-T246187
1682310822000,2023-04-24T04:33:42Z,44.8,TA120-T246183
1682310823000,2023-04-24T04:33:43Z,57.3,TA120-T246191
1682310858000,2023-04-24T04:34:18Z,72.7,TA120-T246184
1682310868000,2023-04-24T04:34:28Z,61.6,TA120-T246187
1682310882000,2023-04-24T04:34:42Z,44.7,TA120-T246183
1682310883000,2023-04-24T04:34:43Z,60.9,TA120-T246191
1682310918000,2023-04-24T04:35:18Z,69.4,TA120-T246184
1682310928000,2023-04-24T04:35:28Z,63.1,TA120-T246187
1682310942000,2023-04-24T04:35:42Z,45.5,TA120-T246183
1682310943000,2023-04-24T04:35:43Z,57.2,TA120-T246191
1682310978000,2023-04-24T04:36:18Z,71.3,TA120-T246184
1682310988000,2023-04-24T04:36:28Z,62.5,TA120-T246187
1682311002000,2023-04-24T04:36:42Z,49.8,TA120-T246183
1682311003000,2023-04-24T04:36:43Z,57.5,TA120-T246191
1682311038000,2023-04-24T04:37:18Z,73.5,TA120-T246184
1682311048000,2023-04-24T04:37:28Z,62.9,TA120-T246187
1682311062000,2023-04-24T04:37:42Z,49.8,TA120-T246183
1682311063000,2023-04-24T04:37:43Z,57.8,TA120-T246191
1682311098000,2023-04-24T04:38:18Z,68.8,TA120-T246184
1682311108000,2023-04-24T04:38:28Z,64.7,TA120-T246187
1682311122000,2023-04-24T04:38:42Z,47.8,TA120-T246183
1682311123000,2023-04-24T04:38:43Z,56.2,TA120-T246191
1682311158000,2023-04-24T04:39:18Z,73.2,TA120-T246184
1682311168000,2023-04-24T04:39:28Z,63.2,TA120-T246187
1682311182000,2023-04-24T04:39:42Z,44.7,TA120-T246183
1682311183000,2023-04-24T04:39:43Z,54.9,TA120-T246191
1682311218000,2023-04-24T04:40:18Z,72,TA120-T246184
1682311228000,2023-04-24T04:40:28Z,65.5,TA120-T246187
1682311242000,2023-04-24T04:40:42Z,54.6,TA120-T246183
1682311243000,2023-04-24T04:40:43Z,55.2,TA120-T246191
1682311278000,2023-04-24T04:41:18Z,73.4,TA120-T246184
1682311288000,2023-04-24T04:41:28Z,64,TA120-T246187
1682311302000,2023-04-24T04:41:42Z,49.4,TA120-T246183
1682311303000,2023-04-24T04:41:43Z,57.5,TA120-T246191
1682311338000,2023-04-24T04:42:18Z,73.4,TA120-T246184
1682311348000,2023-04-24T04:42:28Z,64.2,TA120-T246187
1682311362000,2023-04-24T04:42:42Z,56,TA120-T246183
1682311363000,2023-04-24T04:42:43Z,66,TA120-T246191
1682311398000,2023-04-24T04:43:18Z,73.3,TA120-T246184
1682311408000,2023-04-24T04:43:28Z,63.4,TA120-T246187
1682311422000,2023-04-24T04:43:42Z,51.6,TA120-T246183
1682311423000,2023-04-24T04:43:43Z,68.2,TA120-T246191
1682311458000,2023-04-24T04:44:18Z,69.3,TA120-T246184
1682311468000,2023-04-24T04:44:28Z,64.6,TA120-T246187
1682311482000,2023-04-24T04:44:42Z,55.1,TA120-T246183
1682311483000,2023-04-24T04:44:43Z,67.2,TA120-T246191
1682311518000,2023-04-24T04:45:18Z,75.2,TA120-T246184
1682311528000,2023-04-24T04:45:28Z,63.6,TA120-T246187
1682311542000,2023-04-24T04:45:42Z,50.9,TA120-T246183
1682311543000,2023-04-24T04:45:43Z,64.6,TA120-T246191
1682311578000,2023-04-24T04:46:18Z,70.7,TA120-T246184
1682311588000,2023-04-24T04:46:28Z,64.5,TA120-T246187
1682311602000,2023-04-24T04:46:42Z,46.5,TA120-T246183
1682311603000,2023-04-24T04:46:43Z,63.3,TA120-T246191
1682311638000,2023-04-24T04:47:18Z,72.1,TA120-T246184
1682311648000,2023-04-24T04:47:28Z,65.5,TA120-T246187
1682311662000,2023-04-24T04:47:42Z,49.4,TA120-T246183
1682311663000,2023-04-24T04:47:43Z,62.8,TA120-T246191
1682311698000,2023-04-24T04:48:18Z,72.7,TA120-T246184
1682311708000,2023-04-24T04:48:28Z,64.2,TA120-T246187
1682311722000,2023-04-24T04:48:42Z,59.5,TA120-T246183
1682311723000,2023-04-24T04:48:43Z,63.8,TA120-T246191
1682311758000,2023-04-24T04:49:18Z,72,TA120-T246184
1682311768000,2023-04-24T04:49:28Z,65,TA120-T246187
1682311782000,2023-04-24T04:49:42Z,57.6,TA120-T246183
1682311783000,2023-04-24T04:49:43Z,59.1,TA120-T246191
1682311818000,2023-04-24T04:50:18Z,71.2,TA120-T246184
1682311828000,2023-04-24T04:50:28Z,63.7,TA120-T246187
1682311842000,2023-04-24T04:50:42Z,57.5,TA120-T246183
1682311843000,2023-04-24T04:50:43Z,58.9,TA120-T246191
1682311878000,2023-04-24T04:51:18Z,74.3,TA120-T246184
1682311888000,2023-04-24T04:51:28Z,64.3,TA120-T246187
1682311902000,2023-04-24T04:51:42Z,56.9,TA120-T246183
1682311903000,2023-04-24T04:51:43Z,65.4,TA120-T246191
1682311938000,2023-04-24T04:52:18Z,69.3,TA120-T246184
1682311948000,2023-04-24T04:52:28Z,65.8,TA120-T246187
1682311962000,2023-04-24T04:52:42Z,56.5,TA120-T246183
1682311963000,2023-04-24T04:52:43Z,62.6,TA120-T246191
1682311998000,2023-04-24T04:53:18Z,71.8,TA120-T246184
1682312008000,2023-04-24T04:53:28Z,63.8,TA120-T246187
1682312022000,2023-04-24T04:53:42Z,59.6,TA120-T246183
1682312023000,2023-04-24T04:53:43Z,60.5,TA120-T246191
1682312058000,2023-04-24T04:54:18Z,72.1,TA120-T246184
1682312068000,2023-04-24T04:54:28Z,64.3,TA120-T246187
1682312082000,2023-04-24T04:54:42Z,58.9,TA120-T246183
1682312083000,2023-04-24T04:54:43Z,63,TA120-T246191
1682312118000,2023-04-24T04:55:18Z,73,TA120-T246184
1682312128000,2023-04-24T04:55:28Z,64.5,TA120-T246187
1682312142000,2023-04-24T04:55:42Z,58.4,TA120-T246183
1682312143000,2023-04-24T04:55:43Z,62.1,TA120-T246191
1682312178000,2023-04-24T04:56:18Z,70.3,TA120-T246184
1682312188000,2023-04-24T04:56:28Z,65.7,TA120-T246187
1682312202000,2023-04-24T04:56:42Z,58.7,TA120-T246183
1682312203000,2023-04-24T04:56:43Z,65.7,TA120-T246191
1682312238000,2023-04-24T04:57:18Z,73.3,TA120-T246184
1682312248000,2023-04-24T04:57:28Z,65.1,TA120-T246187
1682312262000,2023-04-24T04:57:42Z,57.4,TA120-T246183
1682312263000,2023-04-24T04:57:43Z,66.4,TA120-T246191
1682312298000,2023-04-24T04:58:18Z,72.6,TA120-T246184
1682312308000,2023-04-24T04:58:28Z,63.8,TA120-T246187
1682312322000,2023-04-24T04:58:42Z,64.2,TA120-T246183
1682312323000,2023-04-24T04:58:43Z,64.7,TA120-T246191
1682312358000,2023-04-24T04:59:18Z,71.1,TA120-T246184
1682312368000,2023-04-24T04:59:28Z,65.7,TA120-T246187
1682312382000,2023-04-24T04:59:42Z,63.5,TA120-T246183
1682312383000,2023-04-24T04:59:43Z,64.2,TA120-T246191
1682312418000,2023-04-24T05:00:18Z,72.8,TA120-T246184
1682312428000,2023-04-24T05:00:28Z,65.4,TA120-T246187
1682312442000,2023-04-24T05:00:42Z,59.1,TA120-T246183
1682312443000,2023-04-24T05:00:43Z,67.4,TA120-T246191
1682312478000,2023-04-24T05:01:18Z,71.4,TA120-T246184
1682312488000,2023-04-24T05:01:28Z,64.7,TA120-T246187
1682312502000,2023-04-24T05:01:42Z,57.2,TA120-T246183
1682312503000,2023-04-24T05:01:43Z,68.7,TA120-T246191
1682312538000,2023-04-24T05:02:18Z,71,TA120-T246184
1682312548000,2023-04-24T05:02:28Z,65,TA120-T246187
1682312562000,2023-04-24T05:02:42Z,57.3,TA120-T246183
1682312563000,2023-04-24T05:02:43Z,69.7,TA120-T246191
1682312598000,2023-04-24T05:03:18Z,74.5,TA120-T246184
1682312608000,2023-04-24T05:03:28Z,65,TA120-T246187
1682312622000,2023-04-24T05:03:42Z,61.9,TA120-T246183
1682312623000,2023-04-24T05:03:43Z,65.8,TA120-T246191
1682312658000,2023-04-24T05:04:18Z,70.4,TA120-T246184
1682312668000,2023-04-24T05:04:28Z,65.4,TA120-T246187
1682312682000,2023-04-24T05:04:42Z,61.1,TA120-T246183
1682312683000,2023-04-24T05:04:43Z,60.9,TA120-T246191
1682312718000,2023-04-24T05:05:18Z,70.5,TA120-T246184
1682312728000,2023-04-24T05:05:28Z,64.7,TA120-T246187
1682312742000,2023-04-24T05:05:42Z,60.5,TA120-T246183
1682312743000,2023-04-24T05:05:43Z,60,TA120-T246191
1682312778000,2023-04-24T05:06:18Z,74.9,TA120-T246184
1682312788000,2023-04-24T05:06:28Z,65.3,TA120-T246187
1682312802000,2023-04-24T05:06:42Z,57.7,TA120-T246183
1682312803000,2023-04-24T05:06:43Z,66.9,TA120-T246191
1682312838000,2023-04-24T05:07:18Z,72.7,TA120-T246184
1682312848000,2023-04-24T05:07:28Z,64.3,TA120-T246187
1682312862000,2023-04-24T05:07:42Z,57.6,TA120-T246183
1682312863000,2023-04-24T05:07:43Z,63.8,TA120-T246191
1682312898000,2023-04-24T05:08:18Z,71.6,TA120-T246184
1682312908000,2023-04-24T05:08:28Z,64.3,TA120-T246187
1682312922000,2023-04-24T05:08:42Z,62.4,TA120-T246183
1682312923000,2023-04-24T05:08:43Z,63.4,TA120-T246191
1682312958000,2023-04-24T05:09:18Z,74.1,TA120-T246184
1682312968000,2023-04-24T05:09:28Z,66.1,TA120-T246187
1682312982000,2023-04-24T05:09:42Z,60.4,TA120-T246183
1682312983000,2023-04-24T05:09:43Z,59.8,TA120-T246191
1682313018000,2023-04-24T05:10:18Z,72,TA120-T246184
1682313028000,2023-04-24T05:10:28Z,65.1,TA120-T246187
1682313042000,2023-04-24T05:10:42Z,50.7,TA120-T246183
1682313043000,2023-04-24T05:10:43Z,62,TA120-T246191
1682313078000,2023-04-24T05:11:18Z,71.6,TA120-T246184
1682313088000,2023-04-24T05:11:28Z,65.2,TA120-T246187
1682313102000,2023-04-24T05:11:42Z,59.1,TA120-T246183
1682313103000,2023-04-24T05:11:43Z,60.3,TA120-T246191
1682313138000,2023-04-24T05:12:18Z,70.8,TA120-T246184
1682313148000,2023-04-24T05:12:28Z,63.7,TA120-T246187
1682313162000,2023-04-24T05:12:42Z,62.5,TA120-T246183
1682313163000,2023-04-24T05:12:43Z,61.3,TA120-T246191
1682313198000,2023-04-24T05:13:18Z,74,TA120-T246184
1682313208000,2023-04-24T05:13:28Z,64.8,TA120-T246187
1682313222000,2023-04-24T05:13:42Z,58.1,TA120-T246183
1682313223000,2023-04-24T05:13:43Z,61.6,TA120-T246191
1682313258000,2023-04-24T05:14:18Z,71.9,TA120-T246184
1682313268000,2023-04-24T05:14:28Z,64.2,TA120-T246187
1682313282000,2023-04-24T05:14:42Z,60.2,TA120-T246183
1682313283000,2023-04-24T05:14:43Z,61.3,TA120-T246191
1682313318000,2023-04-24T05:15:18Z,74.7,TA120-T246184
1682313328000,2023-04-24T05:15:28Z,65.1,TA120-T246187
1682313342000,2023-04-24T05:15:42Z,61.4,TA120-T246183
1682313343000,2023-04-24T05:15:43Z,66.4,TA120-T246191
1682313378000,2023-04-24T05:16:18Z,71.3,TA120-T246184
1682313388000,2023-04-24T05:16:28Z,64.6,TA120-T246187
1682313402000,2023-04-24T05:16:42Z,59.4,TA120-T246183
1682313403000,2023-04-24T05:16:43Z,59.3,TA120-T246191
1682313438000,2023-04-24T05:17:18Z,70.6,TA120-T246184
1682313448000,2023-04-24T05:17:28Z,64.1,TA120-T246187
1682313462000,2023-04-24T05:17:42Z,65.7,TA120-T246183
1682313463000,2023-04-24T05:17:43Z,57.4,TA120-T246191
1682313498000,2023-04-24T05:18:18Z,73.9,TA120-T246184
1682313508000,2023-04-24T05:18:28Z,65.1,TA120-T246187
1682313522000,2023-04-24T05:18:42Z,66.2,TA120-T246183
1682313523000,2023-04-24T05:18:43Z,58.7,TA120-T246191
1682313558000,2023-04-24T05:19:18Z,72.6,TA120-T246184
1682313568000,2023-04-24T05:19:28Z,65.1,TA120-T246187
1682313582000,2023-04-24T05:19:42Z,62.1,TA120-T246183
1682313583000,2023-04-24T05:19:43Z,58.4,TA120-T246191
1682313618000,2023-04-24T05:20:18Z,68.3,TA120-T246184
1682313628000,2023-04-24T05:20:28Z,64.8,TA120-T246187
1682313642000,2023-04-24T05:20:42Z,66,TA120-T246183
1682313643000,2023-04-24T05:20:43Z,59.6,TA120-T246191
1682313678000,2023-04-24T05:21:18Z,72.9,TA120-T246184
1682313688000,2023-04-24T05:21:28Z,65.7,TA120-T246187
1682313702000,2023-04-24T05:21:42Z,54.2,TA120-T246183
1682313703000,2023-04-24T05:21:43Z,59.1,TA120-T246191
1682313738000,2023-04-24T05:22:18Z,72,TA120-T246184
1682313748000,2023-04-24T05:22:28Z,64.5,TA120-T246187
1682313762000,2023-04-24T05:22:42Z,55,TA120-T246183
1682313763000,2023-04-24T05:22:43Z,56.1,TA120-T246191
1682313798000,2023-04-24T05:23:18Z,71.6,TA120-T246184
1682313808000,2023-04-24T05:23:28Z,62.9,TA120-T246187
1682313822000,2023-04-24T05:23:42Z,56.8,TA120-T246183
1682313823000,2023-04-24T05:23:43Z,57.1,TA120-T246191
1682313858000,2023-04-24T05:24:18Z,75.9,TA120-T246184
1682313868000,2023-04-24T05:24:28Z,64.9,TA120-T246187
1682313882000,2023-04-24T05:24:42Z,56.1,TA120-T246183
1682313883000,2023-04-24T05:24:43Z,59,TA120-T246191
1682313918000,2023-04-24T05:25:18Z,70.9,TA120-T246184
1682313928000,2023-04-24T05:25:28Z,65,TA120-T246187
1682313942000,2023-04-24T05:25:42Z,58.6,TA120-T246183
1682313943000,2023-04-24T05:25:43Z,58.2,TA120-T246191
1682313978000,2023-04-24T05:26:18Z,73.5,TA120-T246184
1682313988000,2023-04-24T05:26:28Z,66.1,TA120-T246187
1682314002000,2023-04-24T05:26:42Z,61,TA120-T246183
1682314003000,2023-04-24T05:26:43Z,56.9,TA120-T246191
1682314038000,2023-04-24T05:27:18Z,73.9,TA120-T246184
1682314048000,2023-04-24T05:27:28Z,65.5,TA120-T246187
1682314062000,2023-04-24T05:27:42Z,62.5,TA120-T246183
1682314063000,2023-04-24T05:27:43Z,61.2,TA120-T246191
1682314098000,2023-04-24T05:28:18Z,69.2,TA120-T246184
1682314108000,2023-04-24T05:28:28Z,64.1,TA120-T246187
1682314122000,2023-04-24T05:28:42Z,62.1,TA120-T246183
1682314123000,2023-04-24T05:28:43Z,56.8,TA120-T246191
1682314158000,2023-04-24T05:29:18Z,72.1,TA120-T246184
1682314168000,2023-04-24T05:29:28Z,63.6,TA120-T246187
1682314182000,2023-04-24T05:29:42Z,61.8,TA120-T246183
1682314183000,2023-04-24T05:29:43Z,60.9,TA120-T246191
1682314218000,2023-04-24T05:30:18Z,74.5,TA120-T246184
1682314228000,2023-04-24T05:30:28Z,64.4,TA120-T246187
1682314242000,2023-04-24T05:30:42Z,56.5,TA120-T246183
1682314243000,2023-04-24T05:30:43Z,60.3,TA120-T246191
1682314278000,2023-04-24T05:31:18Z,72.3,TA120-T246184
1682314288000,2023-04-24T05:31:28Z,65.8,TA120-T246187
1682314302000,2023-04-24T05:31:42Z,66.4,TA120-T246183
1682314303000,2023-04-24T05:31:43Z,60.6,TA120-T246191
1682314338000,2023-04-24T05:32:18Z,72.4,TA120-T246184
1682314348000,2023-04-24T05:32:28Z,64.6,TA120-T246187
1682314362000,2023-04-24T05:32:42Z,66.6,TA120-T246183
1682314363000,2023-04-24T05:32:43Z,56.9,TA120-T246191
1682314398000,2023-04-24T05:33:18Z,74.9,TA120-T246184
1682314408000,2023-04-24T05:33:28Z,64.5,TA120-T246187
1682314422000,2023-04-24T05:33:42Z,66.1,TA120-T246183
1682314423000,2023-04-24T05:33:43Z,58,TA120-T246191
1682314458000,2023-04-24T05:34:18Z,70.6,TA120-T246184
1682314468000,2023-04-24T05:34:28Z,64.2,TA120-T246187
1682314482000,2023-04-24T05:34:42Z,70.1,TA120-T246183
1682314483000,2023-04-24T05:34:43Z,58.8,TA120-T246191
1682314518000,2023-04-24T05:35:18Z,70.8,TA120-T246184
1682314528000,2023-04-24T05:35:28Z,64.8,TA120-T246187
1682314542000,2023-04-24T05:35:42Z,64.3,TA120-T246183
1682314543000,2023-04-24T05:35:43Z,58.4,TA120-T246191
1682314578000,2023-04-24T05:36:18Z,72.7,TA120-T246184
1682314588000,2023-04-24T05:36:28Z,63.5,TA120-T246187
1682314602000,2023-04-24T05:36:42Z,60.8,TA120-T246183
1682314603000,2023-04-24T05:36:43Z,58.3,TA120-T246191
1682314638000,2023-04-24T05:37:18Z,71.9,TA120-T246184
1682314648000,2023-04-24T05:37:28Z,63.6,TA120-T246187
1682314662000,2023-04-24T05:37:42Z,58.4,TA120-T246183
1682314663000,2023-04-24T05:37:43Z,59.3,TA120-T246191
1682314698000,2023-04-24T05:38:18Z,73.4,TA120-T246184
1682314708000,2023-04-24T05:38:28Z,64.4,TA120-T246187
1682314722000,2023-04-24T05:38:42Z,62.5,TA120-T246183
1682314723000,2023-04-24T05:38:43Z,59.4,TA120-T246191
1682314758000,2023-04-24T05:39:18Z,73.6,TA120-T246184
1682314768000,2023-04-24T05:39:28Z,64.3,TA120-T246187
1682314782000,2023-04-24T05:39:42Z,68.4,TA120-T246183
1682314783000,2023-04-24T05:39:43Z,58.4,TA120-T246191
1682314818000,2023-04-24T05:40:18Z,69.1,TA120-T246184
1682314828000,2023-04-24T05:40:28Z,63.2,TA120-T246187
1682314842000,2023-04-24T05:40:42Z,68.7,TA120-T246183
1682314843000,2023-04-24T05:40:43Z,60.9,TA120-T246191
1682314878000,2023-04-24T05:41:18Z,73.7,TA120-T246184
1682314888000,2023-04-24T05:41:28Z,63.3,TA120-T246187
1682314902000,2023-04-24T05:41:42Z,69.9,TA120-T246183
1682314903000,2023-04-24T05:41:43Z,56.9,TA120-T246191
1682314938000,2023-04-24T05:42:18Z,73.3,TA120-T246184
1682314948000,2023-04-24T05:42:28Z,62.9,TA120-T246187
1682314962000,2023-04-24T05:42:42Z,67.8,TA120-T246183
1682314963000,2023-04-24T05:42:43Z,55.6,TA120-T246191
1682314998000,2023-04-24T05:43:18Z,73,TA120-T246184
1682315008000,2023-04-24T05:43:28Z,63.7,TA120-T246187
1682315022000,2023-04-24T05:43:42Z,69.7,TA120-T246183
1682315023000,2023-04-24T05:43:43Z,58.8,TA120-T246191
1682315058000,2023-04-24T05:44:18Z,71.3,TA120-T246184
1682315068000,2023-04-24T05:44:28Z,62.8,TA120-T246187
1682315082000,2023-04-24T05:44:42Z,67.6,TA120-T246183
1682315083000,2023-04-24T05:44:43Z,58,TA120-T246191
1682315118000,2023-04-24T05:45:18Z,73.9,TA120-T246184
1682315128000,2023-04-24T05:45:28Z,64.9,TA120-T246187
1682315142000,2023-04-24T05:45:42Z,69.6,TA120-T246183
1682315143000,2023-04-24T05:45:43Z,57.8,TA120-T246191
1682315178000,2023-04-24T05:46:18Z,72,TA120-T246184
1682315188000,2023-04-24T05:46:28Z,64,TA120-T246187
1682315202000,2023-04-24T05:46:42Z,69.5,TA120-T246183
1682315203000,2023-04-24T05:46:43Z,58.5,TA120-T246191
1682315238000,2023-04-24T05:47:18Z,72.2,TA120-T246184
1682315248000,2023-04-24T05:47:28Z,63.4,TA120-T246187
1682315262000,2023-04-24T05:47:42Z,69.4,TA120-T246183
1682315263000,2023-04-24T05:47:43Z,59.1,TA120-T246191
1682315298000,2023-04-24T05:48:18Z,74.3,TA120-T246184
1682315308000,2023-04-24T05:48:28Z,64.3,TA120-T246187
1682315322000,2023-04-24T05:48:42Z,73,TA120-T246183
