time,readable_time,dBA,dev-id
1688537440000,2023-07-05T06:10:40Z,64.3,TA120-T246187
1688537447000,2023-07-05T06:10:47Z,74.2,TA120-T246184
1688537469000,2023-07-05T06:11:09Z,43.9,TA120-T246183
1688537480000,2023-07-05T06:11:20Z,54.3,TA120-T246191
1688537500000,2023-07-05T06:11:40Z,63.3,TA120-T246187
1688537507000,2023-07-05T06:11:47Z,71.1,TA120-T246184
1688537529000,2023-07-05T06:12:09Z,43.9,TA120-T246183
1688537540000,2023-07-05T06:12:20Z,56.6,TA120-T246191
1688537560000,2023-07-05T06:12:40Z,64.7,TA120-T246187
1688537567000,2023-07-05T06:12:47Z,71,TA120-T246184
1688537589000,2023-07-05T06:13:09Z,43.9,TA120-T246183
1688537600000,2023-07-05T06:13:20Z,58,TA120-T246191
1688537620000,2023-07-05T06:13:40Z,63.6,TA120-T246187
1688537627000,2023-07-05T06:13:47Z,72,TA120-T246184
1688537649000,2023-07-05T06:14:09Z,43.9,TA120-T246183
1688537660000,2023-07-05T06:14:20Z,55,TA120-T246191
1688537680000,2023-07-05T06:14:40Z,64.4,TA120-T246187
1688537687000,2023-07-05T06:14:47Z,66.2,TA120-T246184
1688537709000,2023-07-05T06:15:09Z,43.9,TA120-T246183
1688537720000,2023-07-05T06:15:20Z,73.7,TA120-T246191
1688537740000,2023-07-05T06:15:40Z,65.4,TA120-T246187
1688537747000,2023-07-05T06:15:47Z,59.8,TA120-T246184
1688537769000,2023-07-05T06:16:09Z,44,TA120-T246183
1688537780000,2023-07-05T06:16:20Z,63.4,TA120-T246191
1688537800000,2023-07-05T06:16:40Z,63.8,TA120-T246187
1688537807000,2023-07-05T06:16:47Z,69.5,TA120-T246184
1688537829000,2023-07-05T06:17:09Z,43.9,TA120-T246183
1688537840000,2023-07-05T06:17:20Z,55.6,TA120-T246191
1688537860000,2023-07-05T06:17:40Z,65.1,TA120-T246187
1688537867000,2023-07-05T06:17:47Z,72.1,TA120-T246184
1688537889000,2023-07-05T06:18:09Z,51.2,TA120-T246183
1688537900000,2023-07-05T06:18:20Z,56.2,TA120-T246191
1688537920000,2023-07-05T06:18:40Z,66.3,TA120-T246187
1688537927000,2023-07-05T06:18:47Z,66,TA120-T246184
1688537949000,2023-07-05T06:19:09Z,50.4,TA120-T246183
1688537960000,2023-07-05T06:19:20Z,58.4,TA120-T246191
1688537980000,2023-07-05T06:19:40Z,62.7,TA120-T246187
1688537987000,2023-07-05T06:19:47Z,73.5,TA120-T246184
1688538009000,2023-07-05T06:20:09Z,52.9,TA120-T246183
1688538020000,2023-07-05T06:20:20Z,53.1,TA120-T246191
1688538040000,2023-07-05T06:20:40Z,65.1,TA120-T246187
1688538047000,2023-07-05T06:20:47Z,69.9,TA120-T246184
1688538069000,2023-07-05T06:21:09Z,55.2,TA120-T246183
1688538080000,2023-07-05T06:21:20Z,56.8,TA120-T246191
1688538100000,2023-07-05T06:21:40Z,63.5,TA120-T246187
1688538107000,2023-07-05T06:21:47Z,70.3,TA120-T246184
1688538129000,2023-07-05T06:22:09Z,48.6,TA120-T246183
1688538140000,2023-07-05T06:22:20Z,55.5,TA120-T246191
1688538160000,2023-07-05T06:22:40Z,63.4,TA120-T246187
1688538167000,2023-07-05T06:22:47Z,72.5,TA120-T246184
1688538189000,2023-07-05T06:23:09Z,48.4,TA120-T246183
1688538200000,2023-07-05T06:23:20Z,53.6,TA120-T246191
1688538220000,2023-07-05T06:23:40Z,63.3,TA120-T246187
1688538227000,2023-07-05T06:23:47Z,73.8,TA120-T246184
1688538249000,2023-07-05T06:24:09Z,46.7,TA120-T246183
1688538260000,2023-07-05T06:24:20Z,52.9,TA120-T246191
1688538280000,2023-07-05T06:24:40Z,63.6,TA120-T246187
1688538287000,2023-07-05T06:24:47Z,71.8,TA120-T246184
1688538309000,2023-07-05T06:25:09Z,45.9,TA120-T246183
1688538320000,2023-07-05T06:25:20Z,56.8,TA120-T246191
1688538340000,2023-07-05T06:25:40Z,63.4,TA120-T246187
1688538347000,2023-07-05T06:25:47Z,73.5,TA120-T246184
1688538369000,2023-07-05T06:26:09Z,49.1,TA120-T246183
1688538380000,2023-07-05T06:26:20Z,58.9,TA120-T246191
1688538400000,2023-07-05T06:26:40Z,63.5,TA120-T246187
1688538407000,2023-07-05T06:26:47Z,70.5,TA120-T246184
1688538429000,2023-07-05T06:27:09Z,44.6,TA120-T246183
1688538440000,2023-07-05T06:27:20Z,53.4,TA120-T246191
1688538460000,2023-07-05T06:27:40Z,63.8,TA120-T246187
1688538467000,2023-07-05T06:27:47Z,71,TA120-T246184
1688538489000,2023-07-05T06:28:09Z,58.7,TA120-T246183
1688538500000,2023-07-05T06:28:20Z,53.2,TA120-T246191
1688538520000,2023-07-05T06:28:40Z,62.7,TA120-T246187
1688538527000,2023-07-05T06:28:47Z,71.8,TA120-T246184
1688538549000,2023-07-05T06:29:09Z,56.1,TA120-T246183
1688538560000,2023-07-05T06:29:20Z,57.2,TA120-T246191
1688538580000,2023-07-05T06:29:40Z,64.6,TA120-T246187
1688538587000,2023-07-05T06:29:47Z,71.9,TA120-T246184
1688538609000,2023-07-05T06:30:09Z,61.5,TA120-T246183
1688538620000,2023-07-05T06:30:20Z,55.3,TA120-T246191
1688538640000,2023-07-05T06:30:40Z,62.8,TA120-T246187
1688538647000,2023-07-05T06:30:47Z,69.8,TA120-T246184
1688538669000,2023-07-05T06:31:09Z,59.2,TA120-T246183
1688538680000,2023-07-05T06:31:20Z,58.2,TA120-T246191
1688538700000,2023-07-05T06:31:40Z,63.1,TA120-T246187
1688538707000,2023-07-05T06:31:47Z,70.8,TA120-T246184
1688538729000,2023-07-05T06:32:09Z,57.9,TA120-T246183
1688538740000,2023-07-05T06:32:20Z,57.9,TA120-T246191
1688538760000,2023-07-05T06:32:40Z,62.5,TA120-T246187
1688538767000,2023-07-05T06:32:47Z,70.4,TA120-T246184
1688538789000,2023-07-05T06:33:09Z,54.1,TA120-T246183
1688538800000,2023-07-05T06:33:20Z,54.6,TA120-T246191
1688538820000,2023-07-05T06:33:40Z,63.3,TA120-T246187
1688538827000,2023-07-05T06:33:47Z,70.6,TA120-T246184
1688538849000,2023-07-05T06:34:09Z,52,TA120-T246183
1688538860000,2023-07-05T06:34:20Z,51.8,TA120-T246191
1688538880000,2023-07-05T06:34:40Z,63.6,TA120-T246187
1688538887000,2023-07-05T06:34:47Z,72.8,TA120-T246184
1688538909000,2023-07-05T06:35:09Z,54.9,TA120-T246183
1688538920000,2023-07-05T06:35:20Z,54.2,TA120-T246191
1688538940000,2023-07-05T06:35:40Z,63.6,TA120-T246187
1688538947000,2023-07-05T06:35:47Z,69.6,TA120-T246184
1688538969000,2023-07-05T06:36:09Z,45.1,TA120-T246183
1688538980000,2023-07-05T06:36:20Z,55.9,TA120-T246191
1688539000000,2023-07-05T06:36:40Z,63,TA120-T246187
1688539007000,2023-07-05T06:36:47Z,65.8,TA120-T246184
1688539029000,2023-07-05T06:37:09Z,44.8,TA120-T246183
1688539040000,2023-07-05T06:37:20Z,52.1,TA120-T246191
1688539060000,2023-07-05T06:37:40Z,62.7,TA120-T246187
1688539067000,2023-07-05T06:37:47Z,72,TA120-T246184
1688539089000,2023-07-05T06:38:09Z,49.6,TA120-T246183
1688539100000,2023-07-05T06:38:20Z,55.3,TA120-T246191
1688539120000,2023-07-05T06:38:40Z,64,TA120-T246187
1688539127000,2023-07-05T06:38:47Z,71.8,TA120-T246184
1688539149000,2023-07-05T06:39:09Z,46.4,TA120-T246183
1688539160000,2023-07-05T06:39:20Z,55.7,TA120-T246191
1688539180000,2023-07-05T06:39:40Z,64.7,TA120-T246187
1688539187000,2023-07-05T06:39:47Z,69.9,TA120-T246184
1688539209000,2023-07-05T06:40:09Z,52.1,TA120-T246183
1688539220000,2023-07-05T06:40:20Z,55.9,TA120-T246191
1688539240000,2023-07-05T06:40:40Z,63.5,TA120-T246187
1688539247000,2023-07-05T06:40:47Z,70.8,TA120-T246184
1688539269000,2023-07-05T06:41:09Z,49.1,TA120-T246183
1688539280000,2023-07-05T06:41:20Z,55.9,TA120-T246191
1688539300000,2023-07-05T06:41:40Z,62.7,TA120-T246187
1688539307000,2023-07-05T06:41:47Z,71.2,TA120-T246184
1688539329000,2023-07-05T06:42:09Z,46.2,TA120-T246183
1688539340000,2023-07-05T06:42:20Z,54.8,TA120-T246191
1688539360000,2023-07-05T06:42:40Z,63.6,TA120-T246187
1688539367000,2023-07-05T06:42:47Z,66.9,TA120-T246184
1688539389000,2023-07-05T06:43:09Z,44.5,TA120-T246183
1688539400000,2023-07-05T06:43:20Z,58.2,TA120-T246191
1688539420000,2023-07-05T06:43:40Z,64.1,TA120-T246187
1688539427000,2023-07-05T06:43:47Z,74,TA120-T246184
1688539449000,2023-07-05T06:44:09Z,44.3,TA120-T246183
1688539460000,2023-07-05T06:44:20Z,56.9,TA120-T246191
1688539480000,2023-07-05T06:44:40Z,63.5,TA120-T246187
1688539487000,2023-07-05T06:44:47Z,71.6,TA120-T246184
1688539509000,2023-07-05T06:45:09Z,44.6,TA120-T246183
1688539520000,2023-07-05T06:45:20Z,53.4,TA120-T246191
1688539540000,2023-07-05T06:45:40Z,65,TA120-T246187
1688539547000,2023-07-05T06:45:47Z,74.2,TA120-T246184
1688539569000,2023-07-05T06:46:09Z,46.5,TA120-T246183
1688539580000,2023-07-05T06:46:20Z,57.3,TA120-T246191
1688539600000,2023-07-05T06:46:40Z,64.3,TA120-T246187
1688539607000,2023-07-05T06:46:47Z,72.8,TA120-T246184
1688539629000,2023-07-05T06:47:09Z,47.2,TA120-T246183
1688539640000,2023-07-05T06:47:20Z,57.4,TA120-T246191
1688539660000,2023-07-05T06:47:40Z,63.4,TA120-T246187
1688539667000,2023-07-05T06:47:47Z,72.4,TA120-T246184
1688539689000,2023-07-05T06:48:09Z,45.9,TA120-T246183
1688539700000,2023-07-05T06:48:20Z,56.8,TA120-T246191
1688539720000,2023-07-05T06:48:40Z,64.5,TA120-T246187
1688539727000,2023-07-05T06:48:47Z,66.4,TA120-T246184
1688539749000,2023-07-05T06:49:09Z,44.9,TA120-T246183
1688539760000,2023-07-05T06:49:20Z,55,TA120-T246191
1688539780000,2023-07-05T06:49:40Z,64.4,TA120-T246187
1688539787000,2023-07-05T06:49:47Z,74.3,TA120-T246184
1688539809000,2023-07-05T06:50:09Z,44.4,TA120-T246183
1688539820000,2023-07-05T06:50:20Z,56.6,TA120-T246191
1688539840000,2023-07-05T06:50:40Z,63.8,TA120-T246187
1688539847000,2023-07-05T06:50:47Z,74.5,TA120-T246184
1688539869000,2023-07-05T06:51:09Z,44,TA120-T246183
1688539880000,2023-07-05T06:51:20Z,57.6,TA120-T246191
1688539900000,2023-07-05T06:51:40Z,64.8,TA120-T246187
1688539907000,2023-07-05T06:51:47Z,72.1,TA120-T246184
1688539929000,2023-07-05T06:52:09Z,47.1,TA120-T246183
1688539940000,2023-07-05T06:52:20Z,56.3,TA120-T246191
1688539960000,2023-07-05T06:52:40Z,65.2,TA120-T246187
1688539967000,2023-07-05T06:52:47Z,75.1,TA120-T246184
1688539989000,2023-07-05T06:53:09Z,44.8,TA120-T246183
1688540000000,2023-07-05T06:53:20Z,58.7,TA120-T246191
1688540020000,2023-07-05T06:53:40Z,63.3,TA120-T246187
1688540027000,2023-07-05T06:53:47Z,71,TA120-T246184
1688540049000,2023-07-05T06:54:09Z,44.4,TA120-T246183
1688540060000,2023-07-05T06:54:20Z,55.7,TA120-T246191
1688540080000,2023-07-05T06:54:40Z,64.2,TA120-T246187
1688540087000,2023-07-05T06:54:47Z,69.8,TA120-T246184
1688540109000,2023-07-05T06:55:09Z,47.2,TA120-T246183
1688540120000,2023-07-05T06:55:20Z,59.9,TA120-T246191
1688540140000,2023-07-05T06:55:40Z,63.4,TA120-T246187
1688540147000,2023-07-05T06:55:47Z,75.2,TA120-T246184
1688540169000,2023-07-05T06:56:09Z,48.4,TA120-T246183
1688540180000,2023-07-05T06:56:20Z,57.6,TA120-T246191
1688540200000,2023-07-05T06:56:40Z,62.4,TA120-T246187
1688540207000,2023-07-05T06:56:47Z,71.6,TA120-T246184
1688540229000,2023-07-05T06:57:09Z,50.9,TA120-T246183
1688540240000,2023-07-05T06:57:20Z,55.1,TA120-T246191
1688540260000,2023-07-05T06:57:40Z,63,TA120-T246187
1688540267000,2023-07-05T06:57:47Z,70.4,TA120-T246184
1688540289000,2023-07-05T06:58:09Z,47.2,TA120-T246183
1688540300000,2023-07-05T06:58:20Z,54.4,TA120-T246191
1688540320000,2023-07-05T06:58:40Z,63.5,TA120-T246187
1688540327000,2023-07-05T06:58:47Z,72.7,TA120-T246184
1688540349000,2023-07-05T06:59:09Z,45.7,TA120-T246183
1688540360000,2023-07-05T06:59:20Z,54,TA120-T246191
1688540380000,2023-07-05T06:59:40Z,62.6,TA120-T246187
1688540387000,2023-07-05T06:59:47Z,70.6,TA120-T246184
1688540409000,2023-07-05T07:00:09Z,44.5,TA120-T246183
1688540420000,2023-07-05T07:00:20Z,56.9,TA120-T246191
1688540440000,2023-07-05T07:00:40Z,61.1,TA120-T246187
1688540447000,2023-07-05T07:00:47Z,66.3,TA120-T246184
1688540469000,2023-07-05T07:01:09Z,45.5,TA120-T246183
1688540480000,2023-07-05T07:01:20Z,57.5,TA120-T246191
1688540500000,2023-07-05T07:01:40Z,62.7,TA120-T246187
1688540507000,2023-07-05T07:01:47Z,73.6,TA120-T246184
1688540529000,2023-07-05T07:02:09Z,47,TA120-T246183
1688540540000,2023-07-05T07:02:20Z,54.6,TA120-T246191
1688540560000,2023-07-05T07:02:40Z,61.6,TA120-T246187
1688540567000,2023-07-05T07:02:47Z,72.2,TA120-T246184
1688540589000,2023-07-05T07:03:09Z,46.7,TA120-T246183
1688540600000,2023-07-05T07:03:20Z,55.4,TA120-T246191
1688540620000,2023-07-05T07:03:40Z,61.5,TA120-T246187
1688540627000,2023-07-05T07:03:47Z,69.9,TA120-T246184
1688540649000,2023-07-05T07:04:09Z,44.7,TA120-T246183
1688540660000,2023-07-05T07:04:20Z,57.6,TA120-T246191
1688540680000,2023-07-05T07:04:40Z,63.9,TA120-T246187
1688540687000,2023-07-05T07:04:47Z,69.5,TA120-T246184
1688540709000,2023-07-05T07:05:09Z,49.6,TA120-T246183
1688540720000,2023-07-05T07:05:20Z,57.5,TA120-T246191
1688540740000,2023-07-05T07:05:40Z,61.4,TA120-T246187
1688540747000,2023-07-05T07:05:47Z,70.6,TA120-T246184
1688540769000,2023-07-05T07:06:09Z,47.4,TA120-T246183
1688540780000,2023-07-05T07:06:20Z,54.3,TA120-T246191
1688540800000,2023-07-05T07:06:40Z,63.2,TA120-T246187
1688540807000,2023-07-05T07:06:47Z,68.7,TA120-T246184
1688540829000,2023-07-05T07:07:09Z,46.3,TA120-T246183
1688540840000,2023-07-05T07:07:20Z,56.8,TA120-T246191
1688540860000,2023-07-05T07:07:40Z,63.4,TA120-T246187
1688540867000,2023-07-05T07:07:47Z,70.4,TA120-T246184
1688540889000,2023-07-05T07:08:09Z,45.2,TA120-T246183
1688540900000,2023-07-05T07:08:20Z,57.9,TA120-T246191
1688540920000,2023-07-05T07:08:40Z,62.4,TA120-T246187
1688540927000,2023-07-05T07:08:47Z,70.6,TA120-T246184
1688540949000,2023-07-05T07:09:09Z,45.6,TA120-T246183
1688540960000,2023-07-05T07:09:20Z,56.2,TA120-T246191
1688540980000,2023-07-05T07:09:40Z,63.5,TA120-T246187
1688540987000,2023-07-05T07:09:47Z,69.5,TA120-T246184
1688541009000,2023-07-05T07:10:09Z,46,TA120-T246183
1688541020000,2023-07-05T07:10:20Z,57.5,TA120-T246191
1688541040000,2023-07-05T07:10:40Z,63.1,TA120-T246187
1688541047000,2023-07-05T07:10:47Z,71.5,TA120-T246184
1688541069000,2023-07-05T07:11:09Z,45,TA120-T246183
1688541080000,2023-07-05T07:11:20Z,56.3,TA120-T246191
1688541100000,2023-07-05T07:11:40Z,63.2,TA120-T246187
1688541107000,2023-07-05T07:11:47Z,67,TA120-T246184
1688541129000,2023-07-05T07:12:09Z,45,TA120-T246183
1688541140000,2023-07-05T07:12:20Z,53.1,TA120-T246191
1688541160000,2023-07-05T07:12:40Z,62.5,TA120-T246187
1688541167000,2023-07-05T07:12:47Z,69.7,TA120-T246184
1688541189000,2023-07-05T07:13:09Z,45.6,TA120-T246183
1688541200000,2023-07-05T07:13:20Z,55.7,TA120-T246191
1688541220000,2023-07-05T07:13:40Z,62.6,TA120-T246187
1688541227000,2023-07-05T07:13:47Z,71.9,TA120-T246184
1688541249000,2023-07-05T07:14:09Z,44.7,TA120-T246183
1688541260000,2023-07-05T07:14:20Z,56.4,TA120-T246191
1688541280000,2023-07-05T07:14:40Z,62.2,TA120-T246187
1688541287000,2023-07-05T07:14:47Z,67.6,TA120-T246184
1688541309000,2023-07-05T07:15:09Z,44.3,TA120-T246183
1688541320000,2023-07-05T07:15:20Z,54.5,TA120-T246191
1688541340000,2023-07-05T07:15:40Z,64.2,TA120-T246187
1688541347000,2023-07-05T07:15:47Z,70,TA120-T246184
1688541369000,2023-07-05T07:16:09Z,44.4,TA120-T246183
1688541380000,2023-07-05T07:16:20Z,56.3,TA120-T246191
1688541400000,2023-07-05T07:16:40Z,66.4,TA120-T246187
1688541407000,2023-07-05T07:16:47Z,72.6,TA120-T246184
1688541429000,2023-07-05T07:17:09Z,45.1,TA120-T246183
1688541440000,2023-07-05T07:17:20Z,55.1,TA120-T246191
1688541460000,2023-07-05T07:17:40Z,62.8,TA120-T246187
1688541467000,2023-07-05T07:17:47Z,70.1,TA120-T246184
1688541489000,2023-07-05T07:18:09Z,45,TA120-T246183
1688541500000,2023-07-05T07:18:20Z,54.3,TA120-T246191
1688541520000,2023-07-05T07:18:40Z,63.1,TA120-T246187
1688541527000,2023-07-05T07:18:47Z,67.6,TA120-T246184
1688541549000,2023-07-05T07:19:09Z,46.2,TA120-T246183
1688541560000,2023-07-05T07:19:20Z,56,TA120-T246191
1688541580000,2023-07-05T07:19:40Z,64.4,TA120-T246187
1688541587000,2023-07-05T07:19:47Z,73.7,TA120-T246184
1688541609000,2023-07-05T07:20:09Z,45.2,TA120-T246183
1688541620000,2023-07-05T07:20:20Z,57.3,TA120-T246191
1688541640000,2023-07-05T07:20:40Z,62.7,TA120-T246187
1688541647000,2023-07-05T07:20:47Z,72.3,TA120-T246184
1688541669000,2023-07-05T07:21:09Z,44.7,TA120-T246183
1688541680000,2023-07-05T07:21:20Z,55.1,TA120-T246191
1688541700000,2023-07-05T07:21:40Z,62.4,TA120-T246187
1688541707000,2023-07-05T07:21:47Z,68.9,TA120-T246184
1688541729000,2023-07-05T07:22:09Z,44.9,TA120-T246183
1688541740000,2023-07-05T07:22:20Z,56.1,TA120-T246191
1688541760000,2023-07-05T07:22:40Z,63.1,TA120-T246187
1688541767000,2023-07-05T07:22:47Z,71.4,TA120-T246184
1688541789000,2023-07-05T07:23:09Z,45.2,TA120-T246183
1688541800000,2023-07-05T07:23:20Z,57.5,TA120-T246191
1688541820000,2023-07-05T07:23:40Z,64.1,TA120-T246187
1688541827000,2023-07-05T07:23:47Z,71.8,TA120-T246184
1688541849000,2023-07-05T07:24:09Z,44,TA120-T246183
1688541860000,2023-07-05T07:24:20Z,54.1,TA120-T246191
1688541880000,2023-07-05T07:24:40Z,63.5,TA120-T246187
1688541887000,2023-07-05T07:24:47Z,69.1,TA120-T246184
1688541909000,2023-07-05T07:25:09Z,44.2,TA120-T246183
1688541920000,2023-07-05T07:25:20Z,57.1,TA120-T246191
1688541940000,2023-07-05T07:25:40Z,62.7,TA120-T246187
1688541947000,2023-07-05T07:25:47Z,73.5,TA120-T246184
1688541969000,2023-07-05T07:26:09Z,44.5,TA120-T246183
1688541980000,2023-07-05T07:26:20Z,56,TA120-T246191
1688542000000,2023-07-05T07:26:40Z,63.8,TA120-T246187
1688542007000,2023-07-05T07:26:47Z,71.4,TA120-T246184
1688542029000,2023-07-05T07:27:09Z,44.4,TA120-T246183
1688542040000,2023-07-05T07:27:20Z,57.8,TA120-T246191
1688542060000,2023-07-05T07:27:40Z,63.9,TA120-T246187
1688542067000,2023-07-05T07:27:47Z,66.2,TA120-T246184
1688542089000,2023-07-05T07:28:09Z,44.4,TA120-T246183
1688542100000,2023-07-05T07:28:20Z,55,TA120-T246191
1688542120000,2023-07-05T07:28:40Z,63.3,TA120-T246187
1688542127000,2023-07-05T07:28:47Z,72.1,TA120-T246184
1688542149000,2023-07-05T07:29:09Z,44.9,TA120-T246183
1688542160000,2023-07-05T07:29:20Z,57.5,TA120-T246191
1688542180000,2023-07-05T07:29:40Z,65.4,TA120-T246187
1688542187000,2023-07-05T07:29:47Z,71.3,TA120-T246184
1688542209000,2023-07-05T07:30:09Z,45.2,TA120-T246183
1688542220000,2023-07-05T07:30:20Z,54.2,TA120-T246191
1688542240000,2023-07-05T07:30:40Z,64.6,TA120-T246187
1688542247000,2023-07-05T07:30:47Z,64.2,TA120-T246184
1688542269000,2023-07-05T07:31:09Z,46.3,TA120-T246183
1688542280000,2023-07-05T07:31:20Z,56.2,TA120-T246191
1688542300000,2023-07-05T07:31:40Z,63.4,TA120-T246187
1688542307000,2023-07-05T07:31:47Z,73.1,TA120-T246184
1688542329000,2023-07-05T07:32:09Z,46.5,TA120-T246183
1688542340000,2023-07-05T07:32:20Z,56,TA120-T246191
1688542360000,2023-07-05T07:32:40Z,63.8,TA120-T246187
1688542367000,2023-07-05T07:32:47Z,70.7,TA120-T246184
1688542389000,2023-07-05T07:33:09Z,44,TA120-T246183
1688542400000,2023-07-05T07:33:20Z,55,TA120-T246191
1688542420000,2023-07-05T07:33:40Z,62.7,TA120-T246187
1688542427000,2023-07-05T07:33:47Z,69.9,TA120-T246184
1688542449000,2023-07-05T07:34:09Z,45,TA120-T246183
1688542460000,2023-07-05T07:34:20Z,56.3,TA120-T246191
1688542480000,2023-07-05T07:34:40Z,63.9,TA120-T246187
1688542487000,2023-07-05T07:34:47Z,70.3,TA120-T246184
1688542509000,2023-07-05T07:35:09Z,46.3,TA120-T246183
1688542520000,2023-07-05T07:35:20Z,51.6,TA120-T246191
1688542540000,2023-07-05T07:35:40Z,62.2,TA120-T246187
1688542547000,2023-07-05T07:35:47Z,69.7,TA120-T246184
1688542569000,2023-07-05T07:36:09Z,45.1,TA120-T246183
1688542580000,2023-07-05T07:36:20Z,55.2,TA120-T246191
1688542600000,2023-07-05T07:36:40Z,62.3,TA120-T246187
1688542607000,2023-07-05T07:36:47Z,68,TA120-T246184
1688542629000,2023-07-05T07:37:09Z,45.5,TA120-T246183
1688542640000,2023-07-05T07:37:20Z,56.3,TA120-T246191
1688542660000,2023-07-05T07:37:40Z,65.5,TA120-T246187
1688542667000,2023-07-05T07:37:47Z,73,TA120-T246184
1688542689000,2023-07-05T07:38:09Z,45,TA120-T246183
1688542700000,2023-07-05T07:38:20Z,53.7,TA120-T246191
1688542720000,2023-07-05T07:38:40Z,65.3,TA120-T246187
1688542727000,2023-07-05T07:38:47Z,71.2,TA120-T246184
1688542749000,2023-07-05T07:39:09Z,44.6,TA120-T246183
1688542760000,2023-07-05T07:39:20Z,52.4,TA120-T246191
1688542780000,2023-07-05T07:39:40Z,62.6,TA120-T246187
1688542787000,2023-07-05T07:39:47Z,69.5,TA120-T246184
1688542809000,2023-07-05T07:40:09Z,45.7,TA120-T246183
1688542820000,2023-07-05T07:40:20Z,57.7,TA120-T246191
1688542840000,2023-07-05T07:40:40Z,62.2,TA120-T246187
1688542847000,2023-07-05T07:40:47Z,71.5,TA120-T246184
1688542869000,2023-07-05T07:41:09Z,44.2,TA120-T246183
1688542880000,2023-07-05T07:41:20Z,59.9,TA120-T246191
1688542900000,2023-07-05T07:41:40Z,63.8,TA120-T246187
1688542907000,2023-07-05T07:41:47Z,72,TA120-T246184
1688542929000,2023-07-05T07:42:09Z,44,TA120-T246183
1688542940000,2023-07-05T07:42:20Z,55.7,TA120-T246191
1688542960000,2023-07-05T07:42:40Z,65.8,TA120-T246187
1688542967000,2023-07-05T07:42:47Z,70.9,TA120-T246184
1688542989000,2023-07-05T07:43:09Z,44,TA120-T246183
1688543000000,2023-07-05T07:43:20Z,55.6,TA120-T246191
1688543020000,2023-07-05T07:43:40Z,62.8,TA120-T246187
1688543027000,2023-07-05T07:43:47Z,72.2,TA120-T246184
1688543049000,2023-07-05T07:44:09Z,44.6,TA120-T246183
1688543060000,2023-07-05T07:44:20Z,55.1,TA120-T246191
1688543080000,2023-07-05T07:44:40Z,63.1,TA120-T246187
1688543087000,2023-07-05T07:44:47Z,69.3,TA120-T246184
1688543109000,2023-07-05T07:45:09Z,44.9,TA120-T246183
1688543120000,2023-07-05T07:45:20Z,57.4,TA120-T246191
1688543140000,2023-07-05T07:45:40Z,63.2,TA120-T246187
1688543147000,2023-07-05T07:45:47Z,70.6,TA120-T246184
1688543169000,2023-07-05T07:46:09Z,46.2,TA120-T246183
1688543180000,2023-07-05T07:46:20Z,58.5,TA120-T246191
1688543200000,2023-07-05T07:46:40Z,64.2,TA120-T246187
1688543207000,2023-07-05T07:46:47Z,73.6,TA120-T246184
1688543229000,2023-07-05T07:47:09Z,45.6,TA120-T246183
1688543240000,2023-07-05T07:47:20Z,57.6,TA120-T246191
1688543260000,2023-07-05T07:47:40Z,63,TA120-T246187
1688543267000,2023-07-05T07:47:47Z,70.2,TA120-T246184
1688543289000,2023-07-05T07:48:09Z,44.4,TA120-T246183
1688543300000,2023-07-05T07:48:20Z,56.2,TA120-T246191
1688543320000,2023-07-05T07:48:40Z,63.5,TA120-T246187
1688543327000,2023-07-05T07:48:47Z,71,TA120-T246184
1688543349000,2023-07-05T07:49:09Z,45.6,TA120-T246183
1688543360000,2023-07-05T07:49:20Z,54.6,TA120-T246191
1688543380000,2023-07-05T07:49:40Z,62.4,TA120-T246187
1688543387000,2023-07-05T07:49:47Z,72.1,TA120-T246184
1688543409000,2023-07-05T07:50:09Z,46.2,TA120-T246183
1688543420000,2023-07-05T07:50:20Z,56.2,TA120-T246191
1688543440000,2023-07-05T07:50:40Z,63.1,TA120-T246187
1688543447000,2023-07-05T07:50:47Z,71.2,TA120-T246184
1688543469000,2023-07-05T07:51:09Z,44,TA120-T246183
1688543480000,2023-07-05T07:51:20Z,54.9,TA120-T246191
1688543500000,2023-07-05T07:51:40Z,62,TA120-T246187
1688543507000,2023-07-05T07:51:47Z,67.3,TA120-T246184
1688543529000,2023-07-05T07:52:09Z,45.6,TA120-T246183
1688543540000,2023-07-05T07:52:20Z,54.7,TA120-T246191
1688543560000,2023-07-05T07:52:40Z,63.2,TA120-T246187
1688543567000,2023-07-05T07:52:47Z,71.6,TA120-T246184
1688543589000,2023-07-05T07:53:09Z,45.3,TA120-T246183
1688543600000,2023-07-05T07:53:20Z,54.3,TA120-T246191
1688543620000,2023-07-05T07:53:40Z,63.1,TA120-T246187
1688543627000,2023-07-05T07:53:47Z,69.7,TA120-T246184
1688543649000,2023-07-05T07:54:09Z,44.7,TA120-T246183
1688543660000,2023-07-05T07:54:20Z,52,TA120-T246191
1688543680000,2023-07-05T07:54:40Z,62.5,TA120-T246187
1688543687000,2023-07-05T07:54:47Z,69,TA120-T246184
1688543709000,2023-07-05T07:55:09Z,51.9,TA120-T246183
1688543720000,2023-07-05T07:55:20Z,56.6,TA120-T246191
1688543740000,2023-07-05T07:55:40Z,63.8,TA120-T246187
1688543747000,2023-07-05T07:55:47Z,68.3,TA120-T246184
1688543769000,2023-07-05T07:56:09Z,61,TA120-T246183
1688543780000,2023-07-05T07:56:20Z,63,TA120-T246191
1688543800000,2023-07-05T07:56:40Z,63.1,TA120-T246187
1688543807000,2023-07-05T07:56:47Z,68.5,TA120-T246184
