time,readable_time,dBA,dev-id
1706856467000,2024-02-02T06:47:47Z,44.2,TA120-T246183
1706856468000,2024-02-02T06:47:48Z,37.6,TA120-T246174
1706856470000,2024-02-02T06:47:50Z,64.4,TA120-T246187
1706856502000,2024-02-02T06:48:22Z,71.4,TA120-T246184
1706856527000,2024-02-02T06:48:47Z,44.2,TA120-T246183
1706856528000,2024-02-02T06:48:48Z,37.6,TA120-T246174
1706856530000,2024-02-02T06:48:50Z,64.5,TA120-T246187
1706856562000,2024-02-02T06:49:22Z,74.8,TA120-T246184
1706856587000,2024-02-02T06:49:47Z,44.3,TA120-T246183
1706856588000,2024-02-02T06:49:48Z,37.5,TA120-T246174
1706856590000,2024-02-02T06:49:50Z,63.6,TA120-T246187
1706856622000,2024-02-02T06:50:22Z,72.2,TA120-T246184
1706856647000,2024-02-02T06:50:47Z,44.2,TA120-T246183
1706856648000,2024-02-02T06:50:48Z,37.6,TA120-T246174
1706856650000,2024-02-02T06:50:50Z,64,TA120-T246187
1706856682000,2024-02-02T06:51:22Z,73.9,TA120-T246184
1706856707000,2024-02-02T06:51:47Z,44.4,TA120-T246183
1706856708000,2024-02-02T06:51:48Z,37.9,TA120-T246174
1706856710000,2024-02-02T06:51:50Z,62.2,TA120-T246187
1706856742000,2024-02-02T06:52:22Z,70.3,TA120-T246184
1706856767000,2024-02-02T06:52:47Z,44.2,TA120-T246183
1706856768000,2024-02-02T06:52:48Z,37.6,TA120-T246174
1706856770000,2024-02-02T06:52:50Z,63.2,TA120-T246187
1706856802000,2024-02-02T06:53:22Z,65.2,TA120-T246184
1706856827000,2024-02-02T06:53:47Z,44.2,TA120-T246183
1706856828000,2024-02-02T06:53:48Z,37.6,TA120-T246174
1706856830000,2024-02-02T06:53:50Z,63.9,TA120-T246187
1706856862000,2024-02-02T06:54:22Z,75.2,TA120-T246184
1706856887000,2024-02-02T06:54:47Z,44.2,TA120-T246183
1706856888000,2024-02-02T06:54:48Z,37.6,TA120-T246174
1706856890000,2024-02-02T06:54:50Z,63,TA120-T246187
1706856922000,2024-02-02T06:55:22Z,72.1,TA120-T246184
1706856947000,2024-02-02T06:55:47Z,44.2,TA120-T246183
1706856948000,2024-02-02T06:55:48Z,37.7,TA120-T246174
1706856950000,2024-02-02T06:55:50Z,63.6,TA120-T246187
1706856982000,2024-02-02T06:56:22Z,71.5,TA120-T246184
1706857007000,2024-02-02T06:56:47Z,44.3,TA120-T246183
1706857008000,2024-02-02T06:56:48Z,37.6,TA120-T246174
1706857010000,2024-02-02T06:56:50Z,64.3,TA120-T246187
1706857042000,2024-02-02T06:57:22Z,74.6,TA120-T246184
1706857067000,2024-02-02T06:57:47Z,44.3,TA120-T246183
1706857068000,2024-02-02T06:57:48Z,37.7,TA120-T246174
1706857070000,2024-02-02T06:57:50Z,62.8,TA120-T246187
1706857102000,2024-02-02T06:58:22Z,73.4,TA120-T246184
1706857127000,2024-02-02T06:58:47Z,44.2,TA120-T246183
1706857128000,2024-02-02T06:58:48Z,37.6,TA120-T246174
1706857130000,2024-02-02T06:58:50Z,64.1,TA120-T246187
1706857162000,2024-02-02T06:59:22Z,69.9,TA120-T246184
1706857187000,2024-02-02T06:59:47Z,44.2,TA120-T246183
1706857188000,2024-02-02T06:59:48Z,37.5,TA120-T246174
1706857190000,2024-02-02T06:59:50Z,63.5,TA120-T246187
1706857222000,2024-02-02T07:00:22Z,73,TA120-T246184
1706857247000,2024-02-02T07:00:47Z,44.3,TA120-T246183
1706857248000,2024-02-02T07:00:48Z,37.8,TA120-T246174
1706857250000,2024-02-02T07:00:50Z,63.8,TA120-T246187
1706857282000,2024-02-02T07:01:22Z,70.5,TA120-T246184
1706857307000,2024-02-02T07:01:47Z,44.2,TA120-T246183
1706857308000,2024-02-02T07:01:48Z,37.7,TA120-T246174
1706857310000,2024-02-02T07:01:50Z,62.9,TA120-T246187
1706857342000,2024-02-02T07:02:22Z,68.9,TA120-T246184
1706857367000,2024-02-02T07:02:47Z,44.7,TA120-T246183
1706857368000,2024-02-02T07:02:48Z,38.4,TA120-T246174
1706857370000,2024-02-02T07:02:50Z,64.4,TA120-T246187
1706857402000,2024-02-02T07:03:22Z,73.5,TA120-T246184
1706857427000,2024-02-02T07:03:47Z,44.3,TA120-T246183
1706857428000,2024-02-02T07:03:48Z,37.7,TA120-T246174
1706857430000,2024-02-02T07:03:50Z,63.7,TA120-T246187
1706857462000,2024-02-02T07:04:22Z,69.5,TA120-T246184
1706857487000,2024-02-02T07:04:47Z,44.2,TA120-T246183
1706857488000,2024-02-02T07:04:48Z,37.6,TA120-T246174
1706857490000,2024-02-02T07:04:50Z,63.5,TA120-T246187
1706857522000,2024-02-02T07:05:22Z,66.2,TA120-T246184
1706857547000,2024-02-02T07:05:47Z,44.2,TA120-T246183
1706857548000,2024-02-02T07:05:48Z,37.6,TA120-T246174
1706857550000,2024-02-02T07:05:50Z,63.1,TA120-T246187
1706857582000,2024-02-02T07:06:22Z,74,TA120-T246184
1706857607000,2024-02-02T07:06:47Z,44.2,TA120-T246183
1706857608000,2024-02-02T07:06:48Z,37.6,TA120-T246174
1706857610000,2024-02-02T07:06:50Z,62.2,TA120-T246187
1706857642000,2024-02-02T07:07:22Z,72.9,TA120-T246184
1706857667000,2024-02-02T07:07:47Z,44.2,TA120-T246183
1706857668000,2024-02-02T07:07:48Z,37.6,TA120-T246174
1706857670000,2024-02-02T07:07:50Z,63.4,TA120-T246187
1706857702000,2024-02-02T07:08:22Z,71.5,TA120-T246184
1706857727000,2024-02-02T07:08:47Z,55.7,TA120-T246183
1706857728000,2024-02-02T07:08:48Z,43.7,TA120-T246174
1706857730000,2024-02-02T07:08:50Z,64.7,TA120-T246187
1706857762000,2024-02-02T07:09:22Z,72.7,TA120-T246184
1706857787000,2024-02-02T07:09:47Z,53.1,TA120-T246183
1706857788000,2024-02-02T07:09:48Z,39.7,TA120-T246174
1706857790000,2024-02-02T07:09:50Z,63.1,TA120-T246187
1706857822000,2024-02-02T07:10:22Z,68.4,TA120-T246184
1706857847000,2024-02-02T07:10:47Z,55,TA120-T246183
1706857848000,2024-02-02T07:10:48Z,43.3,TA120-T246174
1706857850000,2024-02-02T07:10:50Z,63.8,TA120-T246187
1706857882000,2024-02-02T07:11:22Z,69,TA120-T246184
1706857907000,2024-02-02T07:11:47Z,47.9,TA120-T246183
1706857908000,2024-02-02T07:11:48Z,37.8,TA120-T246174
1706857910000,2024-02-02T07:11:50Z,65.1,TA120-T246187
1706857942000,2024-02-02T07:12:22Z,72,TA120-T246184
1706857967000,2024-02-02T07:12:47Z,45.2,TA120-T246183
1706857968000,2024-02-02T07:12:48Z,38,TA120-T246174
1706857970000,2024-02-02T07:12:50Z,63.7,TA120-T246187
1706858002000,2024-02-02T07:13:22Z,72.2,TA120-T246184
1706858027000,2024-02-02T07:13:47Z,44.2,TA120-T246183
1706858028000,2024-02-02T07:13:48Z,37.7,TA120-T246174
1706858030000,2024-02-02T07:13:50Z,64,TA120-T246187
1706858062000,2024-02-02T07:14:22Z,67.9,TA120-T246184
1706858087000,2024-02-02T07:14:47Z,44.2,TA120-T246183
1706858088000,2024-02-02T07:14:48Z,37.8,TA120-T246174
1706858090000,2024-02-02T07:14:50Z,64.3,TA120-T246187
1706858122000,2024-02-02T07:15:22Z,73.9,TA120-T246184
1706858147000,2024-02-02T07:15:47Z,44.2,TA120-T246183
1706858148000,2024-02-02T07:15:48Z,37.8,TA120-T246174
1706858150000,2024-02-02T07:15:50Z,63.6,TA120-T246187
1706858182000,2024-02-02T07:16:22Z,70.6,TA120-T246184
1706858207000,2024-02-02T07:16:47Z,44.3,TA120-T246183
1706858208000,2024-02-02T07:16:48Z,39.5,TA120-T246174
1706858210000,2024-02-02T07:16:50Z,63.8,TA120-T246187
1706858242000,2024-02-02T07:17:22Z,68.4,TA120-T246184
1706858267000,2024-02-02T07:17:47Z,46,TA120-T246183
1706858268000,2024-02-02T07:17:48Z,41.3,TA120-T246174
1706858270000,2024-02-02T07:17:50Z,63.2,TA120-T246187
1706858302000,2024-02-02T07:18:22Z,70.4,TA120-T246184
1706858327000,2024-02-02T07:18:47Z,67,TA120-T246183
1706858328000,2024-02-02T07:18:48Z,48.4,TA120-T246174
1706858330000,2024-02-02T07:18:50Z,63.5,TA120-T246187
1706858362000,2024-02-02T07:19:22Z,72.2,TA120-T246184
1706858387000,2024-02-02T07:19:47Z,61.7,TA120-T246183
1706858388000,2024-02-02T07:19:48Z,40.6,TA120-T246174
1706858390000,2024-02-02T07:19:50Z,63.5,TA120-T246187
1706858422000,2024-02-02T07:20:22Z,71.7,TA120-T246184
1706858447000,2024-02-02T07:20:47Z,61.1,TA120-T246183
1706858448000,2024-02-02T07:20:48Z,40.4,TA120-T246174
1706858450000,2024-02-02T07:20:50Z,64.2,TA120-T246187
1706858482000,2024-02-02T07:21:22Z,75.6,TA120-T246184
1706858507000,2024-02-02T07:21:47Z,57.3,TA120-T246183
1706858508000,2024-02-02T07:21:48Z,39,TA120-T246174
1706858510000,2024-02-02T07:21:50Z,66,TA120-T246187
1706858542000,2024-02-02T07:22:22Z,72.5,TA120-T246184
1706858567000,2024-02-02T07:22:47Z,57,TA120-T246183
1706858568000,2024-02-02T07:22:48Z,38.8,TA120-T246174
1706858570000,2024-02-02T07:22:50Z,63.3,TA120-T246187
1706858602000,2024-02-02T07:23:22Z,68.2,TA120-T246184
1706858627000,2024-02-02T07:23:47Z,57.5,TA120-T246183
1706858628000,2024-02-02T07:23:48Z,39.2,TA120-T246174
1706858630000,2024-02-02T07:23:50Z,63.3,TA120-T246187
1706858662000,2024-02-02T07:24:22Z,73.9,TA120-T246184
1706858687000,2024-02-02T07:24:47Z,57.2,TA120-T246183
1706858688000,2024-02-02T07:24:48Z,39.2,TA120-T246174
1706858690000,2024-02-02T07:24:50Z,62.8,TA120-T246187
1706858722000,2024-02-02T07:25:22Z,71.7,TA120-T246184
1706858747000,2024-02-02T07:25:47Z,57.1,TA120-T246183
1706858748000,2024-02-02T07:25:48Z,38.9,TA120-T246174
1706858750000,2024-02-02T07:25:50Z,62.4,TA120-T246187
1706858782000,2024-02-02T07:26:22Z,67.2,TA120-T246184
1706858807000,2024-02-02T07:26:47Z,57,TA120-T246183
1706858808000,2024-02-02T07:26:48Z,39,TA120-T246174
1706858810000,2024-02-02T07:26:50Z,63.9,TA120-T246187
1706858842000,2024-02-02T07:27:22Z,75.4,TA120-T246184
1706858867000,2024-02-02T07:27:47Z,53,TA120-T246183
1706858868000,2024-02-02T07:27:48Z,38.3,TA120-T246174
1706858870000,2024-02-02T07:27:50Z,62.6,TA120-T246187
1706858902000,2024-02-02T07:28:22Z,73,TA120-T246184
1706858927000,2024-02-02T07:28:47Z,53.1,TA120-T246183
1706858928000,2024-02-02T07:28:48Z,38.3,TA120-T246174
1706858930000,2024-02-02T07:28:50Z,62,TA120-T246187
1706858962000,2024-02-02T07:29:22Z,72.2,TA120-T246184
1706858987000,2024-02-02T07:29:47Z,52.8,TA120-T246183
1706858988000,2024-02-02T07:29:48Z,38.2,TA120-T246174
1706858990000,2024-02-02T07:29:50Z,63,TA120-T246187
1706859022000,2024-02-02T07:30:22Z,71.1,TA120-T246184
1706859047000,2024-02-02T07:30:47Z,57.5,TA120-T246183
1706859048000,2024-02-02T07:30:48Z,39.2,TA120-T246174
1706859050000,2024-02-02T07:30:50Z,63.3,TA120-T246187
1706859082000,2024-02-02T07:31:22Z,73.4,TA120-T246184
1706859107000,2024-02-02T07:31:47Z,55.5,TA120-T246183
1706859108000,2024-02-02T07:31:48Z,38.6,TA120-T246174
1706859110000,2024-02-02T07:31:50Z,63,TA120-T246187
1706859142000,2024-02-02T07:32:22Z,69.4,TA120-T246184
1706859167000,2024-02-02T07:32:47Z,55.9,TA120-T246183
1706859168000,2024-02-02T07:32:48Z,38.5,TA120-T246174
1706859170000,2024-02-02T07:32:50Z,63.9,TA120-T246187
1706859202000,2024-02-02T07:33:22Z,73.8,TA120-T246184
1706859227000,2024-02-02T07:33:47Z,57.6,TA120-T246183
1706859228000,2024-02-02T07:33:48Z,40,TA120-T246174
1706859230000,2024-02-02T07:33:50Z,64.2,TA120-T246187
1706859262000,2024-02-02T07:34:22Z,71.6,TA120-T246184
1706859287000,2024-02-02T07:34:47Z,56.5,TA120-T246183
1706859288000,2024-02-02T07:34:48Z,44.6,TA120-T246174
1706859290000,2024-02-02T07:34:50Z,63.9,TA120-T246187
1706859322000,2024-02-02T07:35:22Z,72,TA120-T246184
1706859347000,2024-02-02T07:35:47Z,44.2,TA120-T246183
1706859348000,2024-02-02T07:35:48Z,37.6,TA120-T246174
1706859350000,2024-02-02T07:35:50Z,63.1,TA120-T246187
1706859382000,2024-02-02T07:36:22Z,74.9,TA120-T246184
1706859407000,2024-02-02T07:36:47Z,44.3,TA120-T246183
1706859408000,2024-02-02T07:36:48Z,37.7,TA120-T246174
1706859410000,2024-02-02T07:36:50Z,63.3,TA120-T246187
1706859442000,2024-02-02T07:37:22Z,71.4,TA120-T246184
1706859467000,2024-02-02T07:37:47Z,44.2,TA120-T246183
1706859468000,2024-02-02T07:37:48Z,37.6,TA120-T246174
1706859470000,2024-02-02T07:37:50Z,64.5,TA120-T246187
1706859502000,2024-02-02T07:38:22Z,71.4,TA120-T246184
1706859527000,2024-02-02T07:38:47Z,44.2,TA120-T246183
1706859528000,2024-02-02T07:38:48Z,37.6,TA120-T246174
1706859530000,2024-02-02T07:38:50Z,62.9,TA120-T246187
1706859562000,2024-02-02T07:39:22Z,75,TA120-T246184
1706859587000,2024-02-02T07:39:47Z,44.2,TA120-T246183
1706859588000,2024-02-02T07:39:48Z,37.7,TA120-T246174
1706859590000,2024-02-02T07:39:50Z,63.6,TA120-T246187
1706859622000,2024-02-02T07:40:22Z,74.4,TA120-T246184
1706859647000,2024-02-02T07:40:47Z,44.3,TA120-T246183
1706859648000,2024-02-02T07:40:48Z,37.6,TA120-T246174
1706859650000,2024-02-02T07:40:50Z,63.4,TA120-T246187
1706859682000,2024-02-02T07:41:22Z,68.7,TA120-T246184
1706859707000,2024-02-02T07:41:47Z,44.2,TA120-T246183
1706859708000,2024-02-02T07:41:48Z,37.7,TA120-T246174
1706859710000,2024-02-02T07:41:50Z,63.5,TA120-T246187
1706859742000,2024-02-02T07:42:22Z,73.7,TA120-T246184
1706859767000,2024-02-02T07:42:47Z,44.4,TA120-T246183
1706859768000,2024-02-02T07:42:48Z,37.8,TA120-T246174
1706859770000,2024-02-02T07:42:50Z,64.1,TA120-T246187
1706859802000,2024-02-02T07:43:22Z,74.6,TA120-T246184
1706859827000,2024-02-02T07:43:47Z,44.3,TA120-T246183
1706859828000,2024-02-02T07:43:48Z,37.8,TA120-T246174
1706859830000,2024-02-02T07:43:50Z,64.5,TA120-T246187
1706859862000,2024-02-02T07:44:22Z,69.9,TA120-T246184
1706859887000,2024-02-02T07:44:47Z,44.2,TA120-T246183
1706859888000,2024-02-02T07:44:48Z,37.6,TA120-T246174
1706859890000,2024-02-02T07:44:50Z,62.9,TA120-T246187
1706859922000,2024-02-02T07:45:22Z,74.2,TA120-T246184
1706859947000,2024-02-02T07:45:47Z,44.2,TA120-T246183
1706859948000,2024-02-02T07:45:48Z,37.8,TA120-T246174
1706859950000,2024-02-02T07:45:50Z,63.8,TA120-T246187
1706859982000,2024-02-02T07:46:22Z,74.1,TA120-T246184
1706860007000,2024-02-02T07:46:47Z,44.2,TA120-T246183
1706860008000,2024-02-02T07:46:48Z,37.6,TA120-T246174
1706860010000,2024-02-02T07:46:50Z,64.2,TA120-T246187
1706860042000,2024-02-02T07:47:22Z,71.1,TA120-T246184
1706860067000,2024-02-02T07:47:47Z,44.2,TA120-T246183
1706860068000,2024-02-02T07:47:48Z,37.6,TA120-T246174
1706860070000,2024-02-02T07:47:50Z,63.9,TA120-T246187
1706860102000,2024-02-02T07:48:22Z,74.4,TA120-T246184
1706860127000,2024-02-02T07:48:47Z,44.2,TA120-T246183
1706860128000,2024-02-02T07:48:48Z,37.7,TA120-T246174
1706860130000,2024-02-02T07:48:50Z,63.7,TA120-T246187
1706860162000,2024-02-02T07:49:22Z,71.2,TA120-T246184
1706860187000,2024-02-02T07:49:47Z,44.2,TA120-T246183
1706860188000,2024-02-02T07:49:48Z,37.6,TA120-T246174
1706860190000,2024-02-02T07:49:50Z,63.6,TA120-T246187
1706860222000,2024-02-02T07:50:22Z,73.8,TA120-T246184
1706860247000,2024-02-02T07:50:47Z,44.2,TA120-T246183
1706860248000,2024-02-02T07:50:48Z,37.7,TA120-T246174
1706860250000,2024-02-02T07:50:50Z,63.6,TA120-T246187
1706860282000,2024-02-02T07:51:22Z,74,TA120-T246184
1706860307000,2024-02-02T07:51:47Z,44.3,TA120-T246183
1706860308000,2024-02-02T07:51:48Z,37.9,TA120-T246174
1706860310000,2024-02-02T07:51:50Z,63.3,TA120-T246187
1706860342000,2024-02-02T07:52:22Z,73.8,TA120-T246184
1706860367000,2024-02-02T07:52:47Z,44.2,TA120-T246183
1706860368000,2024-02-02T07:52:48Z,37.6,TA120-T246174
1706860370000,2024-02-02T07:52:50Z,63.8,TA120-T246187
1706860402000,2024-02-02T07:53:22Z,69.7,TA120-T246184
1706860427000,2024-02-02T07:53:47Z,44.2,TA120-T246183
1706860428000,2024-02-02T07:53:48Z,37.6,TA120-T246174
1706860430000,2024-02-02T07:53:50Z,64.8,TA120-T246187
1706860462000,2024-02-02T07:54:22Z,73.7,TA120-T246184
1706860487000,2024-02-02T07:54:47Z,44.2,TA120-T246183
1706860488000,2024-02-02T07:54:48Z,37.7,TA120-T246174
1706860490000,2024-02-02T07:54:50Z,62.6,TA120-T246187
1706860522000,2024-02-02T07:55:22Z,73.7,TA120-T246184
1706860547000,2024-02-02T07:55:47Z,44.2,TA120-T246183
1706860548000,2024-02-02T07:55:48Z,37.8,TA120-T246174
1706860550000,2024-02-02T07:55:50Z,62.4,TA120-T246187
1706860582000,2024-02-02T07:56:22Z,69,TA120-T246184
1706860607000,2024-02-02T07:56:47Z,44.2,TA120-T246183
1706860608000,2024-02-02T07:56:48Z,37.8,TA120-T246174
1706860610000,2024-02-02T07:56:50Z,62.9,TA120-T246187
1706860642000,2024-02-02T07:57:22Z,73,TA120-T246184
1706860667000,2024-02-02T07:57:47Z,44.4,TA120-T246183
1706860668000,2024-02-02T07:57:48Z,38,TA120-T246174
1706860670000,2024-02-02T07:57:50Z,63,TA120-T246187
1706860702000,2024-02-02T07:58:22Z,74.3,TA120-T246184
1706860727000,2024-02-02T07:58:47Z,46.1,TA120-T246183
1706860728000,2024-02-02T07:58:48Z,43.3,TA120-T246174
1706860730000,2024-02-02T07:58:50Z,64.1,TA120-T246187
1706860762000,2024-02-02T07:59:22Z,70.5,TA120-T246184
1706860787000,2024-02-02T07:59:47Z,44.8,TA120-T246183
1706860788000,2024-02-02T07:59:48Z,38.1,TA120-T246174
1706860790000,2024-02-02T07:59:50Z,62.8,TA120-T246187
1706860822000,2024-02-02T08:00:22Z,71.5,TA120-T246184
1706860847000,2024-02-02T08:00:47Z,45.4,TA120-T246183
1706860848000,2024-02-02T08:00:48Z,37.6,TA120-T246174
1706860850000,2024-02-02T08:00:50Z,62.5,TA120-T246187
1706860882000,2024-02-02T08:01:22Z,72.8,TA120-T246184
1706860907000,2024-02-02T08:01:47Z,45.2,TA120-T246183
1706860908000,2024-02-02T08:01:48Z,38,TA120-T246174
1706860910000,2024-02-02T08:01:50Z,61.6,TA120-T246187
1706860942000,2024-02-02T08:02:22Z,68.3,TA120-T246184
1706860967000,2024-02-02T08:02:47Z,45.2,TA120-T246183
1706860968000,2024-02-02T08:02:48Z,38,TA120-T246174
1706860970000,2024-02-02T08:02:50Z,61.8,TA120-T246187
1706861002000,2024-02-02T08:03:22Z,74.2,TA120-T246184
1706861027000,2024-02-02T08:03:47Z,44.9,TA120-T246183
1706861028000,2024-02-02T08:03:48Z,38,TA120-T246174
1706861030000,2024-02-02T08:03:50Z,61.4,TA120-T246187
1706861062000,2024-02-02T08:04:22Z,70.3,TA120-T246184
1706861087000,2024-02-02T08:04:47Z,44.6,TA120-T246183
1706861088000,2024-02-02T08:04:48Z,37.9,TA120-T246174
1706861090000,2024-02-02T08:04:50Z,61.9,TA120-T246187
1706861122000,2024-02-02T08:05:22Z,70.3,TA120-T246184
1706861147000,2024-02-02T08:05:47Z,44.2,TA120-T246183
1706861148000,2024-02-02T08:05:48Z,37.8,TA120-T246174
1706861150000,2024-02-02T08:05:50Z,62.4,TA120-T246187
1706861182000,2024-02-02T08:06:22Z,74.5,TA120-T246184
1706861207000,2024-02-02T08:06:47Z,44.3,TA120-T246183
1706861208000,2024-02-02T08:06:48Z,38,TA120-T246174
1706861210000,2024-02-02T08:06:50Z,60.8,TA120-T246187
1706861242000,2024-02-02T08:07:22Z,67.8,TA120-T246184
1706861267000,2024-02-02T08:07:47Z,45.5,TA120-T246183
1706861268000,2024-02-02T08:07:48Z,39.6,TA120-T246174
1706861270000,2024-02-02T08:07:50Z,60.6,TA120-T246187
1706861302000,2024-02-02T08:08:22Z,68,TA120-T246184
1706861327000,2024-02-02T08:08:47Z,44.3,TA120-T246183
1706861328000,2024-02-02T08:08:48Z,37.7,TA120-T246174
1706861330000,2024-02-02T08:08:50Z,62.1,TA120-T246187
1706861362000,2024-02-02T08:09:22Z,72.7,TA120-T246184
1706861387000,2024-02-02T08:09:47Z,44.3,TA120-T246183
1706861388000,2024-02-02T08:09:48Z,37.6,TA120-T246174
1706861390000,2024-02-02T08:09:50Z,61.4,TA120-T246187
1706861422000,2024-02-02T08:10:22Z,73.2,TA120-T246184
1706861447000,2024-02-02T08:10:47Z,44.4,TA120-T246183
1706861448000,2024-02-02T08:10:48Z,38.1,TA120-T246174
1706861450000,2024-02-02T08:10:50Z,62.6,TA120-T246187
1706861482000,2024-02-02T08:11:22Z,65.1,TA120-T246184
1706861507000,2024-02-02T08:11:47Z,44.3,TA120-T246183
1706861508000,2024-02-02T08:11:48Z,37.8,TA120-T246174
1706861510000,2024-02-02T08:11:50Z,62.3,TA120-T246187
1706861542000,2024-02-02T08:12:22Z,76,TA120-T246184
1706861567000,2024-02-02T08:12:47Z,44.3,TA120-T246183
1706861568000,2024-02-02T08:12:48Z,37.7,TA120-T246174
1706861570000,2024-02-02T08:12:50Z,61.6,TA120-T246187
1706861602000,2024-02-02T08:13:22Z,74.1,TA120-T246184
1706861627000,2024-02-02T08:13:47Z,44.4,TA120-T246183
1706861628000,2024-02-02T08:13:48Z,38.1,TA120-T246174
1706861630000,2024-02-02T08:13:50Z,62.4,TA120-T246187
1706861662000,2024-02-02T08:14:22Z,63.8,TA120-T246184
1706861687000,2024-02-02T08:14:47Z,44.3,TA120-T246183
1706861688000,2024-02-02T08:14:48Z,37.6,TA120-T246174
1706861690000,2024-02-02T08:14:50Z,61.6,TA120-T246187
1706861722000,2024-02-02T08:15:22Z,73.2,TA120-T246184
1706861747000,2024-02-02T08:15:47Z,44.4,TA120-T246183
1706861748000,2024-02-02T08:15:48Z,38.1,TA120-T246174
1706861750000,2024-02-02T08:15:50Z,62,TA120-T246187
1706861782000,2024-02-02T08:16:22Z,73.9,TA120-T246184
1706861807000,2024-02-02T08:16:47Z,46.2,TA120-T246183
1706861808000,2024-02-02T08:16:48Z,39.6,TA120-T246174
1706861810000,2024-02-02T08:16:50Z,60.9,TA120-T246187
1706861842000,2024-02-02T08:17:22Z,67.5,TA120-T246184
1706861867000,2024-02-02T08:17:47Z,47.5,TA120-T246183
1706861868000,2024-02-02T08:17:48Z,38.1,TA120-T246174
1706861870000,2024-02-02T08:17:50Z,62.8,TA120-T246187
1706861902000,2024-02-02T08:18:22Z,72.3,TA120-T246184
1706861927000,2024-02-02T08:18:47Z,44.5,TA120-T246183
1706861928000,2024-02-02T08:18:48Z,38.4,TA120-T246174
1706861930000,2024-02-02T08:18:50Z,62.5,TA120-T246187
1706861962000,2024-02-02T08:19:22Z,74.6,TA120-T246184
1706861987000,2024-02-02T08:19:47Z,47.1,TA120-T246183
1706861988000,2024-02-02T08:19:48Z,39.1,TA120-T246174
1706861990000,2024-02-02T08:19:50Z,61.9,TA120-T246187
1706862022000,2024-02-02T08:20:22Z,70.3,TA120-T246184
1706862047000,2024-02-02T08:20:47Z,46.6,TA120-T246183
1706862048000,2024-02-02T08:20:48Z,37.7,TA120-T246174
1706862050000,2024-02-02T08:20:50Z,61.9,TA120-T246187
1706862082000,2024-02-02T08:21:22Z,72.2,TA120-T246184
1706862107000,2024-02-02T08:21:47Z,47.2,TA120-T246183
1706862108000,2024-02-02T08:21:48Z,38.3,TA120-T246174
1706862110000,2024-02-02T08:21:50Z,59.3,TA120-T246187
1706862142000,2024-02-02T08:22:22Z,76.3,TA120-T246184
1706862167000,2024-02-02T08:22:47Z,45.6,TA120-T246183
1706862168000,2024-02-02T08:22:48Z,37.6,TA120-T246174
1706862170000,2024-02-02T08:22:50Z,61.9,TA120-T246187
1706862202000,2024-02-02T08:23:22Z,67.9,TA120-T246184
1706862227000,2024-02-02T08:23:47Z,44.3,TA120-T246183
1706862228000,2024-02-02T08:23:48Z,37.7,TA120-T246174
1706862230000,2024-02-02T08:23:50Z,61.2,TA120-T246187
1706862262000,2024-02-02T08:24:22Z,74.9,TA120-T246184
1706862287000,2024-02-02T08:24:47Z,44.2,TA120-T246183
1706862288000,2024-02-02T08:24:48Z,37.6,TA120-T246174
1706862290000,2024-02-02T08:24:50Z,61.9,TA120-T246187
1706862322000,2024-02-02T08:25:22Z,73.9,TA120-T246184
1706862347000,2024-02-02T08:25:47Z,44.2,TA120-T246183
1706862348000,2024-02-02T08:25:48Z,37.6,TA120-T246174
1706862350000,2024-02-02T08:25:50Z,62.6,TA120-T246187
1706862382000,2024-02-02T08:26:22Z,69.8,TA120-T246184
1706862407000,2024-02-02T08:26:47Z,44.3,TA120-T246183
1706862408000,2024-02-02T08:26:48Z,37.6,TA120-T246174
1706862410000,2024-02-02T08:26:50Z,61.6,TA120-T246187
1706862442000,2024-02-02T08:27:22Z,72.8,TA120-T246184
1706862467000,2024-02-02T08:27:47Z,44.3,TA120-T246183
1706862468000,2024-02-02T08:27:48Z,37.6,TA120-T246174
1706862470000,2024-02-02T08:27:50Z,61.7,TA120-T246187
1706862502000,2024-02-02T08:28:22Z,73.9,TA120-T246184
1706862527000,2024-02-02T08:28:47Z,44.2,TA120-T246183
1706862528000,2024-02-02T08:28:48Z,37.5,TA120-T246174
1706862530000,2024-02-02T08:28:50Z,63.5,TA120-T246187
1706862562000,2024-02-02T08:29:22Z,70.7,TA120-T246184
1706862587000,2024-02-02T08:29:47Z,44.4,TA120-T246183
1706862588000,2024-02-02T08:29:48Z,38.5,TA120-T246174
1706862590000,2024-02-02T08:29:50Z,61.9,TA120-T246187
1706862622000,2024-02-02T08:30:22Z,69.8,TA120-T246184
1706862647000,2024-02-02T08:30:47Z,46.8,TA120-T246183
1706862648000,2024-02-02T08:30:48Z,43.8,TA120-T246174
1706862650000,2024-02-02T08:30:50Z,62.3,TA120-T246187
1706862682000,2024-02-02T08:31:22Z,74.3,TA120-T246184
1706862707000,2024-02-02T08:31:47Z,56.8,TA120-T246183
1706862708000,2024-02-02T08:31:48Z,38.9,TA120-T246174
1706862710000,2024-02-02T08:31:50Z,62.7,TA120-T246187
1706862742000,2024-02-02T08:32:22Z,68.3,TA120-T246184
1706862767000,2024-02-02T08:32:47Z,44.3,TA120-T246183
1706862768000,2024-02-02T08:32:48Z,37.6,TA120-T246174
1706862770000,2024-02-02T08:32:50Z,61.6,TA120-T246187
1706862802000,2024-02-02T08:33:22Z,74.7,TA120-T246184
1706862827000,2024-02-02T08:33:47Z,44.1,TA120-T246183
