time,readable_time,dBA,dev-id
1711164883000,2024-03-23T03:34:43Z,30.9,TA120-T246174
1711164897000,2024-03-23T03:34:57Z,35,TA120-T246183
1711164943000,2024-03-23T03:35:43Z,31.1,TA120-T246174
1711164957000,2024-03-23T03:35:57Z,35,TA120-T246183
1711165003000,2024-03-23T03:36:43Z,31,TA120-T246174
1711165017000,2024-03-23T03:36:57Z,35,TA120-T246183
1711165063000,2024-03-23T03:37:43Z,31,TA120-T246174
1711165077000,2024-03-23T03:37:57Z,35,TA120-T246183
1711165123000,2024-03-23T03:38:43Z,30.9,TA120-T246174
1711165137000,2024-03-23T03:38:57Z,35,TA120-T246183
1711165183000,2024-03-23T03:39:43Z,30.9,TA120-T246174
1711165197000,2024-03-23T03:39:57Z,35,TA120-T246183
1711165243000,2024-03-23T03:40:43Z,30.9,TA120-T246174
1711165257000,2024-03-23T03:40:57Z,35,TA120-T246183
1711165303000,2024-03-23T03:41:43Z,31,TA120-T246174
1711165317000,2024-03-23T03:41:57Z,35,TA120-T246183
1711165363000,2024-03-23T03:42:43Z,30.9,TA120-T246174
1711165377000,2024-03-23T03:42:57Z,35,TA120-T246183
1711165423000,2024-03-23T03:43:43Z,30.9,TA120-T246174
1711165437000,2024-03-23T03:43:57Z,35,TA120-T246183
1711165483000,2024-03-23T03:44:43Z,31,TA120-T246174
1711165497000,2024-03-23T03:44:57Z,35,TA120-T246183
1711165543000,2024-03-23T03:45:43Z,31,TA120-T246174
1711165557000,2024-03-23T03:45:57Z,34.9,TA120-T246183
1711165603000,2024-03-23T03:46:43Z,31.1,TA120-T246174
1711165617000,2024-03-23T03:46:57Z,34.8,TA120-T246183
1711165663000,2024-03-23T03:47:43Z,31,TA120-T246174
1711165677000,2024-03-23T03:47:57Z,34.7,TA120-T246183
1711165723000,2024-03-23T03:48:43Z,30.9,TA120-T246174
1711165737000,2024-03-23T03:48:57Z,34.7,TA120-T246183
1711165783000,2024-03-23T03:49:43Z,31.2,TA120-T246174
1711165797000,2024-03-23T03:49:57Z,34.8,TA120-T246183
1711165843000,2024-03-23T03:50:43Z,31,TA120-T246174
1711165857000,2024-03-23T03:50:57Z,34.8,TA120-T246183
1711165903000,2024-03-23T03:51:43Z,33.4,TA120-T246174
1711165917000,2024-03-23T03:51:57Z,36.2,TA120-T246183
1711165963000,2024-03-23T03:52:43Z,31.8,TA120-T246174
1711165977000,2024-03-23T03:52:57Z,35,TA120-T246183
1711166023000,2024-03-23T03:53:43Z,31,TA120-T246174
1711166037000,2024-03-23T03:53:57Z,34.8,TA120-T246183
1711166083000,2024-03-23T03:54:43Z,31,TA120-T246174
1711166097000,2024-03-23T03:54:57Z,34.8,TA120-T246183
1711166143000,2024-03-23T03:55:43Z,31,TA120-T246174
1711166157000,2024-03-23T03:55:57Z,34.8,TA120-T246183
1711166203000,2024-03-23T03:56:43Z,31.1,TA120-T246174
1711166217000,2024-03-23T03:56:57Z,34.9,TA120-T246183
1711166263000,2024-03-23T03:57:43Z,31.2,TA120-T246174
1711166277000,2024-03-23T03:57:57Z,34.8,TA120-T246183
1711166323000,2024-03-23T03:58:43Z,31.1,TA120-T246174
1711166337000,2024-03-23T03:58:57Z,34.9,TA120-T246183
1711166383000,2024-03-23T03:59:43Z,31.2,TA120-T246174
1711166397000,2024-03-23T03:59:57Z,34.8,TA120-T246183
1711166443000,2024-03-23T04:00:43Z,31.4,TA120-T246174
1711166457000,2024-03-23T04:00:57Z,35.6,TA120-T246183
1711166503000,2024-03-23T04:01:43Z,33.9,TA120-T246174
1711166517000,2024-03-23T04:01:57Z,37.1,TA120-T246183
1711166563000,2024-03-23T04:02:43Z,34.9,TA120-T246174
1711166577000,2024-03-23T04:02:57Z,37.5,TA120-T246183
1711166623000,2024-03-23T04:03:43Z,35.1,TA120-T246174
1711166637000,2024-03-23T04:03:57Z,37.6,TA120-T246183
1711166683000,2024-03-23T04:04:43Z,35.1,TA120-T246174
1711166697000,2024-03-23T04:04:57Z,37.7,TA120-T246183
1711166743000,2024-03-23T04:05:43Z,34.9,TA120-T246174
1711166757000,2024-03-23T04:05:57Z,37.3,TA120-T246183
1711166803000,2024-03-23T04:06:43Z,34.9,TA120-T246174
1711166817000,2024-03-23T04:06:57Z,37.5,TA120-T246183
1711166863000,2024-03-23T04:07:43Z,35.1,TA120-T246174
1711166877000,2024-03-23T04:07:57Z,37.5,TA120-T246183
1711166923000,2024-03-23T04:08:43Z,35.1,TA120-T246174
1711166937000,2024-03-23T04:08:57Z,37.5,TA120-T246183
1711166983000,2024-03-23T04:09:43Z,35.1,TA120-T246174
1711166997000,2024-03-23T04:09:57Z,37.6,TA120-T246183
1711167043000,2024-03-23T04:10:43Z,35,TA120-T246174
1711167057000,2024-03-23T04:10:57Z,37.4,TA120-T246183
1711167103000,2024-03-23T04:11:43Z,35,TA120-T246174
1711167117000,2024-03-23T04:11:57Z,37.5,TA120-T246183
1711167163000,2024-03-23T04:12:43Z,34.7,TA120-T246174
1711167177000,2024-03-23T04:12:57Z,37.3,TA120-T246183
1711167223000,2024-03-23T04:13:43Z,35.1,TA120-T246174
1711167237000,2024-03-23T04:13:57Z,37.5,TA120-T246183
1711167283000,2024-03-23T04:14:43Z,34.9,TA120-T246174
1711167297000,2024-03-23T04:14:57Z,37.4,TA120-T246183
1711167343000,2024-03-23T04:15:43Z,35.1,TA120-T246174
1711167357000,2024-03-23T04:15:57Z,37.5,TA120-T246183
1711167403000,2024-03-23T04:16:43Z,34.7,TA120-T246174
1711167417000,2024-03-23T04:16:57Z,37.3,TA120-T246183
1711167463000,2024-03-23T04:17:43Z,35.1,TA120-T246174
1711167477000,2024-03-23T04:17:57Z,37.6,TA120-T246183
1711167523000,2024-03-23T04:18:43Z,35.1,TA120-T246174
1711167537000,2024-03-23T04:18:57Z,37.6,TA120-T246183
1711167583000,2024-03-23T04:19:43Z,35.1,TA120-T246174
1711167597000,2024-03-23T04:19:57Z,37.4,TA120-T246183
1711167643000,2024-03-23T04:20:43Z,34.9,TA120-T246174
1711167657000,2024-03-23T04:20:57Z,37.4,TA120-T246183
1711167703000,2024-03-23T04:21:43Z,35,TA120-T246174
1711167717000,2024-03-23T04:21:57Z,37.5,TA120-T246183
1711167763000,2024-03-23T04:22:43Z,35,TA120-T246174
1711167777000,2024-03-23T04:22:57Z,37.4,TA120-T246183
1711167823000,2024-03-23T04:23:43Z,35,TA120-T246174
1711167837000,2024-03-23T04:23:57Z,37.5,TA120-T246183
1711167883000,2024-03-23T04:24:43Z,35.2,TA120-T246174
1711167897000,2024-03-23T04:24:57Z,37.6,TA120-T246183
1711167943000,2024-03-23T04:25:43Z,35,TA120-T246174
1711167957000,2024-03-23T04:25:57Z,37.5,TA120-T246183
1711168003000,2024-03-23T04:26:43Z,35,TA120-T246174
1711168017000,2024-03-23T04:26:57Z,37.5,TA120-T246183
1711168063000,2024-03-23T04:27:43Z,35,TA120-T246174
1711168077000,2024-03-23T04:27:57Z,37.6,TA120-T246183
1711168123000,2024-03-23T04:28:43Z,35,TA120-T246174
1711168137000,2024-03-23T04:28:57Z,37.7,TA120-T246183
1711168183000,2024-03-23T04:29:43Z,35.1,TA120-T246174
1711168197000,2024-03-23T04:29:57Z,37.6,TA120-T246183
1711168243000,2024-03-23T04:30:43Z,34.9,TA120-T246174
1711168257000,2024-03-23T04:30:57Z,37.5,TA120-T246183
1711168303000,2024-03-23T04:31:43Z,35.1,TA120-T246174
1711168317000,2024-03-23T04:31:57Z,37.5,TA120-T246183
1711168363000,2024-03-23T04:32:43Z,34.8,TA120-T246174
1711168377000,2024-03-23T04:32:57Z,37.5,TA120-T246183
1711168423000,2024-03-23T04:33:43Z,35.2,TA120-T246174
1711168437000,2024-03-23T04:33:57Z,37.6,TA120-T246183
1711168483000,2024-03-23T04:34:43Z,35,TA120-T246174
1711168497000,2024-03-23T04:34:57Z,37.5,TA120-T246183
1711168543000,2024-03-23T04:35:43Z,35,TA120-T246174
1711168557000,2024-03-23T04:35:57Z,37.5,TA120-T246183
1711168603000,2024-03-23T04:36:43Z,34.8,TA120-T246174
1711168617000,2024-03-23T04:36:57Z,37.5,TA120-T246183
1711168663000,2024-03-23T04:37:43Z,34.9,TA120-T246174
1711168677000,2024-03-23T04:37:57Z,37.4,TA120-T246183
1711168723000,2024-03-23T04:38:43Z,35,TA120-T246174
1711168737000,2024-03-23T04:38:57Z,37.6,TA120-T246183
1711168783000,2024-03-23T04:39:43Z,35,TA120-T246174
1711168797000,2024-03-23T04:39:57Z,37.5,TA120-T246183
1711168843000,2024-03-23T04:40:43Z,35.1,TA120-T246174
1711168857000,2024-03-23T04:40:57Z,37.5,TA120-T246183
1711168903000,2024-03-23T04:41:43Z,34.8,TA120-T246174
1711168917000,2024-03-23T04:41:57Z,37.5,TA120-T246183
1711168963000,2024-03-23T04:42:43Z,35,TA120-T246174
1711168977000,2024-03-23T04:42:57Z,37.6,TA120-T246183
1711169023000,2024-03-23T04:43:43Z,35,TA120-T246174
1711169037000,2024-03-23T04:43:57Z,37.4,TA120-T246183
1711169083000,2024-03-23T04:44:43Z,35,TA120-T246174
1711169097000,2024-03-23T04:44:57Z,37.4,TA120-T246183
1711169143000,2024-03-23T04:45:43Z,35,TA120-T246174
1711169157000,2024-03-23T04:45:57Z,37.5,TA120-T246183
1711169203000,2024-03-23T04:46:43Z,34.8,TA120-T246174
1711169217000,2024-03-23T04:46:57Z,37.4,TA120-T246183
1711169263000,2024-03-23T04:47:43Z,35.3,TA120-T246174
1711169277000,2024-03-23T04:47:57Z,37.5,TA120-T246183
1711169323000,2024-03-23T04:48:43Z,34.9,TA120-T246174
1711169337000,2024-03-23T04:48:57Z,37.3,TA120-T246183
1711169383000,2024-03-23T04:49:43Z,34.8,TA120-T246174
1711169397000,2024-03-23T04:49:57Z,37.4,TA120-T246183
1711169443000,2024-03-23T04:50:43Z,36.2,TA120-T246174
1711169457000,2024-03-23T04:50:57Z,38.1,TA120-T246183
1711169503000,2024-03-23T04:51:43Z,35,TA120-T246174
1711169517000,2024-03-23T04:51:57Z,37.4,TA120-T246183
1711169563000,2024-03-23T04:52:43Z,35,TA120-T246174
1711169577000,2024-03-23T04:52:57Z,37.3,TA120-T246183
1711169623000,2024-03-23T04:53:43Z,34.8,TA120-T246174
1711169637000,2024-03-23T04:53:57Z,37.4,TA120-T246183
1711169683000,2024-03-23T04:54:43Z,35.3,TA120-T246174
1711169697000,2024-03-23T04:54:57Z,37.5,TA120-T246183
1711169743000,2024-03-23T04:55:43Z,34.9,TA120-T246174
1711169757000,2024-03-23T04:55:57Z,37.4,TA120-T246183
1711169803000,2024-03-23T04:56:43Z,35.2,TA120-T246174
1711169817000,2024-03-23T04:56:57Z,37.5,TA120-T246183
1711169863000,2024-03-23T04:57:43Z,35.1,TA120-T246174
1711169877000,2024-03-23T04:57:57Z,37.4,TA120-T246183
1711169923000,2024-03-23T04:58:43Z,34.9,TA120-T246174
1711169937000,2024-03-23T04:58:57Z,37.4,TA120-T246183
1711169983000,2024-03-23T04:59:43Z,35,TA120-T246174
1711169997000,2024-03-23T04:59:57Z,37.5,TA120-T246183
1711170043000,2024-03-23T05:00:43Z,35.2,TA120-T246174
1711170057000,2024-03-23T05:00:57Z,37.5,TA120-T246183
1711170103000,2024-03-23T05:01:43Z,35.2,TA120-T246174
1711170117000,2024-03-23T05:01:57Z,37.8,TA120-T246183
1711170163000,2024-03-23T05:02:43Z,34.8,TA120-T246174
1711170177000,2024-03-23T05:02:57Z,37.5,TA120-T246183
1711170223000,2024-03-23T05:03:43Z,34.8,TA120-T246174
1711170237000,2024-03-23T05:03:57Z,37.6,TA120-T246183
1711170283000,2024-03-23T05:04:43Z,34.6,TA120-T246174
1711170297000,2024-03-23T05:04:57Z,37.5,TA120-T246183
1711170343000,2024-03-23T05:05:43Z,34.9,TA120-T246174
1711170357000,2024-03-23T05:05:57Z,37.7,TA120-T246183
1711170403000,2024-03-23T05:06:43Z,35.1,TA120-T246174
1711170417000,2024-03-23T05:06:57Z,37.7,TA120-T246183
1711170463000,2024-03-23T05:07:43Z,35.1,TA120-T246174
1711170477000,2024-03-23T05:07:57Z,37.7,TA120-T246183
1711170523000,2024-03-23T05:08:43Z,35.1,TA120-T246174
1711170537000,2024-03-23T05:08:57Z,37.7,TA120-T246183
1711170583000,2024-03-23T05:09:43Z,35.1,TA120-T246174
1711170597000,2024-03-23T05:09:57Z,37.6,TA120-T246183
1711170643000,2024-03-23T05:10:43Z,34.7,TA120-T246174
1711170657000,2024-03-23T05:10:57Z,37.4,TA120-T246183
1711170703000,2024-03-23T05:11:43Z,34.9,TA120-T246174
1711170717000,2024-03-23T05:11:57Z,37.5,TA120-T246183
1711170763000,2024-03-23T05:12:43Z,34.8,TA120-T246174
1711170777000,2024-03-23T05:12:57Z,37.6,TA120-T246183
1711170823000,2024-03-23T05:13:43Z,35,TA120-T246174
1711170837000,2024-03-23T05:13:57Z,37.6,TA120-T246183
1711170883000,2024-03-23T05:14:43Z,34.9,TA120-T246174
1711170897000,2024-03-23T05:14:57Z,37.6,TA120-T246183
1711170943000,2024-03-23T05:15:43Z,35.5,TA120-T246174
1711170957000,2024-03-23T05:15:57Z,37.8,TA120-T246183
1711171003000,2024-03-23T05:16:43Z,34.9,TA120-T246174
1711171017000,2024-03-23T05:16:57Z,37.6,TA120-T246183
1711171063000,2024-03-23T05:17:43Z,35,TA120-T246174
1711171077000,2024-03-23T05:17:57Z,37.6,TA120-T246183
1711171123000,2024-03-23T05:18:43Z,35,TA120-T246174
1711171137000,2024-03-23T05:18:57Z,37.7,TA120-T246183
1711171183000,2024-03-23T05:19:43Z,35.2,TA120-T246174
1711171197000,2024-03-23T05:19:57Z,37.7,TA120-T246183
1711171243000,2024-03-23T05:20:43Z,35.2,TA120-T246174
1711171257000,2024-03-23T05:20:57Z,37.8,TA120-T246183
1711171303000,2024-03-23T05:21:43Z,35.2,TA120-T246174
1711171317000,2024-03-23T05:21:57Z,37.8,TA120-T246183
1711171363000,2024-03-23T05:22:43Z,35.1,TA120-T246174
1711171377000,2024-03-23T05:22:57Z,37.7,TA120-T246183
1711171423000,2024-03-23T05:23:43Z,35,TA120-T246174
1711171437000,2024-03-23T05:23:57Z,37.5,TA120-T246183
1711171483000,2024-03-23T05:24:43Z,35.1,TA120-T246174
1711171497000,2024-03-23T05:24:57Z,37.6,TA120-T246183
1711171543000,2024-03-23T05:25:43Z,35.1,TA120-T246174
1711171557000,2024-03-23T05:25:57Z,37.7,TA120-T246183
1711171603000,2024-03-23T05:26:43Z,35.3,TA120-T246174
1711171617000,2024-03-23T05:26:57Z,37.6,TA120-T246183
1711171663000,2024-03-23T05:27:43Z,34.9,TA120-T246174
1711171677000,2024-03-23T05:27:57Z,37.5,TA120-T246183
1711171723000,2024-03-23T05:28:43Z,34.9,TA120-T246174
1711171737000,2024-03-23T05:28:57Z,37.4,TA120-T246183
1711171783000,2024-03-23T05:29:43Z,35.4,TA120-T246174
1711171797000,2024-03-23T05:29:57Z,37.8,TA120-T246183
1711171843000,2024-03-23T05:30:43Z,35.2,TA120-T246174
1711171857000,2024-03-23T05:30:57Z,37.5,TA120-T246183
1711171903000,2024-03-23T05:31:43Z,35.6,TA120-T246174
1711171917000,2024-03-23T05:31:57Z,37.7,TA120-T246183
1711171963000,2024-03-23T05:32:43Z,35.2,TA120-T246174
1711171977000,2024-03-23T05:32:57Z,37.7,TA120-T246183
1711172023000,2024-03-23T05:33:43Z,35,TA120-T246174
1711172037000,2024-03-23T05:33:57Z,37.6,TA120-T246183
1711172083000,2024-03-23T05:34:43Z,35.3,TA120-T246174
1711172097000,2024-03-23T05:34:57Z,37.6,TA120-T246183
1711172143000,2024-03-23T05:35:43Z,35.1,TA120-T246174
1711172157000,2024-03-23T05:35:57Z,37.9,TA120-T246183
1711172203000,2024-03-23T05:36:43Z,38,TA120-T246174
1711172217000,2024-03-23T05:36:57Z,38.3,TA120-T246183
1711172263000,2024-03-23T05:37:43Z,34.9,TA120-T246174
1711172277000,2024-03-23T05:37:57Z,37.4,TA120-T246183
1711172323000,2024-03-23T05:38:43Z,35.1,TA120-T246174
1711172337000,2024-03-23T05:38:57Z,37.4,TA120-T246183
1711172383000,2024-03-23T05:39:43Z,34.8,TA120-T246174
1711172397000,2024-03-23T05:39:57Z,37.3,TA120-T246183
1711172443000,2024-03-23T05:40:43Z,35.1,TA120-T246174
1711172457000,2024-03-23T05:40:57Z,37.5,TA120-T246183
1711172503000,2024-03-23T05:41:43Z,35.2,TA120-T246174
1711172517000,2024-03-23T05:41:57Z,37.5,TA120-T246183
1711172563000,2024-03-23T05:42:43Z,35,TA120-T246174
1711172577000,2024-03-23T05:42:57Z,37.6,TA120-T246183
1711172623000,2024-03-23T05:43:43Z,35.2,TA120-T246174
1711172637000,2024-03-23T05:43:57Z,37.5,TA120-T246183
1711172683000,2024-03-23T05:44:43Z,35.1,TA120-T246174
1711172697000,2024-03-23T05:44:57Z,37.4,TA120-T246183
1711172743000,2024-03-23T05:45:43Z,35,TA120-T246174
1711172757000,2024-03-23T05:45:57Z,37.4,TA120-T246183
1711172803000,2024-03-23T05:46:43Z,35.2,TA120-T246174
1711172817000,2024-03-23T05:46:57Z,37.5,TA120-T246183
1711172863000,2024-03-23T05:47:43Z,34.8,TA120-T246174
1711172877000,2024-03-23T05:47:57Z,37.5,TA120-T246183
1711172923000,2024-03-23T05:48:43Z,35.1,TA120-T246174
1711172937000,2024-03-23T05:48:57Z,37.4,TA120-T246183
1711172983000,2024-03-23T05:49:43Z,35.2,TA120-T246174
1711172997000,2024-03-23T05:49:57Z,37.4,TA120-T246183
1711173043000,2024-03-23T05:50:43Z,34.9,TA120-T246174
1711173057000,2024-03-23T05:50:57Z,37.4,TA120-T246183
1711173103000,2024-03-23T05:51:43Z,35.1,TA120-T246174
1711173117000,2024-03-23T05:51:57Z,37.4,TA120-T246183
1711173163000,2024-03-23T05:52:43Z,35.1,TA120-T246174
1711173177000,2024-03-23T05:52:57Z,37.5,TA120-T246183
1711173223000,2024-03-23T05:53:43Z,35.2,TA120-T246174
1711173237000,2024-03-23T05:53:57Z,37.5,TA120-T246183
1711173283000,2024-03-23T05:54:43Z,35.1,TA120-T246174
1711173297000,2024-03-23T05:54:57Z,37.4,TA120-T246183
1711173343000,2024-03-23T05:55:43Z,34.8,TA120-T246174
1711173357000,2024-03-23T05:55:57Z,37.3,TA120-T246183
1711173403000,2024-03-23T05:56:43Z,35.2,TA120-T246174
1711173417000,2024-03-23T05:56:57Z,37.4,TA120-T246183
1711173463000,2024-03-23T05:57:43Z,35.3,TA120-T246174
1711173477000,2024-03-23T05:57:57Z,37.5,TA120-T246183
1711173523000,2024-03-23T05:58:43Z,34.9,TA120-T246174
1711173537000,2024-03-23T05:58:57Z,37.4,TA120-T246183
1711173583000,2024-03-23T05:59:43Z,35,TA120-T246174
1711173597000,2024-03-23T05:59:57Z,37.4,TA120-T246183
1711173643000,2024-03-23T06:00:43Z,34.8,TA120-T246174
1711173657000,2024-03-23T06:00:57Z,37.4,TA120-T246183
1711173703000,2024-03-23T06:01:43Z,34.9,TA120-T246174
1711173717000,2024-03-23T06:01:57Z,37.5,TA120-T246183
1711173763000,2024-03-23T06:02:43Z,35.5,TA120-T246174
1711173777000,2024-03-23T06:02:57Z,37.7,TA120-T246183
1711173823000,2024-03-23T06:03:43Z,35.3,TA120-T246174
1711173837000,2024-03-23T06:03:57Z,37.7,TA120-T246183
1711173883000,2024-03-23T06:04:43Z,35.5,TA120-T246174
1711173897000,2024-03-23T06:04:57Z,37.7,TA120-T246183
1711173943000,2024-03-23T06:05:43Z,34.7,TA120-T246174
1711173957000,2024-03-23T06:05:57Z,37.3,TA120-T246183
1711174003000,2024-03-23T06:06:43Z,35,TA120-T246174
1711174017000,2024-03-23T06:06:57Z,37.5,TA120-T246183
1711174063000,2024-03-23T06:07:43Z,35.1,TA120-T246174
1711174077000,2024-03-23T06:07:57Z,37.6,TA120-T246183
1711174123000,2024-03-23T06:08:43Z,35.1,TA120-T246174
1711174137000,2024-03-23T06:08:57Z,37.5,TA120-T246183
1711174183000,2024-03-23T06:09:43Z,35,TA120-T246174
1711174197000,2024-03-23T06:09:57Z,37.5,TA120-T246183
1711174243000,2024-03-23T06:10:43Z,35,TA120-T246174
1711174257000,2024-03-23T06:10:57Z,37.5,TA120-T246183
1711174303000,2024-03-23T06:11:43Z,35,TA120-T246174
1711174317000,2024-03-23T06:11:57Z,37.6,TA120-T246183
1711174363000,2024-03-23T06:12:43Z,35,TA120-T246174
1711174377000,2024-03-23T06:12:57Z,37.5,TA120-T246183
1711174423000,2024-03-23T06:13:43Z,34.9,TA120-T246174
1711174437000,2024-03-23T06:13:57Z,37.3,TA120-T246183
1711174483000,2024-03-23T06:14:43Z,35,TA120-T246174
1711174497000,2024-03-23T06:14:57Z,37.6,TA120-T246183
1711174543000,2024-03-23T06:15:43Z,35.2,TA120-T246174
1711174557000,2024-03-23T06:15:57Z,37.6,TA120-T246183
1711174603000,2024-03-23T06:16:43Z,35.1,TA120-T246174
1711174617000,2024-03-23T06:16:57Z,37.6,TA120-T246183
1711174663000,2024-03-23T06:17:43Z,34.9,TA120-T246174
1711174677000,2024-03-23T06:17:57Z,37.4,TA120-T246183
1711174723000,2024-03-23T06:18:43Z,35.1,TA120-T246174
1711174737000,2024-03-23T06:18:57Z,37.5,TA120-T246183
1711174783000,2024-03-23T06:19:43Z,35.3,TA120-T246174
1711174797000,2024-03-23T06:19:57Z,37.6,TA120-T246183
1711174843000,2024-03-23T06:20:43Z,35.9,TA120-T246174
1711174857000,2024-03-23T06:20:57Z,38,TA120-T246183
1711174903000,2024-03-23T06:21:43Z,35,TA120-T246174
1711174917000,2024-03-23T06:21:57Z,37.5,TA120-T246183
1711174963000,2024-03-23T06:22:43Z,35.7,TA120-T246174
1711174977000,2024-03-23T06:22:57Z,37.9,TA120-T246183
1711175023000,2024-03-23T06:23:43Z,35.2,TA120-T246174
1711175037000,2024-03-23T06:23:57Z,37.4,TA120-T246183
1711175083000,2024-03-23T06:24:43Z,35.1,TA120-T246174
1711175097000,2024-03-23T06:24:57Z,37.4,TA120-T246183
1711175143000,2024-03-23T06:25:43Z,34.8,TA120-T246174
1711175157000,2024-03-23T06:25:57Z,37.3,TA120-T246183
1711175203000,2024-03-23T06:26:43Z,35,TA120-T246174
1711175217000,2024-03-23T06:26:57Z,37.4,TA120-T246183
1711175263000,2024-03-23T06:27:43Z,35.3,TA120-T246174
1711175277000,2024-03-23T06:27:57Z,37.6,TA120-T246183
1711175323000,2024-03-23T06:28:43Z,35.3,TA120-T246174
1711175337000,2024-03-23T06:28:57Z,37.6,TA120-T246183
1711175383000,2024-03-23T06:29:43Z,35.6,TA120-T246174
1711175397000,2024-03-23T06:29:57Z,37.5,TA120-T246183
1711175443000,2024-03-23T06:30:43Z,35.1,TA120-T246174
1711175457000,2024-03-23T06:30:57Z,37.5,TA120-T246183
1711175503000,2024-03-23T06:31:43Z,35.4,TA120-T246174
1711175517000,2024-03-23T06:31:57Z,37.5,TA120-T246183
1711175563000,2024-03-23T06:32:43Z,35.1,TA120-T246174
1711175577000,2024-03-23T06:32:57Z,37.3,TA120-T246183
1711175623000,2024-03-23T06:33:43Z,35.3,TA120-T246174
1711175637000,2024-03-23T06:33:57Z,38.2,TA120-T246183
1711175683000,2024-03-23T06:34:43Z,36.7,TA120-T246174
1711175697000,2024-03-23T06:34:57Z,37.9,TA120-T246183
1711175743000,2024-03-23T06:35:43Z,35,TA120-T246174
1711175757000,2024-03-23T06:35:57Z,37.4,TA120-T246183
1711175803000,2024-03-23T06:36:43Z,35.3,TA120-T246174
1711175817000,2024-03-23T06:36:57Z,37.6,TA120-T246183
1711175863000,2024-03-23T06:37:43Z,35.3,TA120-T246174
1711175877000,2024-03-23T06:37:57Z,37.6,TA120-T246183
1711175923000,2024-03-23T06:38:43Z,35,TA120-T246174
1711175937000,2024-03-23T06:38:57Z,37.5,TA120-T246183
1711175983000,2024-03-23T06:39:43Z,35.3,TA120-T246174
1711175997000,2024-03-23T06:39:57Z,37.7,TA120-T246183
1711176043000,2024-03-23T06:40:43Z,35.3,TA120-T246174
1711176057000,2024-03-23T06:40:57Z,37.7,TA120-T246183
1711176103000,2024-03-23T06:41:43Z,35.2,TA120-T246174
1711176117000,2024-03-23T06:41:57Z,37.7,TA120-T246183
1711176163000,2024-03-23T06:42:43Z,35.2,TA120-T246174
1711176177000,2024-03-23T06:42:57Z,37.8,TA120-T246183
1711176223000,2024-03-23T06:43:43Z,35.1,TA120-T246174
1711176237000,2024-03-23T06:43:57Z,37.6,TA120-T246183
1711176283000,2024-03-23T06:44:43Z,36.1,TA120-T246174
1711176297000,2024-03-23T06:44:57Z,38.2,TA120-T246183
1711176343000,2024-03-23T06:45:43Z,35.1,TA120-T246174
1711176357000,2024-03-23T06:45:57Z,37.6,TA120-T246183
1711176403000,2024-03-23T06:46:43Z,35.3,TA120-T246174
1711176417000,2024-03-23T06:46:57Z,37.6,TA120-T246183
1711176463000,2024-03-23T06:47:43Z,36.1,TA120-T246174
1711176477000,2024-03-23T06:47:57Z,38.3,TA120-T246183
1711176523000,2024-03-23T06:48:43Z,35.8,TA120-T246174
1711176537000,2024-03-23T06:48:57Z,37.6,TA120-T246183
1711176583000,2024-03-23T06:49:43Z,35.2,TA120-T246174
1711176597000,2024-03-23T06:49:57Z,37.6,TA120-T246183
1711176643000,2024-03-23T06:50:43Z,35.5,TA120-T246174
1711176657000,2024-03-23T06:50:57Z,37.8,TA120-T246183
1711176703000,2024-03-23T06:51:43Z,35,TA120-T246174
1711176717000,2024-03-23T06:51:57Z,37.5,TA120-T246183
1711176763000,2024-03-23T06:52:43Z,35,TA120-T246174
1711176777000,2024-03-23T06:52:57Z,37.6,TA120-T246183
1711176823000,2024-03-23T06:53:43Z,35.2,TA120-T246174
1711176837000,2024-03-23T06:53:57Z,37.7,TA120-T246183
1711176883000,2024-03-23T06:54:43Z,35.3,TA120-T246174
1711176897000,2024-03-23T06:54:57Z,37.6,TA120-T246183
1711176943000,2024-03-23T06:55:43Z,35.3,TA120-T246174
1711176957000,2024-03-23T06:55:57Z,37.6,TA120-T246183
1711177003000,2024-03-23T06:56:43Z,35.5,TA120-T246174
1711177017000,2024-03-23T06:56:57Z,37.9,TA120-T246183
1711177063000,2024-03-23T06:57:43Z,35.5,TA120-T246174
1711177077000,2024-03-23T06:57:57Z,37.8,TA120-T246183
1711177123000,2024-03-23T06:58:43Z,35.2,TA120-T246174
1711177137000,2024-03-23T06:58:57Z,37.7,TA120-T246183
1711177183000,2024-03-23T06:59:43Z,35.3,TA120-T246174
1711177197000,2024-03-23T06:59:57Z,37.7,TA120-T246183
1711177243000,2024-03-23T07:00:43Z,35.4,TA120-T246174
1711177257000,2024-03-23T07:00:57Z,37.7,TA120-T246183
1711177303000,2024-03-23T07:01:43Z,35.3,TA120-T246174
1711177317000,2024-03-23T07:01:57Z,37.6,TA120-T246183
1711177363000,2024-03-23T07:02:43Z,35.1,TA120-T246174
1711177377000,2024-03-23T07:02:57Z,37.5,TA120-T246183
1711177423000,2024-03-23T07:03:43Z,35,TA120-T246174
1711177437000,2024-03-23T07:03:57Z,37.5,TA120-T246183
1711177483000,2024-03-23T07:04:43Z,35.2,TA120-T246174
1711177497000,2024-03-23T07:04:57Z,37.6,TA120-T246183
1711177543000,2024-03-23T07:05:43Z,35.3,TA120-T246174
1711177557000,2024-03-23T07:05:57Z,37.6,TA120-T246183
1711177603000,2024-03-23T07:06:43Z,35.3,TA120-T246174
1711177617000,2024-03-23T07:06:57Z,37.6,TA120-T246183
1711177663000,2024-03-23T07:07:43Z,37.2,TA120-T246174
