time,readable_time,dBA,dev-id
1681279138000,2023-04-12T05:58:58Z,58.1,TA120-T246191
1681279174000,2023-04-12T05:59:34Z,69.2,TA120-T246184
1681279185000,2023-04-12T05:59:45Z,60.1,TA120-T246187
1681279197000,2023-04-12T05:59:57Z,45.1,TA120-T246183
1681279198000,2023-04-12T05:59:58Z,54.9,TA120-T246191
1681279234000,2023-04-12T06:00:34Z,73.2,TA120-T246184
1681279245000,2023-04-12T06:00:45Z,59.2,TA120-T246187
1681279257000,2023-04-12T06:00:57Z,48.6,TA120-T246183
1681279258000,2023-04-12T06:00:58Z,58.3,TA120-T246191
1681279294000,2023-04-12T06:01:34Z,69.8,TA120-T246184
1681279305000,2023-04-12T06:01:45Z,59.6,TA120-T246187
1681279317000,2023-04-12T06:01:57Z,57.8,TA120-T246183
1681279318000,2023-04-12T06:01:58Z,56.1,TA120-T246191
1681279354000,2023-04-12T06:02:34Z,70.1,TA120-T246184
1681279365000,2023-04-12T06:02:45Z,57.6,TA120-T246187
1681279377000,2023-04-12T06:02:57Z,49.6,TA120-T246183
1681279378000,2023-04-12T06:02:58Z,59.9,TA120-T246191
1681279414000,2023-04-12T06:03:34Z,71.4,TA120-T246184
1681279425000,2023-04-12T06:03:45Z,57.2,TA120-T246187
1681279437000,2023-04-12T06:03:57Z,44.3,TA120-T246183
1681279438000,2023-04-12T06:03:58Z,60.4,TA120-T246191
1681279474000,2023-04-12T06:04:34Z,72.3,TA120-T246184
1681279485000,2023-04-12T06:04:45Z,59.6,TA120-T246187
1681279497000,2023-04-12T06:04:57Z,44.4,TA120-T246183
1681279498000,2023-04-12T06:04:58Z,60.2,TA120-T246191
1681279534000,2023-04-12T06:05:34Z,69.3,TA120-T246184
1681279545000,2023-04-12T06:05:45Z,58.1,TA120-T246187
1681279557000,2023-04-12T06:05:57Z,44.8,TA120-T246183
1681279558000,2023-04-12T06:05:58Z,57,TA120-T246191
1681279594000,2023-04-12T06:06:34Z,73.8,TA120-T246184
1681279605000,2023-04-12T06:06:45Z,56.5,TA120-T246187
1681279617000,2023-04-12T06:06:57Z,51.5,TA120-T246183
1681279618000,2023-04-12T06:06:58Z,57.9,TA120-T246191
1681279654000,2023-04-12T06:07:34Z,72.4,TA120-T246184
1681279665000,2023-04-12T06:07:45Z,57.3,TA120-T246187
1681279677000,2023-04-12T06:07:57Z,54.4,TA120-T246183
1681279678000,2023-04-12T06:07:58Z,55.4,TA120-T246191
1681279714000,2023-04-12T06:08:34Z,69.1,TA120-T246184
1681279725000,2023-04-12T06:08:45Z,58.1,TA120-T246187
1681279737000,2023-04-12T06:08:57Z,48.8,TA120-T246183
1681279738000,2023-04-12T06:08:58Z,59.3,TA120-T246191
1681279774000,2023-04-12T06:09:34Z,72.1,TA120-T246184
1681279785000,2023-04-12T06:09:45Z,56.6,TA120-T246187
1681279797000,2023-04-12T06:09:57Z,44.6,TA120-T246183
1681279798000,2023-04-12T06:09:58Z,59.6,TA120-T246191
1681279834000,2023-04-12T06:10:34Z,72.2,TA120-T246184
1681279845000,2023-04-12T06:10:45Z,56.8,TA120-T246187
1681279857000,2023-04-12T06:10:57Z,59.9,TA120-T246183
1681279858000,2023-04-12T06:10:58Z,56.8,TA120-T246191
1681279894000,2023-04-12T06:11:34Z,70.5,TA120-T246184
1681279905000,2023-04-12T06:11:45Z,57.3,TA120-T246187
1681279917000,2023-04-12T06:11:57Z,62.2,TA120-T246183
1681279918000,2023-04-12T06:11:58Z,59.2,TA120-T246191
1681279954000,2023-04-12T06:12:34Z,71.7,TA120-T246184
1681279965000,2023-04-12T06:12:45Z,56.1,TA120-T246187
1681279977000,2023-04-12T06:12:57Z,60.9,TA120-T246183
1681279978000,2023-04-12T06:12:58Z,55.7,TA120-T246191
1681280014000,2023-04-12T06:13:34Z,73.2,TA120-T246184
1681280025000,2023-04-12T06:13:45Z,59.3,TA120-T246187
1681280037000,2023-04-12T06:13:57Z,62.1,TA120-T246183
1681280038000,2023-04-12T06:13:58Z,56.9,TA120-T246191
1681280074000,2023-04-12T06:14:34Z,70.1,TA120-T246184
1681280085000,2023-04-12T06:14:45Z,57.1,TA120-T246187
1681280097000,2023-04-12T06:14:57Z,59,TA120-T246183
1681280098000,2023-04-12T06:14:58Z,57.8,TA120-T246191
1681280134000,2023-04-12T06:15:34Z,71.8,TA120-T246184
1681280145000,2023-04-12T06:15:45Z,57.1,TA120-T246187
1681280157000,2023-04-12T06:15:57Z,63.5,TA120-T246183
1681280158000,2023-04-12T06:15:58Z,55.2,TA120-T246191
1681280194000,2023-04-12T06:16:34Z,72.9,TA120-T246184
1681280205000,2023-04-12T06:16:45Z,56.4,TA120-T246187
1681280217000,2023-04-12T06:16:57Z,57.5,TA120-T246183
1681280218000,2023-04-12T06:16:58Z,59.3,TA120-T246191
1681280254000,2023-04-12T06:17:34Z,64.8,TA120-T246184
1681280265000,2023-04-12T06:17:45Z,56.4,TA120-T246187
1681280277000,2023-04-12T06:17:57Z,45.3,TA120-T246183
1681280278000,2023-04-12T06:17:58Z,56.7,TA120-T246191
1681280314000,2023-04-12T06:18:34Z,72.4,TA120-T246184
1681280325000,2023-04-12T06:18:45Z,58,TA120-T246187
1681280337000,2023-04-12T06:18:57Z,51,TA120-T246183
1681280338000,2023-04-12T06:18:58Z,59.3,TA120-T246191
1681280374000,2023-04-12T06:19:34Z,74.8,TA120-T246184
1681280385000,2023-04-12T06:19:45Z,56.4,TA120-T246187
1681280397000,2023-04-12T06:19:57Z,47.5,TA120-T246183
1681280398000,2023-04-12T06:19:58Z,57.3,TA120-T246191
1681280434000,2023-04-12T06:20:34Z,68.9,TA120-T246184
1681280445000,2023-04-12T06:20:45Z,57,TA120-T246187
1681280457000,2023-04-12T06:20:57Z,48.2,TA120-T246183
1681280458000,2023-04-12T06:20:58Z,59.1,TA120-T246191
1681280494000,2023-04-12T06:21:34Z,74.6,TA120-T246184
1681280505000,2023-04-12T06:21:45Z,58.5,TA120-T246187
1681280517000,2023-04-12T06:21:57Z,55.1,TA120-T246183
1681280518000,2023-04-12T06:21:58Z,57.6,TA120-T246191
1681280554000,2023-04-12T06:22:34Z,72.5,TA120-T246184
1681280565000,2023-04-12T06:22:45Z,58.8,TA120-T246187
1681280577000,2023-04-12T06:22:57Z,48.9,TA120-T246183
1681280578000,2023-04-12T06:22:58Z,59,TA120-T246191
1681280614000,2023-04-12T06:23:34Z,69.6,TA120-T246184
1681280625000,2023-04-12T06:23:45Z,58.8,TA120-T246187
1681280637000,2023-04-12T06:23:57Z,51.6,TA120-T246183
1681280638000,2023-04-12T06:23:58Z,60.7,TA120-T246191
1681280674000,2023-04-12T06:24:34Z,69,TA120-T246184
1681280685000,2023-04-12T06:24:45Z,59.5,TA120-T246187
1681280697000,2023-04-12T06:24:57Z,52.5,TA120-T246183
1681280698000,2023-04-12T06:24:58Z,58.6,TA120-T246191
1681280734000,2023-04-12T06:25:34Z,74.1,TA120-T246184
1681280745000,2023-04-12T06:25:45Z,57.5,TA120-T246187
1681280757000,2023-04-12T06:25:57Z,58.9,TA120-T246183
1681280758000,2023-04-12T06:25:58Z,57.4,TA120-T246191
1681280794000,2023-04-12T06:26:34Z,70.5,TA120-T246184
1681280805000,2023-04-12T06:26:45Z,57.2,TA120-T246187
1681280817000,2023-04-12T06:26:57Z,61.3,TA120-T246183
1681280818000,2023-04-12T06:26:58Z,55.9,TA120-T246191
1681280854000,2023-04-12T06:27:34Z,72,TA120-T246184
1681280865000,2023-04-12T06:27:45Z,56.9,TA120-T246187
1681280877000,2023-04-12T06:27:57Z,56,TA120-T246183
1681280878000,2023-04-12T06:27:58Z,58.6,TA120-T246191
1681280914000,2023-04-12T06:28:34Z,70,TA120-T246184
1681280925000,2023-04-12T06:28:45Z,58.6,TA120-T246187
1681280937000,2023-04-12T06:28:57Z,56,TA120-T246183
1681280938000,2023-04-12T06:28:58Z,59.1,TA120-T246191
1681280974000,2023-04-12T06:29:34Z,66.1,TA120-T246184
1681280985000,2023-04-12T06:29:45Z,57.9,TA120-T246187
1681280997000,2023-04-12T06:29:57Z,53.3,TA120-T246183
1681280998000,2023-04-12T06:29:58Z,59.9,TA120-T246191
1681281034000,2023-04-12T06:30:34Z,69.8,TA120-T246184
1681281045000,2023-04-12T06:30:45Z,58.3,TA120-T246187
1681281057000,2023-04-12T06:30:57Z,51.9,TA120-T246183
1681281058000,2023-04-12T06:30:58Z,54.8,TA120-T246191
1681281094000,2023-04-12T06:31:34Z,72.6,TA120-T246184
1681281105000,2023-04-12T06:31:45Z,57.7,TA120-T246187
1681281117000,2023-04-12T06:31:57Z,52.4,TA120-T246183
1681281118000,2023-04-12T06:31:58Z,52.8,TA120-T246191
1681281154000,2023-04-12T06:32:34Z,67.4,TA120-T246184
1681281165000,2023-04-12T06:32:45Z,58.3,TA120-T246187
1681281177000,2023-04-12T06:32:57Z,44.4,TA120-T246183
1681281178000,2023-04-12T06:32:58Z,56.5,TA120-T246191
1681281214000,2023-04-12T06:33:34Z,72.6,TA120-T246184
1681281225000,2023-04-12T06:33:45Z,57.2,TA120-T246187
1681281237000,2023-04-12T06:33:57Z,45.3,TA120-T246183
1681281238000,2023-04-12T06:33:58Z,58.9,TA120-T246191
1681281274000,2023-04-12T06:34:34Z,71.8,TA120-T246184
1681281285000,2023-04-12T06:34:45Z,58.5,TA120-T246187
1681281297000,2023-04-12T06:34:57Z,52.7,TA120-T246183
1681281298000,2023-04-12T06:34:58Z,53.9,TA120-T246191
1681281334000,2023-04-12T06:35:34Z,70.8,TA120-T246184
1681281345000,2023-04-12T06:35:45Z,57.4,TA120-T246187
1681281357000,2023-04-12T06:35:57Z,54.9,TA120-T246183
1681281358000,2023-04-12T06:35:58Z,57.6,TA120-T246191
1681281394000,2023-04-12T06:36:34Z,70.4,TA120-T246184
1681281405000,2023-04-12T06:36:45Z,58,TA120-T246187
1681281417000,2023-04-12T06:36:57Z,44.6,TA120-T246183
1681281418000,2023-04-12T06:36:58Z,58.7,TA120-T246191
1681281454000,2023-04-12T06:37:34Z,73.7,TA120-T246184
1681281465000,2023-04-12T06:37:45Z,57.3,TA120-T246187
1681281477000,2023-04-12T06:37:57Z,49.2,TA120-T246183
1681281478000,2023-04-12T06:37:58Z,58,TA120-T246191
1681281514000,2023-04-12T06:38:34Z,70.4,TA120-T246184
1681281525000,2023-04-12T06:38:45Z,58.1,TA120-T246187
1681281537000,2023-04-12T06:38:57Z,51.3,TA120-T246183
1681281538000,2023-04-12T06:38:58Z,59.4,TA120-T246191
1681281574000,2023-04-12T06:39:34Z,72.2,TA120-T246184
1681281585000,2023-04-12T06:39:45Z,58,TA120-T246187
1681281597000,2023-04-12T06:39:57Z,48.8,TA120-T246183
1681281598000,2023-04-12T06:39:58Z,60.3,TA120-T246191
1681281634000,2023-04-12T06:40:34Z,72.9,TA120-T246184
1681281645000,2023-04-12T06:40:45Z,59.3,TA120-T246187
1681281657000,2023-04-12T06:40:57Z,44.6,TA120-T246183
1681281658000,2023-04-12T06:40:58Z,57.1,TA120-T246191
1681281694000,2023-04-12T06:41:34Z,69.8,TA120-T246184
1681281705000,2023-04-12T06:41:45Z,57.2,TA120-T246187
1681281717000,2023-04-12T06:41:57Z,44.7,TA120-T246183
1681281718000,2023-04-12T06:41:58Z,59,TA120-T246191
1681281754000,2023-04-12T06:42:34Z,67.8,TA120-T246184
1681281765000,2023-04-12T06:42:45Z,58,TA120-T246187
1681281777000,2023-04-12T06:42:57Z,44.9,TA120-T246183
1681281778000,2023-04-12T06:42:58Z,56.1,TA120-T246191
1681281814000,2023-04-12T06:43:34Z,73.2,TA120-T246184
1681281825000,2023-04-12T06:43:45Z,60.5,TA120-T246187
1681281837000,2023-04-12T06:43:57Z,54,TA120-T246183
1681281838000,2023-04-12T06:43:58Z,59.2,TA120-T246191
1681281874000,2023-04-12T06:44:34Z,72,TA120-T246184
1681281885000,2023-04-12T06:44:45Z,59.9,TA120-T246187
1681281897000,2023-04-12T06:44:57Z,59.8,TA120-T246183
1681281898000,2023-04-12T06:44:58Z,54.2,TA120-T246191
1681281934000,2023-04-12T06:45:34Z,69.1,TA120-T246184
1681281945000,2023-04-12T06:45:45Z,58.5,TA120-T246187
1681281957000,2023-04-12T06:45:57Z,47.3,TA120-T246183
1681281958000,2023-04-12T06:45:58Z,53.9,TA120-T246191
1681281994000,2023-04-12T06:46:34Z,74,TA120-T246184
1681282005000,2023-04-12T06:46:45Z,59.9,TA120-T246187
1681282017000,2023-04-12T06:46:57Z,50.9,TA120-T246183
1681282018000,2023-04-12T06:46:58Z,59.3,TA120-T246191
1681282054000,2023-04-12T06:47:34Z,70.7,TA120-T246184
1681282065000,2023-04-12T06:47:45Z,59.4,TA120-T246187
1681282077000,2023-04-12T06:47:57Z,45.1,TA120-T246183
1681282078000,2023-04-12T06:47:58Z,59,TA120-T246191
1681282114000,2023-04-12T06:48:34Z,73.8,TA120-T246184
1681282125000,2023-04-12T06:48:45Z,59.4,TA120-T246187
1681282137000,2023-04-12T06:48:57Z,52.9,TA120-T246183
1681282138000,2023-04-12T06:48:58Z,58.4,TA120-T246191
1681282174000,2023-04-12T06:49:34Z,71.7,TA120-T246184
1681282185000,2023-04-12T06:49:45Z,60,TA120-T246187
1681282197000,2023-04-12T06:49:57Z,59.3,TA120-T246183
1681282198000,2023-04-12T06:49:58Z,54.8,TA120-T246191
1681282234000,2023-04-12T06:50:34Z,69.5,TA120-T246184
1681282245000,2023-04-12T06:50:45Z,59.4,TA120-T246187
1681282257000,2023-04-12T06:50:57Z,58.9,TA120-T246183
1681282258000,2023-04-12T06:50:58Z,57.8,TA120-T246191
1681282294000,2023-04-12T06:51:34Z,71,TA120-T246184
1681282305000,2023-04-12T06:51:45Z,59.1,TA120-T246187
1681282317000,2023-04-12T06:51:57Z,57.1,TA120-T246183
1681282318000,2023-04-12T06:51:58Z,59.3,TA120-T246191
1681282354000,2023-04-12T06:52:34Z,71.4,TA120-T246184
1681282365000,2023-04-12T06:52:45Z,62.3,TA120-T246187
1681282377000,2023-04-12T06:52:57Z,59.3,TA120-T246183
1681282378000,2023-04-12T06:52:58Z,56.3,TA120-T246191
1681282414000,2023-04-12T06:53:34Z,69,TA120-T246184
1681282425000,2023-04-12T06:53:45Z,59.2,TA120-T246187
1681282437000,2023-04-12T06:53:57Z,62.9,TA120-T246183
1681282438000,2023-04-12T06:53:58Z,59.3,TA120-T246191
1681282474000,2023-04-12T06:54:34Z,67.9,TA120-T246184
1681282485000,2023-04-12T06:54:45Z,75.7,TA120-T246187
1681282497000,2023-04-12T06:54:57Z,59.9,TA120-T246183
1681282498000,2023-04-12T06:54:58Z,56.5,TA120-T246191
1681282534000,2023-04-12T06:55:34Z,73,TA120-T246184
1681282545000,2023-04-12T06:55:45Z,79.6,TA120-T246187
1681282557000,2023-04-12T06:55:57Z,59,TA120-T246183
1681282558000,2023-04-12T06:55:58Z,58.8,TA120-T246191
1681282594000,2023-04-12T06:56:34Z,69.4,TA120-T246184
1681282605000,2023-04-12T06:56:45Z,61.2,TA120-T246187
1681282617000,2023-04-12T06:56:57Z,59.1,TA120-T246183
1681282618000,2023-04-12T06:56:58Z,54.8,TA120-T246191
1681282654000,2023-04-12T06:57:34Z,71.6,TA120-T246184
1681282665000,2023-04-12T06:57:45Z,61,TA120-T246187
1681282677000,2023-04-12T06:57:57Z,60.2,TA120-T246183
1681282678000,2023-04-12T06:57:58Z,59.3,TA120-T246191
1681282714000,2023-04-12T06:58:34Z,73.3,TA120-T246184
1681282725000,2023-04-12T06:58:45Z,72.7,TA120-T246187
1681282737000,2023-04-12T06:58:57Z,66,TA120-T246183
1681282738000,2023-04-12T06:58:58Z,55.6,TA120-T246191
1681282774000,2023-04-12T06:59:34Z,69.8,TA120-T246184
1681282785000,2023-04-12T06:59:45Z,69.6,TA120-T246187
1681282797000,2023-04-12T06:59:57Z,49.8,TA120-T246183
1681282798000,2023-04-12T06:59:58Z,57,TA120-T246191
1681282834000,2023-04-12T07:00:34Z,68.3,TA120-T246184
1681282845000,2023-04-12T07:00:45Z,74,TA120-T246187
1681282857000,2023-04-12T07:00:57Z,50.4,TA120-T246183
1681282858000,2023-04-12T07:00:58Z,57.3,TA120-T246191
1681282894000,2023-04-12T07:01:34Z,71.8,TA120-T246184
1681282905000,2023-04-12T07:01:45Z,60.7,TA120-T246187
1681282917000,2023-04-12T07:01:57Z,48.1,TA120-T246183
1681282918000,2023-04-12T07:01:58Z,49.7,TA120-T246191
1681282954000,2023-04-12T07:02:34Z,68.5,TA120-T246184
1681282965000,2023-04-12T07:02:45Z,59.5,TA120-T246187
1681282977000,2023-04-12T07:02:57Z,44.8,TA120-T246183
1681282978000,2023-04-12T07:02:58Z,52.5,TA120-T246191
1681283014000,2023-04-12T07:03:34Z,67.2,TA120-T246184
1681283025000,2023-04-12T07:03:45Z,60.8,TA120-T246187
1681283037000,2023-04-12T07:03:57Z,44.7,TA120-T246183
1681283038000,2023-04-12T07:03:58Z,53.1,TA120-T246191
1681283074000,2023-04-12T07:04:34Z,70.7,TA120-T246184
1681283085000,2023-04-12T07:04:45Z,59.3,TA120-T246187
1681283097000,2023-04-12T07:04:57Z,44.7,TA120-T246183
1681283098000,2023-04-12T07:04:58Z,58.9,TA120-T246191
1681283134000,2023-04-12T07:05:34Z,68.3,TA120-T246184
1681283145000,2023-04-12T07:05:45Z,59.8,TA120-T246187
1681283157000,2023-04-12T07:05:57Z,44.8,TA120-T246183
1681283158000,2023-04-12T07:05:58Z,52.9,TA120-T246191
1681283194000,2023-04-12T07:06:34Z,68.9,TA120-T246184
1681283205000,2023-04-12T07:06:45Z,60.8,TA120-T246187
1681283217000,2023-04-12T07:06:57Z,44.6,TA120-T246183
1681283218000,2023-04-12T07:06:58Z,59.6,TA120-T246191
1681283254000,2023-04-12T07:07:34Z,72.8,TA120-T246184
1681283265000,2023-04-12T07:07:45Z,60,TA120-T246187
1681283277000,2023-04-12T07:07:57Z,44.9,TA120-T246183
1681283278000,2023-04-12T07:07:58Z,60.3,TA120-T246191
1681283314000,2023-04-12T07:08:34Z,67.5,TA120-T246184
1681283325000,2023-04-12T07:08:45Z,58.9,TA120-T246187
1681283337000,2023-04-12T07:08:57Z,44.8,TA120-T246183
1681283338000,2023-04-12T07:08:58Z,56.8,TA120-T246191
1681283374000,2023-04-12T07:09:34Z,70.5,TA120-T246184
1681283385000,2023-04-12T07:09:45Z,58.5,TA120-T246187
1681283397000,2023-04-12T07:09:57Z,53.8,TA120-T246183
1681283398000,2023-04-12T07:09:58Z,59.5,TA120-T246191
1681283434000,2023-04-12T07:10:34Z,73.4,TA120-T246184
1681283445000,2023-04-12T07:10:45Z,58.8,TA120-T246187
1681283457000,2023-04-12T07:10:57Z,52.5,TA120-T246183
1681283458000,2023-04-12T07:10:58Z,57,TA120-T246191
1681283494000,2023-04-12T07:11:34Z,68.6,TA120-T246184
1681283505000,2023-04-12T07:11:45Z,58.9,TA120-T246187
1681283517000,2023-04-12T07:11:57Z,60.8,TA120-T246183
1681283518000,2023-04-12T07:11:58Z,55.6,TA120-T246191
1681283554000,2023-04-12T07:12:34Z,71.8,TA120-T246184
1681283565000,2023-04-12T07:12:45Z,58.7,TA120-T246187
1681283577000,2023-04-12T07:12:57Z,61.2,TA120-T246183
1681283578000,2023-04-12T07:12:58Z,59.3,TA120-T246191
1681283614000,2023-04-12T07:13:34Z,72.6,TA120-T246184
1681283625000,2023-04-12T07:13:45Z,58.5,TA120-T246187
1681283637000,2023-04-12T07:13:57Z,63.4,TA120-T246183
1681283638000,2023-04-12T07:13:58Z,58.1,TA120-T246191
1681283674000,2023-04-12T07:14:34Z,68.6,TA120-T246184
1681283685000,2023-04-12T07:14:45Z,59.8,TA120-T246187
1681283697000,2023-04-12T07:14:57Z,59.2,TA120-T246183
1681283698000,2023-04-12T07:14:58Z,57.3,TA120-T246191
1681283734000,2023-04-12T07:15:34Z,69.9,TA120-T246184
1681283745000,2023-04-12T07:15:45Z,56.9,TA120-T246187
1681283757000,2023-04-12T07:15:57Z,60.8,TA120-T246183
1681283758000,2023-04-12T07:15:58Z,56.6,TA120-T246191
1681283794000,2023-04-12T07:16:34Z,72.1,TA120-T246184
1681283805000,2023-04-12T07:16:45Z,58.3,TA120-T246187
1681283817000,2023-04-12T07:16:57Z,60.9,TA120-T246183
1681283818000,2023-04-12T07:16:58Z,54.1,TA120-T246191
1681283854000,2023-04-12T07:17:34Z,71.5,TA120-T246184
1681283865000,2023-04-12T07:17:45Z,58.2,TA120-T246187
1681283877000,2023-04-12T07:17:57Z,61.7,TA120-T246183
1681283878000,2023-04-12T07:17:58Z,59.9,TA120-T246191
1681283914000,2023-04-12T07:18:34Z,73.4,TA120-T246184
1681283925000,2023-04-12T07:18:45Z,58.1,TA120-T246187
1681283937000,2023-04-12T07:18:57Z,60,TA120-T246183
1681283938000,2023-04-12T07:18:58Z,57.5,TA120-T246191
1681283974000,2023-04-12T07:19:34Z,72.9,TA120-T246184
1681283985000,2023-04-12T07:19:45Z,57.8,TA120-T246187
1681283997000,2023-04-12T07:19:57Z,46,TA120-T246183
1681283998000,2023-04-12T07:19:58Z,64.5,TA120-T246191
1681284034000,2023-04-12T07:20:34Z,70.1,TA120-T246184
1681284045000,2023-04-12T07:20:45Z,57.9,TA120-T246187
1681284057000,2023-04-12T07:20:57Z,57.6,TA120-T246183
1681284058000,2023-04-12T07:20:58Z,60.7,TA120-T246191
1681284094000,2023-04-12T07:21:34Z,72,TA120-T246184
1681284105000,2023-04-12T07:21:45Z,57.3,TA120-T246187
1681284117000,2023-04-12T07:21:57Z,56.8,TA120-T246183
1681284118000,2023-04-12T07:21:58Z,57.2,TA120-T246191
1681284154000,2023-04-12T07:22:34Z,71.2,TA120-T246184
1681284165000,2023-04-12T07:22:45Z,57.1,TA120-T246187
1681284177000,2023-04-12T07:22:57Z,64.3,TA120-T246183
1681284178000,2023-04-12T07:22:58Z,59.8,TA120-T246191
1681284214000,2023-04-12T07:23:34Z,69.9,TA120-T246184
1681284225000,2023-04-12T07:23:45Z,57.2,TA120-T246187
1681284237000,2023-04-12T07:23:57Z,65.6,TA120-T246183
1681284238000,2023-04-12T07:23:58Z,57.7,TA120-T246191
1681284274000,2023-04-12T07:24:34Z,69,TA120-T246184
1681284285000,2023-04-12T07:24:45Z,56.5,TA120-T246187
1681284297000,2023-04-12T07:24:57Z,62.6,TA120-T246183
1681284298000,2023-04-12T07:24:58Z,55.7,TA120-T246191
1681284334000,2023-04-12T07:25:34Z,72,TA120-T246184
1681284345000,2023-04-12T07:25:45Z,57.6,TA120-T246187
1681284357000,2023-04-12T07:25:57Z,65.7,TA120-T246183
1681284358000,2023-04-12T07:25:58Z,56.4,TA120-T246191
1681284394000,2023-04-12T07:26:34Z,70.1,TA120-T246184
1681284405000,2023-04-12T07:26:45Z,58.3,TA120-T246187
1681284417000,2023-04-12T07:26:57Z,62,TA120-T246183
1681284418000,2023-04-12T07:26:58Z,57.7,TA120-T246191
1681284454000,2023-04-12T07:27:34Z,70.6,TA120-T246184
1681284465000,2023-04-12T07:27:45Z,57.1,TA120-T246187
1681284477000,2023-04-12T07:27:57Z,59.7,TA120-T246183
1681284478000,2023-04-12T07:27:58Z,59.4,TA120-T246191
1681284514000,2023-04-12T07:28:34Z,72.5,TA120-T246184
1681284525000,2023-04-12T07:28:45Z,58.5,TA120-T246187
1681284537000,2023-04-12T07:28:57Z,64.1,TA120-T246183
1681284538000,2023-04-12T07:28:58Z,58.6,TA120-T246191
1681284574000,2023-04-12T07:29:34Z,69,TA120-T246184
1681284585000,2023-04-12T07:29:45Z,56.6,TA120-T246187
1681284597000,2023-04-12T07:29:57Z,56.5,TA120-T246183
1681284598000,2023-04-12T07:29:58Z,59.7,TA120-T246191
1681284634000,2023-04-12T07:30:34Z,69.5,TA120-T246184
1681284645000,2023-04-12T07:30:45Z,58.6,TA120-T246187
1681284657000,2023-04-12T07:30:57Z,60.2,TA120-T246183
1681284658000,2023-04-12T07:30:58Z,56.8,TA120-T246191
1681284694000,2023-04-12T07:31:34Z,73.4,TA120-T246184
1681284705000,2023-04-12T07:31:45Z,59,TA120-T246187
1681284717000,2023-04-12T07:31:57Z,59.2,TA120-T246183
1681284718000,2023-04-12T07:31:58Z,56.9,TA120-T246191
1681284754000,2023-04-12T07:32:34Z,66.2,TA120-T246184
1681284765000,2023-04-12T07:32:45Z,57.5,TA120-T246187
1681284777000,2023-04-12T07:32:57Z,62.7,TA120-T246183
1681284778000,2023-04-12T07:32:58Z,64.2,TA120-T246191
1681284814000,2023-04-12T07:33:34Z,62.1,TA120-T246184
1681284825000,2023-04-12T07:33:45Z,56.1,TA120-T246187
1681284837000,2023-04-12T07:33:57Z,59.6,TA120-T246183
1681284838000,2023-04-12T07:33:58Z,62,TA120-T246191
1681284874000,2023-04-12T07:34:34Z,73,TA120-T246184
1681284885000,2023-04-12T07:34:45Z,57.3,TA120-T246187
1681284897000,2023-04-12T07:34:57Z,58.6,TA120-T246183
1681284898000,2023-04-12T07:34:58Z,55.4,TA120-T246191
1681284934000,2023-04-12T07:35:34Z,68.4,TA120-T246184
1681284945000,2023-04-12T07:35:45Z,58.6,TA120-T246187
1681284957000,2023-04-12T07:35:57Z,46.8,TA120-T246183
1681284958000,2023-04-12T07:35:58Z,58.7,TA120-T246191
1681284994000,2023-04-12T07:36:34Z,72.6,TA120-T246184
1681285005000,2023-04-12T07:36:45Z,55.9,TA120-T246187
1681285017000,2023-04-12T07:36:57Z,47.2,TA120-T246183
1681285018000,2023-04-12T07:36:58Z,63.8,TA120-T246191
1681285054000,2023-04-12T07:37:34Z,73.9,TA120-T246184
1681285065000,2023-04-12T07:37:45Z,58.5,TA120-T246187
1681285077000,2023-04-12T07:37:57Z,50.4,TA120-T246183
1681285078000,2023-04-12T07:37:58Z,59.4,TA120-T246191
1681285114000,2023-04-12T07:38:34Z,67.9,TA120-T246184
1681285125000,2023-04-12T07:38:45Z,58.6,TA120-T246187
1681285137000,2023-04-12T07:38:57Z,46.7,TA120-T246183
1681285138000,2023-04-12T07:38:58Z,58.7,TA120-T246191
1681285174000,2023-04-12T07:39:34Z,70.6,TA120-T246184
1681285185000,2023-04-12T07:39:45Z,58.3,TA120-T246187
1681285197000,2023-04-12T07:39:57Z,46.7,TA120-T246183
1681285198000,2023-04-12T07:39:58Z,58.2,TA120-T246191
1681285234000,2023-04-12T07:40:34Z,67.3,TA120-T246184
1681285245000,2023-04-12T07:40:45Z,58.6,TA120-T246187
1681285257000,2023-04-12T07:40:57Z,48.3,TA120-T246183
1681285258000,2023-04-12T07:40:58Z,61,TA120-T246191
1681285294000,2023-04-12T07:41:34Z,68.6,TA120-T246184
1681285305000,2023-04-12T07:41:45Z,57.6,TA120-T246187
1681285317000,2023-04-12T07:41:57Z,44.8,TA120-T246183
1681285318000,2023-04-12T07:41:58Z,63.2,TA120-T246191
1681285354000,2023-04-12T07:42:34Z,65.6,TA120-T246184
1681285365000,2023-04-12T07:42:45Z,57.2,TA120-T246187
1681285377000,2023-04-12T07:42:57Z,45.4,TA120-T246183
1681285378000,2023-04-12T07:42:58Z,63.4,TA120-T246191
1681285414000,2023-04-12T07:43:34Z,72.9,TA120-T246184
1681285425000,2023-04-12T07:43:45Z,57.2,TA120-T246187
1681285437000,2023-04-12T07:43:57Z,46.1,TA120-T246183
1681285438000,2023-04-12T07:43:58Z,63.6,TA120-T246191
1681285474000,2023-04-12T07:44:34Z,70.3,TA120-T246184
1681285485000,2023-04-12T07:44:45Z,56.3,TA120-T246187
1681285497000,2023-04-12T07:44:57Z,44.9,TA120-T246183
1681285498000,2023-04-12T07:44:58Z,64.8,TA120-T246191
1681285534000,2023-04-12T07:45:34Z,70,TA120-T246184
