time,readable_time,dBA,dev-id
1695702825000,2023-09-26T04:33:45Z,65.3,TA120-T246187
1695702825000,2023-09-26T04:33:45Z,44,TA120-T246183
1695702825000,2023-09-26T04:33:45Z,52.2,TA120-T246191
1695702826000,2023-09-26T04:33:46Z,43.6,TA120-T246183
1695702826000,2023-09-26T04:33:46Z,52.1,TA120-T246191
1695702826000,2023-09-26T04:33:46Z,61.3,TA120-T246184
1695702826000,2023-09-26T04:33:46Z,64.3,TA120-T246187
1695702827000,2023-09-26T04:33:47Z,62.5,TA120-T246184
1695702827000,2023-09-26T04:33:47Z,64.1,TA120-T246187
1695702827000,2023-09-26T04:33:47Z,43.7,TA120-T246183
1695702827000,2023-09-26T04:33:47Z,52.1,TA120-T246191
1695702828000,2023-09-26T04:33:48Z,43.7,TA120-T246183
1695702828000,2023-09-26T04:33:48Z,52,TA120-T246191
1695702828000,2023-09-26T04:33:48Z,62.9,TA120-T246184
1695702828000,2023-09-26T04:33:48Z,64,TA120-T246187
1695702829000,2023-09-26T04:33:49Z,63,TA120-T246184
1695702829000,2023-09-26T04:33:49Z,64.3,TA120-T246187
1695702829000,2023-09-26T04:33:49Z,43.9,TA120-T246183
1695702829000,2023-09-26T04:33:49Z,52.2,TA120-T246191
1695702830000,2023-09-26T04:33:50Z,43.5,TA120-T246183
1695702830000,2023-09-26T04:33:50Z,53.1,TA120-T246191
1695702830000,2023-09-26T04:33:50Z,63,TA120-T246184
1695702830000,2023-09-26T04:33:50Z,65.1,TA120-T246187
1695702831000,2023-09-26T04:33:51Z,63.4,TA120-T246184
1695702831000,2023-09-26T04:33:51Z,66.3,TA120-T246187
1695702831000,2023-09-26T04:33:51Z,43.5,TA120-T246183
1695702831000,2023-09-26T04:33:51Z,53,TA120-T246191
1695702832000,2023-09-26T04:33:52Z,43.8,TA120-T246183
1695702832000,2023-09-26T04:33:52Z,57.4,TA120-T246191
1695702832000,2023-09-26T04:33:52Z,64.7,TA120-T246184
1695702832000,2023-09-26T04:33:52Z,64.7,TA120-T246187
1695702833000,2023-09-26T04:33:53Z,66.6,TA120-T246184
1695702833000,2023-09-26T04:33:53Z,65.1,TA120-T246187
1695702833000,2023-09-26T04:33:53Z,44.2,TA120-T246183
1695702833000,2023-09-26T04:33:53Z,52.6,TA120-T246191
1695702834000,2023-09-26T04:33:54Z,43.8,TA120-T246183
1695702834000,2023-09-26T04:33:54Z,52.1,TA120-T246191
1695702834000,2023-09-26T04:33:54Z,68,TA120-T246184
1695702834000,2023-09-26T04:33:54Z,64.2,TA120-T246187
1695702835000,2023-09-26T04:33:55Z,69.8,TA120-T246184
1695702835000,2023-09-26T04:33:55Z,64.7,TA120-T246187
1695702835000,2023-09-26T04:33:55Z,43.5,TA120-T246183
1695702835000,2023-09-26T04:33:55Z,51.8,TA120-T246191
1695702836000,2023-09-26T04:33:56Z,43.6,TA120-T246183
1695702836000,2023-09-26T04:33:56Z,51.3,TA120-T246191
1695702836000,2023-09-26T04:33:56Z,71.8,TA120-T246184
1695702836000,2023-09-26T04:33:56Z,65.7,TA120-T246187
1695702837000,2023-09-26T04:33:57Z,75.4,TA120-T246184
1695702837000,2023-09-26T04:33:57Z,65.2,TA120-T246187
1695702837000,2023-09-26T04:33:57Z,43.6,TA120-T246183
1695702837000,2023-09-26T04:33:57Z,51.5,TA120-T246191
1695702838000,2023-09-26T04:33:58Z,43.7,TA120-T246183
1695702838000,2023-09-26T04:33:58Z,52.1,TA120-T246191
1695702838000,2023-09-26T04:33:58Z,77.3,TA120-T246184
1695702838000,2023-09-26T04:33:58Z,64.7,TA120-T246187
1695702839000,2023-09-26T04:33:59Z,77.3,TA120-T246184
1695702839000,2023-09-26T04:33:59Z,64.4,TA120-T246187
1695702839000,2023-09-26T04:33:59Z,43.8,TA120-T246183
1695702839000,2023-09-26T04:33:59Z,52.3,TA120-T246191
1695702840000,2023-09-26T04:34:00Z,43.9,TA120-T246183
1695702840000,2023-09-26T04:34:00Z,51.7,TA120-T246191
1695702840000,2023-09-26T04:34:00Z,77.2,TA120-T246184
1695702840000,2023-09-26T04:34:00Z,64.5,TA120-T246187
1695702841000,2023-09-26T04:34:01Z,76.5,TA120-T246184
1695702841000,2023-09-26T04:34:01Z,64,TA120-T246187
1695702841000,2023-09-26T04:34:01Z,43.5,TA120-T246183
1695702841000,2023-09-26T04:34:01Z,52.2,TA120-T246191
1695702842000,2023-09-26T04:34:02Z,43.9,TA120-T246183
1695702842000,2023-09-26T04:34:02Z,52.2,TA120-T246191
1695702842000,2023-09-26T04:34:02Z,76.2,TA120-T246184
1695702842000,2023-09-26T04:34:02Z,64.5,TA120-T246187
1695702843000,2023-09-26T04:34:03Z,76.2,TA120-T246184
1695702843000,2023-09-26T04:34:03Z,63.7,TA120-T246187
1695702843000,2023-09-26T04:34:03Z,43.6,TA120-T246183
1695702843000,2023-09-26T04:34:03Z,51.8,TA120-T246191
1695702844000,2023-09-26T04:34:04Z,43.9,TA120-T246183
1695702844000,2023-09-26T04:34:04Z,51.9,TA120-T246191
1695702844000,2023-09-26T04:34:04Z,76.6,TA120-T246184
1695702844000,2023-09-26T04:34:04Z,64.5,TA120-T246187
1695702845000,2023-09-26T04:34:05Z,76.6,TA120-T246184
1695702845000,2023-09-26T04:34:05Z,64.5,TA120-T246187
1695702845000,2023-09-26T04:34:05Z,43.4,TA120-T246183
1695702845000,2023-09-26T04:34:05Z,51.7,TA120-T246191
1695702846000,2023-09-26T04:34:06Z,43.7,TA120-T246183
1695702846000,2023-09-26T04:34:06Z,51.5,TA120-T246191
1695702846000,2023-09-26T04:34:06Z,76.7,TA120-T246184
1695702846000,2023-09-26T04:34:06Z,64.6,TA120-T246187
1695702847000,2023-09-26T04:34:07Z,76.5,TA120-T246184
1695702847000,2023-09-26T04:34:07Z,63.4,TA120-T246187
1695702847000,2023-09-26T04:34:07Z,43.8,TA120-T246183
1695702847000,2023-09-26T04:34:07Z,51.4,TA120-T246191
1695702848000,2023-09-26T04:34:08Z,43.5,TA120-T246183
1695702848000,2023-09-26T04:34:08Z,52.6,TA120-T246191
1695702848000,2023-09-26T04:34:08Z,76.3,TA120-T246184
1695702848000,2023-09-26T04:34:08Z,63.1,TA120-T246187
1695702849000,2023-09-26T04:34:09Z,75.7,TA120-T246184
1695702849000,2023-09-26T04:34:09Z,63.1,TA120-T246187
1695702849000,2023-09-26T04:34:09Z,43.6,TA120-T246183
1695702849000,2023-09-26T04:34:09Z,51.8,TA120-T246191
1695702850000,2023-09-26T04:34:10Z,43.6,TA120-T246183
1695702850000,2023-09-26T04:34:10Z,51.5,TA120-T246191
1695702850000,2023-09-26T04:34:10Z,75.9,TA120-T246184
1695702850000,2023-09-26T04:34:10Z,63.8,TA120-T246187
1695702851000,2023-09-26T04:34:11Z,76.1,TA120-T246184
1695702851000,2023-09-26T04:34:11Z,62.8,TA120-T246187
1695702851000,2023-09-26T04:34:11Z,43.7,TA120-T246183
1695702851000,2023-09-26T04:34:11Z,51.8,TA120-T246191
1695702852000,2023-09-26T04:34:12Z,43.6,TA120-T246183
1695702852000,2023-09-26T04:34:12Z,51.9,TA120-T246191
1695702852000,2023-09-26T04:34:12Z,74.5,TA120-T246184
1695702852000,2023-09-26T04:34:12Z,63.1,TA120-T246187
1695702853000,2023-09-26T04:34:13Z,73.9,TA120-T246184
1695702853000,2023-09-26T04:34:13Z,62.7,TA120-T246187
1695702853000,2023-09-26T04:34:13Z,43.7,TA120-T246183
1695702853000,2023-09-26T04:34:13Z,53.5,TA120-T246191
1695702854000,2023-09-26T04:34:14Z,43.7,TA120-T246183
1695702854000,2023-09-26T04:34:14Z,52.7,TA120-T246191
1695702854000,2023-09-26T04:34:14Z,74.6,TA120-T246184
1695702854000,2023-09-26T04:34:14Z,62.6,TA120-T246187
1695702855000,2023-09-26T04:34:15Z,75.1,TA120-T246184
1695702855000,2023-09-26T04:34:15Z,63.2,TA120-T246187
1695702855000,2023-09-26T04:34:15Z,43.5,TA120-T246183
1695702855000,2023-09-26T04:34:15Z,52.4,TA120-T246191
1695702856000,2023-09-26T04:34:16Z,43.5,TA120-T246183
1695702856000,2023-09-26T04:34:16Z,52.1,TA120-T246191
1695702856000,2023-09-26T04:34:16Z,75.1,TA120-T246184
1695702856000,2023-09-26T04:34:16Z,63,TA120-T246187
1695702857000,2023-09-26T04:34:17Z,76.1,TA120-T246184
1695702857000,2023-09-26T04:34:17Z,62.9,TA120-T246187
1695702857000,2023-09-26T04:34:17Z,44,TA120-T246183
1695702857000,2023-09-26T04:34:17Z,52.7,TA120-T246191
1695702858000,2023-09-26T04:34:18Z,43.6,TA120-T246183
1695702858000,2023-09-26T04:34:18Z,53.2,TA120-T246191
1695702858000,2023-09-26T04:34:18Z,77.5,TA120-T246184
1695702858000,2023-09-26T04:34:18Z,63.5,TA120-T246187
1695702859000,2023-09-26T04:34:19Z,76.7,TA120-T246184
1695702859000,2023-09-26T04:34:19Z,64.3,TA120-T246187
1695702859000,2023-09-26T04:34:19Z,43.7,TA120-T246183
1695702859000,2023-09-26T04:34:19Z,57.2,TA120-T246191
1695702860000,2023-09-26T04:34:20Z,43.6,TA120-T246183
1695702860000,2023-09-26T04:34:20Z,57.9,TA120-T246191
1695702860000,2023-09-26T04:34:20Z,77.9,TA120-T246184
1695702860000,2023-09-26T04:34:20Z,64.7,TA120-T246187
1695702861000,2023-09-26T04:34:21Z,78.4,TA120-T246184
1695702861000,2023-09-26T04:34:21Z,64.4,TA120-T246187
1695702861000,2023-09-26T04:34:21Z,43.8,TA120-T246183
1695702861000,2023-09-26T04:34:21Z,62.2,TA120-T246191
1695702862000,2023-09-26T04:34:22Z,43.6,TA120-T246183
1695702862000,2023-09-26T04:34:22Z,65.2,TA120-T246191
1695702862000,2023-09-26T04:34:22Z,77.7,TA120-T246184
1695702862000,2023-09-26T04:34:22Z,65.8,TA120-T246187
1695702863000,2023-09-26T04:34:23Z,75.6,TA120-T246184
1695702863000,2023-09-26T04:34:23Z,66.1,TA120-T246187
1695702863000,2023-09-26T04:34:23Z,44,TA120-T246183
1695702863000,2023-09-26T04:34:23Z,66.1,TA120-T246191
1695702864000,2023-09-26T04:34:24Z,43.5,TA120-T246183
1695702864000,2023-09-26T04:34:24Z,64.3,TA120-T246191
1695702864000,2023-09-26T04:34:24Z,73.7,TA120-T246184
1695702864000,2023-09-26T04:34:24Z,66.7,TA120-T246187
1695702865000,2023-09-26T04:34:25Z,71.9,TA120-T246184
1695702865000,2023-09-26T04:34:25Z,67.8,TA120-T246187
1695702865000,2023-09-26T04:34:25Z,43.9,TA120-T246183
1695702865000,2023-09-26T04:34:25Z,59.6,TA120-T246191
1695702866000,2023-09-26T04:34:26Z,43.7,TA120-T246183
1695702866000,2023-09-26T04:34:26Z,58.8,TA120-T246191
1695702866000,2023-09-26T04:34:26Z,72,TA120-T246184
1695702866000,2023-09-26T04:34:26Z,66.5,TA120-T246187
1695702867000,2023-09-26T04:34:27Z,72.7,TA120-T246184
1695702867000,2023-09-26T04:34:27Z,66.6,TA120-T246187
1695702867000,2023-09-26T04:34:27Z,43.7,TA120-T246183
1695702867000,2023-09-26T04:34:27Z,57.9,TA120-T246191
1695702868000,2023-09-26T04:34:28Z,44,TA120-T246183
1695702868000,2023-09-26T04:34:28Z,58.8,TA120-T246191
1695702868000,2023-09-26T04:34:28Z,73.9,TA120-T246184
1695702868000,2023-09-26T04:34:28Z,66.8,TA120-T246187
1695702869000,2023-09-26T04:34:29Z,75.4,TA120-T246184
1695702869000,2023-09-26T04:34:29Z,67.9,TA120-T246187
1695702869000,2023-09-26T04:34:29Z,43.5,TA120-T246183
1695702869000,2023-09-26T04:34:29Z,57,TA120-T246191
1695702870000,2023-09-26T04:34:30Z,43.7,TA120-T246183
1695702870000,2023-09-26T04:34:30Z,54.1,TA120-T246191
1695702870000,2023-09-26T04:34:30Z,78.4,TA120-T246184
1695702870000,2023-09-26T04:34:30Z,66.4,TA120-T246187
1695702871000,2023-09-26T04:34:31Z,80.6,TA120-T246184
1695702871000,2023-09-26T04:34:31Z,65.9,TA120-T246187
1695702871000,2023-09-26T04:34:31Z,43.8,TA120-T246183
1695702871000,2023-09-26T04:34:31Z,53.4,TA120-T246191
1695702872000,2023-09-26T04:34:32Z,43.7,TA120-T246183
1695702872000,2023-09-26T04:34:32Z,53.2,TA120-T246191
1695702872000,2023-09-26T04:34:32Z,80.3,TA120-T246184
1695702872000,2023-09-26T04:34:32Z,65.8,TA120-T246187
1695702873000,2023-09-26T04:34:33Z,77.9,TA120-T246184
1695702873000,2023-09-26T04:34:33Z,65.6,TA120-T246187
1695702873000,2023-09-26T04:34:33Z,43.7,TA120-T246183
1695702873000,2023-09-26T04:34:33Z,53.4,TA120-T246191
1695702874000,2023-09-26T04:34:34Z,43.9,TA120-T246183
1695702874000,2023-09-26T04:34:34Z,52.9,TA120-T246191
1695702874000,2023-09-26T04:34:34Z,77.2,TA120-T246184
1695702874000,2023-09-26T04:34:34Z,65.6,TA120-T246187
1695702875000,2023-09-26T04:34:35Z,76.3,TA120-T246184
1695702875000,2023-09-26T04:34:35Z,65.5,TA120-T246187
1695702875000,2023-09-26T04:34:35Z,43.9,TA120-T246183
1695702875000,2023-09-26T04:34:35Z,53.4,TA120-T246191
1695702876000,2023-09-26T04:34:36Z,43.8,TA120-T246183
1695702876000,2023-09-26T04:34:36Z,54,TA120-T246191
1695702876000,2023-09-26T04:34:36Z,76.7,TA120-T246184
1695702876000,2023-09-26T04:34:36Z,65,TA120-T246187
1695702877000,2023-09-26T04:34:37Z,76.6,TA120-T246184
1695702877000,2023-09-26T04:34:37Z,65.1,TA120-T246187
1695702877000,2023-09-26T04:34:37Z,43.9,TA120-T246183
1695702877000,2023-09-26T04:34:37Z,53.9,TA120-T246191
1695702878000,2023-09-26T04:34:38Z,43.9,TA120-T246183
1695702878000,2023-09-26T04:34:38Z,53.5,TA120-T246191
1695702878000,2023-09-26T04:34:38Z,76.3,TA120-T246184
1695702878000,2023-09-26T04:34:38Z,65.6,TA120-T246187
1695702879000,2023-09-26T04:34:39Z,75,TA120-T246184
1695702879000,2023-09-26T04:34:39Z,66,TA120-T246187
1695702879000,2023-09-26T04:34:39Z,43.6,TA120-T246183
1695702879000,2023-09-26T04:34:39Z,52.9,TA120-T246191
1695702880000,2023-09-26T04:34:40Z,43.9,TA120-T246183
1695702880000,2023-09-26T04:34:40Z,52.7,TA120-T246191
1695702880000,2023-09-26T04:34:40Z,74.6,TA120-T246184
1695702880000,2023-09-26T04:34:40Z,65.8,TA120-T246187
1695702881000,2023-09-26T04:34:41Z,74.3,TA120-T246184
1695702881000,2023-09-26T04:34:41Z,66,TA120-T246187
1695702881000,2023-09-26T04:34:41Z,43.6,TA120-T246183
1695702881000,2023-09-26T04:34:41Z,53.1,TA120-T246191
1695702882000,2023-09-26T04:34:42Z,43.7,TA120-T246183
1695702882000,2023-09-26T04:34:42Z,52.9,TA120-T246191
1695702882000,2023-09-26T04:34:42Z,72.7,TA120-T246184
1695702882000,2023-09-26T04:34:42Z,65.9,TA120-T246187
1695702883000,2023-09-26T04:34:43Z,71.6,TA120-T246184
1695702883000,2023-09-26T04:34:43Z,65.9,TA120-T246187
1695702883000,2023-09-26T04:34:43Z,43.8,TA120-T246183
1695702883000,2023-09-26T04:34:43Z,52.7,TA120-T246191
1695702884000,2023-09-26T04:34:44Z,43.5,TA120-T246183
1695702884000,2023-09-26T04:34:44Z,57.3,TA120-T246191
1695702884000,2023-09-26T04:34:44Z,70.6,TA120-T246184
1695702884000,2023-09-26T04:34:44Z,66.3,TA120-T246187
1695702885000,2023-09-26T04:34:45Z,70.4,TA120-T246184
1695702885000,2023-09-26T04:34:45Z,66.5,TA120-T246187
1695702885000,2023-09-26T04:34:45Z,43.5,TA120-T246183
1695702885000,2023-09-26T04:34:45Z,53.2,TA120-T246191
1695702886000,2023-09-26T04:34:46Z,43.6,TA120-T246183
1695702886000,2023-09-26T04:34:46Z,53.5,TA120-T246191
1695702886000,2023-09-26T04:34:46Z,69.4,TA120-T246184
1695702886000,2023-09-26T04:34:46Z,67.3,TA120-T246187
1695702887000,2023-09-26T04:34:47Z,69,TA120-T246184
1695702887000,2023-09-26T04:34:47Z,66.5,TA120-T246187
1695702887000,2023-09-26T04:34:47Z,43.6,TA120-T246183
1695702887000,2023-09-26T04:34:47Z,57.3,TA120-T246191
1695702888000,2023-09-26T04:34:48Z,43.7,TA120-T246183
1695702888000,2023-09-26T04:34:48Z,52.5,TA120-T246191
1695702888000,2023-09-26T04:34:48Z,68.6,TA120-T246184
1695702888000,2023-09-26T04:34:48Z,66.7,TA120-T246187
1695702889000,2023-09-26T04:34:49Z,68.5,TA120-T246184
1695702889000,2023-09-26T04:34:49Z,67.3,TA120-T246187
1695702889000,2023-09-26T04:34:49Z,43.8,TA120-T246183
1695702889000,2023-09-26T04:34:49Z,53.6,TA120-T246191
1695702890000,2023-09-26T04:34:50Z,43.8,TA120-T246183
1695702890000,2023-09-26T04:34:50Z,53.4,TA120-T246191
1695702890000,2023-09-26T04:34:50Z,68.5,TA120-T246184
1695702890000,2023-09-26T04:34:50Z,67.5,TA120-T246187
1695702891000,2023-09-26T04:34:51Z,68.4,TA120-T246184
1695702891000,2023-09-26T04:34:51Z,66.8,TA120-T246187
1695702891000,2023-09-26T04:34:51Z,43.8,TA120-T246183
1695702891000,2023-09-26T04:34:51Z,52.9,TA120-T246191
1695702892000,2023-09-26T04:34:52Z,43.9,TA120-T246183
1695702892000,2023-09-26T04:34:52Z,53.3,TA120-T246191
1695702892000,2023-09-26T04:34:52Z,68.5,TA120-T246184
1695702892000,2023-09-26T04:34:52Z,66.4,TA120-T246187
1695702893000,2023-09-26T04:34:53Z,68.8,TA120-T246184
1695702893000,2023-09-26T04:34:53Z,66.7,TA120-T246187
1695702893000,2023-09-26T04:34:53Z,43.3,TA120-T246183
1695702893000,2023-09-26T04:34:53Z,53.6,TA120-T246191
1695702894000,2023-09-26T04:34:54Z,43.7,TA120-T246183
1695702894000,2023-09-26T04:34:54Z,53.2,TA120-T246191
1695702894000,2023-09-26T04:34:54Z,69.3,TA120-T246184
1695702894000,2023-09-26T04:34:54Z,65.1,TA120-T246187
1695702895000,2023-09-26T04:34:55Z,69.5,TA120-T246184
1695702895000,2023-09-26T04:34:55Z,65,TA120-T246187
1695702895000,2023-09-26T04:34:55Z,43.3,TA120-T246183
1695702895000,2023-09-26T04:34:55Z,52.9,TA120-T246191
1695702896000,2023-09-26T04:34:56Z,43.8,TA120-T246183
1695702896000,2023-09-26T04:34:56Z,52.9,TA120-T246191
1695702896000,2023-09-26T04:34:56Z,69.7,TA120-T246184
1695702896000,2023-09-26T04:34:56Z,64.9,TA120-T246187
1695702897000,2023-09-26T04:34:57Z,69.4,TA120-T246184
1695702897000,2023-09-26T04:34:57Z,65.1,TA120-T246187
1695702897000,2023-09-26T04:34:57Z,43.8,TA120-T246183
1695702897000,2023-09-26T04:34:57Z,54.2,TA120-T246191
1695702898000,2023-09-26T04:34:58Z,43.5,TA120-T246183
1695702898000,2023-09-26T04:34:58Z,52.9,TA120-T246191
1695702898000,2023-09-26T04:34:58Z,69.4,TA120-T246184
1695702898000,2023-09-26T04:34:58Z,65,TA120-T246187
1695702899000,2023-09-26T04:34:59Z,69.1,TA120-T246184
1695702899000,2023-09-26T04:34:59Z,65.2,TA120-T246187
1695702899000,2023-09-26T04:34:59Z,43.8,TA120-T246183
1695702899000,2023-09-26T04:34:59Z,52.6,TA120-T246191
1695702900000,2023-09-26T04:35:00Z,43.5,TA120-T246183
1695702900000,2023-09-26T04:35:00Z,52.3,TA120-T246191
1695702900000,2023-09-26T04:35:00Z,68.9,TA120-T246184
1695702900000,2023-09-26T04:35:00Z,65.4,TA120-T246187
1695702901000,2023-09-26T04:35:01Z,69,TA120-T246184
1695702901000,2023-09-26T04:35:01Z,65.7,TA120-T246187
1695702901000,2023-09-26T04:35:01Z,43.3,TA120-T246183
1695702901000,2023-09-26T04:35:01Z,52.1,TA120-T246191
1695702902000,2023-09-26T04:35:02Z,43.6,TA120-T246183
1695702902000,2023-09-26T04:35:02Z,53,TA120-T246191
1695702902000,2023-09-26T04:35:02Z,68.5,TA120-T246184
1695702902000,2023-09-26T04:35:02Z,65.4,TA120-T246187
1695702903000,2023-09-26T04:35:03Z,70.1,TA120-T246184
1695702903000,2023-09-26T04:35:03Z,65.2,TA120-T246187
1695702903000,2023-09-26T04:35:03Z,43.3,TA120-T246183
1695702903000,2023-09-26T04:35:03Z,53.4,TA120-T246191
1695702904000,2023-09-26T04:35:04Z,43.5,TA120-T246183
1695702904000,2023-09-26T04:35:04Z,53.6,TA120-T246191
1695702904000,2023-09-26T04:35:04Z,68.8,TA120-T246184
1695702904000,2023-09-26T04:35:04Z,64.5,TA120-T246187
1695702905000,2023-09-26T04:35:05Z,68.1,TA120-T246184
1695702905000,2023-09-26T04:35:05Z,64.8,TA120-T246187
1695702905000,2023-09-26T04:35:05Z,43.6,TA120-T246183
1695702905000,2023-09-26T04:35:05Z,53.5,TA120-T246191
1695702906000,2023-09-26T04:35:06Z,43.9,TA120-T246183
1695702906000,2023-09-26T04:35:06Z,53.8,TA120-T246191
1695702906000,2023-09-26T04:35:06Z,70.7,TA120-T246184
1695702906000,2023-09-26T04:35:06Z,64.7,TA120-T246187
1695702907000,2023-09-26T04:35:07Z,68.7,TA120-T246184
1695702907000,2023-09-26T04:35:07Z,64.8,TA120-T246187
1695702907000,2023-09-26T04:35:07Z,43.6,TA120-T246183
1695702907000,2023-09-26T04:35:07Z,53.6,TA120-T246191
1695702908000,2023-09-26T04:35:08Z,43.6,TA120-T246183
1695702908000,2023-09-26T04:35:08Z,54.8,TA120-T246191
1695702908000,2023-09-26T04:35:08Z,70.5,TA120-T246184
1695702908000,2023-09-26T04:35:08Z,64.6,TA120-T246187
1695702909000,2023-09-26T04:35:09Z,67.5,TA120-T246184
1695702909000,2023-09-26T04:35:09Z,64.3,TA120-T246187
1695702909000,2023-09-26T04:35:09Z,43.3,TA120-T246183
1695702909000,2023-09-26T04:35:09Z,56.3,TA120-T246191
1695702910000,2023-09-26T04:35:10Z,43.7,TA120-T246183
1695702910000,2023-09-26T04:35:10Z,57,TA120-T246191
1695702910000,2023-09-26T04:35:10Z,65.5,TA120-T246184
1695702910000,2023-09-26T04:35:10Z,64.6,TA120-T246187
1695702911000,2023-09-26T04:35:11Z,64.8,TA120-T246184
1695702911000,2023-09-26T04:35:11Z,66.3,TA120-T246187
1695702911000,2023-09-26T04:35:11Z,43.4,TA120-T246183
1695702911000,2023-09-26T04:35:11Z,59.1,TA120-T246191
1695702912000,2023-09-26T04:35:12Z,43.3,TA120-T246183
1695702912000,2023-09-26T04:35:12Z,59.2,TA120-T246191
1695702912000,2023-09-26T04:35:12Z,65.4,TA120-T246184
1695702912000,2023-09-26T04:35:12Z,65.2,TA120-T246187
1695702913000,2023-09-26T04:35:13Z,68.2,TA120-T246184
1695702913000,2023-09-26T04:35:13Z,65.8,TA120-T246187
1695702913000,2023-09-26T04:35:13Z,43.7,TA120-T246183
1695702913000,2023-09-26T04:35:13Z,60,TA120-T246191
1695702914000,2023-09-26T04:35:14Z,43.8,TA120-T246183
1695702914000,2023-09-26T04:35:14Z,60.8,TA120-T246191
1695702914000,2023-09-26T04:35:14Z,69.3,TA120-T246184
1695702914000,2023-09-26T04:35:14Z,65.1,TA120-T246187
1695702915000,2023-09-26T04:35:15Z,66.5,TA120-T246184
1695702915000,2023-09-26T04:35:15Z,65.7,TA120-T246187
1695702915000,2023-09-26T04:35:15Z,43.5,TA120-T246183
1695702915000,2023-09-26T04:35:15Z,60.3,TA120-T246191
1695702916000,2023-09-26T04:35:16Z,43.3,TA120-T246183
1695702916000,2023-09-26T04:35:16Z,62.1,TA120-T246191
1695702916000,2023-09-26T04:35:16Z,64,TA120-T246184
1695702916000,2023-09-26T04:35:16Z,65.6,TA120-T246187
1695702917000,2023-09-26T04:35:17Z,63.8,TA120-T246184
1695702917000,2023-09-26T04:35:17Z,64.4,TA120-T246187
1695702917000,2023-09-26T04:35:17Z,43.5,TA120-T246183
1695702917000,2023-09-26T04:35:17Z,61.3,TA120-T246191
1695702918000,2023-09-26T04:35:18Z,43.6,TA120-T246183
1695702918000,2023-09-26T04:35:18Z,59.1,TA120-T246191
1695702918000,2023-09-26T04:35:18Z,63.9,TA120-T246184
1695702918000,2023-09-26T04:35:18Z,65,TA120-T246187
1695702919000,2023-09-26T04:35:19Z,64.6,TA120-T246184
1695702919000,2023-09-26T04:35:19Z,64.9,TA120-T246187
1695702919000,2023-09-26T04:35:19Z,43.6,TA120-T246183
1695702919000,2023-09-26T04:35:19Z,57.8,TA120-T246191
1695702920000,2023-09-26T04:35:20Z,43.5,TA120-T246183
1695702920000,2023-09-26T04:35:20Z,55.8,TA120-T246191
1695702920000,2023-09-26T04:35:20Z,65,TA120-T246184
1695702920000,2023-09-26T04:35:20Z,64.9,TA120-T246187
1695702921000,2023-09-26T04:35:21Z,65.6,TA120-T246184
1695702921000,2023-09-26T04:35:21Z,64.8,TA120-T246187
1695702921000,2023-09-26T04:35:21Z,43.7,TA120-T246183
1695702921000,2023-09-26T04:35:21Z,56,TA120-T246191
1695702922000,2023-09-26T04:35:22Z,43.7,TA120-T246183
1695702922000,2023-09-26T04:35:22Z,55.8,TA120-T246191
1695702922000,2023-09-26T04:35:22Z,66.1,TA120-T246184
1695702922000,2023-09-26T04:35:22Z,66,TA120-T246187
1695702923000,2023-09-26T04:35:23Z,66.7,TA120-T246184
1695702923000,2023-09-26T04:35:23Z,65.6,TA120-T246187
1695702923000,2023-09-26T04:35:23Z,43.6,TA120-T246183
1695702923000,2023-09-26T04:35:23Z,55.6,TA120-T246191
1695702924000,2023-09-26T04:35:24Z,43.6,TA120-T246183
1695702924000,2023-09-26T04:35:24Z,56.1,TA120-T246191
1695702924000,2023-09-26T04:35:24Z,67.9,TA120-T246184
1695702924000,2023-09-26T04:35:24Z,66.9,TA120-T246187
1695702925000,2023-09-26T04:35:25Z,69.6,TA120-T246184
1695702925000,2023-09-26T04:35:25Z,65.6,TA120-T246187
1695702925000,2023-09-26T04:35:25Z,44,TA120-T246183
1695702925000,2023-09-26T04:35:25Z,56.5,TA120-T246191
1695702926000,2023-09-26T04:35:26Z,43.6,TA120-T246183
1695702926000,2023-09-26T04:35:26Z,56.7,TA120-T246191
1695702926000,2023-09-26T04:35:26Z,71.3,TA120-T246184
1695702926000,2023-09-26T04:35:26Z,66.8,TA120-T246187
1695702927000,2023-09-26T04:35:27Z,73.9,TA120-T246184
1695702927000,2023-09-26T04:35:27Z,66.8,TA120-T246187
1695702927000,2023-09-26T04:35:27Z,43.6,TA120-T246183
1695702927000,2023-09-26T04:35:27Z,56.2,TA120-T246191
1695702928000,2023-09-26T04:35:28Z,43.9,TA120-T246183
1695702928000,2023-09-26T04:35:28Z,56.1,TA120-T246191
1695702928000,2023-09-26T04:35:28Z,75.5,TA120-T246184
1695702928000,2023-09-26T04:35:28Z,66.3,TA120-T246187
1695702929000,2023-09-26T04:35:29Z,77.2,TA120-T246184
1695702929000,2023-09-26T04:35:29Z,66,TA120-T246187
1695702929000,2023-09-26T04:35:29Z,44.1,TA120-T246183
1695702929000,2023-09-26T04:35:29Z,57.1,TA120-T246191
1695702930000,2023-09-26T04:35:30Z,43.7,TA120-T246183
1695702930000,2023-09-26T04:35:30Z,56.1,TA120-T246191
1695702930000,2023-09-26T04:35:30Z,77.5,TA120-T246184
1695702930000,2023-09-26T04:35:30Z,66.1,TA120-T246187
1695702931000,2023-09-26T04:35:31Z,76.8,TA120-T246184
1695702931000,2023-09-26T04:35:31Z,66.6,TA120-T246187
