time,readable_time,dBA,dev-id
1697179703000,2023-10-13T06:48:23Z,44.6,TA120-T246183
1697179712000,2023-10-13T06:48:32Z,65.8,TA120-T246187
1697179723000,2023-10-13T06:48:43Z,59,TA120-T246191
1697179749000,2023-10-13T06:49:09Z,65.9,TA120-T246184
1697179763000,2023-10-13T06:49:23Z,44.4,TA120-T246183
1697179772000,2023-10-13T06:49:32Z,64.6,TA120-T246187
1697179783000,2023-10-13T06:49:43Z,58.5,TA120-T246191
1697179809000,2023-10-13T06:50:09Z,75.1,TA120-T246184
1697179823000,2023-10-13T06:50:23Z,44.4,TA120-T246183
1697179832000,2023-10-13T06:50:32Z,64.9,TA120-T246187
1697179843000,2023-10-13T06:50:43Z,61.5,TA120-T246191
1697179869000,2023-10-13T06:51:09Z,74.1,TA120-T246184
1697179883000,2023-10-13T06:51:23Z,44.4,TA120-T246183
1697179892000,2023-10-13T06:51:32Z,63.2,TA120-T246187
1697179903000,2023-10-13T06:51:43Z,56,TA120-T246191
1697179929000,2023-10-13T06:52:09Z,72.6,TA120-T246184
1697179943000,2023-10-13T06:52:23Z,44.5,TA120-T246183
1697179952000,2023-10-13T06:52:32Z,63.6,TA120-T246187
1697179963000,2023-10-13T06:52:43Z,55.8,TA120-T246191
1697179989000,2023-10-13T06:53:09Z,69.9,TA120-T246184
1697180003000,2023-10-13T06:53:23Z,44.4,TA120-T246183
1697180012000,2023-10-13T06:53:32Z,63.9,TA120-T246187
1697180023000,2023-10-13T06:53:43Z,54,TA120-T246191
1697180049000,2023-10-13T06:54:09Z,74.5,TA120-T246184
1697180063000,2023-10-13T06:54:23Z,44.5,TA120-T246183
1697180072000,2023-10-13T06:54:32Z,65,TA120-T246187
1697180083000,2023-10-13T06:54:43Z,60.1,TA120-T246191
1697180109000,2023-10-13T06:55:09Z,70.2,TA120-T246184
1697180123000,2023-10-13T06:55:23Z,52.2,TA120-T246183
1697180132000,2023-10-13T06:55:32Z,64.7,TA120-T246187
1697180143000,2023-10-13T06:55:43Z,54,TA120-T246191
1697180169000,2023-10-13T06:56:09Z,72.2,TA120-T246184
1697180183000,2023-10-13T06:56:23Z,52,TA120-T246183
1697180192000,2023-10-13T06:56:32Z,63.6,TA120-T246187
1697180203000,2023-10-13T06:56:43Z,56.2,TA120-T246191
1697180229000,2023-10-13T06:57:09Z,75.3,TA120-T246184
1697180243000,2023-10-13T06:57:23Z,44.6,TA120-T246183
1697180252000,2023-10-13T06:57:32Z,64.6,TA120-T246187
1697180263000,2023-10-13T06:57:43Z,59.4,TA120-T246191
1697180289000,2023-10-13T06:58:09Z,72.4,TA120-T246184
1697180303000,2023-10-13T06:58:23Z,49.1,TA120-T246183
1697180312000,2023-10-13T06:58:32Z,62.6,TA120-T246187
1697180323000,2023-10-13T06:58:43Z,52.5,TA120-T246191
1697180349000,2023-10-13T06:59:09Z,70.7,TA120-T246184
1697180363000,2023-10-13T06:59:23Z,44.9,TA120-T246183
1697180372000,2023-10-13T06:59:32Z,64.9,TA120-T246187
1697180383000,2023-10-13T06:59:43Z,53.5,TA120-T246191
1697180409000,2023-10-13T07:00:09Z,74.2,TA120-T246184
1697180423000,2023-10-13T07:00:23Z,44.7,TA120-T246183
1697180432000,2023-10-13T07:00:32Z,63,TA120-T246187
1697180443000,2023-10-13T07:00:43Z,54.5,TA120-T246191
1697180469000,2023-10-13T07:01:09Z,73.1,TA120-T246184
1697180483000,2023-10-13T07:01:23Z,53.4,TA120-T246183
1697180492000,2023-10-13T07:01:32Z,64.2,TA120-T246187
1697180503000,2023-10-13T07:01:43Z,57.2,TA120-T246191
1697180529000,2023-10-13T07:02:09Z,70.6,TA120-T246184
1697180543000,2023-10-13T07:02:23Z,53.3,TA120-T246183
1697180552000,2023-10-13T07:02:32Z,64.7,TA120-T246187
1697180563000,2023-10-13T07:02:43Z,57.8,TA120-T246191
1697180589000,2023-10-13T07:03:09Z,73.5,TA120-T246184
1697180603000,2023-10-13T07:03:23Z,53,TA120-T246183
1697180612000,2023-10-13T07:03:32Z,62.5,TA120-T246187
1697180623000,2023-10-13T07:03:43Z,54.7,TA120-T246191
1697180649000,2023-10-13T07:04:09Z,69.1,TA120-T246184
1697180663000,2023-10-13T07:04:23Z,58.2,TA120-T246183
1697180672000,2023-10-13T07:04:32Z,63.9,TA120-T246187
1697180683000,2023-10-13T07:04:43Z,56.8,TA120-T246191
1697180709000,2023-10-13T07:05:09Z,72.5,TA120-T246184
1697180723000,2023-10-13T07:05:23Z,53,TA120-T246183
1697180732000,2023-10-13T07:05:32Z,65.2,TA120-T246187
1697180743000,2023-10-13T07:05:43Z,57.3,TA120-T246191
1697180769000,2023-10-13T07:06:09Z,70.7,TA120-T246184
1697180783000,2023-10-13T07:06:23Z,54.8,TA120-T246183
1697180792000,2023-10-13T07:06:32Z,63.9,TA120-T246187
1697180803000,2023-10-13T07:06:43Z,57.9,TA120-T246191
1697180829000,2023-10-13T07:07:09Z,74.2,TA120-T246184
1697180843000,2023-10-13T07:07:23Z,55.9,TA120-T246183
1697180852000,2023-10-13T07:07:32Z,64.5,TA120-T246187
1697180863000,2023-10-13T07:07:43Z,58.8,TA120-T246191
1697180889000,2023-10-13T07:08:09Z,70.4,TA120-T246184
1697180903000,2023-10-13T07:08:23Z,55.9,TA120-T246183
1697180912000,2023-10-13T07:08:32Z,63.9,TA120-T246187
1697180923000,2023-10-13T07:08:43Z,57.2,TA120-T246191
1697180949000,2023-10-13T07:09:09Z,71,TA120-T246184
1697180963000,2023-10-13T07:09:23Z,56.4,TA120-T246183
1697180972000,2023-10-13T07:09:32Z,63.2,TA120-T246187
1697180983000,2023-10-13T07:09:43Z,56.1,TA120-T246191
1697181009000,2023-10-13T07:10:09Z,73.9,TA120-T246184
1697181023000,2023-10-13T07:10:23Z,55.3,TA120-T246183
1697181032000,2023-10-13T07:10:32Z,63.3,TA120-T246187
1697181043000,2023-10-13T07:10:43Z,57.3,TA120-T246191
1697181069000,2023-10-13T07:11:09Z,73.7,TA120-T246184
1697181083000,2023-10-13T07:11:23Z,53.7,TA120-T246183
1697181092000,2023-10-13T07:11:32Z,64.4,TA120-T246187
1697181103000,2023-10-13T07:11:43Z,61.9,TA120-T246191
1697181129000,2023-10-13T07:12:09Z,65.6,TA120-T246184
1697181143000,2023-10-13T07:12:23Z,55.9,TA120-T246183
1697181152000,2023-10-13T07:12:32Z,62.1,TA120-T246187
1697181163000,2023-10-13T07:12:43Z,62.1,TA120-T246191
1697181189000,2023-10-13T07:13:09Z,74.2,TA120-T246184
1697181203000,2023-10-13T07:13:23Z,50.9,TA120-T246183
1697181212000,2023-10-13T07:13:32Z,60.2,TA120-T246187
1697181223000,2023-10-13T07:13:43Z,58.1,TA120-T246191
1697181249000,2023-10-13T07:14:09Z,71.9,TA120-T246184
1697181263000,2023-10-13T07:14:23Z,45,TA120-T246183
1697181272000,2023-10-13T07:14:32Z,63,TA120-T246187
1697181283000,2023-10-13T07:14:43Z,60.8,TA120-T246191
1697181309000,2023-10-13T07:15:09Z,72.1,TA120-T246184
1697181323000,2023-10-13T07:15:23Z,44.5,TA120-T246183
1697181332000,2023-10-13T07:15:32Z,61.6,TA120-T246187
1697181343000,2023-10-13T07:15:43Z,58.5,TA120-T246191
1697181369000,2023-10-13T07:16:09Z,72.5,TA120-T246184
1697181383000,2023-10-13T07:16:23Z,45.5,TA120-T246183
1697181392000,2023-10-13T07:16:32Z,64.1,TA120-T246187
1697181403000,2023-10-13T07:16:43Z,59,TA120-T246191
1697181429000,2023-10-13T07:17:09Z,71.5,TA120-T246184
1697181443000,2023-10-13T07:17:23Z,46.9,TA120-T246183
1697181452000,2023-10-13T07:17:32Z,63,TA120-T246187
1697181463000,2023-10-13T07:17:43Z,60.5,TA120-T246191
1697181489000,2023-10-13T07:18:09Z,75.9,TA120-T246184
1697181503000,2023-10-13T07:18:23Z,45.1,TA120-T246183
1697181512000,2023-10-13T07:18:32Z,64,TA120-T246187
1697181523000,2023-10-13T07:18:43Z,58.6,TA120-T246191
1697181549000,2023-10-13T07:19:09Z,68.2,TA120-T246184
1697181563000,2023-10-13T07:19:23Z,47,TA120-T246183
1697181572000,2023-10-13T07:19:32Z,62.6,TA120-T246187
1697181583000,2023-10-13T07:19:43Z,60.9,TA120-T246191
1697181609000,2023-10-13T07:20:09Z,71.8,TA120-T246184
1697181623000,2023-10-13T07:20:23Z,50.4,TA120-T246183
1697181632000,2023-10-13T07:20:32Z,61.5,TA120-T246187
1697181643000,2023-10-13T07:20:43Z,61.9,TA120-T246191
1697181669000,2023-10-13T07:21:09Z,73.6,TA120-T246184
1697181683000,2023-10-13T07:21:23Z,51.5,TA120-T246183
1697181692000,2023-10-13T07:21:32Z,64.4,TA120-T246187
1697181703000,2023-10-13T07:21:43Z,57.4,TA120-T246191
1697181729000,2023-10-13T07:22:09Z,70.4,TA120-T246184
1697181743000,2023-10-13T07:22:23Z,45.3,TA120-T246183
1697181752000,2023-10-13T07:22:32Z,62.6,TA120-T246187
1697181763000,2023-10-13T07:22:43Z,56.1,TA120-T246191
1697181789000,2023-10-13T07:23:09Z,72.4,TA120-T246184
1697181803000,2023-10-13T07:23:23Z,47.7,TA120-T246183
1697181812000,2023-10-13T07:23:32Z,63.2,TA120-T246187
1697181823000,2023-10-13T07:23:43Z,54.1,TA120-T246191
1697181849000,2023-10-13T07:24:09Z,72.4,TA120-T246184
1697181863000,2023-10-13T07:24:23Z,59.2,TA120-T246183
1697181872000,2023-10-13T07:24:32Z,62.3,TA120-T246187
1697181883000,2023-10-13T07:24:43Z,58.8,TA120-T246191
1697181909000,2023-10-13T07:25:09Z,72.6,TA120-T246184
1697181923000,2023-10-13T07:25:23Z,58.2,TA120-T246183
1697181932000,2023-10-13T07:25:32Z,62.2,TA120-T246187
1697181943000,2023-10-13T07:25:43Z,59.6,TA120-T246191
1697181969000,2023-10-13T07:26:09Z,69.9,TA120-T246184
1697181983000,2023-10-13T07:26:23Z,61.9,TA120-T246183
1697181992000,2023-10-13T07:26:32Z,64.1,TA120-T246187
1697182003000,2023-10-13T07:26:43Z,55.9,TA120-T246191
1697182029000,2023-10-13T07:27:09Z,69.1,TA120-T246184
1697182043000,2023-10-13T07:27:23Z,62.9,TA120-T246183
1697182052000,2023-10-13T07:27:32Z,62.9,TA120-T246187
1697182063000,2023-10-13T07:27:43Z,54.2,TA120-T246191
1697182089000,2023-10-13T07:28:09Z,73.7,TA120-T246184
1697182103000,2023-10-13T07:28:23Z,61.9,TA120-T246183
1697182112000,2023-10-13T07:28:32Z,61.1,TA120-T246187
1697182123000,2023-10-13T07:28:43Z,54.2,TA120-T246191
1697182149000,2023-10-13T07:29:09Z,74.5,TA120-T246184
1697182163000,2023-10-13T07:29:23Z,58.3,TA120-T246183
1697182172000,2023-10-13T07:29:32Z,63,TA120-T246187
1697182183000,2023-10-13T07:29:43Z,56.2,TA120-T246191
1697182209000,2023-10-13T07:30:09Z,73.3,TA120-T246184
1697182223000,2023-10-13T07:30:23Z,48.5,TA120-T246183
1697182232000,2023-10-13T07:30:32Z,61.6,TA120-T246187
1697182243000,2023-10-13T07:30:43Z,55.3,TA120-T246191
1697182269000,2023-10-13T07:31:09Z,68.2,TA120-T246184
1697182283000,2023-10-13T07:31:23Z,45.5,TA120-T246183
1697182292000,2023-10-13T07:31:32Z,62.9,TA120-T246187
1697182303000,2023-10-13T07:31:43Z,56,TA120-T246191
1697182329000,2023-10-13T07:32:09Z,73.9,TA120-T246184
1697182343000,2023-10-13T07:32:23Z,48.5,TA120-T246183
1697182352000,2023-10-13T07:32:32Z,64.6,TA120-T246187
1697182363000,2023-10-13T07:32:43Z,57,TA120-T246191
1697182389000,2023-10-13T07:33:09Z,74.1,TA120-T246184
1697182403000,2023-10-13T07:33:23Z,49.1,TA120-T246183
1697182412000,2023-10-13T07:33:32Z,63,TA120-T246187
1697182423000,2023-10-13T07:33:43Z,56.5,TA120-T246191
1697182449000,2023-10-13T07:34:09Z,72.6,TA120-T246184
1697182463000,2023-10-13T07:34:23Z,50.4,TA120-T246183
1697182472000,2023-10-13T07:34:32Z,61.8,TA120-T246187
1697182483000,2023-10-13T07:34:43Z,56.9,TA120-T246191
1697182509000,2023-10-13T07:35:09Z,71.6,TA120-T246184
1697182523000,2023-10-13T07:35:23Z,49.3,TA120-T246183
1697182532000,2023-10-13T07:35:32Z,63.9,TA120-T246187
1697182543000,2023-10-13T07:35:43Z,57.4,TA120-T246191
1697182569000,2023-10-13T07:36:09Z,72.8,TA120-T246184
1697182583000,2023-10-13T07:36:23Z,50.5,TA120-T246183
1697182592000,2023-10-13T07:36:32Z,63.3,TA120-T246187
1697182603000,2023-10-13T07:36:43Z,54.3,TA120-T246191
1697182629000,2023-10-13T07:37:09Z,71.6,TA120-T246184
1697182643000,2023-10-13T07:37:23Z,48.1,TA120-T246183
1697182652000,2023-10-13T07:37:32Z,61.7,TA120-T246187
1697182663000,2023-10-13T07:37:43Z,54.2,TA120-T246191
1697182689000,2023-10-13T07:38:09Z,67.3,TA120-T246184
1697182703000,2023-10-13T07:38:23Z,47.3,TA120-T246183
1697182712000,2023-10-13T07:38:32Z,63.6,TA120-T246187
1697182723000,2023-10-13T07:38:43Z,56.4,TA120-T246191
1697182749000,2023-10-13T07:39:09Z,69.6,TA120-T246184
1697182763000,2023-10-13T07:39:23Z,46.9,TA120-T246183
1697182772000,2023-10-13T07:39:32Z,62.8,TA120-T246187
1697182783000,2023-10-13T07:39:43Z,57,TA120-T246191
1697182809000,2023-10-13T07:40:09Z,73.3,TA120-T246184
1697182823000,2023-10-13T07:40:23Z,50,TA120-T246183
1697182832000,2023-10-13T07:40:32Z,62.7,TA120-T246187
1697182843000,2023-10-13T07:40:43Z,57.3,TA120-T246191
1697182869000,2023-10-13T07:41:09Z,72.2,TA120-T246184
1697182883000,2023-10-13T07:41:23Z,46.4,TA120-T246183
1697182892000,2023-10-13T07:41:32Z,63.2,TA120-T246187
1697182903000,2023-10-13T07:41:43Z,59.4,TA120-T246191
1697182929000,2023-10-13T07:42:09Z,72.5,TA120-T246184
1697182943000,2023-10-13T07:42:23Z,47,TA120-T246183
1697182952000,2023-10-13T07:42:32Z,63,TA120-T246187
1697182963000,2023-10-13T07:42:43Z,55.1,TA120-T246191
1697182989000,2023-10-13T07:43:09Z,73.6,TA120-T246184
1697183003000,2023-10-13T07:43:23Z,47,TA120-T246183
1697183012000,2023-10-13T07:43:32Z,62.3,TA120-T246187
1697183023000,2023-10-13T07:43:43Z,55.7,TA120-T246191
1697183049000,2023-10-13T07:44:09Z,72.1,TA120-T246184
1697183063000,2023-10-13T07:44:23Z,47.2,TA120-T246183
1697183072000,2023-10-13T07:44:32Z,63.1,TA120-T246187
1697183083000,2023-10-13T07:44:43Z,53.2,TA120-T246191
1697183109000,2023-10-13T07:45:09Z,71.6,TA120-T246184
1697183123000,2023-10-13T07:45:23Z,45.4,TA120-T246183
1697183132000,2023-10-13T07:45:32Z,63.3,TA120-T246187
1697183143000,2023-10-13T07:45:43Z,57.5,TA120-T246191
1697183169000,2023-10-13T07:46:09Z,71.8,TA120-T246184
1697183183000,2023-10-13T07:46:23Z,45.5,TA120-T246183
1697183192000,2023-10-13T07:46:32Z,64.1,TA120-T246187
1697183203000,2023-10-13T07:46:43Z,56,TA120-T246191
1697183229000,2023-10-13T07:47:09Z,68.2,TA120-T246184
1697183243000,2023-10-13T07:47:23Z,44.9,TA120-T246183
1697183252000,2023-10-13T07:47:32Z,63.2,TA120-T246187
1697183263000,2023-10-13T07:47:43Z,55.2,TA120-T246191
1697183289000,2023-10-13T07:48:09Z,73.7,TA120-T246184
1697183303000,2023-10-13T07:48:23Z,45,TA120-T246183
1697183312000,2023-10-13T07:48:32Z,64.4,TA120-T246187
1697183323000,2023-10-13T07:48:43Z,55.7,TA120-T246191
1697183349000,2023-10-13T07:49:09Z,71.7,TA120-T246184
1697183363000,2023-10-13T07:49:23Z,44.7,TA120-T246183
1697183372000,2023-10-13T07:49:32Z,62.2,TA120-T246187
1697183383000,2023-10-13T07:49:43Z,57.6,TA120-T246191
1697183409000,2023-10-13T07:50:09Z,73.6,TA120-T246184
1697183423000,2023-10-13T07:50:23Z,44.6,TA120-T246183
1697183432000,2023-10-13T07:50:32Z,63.5,TA120-T246187
1697183443000,2023-10-13T07:50:43Z,58.5,TA120-T246191
1697183469000,2023-10-13T07:51:09Z,74.6,TA120-T246184
1697183483000,2023-10-13T07:51:23Z,44.7,TA120-T246183
1697183492000,2023-10-13T07:51:32Z,64.2,TA120-T246187
1697183503000,2023-10-13T07:51:43Z,55.7,TA120-T246191
1697183529000,2023-10-13T07:52:09Z,72.6,TA120-T246184
1697183543000,2023-10-13T07:52:23Z,44.7,TA120-T246183
1697183552000,2023-10-13T07:52:32Z,63,TA120-T246187
1697183563000,2023-10-13T07:52:43Z,58.3,TA120-T246191
1697183589000,2023-10-13T07:53:09Z,67.3,TA120-T246184
1697183603000,2023-10-13T07:53:23Z,44.5,TA120-T246183
1697183612000,2023-10-13T07:53:32Z,63.4,TA120-T246187
1697183623000,2023-10-13T07:53:43Z,52.7,TA120-T246191
1697183649000,2023-10-13T07:54:09Z,75.9,TA120-T246184
1697183663000,2023-10-13T07:54:23Z,44.7,TA120-T246183
1697183672000,2023-10-13T07:54:32Z,63.3,TA120-T246187
1697183683000,2023-10-13T07:54:43Z,57.7,TA120-T246191
1697183709000,2023-10-13T07:55:09Z,72.5,TA120-T246184
1697183723000,2023-10-13T07:55:23Z,44.8,TA120-T246183
1697183732000,2023-10-13T07:55:32Z,62.6,TA120-T246187
1697183743000,2023-10-13T07:55:43Z,56.7,TA120-T246191
1697183769000,2023-10-13T07:56:09Z,72.4,TA120-T246184
1697183783000,2023-10-13T07:56:23Z,44.7,TA120-T246183
1697183792000,2023-10-13T07:56:32Z,62.7,TA120-T246187
1697183803000,2023-10-13T07:56:43Z,55.9,TA120-T246191
1697183829000,2023-10-13T07:57:09Z,71.7,TA120-T246184
1697183843000,2023-10-13T07:57:23Z,44.7,TA120-T246183
1697183852000,2023-10-13T07:57:32Z,64.1,TA120-T246187
1697183863000,2023-10-13T07:57:43Z,56.2,TA120-T246191
1697183889000,2023-10-13T07:58:09Z,68.3,TA120-T246184
1697183903000,2023-10-13T07:58:23Z,44.6,TA120-T246183
1697183912000,2023-10-13T07:58:32Z,62.4,TA120-T246187
1697183923000,2023-10-13T07:58:43Z,53,TA120-T246191
1697183949000,2023-10-13T07:59:09Z,68.5,TA120-T246184
1697183963000,2023-10-13T07:59:23Z,44.6,TA120-T246183
1697183972000,2023-10-13T07:59:32Z,63,TA120-T246187
1697183983000,2023-10-13T07:59:43Z,58.1,TA120-T246191
1697184009000,2023-10-13T08:00:09Z,74.1,TA120-T246184
1697184023000,2023-10-13T08:00:23Z,44.6,TA120-T246183
1697184032000,2023-10-13T08:00:32Z,63.5,TA120-T246187
1697184043000,2023-10-13T08:00:43Z,57.9,TA120-T246191
1697184069000,2023-10-13T08:01:09Z,69.2,TA120-T246184
1697184083000,2023-10-13T08:01:23Z,44.4,TA120-T246183
1697184092000,2023-10-13T08:01:32Z,61.9,TA120-T246187
1697184103000,2023-10-13T08:01:43Z,57.5,TA120-T246191
1697184129000,2023-10-13T08:02:09Z,70.3,TA120-T246184
1697184143000,2023-10-13T08:02:23Z,44.4,TA120-T246183
1697184152000,2023-10-13T08:02:32Z,63.8,TA120-T246187
1697184163000,2023-10-13T08:02:43Z,54.9,TA120-T246191
1697184189000,2023-10-13T08:03:09Z,75.5,TA120-T246184
1697184203000,2023-10-13T08:03:23Z,44.7,TA120-T246183
1697184212000,2023-10-13T08:03:32Z,60.2,TA120-T246187
1697184223000,2023-10-13T08:03:43Z,52.4,TA120-T246191
1697184249000,2023-10-13T08:04:09Z,71.3,TA120-T246184
1697184263000,2023-10-13T08:04:23Z,44.5,TA120-T246183
1697184272000,2023-10-13T08:04:32Z,62.2,TA120-T246187
1697184283000,2023-10-13T08:04:43Z,55,TA120-T246191
1697184309000,2023-10-13T08:05:09Z,67.6,TA120-T246184
1697184323000,2023-10-13T08:05:23Z,44.5,TA120-T246183
1697184332000,2023-10-13T08:05:32Z,62.8,TA120-T246187
1697184343000,2023-10-13T08:05:43Z,61,TA120-T246191
1697184369000,2023-10-13T08:06:09Z,73.8,TA120-T246184
1697184383000,2023-10-13T08:06:23Z,52.4,TA120-T246183
1697184392000,2023-10-13T08:06:32Z,64.1,TA120-T246187
1697184403000,2023-10-13T08:06:43Z,59,TA120-T246191
1697184429000,2023-10-13T08:07:09Z,66.3,TA120-T246184
1697184443000,2023-10-13T08:07:23Z,51,TA120-T246183
1697184452000,2023-10-13T08:07:32Z,60.6,TA120-T246187
1697184463000,2023-10-13T08:07:43Z,56,TA120-T246191
1697184489000,2023-10-13T08:08:09Z,74.1,TA120-T246184
1697184503000,2023-10-13T08:08:23Z,44.4,TA120-T246183
1697184512000,2023-10-13T08:08:32Z,63.4,TA120-T246187
1697184523000,2023-10-13T08:08:43Z,56,TA120-T246191
1697184549000,2023-10-13T08:09:09Z,74.1,TA120-T246184
1697184563000,2023-10-13T08:09:23Z,45.5,TA120-T246183
1697184572000,2023-10-13T08:09:32Z,63.1,TA120-T246187
1697184583000,2023-10-13T08:09:43Z,58.1,TA120-T246191
1697184609000,2023-10-13T08:10:09Z,69.1,TA120-T246184
1697184623000,2023-10-13T08:10:23Z,44.5,TA120-T246183
1697184632000,2023-10-13T08:10:32Z,62.8,TA120-T246187
1697184643000,2023-10-13T08:10:43Z,54.9,TA120-T246191
1697184669000,2023-10-13T08:11:09Z,67.6,TA120-T246184
1697184683000,2023-10-13T08:11:23Z,44.5,TA120-T246183
1697184692000,2023-10-13T08:11:32Z,63,TA120-T246187
1697184703000,2023-10-13T08:11:43Z,59.1,TA120-T246191
1697184729000,2023-10-13T08:12:09Z,75.6,TA120-T246184
1697184743000,2023-10-13T08:12:23Z,44.5,TA120-T246183
1697184752000,2023-10-13T08:12:32Z,63.5,TA120-T246187
1697184763000,2023-10-13T08:12:43Z,54.5,TA120-T246191
1697184789000,2023-10-13T08:13:09Z,69.3,TA120-T246184
1697184803000,2023-10-13T08:13:23Z,44.5,TA120-T246183
1697184812000,2023-10-13T08:13:32Z,62.5,TA120-T246187
1697184823000,2023-10-13T08:13:43Z,53.2,TA120-T246191
1697184849000,2023-10-13T08:14:09Z,70.2,TA120-T246184
1697184863000,2023-10-13T08:14:23Z,44.4,TA120-T246183
1697184872000,2023-10-13T08:14:32Z,62.9,TA120-T246187
1697184883000,2023-10-13T08:14:43Z,56.6,TA120-T246191
1697184909000,2023-10-13T08:15:09Z,72.3,TA120-T246184
1697184923000,2023-10-13T08:15:23Z,59.6,TA120-T246183
1697184932000,2023-10-13T08:15:32Z,62.9,TA120-T246187
1697184943000,2023-10-13T08:15:43Z,56.3,TA120-T246191
1697184969000,2023-10-13T08:16:09Z,73.7,TA120-T246184
1697184983000,2023-10-13T08:16:23Z,66.8,TA120-T246183
1697184992000,2023-10-13T08:16:32Z,61.8,TA120-T246187
1697185003000,2023-10-13T08:16:43Z,52.7,TA120-T246191
1697185029000,2023-10-13T08:17:09Z,70.4,TA120-T246184
1697185043000,2023-10-13T08:17:23Z,58,TA120-T246183
1697185052000,2023-10-13T08:17:32Z,63.3,TA120-T246187
1697185063000,2023-10-13T08:17:43Z,55.8,TA120-T246191
1697185089000,2023-10-13T08:18:09Z,74.6,TA120-T246184
1697185103000,2023-10-13T08:18:23Z,60.1,TA120-T246183
1697185112000,2023-10-13T08:18:32Z,64.3,TA120-T246187
1697185123000,2023-10-13T08:18:43Z,56.2,TA120-T246191
1697185149000,2023-10-13T08:19:09Z,71.4,TA120-T246184
1697185163000,2023-10-13T08:19:23Z,55.1,TA120-T246183
1697185172000,2023-10-13T08:19:32Z,62.1,TA120-T246187
1697185183000,2023-10-13T08:19:43Z,56.4,TA120-T246191
1697185209000,2023-10-13T08:20:09Z,72.5,TA120-T246184
1697185223000,2023-10-13T08:20:23Z,52.4,TA120-T246183
1697185232000,2023-10-13T08:20:32Z,62.7,TA120-T246187
1697185243000,2023-10-13T08:20:43Z,56.4,TA120-T246191
1697185269000,2023-10-13T08:21:09Z,72,TA120-T246184
1697185283000,2023-10-13T08:21:23Z,50.6,TA120-T246183
1697185292000,2023-10-13T08:21:32Z,63.3,TA120-T246187
1697185303000,2023-10-13T08:21:43Z,54.1,TA120-T246191
1697185329000,2023-10-13T08:22:09Z,69.6,TA120-T246184
1697185343000,2023-10-13T08:22:23Z,44.6,TA120-T246183
1697185352000,2023-10-13T08:22:32Z,63.7,TA120-T246187
1697185363000,2023-10-13T08:22:43Z,53.8,TA120-T246191
1697185389000,2023-10-13T08:23:09Z,72.4,TA120-T246184
1697185403000,2023-10-13T08:23:23Z,44.6,TA120-T246183
1697185412000,2023-10-13T08:23:32Z,63.7,TA120-T246187
1697185423000,2023-10-13T08:23:43Z,54.4,TA120-T246191
1697185449000,2023-10-13T08:24:09Z,71.5,TA120-T246184
1697185463000,2023-10-13T08:24:23Z,45.8,TA120-T246183
1697185472000,2023-10-13T08:24:32Z,63.3,TA120-T246187
1697185483000,2023-10-13T08:24:43Z,56.9,TA120-T246191
1697185509000,2023-10-13T08:25:09Z,69.2,TA120-T246184
1697185523000,2023-10-13T08:25:23Z,49.6,TA120-T246183
1697185532000,2023-10-13T08:25:32Z,62.8,TA120-T246187
1697185543000,2023-10-13T08:25:43Z,73.8,TA120-T246191
1697185569000,2023-10-13T08:26:09Z,73.1,TA120-T246184
1697185583000,2023-10-13T08:26:23Z,47.7,TA120-T246183
1697185592000,2023-10-13T08:26:32Z,62.6,TA120-T246187
1697185603000,2023-10-13T08:26:43Z,56.7,TA120-T246191
1697185629000,2023-10-13T08:27:09Z,72,TA120-T246184
1697185643000,2023-10-13T08:27:23Z,45.6,TA120-T246183
1697185652000,2023-10-13T08:27:32Z,62.6,TA120-T246187
1697185663000,2023-10-13T08:27:43Z,53.8,TA120-T246191
1697185689000,2023-10-13T08:28:09Z,71.2,TA120-T246184
1697185703000,2023-10-13T08:28:23Z,46.6,TA120-T246183
1697185712000,2023-10-13T08:28:32Z,62.6,TA120-T246187
1697185723000,2023-10-13T08:28:43Z,55,TA120-T246191
1697185749000,2023-10-13T08:29:09Z,70.3,TA120-T246184
1697185763000,2023-10-13T08:29:23Z,47.7,TA120-T246183
1697185772000,2023-10-13T08:29:32Z,62.1,TA120-T246187
1697185783000,2023-10-13T08:29:43Z,52.7,TA120-T246191
1697185809000,2023-10-13T08:30:09Z,65.6,TA120-T246184
1697185823000,2023-10-13T08:30:23Z,47.9,TA120-T246183
1697185832000,2023-10-13T08:30:32Z,61.7,TA120-T246187
1697185843000,2023-10-13T08:30:43Z,59.1,TA120-T246191
1697185869000,2023-10-13T08:31:09Z,72.1,TA120-T246184
1697185883000,2023-10-13T08:31:23Z,47.8,TA120-T246183
1697185892000,2023-10-13T08:31:32Z,61.8,TA120-T246187
1697185903000,2023-10-13T08:31:43Z,55.4,TA120-T246191
1697185929000,2023-10-13T08:32:09Z,71.3,TA120-T246184
1697185943000,2023-10-13T08:32:23Z,48.1,TA120-T246183
1697185952000,2023-10-13T08:32:32Z,63.9,TA120-T246187
1697185963000,2023-10-13T08:32:43Z,58.8,TA120-T246191
1697185989000,2023-10-13T08:33:09Z,75.4,TA120-T246184
1697186003000,2023-10-13T08:33:23Z,47.8,TA120-T246183
1697186012000,2023-10-13T08:33:32Z,61.9,TA120-T246187
1697186023000,2023-10-13T08:33:43Z,60,TA120-T246191
1697186049000,2023-10-13T08:34:09Z,71.5,TA120-T246184
1697186063000,2023-10-13T08:34:23Z,47.8,TA120-T246183
1697186072000,2023-10-13T08:34:32Z,62,TA120-T246187
