time,readable_time,dBA,dev-id
1690096509000,2023-07-23T07:15:09Z,48.2,TA120-T246191
1690096509000,2023-07-23T07:15:09Z,63.7,TA120-T246184
1690096509000,2023-07-23T07:15:09Z,59.3,TA120-T246187
1690096510000,2023-07-23T07:15:10Z,62,TA120-T246184
1690096510000,2023-07-23T07:15:10Z,60,TA120-T246187
1690096510000,2023-07-23T07:15:10Z,43.5,TA120-T246183
1690096510000,2023-07-23T07:15:10Z,48.4,TA120-T246191
1690096511000,2023-07-23T07:15:11Z,43.7,TA120-T246183
1690096511000,2023-07-23T07:15:11Z,48.4,TA120-T246191
1690096511000,2023-07-23T07:15:11Z,61.2,TA120-T246184
1690096511000,2023-07-23T07:15:11Z,59.4,TA120-T246187
1690096512000,2023-07-23T07:15:12Z,61,TA120-T246184
1690096512000,2023-07-23T07:15:12Z,59.7,TA120-T246187
1690096512000,2023-07-23T07:15:12Z,43.3,TA120-T246183
1690096512000,2023-07-23T07:15:12Z,48.6,TA120-T246191
1690096513000,2023-07-23T07:15:13Z,43.6,TA120-T246183
1690096513000,2023-07-23T07:15:13Z,48,TA120-T246191
1690096513000,2023-07-23T07:15:13Z,61.7,TA120-T246184
1690096513000,2023-07-23T07:15:13Z,59.4,TA120-T246187
1690096514000,2023-07-23T07:15:14Z,62.4,TA120-T246184
1690096514000,2023-07-23T07:15:14Z,59.9,TA120-T246187
1690096514000,2023-07-23T07:15:14Z,43.5,TA120-T246183
1690096514000,2023-07-23T07:15:14Z,47.7,TA120-T246191
1690096515000,2023-07-23T07:15:15Z,43.8,TA120-T246183
1690096515000,2023-07-23T07:15:15Z,47.4,TA120-T246191
1690096515000,2023-07-23T07:15:15Z,62.9,TA120-T246184
1690096515000,2023-07-23T07:15:15Z,58.8,TA120-T246187
1690096516000,2023-07-23T07:15:16Z,61.6,TA120-T246184
1690096516000,2023-07-23T07:15:16Z,58.6,TA120-T246187
1690096516000,2023-07-23T07:15:16Z,43.6,TA120-T246183
1690096516000,2023-07-23T07:15:16Z,47.6,TA120-T246191
1690096517000,2023-07-23T07:15:17Z,43.5,TA120-T246183
1690096517000,2023-07-23T07:15:17Z,48.4,TA120-T246191
1690096517000,2023-07-23T07:15:17Z,63.5,TA120-T246184
1690096517000,2023-07-23T07:15:17Z,58.4,TA120-T246187
1690096518000,2023-07-23T07:15:18Z,63.8,TA120-T246184
1690096518000,2023-07-23T07:15:18Z,59.3,TA120-T246187
1690096518000,2023-07-23T07:15:18Z,43.6,TA120-T246183
1690096518000,2023-07-23T07:15:18Z,48,TA120-T246191
1690096519000,2023-07-23T07:15:19Z,43.7,TA120-T246183
1690096519000,2023-07-23T07:15:19Z,47.9,TA120-T246191
1690096519000,2023-07-23T07:15:19Z,62.3,TA120-T246184
1690096519000,2023-07-23T07:15:19Z,59.8,TA120-T246187
1690096520000,2023-07-23T07:15:20Z,63,TA120-T246184
1690096520000,2023-07-23T07:15:20Z,59.2,TA120-T246187
1690096520000,2023-07-23T07:15:20Z,43.8,TA120-T246183
1690096520000,2023-07-23T07:15:20Z,48.2,TA120-T246191
1690096521000,2023-07-23T07:15:21Z,43.8,TA120-T246183
1690096521000,2023-07-23T07:15:21Z,47.7,TA120-T246191
1690096521000,2023-07-23T07:15:21Z,63.4,TA120-T246184
1690096521000,2023-07-23T07:15:21Z,59.4,TA120-T246187
1690096522000,2023-07-23T07:15:22Z,64.7,TA120-T246184
1690096522000,2023-07-23T07:15:22Z,59.4,TA120-T246187
1690096522000,2023-07-23T07:15:22Z,43.3,TA120-T246183
1690096522000,2023-07-23T07:15:22Z,48.1,TA120-T246191
1690096523000,2023-07-23T07:15:23Z,43.4,TA120-T246183
1690096523000,2023-07-23T07:15:23Z,48.3,TA120-T246191
1690096523000,2023-07-23T07:15:23Z,62.9,TA120-T246184
1690096523000,2023-07-23T07:15:23Z,58.3,TA120-T246187
1690096524000,2023-07-23T07:15:24Z,63.3,TA120-T246184
1690096524000,2023-07-23T07:15:24Z,58.2,TA120-T246187
1690096524000,2023-07-23T07:15:24Z,43.6,TA120-T246183
1690096524000,2023-07-23T07:15:24Z,48,TA120-T246191
1690096525000,2023-07-23T07:15:25Z,43.9,TA120-T246183
1690096525000,2023-07-23T07:15:25Z,47.9,TA120-T246191
1690096525000,2023-07-23T07:15:25Z,62.8,TA120-T246184
1690096525000,2023-07-23T07:15:25Z,57.8,TA120-T246187
1690096526000,2023-07-23T07:15:26Z,64.1,TA120-T246184
1690096526000,2023-07-23T07:15:26Z,58.8,TA120-T246187
1690096526000,2023-07-23T07:15:26Z,43.6,TA120-T246183
1690096526000,2023-07-23T07:15:26Z,48,TA120-T246191
1690096527000,2023-07-23T07:15:27Z,44,TA120-T246183
1690096527000,2023-07-23T07:15:27Z,48.4,TA120-T246191
1690096527000,2023-07-23T07:15:27Z,62.5,TA120-T246184
1690096527000,2023-07-23T07:15:27Z,57,TA120-T246187
1690096528000,2023-07-23T07:15:28Z,62.3,TA120-T246184
1690096528000,2023-07-23T07:15:28Z,55.6,TA120-T246187
1690096528000,2023-07-23T07:15:28Z,43.9,TA120-T246183
1690096528000,2023-07-23T07:15:28Z,48,TA120-T246191
1690096529000,2023-07-23T07:15:29Z,43.9,TA120-T246183
1690096529000,2023-07-23T07:15:29Z,48.3,TA120-T246191
1690096529000,2023-07-23T07:15:29Z,63.7,TA120-T246184
1690096529000,2023-07-23T07:15:29Z,55.8,TA120-T246187
1690096530000,2023-07-23T07:15:30Z,64.8,TA120-T246184
1690096530000,2023-07-23T07:15:30Z,55.8,TA120-T246187
1690096530000,2023-07-23T07:15:30Z,44.1,TA120-T246183
1690096530000,2023-07-23T07:15:30Z,48.7,TA120-T246191
1690096531000,2023-07-23T07:15:31Z,44,TA120-T246183
1690096531000,2023-07-23T07:15:31Z,48.4,TA120-T246191
1690096531000,2023-07-23T07:15:31Z,65.2,TA120-T246184
1690096531000,2023-07-23T07:15:31Z,57.3,TA120-T246187
1690096532000,2023-07-23T07:15:32Z,65.9,TA120-T246184
1690096532000,2023-07-23T07:15:32Z,57.7,TA120-T246187
1690096532000,2023-07-23T07:15:32Z,44.2,TA120-T246183
1690096532000,2023-07-23T07:15:32Z,48.9,TA120-T246191
1690096533000,2023-07-23T07:15:33Z,44.1,TA120-T246183
1690096533000,2023-07-23T07:15:33Z,49.1,TA120-T246191
1690096533000,2023-07-23T07:15:33Z,68,TA120-T246184
1690096533000,2023-07-23T07:15:33Z,55,TA120-T246187
1690096534000,2023-07-23T07:15:34Z,70.2,TA120-T246184
1690096534000,2023-07-23T07:15:34Z,54.9,TA120-T246187
1690096534000,2023-07-23T07:15:34Z,44.2,TA120-T246183
1690096534000,2023-07-23T07:15:34Z,48.9,TA120-T246191
1690096535000,2023-07-23T07:15:35Z,44.3,TA120-T246183
1690096535000,2023-07-23T07:15:35Z,49.7,TA120-T246191
1690096535000,2023-07-23T07:15:35Z,71,TA120-T246184
1690096535000,2023-07-23T07:15:35Z,56.2,TA120-T246187
1690096536000,2023-07-23T07:15:36Z,71.7,TA120-T246184
1690096536000,2023-07-23T07:15:36Z,56.3,TA120-T246187
1690096536000,2023-07-23T07:15:36Z,44.1,TA120-T246183
1690096536000,2023-07-23T07:15:36Z,49,TA120-T246191
1690096537000,2023-07-23T07:15:37Z,44,TA120-T246183
1690096537000,2023-07-23T07:15:37Z,49.1,TA120-T246191
1690096537000,2023-07-23T07:15:37Z,72.1,TA120-T246184
1690096537000,2023-07-23T07:15:37Z,56.1,TA120-T246187
1690096538000,2023-07-23T07:15:38Z,72.3,TA120-T246184
1690096538000,2023-07-23T07:15:38Z,55.6,TA120-T246187
1690096538000,2023-07-23T07:15:38Z,43.8,TA120-T246183
1690096538000,2023-07-23T07:15:38Z,48.5,TA120-T246191
1690096539000,2023-07-23T07:15:39Z,43.7,TA120-T246183
1690096539000,2023-07-23T07:15:39Z,48.4,TA120-T246191
1690096539000,2023-07-23T07:15:39Z,70.4,TA120-T246184
1690096539000,2023-07-23T07:15:39Z,56.7,TA120-T246187
1690096540000,2023-07-23T07:15:40Z,68.5,TA120-T246184
1690096540000,2023-07-23T07:15:40Z,56.6,TA120-T246187
1690096540000,2023-07-23T07:15:40Z,43.8,TA120-T246183
1690096540000,2023-07-23T07:15:40Z,51.6,TA120-T246191
1690096541000,2023-07-23T07:15:41Z,43.7,TA120-T246183
1690096541000,2023-07-23T07:15:41Z,49,TA120-T246191
1690096541000,2023-07-23T07:15:41Z,68.4,TA120-T246184
1690096541000,2023-07-23T07:15:41Z,56.3,TA120-T246187
1690096542000,2023-07-23T07:15:42Z,69.2,TA120-T246184
1690096542000,2023-07-23T07:15:42Z,57.6,TA120-T246187
1690096542000,2023-07-23T07:15:42Z,43.9,TA120-T246183
1690096542000,2023-07-23T07:15:42Z,49.2,TA120-T246191
1690096543000,2023-07-23T07:15:43Z,43.8,TA120-T246183
1690096543000,2023-07-23T07:15:43Z,53.3,TA120-T246191
1690096543000,2023-07-23T07:15:43Z,69.4,TA120-T246184
1690096543000,2023-07-23T07:15:43Z,58.6,TA120-T246187
1690096544000,2023-07-23T07:15:44Z,68.6,TA120-T246184
1690096544000,2023-07-23T07:15:44Z,56.8,TA120-T246187
1690096544000,2023-07-23T07:15:44Z,43.7,TA120-T246183
1690096544000,2023-07-23T07:15:44Z,59.4,TA120-T246191
1690096545000,2023-07-23T07:15:45Z,43.6,TA120-T246183
1690096545000,2023-07-23T07:15:45Z,49.6,TA120-T246191
1690096545000,2023-07-23T07:15:45Z,70.1,TA120-T246184
1690096545000,2023-07-23T07:15:45Z,56.8,TA120-T246187
1690096546000,2023-07-23T07:15:46Z,72.6,TA120-T246184
1690096546000,2023-07-23T07:15:46Z,55.7,TA120-T246187
1690096546000,2023-07-23T07:15:46Z,43.6,TA120-T246183
1690096546000,2023-07-23T07:15:46Z,50.8,TA120-T246191
1690096547000,2023-07-23T07:15:47Z,43.7,TA120-T246183
1690096547000,2023-07-23T07:15:47Z,51.8,TA120-T246191
1690096547000,2023-07-23T07:15:47Z,73.6,TA120-T246184
1690096547000,2023-07-23T07:15:47Z,57.6,TA120-T246187
1690096548000,2023-07-23T07:15:48Z,72.3,TA120-T246184
1690096548000,2023-07-23T07:15:48Z,58.2,TA120-T246187
1690096548000,2023-07-23T07:15:48Z,43.4,TA120-T246183
1690096548000,2023-07-23T07:15:48Z,52.3,TA120-T246191
1690096549000,2023-07-23T07:15:49Z,43.8,TA120-T246183
1690096549000,2023-07-23T07:15:49Z,54.1,TA120-T246191
1690096549000,2023-07-23T07:15:49Z,70.1,TA120-T246184
1690096549000,2023-07-23T07:15:49Z,56.8,TA120-T246187
1690096550000,2023-07-23T07:15:50Z,68.4,TA120-T246184
1690096550000,2023-07-23T07:15:50Z,56.5,TA120-T246187
1690096550000,2023-07-23T07:15:50Z,43.6,TA120-T246183
1690096550000,2023-07-23T07:15:50Z,56.6,TA120-T246191
1690096551000,2023-07-23T07:15:51Z,43.7,TA120-T246183
1690096551000,2023-07-23T07:15:51Z,58.9,TA120-T246191
1690096551000,2023-07-23T07:15:51Z,66.6,TA120-T246184
1690096551000,2023-07-23T07:15:51Z,55.3,TA120-T246187
1690096552000,2023-07-23T07:15:52Z,65,TA120-T246184
1690096552000,2023-07-23T07:15:52Z,55.3,TA120-T246187
1690096552000,2023-07-23T07:15:52Z,43.7,TA120-T246183
1690096552000,2023-07-23T07:15:52Z,59.9,TA120-T246191
1690096553000,2023-07-23T07:15:53Z,44,TA120-T246183
1690096553000,2023-07-23T07:15:53Z,58.5,TA120-T246191
1690096553000,2023-07-23T07:15:53Z,64.4,TA120-T246184
1690096553000,2023-07-23T07:15:53Z,54.5,TA120-T246187
1690096554000,2023-07-23T07:15:54Z,63.3,TA120-T246184
1690096554000,2023-07-23T07:15:54Z,54.7,TA120-T246187
1690096554000,2023-07-23T07:15:54Z,43.9,TA120-T246183
1690096554000,2023-07-23T07:15:54Z,56.5,TA120-T246191
1690096555000,2023-07-23T07:15:55Z,43.6,TA120-T246183
1690096555000,2023-07-23T07:15:55Z,53.6,TA120-T246191
1690096555000,2023-07-23T07:15:55Z,62.9,TA120-T246184
1690096555000,2023-07-23T07:15:55Z,53.9,TA120-T246187
1690096556000,2023-07-23T07:15:56Z,63.4,TA120-T246184
1690096556000,2023-07-23T07:15:56Z,53.9,TA120-T246187
1690096556000,2023-07-23T07:15:56Z,43.5,TA120-T246183
1690096556000,2023-07-23T07:15:56Z,51.8,TA120-T246191
1690096557000,2023-07-23T07:15:57Z,43.8,TA120-T246183
1690096557000,2023-07-23T07:15:57Z,51,TA120-T246191
1690096557000,2023-07-23T07:15:57Z,63.5,TA120-T246184
1690096557000,2023-07-23T07:15:57Z,55.4,TA120-T246187
1690096558000,2023-07-23T07:15:58Z,62.4,TA120-T246184
1690096558000,2023-07-23T07:15:58Z,56,TA120-T246187
1690096558000,2023-07-23T07:15:58Z,43.8,TA120-T246183
1690096558000,2023-07-23T07:15:58Z,49.7,TA120-T246191
1690096559000,2023-07-23T07:15:59Z,43.5,TA120-T246183
1690096559000,2023-07-23T07:15:59Z,49.2,TA120-T246191
1690096559000,2023-07-23T07:15:59Z,61.9,TA120-T246184
1690096559000,2023-07-23T07:15:59Z,55.9,TA120-T246187
1690096560000,2023-07-23T07:16:00Z,63.2,TA120-T246184
1690096560000,2023-07-23T07:16:00Z,56.9,TA120-T246187
1690096560000,2023-07-23T07:16:00Z,43.7,TA120-T246183
1690096560000,2023-07-23T07:16:00Z,49.3,TA120-T246191
1690096561000,2023-07-23T07:16:01Z,43.7,TA120-T246183
1690096561000,2023-07-23T07:16:01Z,55.7,TA120-T246191
1690096561000,2023-07-23T07:16:01Z,63,TA120-T246184
1690096561000,2023-07-23T07:16:01Z,57.4,TA120-T246187
1690096562000,2023-07-23T07:16:02Z,64.6,TA120-T246184
1690096562000,2023-07-23T07:16:02Z,56.7,TA120-T246187
1690096562000,2023-07-23T07:16:02Z,43.9,TA120-T246183
1690096562000,2023-07-23T07:16:02Z,58.2,TA120-T246191
1690096563000,2023-07-23T07:16:03Z,44,TA120-T246183
1690096563000,2023-07-23T07:16:03Z,48.7,TA120-T246191
1690096563000,2023-07-23T07:16:03Z,65.6,TA120-T246184
1690096563000,2023-07-23T07:16:03Z,56.2,TA120-T246187
1690096564000,2023-07-23T07:16:04Z,67,TA120-T246184
1690096564000,2023-07-23T07:16:04Z,57,TA120-T246187
1690096564000,2023-07-23T07:16:04Z,43.5,TA120-T246183
1690096564000,2023-07-23T07:16:04Z,47.9,TA120-T246191
1690096565000,2023-07-23T07:16:05Z,43.9,TA120-T246183
1690096565000,2023-07-23T07:16:05Z,48.3,TA120-T246191
1690096565000,2023-07-23T07:16:05Z,72.3,TA120-T246184
1690096565000,2023-07-23T07:16:05Z,58.2,TA120-T246187
1690096566000,2023-07-23T07:16:06Z,75.6,TA120-T246184
1690096566000,2023-07-23T07:16:06Z,56.9,TA120-T246187
1690096566000,2023-07-23T07:16:06Z,43.7,TA120-T246183
1690096566000,2023-07-23T07:16:06Z,48.5,TA120-T246191
1690096567000,2023-07-23T07:16:07Z,43.9,TA120-T246183
1690096567000,2023-07-23T07:16:07Z,48.7,TA120-T246191
1690096567000,2023-07-23T07:16:07Z,71,TA120-T246184
1690096567000,2023-07-23T07:16:07Z,56.9,TA120-T246187
1690096568000,2023-07-23T07:16:08Z,67,TA120-T246184
1690096568000,2023-07-23T07:16:08Z,56,TA120-T246187
1690096568000,2023-07-23T07:16:08Z,43.8,TA120-T246183
1690096568000,2023-07-23T07:16:08Z,48.8,TA120-T246191
1690096569000,2023-07-23T07:16:09Z,43.5,TA120-T246183
1690096569000,2023-07-23T07:16:09Z,48.7,TA120-T246191
1690096569000,2023-07-23T07:16:09Z,64.2,TA120-T246184
1690096569000,2023-07-23T07:16:09Z,57.6,TA120-T246187
1690096570000,2023-07-23T07:16:10Z,65.2,TA120-T246184
1690096570000,2023-07-23T07:16:10Z,59,TA120-T246187
1690096570000,2023-07-23T07:16:10Z,43.9,TA120-T246183
1690096570000,2023-07-23T07:16:10Z,48.6,TA120-T246191
1690096571000,2023-07-23T07:16:11Z,43.8,TA120-T246183
1690096571000,2023-07-23T07:16:11Z,48.6,TA120-T246191
1690096571000,2023-07-23T07:16:11Z,64.7,TA120-T246184
1690096571000,2023-07-23T07:16:11Z,56.4,TA120-T246187
1690096572000,2023-07-23T07:16:12Z,65.3,TA120-T246184
1690096572000,2023-07-23T07:16:12Z,55.7,TA120-T246187
1690096572000,2023-07-23T07:16:12Z,44,TA120-T246183
1690096572000,2023-07-23T07:16:12Z,49.1,TA120-T246191
1690096573000,2023-07-23T07:16:13Z,43.7,TA120-T246183
1690096573000,2023-07-23T07:16:13Z,48.7,TA120-T246191
1690096573000,2023-07-23T07:16:13Z,66.6,TA120-T246184
1690096573000,2023-07-23T07:16:13Z,56.4,TA120-T246187
1690096574000,2023-07-23T07:16:14Z,67.6,TA120-T246184
1690096574000,2023-07-23T07:16:14Z,56.1,TA120-T246187
1690096574000,2023-07-23T07:16:14Z,43.9,TA120-T246183
1690096574000,2023-07-23T07:16:14Z,48.2,TA120-T246191
1690096575000,2023-07-23T07:16:15Z,43.9,TA120-T246183
1690096575000,2023-07-23T07:16:15Z,48.3,TA120-T246191
1690096575000,2023-07-23T07:16:15Z,68.1,TA120-T246184
1690096575000,2023-07-23T07:16:15Z,55.7,TA120-T246187
1690096576000,2023-07-23T07:16:16Z,68.8,TA120-T246184
1690096576000,2023-07-23T07:16:16Z,54.4,TA120-T246187
1690096576000,2023-07-23T07:16:16Z,43.8,TA120-T246183
1690096576000,2023-07-23T07:16:16Z,48.4,TA120-T246191
1690096577000,2023-07-23T07:16:17Z,43.9,TA120-T246183
1690096577000,2023-07-23T07:16:17Z,48.3,TA120-T246191
1690096577000,2023-07-23T07:16:17Z,69.2,TA120-T246184
1690096577000,2023-07-23T07:16:17Z,55.5,TA120-T246187
1690096578000,2023-07-23T07:16:18Z,68.9,TA120-T246184
1690096578000,2023-07-23T07:16:18Z,55.3,TA120-T246187
1690096578000,2023-07-23T07:16:18Z,43.7,TA120-T246183
1690096578000,2023-07-23T07:16:18Z,49,TA120-T246191
1690096579000,2023-07-23T07:16:19Z,43.9,TA120-T246183
1690096579000,2023-07-23T07:16:19Z,48.3,TA120-T246191
1690096579000,2023-07-23T07:16:19Z,69.2,TA120-T246184
1690096579000,2023-07-23T07:16:19Z,56.2,TA120-T246187
1690096580000,2023-07-23T07:16:20Z,69.1,TA120-T246184
1690096580000,2023-07-23T07:16:20Z,54.3,TA120-T246187
1690096580000,2023-07-23T07:16:20Z,43.8,TA120-T246183
1690096580000,2023-07-23T07:16:20Z,48.3,TA120-T246191
1690096581000,2023-07-23T07:16:21Z,43.7,TA120-T246183
1690096581000,2023-07-23T07:16:21Z,48.6,TA120-T246191
1690096581000,2023-07-23T07:16:21Z,68.9,TA120-T246184
1690096581000,2023-07-23T07:16:21Z,53.6,TA120-T246187
1690096582000,2023-07-23T07:16:22Z,68.1,TA120-T246184
1690096582000,2023-07-23T07:16:22Z,54.5,TA120-T246187
1690096582000,2023-07-23T07:16:22Z,44.1,TA120-T246183
1690096582000,2023-07-23T07:16:22Z,49,TA120-T246191
1690096583000,2023-07-23T07:16:23Z,43.8,TA120-T246183
1690096583000,2023-07-23T07:16:23Z,48.4,TA120-T246191
1690096583000,2023-07-23T07:16:23Z,67.8,TA120-T246184
1690096583000,2023-07-23T07:16:23Z,54.6,TA120-T246187
1690096584000,2023-07-23T07:16:24Z,67.3,TA120-T246184
1690096584000,2023-07-23T07:16:24Z,54.7,TA120-T246187
1690096584000,2023-07-23T07:16:24Z,43.9,TA120-T246183
1690096584000,2023-07-23T07:16:24Z,48.4,TA120-T246191
1690096585000,2023-07-23T07:16:25Z,43.9,TA120-T246183
1690096585000,2023-07-23T07:16:25Z,48.4,TA120-T246191
1690096585000,2023-07-23T07:16:25Z,66.3,TA120-T246184
1690096585000,2023-07-23T07:16:25Z,55.8,TA120-T246187
1690096586000,2023-07-23T07:16:26Z,66.4,TA120-T246184
1690096586000,2023-07-23T07:16:26Z,56.9,TA120-T246187
1690096586000,2023-07-23T07:16:26Z,44,TA120-T246183
1690096586000,2023-07-23T07:16:26Z,48.3,TA120-T246191
1690096587000,2023-07-23T07:16:27Z,43.9,TA120-T246183
1690096587000,2023-07-23T07:16:27Z,48.5,TA120-T246191
1690096587000,2023-07-23T07:16:27Z,65.4,TA120-T246184
1690096587000,2023-07-23T07:16:27Z,56.6,TA120-T246187
1690096588000,2023-07-23T07:16:28Z,64.5,TA120-T246184
1690096588000,2023-07-23T07:16:28Z,55.7,TA120-T246187
1690096588000,2023-07-23T07:16:28Z,43.7,TA120-T246183
1690096588000,2023-07-23T07:16:28Z,48.5,TA120-T246191
1690096589000,2023-07-23T07:16:29Z,43.8,TA120-T246183
1690096589000,2023-07-23T07:16:29Z,48.4,TA120-T246191
1690096589000,2023-07-23T07:16:29Z,63.6,TA120-T246184
1690096589000,2023-07-23T07:16:29Z,55.7,TA120-T246187
1690096590000,2023-07-23T07:16:30Z,62.6,TA120-T246184
1690096590000,2023-07-23T07:16:30Z,55,TA120-T246187
1690096590000,2023-07-23T07:16:30Z,43.6,TA120-T246183
1690096590000,2023-07-23T07:16:30Z,48.2,TA120-T246191
1690096591000,2023-07-23T07:16:31Z,43.6,TA120-T246183
1690096591000,2023-07-23T07:16:31Z,47.8,TA120-T246191
1690096591000,2023-07-23T07:16:31Z,62.5,TA120-T246184
1690096591000,2023-07-23T07:16:31Z,54.7,TA120-T246187
1690096592000,2023-07-23T07:16:32Z,63.3,TA120-T246184
1690096592000,2023-07-23T07:16:32Z,53.1,TA120-T246187
1690096592000,2023-07-23T07:16:32Z,43.6,TA120-T246183
1690096592000,2023-07-23T07:16:32Z,48.2,TA120-T246191
1690096593000,2023-07-23T07:16:33Z,43.6,TA120-T246183
1690096593000,2023-07-23T07:16:33Z,47.9,TA120-T246191
1690096593000,2023-07-23T07:16:33Z,64.3,TA120-T246184
1690096593000,2023-07-23T07:16:33Z,53.1,TA120-T246187
1690096594000,2023-07-23T07:16:34Z,66.2,TA120-T246184
1690096594000,2023-07-23T07:16:34Z,53.5,TA120-T246187
1690096594000,2023-07-23T07:16:34Z,43.8,TA120-T246183
1690096594000,2023-07-23T07:16:34Z,48.6,TA120-T246191
1690096595000,2023-07-23T07:16:35Z,43.6,TA120-T246183
1690096595000,2023-07-23T07:16:35Z,47.8,TA120-T246191
1690096595000,2023-07-23T07:16:35Z,70.1,TA120-T246184
1690096595000,2023-07-23T07:16:35Z,53.3,TA120-T246187
1690096596000,2023-07-23T07:16:36Z,73.8,TA120-T246184
1690096596000,2023-07-23T07:16:36Z,53.1,TA120-T246187
1690096596000,2023-07-23T07:16:36Z,43.9,TA120-T246183
1690096596000,2023-07-23T07:16:36Z,48.5,TA120-T246191
1690096597000,2023-07-23T07:16:37Z,43.5,TA120-T246183
1690096597000,2023-07-23T07:16:37Z,49,TA120-T246191
1690096597000,2023-07-23T07:16:37Z,74.4,TA120-T246184
1690096597000,2023-07-23T07:16:37Z,53.4,TA120-T246187
1690096598000,2023-07-23T07:16:38Z,72.8,TA120-T246184
1690096598000,2023-07-23T07:16:38Z,53.3,TA120-T246187
1690096598000,2023-07-23T07:16:38Z,43.3,TA120-T246183
1690096598000,2023-07-23T07:16:38Z,50.2,TA120-T246191
1690096599000,2023-07-23T07:16:39Z,43.7,TA120-T246183
1690096599000,2023-07-23T07:16:39Z,49.4,TA120-T246191
1690096599000,2023-07-23T07:16:39Z,72.8,TA120-T246184
1690096599000,2023-07-23T07:16:39Z,53.9,TA120-T246187
1690096600000,2023-07-23T07:16:40Z,71.9,TA120-T246184
1690096600000,2023-07-23T07:16:40Z,57.1,TA120-T246187
1690096600000,2023-07-23T07:16:40Z,43.5,TA120-T246183
1690096600000,2023-07-23T07:16:40Z,49.3,TA120-T246191
1690096601000,2023-07-23T07:16:41Z,43.8,TA120-T246183
1690096601000,2023-07-23T07:16:41Z,49.5,TA120-T246191
1690096601000,2023-07-23T07:16:41Z,70.3,TA120-T246184
1690096601000,2023-07-23T07:16:41Z,58.3,TA120-T246187
1690096602000,2023-07-23T07:16:42Z,68.1,TA120-T246184
1690096602000,2023-07-23T07:16:42Z,56.2,TA120-T246187
1690096602000,2023-07-23T07:16:42Z,43.7,TA120-T246183
1690096602000,2023-07-23T07:16:42Z,49.5,TA120-T246191
1690096603000,2023-07-23T07:16:43Z,43.5,TA120-T246183
1690096603000,2023-07-23T07:16:43Z,49.3,TA120-T246191
1690096603000,2023-07-23T07:16:43Z,66.5,TA120-T246184
1690096603000,2023-07-23T07:16:43Z,55.4,TA120-T246187
1690096604000,2023-07-23T07:16:44Z,66.6,TA120-T246184
1690096604000,2023-07-23T07:16:44Z,55.8,TA120-T246187
1690096604000,2023-07-23T07:16:44Z,43.7,TA120-T246183
1690096604000,2023-07-23T07:16:44Z,49,TA120-T246191
1690096605000,2023-07-23T07:16:45Z,43.4,TA120-T246183
1690096605000,2023-07-23T07:16:45Z,51.2,TA120-T246191
1690096605000,2023-07-23T07:16:45Z,68.1,TA120-T246184
1690096605000,2023-07-23T07:16:45Z,54.8,TA120-T246187
1690096606000,2023-07-23T07:16:46Z,69.9,TA120-T246184
1690096606000,2023-07-23T07:16:46Z,53.7,TA120-T246187
1690096606000,2023-07-23T07:16:46Z,44,TA120-T246183
1690096606000,2023-07-23T07:16:46Z,52,TA120-T246191
1690096607000,2023-07-23T07:16:47Z,43.9,TA120-T246183
1690096607000,2023-07-23T07:16:47Z,55.2,TA120-T246191
1690096607000,2023-07-23T07:16:47Z,73.1,TA120-T246184
1690096607000,2023-07-23T07:16:47Z,53.8,TA120-T246187
1690096608000,2023-07-23T07:16:48Z,73.1,TA120-T246184
1690096608000,2023-07-23T07:16:48Z,52.8,TA120-T246187
1690096608000,2023-07-23T07:16:48Z,43.5,TA120-T246183
1690096608000,2023-07-23T07:16:48Z,51.7,TA120-T246191
1690096609000,2023-07-23T07:16:49Z,43.5,TA120-T246183
1690096609000,2023-07-23T07:16:49Z,51.6,TA120-T246191
1690096609000,2023-07-23T07:16:49Z,72.5,TA120-T246184
1690096609000,2023-07-23T07:16:49Z,53.8,TA120-T246187
1690096610000,2023-07-23T07:16:50Z,72.3,TA120-T246184
1690096610000,2023-07-23T07:16:50Z,54.4,TA120-T246187
1690096610000,2023-07-23T07:16:50Z,43.6,TA120-T246183
1690096610000,2023-07-23T07:16:50Z,56,TA120-T246191
1690096611000,2023-07-23T07:16:51Z,43.9,TA120-T246183
1690096611000,2023-07-23T07:16:51Z,55.4,TA120-T246191
1690096611000,2023-07-23T07:16:51Z,72.6,TA120-T246184
1690096611000,2023-07-23T07:16:51Z,55.3,TA120-T246187
1690096612000,2023-07-23T07:16:52Z,71.1,TA120-T246184
1690096612000,2023-07-23T07:16:52Z,54.7,TA120-T246187
1690096612000,2023-07-23T07:16:52Z,43.8,TA120-T246183
1690096612000,2023-07-23T07:16:52Z,55.6,TA120-T246191
1690096613000,2023-07-23T07:16:53Z,43.5,TA120-T246183
1690096613000,2023-07-23T07:16:53Z,56.1,TA120-T246191
1690096613000,2023-07-23T07:16:53Z,68.8,TA120-T246184
1690096613000,2023-07-23T07:16:53Z,54.2,TA120-T246187
1690096614000,2023-07-23T07:16:54Z,68.5,TA120-T246184
1690096614000,2023-07-23T07:16:54Z,56,TA120-T246187
1690096614000,2023-07-23T07:16:54Z,44,TA120-T246183
1690096614000,2023-07-23T07:16:54Z,56.6,TA120-T246191
1690096615000,2023-07-23T07:16:55Z,44.1,TA120-T246183
1690096615000,2023-07-23T07:16:55Z,54.5,TA120-T246191
1690096615000,2023-07-23T07:16:55Z,69,TA120-T246184
