time,readable_time,dBA,dev-id
1687668091000,2023-06-25T04:41:31Z,36,TA120-T246183
1687668100000,2023-06-25T04:41:40Z,52.6,TA120-T246191
1687668124000,2023-06-25T04:42:04Z,50.3,TA120-T246187
1687668126000,2023-06-25T04:42:06Z,65.2,TA120-T246184
1687668151000,2023-06-25T04:42:31Z,36.4,TA120-T246183
1687668160000,2023-06-25T04:42:40Z,49.2,TA120-T246191
1687668184000,2023-06-25T04:43:04Z,51,TA120-T246187
1687668186000,2023-06-25T04:43:06Z,62.9,TA120-T246184
1687668211000,2023-06-25T04:43:31Z,36,TA120-T246183
1687668220000,2023-06-25T04:43:40Z,52.4,TA120-T246191
1687668244000,2023-06-25T04:44:04Z,49.1,TA120-T246187
1687668246000,2023-06-25T04:44:06Z,67.2,TA120-T246184
1687668271000,2023-06-25T04:44:31Z,36,TA120-T246183
1687668280000,2023-06-25T04:44:40Z,46.4,TA120-T246191
1687668304000,2023-06-25T04:45:04Z,48.9,TA120-T246187
1687668306000,2023-06-25T04:45:06Z,65,TA120-T246184
1687668331000,2023-06-25T04:45:31Z,36,TA120-T246183
1687668340000,2023-06-25T04:45:40Z,50.1,TA120-T246191
1687668364000,2023-06-25T04:46:04Z,49.7,TA120-T246187
1687668366000,2023-06-25T04:46:06Z,64.4,TA120-T246184
1687668391000,2023-06-25T04:46:31Z,36,TA120-T246183
1687668400000,2023-06-25T04:46:40Z,47.1,TA120-T246191
1687668424000,2023-06-25T04:47:04Z,51.6,TA120-T246187
1687668426000,2023-06-25T04:47:06Z,62.2,TA120-T246184
1687668451000,2023-06-25T04:47:31Z,36.3,TA120-T246183
1687668460000,2023-06-25T04:47:40Z,49.4,TA120-T246191
1687668484000,2023-06-25T04:48:04Z,49.4,TA120-T246187
1687668486000,2023-06-25T04:48:06Z,62.5,TA120-T246184
1687668511000,2023-06-25T04:48:31Z,36.1,TA120-T246183
1687668520000,2023-06-25T04:48:40Z,51.4,TA120-T246191
1687668544000,2023-06-25T04:49:04Z,51.7,TA120-T246187
1687668546000,2023-06-25T04:49:06Z,67.2,TA120-T246184
1687668571000,2023-06-25T04:49:31Z,36.2,TA120-T246183
1687668580000,2023-06-25T04:49:40Z,52.8,TA120-T246191
1687668604000,2023-06-25T04:50:04Z,50.5,TA120-T246187
1687668606000,2023-06-25T04:50:06Z,65.7,TA120-T246184
1687668631000,2023-06-25T04:50:31Z,36.3,TA120-T246183
1687668640000,2023-06-25T04:50:40Z,49.5,TA120-T246191
1687668664000,2023-06-25T04:51:04Z,50,TA120-T246187
1687668666000,2023-06-25T04:51:06Z,66.8,TA120-T246184
1687668691000,2023-06-25T04:51:31Z,36.1,TA120-T246183
1687668700000,2023-06-25T04:51:40Z,48.6,TA120-T246191
1687668724000,2023-06-25T04:52:04Z,49.7,TA120-T246187
1687668726000,2023-06-25T04:52:06Z,60.4,TA120-T246184
1687668751000,2023-06-25T04:52:31Z,36.4,TA120-T246183
1687668760000,2023-06-25T04:52:40Z,49.5,TA120-T246191
1687668784000,2023-06-25T04:53:04Z,47.9,TA120-T246187
1687668786000,2023-06-25T04:53:06Z,62.5,TA120-T246184
1687668811000,2023-06-25T04:53:31Z,36.2,TA120-T246183
1687668820000,2023-06-25T04:53:40Z,51.2,TA120-T246191
1687668844000,2023-06-25T04:54:04Z,50.4,TA120-T246187
1687668846000,2023-06-25T04:54:06Z,65.2,TA120-T246184
1687668871000,2023-06-25T04:54:31Z,36.4,TA120-T246183
1687668880000,2023-06-25T04:54:40Z,54.1,TA120-T246191
1687668904000,2023-06-25T04:55:04Z,52,TA120-T246187
1687668906000,2023-06-25T04:55:06Z,67,TA120-T246184
1687668931000,2023-06-25T04:55:31Z,36.2,TA120-T246183
1687668940000,2023-06-25T04:55:40Z,50.5,TA120-T246191
1687668964000,2023-06-25T04:56:04Z,50.4,TA120-T246187
1687668966000,2023-06-25T04:56:06Z,56.8,TA120-T246184
1687668991000,2023-06-25T04:56:31Z,36.4,TA120-T246183
1687669000000,2023-06-25T04:56:40Z,52.6,TA120-T246191
1687669024000,2023-06-25T04:57:04Z,48.3,TA120-T246187
1687669026000,2023-06-25T04:57:06Z,62.9,TA120-T246184
1687669051000,2023-06-25T04:57:31Z,36.2,TA120-T246183
1687669060000,2023-06-25T04:57:40Z,46.1,TA120-T246191
1687669084000,2023-06-25T04:58:04Z,46.8,TA120-T246187
1687669086000,2023-06-25T04:58:06Z,57.6,TA120-T246184
1687669111000,2023-06-25T04:58:31Z,36.3,TA120-T246183
1687669120000,2023-06-25T04:58:40Z,48,TA120-T246191
1687669144000,2023-06-25T04:59:04Z,45.3,TA120-T246187
1687669146000,2023-06-25T04:59:06Z,64.3,TA120-T246184
1687669171000,2023-06-25T04:59:31Z,36.5,TA120-T246183
1687669180000,2023-06-25T04:59:40Z,51.4,TA120-T246191
1687669204000,2023-06-25T05:00:04Z,51.9,TA120-T246187
1687669206000,2023-06-25T05:00:06Z,51.5,TA120-T246184
1687669231000,2023-06-25T05:00:31Z,36.4,TA120-T246183
1687669240000,2023-06-25T05:00:40Z,46.6,TA120-T246191
1687669264000,2023-06-25T05:01:04Z,49,TA120-T246187
1687669266000,2023-06-25T05:01:06Z,63.6,TA120-T246184
1687669291000,2023-06-25T05:01:31Z,36.5,TA120-T246183
1687669300000,2023-06-25T05:01:40Z,50.4,TA120-T246191
1687669324000,2023-06-25T05:02:04Z,49.2,TA120-T246187
1687669326000,2023-06-25T05:02:06Z,64.1,TA120-T246184
1687669351000,2023-06-25T05:02:31Z,36.2,TA120-T246183
1687669360000,2023-06-25T05:02:40Z,51.5,TA120-T246191
1687669384000,2023-06-25T05:03:04Z,49.3,TA120-T246187
1687669386000,2023-06-25T05:03:06Z,68.3,TA120-T246184
1687669411000,2023-06-25T05:03:31Z,36.4,TA120-T246183
1687669420000,2023-06-25T05:03:40Z,51.6,TA120-T246191
1687669444000,2023-06-25T05:04:04Z,51.4,TA120-T246187
1687669446000,2023-06-25T05:04:06Z,64.2,TA120-T246184
1687669471000,2023-06-25T05:04:31Z,36.3,TA120-T246183
1687669480000,2023-06-25T05:04:40Z,50,TA120-T246191
1687669504000,2023-06-25T05:05:04Z,51.3,TA120-T246187
1687669506000,2023-06-25T05:05:06Z,65.1,TA120-T246184
1687669531000,2023-06-25T05:05:31Z,37,TA120-T246183
1687669540000,2023-06-25T05:05:40Z,52,TA120-T246191
1687669564000,2023-06-25T05:06:04Z,50.7,TA120-T246187
1687669566000,2023-06-25T05:06:06Z,64.7,TA120-T246184
1687669591000,2023-06-25T05:06:31Z,36.5,TA120-T246183
1687669600000,2023-06-25T05:06:40Z,46.9,TA120-T246191
1687669624000,2023-06-25T05:07:04Z,46.3,TA120-T246187
1687669626000,2023-06-25T05:07:06Z,52.8,TA120-T246184
1687669651000,2023-06-25T05:07:31Z,36.2,TA120-T246183
1687669660000,2023-06-25T05:07:40Z,47.3,TA120-T246191
1687669684000,2023-06-25T05:08:04Z,48.5,TA120-T246187
1687669686000,2023-06-25T05:08:06Z,69.5,TA120-T246184
1687669711000,2023-06-25T05:08:31Z,36.2,TA120-T246183
1687669720000,2023-06-25T05:08:40Z,57.4,TA120-T246191
1687669744000,2023-06-25T05:09:04Z,47,TA120-T246187
1687669746000,2023-06-25T05:09:06Z,64.4,TA120-T246184
1687669771000,2023-06-25T05:09:31Z,36.3,TA120-T246183
1687669780000,2023-06-25T05:09:40Z,48.5,TA120-T246191
1687669804000,2023-06-25T05:10:04Z,48.7,TA120-T246187
1687669806000,2023-06-25T05:10:06Z,63.5,TA120-T246184
1687669831000,2023-06-25T05:10:31Z,36.3,TA120-T246183
1687669840000,2023-06-25T05:10:40Z,51.6,TA120-T246191
1687669864000,2023-06-25T05:11:04Z,51.8,TA120-T246187
1687669866000,2023-06-25T05:11:06Z,69.4,TA120-T246184
1687669891000,2023-06-25T05:11:31Z,36.2,TA120-T246183
1687669900000,2023-06-25T05:11:40Z,47.7,TA120-T246191
1687669924000,2023-06-25T05:12:04Z,50.6,TA120-T246187
1687669926000,2023-06-25T05:12:06Z,64.2,TA120-T246184
1687669951000,2023-06-25T05:12:31Z,36.2,TA120-T246183
1687669960000,2023-06-25T05:12:40Z,46.8,TA120-T246191
1687669984000,2023-06-25T05:13:04Z,49.6,TA120-T246187
1687669986000,2023-06-25T05:13:06Z,62.9,TA120-T246184
1687670011000,2023-06-25T05:13:31Z,36.3,TA120-T246183
1687670020000,2023-06-25T05:13:40Z,54.7,TA120-T246191
1687670044000,2023-06-25T05:14:04Z,45.1,TA120-T246187
1687670046000,2023-06-25T05:14:06Z,60,TA120-T246184
1687670071000,2023-06-25T05:14:31Z,36.3,TA120-T246183
1687670080000,2023-06-25T05:14:40Z,48.2,TA120-T246191
1687670104000,2023-06-25T05:15:04Z,43.7,TA120-T246187
1687670106000,2023-06-25T05:15:06Z,66.8,TA120-T246184
1687670131000,2023-06-25T05:15:31Z,36.3,TA120-T246183
1687670140000,2023-06-25T05:15:40Z,49.4,TA120-T246191
1687670164000,2023-06-25T05:16:04Z,44.7,TA120-T246187
1687670166000,2023-06-25T05:16:06Z,65.2,TA120-T246184
1687670191000,2023-06-25T05:16:31Z,36.1,TA120-T246183
1687670200000,2023-06-25T05:16:40Z,54,TA120-T246191
1687670224000,2023-06-25T05:17:04Z,45.7,TA120-T246187
1687670226000,2023-06-25T05:17:06Z,63.7,TA120-T246184
1687670251000,2023-06-25T05:17:31Z,36.3,TA120-T246183
1687670260000,2023-06-25T05:17:40Z,46.9,TA120-T246191
1687670284000,2023-06-25T05:18:04Z,46.4,TA120-T246187
1687670286000,2023-06-25T05:18:06Z,62.1,TA120-T246184
1687670311000,2023-06-25T05:18:31Z,36.3,TA120-T246183
1687670320000,2023-06-25T05:18:40Z,51.4,TA120-T246191
1687670344000,2023-06-25T05:19:04Z,48.9,TA120-T246187
1687670346000,2023-06-25T05:19:06Z,68.5,TA120-T246184
1687670371000,2023-06-25T05:19:31Z,36.4,TA120-T246183
1687670380000,2023-06-25T05:19:40Z,52.6,TA120-T246191
1687670404000,2023-06-25T05:20:04Z,51.1,TA120-T246187
1687670406000,2023-06-25T05:20:06Z,64.5,TA120-T246184
1687670431000,2023-06-25T05:20:31Z,36.2,TA120-T246183
1687670440000,2023-06-25T05:20:40Z,47,TA120-T246191
1687670464000,2023-06-25T05:21:04Z,48.1,TA120-T246187
1687670466000,2023-06-25T05:21:06Z,63.9,TA120-T246184
1687670491000,2023-06-25T05:21:31Z,36.1,TA120-T246183
1687670500000,2023-06-25T05:21:40Z,47,TA120-T246191
1687670524000,2023-06-25T05:22:04Z,47.4,TA120-T246187
1687670526000,2023-06-25T05:22:06Z,54.3,TA120-T246184
1687670551000,2023-06-25T05:22:31Z,36,TA120-T246183
1687670560000,2023-06-25T05:22:40Z,51.2,TA120-T246191
1687670584000,2023-06-25T05:23:04Z,51.1,TA120-T246187
1687670586000,2023-06-25T05:23:06Z,64.4,TA120-T246184
1687670611000,2023-06-25T05:23:31Z,36.2,TA120-T246183
1687670620000,2023-06-25T05:23:40Z,49.6,TA120-T246191
1687670644000,2023-06-25T05:24:04Z,50.8,TA120-T246187
1687670646000,2023-06-25T05:24:06Z,59.7,TA120-T246184
1687670671000,2023-06-25T05:24:31Z,36.3,TA120-T246183
1687670680000,2023-06-25T05:24:40Z,47.5,TA120-T246191
1687670704000,2023-06-25T05:25:04Z,47,TA120-T246187
1687670706000,2023-06-25T05:25:06Z,61.3,TA120-T246184
1687670731000,2023-06-25T05:25:31Z,36.3,TA120-T246183
1687670740000,2023-06-25T05:25:40Z,46.8,TA120-T246191
1687670764000,2023-06-25T05:26:04Z,49.8,TA120-T246187
1687670766000,2023-06-25T05:26:06Z,59.8,TA120-T246184
1687670791000,2023-06-25T05:26:31Z,36.1,TA120-T246183
1687670800000,2023-06-25T05:26:40Z,54,TA120-T246191
1687670824000,2023-06-25T05:27:04Z,45.4,TA120-T246187
1687670826000,2023-06-25T05:27:06Z,61.8,TA120-T246184
1687670851000,2023-06-25T05:27:31Z,36.1,TA120-T246183
1687670860000,2023-06-25T05:27:40Z,47.5,TA120-T246191
1687670884000,2023-06-25T05:28:04Z,46.9,TA120-T246187
1687670886000,2023-06-25T05:28:06Z,54.8,TA120-T246184
1687670911000,2023-06-25T05:28:31Z,36.2,TA120-T246183
1687670920000,2023-06-25T05:28:40Z,46.6,TA120-T246191
1687670944000,2023-06-25T05:29:04Z,48.9,TA120-T246187
1687670946000,2023-06-25T05:29:06Z,58.5,TA120-T246184
1687670971000,2023-06-25T05:29:31Z,36.1,TA120-T246183
1687670980000,2023-06-25T05:29:40Z,46.3,TA120-T246191
1687671004000,2023-06-25T05:30:04Z,48.4,TA120-T246187
1687671006000,2023-06-25T05:30:06Z,64.8,TA120-T246184
1687671031000,2023-06-25T05:30:31Z,36,TA120-T246183
1687671040000,2023-06-25T05:30:40Z,46.4,TA120-T246191
1687671064000,2023-06-25T05:31:04Z,49.3,TA120-T246187
1687671066000,2023-06-25T05:31:06Z,67.4,TA120-T246184
1687671091000,2023-06-25T05:31:31Z,36.2,TA120-T246183
1687671100000,2023-06-25T05:31:40Z,48.1,TA120-T246191
1687671124000,2023-06-25T05:32:04Z,46.1,TA120-T246187
1687671126000,2023-06-25T05:32:06Z,64.5,TA120-T246184
1687671151000,2023-06-25T05:32:31Z,36.1,TA120-T246183
1687671160000,2023-06-25T05:32:40Z,50.5,TA120-T246191
1687671184000,2023-06-25T05:33:04Z,49.1,TA120-T246187
1687671186000,2023-06-25T05:33:06Z,63.1,TA120-T246184
1687671211000,2023-06-25T05:33:31Z,36.2,TA120-T246183
1687671220000,2023-06-25T05:33:40Z,53.2,TA120-T246191
1687671244000,2023-06-25T05:34:04Z,48.1,TA120-T246187
1687671246000,2023-06-25T05:34:06Z,63.2,TA120-T246184
1687671271000,2023-06-25T05:34:31Z,36.1,TA120-T246183
1687671280000,2023-06-25T05:34:40Z,50.5,TA120-T246191
1687671304000,2023-06-25T05:35:04Z,49.5,TA120-T246187
1687671306000,2023-06-25T05:35:06Z,52.6,TA120-T246184
1687671331000,2023-06-25T05:35:31Z,36,TA120-T246183
1687671340000,2023-06-25T05:35:40Z,46.8,TA120-T246191
1687671364000,2023-06-25T05:36:04Z,48.1,TA120-T246187
1687671366000,2023-06-25T05:36:06Z,67.9,TA120-T246184
1687671391000,2023-06-25T05:36:31Z,36,TA120-T246183
1687671400000,2023-06-25T05:36:40Z,56.5,TA120-T246191
1687671424000,2023-06-25T05:37:04Z,50.3,TA120-T246187
1687671426000,2023-06-25T05:37:06Z,68.6,TA120-T246184
1687671451000,2023-06-25T05:37:31Z,35.9,TA120-T246183
1687671460000,2023-06-25T05:37:40Z,48,TA120-T246191
1687671484000,2023-06-25T05:38:04Z,46.6,TA120-T246187
1687671486000,2023-06-25T05:38:06Z,56.7,TA120-T246184
1687671511000,2023-06-25T05:38:31Z,36.1,TA120-T246183
1687671520000,2023-06-25T05:38:40Z,53.3,TA120-T246191
1687671544000,2023-06-25T05:39:04Z,50.5,TA120-T246187
1687671546000,2023-06-25T05:39:06Z,64,TA120-T246184
1687671571000,2023-06-25T05:39:31Z,36.2,TA120-T246183
1687671580000,2023-06-25T05:39:40Z,52.6,TA120-T246191
1687671604000,2023-06-25T05:40:04Z,47.2,TA120-T246187
1687671606000,2023-06-25T05:40:06Z,67.5,TA120-T246184
1687671631000,2023-06-25T05:40:31Z,36.3,TA120-T246183
1687671640000,2023-06-25T05:40:40Z,49.7,TA120-T246191
1687671664000,2023-06-25T05:41:04Z,45.9,TA120-T246187
1687671666000,2023-06-25T05:41:06Z,68.6,TA120-T246184
1687671691000,2023-06-25T05:41:31Z,36.3,TA120-T246183
1687671700000,2023-06-25T05:41:40Z,47.9,TA120-T246191
1687671724000,2023-06-25T05:42:04Z,46.4,TA120-T246187
1687671726000,2023-06-25T05:42:06Z,63.9,TA120-T246184
1687671751000,2023-06-25T05:42:31Z,36.4,TA120-T246183
1687671760000,2023-06-25T05:42:40Z,51.3,TA120-T246191
1687671784000,2023-06-25T05:43:04Z,47.2,TA120-T246187
1687671786000,2023-06-25T05:43:06Z,66.8,TA120-T246184
1687671811000,2023-06-25T05:43:31Z,36.1,TA120-T246183
1687671820000,2023-06-25T05:43:40Z,51.5,TA120-T246191
1687671844000,2023-06-25T05:44:04Z,48.7,TA120-T246187
1687671846000,2023-06-25T05:44:06Z,69.3,TA120-T246184
1687671871000,2023-06-25T05:44:31Z,36,TA120-T246183
1687671880000,2023-06-25T05:44:40Z,55.9,TA120-T246191
1687671904000,2023-06-25T05:45:04Z,49.3,TA120-T246187
1687671906000,2023-06-25T05:45:06Z,62.1,TA120-T246184
1687671931000,2023-06-25T05:45:31Z,36.2,TA120-T246183
1687671940000,2023-06-25T05:45:40Z,53.1,TA120-T246191
1687671964000,2023-06-25T05:46:04Z,46.4,TA120-T246187
1687671966000,2023-06-25T05:46:06Z,62.3,TA120-T246184
1687671991000,2023-06-25T05:46:31Z,36.2,TA120-T246183
1687672000000,2023-06-25T05:46:40Z,51.2,TA120-T246191
1687672024000,2023-06-25T05:47:04Z,46.6,TA120-T246187
1687672026000,2023-06-25T05:47:06Z,66.5,TA120-T246184
1687672051000,2023-06-25T05:47:31Z,36.3,TA120-T246183
1687672060000,2023-06-25T05:47:40Z,50.2,TA120-T246191
1687672084000,2023-06-25T05:48:04Z,47.3,TA120-T246187
1687672086000,2023-06-25T05:48:06Z,65.8,TA120-T246184
1687672111000,2023-06-25T05:48:31Z,36.1,TA120-T246183
1687672120000,2023-06-25T05:48:40Z,49.2,TA120-T246191
1687672144000,2023-06-25T05:49:04Z,47.7,TA120-T246187
1687672146000,2023-06-25T05:49:06Z,57.9,TA120-T246184
1687672171000,2023-06-25T05:49:31Z,35.9,TA120-T246183
1687672180000,2023-06-25T05:49:40Z,52.7,TA120-T246191
1687672204000,2023-06-25T05:50:04Z,45.8,TA120-T246187
1687672206000,2023-06-25T05:50:06Z,69.3,TA120-T246184
1687672231000,2023-06-25T05:50:31Z,36,TA120-T246183
1687672240000,2023-06-25T05:50:40Z,46.6,TA120-T246191
1687672264000,2023-06-25T05:51:04Z,45.4,TA120-T246187
1687672266000,2023-06-25T05:51:06Z,58.4,TA120-T246184
1687672291000,2023-06-25T05:51:31Z,36.1,TA120-T246183
1687672300000,2023-06-25T05:51:40Z,52,TA120-T246191
1687672324000,2023-06-25T05:52:04Z,45.9,TA120-T246187
1687672329000,2023-06-25T05:52:09Z,58.6,TA120-T246184
1687672351000,2023-06-25T05:52:31Z,36.1,TA120-T246183
1687672360000,2023-06-25T05:52:40Z,51.8,TA120-T246191
1687672384000,2023-06-25T05:53:04Z,49.2,TA120-T246187
1687672389000,2023-06-25T05:53:09Z,68.2,TA120-T246184
1687672411000,2023-06-25T05:53:31Z,36.5,TA120-T246183
1687672420000,2023-06-25T05:53:40Z,48.4,TA120-T246191
1687672444000,2023-06-25T05:54:04Z,47.9,TA120-T246187
1687672449000,2023-06-25T05:54:09Z,62.6,TA120-T246184
1687672471000,2023-06-25T05:54:31Z,36.1,TA120-T246183
1687672480000,2023-06-25T05:54:40Z,51.9,TA120-T246191
1687672504000,2023-06-25T05:55:04Z,48.2,TA120-T246187
1687672509000,2023-06-25T05:55:09Z,66.9,TA120-T246184
1687672531000,2023-06-25T05:55:31Z,36.2,TA120-T246183
1687672540000,2023-06-25T05:55:40Z,47.4,TA120-T246191
1687672564000,2023-06-25T05:56:04Z,48.2,TA120-T246187
1687672569000,2023-06-25T05:56:09Z,61.6,TA120-T246184
1687672591000,2023-06-25T05:56:31Z,36,TA120-T246183
1687672600000,2023-06-25T05:56:40Z,47.1,TA120-T246191
1687672624000,2023-06-25T05:57:04Z,46.4,TA120-T246187
1687672629000,2023-06-25T05:57:09Z,65.3,TA120-T246184
1687672651000,2023-06-25T05:57:31Z,36.3,TA120-T246183
1687672660000,2023-06-25T05:57:40Z,46.8,TA120-T246191
1687672684000,2023-06-25T05:58:04Z,48.4,TA120-T246187
1687672689000,2023-06-25T05:58:09Z,60.7,TA120-T246184
1687672711000,2023-06-25T05:58:31Z,36,TA120-T246183
1687672720000,2023-06-25T05:58:40Z,48.3,TA120-T246191
1687672744000,2023-06-25T05:59:04Z,48.9,TA120-T246187
1687672749000,2023-06-25T05:59:09Z,66.1,TA120-T246184
1687672771000,2023-06-25T05:59:31Z,35.9,TA120-T246183
1687672780000,2023-06-25T05:59:40Z,52.2,TA120-T246191
1687672804000,2023-06-25T06:00:04Z,48.6,TA120-T246187
1687672809000,2023-06-25T06:00:09Z,65,TA120-T246184
1687672831000,2023-06-25T06:00:31Z,35.9,TA120-T246183
1687672840000,2023-06-25T06:00:40Z,55.2,TA120-T246191
1687672864000,2023-06-25T06:01:04Z,48.2,TA120-T246187
1687672869000,2023-06-25T06:01:09Z,56.8,TA120-T246184
1687672891000,2023-06-25T06:01:31Z,35.8,TA120-T246183
1687672900000,2023-06-25T06:01:40Z,48.2,TA120-T246191
1687672924000,2023-06-25T06:02:04Z,48.3,TA120-T246187
1687672929000,2023-06-25T06:02:09Z,63.4,TA120-T246184
1687672951000,2023-06-25T06:02:31Z,35.9,TA120-T246183
1687672960000,2023-06-25T06:02:40Z,47.5,TA120-T246191
1687672984000,2023-06-25T06:03:04Z,49.9,TA120-T246187
1687672989000,2023-06-25T06:03:09Z,57.7,TA120-T246184
1687673011000,2023-06-25T06:03:31Z,36,TA120-T246183
1687673020000,2023-06-25T06:03:40Z,53.8,TA120-T246191
1687673044000,2023-06-25T06:04:04Z,46.7,TA120-T246187
1687673049000,2023-06-25T06:04:09Z,63.8,TA120-T246184
1687673071000,2023-06-25T06:04:31Z,36.1,TA120-T246183
1687673080000,2023-06-25T06:04:40Z,50.4,TA120-T246191
1687673104000,2023-06-25T06:05:04Z,46.7,TA120-T246187
1687673109000,2023-06-25T06:05:09Z,64.6,TA120-T246184
1687673131000,2023-06-25T06:05:31Z,35.9,TA120-T246183
1687673140000,2023-06-25T06:05:40Z,51.9,TA120-T246191
1687673164000,2023-06-25T06:06:04Z,48.8,TA120-T246187
1687673169000,2023-06-25T06:06:09Z,63.3,TA120-T246184
1687673191000,2023-06-25T06:06:31Z,36,TA120-T246183
1687673200000,2023-06-25T06:06:40Z,48.8,TA120-T246191
1687673224000,2023-06-25T06:07:04Z,49,TA120-T246187
1687673229000,2023-06-25T06:07:09Z,61.2,TA120-T246184
1687673251000,2023-06-25T06:07:31Z,36,TA120-T246183
1687673260000,2023-06-25T06:07:40Z,52.9,TA120-T246191
1687673284000,2023-06-25T06:08:04Z,51.5,TA120-T246187
1687673289000,2023-06-25T06:08:09Z,68.3,TA120-T246184
1687673311000,2023-06-25T06:08:31Z,36.1,TA120-T246183
1687673320000,2023-06-25T06:08:40Z,55.7,TA120-T246191
1687673344000,2023-06-25T06:09:04Z,49.8,TA120-T246187
1687673349000,2023-06-25T06:09:09Z,65.5,TA120-T246184
1687673371000,2023-06-25T06:09:31Z,36.3,TA120-T246183
1687673380000,2023-06-25T06:09:40Z,61,TA120-T246191
1687673404000,2023-06-25T06:10:04Z,47.7,TA120-T246187
1687673409000,2023-06-25T06:10:09Z,63.4,TA120-T246184
1687673431000,2023-06-25T06:10:31Z,35.8,TA120-T246183
1687673440000,2023-06-25T06:10:40Z,49.8,TA120-T246191
1687673464000,2023-06-25T06:11:04Z,48.1,TA120-T246187
1687673469000,2023-06-25T06:11:09Z,69.5,TA120-T246184
1687673491000,2023-06-25T06:11:31Z,36,TA120-T246183
1687673500000,2023-06-25T06:11:40Z,48.2,TA120-T246191
1687673524000,2023-06-25T06:12:04Z,47.8,TA120-T246187
1687673529000,2023-06-25T06:12:09Z,65.4,TA120-T246184
1687673551000,2023-06-25T06:12:31Z,36.2,TA120-T246183
1687673560000,2023-06-25T06:12:40Z,58.6,TA120-T246191
1687673584000,2023-06-25T06:13:04Z,49.1,TA120-T246187
1687673589000,2023-06-25T06:13:09Z,70.7,TA120-T246184
1687673611000,2023-06-25T06:13:31Z,36.2,TA120-T246183
1687673620000,2023-06-25T06:13:40Z,49.3,TA120-T246191
1687673644000,2023-06-25T06:14:04Z,48.4,TA120-T246187
1687673649000,2023-06-25T06:14:09Z,68.4,TA120-T246184
1687673671000,2023-06-25T06:14:31Z,36.3,TA120-T246183
1687673680000,2023-06-25T06:14:40Z,54.2,TA120-T246191
1687673704000,2023-06-25T06:15:04Z,46.1,TA120-T246187
1687673709000,2023-06-25T06:15:09Z,62.9,TA120-T246184
1687673731000,2023-06-25T06:15:31Z,36.5,TA120-T246183
1687673740000,2023-06-25T06:15:40Z,54.1,TA120-T246191
1687673764000,2023-06-25T06:16:04Z,48,TA120-T246187
1687673769000,2023-06-25T06:16:09Z,66.6,TA120-T246184
1687673791000,2023-06-25T06:16:31Z,36.6,TA120-T246183
1687673800000,2023-06-25T06:16:40Z,58,TA120-T246191
1687673824000,2023-06-25T06:17:04Z,48.7,TA120-T246187
1687673829000,2023-06-25T06:17:09Z,66.5,TA120-T246184
1687673851000,2023-06-25T06:17:31Z,36.7,TA120-T246183
1687673860000,2023-06-25T06:17:40Z,49.7,TA120-T246191
1687673884000,2023-06-25T06:18:04Z,48.6,TA120-T246187
1687673889000,2023-06-25T06:18:09Z,58.7,TA120-T246184
1687673911000,2023-06-25T06:18:31Z,36.2,TA120-T246183
1687673920000,2023-06-25T06:18:40Z,49.8,TA120-T246191
1687673944000,2023-06-25T06:19:04Z,49.5,TA120-T246187
1687673949000,2023-06-25T06:19:09Z,65.2,TA120-T246184
1687673971000,2023-06-25T06:19:31Z,36.3,TA120-T246183
1687673980000,2023-06-25T06:19:40Z,51.5,TA120-T246191
1687674004000,2023-06-25T06:20:04Z,49.5,TA120-T246187
1687674009000,2023-06-25T06:20:09Z,62.7,TA120-T246184
1687674031000,2023-06-25T06:20:31Z,36.3,TA120-T246183
1687674040000,2023-06-25T06:20:40Z,50.7,TA120-T246191
1687674064000,2023-06-25T06:21:04Z,48.1,TA120-T246187
1687674069000,2023-06-25T06:21:09Z,68.9,TA120-T246184
1687674091000,2023-06-25T06:21:31Z,36.2,TA120-T246183
1687674100000,2023-06-25T06:21:40Z,49.5,TA120-T246191
1687674124000,2023-06-25T06:22:04Z,50.2,TA120-T246187
1687674129000,2023-06-25T06:22:09Z,67.7,TA120-T246184
1687674151000,2023-06-25T06:22:31Z,36.6,TA120-T246183
1687674160000,2023-06-25T06:22:40Z,49.9,TA120-T246191
1687674184000,2023-06-25T06:23:04Z,47.5,TA120-T246187
1687674189000,2023-06-25T06:23:09Z,69.2,TA120-T246184
1687674211000,2023-06-25T06:23:31Z,36.7,TA120-T246183
1687674220000,2023-06-25T06:23:40Z,49.4,TA120-T246191
1687674244000,2023-06-25T06:24:04Z,56.3,TA120-T246187
1687674249000,2023-06-25T06:24:09Z,61.8,TA120-T246184
1687674271000,2023-06-25T06:24:31Z,36.7,TA120-T246183
1687674280000,2023-06-25T06:24:40Z,55.5,TA120-T246191
1687674304000,2023-06-25T06:25:04Z,50.7,TA120-T246187
1687674309000,2023-06-25T06:25:09Z,66,TA120-T246184
1687674331000,2023-06-25T06:25:31Z,36.4,TA120-T246183
1687674340000,2023-06-25T06:25:40Z,54.4,TA120-T246191
1687674364000,2023-06-25T06:26:04Z,52.7,TA120-T246187
1687674369000,2023-06-25T06:26:09Z,52.6,TA120-T246184
1687674391000,2023-06-25T06:26:31Z,36.3,TA120-T246183
1687674400000,2023-06-25T06:26:40Z,47.3,TA120-T246191
1687674424000,2023-06-25T06:27:04Z,50.7,TA120-T246187
1687674429000,2023-06-25T06:27:09Z,66.2,TA120-T246184
1687674451000,2023-06-25T06:27:31Z,36.7,TA120-T246183
1687674460000,2023-06-25T06:27:40Z,48.5,TA120-T246191
