time,readable_time,dBA,dev-id
1698213053000,2023-10-25T05:50:53Z,74.1,TA120-T246184
1698213055000,2023-10-25T05:50:55Z,37.9,TA120-T246174
1698213073000,2023-10-25T05:51:13Z,56.1,TA120-T246187
1698213086000,2023-10-25T05:51:26Z,53.7,TA120-T246183
1698213089000,2023-10-25T05:51:29Z,53,TA120-T246191
1698213113000,2023-10-25T05:51:53Z,75.9,TA120-T246184
1698213115000,2023-10-25T05:51:55Z,52.7,TA120-T246174
1698213133000,2023-10-25T05:52:13Z,56.2,TA120-T246187
1698213146000,2023-10-25T05:52:26Z,56.7,TA120-T246183
1698213149000,2023-10-25T05:52:29Z,57.6,TA120-T246191
1698213173000,2023-10-25T05:52:53Z,76,TA120-T246184
1698213175000,2023-10-25T05:52:55Z,42.8,TA120-T246174
1698213193000,2023-10-25T05:53:13Z,54,TA120-T246187
1698213206000,2023-10-25T05:53:26Z,58.2,TA120-T246183
1698213209000,2023-10-25T05:53:29Z,57.4,TA120-T246191
1698213233000,2023-10-25T05:53:53Z,74.8,TA120-T246184
1698213235000,2023-10-25T05:53:55Z,54.3,TA120-T246174
1698213253000,2023-10-25T05:54:13Z,54.7,TA120-T246187
1698213266000,2023-10-25T05:54:26Z,52.4,TA120-T246183
1698213269000,2023-10-25T05:54:29Z,58.4,TA120-T246191
1698213293000,2023-10-25T05:54:53Z,72.3,TA120-T246184
1698213295000,2023-10-25T05:54:55Z,38.3,TA120-T246174
1698213313000,2023-10-25T05:55:13Z,54.5,TA120-T246187
1698213326000,2023-10-25T05:55:26Z,46,TA120-T246183
1698213329000,2023-10-25T05:55:29Z,59.3,TA120-T246191
1698213353000,2023-10-25T05:55:53Z,75.2,TA120-T246184
1698213355000,2023-10-25T05:55:55Z,37.9,TA120-T246174
1698213373000,2023-10-25T05:56:13Z,56.8,TA120-T246187
1698213386000,2023-10-25T05:56:26Z,41.3,TA120-T246183
1698213389000,2023-10-25T05:56:29Z,58,TA120-T246191
1698213413000,2023-10-25T05:56:53Z,74.4,TA120-T246184
1698213415000,2023-10-25T05:56:55Z,38,TA120-T246174
1698213433000,2023-10-25T05:57:13Z,55.4,TA120-T246187
1698213446000,2023-10-25T05:57:26Z,41.6,TA120-T246183
1698213449000,2023-10-25T05:57:29Z,58.8,TA120-T246191
1698213473000,2023-10-25T05:57:53Z,74,TA120-T246184
1698213475000,2023-10-25T05:57:55Z,51.2,TA120-T246174
1698213493000,2023-10-25T05:58:13Z,55.5,TA120-T246187
1698213506000,2023-10-25T05:58:26Z,47.6,TA120-T246183
1698213509000,2023-10-25T05:58:29Z,57.7,TA120-T246191
1698213533000,2023-10-25T05:58:53Z,75,TA120-T246184
1698213535000,2023-10-25T05:58:55Z,39.1,TA120-T246174
1698213553000,2023-10-25T05:59:13Z,54.8,TA120-T246187
1698213566000,2023-10-25T05:59:26Z,45.1,TA120-T246183
1698213569000,2023-10-25T05:59:29Z,59.6,TA120-T246191
1698213593000,2023-10-25T05:59:53Z,74.9,TA120-T246184
1698213595000,2023-10-25T05:59:55Z,44.8,TA120-T246174
1698213613000,2023-10-25T06:00:13Z,52.4,TA120-T246187
1698213626000,2023-10-25T06:00:26Z,41.6,TA120-T246183
1698213629000,2023-10-25T06:00:29Z,59,TA120-T246191
1698213653000,2023-10-25T06:00:53Z,71.3,TA120-T246184
1698213655000,2023-10-25T06:00:55Z,38.4,TA120-T246174
1698213673000,2023-10-25T06:01:13Z,55.2,TA120-T246187
1698213686000,2023-10-25T06:01:26Z,48.6,TA120-T246183
1698213689000,2023-10-25T06:01:29Z,55,TA120-T246191
1698213713000,2023-10-25T06:01:53Z,75.6,TA120-T246184
1698213715000,2023-10-25T06:01:55Z,47.1,TA120-T246174
1698213733000,2023-10-25T06:02:13Z,54.8,TA120-T246187
1698213746000,2023-10-25T06:02:26Z,41.5,TA120-T246183
1698213749000,2023-10-25T06:02:29Z,59,TA120-T246191
1698213773000,2023-10-25T06:02:53Z,71.6,TA120-T246184
1698213775000,2023-10-25T06:02:55Z,38.4,TA120-T246174
1698213793000,2023-10-25T06:03:13Z,55.2,TA120-T246187
1698213806000,2023-10-25T06:03:26Z,41.3,TA120-T246183
1698213809000,2023-10-25T06:03:29Z,60.8,TA120-T246191
1698213833000,2023-10-25T06:03:53Z,71.8,TA120-T246184
1698213835000,2023-10-25T06:03:55Z,37.9,TA120-T246174
1698213853000,2023-10-25T06:04:13Z,55,TA120-T246187
1698213866000,2023-10-25T06:04:26Z,41.4,TA120-T246183
1698213869000,2023-10-25T06:04:29Z,60.6,TA120-T246191
1698213893000,2023-10-25T06:04:53Z,76.9,TA120-T246184
1698213895000,2023-10-25T06:04:55Z,38.4,TA120-T246174
1698213913000,2023-10-25T06:05:13Z,55.3,TA120-T246187
1698213926000,2023-10-25T06:05:26Z,41.2,TA120-T246183
1698213929000,2023-10-25T06:05:29Z,64.5,TA120-T246191
1698213953000,2023-10-25T06:05:53Z,75.5,TA120-T246184
1698213955000,2023-10-25T06:05:55Z,38.3,TA120-T246174
1698213973000,2023-10-25T06:06:13Z,53.8,TA120-T246187
1698213986000,2023-10-25T06:06:26Z,41.6,TA120-T246183
1698213989000,2023-10-25T06:06:29Z,56.5,TA120-T246191
1698214013000,2023-10-25T06:06:53Z,73,TA120-T246184
1698214015000,2023-10-25T06:06:55Z,38.4,TA120-T246174
1698214033000,2023-10-25T06:07:13Z,55.1,TA120-T246187
1698214046000,2023-10-25T06:07:26Z,41.4,TA120-T246183
1698214049000,2023-10-25T06:07:29Z,59.8,TA120-T246191
1698214073000,2023-10-25T06:07:53Z,73.2,TA120-T246184
1698214075000,2023-10-25T06:07:55Z,51,TA120-T246174
1698214093000,2023-10-25T06:08:13Z,54.7,TA120-T246187
1698214106000,2023-10-25T06:08:26Z,47.4,TA120-T246183
1698214109000,2023-10-25T06:08:29Z,60,TA120-T246191
1698214133000,2023-10-25T06:08:53Z,71.7,TA120-T246184
1698214135000,2023-10-25T06:08:55Z,44.8,TA120-T246174
1698214153000,2023-10-25T06:09:13Z,54.8,TA120-T246187
1698214166000,2023-10-25T06:09:26Z,45.4,TA120-T246183
1698214169000,2023-10-25T06:09:29Z,55.9,TA120-T246191
1698214193000,2023-10-25T06:09:53Z,66.1,TA120-T246184
1698214195000,2023-10-25T06:09:55Z,40.6,TA120-T246174
1698214213000,2023-10-25T06:10:13Z,55.3,TA120-T246187
1698214226000,2023-10-25T06:10:26Z,50.8,TA120-T246183
1698214229000,2023-10-25T06:10:29Z,58.2,TA120-T246191
1698214253000,2023-10-25T06:10:53Z,74.7,TA120-T246184
1698214255000,2023-10-25T06:10:55Z,38.9,TA120-T246174
1698214273000,2023-10-25T06:11:13Z,55.1,TA120-T246187
1698214286000,2023-10-25T06:11:26Z,49.8,TA120-T246183
1698214289000,2023-10-25T06:11:29Z,58.8,TA120-T246191
1698214313000,2023-10-25T06:11:53Z,75,TA120-T246184
1698214315000,2023-10-25T06:11:55Z,38.7,TA120-T246174
1698214333000,2023-10-25T06:12:13Z,53.8,TA120-T246187
1698214346000,2023-10-25T06:12:26Z,48.9,TA120-T246183
1698214349000,2023-10-25T06:12:29Z,58,TA120-T246191
1698214373000,2023-10-25T06:12:53Z,72,TA120-T246184
1698214375000,2023-10-25T06:12:55Z,41.1,TA120-T246174
1698214393000,2023-10-25T06:13:13Z,57,TA120-T246187
1698214406000,2023-10-25T06:13:26Z,44.2,TA120-T246183
1698214409000,2023-10-25T06:13:29Z,58.5,TA120-T246191
1698214433000,2023-10-25T06:13:53Z,74.8,TA120-T246184
1698214435000,2023-10-25T06:13:55Z,38.9,TA120-T246174
1698214453000,2023-10-25T06:14:13Z,56.1,TA120-T246187
1698214466000,2023-10-25T06:14:26Z,41.6,TA120-T246183
1698214469000,2023-10-25T06:14:29Z,59.3,TA120-T246191
1698214493000,2023-10-25T06:14:53Z,68.3,TA120-T246184
1698214495000,2023-10-25T06:14:55Z,37.9,TA120-T246174
1698214513000,2023-10-25T06:15:13Z,55.6,TA120-T246187
1698214526000,2023-10-25T06:15:26Z,41.7,TA120-T246183
1698214529000,2023-10-25T06:15:29Z,59.4,TA120-T246191
1698214553000,2023-10-25T06:15:53Z,67.7,TA120-T246184
1698214555000,2023-10-25T06:15:55Z,50.6,TA120-T246174
1698214573000,2023-10-25T06:16:13Z,54.2,TA120-T246187
1698214586000,2023-10-25T06:16:26Z,47.3,TA120-T246183
1698214589000,2023-10-25T06:16:29Z,61.6,TA120-T246191
1698214613000,2023-10-25T06:16:53Z,76.3,TA120-T246184
1698214615000,2023-10-25T06:16:55Z,39.3,TA120-T246174
1698214633000,2023-10-25T06:17:13Z,57.6,TA120-T246187
1698214646000,2023-10-25T06:17:26Z,43.2,TA120-T246183
1698214649000,2023-10-25T06:17:29Z,62,TA120-T246191
1698214673000,2023-10-25T06:17:53Z,74.7,TA120-T246184
1698214675000,2023-10-25T06:17:55Z,41.8,TA120-T246174
1698214693000,2023-10-25T06:18:13Z,56.3,TA120-T246187
1698214706000,2023-10-25T06:18:26Z,47.4,TA120-T246183
1698214709000,2023-10-25T06:18:29Z,60.5,TA120-T246191
1698214733000,2023-10-25T06:18:53Z,72.1,TA120-T246184
1698214735000,2023-10-25T06:18:55Z,41.5,TA120-T246174
1698214753000,2023-10-25T06:19:13Z,57.1,TA120-T246187
1698214766000,2023-10-25T06:19:26Z,42.4,TA120-T246183
1698214769000,2023-10-25T06:19:29Z,57.9,TA120-T246191
1698214793000,2023-10-25T06:19:53Z,75.9,TA120-T246184
1698214795000,2023-10-25T06:19:55Z,39,TA120-T246174
1698214813000,2023-10-25T06:20:13Z,55.9,TA120-T246187
1698214826000,2023-10-25T06:20:26Z,41.3,TA120-T246183
1698214829000,2023-10-25T06:20:29Z,53.9,TA120-T246191
1698214853000,2023-10-25T06:20:53Z,74.6,TA120-T246184
1698214855000,2023-10-25T06:20:55Z,38.7,TA120-T246174
1698214873000,2023-10-25T06:21:13Z,56.9,TA120-T246187
1698214886000,2023-10-25T06:21:26Z,41.6,TA120-T246183
1698214889000,2023-10-25T06:21:29Z,57.4,TA120-T246191
1698214913000,2023-10-25T06:21:53Z,72.1,TA120-T246184
1698214915000,2023-10-25T06:21:55Z,38.5,TA120-T246174
1698214933000,2023-10-25T06:22:13Z,53.9,TA120-T246187
1698214946000,2023-10-25T06:22:26Z,41.4,TA120-T246183
1698214949000,2023-10-25T06:22:29Z,58.4,TA120-T246191
1698214973000,2023-10-25T06:22:53Z,72.3,TA120-T246184
1698214975000,2023-10-25T06:22:55Z,39.2,TA120-T246174
1698214993000,2023-10-25T06:23:13Z,56.5,TA120-T246187
1698215006000,2023-10-25T06:23:26Z,42,TA120-T246183
1698215009000,2023-10-25T06:23:29Z,58.1,TA120-T246191
1698215033000,2023-10-25T06:23:53Z,74.4,TA120-T246184
1698215035000,2023-10-25T06:23:55Z,47.9,TA120-T246174
1698215053000,2023-10-25T06:24:13Z,55.2,TA120-T246187
1698215066000,2023-10-25T06:24:26Z,67.2,TA120-T246183
1698215069000,2023-10-25T06:24:29Z,61.1,TA120-T246191
1698215093000,2023-10-25T06:24:53Z,72.9,TA120-T246184
1698215095000,2023-10-25T06:24:55Z,49.6,TA120-T246174
1698215113000,2023-10-25T06:25:13Z,54.6,TA120-T246187
1698215126000,2023-10-25T06:25:26Z,51.9,TA120-T246183
1698215129000,2023-10-25T06:25:29Z,60.3,TA120-T246191
1698215153000,2023-10-25T06:25:53Z,76.3,TA120-T246184
1698215155000,2023-10-25T06:25:55Z,39.5,TA120-T246174
1698215173000,2023-10-25T06:26:13Z,55.2,TA120-T246187
1698215186000,2023-10-25T06:26:26Z,48.6,TA120-T246183
1698215189000,2023-10-25T06:26:29Z,58.2,TA120-T246191
1698215213000,2023-10-25T06:26:53Z,74,TA120-T246184
1698215215000,2023-10-25T06:26:55Z,42.6,TA120-T246174
1698215233000,2023-10-25T06:27:13Z,54.2,TA120-T246187
1698215246000,2023-10-25T06:27:26Z,41.5,TA120-T246183
1698215249000,2023-10-25T06:27:29Z,58.6,TA120-T246191
1698215273000,2023-10-25T06:27:53Z,71.1,TA120-T246184
1698215275000,2023-10-25T06:27:55Z,39.1,TA120-T246174
1698215293000,2023-10-25T06:28:13Z,54.9,TA120-T246187
1698215306000,2023-10-25T06:28:26Z,41.6,TA120-T246183
1698215309000,2023-10-25T06:28:29Z,57.2,TA120-T246191
1698215333000,2023-10-25T06:28:53Z,75.5,TA120-T246184
1698215335000,2023-10-25T06:28:55Z,39.2,TA120-T246174
1698215353000,2023-10-25T06:29:13Z,55.2,TA120-T246187
1698215366000,2023-10-25T06:29:26Z,41.7,TA120-T246183
1698215369000,2023-10-25T06:29:29Z,58.2,TA120-T246191
1698215393000,2023-10-25T06:29:53Z,72.5,TA120-T246184
1698215395000,2023-10-25T06:29:55Z,39.4,TA120-T246174
1698215413000,2023-10-25T06:30:13Z,54.2,TA120-T246187
1698215426000,2023-10-25T06:30:26Z,41.5,TA120-T246183
1698215429000,2023-10-25T06:30:29Z,60.2,TA120-T246191
1698215453000,2023-10-25T06:30:53Z,74.2,TA120-T246184
1698215455000,2023-10-25T06:30:55Z,38.6,TA120-T246174
1698215473000,2023-10-25T06:31:13Z,53.9,TA120-T246187
1698215486000,2023-10-25T06:31:26Z,41.4,TA120-T246183
1698215489000,2023-10-25T06:31:29Z,58.1,TA120-T246191
1698215513000,2023-10-25T06:31:53Z,72.3,TA120-T246184
1698215515000,2023-10-25T06:31:55Z,38.6,TA120-T246174
1698215533000,2023-10-25T06:32:13Z,56.3,TA120-T246187
1698215546000,2023-10-25T06:32:26Z,41.3,TA120-T246183
1698215549000,2023-10-25T06:32:29Z,63.4,TA120-T246191
1698215573000,2023-10-25T06:32:53Z,70.7,TA120-T246184
1698215575000,2023-10-25T06:32:55Z,39.3,TA120-T246174
1698215593000,2023-10-25T06:33:13Z,54.1,TA120-T246187
1698215606000,2023-10-25T06:33:26Z,41.6,TA120-T246183
1698215609000,2023-10-25T06:33:29Z,61.2,TA120-T246191
1698215633000,2023-10-25T06:33:53Z,70.8,TA120-T246184
1698215635000,2023-10-25T06:33:55Z,38.5,TA120-T246174
1698215653000,2023-10-25T06:34:13Z,55.3,TA120-T246187
1698215666000,2023-10-25T06:34:26Z,41.5,TA120-T246183
1698215669000,2023-10-25T06:34:29Z,57.2,TA120-T246191
1698215693000,2023-10-25T06:34:53Z,75.6,TA120-T246184
1698215695000,2023-10-25T06:34:55Z,38.8,TA120-T246174
1698215713000,2023-10-25T06:35:13Z,56.6,TA120-T246187
1698215726000,2023-10-25T06:35:26Z,41.3,TA120-T246183
1698215729000,2023-10-25T06:35:29Z,56.8,TA120-T246191
1698215753000,2023-10-25T06:35:53Z,74.3,TA120-T246184
1698215755000,2023-10-25T06:35:55Z,39.2,TA120-T246174
1698215773000,2023-10-25T06:36:13Z,55.4,TA120-T246187
1698215786000,2023-10-25T06:36:26Z,41.5,TA120-T246183
1698215789000,2023-10-25T06:36:29Z,56.8,TA120-T246191
1698215813000,2023-10-25T06:36:53Z,68.1,TA120-T246184
1698215815000,2023-10-25T06:36:55Z,38.2,TA120-T246174
1698215833000,2023-10-25T06:37:13Z,54.7,TA120-T246187
1698215846000,2023-10-25T06:37:26Z,41.4,TA120-T246183
1698215849000,2023-10-25T06:37:29Z,61.4,TA120-T246191
1698215873000,2023-10-25T06:37:53Z,74.1,TA120-T246184
1698215875000,2023-10-25T06:37:55Z,38.7,TA120-T246174
1698215893000,2023-10-25T06:38:13Z,54.5,TA120-T246187
1698215906000,2023-10-25T06:38:26Z,41.4,TA120-T246183
1698215909000,2023-10-25T06:38:29Z,57.9,TA120-T246191
1698215933000,2023-10-25T06:38:53Z,72.2,TA120-T246184
1698215935000,2023-10-25T06:38:55Z,38.7,TA120-T246174
1698215953000,2023-10-25T06:39:13Z,53.7,TA120-T246187
1698215966000,2023-10-25T06:39:26Z,41.5,TA120-T246183
1698215969000,2023-10-25T06:39:29Z,57.2,TA120-T246191
1698215993000,2023-10-25T06:39:53Z,69.9,TA120-T246184
1698215995000,2023-10-25T06:39:55Z,38.5,TA120-T246174
1698216013000,2023-10-25T06:40:13Z,55.8,TA120-T246187
1698216026000,2023-10-25T06:40:26Z,41.3,TA120-T246183
1698216029000,2023-10-25T06:40:29Z,57,TA120-T246191
1698216053000,2023-10-25T06:40:53Z,75.2,TA120-T246184
1698216055000,2023-10-25T06:40:55Z,38.6,TA120-T246174
1698216073000,2023-10-25T06:41:13Z,58,TA120-T246187
1698216086000,2023-10-25T06:41:26Z,41.2,TA120-T246183
1698216089000,2023-10-25T06:41:29Z,55.7,TA120-T246191
1698216113000,2023-10-25T06:41:53Z,74.9,TA120-T246184
1698216115000,2023-10-25T06:41:55Z,38.3,TA120-T246174
1698216133000,2023-10-25T06:42:13Z,55.8,TA120-T246187
1698216146000,2023-10-25T06:42:26Z,41.5,TA120-T246183
1698216149000,2023-10-25T06:42:29Z,56.4,TA120-T246191
1698216173000,2023-10-25T06:42:53Z,71,TA120-T246184
1698216175000,2023-10-25T06:42:55Z,38.1,TA120-T246174
1698216193000,2023-10-25T06:43:13Z,57.3,TA120-T246187
1698216206000,2023-10-25T06:43:26Z,41.3,TA120-T246183
1698216209000,2023-10-25T06:43:29Z,59.3,TA120-T246191
1698216233000,2023-10-25T06:43:53Z,70.5,TA120-T246184
1698216235000,2023-10-25T06:43:55Z,38.3,TA120-T246174
1698216253000,2023-10-25T06:44:13Z,56.1,TA120-T246187
1698216266000,2023-10-25T06:44:26Z,41.2,TA120-T246183
1698216269000,2023-10-25T06:44:29Z,56.4,TA120-T246191
1698216293000,2023-10-25T06:44:53Z,74.4,TA120-T246184
1698216295000,2023-10-25T06:44:55Z,38.7,TA120-T246174
1698216313000,2023-10-25T06:45:13Z,57.2,TA120-T246187
1698216326000,2023-10-25T06:45:26Z,42,TA120-T246183
1698216329000,2023-10-25T06:45:29Z,57.9,TA120-T246191
1698216353000,2023-10-25T06:45:53Z,70.9,TA120-T246184
1698216355000,2023-10-25T06:45:55Z,38.8,TA120-T246174
1698216373000,2023-10-25T06:46:13Z,57,TA120-T246187
1698216386000,2023-10-25T06:46:26Z,41.2,TA120-T246183
1698216389000,2023-10-25T06:46:29Z,59.8,TA120-T246191
1698216413000,2023-10-25T06:46:53Z,76.4,TA120-T246184
1698216415000,2023-10-25T06:46:55Z,37.9,TA120-T246174
1698216433000,2023-10-25T06:47:13Z,56.6,TA120-T246187
1698216446000,2023-10-25T06:47:26Z,41.3,TA120-T246183
1698216449000,2023-10-25T06:47:29Z,57.1,TA120-T246191
1698216473000,2023-10-25T06:47:53Z,71.9,TA120-T246184
1698216475000,2023-10-25T06:47:55Z,40,TA120-T246174
1698216493000,2023-10-25T06:48:13Z,56.9,TA120-T246187
1698216506000,2023-10-25T06:48:26Z,41.8,TA120-T246183
1698216509000,2023-10-25T06:48:29Z,59.1,TA120-T246191
1698216533000,2023-10-25T06:48:53Z,70.1,TA120-T246184
1698216535000,2023-10-25T06:48:55Z,40.8,TA120-T246174
1698216553000,2023-10-25T06:49:13Z,59.2,TA120-T246187
1698216566000,2023-10-25T06:49:26Z,48.4,TA120-T246183
1698216569000,2023-10-25T06:49:29Z,55.8,TA120-T246191
1698216593000,2023-10-25T06:49:53Z,73.4,TA120-T246184
1698216595000,2023-10-25T06:49:55Z,49.2,TA120-T246174
1698216613000,2023-10-25T06:50:13Z,56.9,TA120-T246187
1698216626000,2023-10-25T06:50:26Z,46.9,TA120-T246183
1698216629000,2023-10-25T06:50:29Z,53.6,TA120-T246191
1698216653000,2023-10-25T06:50:53Z,75,TA120-T246184
1698216655000,2023-10-25T06:50:55Z,39.4,TA120-T246174
1698216673000,2023-10-25T06:51:13Z,57.2,TA120-T246187
1698216686000,2023-10-25T06:51:26Z,41.5,TA120-T246183
1698216689000,2023-10-25T06:51:29Z,54.6,TA120-T246191
1698216713000,2023-10-25T06:51:53Z,70.8,TA120-T246184
1698216715000,2023-10-25T06:51:55Z,40.5,TA120-T246174
1698216733000,2023-10-25T06:52:13Z,56.3,TA120-T246187
1698216746000,2023-10-25T06:52:26Z,48.4,TA120-T246183
1698216749000,2023-10-25T06:52:29Z,54,TA120-T246191
1698216773000,2023-10-25T06:52:53Z,72.3,TA120-T246184
1698216775000,2023-10-25T06:52:55Z,41.1,TA120-T246174
1698216793000,2023-10-25T06:53:13Z,57.1,TA120-T246187
1698216806000,2023-10-25T06:53:26Z,42.3,TA120-T246183
1698216809000,2023-10-25T06:53:29Z,55.4,TA120-T246191
1698216833000,2023-10-25T06:53:53Z,73.1,TA120-T246184
1698216835000,2023-10-25T06:53:55Z,37.7,TA120-T246174
1698216853000,2023-10-25T06:54:13Z,55.3,TA120-T246187
1698216866000,2023-10-25T06:54:26Z,42.2,TA120-T246183
1698216869000,2023-10-25T06:54:29Z,56,TA120-T246191
1698216893000,2023-10-25T06:54:53Z,70.6,TA120-T246184
1698216895000,2023-10-25T06:54:55Z,39.5,TA120-T246174
1698216913000,2023-10-25T06:55:13Z,57.2,TA120-T246187
1698216926000,2023-10-25T06:55:26Z,43.5,TA120-T246183
1698216929000,2023-10-25T06:55:29Z,55.9,TA120-T246191
1698216953000,2023-10-25T06:55:53Z,74.1,TA120-T246184
1698216955000,2023-10-25T06:55:55Z,38.9,TA120-T246174
1698216973000,2023-10-25T06:56:13Z,55.8,TA120-T246187
1698216986000,2023-10-25T06:56:26Z,52.5,TA120-T246183
1698216989000,2023-10-25T06:56:29Z,57.7,TA120-T246191
1698217013000,2023-10-25T06:56:53Z,71.4,TA120-T246184
1698217015000,2023-10-25T06:56:55Z,40.2,TA120-T246174
1698217033000,2023-10-25T06:57:13Z,55.6,TA120-T246187
1698217046000,2023-10-25T06:57:26Z,54.6,TA120-T246183
1698217049000,2023-10-25T06:57:29Z,60.1,TA120-T246191
1698217073000,2023-10-25T06:57:53Z,73,TA120-T246184
1698217075000,2023-10-25T06:57:55Z,40.7,TA120-T246174
1698217093000,2023-10-25T06:58:13Z,55,TA120-T246187
1698217106000,2023-10-25T06:58:26Z,58.3,TA120-T246183
1698217109000,2023-10-25T06:58:29Z,59.1,TA120-T246191
1698217133000,2023-10-25T06:58:53Z,75,TA120-T246184
1698217135000,2023-10-25T06:58:55Z,44.6,TA120-T246174
1698217153000,2023-10-25T06:59:13Z,55.1,TA120-T246187
1698217166000,2023-10-25T06:59:26Z,46,TA120-T246183
1698217169000,2023-10-25T06:59:29Z,54.2,TA120-T246191
1698217193000,2023-10-25T06:59:53Z,75.9,TA120-T246184
1698217195000,2023-10-25T06:59:55Z,52.3,TA120-T246174
1698217213000,2023-10-25T07:00:13Z,56.5,TA120-T246187
1698217226000,2023-10-25T07:00:26Z,55.6,TA120-T246183
1698217229000,2023-10-25T07:00:29Z,54.4,TA120-T246191
1698217253000,2023-10-25T07:00:53Z,70.1,TA120-T246184
1698217255000,2023-10-25T07:00:55Z,39.3,TA120-T246174
1698217273000,2023-10-25T07:01:13Z,56.5,TA120-T246187
1698217286000,2023-10-25T07:01:26Z,48.8,TA120-T246183
1698217289000,2023-10-25T07:01:29Z,55.1,TA120-T246191
1698217313000,2023-10-25T07:01:53Z,74.2,TA120-T246184
1698217315000,2023-10-25T07:01:55Z,39.4,TA120-T246174
1698217333000,2023-10-25T07:02:13Z,55.9,TA120-T246187
1698217346000,2023-10-25T07:02:26Z,44.4,TA120-T246183
1698217349000,2023-10-25T07:02:29Z,58.3,TA120-T246191
1698217373000,2023-10-25T07:02:53Z,71.8,TA120-T246184
1698217375000,2023-10-25T07:02:55Z,53.7,TA120-T246174
1698217393000,2023-10-25T07:03:13Z,55.5,TA120-T246187
1698217406000,2023-10-25T07:03:26Z,56.9,TA120-T246183
1698217409000,2023-10-25T07:03:29Z,61.9,TA120-T246191
1698217433000,2023-10-25T07:03:53Z,73.5,TA120-T246184
1698217435000,2023-10-25T07:03:55Z,44.3,TA120-T246174
1698217453000,2023-10-25T07:04:13Z,54.9,TA120-T246187
1698217466000,2023-10-25T07:04:26Z,41.7,TA120-T246183
1698217469000,2023-10-25T07:04:29Z,59,TA120-T246191
1698217493000,2023-10-25T07:04:53Z,76.1,TA120-T246184
1698217495000,2023-10-25T07:04:55Z,39,TA120-T246174
1698217513000,2023-10-25T07:05:13Z,53.1,TA120-T246187
1698217526000,2023-10-25T07:05:26Z,42,TA120-T246183
1698217529000,2023-10-25T07:05:29Z,55,TA120-T246191
1698217553000,2023-10-25T07:05:53Z,74.8,TA120-T246184
1698217555000,2023-10-25T07:05:55Z,38.3,TA120-T246174
1698217573000,2023-10-25T07:06:13Z,65.7,TA120-T246187
1698217586000,2023-10-25T07:06:26Z,41.6,TA120-T246183
1698217589000,2023-10-25T07:06:29Z,56.8,TA120-T246191
1698217613000,2023-10-25T07:06:53Z,72.3,TA120-T246184
1698217615000,2023-10-25T07:06:55Z,38.7,TA120-T246174
1698217633000,2023-10-25T07:07:13Z,60,TA120-T246187
1698217646000,2023-10-25T07:07:26Z,41.9,TA120-T246183
1698217649000,2023-10-25T07:07:29Z,58.6,TA120-T246191
1698217673000,2023-10-25T07:07:53Z,70.4,TA120-T246184
1698217675000,2023-10-25T07:07:55Z,38.7,TA120-T246174
1698217693000,2023-10-25T07:08:13Z,54.9,TA120-T246187
1698217706000,2023-10-25T07:08:26Z,41.4,TA120-T246183
1698217709000,2023-10-25T07:08:29Z,56.1,TA120-T246191
1698217733000,2023-10-25T07:08:53Z,74.4,TA120-T246184
1698217735000,2023-10-25T07:08:55Z,37.6,TA120-T246174
1698217753000,2023-10-25T07:09:13Z,55.5,TA120-T246187
1698217766000,2023-10-25T07:09:26Z,41.5,TA120-T246183
1698217769000,2023-10-25T07:09:29Z,58.3,TA120-T246191
1698217793000,2023-10-25T07:09:53Z,75.8,TA120-T246184
1698217795000,2023-10-25T07:09:55Z,38.1,TA120-T246174
1698217813000,2023-10-25T07:10:13Z,56.3,TA120-T246187
1698217826000,2023-10-25T07:10:26Z,41.5,TA120-T246183
1698217829000,2023-10-25T07:10:29Z,60.5,TA120-T246191
1698217853000,2023-10-25T07:10:53Z,70.1,TA120-T246184
1698217855000,2023-10-25T07:10:55Z,38,TA120-T246174
1698217873000,2023-10-25T07:11:13Z,55.2,TA120-T246187
1698217886000,2023-10-25T07:11:26Z,41.3,TA120-T246183
1698217889000,2023-10-25T07:11:29Z,59.9,TA120-T246191
1698217913000,2023-10-25T07:11:53Z,75.5,TA120-T246184
1698217915000,2023-10-25T07:11:55Z,37.4,TA120-T246174
1698217933000,2023-10-25T07:12:13Z,57.7,TA120-T246187
1698217946000,2023-10-25T07:12:26Z,41.4,TA120-T246183
1698217949000,2023-10-25T07:12:29Z,56.8,TA120-T246191
1698217973000,2023-10-25T07:12:53Z,71.6,TA120-T246184
1698217975000,2023-10-25T07:12:55Z,47.3,TA120-T246174
1698217993000,2023-10-25T07:13:13Z,56.4,TA120-T246187
1698218006000,2023-10-25T07:13:26Z,45,TA120-T246183
1698218009000,2023-10-25T07:13:29Z,60.1,TA120-T246191
1698218033000,2023-10-25T07:13:53Z,70.8,TA120-T246184
1698218035000,2023-10-25T07:13:55Z,40.6,TA120-T246174
1698218053000,2023-10-25T07:14:13Z,56,TA120-T246187
1698218066000,2023-10-25T07:14:26Z,42.3,TA120-T246183
1698218069000,2023-10-25T07:14:29Z,57.3,TA120-T246191
1698218093000,2023-10-25T07:14:53Z,73.3,TA120-T246184
1698218095000,2023-10-25T07:14:55Z,39.5,TA120-T246174
1698218113000,2023-10-25T07:15:13Z,54.8,TA120-T246187
1698218126000,2023-10-25T07:15:26Z,42.2,TA120-T246183
1698218129000,2023-10-25T07:15:29Z,57.6,TA120-T246191
1698218153000,2023-10-25T07:15:53Z,71.7,TA120-T246184
