time,readable_time,dBA,dev-id
1706501674000,2024-01-29T04:14:34Z,33.4,TA120-T246174
1706501676000,2024-01-29T04:14:36Z,73.5,TA120-T246187
1706501707000,2024-01-29T04:15:07Z,70.9,TA120-T246184
1706501716000,2024-01-29T04:15:16Z,56.8,TA120-T246191
1706501732000,2024-01-29T04:15:32Z,38.1,TA120-T246183
1706501734000,2024-01-29T04:15:34Z,33.5,TA120-T246174
1706501736000,2024-01-29T04:15:36Z,68.7,TA120-T246187
1706501767000,2024-01-29T04:16:07Z,70.6,TA120-T246184
1706501776000,2024-01-29T04:16:16Z,54,TA120-T246191
1706501792000,2024-01-29T04:16:32Z,38.1,TA120-T246183
1706501794000,2024-01-29T04:16:34Z,33.5,TA120-T246174
1706501796000,2024-01-29T04:16:36Z,72,TA120-T246187
1706501827000,2024-01-29T04:17:07Z,72.2,TA120-T246184
1706501836000,2024-01-29T04:17:16Z,62.5,TA120-T246191
1706501852000,2024-01-29T04:17:32Z,37.9,TA120-T246183
1706501854000,2024-01-29T04:17:34Z,33.5,TA120-T246174
1706501856000,2024-01-29T04:17:36Z,67.7,TA120-T246187
1706501887000,2024-01-29T04:18:07Z,73.9,TA120-T246184
1706501896000,2024-01-29T04:18:16Z,62,TA120-T246191
1706501912000,2024-01-29T04:18:32Z,38.1,TA120-T246183
1706501914000,2024-01-29T04:18:34Z,33.8,TA120-T246174
1706501916000,2024-01-29T04:18:36Z,66.7,TA120-T246187
1706501947000,2024-01-29T04:19:07Z,68.8,TA120-T246184
1706501956000,2024-01-29T04:19:16Z,62,TA120-T246191
1706501972000,2024-01-29T04:19:32Z,38.1,TA120-T246183
1706501974000,2024-01-29T04:19:34Z,33.6,TA120-T246174
1706501976000,2024-01-29T04:19:36Z,65.8,TA120-T246187
1706502007000,2024-01-29T04:20:07Z,61.9,TA120-T246184
1706502016000,2024-01-29T04:20:16Z,53.4,TA120-T246191
1706502032000,2024-01-29T04:20:32Z,37.9,TA120-T246183
1706502034000,2024-01-29T04:20:34Z,33.5,TA120-T246174
1706502036000,2024-01-29T04:20:36Z,70,TA120-T246187
1706502067000,2024-01-29T04:21:07Z,76.1,TA120-T246184
1706502076000,2024-01-29T04:21:16Z,62.9,TA120-T246191
1706502092000,2024-01-29T04:21:32Z,37.9,TA120-T246183
1706502094000,2024-01-29T04:21:34Z,33.5,TA120-T246174
1706502096000,2024-01-29T04:21:36Z,63.8,TA120-T246187
1706502127000,2024-01-29T04:22:07Z,74.1,TA120-T246184
1706502136000,2024-01-29T04:22:16Z,52.7,TA120-T246191
1706502152000,2024-01-29T04:22:32Z,38.1,TA120-T246183
1706502154000,2024-01-29T04:22:34Z,33.7,TA120-T246174
1706502156000,2024-01-29T04:22:36Z,75.3,TA120-T246187
1706502187000,2024-01-29T04:23:07Z,69.3,TA120-T246184
1706502196000,2024-01-29T04:23:16Z,63.4,TA120-T246191
1706502212000,2024-01-29T04:23:32Z,38,TA120-T246183
1706502214000,2024-01-29T04:23:34Z,33.5,TA120-T246174
1706502216000,2024-01-29T04:23:36Z,64,TA120-T246187
1706502247000,2024-01-29T04:24:07Z,74.7,TA120-T246184
1706502256000,2024-01-29T04:24:16Z,56.1,TA120-T246191
1706502272000,2024-01-29T04:24:32Z,37.9,TA120-T246183
1706502274000,2024-01-29T04:24:34Z,33.6,TA120-T246174
1706502276000,2024-01-29T04:24:36Z,64.2,TA120-T246187
1706502307000,2024-01-29T04:25:07Z,72.6,TA120-T246184
1706502316000,2024-01-29T04:25:16Z,59.9,TA120-T246191
1706502332000,2024-01-29T04:25:32Z,37.9,TA120-T246183
1706502334000,2024-01-29T04:25:34Z,33.5,TA120-T246174
1706502336000,2024-01-29T04:25:36Z,66.5,TA120-T246187
1706502367000,2024-01-29T04:26:07Z,66.3,TA120-T246184
1706502376000,2024-01-29T04:26:16Z,61.2,TA120-T246191
1706502392000,2024-01-29T04:26:32Z,37.9,TA120-T246183
1706502394000,2024-01-29T04:26:34Z,33.5,TA120-T246174
1706502396000,2024-01-29T04:26:36Z,77.5,TA120-T246187
1706502427000,2024-01-29T04:27:07Z,75.2,TA120-T246184
1706502436000,2024-01-29T04:27:16Z,55.2,TA120-T246191
1706502452000,2024-01-29T04:27:32Z,38,TA120-T246183
1706502454000,2024-01-29T04:27:34Z,33.8,TA120-T246174
1706502456000,2024-01-29T04:27:36Z,77.2,TA120-T246187
1706502487000,2024-01-29T04:28:07Z,66.2,TA120-T246184
1706502496000,2024-01-29T04:28:16Z,53.4,TA120-T246191
1706502512000,2024-01-29T04:28:32Z,38,TA120-T246183
1706502514000,2024-01-29T04:28:34Z,33.6,TA120-T246174
1706502516000,2024-01-29T04:28:36Z,79,TA120-T246187
1706502547000,2024-01-29T04:29:07Z,74.6,TA120-T246184
1706502556000,2024-01-29T04:29:16Z,54.5,TA120-T246191
1706502572000,2024-01-29T04:29:32Z,38.2,TA120-T246183
1706502574000,2024-01-29T04:29:34Z,34.4,TA120-T246174
1706502576000,2024-01-29T04:29:36Z,64,TA120-T246187
1706502607000,2024-01-29T04:30:07Z,76.9,TA120-T246184
1706502616000,2024-01-29T04:30:16Z,57.7,TA120-T246191
1706502632000,2024-01-29T04:30:32Z,37.9,TA120-T246183
1706502634000,2024-01-29T04:30:34Z,33.7,TA120-T246174
1706502636000,2024-01-29T04:30:36Z,72.8,TA120-T246187
1706502667000,2024-01-29T04:31:07Z,74.7,TA120-T246184
1706502676000,2024-01-29T04:31:16Z,58.1,TA120-T246191
1706502692000,2024-01-29T04:31:32Z,37.9,TA120-T246183
1706502694000,2024-01-29T04:31:34Z,33.5,TA120-T246174
1706502696000,2024-01-29T04:31:36Z,67.9,TA120-T246187
1706502727000,2024-01-29T04:32:07Z,71.3,TA120-T246184
1706502736000,2024-01-29T04:32:16Z,57.2,TA120-T246191
1706502752000,2024-01-29T04:32:32Z,37.9,TA120-T246183
1706502754000,2024-01-29T04:32:34Z,33.5,TA120-T246174
1706502756000,2024-01-29T04:32:36Z,65.5,TA120-T246187
1706502787000,2024-01-29T04:33:07Z,75.9,TA120-T246184
1706502796000,2024-01-29T04:33:16Z,54.6,TA120-T246191
1706502812000,2024-01-29T04:33:32Z,38,TA120-T246183
1706502814000,2024-01-29T04:33:34Z,33.7,TA120-T246174
1706502816000,2024-01-29T04:33:36Z,66.1,TA120-T246187
1706502847000,2024-01-29T04:34:07Z,66.1,TA120-T246184
1706502856000,2024-01-29T04:34:16Z,55.2,TA120-T246191
1706502872000,2024-01-29T04:34:32Z,39,TA120-T246183
1706502874000,2024-01-29T04:34:34Z,35.4,TA120-T246174
1706502876000,2024-01-29T04:34:36Z,74.3,TA120-T246187
1706502907000,2024-01-29T04:35:07Z,76.4,TA120-T246184
1706502916000,2024-01-29T04:35:16Z,50.9,TA120-T246191
1706502932000,2024-01-29T04:35:32Z,38.4,TA120-T246183
1706502934000,2024-01-29T04:35:34Z,34.4,TA120-T246174
1706502936000,2024-01-29T04:35:36Z,85.4,TA120-T246187
1706502967000,2024-01-29T04:36:07Z,76.3,TA120-T246184
1706502976000,2024-01-29T04:36:16Z,59,TA120-T246191
1706502992000,2024-01-29T04:36:32Z,38.3,TA120-T246183
1706502994000,2024-01-29T04:36:34Z,33.9,TA120-T246174
1706502996000,2024-01-29T04:36:36Z,75.8,TA120-T246187
1706503027000,2024-01-29T04:37:07Z,73.5,TA120-T246184
1706503036000,2024-01-29T04:37:16Z,55.7,TA120-T246191
1706503052000,2024-01-29T04:37:32Z,37.8,TA120-T246183
1706503054000,2024-01-29T04:37:34Z,33.4,TA120-T246174
1706503056000,2024-01-29T04:37:36Z,77.4,TA120-T246187
1706503087000,2024-01-29T04:38:07Z,72.4,TA120-T246184
1706503096000,2024-01-29T04:38:16Z,58.7,TA120-T246191
1706503112000,2024-01-29T04:38:32Z,38.1,TA120-T246183
1706503114000,2024-01-29T04:38:34Z,33.7,TA120-T246174
1706503116000,2024-01-29T04:38:36Z,65.2,TA120-T246187
1706503147000,2024-01-29T04:39:07Z,73.6,TA120-T246184
1706503156000,2024-01-29T04:39:16Z,56.7,TA120-T246191
1706503172000,2024-01-29T04:39:32Z,38.2,TA120-T246183
1706503174000,2024-01-29T04:39:34Z,33.8,TA120-T246174
1706503176000,2024-01-29T04:39:36Z,74.8,TA120-T246187
1706503207000,2024-01-29T04:40:07Z,59.4,TA120-T246184
1706503216000,2024-01-29T04:40:16Z,59.4,TA120-T246191
1706503232000,2024-01-29T04:40:32Z,38,TA120-T246183
1706503234000,2024-01-29T04:40:34Z,33.8,TA120-T246174
1706503236000,2024-01-29T04:40:36Z,80.7,TA120-T246187
1706503267000,2024-01-29T04:41:07Z,74.9,TA120-T246184
1706503276000,2024-01-29T04:41:16Z,57.5,TA120-T246191
1706503292000,2024-01-29T04:41:32Z,38,TA120-T246183
1706503294000,2024-01-29T04:41:34Z,33.6,TA120-T246174
1706503296000,2024-01-29T04:41:36Z,76.2,TA120-T246187
1706503327000,2024-01-29T04:42:07Z,71.9,TA120-T246184
1706503336000,2024-01-29T04:42:16Z,58.5,TA120-T246191
1706503352000,2024-01-29T04:42:32Z,37.9,TA120-T246183
1706503354000,2024-01-29T04:42:34Z,33.6,TA120-T246174
1706503356000,2024-01-29T04:42:36Z,68.5,TA120-T246187
1706503387000,2024-01-29T04:43:07Z,72.9,TA120-T246184
1706503396000,2024-01-29T04:43:16Z,60.5,TA120-T246191
1706503412000,2024-01-29T04:43:32Z,37.9,TA120-T246183
1706503414000,2024-01-29T04:43:34Z,33.6,TA120-T246174
1706503416000,2024-01-29T04:43:36Z,76,TA120-T246187
1706503447000,2024-01-29T04:44:07Z,74.6,TA120-T246184
1706503456000,2024-01-29T04:44:16Z,57.9,TA120-T246191
1706503472000,2024-01-29T04:44:32Z,38.2,TA120-T246183
1706503474000,2024-01-29T04:44:34Z,33.9,TA120-T246174
1706503476000,2024-01-29T04:44:36Z,75.6,TA120-T246187
1706503507000,2024-01-29T04:45:07Z,77,TA120-T246184
1706503516000,2024-01-29T04:45:16Z,60.4,TA120-T246191
1706503532000,2024-01-29T04:45:32Z,38.2,TA120-T246183
1706503534000,2024-01-29T04:45:34Z,34,TA120-T246174
1706503536000,2024-01-29T04:45:36Z,65.4,TA120-T246187
1706503567000,2024-01-29T04:46:07Z,70,TA120-T246184
1706503576000,2024-01-29T04:46:16Z,61,TA120-T246191
1706503592000,2024-01-29T04:46:32Z,38,TA120-T246183
1706503594000,2024-01-29T04:46:34Z,33.6,TA120-T246174
1706503596000,2024-01-29T04:46:36Z,70.5,TA120-T246187
1706503627000,2024-01-29T04:47:07Z,74.2,TA120-T246184
1706503636000,2024-01-29T04:47:16Z,54.6,TA120-T246191
1706503652000,2024-01-29T04:47:32Z,38.1,TA120-T246183
1706503654000,2024-01-29T04:47:34Z,33.6,TA120-T246174
1706503656000,2024-01-29T04:47:36Z,75.2,TA120-T246187
1706503687000,2024-01-29T04:48:07Z,76.2,TA120-T246184
1706503696000,2024-01-29T04:48:16Z,54.4,TA120-T246191
1706503712000,2024-01-29T04:48:32Z,38.2,TA120-T246183
1706503714000,2024-01-29T04:48:34Z,34.1,TA120-T246174
1706503716000,2024-01-29T04:48:36Z,65.6,TA120-T246187
1706503747000,2024-01-29T04:49:07Z,74.2,TA120-T246184
1706503756000,2024-01-29T04:49:16Z,53.5,TA120-T246191
1706503772000,2024-01-29T04:49:32Z,39,TA120-T246183
1706503774000,2024-01-29T04:49:34Z,35.3,TA120-T246174
1706503776000,2024-01-29T04:49:36Z,69,TA120-T246187
1706503807000,2024-01-29T04:50:07Z,73.7,TA120-T246184
1706503816000,2024-01-29T04:50:16Z,61.9,TA120-T246191
1706503832000,2024-01-29T04:50:32Z,38.7,TA120-T246183
1706503834000,2024-01-29T04:50:34Z,34.5,TA120-T246174
1706503836000,2024-01-29T04:50:36Z,67.1,TA120-T246187
1706503867000,2024-01-29T04:51:07Z,74.7,TA120-T246184
1706503876000,2024-01-29T04:51:16Z,61.6,TA120-T246191
1706503892000,2024-01-29T04:51:32Z,38.4,TA120-T246183
1706503894000,2024-01-29T04:51:34Z,33.9,TA120-T246174
1706503896000,2024-01-29T04:51:36Z,71.6,TA120-T246187
1706503927000,2024-01-29T04:52:07Z,72,TA120-T246184
1706503936000,2024-01-29T04:52:16Z,61,TA120-T246191
1706503952000,2024-01-29T04:52:32Z,38.8,TA120-T246183
1706503954000,2024-01-29T04:52:34Z,34.3,TA120-T246174
1706503956000,2024-01-29T04:52:36Z,71.2,TA120-T246187
1706503987000,2024-01-29T04:53:07Z,73.1,TA120-T246184
1706503996000,2024-01-29T04:53:16Z,54.4,TA120-T246191
1706504012000,2024-01-29T04:53:32Z,38.4,TA120-T246183
1706504014000,2024-01-29T04:53:34Z,34.1,TA120-T246174
1706504016000,2024-01-29T04:53:36Z,74.1,TA120-T246187
1706504047000,2024-01-29T04:54:07Z,76,TA120-T246184
1706504056000,2024-01-29T04:54:16Z,54.5,TA120-T246191
1706504072000,2024-01-29T04:54:32Z,38.3,TA120-T246183
1706504074000,2024-01-29T04:54:34Z,33.7,TA120-T246174
1706504076000,2024-01-29T04:54:36Z,70.1,TA120-T246187
1706504107000,2024-01-29T04:55:07Z,71.1,TA120-T246184
1706504116000,2024-01-29T04:55:16Z,61.5,TA120-T246191
1706504132000,2024-01-29T04:55:32Z,38,TA120-T246183
1706504134000,2024-01-29T04:55:34Z,33.5,TA120-T246174
1706504136000,2024-01-29T04:55:36Z,63.3,TA120-T246187
1706504167000,2024-01-29T04:56:07Z,71.2,TA120-T246184
1706504176000,2024-01-29T04:56:16Z,56.2,TA120-T246191
1706504192000,2024-01-29T04:56:32Z,38.3,TA120-T246183
1706504194000,2024-01-29T04:56:34Z,33.9,TA120-T246174
1706504196000,2024-01-29T04:56:36Z,65.6,TA120-T246187
1706504227000,2024-01-29T04:57:07Z,72.4,TA120-T246184
1706504236000,2024-01-29T04:57:16Z,59.9,TA120-T246191
1706504252000,2024-01-29T04:57:32Z,38.5,TA120-T246183
1706504254000,2024-01-29T04:57:34Z,34.2,TA120-T246174
1706504256000,2024-01-29T04:57:36Z,66.6,TA120-T246187
1706504287000,2024-01-29T04:58:07Z,74.3,TA120-T246184
1706504296000,2024-01-29T04:58:16Z,56.8,TA120-T246191
1706504312000,2024-01-29T04:58:32Z,38.2,TA120-T246183
1706504314000,2024-01-29T04:58:34Z,33.8,TA120-T246174
1706504316000,2024-01-29T04:58:36Z,66.4,TA120-T246187
1706504347000,2024-01-29T04:59:07Z,76.2,TA120-T246184
1706504356000,2024-01-29T04:59:16Z,57.8,TA120-T246191
1706504372000,2024-01-29T04:59:32Z,38,TA120-T246183
1706504374000,2024-01-29T04:59:34Z,33.6,TA120-T246174
1706504376000,2024-01-29T04:59:36Z,63.9,TA120-T246187
1706504407000,2024-01-29T05:00:07Z,74,TA120-T246184
1706504416000,2024-01-29T05:00:16Z,55.6,TA120-T246191
1706504432000,2024-01-29T05:00:32Z,38.4,TA120-T246183
1706504434000,2024-01-29T05:00:34Z,34,TA120-T246174
1706504436000,2024-01-29T05:00:36Z,66,TA120-T246187
1706504467000,2024-01-29T05:01:07Z,72.8,TA120-T246184
1706504476000,2024-01-29T05:01:16Z,56.2,TA120-T246191
1706504492000,2024-01-29T05:01:32Z,38.1,TA120-T246183
1706504494000,2024-01-29T05:01:34Z,33.5,TA120-T246174
1706504496000,2024-01-29T05:01:36Z,62.2,TA120-T246187
1706504527000,2024-01-29T05:02:07Z,76,TA120-T246184
1706504536000,2024-01-29T05:02:16Z,56.4,TA120-T246191
1706504552000,2024-01-29T05:02:32Z,38.2,TA120-T246183
1706504554000,2024-01-29T05:02:34Z,33.6,TA120-T246174
1706504556000,2024-01-29T05:02:36Z,72.3,TA120-T246187
1706504587000,2024-01-29T05:03:07Z,72.1,TA120-T246184
1706504596000,2024-01-29T05:03:16Z,56.1,TA120-T246191
1706504612000,2024-01-29T05:03:32Z,38.1,TA120-T246183
1706504614000,2024-01-29T05:03:34Z,33.5,TA120-T246174
1706504616000,2024-01-29T05:03:36Z,68.7,TA120-T246187
1706504647000,2024-01-29T05:04:07Z,70.4,TA120-T246184
1706504656000,2024-01-29T05:04:16Z,56.5,TA120-T246191
1706504672000,2024-01-29T05:04:32Z,38.3,TA120-T246183
1706504674000,2024-01-29T05:04:34Z,34.1,TA120-T246174
1706504676000,2024-01-29T05:04:36Z,66.2,TA120-T246187
1706504707000,2024-01-29T05:05:07Z,76.7,TA120-T246184
1706504716000,2024-01-29T05:05:16Z,58,TA120-T246191
1706504732000,2024-01-29T05:05:32Z,38.3,TA120-T246183
1706504734000,2024-01-29T05:05:34Z,33.7,TA120-T246174
1706504736000,2024-01-29T05:05:36Z,64.9,TA120-T246187
1706504767000,2024-01-29T05:06:07Z,73,TA120-T246184
1706504776000,2024-01-29T05:06:16Z,60.9,TA120-T246191
1706504792000,2024-01-29T05:06:32Z,38.5,TA120-T246183
1706504794000,2024-01-29T05:06:34Z,33.5,TA120-T246174
1706504796000,2024-01-29T05:06:36Z,64.2,TA120-T246187
1706504827000,2024-01-29T05:07:07Z,73.3,TA120-T246184
1706504836000,2024-01-29T05:07:16Z,66.3,TA120-T246191
1706504852000,2024-01-29T05:07:32Z,38.7,TA120-T246183
1706504854000,2024-01-29T05:07:34Z,33.4,TA120-T246174
1706504856000,2024-01-29T05:07:36Z,64,TA120-T246187
1706504887000,2024-01-29T05:08:07Z,75.7,TA120-T246184
1706504896000,2024-01-29T05:08:16Z,67.9,TA120-T246191
1706504912000,2024-01-29T05:08:32Z,38.7,TA120-T246183
1706504914000,2024-01-29T05:08:34Z,33.5,TA120-T246174
1706504916000,2024-01-29T05:08:36Z,66.5,TA120-T246187
1706504947000,2024-01-29T05:09:07Z,74.8,TA120-T246184
1706504956000,2024-01-29T05:09:16Z,63,TA120-T246191
1706504972000,2024-01-29T05:09:32Z,38.7,TA120-T246183
1706504974000,2024-01-29T05:09:34Z,33.6,TA120-T246174
1706504976000,2024-01-29T05:09:36Z,72.9,TA120-T246187
1706505007000,2024-01-29T05:10:07Z,72.5,TA120-T246184
1706505016000,2024-01-29T05:10:16Z,59.8,TA120-T246191
1706505032000,2024-01-29T05:10:32Z,38.7,TA120-T246183
1706505034000,2024-01-29T05:10:34Z,33.9,TA120-T246174
1706505036000,2024-01-29T05:10:36Z,65.2,TA120-T246187
1706505067000,2024-01-29T05:11:07Z,73.7,TA120-T246184
1706505076000,2024-01-29T05:11:16Z,63.1,TA120-T246191
1706505092000,2024-01-29T05:11:32Z,38.3,TA120-T246183
1706505094000,2024-01-29T05:11:34Z,33.5,TA120-T246174
1706505096000,2024-01-29T05:11:36Z,71,TA120-T246187
1706505127000,2024-01-29T05:12:07Z,74.5,TA120-T246184
1706505136000,2024-01-29T05:12:16Z,54.1,TA120-T246191
1706505152000,2024-01-29T05:12:32Z,38.4,TA120-T246183
1706505154000,2024-01-29T05:12:34Z,33.8,TA120-T246174
1706505156000,2024-01-29T05:12:36Z,67.4,TA120-T246187
1706505187000,2024-01-29T05:13:07Z,69.3,TA120-T246184
1706505196000,2024-01-29T05:13:16Z,57.9,TA120-T246191
1706505212000,2024-01-29T05:13:32Z,38.5,TA120-T246183
1706505214000,2024-01-29T05:13:34Z,33.7,TA120-T246174
1706505216000,2024-01-29T05:13:36Z,79.3,TA120-T246187
1706505247000,2024-01-29T05:14:07Z,72.7,TA120-T246184
1706505256000,2024-01-29T05:14:16Z,56.8,TA120-T246191
1706505272000,2024-01-29T05:14:32Z,38.4,TA120-T246183
1706505274000,2024-01-29T05:14:34Z,33.7,TA120-T246174
1706505276000,2024-01-29T05:14:36Z,63,TA120-T246187
1706505307000,2024-01-29T05:15:07Z,71.6,TA120-T246184
1706505316000,2024-01-29T05:15:16Z,56.7,TA120-T246191
1706505332000,2024-01-29T05:15:32Z,38.2,TA120-T246183
1706505334000,2024-01-29T05:15:34Z,33.5,TA120-T246174
1706505336000,2024-01-29T05:15:36Z,74.7,TA120-T246187
1706505367000,2024-01-29T05:16:07Z,73.6,TA120-T246184
1706505376000,2024-01-29T05:16:16Z,59.9,TA120-T246191
1706505392000,2024-01-29T05:16:32Z,38.2,TA120-T246183
1706505394000,2024-01-29T05:16:34Z,33.5,TA120-T246174
1706505396000,2024-01-29T05:16:36Z,77.9,TA120-T246187
1706505427000,2024-01-29T05:17:07Z,77,TA120-T246184
1706505436000,2024-01-29T05:17:16Z,57.7,TA120-T246191
1706505452000,2024-01-29T05:17:32Z,38.3,TA120-T246183
1706505454000,2024-01-29T05:17:34Z,33.6,TA120-T246174
1706505456000,2024-01-29T05:17:36Z,68,TA120-T246187
1706505487000,2024-01-29T05:18:07Z,72.6,TA120-T246184
1706505496000,2024-01-29T05:18:16Z,55.2,TA120-T246191
1706505512000,2024-01-29T05:18:32Z,38.3,TA120-T246183
1706505514000,2024-01-29T05:18:34Z,33.7,TA120-T246174
1706505516000,2024-01-29T05:18:36Z,65.1,TA120-T246187
1706505547000,2024-01-29T05:19:07Z,73.3,TA120-T246184
1706505556000,2024-01-29T05:19:16Z,57.5,TA120-T246191
1706505572000,2024-01-29T05:19:32Z,38.3,TA120-T246183
1706505574000,2024-01-29T05:19:34Z,33.6,TA120-T246174
1706505576000,2024-01-29T05:19:36Z,69.3,TA120-T246187
1706505607000,2024-01-29T05:20:07Z,74,TA120-T246184
1706505616000,2024-01-29T05:20:16Z,54.6,TA120-T246191
1706505632000,2024-01-29T05:20:32Z,38.4,TA120-T246183
1706505634000,2024-01-29T05:20:34Z,33.9,TA120-T246174
1706505636000,2024-01-29T05:20:36Z,74.5,TA120-T246187
1706505667000,2024-01-29T05:21:07Z,73.9,TA120-T246184
1706505676000,2024-01-29T05:21:16Z,51.4,TA120-T246191
1706505692000,2024-01-29T05:21:32Z,38.4,TA120-T246183
1706505694000,2024-01-29T05:21:34Z,33.8,TA120-T246174
1706505696000,2024-01-29T05:21:36Z,71.1,TA120-T246187
1706505727000,2024-01-29T05:22:07Z,69,TA120-T246184
1706505736000,2024-01-29T05:22:16Z,53.8,TA120-T246191
1706505752000,2024-01-29T05:22:32Z,38.7,TA120-T246183
1706505754000,2024-01-29T05:22:34Z,34,TA120-T246174
1706505756000,2024-01-29T05:22:36Z,74,TA120-T246187
1706505787000,2024-01-29T05:23:07Z,73.5,TA120-T246184
1706505796000,2024-01-29T05:23:16Z,52.7,TA120-T246191
1706505812000,2024-01-29T05:23:32Z,38.5,TA120-T246183
1706505814000,2024-01-29T05:23:34Z,34.1,TA120-T246174
1706505816000,2024-01-29T05:23:36Z,66.5,TA120-T246187
1706505847000,2024-01-29T05:24:07Z,74.4,TA120-T246184
1706505856000,2024-01-29T05:24:16Z,55.2,TA120-T246191
1706505872000,2024-01-29T05:24:32Z,38.3,TA120-T246183
1706505874000,2024-01-29T05:24:34Z,33.6,TA120-T246174
1706505876000,2024-01-29T05:24:36Z,72.2,TA120-T246187
1706505907000,2024-01-29T05:25:07Z,67.6,TA120-T246184
1706505916000,2024-01-29T05:25:16Z,52.6,TA120-T246191
1706505932000,2024-01-29T05:25:32Z,38.7,TA120-T246183
1706505934000,2024-01-29T05:25:34Z,34.6,TA120-T246174
1706505936000,2024-01-29T05:25:36Z,69.3,TA120-T246187
1706505967000,2024-01-29T05:26:07Z,71.8,TA120-T246184
1706505976000,2024-01-29T05:26:16Z,57.9,TA120-T246191
1706505992000,2024-01-29T05:26:32Z,54.4,TA120-T246183
1706505994000,2024-01-29T05:26:34Z,46.4,TA120-T246174
1706505996000,2024-01-29T05:26:36Z,65.7,TA120-T246187
1706506027000,2024-01-29T05:27:07Z,73.2,TA120-T246184
1706506036000,2024-01-29T05:27:16Z,62.8,TA120-T246191
1706506052000,2024-01-29T05:27:32Z,52.8,TA120-T246183
1706506054000,2024-01-29T05:27:34Z,36.6,TA120-T246174
1706506056000,2024-01-29T05:27:36Z,69.5,TA120-T246187
1706506087000,2024-01-29T05:28:07Z,73.7,TA120-T246184
1706506096000,2024-01-29T05:28:16Z,66.3,TA120-T246191
1706506112000,2024-01-29T05:28:32Z,49.4,TA120-T246183
1706506114000,2024-01-29T05:28:34Z,35.3,TA120-T246174
1706506116000,2024-01-29T05:28:36Z,69.5,TA120-T246187
1706506147000,2024-01-29T05:29:07Z,70.4,TA120-T246184
1706506156000,2024-01-29T05:29:16Z,66.3,TA120-T246191
1706506172000,2024-01-29T05:29:32Z,57.8,TA120-T246183
1706506174000,2024-01-29T05:29:34Z,47.6,TA120-T246174
1706506176000,2024-01-29T05:29:36Z,67,TA120-T246187
1706506207000,2024-01-29T05:30:07Z,77,TA120-T246184
1706506216000,2024-01-29T05:30:16Z,64.6,TA120-T246191
1706506232000,2024-01-29T05:30:32Z,62.7,TA120-T246183
1706506234000,2024-01-29T05:30:34Z,42.9,TA120-T246174
1706506236000,2024-01-29T05:30:36Z,70.3,TA120-T246187
1706506267000,2024-01-29T05:31:07Z,72.6,TA120-T246184
1706506276000,2024-01-29T05:31:16Z,60.8,TA120-T246191
1706506292000,2024-01-29T05:31:32Z,64.6,TA120-T246183
1706506294000,2024-01-29T05:31:34Z,45.7,TA120-T246174
1706506296000,2024-01-29T05:31:36Z,74.5,TA120-T246187
1706506327000,2024-01-29T05:32:07Z,76.6,TA120-T246184
1706506336000,2024-01-29T05:32:16Z,58.1,TA120-T246191
1706506352000,2024-01-29T05:32:32Z,50.1,TA120-T246183
1706506354000,2024-01-29T05:32:34Z,36.4,TA120-T246174
1706506356000,2024-01-29T05:32:36Z,66.1,TA120-T246187
1706506387000,2024-01-29T05:33:07Z,75.6,TA120-T246184
1706506396000,2024-01-29T05:33:16Z,58.7,TA120-T246191
1706506412000,2024-01-29T05:33:32Z,56.5,TA120-T246183
1706506414000,2024-01-29T05:33:34Z,39.5,TA120-T246174
1706506416000,2024-01-29T05:33:36Z,75,TA120-T246187
1706506447000,2024-01-29T05:34:07Z,71.1,TA120-T246184
1706506456000,2024-01-29T05:34:16Z,58.7,TA120-T246191
1706506472000,2024-01-29T05:34:32Z,51.9,TA120-T246183
1706506474000,2024-01-29T05:34:34Z,34.9,TA120-T246174
1706506476000,2024-01-29T05:34:36Z,79.6,TA120-T246187
1706506507000,2024-01-29T05:35:07Z,74.5,TA120-T246184
1706506516000,2024-01-29T05:35:16Z,55,TA120-T246191
1706506532000,2024-01-29T05:35:32Z,51.6,TA120-T246183
1706506534000,2024-01-29T05:35:34Z,35.9,TA120-T246174
1706506536000,2024-01-29T05:35:36Z,79,TA120-T246187
1706506567000,2024-01-29T05:36:07Z,74.5,TA120-T246184
1706506576000,2024-01-29T05:36:16Z,55.1,TA120-T246191
1706506592000,2024-01-29T05:36:32Z,45.1,TA120-T246183
1706506594000,2024-01-29T05:36:34Z,34.6,TA120-T246174
1706506596000,2024-01-29T05:36:36Z,69.5,TA120-T246187
1706506627000,2024-01-29T05:37:07Z,74.1,TA120-T246184
1706506636000,2024-01-29T05:37:16Z,62.4,TA120-T246191
1706506652000,2024-01-29T05:37:32Z,46.7,TA120-T246183
1706506654000,2024-01-29T05:37:34Z,36.5,TA120-T246174
1706506656000,2024-01-29T05:37:36Z,77.9,TA120-T246187
1706506687000,2024-01-29T05:38:07Z,73.5,TA120-T246184
1706506696000,2024-01-29T05:38:16Z,60.4,TA120-T246191
1706506712000,2024-01-29T05:38:32Z,45.4,TA120-T246183
1706506714000,2024-01-29T05:38:34Z,37.6,TA120-T246174
1706506716000,2024-01-29T05:38:36Z,74.1,TA120-T246187
1706506747000,2024-01-29T05:39:07Z,75.2,TA120-T246184
1706506756000,2024-01-29T05:39:16Z,59.6,TA120-T246191
1706506772000,2024-01-29T05:39:32Z,44.4,TA120-T246183
1706506774000,2024-01-29T05:39:34Z,37.6,TA120-T246174
