time,readable_time,dBA,dev-id
1694145932000,2023-09-08T04:05:32Z,53.8,TA120-T246191
1694145932000,2023-09-08T04:05:32Z,44.1,TA120-T246183
1694145957000,2023-09-08T04:05:57Z,73.2,TA120-T246184
1694145989000,2023-09-08T04:06:29Z,59.5,TA120-T246187
1694145992000,2023-09-08T04:06:32Z,52.6,TA120-T246191
1694145992000,2023-09-08T04:06:32Z,44,TA120-T246183
1694146017000,2023-09-08T04:06:57Z,69.6,TA120-T246184
1694146049000,2023-09-08T04:07:29Z,58.6,TA120-T246187
1694146052000,2023-09-08T04:07:32Z,53.9,TA120-T246191
1694146052000,2023-09-08T04:07:32Z,44.1,TA120-T246183
1694146077000,2023-09-08T04:07:57Z,70.3,TA120-T246184
1694146109000,2023-09-08T04:08:29Z,59.2,TA120-T246187
1694146112000,2023-09-08T04:08:32Z,60.6,TA120-T246191
1694146112000,2023-09-08T04:08:32Z,44.1,TA120-T246183
1694146137000,2023-09-08T04:08:57Z,70.2,TA120-T246184
1694146169000,2023-09-08T04:09:29Z,58.3,TA120-T246187
1694146172000,2023-09-08T04:09:32Z,56.1,TA120-T246191
1694146172000,2023-09-08T04:09:32Z,44,TA120-T246183
1694146197000,2023-09-08T04:09:57Z,69.1,TA120-T246184
1694146229000,2023-09-08T04:10:29Z,59.3,TA120-T246187
1694146232000,2023-09-08T04:10:32Z,56,TA120-T246191
1694146232000,2023-09-08T04:10:32Z,44,TA120-T246183
1694146257000,2023-09-08T04:10:57Z,72.6,TA120-T246184
1694146289000,2023-09-08T04:11:29Z,58.5,TA120-T246187
1694146292000,2023-09-08T04:11:32Z,55.3,TA120-T246191
1694146292000,2023-09-08T04:11:32Z,44,TA120-T246183
1694146317000,2023-09-08T04:11:57Z,73.4,TA120-T246184
1694146349000,2023-09-08T04:12:29Z,60.4,TA120-T246187
1694146352000,2023-09-08T04:12:32Z,53.8,TA120-T246191
1694146352000,2023-09-08T04:12:32Z,44,TA120-T246183
1694146377000,2023-09-08T04:12:57Z,73.9,TA120-T246184
1694146409000,2023-09-08T04:13:29Z,59.7,TA120-T246187
1694146412000,2023-09-08T04:13:32Z,58.8,TA120-T246191
1694146412000,2023-09-08T04:13:32Z,44,TA120-T246183
1694146437000,2023-09-08T04:13:57Z,77.4,TA120-T246184
1694146469000,2023-09-08T04:14:29Z,58.8,TA120-T246187
1694146472000,2023-09-08T04:14:32Z,53,TA120-T246191
1694146472000,2023-09-08T04:14:32Z,44,TA120-T246183
1694146497000,2023-09-08T04:14:57Z,73.4,TA120-T246184
1694146529000,2023-09-08T04:15:29Z,60,TA120-T246187
1694146532000,2023-09-08T04:15:32Z,57.3,TA120-T246191
1694146532000,2023-09-08T04:15:32Z,44,TA120-T246183
1694146557000,2023-09-08T04:15:57Z,75.2,TA120-T246184
1694146589000,2023-09-08T04:16:29Z,59.5,TA120-T246187
1694146592000,2023-09-08T04:16:32Z,54.1,TA120-T246191
1694146592000,2023-09-08T04:16:32Z,44,TA120-T246183
1694146617000,2023-09-08T04:16:57Z,71.3,TA120-T246184
1694146649000,2023-09-08T04:17:29Z,60.2,TA120-T246187
1694146652000,2023-09-08T04:17:32Z,56.9,TA120-T246191
1694146652000,2023-09-08T04:17:32Z,44.1,TA120-T246183
1694146677000,2023-09-08T04:17:57Z,72.2,TA120-T246184
1694146709000,2023-09-08T04:18:29Z,59.8,TA120-T246187
1694146712000,2023-09-08T04:18:32Z,56.2,TA120-T246191
1694146712000,2023-09-08T04:18:32Z,44,TA120-T246183
1694146737000,2023-09-08T04:18:57Z,67.1,TA120-T246184
1694146769000,2023-09-08T04:19:29Z,60,TA120-T246187
1694146772000,2023-09-08T04:19:32Z,58.5,TA120-T246191
1694146772000,2023-09-08T04:19:32Z,43.9,TA120-T246183
1694146797000,2023-09-08T04:19:57Z,74.4,TA120-T246184
1694146829000,2023-09-08T04:20:29Z,60.5,TA120-T246187
1694146832000,2023-09-08T04:20:32Z,58.6,TA120-T246191
1694146832000,2023-09-08T04:20:32Z,43.9,TA120-T246183
1694146857000,2023-09-08T04:20:57Z,74.3,TA120-T246184
1694146889000,2023-09-08T04:21:29Z,61.6,TA120-T246187
1694146892000,2023-09-08T04:21:32Z,55.7,TA120-T246191
1694146892000,2023-09-08T04:21:32Z,44,TA120-T246183
1694146917000,2023-09-08T04:21:57Z,71.9,TA120-T246184
1694146949000,2023-09-08T04:22:29Z,59.6,TA120-T246187
1694146952000,2023-09-08T04:22:32Z,53.5,TA120-T246191
1694146952000,2023-09-08T04:22:32Z,44,TA120-T246183
1694146977000,2023-09-08T04:22:57Z,74.2,TA120-T246184
1694147009000,2023-09-08T04:23:29Z,60.8,TA120-T246187
1694147012000,2023-09-08T04:23:32Z,57.6,TA120-T246191
1694147012000,2023-09-08T04:23:32Z,44,TA120-T246183
1694147037000,2023-09-08T04:23:57Z,74.6,TA120-T246184
1694147069000,2023-09-08T04:24:29Z,59.9,TA120-T246187
1694147072000,2023-09-08T04:24:32Z,54.9,TA120-T246191
1694147072000,2023-09-08T04:24:32Z,44,TA120-T246183
1694147097000,2023-09-08T04:24:57Z,71.1,TA120-T246184
1694147129000,2023-09-08T04:25:29Z,59.8,TA120-T246187
1694147132000,2023-09-08T04:25:32Z,55.3,TA120-T246191
1694147132000,2023-09-08T04:25:32Z,44,TA120-T246183
1694147157000,2023-09-08T04:25:57Z,75.4,TA120-T246184
1694147189000,2023-09-08T04:26:29Z,60.4,TA120-T246187
1694147192000,2023-09-08T04:26:32Z,54.3,TA120-T246191
1694147192000,2023-09-08T04:26:32Z,44.1,TA120-T246183
1694147217000,2023-09-08T04:26:57Z,73.2,TA120-T246184
1694147249000,2023-09-08T04:27:29Z,60.8,TA120-T246187
1694147252000,2023-09-08T04:27:32Z,55.7,TA120-T246191
1694147252000,2023-09-08T04:27:32Z,44,TA120-T246183
1694147277000,2023-09-08T04:27:57Z,66.5,TA120-T246184
1694147309000,2023-09-08T04:28:29Z,60.9,TA120-T246187
1694147312000,2023-09-08T04:28:32Z,54.7,TA120-T246191
1694147312000,2023-09-08T04:28:32Z,43.9,TA120-T246183
1694147337000,2023-09-08T04:28:57Z,74.7,TA120-T246184
1694147369000,2023-09-08T04:29:29Z,62.2,TA120-T246187
1694147372000,2023-09-08T04:29:32Z,54.5,TA120-T246191
1694147372000,2023-09-08T04:29:32Z,44,TA120-T246183
1694147397000,2023-09-08T04:29:57Z,72.5,TA120-T246184
1694147429000,2023-09-08T04:30:29Z,61.3,TA120-T246187
1694147432000,2023-09-08T04:30:32Z,61.6,TA120-T246191
1694147432000,2023-09-08T04:30:32Z,44.1,TA120-T246183
1694147457000,2023-09-08T04:30:57Z,70.3,TA120-T246184
1694147489000,2023-09-08T04:31:29Z,63.8,TA120-T246187
1694147492000,2023-09-08T04:31:32Z,57.2,TA120-T246191
1694147492000,2023-09-08T04:31:32Z,44.1,TA120-T246183
1694147517000,2023-09-08T04:31:57Z,75.3,TA120-T246184
1694147549000,2023-09-08T04:32:29Z,61.4,TA120-T246187
1694147552000,2023-09-08T04:32:32Z,58.8,TA120-T246191
1694147552000,2023-09-08T04:32:32Z,44.1,TA120-T246183
1694147577000,2023-09-08T04:32:57Z,73.6,TA120-T246184
1694147609000,2023-09-08T04:33:29Z,62,TA120-T246187
1694147612000,2023-09-08T04:33:32Z,62.5,TA120-T246191
1694147612000,2023-09-08T04:33:32Z,44,TA120-T246183
1694147637000,2023-09-08T04:33:57Z,71.2,TA120-T246184
1694147669000,2023-09-08T04:34:29Z,62.1,TA120-T246187
1694147672000,2023-09-08T04:34:32Z,61.9,TA120-T246191
1694147672000,2023-09-08T04:34:32Z,44,TA120-T246183
1694147697000,2023-09-08T04:34:57Z,73.5,TA120-T246184
1694147729000,2023-09-08T04:35:29Z,61.3,TA120-T246187
1694147732000,2023-09-08T04:35:32Z,59.5,TA120-T246191
1694147732000,2023-09-08T04:35:32Z,44.4,TA120-T246183
1694147757000,2023-09-08T04:35:57Z,75.1,TA120-T246184
1694147789000,2023-09-08T04:36:29Z,61.8,TA120-T246187
1694147792000,2023-09-08T04:36:32Z,59.2,TA120-T246191
1694147792000,2023-09-08T04:36:32Z,44.3,TA120-T246183
1694147817000,2023-09-08T04:36:57Z,69.5,TA120-T246184
1694147849000,2023-09-08T04:37:29Z,60.8,TA120-T246187
1694147852000,2023-09-08T04:37:32Z,58.7,TA120-T246191
1694147852000,2023-09-08T04:37:32Z,44,TA120-T246183
1694147877000,2023-09-08T04:37:57Z,73.3,TA120-T246184
1694147909000,2023-09-08T04:38:29Z,61.5,TA120-T246187
1694147912000,2023-09-08T04:38:32Z,60.4,TA120-T246191
1694147912000,2023-09-08T04:38:32Z,44.3,TA120-T246183
1694147937000,2023-09-08T04:38:57Z,73,TA120-T246184
1694147969000,2023-09-08T04:39:29Z,61.7,TA120-T246187
1694147972000,2023-09-08T04:39:32Z,59.5,TA120-T246191
1694147972000,2023-09-08T04:39:32Z,44.1,TA120-T246183
1694147997000,2023-09-08T04:39:57Z,70.7,TA120-T246184
1694148029000,2023-09-08T04:40:29Z,63.4,TA120-T246187
1694148032000,2023-09-08T04:40:32Z,60,TA120-T246191
1694148032000,2023-09-08T04:40:32Z,44,TA120-T246183
1694148057000,2023-09-08T04:40:57Z,74.3,TA120-T246184
1694148089000,2023-09-08T04:41:29Z,61.2,TA120-T246187
1694148092000,2023-09-08T04:41:32Z,59.5,TA120-T246191
1694148092000,2023-09-08T04:41:32Z,44.1,TA120-T246183
1694148117000,2023-09-08T04:41:57Z,72.2,TA120-T246184
1694148149000,2023-09-08T04:42:29Z,62.6,TA120-T246187
1694148152000,2023-09-08T04:42:32Z,58.5,TA120-T246191
1694148152000,2023-09-08T04:42:32Z,44,TA120-T246183
1694148177000,2023-09-08T04:42:57Z,72.2,TA120-T246184
1694148209000,2023-09-08T04:43:29Z,63.4,TA120-T246187
1694148212000,2023-09-08T04:43:32Z,57.5,TA120-T246191
1694148212000,2023-09-08T04:43:32Z,44,TA120-T246183
1694148237000,2023-09-08T04:43:57Z,73.6,TA120-T246184
1694148269000,2023-09-08T04:44:29Z,61.6,TA120-T246187
1694148272000,2023-09-08T04:44:32Z,56.4,TA120-T246191
1694148272000,2023-09-08T04:44:32Z,44,TA120-T246183
1694148297000,2023-09-08T04:44:57Z,72.2,TA120-T246184
1694148329000,2023-09-08T04:45:29Z,62,TA120-T246187
1694148332000,2023-09-08T04:45:32Z,56.5,TA120-T246191
1694148332000,2023-09-08T04:45:32Z,44,TA120-T246183
1694148357000,2023-09-08T04:45:57Z,69.9,TA120-T246184
1694148389000,2023-09-08T04:46:29Z,61.2,TA120-T246187
1694148392000,2023-09-08T04:46:32Z,56,TA120-T246191
1694148392000,2023-09-08T04:46:32Z,44,TA120-T246183
1694148417000,2023-09-08T04:46:57Z,74.5,TA120-T246184
1694148449000,2023-09-08T04:47:29Z,62.1,TA120-T246187
1694148452000,2023-09-08T04:47:32Z,59,TA120-T246191
1694148452000,2023-09-08T04:47:32Z,44,TA120-T246183
1694148477000,2023-09-08T04:47:57Z,72.9,TA120-T246184
1694148509000,2023-09-08T04:48:29Z,60.9,TA120-T246187
1694148512000,2023-09-08T04:48:32Z,60,TA120-T246191
1694148512000,2023-09-08T04:48:32Z,44.3,TA120-T246183
1694148537000,2023-09-08T04:48:57Z,70.7,TA120-T246184
1694148569000,2023-09-08T04:49:29Z,61.8,TA120-T246187
1694148572000,2023-09-08T04:49:32Z,52.1,TA120-T246191
1694148572000,2023-09-08T04:49:32Z,44.6,TA120-T246183
1694148597000,2023-09-08T04:49:57Z,71.4,TA120-T246184
1694148629000,2023-09-08T04:50:29Z,63.3,TA120-T246187
1694148632000,2023-09-08T04:50:32Z,57.3,TA120-T246191
1694148632000,2023-09-08T04:50:32Z,44.4,TA120-T246183
1694148657000,2023-09-08T04:50:57Z,75.1,TA120-T246184
1694148689000,2023-09-08T04:51:29Z,63.1,TA120-T246187
1694148692000,2023-09-08T04:51:32Z,55.2,TA120-T246191
1694148692000,2023-09-08T04:51:32Z,44,TA120-T246183
1694148717000,2023-09-08T04:51:57Z,71.9,TA120-T246184
1694148749000,2023-09-08T04:52:29Z,63.1,TA120-T246187
1694148752000,2023-09-08T04:52:32Z,56.4,TA120-T246191
1694148752000,2023-09-08T04:52:32Z,44.1,TA120-T246183
1694148777000,2023-09-08T04:52:57Z,75,TA120-T246184
1694148809000,2023-09-08T04:53:29Z,62.2,TA120-T246187
1694148812000,2023-09-08T04:53:32Z,54.2,TA120-T246191
1694148812000,2023-09-08T04:53:32Z,45.1,TA120-T246183
1694148837000,2023-09-08T04:53:57Z,72.8,TA120-T246184
1694148869000,2023-09-08T04:54:29Z,61.2,TA120-T246187
1694148872000,2023-09-08T04:54:32Z,56.9,TA120-T246191
1694148872000,2023-09-08T04:54:32Z,44.1,TA120-T246183
1694148897000,2023-09-08T04:54:57Z,71.4,TA120-T246184
1694148929000,2023-09-08T04:55:29Z,62.5,TA120-T246187
1694148932000,2023-09-08T04:55:32Z,55.8,TA120-T246191
1694148932000,2023-09-08T04:55:32Z,44.1,TA120-T246183
1694148957000,2023-09-08T04:55:57Z,72.4,TA120-T246184
1694148989000,2023-09-08T04:56:29Z,62.4,TA120-T246187
1694148992000,2023-09-08T04:56:32Z,55.9,TA120-T246191
1694148992000,2023-09-08T04:56:32Z,44,TA120-T246183
1694149017000,2023-09-08T04:56:57Z,74.6,TA120-T246184
1694149049000,2023-09-08T04:57:29Z,63.8,TA120-T246187
1694149052000,2023-09-08T04:57:32Z,58.2,TA120-T246191
1694149052000,2023-09-08T04:57:32Z,44,TA120-T246183
1694149077000,2023-09-08T04:57:57Z,73.5,TA120-T246184
1694149109000,2023-09-08T04:58:29Z,64.1,TA120-T246187
1694149112000,2023-09-08T04:58:32Z,56.5,TA120-T246191
1694149112000,2023-09-08T04:58:32Z,44,TA120-T246183
1694149137000,2023-09-08T04:58:57Z,73.4,TA120-T246184
1694149169000,2023-09-08T04:59:29Z,61.9,TA120-T246187
1694149172000,2023-09-08T04:59:32Z,60.6,TA120-T246191
1694149172000,2023-09-08T04:59:32Z,43.9,TA120-T246183
1694149197000,2023-09-08T04:59:57Z,73.8,TA120-T246184
1694149229000,2023-09-08T05:00:29Z,61.6,TA120-T246187
1694149232000,2023-09-08T05:00:32Z,55.7,TA120-T246191
1694149232000,2023-09-08T05:00:32Z,44,TA120-T246183
1694149257000,2023-09-08T05:00:57Z,69.7,TA120-T246184
1694149289000,2023-09-08T05:01:29Z,61.2,TA120-T246187
1694149292000,2023-09-08T05:01:32Z,58.9,TA120-T246191
1694149292000,2023-09-08T05:01:32Z,44,TA120-T246183
1694149317000,2023-09-08T05:01:57Z,75.7,TA120-T246184
1694149349000,2023-09-08T05:02:29Z,62.3,TA120-T246187
1694149352000,2023-09-08T05:02:32Z,61.3,TA120-T246191
1694149352000,2023-09-08T05:02:32Z,44,TA120-T246183
1694149377000,2023-09-08T05:02:57Z,73.9,TA120-T246184
1694149409000,2023-09-08T05:03:29Z,60.8,TA120-T246187
1694149412000,2023-09-08T05:03:32Z,55.2,TA120-T246191
1694149412000,2023-09-08T05:03:32Z,43.9,TA120-T246183
1694149437000,2023-09-08T05:03:57Z,69.5,TA120-T246184
1694149469000,2023-09-08T05:04:29Z,62,TA120-T246187
1694149472000,2023-09-08T05:04:32Z,52.4,TA120-T246191
1694149472000,2023-09-08T05:04:32Z,44.3,TA120-T246183
1694149497000,2023-09-08T05:04:57Z,73.7,TA120-T246184
1694149529000,2023-09-08T05:05:29Z,63.5,TA120-T246187
1694149532000,2023-09-08T05:05:32Z,57.2,TA120-T246191
1694149532000,2023-09-08T05:05:32Z,43.9,TA120-T246183
1694149557000,2023-09-08T05:05:57Z,72.8,TA120-T246184
1694149589000,2023-09-08T05:06:29Z,61.5,TA120-T246187
1694149592000,2023-09-08T05:06:32Z,56.2,TA120-T246191
1694149592000,2023-09-08T05:06:32Z,44,TA120-T246183
1694149617000,2023-09-08T05:06:57Z,72.1,TA120-T246184
1694149649000,2023-09-08T05:07:29Z,63.1,TA120-T246187
1694149652000,2023-09-08T05:07:32Z,55.7,TA120-T246191
1694149652000,2023-09-08T05:07:32Z,44.1,TA120-T246183
1694149677000,2023-09-08T05:07:57Z,74.3,TA120-T246184
1694149709000,2023-09-08T05:08:29Z,62.1,TA120-T246187
1694149712000,2023-09-08T05:08:32Z,56.1,TA120-T246191
1694149712000,2023-09-08T05:08:32Z,44,TA120-T246183
1694149737000,2023-09-08T05:08:57Z,73.3,TA120-T246184
1694149769000,2023-09-08T05:09:29Z,63,TA120-T246187
1694149772000,2023-09-08T05:09:32Z,56.7,TA120-T246191
1694149772000,2023-09-08T05:09:32Z,43.9,TA120-T246183
1694149797000,2023-09-08T05:09:57Z,66.8,TA120-T246184
1694149829000,2023-09-08T05:10:29Z,63.4,TA120-T246187
1694149832000,2023-09-08T05:10:32Z,56.2,TA120-T246191
1694149832000,2023-09-08T05:10:32Z,43.9,TA120-T246183
1694149857000,2023-09-08T05:10:57Z,75.8,TA120-T246184
1694149889000,2023-09-08T05:11:29Z,63,TA120-T246187
1694149892000,2023-09-08T05:11:32Z,58.8,TA120-T246191
1694149892000,2023-09-08T05:11:32Z,43.9,TA120-T246183
1694149917000,2023-09-08T05:11:57Z,74.1,TA120-T246184
1694149949000,2023-09-08T05:12:29Z,63.1,TA120-T246187
1694149952000,2023-09-08T05:12:32Z,55.2,TA120-T246191
1694149952000,2023-09-08T05:12:32Z,44,TA120-T246183
1694149977000,2023-09-08T05:12:57Z,73.1,TA120-T246184
1694150009000,2023-09-08T05:13:29Z,63.6,TA120-T246187
1694150012000,2023-09-08T05:13:32Z,55.2,TA120-T246191
1694150012000,2023-09-08T05:13:32Z,44,TA120-T246183
1694150037000,2023-09-08T05:13:57Z,69.4,TA120-T246184
1694150069000,2023-09-08T05:14:29Z,62.6,TA120-T246187
1694150072000,2023-09-08T05:14:32Z,57.3,TA120-T246191
1694150072000,2023-09-08T05:14:32Z,44,TA120-T246183
1694150097000,2023-09-08T05:14:57Z,73.7,TA120-T246184
1694150129000,2023-09-08T05:15:29Z,63.4,TA120-T246187
1694150132000,2023-09-08T05:15:32Z,59.7,TA120-T246191
1694150132000,2023-09-08T05:15:32Z,44,TA120-T246183
1694150157000,2023-09-08T05:15:57Z,69.9,TA120-T246184
1694150189000,2023-09-08T05:16:29Z,63.3,TA120-T246187
1694150192000,2023-09-08T05:16:32Z,58,TA120-T246191
1694150192000,2023-09-08T05:16:32Z,44,TA120-T246183
1694150217000,2023-09-08T05:16:57Z,76.1,TA120-T246184
1694150249000,2023-09-08T05:17:29Z,62.9,TA120-T246187
1694150252000,2023-09-08T05:17:32Z,58.4,TA120-T246191
1694150252000,2023-09-08T05:17:32Z,44.1,TA120-T246183
1694150277000,2023-09-08T05:17:57Z,71.8,TA120-T246184
1694150309000,2023-09-08T05:18:29Z,61.2,TA120-T246187
1694150312000,2023-09-08T05:18:32Z,55.3,TA120-T246191
1694150312000,2023-09-08T05:18:32Z,44,TA120-T246183
1694150337000,2023-09-08T05:18:57Z,72,TA120-T246184
1694150369000,2023-09-08T05:19:29Z,63.1,TA120-T246187
1694150372000,2023-09-08T05:19:32Z,55,TA120-T246191
1694150372000,2023-09-08T05:19:32Z,43.9,TA120-T246183
1694150397000,2023-09-08T05:19:57Z,74.2,TA120-T246184
1694150429000,2023-09-08T05:20:29Z,62,TA120-T246187
1694150432000,2023-09-08T05:20:32Z,58.2,TA120-T246191
1694150432000,2023-09-08T05:20:32Z,50.9,TA120-T246183
1694150457000,2023-09-08T05:20:57Z,73,TA120-T246184
1694150489000,2023-09-08T05:21:29Z,62,TA120-T246187
1694150492000,2023-09-08T05:21:32Z,57.3,TA120-T246191
1694150492000,2023-09-08T05:21:32Z,45.3,TA120-T246183
1694150517000,2023-09-08T05:21:57Z,70.2,TA120-T246184
1694150549000,2023-09-08T05:22:29Z,63.2,TA120-T246187
1694150552000,2023-09-08T05:22:32Z,54.6,TA120-T246191
1694150552000,2023-09-08T05:22:32Z,51.7,TA120-T246183
1694150577000,2023-09-08T05:22:57Z,73.7,TA120-T246184
1694150609000,2023-09-08T05:23:29Z,62.6,TA120-T246187
1694150612000,2023-09-08T05:23:32Z,57.3,TA120-T246191
1694150612000,2023-09-08T05:23:32Z,65.8,TA120-T246183
1694150637000,2023-09-08T05:23:57Z,74,TA120-T246184
1694150669000,2023-09-08T05:24:29Z,62.9,TA120-T246187
1694150672000,2023-09-08T05:24:32Z,54.4,TA120-T246191
1694150672000,2023-09-08T05:24:32Z,65.9,TA120-T246183
1694150697000,2023-09-08T05:24:57Z,68.8,TA120-T246184
1694150729000,2023-09-08T05:25:29Z,63.2,TA120-T246187
1694150732000,2023-09-08T05:25:32Z,52.4,TA120-T246191
1694150732000,2023-09-08T05:25:32Z,62.4,TA120-T246183
1694150757000,2023-09-08T05:25:57Z,73.3,TA120-T246184
1694150789000,2023-09-08T05:26:29Z,63.3,TA120-T246187
1694150792000,2023-09-08T05:26:32Z,57.1,TA120-T246191
1694150792000,2023-09-08T05:26:32Z,46,TA120-T246183
1694150817000,2023-09-08T05:26:57Z,76.3,TA120-T246184
1694150849000,2023-09-08T05:27:29Z,62.6,TA120-T246187
1694150852000,2023-09-08T05:27:32Z,54.2,TA120-T246191
1694150852000,2023-09-08T05:27:32Z,44.6,TA120-T246183
1694150877000,2023-09-08T05:27:57Z,70,TA120-T246184
1694150909000,2023-09-08T05:28:29Z,63,TA120-T246187
1694150912000,2023-09-08T05:28:32Z,51.3,TA120-T246191
1694150912000,2023-09-08T05:28:32Z,44.5,TA120-T246183
1694150937000,2023-09-08T05:28:57Z,74.5,TA120-T246184
1694150969000,2023-09-08T05:29:29Z,62.4,TA120-T246187
1694150972000,2023-09-08T05:29:32Z,57.8,TA120-T246191
1694150972000,2023-09-08T05:29:32Z,51.8,TA120-T246183
1694150997000,2023-09-08T05:29:57Z,74,TA120-T246184
1694151029000,2023-09-08T05:30:29Z,63.8,TA120-T246187
1694151032000,2023-09-08T05:30:32Z,59.3,TA120-T246191
1694151032000,2023-09-08T05:30:32Z,52.7,TA120-T246183
1694151057000,2023-09-08T05:30:57Z,71.2,TA120-T246184
1694151089000,2023-09-08T05:31:29Z,61.8,TA120-T246187
1694151092000,2023-09-08T05:31:32Z,53.2,TA120-T246191
1694151092000,2023-09-08T05:31:32Z,54.1,TA120-T246183
1694151117000,2023-09-08T05:31:57Z,72.4,TA120-T246184
1694151149000,2023-09-08T05:32:29Z,62.2,TA120-T246187
1694151152000,2023-09-08T05:32:32Z,57.5,TA120-T246191
1694151152000,2023-09-08T05:32:32Z,49.4,TA120-T246183
1694151177000,2023-09-08T05:32:57Z,75.2,TA120-T246184
1694151209000,2023-09-08T05:33:29Z,63.8,TA120-T246187
1694151212000,2023-09-08T05:33:32Z,57.4,TA120-T246191
1694151212000,2023-09-08T05:33:32Z,51.2,TA120-T246183
1694151237000,2023-09-08T05:33:57Z,69.7,TA120-T246184
1694151269000,2023-09-08T05:34:29Z,63.4,TA120-T246187
1694151272000,2023-09-08T05:34:32Z,57.1,TA120-T246191
1694151272000,2023-09-08T05:34:32Z,51.1,TA120-T246183
1694151297000,2023-09-08T05:34:57Z,76.2,TA120-T246184
1694151329000,2023-09-08T05:35:29Z,62.3,TA120-T246187
1694151332000,2023-09-08T05:35:32Z,56.8,TA120-T246191
1694151332000,2023-09-08T05:35:32Z,45.2,TA120-T246183
1694151357000,2023-09-08T05:35:57Z,74.4,TA120-T246184
1694151389000,2023-09-08T05:36:29Z,61.9,TA120-T246187
1694151392000,2023-09-08T05:36:32Z,56.8,TA120-T246191
1694151392000,2023-09-08T05:36:32Z,49.7,TA120-T246183
1694151417000,2023-09-08T05:36:57Z,69.6,TA120-T246184
1694151449000,2023-09-08T05:37:29Z,62.7,TA120-T246187
1694151452000,2023-09-08T05:37:32Z,58.4,TA120-T246191
1694151452000,2023-09-08T05:37:32Z,47.3,TA120-T246183
1694151477000,2023-09-08T05:37:57Z,74.2,TA120-T246184
1694151509000,2023-09-08T05:38:29Z,60.4,TA120-T246187
1694151512000,2023-09-08T05:38:32Z,60.8,TA120-T246191
1694151512000,2023-09-08T05:38:32Z,45.5,TA120-T246183
1694151537000,2023-09-08T05:38:57Z,74.4,TA120-T246184
1694151569000,2023-09-08T05:39:29Z,62.6,TA120-T246187
1694151572000,2023-09-08T05:39:32Z,57.1,TA120-T246191
1694151572000,2023-09-08T05:39:32Z,49.3,TA120-T246183
1694151597000,2023-09-08T05:39:57Z,71.8,TA120-T246184
1694151629000,2023-09-08T05:40:29Z,61.9,TA120-T246187
1694151632000,2023-09-08T05:40:32Z,58,TA120-T246191
1694151632000,2023-09-08T05:40:32Z,44.2,TA120-T246183
1694151657000,2023-09-08T05:40:57Z,74.8,TA120-T246184
1694151689000,2023-09-08T05:41:29Z,61.7,TA120-T246187
1694151692000,2023-09-08T05:41:32Z,60,TA120-T246191
1694151692000,2023-09-08T05:41:32Z,45,TA120-T246183
1694151717000,2023-09-08T05:41:57Z,75,TA120-T246184
1694151749000,2023-09-08T05:42:29Z,61.2,TA120-T246187
1694151752000,2023-09-08T05:42:32Z,58.3,TA120-T246191
1694151752000,2023-09-08T05:42:32Z,54,TA120-T246183
1694151777000,2023-09-08T05:42:57Z,71.3,TA120-T246184
1694151809000,2023-09-08T05:43:29Z,62.6,TA120-T246187
1694151812000,2023-09-08T05:43:32Z,57.1,TA120-T246191
1694151812000,2023-09-08T05:43:32Z,50.9,TA120-T246183
1694151837000,2023-09-08T05:43:57Z,73.9,TA120-T246184
1694151869000,2023-09-08T05:44:29Z,60.5,TA120-T246187
1694151872000,2023-09-08T05:44:32Z,59,TA120-T246191
1694151872000,2023-09-08T05:44:32Z,50.1,TA120-T246183
1694151897000,2023-09-08T05:44:57Z,70.7,TA120-T246184
1694151929000,2023-09-08T05:45:29Z,61.3,TA120-T246187
1694151932000,2023-09-08T05:45:32Z,57.3,TA120-T246191
1694151932000,2023-09-08T05:45:32Z,48.5,TA120-T246183
1694151957000,2023-09-08T05:45:57Z,68.8,TA120-T246184
1694151989000,2023-09-08T05:46:29Z,61.2,TA120-T246187
1694151992000,2023-09-08T05:46:32Z,56.8,TA120-T246191
1694151992000,2023-09-08T05:46:32Z,44,TA120-T246183
1694152017000,2023-09-08T05:46:57Z,73.4,TA120-T246184
1694152049000,2023-09-08T05:47:29Z,62.2,TA120-T246187
1694152052000,2023-09-08T05:47:32Z,68.5,TA120-T246191
1694152052000,2023-09-08T05:47:32Z,44.2,TA120-T246183
1694152077000,2023-09-08T05:47:57Z,74.4,TA120-T246184
1694152109000,2023-09-08T05:48:29Z,62.7,TA120-T246187
1694152112000,2023-09-08T05:48:32Z,65.6,TA120-T246191
1694152112000,2023-09-08T05:48:32Z,45.3,TA120-T246183
1694152137000,2023-09-08T05:48:57Z,73.8,TA120-T246184
1694152169000,2023-09-08T05:49:29Z,61.8,TA120-T246187
1694152172000,2023-09-08T05:49:32Z,64.6,TA120-T246191
1694152172000,2023-09-08T05:49:32Z,46.6,TA120-T246183
1694152197000,2023-09-08T05:49:57Z,74.7,TA120-T246184
1694152229000,2023-09-08T05:50:29Z,62.6,TA120-T246187
1694152232000,2023-09-08T05:50:32Z,62.7,TA120-T246191
1694152232000,2023-09-08T05:50:32Z,65.8,TA120-T246183
1694152257000,2023-09-08T05:50:57Z,73.1,TA120-T246184
1694152289000,2023-09-08T05:51:29Z,60.6,TA120-T246187
1694152292000,2023-09-08T05:51:32Z,59.5,TA120-T246191
1694152292000,2023-09-08T05:51:32Z,45.4,TA120-T246183
1694152317000,2023-09-08T05:51:57Z,72.1,TA120-T246184
1694152349000,2023-09-08T05:52:29Z,63.1,TA120-T246187
