time,readable_time,dBA,dev-id
1707794888000,2024-02-13T03:28:08Z,42.9,TA120-T246183
1707794889000,2024-02-13T03:28:09Z,31.2,TA120-T246174
1707794889000,2024-02-13T03:28:09Z,35.8,TA120-T246183
1707794890000,2024-02-13T03:28:10Z,31.1,TA120-T246174
1707794890000,2024-02-13T03:28:10Z,33.2,TA120-T246183
1707794891000,2024-02-13T03:28:11Z,31.3,TA120-T246174
1707794891000,2024-02-13T03:28:11Z,34.5,TA120-T246183
1707794892000,2024-02-13T03:28:12Z,31.3,TA120-T246174
1707794892000,2024-02-13T03:28:12Z,34.4,TA120-T246183
1707794893000,2024-02-13T03:28:13Z,31.3,TA120-T246174
1707794893000,2024-02-13T03:28:13Z,33.6,TA120-T246183
1707794894000,2024-02-13T03:28:14Z,31.3,TA120-T246174
1707794894000,2024-02-13T03:28:14Z,34.5,TA120-T246183
1707794895000,2024-02-13T03:28:15Z,31.5,TA120-T246174
1707794895000,2024-02-13T03:28:15Z,34.5,TA120-T246183
1707794896000,2024-02-13T03:28:16Z,31.3,TA120-T246174
1707794896000,2024-02-13T03:28:16Z,33.4,TA120-T246183
1707794897000,2024-02-13T03:28:17Z,31.3,TA120-T246174
1707794897000,2024-02-13T03:28:17Z,34.7,TA120-T246183
1707794898000,2024-02-13T03:28:18Z,31.5,TA120-T246174
1707794898000,2024-02-13T03:28:18Z,34.6,TA120-T246183
1707794899000,2024-02-13T03:28:19Z,32.2,TA120-T246174
1707794899000,2024-02-13T03:28:19Z,34.9,TA120-T246183
1707794900000,2024-02-13T03:28:20Z,32.8,TA120-T246174
1707794900000,2024-02-13T03:28:20Z,41.4,TA120-T246183
1707794901000,2024-02-13T03:28:21Z,32.6,TA120-T246174
1707794901000,2024-02-13T03:28:21Z,35.1,TA120-T246183
1707794902000,2024-02-13T03:28:22Z,31.8,TA120-T246174
1707794902000,2024-02-13T03:28:22Z,34.2,TA120-T246183
1707794903000,2024-02-13T03:28:23Z,32.3,TA120-T246174
1707794903000,2024-02-13T03:28:23Z,36.4,TA120-T246183
1707794904000,2024-02-13T03:28:24Z,32,TA120-T246174
1707794904000,2024-02-13T03:28:24Z,43.1,TA120-T246183
1707794905000,2024-02-13T03:28:25Z,31.7,TA120-T246174
1707794905000,2024-02-13T03:28:25Z,34.9,TA120-T246183
1707794906000,2024-02-13T03:28:26Z,32.2,TA120-T246174
1707794906000,2024-02-13T03:28:26Z,35.1,TA120-T246183
1707794907000,2024-02-13T03:28:27Z,32.3,TA120-T246174
1707794907000,2024-02-13T03:28:27Z,36.5,TA120-T246183
1707794908000,2024-02-13T03:28:28Z,32.4,TA120-T246174
1707794908000,2024-02-13T03:28:28Z,35.3,TA120-T246183
1707794909000,2024-02-13T03:28:29Z,32,TA120-T246174
1707794909000,2024-02-13T03:28:29Z,35.9,TA120-T246183
1707794910000,2024-02-13T03:28:30Z,32,TA120-T246174
1707794910000,2024-02-13T03:28:30Z,35.8,TA120-T246183
1707794911000,2024-02-13T03:28:31Z,31.7,TA120-T246174
1707794911000,2024-02-13T03:28:31Z,34.5,TA120-T246183
1707794912000,2024-02-13T03:28:32Z,32,TA120-T246174
1707794912000,2024-02-13T03:28:32Z,35.5,TA120-T246183
1707794913000,2024-02-13T03:28:33Z,31.6,TA120-T246174
1707794913000,2024-02-13T03:28:33Z,36.9,TA120-T246183
1707794914000,2024-02-13T03:28:34Z,31.6,TA120-T246174
1707794914000,2024-02-13T03:28:34Z,34.3,TA120-T246183
1707794915000,2024-02-13T03:28:35Z,31.4,TA120-T246174
1707794915000,2024-02-13T03:28:35Z,34.6,TA120-T246183
1707794916000,2024-02-13T03:28:36Z,31.5,TA120-T246174
1707794916000,2024-02-13T03:28:36Z,35.5,TA120-T246183
1707794917000,2024-02-13T03:28:37Z,31.6,TA120-T246174
1707794917000,2024-02-13T03:28:37Z,34.3,TA120-T246183
1707794918000,2024-02-13T03:28:38Z,31.5,TA120-T246174
1707794918000,2024-02-13T03:28:38Z,34.6,TA120-T246183
1707794919000,2024-02-13T03:28:39Z,31.6,TA120-T246174
1707794919000,2024-02-13T03:28:39Z,37.6,TA120-T246183
1707794920000,2024-02-13T03:28:40Z,31.6,TA120-T246174
1707794920000,2024-02-13T03:28:40Z,33.7,TA120-T246183
1707794921000,2024-02-13T03:28:41Z,31.6,TA120-T246174
1707794921000,2024-02-13T03:28:41Z,34.9,TA120-T246183
1707794922000,2024-02-13T03:28:42Z,31.4,TA120-T246174
1707794922000,2024-02-13T03:28:42Z,35.1,TA120-T246183
1707794923000,2024-02-13T03:28:43Z,31.2,TA120-T246174
1707794923000,2024-02-13T03:28:43Z,33.8,TA120-T246183
1707794924000,2024-02-13T03:28:44Z,31.5,TA120-T246174
1707794924000,2024-02-13T03:28:44Z,34.6,TA120-T246183
1707794925000,2024-02-13T03:28:45Z,31.5,TA120-T246174
1707794925000,2024-02-13T03:28:45Z,35.2,TA120-T246183
1707794926000,2024-02-13T03:28:46Z,32,TA120-T246174
1707794926000,2024-02-13T03:28:46Z,35.2,TA120-T246183
1707794927000,2024-02-13T03:28:47Z,31.6,TA120-T246174
1707794927000,2024-02-13T03:28:47Z,34.4,TA120-T246183
1707794928000,2024-02-13T03:28:48Z,31.5,TA120-T246174
1707794928000,2024-02-13T03:28:48Z,35.3,TA120-T246183
1707794929000,2024-02-13T03:28:49Z,31.6,TA120-T246174
1707794929000,2024-02-13T03:28:49Z,35.9,TA120-T246183
1707794930000,2024-02-13T03:28:50Z,31.8,TA120-T246174
1707794930000,2024-02-13T03:28:50Z,34.7,TA120-T246183
1707794931000,2024-02-13T03:28:51Z,31.6,TA120-T246174
1707794931000,2024-02-13T03:28:51Z,35.2,TA120-T246183
1707794932000,2024-02-13T03:28:52Z,31.5,TA120-T246174
1707794932000,2024-02-13T03:28:52Z,34.2,TA120-T246183
1707794933000,2024-02-13T03:28:53Z,31.6,TA120-T246174
1707794933000,2024-02-13T03:28:53Z,34.4,TA120-T246183
1707794934000,2024-02-13T03:28:54Z,32.1,TA120-T246174
1707794934000,2024-02-13T03:28:54Z,38.7,TA120-T246183
1707794935000,2024-02-13T03:28:55Z,31.8,TA120-T246174
1707794935000,2024-02-13T03:28:55Z,34.7,TA120-T246183
1707794936000,2024-02-13T03:28:56Z,31.7,TA120-T246174
1707794936000,2024-02-13T03:28:56Z,34.3,TA120-T246183
1707794937000,2024-02-13T03:28:57Z,31.5,TA120-T246174
1707794937000,2024-02-13T03:28:57Z,35.3,TA120-T246183
1707794938000,2024-02-13T03:28:58Z,31.8,TA120-T246174
1707794938000,2024-02-13T03:28:58Z,34.1,TA120-T246183
1707794939000,2024-02-13T03:28:59Z,31.5,TA120-T246174
1707794939000,2024-02-13T03:28:59Z,34.3,TA120-T246183
1707794940000,2024-02-13T03:29:00Z,31.7,TA120-T246174
1707794940000,2024-02-13T03:29:00Z,35.1,TA120-T246183
1707794941000,2024-02-13T03:29:01Z,31.5,TA120-T246174
1707794941000,2024-02-13T03:29:01Z,34.2,TA120-T246183
1707794942000,2024-02-13T03:29:02Z,31.7,TA120-T246174
1707794942000,2024-02-13T03:29:02Z,34.4,TA120-T246183
1707794943000,2024-02-13T03:29:03Z,31.7,TA120-T246174
1707794943000,2024-02-13T03:29:03Z,35.2,TA120-T246183
1707794944000,2024-02-13T03:29:04Z,31.6,TA120-T246174
1707794944000,2024-02-13T03:29:04Z,34,TA120-T246183
1707794945000,2024-02-13T03:29:05Z,31.5,TA120-T246174
1707794945000,2024-02-13T03:29:05Z,34.1,TA120-T246183
1707794946000,2024-02-13T03:29:06Z,31.7,TA120-T246174
1707794946000,2024-02-13T03:29:06Z,35.3,TA120-T246183
1707794947000,2024-02-13T03:29:07Z,31.8,TA120-T246174
1707794947000,2024-02-13T03:29:07Z,34.4,TA120-T246183
1707794948000,2024-02-13T03:29:08Z,32.3,TA120-T246174
1707794948000,2024-02-13T03:29:08Z,34.5,TA120-T246183
1707794949000,2024-02-13T03:29:09Z,32.2,TA120-T246174
1707794949000,2024-02-13T03:29:09Z,35.4,TA120-T246183
1707794950000,2024-02-13T03:29:10Z,31.7,TA120-T246174
1707794950000,2024-02-13T03:29:10Z,38.8,TA120-T246183
1707794951000,2024-02-13T03:29:11Z,31.8,TA120-T246174
1707794951000,2024-02-13T03:29:11Z,35.1,TA120-T246183
1707794952000,2024-02-13T03:29:12Z,32,TA120-T246174
1707794952000,2024-02-13T03:29:12Z,35.4,TA120-T246183
1707794953000,2024-02-13T03:29:13Z,31.8,TA120-T246174
1707794953000,2024-02-13T03:29:13Z,34.3,TA120-T246183
1707794954000,2024-02-13T03:29:14Z,31.7,TA120-T246174
1707794954000,2024-02-13T03:29:14Z,34,TA120-T246183
1707794955000,2024-02-13T03:29:15Z,31.7,TA120-T246174
1707794955000,2024-02-13T03:29:15Z,35.4,TA120-T246183
1707794956000,2024-02-13T03:29:16Z,31.5,TA120-T246174
1707794956000,2024-02-13T03:29:16Z,34.1,TA120-T246183
1707794957000,2024-02-13T03:29:17Z,31.6,TA120-T246174
1707794957000,2024-02-13T03:29:17Z,34.3,TA120-T246183
1707794958000,2024-02-13T03:29:18Z,31.4,TA120-T246174
1707794958000,2024-02-13T03:29:18Z,38,TA120-T246183
1707794959000,2024-02-13T03:29:19Z,31.6,TA120-T246174
1707794959000,2024-02-13T03:29:19Z,34.2,TA120-T246183
1707794960000,2024-02-13T03:29:20Z,31.4,TA120-T246174
1707794960000,2024-02-13T03:29:20Z,34,TA120-T246183
1707794961000,2024-02-13T03:29:21Z,31.4,TA120-T246174
1707794961000,2024-02-13T03:29:21Z,35.2,TA120-T246183
1707794962000,2024-02-13T03:29:22Z,31.9,TA120-T246174
1707794962000,2024-02-13T03:29:22Z,34.3,TA120-T246183
1707794963000,2024-02-13T03:29:23Z,31.6,TA120-T246174
1707794963000,2024-02-13T03:29:23Z,33.9,TA120-T246183
1707794964000,2024-02-13T03:29:24Z,31.4,TA120-T246174
1707794964000,2024-02-13T03:29:24Z,34.7,TA120-T246183
1707794965000,2024-02-13T03:29:25Z,31.5,TA120-T246174
1707794965000,2024-02-13T03:29:25Z,33.9,TA120-T246183
1707794966000,2024-02-13T03:29:26Z,32.2,TA120-T246174
1707794966000,2024-02-13T03:29:26Z,41.8,TA120-T246183
1707794967000,2024-02-13T03:29:27Z,31.5,TA120-T246174
1707794967000,2024-02-13T03:29:27Z,39.4,TA120-T246183
1707794968000,2024-02-13T03:29:28Z,31.5,TA120-T246174
1707794968000,2024-02-13T03:29:28Z,34.1,TA120-T246183
1707794969000,2024-02-13T03:29:29Z,31.8,TA120-T246174
1707794969000,2024-02-13T03:29:29Z,42.7,TA120-T246183
1707794970000,2024-02-13T03:29:30Z,31.4,TA120-T246174
1707794970000,2024-02-13T03:29:30Z,35.2,TA120-T246183
1707794971000,2024-02-13T03:29:31Z,31.4,TA120-T246174
1707794971000,2024-02-13T03:29:31Z,33.9,TA120-T246183
1707794972000,2024-02-13T03:29:32Z,31.6,TA120-T246174
1707794972000,2024-02-13T03:29:32Z,33.5,TA120-T246183
1707794973000,2024-02-13T03:29:33Z,31.4,TA120-T246174
1707794973000,2024-02-13T03:29:33Z,35.2,TA120-T246183
1707794974000,2024-02-13T03:29:34Z,31.5,TA120-T246174
1707794974000,2024-02-13T03:29:34Z,34.1,TA120-T246183
1707794975000,2024-02-13T03:29:35Z,31.9,TA120-T246174
1707794975000,2024-02-13T03:29:35Z,33.7,TA120-T246183
1707794976000,2024-02-13T03:29:36Z,31.6,TA120-T246174
1707794976000,2024-02-13T03:29:36Z,35.4,TA120-T246183
1707794977000,2024-02-13T03:29:37Z,31.6,TA120-T246174
1707794977000,2024-02-13T03:29:37Z,34.1,TA120-T246183
1707794978000,2024-02-13T03:29:38Z,31.8,TA120-T246174
1707794978000,2024-02-13T03:29:38Z,33.4,TA120-T246183
1707794979000,2024-02-13T03:29:39Z,31.7,TA120-T246174
1707794979000,2024-02-13T03:29:39Z,35.4,TA120-T246183
1707794980000,2024-02-13T03:29:40Z,31.6,TA120-T246174
1707794980000,2024-02-13T03:29:40Z,34.3,TA120-T246183
1707794981000,2024-02-13T03:29:41Z,31.4,TA120-T246174
1707794981000,2024-02-13T03:29:41Z,33.8,TA120-T246183
1707794982000,2024-02-13T03:29:42Z,31.6,TA120-T246174
1707794982000,2024-02-13T03:29:42Z,35.3,TA120-T246183
1707794983000,2024-02-13T03:29:43Z,31.6,TA120-T246174
1707794983000,2024-02-13T03:29:43Z,34.3,TA120-T246183
1707794984000,2024-02-13T03:29:44Z,31.8,TA120-T246174
1707794984000,2024-02-13T03:29:44Z,33.9,TA120-T246183
1707794985000,2024-02-13T03:29:45Z,31.6,TA120-T246174
1707794985000,2024-02-13T03:29:45Z,35.4,TA120-T246183
1707794986000,2024-02-13T03:29:46Z,31.6,TA120-T246174
1707794986000,2024-02-13T03:29:46Z,35,TA120-T246183
1707794987000,2024-02-13T03:29:47Z,31.5,TA120-T246174
1707794987000,2024-02-13T03:29:47Z,33.7,TA120-T246183
1707794988000,2024-02-13T03:29:48Z,31.5,TA120-T246174
1707794988000,2024-02-13T03:29:48Z,35.2,TA120-T246183
1707794989000,2024-02-13T03:29:49Z,31.7,TA120-T246174
1707794989000,2024-02-13T03:29:49Z,34.4,TA120-T246183
1707794990000,2024-02-13T03:29:50Z,31.4,TA120-T246174
1707794990000,2024-02-13T03:29:50Z,34.2,TA120-T246183
1707794991000,2024-02-13T03:29:51Z,31.6,TA120-T246174
1707794991000,2024-02-13T03:29:51Z,35.3,TA120-T246183
1707794992000,2024-02-13T03:29:52Z,31.9,TA120-T246174
1707794992000,2024-02-13T03:29:52Z,34.6,TA120-T246183
1707794993000,2024-02-13T03:29:53Z,31.4,TA120-T246174
1707794993000,2024-02-13T03:29:53Z,34.5,TA120-T246183
1707794994000,2024-02-13T03:29:54Z,31.5,TA120-T246174
1707794994000,2024-02-13T03:29:54Z,35.4,TA120-T246183
1707794995000,2024-02-13T03:29:55Z,31.7,TA120-T246174
1707794995000,2024-02-13T03:29:55Z,34.6,TA120-T246183
1707794996000,2024-02-13T03:29:56Z,31.6,TA120-T246174
1707794996000,2024-02-13T03:29:56Z,34.3,TA120-T246183
1707794997000,2024-02-13T03:29:57Z,31.7,TA120-T246174
1707794997000,2024-02-13T03:29:57Z,35.7,TA120-T246183
1707794998000,2024-02-13T03:29:58Z,31.5,TA120-T246174
1707794998000,2024-02-13T03:29:58Z,34.7,TA120-T246183
1707794999000,2024-02-13T03:29:59Z,31.7,TA120-T246174
1707794999000,2024-02-13T03:29:59Z,33.9,TA120-T246183
1707795000000,2024-02-13T03:30:00Z,31.9,TA120-T246174
1707795000000,2024-02-13T03:30:00Z,35.2,TA120-T246183
1707795001000,2024-02-13T03:30:01Z,31.9,TA120-T246174
1707795001000,2024-02-13T03:30:01Z,34.6,TA120-T246183
1707795002000,2024-02-13T03:30:02Z,32,TA120-T246174
1707795002000,2024-02-13T03:30:02Z,34.1,TA120-T246183
1707795003000,2024-02-13T03:30:03Z,32.1,TA120-T246174
1707795003000,2024-02-13T03:30:03Z,35.9,TA120-T246183
1707795004000,2024-02-13T03:30:04Z,32.5,TA120-T246174
1707795004000,2024-02-13T03:30:04Z,35.3,TA120-T246183
1707795005000,2024-02-13T03:30:05Z,32.7,TA120-T246174
1707795005000,2024-02-13T03:30:05Z,35.4,TA120-T246183
1707795006000,2024-02-13T03:30:06Z,33.5,TA120-T246174
1707795006000,2024-02-13T03:30:06Z,40.4,TA120-T246183
1707795007000,2024-02-13T03:30:07Z,32.7,TA120-T246174
1707795007000,2024-02-13T03:30:07Z,35.2,TA120-T246183
1707795008000,2024-02-13T03:30:08Z,32.1,TA120-T246174
1707795008000,2024-02-13T03:30:08Z,36.2,TA120-T246183
1707795009000,2024-02-13T03:30:09Z,32.4,TA120-T246174
1707795009000,2024-02-13T03:30:09Z,35.6,TA120-T246183
1707795010000,2024-02-13T03:30:10Z,32.2,TA120-T246174
1707795010000,2024-02-13T03:30:10Z,35.7,TA120-T246183
1707795011000,2024-02-13T03:30:11Z,32.1,TA120-T246174
1707795011000,2024-02-13T03:30:11Z,35,TA120-T246183
1707795012000,2024-02-13T03:30:12Z,31.8,TA120-T246174
1707795012000,2024-02-13T03:30:12Z,35.8,TA120-T246183
1707795013000,2024-02-13T03:30:13Z,32.3,TA120-T246174
1707795013000,2024-02-13T03:30:13Z,35.6,TA120-T246183
1707795014000,2024-02-13T03:30:14Z,32.4,TA120-T246174
1707795014000,2024-02-13T03:30:14Z,34.9,TA120-T246183
1707795015000,2024-02-13T03:30:15Z,32.7,TA120-T246174
1707795015000,2024-02-13T03:30:15Z,35.6,TA120-T246183
1707795016000,2024-02-13T03:30:16Z,34.5,TA120-T246174
1707795016000,2024-02-13T03:30:16Z,35.3,TA120-T246183
1707795017000,2024-02-13T03:30:17Z,34.9,TA120-T246174
1707795017000,2024-02-13T03:30:17Z,34.9,TA120-T246183
1707795018000,2024-02-13T03:30:18Z,37.4,TA120-T246174
1707795018000,2024-02-13T03:30:18Z,36,TA120-T246183
1707795019000,2024-02-13T03:30:19Z,36,TA120-T246174
1707795019000,2024-02-13T03:30:19Z,36.3,TA120-T246183
1707795020000,2024-02-13T03:30:20Z,35.2,TA120-T246174
1707795020000,2024-02-13T03:30:20Z,35.6,TA120-T246183
1707795021000,2024-02-13T03:30:21Z,37.9,TA120-T246174
1707795021000,2024-02-13T03:30:21Z,36.8,TA120-T246183
1707795022000,2024-02-13T03:30:22Z,36.7,TA120-T246174
1707795022000,2024-02-13T03:30:22Z,36.7,TA120-T246183
1707795023000,2024-02-13T03:30:23Z,37.3,TA120-T246174
1707795023000,2024-02-13T03:30:23Z,44.1,TA120-T246183
1707795024000,2024-02-13T03:30:24Z,37.7,TA120-T246174
1707795024000,2024-02-13T03:30:24Z,37.7,TA120-T246183
1707795025000,2024-02-13T03:30:25Z,37.9,TA120-T246174
1707795025000,2024-02-13T03:30:25Z,37.1,TA120-T246183
1707795026000,2024-02-13T03:30:26Z,35.8,TA120-T246174
1707795026000,2024-02-13T03:30:26Z,37.7,TA120-T246183
1707795027000,2024-02-13T03:30:27Z,34.2,TA120-T246174
1707795027000,2024-02-13T03:30:27Z,37.5,TA120-T246183
1707795028000,2024-02-13T03:30:28Z,34.3,TA120-T246174
1707795028000,2024-02-13T03:30:28Z,37.1,TA120-T246183
1707795029000,2024-02-13T03:30:29Z,34.2,TA120-T246174
1707795029000,2024-02-13T03:30:29Z,35.4,TA120-T246183
1707795030000,2024-02-13T03:30:30Z,33.2,TA120-T246174
1707795030000,2024-02-13T03:30:30Z,36.9,TA120-T246183
1707795031000,2024-02-13T03:30:31Z,33.3,TA120-T246174
1707795031000,2024-02-13T03:30:31Z,36.5,TA120-T246183
1707795032000,2024-02-13T03:30:32Z,33.2,TA120-T246174
1707795032000,2024-02-13T03:30:32Z,35.4,TA120-T246183
1707795033000,2024-02-13T03:30:33Z,32.4,TA120-T246174
1707795033000,2024-02-13T03:30:33Z,36.6,TA120-T246183
1707795034000,2024-02-13T03:30:34Z,33.3,TA120-T246174
1707795034000,2024-02-13T03:30:34Z,36.7,TA120-T246183
1707795035000,2024-02-13T03:30:35Z,33.6,TA120-T246174
1707795035000,2024-02-13T03:30:35Z,37.4,TA120-T246183
1707795036000,2024-02-13T03:30:36Z,36,TA120-T246174
1707795036000,2024-02-13T03:30:36Z,37.4,TA120-T246183
1707795037000,2024-02-13T03:30:37Z,33.2,TA120-T246174
1707795037000,2024-02-13T03:30:37Z,36.3,TA120-T246183
1707795038000,2024-02-13T03:30:38Z,33,TA120-T246174
1707795038000,2024-02-13T03:30:38Z,35.3,TA120-T246183
1707795039000,2024-02-13T03:30:39Z,33,TA120-T246174
1707795039000,2024-02-13T03:30:39Z,37.4,TA120-T246183
1707795040000,2024-02-13T03:30:40Z,32.9,TA120-T246174
1707795040000,2024-02-13T03:30:40Z,37.8,TA120-T246183
1707795041000,2024-02-13T03:30:41Z,32.4,TA120-T246174
1707795041000,2024-02-13T03:30:41Z,35.8,TA120-T246183
1707795042000,2024-02-13T03:30:42Z,32.5,TA120-T246174
1707795042000,2024-02-13T03:30:42Z,36.2,TA120-T246183
1707795043000,2024-02-13T03:30:43Z,32.1,TA120-T246174
1707795043000,2024-02-13T03:30:43Z,35.9,TA120-T246183
1707795044000,2024-02-13T03:30:44Z,32.7,TA120-T246174
1707795044000,2024-02-13T03:30:44Z,34.7,TA120-T246183
1707795045000,2024-02-13T03:30:45Z,32.6,TA120-T246174
1707795045000,2024-02-13T03:30:45Z,37.4,TA120-T246183
1707795046000,2024-02-13T03:30:46Z,33,TA120-T246174
1707795046000,2024-02-13T03:30:46Z,35.8,TA120-T246183
1707795047000,2024-02-13T03:30:47Z,35.3,TA120-T246174
1707795047000,2024-02-13T03:30:47Z,35.4,TA120-T246183
1707795048000,2024-02-13T03:30:48Z,36.2,TA120-T246174
1707795048000,2024-02-13T03:30:48Z,38.6,TA120-T246183
1707795049000,2024-02-13T03:30:49Z,35.9,TA120-T246174
1707795049000,2024-02-13T03:30:49Z,38.9,TA120-T246183
1707795050000,2024-02-13T03:30:50Z,33.8,TA120-T246174
1707795050000,2024-02-13T03:30:50Z,38.4,TA120-T246183
1707795051000,2024-02-13T03:30:51Z,33,TA120-T246174
1707795051000,2024-02-13T03:30:51Z,37.8,TA120-T246183
1707795052000,2024-02-13T03:30:52Z,33.7,TA120-T246174
1707795052000,2024-02-13T03:30:52Z,36.2,TA120-T246183
1707795053000,2024-02-13T03:30:53Z,33.7,TA120-T246174
1707795053000,2024-02-13T03:30:53Z,35.7,TA120-T246183
1707795054000,2024-02-13T03:30:54Z,32.6,TA120-T246174
1707795054000,2024-02-13T03:30:54Z,36.3,TA120-T246183
1707795055000,2024-02-13T03:30:55Z,33.2,TA120-T246174
1707795055000,2024-02-13T03:30:55Z,37.2,TA120-T246183
1707795056000,2024-02-13T03:30:56Z,33.9,TA120-T246174
1707795056000,2024-02-13T03:30:56Z,35.9,TA120-T246183
1707795057000,2024-02-13T03:30:57Z,34.8,TA120-T246174
1707795057000,2024-02-13T03:30:57Z,37.4,TA120-T246183
1707795058000,2024-02-13T03:30:58Z,35,TA120-T246174
1707795058000,2024-02-13T03:30:58Z,39,TA120-T246183
1707795059000,2024-02-13T03:30:59Z,36.3,TA120-T246174
1707795059000,2024-02-13T03:30:59Z,38,TA120-T246183
1707795060000,2024-02-13T03:31:00Z,35.8,TA120-T246174
1707795060000,2024-02-13T03:31:00Z,38,TA120-T246183
1707795061000,2024-02-13T03:31:01Z,33.5,TA120-T246174
1707795061000,2024-02-13T03:31:01Z,37.2,TA120-T246183
1707795062000,2024-02-13T03:31:02Z,33.3,TA120-T246174
1707795062000,2024-02-13T03:31:02Z,36.3,TA120-T246183
1707795063000,2024-02-13T03:31:03Z,32.6,TA120-T246174
1707795063000,2024-02-13T03:31:03Z,36.1,TA120-T246183
1707795064000,2024-02-13T03:31:04Z,33.2,TA120-T246174
1707795064000,2024-02-13T03:31:04Z,38.4,TA120-T246183
1707795065000,2024-02-13T03:31:05Z,33,TA120-T246174
1707795065000,2024-02-13T03:31:05Z,35.3,TA120-T246183
1707795066000,2024-02-13T03:31:06Z,32.9,TA120-T246174
1707795066000,2024-02-13T03:31:06Z,35.7,TA120-T246183
1707795067000,2024-02-13T03:31:07Z,33.1,TA120-T246174
1707795067000,2024-02-13T03:31:07Z,36,TA120-T246183
1707795068000,2024-02-13T03:31:08Z,34.3,TA120-T246174
1707795068000,2024-02-13T03:31:08Z,35.2,TA120-T246183
1707795069000,2024-02-13T03:31:09Z,35.1,TA120-T246174
1707795069000,2024-02-13T03:31:09Z,37.7,TA120-T246183
1707795070000,2024-02-13T03:31:10Z,35.5,TA120-T246174
1707795070000,2024-02-13T03:31:10Z,38.4,TA120-T246183
1707795071000,2024-02-13T03:31:11Z,35.3,TA120-T246174
1707795071000,2024-02-13T03:31:11Z,38.1,TA120-T246183
1707795072000,2024-02-13T03:31:12Z,35.4,TA120-T246174
1707795072000,2024-02-13T03:31:12Z,36.6,TA120-T246183
1707795073000,2024-02-13T03:31:13Z,32.9,TA120-T246174
1707795073000,2024-02-13T03:31:13Z,36.8,TA120-T246183
1707795074000,2024-02-13T03:31:14Z,32.8,TA120-T246174
1707795074000,2024-02-13T03:31:14Z,35.1,TA120-T246183
1707795075000,2024-02-13T03:31:15Z,33.5,TA120-T246174
1707795075000,2024-02-13T03:31:15Z,35.6,TA120-T246183
1707795076000,2024-02-13T03:31:16Z,34,TA120-T246174
1707795076000,2024-02-13T03:31:16Z,37,TA120-T246183
1707795077000,2024-02-13T03:31:17Z,32,TA120-T246174
1707795077000,2024-02-13T03:31:17Z,37.1,TA120-T246183
1707795078000,2024-02-13T03:31:18Z,32.1,TA120-T246174
1707795078000,2024-02-13T03:31:18Z,35.1,TA120-T246183
1707795079000,2024-02-13T03:31:19Z,32.3,TA120-T246174
1707795079000,2024-02-13T03:31:19Z,35.3,TA120-T246183
1707795080000,2024-02-13T03:31:20Z,34.6,TA120-T246174
1707795080000,2024-02-13T03:31:20Z,34.2,TA120-T246183
1707795081000,2024-02-13T03:31:21Z,32.9,TA120-T246174
1707795081000,2024-02-13T03:31:21Z,38,TA120-T246183
1707795082000,2024-02-13T03:31:22Z,35.8,TA120-T246174
1707795082000,2024-02-13T03:31:22Z,36.4,TA120-T246183
1707795083000,2024-02-13T03:31:23Z,35.4,TA120-T246174
1707795083000,2024-02-13T03:31:23Z,39.4,TA120-T246183
1707795084000,2024-02-13T03:31:24Z,32.3,TA120-T246174
1707795084000,2024-02-13T03:31:24Z,36,TA120-T246183
1707795085000,2024-02-13T03:31:25Z,32.8,TA120-T246174
1707795085000,2024-02-13T03:31:25Z,35.8,TA120-T246183
1707795086000,2024-02-13T03:31:26Z,31.9,TA120-T246174
1707795086000,2024-02-13T03:31:26Z,36.1,TA120-T246183
1707795087000,2024-02-13T03:31:27Z,31.7,TA120-T246174
1707795087000,2024-02-13T03:31:27Z,34.5,TA120-T246183
1707795088000,2024-02-13T03:31:28Z,32.1,TA120-T246174
1707795088000,2024-02-13T03:31:28Z,35.1,TA120-T246183
1707795089000,2024-02-13T03:31:29Z,32.3,TA120-T246174
1707795089000,2024-02-13T03:31:29Z,34.9,TA120-T246183
1707795090000,2024-02-13T03:31:30Z,31.9,TA120-T246174
1707795090000,2024-02-13T03:31:30Z,34.6,TA120-T246183
1707795091000,2024-02-13T03:31:31Z,32,TA120-T246174
1707795091000,2024-02-13T03:31:31Z,35.3,TA120-T246183
1707795092000,2024-02-13T03:31:32Z,32,TA120-T246174
1707795092000,2024-02-13T03:31:32Z,35,TA120-T246183
1707795093000,2024-02-13T03:31:33Z,32.3,TA120-T246174
1707795093000,2024-02-13T03:31:33Z,35.4,TA120-T246183
1707795094000,2024-02-13T03:31:34Z,32.2,TA120-T246174
1707795094000,2024-02-13T03:31:34Z,35.6,TA120-T246183
1707795095000,2024-02-13T03:31:35Z,31.7,TA120-T246174
1707795095000,2024-02-13T03:31:35Z,34.7,TA120-T246183
1707795096000,2024-02-13T03:31:36Z,31.6,TA120-T246174
1707795096000,2024-02-13T03:31:36Z,34.4,TA120-T246183
1707795097000,2024-02-13T03:31:37Z,32.1,TA120-T246174
1707795097000,2024-02-13T03:31:37Z,35.3,TA120-T246183
1707795098000,2024-02-13T03:31:38Z,32.5,TA120-T246174
1707795098000,2024-02-13T03:31:38Z,34.2,TA120-T246183
1707795099000,2024-02-13T03:31:39Z,32.7,TA120-T246174
1707795099000,2024-02-13T03:31:39Z,34.6,TA120-T246183
1707795100000,2024-02-13T03:31:40Z,32,TA120-T246174
1707795100000,2024-02-13T03:31:40Z,35.8,TA120-T246183
