time,readable_time,dBA,dev-id
1700971567000,2023-11-26T04:06:07Z,43.8,TA120-T246191
1700971567000,2023-11-26T04:06:07Z,46.3,TA120-T246187
1700971567000,2023-11-26T04:06:07Z,59.8,TA120-T246184
1700971568000,2023-11-26T04:06:08Z,45.7,TA120-T246187
1700971568000,2023-11-26T04:06:08Z,61.2,TA120-T246184
1700971568000,2023-11-26T04:06:08Z,43.6,TA120-T246191
1700971569000,2023-11-26T04:06:09Z,63,TA120-T246184
1700971569000,2023-11-26T04:06:09Z,43.7,TA120-T246191
1700971569000,2023-11-26T04:06:09Z,45.5,TA120-T246187
1700971570000,2023-11-26T04:06:10Z,43.3,TA120-T246191
1700971570000,2023-11-26T04:06:10Z,45.4,TA120-T246187
1700971570000,2023-11-26T04:06:10Z,65.4,TA120-T246184
1700971571000,2023-11-26T04:06:11Z,45.8,TA120-T246187
1700971571000,2023-11-26T04:06:11Z,69.9,TA120-T246184
1700971571000,2023-11-26T04:06:11Z,43.2,TA120-T246191
1700971572000,2023-11-26T04:06:12Z,75.8,TA120-T246184
1700971572000,2023-11-26T04:06:12Z,43.8,TA120-T246191
1700971572000,2023-11-26T04:06:12Z,45.7,TA120-T246187
1700971573000,2023-11-26T04:06:13Z,43.8,TA120-T246191
1700971573000,2023-11-26T04:06:13Z,47.1,TA120-T246187
1700971573000,2023-11-26T04:06:13Z,76.1,TA120-T246184
1700971574000,2023-11-26T04:06:14Z,47.5,TA120-T246187
1700971574000,2023-11-26T04:06:14Z,68.3,TA120-T246184
1700971574000,2023-11-26T04:06:14Z,43.6,TA120-T246191
1700971575000,2023-11-26T04:06:15Z,63.7,TA120-T246184
1700971575000,2023-11-26T04:06:15Z,43.6,TA120-T246191
1700971575000,2023-11-26T04:06:15Z,47.2,TA120-T246187
1700971576000,2023-11-26T04:06:16Z,43.5,TA120-T246191
1700971576000,2023-11-26T04:06:16Z,46.5,TA120-T246187
1700971576000,2023-11-26T04:06:16Z,61.2,TA120-T246184
1700971577000,2023-11-26T04:06:17Z,46.6,TA120-T246187
1700971577000,2023-11-26T04:06:17Z,59.2,TA120-T246184
1700971577000,2023-11-26T04:06:17Z,43.5,TA120-T246191
1700971578000,2023-11-26T04:06:18Z,57.4,TA120-T246184
1700971578000,2023-11-26T04:06:18Z,43.3,TA120-T246191
1700971578000,2023-11-26T04:06:18Z,46.4,TA120-T246187
1700971579000,2023-11-26T04:06:19Z,43.5,TA120-T246191
1700971579000,2023-11-26T04:06:19Z,46.9,TA120-T246187
1700971579000,2023-11-26T04:06:19Z,56.5,TA120-T246184
1700971580000,2023-11-26T04:06:20Z,47.4,TA120-T246187
1700971580000,2023-11-26T04:06:20Z,55.6,TA120-T246184
1700971580000,2023-11-26T04:06:20Z,43.6,TA120-T246191
1700971581000,2023-11-26T04:06:21Z,55.2,TA120-T246184
1700971581000,2023-11-26T04:06:21Z,43.4,TA120-T246191
1700971581000,2023-11-26T04:06:21Z,47.2,TA120-T246187
1700971582000,2023-11-26T04:06:22Z,43.8,TA120-T246191
1700971582000,2023-11-26T04:06:22Z,46.2,TA120-T246187
1700971582000,2023-11-26T04:06:22Z,55.2,TA120-T246184
1700971583000,2023-11-26T04:06:23Z,46.2,TA120-T246187
1700971583000,2023-11-26T04:06:23Z,55.3,TA120-T246184
1700971583000,2023-11-26T04:06:23Z,43.7,TA120-T246191
1700971584000,2023-11-26T04:06:24Z,55.8,TA120-T246184
1700971584000,2023-11-26T04:06:24Z,43.5,TA120-T246191
1700971584000,2023-11-26T04:06:24Z,45.9,TA120-T246187
1700971585000,2023-11-26T04:06:25Z,44.2,TA120-T246191
1700971585000,2023-11-26T04:06:25Z,46.1,TA120-T246187
1700971585000,2023-11-26T04:06:25Z,56.3,TA120-T246184
1700971586000,2023-11-26T04:06:26Z,46.2,TA120-T246187
1700971586000,2023-11-26T04:06:26Z,56.8,TA120-T246184
1700971586000,2023-11-26T04:06:26Z,44.7,TA120-T246191
1700971587000,2023-11-26T04:06:27Z,57.8,TA120-T246184
1700971587000,2023-11-26T04:06:27Z,45,TA120-T246191
1700971587000,2023-11-26T04:06:27Z,45.6,TA120-T246187
1700971588000,2023-11-26T04:06:28Z,45.8,TA120-T246191
1700971588000,2023-11-26T04:06:28Z,45.9,TA120-T246187
1700971588000,2023-11-26T04:06:28Z,60.8,TA120-T246184
1700971589000,2023-11-26T04:06:29Z,45.7,TA120-T246187
1700971589000,2023-11-26T04:06:29Z,63.7,TA120-T246184
1700971589000,2023-11-26T04:06:29Z,46,TA120-T246191
1700971590000,2023-11-26T04:06:30Z,64.3,TA120-T246184
1700971590000,2023-11-26T04:06:30Z,46.2,TA120-T246191
1700971590000,2023-11-26T04:06:30Z,45.9,TA120-T246187
1700971591000,2023-11-26T04:06:31Z,45.9,TA120-T246191
1700971591000,2023-11-26T04:06:31Z,46.5,TA120-T246187
1700971591000,2023-11-26T04:06:31Z,63.7,TA120-T246184
1700971592000,2023-11-26T04:06:32Z,47.1,TA120-T246187
1700971592000,2023-11-26T04:06:32Z,63.3,TA120-T246184
1700971592000,2023-11-26T04:06:32Z,45.8,TA120-T246191
1700971593000,2023-11-26T04:06:33Z,62.1,TA120-T246184
1700971593000,2023-11-26T04:06:33Z,46.8,TA120-T246191
1700971593000,2023-11-26T04:06:33Z,47.9,TA120-T246187
1700971594000,2023-11-26T04:06:34Z,45.6,TA120-T246191
1700971594000,2023-11-26T04:06:34Z,47.2,TA120-T246187
1700971594000,2023-11-26T04:06:34Z,61,TA120-T246184
1700971595000,2023-11-26T04:06:35Z,47.3,TA120-T246187
1700971595000,2023-11-26T04:06:35Z,59.3,TA120-T246184
1700971595000,2023-11-26T04:06:35Z,45,TA120-T246191
1700971596000,2023-11-26T04:06:36Z,57.9,TA120-T246184
1700971596000,2023-11-26T04:06:36Z,46.4,TA120-T246191
1700971596000,2023-11-26T04:06:36Z,47.1,TA120-T246187
1700971597000,2023-11-26T04:06:37Z,50.5,TA120-T246191
1700971597000,2023-11-26T04:06:37Z,48.1,TA120-T246187
1700971597000,2023-11-26T04:06:37Z,57.6,TA120-T246184
1700971598000,2023-11-26T04:06:38Z,49.9,TA120-T246187
1700971598000,2023-11-26T04:06:38Z,57,TA120-T246184
1700971598000,2023-11-26T04:06:38Z,52,TA120-T246191
1700971599000,2023-11-26T04:06:39Z,57.1,TA120-T246184
1700971599000,2023-11-26T04:06:39Z,50.7,TA120-T246191
1700971599000,2023-11-26T04:06:39Z,47.9,TA120-T246187
1700971600000,2023-11-26T04:06:40Z,50.2,TA120-T246191
1700971600000,2023-11-26T04:06:40Z,48.8,TA120-T246187
1700971600000,2023-11-26T04:06:40Z,56.5,TA120-T246184
1700971601000,2023-11-26T04:06:41Z,48.8,TA120-T246187
1700971601000,2023-11-26T04:06:41Z,56.5,TA120-T246184
1700971601000,2023-11-26T04:06:41Z,48.3,TA120-T246191
1700971602000,2023-11-26T04:06:42Z,56.7,TA120-T246184
1700971602000,2023-11-26T04:06:42Z,46.3,TA120-T246191
1700971602000,2023-11-26T04:06:42Z,47.9,TA120-T246187
1700971603000,2023-11-26T04:06:43Z,45.3,TA120-T246191
1700971603000,2023-11-26T04:06:43Z,48.6,TA120-T246187
1700971603000,2023-11-26T04:06:43Z,58.4,TA120-T246184
1700971604000,2023-11-26T04:06:44Z,49.1,TA120-T246187
1700971604000,2023-11-26T04:06:44Z,59,TA120-T246184
1700971604000,2023-11-26T04:06:44Z,44,TA120-T246191
1700971605000,2023-11-26T04:06:45Z,60.1,TA120-T246184
1700971605000,2023-11-26T04:06:45Z,43.9,TA120-T246191
1700971605000,2023-11-26T04:06:45Z,49.4,TA120-T246187
1700971606000,2023-11-26T04:06:46Z,44,TA120-T246191
1700971606000,2023-11-26T04:06:46Z,48.3,TA120-T246187
1700971606000,2023-11-26T04:06:46Z,62.5,TA120-T246184
1700971607000,2023-11-26T04:06:47Z,47.8,TA120-T246187
1700971607000,2023-11-26T04:06:47Z,64.6,TA120-T246184
1700971607000,2023-11-26T04:06:47Z,43.4,TA120-T246191
1700971608000,2023-11-26T04:06:48Z,66.7,TA120-T246184
1700971608000,2023-11-26T04:06:48Z,44.2,TA120-T246191
1700971608000,2023-11-26T04:06:48Z,47.4,TA120-T246187
1700971609000,2023-11-26T04:06:49Z,43.8,TA120-T246191
1700971609000,2023-11-26T04:06:49Z,47,TA120-T246187
1700971609000,2023-11-26T04:06:49Z,68.6,TA120-T246184
1700971610000,2023-11-26T04:06:50Z,48.2,TA120-T246187
1700971610000,2023-11-26T04:06:50Z,71.2,TA120-T246184
1700971610000,2023-11-26T04:06:50Z,43.6,TA120-T246191
1700971611000,2023-11-26T04:06:51Z,75.4,TA120-T246184
1700971611000,2023-11-26T04:06:51Z,43.8,TA120-T246191
1700971611000,2023-11-26T04:06:51Z,48.2,TA120-T246187
1700971612000,2023-11-26T04:06:52Z,43.5,TA120-T246191
1700971612000,2023-11-26T04:06:52Z,48.1,TA120-T246187
1700971612000,2023-11-26T04:06:52Z,80.1,TA120-T246184
1700971613000,2023-11-26T04:06:53Z,47.4,TA120-T246187
1700971613000,2023-11-26T04:06:53Z,79.8,TA120-T246184
1700971613000,2023-11-26T04:06:53Z,44.1,TA120-T246191
1700971614000,2023-11-26T04:06:54Z,73.9,TA120-T246184
1700971614000,2023-11-26T04:06:54Z,43.8,TA120-T246191
1700971614000,2023-11-26T04:06:54Z,48.3,TA120-T246187
1700971615000,2023-11-26T04:06:55Z,43.8,TA120-T246191
1700971615000,2023-11-26T04:06:55Z,48.3,TA120-T246187
1700971615000,2023-11-26T04:06:55Z,68.1,TA120-T246184
1700971616000,2023-11-26T04:06:56Z,48.6,TA120-T246187
1700971616000,2023-11-26T04:06:56Z,66,TA120-T246184
1700971616000,2023-11-26T04:06:56Z,43.5,TA120-T246191
1700971617000,2023-11-26T04:06:57Z,63.5,TA120-T246184
1700971617000,2023-11-26T04:06:57Z,43.2,TA120-T246191
1700971617000,2023-11-26T04:06:57Z,48.2,TA120-T246187
1700971618000,2023-11-26T04:06:58Z,43.8,TA120-T246191
1700971618000,2023-11-26T04:06:58Z,47.7,TA120-T246187
1700971618000,2023-11-26T04:06:58Z,62.7,TA120-T246184
1700971619000,2023-11-26T04:06:59Z,47.8,TA120-T246187
1700971619000,2023-11-26T04:06:59Z,62.1,TA120-T246184
1700971619000,2023-11-26T04:06:59Z,44.1,TA120-T246191
1700971620000,2023-11-26T04:07:00Z,62.6,TA120-T246184
1700971620000,2023-11-26T04:07:00Z,43.9,TA120-T246191
1700971620000,2023-11-26T04:07:00Z,48.6,TA120-T246187
1700971621000,2023-11-26T04:07:01Z,44,TA120-T246191
1700971621000,2023-11-26T04:07:01Z,48.5,TA120-T246187
1700971621000,2023-11-26T04:07:01Z,61.8,TA120-T246184
1700971622000,2023-11-26T04:07:02Z,48.7,TA120-T246187
1700971622000,2023-11-26T04:07:02Z,61.5,TA120-T246184
1700971622000,2023-11-26T04:07:02Z,43.7,TA120-T246191
1700971623000,2023-11-26T04:07:03Z,61.8,TA120-T246184
1700971623000,2023-11-26T04:07:03Z,43.5,TA120-T246191
1700971623000,2023-11-26T04:07:03Z,48.7,TA120-T246187
1700971624000,2023-11-26T04:07:04Z,44.3,TA120-T246191
1700971624000,2023-11-26T04:07:04Z,48.4,TA120-T246187
1700971624000,2023-11-26T04:07:04Z,63.1,TA120-T246184
1700971625000,2023-11-26T04:07:05Z,49.8,TA120-T246187
1700971625000,2023-11-26T04:07:05Z,67.3,TA120-T246184
1700971625000,2023-11-26T04:07:05Z,43.6,TA120-T246191
1700971626000,2023-11-26T04:07:06Z,67.7,TA120-T246184
1700971626000,2023-11-26T04:07:06Z,43.6,TA120-T246191
1700971626000,2023-11-26T04:07:06Z,50.2,TA120-T246187
1700971627000,2023-11-26T04:07:07Z,43.4,TA120-T246191
1700971627000,2023-11-26T04:07:07Z,49.8,TA120-T246187
1700971627000,2023-11-26T04:07:07Z,68.5,TA120-T246184
1700971628000,2023-11-26T04:07:08Z,48.2,TA120-T246187
1700971628000,2023-11-26T04:07:08Z,67.8,TA120-T246184
1700971628000,2023-11-26T04:07:08Z,43.1,TA120-T246191
1700971629000,2023-11-26T04:07:09Z,67.5,TA120-T246184
1700971629000,2023-11-26T04:07:09Z,43.3,TA120-T246191
1700971629000,2023-11-26T04:07:09Z,48.6,TA120-T246187
1700971630000,2023-11-26T04:07:10Z,43.5,TA120-T246191
1700971630000,2023-11-26T04:07:10Z,51.1,TA120-T246187
1700971630000,2023-11-26T04:07:10Z,66.1,TA120-T246184
1700971631000,2023-11-26T04:07:11Z,49.8,TA120-T246187
1700971631000,2023-11-26T04:07:11Z,66.1,TA120-T246184
1700971631000,2023-11-26T04:07:11Z,43.4,TA120-T246191
1700971632000,2023-11-26T04:07:12Z,65.1,TA120-T246184
1700971632000,2023-11-26T04:07:12Z,43.3,TA120-T246191
1700971632000,2023-11-26T04:07:12Z,48.2,TA120-T246187
1700971633000,2023-11-26T04:07:13Z,43.7,TA120-T246191
1700971633000,2023-11-26T04:07:13Z,48.1,TA120-T246187
1700971633000,2023-11-26T04:07:13Z,62.8,TA120-T246184
1700971634000,2023-11-26T04:07:14Z,50.5,TA120-T246187
1700971634000,2023-11-26T04:07:14Z,62.2,TA120-T246184
1700971634000,2023-11-26T04:07:14Z,43.4,TA120-T246191
1700971635000,2023-11-26T04:07:15Z,60.8,TA120-T246184
1700971635000,2023-11-26T04:07:15Z,43.9,TA120-T246191
1700971635000,2023-11-26T04:07:15Z,48.8,TA120-T246187
1700971636000,2023-11-26T04:07:16Z,44.1,TA120-T246191
1700971636000,2023-11-26T04:07:16Z,48.2,TA120-T246187
1700971636000,2023-11-26T04:07:16Z,59,TA120-T246184
1700971637000,2023-11-26T04:07:17Z,48.2,TA120-T246187
1700971637000,2023-11-26T04:07:17Z,59,TA120-T246184
1700971637000,2023-11-26T04:07:17Z,44,TA120-T246191
1700971638000,2023-11-26T04:07:18Z,58.1,TA120-T246184
1700971638000,2023-11-26T04:07:18Z,43.6,TA120-T246191
1700971638000,2023-11-26T04:07:18Z,47.2,TA120-T246187
1700971639000,2023-11-26T04:07:19Z,44.2,TA120-T246191
1700971639000,2023-11-26T04:07:19Z,46.9,TA120-T246187
1700971639000,2023-11-26T04:07:19Z,57.1,TA120-T246184
1700971640000,2023-11-26T04:07:20Z,47.8,TA120-T246187
1700971640000,2023-11-26T04:07:20Z,56.8,TA120-T246184
1700971640000,2023-11-26T04:07:20Z,43.8,TA120-T246191
1700971641000,2023-11-26T04:07:21Z,55.9,TA120-T246184
1700971641000,2023-11-26T04:07:21Z,43.4,TA120-T246191
1700971641000,2023-11-26T04:07:21Z,48.1,TA120-T246187
1700971642000,2023-11-26T04:07:22Z,43.6,TA120-T246191
1700971642000,2023-11-26T04:07:22Z,48.3,TA120-T246187
1700971642000,2023-11-26T04:07:22Z,55.3,TA120-T246184
1700971643000,2023-11-26T04:07:23Z,47.5,TA120-T246187
1700971643000,2023-11-26T04:07:23Z,55.2,TA120-T246184
1700971643000,2023-11-26T04:07:23Z,43.6,TA120-T246191
1700971644000,2023-11-26T04:07:24Z,54.5,TA120-T246184
1700971644000,2023-11-26T04:07:24Z,43.4,TA120-T246191
1700971644000,2023-11-26T04:07:24Z,47.3,TA120-T246187
1700971645000,2023-11-26T04:07:25Z,43.8,TA120-T246191
1700971645000,2023-11-26T04:07:25Z,47.9,TA120-T246187
1700971645000,2023-11-26T04:07:25Z,54.1,TA120-T246184
1700971646000,2023-11-26T04:07:26Z,47.9,TA120-T246187
1700971646000,2023-11-26T04:07:26Z,53.3,TA120-T246184
1700971646000,2023-11-26T04:07:26Z,44.3,TA120-T246191
1700971647000,2023-11-26T04:07:27Z,53.1,TA120-T246184
1700971647000,2023-11-26T04:07:27Z,44.4,TA120-T246191
1700971647000,2023-11-26T04:07:27Z,48.7,TA120-T246187
1700971648000,2023-11-26T04:07:28Z,44.9,TA120-T246191
1700971648000,2023-11-26T04:07:28Z,48,TA120-T246187
1700971648000,2023-11-26T04:07:28Z,53.2,TA120-T246184
1700971649000,2023-11-26T04:07:29Z,47.2,TA120-T246187
1700971649000,2023-11-26T04:07:29Z,53.2,TA120-T246184
1700971649000,2023-11-26T04:07:29Z,44.7,TA120-T246191
1700971650000,2023-11-26T04:07:30Z,52.5,TA120-T246184
1700971650000,2023-11-26T04:07:30Z,45.6,TA120-T246191
1700971650000,2023-11-26T04:07:30Z,47.7,TA120-T246187
1700971651000,2023-11-26T04:07:31Z,45.9,TA120-T246191
1700971651000,2023-11-26T04:07:31Z,47.7,TA120-T246187
1700971651000,2023-11-26T04:07:31Z,52.5,TA120-T246184
1700971652000,2023-11-26T04:07:32Z,47.3,TA120-T246187
1700971652000,2023-11-26T04:07:32Z,52.3,TA120-T246184
1700971652000,2023-11-26T04:07:32Z,45,TA120-T246191
1700971653000,2023-11-26T04:07:33Z,52.2,TA120-T246184
1700971653000,2023-11-26T04:07:33Z,45.7,TA120-T246191
1700971653000,2023-11-26T04:07:33Z,46.2,TA120-T246187
1700971654000,2023-11-26T04:07:34Z,46.1,TA120-T246191
1700971654000,2023-11-26T04:07:34Z,45.7,TA120-T246187
1700971654000,2023-11-26T04:07:34Z,51.8,TA120-T246184
1700971655000,2023-11-26T04:07:35Z,45,TA120-T246187
1700971655000,2023-11-26T04:07:35Z,51.7,TA120-T246184
1700971655000,2023-11-26T04:07:35Z,48.1,TA120-T246191
1700971656000,2023-11-26T04:07:36Z,51.3,TA120-T246184
1700971656000,2023-11-26T04:07:36Z,49.4,TA120-T246191
1700971656000,2023-11-26T04:07:36Z,45.3,TA120-T246187
1700971657000,2023-11-26T04:07:37Z,49.5,TA120-T246191
1700971657000,2023-11-26T04:07:37Z,45.9,TA120-T246187
1700971657000,2023-11-26T04:07:37Z,51.5,TA120-T246184
1700971658000,2023-11-26T04:07:38Z,46.1,TA120-T246187
1700971658000,2023-11-26T04:07:38Z,51.2,TA120-T246184
1700971658000,2023-11-26T04:07:38Z,49.4,TA120-T246191
1700971659000,2023-11-26T04:07:39Z,51.1,TA120-T246184
1700971659000,2023-11-26T04:07:39Z,49.7,TA120-T246191
1700971659000,2023-11-26T04:07:39Z,46,TA120-T246187
1700971660000,2023-11-26T04:07:40Z,48,TA120-T246191
1700971660000,2023-11-26T04:07:40Z,46.1,TA120-T246187
1700971660000,2023-11-26T04:07:40Z,50.9,TA120-T246184
1700971661000,2023-11-26T04:07:41Z,46,TA120-T246187
1700971661000,2023-11-26T04:07:41Z,51.1,TA120-T246184
1700971661000,2023-11-26T04:07:41Z,49.3,TA120-T246191
1700971662000,2023-11-26T04:07:42Z,50.8,TA120-T246184
1700971662000,2023-11-26T04:07:42Z,52.3,TA120-T246191
1700971662000,2023-11-26T04:07:42Z,46.3,TA120-T246187
1700971663000,2023-11-26T04:07:43Z,56.5,TA120-T246191
1700971663000,2023-11-26T04:07:43Z,46.2,TA120-T246187
1700971663000,2023-11-26T04:07:43Z,51.2,TA120-T246184
1700971664000,2023-11-26T04:07:44Z,47.4,TA120-T246187
1700971664000,2023-11-26T04:07:44Z,50.6,TA120-T246184
1700971664000,2023-11-26T04:07:44Z,56,TA120-T246191
1700971665000,2023-11-26T04:07:45Z,50.9,TA120-T246184
1700971665000,2023-11-26T04:07:45Z,53.5,TA120-T246191
1700971665000,2023-11-26T04:07:45Z,47,TA120-T246187
1700971666000,2023-11-26T04:07:46Z,51.8,TA120-T246191
1700971666000,2023-11-26T04:07:46Z,46.4,TA120-T246187
1700971666000,2023-11-26T04:07:46Z,50.9,TA120-T246184
1700971667000,2023-11-26T04:07:47Z,46.7,TA120-T246187
1700971667000,2023-11-26T04:07:47Z,50.9,TA120-T246184
1700971667000,2023-11-26T04:07:47Z,50.3,TA120-T246191
1700971668000,2023-11-26T04:07:48Z,50.8,TA120-T246184
1700971668000,2023-11-26T04:07:48Z,47.4,TA120-T246191
1700971668000,2023-11-26T04:07:48Z,46.7,TA120-T246187
1700971669000,2023-11-26T04:07:49Z,46.6,TA120-T246191
1700971669000,2023-11-26T04:07:49Z,45.7,TA120-T246187
1700971669000,2023-11-26T04:07:49Z,51.2,TA120-T246184
1700971670000,2023-11-26T04:07:50Z,44.1,TA120-T246187
1700971670000,2023-11-26T04:07:50Z,50.8,TA120-T246184
1700971670000,2023-11-26T04:07:50Z,45.3,TA120-T246191
1700971671000,2023-11-26T04:07:51Z,50.9,TA120-T246184
1700971671000,2023-11-26T04:07:51Z,43.9,TA120-T246191
1700971671000,2023-11-26T04:07:51Z,45.1,TA120-T246187
1700971672000,2023-11-26T04:07:52Z,43.9,TA120-T246191
1700971672000,2023-11-26T04:07:52Z,45.8,TA120-T246187
1700971672000,2023-11-26T04:07:52Z,50.8,TA120-T246184
1700971673000,2023-11-26T04:07:53Z,45.4,TA120-T246187
1700971673000,2023-11-26T04:07:53Z,50.8,TA120-T246184
1700971673000,2023-11-26T04:07:53Z,43.6,TA120-T246191
1700971674000,2023-11-26T04:07:54Z,50.5,TA120-T246184
1700971674000,2023-11-26T04:07:54Z,43.7,TA120-T246191
1700971674000,2023-11-26T04:07:54Z,44.7,TA120-T246187
1700971675000,2023-11-26T04:07:55Z,44.3,TA120-T246191
1700971675000,2023-11-26T04:07:55Z,46,TA120-T246187
1700971675000,2023-11-26T04:07:55Z,50.6,TA120-T246184
1700971676000,2023-11-26T04:07:56Z,47.2,TA120-T246187
1700971676000,2023-11-26T04:07:56Z,50.7,TA120-T246184
1700971676000,2023-11-26T04:07:56Z,44.2,TA120-T246191
1700971677000,2023-11-26T04:07:57Z,50.7,TA120-T246184
1700971677000,2023-11-26T04:07:57Z,44.2,TA120-T246191
1700971677000,2023-11-26T04:07:57Z,46.5,TA120-T246187
1700971678000,2023-11-26T04:07:58Z,43.3,TA120-T246191
1700971678000,2023-11-26T04:07:58Z,46.1,TA120-T246187
1700971678000,2023-11-26T04:07:58Z,50.9,TA120-T246184
1700971679000,2023-11-26T04:07:59Z,47.5,TA120-T246187
1700971679000,2023-11-26T04:07:59Z,50.7,TA120-T246184
1700971679000,2023-11-26T04:07:59Z,43.6,TA120-T246191
1700971680000,2023-11-26T04:08:00Z,51.2,TA120-T246184
1700971680000,2023-11-26T04:08:00Z,43.4,TA120-T246191
1700971680000,2023-11-26T04:08:00Z,48.4,TA120-T246187
1700971681000,2023-11-26T04:08:01Z,43.1,TA120-T246191
1700971681000,2023-11-26T04:08:01Z,48.3,TA120-T246187
1700971681000,2023-11-26T04:08:01Z,52.1,TA120-T246184
1700971682000,2023-11-26T04:08:02Z,48.2,TA120-T246187
1700971682000,2023-11-26T04:08:02Z,52,TA120-T246184
1700971682000,2023-11-26T04:08:02Z,43.6,TA120-T246191
1700971683000,2023-11-26T04:08:03Z,51.3,TA120-T246184
1700971683000,2023-11-26T04:08:03Z,43.4,TA120-T246191
1700971683000,2023-11-26T04:08:03Z,48.7,TA120-T246187
1700971684000,2023-11-26T04:08:04Z,43.8,TA120-T246191
1700971684000,2023-11-26T04:08:04Z,48.3,TA120-T246187
1700971684000,2023-11-26T04:08:04Z,51.5,TA120-T246184
1700971685000,2023-11-26T04:08:05Z,48,TA120-T246187
1700971685000,2023-11-26T04:08:05Z,51.6,TA120-T246184
1700971685000,2023-11-26T04:08:05Z,43.4,TA120-T246191
1700971686000,2023-11-26T04:08:06Z,51.5,TA120-T246184
1700971686000,2023-11-26T04:08:06Z,43.7,TA120-T246191
1700971686000,2023-11-26T04:08:06Z,48.4,TA120-T246187
1700971687000,2023-11-26T04:08:07Z,43.7,TA120-T246191
1700971687000,2023-11-26T04:08:07Z,47,TA120-T246187
1700971687000,2023-11-26T04:08:07Z,51.5,TA120-T246184
1700971688000,2023-11-26T04:08:08Z,46.3,TA120-T246187
1700971688000,2023-11-26T04:08:08Z,51.5,TA120-T246184
1700971688000,2023-11-26T04:08:08Z,44.2,TA120-T246191
1700971689000,2023-11-26T04:08:09Z,51.4,TA120-T246184
1700971689000,2023-11-26T04:08:09Z,43.8,TA120-T246191
1700971689000,2023-11-26T04:08:09Z,46.6,TA120-T246187
1700971690000,2023-11-26T04:08:10Z,44.1,TA120-T246191
1700971690000,2023-11-26T04:08:10Z,46.6,TA120-T246187
1700971690000,2023-11-26T04:08:10Z,51.4,TA120-T246184
1700971691000,2023-11-26T04:08:11Z,48.1,TA120-T246187
1700971691000,2023-11-26T04:08:11Z,51.4,TA120-T246184
1700971691000,2023-11-26T04:08:11Z,44.3,TA120-T246191
1700971692000,2023-11-26T04:08:12Z,51.7,TA120-T246184
1700971692000,2023-11-26T04:08:12Z,44.3,TA120-T246191
1700971692000,2023-11-26T04:08:12Z,48.1,TA120-T246187
1700971693000,2023-11-26T04:08:13Z,44,TA120-T246191
1700971693000,2023-11-26T04:08:13Z,47.8,TA120-T246187
1700971693000,2023-11-26T04:08:13Z,52,TA120-T246184
1700971694000,2023-11-26T04:08:14Z,47.7,TA120-T246187
1700971694000,2023-11-26T04:08:14Z,52.3,TA120-T246184
1700971694000,2023-11-26T04:08:14Z,44,TA120-T246191
1700971695000,2023-11-26T04:08:15Z,52.6,TA120-T246184
1700971695000,2023-11-26T04:08:15Z,44.3,TA120-T246191
1700971695000,2023-11-26T04:08:15Z,49.8,TA120-T246187
1700971696000,2023-11-26T04:08:16Z,43.9,TA120-T246191
1700971696000,2023-11-26T04:08:16Z,50.6,TA120-T246187
1700971696000,2023-11-26T04:08:16Z,53,TA120-T246184
1700971697000,2023-11-26T04:08:17Z,49.4,TA120-T246187
1700971697000,2023-11-26T04:08:17Z,53.7,TA120-T246184
1700971697000,2023-11-26T04:08:17Z,43.5,TA120-T246191
1700971698000,2023-11-26T04:08:18Z,54.6,TA120-T246184
1700971698000,2023-11-26T04:08:18Z,43.7,TA120-T246191
1700971698000,2023-11-26T04:08:18Z,49.9,TA120-T246187
1700971699000,2023-11-26T04:08:19Z,43.8,TA120-T246191
1700971699000,2023-11-26T04:08:19Z,49.7,TA120-T246187
1700971699000,2023-11-26T04:08:19Z,56.2,TA120-T246184
1700971700000,2023-11-26T04:08:20Z,49.4,TA120-T246187
1700971700000,2023-11-26T04:08:20Z,57.6,TA120-T246184
1700971700000,2023-11-26T04:08:20Z,44,TA120-T246191
1700971701000,2023-11-26T04:08:21Z,58.9,TA120-T246184
1700971701000,2023-11-26T04:08:21Z,44.3,TA120-T246191
1700971701000,2023-11-26T04:08:21Z,49.7,TA120-T246187
1700971702000,2023-11-26T04:08:22Z,45,TA120-T246191
1700971702000,2023-11-26T04:08:22Z,49.6,TA120-T246187
1700971702000,2023-11-26T04:08:22Z,60.8,TA120-T246184
1700971703000,2023-11-26T04:08:23Z,49.1,TA120-T246187
1700971703000,2023-11-26T04:08:23Z,61.9,TA120-T246184
1700971703000,2023-11-26T04:08:23Z,45,TA120-T246191
1700971704000,2023-11-26T04:08:24Z,63.2,TA120-T246184
1700971704000,2023-11-26T04:08:24Z,44.9,TA120-T246191
1700971704000,2023-11-26T04:08:24Z,48.5,TA120-T246187
1700971705000,2023-11-26T04:08:25Z,46.3,TA120-T246191
1700971705000,2023-11-26T04:08:25Z,47.7,TA120-T246187
1700971705000,2023-11-26T04:08:25Z,65.1,TA120-T246184
1700971706000,2023-11-26T04:08:26Z,48.1,TA120-T246187
1700971706000,2023-11-26T04:08:26Z,67.9,TA120-T246184
1700971706000,2023-11-26T04:08:26Z,47.6,TA120-T246191
1700971707000,2023-11-26T04:08:27Z,69.2,TA120-T246184
1700971707000,2023-11-26T04:08:27Z,46.7,TA120-T246191
1700971707000,2023-11-26T04:08:27Z,48.9,TA120-T246187
1700971708000,2023-11-26T04:08:28Z,45.5,TA120-T246191
1700971708000,2023-11-26T04:08:28Z,47.9,TA120-T246187
