time,readable_time,dBA,dev-id
1702100938000,2023-12-09T05:48:58Z,62.1,TA120-T246184
1702100952000,2023-12-09T05:49:12Z,45.8,TA120-T246191
1702100959000,2023-12-09T05:49:19Z,39.2,TA120-T246183
1702100975000,2023-12-09T05:49:35Z,38.3,TA120-T246174
1702100982000,2023-12-09T05:49:42Z,48.2,TA120-T246187
1702100998000,2023-12-09T05:49:58Z,57.3,TA120-T246184
1702101012000,2023-12-09T05:50:12Z,49.9,TA120-T246191
1702101019000,2023-12-09T05:50:19Z,39.4,TA120-T246183
1702101035000,2023-12-09T05:50:35Z,37.4,TA120-T246174
1702101042000,2023-12-09T05:50:42Z,49.8,TA120-T246187
1702101058000,2023-12-09T05:50:58Z,68.6,TA120-T246184
1702101072000,2023-12-09T05:51:12Z,44,TA120-T246191
1702101079000,2023-12-09T05:51:19Z,39.3,TA120-T246183
1702101095000,2023-12-09T05:51:35Z,37.6,TA120-T246174
1702101102000,2023-12-09T05:51:42Z,50.7,TA120-T246187
1702101118000,2023-12-09T05:51:58Z,64.9,TA120-T246184
1702101132000,2023-12-09T05:52:12Z,51.8,TA120-T246191
1702101139000,2023-12-09T05:52:19Z,39.2,TA120-T246183
1702101155000,2023-12-09T05:52:35Z,37.4,TA120-T246174
1702101162000,2023-12-09T05:52:42Z,50.7,TA120-T246187
1702101178000,2023-12-09T05:52:58Z,67.5,TA120-T246184
1702101192000,2023-12-09T05:53:12Z,44.9,TA120-T246191
1702101199000,2023-12-09T05:53:19Z,39.1,TA120-T246183
1702101215000,2023-12-09T05:53:35Z,36.9,TA120-T246174
1702101222000,2023-12-09T05:53:42Z,48.9,TA120-T246187
1702101238000,2023-12-09T05:53:58Z,68.2,TA120-T246184
1702101252000,2023-12-09T05:54:12Z,53,TA120-T246191
1702101259000,2023-12-09T05:54:19Z,39.1,TA120-T246183
1702101275000,2023-12-09T05:54:35Z,36.9,TA120-T246174
1702101282000,2023-12-09T05:54:42Z,49.4,TA120-T246187
1702101298000,2023-12-09T05:54:58Z,64.8,TA120-T246184
1702101312000,2023-12-09T05:55:12Z,48.5,TA120-T246191
1702101319000,2023-12-09T05:55:19Z,39,TA120-T246183
1702101335000,2023-12-09T05:55:35Z,37.3,TA120-T246174
1702101342000,2023-12-09T05:55:42Z,50,TA120-T246187
1702101358000,2023-12-09T05:55:58Z,68,TA120-T246184
1702101372000,2023-12-09T05:56:12Z,43.6,TA120-T246191
1702101379000,2023-12-09T05:56:19Z,39,TA120-T246183
1702101395000,2023-12-09T05:56:35Z,36.5,TA120-T246174
1702101402000,2023-12-09T05:56:42Z,51.7,TA120-T246187
1702101418000,2023-12-09T05:56:58Z,59.2,TA120-T246184
1702101432000,2023-12-09T05:57:12Z,50.8,TA120-T246191
1702101439000,2023-12-09T05:57:19Z,39,TA120-T246183
1702101455000,2023-12-09T05:57:35Z,36.9,TA120-T246174
1702101462000,2023-12-09T05:57:42Z,49.1,TA120-T246187
1702101478000,2023-12-09T05:57:58Z,63.6,TA120-T246184
1702101492000,2023-12-09T05:58:12Z,47.2,TA120-T246191
1702101499000,2023-12-09T05:58:19Z,39.2,TA120-T246183
1702101515000,2023-12-09T05:58:35Z,37.2,TA120-T246174
1702101522000,2023-12-09T05:58:42Z,50.9,TA120-T246187
1702101538000,2023-12-09T05:58:58Z,64.8,TA120-T246184
1702101552000,2023-12-09T05:59:12Z,50.6,TA120-T246191
1702101559000,2023-12-09T05:59:19Z,39.4,TA120-T246183
1702101575000,2023-12-09T05:59:35Z,37.5,TA120-T246174
1702101582000,2023-12-09T05:59:42Z,50.7,TA120-T246187
1702101598000,2023-12-09T05:59:58Z,68.3,TA120-T246184
1702101612000,2023-12-09T06:00:12Z,45.8,TA120-T246191
1702101619000,2023-12-09T06:00:19Z,39.1,TA120-T246183
1702101635000,2023-12-09T06:00:35Z,37.3,TA120-T246174
1702101642000,2023-12-09T06:00:42Z,48.7,TA120-T246187
1702101658000,2023-12-09T06:00:58Z,58.5,TA120-T246184
1702101672000,2023-12-09T06:01:12Z,49,TA120-T246191
1702101679000,2023-12-09T06:01:19Z,39,TA120-T246183
1702101695000,2023-12-09T06:01:35Z,37.2,TA120-T246174
1702101702000,2023-12-09T06:01:42Z,48.4,TA120-T246187
1702101718000,2023-12-09T06:01:58Z,70.2,TA120-T246184
1702101732000,2023-12-09T06:02:12Z,47,TA120-T246191
1702101739000,2023-12-09T06:02:19Z,38.9,TA120-T246183
1702101755000,2023-12-09T06:02:35Z,37.5,TA120-T246174
1702101762000,2023-12-09T06:02:42Z,47.7,TA120-T246187
1702101778000,2023-12-09T06:02:58Z,67.6,TA120-T246184
1702101792000,2023-12-09T06:03:12Z,49.3,TA120-T246191
1702101799000,2023-12-09T06:03:19Z,38.8,TA120-T246183
1702101815000,2023-12-09T06:03:35Z,37,TA120-T246174
1702101822000,2023-12-09T06:03:42Z,49.2,TA120-T246187
1702101838000,2023-12-09T06:03:58Z,67.7,TA120-T246184
1702101852000,2023-12-09T06:04:12Z,45.4,TA120-T246191
1702101859000,2023-12-09T06:04:19Z,38.7,TA120-T246183
1702101875000,2023-12-09T06:04:35Z,36.9,TA120-T246174
1702101882000,2023-12-09T06:04:42Z,48.7,TA120-T246187
1702101898000,2023-12-09T06:04:58Z,67.4,TA120-T246184
1702101912000,2023-12-09T06:05:12Z,49,TA120-T246191
1702101919000,2023-12-09T06:05:19Z,38.9,TA120-T246183
1702101935000,2023-12-09T06:05:35Z,37.3,TA120-T246174
1702101942000,2023-12-09T06:05:42Z,49.6,TA120-T246187
1702101958000,2023-12-09T06:05:58Z,53.2,TA120-T246184
1702101972000,2023-12-09T06:06:12Z,49.9,TA120-T246191
1702101979000,2023-12-09T06:06:19Z,38.8,TA120-T246183
1702101995000,2023-12-09T06:06:35Z,37.5,TA120-T246174
1702102002000,2023-12-09T06:06:42Z,48.6,TA120-T246187
1702102018000,2023-12-09T06:06:58Z,51.5,TA120-T246184
1702102032000,2023-12-09T06:07:12Z,54.7,TA120-T246191
1702102039000,2023-12-09T06:07:19Z,39.6,TA120-T246183
1702102055000,2023-12-09T06:07:35Z,38.9,TA120-T246174
1702102062000,2023-12-09T06:07:42Z,48.2,TA120-T246187
1702102078000,2023-12-09T06:07:58Z,61.7,TA120-T246184
1702102092000,2023-12-09T06:08:12Z,47,TA120-T246191
1702102099000,2023-12-09T06:08:19Z,43,TA120-T246183
1702102115000,2023-12-09T06:08:35Z,39.9,TA120-T246174
1702102122000,2023-12-09T06:08:42Z,48.3,TA120-T246187
1702102138000,2023-12-09T06:08:58Z,66.2,TA120-T246184
1702102152000,2023-12-09T06:09:12Z,46.1,TA120-T246191
1702102159000,2023-12-09T06:09:19Z,44.3,TA120-T246183
1702102175000,2023-12-09T06:09:35Z,40.1,TA120-T246174
1702102182000,2023-12-09T06:09:42Z,49.6,TA120-T246187
1702102198000,2023-12-09T06:09:58Z,67.6,TA120-T246184
1702102212000,2023-12-09T06:10:12Z,48.2,TA120-T246191
1702102219000,2023-12-09T06:10:19Z,44.3,TA120-T246183
1702102235000,2023-12-09T06:10:35Z,40.2,TA120-T246174
1702102242000,2023-12-09T06:10:42Z,50.2,TA120-T246187
1702102258000,2023-12-09T06:10:58Z,65.5,TA120-T246184
1702102272000,2023-12-09T06:11:12Z,44.7,TA120-T246191
1702102279000,2023-12-09T06:11:19Z,44.3,TA120-T246183
1702102295000,2023-12-09T06:11:35Z,40,TA120-T246174
1702102302000,2023-12-09T06:11:42Z,48.4,TA120-T246187
1702102318000,2023-12-09T06:11:58Z,66,TA120-T246184
1702102332000,2023-12-09T06:12:12Z,46,TA120-T246191
1702102339000,2023-12-09T06:12:19Z,44.3,TA120-T246183
1702102355000,2023-12-09T06:12:35Z,40.1,TA120-T246174
1702102362000,2023-12-09T06:12:42Z,48.7,TA120-T246187
1702102378000,2023-12-09T06:12:58Z,60.1,TA120-T246184
1702102392000,2023-12-09T06:13:12Z,49.2,TA120-T246191
1702102399000,2023-12-09T06:13:19Z,44.3,TA120-T246183
1702102415000,2023-12-09T06:13:35Z,40.1,TA120-T246174
1702102422000,2023-12-09T06:13:42Z,48.9,TA120-T246187
1702102438000,2023-12-09T06:13:58Z,72.2,TA120-T246184
1702102452000,2023-12-09T06:14:12Z,45.2,TA120-T246191
1702102459000,2023-12-09T06:14:19Z,44.3,TA120-T246183
1702102475000,2023-12-09T06:14:35Z,40.1,TA120-T246174
1702102482000,2023-12-09T06:14:42Z,50.2,TA120-T246187
1702102498000,2023-12-09T06:14:58Z,70.2,TA120-T246184
1702102512000,2023-12-09T06:15:12Z,52.5,TA120-T246191
1702102519000,2023-12-09T06:15:19Z,44.3,TA120-T246183
1702102535000,2023-12-09T06:15:35Z,40.1,TA120-T246174
1702102542000,2023-12-09T06:15:42Z,50.2,TA120-T246187
1702102558000,2023-12-09T06:15:58Z,69.5,TA120-T246184
1702102572000,2023-12-09T06:16:12Z,44.4,TA120-T246191
1702102579000,2023-12-09T06:16:19Z,44.3,TA120-T246183
1702102595000,2023-12-09T06:16:35Z,40,TA120-T246174
1702102602000,2023-12-09T06:16:42Z,48.9,TA120-T246187
1702102618000,2023-12-09T06:16:58Z,70.4,TA120-T246184
1702102632000,2023-12-09T06:17:12Z,44.7,TA120-T246191
1702102639000,2023-12-09T06:17:19Z,44.3,TA120-T246183
1702102655000,2023-12-09T06:17:35Z,40.1,TA120-T246174
1702102662000,2023-12-09T06:17:42Z,46.8,TA120-T246187
1702102678000,2023-12-09T06:17:58Z,58.8,TA120-T246184
1702102692000,2023-12-09T06:18:12Z,47.2,TA120-T246191
1702102699000,2023-12-09T06:18:19Z,44.3,TA120-T246183
1702102715000,2023-12-09T06:18:35Z,40,TA120-T246174
1702102722000,2023-12-09T06:18:42Z,49.9,TA120-T246187
1702102738000,2023-12-09T06:18:58Z,71.7,TA120-T246184
1702102752000,2023-12-09T06:19:12Z,49.9,TA120-T246191
1702102759000,2023-12-09T06:19:19Z,44.3,TA120-T246183
1702102775000,2023-12-09T06:19:35Z,40,TA120-T246174
1702102782000,2023-12-09T06:19:42Z,50.2,TA120-T246187
1702102798000,2023-12-09T06:19:58Z,67.1,TA120-T246184
1702102812000,2023-12-09T06:20:12Z,49.4,TA120-T246191
1702102819000,2023-12-09T06:20:19Z,44.3,TA120-T246183
1702102835000,2023-12-09T06:20:35Z,40.1,TA120-T246174
1702102842000,2023-12-09T06:20:42Z,49.6,TA120-T246187
1702102858000,2023-12-09T06:20:58Z,72.6,TA120-T246184
1702102872000,2023-12-09T06:21:12Z,52,TA120-T246191
1702102879000,2023-12-09T06:21:19Z,44.4,TA120-T246183
1702102895000,2023-12-09T06:21:35Z,40.1,TA120-T246174
1702102902000,2023-12-09T06:21:42Z,49.8,TA120-T246187
1702102918000,2023-12-09T06:21:58Z,67.5,TA120-T246184
1702102932000,2023-12-09T06:22:12Z,52.4,TA120-T246191
1702102939000,2023-12-09T06:22:19Z,44.3,TA120-T246183
1702102955000,2023-12-09T06:22:35Z,40.2,TA120-T246174
1702102962000,2023-12-09T06:22:42Z,49.7,TA120-T246187
1702102978000,2023-12-09T06:22:58Z,70,TA120-T246184
1702102992000,2023-12-09T06:23:12Z,54.8,TA120-T246191
1702102999000,2023-12-09T06:23:19Z,44.4,TA120-T246183
1702103015000,2023-12-09T06:23:35Z,40.2,TA120-T246174
1702103022000,2023-12-09T06:23:42Z,50.4,TA120-T246187
1702103038000,2023-12-09T06:23:58Z,70.4,TA120-T246184
1702103052000,2023-12-09T06:24:12Z,57.3,TA120-T246191
1702103059000,2023-12-09T06:24:19Z,44.3,TA120-T246183
1702103075000,2023-12-09T06:24:35Z,40.3,TA120-T246174
1702103082000,2023-12-09T06:24:42Z,50.1,TA120-T246187
1702103098000,2023-12-09T06:24:58Z,63.6,TA120-T246184
1702103112000,2023-12-09T06:25:12Z,56.8,TA120-T246191
1702103119000,2023-12-09T06:25:19Z,44.4,TA120-T246183
1702103135000,2023-12-09T06:25:35Z,40.3,TA120-T246174
1702103142000,2023-12-09T06:25:42Z,51,TA120-T246187
1702103158000,2023-12-09T06:25:58Z,62.2,TA120-T246184
1702103172000,2023-12-09T06:26:12Z,52,TA120-T246191
1702103179000,2023-12-09T06:26:19Z,44.2,TA120-T246183
1702103195000,2023-12-09T06:26:35Z,39.9,TA120-T246174
1702103202000,2023-12-09T06:26:42Z,51.7,TA120-T246187
1702103218000,2023-12-09T06:26:58Z,72,TA120-T246184
1702103232000,2023-12-09T06:27:12Z,50,TA120-T246191
1702103239000,2023-12-09T06:27:19Z,44.3,TA120-T246183
1702103255000,2023-12-09T06:27:35Z,40.1,TA120-T246174
1702103262000,2023-12-09T06:27:42Z,53.2,TA120-T246187
1702103278000,2023-12-09T06:27:58Z,61.6,TA120-T246184
1702103292000,2023-12-09T06:28:12Z,46.5,TA120-T246191
1702103299000,2023-12-09T06:28:19Z,44.3,TA120-T246183
1702103315000,2023-12-09T06:28:35Z,40.1,TA120-T246174
1702103322000,2023-12-09T06:28:42Z,49.9,TA120-T246187
1702103338000,2023-12-09T06:28:58Z,69.5,TA120-T246184
1702103352000,2023-12-09T06:29:12Z,49.2,TA120-T246191
1702103359000,2023-12-09T06:29:19Z,44.2,TA120-T246183
1702103375000,2023-12-09T06:29:35Z,40,TA120-T246174
1702103382000,2023-12-09T06:29:42Z,49.7,TA120-T246187
1702103398000,2023-12-09T06:29:58Z,70.4,TA120-T246184
1702103412000,2023-12-09T06:30:12Z,43.9,TA120-T246191
1702103419000,2023-12-09T06:30:19Z,44.3,TA120-T246183
1702103435000,2023-12-09T06:30:35Z,40.2,TA120-T246174
1702103442000,2023-12-09T06:30:42Z,48.8,TA120-T246187
1702103458000,2023-12-09T06:30:58Z,56.8,TA120-T246184
1702103472000,2023-12-09T06:31:12Z,48.3,TA120-T246191
1702103479000,2023-12-09T06:31:19Z,44.3,TA120-T246183
1702103495000,2023-12-09T06:31:35Z,40.1,TA120-T246174
1702103502000,2023-12-09T06:31:42Z,48.8,TA120-T246187
1702103518000,2023-12-09T06:31:58Z,65.4,TA120-T246184
1702103532000,2023-12-09T06:32:12Z,46,TA120-T246191
1702103539000,2023-12-09T06:32:19Z,44.3,TA120-T246183
1702103555000,2023-12-09T06:32:35Z,40.1,TA120-T246174
1702103562000,2023-12-09T06:32:42Z,48.8,TA120-T246187
1702103578000,2023-12-09T06:32:58Z,64.5,TA120-T246184
1702103592000,2023-12-09T06:33:12Z,50.7,TA120-T246191
1702103599000,2023-12-09T06:33:19Z,44.2,TA120-T246183
1702103615000,2023-12-09T06:33:35Z,40,TA120-T246174
1702103622000,2023-12-09T06:33:42Z,48.5,TA120-T246187
1702103638000,2023-12-09T06:33:58Z,70,TA120-T246184
1702103652000,2023-12-09T06:34:12Z,45.2,TA120-T246191
1702103659000,2023-12-09T06:34:19Z,44.4,TA120-T246183
1702103675000,2023-12-09T06:34:35Z,40.2,TA120-T246174
1702103682000,2023-12-09T06:34:42Z,48.7,TA120-T246187
1702103698000,2023-12-09T06:34:58Z,70.4,TA120-T246184
1702103712000,2023-12-09T06:35:12Z,44.3,TA120-T246191
1702103719000,2023-12-09T06:35:19Z,44.3,TA120-T246183
1702103735000,2023-12-09T06:35:35Z,40,TA120-T246174
1702103742000,2023-12-09T06:35:42Z,48.8,TA120-T246187
1702103758000,2023-12-09T06:35:58Z,59.8,TA120-T246184
1702103772000,2023-12-09T06:36:12Z,44.2,TA120-T246191
1702103779000,2023-12-09T06:36:19Z,44.3,TA120-T246183
1702103795000,2023-12-09T06:36:35Z,39.9,TA120-T246174
1702103802000,2023-12-09T06:36:42Z,48.9,TA120-T246187
1702103818000,2023-12-09T06:36:58Z,68.9,TA120-T246184
1702103832000,2023-12-09T06:37:12Z,50.5,TA120-T246191
1702103839000,2023-12-09T06:37:19Z,44.2,TA120-T246183
1702103855000,2023-12-09T06:37:35Z,39.9,TA120-T246174
1702103862000,2023-12-09T06:37:42Z,49.5,TA120-T246187
1702103878000,2023-12-09T06:37:58Z,69.9,TA120-T246184
1702103892000,2023-12-09T06:38:12Z,48.1,TA120-T246191
1702103899000,2023-12-09T06:38:19Z,44.2,TA120-T246183
1702103915000,2023-12-09T06:38:35Z,40,TA120-T246174
1702103922000,2023-12-09T06:38:42Z,50.2,TA120-T246187
1702103938000,2023-12-09T06:38:58Z,64.5,TA120-T246184
1702103952000,2023-12-09T06:39:12Z,45.4,TA120-T246191
1702103959000,2023-12-09T06:39:19Z,44.3,TA120-T246183
1702103975000,2023-12-09T06:39:35Z,40,TA120-T246174
1702103982000,2023-12-09T06:39:42Z,48.7,TA120-T246187
1702103998000,2023-12-09T06:39:58Z,72.6,TA120-T246184
1702104012000,2023-12-09T06:40:12Z,47.6,TA120-T246191
1702104019000,2023-12-09T06:40:19Z,44.2,TA120-T246183
1702104035000,2023-12-09T06:40:35Z,40,TA120-T246174
1702104042000,2023-12-09T06:40:42Z,48.9,TA120-T246187
1702104058000,2023-12-09T06:40:58Z,70.1,TA120-T246184
1702104072000,2023-12-09T06:41:12Z,48,TA120-T246191
1702104079000,2023-12-09T06:41:19Z,44.2,TA120-T246183
1702104095000,2023-12-09T06:41:35Z,40.2,TA120-T246174
1702104102000,2023-12-09T06:41:42Z,49.3,TA120-T246187
1702104118000,2023-12-09T06:41:58Z,67,TA120-T246184
1702104132000,2023-12-09T06:42:12Z,58.3,TA120-T246191
1702104139000,2023-12-09T06:42:19Z,44.2,TA120-T246183
1702104155000,2023-12-09T06:42:35Z,40.1,TA120-T246174
1702104162000,2023-12-09T06:42:42Z,48.8,TA120-T246187
1702104178000,2023-12-09T06:42:58Z,66.8,TA120-T246184
1702104192000,2023-12-09T06:43:12Z,44.3,TA120-T246191
1702104199000,2023-12-09T06:43:19Z,44.2,TA120-T246183
1702104215000,2023-12-09T06:43:35Z,39.9,TA120-T246174
1702104222000,2023-12-09T06:43:42Z,48,TA120-T246187
1702104238000,2023-12-09T06:43:58Z,69.3,TA120-T246184
1702104252000,2023-12-09T06:44:12Z,45.3,TA120-T246191
1702104259000,2023-12-09T06:44:19Z,44.2,TA120-T246183
1702104275000,2023-12-09T06:44:35Z,40.1,TA120-T246174
1702104282000,2023-12-09T06:44:42Z,48.5,TA120-T246187
1702104298000,2023-12-09T06:44:58Z,67.1,TA120-T246184
1702104312000,2023-12-09T06:45:12Z,49.2,TA120-T246191
1702104319000,2023-12-09T06:45:19Z,44.3,TA120-T246183
1702104335000,2023-12-09T06:45:35Z,40,TA120-T246174
1702104342000,2023-12-09T06:45:42Z,49.2,TA120-T246187
1702104358000,2023-12-09T06:45:58Z,73.1,TA120-T246184
1702104372000,2023-12-09T06:46:12Z,56.6,TA120-T246191
1702104379000,2023-12-09T06:46:19Z,44.2,TA120-T246183
1702104395000,2023-12-09T06:46:35Z,40.2,TA120-T246174
1702104402000,2023-12-09T06:46:42Z,48.9,TA120-T246187
1702104418000,2023-12-09T06:46:58Z,59.6,TA120-T246184
1702104432000,2023-12-09T06:47:12Z,47.7,TA120-T246191
1702104439000,2023-12-09T06:47:19Z,44.2,TA120-T246183
1702104455000,2023-12-09T06:47:35Z,40.1,TA120-T246174
1702104462000,2023-12-09T06:47:42Z,48.2,TA120-T246187
1702104478000,2023-12-09T06:47:58Z,70.4,TA120-T246184
1702104492000,2023-12-09T06:48:12Z,52.6,TA120-T246191
1702104499000,2023-12-09T06:48:19Z,44.2,TA120-T246183
1702104515000,2023-12-09T06:48:35Z,40.1,TA120-T246174
1702104522000,2023-12-09T06:48:42Z,48.1,TA120-T246187
1702104538000,2023-12-09T06:48:58Z,66.9,TA120-T246184
1702104552000,2023-12-09T06:49:12Z,54.6,TA120-T246191
1702104559000,2023-12-09T06:49:19Z,44.2,TA120-T246183
1702104575000,2023-12-09T06:49:35Z,39.9,TA120-T246174
1702104582000,2023-12-09T06:49:42Z,47.6,TA120-T246187
1702104598000,2023-12-09T06:49:58Z,70.3,TA120-T246184
1702104612000,2023-12-09T06:50:12Z,45.3,TA120-T246191
1702104619000,2023-12-09T06:50:19Z,44.3,TA120-T246183
1702104635000,2023-12-09T06:50:35Z,40.4,TA120-T246174
1702104642000,2023-12-09T06:50:42Z,48.8,TA120-T246187
1702104658000,2023-12-09T06:50:58Z,61.6,TA120-T246184
1702104672000,2023-12-09T06:51:12Z,52.1,TA120-T246191
1702104679000,2023-12-09T06:51:19Z,44.3,TA120-T246183
1702104695000,2023-12-09T06:51:35Z,40.2,TA120-T246174
1702104702000,2023-12-09T06:51:42Z,48.8,TA120-T246187
1702104718000,2023-12-09T06:51:58Z,68.4,TA120-T246184
1702104732000,2023-12-09T06:52:12Z,48.8,TA120-T246191
1702104739000,2023-12-09T06:52:19Z,44.3,TA120-T246183
1702104755000,2023-12-09T06:52:35Z,40.2,TA120-T246174
1702104762000,2023-12-09T06:52:42Z,49.4,TA120-T246187
1702104778000,2023-12-09T06:52:58Z,66.7,TA120-T246184
1702104792000,2023-12-09T06:53:12Z,53,TA120-T246191
1702104799000,2023-12-09T06:53:19Z,44.3,TA120-T246183
1702104815000,2023-12-09T06:53:35Z,40.2,TA120-T246174
1702104822000,2023-12-09T06:53:42Z,49.2,TA120-T246187
1702104838000,2023-12-09T06:53:58Z,71.2,TA120-T246184
1702104852000,2023-12-09T06:54:12Z,48.7,TA120-T246191
1702104859000,2023-12-09T06:54:19Z,44.2,TA120-T246183
1702104875000,2023-12-09T06:54:35Z,40.3,TA120-T246174
1702104882000,2023-12-09T06:54:42Z,48.4,TA120-T246187
1702104898000,2023-12-09T06:54:58Z,71.9,TA120-T246184
1702104912000,2023-12-09T06:55:12Z,47.8,TA120-T246191
1702104919000,2023-12-09T06:55:19Z,44.3,TA120-T246183
1702104935000,2023-12-09T06:55:35Z,40.5,TA120-T246174
1702104942000,2023-12-09T06:55:42Z,48.6,TA120-T246187
1702104958000,2023-12-09T06:55:58Z,65.4,TA120-T246184
1702104972000,2023-12-09T06:56:12Z,54.2,TA120-T246191
1702104979000,2023-12-09T06:56:19Z,44.2,TA120-T246183
1702104995000,2023-12-09T06:56:35Z,40.1,TA120-T246174
1702105002000,2023-12-09T06:56:42Z,48.6,TA120-T246187
1702105018000,2023-12-09T06:56:58Z,68,TA120-T246184
1702105032000,2023-12-09T06:57:12Z,54.3,TA120-T246191
1702105039000,2023-12-09T06:57:19Z,44.2,TA120-T246183
1702105055000,2023-12-09T06:57:35Z,40.1,TA120-T246174
1702105062000,2023-12-09T06:57:42Z,48.8,TA120-T246187
1702105078000,2023-12-09T06:57:58Z,70,TA120-T246184
1702105092000,2023-12-09T06:58:12Z,51,TA120-T246191
1702105099000,2023-12-09T06:58:19Z,44.2,TA120-T246183
1702105115000,2023-12-09T06:58:35Z,40.1,TA120-T246174
1702105122000,2023-12-09T06:58:42Z,49.6,TA120-T246187
1702105138000,2023-12-09T06:58:58Z,65.4,TA120-T246184
1702105152000,2023-12-09T06:59:12Z,49,TA120-T246191
1702105159000,2023-12-09T06:59:19Z,44.2,TA120-T246183
1702105175000,2023-12-09T06:59:35Z,40.3,TA120-T246174
1702105182000,2023-12-09T06:59:42Z,49.4,TA120-T246187
1702105198000,2023-12-09T06:59:58Z,75.1,TA120-T246184
1702105212000,2023-12-09T07:00:12Z,48.8,TA120-T246191
1702105219000,2023-12-09T07:00:19Z,44.3,TA120-T246183
1702105235000,2023-12-09T07:00:35Z,40.1,TA120-T246174
1702105242000,2023-12-09T07:00:42Z,47.7,TA120-T246187
1702105258000,2023-12-09T07:00:58Z,72.9,TA120-T246184
1702105272000,2023-12-09T07:01:12Z,45.4,TA120-T246191
1702105279000,2023-12-09T07:01:19Z,44.2,TA120-T246183
1702105295000,2023-12-09T07:01:35Z,40.2,TA120-T246174
1702105302000,2023-12-09T07:01:42Z,49.1,TA120-T246187
1702105318000,2023-12-09T07:01:58Z,69.4,TA120-T246184
1702105332000,2023-12-09T07:02:12Z,47,TA120-T246191
1702105339000,2023-12-09T07:02:19Z,44.2,TA120-T246183
1702105355000,2023-12-09T07:02:35Z,40.2,TA120-T246174
1702105362000,2023-12-09T07:02:42Z,49.8,TA120-T246187
1702105378000,2023-12-09T07:02:58Z,62.5,TA120-T246184
1702105392000,2023-12-09T07:03:12Z,47.6,TA120-T246191
1702105399000,2023-12-09T07:03:19Z,44.2,TA120-T246183
1702105415000,2023-12-09T07:03:35Z,40.2,TA120-T246174
1702105422000,2023-12-09T07:03:42Z,49.9,TA120-T246187
1702105438000,2023-12-09T07:03:58Z,70,TA120-T246184
1702105452000,2023-12-09T07:04:12Z,53.6,TA120-T246191
1702105459000,2023-12-09T07:04:19Z,44.2,TA120-T246183
1702105475000,2023-12-09T07:04:35Z,40.2,TA120-T246174
1702105482000,2023-12-09T07:04:42Z,53.7,TA120-T246187
1702105498000,2023-12-09T07:04:58Z,70.8,TA120-T246184
1702105512000,2023-12-09T07:05:12Z,50.3,TA120-T246191
1702105519000,2023-12-09T07:05:19Z,44.2,TA120-T246183
1702105535000,2023-12-09T07:05:35Z,40.2,TA120-T246174
1702105542000,2023-12-09T07:05:42Z,51.5,TA120-T246187
1702105558000,2023-12-09T07:05:58Z,62.8,TA120-T246184
1702105572000,2023-12-09T07:06:12Z,50.9,TA120-T246191
1702105579000,2023-12-09T07:06:19Z,44.2,TA120-T246183
1702105595000,2023-12-09T07:06:35Z,40.1,TA120-T246174
1702105602000,2023-12-09T07:06:42Z,49.3,TA120-T246187
1702105618000,2023-12-09T07:06:58Z,69.8,TA120-T246184
1702105632000,2023-12-09T07:07:12Z,54,TA120-T246191
1702105639000,2023-12-09T07:07:19Z,44.2,TA120-T246183
1702105655000,2023-12-09T07:07:35Z,40.3,TA120-T246174
1702105662000,2023-12-09T07:07:42Z,49.6,TA120-T246187
1702105678000,2023-12-09T07:07:58Z,64,TA120-T246184
1702105692000,2023-12-09T07:08:12Z,50.2,TA120-T246191
1702105699000,2023-12-09T07:08:19Z,44.3,TA120-T246183
1702105715000,2023-12-09T07:08:35Z,40.2,TA120-T246174
1702105722000,2023-12-09T07:08:42Z,49.4,TA120-T246187
1702105738000,2023-12-09T07:08:58Z,70.4,TA120-T246184
1702105752000,2023-12-09T07:09:12Z,51.4,TA120-T246191
1702105759000,2023-12-09T07:09:19Z,44.2,TA120-T246183
1702105775000,2023-12-09T07:09:35Z,40.1,TA120-T246174
1702105782000,2023-12-09T07:09:42Z,50,TA120-T246187
1702105798000,2023-12-09T07:09:58Z,58.7,TA120-T246184
1702105812000,2023-12-09T07:10:12Z,50.3,TA120-T246191
1702105819000,2023-12-09T07:10:19Z,44.2,TA120-T246183
1702105835000,2023-12-09T07:10:35Z,40.2,TA120-T246174
1702105842000,2023-12-09T07:10:42Z,48.5,TA120-T246187
1702105858000,2023-12-09T07:10:58Z,69.3,TA120-T246184
1702105872000,2023-12-09T07:11:12Z,50.5,TA120-T246191
1702105879000,2023-12-09T07:11:19Z,44.4,TA120-T246183
1702105895000,2023-12-09T07:11:35Z,40.8,TA120-T246174
1702105902000,2023-12-09T07:11:42Z,48.4,TA120-T246187
1702105918000,2023-12-09T07:11:58Z,65.8,TA120-T246184
1702105932000,2023-12-09T07:12:12Z,52.5,TA120-T246191
1702105939000,2023-12-09T07:12:19Z,44.2,TA120-T246183
1702105955000,2023-12-09T07:12:35Z,40.2,TA120-T246174
1702105962000,2023-12-09T07:12:42Z,50.4,TA120-T246187
1702105978000,2023-12-09T07:12:58Z,70.8,TA120-T246184
1702105992000,2023-12-09T07:13:12Z,56.2,TA120-T246191
1702105999000,2023-12-09T07:13:19Z,44.2,TA120-T246183
1702106015000,2023-12-09T07:13:35Z,40.3,TA120-T246174
1702106022000,2023-12-09T07:13:42Z,49.4,TA120-T246187
1702106038000,2023-12-09T07:13:58Z,71.1,TA120-T246184
