time,readable_time,dBA,dev-id
1702697760000,2023-12-16T03:36:00Z,31.5,TA120-T246174
1702697766000,2023-12-16T03:36:06Z,47.6,TA120-T246187
1702697783000,2023-12-16T03:36:23Z,61.1,TA120-T246184
1702697797000,2023-12-16T03:36:37Z,63.3,TA120-T246191
1702697806000,2023-12-16T03:36:46Z,37.1,TA120-T246183
1702697820000,2023-12-16T03:37:00Z,31.7,TA120-T246174
1702697826000,2023-12-16T03:37:06Z,48.8,TA120-T246187
1702697843000,2023-12-16T03:37:23Z,61.4,TA120-T246184
1702697857000,2023-12-16T03:37:37Z,49.7,TA120-T246191
1702697866000,2023-12-16T03:37:46Z,37.2,TA120-T246183
1702697880000,2023-12-16T03:38:00Z,31.5,TA120-T246174
1702697886000,2023-12-16T03:38:06Z,47.7,TA120-T246187
1702697903000,2023-12-16T03:38:23Z,62,TA120-T246184
1702697917000,2023-12-16T03:38:37Z,45,TA120-T246191
1702697926000,2023-12-16T03:38:46Z,37.4,TA120-T246183
1702697940000,2023-12-16T03:39:00Z,31.5,TA120-T246174
1702697946000,2023-12-16T03:39:06Z,47.3,TA120-T246187
1702697963000,2023-12-16T03:39:23Z,63.2,TA120-T246184
1702697977000,2023-12-16T03:39:37Z,45.5,TA120-T246191
1702697986000,2023-12-16T03:39:46Z,37.5,TA120-T246183
1702698000000,2023-12-16T03:40:00Z,32.9,TA120-T246174
1702698006000,2023-12-16T03:40:06Z,47.4,TA120-T246187
1702698023000,2023-12-16T03:40:23Z,62.1,TA120-T246184
1702698037000,2023-12-16T03:40:37Z,48.3,TA120-T246191
1702698046000,2023-12-16T03:40:46Z,37.3,TA120-T246183
1702698060000,2023-12-16T03:41:00Z,31.7,TA120-T246174
1702698066000,2023-12-16T03:41:06Z,46.7,TA120-T246187
1702698083000,2023-12-16T03:41:23Z,55.3,TA120-T246184
1702698097000,2023-12-16T03:41:37Z,46.2,TA120-T246191
1702698106000,2023-12-16T03:41:46Z,37.1,TA120-T246183
1702698120000,2023-12-16T03:42:00Z,31.7,TA120-T246174
1702698126000,2023-12-16T03:42:06Z,49.2,TA120-T246187
1702698143000,2023-12-16T03:42:23Z,63.9,TA120-T246184
1702698157000,2023-12-16T03:42:37Z,44.3,TA120-T246191
1702698166000,2023-12-16T03:42:46Z,37.6,TA120-T246183
1702698180000,2023-12-16T03:43:00Z,33.9,TA120-T246174
1702698186000,2023-12-16T03:43:06Z,46.8,TA120-T246187
1702698203000,2023-12-16T03:43:23Z,67.8,TA120-T246184
1702698217000,2023-12-16T03:43:37Z,44.3,TA120-T246191
1702698226000,2023-12-16T03:43:46Z,37.1,TA120-T246183
1702698240000,2023-12-16T03:44:00Z,31.3,TA120-T246174
1702698246000,2023-12-16T03:44:06Z,46.7,TA120-T246187
1702698263000,2023-12-16T03:44:23Z,59,TA120-T246184
1702698277000,2023-12-16T03:44:37Z,44.8,TA120-T246191
1702698286000,2023-12-16T03:44:46Z,36.9,TA120-T246183
1702698300000,2023-12-16T03:45:00Z,31.1,TA120-T246174
1702698306000,2023-12-16T03:45:06Z,48.5,TA120-T246187
1702698323000,2023-12-16T03:45:23Z,59.2,TA120-T246184
1702698337000,2023-12-16T03:45:37Z,46.6,TA120-T246191
1702698346000,2023-12-16T03:45:46Z,36.8,TA120-T246183
1702698360000,2023-12-16T03:46:00Z,31,TA120-T246174
1702698366000,2023-12-16T03:46:06Z,48.1,TA120-T246187
1702698383000,2023-12-16T03:46:23Z,59.2,TA120-T246184
1702698397000,2023-12-16T03:46:37Z,51.4,TA120-T246191
1702698406000,2023-12-16T03:46:46Z,36.8,TA120-T246183
1702698420000,2023-12-16T03:47:00Z,31,TA120-T246174
1702698426000,2023-12-16T03:47:06Z,50.3,TA120-T246187
1702698443000,2023-12-16T03:47:23Z,58.8,TA120-T246184
1702698457000,2023-12-16T03:47:37Z,49.7,TA120-T246191
1702698466000,2023-12-16T03:47:46Z,36.9,TA120-T246183
1702698480000,2023-12-16T03:48:00Z,31.1,TA120-T246174
1702698486000,2023-12-16T03:48:06Z,48.2,TA120-T246187
1702698503000,2023-12-16T03:48:23Z,59.5,TA120-T246184
1702698517000,2023-12-16T03:48:37Z,47.8,TA120-T246191
1702698526000,2023-12-16T03:48:46Z,36.9,TA120-T246183
1702698540000,2023-12-16T03:49:00Z,31.2,TA120-T246174
1702698546000,2023-12-16T03:49:06Z,47.3,TA120-T246187
1702698563000,2023-12-16T03:49:23Z,65.5,TA120-T246184
1702698577000,2023-12-16T03:49:37Z,45.5,TA120-T246191
1702698586000,2023-12-16T03:49:46Z,36.9,TA120-T246183
1702698600000,2023-12-16T03:50:00Z,31.2,TA120-T246174
1702698606000,2023-12-16T03:50:06Z,47.4,TA120-T246187
1702698623000,2023-12-16T03:50:23Z,62.1,TA120-T246184
1702698637000,2023-12-16T03:50:37Z,47.3,TA120-T246191
1702698646000,2023-12-16T03:50:46Z,37,TA120-T246183
1702698660000,2023-12-16T03:51:00Z,31.5,TA120-T246174
1702698666000,2023-12-16T03:51:06Z,47.2,TA120-T246187
1702698683000,2023-12-16T03:51:23Z,62.3,TA120-T246184
1702698697000,2023-12-16T03:51:37Z,60.7,TA120-T246191
1702698706000,2023-12-16T03:51:46Z,37,TA120-T246183
1702698720000,2023-12-16T03:52:00Z,31.8,TA120-T246174
1702698726000,2023-12-16T03:52:06Z,46.9,TA120-T246187
1702698743000,2023-12-16T03:52:23Z,67.7,TA120-T246184
1702698757000,2023-12-16T03:52:37Z,49.2,TA120-T246191
1702698766000,2023-12-16T03:52:46Z,37.1,TA120-T246183
1702698780000,2023-12-16T03:53:00Z,31.1,TA120-T246174
1702698786000,2023-12-16T03:53:06Z,46.7,TA120-T246187
1702698803000,2023-12-16T03:53:23Z,66.3,TA120-T246184
1702698817000,2023-12-16T03:53:37Z,43,TA120-T246191
1702698826000,2023-12-16T03:53:46Z,37,TA120-T246183
1702698840000,2023-12-16T03:54:00Z,31.5,TA120-T246174
1702698846000,2023-12-16T03:54:06Z,47.8,TA120-T246187
1702698863000,2023-12-16T03:54:23Z,62.9,TA120-T246184
1702698877000,2023-12-16T03:54:37Z,41.7,TA120-T246191
1702698886000,2023-12-16T03:54:46Z,36.9,TA120-T246183
1702698900000,2023-12-16T03:55:00Z,31.3,TA120-T246174
1702698906000,2023-12-16T03:55:06Z,47.6,TA120-T246187
1702698923000,2023-12-16T03:55:23Z,64.2,TA120-T246184
1702698937000,2023-12-16T03:55:37Z,42.1,TA120-T246191
1702698946000,2023-12-16T03:55:46Z,37,TA120-T246183
1702698960000,2023-12-16T03:56:00Z,31.2,TA120-T246174
1702698966000,2023-12-16T03:56:06Z,48.9,TA120-T246187
1702698983000,2023-12-16T03:56:23Z,58.1,TA120-T246184
1702698997000,2023-12-16T03:56:37Z,49,TA120-T246191
1702699006000,2023-12-16T03:56:46Z,37.1,TA120-T246183
1702699020000,2023-12-16T03:57:00Z,32.7,TA120-T246174
1702699026000,2023-12-16T03:57:06Z,51.8,TA120-T246187
1702699043000,2023-12-16T03:57:23Z,63.3,TA120-T246184
1702699057000,2023-12-16T03:57:37Z,41.6,TA120-T246191
1702699066000,2023-12-16T03:57:46Z,36.7,TA120-T246183
1702699080000,2023-12-16T03:58:00Z,31.2,TA120-T246174
1702699086000,2023-12-16T03:58:06Z,47.9,TA120-T246187
1702699103000,2023-12-16T03:58:23Z,57.5,TA120-T246184
1702699117000,2023-12-16T03:58:37Z,48.1,TA120-T246191
1702699126000,2023-12-16T03:58:46Z,36.8,TA120-T246183
1702699140000,2023-12-16T03:59:00Z,31.3,TA120-T246174
1702699146000,2023-12-16T03:59:06Z,47.7,TA120-T246187
1702699163000,2023-12-16T03:59:23Z,65.3,TA120-T246184
1702699177000,2023-12-16T03:59:37Z,45.7,TA120-T246191
1702699186000,2023-12-16T03:59:46Z,36.7,TA120-T246183
1702699200000,2023-12-16T04:00:00Z,31.1,TA120-T246174
1702699206000,2023-12-16T04:00:06Z,48.9,TA120-T246187
1702699223000,2023-12-16T04:00:23Z,58.7,TA120-T246184
1702699237000,2023-12-16T04:00:37Z,42.1,TA120-T246191
1702699246000,2023-12-16T04:00:46Z,36.9,TA120-T246183
1702699260000,2023-12-16T04:01:00Z,31.3,TA120-T246174
1702699266000,2023-12-16T04:01:06Z,48.4,TA120-T246187
1702699283000,2023-12-16T04:01:23Z,65.5,TA120-T246184
1702699297000,2023-12-16T04:01:37Z,42,TA120-T246191
1702699306000,2023-12-16T04:01:46Z,37.3,TA120-T246183
1702699320000,2023-12-16T04:02:00Z,32.9,TA120-T246174
1702699326000,2023-12-16T04:02:06Z,47.7,TA120-T246187
1702699343000,2023-12-16T04:02:23Z,61.5,TA120-T246184
1702699357000,2023-12-16T04:02:37Z,41.4,TA120-T246191
1702699366000,2023-12-16T04:02:46Z,38.1,TA120-T246183
1702699380000,2023-12-16T04:03:00Z,36.2,TA120-T246174
1702699386000,2023-12-16T04:03:06Z,48.8,TA120-T246187
1702699403000,2023-12-16T04:03:23Z,65,TA120-T246184
1702699417000,2023-12-16T04:03:37Z,41.5,TA120-T246191
1702699426000,2023-12-16T04:03:46Z,38,TA120-T246183
1702699440000,2023-12-16T04:04:00Z,35.7,TA120-T246174
1702699446000,2023-12-16T04:04:06Z,49,TA120-T246187
1702699463000,2023-12-16T04:04:23Z,66.4,TA120-T246184
1702699477000,2023-12-16T04:04:37Z,47.6,TA120-T246191
1702699486000,2023-12-16T04:04:46Z,38.3,TA120-T246183
1702699500000,2023-12-16T04:05:00Z,36.7,TA120-T246174
1702699506000,2023-12-16T04:05:06Z,53.1,TA120-T246187
1702699523000,2023-12-16T04:05:23Z,68.8,TA120-T246184
1702699537000,2023-12-16T04:05:37Z,50.9,TA120-T246191
1702699546000,2023-12-16T04:05:46Z,38,TA120-T246183
1702699560000,2023-12-16T04:06:00Z,36,TA120-T246174
1702699566000,2023-12-16T04:06:06Z,48,TA120-T246187
1702699583000,2023-12-16T04:06:23Z,65.5,TA120-T246184
1702699597000,2023-12-16T04:06:37Z,48.3,TA120-T246191
1702699606000,2023-12-16T04:06:46Z,38,TA120-T246183
1702699620000,2023-12-16T04:07:00Z,36.1,TA120-T246174
1702699626000,2023-12-16T04:07:06Z,48.4,TA120-T246187
1702699643000,2023-12-16T04:07:23Z,64.6,TA120-T246184
1702699657000,2023-12-16T04:07:37Z,41.8,TA120-T246191
1702699666000,2023-12-16T04:07:46Z,38,TA120-T246183
1702699680000,2023-12-16T04:08:00Z,35.7,TA120-T246174
1702699686000,2023-12-16T04:08:06Z,49.4,TA120-T246187
1702699703000,2023-12-16T04:08:23Z,61.1,TA120-T246184
1702699717000,2023-12-16T04:08:37Z,42.1,TA120-T246191
1702699726000,2023-12-16T04:08:46Z,38,TA120-T246183
1702699740000,2023-12-16T04:09:00Z,35.9,TA120-T246174
1702699746000,2023-12-16T04:09:06Z,48.5,TA120-T246187
1702699763000,2023-12-16T04:09:23Z,63,TA120-T246184
1702699777000,2023-12-16T04:09:37Z,42.3,TA120-T246191
1702699786000,2023-12-16T04:09:46Z,38,TA120-T246183
1702699800000,2023-12-16T04:10:00Z,35.9,TA120-T246174
1702699806000,2023-12-16T04:10:06Z,47.3,TA120-T246187
1702699823000,2023-12-16T04:10:23Z,62.7,TA120-T246184
1702699837000,2023-12-16T04:10:37Z,44.6,TA120-T246191
1702699846000,2023-12-16T04:10:46Z,38,TA120-T246183
1702699860000,2023-12-16T04:11:00Z,35.9,TA120-T246174
1702699866000,2023-12-16T04:11:06Z,47.7,TA120-T246187
1702699883000,2023-12-16T04:11:23Z,62.2,TA120-T246184
1702699897000,2023-12-16T04:11:37Z,41.8,TA120-T246191
1702699906000,2023-12-16T04:11:46Z,37.9,TA120-T246183
1702699920000,2023-12-16T04:12:00Z,35.7,TA120-T246174
1702699926000,2023-12-16T04:12:06Z,49.5,TA120-T246187
1702699943000,2023-12-16T04:12:23Z,62.8,TA120-T246184
1702699957000,2023-12-16T04:12:37Z,47.2,TA120-T246191
1702699966000,2023-12-16T04:12:46Z,37.9,TA120-T246183
1702699980000,2023-12-16T04:13:00Z,36,TA120-T246174
1702699986000,2023-12-16T04:13:06Z,48.8,TA120-T246187
1702700003000,2023-12-16T04:13:23Z,64.8,TA120-T246184
1702700017000,2023-12-16T04:13:37Z,47.3,TA120-T246191
1702700026000,2023-12-16T04:13:46Z,38,TA120-T246183
1702700040000,2023-12-16T04:14:00Z,36.1,TA120-T246174
1702700046000,2023-12-16T04:14:06Z,48.8,TA120-T246187
1702700063000,2023-12-16T04:14:23Z,68.5,TA120-T246184
1702700077000,2023-12-16T04:14:37Z,44.1,TA120-T246191
1702700086000,2023-12-16T04:14:46Z,37.9,TA120-T246183
1702700100000,2023-12-16T04:15:00Z,35.6,TA120-T246174
1702700106000,2023-12-16T04:15:06Z,48,TA120-T246187
1702700123000,2023-12-16T04:15:23Z,66.8,TA120-T246184
1702700137000,2023-12-16T04:15:37Z,42,TA120-T246191
1702700146000,2023-12-16T04:15:46Z,37.9,TA120-T246183
1702700160000,2023-12-16T04:16:00Z,36,TA120-T246174
1702700166000,2023-12-16T04:16:06Z,48.3,TA120-T246187
1702700183000,2023-12-16T04:16:23Z,62.3,TA120-T246184
1702700197000,2023-12-16T04:16:37Z,49.2,TA120-T246191
1702700206000,2023-12-16T04:16:46Z,38,TA120-T246183
1702700220000,2023-12-16T04:17:00Z,36,TA120-T246174
1702700226000,2023-12-16T04:17:06Z,48.7,TA120-T246187
1702700243000,2023-12-16T04:17:23Z,63.1,TA120-T246184
1702700257000,2023-12-16T04:17:37Z,49.7,TA120-T246191
1702700266000,2023-12-16T04:17:46Z,38,TA120-T246183
1702700280000,2023-12-16T04:18:00Z,36.1,TA120-T246174
1702700286000,2023-12-16T04:18:06Z,48.3,TA120-T246187
1702700303000,2023-12-16T04:18:23Z,60.9,TA120-T246184
1702700317000,2023-12-16T04:18:37Z,58,TA120-T246191
1702700326000,2023-12-16T04:18:46Z,38,TA120-T246183
1702700340000,2023-12-16T04:19:00Z,36.1,TA120-T246174
1702700346000,2023-12-16T04:19:06Z,48.2,TA120-T246187
1702700363000,2023-12-16T04:19:23Z,62.3,TA120-T246184
1702700377000,2023-12-16T04:19:37Z,49.4,TA120-T246191
1702700386000,2023-12-16T04:19:46Z,37.9,TA120-T246183
1702700400000,2023-12-16T04:20:00Z,35.7,TA120-T246174
1702700406000,2023-12-16T04:20:06Z,48.5,TA120-T246187
1702700423000,2023-12-16T04:20:23Z,67.8,TA120-T246184
1702700437000,2023-12-16T04:20:37Z,47.1,TA120-T246191
1702700446000,2023-12-16T04:20:46Z,38,TA120-T246183
1702700460000,2023-12-16T04:21:00Z,35.9,TA120-T246174
1702700466000,2023-12-16T04:21:06Z,48.5,TA120-T246187
1702700483000,2023-12-16T04:21:23Z,65.3,TA120-T246184
1702700497000,2023-12-16T04:21:37Z,48.2,TA120-T246191
1702700506000,2023-12-16T04:21:46Z,38.1,TA120-T246183
1702700520000,2023-12-16T04:22:00Z,36.5,TA120-T246174
1702700526000,2023-12-16T04:22:06Z,48.1,TA120-T246187
1702700543000,2023-12-16T04:22:23Z,67.3,TA120-T246184
1702700557000,2023-12-16T04:22:37Z,50.3,TA120-T246191
1702700566000,2023-12-16T04:22:46Z,38,TA120-T246183
1702700580000,2023-12-16T04:23:00Z,36.1,TA120-T246174
1702700586000,2023-12-16T04:23:06Z,47.6,TA120-T246187
1702700603000,2023-12-16T04:23:23Z,66.5,TA120-T246184
1702700617000,2023-12-16T04:23:37Z,47.1,TA120-T246191
1702700626000,2023-12-16T04:23:46Z,37.9,TA120-T246183
1702700640000,2023-12-16T04:24:00Z,35.9,TA120-T246174
1702700646000,2023-12-16T04:24:06Z,48.1,TA120-T246187
1702700663000,2023-12-16T04:24:23Z,66.1,TA120-T246184
1702700677000,2023-12-16T04:24:37Z,48.3,TA120-T246191
1702700686000,2023-12-16T04:24:46Z,38,TA120-T246183
1702700700000,2023-12-16T04:25:00Z,36,TA120-T246174
1702700706000,2023-12-16T04:25:06Z,49.6,TA120-T246187
1702700723000,2023-12-16T04:25:23Z,63.3,TA120-T246184
1702700737000,2023-12-16T04:25:37Z,43.2,TA120-T246191
1702700746000,2023-12-16T04:25:46Z,38,TA120-T246183
1702700760000,2023-12-16T04:26:00Z,36.1,TA120-T246174
1702700766000,2023-12-16T04:26:06Z,49,TA120-T246187
1702700783000,2023-12-16T04:26:23Z,60.8,TA120-T246184
1702700797000,2023-12-16T04:26:37Z,42.1,TA120-T246191
1702700806000,2023-12-16T04:26:46Z,37.9,TA120-T246183
1702700820000,2023-12-16T04:27:00Z,35.8,TA120-T246174
1702700826000,2023-12-16T04:27:06Z,49.1,TA120-T246187
1702700843000,2023-12-16T04:27:23Z,65.6,TA120-T246184
1702700857000,2023-12-16T04:27:37Z,41.8,TA120-T246191
1702700866000,2023-12-16T04:27:46Z,37.9,TA120-T246183
1702700880000,2023-12-16T04:28:00Z,36,TA120-T246174
1702700886000,2023-12-16T04:28:06Z,50.4,TA120-T246187
1702700903000,2023-12-16T04:28:23Z,64.9,TA120-T246184
1702700917000,2023-12-16T04:28:37Z,47.7,TA120-T246191
1702700926000,2023-12-16T04:28:46Z,37.9,TA120-T246183
1702700940000,2023-12-16T04:29:00Z,35.8,TA120-T246174
1702700946000,2023-12-16T04:29:06Z,49.5,TA120-T246187
1702700963000,2023-12-16T04:29:23Z,62.9,TA120-T246184
1702700977000,2023-12-16T04:29:37Z,53.1,TA120-T246191
1702700986000,2023-12-16T04:29:46Z,38,TA120-T246183
1702701000000,2023-12-16T04:30:00Z,35.9,TA120-T246174
1702701006000,2023-12-16T04:30:06Z,48,TA120-T246187
1702701023000,2023-12-16T04:30:23Z,65.4,TA120-T246184
1702701037000,2023-12-16T04:30:37Z,42.7,TA120-T246191
1702701046000,2023-12-16T04:30:46Z,37.9,TA120-T246183
1702701060000,2023-12-16T04:31:00Z,35.9,TA120-T246174
1702701066000,2023-12-16T04:31:06Z,47.2,TA120-T246187
1702701083000,2023-12-16T04:31:23Z,53.2,TA120-T246184
1702701097000,2023-12-16T04:31:37Z,41.8,TA120-T246191
1702701106000,2023-12-16T04:31:46Z,37.9,TA120-T246183
1702701120000,2023-12-16T04:32:00Z,35.9,TA120-T246174
1702701126000,2023-12-16T04:32:06Z,47.5,TA120-T246187
1702701143000,2023-12-16T04:32:23Z,66.8,TA120-T246184
1702701157000,2023-12-16T04:32:37Z,42,TA120-T246191
1702701166000,2023-12-16T04:32:46Z,37.9,TA120-T246183
1702701180000,2023-12-16T04:33:00Z,35.8,TA120-T246174
1702701186000,2023-12-16T04:33:06Z,47.3,TA120-T246187
1702701203000,2023-12-16T04:33:23Z,61,TA120-T246184
1702701217000,2023-12-16T04:33:37Z,41.8,TA120-T246191
1702701226000,2023-12-16T04:33:46Z,38.1,TA120-T246183
1702701240000,2023-12-16T04:34:00Z,36.3,TA120-T246174
1702701246000,2023-12-16T04:34:06Z,49.6,TA120-T246187
1702701263000,2023-12-16T04:34:23Z,68.9,TA120-T246184
1702701277000,2023-12-16T04:34:37Z,49.4,TA120-T246191
1702701286000,2023-12-16T04:34:46Z,37.9,TA120-T246183
1702701300000,2023-12-16T04:35:00Z,35.9,TA120-T246174
1702701306000,2023-12-16T04:35:06Z,47,TA120-T246187
1702701323000,2023-12-16T04:35:23Z,66.8,TA120-T246184
1702701337000,2023-12-16T04:35:37Z,45.7,TA120-T246191
1702701346000,2023-12-16T04:35:46Z,38.1,TA120-T246183
1702701360000,2023-12-16T04:36:00Z,36.4,TA120-T246174
1702701366000,2023-12-16T04:36:06Z,49.3,TA120-T246187
1702701383000,2023-12-16T04:36:23Z,65.5,TA120-T246184
1702701397000,2023-12-16T04:36:37Z,46.7,TA120-T246191
1702701406000,2023-12-16T04:36:46Z,38,TA120-T246183
1702701420000,2023-12-16T04:37:00Z,35.9,TA120-T246174
1702701426000,2023-12-16T04:37:06Z,49,TA120-T246187
1702701443000,2023-12-16T04:37:23Z,65.4,TA120-T246184
1702701457000,2023-12-16T04:37:37Z,41.4,TA120-T246191
1702701466000,2023-12-16T04:37:46Z,38,TA120-T246183
1702701480000,2023-12-16T04:38:00Z,35.7,TA120-T246174
1702701486000,2023-12-16T04:38:06Z,49.1,TA120-T246187
1702701503000,2023-12-16T04:38:23Z,67.5,TA120-T246184
1702701517000,2023-12-16T04:38:37Z,41.5,TA120-T246191
1702701526000,2023-12-16T04:38:46Z,38,TA120-T246183
1702701540000,2023-12-16T04:39:00Z,35.9,TA120-T246174
1702701546000,2023-12-16T04:39:06Z,49.2,TA120-T246187
1702701563000,2023-12-16T04:39:23Z,68.5,TA120-T246184
1702701577000,2023-12-16T04:39:37Z,55.4,TA120-T246191
1702701586000,2023-12-16T04:39:46Z,38,TA120-T246183
1702701600000,2023-12-16T04:40:00Z,35.9,TA120-T246174
1702701606000,2023-12-16T04:40:06Z,48.8,TA120-T246187
1702701623000,2023-12-16T04:40:23Z,57.8,TA120-T246184
1702701637000,2023-12-16T04:40:37Z,43.4,TA120-T246191
1702701646000,2023-12-16T04:40:46Z,38,TA120-T246183
1702701660000,2023-12-16T04:41:00Z,36,TA120-T246174
1702701666000,2023-12-16T04:41:06Z,48.5,TA120-T246187
1702701683000,2023-12-16T04:41:23Z,65.4,TA120-T246184
1702701697000,2023-12-16T04:41:37Z,53.8,TA120-T246191
1702701706000,2023-12-16T04:41:46Z,38,TA120-T246183
1702701720000,2023-12-16T04:42:00Z,35.9,TA120-T246174
1702701726000,2023-12-16T04:42:06Z,50.1,TA120-T246187
1702701743000,2023-12-16T04:42:23Z,65.6,TA120-T246184
1702701757000,2023-12-16T04:42:37Z,47.5,TA120-T246191
1702701766000,2023-12-16T04:42:46Z,38.1,TA120-T246183
1702701780000,2023-12-16T04:43:00Z,36,TA120-T246174
1702701786000,2023-12-16T04:43:06Z,49.4,TA120-T246187
1702701803000,2023-12-16T04:43:23Z,61.3,TA120-T246184
1702701817000,2023-12-16T04:43:37Z,42.4,TA120-T246191
1702701826000,2023-12-16T04:43:46Z,38,TA120-T246183
1702701840000,2023-12-16T04:44:00Z,35.9,TA120-T246174
1702701846000,2023-12-16T04:44:06Z,48.8,TA120-T246187
1702701863000,2023-12-16T04:44:23Z,63.2,TA120-T246184
1702701877000,2023-12-16T04:44:37Z,41.6,TA120-T246191
1702701886000,2023-12-16T04:44:46Z,38,TA120-T246183
1702701900000,2023-12-16T04:45:00Z,35.9,TA120-T246174
1702701906000,2023-12-16T04:45:06Z,49.5,TA120-T246187
1702701923000,2023-12-16T04:45:23Z,66.1,TA120-T246184
1702701937000,2023-12-16T04:45:37Z,41.8,TA120-T246191
1702701946000,2023-12-16T04:45:46Z,38,TA120-T246183
1702701960000,2023-12-16T04:46:00Z,36,TA120-T246174
1702701966000,2023-12-16T04:46:06Z,49.2,TA120-T246187
1702701983000,2023-12-16T04:46:23Z,68.3,TA120-T246184
1702701997000,2023-12-16T04:46:37Z,42.3,TA120-T246191
1702702006000,2023-12-16T04:46:46Z,38.1,TA120-T246183
1702702020000,2023-12-16T04:47:00Z,35.8,TA120-T246174
1702702026000,2023-12-16T04:47:06Z,49.7,TA120-T246187
1702702043000,2023-12-16T04:47:23Z,61.6,TA120-T246184
1702702057000,2023-12-16T04:47:37Z,52.5,TA120-T246191
1702702066000,2023-12-16T04:47:46Z,38.1,TA120-T246183
1702702080000,2023-12-16T04:48:00Z,36.4,TA120-T246174
1702702086000,2023-12-16T04:48:06Z,49.3,TA120-T246187
1702702103000,2023-12-16T04:48:23Z,68.3,TA120-T246184
1702702117000,2023-12-16T04:48:37Z,42.7,TA120-T246191
1702702126000,2023-12-16T04:48:46Z,38.1,TA120-T246183
1702702140000,2023-12-16T04:49:00Z,36.1,TA120-T246174
1702702146000,2023-12-16T04:49:06Z,49.1,TA120-T246187
1702702163000,2023-12-16T04:49:23Z,63.9,TA120-T246184
1702702177000,2023-12-16T04:49:37Z,52.1,TA120-T246191
1702702186000,2023-12-16T04:49:46Z,38.1,TA120-T246183
1702702200000,2023-12-16T04:50:00Z,36,TA120-T246174
1702702206000,2023-12-16T04:50:06Z,48.8,TA120-T246187
1702702223000,2023-12-16T04:50:23Z,64.4,TA120-T246184
1702702237000,2023-12-16T04:50:37Z,41.7,TA120-T246191
1702702246000,2023-12-16T04:50:46Z,38,TA120-T246183
1702702260000,2023-12-16T04:51:00Z,35.9,TA120-T246174
1702702266000,2023-12-16T04:51:06Z,48.8,TA120-T246187
1702702283000,2023-12-16T04:51:23Z,63.2,TA120-T246184
1702702297000,2023-12-16T04:51:37Z,41.6,TA120-T246191
1702702306000,2023-12-16T04:51:46Z,38,TA120-T246183
1702702320000,2023-12-16T04:52:00Z,35.8,TA120-T246174
1702702326000,2023-12-16T04:52:06Z,48.9,TA120-T246187
1702702343000,2023-12-16T04:52:23Z,66,TA120-T246184
1702702357000,2023-12-16T04:52:37Z,56,TA120-T246191
1702702366000,2023-12-16T04:52:46Z,38,TA120-T246183
1702702380000,2023-12-16T04:53:00Z,36,TA120-T246174
1702702386000,2023-12-16T04:53:06Z,48.6,TA120-T246187
1702702403000,2023-12-16T04:53:23Z,62.7,TA120-T246184
1702702417000,2023-12-16T04:53:37Z,50,TA120-T246191
1702702426000,2023-12-16T04:53:46Z,38,TA120-T246183
1702702440000,2023-12-16T04:54:00Z,35.9,TA120-T246174
1702702446000,2023-12-16T04:54:06Z,49.5,TA120-T246187
1702702463000,2023-12-16T04:54:23Z,62.3,TA120-T246184
1702702477000,2023-12-16T04:54:37Z,41.5,TA120-T246191
1702702486000,2023-12-16T04:54:46Z,38,TA120-T246183
1702702500000,2023-12-16T04:55:00Z,35.9,TA120-T246174
1702702506000,2023-12-16T04:55:06Z,49.1,TA120-T246187
1702702523000,2023-12-16T04:55:23Z,57.2,TA120-T246184
1702702537000,2023-12-16T04:55:37Z,48.3,TA120-T246191
1702702546000,2023-12-16T04:55:46Z,38,TA120-T246183
1702702560000,2023-12-16T04:56:00Z,35.8,TA120-T246174
1702702566000,2023-12-16T04:56:06Z,49.7,TA120-T246187
1702702583000,2023-12-16T04:56:23Z,67.2,TA120-T246184
1702702597000,2023-12-16T04:56:37Z,41.6,TA120-T246191
1702702606000,2023-12-16T04:56:46Z,38,TA120-T246183
1702702620000,2023-12-16T04:57:00Z,36,TA120-T246174
1702702626000,2023-12-16T04:57:06Z,49.2,TA120-T246187
1702702643000,2023-12-16T04:57:23Z,60,TA120-T246184
1702702657000,2023-12-16T04:57:37Z,43.9,TA120-T246191
1702702666000,2023-12-16T04:57:46Z,38.6,TA120-T246183
1702702680000,2023-12-16T04:58:00Z,36.4,TA120-T246174
1702702686000,2023-12-16T04:58:06Z,48.8,TA120-T246187
1702702703000,2023-12-16T04:58:23Z,66.2,TA120-T246184
1702702717000,2023-12-16T04:58:37Z,52.8,TA120-T246191
1702702726000,2023-12-16T04:58:46Z,38,TA120-T246183
1702702740000,2023-12-16T04:59:00Z,36.1,TA120-T246174
1702702746000,2023-12-16T04:59:06Z,48.3,TA120-T246187
1702702763000,2023-12-16T04:59:23Z,67.5,TA120-T246184
1702702777000,2023-12-16T04:59:37Z,45.3,TA120-T246191
1702702786000,2023-12-16T04:59:46Z,38,TA120-T246183
1702702800000,2023-12-16T05:00:00Z,36,TA120-T246174
1702702806000,2023-12-16T05:00:06Z,48.4,TA120-T246187
1702702823000,2023-12-16T05:00:23Z,68.4,TA120-T246184
1702702837000,2023-12-16T05:00:37Z,48,TA120-T246191
1702702846000,2023-12-16T05:00:46Z,37.9,TA120-T246183
1702702860000,2023-12-16T05:01:00Z,35.7,TA120-T246174
1702702866000,2023-12-16T05:01:06Z,51.5,TA120-T246187
1702702883000,2023-12-16T05:01:23Z,58.5,TA120-T246184
