time,readable_time,dBA,dev-id
1706318362000,2024-01-27T01:19:22Z,36.8,TA120-T246183
1706318363000,2024-01-27T01:19:23Z,54.9,TA120-T246187
1706318363000,2024-01-27T01:19:23Z,35.5,TA120-T246183
1706318363000,2024-01-27T01:19:23Z,72.6,TA120-T246184
1706318363000,2024-01-27T01:19:23Z,30.3,TA120-T246174
1706318363000,2024-01-27T01:19:23Z,54.2,TA120-T246191
1706318364000,2024-01-27T01:19:24Z,30.3,TA120-T246174
1706318364000,2024-01-27T01:19:24Z,55.9,TA120-T246191
1706318364000,2024-01-27T01:19:24Z,34.8,TA120-T246183
1706318364000,2024-01-27T01:19:24Z,53.7,TA120-T246187
1706318364000,2024-01-27T01:19:24Z,75.6,TA120-T246184
1706318365000,2024-01-27T01:19:25Z,54.7,TA120-T246187
1706318365000,2024-01-27T01:19:25Z,74.9,TA120-T246184
1706318365000,2024-01-27T01:19:25Z,56.4,TA120-T246191
1706318365000,2024-01-27T01:19:25Z,30.2,TA120-T246174
1706318365000,2024-01-27T01:19:25Z,37,TA120-T246183
1706318366000,2024-01-27T01:19:26Z,30.4,TA120-T246174
1706318366000,2024-01-27T01:19:26Z,35.7,TA120-T246183
1706318366000,2024-01-27T01:19:26Z,70.7,TA120-T246184
1706318366000,2024-01-27T01:19:26Z,54.3,TA120-T246187
1706318366000,2024-01-27T01:19:26Z,57.7,TA120-T246191
1706318367000,2024-01-27T01:19:27Z,54.7,TA120-T246187
1706318367000,2024-01-27T01:19:27Z,60.2,TA120-T246191
1706318367000,2024-01-27T01:19:27Z,35.1,TA120-T246183
1706318367000,2024-01-27T01:19:27Z,30.2,TA120-T246174
1706318367000,2024-01-27T01:19:27Z,68.3,TA120-T246184
1706318368000,2024-01-27T01:19:28Z,30.4,TA120-T246174
1706318368000,2024-01-27T01:19:28Z,66.3,TA120-T246184
1706318368000,2024-01-27T01:19:28Z,61.8,TA120-T246191
1706318368000,2024-01-27T01:19:28Z,53.9,TA120-T246187
1706318368000,2024-01-27T01:19:28Z,36.7,TA120-T246183
1706318369000,2024-01-27T01:19:29Z,55.1,TA120-T246187
1706318369000,2024-01-27T01:19:29Z,35.6,TA120-T246183
1706318369000,2024-01-27T01:19:29Z,65.3,TA120-T246184
1706318369000,2024-01-27T01:19:29Z,30.3,TA120-T246174
1706318369000,2024-01-27T01:19:29Z,59.7,TA120-T246191
1706318370000,2024-01-27T01:19:30Z,30.3,TA120-T246174
1706318370000,2024-01-27T01:19:30Z,58.7,TA120-T246191
1706318370000,2024-01-27T01:19:30Z,34.9,TA120-T246183
1706318370000,2024-01-27T01:19:30Z,56.8,TA120-T246187
1706318370000,2024-01-27T01:19:30Z,64.2,TA120-T246184
1706318371000,2024-01-27T01:19:31Z,55.6,TA120-T246187
1706318371000,2024-01-27T01:19:31Z,64.3,TA120-T246184
1706318371000,2024-01-27T01:19:31Z,58.3,TA120-T246191
1706318371000,2024-01-27T01:19:31Z,30.5,TA120-T246174
1706318371000,2024-01-27T01:19:31Z,36.6,TA120-T246183
1706318372000,2024-01-27T01:19:32Z,30.3,TA120-T246174
1706318372000,2024-01-27T01:19:32Z,35.4,TA120-T246183
1706318372000,2024-01-27T01:19:32Z,64.7,TA120-T246184
1706318372000,2024-01-27T01:19:32Z,54.7,TA120-T246187
1706318372000,2024-01-27T01:19:32Z,56.8,TA120-T246191
1706318373000,2024-01-27T01:19:33Z,53.8,TA120-T246187
1706318373000,2024-01-27T01:19:33Z,59.3,TA120-T246191
1706318373000,2024-01-27T01:19:33Z,34.8,TA120-T246183
1706318373000,2024-01-27T01:19:33Z,30.2,TA120-T246174
1706318373000,2024-01-27T01:19:33Z,65.5,TA120-T246184
1706318374000,2024-01-27T01:19:34Z,30.4,TA120-T246174
1706318374000,2024-01-27T01:19:34Z,65.6,TA120-T246184
1706318374000,2024-01-27T01:19:34Z,59.4,TA120-T246191
1706318374000,2024-01-27T01:19:34Z,53.8,TA120-T246187
1706318374000,2024-01-27T01:19:34Z,36.6,TA120-T246183
1706318375000,2024-01-27T01:19:35Z,53.3,TA120-T246187
1706318375000,2024-01-27T01:19:35Z,35.7,TA120-T246183
1706318375000,2024-01-27T01:19:35Z,67.1,TA120-T246184
1706318375000,2024-01-27T01:19:35Z,30.1,TA120-T246174
1706318375000,2024-01-27T01:19:35Z,60.3,TA120-T246191
1706318376000,2024-01-27T01:19:36Z,30.3,TA120-T246174
1706318376000,2024-01-27T01:19:36Z,61.5,TA120-T246191
1706318376000,2024-01-27T01:19:36Z,34.9,TA120-T246183
1706318376000,2024-01-27T01:19:36Z,53.2,TA120-T246187
1706318376000,2024-01-27T01:19:36Z,67.2,TA120-T246184
1706318377000,2024-01-27T01:19:37Z,53.7,TA120-T246187
1706318377000,2024-01-27T01:19:37Z,66.5,TA120-T246184
1706318377000,2024-01-27T01:19:37Z,66.8,TA120-T246191
1706318377000,2024-01-27T01:19:37Z,30.2,TA120-T246174
1706318377000,2024-01-27T01:19:37Z,36.6,TA120-T246183
1706318378000,2024-01-27T01:19:38Z,30.2,TA120-T246174
1706318378000,2024-01-27T01:19:38Z,35.8,TA120-T246183
1706318378000,2024-01-27T01:19:38Z,65.1,TA120-T246184
1706318378000,2024-01-27T01:19:38Z,53.6,TA120-T246187
1706318378000,2024-01-27T01:19:38Z,64.5,TA120-T246191
1706318379000,2024-01-27T01:19:39Z,56.5,TA120-T246187
1706318379000,2024-01-27T01:19:39Z,65.2,TA120-T246191
1706318379000,2024-01-27T01:19:39Z,34.9,TA120-T246183
1706318379000,2024-01-27T01:19:39Z,30.2,TA120-T246174
1706318379000,2024-01-27T01:19:39Z,65.6,TA120-T246184
1706318380000,2024-01-27T01:19:40Z,30.3,TA120-T246174
1706318380000,2024-01-27T01:19:40Z,68.9,TA120-T246184
1706318380000,2024-01-27T01:19:40Z,68.6,TA120-T246191
1706318380000,2024-01-27T01:19:40Z,54.3,TA120-T246187
1706318380000,2024-01-27T01:19:40Z,36.7,TA120-T246183
1706318381000,2024-01-27T01:19:41Z,53.4,TA120-T246187
1706318381000,2024-01-27T01:19:41Z,35.8,TA120-T246183
1706318381000,2024-01-27T01:19:41Z,71.6,TA120-T246184
1706318381000,2024-01-27T01:19:41Z,30.4,TA120-T246174
1706318381000,2024-01-27T01:19:41Z,62.8,TA120-T246191
1706318382000,2024-01-27T01:19:42Z,30.2,TA120-T246174
1706318382000,2024-01-27T01:19:42Z,54.7,TA120-T246191
1706318382000,2024-01-27T01:19:42Z,34.6,TA120-T246183
1706318382000,2024-01-27T01:19:42Z,53.3,TA120-T246187
1706318382000,2024-01-27T01:19:42Z,75.6,TA120-T246184
1706318383000,2024-01-27T01:19:43Z,55.1,TA120-T246187
1706318383000,2024-01-27T01:19:43Z,77.4,TA120-T246184
1706318383000,2024-01-27T01:19:43Z,52.4,TA120-T246191
1706318383000,2024-01-27T01:19:43Z,30.2,TA120-T246174
1706318383000,2024-01-27T01:19:43Z,36.6,TA120-T246183
1706318384000,2024-01-27T01:19:44Z,30.3,TA120-T246174
1706318384000,2024-01-27T01:19:44Z,35.5,TA120-T246183
1706318384000,2024-01-27T01:19:44Z,74.7,TA120-T246184
1706318384000,2024-01-27T01:19:44Z,53.7,TA120-T246187
1706318384000,2024-01-27T01:19:44Z,51.4,TA120-T246191
1706318385000,2024-01-27T01:19:45Z,52.2,TA120-T246187
1706318385000,2024-01-27T01:19:45Z,50.7,TA120-T246191
1706318385000,2024-01-27T01:19:45Z,34.8,TA120-T246183
1706318385000,2024-01-27T01:19:45Z,30.2,TA120-T246174
1706318385000,2024-01-27T01:19:45Z,70.7,TA120-T246184
1706318386000,2024-01-27T01:19:46Z,30.3,TA120-T246174
1706318386000,2024-01-27T01:19:46Z,67,TA120-T246184
1706318386000,2024-01-27T01:19:46Z,50.2,TA120-T246191
1706318386000,2024-01-27T01:19:46Z,52.4,TA120-T246187
1706318386000,2024-01-27T01:19:46Z,36.8,TA120-T246183
1706318387000,2024-01-27T01:19:47Z,53.5,TA120-T246187
1706318387000,2024-01-27T01:19:47Z,35.9,TA120-T246183
1706318387000,2024-01-27T01:19:47Z,64.3,TA120-T246184
1706318387000,2024-01-27T01:19:47Z,30.3,TA120-T246174
1706318387000,2024-01-27T01:19:47Z,50.4,TA120-T246191
1706318388000,2024-01-27T01:19:48Z,30.3,TA120-T246174
1706318388000,2024-01-27T01:19:48Z,49.5,TA120-T246191
1706318388000,2024-01-27T01:19:48Z,34.6,TA120-T246183
1706318388000,2024-01-27T01:19:48Z,52.6,TA120-T246187
1706318388000,2024-01-27T01:19:48Z,63,TA120-T246184
1706318389000,2024-01-27T01:19:49Z,53.1,TA120-T246187
1706318389000,2024-01-27T01:19:49Z,61.8,TA120-T246184
1706318389000,2024-01-27T01:19:49Z,50.1,TA120-T246191
1706318389000,2024-01-27T01:19:49Z,30.2,TA120-T246174
1706318389000,2024-01-27T01:19:49Z,36.6,TA120-T246183
1706318390000,2024-01-27T01:19:50Z,30.4,TA120-T246174
1706318390000,2024-01-27T01:19:50Z,36,TA120-T246183
1706318390000,2024-01-27T01:19:50Z,59.8,TA120-T246184
1706318390000,2024-01-27T01:19:50Z,52.7,TA120-T246187
1706318390000,2024-01-27T01:19:50Z,51.7,TA120-T246191
1706318391000,2024-01-27T01:19:51Z,53.7,TA120-T246187
1706318391000,2024-01-27T01:19:51Z,52.1,TA120-T246191
1706318391000,2024-01-27T01:19:51Z,34.9,TA120-T246183
1706318391000,2024-01-27T01:19:51Z,30.2,TA120-T246174
1706318391000,2024-01-27T01:19:51Z,58.4,TA120-T246184
1706318392000,2024-01-27T01:19:52Z,30.3,TA120-T246174
1706318392000,2024-01-27T01:19:52Z,57.9,TA120-T246184
1706318392000,2024-01-27T01:19:52Z,53.2,TA120-T246191
1706318392000,2024-01-27T01:19:52Z,53.8,TA120-T246187
1706318392000,2024-01-27T01:19:52Z,36.6,TA120-T246183
1706318393000,2024-01-27T01:19:53Z,53.6,TA120-T246187
1706318393000,2024-01-27T01:19:53Z,36.3,TA120-T246183
1706318393000,2024-01-27T01:19:53Z,56.9,TA120-T246184
1706318393000,2024-01-27T01:19:53Z,30.3,TA120-T246174
1706318393000,2024-01-27T01:19:53Z,52.5,TA120-T246191
1706318394000,2024-01-27T01:19:54Z,30.2,TA120-T246174
1706318394000,2024-01-27T01:19:54Z,51.8,TA120-T246191
1706318394000,2024-01-27T01:19:54Z,34.9,TA120-T246183
1706318394000,2024-01-27T01:19:54Z,53.9,TA120-T246187
1706318394000,2024-01-27T01:19:54Z,56.2,TA120-T246184
1706318395000,2024-01-27T01:19:55Z,54.4,TA120-T246187
1706318395000,2024-01-27T01:19:55Z,55.9,TA120-T246184
1706318395000,2024-01-27T01:19:55Z,50.2,TA120-T246191
1706318395000,2024-01-27T01:19:55Z,30.4,TA120-T246174
1706318395000,2024-01-27T01:19:55Z,36.6,TA120-T246183
1706318396000,2024-01-27T01:19:56Z,30.2,TA120-T246174
1706318396000,2024-01-27T01:19:56Z,35.9,TA120-T246183
1706318396000,2024-01-27T01:19:56Z,54.9,TA120-T246184
1706318396000,2024-01-27T01:19:56Z,54.1,TA120-T246187
1706318396000,2024-01-27T01:19:56Z,49.7,TA120-T246191
1706318397000,2024-01-27T01:19:57Z,54.6,TA120-T246187
1706318397000,2024-01-27T01:19:57Z,47.2,TA120-T246191
1706318397000,2024-01-27T01:19:57Z,34.9,TA120-T246183
1706318397000,2024-01-27T01:19:57Z,30.3,TA120-T246174
1706318397000,2024-01-27T01:19:57Z,54.9,TA120-T246184
1706318398000,2024-01-27T01:19:58Z,30.3,TA120-T246174
1706318398000,2024-01-27T01:19:58Z,54.8,TA120-T246184
1706318398000,2024-01-27T01:19:58Z,46.9,TA120-T246191
1706318398000,2024-01-27T01:19:58Z,54.9,TA120-T246187
1706318398000,2024-01-27T01:19:58Z,36.6,TA120-T246183
1706318399000,2024-01-27T01:19:59Z,56.1,TA120-T246187
1706318399000,2024-01-27T01:19:59Z,35.9,TA120-T246183
1706318399000,2024-01-27T01:19:59Z,54.2,TA120-T246184
1706318399000,2024-01-27T01:19:59Z,30.2,TA120-T246174
1706318399000,2024-01-27T01:19:59Z,46,TA120-T246191
1706318400000,2024-01-27T01:20:00Z,30.4,TA120-T246174
1706318400000,2024-01-27T01:20:00Z,46,TA120-T246191
1706318400000,2024-01-27T01:20:00Z,35.1,TA120-T246183
1706318400000,2024-01-27T01:20:00Z,54.3,TA120-T246187
1706318400000,2024-01-27T01:20:00Z,55.3,TA120-T246184
1706318401000,2024-01-27T01:20:01Z,52.8,TA120-T246187
1706318401000,2024-01-27T01:20:01Z,54.7,TA120-T246184
1706318401000,2024-01-27T01:20:01Z,45.4,TA120-T246191
1706318401000,2024-01-27T01:20:01Z,30.5,TA120-T246174
1706318401000,2024-01-27T01:20:01Z,36.6,TA120-T246183
1706318402000,2024-01-27T01:20:02Z,30.3,TA120-T246174
1706318402000,2024-01-27T01:20:02Z,35.9,TA120-T246183
1706318402000,2024-01-27T01:20:02Z,54.4,TA120-T246184
1706318402000,2024-01-27T01:20:02Z,52.4,TA120-T246187
1706318402000,2024-01-27T01:20:02Z,46.3,TA120-T246191
1706318403000,2024-01-27T01:20:03Z,52.1,TA120-T246187
1706318403000,2024-01-27T01:20:03Z,46,TA120-T246191
1706318403000,2024-01-27T01:20:03Z,35,TA120-T246183
1706318403000,2024-01-27T01:20:03Z,30.3,TA120-T246174
1706318403000,2024-01-27T01:20:03Z,55.9,TA120-T246184
1706318404000,2024-01-27T01:20:04Z,30.2,TA120-T246174
1706318404000,2024-01-27T01:20:04Z,55.1,TA120-T246184
1706318404000,2024-01-27T01:20:04Z,45.7,TA120-T246191
1706318404000,2024-01-27T01:20:04Z,52.3,TA120-T246187
1706318404000,2024-01-27T01:20:04Z,36.4,TA120-T246183
1706318405000,2024-01-27T01:20:05Z,52.6,TA120-T246187
1706318405000,2024-01-27T01:20:05Z,35.8,TA120-T246183
1706318405000,2024-01-27T01:20:05Z,55.4,TA120-T246184
1706318405000,2024-01-27T01:20:05Z,30.4,TA120-T246174
1706318405000,2024-01-27T01:20:05Z,45.7,TA120-T246191
1706318406000,2024-01-27T01:20:06Z,30.1,TA120-T246174
1706318406000,2024-01-27T01:20:06Z,44.4,TA120-T246191
1706318406000,2024-01-27T01:20:06Z,34.9,TA120-T246183
1706318406000,2024-01-27T01:20:06Z,52.4,TA120-T246187
1706318406000,2024-01-27T01:20:06Z,62.9,TA120-T246184
1706318407000,2024-01-27T01:20:07Z,51.9,TA120-T246187
1706318407000,2024-01-27T01:20:07Z,75.2,TA120-T246184
1706318407000,2024-01-27T01:20:07Z,44.4,TA120-T246191
1706318407000,2024-01-27T01:20:07Z,30.2,TA120-T246174
1706318407000,2024-01-27T01:20:07Z,36.6,TA120-T246183
1706318408000,2024-01-27T01:20:08Z,30.2,TA120-T246174
1706318408000,2024-01-27T01:20:08Z,35.9,TA120-T246183
1706318408000,2024-01-27T01:20:08Z,68,TA120-T246184
1706318408000,2024-01-27T01:20:08Z,52.8,TA120-T246187
1706318408000,2024-01-27T01:20:08Z,44.6,TA120-T246191
1706318409000,2024-01-27T01:20:09Z,52.8,TA120-T246187
1706318409000,2024-01-27T01:20:09Z,45.9,TA120-T246191
1706318409000,2024-01-27T01:20:09Z,35.1,TA120-T246183
1706318409000,2024-01-27T01:20:09Z,30.2,TA120-T246174
1706318409000,2024-01-27T01:20:09Z,69.6,TA120-T246184
1706318410000,2024-01-27T01:20:10Z,30.4,TA120-T246174
1706318410000,2024-01-27T01:20:10Z,73.2,TA120-T246184
1706318410000,2024-01-27T01:20:10Z,47.4,TA120-T246191
1706318410000,2024-01-27T01:20:10Z,52.6,TA120-T246187
1706318410000,2024-01-27T01:20:10Z,36.4,TA120-T246183
1706318411000,2024-01-27T01:20:11Z,53.2,TA120-T246187
1706318411000,2024-01-27T01:20:11Z,36.2,TA120-T246183
1706318411000,2024-01-27T01:20:11Z,76.9,TA120-T246184
1706318411000,2024-01-27T01:20:11Z,30.3,TA120-T246174
1706318411000,2024-01-27T01:20:11Z,50.8,TA120-T246191
1706318412000,2024-01-27T01:20:12Z,30.3,TA120-T246174
1706318412000,2024-01-27T01:20:12Z,48.9,TA120-T246191
1706318412000,2024-01-27T01:20:12Z,35.1,TA120-T246183
1706318412000,2024-01-27T01:20:12Z,52.6,TA120-T246187
1706318412000,2024-01-27T01:20:12Z,77.7,TA120-T246184
1706318413000,2024-01-27T01:20:13Z,52.8,TA120-T246187
1706318413000,2024-01-27T01:20:13Z,75.6,TA120-T246184
1706318413000,2024-01-27T01:20:13Z,49.2,TA120-T246191
1706318413000,2024-01-27T01:20:13Z,30.3,TA120-T246174
1706318413000,2024-01-27T01:20:13Z,36.4,TA120-T246183
1706318414000,2024-01-27T01:20:14Z,30.2,TA120-T246174
1706318414000,2024-01-27T01:20:14Z,36.2,TA120-T246183
1706318414000,2024-01-27T01:20:14Z,72.4,TA120-T246184
1706318414000,2024-01-27T01:20:14Z,54.1,TA120-T246187
1706318414000,2024-01-27T01:20:14Z,47.8,TA120-T246191
1706318415000,2024-01-27T01:20:15Z,52.9,TA120-T246187
1706318415000,2024-01-27T01:20:15Z,47.8,TA120-T246191
1706318415000,2024-01-27T01:20:15Z,34.9,TA120-T246183
1706318415000,2024-01-27T01:20:15Z,30.2,TA120-T246174
1706318415000,2024-01-27T01:20:15Z,69.9,TA120-T246184
1706318416000,2024-01-27T01:20:16Z,30.3,TA120-T246174
1706318416000,2024-01-27T01:20:16Z,68.3,TA120-T246184
1706318416000,2024-01-27T01:20:16Z,46.3,TA120-T246191
1706318416000,2024-01-27T01:20:16Z,52.7,TA120-T246187
1706318416000,2024-01-27T01:20:16Z,36.3,TA120-T246183
1706318417000,2024-01-27T01:20:17Z,52.6,TA120-T246187
1706318417000,2024-01-27T01:20:17Z,36.1,TA120-T246183
1706318417000,2024-01-27T01:20:17Z,68.2,TA120-T246184
1706318417000,2024-01-27T01:20:17Z,30.2,TA120-T246174
1706318417000,2024-01-27T01:20:17Z,45.6,TA120-T246191
1706318418000,2024-01-27T01:20:18Z,30.2,TA120-T246174
1706318418000,2024-01-27T01:20:18Z,45.2,TA120-T246191
1706318418000,2024-01-27T01:20:18Z,35.1,TA120-T246183
1706318418000,2024-01-27T01:20:18Z,52.7,TA120-T246187
1706318418000,2024-01-27T01:20:18Z,70.1,TA120-T246184
1706318419000,2024-01-27T01:20:19Z,51.5,TA120-T246187
1706318419000,2024-01-27T01:20:19Z,72.5,TA120-T246184
1706318419000,2024-01-27T01:20:19Z,45.1,TA120-T246191
1706318419000,2024-01-27T01:20:19Z,30.4,TA120-T246174
1706318419000,2024-01-27T01:20:19Z,36.5,TA120-T246183
1706318420000,2024-01-27T01:20:20Z,30.4,TA120-T246174
1706318420000,2024-01-27T01:20:20Z,36.1,TA120-T246183
1706318420000,2024-01-27T01:20:20Z,73.7,TA120-T246184
1706318420000,2024-01-27T01:20:20Z,51.9,TA120-T246187
1706318420000,2024-01-27T01:20:20Z,44.3,TA120-T246191
1706318421000,2024-01-27T01:20:21Z,51.2,TA120-T246187
1706318421000,2024-01-27T01:20:21Z,44.6,TA120-T246191
1706318421000,2024-01-27T01:20:21Z,35.3,TA120-T246183
1706318421000,2024-01-27T01:20:21Z,30.5,TA120-T246174
1706318421000,2024-01-27T01:20:21Z,72.6,TA120-T246184
1706318422000,2024-01-27T01:20:22Z,30.2,TA120-T246174
1706318422000,2024-01-27T01:20:22Z,71.6,TA120-T246184
1706318422000,2024-01-27T01:20:22Z,44.8,TA120-T246191
1706318422000,2024-01-27T01:20:22Z,51.1,TA120-T246187
1706318422000,2024-01-27T01:20:22Z,36.4,TA120-T246183
1706318423000,2024-01-27T01:20:23Z,51.4,TA120-T246187
1706318423000,2024-01-27T01:20:23Z,35.9,TA120-T246183
1706318423000,2024-01-27T01:20:23Z,72.5,TA120-T246184
1706318423000,2024-01-27T01:20:23Z,30.3,TA120-T246174
1706318423000,2024-01-27T01:20:23Z,44.2,TA120-T246191
1706318424000,2024-01-27T01:20:24Z,30.4,TA120-T246174
1706318424000,2024-01-27T01:20:24Z,43.6,TA120-T246191
1706318424000,2024-01-27T01:20:24Z,35,TA120-T246183
1706318424000,2024-01-27T01:20:24Z,50.3,TA120-T246187
1706318424000,2024-01-27T01:20:24Z,74.5,TA120-T246184
1706318425000,2024-01-27T01:20:25Z,50.8,TA120-T246187
1706318425000,2024-01-27T01:20:25Z,73,TA120-T246184
1706318425000,2024-01-27T01:20:25Z,43.6,TA120-T246191
1706318425000,2024-01-27T01:20:25Z,30.5,TA120-T246174
1706318425000,2024-01-27T01:20:25Z,36.4,TA120-T246183
1706318426000,2024-01-27T01:20:26Z,30.4,TA120-T246174
1706318426000,2024-01-27T01:20:26Z,36.2,TA120-T246183
1706318426000,2024-01-27T01:20:26Z,70.4,TA120-T246184
1706318426000,2024-01-27T01:20:26Z,50.4,TA120-T246187
1706318426000,2024-01-27T01:20:26Z,43.7,TA120-T246191
1706318427000,2024-01-27T01:20:27Z,51,TA120-T246187
1706318427000,2024-01-27T01:20:27Z,44,TA120-T246191
1706318427000,2024-01-27T01:20:27Z,35.1,TA120-T246183
1706318427000,2024-01-27T01:20:27Z,30.5,TA120-T246174
1706318427000,2024-01-27T01:20:27Z,69.1,TA120-T246184
1706318428000,2024-01-27T01:20:28Z,30.5,TA120-T246174
1706318428000,2024-01-27T01:20:28Z,68.2,TA120-T246184
1706318428000,2024-01-27T01:20:28Z,43.7,TA120-T246191
1706318428000,2024-01-27T01:20:28Z,51.4,TA120-T246187
1706318428000,2024-01-27T01:20:28Z,36.5,TA120-T246183
1706318429000,2024-01-27T01:20:29Z,50.1,TA120-T246187
1706318429000,2024-01-27T01:20:29Z,35.8,TA120-T246183
1706318429000,2024-01-27T01:20:29Z,67.3,TA120-T246184
1706318429000,2024-01-27T01:20:29Z,30.4,TA120-T246174
1706318429000,2024-01-27T01:20:29Z,44.1,TA120-T246191
1706318430000,2024-01-27T01:20:30Z,30.4,TA120-T246174
1706318430000,2024-01-27T01:20:30Z,43.7,TA120-T246191
1706318430000,2024-01-27T01:20:30Z,35.1,TA120-T246183
1706318430000,2024-01-27T01:20:30Z,50.4,TA120-T246187
1706318430000,2024-01-27T01:20:30Z,66.8,TA120-T246184
1706318431000,2024-01-27T01:20:31Z,52.6,TA120-T246187
1706318431000,2024-01-27T01:20:31Z,65.4,TA120-T246184
1706318431000,2024-01-27T01:20:31Z,43.3,TA120-T246191
1706318431000,2024-01-27T01:20:31Z,30.2,TA120-T246174
1706318431000,2024-01-27T01:20:31Z,36.2,TA120-T246183
1706318432000,2024-01-27T01:20:32Z,30.2,TA120-T246174
1706318432000,2024-01-27T01:20:32Z,36.1,TA120-T246183
1706318432000,2024-01-27T01:20:32Z,64.1,TA120-T246184
1706318432000,2024-01-27T01:20:32Z,53.6,TA120-T246187
1706318432000,2024-01-27T01:20:32Z,44.1,TA120-T246191
1706318433000,2024-01-27T01:20:33Z,54.3,TA120-T246187
1706318433000,2024-01-27T01:20:33Z,44.4,TA120-T246191
1706318433000,2024-01-27T01:20:33Z,35.2,TA120-T246183
1706318433000,2024-01-27T01:20:33Z,30.3,TA120-T246174
1706318433000,2024-01-27T01:20:33Z,63.6,TA120-T246184
1706318434000,2024-01-27T01:20:34Z,30.2,TA120-T246174
1706318434000,2024-01-27T01:20:34Z,62.6,TA120-T246184
1706318434000,2024-01-27T01:20:34Z,43.8,TA120-T246191
1706318434000,2024-01-27T01:20:34Z,52.5,TA120-T246187
1706318434000,2024-01-27T01:20:34Z,36.3,TA120-T246183
1706318435000,2024-01-27T01:20:35Z,52.9,TA120-T246187
1706318435000,2024-01-27T01:20:35Z,36.1,TA120-T246183
1706318435000,2024-01-27T01:20:35Z,63.4,TA120-T246184
1706318435000,2024-01-27T01:20:35Z,30.3,TA120-T246174
1706318435000,2024-01-27T01:20:35Z,44,TA120-T246191
1706318436000,2024-01-27T01:20:36Z,30.2,TA120-T246174
1706318436000,2024-01-27T01:20:36Z,43.8,TA120-T246191
1706318436000,2024-01-27T01:20:36Z,34.9,TA120-T246183
1706318436000,2024-01-27T01:20:36Z,52.3,TA120-T246187
1706318436000,2024-01-27T01:20:36Z,63.8,TA120-T246184
1706318437000,2024-01-27T01:20:37Z,52.1,TA120-T246187
1706318437000,2024-01-27T01:20:37Z,64.4,TA120-T246184
1706318437000,2024-01-27T01:20:37Z,44.7,TA120-T246191
1706318437000,2024-01-27T01:20:37Z,30.2,TA120-T246174
1706318437000,2024-01-27T01:20:37Z,36.1,TA120-T246183
1706318438000,2024-01-27T01:20:38Z,30.3,TA120-T246174
1706318438000,2024-01-27T01:20:38Z,36.3,TA120-T246183
1706318438000,2024-01-27T01:20:38Z,64.4,TA120-T246184
1706318438000,2024-01-27T01:20:38Z,51.4,TA120-T246187
1706318438000,2024-01-27T01:20:38Z,44.7,TA120-T246191
1706318439000,2024-01-27T01:20:39Z,51.6,TA120-T246187
1706318439000,2024-01-27T01:20:39Z,44.7,TA120-T246191
1706318439000,2024-01-27T01:20:39Z,35.1,TA120-T246183
1706318439000,2024-01-27T01:20:39Z,30.1,TA120-T246174
1706318439000,2024-01-27T01:20:39Z,64.1,TA120-T246184
1706318440000,2024-01-27T01:20:40Z,30.4,TA120-T246174
1706318440000,2024-01-27T01:20:40Z,64.4,TA120-T246184
1706318440000,2024-01-27T01:20:40Z,44.3,TA120-T246191
1706318440000,2024-01-27T01:20:40Z,51.4,TA120-T246187
1706318440000,2024-01-27T01:20:40Z,36,TA120-T246183
1706318441000,2024-01-27T01:20:41Z,52.4,TA120-T246187
1706318441000,2024-01-27T01:20:41Z,36.2,TA120-T246183
1706318441000,2024-01-27T01:20:41Z,64.2,TA120-T246184
1706318441000,2024-01-27T01:20:41Z,30.2,TA120-T246174
1706318441000,2024-01-27T01:20:41Z,45.5,TA120-T246191
1706318442000,2024-01-27T01:20:42Z,30.2,TA120-T246174
1706318442000,2024-01-27T01:20:42Z,45.1,TA120-T246191
1706318442000,2024-01-27T01:20:42Z,35,TA120-T246183
1706318442000,2024-01-27T01:20:42Z,52.9,TA120-T246187
1706318442000,2024-01-27T01:20:42Z,66.2,TA120-T246184
1706318443000,2024-01-27T01:20:43Z,52.9,TA120-T246187
1706318443000,2024-01-27T01:20:43Z,68.5,TA120-T246184
1706318443000,2024-01-27T01:20:43Z,44.3,TA120-T246191
1706318443000,2024-01-27T01:20:43Z,30.3,TA120-T246174
1706318443000,2024-01-27T01:20:43Z,36.2,TA120-T246183
1706318444000,2024-01-27T01:20:44Z,30.3,TA120-T246174
1706318444000,2024-01-27T01:20:44Z,36.2,TA120-T246183
1706318444000,2024-01-27T01:20:44Z,67.5,TA120-T246184
1706318444000,2024-01-27T01:20:44Z,53.6,TA120-T246187
1706318444000,2024-01-27T01:20:44Z,46.1,TA120-T246191
1706318445000,2024-01-27T01:20:45Z,52.9,TA120-T246187
1706318445000,2024-01-27T01:20:45Z,44.2,TA120-T246191
1706318445000,2024-01-27T01:20:45Z,35.2,TA120-T246183
1706318445000,2024-01-27T01:20:45Z,30.4,TA120-T246174
1706318445000,2024-01-27T01:20:45Z,65.4,TA120-T246184
1706318446000,2024-01-27T01:20:46Z,30.3,TA120-T246174
1706318446000,2024-01-27T01:20:46Z,63.9,TA120-T246184
1706318446000,2024-01-27T01:20:46Z,44.3,TA120-T246191
1706318446000,2024-01-27T01:20:46Z,50.9,TA120-T246187
1706318446000,2024-01-27T01:20:46Z,35.9,TA120-T246183
1706318447000,2024-01-27T01:20:47Z,50.1,TA120-T246187
1706318447000,2024-01-27T01:20:47Z,36.2,TA120-T246183
1706318447000,2024-01-27T01:20:47Z,64.1,TA120-T246184
