time,readable_time,dBA,dev-id
1690433836000,2023-07-27T04:57:16Z,73.2,TA120-T246184
1690433840000,2023-07-27T04:57:20Z,44.1,TA120-T246183
1690433866000,2023-07-27T04:57:46Z,57.1,TA120-T246191
1690433876000,2023-07-27T04:57:56Z,68,TA120-T246187
1690433896000,2023-07-27T04:58:16Z,72.1,TA120-T246184
1690433900000,2023-07-27T04:58:20Z,43.9,TA120-T246183
1690433926000,2023-07-27T04:58:46Z,61.4,TA120-T246191
1690433936000,2023-07-27T04:58:56Z,65.2,TA120-T246187
1690433956000,2023-07-27T04:59:16Z,73.2,TA120-T246184
1690433960000,2023-07-27T04:59:20Z,44,TA120-T246183
1690433986000,2023-07-27T04:59:46Z,54.2,TA120-T246191
1690433996000,2023-07-27T04:59:56Z,64.3,TA120-T246187
1690434016000,2023-07-27T05:00:16Z,72.1,TA120-T246184
1690434020000,2023-07-27T05:00:20Z,44,TA120-T246183
1690434046000,2023-07-27T05:00:46Z,53.4,TA120-T246191
1690434056000,2023-07-27T05:00:56Z,64.3,TA120-T246187
1690434076000,2023-07-27T05:01:16Z,73,TA120-T246184
1690434080000,2023-07-27T05:01:20Z,44,TA120-T246183
1690434106000,2023-07-27T05:01:46Z,55.3,TA120-T246191
1690434116000,2023-07-27T05:01:56Z,64.7,TA120-T246187
1690434136000,2023-07-27T05:02:16Z,66.9,TA120-T246184
1690434140000,2023-07-27T05:02:20Z,44,TA120-T246183
1690434166000,2023-07-27T05:02:46Z,53.8,TA120-T246191
1690434176000,2023-07-27T05:02:56Z,64.4,TA120-T246187
1690434196000,2023-07-27T05:03:16Z,72.2,TA120-T246184
1690434200000,2023-07-27T05:03:20Z,44.1,TA120-T246183
1690434226000,2023-07-27T05:03:46Z,51.5,TA120-T246191
1690434236000,2023-07-27T05:03:56Z,64.1,TA120-T246187
1690434256000,2023-07-27T05:04:16Z,65.8,TA120-T246184
1690434260000,2023-07-27T05:04:20Z,43.9,TA120-T246183
1690434286000,2023-07-27T05:04:46Z,56.1,TA120-T246191
1690434296000,2023-07-27T05:04:56Z,64.1,TA120-T246187
1690434316000,2023-07-27T05:05:16Z,68.8,TA120-T246184
1690434320000,2023-07-27T05:05:20Z,43.9,TA120-T246183
1690434346000,2023-07-27T05:05:46Z,59.5,TA120-T246191
1690434356000,2023-07-27T05:05:56Z,64.2,TA120-T246187
1690434376000,2023-07-27T05:06:16Z,74.4,TA120-T246184
1690434380000,2023-07-27T05:06:20Z,43.9,TA120-T246183
1690434406000,2023-07-27T05:06:46Z,60.7,TA120-T246191
1690434416000,2023-07-27T05:06:56Z,64.2,TA120-T246187
1690434436000,2023-07-27T05:07:16Z,72.6,TA120-T246184
1690434440000,2023-07-27T05:07:20Z,43.9,TA120-T246183
1690434466000,2023-07-27T05:07:46Z,65,TA120-T246191
1690434476000,2023-07-27T05:07:56Z,65.4,TA120-T246187
1690434496000,2023-07-27T05:08:16Z,68.9,TA120-T246184
1690434500000,2023-07-27T05:08:20Z,43.9,TA120-T246183
1690434526000,2023-07-27T05:08:46Z,55.8,TA120-T246191
1690434536000,2023-07-27T05:08:56Z,65.8,TA120-T246187
1690434556000,2023-07-27T05:09:16Z,71.5,TA120-T246184
1690434560000,2023-07-27T05:09:20Z,43.9,TA120-T246183
1690434586000,2023-07-27T05:09:46Z,58,TA120-T246191
1690434596000,2023-07-27T05:09:56Z,65.4,TA120-T246187
1690434616000,2023-07-27T05:10:16Z,70.9,TA120-T246184
1690434620000,2023-07-27T05:10:20Z,43.8,TA120-T246183
1690434646000,2023-07-27T05:10:46Z,56.4,TA120-T246191
1690434656000,2023-07-27T05:10:56Z,65.8,TA120-T246187
1690434676000,2023-07-27T05:11:16Z,69.6,TA120-T246184
1690434680000,2023-07-27T05:11:20Z,43.9,TA120-T246183
1690434706000,2023-07-27T05:11:46Z,57,TA120-T246191
1690434716000,2023-07-27T05:11:56Z,65.9,TA120-T246187
1690434736000,2023-07-27T05:12:16Z,68.3,TA120-T246184
1690434740000,2023-07-27T05:12:20Z,43.9,TA120-T246183
1690434766000,2023-07-27T05:12:46Z,53.3,TA120-T246191
1690434776000,2023-07-27T05:12:56Z,65.6,TA120-T246187
1690434796000,2023-07-27T05:13:16Z,70.8,TA120-T246184
1690434800000,2023-07-27T05:13:20Z,43.8,TA120-T246183
1690434826000,2023-07-27T05:13:46Z,55.5,TA120-T246191
1690434836000,2023-07-27T05:13:56Z,65.8,TA120-T246187
1690434856000,2023-07-27T05:14:16Z,67.7,TA120-T246184
1690434860000,2023-07-27T05:14:20Z,43.9,TA120-T246183
1690434886000,2023-07-27T05:14:46Z,56.3,TA120-T246191
1690434896000,2023-07-27T05:14:56Z,61.4,TA120-T246187
1690434916000,2023-07-27T05:15:16Z,72.2,TA120-T246184
1690434920000,2023-07-27T05:15:20Z,43.9,TA120-T246183
1690434946000,2023-07-27T05:15:46Z,54.4,TA120-T246191
1690434956000,2023-07-27T05:15:56Z,60.6,TA120-T246187
1690434976000,2023-07-27T05:16:16Z,64.3,TA120-T246184
1690434980000,2023-07-27T05:16:20Z,43.9,TA120-T246183
1690435006000,2023-07-27T05:16:46Z,65.9,TA120-T246191
1690435016000,2023-07-27T05:16:56Z,57.3,TA120-T246187
1690435036000,2023-07-27T05:17:16Z,67.8,TA120-T246184
1690435040000,2023-07-27T05:17:20Z,43.9,TA120-T246183
1690435066000,2023-07-27T05:17:46Z,54.2,TA120-T246191
1690435076000,2023-07-27T05:17:56Z,59.9,TA120-T246187
1690435096000,2023-07-27T05:18:16Z,72.6,TA120-T246184
1690435100000,2023-07-27T05:18:20Z,43.9,TA120-T246183
1690435126000,2023-07-27T05:18:46Z,53,TA120-T246191
1690435136000,2023-07-27T05:18:56Z,58.5,TA120-T246187
1690435156000,2023-07-27T05:19:16Z,70.7,TA120-T246184
1690435160000,2023-07-27T05:19:20Z,44,TA120-T246183
1690435186000,2023-07-27T05:19:46Z,52.5,TA120-T246191
1690435196000,2023-07-27T05:19:56Z,58.5,TA120-T246187
1690435216000,2023-07-27T05:20:16Z,65.9,TA120-T246184
1690435220000,2023-07-27T05:20:20Z,43.9,TA120-T246183
1690435246000,2023-07-27T05:20:46Z,51.9,TA120-T246191
1690435256000,2023-07-27T05:20:56Z,57.5,TA120-T246187
1690435276000,2023-07-27T05:21:16Z,68.1,TA120-T246184
1690435280000,2023-07-27T05:21:20Z,44,TA120-T246183
1690435306000,2023-07-27T05:21:46Z,50.6,TA120-T246191
1690435316000,2023-07-27T05:21:56Z,58.4,TA120-T246187
1690435336000,2023-07-27T05:22:16Z,70.3,TA120-T246184
1690435340000,2023-07-27T05:22:20Z,44,TA120-T246183
1690435366000,2023-07-27T05:22:46Z,54.4,TA120-T246191
1690435376000,2023-07-27T05:22:56Z,58.8,TA120-T246187
1690435396000,2023-07-27T05:23:16Z,74,TA120-T246184
1690435400000,2023-07-27T05:23:20Z,43.9,TA120-T246183
1690435426000,2023-07-27T05:23:46Z,53.4,TA120-T246191
1690435436000,2023-07-27T05:23:56Z,59.4,TA120-T246187
1690435456000,2023-07-27T05:24:16Z,75,TA120-T246184
1690435460000,2023-07-27T05:24:20Z,43.9,TA120-T246183
1690435486000,2023-07-27T05:24:46Z,51,TA120-T246191
1690435496000,2023-07-27T05:24:56Z,59.9,TA120-T246187
1690435516000,2023-07-27T05:25:16Z,76.2,TA120-T246184
1690435520000,2023-07-27T05:25:20Z,43.9,TA120-T246183
1690435546000,2023-07-27T05:25:46Z,54.2,TA120-T246191
1690435556000,2023-07-27T05:25:56Z,59.2,TA120-T246187
1690435576000,2023-07-27T05:26:16Z,70.6,TA120-T246184
1690435580000,2023-07-27T05:26:20Z,43.9,TA120-T246183
1690435606000,2023-07-27T05:26:46Z,50.7,TA120-T246191
1690435616000,2023-07-27T05:26:56Z,57.8,TA120-T246187
1690435636000,2023-07-27T05:27:16Z,73.3,TA120-T246184
1690435640000,2023-07-27T05:27:20Z,44,TA120-T246183
1690435666000,2023-07-27T05:27:46Z,49.4,TA120-T246191
1690435676000,2023-07-27T05:27:56Z,59.8,TA120-T246187
1690435696000,2023-07-27T05:28:16Z,71.8,TA120-T246184
1690435700000,2023-07-27T05:28:20Z,43.9,TA120-T246183
1690435726000,2023-07-27T05:28:46Z,58.4,TA120-T246191
1690435736000,2023-07-27T05:28:56Z,60.6,TA120-T246187
1690435756000,2023-07-27T05:29:16Z,69.6,TA120-T246184
1690435760000,2023-07-27T05:29:20Z,43.9,TA120-T246183
1690435786000,2023-07-27T05:29:46Z,54.7,TA120-T246191
1690435796000,2023-07-27T05:29:56Z,59.1,TA120-T246187
1690435816000,2023-07-27T05:30:16Z,70.9,TA120-T246184
1690435820000,2023-07-27T05:30:20Z,44,TA120-T246183
1690435846000,2023-07-27T05:30:46Z,53.5,TA120-T246191
1690435856000,2023-07-27T05:30:56Z,59.8,TA120-T246187
1690435876000,2023-07-27T05:31:16Z,72.2,TA120-T246184
1690435880000,2023-07-27T05:31:20Z,44.2,TA120-T246183
1690435906000,2023-07-27T05:31:46Z,58.6,TA120-T246191
1690435916000,2023-07-27T05:31:56Z,59.4,TA120-T246187
1690435936000,2023-07-27T05:32:16Z,63.8,TA120-T246184
1690435940000,2023-07-27T05:32:20Z,43.9,TA120-T246183
1690435966000,2023-07-27T05:32:46Z,50.5,TA120-T246191
1690435976000,2023-07-27T05:32:56Z,59.4,TA120-T246187
1690435996000,2023-07-27T05:33:16Z,72.5,TA120-T246184
1690436000000,2023-07-27T05:33:20Z,44.1,TA120-T246183
1690436026000,2023-07-27T05:33:46Z,56.3,TA120-T246191
1690436036000,2023-07-27T05:33:56Z,59.1,TA120-T246187
1690436056000,2023-07-27T05:34:16Z,69.3,TA120-T246184
1690436060000,2023-07-27T05:34:20Z,45.2,TA120-T246183
1690436086000,2023-07-27T05:34:46Z,58,TA120-T246191
1690436096000,2023-07-27T05:34:56Z,59.6,TA120-T246187
1690436116000,2023-07-27T05:35:16Z,72.5,TA120-T246184
1690436120000,2023-07-27T05:35:20Z,43.9,TA120-T246183
1690436146000,2023-07-27T05:35:46Z,55.5,TA120-T246191
1690436156000,2023-07-27T05:35:56Z,58.9,TA120-T246187
1690436176000,2023-07-27T05:36:16Z,72.9,TA120-T246184
1690436180000,2023-07-27T05:36:20Z,43.9,TA120-T246183
1690436206000,2023-07-27T05:36:46Z,52,TA120-T246191
1690436216000,2023-07-27T05:36:56Z,60.1,TA120-T246187
1690436236000,2023-07-27T05:37:16Z,71.4,TA120-T246184
1690436240000,2023-07-27T05:37:20Z,43.9,TA120-T246183
1690436266000,2023-07-27T05:37:46Z,53.6,TA120-T246191
1690436276000,2023-07-27T05:37:56Z,58.9,TA120-T246187
1690436296000,2023-07-27T05:38:16Z,73.5,TA120-T246184
1690436300000,2023-07-27T05:38:20Z,43.9,TA120-T246183
1690436326000,2023-07-27T05:38:46Z,54,TA120-T246191
1690436336000,2023-07-27T05:38:56Z,56.7,TA120-T246187
1690436356000,2023-07-27T05:39:16Z,74.9,TA120-T246184
1690436360000,2023-07-27T05:39:20Z,43.9,TA120-T246183
1690436386000,2023-07-27T05:39:46Z,53.3,TA120-T246191
1690436396000,2023-07-27T05:39:56Z,57.7,TA120-T246187
1690436416000,2023-07-27T05:40:16Z,66.5,TA120-T246184
1690436420000,2023-07-27T05:40:20Z,43.9,TA120-T246183
1690436446000,2023-07-27T05:40:46Z,57.8,TA120-T246191
1690436456000,2023-07-27T05:40:56Z,58.4,TA120-T246187
1690436476000,2023-07-27T05:41:16Z,69.7,TA120-T246184
1690436480000,2023-07-27T05:41:20Z,43.8,TA120-T246183
1690436506000,2023-07-27T05:41:46Z,57.8,TA120-T246191
1690436516000,2023-07-27T05:41:56Z,56.8,TA120-T246187
1690436536000,2023-07-27T05:42:16Z,73.3,TA120-T246184
1690436540000,2023-07-27T05:42:20Z,43.9,TA120-T246183
1690436566000,2023-07-27T05:42:46Z,59.7,TA120-T246191
1690436576000,2023-07-27T05:42:56Z,57.9,TA120-T246187
1690436596000,2023-07-27T05:43:16Z,71.8,TA120-T246184
1690436600000,2023-07-27T05:43:20Z,44,TA120-T246183
1690436626000,2023-07-27T05:43:46Z,57.3,TA120-T246191
1690436636000,2023-07-27T05:43:56Z,57.6,TA120-T246187
1690436656000,2023-07-27T05:44:16Z,68.8,TA120-T246184
1690436660000,2023-07-27T05:44:20Z,43.9,TA120-T246183
1690436686000,2023-07-27T05:44:46Z,61.6,TA120-T246191
1690436696000,2023-07-27T05:44:56Z,59.6,TA120-T246187
1690436716000,2023-07-27T05:45:16Z,73.4,TA120-T246184
1690436720000,2023-07-27T05:45:20Z,43.9,TA120-T246183
1690436746000,2023-07-27T05:45:46Z,53.7,TA120-T246191
1690436756000,2023-07-27T05:45:56Z,59.4,TA120-T246187
1690436776000,2023-07-27T05:46:16Z,69,TA120-T246184
1690436780000,2023-07-27T05:46:20Z,43.9,TA120-T246183
1690436806000,2023-07-27T05:46:46Z,56.9,TA120-T246191
1690436816000,2023-07-27T05:46:56Z,59.6,TA120-T246187
1690436836000,2023-07-27T05:47:16Z,74.2,TA120-T246184
1690436840000,2023-07-27T05:47:20Z,43.9,TA120-T246183
1690436866000,2023-07-27T05:47:46Z,53.7,TA120-T246191
1690436876000,2023-07-27T05:47:56Z,59.5,TA120-T246187
1690436896000,2023-07-27T05:48:16Z,68.8,TA120-T246184
1690436900000,2023-07-27T05:48:20Z,43.8,TA120-T246183
1690436926000,2023-07-27T05:48:46Z,50.8,TA120-T246191
1690436936000,2023-07-27T05:48:56Z,59.8,TA120-T246187
1690436956000,2023-07-27T05:49:16Z,71.9,TA120-T246184
1690436960000,2023-07-27T05:49:20Z,43.8,TA120-T246183
1690436986000,2023-07-27T05:49:46Z,60.4,TA120-T246191
1690436996000,2023-07-27T05:49:56Z,58.3,TA120-T246187
1690437016000,2023-07-27T05:50:16Z,68.7,TA120-T246184
1690437020000,2023-07-27T05:50:20Z,43.9,TA120-T246183
1690437046000,2023-07-27T05:50:46Z,57.5,TA120-T246191
1690437056000,2023-07-27T05:50:56Z,58.6,TA120-T246187
1690437076000,2023-07-27T05:51:16Z,69.7,TA120-T246184
1690437080000,2023-07-27T05:51:20Z,44.1,TA120-T246183
1690437106000,2023-07-27T05:51:46Z,51.3,TA120-T246191
1690437116000,2023-07-27T05:51:56Z,59.4,TA120-T246187
1690437136000,2023-07-27T05:52:16Z,65,TA120-T246184
1690437140000,2023-07-27T05:52:20Z,43.9,TA120-T246183
1690437166000,2023-07-27T05:52:46Z,54.9,TA120-T246191
1690437176000,2023-07-27T05:52:56Z,59,TA120-T246187
1690437196000,2023-07-27T05:53:16Z,68,TA120-T246184
1690437200000,2023-07-27T05:53:20Z,43.9,TA120-T246183
1690437226000,2023-07-27T05:53:46Z,55,TA120-T246191
1690437236000,2023-07-27T05:53:56Z,57.3,TA120-T246187
1690437256000,2023-07-27T05:54:16Z,72.2,TA120-T246184
1690437260000,2023-07-27T05:54:20Z,43.8,TA120-T246183
1690437286000,2023-07-27T05:54:46Z,51.9,TA120-T246191
1690437296000,2023-07-27T05:54:56Z,61.5,TA120-T246187
1690437316000,2023-07-27T05:55:16Z,69.6,TA120-T246184
1690437320000,2023-07-27T05:55:20Z,43.9,TA120-T246183
1690437346000,2023-07-27T05:55:46Z,54.7,TA120-T246191
1690437356000,2023-07-27T05:55:56Z,59.8,TA120-T246187
1690437376000,2023-07-27T05:56:16Z,70.7,TA120-T246184
1690437380000,2023-07-27T05:56:20Z,43.9,TA120-T246183
1690437406000,2023-07-27T05:56:46Z,57.1,TA120-T246191
1690437416000,2023-07-27T05:56:56Z,59.4,TA120-T246187
1690437436000,2023-07-27T05:57:16Z,69.4,TA120-T246184
1690437440000,2023-07-27T05:57:20Z,45,TA120-T246183
1690437466000,2023-07-27T05:57:46Z,51.3,TA120-T246191
1690437476000,2023-07-27T05:57:56Z,59.1,TA120-T246187
1690437496000,2023-07-27T05:58:16Z,70,TA120-T246184
1690437500000,2023-07-27T05:58:20Z,52.3,TA120-T246183
1690437526000,2023-07-27T05:58:46Z,52.5,TA120-T246191
1690437536000,2023-07-27T05:58:56Z,59.9,TA120-T246187
1690437556000,2023-07-27T05:59:16Z,70.3,TA120-T246184
1690437560000,2023-07-27T05:59:20Z,44,TA120-T246183
1690437586000,2023-07-27T05:59:46Z,54.3,TA120-T246191
1690437596000,2023-07-27T05:59:56Z,58.5,TA120-T246187
1690437616000,2023-07-27T06:00:16Z,71.9,TA120-T246184
1690437620000,2023-07-27T06:00:20Z,44,TA120-T246183
1690437646000,2023-07-27T06:00:46Z,56.3,TA120-T246191
1690437656000,2023-07-27T06:00:56Z,58.7,TA120-T246187
1690437676000,2023-07-27T06:01:16Z,73.3,TA120-T246184
1690437680000,2023-07-27T06:01:20Z,43.9,TA120-T246183
1690437706000,2023-07-27T06:01:46Z,57.5,TA120-T246191
1690437716000,2023-07-27T06:01:56Z,60.4,TA120-T246187
1690437736000,2023-07-27T06:02:16Z,63.6,TA120-T246184
1690437740000,2023-07-27T06:02:20Z,44,TA120-T246183
1690437766000,2023-07-27T06:02:46Z,56.2,TA120-T246191
1690437776000,2023-07-27T06:02:56Z,59,TA120-T246187
1690437796000,2023-07-27T06:03:16Z,72.5,TA120-T246184
1690437800000,2023-07-27T06:03:20Z,43.9,TA120-T246183
1690437826000,2023-07-27T06:03:46Z,54.8,TA120-T246191
1690437836000,2023-07-27T06:03:56Z,59.2,TA120-T246187
1690437856000,2023-07-27T06:04:16Z,68.8,TA120-T246184
1690437860000,2023-07-27T06:04:20Z,44,TA120-T246183
1690437886000,2023-07-27T06:04:46Z,54.6,TA120-T246191
1690437896000,2023-07-27T06:04:56Z,60.2,TA120-T246187
1690437916000,2023-07-27T06:05:16Z,65.9,TA120-T246184
1690437920000,2023-07-27T06:05:20Z,48.7,TA120-T246183
1690437946000,2023-07-27T06:05:46Z,60,TA120-T246191
1690437956000,2023-07-27T06:05:56Z,61.3,TA120-T246187
1690437976000,2023-07-27T06:06:16Z,71.2,TA120-T246184
1690437980000,2023-07-27T06:06:20Z,50.5,TA120-T246183
1690438006000,2023-07-27T06:06:46Z,59.4,TA120-T246191
1690438016000,2023-07-27T06:06:56Z,59.7,TA120-T246187
1690438036000,2023-07-27T06:07:16Z,71.9,TA120-T246184
1690438040000,2023-07-27T06:07:20Z,44,TA120-T246183
1690438066000,2023-07-27T06:07:46Z,55.2,TA120-T246191
1690438076000,2023-07-27T06:07:56Z,60.6,TA120-T246187
1690438096000,2023-07-27T06:08:16Z,68.5,TA120-T246184
1690438100000,2023-07-27T06:08:20Z,43.9,TA120-T246183
1690438126000,2023-07-27T06:08:46Z,54.9,TA120-T246191
1690438136000,2023-07-27T06:08:56Z,59,TA120-T246187
1690438156000,2023-07-27T06:09:16Z,72.7,TA120-T246184
1690438160000,2023-07-27T06:09:20Z,44,TA120-T246183
1690438186000,2023-07-27T06:09:46Z,54,TA120-T246191
1690438196000,2023-07-27T06:09:56Z,58.5,TA120-T246187
1690438216000,2023-07-27T06:10:16Z,68.3,TA120-T246184
1690438220000,2023-07-27T06:10:20Z,43.9,TA120-T246183
1690438246000,2023-07-27T06:10:46Z,50.8,TA120-T246191
1690438256000,2023-07-27T06:10:56Z,59.2,TA120-T246187
1690438276000,2023-07-27T06:11:16Z,69.2,TA120-T246184
1690438280000,2023-07-27T06:11:20Z,43.8,TA120-T246183
1690438306000,2023-07-27T06:11:46Z,55.6,TA120-T246191
1690438316000,2023-07-27T06:11:56Z,57.8,TA120-T246187
1690438336000,2023-07-27T06:12:16Z,69.3,TA120-T246184
1690438340000,2023-07-27T06:12:20Z,44.2,TA120-T246183
1690438366000,2023-07-27T06:12:46Z,50.6,TA120-T246191
1690438376000,2023-07-27T06:12:56Z,60.3,TA120-T246187
1690438396000,2023-07-27T06:13:16Z,72.8,TA120-T246184
1690438400000,2023-07-27T06:13:20Z,43.9,TA120-T246183
1690438426000,2023-07-27T06:13:46Z,54.5,TA120-T246191
1690438436000,2023-07-27T06:13:56Z,61.5,TA120-T246187
1690438456000,2023-07-27T06:14:16Z,68.4,TA120-T246184
1690438460000,2023-07-27T06:14:20Z,43.9,TA120-T246183
1690438486000,2023-07-27T06:14:46Z,55.6,TA120-T246191
1690438496000,2023-07-27T06:14:56Z,60.6,TA120-T246187
1690438516000,2023-07-27T06:15:16Z,72,TA120-T246184
1690438520000,2023-07-27T06:15:20Z,43.9,TA120-T246183
1690438546000,2023-07-27T06:15:46Z,57.8,TA120-T246191
1690438556000,2023-07-27T06:15:56Z,58.2,TA120-T246187
1690438576000,2023-07-27T06:16:16Z,73.4,TA120-T246184
1690438580000,2023-07-27T06:16:20Z,43.8,TA120-T246183
1690438606000,2023-07-27T06:16:46Z,59.4,TA120-T246191
1690438616000,2023-07-27T06:16:56Z,57.5,TA120-T246187
1690438636000,2023-07-27T06:17:16Z,66.9,TA120-T246184
1690438640000,2023-07-27T06:17:20Z,43.9,TA120-T246183
1690438666000,2023-07-27T06:17:46Z,58.1,TA120-T246191
1690438676000,2023-07-27T06:17:56Z,58.1,TA120-T246187
1690438696000,2023-07-27T06:18:16Z,73.3,TA120-T246184
1690438700000,2023-07-27T06:18:20Z,43.9,TA120-T246183
1690438726000,2023-07-27T06:18:46Z,56.6,TA120-T246191
1690438736000,2023-07-27T06:18:56Z,60.4,TA120-T246187
1690438756000,2023-07-27T06:19:16Z,72,TA120-T246184
1690438760000,2023-07-27T06:19:20Z,43.9,TA120-T246183
1690438786000,2023-07-27T06:19:46Z,54.9,TA120-T246191
1690438796000,2023-07-27T06:19:56Z,64.2,TA120-T246187
1690438816000,2023-07-27T06:20:16Z,65.6,TA120-T246184
1690438820000,2023-07-27T06:20:20Z,43.9,TA120-T246183
1690438846000,2023-07-27T06:20:46Z,53.5,TA120-T246191
1690438856000,2023-07-27T06:20:56Z,63.2,TA120-T246187
1690438876000,2023-07-27T06:21:16Z,71.8,TA120-T246184
1690438880000,2023-07-27T06:21:20Z,44.1,TA120-T246183
1690438906000,2023-07-27T06:21:46Z,52.4,TA120-T246191
1690438916000,2023-07-27T06:21:56Z,63.1,TA120-T246187
1690438936000,2023-07-27T06:22:16Z,70.9,TA120-T246184
1690438940000,2023-07-27T06:22:20Z,43.9,TA120-T246183
1690438966000,2023-07-27T06:22:46Z,55.3,TA120-T246191
1690438976000,2023-07-27T06:22:56Z,63.5,TA120-T246187
1690438996000,2023-07-27T06:23:16Z,71.8,TA120-T246184
1690439000000,2023-07-27T06:23:20Z,44,TA120-T246183
1690439026000,2023-07-27T06:23:46Z,57.4,TA120-T246191
1690439036000,2023-07-27T06:23:56Z,63.6,TA120-T246187
1690439056000,2023-07-27T06:24:16Z,72.1,TA120-T246184
1690439060000,2023-07-27T06:24:20Z,43.9,TA120-T246183
1690439086000,2023-07-27T06:24:46Z,53.4,TA120-T246191
1690439096000,2023-07-27T06:24:56Z,64.3,TA120-T246187
1690439116000,2023-07-27T06:25:16Z,72.8,TA120-T246184
1690439120000,2023-07-27T06:25:20Z,43.9,TA120-T246183
1690439146000,2023-07-27T06:25:46Z,54.1,TA120-T246191
1690439156000,2023-07-27T06:25:56Z,63.5,TA120-T246187
1690439176000,2023-07-27T06:26:16Z,68.4,TA120-T246184
1690439180000,2023-07-27T06:26:20Z,44,TA120-T246183
1690439206000,2023-07-27T06:26:46Z,56.3,TA120-T246191
1690439216000,2023-07-27T06:26:56Z,62.2,TA120-T246187
1690439236000,2023-07-27T06:27:16Z,71.8,TA120-T246184
1690439240000,2023-07-27T06:27:20Z,43.9,TA120-T246183
1690439266000,2023-07-27T06:27:46Z,53.7,TA120-T246191
1690439276000,2023-07-27T06:27:56Z,64.2,TA120-T246187
1690439296000,2023-07-27T06:28:16Z,69.7,TA120-T246184
1690439300000,2023-07-27T06:28:20Z,44,TA120-T246183
1690439326000,2023-07-27T06:28:46Z,56.7,TA120-T246191
1690439336000,2023-07-27T06:28:56Z,64.7,TA120-T246187
1690439356000,2023-07-27T06:29:16Z,72.1,TA120-T246184
1690439360000,2023-07-27T06:29:20Z,44.3,TA120-T246183
1690439386000,2023-07-27T06:29:46Z,55.5,TA120-T246191
1690439396000,2023-07-27T06:29:56Z,64.4,TA120-T246187
1690439416000,2023-07-27T06:30:16Z,72,TA120-T246184
1690439420000,2023-07-27T06:30:20Z,44,TA120-T246183
1690439446000,2023-07-27T06:30:46Z,57.5,TA120-T246191
1690439456000,2023-07-27T06:30:56Z,63.5,TA120-T246187
1690439476000,2023-07-27T06:31:16Z,71,TA120-T246184
1690439480000,2023-07-27T06:31:20Z,43.9,TA120-T246183
1690439506000,2023-07-27T06:31:46Z,52.9,TA120-T246191
1690439516000,2023-07-27T06:31:56Z,63.9,TA120-T246187
1690439536000,2023-07-27T06:32:16Z,69.7,TA120-T246184
1690439540000,2023-07-27T06:32:20Z,43.9,TA120-T246183
1690439566000,2023-07-27T06:32:46Z,52.1,TA120-T246191
1690439576000,2023-07-27T06:32:56Z,63.6,TA120-T246187
1690439596000,2023-07-27T06:33:16Z,72.3,TA120-T246184
1690439600000,2023-07-27T06:33:20Z,44.2,TA120-T246183
1690439626000,2023-07-27T06:33:46Z,54.1,TA120-T246191
1690439636000,2023-07-27T06:33:56Z,63.8,TA120-T246187
1690439656000,2023-07-27T06:34:16Z,65.9,TA120-T246184
1690439660000,2023-07-27T06:34:20Z,44,TA120-T246183
1690439686000,2023-07-27T06:34:46Z,57.1,TA120-T246191
1690439696000,2023-07-27T06:34:56Z,65,TA120-T246187
1690439716000,2023-07-27T06:35:16Z,67.6,TA120-T246184
1690439720000,2023-07-27T06:35:20Z,44.1,TA120-T246183
1690439746000,2023-07-27T06:35:46Z,55.9,TA120-T246191
1690439756000,2023-07-27T06:35:56Z,66.7,TA120-T246187
1690439776000,2023-07-27T06:36:16Z,73.1,TA120-T246184
1690439780000,2023-07-27T06:36:20Z,44,TA120-T246183
1690439806000,2023-07-27T06:36:46Z,54.2,TA120-T246191
1690439816000,2023-07-27T06:36:56Z,65.6,TA120-T246187
1690439836000,2023-07-27T06:37:16Z,73.9,TA120-T246184
1690439840000,2023-07-27T06:37:20Z,44,TA120-T246183
1690439866000,2023-07-27T06:37:46Z,56.4,TA120-T246191
1690439876000,2023-07-27T06:37:56Z,67.4,TA120-T246187
1690439896000,2023-07-27T06:38:16Z,68.2,TA120-T246184
1690439900000,2023-07-27T06:38:20Z,43.9,TA120-T246183
1690439926000,2023-07-27T06:38:46Z,56.4,TA120-T246191
1690439936000,2023-07-27T06:38:56Z,67.5,TA120-T246187
1690439956000,2023-07-27T06:39:16Z,72.3,TA120-T246184
1690439960000,2023-07-27T06:39:20Z,43.8,TA120-T246183
1690439986000,2023-07-27T06:39:46Z,52.7,TA120-T246191
1690439996000,2023-07-27T06:39:56Z,66.9,TA120-T246187
1690440016000,2023-07-27T06:40:16Z,69.2,TA120-T246184
1690440020000,2023-07-27T06:40:20Z,44,TA120-T246183
1690440046000,2023-07-27T06:40:46Z,53.1,TA120-T246191
1690440056000,2023-07-27T06:40:56Z,67.3,TA120-T246187
1690440076000,2023-07-27T06:41:16Z,67.5,TA120-T246184
1690440080000,2023-07-27T06:41:20Z,43.9,TA120-T246183
1690440106000,2023-07-27T06:41:46Z,55.8,TA120-T246191
1690440116000,2023-07-27T06:41:56Z,68.2,TA120-T246187
1690440136000,2023-07-27T06:42:16Z,68.4,TA120-T246184
1690440140000,2023-07-27T06:42:20Z,44,TA120-T246183
1690440166000,2023-07-27T06:42:46Z,55.8,TA120-T246191
1690440176000,2023-07-27T06:42:56Z,67.5,TA120-T246187
1690440196000,2023-07-27T06:43:16Z,68.4,TA120-T246184
1690440200000,2023-07-27T06:43:20Z,43.9,TA120-T246183
