time,readable_time,dBA,dev-id
1693460470000,2023-08-31T05:41:10Z,44.6,TA120-T246183
1693460487000,2023-08-31T05:41:27Z,60.8,TA120-T246184
1693460520000,2023-08-31T05:42:00Z,59.1,TA120-T246187
1693460522000,2023-08-31T05:42:02Z,60.2,TA120-T246191
1693460530000,2023-08-31T05:42:10Z,44.6,TA120-T246183
1693460547000,2023-08-31T05:42:27Z,63.4,TA120-T246184
1693460580000,2023-08-31T05:43:00Z,59.4,TA120-T246187
1693460582000,2023-08-31T05:43:02Z,61.9,TA120-T246191
1693460590000,2023-08-31T05:43:10Z,44.7,TA120-T246183
1693460607000,2023-08-31T05:43:27Z,64.4,TA120-T246184
1693460640000,2023-08-31T05:44:00Z,58.6,TA120-T246187
1693460642000,2023-08-31T05:44:02Z,63.5,TA120-T246191
1693460650000,2023-08-31T05:44:10Z,44.7,TA120-T246183
1693460667000,2023-08-31T05:44:27Z,61.9,TA120-T246184
1693460700000,2023-08-31T05:45:00Z,59.3,TA120-T246187
1693460702000,2023-08-31T05:45:02Z,56.9,TA120-T246191
1693460710000,2023-08-31T05:45:10Z,44.8,TA120-T246183
1693460727000,2023-08-31T05:45:27Z,63.1,TA120-T246184
1693460760000,2023-08-31T05:46:00Z,60.6,TA120-T246187
1693460762000,2023-08-31T05:46:02Z,58.8,TA120-T246191
1693460770000,2023-08-31T05:46:10Z,44.6,TA120-T246183
1693460787000,2023-08-31T05:46:27Z,64.6,TA120-T246184
1693460820000,2023-08-31T05:47:00Z,59.1,TA120-T246187
1693460822000,2023-08-31T05:47:02Z,60.5,TA120-T246191
1693460830000,2023-08-31T05:47:10Z,44.6,TA120-T246183
1693460847000,2023-08-31T05:47:27Z,61.7,TA120-T246184
1693460880000,2023-08-31T05:48:00Z,58.2,TA120-T246187
1693460882000,2023-08-31T05:48:02Z,58,TA120-T246191
1693460890000,2023-08-31T05:48:10Z,44.8,TA120-T246183
1693460907000,2023-08-31T05:48:27Z,63.6,TA120-T246184
1693460940000,2023-08-31T05:49:00Z,59.1,TA120-T246187
1693460942000,2023-08-31T05:49:02Z,61.6,TA120-T246191
1693460950000,2023-08-31T05:49:10Z,44.7,TA120-T246183
1693460967000,2023-08-31T05:49:27Z,65.2,TA120-T246184
1693461000000,2023-08-31T05:50:00Z,58.6,TA120-T246187
1693461002000,2023-08-31T05:50:02Z,65.9,TA120-T246191
1693461010000,2023-08-31T05:50:10Z,44.6,TA120-T246183
1693461027000,2023-08-31T05:50:27Z,61.8,TA120-T246184
1693461060000,2023-08-31T05:51:00Z,55.9,TA120-T246187
1693461062000,2023-08-31T05:51:02Z,61.7,TA120-T246191
1693461070000,2023-08-31T05:51:10Z,44.7,TA120-T246183
1693461087000,2023-08-31T05:51:27Z,61.6,TA120-T246184
1693461120000,2023-08-31T05:52:00Z,57.8,TA120-T246187
1693461122000,2023-08-31T05:52:02Z,58.6,TA120-T246191
1693461130000,2023-08-31T05:52:10Z,44.5,TA120-T246183
1693461147000,2023-08-31T05:52:27Z,61.6,TA120-T246184
1693461180000,2023-08-31T05:53:00Z,55.9,TA120-T246187
1693461182000,2023-08-31T05:53:02Z,56.1,TA120-T246191
1693461190000,2023-08-31T05:53:10Z,44.5,TA120-T246183
1693461207000,2023-08-31T05:53:27Z,61,TA120-T246184
1693461240000,2023-08-31T05:54:00Z,55.9,TA120-T246187
1693461242000,2023-08-31T05:54:02Z,61.4,TA120-T246191
1693461250000,2023-08-31T05:54:10Z,44.5,TA120-T246183
1693461267000,2023-08-31T05:54:27Z,63.3,TA120-T246184
1693461300000,2023-08-31T05:55:00Z,58.5,TA120-T246187
1693461302000,2023-08-31T05:55:02Z,59.1,TA120-T246191
1693461310000,2023-08-31T05:55:10Z,44.5,TA120-T246183
1693461327000,2023-08-31T05:55:27Z,59.6,TA120-T246184
1693461360000,2023-08-31T05:56:00Z,57.4,TA120-T246187
1693461362000,2023-08-31T05:56:02Z,57.5,TA120-T246191
1693461370000,2023-08-31T05:56:10Z,44.5,TA120-T246183
1693461387000,2023-08-31T05:56:27Z,60,TA120-T246184
1693461420000,2023-08-31T05:57:00Z,54.6,TA120-T246187
1693461422000,2023-08-31T05:57:02Z,60.1,TA120-T246191
1693461430000,2023-08-31T05:57:10Z,44.6,TA120-T246183
1693461447000,2023-08-31T05:57:27Z,61.8,TA120-T246184
1693461480000,2023-08-31T05:58:00Z,57.2,TA120-T246187
1693461482000,2023-08-31T05:58:02Z,60.6,TA120-T246191
1693461490000,2023-08-31T05:58:10Z,44.5,TA120-T246183
1693461507000,2023-08-31T05:58:27Z,62.9,TA120-T246184
1693461540000,2023-08-31T05:59:00Z,55.8,TA120-T246187
1693461542000,2023-08-31T05:59:02Z,57.4,TA120-T246191
1693461550000,2023-08-31T05:59:10Z,44.6,TA120-T246183
1693461567000,2023-08-31T05:59:27Z,62.6,TA120-T246184
1693461600000,2023-08-31T06:00:00Z,54.8,TA120-T246187
1693461602000,2023-08-31T06:00:02Z,59.5,TA120-T246191
1693461610000,2023-08-31T06:00:10Z,44.7,TA120-T246183
1693461627000,2023-08-31T06:00:27Z,64.1,TA120-T246184
1693461660000,2023-08-31T06:01:00Z,57.9,TA120-T246187
1693461662000,2023-08-31T06:01:02Z,59.3,TA120-T246191
1693461670000,2023-08-31T06:01:10Z,44.7,TA120-T246183
1693461687000,2023-08-31T06:01:27Z,62.2,TA120-T246184
1693461720000,2023-08-31T06:02:00Z,58.4,TA120-T246187
1693461722000,2023-08-31T06:02:02Z,57.2,TA120-T246191
1693461730000,2023-08-31T06:02:10Z,44.7,TA120-T246183
1693461747000,2023-08-31T06:02:27Z,60.5,TA120-T246184
1693461780000,2023-08-31T06:03:00Z,57,TA120-T246187
1693461782000,2023-08-31T06:03:02Z,57.3,TA120-T246191
1693461790000,2023-08-31T06:03:10Z,44.7,TA120-T246183
1693461807000,2023-08-31T06:03:27Z,64.3,TA120-T246184
1693461840000,2023-08-31T06:04:00Z,56,TA120-T246187
1693461842000,2023-08-31T06:04:02Z,55.5,TA120-T246191
1693461850000,2023-08-31T06:04:10Z,44.7,TA120-T246183
1693461867000,2023-08-31T06:04:27Z,64.2,TA120-T246184
1693461900000,2023-08-31T06:05:00Z,57.3,TA120-T246187
1693461902000,2023-08-31T06:05:02Z,59.1,TA120-T246191
1693461910000,2023-08-31T06:05:10Z,44.6,TA120-T246183
1693461927000,2023-08-31T06:05:27Z,61.2,TA120-T246184
1693461960000,2023-08-31T06:06:00Z,58.3,TA120-T246187
1693461962000,2023-08-31T06:06:02Z,59,TA120-T246191
1693461970000,2023-08-31T06:06:10Z,44.6,TA120-T246183
1693461987000,2023-08-31T06:06:27Z,63,TA120-T246184
1693462020000,2023-08-31T06:07:00Z,56.3,TA120-T246187
1693462022000,2023-08-31T06:07:02Z,59.8,TA120-T246191
1693462030000,2023-08-31T06:07:10Z,44.4,TA120-T246183
1693462047000,2023-08-31T06:07:27Z,62.2,TA120-T246184
1693462080000,2023-08-31T06:08:00Z,56.8,TA120-T246187
1693462082000,2023-08-31T06:08:02Z,58,TA120-T246191
1693462090000,2023-08-31T06:08:10Z,44.5,TA120-T246183
1693462107000,2023-08-31T06:08:27Z,60.6,TA120-T246184
1693462140000,2023-08-31T06:09:00Z,57.7,TA120-T246187
1693462142000,2023-08-31T06:09:02Z,59,TA120-T246191
1693462150000,2023-08-31T06:09:10Z,44.6,TA120-T246183
1693462167000,2023-08-31T06:09:27Z,63.7,TA120-T246184
1693462200000,2023-08-31T06:10:00Z,58.2,TA120-T246187
1693462202000,2023-08-31T06:10:02Z,57.3,TA120-T246191
1693462210000,2023-08-31T06:10:10Z,44.4,TA120-T246183
1693462227000,2023-08-31T06:10:27Z,63.3,TA120-T246184
1693462260000,2023-08-31T06:11:00Z,59.8,TA120-T246187
1693462262000,2023-08-31T06:11:02Z,58.4,TA120-T246191
1693462270000,2023-08-31T06:11:10Z,44.5,TA120-T246183
1693462287000,2023-08-31T06:11:27Z,58.4,TA120-T246184
1693462320000,2023-08-31T06:12:00Z,57.1,TA120-T246187
1693462322000,2023-08-31T06:12:02Z,57.4,TA120-T246191
1693462330000,2023-08-31T06:12:10Z,44.5,TA120-T246183
1693462347000,2023-08-31T06:12:27Z,62,TA120-T246184
1693462380000,2023-08-31T06:13:00Z,58.3,TA120-T246187
1693462382000,2023-08-31T06:13:02Z,59,TA120-T246191
1693462390000,2023-08-31T06:13:10Z,44.4,TA120-T246183
1693462407000,2023-08-31T06:13:27Z,65,TA120-T246184
1693462440000,2023-08-31T06:14:00Z,57.2,TA120-T246187
1693462442000,2023-08-31T06:14:02Z,58.3,TA120-T246191
1693462450000,2023-08-31T06:14:10Z,44.3,TA120-T246183
1693462467000,2023-08-31T06:14:27Z,60.3,TA120-T246184
1693462500000,2023-08-31T06:15:00Z,57.9,TA120-T246187
1693462502000,2023-08-31T06:15:02Z,57.7,TA120-T246191
1693462510000,2023-08-31T06:15:10Z,44.3,TA120-T246183
1693462527000,2023-08-31T06:15:27Z,63.2,TA120-T246184
1693462560000,2023-08-31T06:16:00Z,57.5,TA120-T246187
1693462562000,2023-08-31T06:16:02Z,60.1,TA120-T246191
1693462570000,2023-08-31T06:16:10Z,44.3,TA120-T246183
1693462587000,2023-08-31T06:16:27Z,61.9,TA120-T246184
1693462620000,2023-08-31T06:17:00Z,57.8,TA120-T246187
1693462622000,2023-08-31T06:17:02Z,62.2,TA120-T246191
1693462630000,2023-08-31T06:17:10Z,44.5,TA120-T246183
1693462647000,2023-08-31T06:17:27Z,60.6,TA120-T246184
1693462680000,2023-08-31T06:18:00Z,59.1,TA120-T246187
1693462682000,2023-08-31T06:18:02Z,61.7,TA120-T246191
1693462690000,2023-08-31T06:18:10Z,44.5,TA120-T246183
1693462707000,2023-08-31T06:18:27Z,62.3,TA120-T246184
1693462740000,2023-08-31T06:19:00Z,58.9,TA120-T246187
1693462742000,2023-08-31T06:19:02Z,63,TA120-T246191
1693462750000,2023-08-31T06:19:10Z,44.6,TA120-T246183
1693462767000,2023-08-31T06:19:27Z,60.5,TA120-T246184
1693462800000,2023-08-31T06:20:00Z,56.9,TA120-T246187
1693462802000,2023-08-31T06:20:02Z,65.9,TA120-T246191
1693462810000,2023-08-31T06:20:10Z,44.9,TA120-T246183
1693462827000,2023-08-31T06:20:27Z,61.3,TA120-T246184
1693462860000,2023-08-31T06:21:00Z,56.1,TA120-T246187
1693462862000,2023-08-31T06:21:02Z,61.3,TA120-T246191
1693462870000,2023-08-31T06:21:10Z,48,TA120-T246183
1693462887000,2023-08-31T06:21:27Z,62.9,TA120-T246184
1693462920000,2023-08-31T06:22:00Z,56.6,TA120-T246187
1693462922000,2023-08-31T06:22:02Z,61.3,TA120-T246191
1693462930000,2023-08-31T06:22:10Z,46.7,TA120-T246183
1693462947000,2023-08-31T06:22:27Z,63.2,TA120-T246184
1693462980000,2023-08-31T06:23:00Z,57.3,TA120-T246187
1693462982000,2023-08-31T06:23:02Z,62.7,TA120-T246191
1693462990000,2023-08-31T06:23:10Z,45.3,TA120-T246183
1693463007000,2023-08-31T06:23:27Z,60.9,TA120-T246184
1693463040000,2023-08-31T06:24:00Z,56,TA120-T246187
1693463042000,2023-08-31T06:24:02Z,61,TA120-T246191
1693463050000,2023-08-31T06:24:10Z,48.4,TA120-T246183
1693463067000,2023-08-31T06:24:27Z,73,TA120-T246184
1693463100000,2023-08-31T06:25:00Z,57.4,TA120-T246187
1693463102000,2023-08-31T06:25:02Z,58.4,TA120-T246191
1693463110000,2023-08-31T06:25:10Z,55.9,TA120-T246183
1693463127000,2023-08-31T06:25:27Z,66,TA120-T246184
1693463160000,2023-08-31T06:26:00Z,58.2,TA120-T246187
1693463162000,2023-08-31T06:26:02Z,62.2,TA120-T246191
1693463170000,2023-08-31T06:26:10Z,45.7,TA120-T246183
1693463187000,2023-08-31T06:26:27Z,63.2,TA120-T246184
1693463220000,2023-08-31T06:27:00Z,57.5,TA120-T246187
1693463222000,2023-08-31T06:27:02Z,59.8,TA120-T246191
1693463230000,2023-08-31T06:27:10Z,69.3,TA120-T246183
1693463247000,2023-08-31T06:27:27Z,63,TA120-T246184
1693463280000,2023-08-31T06:28:00Z,57.1,TA120-T246187
1693463282000,2023-08-31T06:28:02Z,58.1,TA120-T246191
1693463290000,2023-08-31T06:28:10Z,68.1,TA120-T246183
1693463307000,2023-08-31T06:28:27Z,67.7,TA120-T246184
1693463340000,2023-08-31T06:29:00Z,56.4,TA120-T246187
1693463342000,2023-08-31T06:29:02Z,59.8,TA120-T246191
1693463350000,2023-08-31T06:29:10Z,61.5,TA120-T246183
1693463367000,2023-08-31T06:29:27Z,63.9,TA120-T246184
1693463400000,2023-08-31T06:30:00Z,56.6,TA120-T246187
1693463402000,2023-08-31T06:30:02Z,56.4,TA120-T246191
1693463410000,2023-08-31T06:30:10Z,62.3,TA120-T246183
1693463427000,2023-08-31T06:30:27Z,67.1,TA120-T246184
1693463460000,2023-08-31T06:31:00Z,58.6,TA120-T246187
1693463462000,2023-08-31T06:31:02Z,61.3,TA120-T246191
1693463470000,2023-08-31T06:31:10Z,60,TA120-T246183
1693463487000,2023-08-31T06:31:27Z,65.2,TA120-T246184
1693463520000,2023-08-31T06:32:00Z,57.6,TA120-T246187
1693463522000,2023-08-31T06:32:02Z,59.2,TA120-T246191
1693463530000,2023-08-31T06:32:10Z,61.4,TA120-T246183
1693463547000,2023-08-31T06:32:27Z,63,TA120-T246184
1693463580000,2023-08-31T06:33:00Z,57,TA120-T246187
1693463582000,2023-08-31T06:33:02Z,61.9,TA120-T246191
1693463590000,2023-08-31T06:33:10Z,63.7,TA120-T246183
1693463607000,2023-08-31T06:33:27Z,65.4,TA120-T246184
1693463640000,2023-08-31T06:34:00Z,57.7,TA120-T246187
1693463642000,2023-08-31T06:34:02Z,59.2,TA120-T246191
1693463650000,2023-08-31T06:34:10Z,64,TA120-T246183
1693463667000,2023-08-31T06:34:27Z,63.1,TA120-T246184
1693463700000,2023-08-31T06:35:00Z,58.5,TA120-T246187
1693463702000,2023-08-31T06:35:02Z,59,TA120-T246191
1693463710000,2023-08-31T06:35:10Z,61.2,TA120-T246183
1693463727000,2023-08-31T06:35:27Z,63.6,TA120-T246184
1693463760000,2023-08-31T06:36:00Z,57.8,TA120-T246187
1693463762000,2023-08-31T06:36:02Z,63.4,TA120-T246191
1693463770000,2023-08-31T06:36:10Z,65.1,TA120-T246183
1693463787000,2023-08-31T06:36:27Z,62,TA120-T246184
1693463820000,2023-08-31T06:37:00Z,57.1,TA120-T246187
1693463822000,2023-08-31T06:37:02Z,63,TA120-T246191
1693463830000,2023-08-31T06:37:10Z,59.2,TA120-T246183
1693463847000,2023-08-31T06:37:27Z,61.9,TA120-T246184
1693463880000,2023-08-31T06:38:00Z,57.9,TA120-T246187
1693463882000,2023-08-31T06:38:02Z,55.9,TA120-T246191
1693463890000,2023-08-31T06:38:10Z,61.6,TA120-T246183
1693463907000,2023-08-31T06:38:27Z,61.4,TA120-T246184
1693463940000,2023-08-31T06:39:00Z,58.3,TA120-T246187
1693463942000,2023-08-31T06:39:02Z,58.6,TA120-T246191
1693463950000,2023-08-31T06:39:10Z,60.6,TA120-T246183
1693463967000,2023-08-31T06:39:27Z,64.8,TA120-T246184
1693464000000,2023-08-31T06:40:00Z,59,TA120-T246187
1693464002000,2023-08-31T06:40:02Z,57.2,TA120-T246191
1693464010000,2023-08-31T06:40:10Z,60.8,TA120-T246183
1693464027000,2023-08-31T06:40:27Z,64.8,TA120-T246184
1693464060000,2023-08-31T06:41:00Z,59,TA120-T246187
1693464062000,2023-08-31T06:41:02Z,60.7,TA120-T246191
1693464070000,2023-08-31T06:41:10Z,59.9,TA120-T246183
1693464087000,2023-08-31T06:41:27Z,59.3,TA120-T246184
1693464120000,2023-08-31T06:42:00Z,57.8,TA120-T246187
1693464122000,2023-08-31T06:42:02Z,60.5,TA120-T246191
1693464130000,2023-08-31T06:42:10Z,73,TA120-T246183
1693464147000,2023-08-31T06:42:27Z,65.2,TA120-T246184
1693464180000,2023-08-31T06:43:00Z,59.5,TA120-T246187
1693464182000,2023-08-31T06:43:02Z,61.5,TA120-T246191
1693464190000,2023-08-31T06:43:10Z,62.6,TA120-T246183
1693464207000,2023-08-31T06:43:27Z,63.5,TA120-T246184
1693464240000,2023-08-31T06:44:00Z,58,TA120-T246187
1693464242000,2023-08-31T06:44:02Z,59.6,TA120-T246191
1693464250000,2023-08-31T06:44:10Z,62,TA120-T246183
1693464267000,2023-08-31T06:44:27Z,60.3,TA120-T246184
1693464300000,2023-08-31T06:45:00Z,57.6,TA120-T246187
1693464302000,2023-08-31T06:45:02Z,60.2,TA120-T246191
1693464310000,2023-08-31T06:45:10Z,58.8,TA120-T246183
1693464327000,2023-08-31T06:45:27Z,61,TA120-T246184
1693464360000,2023-08-31T06:46:00Z,58.5,TA120-T246187
1693464362000,2023-08-31T06:46:02Z,65,TA120-T246191
1693464370000,2023-08-31T06:46:10Z,62.4,TA120-T246183
1693464387000,2023-08-31T06:46:27Z,64.6,TA120-T246184
1693464420000,2023-08-31T06:47:00Z,62.1,TA120-T246187
1693464422000,2023-08-31T06:47:02Z,62.3,TA120-T246191
1693464430000,2023-08-31T06:47:10Z,63.9,TA120-T246183
1693464447000,2023-08-31T06:47:27Z,60,TA120-T246184
1693464480000,2023-08-31T06:48:00Z,61.2,TA120-T246187
1693464482000,2023-08-31T06:48:02Z,55.1,TA120-T246191
1693464490000,2023-08-31T06:48:10Z,55.5,TA120-T246183
1693464507000,2023-08-31T06:48:27Z,60.7,TA120-T246184
1693464540000,2023-08-31T06:49:00Z,59.5,TA120-T246187
1693464542000,2023-08-31T06:49:02Z,61.6,TA120-T246191
1693464550000,2023-08-31T06:49:10Z,51.9,TA120-T246183
1693464567000,2023-08-31T06:49:27Z,63.8,TA120-T246184
1693464600000,2023-08-31T06:50:00Z,58.8,TA120-T246187
1693464602000,2023-08-31T06:50:02Z,58.2,TA120-T246191
1693464610000,2023-08-31T06:50:10Z,44.5,TA120-T246183
1693464627000,2023-08-31T06:50:27Z,59.3,TA120-T246184
1693464660000,2023-08-31T06:51:00Z,57.7,TA120-T246187
1693464662000,2023-08-31T06:51:02Z,61.9,TA120-T246191
1693464670000,2023-08-31T06:51:10Z,44.5,TA120-T246183
1693464687000,2023-08-31T06:51:27Z,63.9,TA120-T246184
1693464720000,2023-08-31T06:52:00Z,58.7,TA120-T246187
1693464722000,2023-08-31T06:52:02Z,59.2,TA120-T246191
1693464730000,2023-08-31T06:52:10Z,44.5,TA120-T246183
1693464747000,2023-08-31T06:52:27Z,61.7,TA120-T246184
1693464780000,2023-08-31T06:53:00Z,59.2,TA120-T246187
1693464782000,2023-08-31T06:53:02Z,58.9,TA120-T246191
1693464790000,2023-08-31T06:53:10Z,44.5,TA120-T246183
1693464807000,2023-08-31T06:53:27Z,60.7,TA120-T246184
1693464840000,2023-08-31T06:54:00Z,58.7,TA120-T246187
1693464842000,2023-08-31T06:54:02Z,58.1,TA120-T246191
1693464850000,2023-08-31T06:54:10Z,44.5,TA120-T246183
1693464867000,2023-08-31T06:54:27Z,62.3,TA120-T246184
1693464900000,2023-08-31T06:55:00Z,59.7,TA120-T246187
1693464902000,2023-08-31T06:55:02Z,56.6,TA120-T246191
1693464910000,2023-08-31T06:55:10Z,44.6,TA120-T246183
1693464927000,2023-08-31T06:55:27Z,63.7,TA120-T246184
1693464960000,2023-08-31T06:56:00Z,57.5,TA120-T246187
1693464962000,2023-08-31T06:56:02Z,58.3,TA120-T246191
1693464970000,2023-08-31T06:56:10Z,44.5,TA120-T246183
1693464987000,2023-08-31T06:56:27Z,58.6,TA120-T246184
1693465020000,2023-08-31T06:57:00Z,60.9,TA120-T246187
1693465022000,2023-08-31T06:57:02Z,59.6,TA120-T246191
1693465030000,2023-08-31T06:57:10Z,44.6,TA120-T246183
1693465047000,2023-08-31T06:57:27Z,63.4,TA120-T246184
1693465080000,2023-08-31T06:58:00Z,60.2,TA120-T246187
1693465082000,2023-08-31T06:58:02Z,61.7,TA120-T246191
1693465090000,2023-08-31T06:58:10Z,50.4,TA120-T246183
1693465107000,2023-08-31T06:58:27Z,62.3,TA120-T246184
1693465140000,2023-08-31T06:59:00Z,61,TA120-T246187
1693465142000,2023-08-31T06:59:02Z,57.3,TA120-T246191
1693465150000,2023-08-31T06:59:10Z,44.5,TA120-T246183
1693465167000,2023-08-31T06:59:27Z,62.5,TA120-T246184
1693465200000,2023-08-31T07:00:00Z,59,TA120-T246187
1693465202000,2023-08-31T07:00:02Z,59.2,TA120-T246191
1693465210000,2023-08-31T07:00:10Z,44.5,TA120-T246183
1693465227000,2023-08-31T07:00:27Z,63,TA120-T246184
1693465260000,2023-08-31T07:01:00Z,60.5,TA120-T246187
1693465262000,2023-08-31T07:01:02Z,59.2,TA120-T246191
1693465270000,2023-08-31T07:01:10Z,44.7,TA120-T246183
1693465287000,2023-08-31T07:01:27Z,63.2,TA120-T246184
1693465320000,2023-08-31T07:02:00Z,58.4,TA120-T246187
1693465322000,2023-08-31T07:02:02Z,56.6,TA120-T246191
1693465330000,2023-08-31T07:02:10Z,44.9,TA120-T246183
1693465347000,2023-08-31T07:02:27Z,60.2,TA120-T246184
1693465380000,2023-08-31T07:03:00Z,60.4,TA120-T246187
1693465382000,2023-08-31T07:03:02Z,56.6,TA120-T246191
1693465390000,2023-08-31T07:03:10Z,49.3,TA120-T246183
1693465407000,2023-08-31T07:03:27Z,61.6,TA120-T246184
1693465440000,2023-08-31T07:04:00Z,58.5,TA120-T246187
1693465442000,2023-08-31T07:04:02Z,62.2,TA120-T246191
1693465450000,2023-08-31T07:04:10Z,45,TA120-T246183
1693465467000,2023-08-31T07:04:27Z,62.2,TA120-T246184
1693465500000,2023-08-31T07:05:00Z,58.1,TA120-T246187
1693465502000,2023-08-31T07:05:02Z,60.8,TA120-T246191
1693465510000,2023-08-31T07:05:10Z,49.9,TA120-T246183
1693465527000,2023-08-31T07:05:27Z,58.2,TA120-T246184
1693465560000,2023-08-31T07:06:00Z,59.8,TA120-T246187
1693465562000,2023-08-31T07:06:02Z,62.2,TA120-T246191
1693465570000,2023-08-31T07:06:10Z,47.1,TA120-T246183
1693465587000,2023-08-31T07:06:27Z,62.1,TA120-T246184
1693465620000,2023-08-31T07:07:00Z,58.4,TA120-T246187
1693465622000,2023-08-31T07:07:02Z,62.7,TA120-T246191
1693465630000,2023-08-31T07:07:10Z,45.6,TA120-T246183
1693465647000,2023-08-31T07:07:27Z,62.5,TA120-T246184
1693465680000,2023-08-31T07:08:00Z,58.4,TA120-T246187
1693465682000,2023-08-31T07:08:02Z,61.5,TA120-T246191
1693465690000,2023-08-31T07:08:10Z,46.2,TA120-T246183
1693465707000,2023-08-31T07:08:27Z,57.6,TA120-T246184
1693465740000,2023-08-31T07:09:00Z,59.4,TA120-T246187
1693465742000,2023-08-31T07:09:02Z,57.3,TA120-T246191
1693465750000,2023-08-31T07:09:10Z,51.3,TA120-T246183
1693465767000,2023-08-31T07:09:27Z,61.5,TA120-T246184
1693465800000,2023-08-31T07:10:00Z,59.5,TA120-T246187
1693465802000,2023-08-31T07:10:02Z,58.6,TA120-T246191
1693465810000,2023-08-31T07:10:10Z,50,TA120-T246183
1693465827000,2023-08-31T07:10:27Z,61.6,TA120-T246184
1693465860000,2023-08-31T07:11:00Z,58.1,TA120-T246187
1693465862000,2023-08-31T07:11:02Z,58.2,TA120-T246191
1693465870000,2023-08-31T07:11:10Z,49.5,TA120-T246183
1693465887000,2023-08-31T07:11:27Z,59.1,TA120-T246184
1693465920000,2023-08-31T07:12:00Z,58.3,TA120-T246187
1693465922000,2023-08-31T07:12:02Z,60.8,TA120-T246191
1693465930000,2023-08-31T07:12:10Z,45.3,TA120-T246183
1693465947000,2023-08-31T07:12:27Z,62.3,TA120-T246184
1693465980000,2023-08-31T07:13:00Z,58.2,TA120-T246187
1693465982000,2023-08-31T07:13:02Z,56.6,TA120-T246191
1693465990000,2023-08-31T07:13:10Z,45,TA120-T246183
1693466007000,2023-08-31T07:13:27Z,62.2,TA120-T246184
1693466040000,2023-08-31T07:14:00Z,58.8,TA120-T246187
1693466042000,2023-08-31T07:14:02Z,58.2,TA120-T246191
1693466050000,2023-08-31T07:14:10Z,45.9,TA120-T246183
1693466067000,2023-08-31T07:14:27Z,57.5,TA120-T246184
1693466100000,2023-08-31T07:15:00Z,56.5,TA120-T246187
1693466102000,2023-08-31T07:15:02Z,61.5,TA120-T246191
1693466110000,2023-08-31T07:15:10Z,45.7,TA120-T246183
1693466127000,2023-08-31T07:15:27Z,60.7,TA120-T246184
1693466160000,2023-08-31T07:16:00Z,59.1,TA120-T246187
1693466162000,2023-08-31T07:16:02Z,60.1,TA120-T246191
1693466170000,2023-08-31T07:16:10Z,51,TA120-T246183
1693466187000,2023-08-31T07:16:27Z,62,TA120-T246184
1693466220000,2023-08-31T07:17:00Z,58.5,TA120-T246187
1693466222000,2023-08-31T07:17:02Z,59.1,TA120-T246191
1693466230000,2023-08-31T07:17:10Z,47.2,TA120-T246183
1693466247000,2023-08-31T07:17:27Z,59.6,TA120-T246184
1693466280000,2023-08-31T07:18:00Z,57.9,TA120-T246187
1693466282000,2023-08-31T07:18:02Z,60.2,TA120-T246191
1693466290000,2023-08-31T07:18:10Z,46.3,TA120-T246183
1693466307000,2023-08-31T07:18:27Z,63.8,TA120-T246184
1693466340000,2023-08-31T07:19:00Z,59.6,TA120-T246187
1693466342000,2023-08-31T07:19:02Z,63.3,TA120-T246191
1693466350000,2023-08-31T07:19:10Z,45.7,TA120-T246183
1693466367000,2023-08-31T07:19:27Z,61.8,TA120-T246184
1693466400000,2023-08-31T07:20:00Z,58,TA120-T246187
1693466402000,2023-08-31T07:20:02Z,59.8,TA120-T246191
1693466410000,2023-08-31T07:20:10Z,45.9,TA120-T246183
1693466427000,2023-08-31T07:20:27Z,59.3,TA120-T246184
1693466460000,2023-08-31T07:21:00Z,58,TA120-T246187
1693466462000,2023-08-31T07:21:02Z,57.6,TA120-T246191
1693466470000,2023-08-31T07:21:10Z,45.4,TA120-T246183
1693466487000,2023-08-31T07:21:27Z,60.3,TA120-T246184
1693466520000,2023-08-31T07:22:00Z,61.1,TA120-T246187
1693466522000,2023-08-31T07:22:02Z,58,TA120-T246191
1693466530000,2023-08-31T07:22:10Z,45.4,TA120-T246183
1693466547000,2023-08-31T07:22:27Z,60.8,TA120-T246184
1693466580000,2023-08-31T07:23:00Z,59.2,TA120-T246187
1693466582000,2023-08-31T07:23:02Z,62.5,TA120-T246191
1693466590000,2023-08-31T07:23:10Z,46.1,TA120-T246183
1693466607000,2023-08-31T07:23:27Z,61.2,TA120-T246184
1693466640000,2023-08-31T07:24:00Z,57.7,TA120-T246187
1693466642000,2023-08-31T07:24:02Z,59.4,TA120-T246191
1693466650000,2023-08-31T07:24:10Z,45.6,TA120-T246183
1693466667000,2023-08-31T07:24:27Z,60.1,TA120-T246184
1693466700000,2023-08-31T07:25:00Z,58.8,TA120-T246187
1693466702000,2023-08-31T07:25:02Z,57.2,TA120-T246191
1693466710000,2023-08-31T07:25:10Z,46.4,TA120-T246183
1693466727000,2023-08-31T07:25:27Z,63.8,TA120-T246184
1693466760000,2023-08-31T07:26:00Z,59.1,TA120-T246187
1693466762000,2023-08-31T07:26:02Z,64.5,TA120-T246191
1693466770000,2023-08-31T07:26:10Z,45.7,TA120-T246183
1693466787000,2023-08-31T07:26:27Z,59.6,TA120-T246184
1693466820000,2023-08-31T07:27:00Z,60,TA120-T246187
1693466822000,2023-08-31T07:27:02Z,57.4,TA120-T246191
1693466830000,2023-08-31T07:27:10Z,45.7,TA120-T246183
1693466847000,2023-08-31T07:27:27Z,62.3,TA120-T246184
