time,readable_time,dBA,dev-id
1706063725000,2024-01-24T02:35:25Z,30.2,TA120-T246174
1706063725000,2024-01-24T02:35:25Z,35.4,TA120-T246183
1706063726000,2024-01-24T02:35:26Z,30.3,TA120-T246174
1706063726000,2024-01-24T02:35:26Z,35.5,TA120-T246183
1706063726000,2024-01-24T02:35:26Z,59.9,TA120-T246184
1706063726000,2024-01-24T02:35:26Z,49,TA120-T246187
1706063726000,2024-01-24T02:35:26Z,46.6,TA120-T246191
1706063727000,2024-01-24T02:35:27Z,48.7,TA120-T246187
1706063727000,2024-01-24T02:35:27Z,46.2,TA120-T246191
1706063727000,2024-01-24T02:35:27Z,37.2,TA120-T246183
1706063727000,2024-01-24T02:35:27Z,30.3,TA120-T246174
1706063727000,2024-01-24T02:35:27Z,60.8,TA120-T246184
1706063728000,2024-01-24T02:35:28Z,30.3,TA120-T246174
1706063728000,2024-01-24T02:35:28Z,61,TA120-T246184
1706063728000,2024-01-24T02:35:28Z,46.2,TA120-T246191
1706063728000,2024-01-24T02:35:28Z,48.8,TA120-T246187
1706063728000,2024-01-24T02:35:28Z,35.2,TA120-T246183
1706063729000,2024-01-24T02:35:29Z,49.4,TA120-T246187
1706063729000,2024-01-24T02:35:29Z,35.5,TA120-T246183
1706063729000,2024-01-24T02:35:29Z,62.2,TA120-T246184
1706063729000,2024-01-24T02:35:29Z,30.3,TA120-T246174
1706063729000,2024-01-24T02:35:29Z,46.1,TA120-T246191
1706063730000,2024-01-24T02:35:30Z,30.3,TA120-T246174
1706063730000,2024-01-24T02:35:30Z,45.8,TA120-T246191
1706063730000,2024-01-24T02:35:30Z,37.4,TA120-T246183
1706063730000,2024-01-24T02:35:30Z,50.7,TA120-T246187
1706063730000,2024-01-24T02:35:30Z,62.9,TA120-T246184
1706063731000,2024-01-24T02:35:31Z,50.8,TA120-T246187
1706063731000,2024-01-24T02:35:31Z,64.1,TA120-T246184
1706063731000,2024-01-24T02:35:31Z,46.1,TA120-T246191
1706063731000,2024-01-24T02:35:31Z,30.4,TA120-T246174
1706063731000,2024-01-24T02:35:31Z,35.6,TA120-T246183
1706063732000,2024-01-24T02:35:32Z,30.4,TA120-T246174
1706063732000,2024-01-24T02:35:32Z,35.8,TA120-T246183
1706063732000,2024-01-24T02:35:32Z,65,TA120-T246184
1706063732000,2024-01-24T02:35:32Z,52,TA120-T246187
1706063732000,2024-01-24T02:35:32Z,46.1,TA120-T246191
1706063733000,2024-01-24T02:35:33Z,53.3,TA120-T246187
1706063733000,2024-01-24T02:35:33Z,46.2,TA120-T246191
1706063733000,2024-01-24T02:35:33Z,37.5,TA120-T246183
1706063733000,2024-01-24T02:35:33Z,30.3,TA120-T246174
1706063733000,2024-01-24T02:35:33Z,66.8,TA120-T246184
1706063734000,2024-01-24T02:35:34Z,30.2,TA120-T246174
1706063734000,2024-01-24T02:35:34Z,69.9,TA120-T246184
1706063734000,2024-01-24T02:35:34Z,46.4,TA120-T246191
1706063734000,2024-01-24T02:35:34Z,52.3,TA120-T246187
1706063734000,2024-01-24T02:35:34Z,35.5,TA120-T246183
1706063735000,2024-01-24T02:35:35Z,51.4,TA120-T246187
1706063735000,2024-01-24T02:35:35Z,35.4,TA120-T246183
1706063735000,2024-01-24T02:35:35Z,73.8,TA120-T246184
1706063735000,2024-01-24T02:35:35Z,30.5,TA120-T246174
1706063735000,2024-01-24T02:35:35Z,46.4,TA120-T246191
1706063736000,2024-01-24T02:35:36Z,30.3,TA120-T246174
1706063736000,2024-01-24T02:35:36Z,46.3,TA120-T246191
1706063736000,2024-01-24T02:35:36Z,37.1,TA120-T246183
1706063736000,2024-01-24T02:35:36Z,52.3,TA120-T246187
1706063736000,2024-01-24T02:35:36Z,76.9,TA120-T246184
1706063737000,2024-01-24T02:35:37Z,50.2,TA120-T246187
1706063737000,2024-01-24T02:35:37Z,78.9,TA120-T246184
1706063737000,2024-01-24T02:35:37Z,46.6,TA120-T246191
1706063737000,2024-01-24T02:35:37Z,30.2,TA120-T246174
1706063737000,2024-01-24T02:35:37Z,35.7,TA120-T246183
1706063738000,2024-01-24T02:35:38Z,30.2,TA120-T246174
1706063738000,2024-01-24T02:35:38Z,35.2,TA120-T246183
1706063738000,2024-01-24T02:35:38Z,77.6,TA120-T246184
1706063738000,2024-01-24T02:35:38Z,49.5,TA120-T246187
1706063738000,2024-01-24T02:35:38Z,45.8,TA120-T246191
1706063739000,2024-01-24T02:35:39Z,50.2,TA120-T246187
1706063739000,2024-01-24T02:35:39Z,45.3,TA120-T246191
1706063739000,2024-01-24T02:35:39Z,36.8,TA120-T246183
1706063739000,2024-01-24T02:35:39Z,30.2,TA120-T246174
1706063739000,2024-01-24T02:35:39Z,73.5,TA120-T246184
1706063740000,2024-01-24T02:35:40Z,30.2,TA120-T246174
1706063740000,2024-01-24T02:35:40Z,69.9,TA120-T246184
1706063740000,2024-01-24T02:35:40Z,45.2,TA120-T246191
1706063740000,2024-01-24T02:35:40Z,52.5,TA120-T246187
1706063740000,2024-01-24T02:35:40Z,35.5,TA120-T246183
1706063741000,2024-01-24T02:35:41Z,50.7,TA120-T246187
1706063741000,2024-01-24T02:35:41Z,35.4,TA120-T246183
1706063741000,2024-01-24T02:35:41Z,67.6,TA120-T246184
1706063741000,2024-01-24T02:35:41Z,30.2,TA120-T246174
1706063741000,2024-01-24T02:35:41Z,45.1,TA120-T246191
1706063742000,2024-01-24T02:35:42Z,30.3,TA120-T246174
1706063742000,2024-01-24T02:35:42Z,45.5,TA120-T246191
1706063742000,2024-01-24T02:35:42Z,37.1,TA120-T246183
1706063742000,2024-01-24T02:35:42Z,49.5,TA120-T246187
1706063742000,2024-01-24T02:35:42Z,67.1,TA120-T246184
1706063743000,2024-01-24T02:35:43Z,49.7,TA120-T246187
1706063743000,2024-01-24T02:35:43Z,66.5,TA120-T246184
1706063743000,2024-01-24T02:35:43Z,45.9,TA120-T246191
1706063743000,2024-01-24T02:35:43Z,30.3,TA120-T246174
1706063743000,2024-01-24T02:35:43Z,36,TA120-T246183
1706063744000,2024-01-24T02:35:44Z,30.3,TA120-T246174
1706063744000,2024-01-24T02:35:44Z,35.8,TA120-T246183
1706063744000,2024-01-24T02:35:44Z,65.3,TA120-T246184
1706063744000,2024-01-24T02:35:44Z,48.5,TA120-T246187
1706063744000,2024-01-24T02:35:44Z,46.2,TA120-T246191
1706063745000,2024-01-24T02:35:45Z,49.7,TA120-T246187
1706063745000,2024-01-24T02:35:45Z,46.6,TA120-T246191
1706063745000,2024-01-24T02:35:45Z,37.2,TA120-T246183
1706063745000,2024-01-24T02:35:45Z,30.6,TA120-T246174
1706063745000,2024-01-24T02:35:45Z,64,TA120-T246184
1706063746000,2024-01-24T02:35:46Z,31,TA120-T246174
1706063746000,2024-01-24T02:35:46Z,63.2,TA120-T246184
1706063746000,2024-01-24T02:35:46Z,47.7,TA120-T246191
1706063746000,2024-01-24T02:35:46Z,50.4,TA120-T246187
1706063746000,2024-01-24T02:35:46Z,36.3,TA120-T246183
1706063747000,2024-01-24T02:35:47Z,50.6,TA120-T246187
1706063747000,2024-01-24T02:35:47Z,36.4,TA120-T246183
1706063747000,2024-01-24T02:35:47Z,62.6,TA120-T246184
1706063747000,2024-01-24T02:35:47Z,31.5,TA120-T246174
1706063747000,2024-01-24T02:35:47Z,48.3,TA120-T246191
1706063748000,2024-01-24T02:35:48Z,30.7,TA120-T246174
1706063748000,2024-01-24T02:35:48Z,49.3,TA120-T246191
1706063748000,2024-01-24T02:35:48Z,37.4,TA120-T246183
1706063748000,2024-01-24T02:35:48Z,50,TA120-T246187
1706063748000,2024-01-24T02:35:48Z,62,TA120-T246184
1706063749000,2024-01-24T02:35:49Z,50.4,TA120-T246187
1706063749000,2024-01-24T02:35:49Z,60.1,TA120-T246184
1706063749000,2024-01-24T02:35:49Z,50.6,TA120-T246191
1706063749000,2024-01-24T02:35:49Z,30.8,TA120-T246174
1706063749000,2024-01-24T02:35:49Z,36.5,TA120-T246183
1706063750000,2024-01-24T02:35:50Z,30.7,TA120-T246174
1706063750000,2024-01-24T02:35:50Z,35.3,TA120-T246183
1706063750000,2024-01-24T02:35:50Z,59.9,TA120-T246184
1706063750000,2024-01-24T02:35:50Z,51.7,TA120-T246187
1706063750000,2024-01-24T02:35:50Z,52.2,TA120-T246191
1706063751000,2024-01-24T02:35:51Z,50,TA120-T246187
1706063751000,2024-01-24T02:35:51Z,53.5,TA120-T246191
1706063751000,2024-01-24T02:35:51Z,37.8,TA120-T246183
1706063751000,2024-01-24T02:35:51Z,30.7,TA120-T246174
1706063751000,2024-01-24T02:35:51Z,59.1,TA120-T246184
1706063752000,2024-01-24T02:35:52Z,30.7,TA120-T246174
1706063752000,2024-01-24T02:35:52Z,57.6,TA120-T246184
1706063752000,2024-01-24T02:35:52Z,56.1,TA120-T246191
1706063752000,2024-01-24T02:35:52Z,50.9,TA120-T246187
1706063752000,2024-01-24T02:35:52Z,36,TA120-T246183
1706063753000,2024-01-24T02:35:53Z,52.2,TA120-T246187
1706063753000,2024-01-24T02:35:53Z,35.3,TA120-T246183
1706063753000,2024-01-24T02:35:53Z,55.5,TA120-T246184
1706063753000,2024-01-24T02:35:53Z,30.5,TA120-T246174
1706063753000,2024-01-24T02:35:53Z,58.2,TA120-T246191
1706063754000,2024-01-24T02:35:54Z,30.8,TA120-T246174
1706063754000,2024-01-24T02:35:54Z,60.4,TA120-T246191
1706063754000,2024-01-24T02:35:54Z,38,TA120-T246183
1706063754000,2024-01-24T02:35:54Z,50.9,TA120-T246187
1706063754000,2024-01-24T02:35:54Z,53.3,TA120-T246184
1706063755000,2024-01-24T02:35:55Z,50.4,TA120-T246187
1706063755000,2024-01-24T02:35:55Z,52.1,TA120-T246184
1706063755000,2024-01-24T02:35:55Z,62.8,TA120-T246191
1706063755000,2024-01-24T02:35:55Z,30.9,TA120-T246174
1706063755000,2024-01-24T02:35:55Z,35.9,TA120-T246183
1706063756000,2024-01-24T02:35:56Z,30.6,TA120-T246174
1706063756000,2024-01-24T02:35:56Z,34.8,TA120-T246183
1706063756000,2024-01-24T02:35:56Z,52,TA120-T246184
1706063756000,2024-01-24T02:35:56Z,50.6,TA120-T246187
1706063756000,2024-01-24T02:35:56Z,60.5,TA120-T246191
1706063757000,2024-01-24T02:35:57Z,50.4,TA120-T246187
1706063757000,2024-01-24T02:35:57Z,59.4,TA120-T246191
1706063757000,2024-01-24T02:35:57Z,37.6,TA120-T246183
1706063757000,2024-01-24T02:35:57Z,30.2,TA120-T246174
1706063757000,2024-01-24T02:35:57Z,52,TA120-T246184
1706063758000,2024-01-24T02:35:58Z,30.5,TA120-T246174
1706063758000,2024-01-24T02:35:58Z,51.9,TA120-T246184
1706063758000,2024-01-24T02:35:58Z,61.7,TA120-T246191
1706063758000,2024-01-24T02:35:58Z,48.2,TA120-T246187
1706063758000,2024-01-24T02:35:58Z,36.1,TA120-T246183
1706063759000,2024-01-24T02:35:59Z,47.7,TA120-T246187
1706063759000,2024-01-24T02:35:59Z,34.9,TA120-T246183
1706063759000,2024-01-24T02:35:59Z,51.7,TA120-T246184
1706063759000,2024-01-24T02:35:59Z,30.2,TA120-T246174
1706063759000,2024-01-24T02:35:59Z,59.8,TA120-T246191
1706063760000,2024-01-24T02:36:00Z,30.3,TA120-T246174
1706063760000,2024-01-24T02:36:00Z,60,TA120-T246191
1706063760000,2024-01-24T02:36:00Z,37.5,TA120-T246183
1706063760000,2024-01-24T02:36:00Z,47.9,TA120-T246187
1706063760000,2024-01-24T02:36:00Z,51.5,TA120-T246184
1706063761000,2024-01-24T02:36:01Z,48.9,TA120-T246187
1706063761000,2024-01-24T02:36:01Z,51.3,TA120-T246184
1706063761000,2024-01-24T02:36:01Z,48.6,TA120-T246191
1706063761000,2024-01-24T02:36:01Z,30.2,TA120-T246174
1706063761000,2024-01-24T02:36:01Z,36.2,TA120-T246183
1706063762000,2024-01-24T02:36:02Z,30.1,TA120-T246174
1706063762000,2024-01-24T02:36:02Z,35,TA120-T246183
1706063762000,2024-01-24T02:36:02Z,51.6,TA120-T246184
1706063762000,2024-01-24T02:36:02Z,48.3,TA120-T246187
1706063762000,2024-01-24T02:36:02Z,47.9,TA120-T246191
1706063763000,2024-01-24T02:36:03Z,49.5,TA120-T246187
1706063763000,2024-01-24T02:36:03Z,48.6,TA120-T246191
1706063763000,2024-01-24T02:36:03Z,37.5,TA120-T246183
1706063763000,2024-01-24T02:36:03Z,30.4,TA120-T246174
1706063763000,2024-01-24T02:36:03Z,51.3,TA120-T246184
1706063764000,2024-01-24T02:36:04Z,30.2,TA120-T246174
1706063764000,2024-01-24T02:36:04Z,51.3,TA120-T246184
1706063764000,2024-01-24T02:36:04Z,49.4,TA120-T246191
1706063764000,2024-01-24T02:36:04Z,49.6,TA120-T246187
1706063764000,2024-01-24T02:36:04Z,36,TA120-T246183
1706063765000,2024-01-24T02:36:05Z,49.1,TA120-T246187
1706063765000,2024-01-24T02:36:05Z,34.6,TA120-T246183
1706063765000,2024-01-24T02:36:05Z,51.2,TA120-T246184
1706063765000,2024-01-24T02:36:05Z,30.3,TA120-T246174
1706063765000,2024-01-24T02:36:05Z,58.5,TA120-T246191
1706063766000,2024-01-24T02:36:06Z,30.2,TA120-T246174
1706063766000,2024-01-24T02:36:06Z,65.6,TA120-T246191
1706063766000,2024-01-24T02:36:06Z,37.1,TA120-T246183
1706063766000,2024-01-24T02:36:06Z,49.7,TA120-T246187
1706063766000,2024-01-24T02:36:06Z,51.5,TA120-T246184
1706063767000,2024-01-24T02:36:07Z,49.9,TA120-T246187
1706063767000,2024-01-24T02:36:07Z,51.9,TA120-T246184
1706063767000,2024-01-24T02:36:07Z,65.4,TA120-T246191
1706063767000,2024-01-24T02:36:07Z,30.2,TA120-T246174
1706063767000,2024-01-24T02:36:07Z,35.8,TA120-T246183
1706063768000,2024-01-24T02:36:08Z,30.2,TA120-T246174
1706063768000,2024-01-24T02:36:08Z,34.4,TA120-T246183
1706063768000,2024-01-24T02:36:08Z,52.5,TA120-T246184
1706063768000,2024-01-24T02:36:08Z,49.6,TA120-T246187
1706063768000,2024-01-24T02:36:08Z,64.2,TA120-T246191
1706063769000,2024-01-24T02:36:09Z,49.7,TA120-T246187
1706063769000,2024-01-24T02:36:09Z,57.2,TA120-T246191
1706063769000,2024-01-24T02:36:09Z,37.3,TA120-T246183
1706063769000,2024-01-24T02:36:09Z,30.4,TA120-T246174
1706063769000,2024-01-24T02:36:09Z,52.8,TA120-T246184
1706063770000,2024-01-24T02:36:10Z,30.4,TA120-T246174
1706063770000,2024-01-24T02:36:10Z,53.5,TA120-T246184
1706063770000,2024-01-24T02:36:10Z,50.7,TA120-T246191
1706063770000,2024-01-24T02:36:10Z,49.3,TA120-T246187
1706063770000,2024-01-24T02:36:10Z,35.8,TA120-T246183
1706063771000,2024-01-24T02:36:11Z,49.4,TA120-T246187
1706063771000,2024-01-24T02:36:11Z,34.7,TA120-T246183
1706063771000,2024-01-24T02:36:11Z,53.8,TA120-T246184
1706063771000,2024-01-24T02:36:11Z,30.3,TA120-T246174
1706063771000,2024-01-24T02:36:11Z,46.9,TA120-T246191
1706063772000,2024-01-24T02:36:12Z,30.3,TA120-T246174
1706063772000,2024-01-24T02:36:12Z,46,TA120-T246191
1706063772000,2024-01-24T02:36:12Z,37.4,TA120-T246183
1706063772000,2024-01-24T02:36:12Z,48.8,TA120-T246187
1706063772000,2024-01-24T02:36:12Z,54.3,TA120-T246184
1706063773000,2024-01-24T02:36:13Z,48.5,TA120-T246187
1706063773000,2024-01-24T02:36:13Z,54.6,TA120-T246184
1706063773000,2024-01-24T02:36:13Z,45.5,TA120-T246191
1706063773000,2024-01-24T02:36:13Z,30.2,TA120-T246174
1706063773000,2024-01-24T02:36:13Z,36.1,TA120-T246183
1706063774000,2024-01-24T02:36:14Z,30.5,TA120-T246174
1706063774000,2024-01-24T02:36:14Z,34.8,TA120-T246183
1706063774000,2024-01-24T02:36:14Z,55.3,TA120-T246184
1706063774000,2024-01-24T02:36:14Z,46.6,TA120-T246187
1706063774000,2024-01-24T02:36:14Z,46.1,TA120-T246191
1706063775000,2024-01-24T02:36:15Z,47.7,TA120-T246187
1706063775000,2024-01-24T02:36:15Z,46.6,TA120-T246191
1706063775000,2024-01-24T02:36:15Z,37.6,TA120-T246183
1706063775000,2024-01-24T02:36:15Z,30.4,TA120-T246174
1706063775000,2024-01-24T02:36:15Z,55.8,TA120-T246184
1706063776000,2024-01-24T02:36:16Z,30.3,TA120-T246174
1706063776000,2024-01-24T02:36:16Z,56.5,TA120-T246184
1706063776000,2024-01-24T02:36:16Z,47,TA120-T246191
1706063776000,2024-01-24T02:36:16Z,48.2,TA120-T246187
1706063776000,2024-01-24T02:36:16Z,36.2,TA120-T246183
1706063777000,2024-01-24T02:36:17Z,46.4,TA120-T246187
1706063777000,2024-01-24T02:36:17Z,34.5,TA120-T246183
1706063777000,2024-01-24T02:36:17Z,56.7,TA120-T246184
1706063777000,2024-01-24T02:36:17Z,30.4,TA120-T246174
1706063777000,2024-01-24T02:36:17Z,48.4,TA120-T246191
1706063778000,2024-01-24T02:36:18Z,30.4,TA120-T246174
1706063778000,2024-01-24T02:36:18Z,49.5,TA120-T246191
1706063778000,2024-01-24T02:36:18Z,37.3,TA120-T246183
1706063778000,2024-01-24T02:36:18Z,46.5,TA120-T246187
1706063778000,2024-01-24T02:36:18Z,57.9,TA120-T246184
1706063779000,2024-01-24T02:36:19Z,46.2,TA120-T246187
1706063779000,2024-01-24T02:36:19Z,58.5,TA120-T246184
1706063779000,2024-01-24T02:36:19Z,50.5,TA120-T246191
1706063779000,2024-01-24T02:36:19Z,30.3,TA120-T246174
1706063779000,2024-01-24T02:36:19Z,36,TA120-T246183
1706063780000,2024-01-24T02:36:20Z,30.3,TA120-T246174
1706063780000,2024-01-24T02:36:20Z,34.5,TA120-T246183
1706063780000,2024-01-24T02:36:20Z,58.5,TA120-T246184
1706063780000,2024-01-24T02:36:20Z,47.2,TA120-T246187
1706063780000,2024-01-24T02:36:20Z,51.3,TA120-T246191
1706063781000,2024-01-24T02:36:21Z,46.4,TA120-T246187
1706063781000,2024-01-24T02:36:21Z,50,TA120-T246191
1706063781000,2024-01-24T02:36:21Z,37.2,TA120-T246183
1706063781000,2024-01-24T02:36:21Z,30.3,TA120-T246174
1706063781000,2024-01-24T02:36:21Z,59.5,TA120-T246184
1706063782000,2024-01-24T02:36:22Z,30.3,TA120-T246174
1706063782000,2024-01-24T02:36:22Z,61.4,TA120-T246184
1706063782000,2024-01-24T02:36:22Z,49.6,TA120-T246191
1706063782000,2024-01-24T02:36:22Z,46.6,TA120-T246187
1706063782000,2024-01-24T02:36:22Z,36.4,TA120-T246183
1706063783000,2024-01-24T02:36:23Z,46.4,TA120-T246187
1706063783000,2024-01-24T02:36:23Z,35,TA120-T246183
1706063783000,2024-01-24T02:36:23Z,64,TA120-T246184
1706063783000,2024-01-24T02:36:23Z,30.3,TA120-T246174
1706063783000,2024-01-24T02:36:23Z,50.4,TA120-T246191
1706063784000,2024-01-24T02:36:24Z,30.2,TA120-T246174
1706063784000,2024-01-24T02:36:24Z,52,TA120-T246191
1706063784000,2024-01-24T02:36:24Z,37.1,TA120-T246183
1706063784000,2024-01-24T02:36:24Z,47.7,TA120-T246187
1706063784000,2024-01-24T02:36:24Z,66.9,TA120-T246184
1706063785000,2024-01-24T02:36:25Z,47.2,TA120-T246187
1706063785000,2024-01-24T02:36:25Z,69.5,TA120-T246184
1706063785000,2024-01-24T02:36:25Z,55,TA120-T246191
1706063785000,2024-01-24T02:36:25Z,30.3,TA120-T246174
1706063785000,2024-01-24T02:36:25Z,36.4,TA120-T246183
1706063786000,2024-01-24T02:36:26Z,30.2,TA120-T246174
1706063786000,2024-01-24T02:36:26Z,34.9,TA120-T246183
1706063786000,2024-01-24T02:36:26Z,71.4,TA120-T246184
1706063786000,2024-01-24T02:36:26Z,46.5,TA120-T246187
1706063786000,2024-01-24T02:36:26Z,56.7,TA120-T246191
1706063787000,2024-01-24T02:36:27Z,46.7,TA120-T246187
1706063787000,2024-01-24T02:36:27Z,61.4,TA120-T246191
1706063787000,2024-01-24T02:36:27Z,37.3,TA120-T246183
1706063787000,2024-01-24T02:36:27Z,30.3,TA120-T246174
1706063787000,2024-01-24T02:36:27Z,74.3,TA120-T246184
1706063788000,2024-01-24T02:36:28Z,30.2,TA120-T246174
1706063788000,2024-01-24T02:36:28Z,74,TA120-T246184
1706063788000,2024-01-24T02:36:28Z,59,TA120-T246191
1706063788000,2024-01-24T02:36:28Z,47.3,TA120-T246187
1706063788000,2024-01-24T02:36:28Z,36.4,TA120-T246183
1706063789000,2024-01-24T02:36:29Z,48.3,TA120-T246187
1706063789000,2024-01-24T02:36:29Z,35,TA120-T246183
1706063789000,2024-01-24T02:36:29Z,72.3,TA120-T246184
1706063789000,2024-01-24T02:36:29Z,30.2,TA120-T246174
1706063789000,2024-01-24T02:36:29Z,57.8,TA120-T246191
1706063790000,2024-01-24T02:36:30Z,30.3,TA120-T246174
1706063790000,2024-01-24T02:36:30Z,55.6,TA120-T246191
1706063790000,2024-01-24T02:36:30Z,37.2,TA120-T246183
1706063790000,2024-01-24T02:36:30Z,48.9,TA120-T246187
1706063790000,2024-01-24T02:36:30Z,69.4,TA120-T246184
1706063791000,2024-01-24T02:36:31Z,48,TA120-T246187
1706063791000,2024-01-24T02:36:31Z,66,TA120-T246184
1706063791000,2024-01-24T02:36:31Z,54.3,TA120-T246191
1706063791000,2024-01-24T02:36:31Z,30.2,TA120-T246174
1706063791000,2024-01-24T02:36:31Z,36.4,TA120-T246183
1706063792000,2024-01-24T02:36:32Z,30.2,TA120-T246174
1706063792000,2024-01-24T02:36:32Z,35,TA120-T246183
1706063792000,2024-01-24T02:36:32Z,63.3,TA120-T246184
1706063792000,2024-01-24T02:36:32Z,47,TA120-T246187
1706063792000,2024-01-24T02:36:32Z,51.4,TA120-T246191
1706063793000,2024-01-24T02:36:33Z,48.2,TA120-T246187
1706063793000,2024-01-24T02:36:33Z,51.8,TA120-T246191
1706063793000,2024-01-24T02:36:33Z,37,TA120-T246183
1706063793000,2024-01-24T02:36:33Z,30.2,TA120-T246174
1706063793000,2024-01-24T02:36:33Z,61.4,TA120-T246184
1706063794000,2024-01-24T02:36:34Z,30.2,TA120-T246174
1706063794000,2024-01-24T02:36:34Z,60.1,TA120-T246184
1706063794000,2024-01-24T02:36:34Z,58.5,TA120-T246191
1706063794000,2024-01-24T02:36:34Z,49.1,TA120-T246187
1706063794000,2024-01-24T02:36:34Z,36.5,TA120-T246183
1706063795000,2024-01-24T02:36:35Z,49,TA120-T246187
1706063795000,2024-01-24T02:36:35Z,34.7,TA120-T246183
1706063795000,2024-01-24T02:36:35Z,59.2,TA120-T246184
1706063795000,2024-01-24T02:36:35Z,30.3,TA120-T246174
1706063795000,2024-01-24T02:36:35Z,60,TA120-T246191
1706063796000,2024-01-24T02:36:36Z,30.3,TA120-T246174
1706063796000,2024-01-24T02:36:36Z,56.7,TA120-T246191
1706063796000,2024-01-24T02:36:36Z,37.3,TA120-T246183
1706063796000,2024-01-24T02:36:36Z,48.1,TA120-T246187
1706063796000,2024-01-24T02:36:36Z,57.4,TA120-T246184
1706063797000,2024-01-24T02:36:37Z,48.1,TA120-T246187
1706063797000,2024-01-24T02:36:37Z,56.6,TA120-T246184
1706063797000,2024-01-24T02:36:37Z,57.7,TA120-T246191
1706063797000,2024-01-24T02:36:37Z,30.3,TA120-T246174
1706063797000,2024-01-24T02:36:37Z,36.6,TA120-T246183
1706063798000,2024-01-24T02:36:38Z,30.3,TA120-T246174
1706063798000,2024-01-24T02:36:38Z,35,TA120-T246183
1706063798000,2024-01-24T02:36:38Z,55.4,TA120-T246184
1706063798000,2024-01-24T02:36:38Z,48.1,TA120-T246187
1706063798000,2024-01-24T02:36:38Z,56,TA120-T246191
1706063799000,2024-01-24T02:36:39Z,49,TA120-T246187
1706063799000,2024-01-24T02:36:39Z,55.5,TA120-T246191
1706063799000,2024-01-24T02:36:39Z,37.1,TA120-T246183
1706063799000,2024-01-24T02:36:39Z,30.3,TA120-T246174
1706063799000,2024-01-24T02:36:39Z,54,TA120-T246184
1706063800000,2024-01-24T02:36:40Z,30.3,TA120-T246174
1706063800000,2024-01-24T02:36:40Z,53.7,TA120-T246184
1706063800000,2024-01-24T02:36:40Z,55.9,TA120-T246191
1706063800000,2024-01-24T02:36:40Z,48.5,TA120-T246187
1706063800000,2024-01-24T02:36:40Z,36.4,TA120-T246183
1706063801000,2024-01-24T02:36:41Z,49.2,TA120-T246187
1706063801000,2024-01-24T02:36:41Z,34.9,TA120-T246183
1706063801000,2024-01-24T02:36:41Z,53.8,TA120-T246184
1706063801000,2024-01-24T02:36:41Z,30.2,TA120-T246174
1706063801000,2024-01-24T02:36:41Z,53.6,TA120-T246191
1706063802000,2024-01-24T02:36:42Z,30.2,TA120-T246174
1706063802000,2024-01-24T02:36:42Z,53.1,TA120-T246191
1706063802000,2024-01-24T02:36:42Z,37.1,TA120-T246183
1706063802000,2024-01-24T02:36:42Z,49.6,TA120-T246187
1706063802000,2024-01-24T02:36:42Z,54.1,TA120-T246184
1706063803000,2024-01-24T02:36:43Z,49.6,TA120-T246187
1706063803000,2024-01-24T02:36:43Z,53.8,TA120-T246184
1706063803000,2024-01-24T02:36:43Z,52.4,TA120-T246191
1706063803000,2024-01-24T02:36:43Z,30.3,TA120-T246174
1706063803000,2024-01-24T02:36:43Z,36.3,TA120-T246183
1706063804000,2024-01-24T02:36:44Z,30.2,TA120-T246174
1706063804000,2024-01-24T02:36:44Z,35.1,TA120-T246183
1706063804000,2024-01-24T02:36:44Z,52.9,TA120-T246184
1706063804000,2024-01-24T02:36:44Z,50,TA120-T246187
1706063804000,2024-01-24T02:36:44Z,51,TA120-T246191
1706063805000,2024-01-24T02:36:45Z,49.7,TA120-T246187
1706063805000,2024-01-24T02:36:45Z,50.3,TA120-T246191
1706063805000,2024-01-24T02:36:45Z,36.9,TA120-T246183
1706063805000,2024-01-24T02:36:45Z,30.3,TA120-T246174
1706063805000,2024-01-24T02:36:45Z,51.9,TA120-T246184
1706063806000,2024-01-24T02:36:46Z,30.4,TA120-T246174
1706063806000,2024-01-24T02:36:46Z,50.5,TA120-T246184
1706063806000,2024-01-24T02:36:46Z,48.9,TA120-T246191
1706063806000,2024-01-24T02:36:46Z,50.6,TA120-T246187
1706063806000,2024-01-24T02:36:46Z,36.8,TA120-T246183
1706063807000,2024-01-24T02:36:47Z,53.2,TA120-T246187
1706063807000,2024-01-24T02:36:47Z,35.1,TA120-T246183
1706063807000,2024-01-24T02:36:47Z,50.3,TA120-T246184
1706063807000,2024-01-24T02:36:47Z,30.1,TA120-T246174
1706063807000,2024-01-24T02:36:47Z,48.2,TA120-T246191
1706063808000,2024-01-24T02:36:48Z,30.4,TA120-T246174
1706063808000,2024-01-24T02:36:48Z,47.4,TA120-T246191
1706063808000,2024-01-24T02:36:48Z,36.8,TA120-T246183
1706063808000,2024-01-24T02:36:48Z,50.1,TA120-T246187
1706063808000,2024-01-24T02:36:48Z,50.7,TA120-T246184
1706063809000,2024-01-24T02:36:49Z,50.9,TA120-T246187
1706063809000,2024-01-24T02:36:49Z,50.2,TA120-T246184
1706063809000,2024-01-24T02:36:49Z,47.2,TA120-T246191
1706063809000,2024-01-24T02:36:49Z,30.3,TA120-T246174
1706063809000,2024-01-24T02:36:49Z,36.8,TA120-T246183
1706063810000,2024-01-24T02:36:50Z,30.2,TA120-T246174
1706063810000,2024-01-24T02:36:50Z,34.8,TA120-T246183
1706063810000,2024-01-24T02:36:50Z,50.2,TA120-T246184
1706063810000,2024-01-24T02:36:50Z,50.7,TA120-T246187
