time,readable_time,dBA,dev-id
1688105160000,2023-06-30T06:06:00Z,52.1,TA120-T246191
1688105182000,2023-06-30T06:06:22Z,56.6,TA120-T246187
1688105188000,2023-06-30T06:06:28Z,69.8,TA120-T246184
1688105210000,2023-06-30T06:06:50Z,48.6,TA120-T246183
1688105220000,2023-06-30T06:07:00Z,63.1,TA120-T246191
1688105242000,2023-06-30T06:07:22Z,57.7,TA120-T246187
1688105248000,2023-06-30T06:07:28Z,70.5,TA120-T246184
1688105270000,2023-06-30T06:07:50Z,44,TA120-T246183
1688105280000,2023-06-30T06:08:00Z,55.6,TA120-T246191
1688105302000,2023-06-30T06:08:22Z,56.9,TA120-T246187
1688105308000,2023-06-30T06:08:28Z,66.2,TA120-T246184
1688105330000,2023-06-30T06:08:50Z,44.3,TA120-T246183
1688105340000,2023-06-30T06:09:00Z,52.9,TA120-T246191
1688105362000,2023-06-30T06:09:22Z,55.1,TA120-T246187
1688105368000,2023-06-30T06:09:28Z,66.3,TA120-T246184
1688105390000,2023-06-30T06:09:50Z,44.1,TA120-T246183
1688105400000,2023-06-30T06:10:00Z,55.8,TA120-T246191
1688105422000,2023-06-30T06:10:22Z,55.8,TA120-T246187
1688105428000,2023-06-30T06:10:28Z,65,TA120-T246184
1688105450000,2023-06-30T06:10:50Z,44.4,TA120-T246183
1688105460000,2023-06-30T06:11:00Z,52.9,TA120-T246191
1688105482000,2023-06-30T06:11:22Z,55,TA120-T246187
1688105488000,2023-06-30T06:11:28Z,68.4,TA120-T246184
1688105510000,2023-06-30T06:11:50Z,44.1,TA120-T246183
1688105520000,2023-06-30T06:12:00Z,60.4,TA120-T246191
1688105542000,2023-06-30T06:12:22Z,57.8,TA120-T246187
1688105548000,2023-06-30T06:12:28Z,71.9,TA120-T246184
1688105570000,2023-06-30T06:12:50Z,44.6,TA120-T246183
1688105580000,2023-06-30T06:13:00Z,54.2,TA120-T246191
1688105602000,2023-06-30T06:13:22Z,56.5,TA120-T246187
1688105608000,2023-06-30T06:13:28Z,72.8,TA120-T246184
1688105630000,2023-06-30T06:13:50Z,44.2,TA120-T246183
1688105640000,2023-06-30T06:14:00Z,52.9,TA120-T246191
1688105662000,2023-06-30T06:14:22Z,60.6,TA120-T246187
1688105668000,2023-06-30T06:14:28Z,71.4,TA120-T246184
1688105690000,2023-06-30T06:14:50Z,44.1,TA120-T246183
1688105700000,2023-06-30T06:15:00Z,54,TA120-T246191
1688105722000,2023-06-30T06:15:22Z,58.5,TA120-T246187
1688105728000,2023-06-30T06:15:28Z,71.1,TA120-T246184
1688105750000,2023-06-30T06:15:50Z,44.1,TA120-T246183
1688105760000,2023-06-30T06:16:00Z,58.6,TA120-T246191
1688105782000,2023-06-30T06:16:22Z,58.4,TA120-T246187
1688105788000,2023-06-30T06:16:28Z,67.3,TA120-T246184
1688105810000,2023-06-30T06:16:50Z,44,TA120-T246183
1688105820000,2023-06-30T06:17:00Z,58.2,TA120-T246191
1688105842000,2023-06-30T06:17:22Z,58.9,TA120-T246187
1688105848000,2023-06-30T06:17:28Z,70.3,TA120-T246184
1688105870000,2023-06-30T06:17:50Z,44.4,TA120-T246183
1688105880000,2023-06-30T06:18:00Z,54.2,TA120-T246191
1688105902000,2023-06-30T06:18:22Z,58.8,TA120-T246187
1688105908000,2023-06-30T06:18:28Z,68.3,TA120-T246184
1688105930000,2023-06-30T06:18:50Z,44,TA120-T246183
1688105940000,2023-06-30T06:19:00Z,50,TA120-T246191
1688105962000,2023-06-30T06:19:22Z,57.5,TA120-T246187
1688105968000,2023-06-30T06:19:28Z,69.2,TA120-T246184
1688105990000,2023-06-30T06:19:50Z,51.7,TA120-T246183
1688106000000,2023-06-30T06:20:00Z,53,TA120-T246191
1688106022000,2023-06-30T06:20:22Z,57.6,TA120-T246187
1688106028000,2023-06-30T06:20:28Z,68.7,TA120-T246184
1688106050000,2023-06-30T06:20:50Z,49.6,TA120-T246183
1688106060000,2023-06-30T06:21:00Z,53.7,TA120-T246191
1688106082000,2023-06-30T06:21:22Z,58.4,TA120-T246187
1688106088000,2023-06-30T06:21:28Z,69.4,TA120-T246184
1688106110000,2023-06-30T06:21:50Z,53.6,TA120-T246183
1688106120000,2023-06-30T06:22:00Z,51.7,TA120-T246191
1688106142000,2023-06-30T06:22:22Z,57.1,TA120-T246187
1688106148000,2023-06-30T06:22:28Z,71.9,TA120-T246184
1688106170000,2023-06-30T06:22:50Z,52.6,TA120-T246183
1688106180000,2023-06-30T06:23:00Z,54.8,TA120-T246191
1688106202000,2023-06-30T06:23:22Z,59.2,TA120-T246187
1688106208000,2023-06-30T06:23:28Z,68.7,TA120-T246184
1688106230000,2023-06-30T06:23:50Z,53.3,TA120-T246183
1688106240000,2023-06-30T06:24:00Z,52.4,TA120-T246191
1688106262000,2023-06-30T06:24:22Z,58.1,TA120-T246187
1688106268000,2023-06-30T06:24:28Z,69.5,TA120-T246184
1688106290000,2023-06-30T06:24:50Z,45.9,TA120-T246183
1688106300000,2023-06-30T06:25:00Z,53.7,TA120-T246191
1688106322000,2023-06-30T06:25:22Z,60.1,TA120-T246187
1688106328000,2023-06-30T06:25:28Z,69.4,TA120-T246184
1688106350000,2023-06-30T06:25:50Z,50.4,TA120-T246183
1688106360000,2023-06-30T06:26:00Z,52.8,TA120-T246191
1688106382000,2023-06-30T06:26:22Z,57.9,TA120-T246187
1688106388000,2023-06-30T06:26:28Z,68.5,TA120-T246184
1688106410000,2023-06-30T06:26:50Z,47.5,TA120-T246183
1688106420000,2023-06-30T06:27:00Z,53.3,TA120-T246191
1688106442000,2023-06-30T06:27:22Z,58.5,TA120-T246187
1688106448000,2023-06-30T06:27:28Z,70.6,TA120-T246184
1688106470000,2023-06-30T06:27:50Z,47.9,TA120-T246183
1688106480000,2023-06-30T06:28:00Z,49.5,TA120-T246191
1688106502000,2023-06-30T06:28:22Z,58.7,TA120-T246187
1688106508000,2023-06-30T06:28:28Z,70.1,TA120-T246184
1688106530000,2023-06-30T06:28:50Z,56,TA120-T246183
1688106540000,2023-06-30T06:29:00Z,53.1,TA120-T246191
1688106562000,2023-06-30T06:29:22Z,58.4,TA120-T246187
1688106568000,2023-06-30T06:29:28Z,70.3,TA120-T246184
1688106590000,2023-06-30T06:29:50Z,59.9,TA120-T246183
1688106600000,2023-06-30T06:30:00Z,51.8,TA120-T246191
1688106622000,2023-06-30T06:30:22Z,58.1,TA120-T246187
1688106628000,2023-06-30T06:30:28Z,72,TA120-T246184
1688106650000,2023-06-30T06:30:50Z,50.1,TA120-T246183
1688106660000,2023-06-30T06:31:00Z,53.7,TA120-T246191
1688106682000,2023-06-30T06:31:22Z,57.5,TA120-T246187
1688106688000,2023-06-30T06:31:28Z,69.3,TA120-T246184
1688106710000,2023-06-30T06:31:50Z,49.7,TA120-T246183
1688106720000,2023-06-30T06:32:00Z,50.7,TA120-T246191
1688106742000,2023-06-30T06:32:22Z,59.6,TA120-T246187
1688106748000,2023-06-30T06:32:28Z,67.5,TA120-T246184
1688106770000,2023-06-30T06:32:50Z,48.6,TA120-T246183
1688106780000,2023-06-30T06:33:00Z,53.5,TA120-T246191
1688106802000,2023-06-30T06:33:22Z,57.3,TA120-T246187
1688106808000,2023-06-30T06:33:28Z,72.2,TA120-T246184
1688106830000,2023-06-30T06:33:50Z,49.5,TA120-T246183
1688106840000,2023-06-30T06:34:00Z,55.1,TA120-T246191
1688106862000,2023-06-30T06:34:22Z,57.6,TA120-T246187
1688106868000,2023-06-30T06:34:28Z,70.9,TA120-T246184
1688106890000,2023-06-30T06:34:50Z,50.1,TA120-T246183
1688106900000,2023-06-30T06:35:00Z,55.9,TA120-T246191
1688106922000,2023-06-30T06:35:22Z,58.9,TA120-T246187
1688106928000,2023-06-30T06:35:28Z,69.1,TA120-T246184
1688106950000,2023-06-30T06:35:50Z,48.7,TA120-T246183
1688106960000,2023-06-30T06:36:00Z,53.9,TA120-T246191
1688106982000,2023-06-30T06:36:22Z,57.8,TA120-T246187
1688106988000,2023-06-30T06:36:28Z,69,TA120-T246184
1688107010000,2023-06-30T06:36:50Z,48.1,TA120-T246183
1688107020000,2023-06-30T06:37:00Z,55.9,TA120-T246191
1688107042000,2023-06-30T06:37:22Z,57,TA120-T246187
1688107048000,2023-06-30T06:37:28Z,70.7,TA120-T246184
1688107070000,2023-06-30T06:37:50Z,48.4,TA120-T246183
1688107080000,2023-06-30T06:38:00Z,50.8,TA120-T246191
1688107102000,2023-06-30T06:38:22Z,57.9,TA120-T246187
1688107108000,2023-06-30T06:38:28Z,69.8,TA120-T246184
1688107130000,2023-06-30T06:38:50Z,47.9,TA120-T246183
1688107140000,2023-06-30T06:39:00Z,55.3,TA120-T246191
1688107162000,2023-06-30T06:39:22Z,58.2,TA120-T246187
1688107168000,2023-06-30T06:39:28Z,70.9,TA120-T246184
1688107190000,2023-06-30T06:39:50Z,46.8,TA120-T246183
1688107200000,2023-06-30T06:40:00Z,62.6,TA120-T246191
1688107222000,2023-06-30T06:40:22Z,58.8,TA120-T246187
1688107228000,2023-06-30T06:40:28Z,69.7,TA120-T246184
1688107250000,2023-06-30T06:40:50Z,45.9,TA120-T246183
1688107260000,2023-06-30T06:41:00Z,66.7,TA120-T246191
1688107282000,2023-06-30T06:41:22Z,57.9,TA120-T246187
1688107288000,2023-06-30T06:41:28Z,66,TA120-T246184
1688107310000,2023-06-30T06:41:50Z,47.5,TA120-T246183
1688107320000,2023-06-30T06:42:00Z,56.3,TA120-T246191
1688107342000,2023-06-30T06:42:22Z,57.8,TA120-T246187
1688107348000,2023-06-30T06:42:28Z,69,TA120-T246184
1688107370000,2023-06-30T06:42:50Z,48.7,TA120-T246183
1688107380000,2023-06-30T06:43:00Z,57,TA120-T246191
1688107402000,2023-06-30T06:43:22Z,60.5,TA120-T246187
1688107408000,2023-06-30T06:43:28Z,70.9,TA120-T246184
1688107430000,2023-06-30T06:43:50Z,54.6,TA120-T246183
1688107440000,2023-06-30T06:44:00Z,62.4,TA120-T246191
1688107462000,2023-06-30T06:44:22Z,57.7,TA120-T246187
1688107468000,2023-06-30T06:44:28Z,63.4,TA120-T246184
1688107490000,2023-06-30T06:44:50Z,53.2,TA120-T246183
1688107500000,2023-06-30T06:45:00Z,51.5,TA120-T246191
1688107522000,2023-06-30T06:45:22Z,61,TA120-T246187
1688107528000,2023-06-30T06:45:28Z,73.7,TA120-T246184
1688107550000,2023-06-30T06:45:50Z,44.5,TA120-T246183
1688107560000,2023-06-30T06:46:00Z,54,TA120-T246191
1688107582000,2023-06-30T06:46:22Z,59.8,TA120-T246187
1688107588000,2023-06-30T06:46:28Z,70.2,TA120-T246184
1688107610000,2023-06-30T06:46:50Z,44.1,TA120-T246183
1688107620000,2023-06-30T06:47:00Z,53.7,TA120-T246191
1688107642000,2023-06-30T06:47:22Z,60,TA120-T246187
1688107648000,2023-06-30T06:47:28Z,66.6,TA120-T246184
1688107670000,2023-06-30T06:47:50Z,44.3,TA120-T246183
1688107680000,2023-06-30T06:48:00Z,51.9,TA120-T246191
1688107702000,2023-06-30T06:48:22Z,59.4,TA120-T246187
1688107708000,2023-06-30T06:48:28Z,71.7,TA120-T246184
1688107730000,2023-06-30T06:48:50Z,44,TA120-T246183
1688107740000,2023-06-30T06:49:00Z,53.3,TA120-T246191
1688107762000,2023-06-30T06:49:22Z,59.4,TA120-T246187
1688107768000,2023-06-30T06:49:28Z,72.2,TA120-T246184
1688107790000,2023-06-30T06:49:50Z,47.5,TA120-T246183
1688107800000,2023-06-30T06:50:00Z,54.2,TA120-T246191
1688107822000,2023-06-30T06:50:22Z,59,TA120-T246187
1688107828000,2023-06-30T06:50:28Z,70.5,TA120-T246184
1688107850000,2023-06-30T06:50:50Z,49.8,TA120-T246183
1688107860000,2023-06-30T06:51:00Z,59.2,TA120-T246191
1688107882000,2023-06-30T06:51:22Z,60.6,TA120-T246187
1688107888000,2023-06-30T06:51:28Z,71.9,TA120-T246184
1688107910000,2023-06-30T06:51:50Z,66.8,TA120-T246183
1688107920000,2023-06-30T06:52:00Z,60.3,TA120-T246191
1688107942000,2023-06-30T06:52:22Z,57.8,TA120-T246187
1688107948000,2023-06-30T06:52:28Z,70.8,TA120-T246184
1688107970000,2023-06-30T06:52:50Z,51.9,TA120-T246183
1688107980000,2023-06-30T06:53:00Z,57.4,TA120-T246191
1688108002000,2023-06-30T06:53:22Z,59.1,TA120-T246187
1688108008000,2023-06-30T06:53:28Z,68.5,TA120-T246184
1688108030000,2023-06-30T06:53:50Z,44.7,TA120-T246183
1688108040000,2023-06-30T06:54:00Z,52,TA120-T246191
1688108062000,2023-06-30T06:54:22Z,58.8,TA120-T246187
1688108068000,2023-06-30T06:54:28Z,65.7,TA120-T246184
1688108090000,2023-06-30T06:54:50Z,44.2,TA120-T246183
1688108100000,2023-06-30T06:55:00Z,53.9,TA120-T246191
1688108122000,2023-06-30T06:55:22Z,59,TA120-T246187
1688108128000,2023-06-30T06:55:28Z,71.3,TA120-T246184
1688108150000,2023-06-30T06:55:50Z,44.5,TA120-T246183
1688108160000,2023-06-30T06:56:00Z,61.6,TA120-T246191
1688108182000,2023-06-30T06:56:22Z,59.6,TA120-T246187
1688108188000,2023-06-30T06:56:28Z,67.4,TA120-T246184
1688108210000,2023-06-30T06:56:50Z,43.9,TA120-T246183
1688108220000,2023-06-30T06:57:00Z,55.5,TA120-T246191
1688108242000,2023-06-30T06:57:22Z,59.4,TA120-T246187
1688108248000,2023-06-30T06:57:28Z,72.4,TA120-T246184
1688108270000,2023-06-30T06:57:50Z,44.7,TA120-T246183
1688108280000,2023-06-30T06:58:00Z,57.5,TA120-T246191
1688108302000,2023-06-30T06:58:22Z,59.1,TA120-T246187
1688108308000,2023-06-30T06:58:28Z,68.4,TA120-T246184
1688108330000,2023-06-30T06:58:50Z,44,TA120-T246183
1688108340000,2023-06-30T06:59:00Z,59.1,TA120-T246191
1688108362000,2023-06-30T06:59:22Z,58.9,TA120-T246187
1688108368000,2023-06-30T06:59:28Z,70.1,TA120-T246184
1688108390000,2023-06-30T06:59:50Z,43.9,TA120-T246183
1688108400000,2023-06-30T07:00:00Z,58.1,TA120-T246191
1688108422000,2023-06-30T07:00:22Z,57.8,TA120-T246187
1688108428000,2023-06-30T07:00:28Z,72.8,TA120-T246184
1688108450000,2023-06-30T07:00:50Z,44,TA120-T246183
1688108460000,2023-06-30T07:01:00Z,55.9,TA120-T246191
1688108482000,2023-06-30T07:01:22Z,57.4,TA120-T246187
1688108488000,2023-06-30T07:01:28Z,70,TA120-T246184
1688108510000,2023-06-30T07:01:50Z,44.1,TA120-T246183
1688108520000,2023-06-30T07:02:00Z,56.8,TA120-T246191
1688108542000,2023-06-30T07:02:22Z,59.4,TA120-T246187
1688108548000,2023-06-30T07:02:28Z,66.2,TA120-T246184
1688108570000,2023-06-30T07:02:50Z,44,TA120-T246183
1688108580000,2023-06-30T07:03:00Z,56.2,TA120-T246191
1688108602000,2023-06-30T07:03:22Z,57,TA120-T246187
1688108608000,2023-06-30T07:03:28Z,71.1,TA120-T246184
1688108630000,2023-06-30T07:03:50Z,44,TA120-T246183
1688108640000,2023-06-30T07:04:00Z,55.2,TA120-T246191
1688108662000,2023-06-30T07:04:22Z,58.4,TA120-T246187
1688108668000,2023-06-30T07:04:28Z,69.4,TA120-T246184
1688108690000,2023-06-30T07:04:50Z,47,TA120-T246183
1688108700000,2023-06-30T07:05:00Z,55,TA120-T246191
1688108722000,2023-06-30T07:05:22Z,59.5,TA120-T246187
1688108728000,2023-06-30T07:05:28Z,67.4,TA120-T246184
1688108750000,2023-06-30T07:05:50Z,47.8,TA120-T246183
1688108760000,2023-06-30T07:06:00Z,55.6,TA120-T246191
1688108782000,2023-06-30T07:06:22Z,56.7,TA120-T246187
1688108788000,2023-06-30T07:06:28Z,68.2,TA120-T246184
1688108810000,2023-06-30T07:06:50Z,46.3,TA120-T246183
1688108820000,2023-06-30T07:07:00Z,55.3,TA120-T246191
1688108842000,2023-06-30T07:07:22Z,57.7,TA120-T246187
1688108848000,2023-06-30T07:07:28Z,72.5,TA120-T246184
1688108870000,2023-06-30T07:07:50Z,47.4,TA120-T246183
1688108880000,2023-06-30T07:08:00Z,53.7,TA120-T246191
1688108902000,2023-06-30T07:08:22Z,58.6,TA120-T246187
1688108908000,2023-06-30T07:08:28Z,66.4,TA120-T246184
1688108930000,2023-06-30T07:08:50Z,45.1,TA120-T246183
1688108940000,2023-06-30T07:09:00Z,54.2,TA120-T246191
1688108962000,2023-06-30T07:09:22Z,58.6,TA120-T246187
1688108968000,2023-06-30T07:09:28Z,71.7,TA120-T246184
1688108990000,2023-06-30T07:09:50Z,43.9,TA120-T246183
1688109000000,2023-06-30T07:10:00Z,53.5,TA120-T246191
1688109022000,2023-06-30T07:10:22Z,58.5,TA120-T246187
1688109028000,2023-06-30T07:10:28Z,70.8,TA120-T246184
1688109050000,2023-06-30T07:10:50Z,44,TA120-T246183
1688109060000,2023-06-30T07:11:00Z,55.4,TA120-T246191
1688109082000,2023-06-30T07:11:22Z,58.1,TA120-T246187
1688109088000,2023-06-30T07:11:28Z,65.4,TA120-T246184
1688109110000,2023-06-30T07:11:50Z,47.3,TA120-T246183
1688109120000,2023-06-30T07:12:00Z,53.7,TA120-T246191
1688109142000,2023-06-30T07:12:22Z,58.8,TA120-T246187
1688109148000,2023-06-30T07:12:28Z,68.8,TA120-T246184
1688109170000,2023-06-30T07:12:50Z,45,TA120-T246183
1688109180000,2023-06-30T07:13:00Z,56,TA120-T246191
1688109202000,2023-06-30T07:13:22Z,59.1,TA120-T246187
1688109208000,2023-06-30T07:13:28Z,69.1,TA120-T246184
1688109230000,2023-06-30T07:13:50Z,44.1,TA120-T246183
1688109240000,2023-06-30T07:14:00Z,54.8,TA120-T246191
1688109262000,2023-06-30T07:14:22Z,58.5,TA120-T246187
1688109268000,2023-06-30T07:14:28Z,68.7,TA120-T246184
1688109290000,2023-06-30T07:14:50Z,44.2,TA120-T246183
1688109300000,2023-06-30T07:15:00Z,54.3,TA120-T246191
1688109322000,2023-06-30T07:15:22Z,59,TA120-T246187
1688109328000,2023-06-30T07:15:28Z,66.9,TA120-T246184
1688109350000,2023-06-30T07:15:50Z,44.5,TA120-T246183
1688109360000,2023-06-30T07:16:00Z,54.5,TA120-T246191
1688109382000,2023-06-30T07:16:22Z,58.7,TA120-T246187
1688109388000,2023-06-30T07:16:28Z,68,TA120-T246184
1688109410000,2023-06-30T07:16:50Z,44,TA120-T246183
1688109420000,2023-06-30T07:17:00Z,56.5,TA120-T246191
1688109442000,2023-06-30T07:17:22Z,58.6,TA120-T246187
1688109448000,2023-06-30T07:17:28Z,66,TA120-T246184
1688109470000,2023-06-30T07:17:50Z,44,TA120-T246183
1688109480000,2023-06-30T07:18:00Z,66,TA120-T246191
1688109502000,2023-06-30T07:18:22Z,59.8,TA120-T246187
1688109508000,2023-06-30T07:18:28Z,69.4,TA120-T246184
1688109530000,2023-06-30T07:18:50Z,44,TA120-T246183
1688109540000,2023-06-30T07:19:00Z,70.7,TA120-T246191
1688109562000,2023-06-30T07:19:22Z,57.7,TA120-T246187
1688109568000,2023-06-30T07:19:28Z,67.8,TA120-T246184
1688109590000,2023-06-30T07:19:50Z,45.4,TA120-T246183
1688109600000,2023-06-30T07:20:00Z,53.9,TA120-T246191
1688109622000,2023-06-30T07:20:22Z,58,TA120-T246187
1688109628000,2023-06-30T07:20:28Z,68.2,TA120-T246184
1688109650000,2023-06-30T07:20:50Z,47.7,TA120-T246183
1688109660000,2023-06-30T07:21:00Z,56.2,TA120-T246191
1688109682000,2023-06-30T07:21:22Z,58.7,TA120-T246187
1688109688000,2023-06-30T07:21:28Z,71.4,TA120-T246184
1688109710000,2023-06-30T07:21:50Z,47.7,TA120-T246183
1688109720000,2023-06-30T07:22:00Z,56.1,TA120-T246191
1688109742000,2023-06-30T07:22:22Z,59.6,TA120-T246187
1688109748000,2023-06-30T07:22:28Z,71.7,TA120-T246184
1688109770000,2023-06-30T07:22:50Z,51.4,TA120-T246183
1688109780000,2023-06-30T07:23:00Z,53.9,TA120-T246191
1688109802000,2023-06-30T07:23:22Z,60,TA120-T246187
1688109808000,2023-06-30T07:23:28Z,69.9,TA120-T246184
1688109830000,2023-06-30T07:23:50Z,44.9,TA120-T246183
1688109840000,2023-06-30T07:24:00Z,53.1,TA120-T246191
1688109862000,2023-06-30T07:24:22Z,58.6,TA120-T246187
1688109868000,2023-06-30T07:24:28Z,70.3,TA120-T246184
1688109890000,2023-06-30T07:24:50Z,44.1,TA120-T246183
1688109900000,2023-06-30T07:25:00Z,56.2,TA120-T246191
1688109922000,2023-06-30T07:25:22Z,57.9,TA120-T246187
1688109928000,2023-06-30T07:25:28Z,73.2,TA120-T246184
1688109950000,2023-06-30T07:25:50Z,45.2,TA120-T246183
1688109960000,2023-06-30T07:26:00Z,55.1,TA120-T246191
1688109982000,2023-06-30T07:26:22Z,59.5,TA120-T246187
1688109988000,2023-06-30T07:26:28Z,69.8,TA120-T246184
1688110010000,2023-06-30T07:26:50Z,44.2,TA120-T246183
1688110020000,2023-06-30T07:27:00Z,54.3,TA120-T246191
1688110042000,2023-06-30T07:27:22Z,58.5,TA120-T246187
1688110048000,2023-06-30T07:27:28Z,70.7,TA120-T246184
1688110070000,2023-06-30T07:27:50Z,51.6,TA120-T246183
1688110080000,2023-06-30T07:28:00Z,52.6,TA120-T246191
1688110102000,2023-06-30T07:28:22Z,58.1,TA120-T246187
1688110108000,2023-06-30T07:28:28Z,81,TA120-T246184
1688110130000,2023-06-30T07:28:50Z,43.8,TA120-T246183
1688110140000,2023-06-30T07:29:00Z,54.8,TA120-T246191
1688110162000,2023-06-30T07:29:22Z,58.6,TA120-T246187
1688110168000,2023-06-30T07:29:28Z,71.6,TA120-T246184
1688110190000,2023-06-30T07:29:50Z,43.9,TA120-T246183
1688110200000,2023-06-30T07:30:00Z,54,TA120-T246191
1688110222000,2023-06-30T07:30:22Z,57.8,TA120-T246187
1688110228000,2023-06-30T07:30:28Z,72.5,TA120-T246184
1688110250000,2023-06-30T07:30:50Z,44.2,TA120-T246183
1688110260000,2023-06-30T07:31:00Z,54.6,TA120-T246191
1688110282000,2023-06-30T07:31:22Z,58.3,TA120-T246187
1688110288000,2023-06-30T07:31:28Z,72.7,TA120-T246184
1688110310000,2023-06-30T07:31:50Z,43.8,TA120-T246183
1688110320000,2023-06-30T07:32:00Z,56.7,TA120-T246191
1688110342000,2023-06-30T07:32:22Z,58.3,TA120-T246187
1688110348000,2023-06-30T07:32:28Z,72.3,TA120-T246184
1688110370000,2023-06-30T07:32:50Z,43.9,TA120-T246183
1688110380000,2023-06-30T07:33:00Z,55.7,TA120-T246191
1688110402000,2023-06-30T07:33:22Z,58.9,TA120-T246187
1688110408000,2023-06-30T07:33:28Z,73.1,TA120-T246184
1688110430000,2023-06-30T07:33:50Z,49.9,TA120-T246183
1688110440000,2023-06-30T07:34:00Z,52,TA120-T246191
1688110462000,2023-06-30T07:34:22Z,59.1,TA120-T246187
1688110468000,2023-06-30T07:34:28Z,74,TA120-T246184
1688110490000,2023-06-30T07:34:50Z,44.3,TA120-T246183
1688110500000,2023-06-30T07:35:00Z,51.2,TA120-T246191
1688110522000,2023-06-30T07:35:22Z,58.5,TA120-T246187
1688110528000,2023-06-30T07:35:28Z,70.7,TA120-T246184
1688110550000,2023-06-30T07:35:50Z,43.9,TA120-T246183
1688110560000,2023-06-30T07:36:00Z,56.2,TA120-T246191
1688110582000,2023-06-30T07:36:22Z,59.3,TA120-T246187
1688110588000,2023-06-30T07:36:28Z,70.8,TA120-T246184
1688110610000,2023-06-30T07:36:50Z,44.1,TA120-T246183
1688110620000,2023-06-30T07:37:00Z,56.4,TA120-T246191
1688110642000,2023-06-30T07:37:22Z,58.3,TA120-T246187
1688110648000,2023-06-30T07:37:28Z,72.8,TA120-T246184
1688110670000,2023-06-30T07:37:50Z,44.4,TA120-T246183
1688110680000,2023-06-30T07:38:00Z,54,TA120-T246191
1688110702000,2023-06-30T07:38:22Z,59.6,TA120-T246187
1688110708000,2023-06-30T07:38:28Z,71.3,TA120-T246184
1688110730000,2023-06-30T07:38:50Z,43.9,TA120-T246183
1688110740000,2023-06-30T07:39:00Z,50.7,TA120-T246191
1688110762000,2023-06-30T07:39:22Z,60.4,TA120-T246187
1688110768000,2023-06-30T07:39:28Z,72.7,TA120-T246184
1688110790000,2023-06-30T07:39:50Z,43.8,TA120-T246183
1688110800000,2023-06-30T07:40:00Z,55,TA120-T246191
1688110822000,2023-06-30T07:40:22Z,59.6,TA120-T246187
1688110828000,2023-06-30T07:40:28Z,72,TA120-T246184
1688110850000,2023-06-30T07:40:50Z,43.8,TA120-T246183
1688110860000,2023-06-30T07:41:00Z,53.1,TA120-T246191
1688110882000,2023-06-30T07:41:22Z,61,TA120-T246187
1688110888000,2023-06-30T07:41:28Z,72.8,TA120-T246184
1688110910000,2023-06-30T07:41:50Z,43.9,TA120-T246183
1688110920000,2023-06-30T07:42:00Z,59.9,TA120-T246191
1688110942000,2023-06-30T07:42:22Z,59.3,TA120-T246187
1688110948000,2023-06-30T07:42:28Z,72.6,TA120-T246184
1688110970000,2023-06-30T07:42:50Z,43.8,TA120-T246183
1688110980000,2023-06-30T07:43:00Z,60.4,TA120-T246191
1688111002000,2023-06-30T07:43:22Z,58.3,TA120-T246187
1688111008000,2023-06-30T07:43:28Z,73.2,TA120-T246184
1688111030000,2023-06-30T07:43:50Z,43.9,TA120-T246183
1688111040000,2023-06-30T07:44:00Z,58.8,TA120-T246191
1688111062000,2023-06-30T07:44:22Z,58,TA120-T246187
1688111068000,2023-06-30T07:44:28Z,72.7,TA120-T246184
1688111090000,2023-06-30T07:44:50Z,43.8,TA120-T246183
1688111100000,2023-06-30T07:45:00Z,53.5,TA120-T246191
1688111122000,2023-06-30T07:45:22Z,58.7,TA120-T246187
1688111128000,2023-06-30T07:45:28Z,73.6,TA120-T246184
1688111150000,2023-06-30T07:45:50Z,43.7,TA120-T246183
1688111160000,2023-06-30T07:46:00Z,62.9,TA120-T246191
1688111182000,2023-06-30T07:46:22Z,58.9,TA120-T246187
1688111188000,2023-06-30T07:46:28Z,71.7,TA120-T246184
1688111210000,2023-06-30T07:46:50Z,43.8,TA120-T246183
1688111220000,2023-06-30T07:47:00Z,53.2,TA120-T246191
1688111242000,2023-06-30T07:47:22Z,60.7,TA120-T246187
1688111248000,2023-06-30T07:47:28Z,72.3,TA120-T246184
1688111270000,2023-06-30T07:47:50Z,45.4,TA120-T246183
1688111280000,2023-06-30T07:48:00Z,53.4,TA120-T246191
1688111302000,2023-06-30T07:48:22Z,59.3,TA120-T246187
1688111308000,2023-06-30T07:48:28Z,72.6,TA120-T246184
1688111330000,2023-06-30T07:48:50Z,45.8,TA120-T246183
1688111340000,2023-06-30T07:49:00Z,53.7,TA120-T246191
1688111362000,2023-06-30T07:49:22Z,58.3,TA120-T246187
1688111368000,2023-06-30T07:49:28Z,73.7,TA120-T246184
1688111390000,2023-06-30T07:49:50Z,45.1,TA120-T246183
1688111400000,2023-06-30T07:50:00Z,53.6,TA120-T246191
1688111422000,2023-06-30T07:50:22Z,59.4,TA120-T246187
1688111428000,2023-06-30T07:50:28Z,72.8,TA120-T246184
1688111450000,2023-06-30T07:50:50Z,51.3,TA120-T246183
1688111460000,2023-06-30T07:51:00Z,51.1,TA120-T246191
1688111482000,2023-06-30T07:51:22Z,60,TA120-T246187
1688111488000,2023-06-30T07:51:28Z,71.5,TA120-T246184
1688111510000,2023-06-30T07:51:50Z,52.1,TA120-T246183
1688111520000,2023-06-30T07:52:00Z,52.3,TA120-T246191
1688111542000,2023-06-30T07:52:22Z,58.7,TA120-T246187
