time,readable_time,dBA,dev-id
1708918332000,2024-02-26T03:32:12Z,31.8,TA120-T246174
1708918338000,2024-02-26T03:32:18Z,36.6,TA120-T246183
1708918392000,2024-02-26T03:33:12Z,31.6,TA120-T246174
1708918398000,2024-02-26T03:33:18Z,36.6,TA120-T246183
1708918452000,2024-02-26T03:34:12Z,32.1,TA120-T246174
1708918458000,2024-02-26T03:34:18Z,36.7,TA120-T246183
1708918512000,2024-02-26T03:35:12Z,31.7,TA120-T246174
1708918518000,2024-02-26T03:35:18Z,36.7,TA120-T246183
1708918572000,2024-02-26T03:36:12Z,31.7,TA120-T246174
1708918578000,2024-02-26T03:36:18Z,36.7,TA120-T246183
1708918632000,2024-02-26T03:37:12Z,32,TA120-T246174
1708918638000,2024-02-26T03:37:18Z,36.8,TA120-T246183
1708918692000,2024-02-26T03:38:12Z,32,TA120-T246174
1708918698000,2024-02-26T03:38:18Z,36.8,TA120-T246183
1708918752000,2024-02-26T03:39:12Z,31.7,TA120-T246174
1708918758000,2024-02-26T03:39:18Z,36.7,TA120-T246183
1708918812000,2024-02-26T03:40:12Z,32.8,TA120-T246174
1708918818000,2024-02-26T03:40:18Z,37,TA120-T246183
1708918872000,2024-02-26T03:41:12Z,32.2,TA120-T246174
1708918878000,2024-02-26T03:41:18Z,36.7,TA120-T246183
1708918932000,2024-02-26T03:42:12Z,32,TA120-T246174
1708918938000,2024-02-26T03:42:18Z,36.7,TA120-T246183
1708918992000,2024-02-26T03:43:12Z,32,TA120-T246174
1708918998000,2024-02-26T03:43:18Z,36.8,TA120-T246183
1708919052000,2024-02-26T03:44:12Z,32.1,TA120-T246174
1708919058000,2024-02-26T03:44:18Z,36.8,TA120-T246183
1708919112000,2024-02-26T03:45:12Z,32.1,TA120-T246174
1708919118000,2024-02-26T03:45:18Z,36.8,TA120-T246183
1708919172000,2024-02-26T03:46:12Z,32.2,TA120-T246174
1708919178000,2024-02-26T03:46:18Z,36.8,TA120-T246183
1708919232000,2024-02-26T03:47:12Z,32.3,TA120-T246174
1708919238000,2024-02-26T03:47:18Z,36.8,TA120-T246183
1708919292000,2024-02-26T03:48:12Z,32.7,TA120-T246174
1708919298000,2024-02-26T03:48:18Z,36.8,TA120-T246183
1708919352000,2024-02-26T03:49:12Z,32.2,TA120-T246174
1708919358000,2024-02-26T03:49:18Z,36.8,TA120-T246183
1708919412000,2024-02-26T03:50:12Z,32.6,TA120-T246174
1708919418000,2024-02-26T03:50:18Z,37.1,TA120-T246183
1708919472000,2024-02-26T03:51:12Z,32,TA120-T246174
1708919478000,2024-02-26T03:51:18Z,36.7,TA120-T246183
1708919532000,2024-02-26T03:52:12Z,32,TA120-T246174
1708919538000,2024-02-26T03:52:18Z,36.7,TA120-T246183
1708919592000,2024-02-26T03:53:12Z,32.3,TA120-T246174
1708919598000,2024-02-26T03:53:18Z,36.8,TA120-T246183
1708919652000,2024-02-26T03:54:12Z,32.1,TA120-T246174
1708919658000,2024-02-26T03:54:18Z,36.8,TA120-T246183
1708919712000,2024-02-26T03:55:12Z,31.9,TA120-T246174
1708919718000,2024-02-26T03:55:18Z,36.7,TA120-T246183
1708919772000,2024-02-26T03:56:12Z,31.9,TA120-T246174
1708919778000,2024-02-26T03:56:18Z,36.6,TA120-T246183
1708919832000,2024-02-26T03:57:12Z,32.1,TA120-T246174
1708919838000,2024-02-26T03:57:18Z,36.7,TA120-T246183
1708919892000,2024-02-26T03:58:12Z,32.1,TA120-T246174
1708919898000,2024-02-26T03:58:18Z,36.8,TA120-T246183
1708919952000,2024-02-26T03:59:12Z,34.5,TA120-T246174
1708919958000,2024-02-26T03:59:18Z,37.3,TA120-T246183
1708920012000,2024-02-26T04:00:12Z,32,TA120-T246174
1708920018000,2024-02-26T04:00:18Z,36.7,TA120-T246183
1708920072000,2024-02-26T04:01:12Z,33.4,TA120-T246174
1708920078000,2024-02-26T04:01:18Z,37.6,TA120-T246183
1708920132000,2024-02-26T04:02:12Z,35.7,TA120-T246174
1708920138000,2024-02-26T04:02:18Z,38.6,TA120-T246183
1708920192000,2024-02-26T04:03:12Z,36.3,TA120-T246174
1708920198000,2024-02-26T04:03:18Z,38.8,TA120-T246183
1708920252000,2024-02-26T04:04:12Z,36.3,TA120-T246174
1708920258000,2024-02-26T04:04:18Z,38.8,TA120-T246183
1708920312000,2024-02-26T04:05:12Z,35.9,TA120-T246174
1708920318000,2024-02-26T04:05:18Z,38.6,TA120-T246183
1708920372000,2024-02-26T04:06:12Z,36,TA120-T246174
1708920378000,2024-02-26T04:06:18Z,38.6,TA120-T246183
1708920432000,2024-02-26T04:07:12Z,36,TA120-T246174
1708920438000,2024-02-26T04:07:18Z,38.7,TA120-T246183
1708920492000,2024-02-26T04:08:12Z,36.2,TA120-T246174
1708920498000,2024-02-26T04:08:18Z,38.7,TA120-T246183
1708920552000,2024-02-26T04:09:12Z,36.6,TA120-T246174
1708920558000,2024-02-26T04:09:18Z,38.9,TA120-T246183
1708920612000,2024-02-26T04:10:12Z,35.9,TA120-T246174
1708920618000,2024-02-26T04:10:18Z,38.7,TA120-T246183
1708920672000,2024-02-26T04:11:12Z,36.1,TA120-T246174
1708920678000,2024-02-26T04:11:18Z,39,TA120-T246183
1708920732000,2024-02-26T04:12:12Z,36.1,TA120-T246174
1708920738000,2024-02-26T04:12:18Z,39.1,TA120-T246183
1708920792000,2024-02-26T04:13:12Z,36.1,TA120-T246174
1708920798000,2024-02-26T04:13:18Z,39.1,TA120-T246183
1708920852000,2024-02-26T04:14:12Z,36.2,TA120-T246174
1708920858000,2024-02-26T04:14:18Z,39.2,TA120-T246183
1708920912000,2024-02-26T04:15:12Z,35.9,TA120-T246174
1708920918000,2024-02-26T04:15:18Z,39,TA120-T246183
1708920972000,2024-02-26T04:16:12Z,36.2,TA120-T246174
1708920978000,2024-02-26T04:16:18Z,39,TA120-T246183
1708921032000,2024-02-26T04:17:12Z,35.8,TA120-T246174
1708921038000,2024-02-26T04:17:18Z,38.9,TA120-T246183
1708921092000,2024-02-26T04:18:12Z,36.3,TA120-T246174
1708921098000,2024-02-26T04:18:18Z,39,TA120-T246183
1708921152000,2024-02-26T04:19:12Z,36.7,TA120-T246174
1708921158000,2024-02-26T04:19:18Z,39.2,TA120-T246183
1708921212000,2024-02-26T04:20:12Z,36.2,TA120-T246174
1708921218000,2024-02-26T04:20:18Z,39,TA120-T246183
1708921272000,2024-02-26T04:21:12Z,36.2,TA120-T246174
1708921278000,2024-02-26T04:21:18Z,39,TA120-T246183
1708921332000,2024-02-26T04:22:12Z,36.2,TA120-T246174
1708921338000,2024-02-26T04:22:18Z,39,TA120-T246183
1708921392000,2024-02-26T04:23:12Z,36.5,TA120-T246174
1708921398000,2024-02-26T04:23:18Z,39.1,TA120-T246183
1708921452000,2024-02-26T04:24:12Z,36.2,TA120-T246174
1708921458000,2024-02-26T04:24:18Z,39,TA120-T246183
1708921512000,2024-02-26T04:25:12Z,35.9,TA120-T246174
1708921518000,2024-02-26T04:25:18Z,38.9,TA120-T246183
1708921572000,2024-02-26T04:26:12Z,36,TA120-T246174
1708921578000,2024-02-26T04:26:18Z,38.9,TA120-T246183
1708921632000,2024-02-26T04:27:12Z,36.4,TA120-T246174
1708921638000,2024-02-26T04:27:18Z,39.1,TA120-T246183
1708921692000,2024-02-26T04:28:12Z,36.8,TA120-T246174
1708921698000,2024-02-26T04:28:18Z,39.2,TA120-T246183
1708921752000,2024-02-26T04:29:12Z,36.5,TA120-T246174
1708921758000,2024-02-26T04:29:18Z,39.1,TA120-T246183
1708921812000,2024-02-26T04:30:12Z,36,TA120-T246174
1708921818000,2024-02-26T04:30:18Z,39,TA120-T246183
1708921872000,2024-02-26T04:31:12Z,37.3,TA120-T246174
1708921878000,2024-02-26T04:31:18Z,39.1,TA120-T246183
1708921932000,2024-02-26T04:32:12Z,36.5,TA120-T246174
1708921938000,2024-02-26T04:32:18Z,39,TA120-T246183
1708921992000,2024-02-26T04:33:12Z,36.3,TA120-T246174
1708921998000,2024-02-26T04:33:18Z,38.9,TA120-T246183
1708922052000,2024-02-26T04:34:12Z,36.8,TA120-T246174
1708922058000,2024-02-26T04:34:18Z,39,TA120-T246183
1708922112000,2024-02-26T04:35:12Z,36.4,TA120-T246174
1708922118000,2024-02-26T04:35:18Z,39,TA120-T246183
1708922172000,2024-02-26T04:36:12Z,37.1,TA120-T246174
1708922178000,2024-02-26T04:36:18Z,39.2,TA120-T246183
1708922232000,2024-02-26T04:37:12Z,36.7,TA120-T246174
1708922238000,2024-02-26T04:37:18Z,39.1,TA120-T246183
1708922292000,2024-02-26T04:38:12Z,37.1,TA120-T246174
1708922298000,2024-02-26T04:38:18Z,39.2,TA120-T246183
1708922352000,2024-02-26T04:39:12Z,36.9,TA120-T246174
1708922358000,2024-02-26T04:39:18Z,39.1,TA120-T246183
1708922412000,2024-02-26T04:40:12Z,36.4,TA120-T246174
1708922418000,2024-02-26T04:40:18Z,38.8,TA120-T246183
1708922472000,2024-02-26T04:41:12Z,36.4,TA120-T246174
1708922478000,2024-02-26T04:41:18Z,38.9,TA120-T246183
1708922532000,2024-02-26T04:42:12Z,37,TA120-T246174
1708922538000,2024-02-26T04:42:18Z,39.2,TA120-T246183
1708922592000,2024-02-26T04:43:12Z,36.7,TA120-T246174
1708922598000,2024-02-26T04:43:18Z,39.1,TA120-T246183
1708922652000,2024-02-26T04:44:12Z,36.7,TA120-T246174
1708922658000,2024-02-26T04:44:18Z,38.9,TA120-T246183
1708922712000,2024-02-26T04:45:12Z,36.2,TA120-T246174
1708922718000,2024-02-26T04:45:18Z,38.8,TA120-T246183
1708922772000,2024-02-26T04:46:12Z,36.7,TA120-T246174
1708922778000,2024-02-26T04:46:18Z,38.9,TA120-T246183
1708922832000,2024-02-26T04:47:12Z,38.9,TA120-T246174
1708922838000,2024-02-26T04:47:18Z,40,TA120-T246183
1708922892000,2024-02-26T04:48:12Z,37.3,TA120-T246174
1708922898000,2024-02-26T04:48:18Z,38.9,TA120-T246183
1708922952000,2024-02-26T04:49:12Z,36.6,TA120-T246174
1708922958000,2024-02-26T04:49:18Z,39.1,TA120-T246183
1708923012000,2024-02-26T04:50:12Z,36.6,TA120-T246174
1708923018000,2024-02-26T04:50:18Z,38.9,TA120-T246183
1708923072000,2024-02-26T04:51:12Z,36.4,TA120-T246174
1708923078000,2024-02-26T04:51:18Z,38.8,TA120-T246183
1708923132000,2024-02-26T04:52:12Z,36.9,TA120-T246174
1708923138000,2024-02-26T04:52:18Z,39.1,TA120-T246183
1708923192000,2024-02-26T04:53:12Z,36.4,TA120-T246174
1708923198000,2024-02-26T04:53:18Z,38.9,TA120-T246183
1708923252000,2024-02-26T04:54:12Z,36.6,TA120-T246174
1708923258000,2024-02-26T04:54:18Z,38.9,TA120-T246183
1708923312000,2024-02-26T04:55:12Z,36.5,TA120-T246174
1708923318000,2024-02-26T04:55:18Z,38.9,TA120-T246183
1708923372000,2024-02-26T04:56:12Z,37.3,TA120-T246174
1708923378000,2024-02-26T04:56:18Z,39.2,TA120-T246183
1708923432000,2024-02-26T04:57:12Z,36.8,TA120-T246174
1708923438000,2024-02-26T04:57:18Z,39,TA120-T246183
1708923492000,2024-02-26T04:58:12Z,36.6,TA120-T246174
1708923498000,2024-02-26T04:58:18Z,38.9,TA120-T246183
1708923552000,2024-02-26T04:59:12Z,37.2,TA120-T246174
1708923558000,2024-02-26T04:59:18Z,39.3,TA120-T246183
1708923612000,2024-02-26T05:00:12Z,36.5,TA120-T246174
1708923618000,2024-02-26T05:00:18Z,38.9,TA120-T246183
1708923672000,2024-02-26T05:01:12Z,36.2,TA120-T246174
1708923678000,2024-02-26T05:01:18Z,38.8,TA120-T246183
1708923732000,2024-02-26T05:02:12Z,37.2,TA120-T246174
1708923738000,2024-02-26T05:02:18Z,39.2,TA120-T246183
1708923792000,2024-02-26T05:03:12Z,39.9,TA120-T246174
1708923798000,2024-02-26T05:03:18Z,43.1,TA120-T246183
1708923852000,2024-02-26T05:04:12Z,40,TA120-T246174
1708923858000,2024-02-26T05:04:18Z,44.1,TA120-T246183
1708923912000,2024-02-26T05:05:12Z,39.8,TA120-T246174
1708923918000,2024-02-26T05:05:18Z,44.1,TA120-T246183
1708923972000,2024-02-26T05:06:12Z,39.7,TA120-T246174
1708923978000,2024-02-26T05:06:18Z,44.1,TA120-T246183
1708924032000,2024-02-26T05:07:12Z,39.8,TA120-T246174
1708924038000,2024-02-26T05:07:18Z,44.2,TA120-T246183
1708924092000,2024-02-26T05:08:12Z,40.2,TA120-T246174
1708924098000,2024-02-26T05:08:18Z,44.4,TA120-T246183
1708924152000,2024-02-26T05:09:12Z,39.8,TA120-T246174
1708924158000,2024-02-26T05:09:18Z,44.4,TA120-T246183
1708924212000,2024-02-26T05:10:12Z,39.7,TA120-T246174
1708924218000,2024-02-26T05:10:18Z,44.3,TA120-T246183
1708924272000,2024-02-26T05:11:12Z,39.8,TA120-T246174
1708924278000,2024-02-26T05:11:18Z,44.4,TA120-T246183
1708924332000,2024-02-26T05:12:12Z,39.9,TA120-T246174
1708924338000,2024-02-26T05:12:18Z,44.4,TA120-T246183
1708924392000,2024-02-26T05:13:12Z,40,TA120-T246174
1708924398000,2024-02-26T05:13:18Z,44.4,TA120-T246183
1708924452000,2024-02-26T05:14:12Z,39.8,TA120-T246174
1708924458000,2024-02-26T05:14:18Z,44.3,TA120-T246183
1708924512000,2024-02-26T05:15:12Z,39.7,TA120-T246174
1708924518000,2024-02-26T05:15:18Z,44.3,TA120-T246183
1708924572000,2024-02-26T05:16:12Z,39.9,TA120-T246174
1708924578000,2024-02-26T05:16:18Z,44.4,TA120-T246183
1708924632000,2024-02-26T05:17:12Z,39.8,TA120-T246174
1708924638000,2024-02-26T05:17:18Z,44.4,TA120-T246183
1708924692000,2024-02-26T05:18:12Z,39.8,TA120-T246174
1708924698000,2024-02-26T05:18:18Z,44.3,TA120-T246183
1708924752000,2024-02-26T05:19:12Z,40,TA120-T246174
1708924758000,2024-02-26T05:19:18Z,44.4,TA120-T246183
1708924812000,2024-02-26T05:20:12Z,40.3,TA120-T246174
1708924818000,2024-02-26T05:20:18Z,44.5,TA120-T246183
1708924872000,2024-02-26T05:21:12Z,40.6,TA120-T246174
1708924878000,2024-02-26T05:21:18Z,44.7,TA120-T246183
1708924932000,2024-02-26T05:22:12Z,40.4,TA120-T246174
1708924938000,2024-02-26T05:22:18Z,44.5,TA120-T246183
1708924992000,2024-02-26T05:23:12Z,40.5,TA120-T246174
1708924998000,2024-02-26T05:23:18Z,44.6,TA120-T246183
1708925052000,2024-02-26T05:24:12Z,40.1,TA120-T246174
1708925058000,2024-02-26T05:24:18Z,44.4,TA120-T246183
1708925112000,2024-02-26T05:25:12Z,39.8,TA120-T246174
1708925118000,2024-02-26T05:25:18Z,44.3,TA120-T246183
1708925172000,2024-02-26T05:26:12Z,40.2,TA120-T246174
1708925178000,2024-02-26T05:26:18Z,44.3,TA120-T246183
1708925232000,2024-02-26T05:27:12Z,39.9,TA120-T246174
1708925238000,2024-02-26T05:27:18Z,44.4,TA120-T246183
1708925292000,2024-02-26T05:28:12Z,39.7,TA120-T246174
1708925298000,2024-02-26T05:28:18Z,44.3,TA120-T246183
1708925352000,2024-02-26T05:29:12Z,39.8,TA120-T246174
1708925358000,2024-02-26T05:29:18Z,44.3,TA120-T246183
1708925412000,2024-02-26T05:30:12Z,40,TA120-T246174
1708925418000,2024-02-26T05:30:18Z,44.4,TA120-T246183
1708925472000,2024-02-26T05:31:12Z,39.9,TA120-T246174
1708925478000,2024-02-26T05:31:18Z,44.4,TA120-T246183
1708925532000,2024-02-26T05:32:12Z,40.3,TA120-T246174
1708925538000,2024-02-26T05:32:18Z,44.4,TA120-T246183
1708925592000,2024-02-26T05:33:12Z,39.7,TA120-T246174
1708925598000,2024-02-26T05:33:18Z,44.3,TA120-T246183
1708925652000,2024-02-26T05:34:12Z,39.9,TA120-T246174
1708925658000,2024-02-26T05:34:18Z,44.3,TA120-T246183
1708925712000,2024-02-26T05:35:12Z,40,TA120-T246174
1708925718000,2024-02-26T05:35:18Z,44.3,TA120-T246183
1708925772000,2024-02-26T05:36:12Z,39.9,TA120-T246174
1708925778000,2024-02-26T05:36:18Z,44.3,TA120-T246183
1708925832000,2024-02-26T05:37:12Z,39.8,TA120-T246174
1708925838000,2024-02-26T05:37:18Z,44.4,TA120-T246183
1708925892000,2024-02-26T05:38:12Z,40.3,TA120-T246174
1708925898000,2024-02-26T05:38:18Z,44.3,TA120-T246183
1708925952000,2024-02-26T05:39:12Z,40.2,TA120-T246174
1708925958000,2024-02-26T05:39:18Z,44.4,TA120-T246183
1708926012000,2024-02-26T05:40:12Z,39.9,TA120-T246174
1708926018000,2024-02-26T05:40:18Z,44.3,TA120-T246183
1708926072000,2024-02-26T05:41:12Z,39.8,TA120-T246174
1708926078000,2024-02-26T05:41:18Z,44.3,TA120-T246183
1708926132000,2024-02-26T05:42:12Z,40.1,TA120-T246174
1708926138000,2024-02-26T05:42:18Z,44.4,TA120-T246183
1708926192000,2024-02-26T05:43:12Z,39.7,TA120-T246174
1708926198000,2024-02-26T05:43:18Z,44.3,TA120-T246183
1708926252000,2024-02-26T05:44:12Z,40,TA120-T246174
1708926258000,2024-02-26T05:44:18Z,44.3,TA120-T246183
1708926312000,2024-02-26T05:45:12Z,39.9,TA120-T246174
1708926318000,2024-02-26T05:45:18Z,44.3,TA120-T246183
1708926372000,2024-02-26T05:46:12Z,39.6,TA120-T246174
1708926378000,2024-02-26T05:46:18Z,44.3,TA120-T246183
1708926432000,2024-02-26T05:47:12Z,39.7,TA120-T246174
1708926438000,2024-02-26T05:47:18Z,44.3,TA120-T246183
1708926492000,2024-02-26T05:48:12Z,40.1,TA120-T246174
1708926498000,2024-02-26T05:48:18Z,44.5,TA120-T246183
1708926552000,2024-02-26T05:49:12Z,40.1,TA120-T246174
1708926558000,2024-02-26T05:49:18Z,44.5,TA120-T246183
1708926612000,2024-02-26T05:50:12Z,40.2,TA120-T246174
1708926618000,2024-02-26T05:50:18Z,44.5,TA120-T246183
1708926672000,2024-02-26T05:51:12Z,40.2,TA120-T246174
1708926678000,2024-02-26T05:51:18Z,44.5,TA120-T246183
1708926732000,2024-02-26T05:52:12Z,39.8,TA120-T246174
1708926738000,2024-02-26T05:52:18Z,44.4,TA120-T246183
1708926792000,2024-02-26T05:53:12Z,48.6,TA120-T246174
1708926798000,2024-02-26T05:53:18Z,58.4,TA120-T246183
1708926852000,2024-02-26T05:54:12Z,40.2,TA120-T246174
1708926858000,2024-02-26T05:54:18Z,46.2,TA120-T246183
1708926912000,2024-02-26T05:55:12Z,43,TA120-T246174
1708926918000,2024-02-26T05:55:18Z,58.6,TA120-T246183
1708926972000,2024-02-26T05:56:12Z,48.1,TA120-T246174
1708926978000,2024-02-26T05:56:18Z,54.8,TA120-T246183
1708927032000,2024-02-26T05:57:12Z,42.4,TA120-T246174
1708927038000,2024-02-26T05:57:18Z,55.9,TA120-T246183
1708927092000,2024-02-26T05:58:12Z,48.9,TA120-T246174
1708927098000,2024-02-26T05:58:18Z,65.4,TA120-T246183
1708927152000,2024-02-26T05:59:12Z,51.7,TA120-T246174
1708927158000,2024-02-26T05:59:18Z,67.1,TA120-T246183
1708927212000,2024-02-26T06:00:12Z,50.9,TA120-T246174
1708927218000,2024-02-26T06:00:18Z,68,TA120-T246183
1708927272000,2024-02-26T06:01:12Z,53.9,TA120-T246174
1708927278000,2024-02-26T06:01:18Z,65.3,TA120-T246183
1708927332000,2024-02-26T06:02:12Z,44.8,TA120-T246174
1708927338000,2024-02-26T06:02:18Z,60.4,TA120-T246183
1708927392000,2024-02-26T06:03:12Z,45.6,TA120-T246174
1708927398000,2024-02-26T06:03:18Z,62.1,TA120-T246183
1708927452000,2024-02-26T06:04:12Z,44.1,TA120-T246174
1708927458000,2024-02-26T06:04:18Z,63.3,TA120-T246183
1708927512000,2024-02-26T06:05:12Z,49.5,TA120-T246174
1708927518000,2024-02-26T06:05:18Z,67.2,TA120-T246183
1708927572000,2024-02-26T06:06:12Z,54.2,TA120-T246174
1708927578000,2024-02-26T06:06:18Z,66,TA120-T246183
1708927632000,2024-02-26T06:07:12Z,51.7,TA120-T246174
1708927638000,2024-02-26T06:07:18Z,70.4,TA120-T246183
1708927692000,2024-02-26T06:08:12Z,52.5,TA120-T246174
1708927698000,2024-02-26T06:08:18Z,65.9,TA120-T246183
1708927752000,2024-02-26T06:09:12Z,49.4,TA120-T246174
1708927758000,2024-02-26T06:09:18Z,63.7,TA120-T246183
1708927812000,2024-02-26T06:10:12Z,48.6,TA120-T246174
1708927818000,2024-02-26T06:10:18Z,61.9,TA120-T246183
1708927872000,2024-02-26T06:11:12Z,40.9,TA120-T246174
1708927878000,2024-02-26T06:11:18Z,47.3,TA120-T246183
1708927932000,2024-02-26T06:12:12Z,42.7,TA120-T246174
1708927938000,2024-02-26T06:12:18Z,56.4,TA120-T246183
1708927992000,2024-02-26T06:13:12Z,43.6,TA120-T246174
1708927998000,2024-02-26T06:13:18Z,55.5,TA120-T246183
1708928052000,2024-02-26T06:14:12Z,48.5,TA120-T246174
1708928058000,2024-02-26T06:14:18Z,53.7,TA120-T246183
1708928112000,2024-02-26T06:15:12Z,48.6,TA120-T246174
1708928118000,2024-02-26T06:15:18Z,50.7,TA120-T246183
1708928172000,2024-02-26T06:16:12Z,40.1,TA120-T246174
1708928178000,2024-02-26T06:16:18Z,45.4,TA120-T246183
1708928232000,2024-02-26T06:17:12Z,49,TA120-T246174
1708928238000,2024-02-26T06:17:18Z,60.3,TA120-T246183
1708928292000,2024-02-26T06:18:12Z,47.5,TA120-T246174
1708928298000,2024-02-26T06:18:18Z,64.6,TA120-T246183
1708928352000,2024-02-26T06:19:12Z,45.2,TA120-T246174
1708928358000,2024-02-26T06:19:18Z,60.9,TA120-T246183
1708928412000,2024-02-26T06:20:12Z,49.2,TA120-T246174
1708928418000,2024-02-26T06:20:18Z,58.8,TA120-T246183
1708928472000,2024-02-26T06:21:12Z,44.1,TA120-T246174
1708928478000,2024-02-26T06:21:18Z,59.8,TA120-T246183
1708928532000,2024-02-26T06:22:12Z,44.3,TA120-T246174
1708928538000,2024-02-26T06:22:18Z,59.7,TA120-T246183
1708928592000,2024-02-26T06:23:12Z,49.1,TA120-T246174
1708928598000,2024-02-26T06:23:18Z,61.2,TA120-T246183
1708928652000,2024-02-26T06:24:12Z,44.2,TA120-T246174
1708928658000,2024-02-26T06:24:18Z,50.8,TA120-T246183
1708928712000,2024-02-26T06:25:12Z,42.1,TA120-T246174
1708928718000,2024-02-26T06:25:18Z,54.5,TA120-T246183
1708928772000,2024-02-26T06:26:12Z,50.7,TA120-T246174
1708928778000,2024-02-26T06:26:18Z,58.2,TA120-T246183
1708928832000,2024-02-26T06:27:12Z,50.8,TA120-T246174
1708928838000,2024-02-26T06:27:18Z,60.1,TA120-T246183
1708928892000,2024-02-26T06:28:12Z,42.5,TA120-T246174
1708928898000,2024-02-26T06:28:18Z,58,TA120-T246183
1708928952000,2024-02-26T06:29:12Z,49.6,TA120-T246174
1708928958000,2024-02-26T06:29:18Z,55.2,TA120-T246183
1708929012000,2024-02-26T06:30:12Z,44,TA120-T246174
1708929018000,2024-02-26T06:30:18Z,59.8,TA120-T246183
1708929072000,2024-02-26T06:31:12Z,43,TA120-T246174
1708929078000,2024-02-26T06:31:18Z,56,TA120-T246183
1708929132000,2024-02-26T06:32:12Z,47.7,TA120-T246174
1708929138000,2024-02-26T06:32:18Z,54.9,TA120-T246183
1708929192000,2024-02-26T06:33:12Z,44.1,TA120-T246174
1708929198000,2024-02-26T06:33:18Z,60,TA120-T246183
1708929252000,2024-02-26T06:34:12Z,43,TA120-T246174
1708929258000,2024-02-26T06:34:18Z,57.9,TA120-T246183
1708929312000,2024-02-26T06:35:12Z,45.9,TA120-T246174
1708929318000,2024-02-26T06:35:18Z,61.7,TA120-T246183
1708929372000,2024-02-26T06:36:12Z,45.9,TA120-T246174
1708929378000,2024-02-26T06:36:18Z,61.2,TA120-T246183
1708929432000,2024-02-26T06:37:12Z,51.3,TA120-T246174
1708929438000,2024-02-26T06:37:18Z,61.9,TA120-T246183
1708929492000,2024-02-26T06:38:12Z,47.3,TA120-T246174
1708929498000,2024-02-26T06:38:18Z,59.4,TA120-T246183
1708929552000,2024-02-26T06:39:12Z,52,TA120-T246174
1708929558000,2024-02-26T06:39:18Z,62.4,TA120-T246183
1708929612000,2024-02-26T06:40:12Z,43.3,TA120-T246174
1708929618000,2024-02-26T06:40:18Z,58.4,TA120-T246183
1708929672000,2024-02-26T06:41:12Z,51.4,TA120-T246174
1708929678000,2024-02-26T06:41:18Z,66.7,TA120-T246183
1708929732000,2024-02-26T06:42:12Z,46.2,TA120-T246174
1708929738000,2024-02-26T06:42:18Z,61,TA120-T246183
1708929792000,2024-02-26T06:43:12Z,47.5,TA120-T246174
1708929798000,2024-02-26T06:43:18Z,64.1,TA120-T246183
1708929852000,2024-02-26T06:44:12Z,48.1,TA120-T246174
1708929858000,2024-02-26T06:44:18Z,63.9,TA120-T246183
1708929912000,2024-02-26T06:45:12Z,44.3,TA120-T246174
1708929918000,2024-02-26T06:45:18Z,60.8,TA120-T246183
1708929972000,2024-02-26T06:46:12Z,42.2,TA120-T246174
1708929978000,2024-02-26T06:46:18Z,53.9,TA120-T246183
1708930032000,2024-02-26T06:47:12Z,48.9,TA120-T246174
1708930038000,2024-02-26T06:47:18Z,55.3,TA120-T246183
1708930092000,2024-02-26T06:48:12Z,49.2,TA120-T246174
1708930098000,2024-02-26T06:48:18Z,54.1,TA120-T246183
1708930152000,2024-02-26T06:49:12Z,48.5,TA120-T246174
1708930158000,2024-02-26T06:49:18Z,65.5,TA120-T246183
1708930212000,2024-02-26T06:50:12Z,47.1,TA120-T246174
1708930218000,2024-02-26T06:50:18Z,62.1,TA120-T246183
1708930272000,2024-02-26T06:51:12Z,47.1,TA120-T246174
1708930278000,2024-02-26T06:51:18Z,64.3,TA120-T246183
1708930332000,2024-02-26T06:52:12Z,56.4,TA120-T246174
1708930338000,2024-02-26T06:52:18Z,60.8,TA120-T246183
1708930392000,2024-02-26T06:53:12Z,52.5,TA120-T246174
1708930398000,2024-02-26T06:53:18Z,68.6,TA120-T246183
1708930452000,2024-02-26T06:54:12Z,49.7,TA120-T246174
1708930458000,2024-02-26T06:54:18Z,66.4,TA120-T246183
1708930512000,2024-02-26T06:55:12Z,46.5,TA120-T246174
1708930518000,2024-02-26T06:55:18Z,62.4,TA120-T246183
1708930572000,2024-02-26T06:56:12Z,48.2,TA120-T246174
1708930578000,2024-02-26T06:56:18Z,64,TA120-T246183
1708930632000,2024-02-26T06:57:12Z,48.5,TA120-T246174
1708930638000,2024-02-26T06:57:18Z,64.9,TA120-T246183
1708930692000,2024-02-26T06:58:12Z,49.4,TA120-T246174
1708930698000,2024-02-26T06:58:18Z,57.2,TA120-T246183
1708930752000,2024-02-26T06:59:12Z,49.9,TA120-T246174
1708930758000,2024-02-26T06:59:18Z,62.1,TA120-T246183
1708930812000,2024-02-26T07:00:12Z,49.7,TA120-T246174
1708930818000,2024-02-26T07:00:18Z,64.4,TA120-T246183
1708930872000,2024-02-26T07:01:12Z,51.1,TA120-T246174
1708930878000,2024-02-26T07:01:18Z,63.6,TA120-T246183
1708930932000,2024-02-26T07:02:12Z,49.5,TA120-T246174
1708930938000,2024-02-26T07:02:18Z,61,TA120-T246183
1708930992000,2024-02-26T07:03:12Z,49.2,TA120-T246174
1708930998000,2024-02-26T07:03:18Z,61.7,TA120-T246183
1708931052000,2024-02-26T07:04:12Z,49.7,TA120-T246174
1708931058000,2024-02-26T07:04:18Z,55.8,TA120-T246183
