time,readable_time,dBA,dev-id
1681103271000,2023-04-10T05:07:51Z,51.9,TA120-T246191
1681103303000,2023-04-10T05:08:23Z,68.2,TA120-T246184
1681103318000,2023-04-10T05:08:38Z,51.2,TA120-T246187
1681103329000,2023-04-10T05:08:49Z,38.1,TA120-T246183
1681103331000,2023-04-10T05:08:51Z,55.4,TA120-T246191
1681103363000,2023-04-10T05:09:23Z,68.8,TA120-T246184
1681103378000,2023-04-10T05:09:38Z,51.9,TA120-T246187
1681103389000,2023-04-10T05:09:49Z,38.3,TA120-T246183
1681103391000,2023-04-10T05:09:51Z,52.2,TA120-T246191
1681103423000,2023-04-10T05:10:23Z,64.4,TA120-T246184
1681103438000,2023-04-10T05:10:38Z,51.5,TA120-T246187
1681103449000,2023-04-10T05:10:49Z,38.2,TA120-T246183
1681103451000,2023-04-10T05:10:51Z,54.6,TA120-T246191
1681103483000,2023-04-10T05:11:23Z,67.3,TA120-T246184
1681103498000,2023-04-10T05:11:38Z,52,TA120-T246187
1681103509000,2023-04-10T05:11:49Z,38.1,TA120-T246183
1681103511000,2023-04-10T05:11:51Z,55.3,TA120-T246191
1681103543000,2023-04-10T05:12:23Z,66.1,TA120-T246184
1681103558000,2023-04-10T05:12:38Z,54.7,TA120-T246187
1681103569000,2023-04-10T05:12:49Z,38.1,TA120-T246183
1681103571000,2023-04-10T05:12:51Z,56.5,TA120-T246191
1681103603000,2023-04-10T05:13:23Z,67.3,TA120-T246184
1681103618000,2023-04-10T05:13:38Z,53.4,TA120-T246187
1681103629000,2023-04-10T05:13:49Z,38.2,TA120-T246183
1681103631000,2023-04-10T05:13:51Z,51.3,TA120-T246191
1681103663000,2023-04-10T05:14:23Z,53.4,TA120-T246184
1681103678000,2023-04-10T05:14:38Z,53.5,TA120-T246187
1681103689000,2023-04-10T05:14:49Z,38.1,TA120-T246183
1681103691000,2023-04-10T05:14:51Z,49.8,TA120-T246191
1681103723000,2023-04-10T05:15:23Z,60.7,TA120-T246184
1681103738000,2023-04-10T05:15:38Z,52.3,TA120-T246187
1681103749000,2023-04-10T05:15:49Z,38.2,TA120-T246183
1681103751000,2023-04-10T05:15:51Z,52.3,TA120-T246191
1681103783000,2023-04-10T05:16:23Z,67.1,TA120-T246184
1681103798000,2023-04-10T05:16:38Z,53.3,TA120-T246187
1681103809000,2023-04-10T05:16:49Z,38.1,TA120-T246183
1681103811000,2023-04-10T05:16:51Z,57.6,TA120-T246191
1681103843000,2023-04-10T05:17:23Z,66.5,TA120-T246184
1681103858000,2023-04-10T05:17:38Z,52.6,TA120-T246187
1681103869000,2023-04-10T05:17:49Z,38.1,TA120-T246183
1681103871000,2023-04-10T05:17:51Z,53.7,TA120-T246191
1681103903000,2023-04-10T05:18:23Z,66,TA120-T246184
1681103918000,2023-04-10T05:18:38Z,53.1,TA120-T246187
1681103929000,2023-04-10T05:18:49Z,38.1,TA120-T246183
1681103931000,2023-04-10T05:18:51Z,54,TA120-T246191
1681103963000,2023-04-10T05:19:23Z,60,TA120-T246184
1681103978000,2023-04-10T05:19:38Z,50.9,TA120-T246187
1681103989000,2023-04-10T05:19:49Z,38,TA120-T246183
1681103991000,2023-04-10T05:19:51Z,49.9,TA120-T246191
1681104023000,2023-04-10T05:20:23Z,64.6,TA120-T246184
1681104038000,2023-04-10T05:20:38Z,51.9,TA120-T246187
1681104049000,2023-04-10T05:20:49Z,38.1,TA120-T246183
1681104051000,2023-04-10T05:20:51Z,47.8,TA120-T246191
1681104083000,2023-04-10T05:21:23Z,69.4,TA120-T246184
1681104098000,2023-04-10T05:21:38Z,51.3,TA120-T246187
1681104109000,2023-04-10T05:21:49Z,38,TA120-T246183
1681104111000,2023-04-10T05:21:51Z,49.9,TA120-T246191
1681104143000,2023-04-10T05:22:23Z,65.8,TA120-T246184
1681104158000,2023-04-10T05:22:38Z,50.8,TA120-T246187
1681104169000,2023-04-10T05:22:49Z,38,TA120-T246183
1681104171000,2023-04-10T05:22:51Z,52.6,TA120-T246191
1681104203000,2023-04-10T05:23:23Z,63.3,TA120-T246184
1681104218000,2023-04-10T05:23:38Z,52.3,TA120-T246187
1681104229000,2023-04-10T05:23:49Z,38,TA120-T246183
1681104231000,2023-04-10T05:23:51Z,49.9,TA120-T246191
1681104263000,2023-04-10T05:24:23Z,53.3,TA120-T246184
1681104278000,2023-04-10T05:24:38Z,52.4,TA120-T246187
1681104289000,2023-04-10T05:24:49Z,38.1,TA120-T246183
1681104291000,2023-04-10T05:24:51Z,51.1,TA120-T246191
1681104323000,2023-04-10T05:25:23Z,61.7,TA120-T246184
1681104338000,2023-04-10T05:25:38Z,51.6,TA120-T246187
1681104349000,2023-04-10T05:25:49Z,37.8,TA120-T246183
1681104351000,2023-04-10T05:25:51Z,48.5,TA120-T246191
1681104383000,2023-04-10T05:26:23Z,70.2,TA120-T246184
1681104398000,2023-04-10T05:26:38Z,53.3,TA120-T246187
1681104409000,2023-04-10T05:26:49Z,37.8,TA120-T246183
1681104411000,2023-04-10T05:26:51Z,53.3,TA120-T246191
1681104443000,2023-04-10T05:27:23Z,61.4,TA120-T246184
1681104458000,2023-04-10T05:27:38Z,51.4,TA120-T246187
1681104469000,2023-04-10T05:27:49Z,37.9,TA120-T246183
1681104471000,2023-04-10T05:27:51Z,47.4,TA120-T246191
1681104503000,2023-04-10T05:28:23Z,55.7,TA120-T246184
1681104518000,2023-04-10T05:28:38Z,52.7,TA120-T246187
1681104529000,2023-04-10T05:28:49Z,38,TA120-T246183
1681104531000,2023-04-10T05:28:51Z,47,TA120-T246191
1681104563000,2023-04-10T05:29:23Z,68.6,TA120-T246184
1681104578000,2023-04-10T05:29:38Z,52.1,TA120-T246187
1681104589000,2023-04-10T05:29:49Z,37.9,TA120-T246183
1681104591000,2023-04-10T05:29:51Z,48,TA120-T246191
1681104623000,2023-04-10T05:30:23Z,64,TA120-T246184
1681104638000,2023-04-10T05:30:38Z,52.5,TA120-T246187
1681104649000,2023-04-10T05:30:49Z,37.7,TA120-T246183
1681104651000,2023-04-10T05:30:51Z,53.6,TA120-T246191
1681104683000,2023-04-10T05:31:23Z,60.6,TA120-T246184
1681104698000,2023-04-10T05:31:38Z,52.2,TA120-T246187
1681104709000,2023-04-10T05:31:49Z,38,TA120-T246183
1681104711000,2023-04-10T05:31:51Z,48.6,TA120-T246191
1681104743000,2023-04-10T05:32:23Z,65.7,TA120-T246184
1681104758000,2023-04-10T05:32:38Z,54.2,TA120-T246187
1681104769000,2023-04-10T05:32:49Z,37.9,TA120-T246183
1681104771000,2023-04-10T05:32:51Z,51.7,TA120-T246191
1681104803000,2023-04-10T05:33:23Z,58.9,TA120-T246184
1681104818000,2023-04-10T05:33:38Z,55.5,TA120-T246187
1681104829000,2023-04-10T05:33:49Z,37.9,TA120-T246183
1681104831000,2023-04-10T05:33:51Z,50.4,TA120-T246191
1681104863000,2023-04-10T05:34:23Z,60.2,TA120-T246184
1681104878000,2023-04-10T05:34:38Z,51.9,TA120-T246187
1681104889000,2023-04-10T05:34:49Z,38,TA120-T246183
1681104891000,2023-04-10T05:34:51Z,49.6,TA120-T246191
1681104923000,2023-04-10T05:35:23Z,67.2,TA120-T246184
1681104938000,2023-04-10T05:35:38Z,52,TA120-T246187
1681104949000,2023-04-10T05:35:49Z,38,TA120-T246183
1681104951000,2023-04-10T05:35:51Z,52.2,TA120-T246191
1681104983000,2023-04-10T05:36:23Z,65,TA120-T246184
1681104998000,2023-04-10T05:36:38Z,51.3,TA120-T246187
1681105009000,2023-04-10T05:36:49Z,38.1,TA120-T246183
1681105011000,2023-04-10T05:36:51Z,57.9,TA120-T246191
1681105043000,2023-04-10T05:37:23Z,65.5,TA120-T246184
1681105058000,2023-04-10T05:37:38Z,52,TA120-T246187
1681105069000,2023-04-10T05:37:49Z,37.9,TA120-T246183
1681105071000,2023-04-10T05:37:51Z,56.3,TA120-T246191
1681105103000,2023-04-10T05:38:23Z,62.5,TA120-T246184
1681105118000,2023-04-10T05:38:38Z,54.3,TA120-T246187
1681105129000,2023-04-10T05:38:49Z,37.9,TA120-T246183
1681105131000,2023-04-10T05:38:51Z,54,TA120-T246191
1681105163000,2023-04-10T05:39:23Z,65.5,TA120-T246184
1681105178000,2023-04-10T05:39:38Z,52.7,TA120-T246187
1681105189000,2023-04-10T05:39:49Z,37.9,TA120-T246183
1681105191000,2023-04-10T05:39:51Z,60.4,TA120-T246191
1681105223000,2023-04-10T05:40:23Z,61.2,TA120-T246184
1681105238000,2023-04-10T05:40:38Z,51.4,TA120-T246187
1681105249000,2023-04-10T05:40:49Z,37.9,TA120-T246183
1681105251000,2023-04-10T05:40:51Z,67.3,TA120-T246191
1681105283000,2023-04-10T05:41:23Z,72.2,TA120-T246184
1681105298000,2023-04-10T05:41:38Z,52.8,TA120-T246187
1681105309000,2023-04-10T05:41:49Z,38,TA120-T246183
1681105311000,2023-04-10T05:41:51Z,67.3,TA120-T246191
1681105343000,2023-04-10T05:42:23Z,69.1,TA120-T246184
1681105358000,2023-04-10T05:42:38Z,50.1,TA120-T246187
1681105369000,2023-04-10T05:42:49Z,37.9,TA120-T246183
1681105371000,2023-04-10T05:42:51Z,62.3,TA120-T246191
1681105403000,2023-04-10T05:43:23Z,67,TA120-T246184
1681105418000,2023-04-10T05:43:38Z,50.7,TA120-T246187
1681105429000,2023-04-10T05:43:49Z,37.8,TA120-T246183
1681105431000,2023-04-10T05:43:51Z,62.6,TA120-T246191
1681105463000,2023-04-10T05:44:23Z,68,TA120-T246184
1681105478000,2023-04-10T05:44:38Z,53.1,TA120-T246187
1681105489000,2023-04-10T05:44:49Z,37.7,TA120-T246183
1681105491000,2023-04-10T05:44:51Z,48.1,TA120-T246191
1681105523000,2023-04-10T05:45:23Z,68.6,TA120-T246184
1681105538000,2023-04-10T05:45:38Z,52,TA120-T246187
1681105549000,2023-04-10T05:45:49Z,37.7,TA120-T246183
1681105551000,2023-04-10T05:45:51Z,49,TA120-T246191
1681105583000,2023-04-10T05:46:23Z,62.2,TA120-T246184
1681105598000,2023-04-10T05:46:38Z,51.6,TA120-T246187
1681105609000,2023-04-10T05:46:49Z,37.9,TA120-T246183
1681105611000,2023-04-10T05:46:51Z,47.2,TA120-T246191
1681105646000,2023-04-10T05:47:26Z,68.3,TA120-T246184
1681105658000,2023-04-10T05:47:38Z,51.2,TA120-T246187
1681105669000,2023-04-10T05:47:49Z,37.8,TA120-T246183
1681105671000,2023-04-10T05:47:51Z,49.2,TA120-T246191
1681105706000,2023-04-10T05:48:26Z,67.6,TA120-T246184
1681105718000,2023-04-10T05:48:38Z,55.6,TA120-T246187
1681105729000,2023-04-10T05:48:49Z,37.9,TA120-T246183
1681105731000,2023-04-10T05:48:51Z,48.2,TA120-T246191
1681105766000,2023-04-10T05:49:26Z,67.5,TA120-T246184
1681105778000,2023-04-10T05:49:38Z,51.5,TA120-T246187
1681105789000,2023-04-10T05:49:49Z,37.9,TA120-T246183
1681105791000,2023-04-10T05:49:51Z,52.4,TA120-T246191
1681105826000,2023-04-10T05:50:26Z,67,TA120-T246184
1681105838000,2023-04-10T05:50:38Z,54.2,TA120-T246187
1681105849000,2023-04-10T05:50:49Z,37.8,TA120-T246183
1681105851000,2023-04-10T05:50:51Z,52.3,TA120-T246191
1681105886000,2023-04-10T05:51:26Z,64.7,TA120-T246184
1681105898000,2023-04-10T05:51:38Z,53.5,TA120-T246187
1681105909000,2023-04-10T05:51:49Z,37.9,TA120-T246183
1681105911000,2023-04-10T05:51:51Z,57.2,TA120-T246191
1681105946000,2023-04-10T05:52:26Z,58.3,TA120-T246184
1681105958000,2023-04-10T05:52:38Z,50.2,TA120-T246187
1681105969000,2023-04-10T05:52:49Z,38,TA120-T246183
1681105971000,2023-04-10T05:52:51Z,49.5,TA120-T246191
1681106006000,2023-04-10T05:53:26Z,69.2,TA120-T246184
1681106018000,2023-04-10T05:53:38Z,54.1,TA120-T246187
1681106029000,2023-04-10T05:53:49Z,37.8,TA120-T246183
1681106031000,2023-04-10T05:53:51Z,47.2,TA120-T246191
1681106066000,2023-04-10T05:54:26Z,68.7,TA120-T246184
1681106078000,2023-04-10T05:54:38Z,55,TA120-T246187
1681106089000,2023-04-10T05:54:49Z,37.9,TA120-T246183
1681106091000,2023-04-10T05:54:51Z,47.3,TA120-T246191
1681106126000,2023-04-10T05:55:26Z,67.2,TA120-T246184
1681106138000,2023-04-10T05:55:38Z,52.9,TA120-T246187
1681106149000,2023-04-10T05:55:49Z,37.8,TA120-T246183
1681106151000,2023-04-10T05:55:51Z,47.1,TA120-T246191
1681106186000,2023-04-10T05:56:26Z,66,TA120-T246184
1681106198000,2023-04-10T05:56:38Z,52.8,TA120-T246187
1681106209000,2023-04-10T05:56:49Z,37.9,TA120-T246183
1681106211000,2023-04-10T05:56:51Z,48,TA120-T246191
1681106246000,2023-04-10T05:57:26Z,64,TA120-T246184
1681106258000,2023-04-10T05:57:38Z,52.7,TA120-T246187
1681106269000,2023-04-10T05:57:49Z,38,TA120-T246183
1681106271000,2023-04-10T05:57:51Z,54,TA120-T246191
1681106306000,2023-04-10T05:58:26Z,67.9,TA120-T246184
1681106318000,2023-04-10T05:58:38Z,54.2,TA120-T246187
1681106329000,2023-04-10T05:58:49Z,37.8,TA120-T246183
1681106331000,2023-04-10T05:58:51Z,49.8,TA120-T246191
1681106366000,2023-04-10T05:59:26Z,68.6,TA120-T246184
1681106378000,2023-04-10T05:59:38Z,54.9,TA120-T246187
1681106389000,2023-04-10T05:59:49Z,37.8,TA120-T246183
1681106391000,2023-04-10T05:59:51Z,47.1,TA120-T246191
1681106426000,2023-04-10T06:00:26Z,66.4,TA120-T246184
1681106438000,2023-04-10T06:00:38Z,53.9,TA120-T246187
1681106449000,2023-04-10T06:00:49Z,38.1,TA120-T246183
1681106451000,2023-04-10T06:00:51Z,51.3,TA120-T246191
1681106486000,2023-04-10T06:01:26Z,60.5,TA120-T246184
1681106498000,2023-04-10T06:01:38Z,52.4,TA120-T246187
1681106509000,2023-04-10T06:01:49Z,38.1,TA120-T246183
1681106511000,2023-04-10T06:01:51Z,49.3,TA120-T246191
1681106546000,2023-04-10T06:02:26Z,67.8,TA120-T246184
1681106558000,2023-04-10T06:02:38Z,53.4,TA120-T246187
1681106569000,2023-04-10T06:02:49Z,38,TA120-T246183
1681106571000,2023-04-10T06:02:51Z,52.1,TA120-T246191
1681106606000,2023-04-10T06:03:26Z,62.7,TA120-T246184
1681106618000,2023-04-10T06:03:38Z,52.4,TA120-T246187
1681106629000,2023-04-10T06:03:49Z,37.8,TA120-T246183
1681106631000,2023-04-10T06:03:51Z,53.8,TA120-T246191
1681106666000,2023-04-10T06:04:26Z,70.3,TA120-T246184
1681106678000,2023-04-10T06:04:38Z,53.5,TA120-T246187
1681106689000,2023-04-10T06:04:49Z,38,TA120-T246183
1681106691000,2023-04-10T06:04:51Z,49.5,TA120-T246191
1681106726000,2023-04-10T06:05:26Z,60.7,TA120-T246184
1681106738000,2023-04-10T06:05:38Z,53.7,TA120-T246187
1681106749000,2023-04-10T06:05:49Z,38,TA120-T246183
1681106751000,2023-04-10T06:05:51Z,50,TA120-T246191
1681106786000,2023-04-10T06:06:26Z,64.4,TA120-T246184
1681106798000,2023-04-10T06:06:38Z,54.2,TA120-T246187
1681106809000,2023-04-10T06:06:49Z,38,TA120-T246183
1681106811000,2023-04-10T06:06:51Z,54.2,TA120-T246191
1681106846000,2023-04-10T06:07:26Z,62,TA120-T246184
1681106858000,2023-04-10T06:07:38Z,53.7,TA120-T246187
1681106869000,2023-04-10T06:07:49Z,38,TA120-T246183
1681106871000,2023-04-10T06:07:51Z,55.1,TA120-T246191
1681106906000,2023-04-10T06:08:26Z,64.6,TA120-T246184
1681106918000,2023-04-10T06:08:38Z,52,TA120-T246187
1681106929000,2023-04-10T06:08:49Z,37.9,TA120-T246183
1681106931000,2023-04-10T06:08:51Z,51.7,TA120-T246191
1681106966000,2023-04-10T06:09:26Z,64.4,TA120-T246184
1681106978000,2023-04-10T06:09:38Z,53.2,TA120-T246187
1681106989000,2023-04-10T06:09:49Z,37.9,TA120-T246183
1681106991000,2023-04-10T06:09:51Z,50.6,TA120-T246191
1681107026000,2023-04-10T06:10:26Z,67.5,TA120-T246184
1681107038000,2023-04-10T06:10:38Z,51.9,TA120-T246187
1681107049000,2023-04-10T06:10:49Z,38.1,TA120-T246183
1681107051000,2023-04-10T06:10:51Z,52.8,TA120-T246191
1681107086000,2023-04-10T06:11:26Z,59.7,TA120-T246184
1681107098000,2023-04-10T06:11:38Z,53.4,TA120-T246187
1681107109000,2023-04-10T06:11:49Z,38,TA120-T246183
1681107111000,2023-04-10T06:11:51Z,54.5,TA120-T246191
1681107146000,2023-04-10T06:12:26Z,67.1,TA120-T246184
1681107158000,2023-04-10T06:12:38Z,54.4,TA120-T246187
1681107169000,2023-04-10T06:12:49Z,37.8,TA120-T246183
1681107171000,2023-04-10T06:12:51Z,47.9,TA120-T246191
1681107206000,2023-04-10T06:13:26Z,64.7,TA120-T246184
1681107218000,2023-04-10T06:13:38Z,54.2,TA120-T246187
1681107229000,2023-04-10T06:13:49Z,37.9,TA120-T246183
1681107231000,2023-04-10T06:13:51Z,54.9,TA120-T246191
1681107266000,2023-04-10T06:14:26Z,70.1,TA120-T246184
1681107278000,2023-04-10T06:14:38Z,56.7,TA120-T246187
1681107289000,2023-04-10T06:14:49Z,38,TA120-T246183
1681107291000,2023-04-10T06:14:51Z,53.7,TA120-T246191
1681107326000,2023-04-10T06:15:26Z,62.8,TA120-T246184
1681107338000,2023-04-10T06:15:38Z,55.3,TA120-T246187
1681107349000,2023-04-10T06:15:49Z,38.1,TA120-T246183
1681107351000,2023-04-10T06:15:51Z,53.2,TA120-T246191
1681107386000,2023-04-10T06:16:26Z,68.5,TA120-T246184
1681107398000,2023-04-10T06:16:38Z,54.2,TA120-T246187
1681107409000,2023-04-10T06:16:49Z,38,TA120-T246183
1681107411000,2023-04-10T06:16:51Z,50.6,TA120-T246191
1681107446000,2023-04-10T06:17:26Z,68.7,TA120-T246184
1681107458000,2023-04-10T06:17:38Z,57.3,TA120-T246187
1681107469000,2023-04-10T06:17:49Z,37.9,TA120-T246183
1681107471000,2023-04-10T06:17:51Z,52.8,TA120-T246191
1681107506000,2023-04-10T06:18:26Z,66,TA120-T246184
1681107518000,2023-04-10T06:18:38Z,56.2,TA120-T246187
1681107529000,2023-04-10T06:18:49Z,38.2,TA120-T246183
1681107531000,2023-04-10T06:18:51Z,50.3,TA120-T246191
1681107566000,2023-04-10T06:19:26Z,57.9,TA120-T246184
1681107578000,2023-04-10T06:19:38Z,55.5,TA120-T246187
1681107589000,2023-04-10T06:19:49Z,38.1,TA120-T246183
1681107591000,2023-04-10T06:19:51Z,52.8,TA120-T246191
1681107626000,2023-04-10T06:20:26Z,63,TA120-T246184
1681107638000,2023-04-10T06:20:38Z,55.9,TA120-T246187
1681107649000,2023-04-10T06:20:49Z,38,TA120-T246183
1681107651000,2023-04-10T06:20:51Z,57.3,TA120-T246191
1681107686000,2023-04-10T06:21:26Z,70.3,TA120-T246184
1681107698000,2023-04-10T06:21:38Z,56.6,TA120-T246187
1681107709000,2023-04-10T06:21:49Z,38,TA120-T246183
1681107711000,2023-04-10T06:21:51Z,52.2,TA120-T246191
1681107746000,2023-04-10T06:22:26Z,67.9,TA120-T246184
1681107758000,2023-04-10T06:22:38Z,56.1,TA120-T246187
1681107769000,2023-04-10T06:22:49Z,38,TA120-T246183
1681107771000,2023-04-10T06:22:51Z,50.6,TA120-T246191
1681107806000,2023-04-10T06:23:26Z,60.9,TA120-T246184
1681107818000,2023-04-10T06:23:38Z,59,TA120-T246187
1681107829000,2023-04-10T06:23:49Z,38.1,TA120-T246183
1681107831000,2023-04-10T06:23:51Z,57,TA120-T246191
1681107866000,2023-04-10T06:24:26Z,69.2,TA120-T246184
1681107878000,2023-04-10T06:24:38Z,57.3,TA120-T246187
1681107889000,2023-04-10T06:24:49Z,37.9,TA120-T246183
1681107891000,2023-04-10T06:24:51Z,62,TA120-T246191
1681107926000,2023-04-10T06:25:26Z,60.2,TA120-T246184
1681107938000,2023-04-10T06:25:38Z,56.7,TA120-T246187
1681107949000,2023-04-10T06:25:49Z,38.1,TA120-T246183
1681107951000,2023-04-10T06:25:51Z,63,TA120-T246191
1681107986000,2023-04-10T06:26:26Z,66.6,TA120-T246184
1681107998000,2023-04-10T06:26:38Z,56.1,TA120-T246187
1681108009000,2023-04-10T06:26:49Z,38,TA120-T246183
1681108011000,2023-04-10T06:26:51Z,64.6,TA120-T246191
1681108046000,2023-04-10T06:27:26Z,68.5,TA120-T246184
1681108058000,2023-04-10T06:27:38Z,55.3,TA120-T246187
1681108069000,2023-04-10T06:27:49Z,37.9,TA120-T246183
1681108071000,2023-04-10T06:27:51Z,64.1,TA120-T246191
1681108106000,2023-04-10T06:28:26Z,63.6,TA120-T246184
1681108118000,2023-04-10T06:28:38Z,55.9,TA120-T246187
1681108129000,2023-04-10T06:28:49Z,38,TA120-T246183
1681108131000,2023-04-10T06:28:51Z,56.7,TA120-T246191
1681108166000,2023-04-10T06:29:26Z,67.8,TA120-T246184
1681108178000,2023-04-10T06:29:38Z,54.9,TA120-T246187
1681108189000,2023-04-10T06:29:49Z,38.5,TA120-T246183
1681108191000,2023-04-10T06:29:51Z,50.1,TA120-T246191
1681108226000,2023-04-10T06:30:26Z,58.9,TA120-T246184
1681108238000,2023-04-10T06:30:38Z,54.9,TA120-T246187
1681108249000,2023-04-10T06:30:49Z,38.4,TA120-T246183
1681108251000,2023-04-10T06:30:51Z,55,TA120-T246191
1681108286000,2023-04-10T06:31:26Z,70.2,TA120-T246184
1681108298000,2023-04-10T06:31:38Z,53.8,TA120-T246187
1681108309000,2023-04-10T06:31:49Z,38,TA120-T246183
1681108311000,2023-04-10T06:31:51Z,50.8,TA120-T246191
1681108346000,2023-04-10T06:32:26Z,68.7,TA120-T246184
1681108358000,2023-04-10T06:32:38Z,54.1,TA120-T246187
1681108369000,2023-04-10T06:32:49Z,38,TA120-T246183
1681108371000,2023-04-10T06:32:51Z,48.4,TA120-T246191
1681108406000,2023-04-10T06:33:26Z,67,TA120-T246184
1681108418000,2023-04-10T06:33:38Z,53.6,TA120-T246187
1681108429000,2023-04-10T06:33:49Z,38.1,TA120-T246183
1681108431000,2023-04-10T06:33:51Z,52.9,TA120-T246191
1681108466000,2023-04-10T06:34:26Z,68.1,TA120-T246184
1681108478000,2023-04-10T06:34:38Z,54.6,TA120-T246187
1681108489000,2023-04-10T06:34:49Z,37.9,TA120-T246183
1681108491000,2023-04-10T06:34:51Z,52.4,TA120-T246191
1681108526000,2023-04-10T06:35:26Z,64.8,TA120-T246184
1681108538000,2023-04-10T06:35:38Z,54,TA120-T246187
1681108549000,2023-04-10T06:35:49Z,38,TA120-T246183
1681108551000,2023-04-10T06:35:51Z,53.7,TA120-T246191
1681108586000,2023-04-10T06:36:26Z,68.9,TA120-T246184
1681108598000,2023-04-10T06:36:38Z,54.9,TA120-T246187
1681108609000,2023-04-10T06:36:49Z,37.6,TA120-T246183
1681108611000,2023-04-10T06:36:51Z,56.7,TA120-T246191
1681108646000,2023-04-10T06:37:26Z,68.6,TA120-T246184
1681108658000,2023-04-10T06:37:38Z,56.8,TA120-T246187
1681108669000,2023-04-10T06:37:49Z,38,TA120-T246183
1681108671000,2023-04-10T06:37:51Z,49.8,TA120-T246191
1681108706000,2023-04-10T06:38:26Z,68.1,TA120-T246184
1681108718000,2023-04-10T06:38:38Z,55.3,TA120-T246187
1681108729000,2023-04-10T06:38:49Z,37.7,TA120-T246183
1681108731000,2023-04-10T06:38:51Z,54.3,TA120-T246191
1681108766000,2023-04-10T06:39:26Z,67.1,TA120-T246184
1681108778000,2023-04-10T06:39:38Z,55.7,TA120-T246187
1681108789000,2023-04-10T06:39:49Z,37.9,TA120-T246183
1681108791000,2023-04-10T06:39:51Z,48.6,TA120-T246191
1681108826000,2023-04-10T06:40:26Z,61.4,TA120-T246184
1681108838000,2023-04-10T06:40:38Z,55.3,TA120-T246187
1681108849000,2023-04-10T06:40:49Z,37.9,TA120-T246183
1681108851000,2023-04-10T06:40:51Z,53.5,TA120-T246191
1681108886000,2023-04-10T06:41:26Z,70.1,TA120-T246184
1681108898000,2023-04-10T06:41:38Z,55.1,TA120-T246187
1681108909000,2023-04-10T06:41:49Z,37.8,TA120-T246183
1681108911000,2023-04-10T06:41:51Z,60.4,TA120-T246191
1681108946000,2023-04-10T06:42:26Z,70.7,TA120-T246184
1681108958000,2023-04-10T06:42:38Z,54.2,TA120-T246187
1681108969000,2023-04-10T06:42:49Z,37.7,TA120-T246183
1681108971000,2023-04-10T06:42:51Z,54.8,TA120-T246191
1681109006000,2023-04-10T06:43:26Z,65.6,TA120-T246184
1681109018000,2023-04-10T06:43:38Z,58.4,TA120-T246187
1681109029000,2023-04-10T06:43:49Z,37.7,TA120-T246183
1681109031000,2023-04-10T06:43:51Z,54.6,TA120-T246191
1681109066000,2023-04-10T06:44:26Z,66.8,TA120-T246184
1681109078000,2023-04-10T06:44:38Z,57,TA120-T246187
1681109089000,2023-04-10T06:44:49Z,38.1,TA120-T246183
1681109091000,2023-04-10T06:44:51Z,50.2,TA120-T246191
1681109126000,2023-04-10T06:45:26Z,63.8,TA120-T246184
1681109138000,2023-04-10T06:45:38Z,57.8,TA120-T246187
1681109149000,2023-04-10T06:45:49Z,38.5,TA120-T246183
1681109151000,2023-04-10T06:45:51Z,50.1,TA120-T246191
1681109186000,2023-04-10T06:46:26Z,68.8,TA120-T246184
1681109198000,2023-04-10T06:46:38Z,58.1,TA120-T246187
1681109209000,2023-04-10T06:46:49Z,37.8,TA120-T246183
1681109211000,2023-04-10T06:46:51Z,52.2,TA120-T246191
1681109246000,2023-04-10T06:47:26Z,68.1,TA120-T246184
1681109258000,2023-04-10T06:47:38Z,57.8,TA120-T246187
1681109269000,2023-04-10T06:47:49Z,37.8,TA120-T246183
1681109271000,2023-04-10T06:47:51Z,57.4,TA120-T246191
1681109306000,2023-04-10T06:48:26Z,68.8,TA120-T246184
1681109318000,2023-04-10T06:48:38Z,56.2,TA120-T246187
1681109329000,2023-04-10T06:48:49Z,37.8,TA120-T246183
1681109331000,2023-04-10T06:48:51Z,56.4,TA120-T246191
1681109366000,2023-04-10T06:49:26Z,62,TA120-T246184
1681109378000,2023-04-10T06:49:38Z,58.5,TA120-T246187
1681109389000,2023-04-10T06:49:49Z,38.2,TA120-T246183
1681109391000,2023-04-10T06:49:51Z,47.3,TA120-T246191
1681109426000,2023-04-10T06:50:26Z,66.9,TA120-T246184
1681109438000,2023-04-10T06:50:38Z,57,TA120-T246187
1681109449000,2023-04-10T06:50:49Z,38.2,TA120-T246183
1681109451000,2023-04-10T06:50:51Z,58.6,TA120-T246191
1681109486000,2023-04-10T06:51:26Z,69.2,TA120-T246184
1681109498000,2023-04-10T06:51:38Z,56.3,TA120-T246187
1681109509000,2023-04-10T06:51:49Z,38,TA120-T246183
1681109511000,2023-04-10T06:51:51Z,54.4,TA120-T246191
1681109546000,2023-04-10T06:52:26Z,69.4,TA120-T246184
1681109558000,2023-04-10T06:52:38Z,55.4,TA120-T246187
1681109569000,2023-04-10T06:52:49Z,38,TA120-T246183
1681109571000,2023-04-10T06:52:51Z,51.5,TA120-T246191
1681109606000,2023-04-10T06:53:26Z,63.5,TA120-T246184
1681109618000,2023-04-10T06:53:38Z,54.7,TA120-T246187
1681109629000,2023-04-10T06:53:49Z,38.3,TA120-T246183
1681109631000,2023-04-10T06:53:51Z,50.2,TA120-T246191
1681109666000,2023-04-10T06:54:26Z,69.6,TA120-T246184
1681109678000,2023-04-10T06:54:38Z,55.6,TA120-T246187
