time,readable_time,dBA,dev-id
1699939962000,2023-11-14T05:32:42Z,77.3,TA120-T246184
1699939962000,2023-11-14T05:32:42Z,59.5,TA120-T246187
1699939962000,2023-11-14T05:32:42Z,62.5,TA120-T246191
1699939963000,2023-11-14T05:32:43Z,59.9,TA120-T246187
1699939963000,2023-11-14T05:32:43Z,65.3,TA120-T246191
1699939963000,2023-11-14T05:32:43Z,76.8,TA120-T246184
1699939964000,2023-11-14T05:32:44Z,67.5,TA120-T246191
1699939964000,2023-11-14T05:32:44Z,77.1,TA120-T246184
1699939964000,2023-11-14T05:32:44Z,60.5,TA120-T246187
1699939965000,2023-11-14T05:32:45Z,80.3,TA120-T246184
1699939965000,2023-11-14T05:32:45Z,59.6,TA120-T246187
1699939965000,2023-11-14T05:32:45Z,68.6,TA120-T246191
1699939966000,2023-11-14T05:32:46Z,60,TA120-T246187
1699939966000,2023-11-14T05:32:46Z,63.2,TA120-T246191
1699939966000,2023-11-14T05:32:46Z,79.9,TA120-T246184
1699939967000,2023-11-14T05:32:47Z,57.7,TA120-T246191
1699939967000,2023-11-14T05:32:47Z,78.1,TA120-T246184
1699939967000,2023-11-14T05:32:47Z,59.1,TA120-T246187
1699939968000,2023-11-14T05:32:48Z,77.2,TA120-T246184
1699939968000,2023-11-14T05:32:48Z,58.9,TA120-T246187
1699939968000,2023-11-14T05:32:48Z,56.6,TA120-T246191
1699939969000,2023-11-14T05:32:49Z,59,TA120-T246187
1699939969000,2023-11-14T05:32:49Z,56.1,TA120-T246191
1699939969000,2023-11-14T05:32:49Z,77.2,TA120-T246184
1699939970000,2023-11-14T05:32:50Z,54.6,TA120-T246191
1699939970000,2023-11-14T05:32:50Z,77.5,TA120-T246184
1699939970000,2023-11-14T05:32:50Z,59.3,TA120-T246187
1699939971000,2023-11-14T05:32:51Z,78.6,TA120-T246184
1699939971000,2023-11-14T05:32:51Z,57.5,TA120-T246187
1699939971000,2023-11-14T05:32:51Z,55.1,TA120-T246191
1699939972000,2023-11-14T05:32:52Z,57.4,TA120-T246187
1699939972000,2023-11-14T05:32:52Z,54.1,TA120-T246191
1699939972000,2023-11-14T05:32:52Z,76.6,TA120-T246184
1699939973000,2023-11-14T05:32:53Z,53.8,TA120-T246191
1699939973000,2023-11-14T05:32:53Z,75.5,TA120-T246184
1699939973000,2023-11-14T05:32:53Z,59,TA120-T246187
1699939974000,2023-11-14T05:32:54Z,78.8,TA120-T246184
1699939974000,2023-11-14T05:32:54Z,58.7,TA120-T246187
1699939974000,2023-11-14T05:32:54Z,53.6,TA120-T246191
1699939975000,2023-11-14T05:32:55Z,58.6,TA120-T246187
1699939975000,2023-11-14T05:32:55Z,53.8,TA120-T246191
1699939975000,2023-11-14T05:32:55Z,79.5,TA120-T246184
1699939976000,2023-11-14T05:32:56Z,52.5,TA120-T246191
1699939976000,2023-11-14T05:32:56Z,79.9,TA120-T246184
1699939976000,2023-11-14T05:32:56Z,58.3,TA120-T246187
1699939977000,2023-11-14T05:32:57Z,76.9,TA120-T246184
1699939977000,2023-11-14T05:32:57Z,59,TA120-T246187
1699939977000,2023-11-14T05:32:57Z,49.8,TA120-T246191
1699939978000,2023-11-14T05:32:58Z,57.9,TA120-T246187
1699939978000,2023-11-14T05:32:58Z,49.4,TA120-T246191
1699939978000,2023-11-14T05:32:58Z,76.2,TA120-T246184
1699939979000,2023-11-14T05:32:59Z,49,TA120-T246191
1699939979000,2023-11-14T05:32:59Z,75.7,TA120-T246184
1699939979000,2023-11-14T05:32:59Z,58.1,TA120-T246187
1699939980000,2023-11-14T05:33:00Z,76.4,TA120-T246184
1699939980000,2023-11-14T05:33:00Z,58.3,TA120-T246187
1699939980000,2023-11-14T05:33:00Z,49.1,TA120-T246191
1699939981000,2023-11-14T05:33:01Z,57.9,TA120-T246187
1699939981000,2023-11-14T05:33:01Z,48.9,TA120-T246191
1699939981000,2023-11-14T05:33:01Z,78.4,TA120-T246184
1699939982000,2023-11-14T05:33:02Z,49,TA120-T246191
1699939982000,2023-11-14T05:33:02Z,74.7,TA120-T246184
1699939982000,2023-11-14T05:33:02Z,58.5,TA120-T246187
1699939983000,2023-11-14T05:33:03Z,71.8,TA120-T246184
1699939983000,2023-11-14T05:33:03Z,58.2,TA120-T246187
1699939983000,2023-11-14T05:33:03Z,49.3,TA120-T246191
1699939984000,2023-11-14T05:33:04Z,57.3,TA120-T246187
1699939984000,2023-11-14T05:33:04Z,49.2,TA120-T246191
1699939984000,2023-11-14T05:33:04Z,70.6,TA120-T246184
1699939985000,2023-11-14T05:33:05Z,49.4,TA120-T246191
1699939985000,2023-11-14T05:33:05Z,69.4,TA120-T246184
1699939985000,2023-11-14T05:33:05Z,57.9,TA120-T246187
1699939986000,2023-11-14T05:33:06Z,69.2,TA120-T246184
1699939986000,2023-11-14T05:33:06Z,57,TA120-T246187
1699939986000,2023-11-14T05:33:06Z,49.5,TA120-T246191
1699939987000,2023-11-14T05:33:07Z,56,TA120-T246187
1699939987000,2023-11-14T05:33:07Z,49.4,TA120-T246191
1699939987000,2023-11-14T05:33:07Z,67.5,TA120-T246184
1699939988000,2023-11-14T05:33:08Z,49.8,TA120-T246191
1699939988000,2023-11-14T05:33:08Z,67.2,TA120-T246184
1699939988000,2023-11-14T05:33:08Z,55.6,TA120-T246187
1699939989000,2023-11-14T05:33:09Z,66.9,TA120-T246184
1699939989000,2023-11-14T05:33:09Z,55.7,TA120-T246187
1699939989000,2023-11-14T05:33:09Z,49.2,TA120-T246191
1699939990000,2023-11-14T05:33:10Z,55.9,TA120-T246187
1699939990000,2023-11-14T05:33:10Z,49.5,TA120-T246191
1699939990000,2023-11-14T05:33:10Z,66.7,TA120-T246184
1699939991000,2023-11-14T05:33:11Z,49.3,TA120-T246191
1699939991000,2023-11-14T05:33:11Z,65.5,TA120-T246184
1699939991000,2023-11-14T05:33:11Z,56.3,TA120-T246187
1699939992000,2023-11-14T05:33:12Z,64.9,TA120-T246184
1699939992000,2023-11-14T05:33:12Z,56.4,TA120-T246187
1699939992000,2023-11-14T05:33:12Z,49.4,TA120-T246191
1699939993000,2023-11-14T05:33:13Z,57,TA120-T246187
1699939993000,2023-11-14T05:33:13Z,49.3,TA120-T246191
1699939993000,2023-11-14T05:33:13Z,64.5,TA120-T246184
1699939994000,2023-11-14T05:33:14Z,49.3,TA120-T246191
1699939994000,2023-11-14T05:33:14Z,64.5,TA120-T246184
1699939994000,2023-11-14T05:33:14Z,55.9,TA120-T246187
1699939995000,2023-11-14T05:33:15Z,63.9,TA120-T246184
1699939995000,2023-11-14T05:33:15Z,55.6,TA120-T246187
1699939995000,2023-11-14T05:33:15Z,49.1,TA120-T246191
1699939996000,2023-11-14T05:33:16Z,55.4,TA120-T246187
1699939996000,2023-11-14T05:33:16Z,49,TA120-T246191
1699939996000,2023-11-14T05:33:16Z,63.2,TA120-T246184
1699939997000,2023-11-14T05:33:17Z,49.3,TA120-T246191
1699939997000,2023-11-14T05:33:17Z,62.8,TA120-T246184
1699939997000,2023-11-14T05:33:17Z,56.3,TA120-T246187
1699939998000,2023-11-14T05:33:18Z,62.3,TA120-T246184
1699939998000,2023-11-14T05:33:18Z,57.2,TA120-T246187
1699939998000,2023-11-14T05:33:18Z,49,TA120-T246191
1699939999000,2023-11-14T05:33:19Z,58.6,TA120-T246187
1699939999000,2023-11-14T05:33:19Z,49,TA120-T246191
1699939999000,2023-11-14T05:33:19Z,62.5,TA120-T246184
1699940000000,2023-11-14T05:33:20Z,49.3,TA120-T246191
1699940000000,2023-11-14T05:33:20Z,62.8,TA120-T246184
1699940000000,2023-11-14T05:33:20Z,57.4,TA120-T246187
1699940001000,2023-11-14T05:33:21Z,64.7,TA120-T246184
1699940001000,2023-11-14T05:33:21Z,57.4,TA120-T246187
1699940001000,2023-11-14T05:33:21Z,49,TA120-T246191
1699940002000,2023-11-14T05:33:22Z,57.8,TA120-T246187
1699940002000,2023-11-14T05:33:22Z,49,TA120-T246191
1699940002000,2023-11-14T05:33:22Z,64.8,TA120-T246184
1699940003000,2023-11-14T05:33:23Z,49.3,TA120-T246191
1699940003000,2023-11-14T05:33:23Z,65.4,TA120-T246184
1699940003000,2023-11-14T05:33:23Z,58.9,TA120-T246187
1699940004000,2023-11-14T05:33:24Z,65.1,TA120-T246184
1699940004000,2023-11-14T05:33:24Z,57.8,TA120-T246187
1699940004000,2023-11-14T05:33:24Z,49.2,TA120-T246191
1699940005000,2023-11-14T05:33:25Z,57.5,TA120-T246187
1699940005000,2023-11-14T05:33:25Z,49.1,TA120-T246191
1699940005000,2023-11-14T05:33:25Z,66.6,TA120-T246184
1699940006000,2023-11-14T05:33:26Z,49.1,TA120-T246191
1699940006000,2023-11-14T05:33:26Z,68,TA120-T246184
1699940006000,2023-11-14T05:33:26Z,58.4,TA120-T246187
1699940007000,2023-11-14T05:33:27Z,68.1,TA120-T246184
1699940007000,2023-11-14T05:33:27Z,57.3,TA120-T246187
1699940007000,2023-11-14T05:33:27Z,48.5,TA120-T246191
1699940008000,2023-11-14T05:33:28Z,57.8,TA120-T246187
1699940008000,2023-11-14T05:33:28Z,48.7,TA120-T246191
1699940008000,2023-11-14T05:33:28Z,67.9,TA120-T246184
1699940009000,2023-11-14T05:33:29Z,48.8,TA120-T246191
1699940009000,2023-11-14T05:33:29Z,67.9,TA120-T246184
1699940009000,2023-11-14T05:33:29Z,57.4,TA120-T246187
1699940010000,2023-11-14T05:33:30Z,68.1,TA120-T246184
1699940010000,2023-11-14T05:33:30Z,58.2,TA120-T246187
1699940010000,2023-11-14T05:33:30Z,48.5,TA120-T246191
1699940011000,2023-11-14T05:33:31Z,58.1,TA120-T246187
1699940011000,2023-11-14T05:33:31Z,48.8,TA120-T246191
1699940011000,2023-11-14T05:33:31Z,67.5,TA120-T246184
1699940012000,2023-11-14T05:33:32Z,48.5,TA120-T246191
1699940012000,2023-11-14T05:33:32Z,66.7,TA120-T246184
1699940012000,2023-11-14T05:33:32Z,59,TA120-T246187
1699940013000,2023-11-14T05:33:33Z,65.8,TA120-T246184
1699940013000,2023-11-14T05:33:33Z,59.1,TA120-T246187
1699940013000,2023-11-14T05:33:33Z,49,TA120-T246191
1699940014000,2023-11-14T05:33:34Z,58.8,TA120-T246187
1699940014000,2023-11-14T05:33:34Z,48.9,TA120-T246191
1699940014000,2023-11-14T05:33:34Z,63.6,TA120-T246184
1699940015000,2023-11-14T05:33:35Z,48.9,TA120-T246191
1699940015000,2023-11-14T05:33:35Z,63.6,TA120-T246184
1699940015000,2023-11-14T05:33:35Z,58.9,TA120-T246187
1699940016000,2023-11-14T05:33:36Z,63.3,TA120-T246184
1699940016000,2023-11-14T05:33:36Z,58.1,TA120-T246187
1699940016000,2023-11-14T05:33:36Z,49,TA120-T246191
1699940017000,2023-11-14T05:33:37Z,57.5,TA120-T246187
1699940017000,2023-11-14T05:33:37Z,48.6,TA120-T246191
1699940017000,2023-11-14T05:33:37Z,62.2,TA120-T246184
1699940018000,2023-11-14T05:33:38Z,49.5,TA120-T246191
1699940018000,2023-11-14T05:33:38Z,62.2,TA120-T246184
1699940018000,2023-11-14T05:33:38Z,57.7,TA120-T246187
1699940019000,2023-11-14T05:33:39Z,61.9,TA120-T246184
1699940019000,2023-11-14T05:33:39Z,58,TA120-T246187
1699940019000,2023-11-14T05:33:39Z,52.2,TA120-T246191
1699940020000,2023-11-14T05:33:40Z,57.5,TA120-T246187
1699940020000,2023-11-14T05:33:40Z,55.2,TA120-T246191
1699940020000,2023-11-14T05:33:40Z,61.5,TA120-T246184
1699940021000,2023-11-14T05:33:41Z,55.5,TA120-T246191
1699940021000,2023-11-14T05:33:41Z,61.7,TA120-T246184
1699940021000,2023-11-14T05:33:41Z,58,TA120-T246187
1699940022000,2023-11-14T05:33:42Z,62.4,TA120-T246184
1699940022000,2023-11-14T05:33:42Z,57.3,TA120-T246187
1699940022000,2023-11-14T05:33:42Z,55.8,TA120-T246191
1699940023000,2023-11-14T05:33:43Z,57.2,TA120-T246187
1699940023000,2023-11-14T05:33:43Z,55.9,TA120-T246191
1699940023000,2023-11-14T05:33:43Z,62.5,TA120-T246184
1699940024000,2023-11-14T05:33:44Z,54.3,TA120-T246191
1699940024000,2023-11-14T05:33:44Z,63.2,TA120-T246184
1699940024000,2023-11-14T05:33:44Z,56.4,TA120-T246187
1699940025000,2023-11-14T05:33:45Z,63.6,TA120-T246184
1699940025000,2023-11-14T05:33:45Z,55.7,TA120-T246187
1699940025000,2023-11-14T05:33:45Z,54.1,TA120-T246191
1699940026000,2023-11-14T05:33:46Z,56.3,TA120-T246187
1699940026000,2023-11-14T05:33:46Z,53.5,TA120-T246191
1699940026000,2023-11-14T05:33:46Z,64.7,TA120-T246184
1699940027000,2023-11-14T05:33:47Z,52.7,TA120-T246191
1699940027000,2023-11-14T05:33:47Z,65.3,TA120-T246184
1699940027000,2023-11-14T05:33:47Z,55.9,TA120-T246187
1699940028000,2023-11-14T05:33:48Z,66.6,TA120-T246184
1699940028000,2023-11-14T05:33:48Z,56.9,TA120-T246187
1699940028000,2023-11-14T05:33:48Z,52.8,TA120-T246191
1699940029000,2023-11-14T05:33:49Z,57.5,TA120-T246187
1699940029000,2023-11-14T05:33:49Z,52.7,TA120-T246191
1699940029000,2023-11-14T05:33:49Z,68.9,TA120-T246184
1699940030000,2023-11-14T05:33:50Z,53.3,TA120-T246191
1699940030000,2023-11-14T05:33:50Z,71.4,TA120-T246184
1699940030000,2023-11-14T05:33:50Z,57.9,TA120-T246187
1699940031000,2023-11-14T05:33:51Z,73.1,TA120-T246184
1699940031000,2023-11-14T05:33:51Z,57.1,TA120-T246187
1699940031000,2023-11-14T05:33:51Z,53.8,TA120-T246191
1699940032000,2023-11-14T05:33:52Z,57.4,TA120-T246187
1699940032000,2023-11-14T05:33:52Z,56.1,TA120-T246191
1699940032000,2023-11-14T05:33:52Z,74.8,TA120-T246184
1699940033000,2023-11-14T05:33:53Z,56.8,TA120-T246191
1699940033000,2023-11-14T05:33:53Z,75.2,TA120-T246184
1699940033000,2023-11-14T05:33:53Z,56.6,TA120-T246187
1699940034000,2023-11-14T05:33:54Z,74.1,TA120-T246184
1699940034000,2023-11-14T05:33:54Z,56.3,TA120-T246187
1699940034000,2023-11-14T05:33:54Z,54,TA120-T246191
1699940035000,2023-11-14T05:33:55Z,56.8,TA120-T246187
1699940035000,2023-11-14T05:33:55Z,53.6,TA120-T246191
1699940035000,2023-11-14T05:33:55Z,73.7,TA120-T246184
1699940036000,2023-11-14T05:33:56Z,51.7,TA120-T246191
1699940036000,2023-11-14T05:33:56Z,75.5,TA120-T246184
1699940036000,2023-11-14T05:33:56Z,56.1,TA120-T246187
1699940037000,2023-11-14T05:33:57Z,77.4,TA120-T246184
1699940037000,2023-11-14T05:33:57Z,56.5,TA120-T246187
1699940037000,2023-11-14T05:33:57Z,51.1,TA120-T246191
1699940038000,2023-11-14T05:33:58Z,56.9,TA120-T246187
1699940038000,2023-11-14T05:33:58Z,50.9,TA120-T246191
1699940038000,2023-11-14T05:33:58Z,76.9,TA120-T246184
1699940039000,2023-11-14T05:33:59Z,50.5,TA120-T246191
1699940039000,2023-11-14T05:33:59Z,75.7,TA120-T246184
1699940039000,2023-11-14T05:33:59Z,57.5,TA120-T246187
1699940040000,2023-11-14T05:34:00Z,75.6,TA120-T246184
1699940040000,2023-11-14T05:34:00Z,57.4,TA120-T246187
1699940040000,2023-11-14T05:34:00Z,50.6,TA120-T246191
1699940041000,2023-11-14T05:34:01Z,57.3,TA120-T246187
1699940041000,2023-11-14T05:34:01Z,51.1,TA120-T246191
1699940041000,2023-11-14T05:34:01Z,75.9,TA120-T246184
1699940042000,2023-11-14T05:34:02Z,51.8,TA120-T246191
1699940042000,2023-11-14T05:34:02Z,75.7,TA120-T246184
1699940042000,2023-11-14T05:34:02Z,56.8,TA120-T246187
1699940043000,2023-11-14T05:34:03Z,76.3,TA120-T246184
1699940043000,2023-11-14T05:34:03Z,57.6,TA120-T246187
1699940043000,2023-11-14T05:34:03Z,53.2,TA120-T246191
1699940044000,2023-11-14T05:34:04Z,58,TA120-T246187
1699940044000,2023-11-14T05:34:04Z,54.6,TA120-T246191
1699940044000,2023-11-14T05:34:04Z,76.5,TA120-T246184
1699940045000,2023-11-14T05:34:05Z,55,TA120-T246191
1699940045000,2023-11-14T05:34:05Z,76.2,TA120-T246184
1699940045000,2023-11-14T05:34:05Z,57.8,TA120-T246187
1699940046000,2023-11-14T05:34:06Z,75.2,TA120-T246184
1699940046000,2023-11-14T05:34:06Z,58.3,TA120-T246187
1699940046000,2023-11-14T05:34:06Z,54.6,TA120-T246191
1699940047000,2023-11-14T05:34:07Z,58.5,TA120-T246187
1699940047000,2023-11-14T05:34:07Z,55.3,TA120-T246191
1699940047000,2023-11-14T05:34:07Z,74.8,TA120-T246184
1699940048000,2023-11-14T05:34:08Z,55.1,TA120-T246191
1699940048000,2023-11-14T05:34:08Z,73.7,TA120-T246184
1699940048000,2023-11-14T05:34:08Z,57.7,TA120-T246187
1699940049000,2023-11-14T05:34:09Z,72.7,TA120-T246184
1699940049000,2023-11-14T05:34:09Z,59.8,TA120-T246187
1699940049000,2023-11-14T05:34:09Z,55.6,TA120-T246191
1699940050000,2023-11-14T05:34:10Z,57.4,TA120-T246187
1699940050000,2023-11-14T05:34:10Z,56.9,TA120-T246191
1699940050000,2023-11-14T05:34:10Z,73,TA120-T246184
1699940051000,2023-11-14T05:34:11Z,58,TA120-T246191
1699940051000,2023-11-14T05:34:11Z,73,TA120-T246184
1699940051000,2023-11-14T05:34:11Z,57.6,TA120-T246187
1699940052000,2023-11-14T05:34:12Z,73,TA120-T246184
1699940052000,2023-11-14T05:34:12Z,58.1,TA120-T246187
1699940052000,2023-11-14T05:34:12Z,60.7,TA120-T246191
1699940053000,2023-11-14T05:34:13Z,58.4,TA120-T246187
1699940053000,2023-11-14T05:34:13Z,59.6,TA120-T246191
1699940053000,2023-11-14T05:34:13Z,72.8,TA120-T246184
1699940054000,2023-11-14T05:34:14Z,57.9,TA120-T246191
1699940054000,2023-11-14T05:34:14Z,72.8,TA120-T246184
1699940054000,2023-11-14T05:34:14Z,59.3,TA120-T246187
1699940055000,2023-11-14T05:34:15Z,72.3,TA120-T246184
1699940055000,2023-11-14T05:34:15Z,59.2,TA120-T246187
1699940055000,2023-11-14T05:34:15Z,61.8,TA120-T246191
1699940056000,2023-11-14T05:34:16Z,59.7,TA120-T246187
1699940056000,2023-11-14T05:34:16Z,61,TA120-T246191
1699940056000,2023-11-14T05:34:16Z,72.2,TA120-T246184
1699940057000,2023-11-14T05:34:17Z,59.9,TA120-T246191
1699940057000,2023-11-14T05:34:17Z,71.6,TA120-T246184
1699940057000,2023-11-14T05:34:17Z,59,TA120-T246187
1699940058000,2023-11-14T05:34:18Z,71.1,TA120-T246184
1699940058000,2023-11-14T05:34:18Z,59.9,TA120-T246187
1699940058000,2023-11-14T05:34:18Z,59.1,TA120-T246191
1699940059000,2023-11-14T05:34:19Z,59.1,TA120-T246187
1699940059000,2023-11-14T05:34:19Z,59.1,TA120-T246191
1699940059000,2023-11-14T05:34:19Z,71.2,TA120-T246184
1699940060000,2023-11-14T05:34:20Z,58,TA120-T246191
1699940060000,2023-11-14T05:34:20Z,71.2,TA120-T246184
1699940060000,2023-11-14T05:34:20Z,59.7,TA120-T246187
1699940061000,2023-11-14T05:34:21Z,69.9,TA120-T246184
1699940061000,2023-11-14T05:34:21Z,59.6,TA120-T246187
1699940061000,2023-11-14T05:34:21Z,57.4,TA120-T246191
1699940062000,2023-11-14T05:34:22Z,61.2,TA120-T246187
1699940062000,2023-11-14T05:34:22Z,55.5,TA120-T246191
1699940062000,2023-11-14T05:34:22Z,69.3,TA120-T246184
1699940063000,2023-11-14T05:34:23Z,54.4,TA120-T246191
1699940063000,2023-11-14T05:34:23Z,68.9,TA120-T246184
1699940063000,2023-11-14T05:34:23Z,59.9,TA120-T246187
1699940064000,2023-11-14T05:34:24Z,67.9,TA120-T246184
1699940064000,2023-11-14T05:34:24Z,59.3,TA120-T246187
1699940064000,2023-11-14T05:34:24Z,54.2,TA120-T246191
1699940065000,2023-11-14T05:34:25Z,60.7,TA120-T246187
1699940065000,2023-11-14T05:34:25Z,53.8,TA120-T246191
1699940065000,2023-11-14T05:34:25Z,67.1,TA120-T246184
1699940066000,2023-11-14T05:34:26Z,53.8,TA120-T246191
1699940066000,2023-11-14T05:34:26Z,66.7,TA120-T246184
1699940066000,2023-11-14T05:34:26Z,59.8,TA120-T246187
1699940067000,2023-11-14T05:34:27Z,66,TA120-T246184
1699940067000,2023-11-14T05:34:27Z,59.7,TA120-T246187
1699940067000,2023-11-14T05:34:27Z,53.7,TA120-T246191
1699940068000,2023-11-14T05:34:28Z,59.9,TA120-T246187
1699940068000,2023-11-14T05:34:28Z,53.7,TA120-T246191
1699940068000,2023-11-14T05:34:28Z,65.4,TA120-T246184
1699940069000,2023-11-14T05:34:29Z,53.6,TA120-T246191
1699940069000,2023-11-14T05:34:29Z,64.7,TA120-T246184
1699940069000,2023-11-14T05:34:29Z,60.9,TA120-T246187
1699940070000,2023-11-14T05:34:30Z,65.1,TA120-T246184
1699940070000,2023-11-14T05:34:30Z,60.5,TA120-T246187
1699940070000,2023-11-14T05:34:30Z,54,TA120-T246191
1699940071000,2023-11-14T05:34:31Z,59.9,TA120-T246187
1699940071000,2023-11-14T05:34:31Z,56.2,TA120-T246191
1699940071000,2023-11-14T05:34:31Z,65.8,TA120-T246184
1699940072000,2023-11-14T05:34:32Z,55.8,TA120-T246191
1699940072000,2023-11-14T05:34:32Z,66.4,TA120-T246184
1699940072000,2023-11-14T05:34:32Z,60.2,TA120-T246187
1699940073000,2023-11-14T05:34:33Z,68.4,TA120-T246184
1699940073000,2023-11-14T05:34:33Z,60.3,TA120-T246187
1699940073000,2023-11-14T05:34:33Z,54.9,TA120-T246191
1699940074000,2023-11-14T05:34:34Z,60,TA120-T246187
1699940074000,2023-11-14T05:34:34Z,55,TA120-T246191
1699940074000,2023-11-14T05:34:34Z,72.9,TA120-T246184
1699940075000,2023-11-14T05:34:35Z,55.5,TA120-T246191
1699940075000,2023-11-14T05:34:35Z,77,TA120-T246184
1699940075000,2023-11-14T05:34:35Z,59.4,TA120-T246187
1699940076000,2023-11-14T05:34:36Z,74.4,TA120-T246184
1699940076000,2023-11-14T05:34:36Z,59.5,TA120-T246187
1699940076000,2023-11-14T05:34:36Z,54.9,TA120-T246191
1699940077000,2023-11-14T05:34:37Z,59.7,TA120-T246187
1699940077000,2023-11-14T05:34:37Z,54.5,TA120-T246191
1699940077000,2023-11-14T05:34:37Z,71,TA120-T246184
1699940078000,2023-11-14T05:34:38Z,54.2,TA120-T246191
1699940078000,2023-11-14T05:34:38Z,70.5,TA120-T246184
1699940078000,2023-11-14T05:34:38Z,59,TA120-T246187
1699940079000,2023-11-14T05:34:39Z,69.8,TA120-T246184
1699940079000,2023-11-14T05:34:39Z,59,TA120-T246187
1699940079000,2023-11-14T05:34:39Z,53.8,TA120-T246191
1699940080000,2023-11-14T05:34:40Z,58.9,TA120-T246187
1699940080000,2023-11-14T05:34:40Z,54.2,TA120-T246191
1699940080000,2023-11-14T05:34:40Z,68.6,TA120-T246184
1699940081000,2023-11-14T05:34:41Z,53.6,TA120-T246191
1699940081000,2023-11-14T05:34:41Z,66.7,TA120-T246184
1699940081000,2023-11-14T05:34:41Z,58.3,TA120-T246187
1699940082000,2023-11-14T05:34:42Z,64.3,TA120-T246184
1699940082000,2023-11-14T05:34:42Z,58,TA120-T246187
1699940082000,2023-11-14T05:34:42Z,53.8,TA120-T246191
1699940083000,2023-11-14T05:34:43Z,57.9,TA120-T246187
1699940083000,2023-11-14T05:34:43Z,54,TA120-T246191
1699940083000,2023-11-14T05:34:43Z,63.5,TA120-T246184
1699940084000,2023-11-14T05:34:44Z,53.8,TA120-T246191
1699940084000,2023-11-14T05:34:44Z,62.2,TA120-T246184
1699940084000,2023-11-14T05:34:44Z,58.6,TA120-T246187
1699940085000,2023-11-14T05:34:45Z,62.5,TA120-T246184
1699940085000,2023-11-14T05:34:45Z,59.1,TA120-T246187
1699940085000,2023-11-14T05:34:45Z,54.3,TA120-T246191
1699940086000,2023-11-14T05:34:46Z,59.1,TA120-T246187
1699940086000,2023-11-14T05:34:46Z,55.5,TA120-T246191
1699940086000,2023-11-14T05:34:46Z,63,TA120-T246184
1699940087000,2023-11-14T05:34:47Z,57.8,TA120-T246191
1699940087000,2023-11-14T05:34:47Z,64.9,TA120-T246184
1699940087000,2023-11-14T05:34:47Z,58.9,TA120-T246187
1699940088000,2023-11-14T05:34:48Z,65.4,TA120-T246184
1699940088000,2023-11-14T05:34:48Z,60,TA120-T246187
1699940088000,2023-11-14T05:34:48Z,55.1,TA120-T246191
1699940089000,2023-11-14T05:34:49Z,60.7,TA120-T246187
1699940089000,2023-11-14T05:34:49Z,55.6,TA120-T246191
1699940089000,2023-11-14T05:34:49Z,66.8,TA120-T246184
1699940090000,2023-11-14T05:34:50Z,55.1,TA120-T246191
1699940090000,2023-11-14T05:34:50Z,67.3,TA120-T246184
1699940090000,2023-11-14T05:34:50Z,60.2,TA120-T246187
1699940091000,2023-11-14T05:34:51Z,68.8,TA120-T246184
1699940091000,2023-11-14T05:34:51Z,59.7,TA120-T246187
1699940091000,2023-11-14T05:34:51Z,54.9,TA120-T246191
1699940092000,2023-11-14T05:34:52Z,59.4,TA120-T246187
1699940092000,2023-11-14T05:34:52Z,54.7,TA120-T246191
1699940092000,2023-11-14T05:34:52Z,68.8,TA120-T246184
1699940093000,2023-11-14T05:34:53Z,54.8,TA120-T246191
1699940093000,2023-11-14T05:34:53Z,69,TA120-T246184
1699940093000,2023-11-14T05:34:53Z,59.3,TA120-T246187
1699940094000,2023-11-14T05:34:54Z,68.6,TA120-T246184
1699940094000,2023-11-14T05:34:54Z,59.8,TA120-T246187
1699940094000,2023-11-14T05:34:54Z,54.1,TA120-T246191
1699940095000,2023-11-14T05:34:55Z,60.4,TA120-T246187
1699940095000,2023-11-14T05:34:55Z,59.8,TA120-T246191
1699940095000,2023-11-14T05:34:55Z,68.6,TA120-T246184
1699940096000,2023-11-14T05:34:56Z,56.9,TA120-T246191
1699940096000,2023-11-14T05:34:56Z,68.9,TA120-T246184
1699940096000,2023-11-14T05:34:56Z,59,TA120-T246187
1699940097000,2023-11-14T05:34:57Z,70,TA120-T246184
1699940097000,2023-11-14T05:34:57Z,58.6,TA120-T246187
1699940097000,2023-11-14T05:34:57Z,57,TA120-T246191
1699940098000,2023-11-14T05:34:58Z,59.2,TA120-T246187
1699940098000,2023-11-14T05:34:58Z,53.9,TA120-T246191
1699940098000,2023-11-14T05:34:58Z,69.5,TA120-T246184
1699940099000,2023-11-14T05:34:59Z,54.5,TA120-T246191
1699940099000,2023-11-14T05:34:59Z,68.5,TA120-T246184
1699940099000,2023-11-14T05:34:59Z,58.2,TA120-T246187
1699940100000,2023-11-14T05:35:00Z,68.8,TA120-T246184
1699940100000,2023-11-14T05:35:00Z,57.4,TA120-T246187
1699940100000,2023-11-14T05:35:00Z,55.2,TA120-T246191
1699940101000,2023-11-14T05:35:01Z,57.5,TA120-T246187
1699940101000,2023-11-14T05:35:01Z,57.5,TA120-T246191
1699940101000,2023-11-14T05:35:01Z,68.6,TA120-T246184
1699940102000,2023-11-14T05:35:02Z,55.4,TA120-T246191
1699940102000,2023-11-14T05:35:02Z,66.6,TA120-T246184
1699940102000,2023-11-14T05:35:02Z,57.6,TA120-T246187
1699940103000,2023-11-14T05:35:03Z,66.6,TA120-T246184
1699940103000,2023-11-14T05:35:03Z,57.8,TA120-T246187
1699940103000,2023-11-14T05:35:03Z,55.7,TA120-T246191
