time,readable_time,dBA,dev-id
1699579589000,2023-11-10T01:26:29Z,35.9,TA120-T246183
1699579589000,2023-11-10T01:26:29Z,71.4,TA120-T246184
1699579589000,2023-11-10T01:26:29Z,31.3,TA120-T246174
1699579589000,2023-11-10T01:26:29Z,48.1,TA120-T246191
1699579590000,2023-11-10T01:26:30Z,31.3,TA120-T246174
1699579590000,2023-11-10T01:26:30Z,48.2,TA120-T246191
1699579590000,2023-11-10T01:26:30Z,36.6,TA120-T246183
1699579590000,2023-11-10T01:26:30Z,52.7,TA120-T246187
1699579590000,2023-11-10T01:26:30Z,75.7,TA120-T246184
1699579591000,2023-11-10T01:26:31Z,51.5,TA120-T246187
1699579591000,2023-11-10T01:26:31Z,79.9,TA120-T246184
1699579591000,2023-11-10T01:26:31Z,47.9,TA120-T246191
1699579591000,2023-11-10T01:26:31Z,31.5,TA120-T246174
1699579591000,2023-11-10T01:26:31Z,36.5,TA120-T246183
1699579592000,2023-11-10T01:26:32Z,31.4,TA120-T246174
1699579592000,2023-11-10T01:26:32Z,36.3,TA120-T246183
1699579592000,2023-11-10T01:26:32Z,75.3,TA120-T246184
1699579592000,2023-11-10T01:26:32Z,51.5,TA120-T246187
1699579592000,2023-11-10T01:26:32Z,48.5,TA120-T246191
1699579593000,2023-11-10T01:26:33Z,53,TA120-T246187
1699579593000,2023-11-10T01:26:33Z,48.4,TA120-T246191
1699579593000,2023-11-10T01:26:33Z,36.1,TA120-T246183
1699579593000,2023-11-10T01:26:33Z,31.5,TA120-T246174
1699579593000,2023-11-10T01:26:33Z,69.7,TA120-T246184
1699579594000,2023-11-10T01:26:34Z,31.3,TA120-T246174
1699579594000,2023-11-10T01:26:34Z,66.2,TA120-T246184
1699579594000,2023-11-10T01:26:34Z,48.6,TA120-T246191
1699579594000,2023-11-10T01:26:34Z,55.1,TA120-T246187
1699579594000,2023-11-10T01:26:34Z,35.7,TA120-T246183
1699579595000,2023-11-10T01:26:35Z,53.6,TA120-T246187
1699579595000,2023-11-10T01:26:35Z,35.5,TA120-T246183
1699579595000,2023-11-10T01:26:35Z,64.8,TA120-T246184
1699579595000,2023-11-10T01:26:35Z,31.2,TA120-T246174
1699579595000,2023-11-10T01:26:35Z,48.7,TA120-T246191
1699579596000,2023-11-10T01:26:36Z,31.2,TA120-T246174
1699579596000,2023-11-10T01:26:36Z,48.3,TA120-T246191
1699579596000,2023-11-10T01:26:36Z,35.7,TA120-T246183
1699579596000,2023-11-10T01:26:36Z,53.6,TA120-T246187
1699579596000,2023-11-10T01:26:36Z,63.4,TA120-T246184
1699579597000,2023-11-10T01:26:37Z,52.9,TA120-T246187
1699579597000,2023-11-10T01:26:37Z,61,TA120-T246184
1699579597000,2023-11-10T01:26:37Z,48.2,TA120-T246191
1699579597000,2023-11-10T01:26:37Z,31.4,TA120-T246174
1699579597000,2023-11-10T01:26:37Z,36,TA120-T246183
1699579598000,2023-11-10T01:26:38Z,31.4,TA120-T246174
1699579598000,2023-11-10T01:26:38Z,36.5,TA120-T246183
1699579598000,2023-11-10T01:26:38Z,60.3,TA120-T246184
1699579598000,2023-11-10T01:26:38Z,53.1,TA120-T246187
1699579598000,2023-11-10T01:26:38Z,48.1,TA120-T246191
1699579599000,2023-11-10T01:26:39Z,52.6,TA120-T246187
1699579599000,2023-11-10T01:26:39Z,48.1,TA120-T246191
1699579599000,2023-11-10T01:26:39Z,36.5,TA120-T246183
1699579599000,2023-11-10T01:26:39Z,31.4,TA120-T246174
1699579599000,2023-11-10T01:26:39Z,59.7,TA120-T246184
1699579600000,2023-11-10T01:26:40Z,31.4,TA120-T246174
1699579600000,2023-11-10T01:26:40Z,59.2,TA120-T246184
1699579600000,2023-11-10T01:26:40Z,47.6,TA120-T246191
1699579600000,2023-11-10T01:26:40Z,52.5,TA120-T246187
1699579600000,2023-11-10T01:26:40Z,36.3,TA120-T246183
1699579601000,2023-11-10T01:26:41Z,51.7,TA120-T246187
1699579601000,2023-11-10T01:26:41Z,36.5,TA120-T246183
1699579601000,2023-11-10T01:26:41Z,58.2,TA120-T246184
1699579601000,2023-11-10T01:26:41Z,31.5,TA120-T246174
1699579601000,2023-11-10T01:26:41Z,47.6,TA120-T246191
1699579602000,2023-11-10T01:26:42Z,31.5,TA120-T246174
1699579602000,2023-11-10T01:26:42Z,48.1,TA120-T246191
1699579602000,2023-11-10T01:26:42Z,36.3,TA120-T246183
1699579602000,2023-11-10T01:26:42Z,52.5,TA120-T246187
1699579602000,2023-11-10T01:26:42Z,57.8,TA120-T246184
1699579603000,2023-11-10T01:26:43Z,53.4,TA120-T246187
1699579603000,2023-11-10T01:26:43Z,58.2,TA120-T246184
1699579603000,2023-11-10T01:26:43Z,47.9,TA120-T246191
1699579603000,2023-11-10T01:26:43Z,31.4,TA120-T246174
1699579603000,2023-11-10T01:26:43Z,36.6,TA120-T246183
1699579604000,2023-11-10T01:26:44Z,31.6,TA120-T246174
1699579604000,2023-11-10T01:26:44Z,36.3,TA120-T246183
1699579604000,2023-11-10T01:26:44Z,58.5,TA120-T246184
1699579604000,2023-11-10T01:26:44Z,53.1,TA120-T246187
1699579604000,2023-11-10T01:26:44Z,48,TA120-T246191
1699579605000,2023-11-10T01:26:45Z,54.1,TA120-T246187
1699579605000,2023-11-10T01:26:45Z,48.5,TA120-T246191
1699579605000,2023-11-10T01:26:45Z,36.3,TA120-T246183
1699579605000,2023-11-10T01:26:45Z,31.6,TA120-T246174
1699579605000,2023-11-10T01:26:45Z,58.7,TA120-T246184
1699579606000,2023-11-10T01:26:46Z,31.5,TA120-T246174
1699579606000,2023-11-10T01:26:46Z,60.3,TA120-T246184
1699579606000,2023-11-10T01:26:46Z,47.8,TA120-T246191
1699579606000,2023-11-10T01:26:46Z,52.3,TA120-T246187
1699579606000,2023-11-10T01:26:46Z,36.6,TA120-T246183
1699579607000,2023-11-10T01:26:47Z,51.6,TA120-T246187
1699579607000,2023-11-10T01:26:47Z,36.2,TA120-T246183
1699579607000,2023-11-10T01:26:47Z,61.6,TA120-T246184
1699579607000,2023-11-10T01:26:47Z,31.5,TA120-T246174
1699579607000,2023-11-10T01:26:47Z,48.4,TA120-T246191
1699579608000,2023-11-10T01:26:48Z,31.4,TA120-T246174
1699579608000,2023-11-10T01:26:48Z,48.2,TA120-T246191
1699579608000,2023-11-10T01:26:48Z,35.4,TA120-T246183
1699579608000,2023-11-10T01:26:48Z,52.8,TA120-T246187
1699579608000,2023-11-10T01:26:48Z,63.1,TA120-T246184
1699579609000,2023-11-10T01:26:49Z,53.6,TA120-T246187
1699579609000,2023-11-10T01:26:49Z,65,TA120-T246184
1699579609000,2023-11-10T01:26:49Z,47.5,TA120-T246191
1699579609000,2023-11-10T01:26:49Z,31.3,TA120-T246174
1699579609000,2023-11-10T01:26:49Z,36,TA120-T246183
1699579610000,2023-11-10T01:26:50Z,31.3,TA120-T246174
1699579610000,2023-11-10T01:26:50Z,36.6,TA120-T246183
1699579610000,2023-11-10T01:26:50Z,66.9,TA120-T246184
1699579610000,2023-11-10T01:26:50Z,55.5,TA120-T246187
1699579610000,2023-11-10T01:26:50Z,47.7,TA120-T246191
1699579611000,2023-11-10T01:26:51Z,55.1,TA120-T246187
1699579611000,2023-11-10T01:26:51Z,48,TA120-T246191
1699579611000,2023-11-10T01:26:51Z,36,TA120-T246183
1699579611000,2023-11-10T01:26:51Z,31.3,TA120-T246174
1699579611000,2023-11-10T01:26:51Z,71.7,TA120-T246184
1699579612000,2023-11-10T01:26:52Z,31.2,TA120-T246174
1699579612000,2023-11-10T01:26:52Z,77.2,TA120-T246184
1699579612000,2023-11-10T01:26:52Z,48.3,TA120-T246191
1699579612000,2023-11-10T01:26:52Z,53,TA120-T246187
1699579612000,2023-11-10T01:26:52Z,36.5,TA120-T246183
1699579613000,2023-11-10T01:26:53Z,54,TA120-T246187
1699579613000,2023-11-10T01:26:53Z,36.4,TA120-T246183
1699579613000,2023-11-10T01:26:53Z,82.1,TA120-T246184
1699579613000,2023-11-10T01:26:53Z,31.4,TA120-T246174
1699579613000,2023-11-10T01:26:53Z,47.7,TA120-T246191
1699579614000,2023-11-10T01:26:54Z,31.4,TA120-T246174
1699579614000,2023-11-10T01:26:54Z,48.1,TA120-T246191
1699579614000,2023-11-10T01:26:54Z,36.3,TA120-T246183
1699579614000,2023-11-10T01:26:54Z,64.8,TA120-T246187
1699579614000,2023-11-10T01:26:54Z,79.3,TA120-T246184
1699579615000,2023-11-10T01:26:55Z,69.8,TA120-T246187
1699579615000,2023-11-10T01:26:55Z,72.9,TA120-T246184
1699579615000,2023-11-10T01:26:55Z,47.7,TA120-T246191
1699579615000,2023-11-10T01:26:55Z,31.7,TA120-T246174
1699579615000,2023-11-10T01:26:55Z,36.1,TA120-T246183
1699579616000,2023-11-10T01:26:56Z,31.5,TA120-T246174
1699579616000,2023-11-10T01:26:56Z,35.6,TA120-T246183
1699579616000,2023-11-10T01:26:56Z,68.7,TA120-T246184
1699579616000,2023-11-10T01:26:56Z,63.8,TA120-T246187
1699579616000,2023-11-10T01:26:56Z,47.8,TA120-T246191
1699579617000,2023-11-10T01:26:57Z,56.1,TA120-T246187
1699579617000,2023-11-10T01:26:57Z,49,TA120-T246191
1699579617000,2023-11-10T01:26:57Z,35.8,TA120-T246183
1699579617000,2023-11-10T01:26:57Z,31.3,TA120-T246174
1699579617000,2023-11-10T01:26:57Z,66.5,TA120-T246184
1699579618000,2023-11-10T01:26:58Z,31.4,TA120-T246174
1699579618000,2023-11-10T01:26:58Z,63.6,TA120-T246184
1699579618000,2023-11-10T01:26:58Z,49.4,TA120-T246191
1699579618000,2023-11-10T01:26:58Z,55.8,TA120-T246187
1699579618000,2023-11-10T01:26:58Z,36.7,TA120-T246183
1699579619000,2023-11-10T01:26:59Z,50.6,TA120-T246187
1699579619000,2023-11-10T01:26:59Z,36.6,TA120-T246183
1699579619000,2023-11-10T01:26:59Z,62.2,TA120-T246184
1699579619000,2023-11-10T01:26:59Z,31.4,TA120-T246174
1699579619000,2023-11-10T01:26:59Z,48.1,TA120-T246191
1699579620000,2023-11-10T01:27:00Z,31.6,TA120-T246174
1699579620000,2023-11-10T01:27:00Z,48,TA120-T246191
1699579620000,2023-11-10T01:27:00Z,36.3,TA120-T246183
1699579620000,2023-11-10T01:27:00Z,51.7,TA120-T246187
1699579620000,2023-11-10T01:27:00Z,60.3,TA120-T246184
1699579621000,2023-11-10T01:27:01Z,54.1,TA120-T246187
1699579621000,2023-11-10T01:27:01Z,59.4,TA120-T246184
1699579621000,2023-11-10T01:27:01Z,48.1,TA120-T246191
1699579621000,2023-11-10T01:27:01Z,31.5,TA120-T246174
1699579621000,2023-11-10T01:27:01Z,36.4,TA120-T246183
1699579622000,2023-11-10T01:27:02Z,31.8,TA120-T246174
1699579622000,2023-11-10T01:27:02Z,36.4,TA120-T246183
1699579622000,2023-11-10T01:27:02Z,58.4,TA120-T246184
1699579622000,2023-11-10T01:27:02Z,58.5,TA120-T246187
1699579622000,2023-11-10T01:27:02Z,47.9,TA120-T246191
1699579623000,2023-11-10T01:27:03Z,69.3,TA120-T246187
1699579623000,2023-11-10T01:27:03Z,48.4,TA120-T246191
1699579623000,2023-11-10T01:27:03Z,36.5,TA120-T246183
1699579623000,2023-11-10T01:27:03Z,31.7,TA120-T246174
1699579623000,2023-11-10T01:27:03Z,57.4,TA120-T246184
1699579624000,2023-11-10T01:27:04Z,32,TA120-T246174
1699579624000,2023-11-10T01:27:04Z,56.1,TA120-T246184
1699579624000,2023-11-10T01:27:04Z,48.1,TA120-T246191
1699579624000,2023-11-10T01:27:04Z,55.8,TA120-T246187
1699579624000,2023-11-10T01:27:04Z,36.4,TA120-T246183
1699579625000,2023-11-10T01:27:05Z,54,TA120-T246187
1699579625000,2023-11-10T01:27:05Z,36.5,TA120-T246183
1699579625000,2023-11-10T01:27:05Z,55.6,TA120-T246184
1699579625000,2023-11-10T01:27:05Z,32.1,TA120-T246174
1699579625000,2023-11-10T01:27:05Z,48.1,TA120-T246191
1699579626000,2023-11-10T01:27:06Z,32.1,TA120-T246174
1699579626000,2023-11-10T01:27:06Z,48.6,TA120-T246191
1699579626000,2023-11-10T01:27:06Z,35.4,TA120-T246183
1699579626000,2023-11-10T01:27:06Z,52.4,TA120-T246187
1699579626000,2023-11-10T01:27:06Z,53.9,TA120-T246184
1699579627000,2023-11-10T01:27:07Z,53.4,TA120-T246187
1699579627000,2023-11-10T01:27:07Z,53.2,TA120-T246184
1699579627000,2023-11-10T01:27:07Z,48.4,TA120-T246191
1699579627000,2023-11-10T01:27:07Z,32.8,TA120-T246174
1699579627000,2023-11-10T01:27:07Z,36.6,TA120-T246183
1699579628000,2023-11-10T01:27:08Z,33.2,TA120-T246174
1699579628000,2023-11-10T01:27:08Z,37,TA120-T246183
1699579628000,2023-11-10T01:27:08Z,52.6,TA120-T246184
1699579628000,2023-11-10T01:27:08Z,59.5,TA120-T246187
1699579628000,2023-11-10T01:27:08Z,47.9,TA120-T246191
1699579629000,2023-11-10T01:27:09Z,62.1,TA120-T246187
1699579629000,2023-11-10T01:27:09Z,47.9,TA120-T246191
1699579629000,2023-11-10T01:27:09Z,37.1,TA120-T246183
1699579629000,2023-11-10T01:27:09Z,34.1,TA120-T246174
1699579629000,2023-11-10T01:27:09Z,52.3,TA120-T246184
1699579630000,2023-11-10T01:27:10Z,34.1,TA120-T246174
1699579630000,2023-11-10T01:27:10Z,52.4,TA120-T246184
1699579630000,2023-11-10T01:27:10Z,48.1,TA120-T246191
1699579630000,2023-11-10T01:27:10Z,57.1,TA120-T246187
1699579630000,2023-11-10T01:27:10Z,37.5,TA120-T246183
1699579631000,2023-11-10T01:27:11Z,61.2,TA120-T246187
1699579631000,2023-11-10T01:27:11Z,37.2,TA120-T246183
1699579631000,2023-11-10T01:27:11Z,52,TA120-T246184
1699579631000,2023-11-10T01:27:11Z,34.3,TA120-T246174
1699579631000,2023-11-10T01:27:11Z,48.5,TA120-T246191
1699579632000,2023-11-10T01:27:12Z,33.6,TA120-T246174
1699579632000,2023-11-10T01:27:12Z,48.8,TA120-T246191
1699579632000,2023-11-10T01:27:12Z,37,TA120-T246183
1699579632000,2023-11-10T01:27:12Z,63.3,TA120-T246187
1699579632000,2023-11-10T01:27:12Z,52.4,TA120-T246184
1699579633000,2023-11-10T01:27:13Z,56,TA120-T246187
1699579633000,2023-11-10T01:27:13Z,52,TA120-T246184
1699579633000,2023-11-10T01:27:13Z,49,TA120-T246191
1699579633000,2023-11-10T01:27:13Z,32.7,TA120-T246174
1699579633000,2023-11-10T01:27:13Z,37,TA120-T246183
1699579634000,2023-11-10T01:27:14Z,32.3,TA120-T246174
1699579634000,2023-11-10T01:27:14Z,36.5,TA120-T246183
1699579634000,2023-11-10T01:27:14Z,52.2,TA120-T246184
1699579634000,2023-11-10T01:27:14Z,57,TA120-T246187
1699579634000,2023-11-10T01:27:14Z,48.1,TA120-T246191
1699579635000,2023-11-10T01:27:15Z,63.5,TA120-T246187
1699579635000,2023-11-10T01:27:15Z,48.2,TA120-T246191
1699579635000,2023-11-10T01:27:15Z,36.1,TA120-T246183
1699579635000,2023-11-10T01:27:15Z,32.2,TA120-T246174
1699579635000,2023-11-10T01:27:15Z,52.5,TA120-T246184
1699579636000,2023-11-10T01:27:16Z,31.6,TA120-T246174
1699579636000,2023-11-10T01:27:16Z,52.4,TA120-T246184
1699579636000,2023-11-10T01:27:16Z,47.9,TA120-T246191
1699579636000,2023-11-10T01:27:16Z,59.4,TA120-T246187
1699579636000,2023-11-10T01:27:16Z,36,TA120-T246183
1699579637000,2023-11-10T01:27:17Z,63.1,TA120-T246187
1699579637000,2023-11-10T01:27:17Z,36.2,TA120-T246183
1699579637000,2023-11-10T01:27:17Z,52.5,TA120-T246184
1699579637000,2023-11-10T01:27:17Z,31.8,TA120-T246174
1699579637000,2023-11-10T01:27:17Z,47.6,TA120-T246191
1699579638000,2023-11-10T01:27:18Z,31.6,TA120-T246174
1699579638000,2023-11-10T01:27:18Z,47.6,TA120-T246191
1699579638000,2023-11-10T01:27:18Z,36.6,TA120-T246183
1699579638000,2023-11-10T01:27:18Z,52.3,TA120-T246187
1699579638000,2023-11-10T01:27:18Z,52.5,TA120-T246184
1699579639000,2023-11-10T01:27:19Z,51.7,TA120-T246187
1699579639000,2023-11-10T01:27:19Z,52.6,TA120-T246184
1699579639000,2023-11-10T01:27:19Z,47.3,TA120-T246191
1699579639000,2023-11-10T01:27:19Z,31.5,TA120-T246174
1699579639000,2023-11-10T01:27:19Z,36.1,TA120-T246183
1699579640000,2023-11-10T01:27:20Z,31.4,TA120-T246174
1699579640000,2023-11-10T01:27:20Z,35.5,TA120-T246183
1699579640000,2023-11-10T01:27:20Z,53,TA120-T246184
1699579640000,2023-11-10T01:27:20Z,51.5,TA120-T246187
1699579640000,2023-11-10T01:27:20Z,48.1,TA120-T246191
1699579641000,2023-11-10T01:27:21Z,51.3,TA120-T246187
1699579641000,2023-11-10T01:27:21Z,47.7,TA120-T246191
1699579641000,2023-11-10T01:27:21Z,35.9,TA120-T246183
1699579641000,2023-11-10T01:27:21Z,31.3,TA120-T246174
1699579641000,2023-11-10T01:27:21Z,53.7,TA120-T246184
1699579642000,2023-11-10T01:27:22Z,31.4,TA120-T246174
1699579642000,2023-11-10T01:27:22Z,53.7,TA120-T246184
1699579642000,2023-11-10T01:27:22Z,47.5,TA120-T246191
1699579642000,2023-11-10T01:27:22Z,51.3,TA120-T246187
1699579642000,2023-11-10T01:27:22Z,36.6,TA120-T246183
1699579643000,2023-11-10T01:27:23Z,50.6,TA120-T246187
1699579643000,2023-11-10T01:27:23Z,36.4,TA120-T246183
1699579643000,2023-11-10T01:27:23Z,54,TA120-T246184
1699579643000,2023-11-10T01:27:23Z,31.2,TA120-T246174
1699579643000,2023-11-10T01:27:23Z,47.9,TA120-T246191
1699579644000,2023-11-10T01:27:24Z,31.3,TA120-T246174
1699579644000,2023-11-10T01:27:24Z,47.6,TA120-T246191
1699579644000,2023-11-10T01:27:24Z,36.2,TA120-T246183
1699579644000,2023-11-10T01:27:24Z,50.1,TA120-T246187
1699579644000,2023-11-10T01:27:24Z,54.1,TA120-T246184
1699579645000,2023-11-10T01:27:25Z,50.8,TA120-T246187
1699579645000,2023-11-10T01:27:25Z,54.4,TA120-T246184
1699579645000,2023-11-10T01:27:25Z,47.4,TA120-T246191
1699579645000,2023-11-10T01:27:25Z,31.4,TA120-T246174
1699579645000,2023-11-10T01:27:25Z,36.6,TA120-T246183
1699579646000,2023-11-10T01:27:26Z,31.5,TA120-T246174
1699579646000,2023-11-10T01:27:26Z,36.3,TA120-T246183
1699579646000,2023-11-10T01:27:26Z,54.9,TA120-T246184
1699579646000,2023-11-10T01:27:26Z,52.4,TA120-T246187
1699579646000,2023-11-10T01:27:26Z,47.4,TA120-T246191
1699579647000,2023-11-10T01:27:27Z,52.2,TA120-T246187
1699579647000,2023-11-10T01:27:27Z,47.7,TA120-T246191
1699579647000,2023-11-10T01:27:27Z,36,TA120-T246183
1699579647000,2023-11-10T01:27:27Z,31.4,TA120-T246174
1699579647000,2023-11-10T01:27:27Z,55.2,TA120-T246184
1699579648000,2023-11-10T01:27:28Z,31.5,TA120-T246174
1699579648000,2023-11-10T01:27:28Z,55.5,TA120-T246184
1699579648000,2023-11-10T01:27:28Z,47.7,TA120-T246191
1699579648000,2023-11-10T01:27:28Z,51.5,TA120-T246187
1699579648000,2023-11-10T01:27:28Z,36.4,TA120-T246183
1699579649000,2023-11-10T01:27:29Z,53.2,TA120-T246187
1699579649000,2023-11-10T01:27:29Z,36.1,TA120-T246183
1699579649000,2023-11-10T01:27:29Z,55.6,TA120-T246184
1699579649000,2023-11-10T01:27:29Z,31.4,TA120-T246174
1699579649000,2023-11-10T01:27:29Z,47.2,TA120-T246191
1699579650000,2023-11-10T01:27:30Z,31.4,TA120-T246174
1699579650000,2023-11-10T01:27:30Z,48.1,TA120-T246191
1699579650000,2023-11-10T01:27:30Z,36.2,TA120-T246183
1699579650000,2023-11-10T01:27:30Z,53.3,TA120-T246187
1699579650000,2023-11-10T01:27:30Z,55.9,TA120-T246184
1699579651000,2023-11-10T01:27:31Z,53.2,TA120-T246187
1699579651000,2023-11-10T01:27:31Z,56.8,TA120-T246184
1699579651000,2023-11-10T01:27:31Z,47.9,TA120-T246191
1699579651000,2023-11-10T01:27:31Z,31.5,TA120-T246174
1699579651000,2023-11-10T01:27:31Z,36.6,TA120-T246183
1699579652000,2023-11-10T01:27:32Z,31.4,TA120-T246174
1699579652000,2023-11-10T01:27:32Z,36.4,TA120-T246183
1699579652000,2023-11-10T01:27:32Z,57.5,TA120-T246184
1699579652000,2023-11-10T01:27:32Z,52.5,TA120-T246187
1699579652000,2023-11-10T01:27:32Z,48.2,TA120-T246191
1699579653000,2023-11-10T01:27:33Z,53.3,TA120-T246187
1699579653000,2023-11-10T01:27:33Z,47.4,TA120-T246191
1699579653000,2023-11-10T01:27:33Z,36.1,TA120-T246183
1699579653000,2023-11-10T01:27:33Z,31.6,TA120-T246174
1699579653000,2023-11-10T01:27:33Z,59.4,TA120-T246184
1699579654000,2023-11-10T01:27:34Z,31.3,TA120-T246174
1699579654000,2023-11-10T01:27:34Z,60.6,TA120-T246184
1699579654000,2023-11-10T01:27:34Z,48.1,TA120-T246191
1699579654000,2023-11-10T01:27:34Z,51.9,TA120-T246187
1699579654000,2023-11-10T01:27:34Z,36.7,TA120-T246183
1699579655000,2023-11-10T01:27:35Z,51.1,TA120-T246187
1699579655000,2023-11-10T01:27:35Z,36.3,TA120-T246183
1699579655000,2023-11-10T01:27:35Z,62.1,TA120-T246184
1699579655000,2023-11-10T01:27:35Z,31.5,TA120-T246174
1699579655000,2023-11-10T01:27:35Z,48,TA120-T246191
1699579656000,2023-11-10T01:27:36Z,31.3,TA120-T246174
1699579656000,2023-11-10T01:27:36Z,49.1,TA120-T246191
1699579656000,2023-11-10T01:27:36Z,36.2,TA120-T246183
1699579656000,2023-11-10T01:27:36Z,50.7,TA120-T246187
1699579656000,2023-11-10T01:27:36Z,63.5,TA120-T246184
1699579657000,2023-11-10T01:27:37Z,50.3,TA120-T246187
1699579657000,2023-11-10T01:27:37Z,63.5,TA120-T246184
1699579657000,2023-11-10T01:27:37Z,48.3,TA120-T246191
1699579657000,2023-11-10T01:27:37Z,31.5,TA120-T246174
1699579657000,2023-11-10T01:27:37Z,36.2,TA120-T246183
1699579658000,2023-11-10T01:27:38Z,31.3,TA120-T246174
1699579658000,2023-11-10T01:27:38Z,35.5,TA120-T246183
1699579658000,2023-11-10T01:27:38Z,64.9,TA120-T246184
1699579658000,2023-11-10T01:27:38Z,50.8,TA120-T246187
1699579658000,2023-11-10T01:27:38Z,48.2,TA120-T246191
1699579659000,2023-11-10T01:27:39Z,50.7,TA120-T246187
1699579659000,2023-11-10T01:27:39Z,48.4,TA120-T246191
1699579659000,2023-11-10T01:27:39Z,36.2,TA120-T246183
1699579659000,2023-11-10T01:27:39Z,31.4,TA120-T246174
1699579659000,2023-11-10T01:27:39Z,66.2,TA120-T246184
1699579660000,2023-11-10T01:27:40Z,31.5,TA120-T246174
1699579660000,2023-11-10T01:27:40Z,69.4,TA120-T246184
1699579660000,2023-11-10T01:27:40Z,48.4,TA120-T246191
1699579660000,2023-11-10T01:27:40Z,54.7,TA120-T246187
1699579660000,2023-11-10T01:27:40Z,36.7,TA120-T246183
1699579661000,2023-11-10T01:27:41Z,53.4,TA120-T246187
1699579661000,2023-11-10T01:27:41Z,35.9,TA120-T246183
1699579661000,2023-11-10T01:27:41Z,69.5,TA120-T246184
1699579661000,2023-11-10T01:27:41Z,31.5,TA120-T246174
1699579661000,2023-11-10T01:27:41Z,48.9,TA120-T246191
1699579662000,2023-11-10T01:27:42Z,31.5,TA120-T246174
1699579662000,2023-11-10T01:27:42Z,50,TA120-T246191
1699579662000,2023-11-10T01:27:42Z,35.3,TA120-T246183
1699579662000,2023-11-10T01:27:42Z,51.3,TA120-T246187
1699579662000,2023-11-10T01:27:42Z,71,TA120-T246184
1699579663000,2023-11-10T01:27:43Z,50.1,TA120-T246187
1699579663000,2023-11-10T01:27:43Z,71.1,TA120-T246184
1699579663000,2023-11-10T01:27:43Z,49.1,TA120-T246191
1699579663000,2023-11-10T01:27:43Z,31.4,TA120-T246174
1699579663000,2023-11-10T01:27:43Z,36.1,TA120-T246183
1699579664000,2023-11-10T01:27:44Z,31.5,TA120-T246174
1699579664000,2023-11-10T01:27:44Z,36.6,TA120-T246183
1699579664000,2023-11-10T01:27:44Z,71.2,TA120-T246184
1699579664000,2023-11-10T01:27:44Z,49.7,TA120-T246187
1699579664000,2023-11-10T01:27:44Z,50.6,TA120-T246191
1699579665000,2023-11-10T01:27:45Z,50.2,TA120-T246187
1699579665000,2023-11-10T01:27:45Z,49.9,TA120-T246191
1699579665000,2023-11-10T01:27:45Z,36.4,TA120-T246183
1699579665000,2023-11-10T01:27:45Z,31.7,TA120-T246174
1699579665000,2023-11-10T01:27:45Z,71,TA120-T246184
1699579666000,2023-11-10T01:27:46Z,32.1,TA120-T246174
1699579666000,2023-11-10T01:27:46Z,69.6,TA120-T246184
1699579666000,2023-11-10T01:27:46Z,49.5,TA120-T246191
1699579666000,2023-11-10T01:27:46Z,50.8,TA120-T246187
1699579666000,2023-11-10T01:27:46Z,36.7,TA120-T246183
1699579667000,2023-11-10T01:27:47Z,52.7,TA120-T246187
1699579667000,2023-11-10T01:27:47Z,36.4,TA120-T246183
1699579667000,2023-11-10T01:27:47Z,69.2,TA120-T246184
1699579667000,2023-11-10T01:27:47Z,32.3,TA120-T246174
1699579667000,2023-11-10T01:27:47Z,50.1,TA120-T246191
1699579668000,2023-11-10T01:27:48Z,33.1,TA120-T246174
1699579668000,2023-11-10T01:27:48Z,50.9,TA120-T246191
1699579668000,2023-11-10T01:27:48Z,35.8,TA120-T246183
1699579668000,2023-11-10T01:27:48Z,51.8,TA120-T246187
1699579668000,2023-11-10T01:27:48Z,67.9,TA120-T246184
1699579669000,2023-11-10T01:27:49Z,52,TA120-T246187
1699579669000,2023-11-10T01:27:49Z,67,TA120-T246184
1699579669000,2023-11-10T01:27:49Z,51.8,TA120-T246191
1699579669000,2023-11-10T01:27:49Z,34.1,TA120-T246174
1699579669000,2023-11-10T01:27:49Z,36.8,TA120-T246183
1699579670000,2023-11-10T01:27:50Z,34.8,TA120-T246174
1699579670000,2023-11-10T01:27:50Z,37.6,TA120-T246183
1699579670000,2023-11-10T01:27:50Z,65.1,TA120-T246184
1699579670000,2023-11-10T01:27:50Z,52,TA120-T246187
1699579670000,2023-11-10T01:27:50Z,51.5,TA120-T246191
1699579671000,2023-11-10T01:27:51Z,50.8,TA120-T246187
1699579671000,2023-11-10T01:27:51Z,51.9,TA120-T246191
1699579671000,2023-11-10T01:27:51Z,37.9,TA120-T246183
1699579671000,2023-11-10T01:27:51Z,35,TA120-T246174
1699579671000,2023-11-10T01:27:51Z,63.7,TA120-T246184
1699579672000,2023-11-10T01:27:52Z,35.3,TA120-T246174
1699579672000,2023-11-10T01:27:52Z,62.5,TA120-T246184
1699579672000,2023-11-10T01:27:52Z,52.1,TA120-T246191
1699579672000,2023-11-10T01:27:52Z,51.4,TA120-T246187
1699579672000,2023-11-10T01:27:52Z,37.8,TA120-T246183
1699579673000,2023-11-10T01:27:53Z,51.5,TA120-T246187
1699579673000,2023-11-10T01:27:53Z,37.3,TA120-T246183
1699579673000,2023-11-10T01:27:53Z,61.8,TA120-T246184
1699579673000,2023-11-10T01:27:53Z,34.5,TA120-T246174
1699579673000,2023-11-10T01:27:53Z,52.2,TA120-T246191
1699579674000,2023-11-10T01:27:54Z,34,TA120-T246174
