time,readable_time,dBA,dev-id
1686635213000,2023-06-13T05:46:53Z,64.7,TA120-T246184
1686635213000,2023-06-13T05:46:53Z,60.3,TA120-T246187
1686635213000,2023-06-13T05:46:53Z,43.6,TA120-T246183
1686635213000,2023-06-13T05:46:53Z,57.8,TA120-T246191
1686635214000,2023-06-13T05:46:54Z,43.7,TA120-T246183
1686635214000,2023-06-13T05:46:54Z,60,TA120-T246191
1686635214000,2023-06-13T05:46:54Z,62.4,TA120-T246184
1686635214000,2023-06-13T05:46:54Z,60.2,TA120-T246187
1686635215000,2023-06-13T05:46:55Z,62,TA120-T246184
1686635215000,2023-06-13T05:46:55Z,59.5,TA120-T246187
1686635215000,2023-06-13T05:46:55Z,43.8,TA120-T246183
1686635215000,2023-06-13T05:46:55Z,61.3,TA120-T246191
1686635216000,2023-06-13T05:46:56Z,44.1,TA120-T246183
1686635216000,2023-06-13T05:46:56Z,61.2,TA120-T246191
1686635216000,2023-06-13T05:46:56Z,60.7,TA120-T246184
1686635216000,2023-06-13T05:46:56Z,59.7,TA120-T246187
1686635217000,2023-06-13T05:46:57Z,59,TA120-T246184
1686635217000,2023-06-13T05:46:57Z,59.4,TA120-T246187
1686635217000,2023-06-13T05:46:57Z,43.8,TA120-T246183
1686635217000,2023-06-13T05:46:57Z,55.1,TA120-T246191
1686635218000,2023-06-13T05:46:58Z,43.8,TA120-T246183
1686635218000,2023-06-13T05:46:58Z,53.5,TA120-T246191
1686635218000,2023-06-13T05:46:58Z,58.3,TA120-T246184
1686635218000,2023-06-13T05:46:58Z,59.2,TA120-T246187
1686635219000,2023-06-13T05:46:59Z,56.8,TA120-T246184
1686635219000,2023-06-13T05:46:59Z,58.7,TA120-T246187
1686635219000,2023-06-13T05:46:59Z,43.6,TA120-T246183
1686635219000,2023-06-13T05:46:59Z,55.3,TA120-T246191
1686635220000,2023-06-13T05:47:00Z,43.9,TA120-T246183
1686635220000,2023-06-13T05:47:00Z,56.2,TA120-T246191
1686635220000,2023-06-13T05:47:00Z,55.7,TA120-T246184
1686635220000,2023-06-13T05:47:00Z,59.8,TA120-T246187
1686635221000,2023-06-13T05:47:01Z,61.4,TA120-T246184
1686635221000,2023-06-13T05:47:01Z,59.2,TA120-T246187
1686635221000,2023-06-13T05:47:01Z,43.6,TA120-T246183
1686635221000,2023-06-13T05:47:01Z,60.4,TA120-T246191
1686635222000,2023-06-13T05:47:02Z,43.8,TA120-T246183
1686635222000,2023-06-13T05:47:02Z,61.7,TA120-T246191
1686635222000,2023-06-13T05:47:02Z,60.4,TA120-T246184
1686635222000,2023-06-13T05:47:02Z,59.1,TA120-T246187
1686635223000,2023-06-13T05:47:03Z,59.3,TA120-T246184
1686635223000,2023-06-13T05:47:03Z,58.2,TA120-T246187
1686635223000,2023-06-13T05:47:03Z,43.7,TA120-T246183
1686635223000,2023-06-13T05:47:03Z,61.6,TA120-T246191
1686635224000,2023-06-13T05:47:04Z,43.5,TA120-T246183
1686635224000,2023-06-13T05:47:04Z,61.3,TA120-T246191
1686635224000,2023-06-13T05:47:04Z,61.9,TA120-T246184
1686635224000,2023-06-13T05:47:04Z,58.3,TA120-T246187
1686635225000,2023-06-13T05:47:05Z,58.2,TA120-T246184
1686635225000,2023-06-13T05:47:05Z,58.3,TA120-T246187
1686635225000,2023-06-13T05:47:05Z,43.7,TA120-T246183
1686635225000,2023-06-13T05:47:05Z,59,TA120-T246191
1686635226000,2023-06-13T05:47:06Z,43.9,TA120-T246183
1686635226000,2023-06-13T05:47:06Z,57,TA120-T246191
1686635226000,2023-06-13T05:47:06Z,66.2,TA120-T246184
1686635226000,2023-06-13T05:47:06Z,59.5,TA120-T246187
1686635227000,2023-06-13T05:47:07Z,61.6,TA120-T246184
1686635227000,2023-06-13T05:47:07Z,58.7,TA120-T246187
1686635227000,2023-06-13T05:47:07Z,43.8,TA120-T246183
1686635227000,2023-06-13T05:47:07Z,54.9,TA120-T246191
1686635228000,2023-06-13T05:47:08Z,43.8,TA120-T246183
1686635228000,2023-06-13T05:47:08Z,53.1,TA120-T246191
1686635228000,2023-06-13T05:47:08Z,62.9,TA120-T246184
1686635228000,2023-06-13T05:47:08Z,58.8,TA120-T246187
1686635229000,2023-06-13T05:47:09Z,61.4,TA120-T246184
1686635229000,2023-06-13T05:47:09Z,59.6,TA120-T246187
1686635229000,2023-06-13T05:47:09Z,43.8,TA120-T246183
1686635229000,2023-06-13T05:47:09Z,52.2,TA120-T246191
1686635230000,2023-06-13T05:47:10Z,43.9,TA120-T246183
1686635230000,2023-06-13T05:47:10Z,50.9,TA120-T246191
1686635230000,2023-06-13T05:47:10Z,61.9,TA120-T246184
1686635230000,2023-06-13T05:47:10Z,59.2,TA120-T246187
1686635231000,2023-06-13T05:47:11Z,62.9,TA120-T246184
1686635231000,2023-06-13T05:47:11Z,58.5,TA120-T246187
1686635231000,2023-06-13T05:47:11Z,43.9,TA120-T246183
1686635231000,2023-06-13T05:47:11Z,50.7,TA120-T246191
1686635232000,2023-06-13T05:47:12Z,43.7,TA120-T246183
1686635232000,2023-06-13T05:47:12Z,51.5,TA120-T246191
1686635232000,2023-06-13T05:47:12Z,64.5,TA120-T246184
1686635232000,2023-06-13T05:47:12Z,59.2,TA120-T246187
1686635233000,2023-06-13T05:47:13Z,65,TA120-T246184
1686635233000,2023-06-13T05:47:13Z,59.9,TA120-T246187
1686635233000,2023-06-13T05:47:13Z,43.6,TA120-T246183
1686635233000,2023-06-13T05:47:13Z,52.2,TA120-T246191
1686635234000,2023-06-13T05:47:14Z,48.7,TA120-T246183
1686635234000,2023-06-13T05:47:14Z,52.4,TA120-T246191
1686635234000,2023-06-13T05:47:14Z,65.2,TA120-T246184
1686635234000,2023-06-13T05:47:14Z,60.5,TA120-T246187
1686635235000,2023-06-13T05:47:15Z,66.3,TA120-T246184
1686635235000,2023-06-13T05:47:15Z,60.2,TA120-T246187
1686635235000,2023-06-13T05:47:15Z,56.8,TA120-T246183
1686635235000,2023-06-13T05:47:15Z,51.8,TA120-T246191
1686635236000,2023-06-13T05:47:16Z,44.8,TA120-T246183
1686635236000,2023-06-13T05:47:16Z,52.5,TA120-T246191
1686635236000,2023-06-13T05:47:16Z,65.1,TA120-T246184
1686635236000,2023-06-13T05:47:16Z,58.3,TA120-T246187
1686635237000,2023-06-13T05:47:17Z,65,TA120-T246184
1686635237000,2023-06-13T05:47:17Z,57.7,TA120-T246187
1686635237000,2023-06-13T05:47:17Z,47.6,TA120-T246183
1686635237000,2023-06-13T05:47:17Z,53.5,TA120-T246191
1686635238000,2023-06-13T05:47:18Z,46.3,TA120-T246183
1686635238000,2023-06-13T05:47:18Z,55.6,TA120-T246191
1686635238000,2023-06-13T05:47:18Z,65.3,TA120-T246184
1686635238000,2023-06-13T05:47:18Z,57.4,TA120-T246187
1686635239000,2023-06-13T05:47:19Z,65.4,TA120-T246184
1686635239000,2023-06-13T05:47:19Z,56.5,TA120-T246187
1686635239000,2023-06-13T05:47:19Z,46.6,TA120-T246183
1686635239000,2023-06-13T05:47:19Z,57.7,TA120-T246191
1686635240000,2023-06-13T05:47:20Z,44.8,TA120-T246183
1686635240000,2023-06-13T05:47:20Z,58.6,TA120-T246191
1686635240000,2023-06-13T05:47:20Z,66.3,TA120-T246184
1686635240000,2023-06-13T05:47:20Z,57.2,TA120-T246187
1686635241000,2023-06-13T05:47:21Z,67.9,TA120-T246184
1686635241000,2023-06-13T05:47:21Z,57.3,TA120-T246187
1686635241000,2023-06-13T05:47:21Z,67.7,TA120-T246183
1686635241000,2023-06-13T05:47:21Z,59.4,TA120-T246191
1686635242000,2023-06-13T05:47:22Z,54.4,TA120-T246183
1686635242000,2023-06-13T05:47:22Z,56,TA120-T246191
1686635242000,2023-06-13T05:47:22Z,69.9,TA120-T246184
1686635242000,2023-06-13T05:47:22Z,57.5,TA120-T246187
1686635243000,2023-06-13T05:47:23Z,72.7,TA120-T246184
1686635243000,2023-06-13T05:47:23Z,57.3,TA120-T246187
1686635243000,2023-06-13T05:47:23Z,47.1,TA120-T246183
1686635243000,2023-06-13T05:47:23Z,56.1,TA120-T246191
1686635244000,2023-06-13T05:47:24Z,46.4,TA120-T246183
1686635244000,2023-06-13T05:47:24Z,57,TA120-T246191
1686635244000,2023-06-13T05:47:24Z,74.4,TA120-T246184
1686635244000,2023-06-13T05:47:24Z,57.4,TA120-T246187
1686635245000,2023-06-13T05:47:25Z,75.7,TA120-T246184
1686635245000,2023-06-13T05:47:25Z,56.5,TA120-T246187
1686635245000,2023-06-13T05:47:25Z,47.2,TA120-T246183
1686635245000,2023-06-13T05:47:25Z,57.7,TA120-T246191
1686635246000,2023-06-13T05:47:26Z,48.4,TA120-T246183
1686635246000,2023-06-13T05:47:26Z,59.1,TA120-T246191
1686635246000,2023-06-13T05:47:26Z,74.9,TA120-T246184
1686635246000,2023-06-13T05:47:26Z,56.1,TA120-T246187
1686635247000,2023-06-13T05:47:27Z,73.8,TA120-T246184
1686635247000,2023-06-13T05:47:27Z,56.7,TA120-T246187
1686635247000,2023-06-13T05:47:27Z,45.1,TA120-T246183
1686635247000,2023-06-13T05:47:27Z,58.7,TA120-T246191
1686635248000,2023-06-13T05:47:28Z,45.5,TA120-T246183
1686635248000,2023-06-13T05:47:28Z,59.4,TA120-T246191
1686635248000,2023-06-13T05:47:28Z,73.8,TA120-T246184
1686635248000,2023-06-13T05:47:28Z,57.2,TA120-T246187
1686635249000,2023-06-13T05:47:29Z,73.2,TA120-T246184
1686635249000,2023-06-13T05:47:29Z,57,TA120-T246187
1686635249000,2023-06-13T05:47:29Z,55.3,TA120-T246183
1686635249000,2023-06-13T05:47:29Z,59,TA120-T246191
1686635250000,2023-06-13T05:47:30Z,58.8,TA120-T246183
1686635250000,2023-06-13T05:47:30Z,58,TA120-T246191
1686635250000,2023-06-13T05:47:30Z,72.3,TA120-T246184
1686635250000,2023-06-13T05:47:30Z,55.8,TA120-T246187
1686635251000,2023-06-13T05:47:31Z,74.7,TA120-T246184
1686635251000,2023-06-13T05:47:31Z,56.3,TA120-T246187
1686635251000,2023-06-13T05:47:31Z,49.1,TA120-T246183
1686635251000,2023-06-13T05:47:31Z,57.6,TA120-T246191
1686635252000,2023-06-13T05:47:32Z,43.8,TA120-T246183
1686635252000,2023-06-13T05:47:32Z,56.2,TA120-T246191
1686635252000,2023-06-13T05:47:32Z,76.2,TA120-T246184
1686635252000,2023-06-13T05:47:32Z,56.9,TA120-T246187
1686635253000,2023-06-13T05:47:33Z,74.7,TA120-T246184
1686635253000,2023-06-13T05:47:33Z,57.4,TA120-T246187
1686635253000,2023-06-13T05:47:33Z,44.1,TA120-T246183
1686635253000,2023-06-13T05:47:33Z,56.2,TA120-T246191
1686635254000,2023-06-13T05:47:34Z,44.2,TA120-T246183
1686635254000,2023-06-13T05:47:34Z,56.8,TA120-T246191
1686635254000,2023-06-13T05:47:34Z,73.8,TA120-T246184
1686635254000,2023-06-13T05:47:34Z,56.6,TA120-T246187
1686635255000,2023-06-13T05:47:35Z,74,TA120-T246184
1686635255000,2023-06-13T05:47:35Z,55.9,TA120-T246187
1686635255000,2023-06-13T05:47:35Z,44.2,TA120-T246183
1686635255000,2023-06-13T05:47:35Z,56.9,TA120-T246191
1686635256000,2023-06-13T05:47:36Z,44.1,TA120-T246183
1686635256000,2023-06-13T05:47:36Z,56.3,TA120-T246191
1686635256000,2023-06-13T05:47:36Z,74.6,TA120-T246184
1686635256000,2023-06-13T05:47:36Z,55.6,TA120-T246187
1686635257000,2023-06-13T05:47:37Z,74.6,TA120-T246184
1686635257000,2023-06-13T05:47:37Z,55.8,TA120-T246187
1686635257000,2023-06-13T05:47:37Z,43.7,TA120-T246183
1686635257000,2023-06-13T05:47:37Z,56,TA120-T246191
1686635258000,2023-06-13T05:47:38Z,44.6,TA120-T246183
1686635258000,2023-06-13T05:47:38Z,56.8,TA120-T246191
1686635258000,2023-06-13T05:47:38Z,75.1,TA120-T246184
1686635258000,2023-06-13T05:47:38Z,55.4,TA120-T246187
1686635259000,2023-06-13T05:47:39Z,75.4,TA120-T246184
1686635259000,2023-06-13T05:47:39Z,55.2,TA120-T246187
1686635259000,2023-06-13T05:47:39Z,45,TA120-T246183
1686635259000,2023-06-13T05:47:39Z,57.5,TA120-T246191
1686635260000,2023-06-13T05:47:40Z,44.1,TA120-T246183
1686635260000,2023-06-13T05:47:40Z,58.9,TA120-T246191
1686635260000,2023-06-13T05:47:40Z,74.7,TA120-T246184
1686635260000,2023-06-13T05:47:40Z,55.6,TA120-T246187
1686635261000,2023-06-13T05:47:41Z,74.2,TA120-T246184
1686635261000,2023-06-13T05:47:41Z,56.4,TA120-T246187
1686635261000,2023-06-13T05:47:41Z,44.1,TA120-T246183
1686635261000,2023-06-13T05:47:41Z,57.8,TA120-T246191
1686635262000,2023-06-13T05:47:42Z,43.9,TA120-T246183
1686635262000,2023-06-13T05:47:42Z,57.6,TA120-T246191
1686635262000,2023-06-13T05:47:42Z,73.5,TA120-T246184
1686635262000,2023-06-13T05:47:42Z,55.4,TA120-T246187
1686635263000,2023-06-13T05:47:43Z,74.9,TA120-T246184
1686635263000,2023-06-13T05:47:43Z,54.6,TA120-T246187
1686635263000,2023-06-13T05:47:43Z,43.9,TA120-T246183
1686635263000,2023-06-13T05:47:43Z,56.1,TA120-T246191
1686635264000,2023-06-13T05:47:44Z,44,TA120-T246183
1686635264000,2023-06-13T05:47:44Z,53.3,TA120-T246191
1686635264000,2023-06-13T05:47:44Z,75,TA120-T246184
1686635264000,2023-06-13T05:47:44Z,54.5,TA120-T246187
1686635265000,2023-06-13T05:47:45Z,74.4,TA120-T246184
1686635265000,2023-06-13T05:47:45Z,54.8,TA120-T246187
1686635265000,2023-06-13T05:47:45Z,45,TA120-T246183
1686635265000,2023-06-13T05:47:45Z,52.1,TA120-T246191
1686635266000,2023-06-13T05:47:46Z,44.6,TA120-T246183
1686635266000,2023-06-13T05:47:46Z,50.9,TA120-T246191
1686635266000,2023-06-13T05:47:46Z,74.8,TA120-T246184
1686635266000,2023-06-13T05:47:46Z,54.4,TA120-T246187
1686635267000,2023-06-13T05:47:47Z,75.3,TA120-T246184
1686635267000,2023-06-13T05:47:47Z,54.4,TA120-T246187
1686635267000,2023-06-13T05:47:47Z,44,TA120-T246183
1686635267000,2023-06-13T05:47:47Z,50.2,TA120-T246191
1686635268000,2023-06-13T05:47:48Z,44.8,TA120-T246183
1686635268000,2023-06-13T05:47:48Z,50.3,TA120-T246191
1686635268000,2023-06-13T05:47:48Z,75.9,TA120-T246184
1686635268000,2023-06-13T05:47:48Z,55.1,TA120-T246187
1686635269000,2023-06-13T05:47:49Z,75.9,TA120-T246184
1686635269000,2023-06-13T05:47:49Z,55.5,TA120-T246187
1686635269000,2023-06-13T05:47:49Z,44.4,TA120-T246183
1686635269000,2023-06-13T05:47:49Z,50.2,TA120-T246191
1686635270000,2023-06-13T05:47:50Z,45.2,TA120-T246183
1686635270000,2023-06-13T05:47:50Z,50.4,TA120-T246191
1686635270000,2023-06-13T05:47:50Z,73.6,TA120-T246184
1686635270000,2023-06-13T05:47:50Z,56.2,TA120-T246187
1686635271000,2023-06-13T05:47:51Z,72.4,TA120-T246184
1686635271000,2023-06-13T05:47:51Z,55.8,TA120-T246187
1686635271000,2023-06-13T05:47:51Z,48.1,TA120-T246183
1686635271000,2023-06-13T05:47:51Z,49.6,TA120-T246191
1686635272000,2023-06-13T05:47:52Z,52,TA120-T246183
1686635272000,2023-06-13T05:47:52Z,50.4,TA120-T246191
1686635272000,2023-06-13T05:47:52Z,73.6,TA120-T246184
1686635272000,2023-06-13T05:47:52Z,55.6,TA120-T246187
1686635273000,2023-06-13T05:47:53Z,76.2,TA120-T246184
1686635273000,2023-06-13T05:47:53Z,55.7,TA120-T246187
1686635273000,2023-06-13T05:47:53Z,46.5,TA120-T246183
1686635273000,2023-06-13T05:47:53Z,49.6,TA120-T246191
1686635274000,2023-06-13T05:47:54Z,49.7,TA120-T246183
1686635274000,2023-06-13T05:47:54Z,49.9,TA120-T246191
1686635274000,2023-06-13T05:47:54Z,74.2,TA120-T246184
1686635274000,2023-06-13T05:47:54Z,55.4,TA120-T246187
1686635275000,2023-06-13T05:47:55Z,73.6,TA120-T246184
1686635275000,2023-06-13T05:47:55Z,55.4,TA120-T246187
1686635275000,2023-06-13T05:47:55Z,44.3,TA120-T246183
1686635275000,2023-06-13T05:47:55Z,51,TA120-T246191
1686635276000,2023-06-13T05:47:56Z,44.3,TA120-T246183
1686635276000,2023-06-13T05:47:56Z,49.7,TA120-T246191
1686635276000,2023-06-13T05:47:56Z,73.5,TA120-T246184
1686635276000,2023-06-13T05:47:56Z,55.5,TA120-T246187
1686635277000,2023-06-13T05:47:57Z,72.9,TA120-T246184
1686635277000,2023-06-13T05:47:57Z,56.6,TA120-T246187
1686635277000,2023-06-13T05:47:57Z,44.5,TA120-T246183
1686635277000,2023-06-13T05:47:57Z,49.5,TA120-T246191
1686635278000,2023-06-13T05:47:58Z,44.4,TA120-T246183
1686635278000,2023-06-13T05:47:58Z,50.3,TA120-T246191
1686635278000,2023-06-13T05:47:58Z,72.2,TA120-T246184
1686635278000,2023-06-13T05:47:58Z,56,TA120-T246187
1686635279000,2023-06-13T05:47:59Z,71.6,TA120-T246184
1686635279000,2023-06-13T05:47:59Z,56.9,TA120-T246187
1686635279000,2023-06-13T05:47:59Z,44.2,TA120-T246183
1686635279000,2023-06-13T05:47:59Z,50.9,TA120-T246191
1686635280000,2023-06-13T05:48:00Z,44.2,TA120-T246183
1686635280000,2023-06-13T05:48:00Z,52.2,TA120-T246191
1686635280000,2023-06-13T05:48:00Z,69.6,TA120-T246184
1686635280000,2023-06-13T05:48:00Z,56.5,TA120-T246187
1686635281000,2023-06-13T05:48:01Z,67.5,TA120-T246184
1686635281000,2023-06-13T05:48:01Z,56.7,TA120-T246187
1686635281000,2023-06-13T05:48:01Z,44.2,TA120-T246183
1686635281000,2023-06-13T05:48:01Z,51.8,TA120-T246191
1686635282000,2023-06-13T05:48:02Z,43.9,TA120-T246183
1686635282000,2023-06-13T05:48:02Z,50.6,TA120-T246191
1686635282000,2023-06-13T05:48:02Z,65.8,TA120-T246184
1686635282000,2023-06-13T05:48:02Z,57.3,TA120-T246187
1686635283000,2023-06-13T05:48:03Z,65.3,TA120-T246184
1686635283000,2023-06-13T05:48:03Z,56.8,TA120-T246187
1686635283000,2023-06-13T05:48:03Z,44.3,TA120-T246183
1686635283000,2023-06-13T05:48:03Z,51.4,TA120-T246191
1686635284000,2023-06-13T05:48:04Z,44.3,TA120-T246183
1686635284000,2023-06-13T05:48:04Z,51.5,TA120-T246191
1686635284000,2023-06-13T05:48:04Z,64.6,TA120-T246184
1686635284000,2023-06-13T05:48:04Z,56.2,TA120-T246187
1686635285000,2023-06-13T05:48:05Z,65.8,TA120-T246184
1686635285000,2023-06-13T05:48:05Z,56.4,TA120-T246187
1686635285000,2023-06-13T05:48:05Z,44,TA120-T246183
1686635285000,2023-06-13T05:48:05Z,51.8,TA120-T246191
1686635286000,2023-06-13T05:48:06Z,44.7,TA120-T246183
1686635286000,2023-06-13T05:48:06Z,53.9,TA120-T246191
1686635286000,2023-06-13T05:48:06Z,69.4,TA120-T246184
1686635286000,2023-06-13T05:48:06Z,57.6,TA120-T246187
1686635287000,2023-06-13T05:48:07Z,73.9,TA120-T246184
1686635287000,2023-06-13T05:48:07Z,56.5,TA120-T246187
1686635287000,2023-06-13T05:48:07Z,44.9,TA120-T246183
1686635287000,2023-06-13T05:48:07Z,55,TA120-T246191
1686635288000,2023-06-13T05:48:08Z,44.4,TA120-T246183
1686635288000,2023-06-13T05:48:08Z,55.6,TA120-T246191
1686635288000,2023-06-13T05:48:08Z,76.3,TA120-T246184
1686635288000,2023-06-13T05:48:08Z,56.3,TA120-T246187
1686635289000,2023-06-13T05:48:09Z,75.7,TA120-T246184
1686635289000,2023-06-13T05:48:09Z,56.5,TA120-T246187
1686635289000,2023-06-13T05:48:09Z,45.5,TA120-T246183
1686635289000,2023-06-13T05:48:09Z,55.9,TA120-T246191
1686635290000,2023-06-13T05:48:10Z,46.9,TA120-T246183
1686635290000,2023-06-13T05:48:10Z,57,TA120-T246191
1686635290000,2023-06-13T05:48:10Z,74.3,TA120-T246184
1686635290000,2023-06-13T05:48:10Z,56.8,TA120-T246187
1686635291000,2023-06-13T05:48:11Z,75.4,TA120-T246184
1686635291000,2023-06-13T05:48:11Z,57.5,TA120-T246187
1686635291000,2023-06-13T05:48:11Z,54.1,TA120-T246183
1686635291000,2023-06-13T05:48:11Z,56.5,TA120-T246191
1686635292000,2023-06-13T05:48:12Z,46,TA120-T246183
1686635292000,2023-06-13T05:48:12Z,57.8,TA120-T246191
1686635292000,2023-06-13T05:48:12Z,74.9,TA120-T246184
1686635292000,2023-06-13T05:48:12Z,58.5,TA120-T246187
1686635293000,2023-06-13T05:48:13Z,75.1,TA120-T246184
1686635293000,2023-06-13T05:48:13Z,59,TA120-T246187
1686635293000,2023-06-13T05:48:13Z,44.9,TA120-T246183
1686635293000,2023-06-13T05:48:13Z,55.6,TA120-T246191
1686635294000,2023-06-13T05:48:14Z,45.6,TA120-T246183
1686635294000,2023-06-13T05:48:14Z,56.1,TA120-T246191
1686635294000,2023-06-13T05:48:14Z,76.1,TA120-T246184
1686635294000,2023-06-13T05:48:14Z,59,TA120-T246187
1686635295000,2023-06-13T05:48:15Z,74.4,TA120-T246184
1686635295000,2023-06-13T05:48:15Z,59.2,TA120-T246187
1686635295000,2023-06-13T05:48:15Z,45,TA120-T246183
1686635295000,2023-06-13T05:48:15Z,56.1,TA120-T246191
1686635296000,2023-06-13T05:48:16Z,51.6,TA120-T246183
1686635296000,2023-06-13T05:48:16Z,55.6,TA120-T246191
1686635296000,2023-06-13T05:48:16Z,72.9,TA120-T246184
1686635296000,2023-06-13T05:48:16Z,59.1,TA120-T246187
1686635297000,2023-06-13T05:48:17Z,73,TA120-T246184
1686635297000,2023-06-13T05:48:17Z,60.2,TA120-T246187
1686635297000,2023-06-13T05:48:17Z,46.5,TA120-T246183
1686635297000,2023-06-13T05:48:17Z,54.3,TA120-T246191
1686635298000,2023-06-13T05:48:18Z,46.8,TA120-T246183
1686635298000,2023-06-13T05:48:18Z,54.4,TA120-T246191
1686635298000,2023-06-13T05:48:18Z,72.4,TA120-T246184
1686635298000,2023-06-13T05:48:18Z,60.7,TA120-T246187
1686635299000,2023-06-13T05:48:19Z,70.4,TA120-T246184
1686635299000,2023-06-13T05:48:19Z,59.7,TA120-T246187
1686635299000,2023-06-13T05:48:19Z,45.8,TA120-T246183
1686635299000,2023-06-13T05:48:19Z,53.6,TA120-T246191
1686635300000,2023-06-13T05:48:20Z,46.5,TA120-T246183
1686635300000,2023-06-13T05:48:20Z,54.3,TA120-T246191
1686635300000,2023-06-13T05:48:20Z,68.5,TA120-T246184
1686635300000,2023-06-13T05:48:20Z,59.4,TA120-T246187
1686635301000,2023-06-13T05:48:21Z,66.9,TA120-T246184
1686635301000,2023-06-13T05:48:21Z,59.5,TA120-T246187
1686635301000,2023-06-13T05:48:21Z,44.2,TA120-T246183
1686635301000,2023-06-13T05:48:21Z,53.9,TA120-T246191
1686635302000,2023-06-13T05:48:22Z,45.1,TA120-T246183
1686635302000,2023-06-13T05:48:22Z,53.2,TA120-T246191
1686635302000,2023-06-13T05:48:22Z,64.2,TA120-T246184
1686635302000,2023-06-13T05:48:22Z,59.9,TA120-T246187
1686635303000,2023-06-13T05:48:23Z,64.2,TA120-T246184
1686635303000,2023-06-13T05:48:23Z,59.5,TA120-T246187
1686635303000,2023-06-13T05:48:23Z,46.2,TA120-T246183
1686635303000,2023-06-13T05:48:23Z,51.5,TA120-T246191
1686635304000,2023-06-13T05:48:24Z,51.2,TA120-T246183
1686635304000,2023-06-13T05:48:24Z,51.1,TA120-T246191
1686635304000,2023-06-13T05:48:24Z,62.8,TA120-T246184
1686635304000,2023-06-13T05:48:24Z,59.3,TA120-T246187
1686635305000,2023-06-13T05:48:25Z,61.8,TA120-T246184
1686635305000,2023-06-13T05:48:25Z,59.5,TA120-T246187
1686635305000,2023-06-13T05:48:25Z,43.8,TA120-T246183
1686635305000,2023-06-13T05:48:25Z,51.7,TA120-T246191
1686635306000,2023-06-13T05:48:26Z,44.1,TA120-T246183
1686635306000,2023-06-13T05:48:26Z,51.4,TA120-T246191
1686635306000,2023-06-13T05:48:26Z,62.8,TA120-T246184
1686635306000,2023-06-13T05:48:26Z,60.7,TA120-T246187
1686635307000,2023-06-13T05:48:27Z,61.4,TA120-T246184
1686635307000,2023-06-13T05:48:27Z,60.2,TA120-T246187
1686635307000,2023-06-13T05:48:27Z,44.1,TA120-T246183
1686635307000,2023-06-13T05:48:27Z,51,TA120-T246191
1686635308000,2023-06-13T05:48:28Z,44.7,TA120-T246183
1686635308000,2023-06-13T05:48:28Z,50.3,TA120-T246191
1686635308000,2023-06-13T05:48:28Z,60.9,TA120-T246184
1686635308000,2023-06-13T05:48:28Z,60.8,TA120-T246187
1686635309000,2023-06-13T05:48:29Z,59.5,TA120-T246184
1686635309000,2023-06-13T05:48:29Z,61.1,TA120-T246187
1686635309000,2023-06-13T05:48:29Z,44.3,TA120-T246183
1686635309000,2023-06-13T05:48:29Z,50.9,TA120-T246191
1686635310000,2023-06-13T05:48:30Z,44.5,TA120-T246183
1686635310000,2023-06-13T05:48:30Z,50.8,TA120-T246191
1686635310000,2023-06-13T05:48:30Z,62.1,TA120-T246184
1686635310000,2023-06-13T05:48:30Z,62.7,TA120-T246187
1686635311000,2023-06-13T05:48:31Z,59.6,TA120-T246184
1686635311000,2023-06-13T05:48:31Z,61.3,TA120-T246187
1686635311000,2023-06-13T05:48:31Z,44.1,TA120-T246183
1686635311000,2023-06-13T05:48:31Z,50.4,TA120-T246191
1686635312000,2023-06-13T05:48:32Z,45.5,TA120-T246183
1686635312000,2023-06-13T05:48:32Z,51.1,TA120-T246191
1686635312000,2023-06-13T05:48:32Z,55.4,TA120-T246184
1686635312000,2023-06-13T05:48:32Z,61.6,TA120-T246187
1686635313000,2023-06-13T05:48:33Z,59.7,TA120-T246184
1686635313000,2023-06-13T05:48:33Z,59.8,TA120-T246187
1686635313000,2023-06-13T05:48:33Z,44.9,TA120-T246183
1686635313000,2023-06-13T05:48:33Z,51.1,TA120-T246191
1686635314000,2023-06-13T05:48:34Z,43.4,TA120-T246183
1686635314000,2023-06-13T05:48:34Z,50.7,TA120-T246191
1686635314000,2023-06-13T05:48:34Z,59.3,TA120-T246184
1686635314000,2023-06-13T05:48:34Z,60.8,TA120-T246187
1686635315000,2023-06-13T05:48:35Z,53.2,TA120-T246184
1686635315000,2023-06-13T05:48:35Z,61.3,TA120-T246187
1686635315000,2023-06-13T05:48:35Z,43.9,TA120-T246183
1686635315000,2023-06-13T05:48:35Z,50.5,TA120-T246191
1686635316000,2023-06-13T05:48:36Z,45.6,TA120-T246183
1686635316000,2023-06-13T05:48:36Z,51.5,TA120-T246191
1686635316000,2023-06-13T05:48:36Z,52.9,TA120-T246184
1686635316000,2023-06-13T05:48:36Z,60.7,TA120-T246187
1686635317000,2023-06-13T05:48:37Z,53.8,TA120-T246184
1686635317000,2023-06-13T05:48:37Z,60.5,TA120-T246187
1686635317000,2023-06-13T05:48:37Z,44.5,TA120-T246183
1686635317000,2023-06-13T05:48:37Z,50.8,TA120-T246191
1686635318000,2023-06-13T05:48:38Z,44.7,TA120-T246183
1686635318000,2023-06-13T05:48:38Z,51.2,TA120-T246191
1686635318000,2023-06-13T05:48:38Z,56.2,TA120-T246184
1686635318000,2023-06-13T05:48:38Z,59.6,TA120-T246187
1686635319000,2023-06-13T05:48:39Z,55.5,TA120-T246184
