time,readable_time,dBA,dev-id
1685505053000,2023-05-31T03:50:53Z,36,TA120-T246183
1685505063000,2023-05-31T03:51:03Z,50.2,TA120-T246191
1685505091000,2023-05-31T03:51:31Z,72.4,TA120-T246184
1685505095000,2023-05-31T03:51:35Z,63.7,TA120-T246187
1685505113000,2023-05-31T03:51:53Z,36.2,TA120-T246183
1685505123000,2023-05-31T03:52:03Z,56.5,TA120-T246191
1685505151000,2023-05-31T03:52:31Z,73,TA120-T246184
1685505155000,2023-05-31T03:52:35Z,63.6,TA120-T246187
1685505173000,2023-05-31T03:52:53Z,36.3,TA120-T246183
1685505183000,2023-05-31T03:53:03Z,57.2,TA120-T246191
1685505211000,2023-05-31T03:53:31Z,68.6,TA120-T246184
1685505215000,2023-05-31T03:53:35Z,63.5,TA120-T246187
1685505233000,2023-05-31T03:53:53Z,37.1,TA120-T246183
1685505243000,2023-05-31T03:54:03Z,59.2,TA120-T246191
1685505271000,2023-05-31T03:54:31Z,69.2,TA120-T246184
1685505275000,2023-05-31T03:54:35Z,63.9,TA120-T246187
1685505293000,2023-05-31T03:54:53Z,36.2,TA120-T246183
1685505303000,2023-05-31T03:55:03Z,64.2,TA120-T246191
1685505331000,2023-05-31T03:55:31Z,75,TA120-T246184
1685505335000,2023-05-31T03:55:35Z,62,TA120-T246187
1685505353000,2023-05-31T03:55:53Z,36.4,TA120-T246183
1685505363000,2023-05-31T03:56:03Z,63.8,TA120-T246191
1685505391000,2023-05-31T03:56:31Z,75.1,TA120-T246184
1685505395000,2023-05-31T03:56:35Z,63.3,TA120-T246187
1685505413000,2023-05-31T03:56:53Z,35.7,TA120-T246183
1685505423000,2023-05-31T03:57:03Z,62.4,TA120-T246191
1685505451000,2023-05-31T03:57:31Z,73.4,TA120-T246184
1685505455000,2023-05-31T03:57:35Z,62.3,TA120-T246187
1685505473000,2023-05-31T03:57:53Z,35.8,TA120-T246183
1685505483000,2023-05-31T03:58:03Z,57.6,TA120-T246191
1685505511000,2023-05-31T03:58:31Z,73.4,TA120-T246184
1685505515000,2023-05-31T03:58:35Z,62.6,TA120-T246187
1685505533000,2023-05-31T03:58:53Z,36.1,TA120-T246183
1685505543000,2023-05-31T03:59:03Z,52.9,TA120-T246191
1685505571000,2023-05-31T03:59:31Z,72.5,TA120-T246184
1685505575000,2023-05-31T03:59:35Z,63.4,TA120-T246187
1685505593000,2023-05-31T03:59:53Z,36.1,TA120-T246183
1685505603000,2023-05-31T04:00:03Z,60.5,TA120-T246191
1685505631000,2023-05-31T04:00:31Z,71.5,TA120-T246184
1685505635000,2023-05-31T04:00:35Z,64.1,TA120-T246187
1685505653000,2023-05-31T04:00:53Z,35.9,TA120-T246183
1685505663000,2023-05-31T04:01:03Z,60.7,TA120-T246191
1685505691000,2023-05-31T04:01:31Z,73.2,TA120-T246184
1685505695000,2023-05-31T04:01:35Z,63.3,TA120-T246187
1685505713000,2023-05-31T04:01:53Z,35.7,TA120-T246183
1685505723000,2023-05-31T04:02:03Z,55.9,TA120-T246191
1685505751000,2023-05-31T04:02:31Z,69.7,TA120-T246184
1685505755000,2023-05-31T04:02:35Z,62.5,TA120-T246187
1685505773000,2023-05-31T04:02:53Z,36.3,TA120-T246183
1685505783000,2023-05-31T04:03:03Z,56,TA120-T246191
1685505811000,2023-05-31T04:03:31Z,72.1,TA120-T246184
1685505815000,2023-05-31T04:03:35Z,62.1,TA120-T246187
1685505833000,2023-05-31T04:03:53Z,39.5,TA120-T246183
1685505843000,2023-05-31T04:04:03Z,51.1,TA120-T246191
1685505871000,2023-05-31T04:04:31Z,70.6,TA120-T246184
1685505875000,2023-05-31T04:04:35Z,63.3,TA120-T246187
1685505893000,2023-05-31T04:04:53Z,43.4,TA120-T246183
1685505903000,2023-05-31T04:05:03Z,56.9,TA120-T246191
1685505931000,2023-05-31T04:05:31Z,71,TA120-T246184
1685505935000,2023-05-31T04:05:35Z,61.8,TA120-T246187
1685505953000,2023-05-31T04:05:53Z,43.5,TA120-T246183
1685505963000,2023-05-31T04:06:03Z,55.2,TA120-T246191
1685505991000,2023-05-31T04:06:31Z,69.8,TA120-T246184
1685505995000,2023-05-31T04:06:35Z,63.1,TA120-T246187
1685506013000,2023-05-31T04:06:53Z,43.7,TA120-T246183
1685506023000,2023-05-31T04:07:03Z,52,TA120-T246191
1685506051000,2023-05-31T04:07:31Z,74.4,TA120-T246184
1685506055000,2023-05-31T04:07:35Z,61.9,TA120-T246187
1685506073000,2023-05-31T04:07:53Z,43.7,TA120-T246183
1685506083000,2023-05-31T04:08:03Z,52.3,TA120-T246191
1685506111000,2023-05-31T04:08:31Z,68.5,TA120-T246184
1685506115000,2023-05-31T04:08:35Z,65.4,TA120-T246187
1685506133000,2023-05-31T04:08:53Z,43.5,TA120-T246183
1685506143000,2023-05-31T04:09:03Z,58.9,TA120-T246191
1685506171000,2023-05-31T04:09:31Z,71.9,TA120-T246184
1685506175000,2023-05-31T04:09:35Z,63,TA120-T246187
1685506193000,2023-05-31T04:09:53Z,43.5,TA120-T246183
1685506203000,2023-05-31T04:10:03Z,54.2,TA120-T246191
1685506231000,2023-05-31T04:10:31Z,72.9,TA120-T246184
1685506235000,2023-05-31T04:10:35Z,63.4,TA120-T246187
1685506253000,2023-05-31T04:10:53Z,43.5,TA120-T246183
1685506263000,2023-05-31T04:11:03Z,56.6,TA120-T246191
1685506291000,2023-05-31T04:11:31Z,71.6,TA120-T246184
1685506295000,2023-05-31T04:11:35Z,63.6,TA120-T246187
1685506313000,2023-05-31T04:11:53Z,43.4,TA120-T246183
1685506323000,2023-05-31T04:12:03Z,55.6,TA120-T246191
1685506351000,2023-05-31T04:12:31Z,70.2,TA120-T246184
1685506355000,2023-05-31T04:12:35Z,63.2,TA120-T246187
1685506373000,2023-05-31T04:12:53Z,43.4,TA120-T246183
1685506383000,2023-05-31T04:13:03Z,52.9,TA120-T246191
1685506411000,2023-05-31T04:13:31Z,73.9,TA120-T246184
1685506415000,2023-05-31T04:13:35Z,62.1,TA120-T246187
1685506433000,2023-05-31T04:13:53Z,43.5,TA120-T246183
1685506443000,2023-05-31T04:14:03Z,54.1,TA120-T246191
1685506471000,2023-05-31T04:14:31Z,70.2,TA120-T246184
1685506475000,2023-05-31T04:14:35Z,62.5,TA120-T246187
1685506493000,2023-05-31T04:14:53Z,43.5,TA120-T246183
1685506503000,2023-05-31T04:15:03Z,57.1,TA120-T246191
1685506531000,2023-05-31T04:15:31Z,72.7,TA120-T246184
1685506535000,2023-05-31T04:15:35Z,63.4,TA120-T246187
1685506553000,2023-05-31T04:15:53Z,43.4,TA120-T246183
1685506563000,2023-05-31T04:16:03Z,53,TA120-T246191
1685506591000,2023-05-31T04:16:31Z,71.1,TA120-T246184
1685506595000,2023-05-31T04:16:35Z,63.4,TA120-T246187
1685506613000,2023-05-31T04:16:53Z,43.8,TA120-T246183
1685506623000,2023-05-31T04:17:03Z,53.7,TA120-T246191
1685506651000,2023-05-31T04:17:31Z,71.9,TA120-T246184
1685506655000,2023-05-31T04:17:35Z,66.2,TA120-T246187
1685506673000,2023-05-31T04:17:53Z,43.5,TA120-T246183
1685506683000,2023-05-31T04:18:03Z,56.3,TA120-T246191
1685506711000,2023-05-31T04:18:31Z,72,TA120-T246184
1685506715000,2023-05-31T04:18:35Z,63.5,TA120-T246187
1685506733000,2023-05-31T04:18:53Z,43.6,TA120-T246183
1685506743000,2023-05-31T04:19:03Z,52.4,TA120-T246191
1685506771000,2023-05-31T04:19:31Z,73.6,TA120-T246184
1685506775000,2023-05-31T04:19:35Z,63.8,TA120-T246187
1685506793000,2023-05-31T04:19:53Z,44.1,TA120-T246183
1685506803000,2023-05-31T04:20:03Z,52.7,TA120-T246191
1685506831000,2023-05-31T04:20:31Z,69.5,TA120-T246184
1685506835000,2023-05-31T04:20:35Z,65.3,TA120-T246187
1685506853000,2023-05-31T04:20:53Z,43.5,TA120-T246183
1685506863000,2023-05-31T04:21:03Z,53.7,TA120-T246191
1685506891000,2023-05-31T04:21:31Z,71.8,TA120-T246184
1685506895000,2023-05-31T04:21:35Z,62,TA120-T246187
1685506913000,2023-05-31T04:21:53Z,43.5,TA120-T246183
1685506923000,2023-05-31T04:22:03Z,53.8,TA120-T246191
1685506951000,2023-05-31T04:22:31Z,71.6,TA120-T246184
1685506955000,2023-05-31T04:22:35Z,63.8,TA120-T246187
1685506973000,2023-05-31T04:22:53Z,43.6,TA120-T246183
1685506983000,2023-05-31T04:23:03Z,50.6,TA120-T246191
1685507011000,2023-05-31T04:23:31Z,70.4,TA120-T246184
1685507015000,2023-05-31T04:23:35Z,64.8,TA120-T246187
1685507033000,2023-05-31T04:23:53Z,44.5,TA120-T246183
1685507043000,2023-05-31T04:24:03Z,54.3,TA120-T246191
1685507071000,2023-05-31T04:24:31Z,68.8,TA120-T246184
1685507075000,2023-05-31T04:24:35Z,64.1,TA120-T246187
1685507093000,2023-05-31T04:24:53Z,43.4,TA120-T246183
1685507103000,2023-05-31T04:25:03Z,52.2,TA120-T246191
1685507131000,2023-05-31T04:25:31Z,73.7,TA120-T246184
1685507135000,2023-05-31T04:25:35Z,68,TA120-T246187
1685507153000,2023-05-31T04:25:53Z,43.6,TA120-T246183
1685507163000,2023-05-31T04:26:03Z,53,TA120-T246191
1685507191000,2023-05-31T04:26:31Z,71.3,TA120-T246184
1685507195000,2023-05-31T04:26:35Z,63.5,TA120-T246187
1685507213000,2023-05-31T04:26:53Z,43.5,TA120-T246183
1685507223000,2023-05-31T04:27:03Z,54.7,TA120-T246191
1685507251000,2023-05-31T04:27:31Z,73.2,TA120-T246184
1685507255000,2023-05-31T04:27:35Z,64.6,TA120-T246187
1685507273000,2023-05-31T04:27:53Z,44.9,TA120-T246183
1685507283000,2023-05-31T04:28:03Z,54.2,TA120-T246191
1685507311000,2023-05-31T04:28:31Z,70,TA120-T246184
1685507315000,2023-05-31T04:28:35Z,64,TA120-T246187
1685507333000,2023-05-31T04:28:53Z,43.5,TA120-T246183
1685507343000,2023-05-31T04:29:03Z,57.4,TA120-T246191
1685507371000,2023-05-31T04:29:31Z,71.1,TA120-T246184
1685507375000,2023-05-31T04:29:35Z,64.7,TA120-T246187
1685507393000,2023-05-31T04:29:53Z,43.4,TA120-T246183
1685507403000,2023-05-31T04:30:03Z,54.7,TA120-T246191
1685507431000,2023-05-31T04:30:31Z,72.7,TA120-T246184
1685507435000,2023-05-31T04:30:35Z,63.6,TA120-T246187
1685507453000,2023-05-31T04:30:53Z,43.4,TA120-T246183
1685507463000,2023-05-31T04:31:03Z,53.1,TA120-T246191
1685507491000,2023-05-31T04:31:31Z,72.5,TA120-T246184
1685507495000,2023-05-31T04:31:35Z,63,TA120-T246187
1685507513000,2023-05-31T04:31:53Z,43.6,TA120-T246183
1685507523000,2023-05-31T04:32:03Z,55.2,TA120-T246191
1685507551000,2023-05-31T04:32:31Z,70.1,TA120-T246184
1685507555000,2023-05-31T04:32:35Z,63.1,TA120-T246187
1685507573000,2023-05-31T04:32:53Z,43.5,TA120-T246183
1685507583000,2023-05-31T04:33:03Z,56.8,TA120-T246191
1685507611000,2023-05-31T04:33:31Z,72.6,TA120-T246184
1685507615000,2023-05-31T04:33:35Z,63.9,TA120-T246187
1685507633000,2023-05-31T04:33:53Z,43.5,TA120-T246183
1685507643000,2023-05-31T04:34:03Z,55.9,TA120-T246191
1685507671000,2023-05-31T04:34:31Z,77.4,TA120-T246184
1685507675000,2023-05-31T04:34:35Z,63.6,TA120-T246187
1685507693000,2023-05-31T04:34:53Z,43.5,TA120-T246183
1685507703000,2023-05-31T04:35:03Z,54.6,TA120-T246191
1685507731000,2023-05-31T04:35:31Z,71.3,TA120-T246184
1685507735000,2023-05-31T04:35:35Z,63.3,TA120-T246187
1685507753000,2023-05-31T04:35:53Z,43.5,TA120-T246183
1685507763000,2023-05-31T04:36:03Z,56.6,TA120-T246191
1685507791000,2023-05-31T04:36:31Z,72.9,TA120-T246184
1685507795000,2023-05-31T04:36:35Z,64.4,TA120-T246187
1685507813000,2023-05-31T04:36:53Z,43.5,TA120-T246183
1685507823000,2023-05-31T04:37:03Z,59.2,TA120-T246191
1685507851000,2023-05-31T04:37:31Z,74.7,TA120-T246184
1685507855000,2023-05-31T04:37:35Z,65.1,TA120-T246187
1685507873000,2023-05-31T04:37:53Z,44,TA120-T246183
1685507883000,2023-05-31T04:38:03Z,55.1,TA120-T246191
1685507911000,2023-05-31T04:38:31Z,72.2,TA120-T246184
1685507915000,2023-05-31T04:38:35Z,65.1,TA120-T246187
1685507933000,2023-05-31T04:38:53Z,43.5,TA120-T246183
1685507943000,2023-05-31T04:39:03Z,54,TA120-T246191
1685507971000,2023-05-31T04:39:31Z,73.1,TA120-T246184
1685507975000,2023-05-31T04:39:35Z,64.1,TA120-T246187
1685507993000,2023-05-31T04:39:53Z,43.5,TA120-T246183
1685508003000,2023-05-31T04:40:03Z,53.2,TA120-T246191
1685508031000,2023-05-31T04:40:31Z,74.2,TA120-T246184
1685508035000,2023-05-31T04:40:35Z,64.2,TA120-T246187
1685508053000,2023-05-31T04:40:53Z,43.5,TA120-T246183
1685508063000,2023-05-31T04:41:03Z,52,TA120-T246191
1685508091000,2023-05-31T04:41:31Z,71.3,TA120-T246184
1685508095000,2023-05-31T04:41:35Z,64.1,TA120-T246187
1685508113000,2023-05-31T04:41:53Z,43.4,TA120-T246183
1685508123000,2023-05-31T04:42:03Z,58.5,TA120-T246191
1685508151000,2023-05-31T04:42:31Z,72.9,TA120-T246184
1685508155000,2023-05-31T04:42:35Z,64.8,TA120-T246187
1685508173000,2023-05-31T04:42:53Z,43.5,TA120-T246183
1685508183000,2023-05-31T04:43:03Z,57.8,TA120-T246191
1685508211000,2023-05-31T04:43:31Z,73.1,TA120-T246184
1685508215000,2023-05-31T04:43:35Z,64.3,TA120-T246187
1685508233000,2023-05-31T04:43:53Z,43.5,TA120-T246183
1685508243000,2023-05-31T04:44:03Z,53.6,TA120-T246191
1685508271000,2023-05-31T04:44:31Z,71.2,TA120-T246184
1685508275000,2023-05-31T04:44:35Z,64.5,TA120-T246187
1685508293000,2023-05-31T04:44:53Z,43.5,TA120-T246183
1685508303000,2023-05-31T04:45:03Z,56.7,TA120-T246191
1685508331000,2023-05-31T04:45:31Z,70.4,TA120-T246184
1685508335000,2023-05-31T04:45:35Z,64.5,TA120-T246187
1685508353000,2023-05-31T04:45:53Z,43.4,TA120-T246183
1685508363000,2023-05-31T04:46:03Z,56.8,TA120-T246191
1685508391000,2023-05-31T04:46:31Z,74.7,TA120-T246184
1685508395000,2023-05-31T04:46:35Z,63.9,TA120-T246187
1685508413000,2023-05-31T04:46:53Z,43.5,TA120-T246183
1685508423000,2023-05-31T04:47:03Z,59.3,TA120-T246191
1685508451000,2023-05-31T04:47:31Z,71.5,TA120-T246184
1685508455000,2023-05-31T04:47:35Z,64.4,TA120-T246187
1685508473000,2023-05-31T04:47:53Z,48.7,TA120-T246183
1685508483000,2023-05-31T04:48:03Z,60.4,TA120-T246191
1685508511000,2023-05-31T04:48:31Z,73.1,TA120-T246184
1685508515000,2023-05-31T04:48:35Z,65.2,TA120-T246187
1685508533000,2023-05-31T04:48:53Z,50.4,TA120-T246183
1685508543000,2023-05-31T04:49:03Z,57.3,TA120-T246191
1685508571000,2023-05-31T04:49:31Z,73.2,TA120-T246184
1685508575000,2023-05-31T04:49:35Z,64.1,TA120-T246187
1685508593000,2023-05-31T04:49:53Z,54.5,TA120-T246183
1685508603000,2023-05-31T04:50:03Z,56.3,TA120-T246191
1685508635000,2023-05-31T04:50:35Z,70.5,TA120-T246184
1685508635000,2023-05-31T04:50:35Z,65.6,TA120-T246187
1685508653000,2023-05-31T04:50:53Z,53.4,TA120-T246183
1685508663000,2023-05-31T04:51:03Z,54.5,TA120-T246191
1685508695000,2023-05-31T04:51:35Z,71.2,TA120-T246184
1685508695000,2023-05-31T04:51:35Z,65.4,TA120-T246187
1685508713000,2023-05-31T04:51:53Z,44.5,TA120-T246183
1685508723000,2023-05-31T04:52:03Z,56.4,TA120-T246191
1685508755000,2023-05-31T04:52:35Z,73.5,TA120-T246184
1685508755000,2023-05-31T04:52:35Z,65.2,TA120-T246187
1685508773000,2023-05-31T04:52:53Z,44.3,TA120-T246183
1685508783000,2023-05-31T04:53:03Z,57.6,TA120-T246191
1685508815000,2023-05-31T04:53:35Z,71.3,TA120-T246184
1685508815000,2023-05-31T04:53:35Z,63.9,TA120-T246187
1685508833000,2023-05-31T04:53:53Z,45,TA120-T246183
1685508843000,2023-05-31T04:54:03Z,55.9,TA120-T246191
1685508875000,2023-05-31T04:54:35Z,74.1,TA120-T246184
1685508875000,2023-05-31T04:54:35Z,63.6,TA120-T246187
1685508893000,2023-05-31T04:54:53Z,43.8,TA120-T246183
1685508903000,2023-05-31T04:55:03Z,55.4,TA120-T246191
1685508935000,2023-05-31T04:55:35Z,73.2,TA120-T246184
1685508935000,2023-05-31T04:55:35Z,64.1,TA120-T246187
1685508953000,2023-05-31T04:55:53Z,43.6,TA120-T246183
1685508963000,2023-05-31T04:56:03Z,56.8,TA120-T246191
1685508995000,2023-05-31T04:56:35Z,70.7,TA120-T246184
1685508995000,2023-05-31T04:56:35Z,63.9,TA120-T246187
1685509013000,2023-05-31T04:56:53Z,48.6,TA120-T246183
1685509023000,2023-05-31T04:57:03Z,55.8,TA120-T246191
1685509055000,2023-05-31T04:57:35Z,69.7,TA120-T246184
1685509055000,2023-05-31T04:57:35Z,64.4,TA120-T246187
1685509073000,2023-05-31T04:57:53Z,54.5,TA120-T246183
1685509083000,2023-05-31T04:58:03Z,56.6,TA120-T246191
1685509115000,2023-05-31T04:58:35Z,73.8,TA120-T246184
1685509115000,2023-05-31T04:58:35Z,63.4,TA120-T246187
1685509133000,2023-05-31T04:58:53Z,44.2,TA120-T246183
1685509143000,2023-05-31T04:59:03Z,57.8,TA120-T246191
1685509175000,2023-05-31T04:59:35Z,70.5,TA120-T246184
1685509175000,2023-05-31T04:59:35Z,65,TA120-T246187
1685509193000,2023-05-31T04:59:53Z,43.5,TA120-T246183
1685509203000,2023-05-31T05:00:03Z,56,TA120-T246191
1685509235000,2023-05-31T05:00:35Z,70.9,TA120-T246184
1685509235000,2023-05-31T05:00:35Z,64.8,TA120-T246187
1685509253000,2023-05-31T05:00:53Z,43.5,TA120-T246183
1685509263000,2023-05-31T05:01:03Z,58.1,TA120-T246191
1685509295000,2023-05-31T05:01:35Z,72.7,TA120-T246184
1685509295000,2023-05-31T05:01:35Z,64.6,TA120-T246187
1685509313000,2023-05-31T05:01:53Z,43.5,TA120-T246183
1685509323000,2023-05-31T05:02:03Z,56.3,TA120-T246191
1685509355000,2023-05-31T05:02:35Z,70.8,TA120-T246184
1685509355000,2023-05-31T05:02:35Z,65.2,TA120-T246187
1685509373000,2023-05-31T05:02:53Z,43.5,TA120-T246183
1685509383000,2023-05-31T05:03:03Z,56.5,TA120-T246191
1685509415000,2023-05-31T05:03:35Z,70,TA120-T246184
1685509415000,2023-05-31T05:03:35Z,65.5,TA120-T246187
1685509433000,2023-05-31T05:03:53Z,43.7,TA120-T246183
1685509443000,2023-05-31T05:04:03Z,55.4,TA120-T246191
1685509475000,2023-05-31T05:04:35Z,74.5,TA120-T246184
1685509475000,2023-05-31T05:04:35Z,67.7,TA120-T246187
1685509493000,2023-05-31T05:04:53Z,44,TA120-T246183
1685509503000,2023-05-31T05:05:03Z,60.6,TA120-T246191
1685509535000,2023-05-31T05:05:35Z,69.2,TA120-T246184
1685509535000,2023-05-31T05:05:35Z,64.8,TA120-T246187
1685509553000,2023-05-31T05:05:53Z,43.4,TA120-T246183
1685509563000,2023-05-31T05:06:03Z,54.4,TA120-T246191
1685509595000,2023-05-31T05:06:35Z,72.1,TA120-T246184
1685509595000,2023-05-31T05:06:35Z,65,TA120-T246187
1685509613000,2023-05-31T05:06:53Z,43.5,TA120-T246183
1685509623000,2023-05-31T05:07:03Z,57.2,TA120-T246191
1685509655000,2023-05-31T05:07:35Z,72.3,TA120-T246184
1685509655000,2023-05-31T05:07:35Z,67.2,TA120-T246187
1685509673000,2023-05-31T05:07:53Z,43.7,TA120-T246183
1685509683000,2023-05-31T05:08:03Z,57.6,TA120-T246191
1685509715000,2023-05-31T05:08:35Z,70.5,TA120-T246184
1685509715000,2023-05-31T05:08:35Z,64.3,TA120-T246187
1685509733000,2023-05-31T05:08:53Z,43.8,TA120-T246183
1685509743000,2023-05-31T05:09:03Z,58.3,TA120-T246191
1685509775000,2023-05-31T05:09:35Z,73.5,TA120-T246184
1685509775000,2023-05-31T05:09:35Z,63.5,TA120-T246187
1685509793000,2023-05-31T05:09:53Z,43.5,TA120-T246183
1685509803000,2023-05-31T05:10:03Z,57.9,TA120-T246191
1685509835000,2023-05-31T05:10:35Z,74.1,TA120-T246184
1685509835000,2023-05-31T05:10:35Z,63.4,TA120-T246187
1685509853000,2023-05-31T05:10:53Z,43.6,TA120-T246183
1685509863000,2023-05-31T05:11:03Z,56.1,TA120-T246191
1685509895000,2023-05-31T05:11:35Z,69.2,TA120-T246184
1685509895000,2023-05-31T05:11:35Z,63.9,TA120-T246187
1685509913000,2023-05-31T05:11:53Z,43.5,TA120-T246183
1685509923000,2023-05-31T05:12:03Z,59.6,TA120-T246191
1685509955000,2023-05-31T05:12:35Z,73.8,TA120-T246184
1685509955000,2023-05-31T05:12:35Z,64.9,TA120-T246187
1685509973000,2023-05-31T05:12:53Z,43.4,TA120-T246183
1685509983000,2023-05-31T05:13:03Z,58.9,TA120-T246191
1685510015000,2023-05-31T05:13:35Z,73,TA120-T246184
1685510015000,2023-05-31T05:13:35Z,64.2,TA120-T246187
1685510033000,2023-05-31T05:13:53Z,43.6,TA120-T246183
1685510043000,2023-05-31T05:14:03Z,61.4,TA120-T246191
1685510075000,2023-05-31T05:14:35Z,69.8,TA120-T246184
1685510075000,2023-05-31T05:14:35Z,64,TA120-T246187
1685510093000,2023-05-31T05:14:53Z,43.4,TA120-T246183
1685510103000,2023-05-31T05:15:03Z,60.7,TA120-T246191
1685510135000,2023-05-31T05:15:35Z,72.4,TA120-T246184
1685510135000,2023-05-31T05:15:35Z,65.1,TA120-T246187
1685510153000,2023-05-31T05:15:53Z,43.4,TA120-T246183
1685510163000,2023-05-31T05:16:03Z,61.9,TA120-T246191
1685510195000,2023-05-31T05:16:35Z,70.6,TA120-T246184
1685510195000,2023-05-31T05:16:35Z,64.5,TA120-T246187
1685510213000,2023-05-31T05:16:53Z,43.7,TA120-T246183
1685510223000,2023-05-31T05:17:03Z,58.7,TA120-T246191
1685510255000,2023-05-31T05:17:35Z,72.1,TA120-T246184
1685510255000,2023-05-31T05:17:35Z,63.7,TA120-T246187
1685510273000,2023-05-31T05:17:53Z,43.5,TA120-T246183
1685510283000,2023-05-31T05:18:03Z,57.1,TA120-T246191
1685510315000,2023-05-31T05:18:35Z,73,TA120-T246184
1685510315000,2023-05-31T05:18:35Z,63.9,TA120-T246187
1685510333000,2023-05-31T05:18:53Z,43.4,TA120-T246183
1685510343000,2023-05-31T05:19:03Z,57.7,TA120-T246191
1685510375000,2023-05-31T05:19:35Z,73,TA120-T246184
1685510375000,2023-05-31T05:19:35Z,63.8,TA120-T246187
1685510393000,2023-05-31T05:19:53Z,43.6,TA120-T246183
1685510403000,2023-05-31T05:20:03Z,55.8,TA120-T246191
1685510435000,2023-05-31T05:20:35Z,70.5,TA120-T246184
1685510435000,2023-05-31T05:20:35Z,64.1,TA120-T246187
1685510453000,2023-05-31T05:20:53Z,43.6,TA120-T246183
1685510463000,2023-05-31T05:21:03Z,58.7,TA120-T246191
1685510495000,2023-05-31T05:21:35Z,73.4,TA120-T246184
1685510495000,2023-05-31T05:21:35Z,62.9,TA120-T246187
1685510513000,2023-05-31T05:21:53Z,43.5,TA120-T246183
1685510523000,2023-05-31T05:22:03Z,60.2,TA120-T246191
1685510555000,2023-05-31T05:22:35Z,74.6,TA120-T246184
1685510555000,2023-05-31T05:22:35Z,64.6,TA120-T246187
1685510573000,2023-05-31T05:22:53Z,43.5,TA120-T246183
1685510583000,2023-05-31T05:23:03Z,55.4,TA120-T246191
1685510615000,2023-05-31T05:23:35Z,71.9,TA120-T246184
1685510615000,2023-05-31T05:23:35Z,63.1,TA120-T246187
1685510633000,2023-05-31T05:23:53Z,43.6,TA120-T246183
1685510643000,2023-05-31T05:24:03Z,57.5,TA120-T246191
1685510675000,2023-05-31T05:24:35Z,72.9,TA120-T246184
1685510675000,2023-05-31T05:24:35Z,64,TA120-T246187
1685510693000,2023-05-31T05:24:53Z,43.5,TA120-T246183
1685510703000,2023-05-31T05:25:03Z,56.1,TA120-T246191
1685510735000,2023-05-31T05:25:35Z,72.2,TA120-T246184
1685510735000,2023-05-31T05:25:35Z,61.6,TA120-T246187
1685510753000,2023-05-31T05:25:53Z,43.5,TA120-T246183
1685510763000,2023-05-31T05:26:03Z,54.2,TA120-T246191
1685510795000,2023-05-31T05:26:35Z,71.5,TA120-T246184
1685510795000,2023-05-31T05:26:35Z,64.1,TA120-T246187
1685510813000,2023-05-31T05:26:53Z,43.4,TA120-T246183
1685510823000,2023-05-31T05:27:03Z,57.7,TA120-T246191
1685510855000,2023-05-31T05:27:35Z,73,TA120-T246184
1685510855000,2023-05-31T05:27:35Z,63.7,TA120-T246187
1685510873000,2023-05-31T05:27:53Z,43.4,TA120-T246183
1685510883000,2023-05-31T05:28:03Z,57.7,TA120-T246191
1685510915000,2023-05-31T05:28:35Z,73.6,TA120-T246184
1685510915000,2023-05-31T05:28:35Z,63.3,TA120-T246187
1685510933000,2023-05-31T05:28:53Z,43.4,TA120-T246183
1685510943000,2023-05-31T05:29:03Z,57,TA120-T246191
1685510975000,2023-05-31T05:29:35Z,71.4,TA120-T246184
1685510975000,2023-05-31T05:29:35Z,63.2,TA120-T246187
1685510993000,2023-05-31T05:29:53Z,43.6,TA120-T246183
1685511003000,2023-05-31T05:30:03Z,59.1,TA120-T246191
1685511035000,2023-05-31T05:30:35Z,72.4,TA120-T246184
1685511035000,2023-05-31T05:30:35Z,62.7,TA120-T246187
1685511053000,2023-05-31T05:30:53Z,43.4,TA120-T246183
1685511063000,2023-05-31T05:31:03Z,55.2,TA120-T246191
1685511095000,2023-05-31T05:31:35Z,74.3,TA120-T246184
1685511095000,2023-05-31T05:31:35Z,63.8,TA120-T246187
1685511113000,2023-05-31T05:31:53Z,43.7,TA120-T246183
1685511123000,2023-05-31T05:32:03Z,54.8,TA120-T246191
1685511155000,2023-05-31T05:32:35Z,70.2,TA120-T246184
1685511155000,2023-05-31T05:32:35Z,63.3,TA120-T246187
1685511173000,2023-05-31T05:32:53Z,43.5,TA120-T246183
1685511183000,2023-05-31T05:33:03Z,57,TA120-T246191
1685511215000,2023-05-31T05:33:35Z,73.1,TA120-T246184
1685511215000,2023-05-31T05:33:35Z,63.2,TA120-T246187
1685511233000,2023-05-31T05:33:53Z,43.5,TA120-T246183
1685511243000,2023-05-31T05:34:03Z,57.2,TA120-T246191
1685511275000,2023-05-31T05:34:35Z,72.6,TA120-T246184
1685511275000,2023-05-31T05:34:35Z,62.2,TA120-T246187
1685511293000,2023-05-31T05:34:53Z,43.5,TA120-T246183
1685511303000,2023-05-31T05:35:03Z,54.1,TA120-T246191
1685511335000,2023-05-31T05:35:35Z,72.6,TA120-T246184
1685511335000,2023-05-31T05:35:35Z,63.3,TA120-T246187
1685511353000,2023-05-31T05:35:53Z,43.5,TA120-T246183
1685511363000,2023-05-31T05:36:03Z,55.9,TA120-T246191
1685511395000,2023-05-31T05:36:35Z,73.8,TA120-T246184
1685511395000,2023-05-31T05:36:35Z,63.5,TA120-T246187
1685511413000,2023-05-31T05:36:53Z,43.4,TA120-T246183
