time,readable_time,dBA,dev-id
1700009698000,2023-11-15T00:54:58Z,48.1,TA120-T246187
1700009698000,2023-11-15T00:54:58Z,54.5,TA120-T246184
1700009699000,2023-11-15T00:54:59Z,48,TA120-T246187
1700009699000,2023-11-15T00:54:59Z,54.5,TA120-T246184
1700009699000,2023-11-15T00:54:59Z,44.3,TA120-T246191
1700009700000,2023-11-15T00:55:00Z,54.7,TA120-T246184
1700009700000,2023-11-15T00:55:00Z,44.4,TA120-T246191
1700009700000,2023-11-15T00:55:00Z,47.9,TA120-T246187
1700009701000,2023-11-15T00:55:01Z,44,TA120-T246191
1700009701000,2023-11-15T00:55:01Z,46.8,TA120-T246187
1700009701000,2023-11-15T00:55:01Z,54,TA120-T246184
1700009702000,2023-11-15T00:55:02Z,46.2,TA120-T246187
1700009702000,2023-11-15T00:55:02Z,54.4,TA120-T246184
1700009702000,2023-11-15T00:55:02Z,43.9,TA120-T246191
1700009703000,2023-11-15T00:55:03Z,53.8,TA120-T246184
1700009703000,2023-11-15T00:55:03Z,44.4,TA120-T246191
1700009703000,2023-11-15T00:55:03Z,45.3,TA120-T246187
1700009704000,2023-11-15T00:55:04Z,44.4,TA120-T246191
1700009704000,2023-11-15T00:55:04Z,44.3,TA120-T246187
1700009704000,2023-11-15T00:55:04Z,53.7,TA120-T246184
1700009705000,2023-11-15T00:55:05Z,45,TA120-T246187
1700009705000,2023-11-15T00:55:05Z,54.4,TA120-T246184
1700009705000,2023-11-15T00:55:05Z,44.4,TA120-T246191
1700009706000,2023-11-15T00:55:06Z,55.2,TA120-T246184
1700009706000,2023-11-15T00:55:06Z,44.6,TA120-T246191
1700009706000,2023-11-15T00:55:06Z,45.2,TA120-T246187
1700009707000,2023-11-15T00:55:07Z,44.6,TA120-T246191
1700009707000,2023-11-15T00:55:07Z,45.8,TA120-T246187
1700009707000,2023-11-15T00:55:07Z,55.8,TA120-T246184
1700009708000,2023-11-15T00:55:08Z,45.8,TA120-T246187
1700009708000,2023-11-15T00:55:08Z,56.7,TA120-T246184
1700009708000,2023-11-15T00:55:08Z,44,TA120-T246191
1700009709000,2023-11-15T00:55:09Z,57.6,TA120-T246184
1700009709000,2023-11-15T00:55:09Z,44.3,TA120-T246191
1700009709000,2023-11-15T00:55:09Z,45.9,TA120-T246187
1700009710000,2023-11-15T00:55:10Z,44,TA120-T246191
1700009710000,2023-11-15T00:55:10Z,45.4,TA120-T246187
1700009710000,2023-11-15T00:55:10Z,58.6,TA120-T246184
1700009711000,2023-11-15T00:55:11Z,46.6,TA120-T246187
1700009711000,2023-11-15T00:55:11Z,61,TA120-T246184
1700009711000,2023-11-15T00:55:11Z,44.2,TA120-T246191
1700009712000,2023-11-15T00:55:12Z,63.9,TA120-T246184
1700009712000,2023-11-15T00:55:12Z,44.3,TA120-T246191
1700009712000,2023-11-15T00:55:12Z,47.1,TA120-T246187
1700009713000,2023-11-15T00:55:13Z,44.6,TA120-T246191
1700009713000,2023-11-15T00:55:13Z,48.1,TA120-T246187
1700009713000,2023-11-15T00:55:13Z,66.9,TA120-T246184
1700009714000,2023-11-15T00:55:14Z,48.9,TA120-T246187
1700009714000,2023-11-15T00:55:14Z,67.4,TA120-T246184
1700009714000,2023-11-15T00:55:14Z,43.9,TA120-T246191
1700009715000,2023-11-15T00:55:15Z,66,TA120-T246184
1700009715000,2023-11-15T00:55:15Z,44.7,TA120-T246191
1700009715000,2023-11-15T00:55:15Z,48.5,TA120-T246187
1700009716000,2023-11-15T00:55:16Z,44.2,TA120-T246191
1700009716000,2023-11-15T00:55:16Z,49.6,TA120-T246187
1700009716000,2023-11-15T00:55:16Z,63.9,TA120-T246184
1700009717000,2023-11-15T00:55:17Z,52.9,TA120-T246187
1700009717000,2023-11-15T00:55:17Z,61.7,TA120-T246184
1700009717000,2023-11-15T00:55:17Z,44.2,TA120-T246191
1700009718000,2023-11-15T00:55:18Z,61.6,TA120-T246184
1700009718000,2023-11-15T00:55:18Z,43.8,TA120-T246191
1700009718000,2023-11-15T00:55:18Z,52.6,TA120-T246187
1700009719000,2023-11-15T00:55:19Z,44,TA120-T246191
1700009719000,2023-11-15T00:55:19Z,51.3,TA120-T246187
1700009719000,2023-11-15T00:55:19Z,61.7,TA120-T246184
1700009720000,2023-11-15T00:55:20Z,50.8,TA120-T246187
1700009720000,2023-11-15T00:55:20Z,61.7,TA120-T246184
1700009720000,2023-11-15T00:55:20Z,44.1,TA120-T246191
1700009721000,2023-11-15T00:55:21Z,62.4,TA120-T246184
1700009721000,2023-11-15T00:55:21Z,44,TA120-T246191
1700009721000,2023-11-15T00:55:21Z,52,TA120-T246187
1700009722000,2023-11-15T00:55:22Z,44.2,TA120-T246191
1700009722000,2023-11-15T00:55:22Z,52.2,TA120-T246187
1700009722000,2023-11-15T00:55:22Z,63.1,TA120-T246184
1700009723000,2023-11-15T00:55:23Z,52.7,TA120-T246187
1700009723000,2023-11-15T00:55:23Z,63.9,TA120-T246184
1700009723000,2023-11-15T00:55:23Z,44.1,TA120-T246191
1700009724000,2023-11-15T00:55:24Z,66.7,TA120-T246184
1700009724000,2023-11-15T00:55:24Z,44.2,TA120-T246191
1700009724000,2023-11-15T00:55:24Z,50.3,TA120-T246187
1700009725000,2023-11-15T00:55:25Z,44.3,TA120-T246191
1700009725000,2023-11-15T00:55:25Z,48.9,TA120-T246187
1700009725000,2023-11-15T00:55:25Z,67,TA120-T246184
1700009726000,2023-11-15T00:55:26Z,49.5,TA120-T246187
1700009726000,2023-11-15T00:55:26Z,67.9,TA120-T246184
1700009726000,2023-11-15T00:55:26Z,44,TA120-T246191
1700009727000,2023-11-15T00:55:27Z,67.3,TA120-T246184
1700009727000,2023-11-15T00:55:27Z,43.9,TA120-T246191
1700009727000,2023-11-15T00:55:27Z,50,TA120-T246187
1700009728000,2023-11-15T00:55:28Z,44.1,TA120-T246191
1700009728000,2023-11-15T00:55:28Z,50.2,TA120-T246187
1700009728000,2023-11-15T00:55:28Z,67.5,TA120-T246184
1700009729000,2023-11-15T00:55:29Z,52.2,TA120-T246187
1700009729000,2023-11-15T00:55:29Z,66.5,TA120-T246184
1700009729000,2023-11-15T00:55:29Z,43.7,TA120-T246191
1700009730000,2023-11-15T00:55:30Z,66.3,TA120-T246184
1700009730000,2023-11-15T00:55:30Z,44,TA120-T246191
1700009730000,2023-11-15T00:55:30Z,52.8,TA120-T246187
1700009731000,2023-11-15T00:55:31Z,44,TA120-T246191
1700009731000,2023-11-15T00:55:31Z,52.3,TA120-T246187
1700009731000,2023-11-15T00:55:31Z,64,TA120-T246184
1700009732000,2023-11-15T00:55:32Z,54.7,TA120-T246187
1700009732000,2023-11-15T00:55:32Z,64.4,TA120-T246184
1700009732000,2023-11-15T00:55:32Z,44.4,TA120-T246191
1700009733000,2023-11-15T00:55:33Z,62.5,TA120-T246184
1700009733000,2023-11-15T00:55:33Z,43.6,TA120-T246191
1700009733000,2023-11-15T00:55:33Z,51.3,TA120-T246187
1700009734000,2023-11-15T00:55:34Z,44.3,TA120-T246191
1700009734000,2023-11-15T00:55:34Z,52.5,TA120-T246187
1700009734000,2023-11-15T00:55:34Z,61.6,TA120-T246184
1700009735000,2023-11-15T00:55:35Z,49.9,TA120-T246187
1700009735000,2023-11-15T00:55:35Z,61.2,TA120-T246184
1700009735000,2023-11-15T00:55:35Z,44.7,TA120-T246191
1700009736000,2023-11-15T00:55:36Z,60.9,TA120-T246184
1700009736000,2023-11-15T00:55:36Z,46.3,TA120-T246191
1700009736000,2023-11-15T00:55:36Z,49.4,TA120-T246187
1700009737000,2023-11-15T00:55:37Z,44.7,TA120-T246191
1700009737000,2023-11-15T00:55:37Z,48,TA120-T246187
1700009737000,2023-11-15T00:55:37Z,59.5,TA120-T246184
1700009738000,2023-11-15T00:55:38Z,48.1,TA120-T246187
1700009738000,2023-11-15T00:55:38Z,57.9,TA120-T246184
1700009738000,2023-11-15T00:55:38Z,45.8,TA120-T246191
1700009739000,2023-11-15T00:55:39Z,57.5,TA120-T246184
1700009739000,2023-11-15T00:55:39Z,45.4,TA120-T246191
1700009739000,2023-11-15T00:55:39Z,47.9,TA120-T246187
1700009740000,2023-11-15T00:55:40Z,45.7,TA120-T246191
1700009740000,2023-11-15T00:55:40Z,47.6,TA120-T246187
1700009740000,2023-11-15T00:55:40Z,56.7,TA120-T246184
1700009741000,2023-11-15T00:55:41Z,48.4,TA120-T246187
1700009741000,2023-11-15T00:55:41Z,55.8,TA120-T246184
1700009741000,2023-11-15T00:55:41Z,45,TA120-T246191
1700009742000,2023-11-15T00:55:42Z,54.8,TA120-T246184
1700009742000,2023-11-15T00:55:42Z,44.3,TA120-T246191
1700009742000,2023-11-15T00:55:42Z,47.9,TA120-T246187
1700009743000,2023-11-15T00:55:43Z,44.4,TA120-T246191
1700009743000,2023-11-15T00:55:43Z,47,TA120-T246187
1700009743000,2023-11-15T00:55:43Z,54.4,TA120-T246184
1700009744000,2023-11-15T00:55:44Z,46.4,TA120-T246187
1700009744000,2023-11-15T00:55:44Z,54.1,TA120-T246184
1700009744000,2023-11-15T00:55:44Z,44.6,TA120-T246191
1700009745000,2023-11-15T00:55:45Z,53.1,TA120-T246184
1700009745000,2023-11-15T00:55:45Z,44.5,TA120-T246191
1700009745000,2023-11-15T00:55:45Z,47.3,TA120-T246187
1700009746000,2023-11-15T00:55:46Z,44.4,TA120-T246191
1700009746000,2023-11-15T00:55:46Z,47.2,TA120-T246187
1700009746000,2023-11-15T00:55:46Z,53,TA120-T246184
1700009747000,2023-11-15T00:55:47Z,46.9,TA120-T246187
1700009747000,2023-11-15T00:55:47Z,52.6,TA120-T246184
1700009747000,2023-11-15T00:55:47Z,44.8,TA120-T246191
1700009748000,2023-11-15T00:55:48Z,52.5,TA120-T246184
1700009748000,2023-11-15T00:55:48Z,44.7,TA120-T246191
1700009748000,2023-11-15T00:55:48Z,47.9,TA120-T246187
1700009749000,2023-11-15T00:55:49Z,45,TA120-T246191
1700009749000,2023-11-15T00:55:49Z,47.9,TA120-T246187
1700009749000,2023-11-15T00:55:49Z,52.8,TA120-T246184
1700009750000,2023-11-15T00:55:50Z,48.7,TA120-T246187
1700009750000,2023-11-15T00:55:50Z,53.1,TA120-T246184
1700009750000,2023-11-15T00:55:50Z,44.8,TA120-T246191
1700009751000,2023-11-15T00:55:51Z,53.7,TA120-T246184
1700009751000,2023-11-15T00:55:51Z,45.4,TA120-T246191
1700009751000,2023-11-15T00:55:51Z,48.6,TA120-T246187
1700009752000,2023-11-15T00:55:52Z,44.7,TA120-T246191
1700009752000,2023-11-15T00:55:52Z,48.1,TA120-T246187
1700009752000,2023-11-15T00:55:52Z,54.2,TA120-T246184
1700009753000,2023-11-15T00:55:53Z,47.5,TA120-T246187
1700009753000,2023-11-15T00:55:53Z,55.9,TA120-T246184
1700009753000,2023-11-15T00:55:53Z,44.4,TA120-T246191
1700009754000,2023-11-15T00:55:54Z,56.6,TA120-T246184
1700009754000,2023-11-15T00:55:54Z,43.7,TA120-T246191
1700009754000,2023-11-15T00:55:54Z,46.6,TA120-T246187
1700009755000,2023-11-15T00:55:55Z,44.4,TA120-T246191
1700009755000,2023-11-15T00:55:55Z,47.1,TA120-T246187
1700009755000,2023-11-15T00:55:55Z,57.7,TA120-T246184
1700009756000,2023-11-15T00:55:56Z,48,TA120-T246187
1700009756000,2023-11-15T00:55:56Z,58.5,TA120-T246184
1700009756000,2023-11-15T00:55:56Z,44.4,TA120-T246191
1700009757000,2023-11-15T00:55:57Z,59,TA120-T246184
1700009757000,2023-11-15T00:55:57Z,45.1,TA120-T246191
1700009757000,2023-11-15T00:55:57Z,48.3,TA120-T246187
1700009758000,2023-11-15T00:55:58Z,44.7,TA120-T246191
1700009758000,2023-11-15T00:55:58Z,48,TA120-T246187
1700009758000,2023-11-15T00:55:58Z,59.6,TA120-T246184
1700009759000,2023-11-15T00:55:59Z,47.8,TA120-T246187
1700009759000,2023-11-15T00:55:59Z,61,TA120-T246184
1700009759000,2023-11-15T00:55:59Z,45.1,TA120-T246191
1700009760000,2023-11-15T00:56:00Z,62.4,TA120-T246184
1700009760000,2023-11-15T00:56:00Z,45.1,TA120-T246191
1700009760000,2023-11-15T00:56:00Z,47.6,TA120-T246187
1700009761000,2023-11-15T00:56:01Z,45.2,TA120-T246191
1700009761000,2023-11-15T00:56:01Z,46.9,TA120-T246187
1700009761000,2023-11-15T00:56:01Z,64,TA120-T246184
1700009762000,2023-11-15T00:56:02Z,46.6,TA120-T246187
1700009762000,2023-11-15T00:56:02Z,66.7,TA120-T246184
1700009762000,2023-11-15T00:56:02Z,45.5,TA120-T246191
1700009763000,2023-11-15T00:56:03Z,65.8,TA120-T246184
1700009763000,2023-11-15T00:56:03Z,45.4,TA120-T246191
1700009763000,2023-11-15T00:56:03Z,46.3,TA120-T246187
1700009764000,2023-11-15T00:56:04Z,45.4,TA120-T246191
1700009764000,2023-11-15T00:56:04Z,46.8,TA120-T246187
1700009764000,2023-11-15T00:56:04Z,66.5,TA120-T246184
1700009765000,2023-11-15T00:56:05Z,46.8,TA120-T246187
1700009765000,2023-11-15T00:56:05Z,65.4,TA120-T246184
1700009765000,2023-11-15T00:56:05Z,45.9,TA120-T246191
1700009766000,2023-11-15T00:56:06Z,65.2,TA120-T246184
1700009766000,2023-11-15T00:56:06Z,46.4,TA120-T246191
1700009766000,2023-11-15T00:56:06Z,47.2,TA120-T246187
1700009767000,2023-11-15T00:56:07Z,47,TA120-T246191
1700009767000,2023-11-15T00:56:07Z,46,TA120-T246187
1700009767000,2023-11-15T00:56:07Z,66.1,TA120-T246184
1700009768000,2023-11-15T00:56:08Z,45.1,TA120-T246187
1700009768000,2023-11-15T00:56:08Z,64.7,TA120-T246184
1700009768000,2023-11-15T00:56:08Z,47.2,TA120-T246191
1700009769000,2023-11-15T00:56:09Z,64.7,TA120-T246184
1700009769000,2023-11-15T00:56:09Z,47.8,TA120-T246191
1700009769000,2023-11-15T00:56:09Z,46.8,TA120-T246187
1700009770000,2023-11-15T00:56:10Z,49,TA120-T246191
1700009770000,2023-11-15T00:56:10Z,47.9,TA120-T246187
1700009770000,2023-11-15T00:56:10Z,63.8,TA120-T246184
1700009771000,2023-11-15T00:56:11Z,47.9,TA120-T246187
1700009771000,2023-11-15T00:56:11Z,62.8,TA120-T246184
1700009771000,2023-11-15T00:56:11Z,49.9,TA120-T246191
1700009772000,2023-11-15T00:56:12Z,61.9,TA120-T246184
1700009772000,2023-11-15T00:56:12Z,51.2,TA120-T246191
1700009772000,2023-11-15T00:56:12Z,47.3,TA120-T246187
1700009773000,2023-11-15T00:56:13Z,55.3,TA120-T246191
1700009773000,2023-11-15T00:56:13Z,46.5,TA120-T246187
1700009773000,2023-11-15T00:56:13Z,61.5,TA120-T246184
1700009774000,2023-11-15T00:56:14Z,47.1,TA120-T246187
1700009774000,2023-11-15T00:56:14Z,59.9,TA120-T246184
1700009774000,2023-11-15T00:56:14Z,59.2,TA120-T246191
1700009775000,2023-11-15T00:56:15Z,59.1,TA120-T246184
1700009775000,2023-11-15T00:56:15Z,58.6,TA120-T246191
1700009775000,2023-11-15T00:56:15Z,47.7,TA120-T246187
1700009776000,2023-11-15T00:56:16Z,52.8,TA120-T246191
1700009776000,2023-11-15T00:56:16Z,45.9,TA120-T246187
1700009776000,2023-11-15T00:56:16Z,58.7,TA120-T246184
1700009777000,2023-11-15T00:56:17Z,44.5,TA120-T246187
1700009777000,2023-11-15T00:56:17Z,57.5,TA120-T246184
1700009777000,2023-11-15T00:56:17Z,47.8,TA120-T246191
1700009778000,2023-11-15T00:56:18Z,57.2,TA120-T246184
1700009778000,2023-11-15T00:56:18Z,46.5,TA120-T246191
1700009778000,2023-11-15T00:56:18Z,44.6,TA120-T246187
1700009779000,2023-11-15T00:56:19Z,45.6,TA120-T246191
1700009779000,2023-11-15T00:56:19Z,44.1,TA120-T246187
1700009779000,2023-11-15T00:56:19Z,56.6,TA120-T246184
1700009780000,2023-11-15T00:56:20Z,44.7,TA120-T246187
1700009780000,2023-11-15T00:56:20Z,55.7,TA120-T246184
1700009780000,2023-11-15T00:56:20Z,45.9,TA120-T246191
1700009781000,2023-11-15T00:56:21Z,55.4,TA120-T246184
1700009781000,2023-11-15T00:56:21Z,45.6,TA120-T246191
1700009781000,2023-11-15T00:56:21Z,44.8,TA120-T246187
1700009782000,2023-11-15T00:56:22Z,46.2,TA120-T246191
1700009782000,2023-11-15T00:56:22Z,45.7,TA120-T246187
1700009782000,2023-11-15T00:56:22Z,55.1,TA120-T246184
1700009783000,2023-11-15T00:56:23Z,44.8,TA120-T246187
1700009783000,2023-11-15T00:56:23Z,55.6,TA120-T246184
1700009783000,2023-11-15T00:56:23Z,46,TA120-T246191
1700009784000,2023-11-15T00:56:24Z,55.8,TA120-T246184
1700009784000,2023-11-15T00:56:24Z,45.8,TA120-T246191
1700009784000,2023-11-15T00:56:24Z,44.8,TA120-T246187
1700009785000,2023-11-15T00:56:25Z,45.7,TA120-T246191
1700009785000,2023-11-15T00:56:25Z,45.3,TA120-T246187
1700009785000,2023-11-15T00:56:25Z,56,TA120-T246184
1700009786000,2023-11-15T00:56:26Z,45.8,TA120-T246187
1700009786000,2023-11-15T00:56:26Z,56.7,TA120-T246184
1700009786000,2023-11-15T00:56:26Z,45.8,TA120-T246191
1700009787000,2023-11-15T00:56:27Z,57.5,TA120-T246184
1700009787000,2023-11-15T00:56:27Z,46,TA120-T246191
1700009787000,2023-11-15T00:56:27Z,43.7,TA120-T246187
1700009788000,2023-11-15T00:56:28Z,47.9,TA120-T246191
1700009788000,2023-11-15T00:56:28Z,43.4,TA120-T246187
1700009788000,2023-11-15T00:56:28Z,59,TA120-T246184
1700009789000,2023-11-15T00:56:29Z,43.4,TA120-T246187
1700009789000,2023-11-15T00:56:29Z,61.1,TA120-T246184
1700009789000,2023-11-15T00:56:29Z,50.4,TA120-T246191
1700009790000,2023-11-15T00:56:30Z,64.8,TA120-T246184
1700009790000,2023-11-15T00:56:30Z,55.5,TA120-T246191
1700009790000,2023-11-15T00:56:30Z,43.5,TA120-T246187
1700009791000,2023-11-15T00:56:31Z,56.6,TA120-T246191
1700009791000,2023-11-15T00:56:31Z,45.5,TA120-T246187
1700009791000,2023-11-15T00:56:31Z,65,TA120-T246184
1700009792000,2023-11-15T00:56:32Z,47.4,TA120-T246187
1700009792000,2023-11-15T00:56:32Z,64.9,TA120-T246184
1700009792000,2023-11-15T00:56:32Z,54.8,TA120-T246191
1700009793000,2023-11-15T00:56:33Z,64.8,TA120-T246184
1700009793000,2023-11-15T00:56:33Z,55.8,TA120-T246191
1700009793000,2023-11-15T00:56:33Z,48.2,TA120-T246187
1700009794000,2023-11-15T00:56:34Z,54.1,TA120-T246191
1700009794000,2023-11-15T00:56:34Z,47.9,TA120-T246187
1700009794000,2023-11-15T00:56:34Z,65.1,TA120-T246184
1700009795000,2023-11-15T00:56:35Z,48.7,TA120-T246187
1700009795000,2023-11-15T00:56:35Z,63.2,TA120-T246184
1700009795000,2023-11-15T00:56:35Z,51.7,TA120-T246191
1700009796000,2023-11-15T00:56:36Z,62.2,TA120-T246184
1700009796000,2023-11-15T00:56:36Z,49.8,TA120-T246191
1700009796000,2023-11-15T00:56:36Z,48.1,TA120-T246187
1700009797000,2023-11-15T00:56:37Z,48.3,TA120-T246191
1700009797000,2023-11-15T00:56:37Z,46.9,TA120-T246187
1700009797000,2023-11-15T00:56:37Z,60.5,TA120-T246184
1700009798000,2023-11-15T00:56:38Z,46.8,TA120-T246187
1700009798000,2023-11-15T00:56:38Z,61.1,TA120-T246184
1700009798000,2023-11-15T00:56:38Z,46.6,TA120-T246191
1700009799000,2023-11-15T00:56:39Z,59.7,TA120-T246184
1700009799000,2023-11-15T00:56:39Z,45.6,TA120-T246191
1700009799000,2023-11-15T00:56:39Z,46.4,TA120-T246187
1700009800000,2023-11-15T00:56:40Z,44.6,TA120-T246191
1700009800000,2023-11-15T00:56:40Z,47.6,TA120-T246187
1700009800000,2023-11-15T00:56:40Z,59.5,TA120-T246184
1700009801000,2023-11-15T00:56:41Z,48,TA120-T246187
1700009801000,2023-11-15T00:56:41Z,60.1,TA120-T246184
1700009801000,2023-11-15T00:56:41Z,44.4,TA120-T246191
1700009802000,2023-11-15T00:56:42Z,60.8,TA120-T246184
1700009802000,2023-11-15T00:56:42Z,44.3,TA120-T246191
1700009802000,2023-11-15T00:56:42Z,48.6,TA120-T246187
1700009803000,2023-11-15T00:56:43Z,44.4,TA120-T246191
1700009803000,2023-11-15T00:56:43Z,48.6,TA120-T246187
1700009803000,2023-11-15T00:56:43Z,61.9,TA120-T246184
1700009804000,2023-11-15T00:56:44Z,47.5,TA120-T246187
1700009804000,2023-11-15T00:56:44Z,63.6,TA120-T246184
1700009804000,2023-11-15T00:56:44Z,44,TA120-T246191
1700009805000,2023-11-15T00:56:45Z,65.1,TA120-T246184
1700009805000,2023-11-15T00:56:45Z,43.7,TA120-T246191
1700009805000,2023-11-15T00:56:45Z,47.3,TA120-T246187
1700009806000,2023-11-15T00:56:46Z,44,TA120-T246191
1700009806000,2023-11-15T00:56:46Z,47.9,TA120-T246187
1700009806000,2023-11-15T00:56:46Z,66.9,TA120-T246184
1700009807000,2023-11-15T00:56:47Z,48.7,TA120-T246187
1700009807000,2023-11-15T00:56:47Z,70.9,TA120-T246184
1700009807000,2023-11-15T00:56:47Z,43.9,TA120-T246191
1700009808000,2023-11-15T00:56:48Z,74.5,TA120-T246184
1700009808000,2023-11-15T00:56:48Z,43.8,TA120-T246191
1700009808000,2023-11-15T00:56:48Z,48.2,TA120-T246187
1700009809000,2023-11-15T00:56:49Z,43.9,TA120-T246191
1700009809000,2023-11-15T00:56:49Z,45.2,TA120-T246187
1700009809000,2023-11-15T00:56:49Z,77.7,TA120-T246184
1700009810000,2023-11-15T00:56:50Z,47.3,TA120-T246187
1700009810000,2023-11-15T00:56:50Z,74.8,TA120-T246184
1700009810000,2023-11-15T00:56:50Z,44,TA120-T246191
1700009811000,2023-11-15T00:56:51Z,69.7,TA120-T246184
1700009811000,2023-11-15T00:56:51Z,44.2,TA120-T246191
1700009811000,2023-11-15T00:56:51Z,48.7,TA120-T246187
1700009812000,2023-11-15T00:56:52Z,44.4,TA120-T246191
1700009812000,2023-11-15T00:56:52Z,48.9,TA120-T246187
1700009812000,2023-11-15T00:56:52Z,65.5,TA120-T246184
1700009813000,2023-11-15T00:56:53Z,46.6,TA120-T246187
1700009813000,2023-11-15T00:56:53Z,62.5,TA120-T246184
1700009813000,2023-11-15T00:56:53Z,44.4,TA120-T246191
1700009814000,2023-11-15T00:56:54Z,60.7,TA120-T246184
1700009814000,2023-11-15T00:56:54Z,44.4,TA120-T246191
1700009814000,2023-11-15T00:56:54Z,44.3,TA120-T246187
1700009815000,2023-11-15T00:56:55Z,44.1,TA120-T246191
1700009815000,2023-11-15T00:56:55Z,45.3,TA120-T246187
1700009815000,2023-11-15T00:56:55Z,59.6,TA120-T246184
1700009816000,2023-11-15T00:56:56Z,47.5,TA120-T246187
1700009816000,2023-11-15T00:56:56Z,58.1,TA120-T246184
1700009816000,2023-11-15T00:56:56Z,44.5,TA120-T246191
1700009817000,2023-11-15T00:56:57Z,56.4,TA120-T246184
1700009817000,2023-11-15T00:56:57Z,44.2,TA120-T246191
1700009817000,2023-11-15T00:56:57Z,47.8,TA120-T246187
1700009818000,2023-11-15T00:56:58Z,44.6,TA120-T246191
1700009818000,2023-11-15T00:56:58Z,47.3,TA120-T246187
1700009818000,2023-11-15T00:56:58Z,55.1,TA120-T246184
1700009819000,2023-11-15T00:56:59Z,46.5,TA120-T246187
1700009819000,2023-11-15T00:56:59Z,55.3,TA120-T246184
1700009819000,2023-11-15T00:56:59Z,44.3,TA120-T246191
1700009820000,2023-11-15T00:57:00Z,54.5,TA120-T246184
1700009820000,2023-11-15T00:57:00Z,44.5,TA120-T246191
1700009820000,2023-11-15T00:57:00Z,46.8,TA120-T246187
1700009821000,2023-11-15T00:57:01Z,44.3,TA120-T246191
1700009821000,2023-11-15T00:57:01Z,46.8,TA120-T246187
1700009821000,2023-11-15T00:57:01Z,53.6,TA120-T246184
1700009822000,2023-11-15T00:57:02Z,46,TA120-T246187
1700009822000,2023-11-15T00:57:02Z,53.5,TA120-T246184
1700009822000,2023-11-15T00:57:02Z,44.4,TA120-T246191
1700009823000,2023-11-15T00:57:03Z,52.9,TA120-T246184
1700009823000,2023-11-15T00:57:03Z,44,TA120-T246191
1700009823000,2023-11-15T00:57:03Z,43.8,TA120-T246187
1700009824000,2023-11-15T00:57:04Z,43.8,TA120-T246191
1700009824000,2023-11-15T00:57:04Z,44.3,TA120-T246187
1700009824000,2023-11-15T00:57:04Z,52.7,TA120-T246184
1700009825000,2023-11-15T00:57:05Z,45,TA120-T246187
1700009825000,2023-11-15T00:57:05Z,52,TA120-T246184
1700009825000,2023-11-15T00:57:05Z,44.1,TA120-T246191
1700009826000,2023-11-15T00:57:06Z,51.3,TA120-T246184
1700009826000,2023-11-15T00:57:06Z,43.8,TA120-T246191
1700009826000,2023-11-15T00:57:06Z,44.8,TA120-T246187
1700009827000,2023-11-15T00:57:07Z,43.3,TA120-T246191
1700009827000,2023-11-15T00:57:07Z,48.2,TA120-T246187
1700009827000,2023-11-15T00:57:07Z,51.1,TA120-T246184
1700009828000,2023-11-15T00:57:08Z,47,TA120-T246187
1700009828000,2023-11-15T00:57:08Z,51,TA120-T246184
1700009828000,2023-11-15T00:57:08Z,44,TA120-T246191
1700009829000,2023-11-15T00:57:09Z,50.7,TA120-T246184
1700009829000,2023-11-15T00:57:09Z,43.5,TA120-T246191
1700009829000,2023-11-15T00:57:09Z,46.9,TA120-T246187
1700009830000,2023-11-15T00:57:10Z,43.9,TA120-T246191
1700009830000,2023-11-15T00:57:10Z,47.7,TA120-T246187
1700009830000,2023-11-15T00:57:10Z,50.9,TA120-T246184
1700009831000,2023-11-15T00:57:11Z,48.8,TA120-T246187
1700009831000,2023-11-15T00:57:11Z,50.8,TA120-T246184
1700009831000,2023-11-15T00:57:11Z,44,TA120-T246191
1700009832000,2023-11-15T00:57:12Z,51,TA120-T246184
1700009832000,2023-11-15T00:57:12Z,43.3,TA120-T246191
1700009832000,2023-11-15T00:57:12Z,48.2,TA120-T246187
1700009833000,2023-11-15T00:57:13Z,43.8,TA120-T246191
1700009833000,2023-11-15T00:57:13Z,46.3,TA120-T246187
1700009833000,2023-11-15T00:57:13Z,50.7,TA120-T246184
1700009834000,2023-11-15T00:57:14Z,47.4,TA120-T246187
1700009834000,2023-11-15T00:57:14Z,51.1,TA120-T246184
1700009834000,2023-11-15T00:57:14Z,44.3,TA120-T246191
1700009835000,2023-11-15T00:57:15Z,50.6,TA120-T246184
1700009835000,2023-11-15T00:57:15Z,43.5,TA120-T246191
1700009835000,2023-11-15T00:57:15Z,48.7,TA120-T246187
1700009836000,2023-11-15T00:57:16Z,44,TA120-T246191
1700009836000,2023-11-15T00:57:16Z,49.2,TA120-T246187
1700009836000,2023-11-15T00:57:16Z,50.7,TA120-T246184
1700009837000,2023-11-15T00:57:17Z,48.7,TA120-T246187
1700009837000,2023-11-15T00:57:17Z,50.3,TA120-T246184
1700009837000,2023-11-15T00:57:17Z,43.9,TA120-T246191
1700009838000,2023-11-15T00:57:18Z,50.7,TA120-T246184
1700009838000,2023-11-15T00:57:18Z,43.8,TA120-T246191
1700009838000,2023-11-15T00:57:18Z,48.3,TA120-T246187
1700009839000,2023-11-15T00:57:19Z,44,TA120-T246191
1700009839000,2023-11-15T00:57:19Z,47.7,TA120-T246187
1700009839000,2023-11-15T00:57:19Z,50.8,TA120-T246184
1700009840000,2023-11-15T00:57:20Z,47.9,TA120-T246187
