time,readable_time,dBA,dev-id
1702181637000,2023-12-10T04:13:57Z,38.1,TA120-T246183
1702181637000,2023-12-10T04:13:57Z,42,TA120-T246191
1702181637000,2023-12-10T04:13:57Z,46.6,TA120-T246187
1702181637000,2023-12-10T04:13:57Z,36.4,TA120-T246174
1702181637000,2023-12-10T04:13:57Z,51.2,TA120-T246184
1702181638000,2023-12-10T04:13:58Z,37.6,TA120-T246174
1702181638000,2023-12-10T04:13:58Z,51.4,TA120-T246184
1702181638000,2023-12-10T04:13:58Z,42.7,TA120-T246191
1702181638000,2023-12-10T04:13:58Z,39,TA120-T246183
1702181638000,2023-12-10T04:13:58Z,46.2,TA120-T246187
1702181639000,2023-12-10T04:13:59Z,37.7,TA120-T246183
1702181639000,2023-12-10T04:13:59Z,46.2,TA120-T246187
1702181639000,2023-12-10T04:13:59Z,51.3,TA120-T246184
1702181639000,2023-12-10T04:13:59Z,36.3,TA120-T246174
1702181639000,2023-12-10T04:13:59Z,41.9,TA120-T246191
1702181640000,2023-12-10T04:14:00Z,38,TA120-T246174
1702181640000,2023-12-10T04:14:00Z,41.9,TA120-T246191
1702181640000,2023-12-10T04:14:00Z,46.6,TA120-T246187
1702181640000,2023-12-10T04:14:00Z,38.1,TA120-T246183
1702181640000,2023-12-10T04:14:00Z,51.3,TA120-T246184
1702181641000,2023-12-10T04:14:01Z,38.9,TA120-T246183
1702181641000,2023-12-10T04:14:01Z,51.3,TA120-T246184
1702181641000,2023-12-10T04:14:01Z,42.3,TA120-T246191
1702181641000,2023-12-10T04:14:01Z,37.5,TA120-T246174
1702181641000,2023-12-10T04:14:01Z,48.2,TA120-T246187
1702181642000,2023-12-10T04:14:02Z,37,TA120-T246174
1702181642000,2023-12-10T04:14:02Z,48.7,TA120-T246187
1702181642000,2023-12-10T04:14:02Z,51.3,TA120-T246184
1702181642000,2023-12-10T04:14:02Z,37.6,TA120-T246183
1702181642000,2023-12-10T04:14:02Z,42.9,TA120-T246191
1702181643000,2023-12-10T04:14:03Z,38.2,TA120-T246183
1702181643000,2023-12-10T04:14:03Z,42.6,TA120-T246191
1702181643000,2023-12-10T04:14:03Z,49.4,TA120-T246187
1702181643000,2023-12-10T04:14:03Z,36.8,TA120-T246174
1702181643000,2023-12-10T04:14:03Z,51.5,TA120-T246184
1702181644000,2023-12-10T04:14:04Z,38.7,TA120-T246174
1702181644000,2023-12-10T04:14:04Z,51.5,TA120-T246184
1702181644000,2023-12-10T04:14:04Z,42.7,TA120-T246191
1702181644000,2023-12-10T04:14:04Z,38.7,TA120-T246183
1702181644000,2023-12-10T04:14:04Z,49.1,TA120-T246187
1702181645000,2023-12-10T04:14:05Z,37.4,TA120-T246183
1702181645000,2023-12-10T04:14:05Z,48,TA120-T246187
1702181645000,2023-12-10T04:14:05Z,51.3,TA120-T246184
1702181645000,2023-12-10T04:14:05Z,36.3,TA120-T246174
1702181645000,2023-12-10T04:14:05Z,42.5,TA120-T246191
1702181646000,2023-12-10T04:14:06Z,36.8,TA120-T246174
1702181646000,2023-12-10T04:14:06Z,42.5,TA120-T246191
1702181646000,2023-12-10T04:14:06Z,47.3,TA120-T246187
1702181646000,2023-12-10T04:14:06Z,37.9,TA120-T246183
1702181646000,2023-12-10T04:14:06Z,51.5,TA120-T246184
1702181647000,2023-12-10T04:14:07Z,38.6,TA120-T246183
1702181647000,2023-12-10T04:14:07Z,51.6,TA120-T246184
1702181647000,2023-12-10T04:14:07Z,42.4,TA120-T246191
1702181647000,2023-12-10T04:14:07Z,36.9,TA120-T246174
1702181647000,2023-12-10T04:14:07Z,47.4,TA120-T246187
1702181648000,2023-12-10T04:14:08Z,38,TA120-T246174
1702181648000,2023-12-10T04:14:08Z,49,TA120-T246187
1702181648000,2023-12-10T04:14:08Z,52,TA120-T246184
1702181648000,2023-12-10T04:14:08Z,37.9,TA120-T246183
1702181648000,2023-12-10T04:14:08Z,42.9,TA120-T246191
1702181649000,2023-12-10T04:14:09Z,38.1,TA120-T246183
1702181649000,2023-12-10T04:14:09Z,42.7,TA120-T246191
1702181649000,2023-12-10T04:14:09Z,49.6,TA120-T246187
1702181649000,2023-12-10T04:14:09Z,37.7,TA120-T246174
1702181649000,2023-12-10T04:14:09Z,51.9,TA120-T246184
1702181650000,2023-12-10T04:14:10Z,36.9,TA120-T246174
1702181650000,2023-12-10T04:14:10Z,53.1,TA120-T246184
1702181650000,2023-12-10T04:14:10Z,42.5,TA120-T246191
1702181650000,2023-12-10T04:14:10Z,38.7,TA120-T246183
1702181650000,2023-12-10T04:14:10Z,49.6,TA120-T246187
1702181651000,2023-12-10T04:14:11Z,37.4,TA120-T246183
1702181651000,2023-12-10T04:14:11Z,49.6,TA120-T246187
1702181651000,2023-12-10T04:14:11Z,54.3,TA120-T246184
1702181651000,2023-12-10T04:14:11Z,36.8,TA120-T246174
1702181651000,2023-12-10T04:14:11Z,42.6,TA120-T246191
1702181652000,2023-12-10T04:14:12Z,37.4,TA120-T246174
1702181652000,2023-12-10T04:14:12Z,42.5,TA120-T246191
1702181652000,2023-12-10T04:14:12Z,49.1,TA120-T246187
1702181652000,2023-12-10T04:14:12Z,38,TA120-T246183
1702181652000,2023-12-10T04:14:12Z,54.2,TA120-T246184
1702181653000,2023-12-10T04:14:13Z,38.8,TA120-T246183
1702181653000,2023-12-10T04:14:13Z,53.9,TA120-T246184
1702181653000,2023-12-10T04:14:13Z,42.5,TA120-T246191
1702181653000,2023-12-10T04:14:13Z,38.1,TA120-T246174
1702181653000,2023-12-10T04:14:13Z,48.6,TA120-T246187
1702181654000,2023-12-10T04:14:14Z,38.1,TA120-T246174
1702181654000,2023-12-10T04:14:14Z,47.7,TA120-T246187
1702181654000,2023-12-10T04:14:14Z,54.3,TA120-T246184
1702181654000,2023-12-10T04:14:14Z,38,TA120-T246183
1702181654000,2023-12-10T04:14:14Z,43,TA120-T246191
1702181655000,2023-12-10T04:14:15Z,37.8,TA120-T246183
1702181655000,2023-12-10T04:14:15Z,43.2,TA120-T246191
1702181655000,2023-12-10T04:14:15Z,48.1,TA120-T246187
1702181655000,2023-12-10T04:14:15Z,35.9,TA120-T246174
1702181655000,2023-12-10T04:14:15Z,55.5,TA120-T246184
1702181656000,2023-12-10T04:14:16Z,36.8,TA120-T246174
1702181656000,2023-12-10T04:14:16Z,57.3,TA120-T246184
1702181656000,2023-12-10T04:14:16Z,43.4,TA120-T246191
1702181656000,2023-12-10T04:14:16Z,39,TA120-T246183
1702181656000,2023-12-10T04:14:16Z,47.4,TA120-T246187
1702181657000,2023-12-10T04:14:17Z,37.4,TA120-T246183
1702181657000,2023-12-10T04:14:17Z,46.6,TA120-T246187
1702181657000,2023-12-10T04:14:17Z,58.6,TA120-T246184
1702181657000,2023-12-10T04:14:17Z,36.4,TA120-T246174
1702181657000,2023-12-10T04:14:17Z,43.1,TA120-T246191
1702181658000,2023-12-10T04:14:18Z,36.8,TA120-T246174
1702181658000,2023-12-10T04:14:18Z,42.4,TA120-T246191
1702181658000,2023-12-10T04:14:18Z,44.8,TA120-T246187
1702181658000,2023-12-10T04:14:18Z,37.4,TA120-T246183
1702181658000,2023-12-10T04:14:18Z,61.6,TA120-T246184
1702181659000,2023-12-10T04:14:19Z,39.1,TA120-T246183
1702181659000,2023-12-10T04:14:19Z,62.7,TA120-T246184
1702181659000,2023-12-10T04:14:19Z,42.3,TA120-T246191
1702181659000,2023-12-10T04:14:19Z,36.3,TA120-T246174
1702181659000,2023-12-10T04:14:19Z,45.2,TA120-T246187
1702181660000,2023-12-10T04:14:20Z,35.9,TA120-T246174
1702181660000,2023-12-10T04:14:20Z,45.1,TA120-T246187
1702181660000,2023-12-10T04:14:20Z,63.7,TA120-T246184
1702181660000,2023-12-10T04:14:20Z,37.6,TA120-T246183
1702181660000,2023-12-10T04:14:20Z,42.5,TA120-T246191
1702181661000,2023-12-10T04:14:21Z,37.8,TA120-T246183
1702181661000,2023-12-10T04:14:21Z,41.9,TA120-T246191
1702181661000,2023-12-10T04:14:21Z,44.7,TA120-T246187
1702181661000,2023-12-10T04:14:21Z,37.6,TA120-T246174
1702181661000,2023-12-10T04:14:21Z,64.6,TA120-T246184
1702181662000,2023-12-10T04:14:22Z,37.2,TA120-T246174
1702181662000,2023-12-10T04:14:22Z,65.6,TA120-T246184
1702181662000,2023-12-10T04:14:22Z,42,TA120-T246191
1702181662000,2023-12-10T04:14:22Z,38.7,TA120-T246183
1702181662000,2023-12-10T04:14:22Z,46.5,TA120-T246187
1702181663000,2023-12-10T04:14:23Z,37.6,TA120-T246183
1702181663000,2023-12-10T04:14:23Z,48.1,TA120-T246187
1702181663000,2023-12-10T04:14:23Z,67.7,TA120-T246184
1702181663000,2023-12-10T04:14:23Z,36.4,TA120-T246174
1702181663000,2023-12-10T04:14:23Z,42.1,TA120-T246191
1702181664000,2023-12-10T04:14:24Z,37,TA120-T246174
1702181664000,2023-12-10T04:14:24Z,42.2,TA120-T246191
1702181664000,2023-12-10T04:14:24Z,48.8,TA120-T246187
1702181664000,2023-12-10T04:14:24Z,37.6,TA120-T246183
1702181664000,2023-12-10T04:14:24Z,72.7,TA120-T246184
1702181665000,2023-12-10T04:14:25Z,38.8,TA120-T246183
1702181665000,2023-12-10T04:14:25Z,74.7,TA120-T246184
1702181665000,2023-12-10T04:14:25Z,42.4,TA120-T246191
1702181665000,2023-12-10T04:14:25Z,35.6,TA120-T246174
1702181665000,2023-12-10T04:14:25Z,48.4,TA120-T246187
1702181666000,2023-12-10T04:14:26Z,37,TA120-T246174
1702181666000,2023-12-10T04:14:26Z,48.3,TA120-T246187
1702181666000,2023-12-10T04:14:26Z,70.2,TA120-T246184
1702181666000,2023-12-10T04:14:26Z,38.1,TA120-T246183
1702181666000,2023-12-10T04:14:26Z,42.2,TA120-T246191
1702181667000,2023-12-10T04:14:27Z,37.8,TA120-T246183
1702181667000,2023-12-10T04:14:27Z,42.1,TA120-T246191
1702181667000,2023-12-10T04:14:27Z,49.7,TA120-T246187
1702181667000,2023-12-10T04:14:27Z,36.8,TA120-T246174
1702181667000,2023-12-10T04:14:27Z,66.4,TA120-T246184
1702181668000,2023-12-10T04:14:28Z,37.2,TA120-T246174
1702181668000,2023-12-10T04:14:28Z,64.2,TA120-T246184
1702181668000,2023-12-10T04:14:28Z,42.6,TA120-T246191
1702181668000,2023-12-10T04:14:28Z,39,TA120-T246183
1702181668000,2023-12-10T04:14:28Z,49.9,TA120-T246187
1702181669000,2023-12-10T04:14:29Z,38.2,TA120-T246183
1702181669000,2023-12-10T04:14:29Z,49.9,TA120-T246187
1702181669000,2023-12-10T04:14:29Z,63,TA120-T246184
1702181669000,2023-12-10T04:14:29Z,38.5,TA120-T246174
1702181669000,2023-12-10T04:14:29Z,42.2,TA120-T246191
1702181670000,2023-12-10T04:14:30Z,37.2,TA120-T246174
1702181670000,2023-12-10T04:14:30Z,42.1,TA120-T246191
1702181670000,2023-12-10T04:14:30Z,50.9,TA120-T246187
1702181670000,2023-12-10T04:14:30Z,37.7,TA120-T246183
1702181670000,2023-12-10T04:14:30Z,61.4,TA120-T246184
1702181671000,2023-12-10T04:14:31Z,39.3,TA120-T246183
1702181671000,2023-12-10T04:14:31Z,59.8,TA120-T246184
1702181671000,2023-12-10T04:14:31Z,42.5,TA120-T246191
1702181671000,2023-12-10T04:14:31Z,37.9,TA120-T246174
1702181671000,2023-12-10T04:14:31Z,50.8,TA120-T246187
1702181672000,2023-12-10T04:14:32Z,37.3,TA120-T246174
1702181672000,2023-12-10T04:14:32Z,49.5,TA120-T246187
1702181672000,2023-12-10T04:14:32Z,59.1,TA120-T246184
1702181672000,2023-12-10T04:14:32Z,37.8,TA120-T246183
1702181672000,2023-12-10T04:14:32Z,42.1,TA120-T246191
1702181673000,2023-12-10T04:14:33Z,37.6,TA120-T246183
1702181673000,2023-12-10T04:14:33Z,42.2,TA120-T246191
1702181673000,2023-12-10T04:14:33Z,49.5,TA120-T246187
1702181673000,2023-12-10T04:14:33Z,36.7,TA120-T246174
1702181673000,2023-12-10T04:14:33Z,57.7,TA120-T246184
1702181674000,2023-12-10T04:14:34Z,38.4,TA120-T246174
1702181674000,2023-12-10T04:14:34Z,56.6,TA120-T246184
1702181674000,2023-12-10T04:14:34Z,42.2,TA120-T246191
1702181674000,2023-12-10T04:14:34Z,39.4,TA120-T246183
1702181674000,2023-12-10T04:14:34Z,49.5,TA120-T246187
1702181675000,2023-12-10T04:14:35Z,38.7,TA120-T246183
1702181675000,2023-12-10T04:14:35Z,48.3,TA120-T246187
1702181675000,2023-12-10T04:14:35Z,55.9,TA120-T246184
1702181675000,2023-12-10T04:14:35Z,37.3,TA120-T246174
1702181675000,2023-12-10T04:14:35Z,42.3,TA120-T246191
1702181676000,2023-12-10T04:14:36Z,37.6,TA120-T246174
1702181676000,2023-12-10T04:14:36Z,42.2,TA120-T246191
1702181676000,2023-12-10T04:14:36Z,46.6,TA120-T246187
1702181676000,2023-12-10T04:14:36Z,37.6,TA120-T246183
1702181676000,2023-12-10T04:14:36Z,55,TA120-T246184
1702181677000,2023-12-10T04:14:37Z,39.1,TA120-T246183
1702181677000,2023-12-10T04:14:37Z,54.1,TA120-T246184
1702181677000,2023-12-10T04:14:37Z,42.2,TA120-T246191
1702181677000,2023-12-10T04:14:37Z,37.4,TA120-T246174
1702181677000,2023-12-10T04:14:37Z,46.8,TA120-T246187
1702181678000,2023-12-10T04:14:38Z,37.9,TA120-T246174
1702181678000,2023-12-10T04:14:38Z,46.7,TA120-T246187
1702181678000,2023-12-10T04:14:38Z,53.6,TA120-T246184
1702181678000,2023-12-10T04:14:38Z,37.6,TA120-T246183
1702181678000,2023-12-10T04:14:38Z,41.7,TA120-T246191
1702181679000,2023-12-10T04:14:39Z,37.6,TA120-T246183
1702181679000,2023-12-10T04:14:39Z,42.3,TA120-T246191
1702181679000,2023-12-10T04:14:39Z,46.5,TA120-T246187
1702181679000,2023-12-10T04:14:39Z,37.8,TA120-T246174
1702181679000,2023-12-10T04:14:39Z,53.4,TA120-T246184
1702181680000,2023-12-10T04:14:40Z,36.5,TA120-T246174
1702181680000,2023-12-10T04:14:40Z,52.8,TA120-T246184
1702181680000,2023-12-10T04:14:40Z,42.1,TA120-T246191
1702181680000,2023-12-10T04:14:40Z,39.1,TA120-T246183
1702181680000,2023-12-10T04:14:40Z,45.7,TA120-T246187
1702181681000,2023-12-10T04:14:41Z,38.3,TA120-T246183
1702181681000,2023-12-10T04:14:41Z,44.8,TA120-T246187
1702181681000,2023-12-10T04:14:41Z,52,TA120-T246184
1702181681000,2023-12-10T04:14:41Z,37.7,TA120-T246174
1702181681000,2023-12-10T04:14:41Z,42.1,TA120-T246191
1702181682000,2023-12-10T04:14:42Z,37.2,TA120-T246174
1702181682000,2023-12-10T04:14:42Z,42.2,TA120-T246191
1702181682000,2023-12-10T04:14:42Z,43.6,TA120-T246187
1702181682000,2023-12-10T04:14:42Z,37,TA120-T246183
1702181682000,2023-12-10T04:14:42Z,52.1,TA120-T246184
1702181683000,2023-12-10T04:14:43Z,39,TA120-T246183
1702181683000,2023-12-10T04:14:43Z,52.1,TA120-T246184
1702181683000,2023-12-10T04:14:43Z,42.5,TA120-T246191
1702181683000,2023-12-10T04:14:43Z,36.3,TA120-T246174
1702181683000,2023-12-10T04:14:43Z,44.3,TA120-T246187
1702181684000,2023-12-10T04:14:44Z,36.4,TA120-T246174
1702181684000,2023-12-10T04:14:44Z,45.3,TA120-T246187
1702181684000,2023-12-10T04:14:44Z,52.1,TA120-T246184
1702181684000,2023-12-10T04:14:44Z,37.3,TA120-T246183
1702181684000,2023-12-10T04:14:44Z,42.5,TA120-T246191
1702181685000,2023-12-10T04:14:45Z,36.8,TA120-T246183
1702181685000,2023-12-10T04:14:45Z,42,TA120-T246191
1702181685000,2023-12-10T04:14:45Z,45.4,TA120-T246187
1702181685000,2023-12-10T04:14:45Z,34.6,TA120-T246174
1702181685000,2023-12-10T04:14:45Z,51.5,TA120-T246184
1702181686000,2023-12-10T04:14:46Z,35.7,TA120-T246174
1702181686000,2023-12-10T04:14:46Z,51.6,TA120-T246184
1702181686000,2023-12-10T04:14:46Z,41.9,TA120-T246191
1702181686000,2023-12-10T04:14:46Z,38.8,TA120-T246183
1702181686000,2023-12-10T04:14:46Z,45.1,TA120-T246187
1702181687000,2023-12-10T04:14:47Z,37.7,TA120-T246183
1702181687000,2023-12-10T04:14:47Z,46.1,TA120-T246187
1702181687000,2023-12-10T04:14:47Z,52.6,TA120-T246184
1702181687000,2023-12-10T04:14:47Z,36.2,TA120-T246174
1702181687000,2023-12-10T04:14:47Z,41.9,TA120-T246191
1702181688000,2023-12-10T04:14:48Z,36,TA120-T246174
1702181688000,2023-12-10T04:14:48Z,42.2,TA120-T246191
1702181688000,2023-12-10T04:14:48Z,46.2,TA120-T246187
1702181688000,2023-12-10T04:14:48Z,37.5,TA120-T246183
1702181688000,2023-12-10T04:14:48Z,53.3,TA120-T246184
1702181689000,2023-12-10T04:14:49Z,38.8,TA120-T246183
1702181689000,2023-12-10T04:14:49Z,52.1,TA120-T246184
1702181689000,2023-12-10T04:14:49Z,42,TA120-T246191
1702181689000,2023-12-10T04:14:49Z,35.7,TA120-T246174
1702181689000,2023-12-10T04:14:49Z,47.8,TA120-T246187
1702181690000,2023-12-10T04:14:50Z,37.1,TA120-T246174
1702181690000,2023-12-10T04:14:50Z,48,TA120-T246187
1702181690000,2023-12-10T04:14:50Z,52.1,TA120-T246184
1702181690000,2023-12-10T04:14:50Z,37.8,TA120-T246183
1702181690000,2023-12-10T04:14:50Z,42.1,TA120-T246191
1702181691000,2023-12-10T04:14:51Z,37.6,TA120-T246183
1702181691000,2023-12-10T04:14:51Z,42.3,TA120-T246191
1702181691000,2023-12-10T04:14:51Z,47.2,TA120-T246187
1702181691000,2023-12-10T04:14:51Z,37.9,TA120-T246174
1702181691000,2023-12-10T04:14:51Z,51.5,TA120-T246184
1702181692000,2023-12-10T04:14:52Z,36.5,TA120-T246174
1702181692000,2023-12-10T04:14:52Z,51.7,TA120-T246184
1702181692000,2023-12-10T04:14:52Z,42.3,TA120-T246191
1702181692000,2023-12-10T04:14:52Z,38.8,TA120-T246183
1702181692000,2023-12-10T04:14:52Z,46.4,TA120-T246187
1702181693000,2023-12-10T04:14:53Z,38,TA120-T246183
1702181693000,2023-12-10T04:14:53Z,46.6,TA120-T246187
1702181693000,2023-12-10T04:14:53Z,51.9,TA120-T246184
1702181693000,2023-12-10T04:14:53Z,36.9,TA120-T246174
1702181693000,2023-12-10T04:14:53Z,42.2,TA120-T246191
1702181694000,2023-12-10T04:14:54Z,36.3,TA120-T246174
1702181694000,2023-12-10T04:14:54Z,42.5,TA120-T246191
1702181694000,2023-12-10T04:14:54Z,47.5,TA120-T246187
1702181694000,2023-12-10T04:14:54Z,37.3,TA120-T246183
1702181694000,2023-12-10T04:14:54Z,51.7,TA120-T246184
1702181695000,2023-12-10T04:14:55Z,39,TA120-T246183
1702181695000,2023-12-10T04:14:55Z,51.4,TA120-T246184
1702181695000,2023-12-10T04:14:55Z,42.9,TA120-T246191
1702181695000,2023-12-10T04:14:55Z,37.3,TA120-T246174
1702181695000,2023-12-10T04:14:55Z,48.5,TA120-T246187
1702181696000,2023-12-10T04:14:56Z,37.7,TA120-T246174
1702181696000,2023-12-10T04:14:56Z,47.9,TA120-T246187
1702181696000,2023-12-10T04:14:56Z,52,TA120-T246184
1702181696000,2023-12-10T04:14:56Z,37.9,TA120-T246183
1702181696000,2023-12-10T04:14:56Z,43.2,TA120-T246191
1702181697000,2023-12-10T04:14:57Z,37,TA120-T246183
1702181697000,2023-12-10T04:14:57Z,43.4,TA120-T246191
1702181697000,2023-12-10T04:14:57Z,49.2,TA120-T246187
1702181697000,2023-12-10T04:14:57Z,38,TA120-T246174
1702181697000,2023-12-10T04:14:57Z,52.6,TA120-T246184
1702181698000,2023-12-10T04:14:58Z,37.4,TA120-T246174
1702181698000,2023-12-10T04:14:58Z,53.2,TA120-T246184
1702181698000,2023-12-10T04:14:58Z,43.1,TA120-T246191
1702181698000,2023-12-10T04:14:58Z,39.1,TA120-T246183
1702181698000,2023-12-10T04:14:58Z,48.5,TA120-T246187
1702181699000,2023-12-10T04:14:59Z,37.8,TA120-T246183
1702181699000,2023-12-10T04:14:59Z,47.1,TA120-T246187
1702181699000,2023-12-10T04:14:59Z,53.2,TA120-T246184
1702181699000,2023-12-10T04:14:59Z,36.6,TA120-T246174
1702181699000,2023-12-10T04:14:59Z,42.6,TA120-T246191
1702181700000,2023-12-10T04:15:00Z,35.6,TA120-T246174
1702181700000,2023-12-10T04:15:00Z,42.6,TA120-T246191
1702181700000,2023-12-10T04:15:00Z,45.7,TA120-T246187
1702181700000,2023-12-10T04:15:00Z,36.9,TA120-T246183
1702181700000,2023-12-10T04:15:00Z,53.8,TA120-T246184
1702181701000,2023-12-10T04:15:01Z,38.8,TA120-T246183
1702181701000,2023-12-10T04:15:01Z,53.7,TA120-T246184
1702181701000,2023-12-10T04:15:01Z,42.3,TA120-T246191
1702181701000,2023-12-10T04:15:01Z,35.9,TA120-T246174
1702181701000,2023-12-10T04:15:01Z,46.7,TA120-T246187
1702181702000,2023-12-10T04:15:02Z,36.1,TA120-T246174
1702181702000,2023-12-10T04:15:02Z,45.1,TA120-T246187
1702181702000,2023-12-10T04:15:02Z,55.2,TA120-T246184
1702181702000,2023-12-10T04:15:02Z,38,TA120-T246183
1702181702000,2023-12-10T04:15:02Z,42.5,TA120-T246191
1702181703000,2023-12-10T04:15:03Z,37.6,TA120-T246183
1702181703000,2023-12-10T04:15:03Z,43.5,TA120-T246191
1702181703000,2023-12-10T04:15:03Z,45.5,TA120-T246187
1702181703000,2023-12-10T04:15:03Z,38,TA120-T246174
1702181703000,2023-12-10T04:15:03Z,56.1,TA120-T246184
1702181704000,2023-12-10T04:15:04Z,38.1,TA120-T246174
1702181704000,2023-12-10T04:15:04Z,57.3,TA120-T246184
1702181704000,2023-12-10T04:15:04Z,43.3,TA120-T246191
1702181704000,2023-12-10T04:15:04Z,39.1,TA120-T246183
1702181704000,2023-12-10T04:15:04Z,45.9,TA120-T246187
1702181705000,2023-12-10T04:15:05Z,38.2,TA120-T246183
1702181705000,2023-12-10T04:15:05Z,46.5,TA120-T246187
1702181705000,2023-12-10T04:15:05Z,58.8,TA120-T246184
1702181705000,2023-12-10T04:15:05Z,37.6,TA120-T246174
1702181705000,2023-12-10T04:15:05Z,42.7,TA120-T246191
1702181706000,2023-12-10T04:15:06Z,38.3,TA120-T246174
1702181706000,2023-12-10T04:15:06Z,42.3,TA120-T246191
1702181706000,2023-12-10T04:15:06Z,46.9,TA120-T246187
1702181706000,2023-12-10T04:15:06Z,37.6,TA120-T246183
1702181706000,2023-12-10T04:15:06Z,60.6,TA120-T246184
1702181707000,2023-12-10T04:15:07Z,38.9,TA120-T246183
1702181707000,2023-12-10T04:15:07Z,64,TA120-T246184
1702181707000,2023-12-10T04:15:07Z,42.1,TA120-T246191
1702181707000,2023-12-10T04:15:07Z,37,TA120-T246174
1702181707000,2023-12-10T04:15:07Z,47.1,TA120-T246187
1702181708000,2023-12-10T04:15:08Z,37.4,TA120-T246174
1702181708000,2023-12-10T04:15:08Z,45.8,TA120-T246187
1702181708000,2023-12-10T04:15:08Z,67.7,TA120-T246184
1702181708000,2023-12-10T04:15:08Z,38,TA120-T246183
1702181708000,2023-12-10T04:15:08Z,42.6,TA120-T246191
1702181709000,2023-12-10T04:15:09Z,37.1,TA120-T246183
1702181709000,2023-12-10T04:15:09Z,42.9,TA120-T246191
1702181709000,2023-12-10T04:15:09Z,46.3,TA120-T246187
1702181709000,2023-12-10T04:15:09Z,35.5,TA120-T246174
1702181709000,2023-12-10T04:15:09Z,72.2,TA120-T246184
1702181710000,2023-12-10T04:15:10Z,36.6,TA120-T246174
1702181710000,2023-12-10T04:15:10Z,71.5,TA120-T246184
1702181710000,2023-12-10T04:15:10Z,43,TA120-T246191
1702181710000,2023-12-10T04:15:10Z,38.8,TA120-T246183
1702181710000,2023-12-10T04:15:10Z,48.3,TA120-T246187
1702181711000,2023-12-10T04:15:11Z,38.3,TA120-T246183
1702181711000,2023-12-10T04:15:11Z,49.6,TA120-T246187
1702181711000,2023-12-10T04:15:11Z,66.9,TA120-T246184
1702181711000,2023-12-10T04:15:11Z,36.5,TA120-T246174
1702181711000,2023-12-10T04:15:11Z,44.6,TA120-T246191
1702181712000,2023-12-10T04:15:12Z,37.2,TA120-T246174
1702181712000,2023-12-10T04:15:12Z,45.4,TA120-T246191
1702181712000,2023-12-10T04:15:12Z,50.3,TA120-T246187
1702181712000,2023-12-10T04:15:12Z,37.6,TA120-T246183
1702181712000,2023-12-10T04:15:12Z,61.7,TA120-T246184
1702181713000,2023-12-10T04:15:13Z,38.9,TA120-T246183
1702181713000,2023-12-10T04:15:13Z,59.8,TA120-T246184
1702181713000,2023-12-10T04:15:13Z,43.9,TA120-T246191
1702181713000,2023-12-10T04:15:13Z,37,TA120-T246174
1702181713000,2023-12-10T04:15:13Z,50.2,TA120-T246187
1702181714000,2023-12-10T04:15:14Z,38.4,TA120-T246174
1702181714000,2023-12-10T04:15:14Z,47.9,TA120-T246187
1702181714000,2023-12-10T04:15:14Z,58.5,TA120-T246184
1702181714000,2023-12-10T04:15:14Z,38.4,TA120-T246183
1702181714000,2023-12-10T04:15:14Z,43.5,TA120-T246191
1702181715000,2023-12-10T04:15:15Z,37.7,TA120-T246183
1702181715000,2023-12-10T04:15:15Z,42.7,TA120-T246191
1702181715000,2023-12-10T04:15:15Z,48.1,TA120-T246187
1702181715000,2023-12-10T04:15:15Z,37.1,TA120-T246174
1702181715000,2023-12-10T04:15:15Z,57,TA120-T246184
1702181716000,2023-12-10T04:15:16Z,37,TA120-T246174
1702181716000,2023-12-10T04:15:16Z,54.9,TA120-T246184
1702181716000,2023-12-10T04:15:16Z,42.8,TA120-T246191
1702181716000,2023-12-10T04:15:16Z,38.9,TA120-T246183
1702181716000,2023-12-10T04:15:16Z,50,TA120-T246187
1702181717000,2023-12-10T04:15:17Z,38,TA120-T246183
1702181717000,2023-12-10T04:15:17Z,50.6,TA120-T246187
1702181717000,2023-12-10T04:15:17Z,53.7,TA120-T246184
1702181717000,2023-12-10T04:15:17Z,36.9,TA120-T246174
1702181717000,2023-12-10T04:15:17Z,43.2,TA120-T246191
1702181718000,2023-12-10T04:15:18Z,35.9,TA120-T246174
1702181718000,2023-12-10T04:15:18Z,43,TA120-T246191
1702181718000,2023-12-10T04:15:18Z,50.9,TA120-T246187
1702181718000,2023-12-10T04:15:18Z,36.9,TA120-T246183
1702181718000,2023-12-10T04:15:18Z,52.7,TA120-T246184
1702181719000,2023-12-10T04:15:19Z,38.7,TA120-T246183
1702181719000,2023-12-10T04:15:19Z,52.4,TA120-T246184
1702181719000,2023-12-10T04:15:19Z,42.1,TA120-T246191
1702181719000,2023-12-10T04:15:19Z,36.9,TA120-T246174
1702181719000,2023-12-10T04:15:19Z,48.4,TA120-T246187
1702181720000,2023-12-10T04:15:20Z,37.7,TA120-T246174
1702181720000,2023-12-10T04:15:20Z,48.8,TA120-T246187
1702181720000,2023-12-10T04:15:20Z,52.3,TA120-T246184
1702181720000,2023-12-10T04:15:20Z,38.1,TA120-T246183
1702181720000,2023-12-10T04:15:20Z,42.2,TA120-T246191
1702181721000,2023-12-10T04:15:21Z,37.8,TA120-T246183
1702181721000,2023-12-10T04:15:21Z,42.2,TA120-T246191
1702181721000,2023-12-10T04:15:21Z,49.3,TA120-T246187
1702181721000,2023-12-10T04:15:21Z,38.5,TA120-T246174
1702181721000,2023-12-10T04:15:21Z,51.6,TA120-T246184
1702181722000,2023-12-10T04:15:22Z,39.2,TA120-T246174
