time,readable_time,dBA,dev-id
1689394591000,2023-07-15T04:16:31Z,67.2,TA120-T246184
1689394593000,2023-07-15T04:16:33Z,44.1,TA120-T246183
1689394619000,2023-07-15T04:16:59Z,53.1,TA120-T246191
1689394636000,2023-07-15T04:17:16Z,54.8,TA120-T246187
1689394651000,2023-07-15T04:17:31Z,61.5,TA120-T246184
1689394653000,2023-07-15T04:17:33Z,44,TA120-T246183
1689394679000,2023-07-15T04:17:59Z,48.8,TA120-T246191
1689394696000,2023-07-15T04:18:16Z,54.9,TA120-T246187
1689394711000,2023-07-15T04:18:31Z,71.4,TA120-T246184
1689394713000,2023-07-15T04:18:33Z,44,TA120-T246183
1689394739000,2023-07-15T04:18:59Z,47.7,TA120-T246191
1689394756000,2023-07-15T04:19:16Z,53.1,TA120-T246187
1689394771000,2023-07-15T04:19:31Z,67.1,TA120-T246184
1689394773000,2023-07-15T04:19:33Z,44.1,TA120-T246183
1689394799000,2023-07-15T04:19:59Z,47.1,TA120-T246191
1689394816000,2023-07-15T04:20:16Z,53.8,TA120-T246187
1689394831000,2023-07-15T04:20:31Z,67.3,TA120-T246184
1689394833000,2023-07-15T04:20:33Z,44,TA120-T246183
1689394859000,2023-07-15T04:20:59Z,47.4,TA120-T246191
1689394876000,2023-07-15T04:21:16Z,53.7,TA120-T246187
1689394891000,2023-07-15T04:21:31Z,64.6,TA120-T246184
1689394893000,2023-07-15T04:21:33Z,44,TA120-T246183
1689394919000,2023-07-15T04:21:59Z,47,TA120-T246191
1689394936000,2023-07-15T04:22:16Z,53.3,TA120-T246187
1689394951000,2023-07-15T04:22:31Z,68.6,TA120-T246184
1689394953000,2023-07-15T04:22:33Z,44.1,TA120-T246183
1689394979000,2023-07-15T04:22:59Z,50.3,TA120-T246191
1689394996000,2023-07-15T04:23:16Z,50.4,TA120-T246187
1689395011000,2023-07-15T04:23:31Z,68.3,TA120-T246184
1689395013000,2023-07-15T04:23:33Z,44,TA120-T246183
1689395039000,2023-07-15T04:23:59Z,52,TA120-T246191
1689395056000,2023-07-15T04:24:16Z,50.9,TA120-T246187
1689395071000,2023-07-15T04:24:31Z,65.9,TA120-T246184
1689395073000,2023-07-15T04:24:33Z,44,TA120-T246183
1689395099000,2023-07-15T04:24:59Z,53.9,TA120-T246191
1689395116000,2023-07-15T04:25:16Z,53.1,TA120-T246187
1689395131000,2023-07-15T04:25:31Z,63.1,TA120-T246184
1689395133000,2023-07-15T04:25:33Z,44,TA120-T246183
1689395159000,2023-07-15T04:25:59Z,47,TA120-T246191
1689395176000,2023-07-15T04:26:16Z,52.5,TA120-T246187
1689395191000,2023-07-15T04:26:31Z,68.8,TA120-T246184
1689395193000,2023-07-15T04:26:33Z,44,TA120-T246183
1689395219000,2023-07-15T04:26:59Z,50.3,TA120-T246191
1689395236000,2023-07-15T04:27:16Z,54.6,TA120-T246187
1689395251000,2023-07-15T04:27:31Z,63.3,TA120-T246184
1689395253000,2023-07-15T04:27:33Z,44.1,TA120-T246183
1689395279000,2023-07-15T04:27:59Z,53.2,TA120-T246191
1689395296000,2023-07-15T04:28:16Z,52.6,TA120-T246187
1689395311000,2023-07-15T04:28:31Z,65.6,TA120-T246184
1689395313000,2023-07-15T04:28:33Z,44,TA120-T246183
1689395339000,2023-07-15T04:28:59Z,50.8,TA120-T246191
1689395356000,2023-07-15T04:29:16Z,52.9,TA120-T246187
1689395371000,2023-07-15T04:29:31Z,67.1,TA120-T246184
1689395373000,2023-07-15T04:29:33Z,44,TA120-T246183
1689395399000,2023-07-15T04:29:59Z,50,TA120-T246191
1689395416000,2023-07-15T04:30:16Z,49.8,TA120-T246187
1689395431000,2023-07-15T04:30:31Z,65.3,TA120-T246184
1689395433000,2023-07-15T04:30:33Z,44.1,TA120-T246183
1689395459000,2023-07-15T04:30:59Z,52.4,TA120-T246191
1689395476000,2023-07-15T04:31:16Z,53.1,TA120-T246187
1689395491000,2023-07-15T04:31:31Z,62.9,TA120-T246184
1689395493000,2023-07-15T04:31:33Z,44,TA120-T246183
1689395519000,2023-07-15T04:31:59Z,54.4,TA120-T246191
1689395536000,2023-07-15T04:32:16Z,52.3,TA120-T246187
1689395551000,2023-07-15T04:32:31Z,66.5,TA120-T246184
1689395553000,2023-07-15T04:32:33Z,44,TA120-T246183
1689395579000,2023-07-15T04:32:59Z,48.6,TA120-T246191
1689395596000,2023-07-15T04:33:16Z,53.5,TA120-T246187
1689395611000,2023-07-15T04:33:31Z,69.1,TA120-T246184
1689395613000,2023-07-15T04:33:33Z,44,TA120-T246183
1689395639000,2023-07-15T04:33:59Z,51.1,TA120-T246191
1689395656000,2023-07-15T04:34:16Z,52.5,TA120-T246187
1689395671000,2023-07-15T04:34:31Z,65.5,TA120-T246184
1689395673000,2023-07-15T04:34:33Z,44,TA120-T246183
1689395699000,2023-07-15T04:34:59Z,53.1,TA120-T246191
1689395716000,2023-07-15T04:35:16Z,55.2,TA120-T246187
1689395731000,2023-07-15T04:35:31Z,67.1,TA120-T246184
1689395733000,2023-07-15T04:35:33Z,43.9,TA120-T246183
1689395759000,2023-07-15T04:35:59Z,51.9,TA120-T246191
1689395776000,2023-07-15T04:36:16Z,52.5,TA120-T246187
1689395791000,2023-07-15T04:36:31Z,60.3,TA120-T246184
1689395793000,2023-07-15T04:36:33Z,44,TA120-T246183
1689395819000,2023-07-15T04:36:59Z,54.4,TA120-T246191
1689395836000,2023-07-15T04:37:16Z,54.4,TA120-T246187
1689395851000,2023-07-15T04:37:31Z,69.7,TA120-T246184
1689395853000,2023-07-15T04:37:33Z,44,TA120-T246183
1689395879000,2023-07-15T04:37:59Z,53.1,TA120-T246191
1689395896000,2023-07-15T04:38:16Z,54.3,TA120-T246187
1689395911000,2023-07-15T04:38:31Z,58.3,TA120-T246184
1689395913000,2023-07-15T04:38:33Z,44,TA120-T246183
1689395939000,2023-07-15T04:38:59Z,48.9,TA120-T246191
1689395956000,2023-07-15T04:39:16Z,52.7,TA120-T246187
1689395971000,2023-07-15T04:39:31Z,68,TA120-T246184
1689395973000,2023-07-15T04:39:33Z,44,TA120-T246183
1689395999000,2023-07-15T04:39:59Z,54,TA120-T246191
1689396016000,2023-07-15T04:40:16Z,53.8,TA120-T246187
1689396031000,2023-07-15T04:40:31Z,64.9,TA120-T246184
1689396033000,2023-07-15T04:40:33Z,44,TA120-T246183
1689396059000,2023-07-15T04:40:59Z,50.7,TA120-T246191
1689396076000,2023-07-15T04:41:16Z,52.5,TA120-T246187
1689396091000,2023-07-15T04:41:31Z,64.9,TA120-T246184
1689396093000,2023-07-15T04:41:33Z,44,TA120-T246183
1689396119000,2023-07-15T04:41:59Z,53,TA120-T246191
1689396136000,2023-07-15T04:42:16Z,53.6,TA120-T246187
1689396151000,2023-07-15T04:42:31Z,63.7,TA120-T246184
1689396153000,2023-07-15T04:42:33Z,44,TA120-T246183
1689396179000,2023-07-15T04:42:59Z,48.3,TA120-T246191
1689396196000,2023-07-15T04:43:16Z,53.8,TA120-T246187
1689396211000,2023-07-15T04:43:31Z,69.7,TA120-T246184
1689396213000,2023-07-15T04:43:33Z,44,TA120-T246183
1689396239000,2023-07-15T04:43:59Z,52.9,TA120-T246191
1689396256000,2023-07-15T04:44:16Z,54,TA120-T246187
1689396271000,2023-07-15T04:44:31Z,67.8,TA120-T246184
1689396273000,2023-07-15T04:44:33Z,44,TA120-T246183
1689396299000,2023-07-15T04:44:59Z,47.6,TA120-T246191
1689396316000,2023-07-15T04:45:16Z,53.4,TA120-T246187
1689396331000,2023-07-15T04:45:31Z,62.6,TA120-T246184
1689396333000,2023-07-15T04:45:33Z,44,TA120-T246183
1689396359000,2023-07-15T04:45:59Z,50.9,TA120-T246191
1689396376000,2023-07-15T04:46:16Z,52.9,TA120-T246187
1689396391000,2023-07-15T04:46:31Z,59.9,TA120-T246184
1689396393000,2023-07-15T04:46:33Z,44,TA120-T246183
1689396419000,2023-07-15T04:46:59Z,51.1,TA120-T246191
1689396436000,2023-07-15T04:47:16Z,52.3,TA120-T246187
1689396451000,2023-07-15T04:47:31Z,66.8,TA120-T246184
1689396453000,2023-07-15T04:47:33Z,44,TA120-T246183
1689396479000,2023-07-15T04:47:59Z,50.9,TA120-T246191
1689396496000,2023-07-15T04:48:16Z,53.8,TA120-T246187
1689396511000,2023-07-15T04:48:31Z,70.5,TA120-T246184
1689396513000,2023-07-15T04:48:33Z,44,TA120-T246183
1689396539000,2023-07-15T04:48:59Z,52.5,TA120-T246191
1689396556000,2023-07-15T04:49:16Z,52.1,TA120-T246187
1689396571000,2023-07-15T04:49:31Z,67.3,TA120-T246184
1689396573000,2023-07-15T04:49:33Z,44,TA120-T246183
1689396599000,2023-07-15T04:49:59Z,48.5,TA120-T246191
1689396616000,2023-07-15T04:50:16Z,54.4,TA120-T246187
1689396631000,2023-07-15T04:50:31Z,67.7,TA120-T246184
1689396633000,2023-07-15T04:50:33Z,44,TA120-T246183
1689396659000,2023-07-15T04:50:59Z,49.8,TA120-T246191
1689396676000,2023-07-15T04:51:16Z,54.8,TA120-T246187
1689396691000,2023-07-15T04:51:31Z,62.2,TA120-T246184
1689396693000,2023-07-15T04:51:33Z,44,TA120-T246183
1689396719000,2023-07-15T04:51:59Z,55.7,TA120-T246191
1689396736000,2023-07-15T04:52:16Z,53.6,TA120-T246187
1689396751000,2023-07-15T04:52:31Z,68.2,TA120-T246184
1689396753000,2023-07-15T04:52:33Z,44,TA120-T246183
1689396779000,2023-07-15T04:52:59Z,50.9,TA120-T246191
1689396796000,2023-07-15T04:53:16Z,54.3,TA120-T246187
1689396811000,2023-07-15T04:53:31Z,68.8,TA120-T246184
1689396813000,2023-07-15T04:53:33Z,44,TA120-T246183
1689396839000,2023-07-15T04:53:59Z,48.5,TA120-T246191
1689396856000,2023-07-15T04:54:16Z,53.4,TA120-T246187
1689396871000,2023-07-15T04:54:31Z,63.5,TA120-T246184
1689396873000,2023-07-15T04:54:33Z,44,TA120-T246183
1689396899000,2023-07-15T04:54:59Z,47.4,TA120-T246191
1689396916000,2023-07-15T04:55:16Z,55.2,TA120-T246187
1689396931000,2023-07-15T04:55:31Z,64.3,TA120-T246184
1689396933000,2023-07-15T04:55:33Z,44,TA120-T246183
1689396959000,2023-07-15T04:55:59Z,49.5,TA120-T246191
1689396976000,2023-07-15T04:56:16Z,54.3,TA120-T246187
1689396991000,2023-07-15T04:56:31Z,61.5,TA120-T246184
1689396993000,2023-07-15T04:56:33Z,44,TA120-T246183
1689397019000,2023-07-15T04:56:59Z,51.8,TA120-T246191
1689397036000,2023-07-15T04:57:16Z,53,TA120-T246187
1689397051000,2023-07-15T04:57:31Z,70.3,TA120-T246184
1689397053000,2023-07-15T04:57:33Z,44,TA120-T246183
1689397079000,2023-07-15T04:57:59Z,51.3,TA120-T246191
1689397096000,2023-07-15T04:58:16Z,53.8,TA120-T246187
1689397111000,2023-07-15T04:58:31Z,60,TA120-T246184
1689397113000,2023-07-15T04:58:33Z,44,TA120-T246183
1689397139000,2023-07-15T04:58:59Z,53.4,TA120-T246191
1689397156000,2023-07-15T04:59:16Z,54.9,TA120-T246187
1689397171000,2023-07-15T04:59:31Z,62.7,TA120-T246184
1689397173000,2023-07-15T04:59:33Z,44,TA120-T246183
1689397199000,2023-07-15T04:59:59Z,52.7,TA120-T246191
1689397216000,2023-07-15T05:00:16Z,56.1,TA120-T246187
1689397231000,2023-07-15T05:00:31Z,58.9,TA120-T246184
1689397233000,2023-07-15T05:00:33Z,44.2,TA120-T246183
1689397259000,2023-07-15T05:00:59Z,52.8,TA120-T246191
1689397276000,2023-07-15T05:01:16Z,54.1,TA120-T246187
1689397291000,2023-07-15T05:01:31Z,67.4,TA120-T246184
1689397293000,2023-07-15T05:01:33Z,44.5,TA120-T246183
1689397319000,2023-07-15T05:01:59Z,53.4,TA120-T246191
1689397336000,2023-07-15T05:02:16Z,56,TA120-T246187
1689397351000,2023-07-15T05:02:31Z,66.4,TA120-T246184
1689397353000,2023-07-15T05:02:33Z,44,TA120-T246183
1689397379000,2023-07-15T05:02:59Z,53.5,TA120-T246191
1689397396000,2023-07-15T05:03:16Z,55.7,TA120-T246187
1689397411000,2023-07-15T05:03:31Z,65.7,TA120-T246184
1689397413000,2023-07-15T05:03:33Z,44,TA120-T246183
1689397439000,2023-07-15T05:03:59Z,51,TA120-T246191
1689397456000,2023-07-15T05:04:16Z,54.3,TA120-T246187
1689397471000,2023-07-15T05:04:31Z,63.9,TA120-T246184
1689397473000,2023-07-15T05:04:33Z,44,TA120-T246183
1689397499000,2023-07-15T05:04:59Z,48.5,TA120-T246191
1689397516000,2023-07-15T05:05:16Z,54.6,TA120-T246187
1689397531000,2023-07-15T05:05:31Z,65.5,TA120-T246184
1689397533000,2023-07-15T05:05:33Z,44.1,TA120-T246183
1689397559000,2023-07-15T05:05:59Z,52,TA120-T246191
1689397576000,2023-07-15T05:06:16Z,55.6,TA120-T246187
1689397591000,2023-07-15T05:06:31Z,63.2,TA120-T246184
1689397593000,2023-07-15T05:06:33Z,44,TA120-T246183
1689397619000,2023-07-15T05:06:59Z,49.8,TA120-T246191
1689397636000,2023-07-15T05:07:16Z,55.4,TA120-T246187
1689397651000,2023-07-15T05:07:31Z,70.7,TA120-T246184
1689397653000,2023-07-15T05:07:33Z,44,TA120-T246183
1689397679000,2023-07-15T05:07:59Z,53.4,TA120-T246191
1689397696000,2023-07-15T05:08:16Z,54.8,TA120-T246187
1689397711000,2023-07-15T05:08:31Z,68.7,TA120-T246184
1689397713000,2023-07-15T05:08:33Z,44,TA120-T246183
1689397739000,2023-07-15T05:08:59Z,51.1,TA120-T246191
1689397756000,2023-07-15T05:09:16Z,54.3,TA120-T246187
1689397771000,2023-07-15T05:09:31Z,70.9,TA120-T246184
1689397773000,2023-07-15T05:09:33Z,44,TA120-T246183
1689397799000,2023-07-15T05:09:59Z,57.9,TA120-T246191
1689397816000,2023-07-15T05:10:16Z,53.6,TA120-T246187
1689397831000,2023-07-15T05:10:31Z,54.5,TA120-T246184
1689397833000,2023-07-15T05:10:33Z,44,TA120-T246183
1689397859000,2023-07-15T05:10:59Z,51.4,TA120-T246191
1689397876000,2023-07-15T05:11:16Z,57,TA120-T246187
1689397891000,2023-07-15T05:11:31Z,67,TA120-T246184
1689397893000,2023-07-15T05:11:33Z,44,TA120-T246183
1689397919000,2023-07-15T05:11:59Z,55.1,TA120-T246191
1689397936000,2023-07-15T05:12:16Z,56,TA120-T246187
1689397951000,2023-07-15T05:12:31Z,68.7,TA120-T246184
1689397953000,2023-07-15T05:12:33Z,44.1,TA120-T246183
1689397979000,2023-07-15T05:12:59Z,57.7,TA120-T246191
1689397996000,2023-07-15T05:13:16Z,54.7,TA120-T246187
1689398011000,2023-07-15T05:13:31Z,52.5,TA120-T246184
1689398013000,2023-07-15T05:13:33Z,44,TA120-T246183
1689398039000,2023-07-15T05:13:59Z,50.8,TA120-T246191
1689398056000,2023-07-15T05:14:16Z,54.9,TA120-T246187
1689398071000,2023-07-15T05:14:31Z,68.2,TA120-T246184
1689398073000,2023-07-15T05:14:33Z,44,TA120-T246183
1689398099000,2023-07-15T05:14:59Z,54.2,TA120-T246191
1689398116000,2023-07-15T05:15:16Z,52,TA120-T246187
1689398131000,2023-07-15T05:15:31Z,63.8,TA120-T246184
1689398133000,2023-07-15T05:15:33Z,44,TA120-T246183
1689398159000,2023-07-15T05:15:59Z,54.5,TA120-T246191
1689398176000,2023-07-15T05:16:16Z,54.8,TA120-T246187
1689398191000,2023-07-15T05:16:31Z,63.6,TA120-T246184
1689398193000,2023-07-15T05:16:33Z,44.1,TA120-T246183
1689398219000,2023-07-15T05:16:59Z,47.9,TA120-T246191
1689398236000,2023-07-15T05:17:16Z,54.4,TA120-T246187
1689398251000,2023-07-15T05:17:31Z,65.6,TA120-T246184
1689398253000,2023-07-15T05:17:33Z,43.9,TA120-T246183
1689398279000,2023-07-15T05:17:59Z,51.8,TA120-T246191
1689398296000,2023-07-15T05:18:16Z,53.1,TA120-T246187
1689398311000,2023-07-15T05:18:31Z,64.8,TA120-T246184
1689398313000,2023-07-15T05:18:33Z,44.1,TA120-T246183
1689398339000,2023-07-15T05:18:59Z,50,TA120-T246191
1689398356000,2023-07-15T05:19:16Z,53,TA120-T246187
1689398371000,2023-07-15T05:19:31Z,66.9,TA120-T246184
1689398373000,2023-07-15T05:19:33Z,44.1,TA120-T246183
1689398399000,2023-07-15T05:19:59Z,51.7,TA120-T246191
1689398416000,2023-07-15T05:20:16Z,51.7,TA120-T246187
1689398431000,2023-07-15T05:20:31Z,69.8,TA120-T246184
1689398433000,2023-07-15T05:20:33Z,44,TA120-T246183
1689398459000,2023-07-15T05:20:59Z,54.2,TA120-T246191
1689398476000,2023-07-15T05:21:16Z,54.6,TA120-T246187
1689398491000,2023-07-15T05:21:31Z,65,TA120-T246184
1689398493000,2023-07-15T05:21:33Z,44,TA120-T246183
1689398519000,2023-07-15T05:21:59Z,56.5,TA120-T246191
1689398536000,2023-07-15T05:22:16Z,53.8,TA120-T246187
1689398551000,2023-07-15T05:22:31Z,64.5,TA120-T246184
1689398553000,2023-07-15T05:22:33Z,44.1,TA120-T246183
1689398579000,2023-07-15T05:22:59Z,50,TA120-T246191
1689398596000,2023-07-15T05:23:16Z,55.7,TA120-T246187
1689398611000,2023-07-15T05:23:31Z,67.3,TA120-T246184
1689398613000,2023-07-15T05:23:33Z,44,TA120-T246183
1689398639000,2023-07-15T05:23:59Z,47.6,TA120-T246191
1689398656000,2023-07-15T05:24:16Z,52.8,TA120-T246187
1689398671000,2023-07-15T05:24:31Z,60.2,TA120-T246184
1689398673000,2023-07-15T05:24:33Z,44,TA120-T246183
1689398699000,2023-07-15T05:24:59Z,52.3,TA120-T246191
1689398716000,2023-07-15T05:25:16Z,57,TA120-T246187
1689398731000,2023-07-15T05:25:31Z,66,TA120-T246184
1689398733000,2023-07-15T05:25:33Z,44,TA120-T246183
1689398759000,2023-07-15T05:25:59Z,49.7,TA120-T246191
1689398776000,2023-07-15T05:26:16Z,55.2,TA120-T246187
1689398791000,2023-07-15T05:26:31Z,63.9,TA120-T246184
1689398793000,2023-07-15T05:26:33Z,44,TA120-T246183
1689398819000,2023-07-15T05:26:59Z,51.7,TA120-T246191
1689398836000,2023-07-15T05:27:16Z,55.3,TA120-T246187
1689398851000,2023-07-15T05:27:31Z,62.1,TA120-T246184
1689398853000,2023-07-15T05:27:33Z,44.1,TA120-T246183
1689398879000,2023-07-15T05:27:59Z,55.3,TA120-T246191
1689398896000,2023-07-15T05:28:16Z,56.5,TA120-T246187
1689398911000,2023-07-15T05:28:31Z,58.1,TA120-T246184
1689398913000,2023-07-15T05:28:33Z,44,TA120-T246183
1689398939000,2023-07-15T05:28:59Z,47.7,TA120-T246191
1689398956000,2023-07-15T05:29:16Z,58.8,TA120-T246187
1689398971000,2023-07-15T05:29:31Z,65.3,TA120-T246184
1689398973000,2023-07-15T05:29:33Z,44,TA120-T246183
1689398999000,2023-07-15T05:29:59Z,50.8,TA120-T246191
1689399016000,2023-07-15T05:30:16Z,58.1,TA120-T246187
1689399031000,2023-07-15T05:30:31Z,64.7,TA120-T246184
1689399033000,2023-07-15T05:30:33Z,44,TA120-T246183
1689399059000,2023-07-15T05:30:59Z,53.9,TA120-T246191
1689399076000,2023-07-15T05:31:16Z,57.5,TA120-T246187
1689399091000,2023-07-15T05:31:31Z,65.8,TA120-T246184
1689399093000,2023-07-15T05:31:33Z,44,TA120-T246183
1689399119000,2023-07-15T05:31:59Z,51.6,TA120-T246191
1689399136000,2023-07-15T05:32:16Z,56.8,TA120-T246187
1689399151000,2023-07-15T05:32:31Z,65,TA120-T246184
1689399153000,2023-07-15T05:32:33Z,44,TA120-T246183
1689399179000,2023-07-15T05:32:59Z,49.3,TA120-T246191
1689399196000,2023-07-15T05:33:16Z,57,TA120-T246187
1689399211000,2023-07-15T05:33:31Z,66.8,TA120-T246184
1689399213000,2023-07-15T05:33:33Z,44.1,TA120-T246183
1689399239000,2023-07-15T05:33:59Z,51.3,TA120-T246191
1689399256000,2023-07-15T05:34:16Z,58.8,TA120-T246187
1689399271000,2023-07-15T05:34:31Z,64,TA120-T246184
1689399273000,2023-07-15T05:34:33Z,44,TA120-T246183
1689399299000,2023-07-15T05:34:59Z,52.9,TA120-T246191
1689399316000,2023-07-15T05:35:16Z,53.3,TA120-T246187
1689399331000,2023-07-15T05:35:31Z,62.8,TA120-T246184
1689399333000,2023-07-15T05:35:33Z,44.1,TA120-T246183
1689399359000,2023-07-15T05:35:59Z,51.1,TA120-T246191
1689399376000,2023-07-15T05:36:16Z,55.2,TA120-T246187
1689399391000,2023-07-15T05:36:31Z,63.5,TA120-T246184
1689399393000,2023-07-15T05:36:33Z,44,TA120-T246183
1689399419000,2023-07-15T05:36:59Z,51.1,TA120-T246191
1689399436000,2023-07-15T05:37:16Z,51.5,TA120-T246187
1689399451000,2023-07-15T05:37:31Z,62.8,TA120-T246184
1689399453000,2023-07-15T05:37:33Z,44,TA120-T246183
1689399479000,2023-07-15T05:37:59Z,48.3,TA120-T246191
1689399496000,2023-07-15T05:38:16Z,53.7,TA120-T246187
1689399511000,2023-07-15T05:38:31Z,69.4,TA120-T246184
1689399513000,2023-07-15T05:38:33Z,44,TA120-T246183
1689399539000,2023-07-15T05:38:59Z,52.9,TA120-T246191
1689399556000,2023-07-15T05:39:16Z,52.2,TA120-T246187
1689399571000,2023-07-15T05:39:31Z,65.8,TA120-T246184
1689399573000,2023-07-15T05:39:33Z,44.1,TA120-T246183
1689399599000,2023-07-15T05:39:59Z,56.7,TA120-T246191
1689399616000,2023-07-15T05:40:16Z,57.1,TA120-T246187
1689399631000,2023-07-15T05:40:31Z,66.7,TA120-T246184
1689399633000,2023-07-15T05:40:33Z,44.6,TA120-T246183
1689399659000,2023-07-15T05:40:59Z,55.5,TA120-T246191
1689399676000,2023-07-15T05:41:16Z,52.7,TA120-T246187
1689399691000,2023-07-15T05:41:31Z,69,TA120-T246184
1689399693000,2023-07-15T05:41:33Z,44,TA120-T246183
1689399719000,2023-07-15T05:41:59Z,51,TA120-T246191
1689399736000,2023-07-15T05:42:16Z,52.5,TA120-T246187
1689399751000,2023-07-15T05:42:31Z,68.3,TA120-T246184
1689399753000,2023-07-15T05:42:33Z,43.9,TA120-T246183
1689399779000,2023-07-15T05:42:59Z,51.4,TA120-T246191
1689399796000,2023-07-15T05:43:16Z,53.6,TA120-T246187
1689399811000,2023-07-15T05:43:31Z,61.9,TA120-T246184
1689399813000,2023-07-15T05:43:33Z,44,TA120-T246183
1689399839000,2023-07-15T05:43:59Z,61.1,TA120-T246191
1689399856000,2023-07-15T05:44:16Z,56.5,TA120-T246187
1689399871000,2023-07-15T05:44:31Z,67.6,TA120-T246184
1689399873000,2023-07-15T05:44:33Z,44,TA120-T246183
1689399899000,2023-07-15T05:44:59Z,60.5,TA120-T246191
1689399916000,2023-07-15T05:45:16Z,55,TA120-T246187
1689399931000,2023-07-15T05:45:31Z,65,TA120-T246184
1689399933000,2023-07-15T05:45:33Z,43.9,TA120-T246183
1689399959000,2023-07-15T05:45:59Z,53.5,TA120-T246191
1689399976000,2023-07-15T05:46:16Z,54.3,TA120-T246187
1689399991000,2023-07-15T05:46:31Z,65.9,TA120-T246184
1689399993000,2023-07-15T05:46:33Z,44,TA120-T246183
1689400019000,2023-07-15T05:46:59Z,52.5,TA120-T246191
1689400036000,2023-07-15T05:47:16Z,52,TA120-T246187
1689400051000,2023-07-15T05:47:31Z,64.6,TA120-T246184
1689400053000,2023-07-15T05:47:33Z,44,TA120-T246183
1689400079000,2023-07-15T05:47:59Z,52.2,TA120-T246191
1689400096000,2023-07-15T05:48:16Z,55.4,TA120-T246187
1689400111000,2023-07-15T05:48:31Z,69.3,TA120-T246184
1689400113000,2023-07-15T05:48:33Z,43.9,TA120-T246183
1689400139000,2023-07-15T05:48:59Z,49.2,TA120-T246191
1689400156000,2023-07-15T05:49:16Z,55.4,TA120-T246187
1689400171000,2023-07-15T05:49:31Z,67.1,TA120-T246184
1689400173000,2023-07-15T05:49:33Z,44,TA120-T246183
1689400199000,2023-07-15T05:49:59Z,50.8,TA120-T246191
1689400216000,2023-07-15T05:50:16Z,55,TA120-T246187
1689400231000,2023-07-15T05:50:31Z,65.8,TA120-T246184
1689400233000,2023-07-15T05:50:33Z,44,TA120-T246183
1689400259000,2023-07-15T05:50:59Z,51.6,TA120-T246191
1689400276000,2023-07-15T05:51:16Z,54.6,TA120-T246187
1689400291000,2023-07-15T05:51:31Z,73.7,TA120-T246184
1689400293000,2023-07-15T05:51:33Z,44,TA120-T246183
1689400319000,2023-07-15T05:51:59Z,51.9,TA120-T246191
1689400336000,2023-07-15T05:52:16Z,52.4,TA120-T246187
1689400351000,2023-07-15T05:52:31Z,66.7,TA120-T246184
1689400353000,2023-07-15T05:52:33Z,44,TA120-T246183
1689400379000,2023-07-15T05:52:59Z,51.5,TA120-T246191
1689400396000,2023-07-15T05:53:16Z,57,TA120-T246187
1689400411000,2023-07-15T05:53:31Z,73.1,TA120-T246184
1689400413000,2023-07-15T05:53:33Z,44,TA120-T246183
1689400439000,2023-07-15T05:53:59Z,50.3,TA120-T246191
1689400456000,2023-07-15T05:54:16Z,52.9,TA120-T246187
1689400471000,2023-07-15T05:54:31Z,70.2,TA120-T246184
1689400473000,2023-07-15T05:54:33Z,44,TA120-T246183
1689400499000,2023-07-15T05:54:59Z,51.7,TA120-T246191
1689400516000,2023-07-15T05:55:16Z,52.5,TA120-T246187
1689400531000,2023-07-15T05:55:31Z,67.2,TA120-T246184
1689400533000,2023-07-15T05:55:33Z,44,TA120-T246183
1689400559000,2023-07-15T05:55:59Z,53.6,TA120-T246191
1689400576000,2023-07-15T05:56:16Z,54,TA120-T246187
1689400591000,2023-07-15T05:56:31Z,65.7,TA120-T246184
1689400593000,2023-07-15T05:56:33Z,44,TA120-T246183
1689400619000,2023-07-15T05:56:59Z,48.9,TA120-T246191
1689400636000,2023-07-15T05:57:16Z,54.8,TA120-T246187
1689400651000,2023-07-15T05:57:31Z,72.7,TA120-T246184
1689400653000,2023-07-15T05:57:33Z,44.2,TA120-T246183
1689400679000,2023-07-15T05:57:59Z,50,TA120-T246191
1689400696000,2023-07-15T05:58:16Z,53.7,TA120-T246187
1689400711000,2023-07-15T05:58:31Z,68.7,TA120-T246184
1689400713000,2023-07-15T05:58:33Z,43.9,TA120-T246183
1689400739000,2023-07-15T05:58:59Z,54.6,TA120-T246191
1689400756000,2023-07-15T05:59:16Z,53.8,TA120-T246187
1689400771000,2023-07-15T05:59:31Z,66.8,TA120-T246184
1689400773000,2023-07-15T05:59:33Z,44,TA120-T246183
1689400799000,2023-07-15T05:59:59Z,53.3,TA120-T246191
1689400816000,2023-07-15T06:00:16Z,56.3,TA120-T246187
1689400831000,2023-07-15T06:00:31Z,66,TA120-T246184
1689400833000,2023-07-15T06:00:33Z,44,TA120-T246183
1689400859000,2023-07-15T06:00:59Z,56.4,TA120-T246191
1689400876000,2023-07-15T06:01:16Z,52.1,TA120-T246187
1689400891000,2023-07-15T06:01:31Z,63.8,TA120-T246184
1689400893000,2023-07-15T06:01:33Z,44,TA120-T246183
1689400919000,2023-07-15T06:01:59Z,53.1,TA120-T246191
1689400936000,2023-07-15T06:02:16Z,53.3,TA120-T246187
1689400951000,2023-07-15T06:02:31Z,65.5,TA120-T246184
1689400953000,2023-07-15T06:02:33Z,44,TA120-T246183
1689400979000,2023-07-15T06:02:59Z,50.7,TA120-T246191
1689400996000,2023-07-15T06:03:16Z,58.1,TA120-T246187
1689401011000,2023-07-15T06:03:31Z,67.6,TA120-T246184
1689401013000,2023-07-15T06:03:33Z,44,TA120-T246183
