time,readable_time,dBA,dev-id
1712364404000,2024-04-06T00:46:44Z,30.5,TA120-T246174
1712364405000,2024-04-06T00:46:45Z,34.8,TA120-T246183
1712364405000,2024-04-06T00:46:45Z,30.5,TA120-T246174
1712364406000,2024-04-06T00:46:46Z,34.9,TA120-T246183
1712364406000,2024-04-06T00:46:46Z,30.5,TA120-T246174
1712364407000,2024-04-06T00:46:47Z,34.8,TA120-T246183
1712364407000,2024-04-06T00:46:47Z,30.5,TA120-T246174
1712364408000,2024-04-06T00:46:48Z,35,TA120-T246183
1712364408000,2024-04-06T00:46:48Z,30.5,TA120-T246174
1712364409000,2024-04-06T00:46:49Z,34.8,TA120-T246183
1712364409000,2024-04-06T00:46:49Z,30.6,TA120-T246174
1712364410000,2024-04-06T00:46:50Z,34.6,TA120-T246183
1712364410000,2024-04-06T00:46:50Z,30.6,TA120-T246174
1712364411000,2024-04-06T00:46:51Z,35.2,TA120-T246183
1712364411000,2024-04-06T00:46:51Z,30.7,TA120-T246174
1712364412000,2024-04-06T00:46:52Z,35.1,TA120-T246183
1712364412000,2024-04-06T00:46:52Z,30.7,TA120-T246174
1712364413000,2024-04-06T00:46:53Z,34.9,TA120-T246183
1712364413000,2024-04-06T00:46:53Z,30.4,TA120-T246174
1712364414000,2024-04-06T00:46:54Z,35,TA120-T246183
1712364414000,2024-04-06T00:46:54Z,30.5,TA120-T246174
1712364415000,2024-04-06T00:46:55Z,35.3,TA120-T246183
1712364415000,2024-04-06T00:46:55Z,30.4,TA120-T246174
1712364416000,2024-04-06T00:46:56Z,35,TA120-T246183
1712364416000,2024-04-06T00:46:56Z,30.3,TA120-T246174
1712364417000,2024-04-06T00:46:57Z,34.8,TA120-T246183
1712364417000,2024-04-06T00:46:57Z,30.3,TA120-T246174
1712364418000,2024-04-06T00:46:58Z,35.2,TA120-T246183
1712364418000,2024-04-06T00:46:58Z,30.4,TA120-T246174
1712364419000,2024-04-06T00:46:59Z,34.6,TA120-T246183
1712364419000,2024-04-06T00:46:59Z,30.3,TA120-T246174
1712364420000,2024-04-06T00:47:00Z,34.8,TA120-T246183
1712364420000,2024-04-06T00:47:00Z,30.3,TA120-T246174
1712364421000,2024-04-06T00:47:01Z,35.1,TA120-T246183
1712364421000,2024-04-06T00:47:01Z,30.3,TA120-T246174
1712364422000,2024-04-06T00:47:02Z,34.5,TA120-T246183
1712364422000,2024-04-06T00:47:02Z,30.4,TA120-T246174
1712364423000,2024-04-06T00:47:03Z,35,TA120-T246183
1712364423000,2024-04-06T00:47:03Z,30.2,TA120-T246174
1712364424000,2024-04-06T00:47:04Z,34.9,TA120-T246183
1712364424000,2024-04-06T00:47:04Z,30.2,TA120-T246174
1712364425000,2024-04-06T00:47:05Z,35,TA120-T246183
1712364425000,2024-04-06T00:47:05Z,30.4,TA120-T246174
1712364426000,2024-04-06T00:47:06Z,34.9,TA120-T246183
1712364426000,2024-04-06T00:47:06Z,30.3,TA120-T246174
1712364427000,2024-04-06T00:47:07Z,35.3,TA120-T246183
1712364427000,2024-04-06T00:47:07Z,30.2,TA120-T246174
1712364428000,2024-04-06T00:47:08Z,34.7,TA120-T246183
1712364428000,2024-04-06T00:47:08Z,30.3,TA120-T246174
1712364429000,2024-04-06T00:47:09Z,34.6,TA120-T246183
1712364429000,2024-04-06T00:47:09Z,30.4,TA120-T246174
1712364430000,2024-04-06T00:47:10Z,35,TA120-T246183
1712364430000,2024-04-06T00:47:10Z,30.3,TA120-T246174
1712364431000,2024-04-06T00:47:11Z,34.6,TA120-T246183
1712364431000,2024-04-06T00:47:11Z,30.2,TA120-T246174
1712364432000,2024-04-06T00:47:12Z,34.7,TA120-T246183
1712364432000,2024-04-06T00:47:12Z,30.1,TA120-T246174
1712364433000,2024-04-06T00:47:13Z,35,TA120-T246183
1712364433000,2024-04-06T00:47:13Z,30.3,TA120-T246174
1712364434000,2024-04-06T00:47:14Z,34.7,TA120-T246183
1712364434000,2024-04-06T00:47:14Z,30.2,TA120-T246174
1712364435000,2024-04-06T00:47:15Z,34.6,TA120-T246183
1712364435000,2024-04-06T00:47:15Z,30.2,TA120-T246174
1712364436000,2024-04-06T00:47:16Z,34.9,TA120-T246183
1712364436000,2024-04-06T00:47:16Z,30.4,TA120-T246174
1712364437000,2024-04-06T00:47:17Z,34.9,TA120-T246183
1712364437000,2024-04-06T00:47:17Z,30.4,TA120-T246174
1712364438000,2024-04-06T00:47:18Z,35.1,TA120-T246183
1712364438000,2024-04-06T00:47:18Z,30.3,TA120-T246174
1712364439000,2024-04-06T00:47:19Z,35.3,TA120-T246183
1712364439000,2024-04-06T00:47:19Z,30.3,TA120-T246174
1712364440000,2024-04-06T00:47:20Z,34.8,TA120-T246183
1712364440000,2024-04-06T00:47:20Z,30.4,TA120-T246174
1712364441000,2024-04-06T00:47:21Z,34.8,TA120-T246183
1712364441000,2024-04-06T00:47:21Z,30.6,TA120-T246174
1712364442000,2024-04-06T00:47:22Z,35.3,TA120-T246183
1712364442000,2024-04-06T00:47:22Z,30.7,TA120-T246174
1712364443000,2024-04-06T00:47:23Z,35.3,TA120-T246183
1712364443000,2024-04-06T00:47:23Z,30.6,TA120-T246174
1712364444000,2024-04-06T00:47:24Z,34.7,TA120-T246183
1712364444000,2024-04-06T00:47:24Z,30.9,TA120-T246174
1712364445000,2024-04-06T00:47:25Z,35.5,TA120-T246183
1712364445000,2024-04-06T00:47:25Z,31.2,TA120-T246174
1712364446000,2024-04-06T00:47:26Z,34.9,TA120-T246183
1712364446000,2024-04-06T00:47:26Z,32,TA120-T246174
1712364447000,2024-04-06T00:47:27Z,35.3,TA120-T246183
1712364447000,2024-04-06T00:47:27Z,31.6,TA120-T246174
1712364448000,2024-04-06T00:47:28Z,35.5,TA120-T246183
1712364448000,2024-04-06T00:47:28Z,31.4,TA120-T246174
1712364449000,2024-04-06T00:47:29Z,35,TA120-T246183
1712364449000,2024-04-06T00:47:29Z,31.2,TA120-T246174
1712364450000,2024-04-06T00:47:30Z,35.4,TA120-T246183
1712364450000,2024-04-06T00:47:30Z,30.9,TA120-T246174
1712364451000,2024-04-06T00:47:31Z,35.6,TA120-T246183
1712364451000,2024-04-06T00:47:31Z,30.8,TA120-T246174
1712364452000,2024-04-06T00:47:32Z,34.8,TA120-T246183
1712364452000,2024-04-06T00:47:32Z,30.5,TA120-T246174
1712364453000,2024-04-06T00:47:33Z,34.8,TA120-T246183
1712364453000,2024-04-06T00:47:33Z,30.5,TA120-T246174
1712364454000,2024-04-06T00:47:34Z,35.5,TA120-T246183
1712364454000,2024-04-06T00:47:34Z,30.3,TA120-T246174
1712364455000,2024-04-06T00:47:35Z,34.9,TA120-T246183
1712364455000,2024-04-06T00:47:35Z,30.3,TA120-T246174
1712364456000,2024-04-06T00:47:36Z,34.8,TA120-T246183
1712364456000,2024-04-06T00:47:36Z,30.4,TA120-T246174
1712364457000,2024-04-06T00:47:37Z,35.4,TA120-T246183
1712364457000,2024-04-06T00:47:37Z,30.3,TA120-T246174
1712364458000,2024-04-06T00:47:38Z,35.1,TA120-T246183
1712364458000,2024-04-06T00:47:38Z,30.5,TA120-T246174
1712364459000,2024-04-06T00:47:39Z,34.7,TA120-T246183
1712364459000,2024-04-06T00:47:39Z,30.3,TA120-T246174
1712364460000,2024-04-06T00:47:40Z,35.4,TA120-T246183
1712364460000,2024-04-06T00:47:40Z,30.4,TA120-T246174
1712364461000,2024-04-06T00:47:41Z,34.6,TA120-T246183
1712364461000,2024-04-06T00:47:41Z,30.4,TA120-T246174
1712364462000,2024-04-06T00:47:42Z,34.6,TA120-T246183
1712364462000,2024-04-06T00:47:42Z,30.5,TA120-T246174
1712364463000,2024-04-06T00:47:43Z,35.5,TA120-T246183
1712364463000,2024-04-06T00:47:43Z,30.4,TA120-T246174
1712364464000,2024-04-06T00:47:44Z,34.8,TA120-T246183
1712364464000,2024-04-06T00:47:44Z,30.4,TA120-T246174
1712364465000,2024-04-06T00:47:45Z,34.8,TA120-T246183
1712364465000,2024-04-06T00:47:45Z,30.4,TA120-T246174
1712364466000,2024-04-06T00:47:46Z,35.3,TA120-T246183
1712364466000,2024-04-06T00:47:46Z,30.5,TA120-T246174
1712364467000,2024-04-06T00:47:47Z,34.6,TA120-T246183
1712364467000,2024-04-06T00:47:47Z,30.4,TA120-T246174
1712364468000,2024-04-06T00:47:48Z,34.3,TA120-T246183
1712364468000,2024-04-06T00:47:48Z,30.4,TA120-T246174
1712364469000,2024-04-06T00:47:49Z,35.3,TA120-T246183
1712364469000,2024-04-06T00:47:49Z,30.3,TA120-T246174
1712364470000,2024-04-06T00:47:50Z,34.8,TA120-T246183
1712364470000,2024-04-06T00:47:50Z,30.4,TA120-T246174
1712364471000,2024-04-06T00:47:51Z,34.8,TA120-T246183
1712364471000,2024-04-06T00:47:51Z,30.4,TA120-T246174
1712364472000,2024-04-06T00:47:52Z,35.5,TA120-T246183
1712364472000,2024-04-06T00:47:52Z,30.2,TA120-T246174
1712364473000,2024-04-06T00:47:53Z,34.9,TA120-T246183
1712364473000,2024-04-06T00:47:53Z,30.4,TA120-T246174
1712364474000,2024-04-06T00:47:54Z,34.8,TA120-T246183
1712364474000,2024-04-06T00:47:54Z,30.5,TA120-T246174
1712364475000,2024-04-06T00:47:55Z,35.4,TA120-T246183
1712364475000,2024-04-06T00:47:55Z,30.7,TA120-T246174
1712364476000,2024-04-06T00:47:56Z,35.3,TA120-T246183
1712364476000,2024-04-06T00:47:56Z,30.7,TA120-T246174
1712364477000,2024-04-06T00:47:57Z,34.7,TA120-T246183
1712364477000,2024-04-06T00:47:57Z,30.7,TA120-T246174
1712364478000,2024-04-06T00:47:58Z,35.4,TA120-T246183
1712364478000,2024-04-06T00:47:58Z,30.7,TA120-T246174
1712364479000,2024-04-06T00:47:59Z,35.3,TA120-T246183
1712364479000,2024-04-06T00:47:59Z,30.9,TA120-T246174
1712364480000,2024-04-06T00:48:00Z,34.7,TA120-T246183
1712364480000,2024-04-06T00:48:00Z,30.7,TA120-T246174
1712364481000,2024-04-06T00:48:01Z,35.5,TA120-T246183
1712364481000,2024-04-06T00:48:01Z,30.8,TA120-T246174
1712364482000,2024-04-06T00:48:02Z,35,TA120-T246183
1712364482000,2024-04-06T00:48:02Z,31,TA120-T246174
1712364483000,2024-04-06T00:48:03Z,35.1,TA120-T246183
1712364483000,2024-04-06T00:48:03Z,30.9,TA120-T246174
1712364484000,2024-04-06T00:48:04Z,35.3,TA120-T246183
1712364484000,2024-04-06T00:48:04Z,31.1,TA120-T246174
1712364485000,2024-04-06T00:48:05Z,35.1,TA120-T246183
1712364485000,2024-04-06T00:48:05Z,30.8,TA120-T246174
1712364486000,2024-04-06T00:48:06Z,34.8,TA120-T246183
1712364486000,2024-04-06T00:48:06Z,30.9,TA120-T246174
1712364487000,2024-04-06T00:48:07Z,35.5,TA120-T246183
1712364487000,2024-04-06T00:48:07Z,30.9,TA120-T246174
1712364488000,2024-04-06T00:48:08Z,35.5,TA120-T246183
1712364488000,2024-04-06T00:48:08Z,30.9,TA120-T246174
1712364489000,2024-04-06T00:48:09Z,34.9,TA120-T246183
1712364489000,2024-04-06T00:48:09Z,30.7,TA120-T246174
1712364490000,2024-04-06T00:48:10Z,35.5,TA120-T246183
1712364490000,2024-04-06T00:48:10Z,30.6,TA120-T246174
1712364491000,2024-04-06T00:48:11Z,35,TA120-T246183
1712364491000,2024-04-06T00:48:11Z,30.7,TA120-T246174
1712364492000,2024-04-06T00:48:12Z,34.9,TA120-T246183
1712364492000,2024-04-06T00:48:12Z,30.9,TA120-T246174
1712364493000,2024-04-06T00:48:13Z,35.7,TA120-T246183
1712364493000,2024-04-06T00:48:13Z,30.9,TA120-T246174
1712364494000,2024-04-06T00:48:14Z,35.3,TA120-T246183
1712364494000,2024-04-06T00:48:14Z,30.9,TA120-T246174
1712364495000,2024-04-06T00:48:15Z,34.8,TA120-T246183
1712364495000,2024-04-06T00:48:15Z,30.7,TA120-T246174
1712364496000,2024-04-06T00:48:16Z,35.3,TA120-T246183
1712364496000,2024-04-06T00:48:16Z,30.6,TA120-T246174
1712364497000,2024-04-06T00:48:17Z,35.3,TA120-T246183
1712364497000,2024-04-06T00:48:17Z,30.8,TA120-T246174
1712364498000,2024-04-06T00:48:18Z,34.7,TA120-T246183
1712364498000,2024-04-06T00:48:18Z,31.1,TA120-T246174
1712364499000,2024-04-06T00:48:19Z,35.4,TA120-T246183
1712364499000,2024-04-06T00:48:19Z,31,TA120-T246174
1712364500000,2024-04-06T00:48:20Z,35.1,TA120-T246183
1712364500000,2024-04-06T00:48:20Z,30.9,TA120-T246174
1712364501000,2024-04-06T00:48:21Z,34.6,TA120-T246183
1712364501000,2024-04-06T00:48:21Z,30.8,TA120-T246174
1712364502000,2024-04-06T00:48:22Z,35.4,TA120-T246183
1712364502000,2024-04-06T00:48:22Z,30.9,TA120-T246174
1712364503000,2024-04-06T00:48:23Z,35.2,TA120-T246183
1712364503000,2024-04-06T00:48:23Z,30.9,TA120-T246174
1712364504000,2024-04-06T00:48:24Z,35,TA120-T246183
1712364504000,2024-04-06T00:48:24Z,30.8,TA120-T246174
1712364505000,2024-04-06T00:48:25Z,35.6,TA120-T246183
1712364505000,2024-04-06T00:48:25Z,30.6,TA120-T246174
1712364506000,2024-04-06T00:48:26Z,35.3,TA120-T246183
1712364506000,2024-04-06T00:48:26Z,30.4,TA120-T246174
1712364507000,2024-04-06T00:48:27Z,34.7,TA120-T246183
1712364507000,2024-04-06T00:48:27Z,30.4,TA120-T246174
1712364508000,2024-04-06T00:48:28Z,35.1,TA120-T246183
1712364508000,2024-04-06T00:48:28Z,30.4,TA120-T246174
1712364509000,2024-04-06T00:48:29Z,34.8,TA120-T246183
1712364509000,2024-04-06T00:48:29Z,30.7,TA120-T246174
1712364510000,2024-04-06T00:48:30Z,34.6,TA120-T246183
1712364510000,2024-04-06T00:48:30Z,30.7,TA120-T246174
1712364511000,2024-04-06T00:48:31Z,35.1,TA120-T246183
1712364511000,2024-04-06T00:48:31Z,31,TA120-T246174
1712364512000,2024-04-06T00:48:32Z,34.7,TA120-T246183
1712364512000,2024-04-06T00:48:32Z,30.9,TA120-T246174
1712364513000,2024-04-06T00:48:33Z,34.7,TA120-T246183
1712364513000,2024-04-06T00:48:33Z,30.7,TA120-T246174
1712364514000,2024-04-06T00:48:34Z,35.5,TA120-T246183
1712364514000,2024-04-06T00:48:34Z,31.1,TA120-T246174
1712364515000,2024-04-06T00:48:35Z,35.5,TA120-T246183
1712364515000,2024-04-06T00:48:35Z,31.5,TA120-T246174
1712364516000,2024-04-06T00:48:36Z,35,TA120-T246183
1712364516000,2024-04-06T00:48:36Z,31,TA120-T246174
1712364517000,2024-04-06T00:48:37Z,35.3,TA120-T246183
1712364517000,2024-04-06T00:48:37Z,31,TA120-T246174
1712364518000,2024-04-06T00:48:38Z,35,TA120-T246183
1712364518000,2024-04-06T00:48:38Z,31.6,TA120-T246174
1712364519000,2024-04-06T00:48:39Z,35.1,TA120-T246183
1712364519000,2024-04-06T00:48:39Z,31.5,TA120-T246174
1712364520000,2024-04-06T00:48:40Z,35.4,TA120-T246183
1712364520000,2024-04-06T00:48:40Z,31,TA120-T246174
1712364521000,2024-04-06T00:48:41Z,35.2,TA120-T246183
1712364521000,2024-04-06T00:48:41Z,30.9,TA120-T246174
1712364522000,2024-04-06T00:48:42Z,34.6,TA120-T246183
1712364522000,2024-04-06T00:48:42Z,30.7,TA120-T246174
1712364523000,2024-04-06T00:48:43Z,35.2,TA120-T246183
1712364523000,2024-04-06T00:48:43Z,30.6,TA120-T246174
1712364524000,2024-04-06T00:48:44Z,35,TA120-T246183
1712364524000,2024-04-06T00:48:44Z,30.5,TA120-T246174
1712364525000,2024-04-06T00:48:45Z,34.9,TA120-T246183
1712364525000,2024-04-06T00:48:45Z,30.3,TA120-T246174
1712364526000,2024-04-06T00:48:46Z,35,TA120-T246183
1712364526000,2024-04-06T00:48:46Z,30.3,TA120-T246174
1712364527000,2024-04-06T00:48:47Z,34.8,TA120-T246183
1712364527000,2024-04-06T00:48:47Z,30.3,TA120-T246174
1712364528000,2024-04-06T00:48:48Z,34.6,TA120-T246183
1712364528000,2024-04-06T00:48:48Z,30.3,TA120-T246174
1712364529000,2024-04-06T00:48:49Z,35,TA120-T246183
1712364529000,2024-04-06T00:48:49Z,30.3,TA120-T246174
1712364530000,2024-04-06T00:48:50Z,35.1,TA120-T246183
1712364530000,2024-04-06T00:48:50Z,30.3,TA120-T246174
1712364531000,2024-04-06T00:48:51Z,34.7,TA120-T246183
1712364531000,2024-04-06T00:48:51Z,30.4,TA120-T246174
1712364532000,2024-04-06T00:48:52Z,35,TA120-T246183
1712364532000,2024-04-06T00:48:52Z,30.3,TA120-T246174
1712364533000,2024-04-06T00:48:53Z,34.8,TA120-T246183
1712364533000,2024-04-06T00:48:53Z,30.3,TA120-T246174
1712364534000,2024-04-06T00:48:54Z,34.7,TA120-T246183
1712364534000,2024-04-06T00:48:54Z,30.4,TA120-T246174
1712364535000,2024-04-06T00:48:55Z,35.3,TA120-T246183
1712364535000,2024-04-06T00:48:55Z,30.3,TA120-T246174
1712364536000,2024-04-06T00:48:56Z,35,TA120-T246183
1712364536000,2024-04-06T00:48:56Z,30.2,TA120-T246174
1712364537000,2024-04-06T00:48:57Z,34.4,TA120-T246183
1712364537000,2024-04-06T00:48:57Z,30.3,TA120-T246174
1712364538000,2024-04-06T00:48:58Z,34.8,TA120-T246183
1712364538000,2024-04-06T00:48:58Z,30.2,TA120-T246174
1712364539000,2024-04-06T00:48:59Z,34.6,TA120-T246183
1712364539000,2024-04-06T00:48:59Z,30.3,TA120-T246174
1712364540000,2024-04-06T00:49:00Z,34.8,TA120-T246183
1712364540000,2024-04-06T00:49:00Z,30.3,TA120-T246174
1712364541000,2024-04-06T00:49:01Z,35.2,TA120-T246183
1712364541000,2024-04-06T00:49:01Z,30.2,TA120-T246174
1712364542000,2024-04-06T00:49:02Z,35.1,TA120-T246183
1712364542000,2024-04-06T00:49:02Z,30.4,TA120-T246174
1712364543000,2024-04-06T00:49:03Z,34.8,TA120-T246183
1712364543000,2024-04-06T00:49:03Z,30.4,TA120-T246174
1712364544000,2024-04-06T00:49:04Z,34.9,TA120-T246183
1712364544000,2024-04-06T00:49:04Z,30.3,TA120-T246174
1712364545000,2024-04-06T00:49:05Z,35.3,TA120-T246183
1712364545000,2024-04-06T00:49:05Z,30.3,TA120-T246174
1712364546000,2024-04-06T00:49:06Z,34.8,TA120-T246183
1712364546000,2024-04-06T00:49:06Z,30.3,TA120-T246174
1712364547000,2024-04-06T00:49:07Z,35,TA120-T246183
1712364547000,2024-04-06T00:49:07Z,30.4,TA120-T246174
1712364548000,2024-04-06T00:49:08Z,34.9,TA120-T246183
1712364548000,2024-04-06T00:49:08Z,30.3,TA120-T246174
1712364549000,2024-04-06T00:49:09Z,34.9,TA120-T246183
1712364549000,2024-04-06T00:49:09Z,30.3,TA120-T246174
1712364550000,2024-04-06T00:49:10Z,34.9,TA120-T246183
1712364550000,2024-04-06T00:49:10Z,30.4,TA120-T246174
1712364551000,2024-04-06T00:49:11Z,35.1,TA120-T246183
1712364551000,2024-04-06T00:49:11Z,30.5,TA120-T246174
1712364552000,2024-04-06T00:49:12Z,34.7,TA120-T246183
1712364552000,2024-04-06T00:49:12Z,30.4,TA120-T246174
1712364553000,2024-04-06T00:49:13Z,34.8,TA120-T246183
1712364553000,2024-04-06T00:49:13Z,30.3,TA120-T246174
1712364554000,2024-04-06T00:49:14Z,34.9,TA120-T246183
1712364554000,2024-04-06T00:49:14Z,30.4,TA120-T246174
1712364555000,2024-04-06T00:49:15Z,34.5,TA120-T246183
1712364555000,2024-04-06T00:49:15Z,30.3,TA120-T246174
1712364556000,2024-04-06T00:49:16Z,35.1,TA120-T246183
1712364556000,2024-04-06T00:49:16Z,30.2,TA120-T246174
1712364557000,2024-04-06T00:49:17Z,35,TA120-T246183
1712364557000,2024-04-06T00:49:17Z,30.3,TA120-T246174
1712364558000,2024-04-06T00:49:18Z,34.4,TA120-T246183
1712364558000,2024-04-06T00:49:18Z,30.3,TA120-T246174
1712364559000,2024-04-06T00:49:19Z,34.9,TA120-T246183
1712364559000,2024-04-06T00:49:19Z,30.2,TA120-T246174
1712364560000,2024-04-06T00:49:20Z,34.9,TA120-T246183
1712364560000,2024-04-06T00:49:20Z,30.2,TA120-T246174
1712364561000,2024-04-06T00:49:21Z,34.4,TA120-T246183
1712364561000,2024-04-06T00:49:21Z,30.3,TA120-T246174
1712364562000,2024-04-06T00:49:22Z,34.8,TA120-T246183
1712364562000,2024-04-06T00:49:22Z,30.2,TA120-T246174
1712364563000,2024-04-06T00:49:23Z,34.7,TA120-T246183
1712364563000,2024-04-06T00:49:23Z,30.4,TA120-T246174
1712364564000,2024-04-06T00:49:24Z,34.6,TA120-T246183
1712364564000,2024-04-06T00:49:24Z,30.3,TA120-T246174
1712364565000,2024-04-06T00:49:25Z,34.7,TA120-T246183
1712364565000,2024-04-06T00:49:25Z,30.3,TA120-T246174
1712364566000,2024-04-06T00:49:26Z,35,TA120-T246183
1712364566000,2024-04-06T00:49:26Z,30.4,TA120-T246174
1712364567000,2024-04-06T00:49:27Z,34.9,TA120-T246183
1712364567000,2024-04-06T00:49:27Z,30.4,TA120-T246174
1712364568000,2024-04-06T00:49:28Z,34.8,TA120-T246183
1712364568000,2024-04-06T00:49:28Z,30.4,TA120-T246174
1712364569000,2024-04-06T00:49:29Z,35.2,TA120-T246183
1712364569000,2024-04-06T00:49:29Z,30.4,TA120-T246174
1712364570000,2024-04-06T00:49:30Z,34.8,TA120-T246183
1712364570000,2024-04-06T00:49:30Z,30.3,TA120-T246174
1712364571000,2024-04-06T00:49:31Z,35.1,TA120-T246183
1712364571000,2024-04-06T00:49:31Z,30.4,TA120-T246174
1712364572000,2024-04-06T00:49:32Z,35.1,TA120-T246183
1712364572000,2024-04-06T00:49:32Z,30.4,TA120-T246174
1712364573000,2024-04-06T00:49:33Z,34.8,TA120-T246183
1712364573000,2024-04-06T00:49:33Z,30.3,TA120-T246174
1712364574000,2024-04-06T00:49:34Z,34.7,TA120-T246183
1712364574000,2024-04-06T00:49:34Z,30.3,TA120-T246174
1712364575000,2024-04-06T00:49:35Z,35.2,TA120-T246183
1712364575000,2024-04-06T00:49:35Z,30.2,TA120-T246174
1712364576000,2024-04-06T00:49:36Z,35,TA120-T246183
1712364576000,2024-04-06T00:49:36Z,30.3,TA120-T246174
1712364577000,2024-04-06T00:49:37Z,34.9,TA120-T246183
1712364577000,2024-04-06T00:49:37Z,30.3,TA120-T246174
1712364578000,2024-04-06T00:49:38Z,35.2,TA120-T246183
1712364578000,2024-04-06T00:49:38Z,30.2,TA120-T246174
1712364579000,2024-04-06T00:49:39Z,34.6,TA120-T246183
1712364579000,2024-04-06T00:49:39Z,30.4,TA120-T246174
1712364580000,2024-04-06T00:49:40Z,34.6,TA120-T246183
1712364580000,2024-04-06T00:49:40Z,30.4,TA120-T246174
1712364581000,2024-04-06T00:49:41Z,35.1,TA120-T246183
1712364581000,2024-04-06T00:49:41Z,30.3,TA120-T246174
1712364582000,2024-04-06T00:49:42Z,35,TA120-T246183
1712364582000,2024-04-06T00:49:42Z,30.4,TA120-T246174
1712364583000,2024-04-06T00:49:43Z,34.7,TA120-T246183
1712364583000,2024-04-06T00:49:43Z,30.7,TA120-T246174
1712364584000,2024-04-06T00:49:44Z,35.2,TA120-T246183
1712364584000,2024-04-06T00:49:44Z,30.7,TA120-T246174
1712364585000,2024-04-06T00:49:45Z,35,TA120-T246183
1712364585000,2024-04-06T00:49:45Z,30.8,TA120-T246174
1712364586000,2024-04-06T00:49:46Z,34.9,TA120-T246183
1712364586000,2024-04-06T00:49:46Z,30.7,TA120-T246174
1712364587000,2024-04-06T00:49:47Z,35.4,TA120-T246183
1712364587000,2024-04-06T00:49:47Z,30.9,TA120-T246174
1712364588000,2024-04-06T00:49:48Z,34.9,TA120-T246183
1712364588000,2024-04-06T00:49:48Z,30.9,TA120-T246174
1712364589000,2024-04-06T00:49:49Z,35,TA120-T246183
1712364589000,2024-04-06T00:49:49Z,30.9,TA120-T246174
1712364590000,2024-04-06T00:49:50Z,35.4,TA120-T246183
1712364590000,2024-04-06T00:49:50Z,30.7,TA120-T246174
1712364591000,2024-04-06T00:49:51Z,34.9,TA120-T246183
1712364591000,2024-04-06T00:49:51Z,30.7,TA120-T246174
1712364592000,2024-04-06T00:49:52Z,34.9,TA120-T246183
1712364592000,2024-04-06T00:49:52Z,30.5,TA120-T246174
1712364593000,2024-04-06T00:49:53Z,35.3,TA120-T246183
1712364593000,2024-04-06T00:49:53Z,30.5,TA120-T246174
1712364594000,2024-04-06T00:49:54Z,34.9,TA120-T246183
1712364594000,2024-04-06T00:49:54Z,30.4,TA120-T246174
1712364595000,2024-04-06T00:49:55Z,34.9,TA120-T246183
1712364595000,2024-04-06T00:49:55Z,30.5,TA120-T246174
1712364596000,2024-04-06T00:49:56Z,35.2,TA120-T246183
1712364596000,2024-04-06T00:49:56Z,30.5,TA120-T246174
1712364597000,2024-04-06T00:49:57Z,34.8,TA120-T246183
1712364597000,2024-04-06T00:49:57Z,30.5,TA120-T246174
1712364598000,2024-04-06T00:49:58Z,34.7,TA120-T246183
1712364598000,2024-04-06T00:49:58Z,30.4,TA120-T246174
1712364599000,2024-04-06T00:49:59Z,34.9,TA120-T246183
1712364599000,2024-04-06T00:49:59Z,30.2,TA120-T246174
1712364600000,2024-04-06T00:50:00Z,34.6,TA120-T246183
1712364600000,2024-04-06T00:50:00Z,30.3,TA120-T246174
1712364601000,2024-04-06T00:50:01Z,34.7,TA120-T246183
1712364601000,2024-04-06T00:50:01Z,30.3,TA120-T246174
1712364602000,2024-04-06T00:50:02Z,35.4,TA120-T246183
1712364602000,2024-04-06T00:50:02Z,30.4,TA120-T246174
1712364603000,2024-04-06T00:50:03Z,35,TA120-T246183
1712364603000,2024-04-06T00:50:03Z,30.5,TA120-T246174
1712364604000,2024-04-06T00:50:04Z,34.8,TA120-T246183
1712364604000,2024-04-06T00:50:04Z,30.4,TA120-T246174
1712364605000,2024-04-06T00:50:05Z,35.3,TA120-T246183
1712364605000,2024-04-06T00:50:05Z,30.5,TA120-T246174
1712364606000,2024-04-06T00:50:06Z,34.8,TA120-T246183
1712364606000,2024-04-06T00:50:06Z,30.6,TA120-T246174
1712364607000,2024-04-06T00:50:07Z,34.8,TA120-T246183
1712364607000,2024-04-06T00:50:07Z,30.7,TA120-T246174
1712364608000,2024-04-06T00:50:08Z,35,TA120-T246183
1712364608000,2024-04-06T00:50:08Z,30.8,TA120-T246174
1712364609000,2024-04-06T00:50:09Z,35.1,TA120-T246183
1712364609000,2024-04-06T00:50:09Z,30.3,TA120-T246174
1712364610000,2024-04-06T00:50:10Z,34.8,TA120-T246183
1712364610000,2024-04-06T00:50:10Z,30.4,TA120-T246174
1712364611000,2024-04-06T00:50:11Z,35.4,TA120-T246183
1712364611000,2024-04-06T00:50:11Z,30.4,TA120-T246174
1712364612000,2024-04-06T00:50:12Z,34.9,TA120-T246183
1712364612000,2024-04-06T00:50:12Z,30.2,TA120-T246174
1712364613000,2024-04-06T00:50:13Z,34.6,TA120-T246183
1712364613000,2024-04-06T00:50:13Z,30.3,TA120-T246174
1712364614000,2024-04-06T00:50:14Z,35.1,TA120-T246183
1712364614000,2024-04-06T00:50:14Z,30.2,TA120-T246174
1712364615000,2024-04-06T00:50:15Z,35,TA120-T246183
1712364615000,2024-04-06T00:50:15Z,30.3,TA120-T246174
1712364616000,2024-04-06T00:50:16Z,34.8,TA120-T246183
1712364616000,2024-04-06T00:50:16Z,30.3,TA120-T246174
