time,readable_time,dBA,dev-id
1687507061000,2023-06-23T07:57:41Z,43.7,TA120-T246183
1687507061000,2023-06-23T07:57:41Z,64.5,TA120-T246184
1687507061000,2023-06-23T07:57:41Z,49.9,TA120-T246191
1687507061000,2023-06-23T07:57:41Z,55.7,TA120-T246187
1687507062000,2023-06-23T07:57:42Z,50.3,TA120-T246191
1687507062000,2023-06-23T07:57:42Z,56.8,TA120-T246187
1687507062000,2023-06-23T07:57:42Z,44,TA120-T246183
1687507062000,2023-06-23T07:57:42Z,67.4,TA120-T246184
1687507063000,2023-06-23T07:57:43Z,43.9,TA120-T246183
1687507063000,2023-06-23T07:57:43Z,74.5,TA120-T246184
1687507063000,2023-06-23T07:57:43Z,50.8,TA120-T246191
1687507063000,2023-06-23T07:57:43Z,56,TA120-T246187
1687507064000,2023-06-23T07:57:44Z,51.9,TA120-T246191
1687507064000,2023-06-23T07:57:44Z,57.3,TA120-T246187
1687507064000,2023-06-23T07:57:44Z,43.8,TA120-T246183
1687507064000,2023-06-23T07:57:44Z,78.1,TA120-T246184
1687507065000,2023-06-23T07:57:45Z,44,TA120-T246183
1687507065000,2023-06-23T07:57:45Z,70.1,TA120-T246184
1687507065000,2023-06-23T07:57:45Z,49.5,TA120-T246191
1687507065000,2023-06-23T07:57:45Z,60.4,TA120-T246187
1687507066000,2023-06-23T07:57:46Z,50.6,TA120-T246191
1687507066000,2023-06-23T07:57:46Z,56.2,TA120-T246187
1687507066000,2023-06-23T07:57:46Z,43.6,TA120-T246183
1687507066000,2023-06-23T07:57:46Z,67.5,TA120-T246184
1687507067000,2023-06-23T07:57:47Z,43.6,TA120-T246183
1687507067000,2023-06-23T07:57:47Z,65.2,TA120-T246184
1687507067000,2023-06-23T07:57:47Z,55.8,TA120-T246191
1687507067000,2023-06-23T07:57:47Z,56.3,TA120-T246187
1687507068000,2023-06-23T07:57:48Z,54.9,TA120-T246191
1687507068000,2023-06-23T07:57:48Z,56.1,TA120-T246187
1687507068000,2023-06-23T07:57:48Z,43.7,TA120-T246183
1687507068000,2023-06-23T07:57:48Z,60.9,TA120-T246184
1687507069000,2023-06-23T07:57:49Z,44,TA120-T246183
1687507069000,2023-06-23T07:57:49Z,59.4,TA120-T246184
1687507069000,2023-06-23T07:57:49Z,52.7,TA120-T246191
1687507069000,2023-06-23T07:57:49Z,56.3,TA120-T246187
1687507070000,2023-06-23T07:57:50Z,55.1,TA120-T246191
1687507070000,2023-06-23T07:57:50Z,55.4,TA120-T246187
1687507070000,2023-06-23T07:57:50Z,43.9,TA120-T246183
1687507070000,2023-06-23T07:57:50Z,59.7,TA120-T246184
1687507071000,2023-06-23T07:57:51Z,43.7,TA120-T246183
1687507071000,2023-06-23T07:57:51Z,61.1,TA120-T246184
1687507071000,2023-06-23T07:57:51Z,57.7,TA120-T246191
1687507071000,2023-06-23T07:57:51Z,56.3,TA120-T246187
1687507072000,2023-06-23T07:57:52Z,60.6,TA120-T246191
1687507072000,2023-06-23T07:57:52Z,57.4,TA120-T246187
1687507072000,2023-06-23T07:57:52Z,43.5,TA120-T246183
1687507072000,2023-06-23T07:57:52Z,61.5,TA120-T246184
1687507073000,2023-06-23T07:57:53Z,43.9,TA120-T246183
1687507073000,2023-06-23T07:57:53Z,62.4,TA120-T246184
1687507073000,2023-06-23T07:57:53Z,53.9,TA120-T246191
1687507073000,2023-06-23T07:57:53Z,56.7,TA120-T246187
1687507074000,2023-06-23T07:57:54Z,53.1,TA120-T246191
1687507074000,2023-06-23T07:57:54Z,56.9,TA120-T246187
1687507074000,2023-06-23T07:57:54Z,43.9,TA120-T246183
1687507074000,2023-06-23T07:57:54Z,63.9,TA120-T246184
1687507075000,2023-06-23T07:57:55Z,43.6,TA120-T246183
1687507075000,2023-06-23T07:57:55Z,66.2,TA120-T246184
1687507075000,2023-06-23T07:57:55Z,54.2,TA120-T246191
1687507075000,2023-06-23T07:57:55Z,57.3,TA120-T246187
1687507076000,2023-06-23T07:57:56Z,55.1,TA120-T246191
1687507076000,2023-06-23T07:57:56Z,56.8,TA120-T246187
1687507076000,2023-06-23T07:57:56Z,43.9,TA120-T246183
1687507076000,2023-06-23T07:57:56Z,69.5,TA120-T246184
1687507077000,2023-06-23T07:57:57Z,43.7,TA120-T246183
1687507077000,2023-06-23T07:57:57Z,74.5,TA120-T246184
1687507077000,2023-06-23T07:57:57Z,56.1,TA120-T246191
1687507077000,2023-06-23T07:57:57Z,56.3,TA120-T246187
1687507078000,2023-06-23T07:57:58Z,55,TA120-T246191
1687507078000,2023-06-23T07:57:58Z,57.1,TA120-T246187
1687507078000,2023-06-23T07:57:58Z,43.4,TA120-T246183
1687507078000,2023-06-23T07:57:58Z,76.6,TA120-T246184
1687507079000,2023-06-23T07:57:59Z,43.8,TA120-T246183
1687507079000,2023-06-23T07:57:59Z,74.1,TA120-T246184
1687507079000,2023-06-23T07:57:59Z,59.3,TA120-T246191
1687507079000,2023-06-23T07:57:59Z,56.3,TA120-T246187
1687507080000,2023-06-23T07:58:00Z,60.5,TA120-T246191
1687507080000,2023-06-23T07:58:00Z,56.2,TA120-T246187
1687507080000,2023-06-23T07:58:00Z,43.9,TA120-T246183
1687507080000,2023-06-23T07:58:00Z,69.4,TA120-T246184
1687507081000,2023-06-23T07:58:01Z,43.6,TA120-T246183
1687507081000,2023-06-23T07:58:01Z,66.5,TA120-T246184
1687507081000,2023-06-23T07:58:01Z,55.4,TA120-T246191
1687507081000,2023-06-23T07:58:01Z,56.6,TA120-T246187
1687507082000,2023-06-23T07:58:02Z,52.9,TA120-T246191
1687507082000,2023-06-23T07:58:02Z,56.1,TA120-T246187
1687507082000,2023-06-23T07:58:02Z,43.6,TA120-T246183
1687507082000,2023-06-23T07:58:02Z,65.6,TA120-T246184
1687507083000,2023-06-23T07:58:03Z,43.8,TA120-T246183
1687507083000,2023-06-23T07:58:03Z,67.4,TA120-T246184
1687507083000,2023-06-23T07:58:03Z,52.3,TA120-T246191
1687507083000,2023-06-23T07:58:03Z,55.2,TA120-T246187
1687507084000,2023-06-23T07:58:04Z,51.6,TA120-T246191
1687507084000,2023-06-23T07:58:04Z,54.8,TA120-T246187
1687507084000,2023-06-23T07:58:04Z,43.4,TA120-T246183
1687507084000,2023-06-23T07:58:04Z,68.6,TA120-T246184
1687507085000,2023-06-23T07:58:05Z,43.5,TA120-T246183
1687507085000,2023-06-23T07:58:05Z,71.1,TA120-T246184
1687507085000,2023-06-23T07:58:05Z,51.2,TA120-T246191
1687507085000,2023-06-23T07:58:05Z,54.8,TA120-T246187
1687507086000,2023-06-23T07:58:06Z,51.9,TA120-T246191
1687507086000,2023-06-23T07:58:06Z,53.6,TA120-T246187
1687507086000,2023-06-23T07:58:06Z,43.9,TA120-T246183
1687507086000,2023-06-23T07:58:06Z,72.7,TA120-T246184
1687507087000,2023-06-23T07:58:07Z,43.4,TA120-T246183
1687507087000,2023-06-23T07:58:07Z,70.6,TA120-T246184
1687507087000,2023-06-23T07:58:07Z,51.5,TA120-T246191
1687507087000,2023-06-23T07:58:07Z,53.2,TA120-T246187
1687507088000,2023-06-23T07:58:08Z,51.4,TA120-T246191
1687507088000,2023-06-23T07:58:08Z,53.7,TA120-T246187
1687507088000,2023-06-23T07:58:08Z,43.8,TA120-T246183
1687507088000,2023-06-23T07:58:08Z,71.1,TA120-T246184
1687507089000,2023-06-23T07:58:09Z,43.6,TA120-T246183
1687507089000,2023-06-23T07:58:09Z,72.7,TA120-T246184
1687507089000,2023-06-23T07:58:09Z,51.6,TA120-T246191
1687507089000,2023-06-23T07:58:09Z,54.3,TA120-T246187
1687507090000,2023-06-23T07:58:10Z,52,TA120-T246191
1687507090000,2023-06-23T07:58:10Z,54.4,TA120-T246187
1687507090000,2023-06-23T07:58:10Z,43.9,TA120-T246183
1687507090000,2023-06-23T07:58:10Z,72.1,TA120-T246184
1687507091000,2023-06-23T07:58:11Z,43.6,TA120-T246183
1687507091000,2023-06-23T07:58:11Z,72.9,TA120-T246184
1687507091000,2023-06-23T07:58:11Z,50.8,TA120-T246191
1687507091000,2023-06-23T07:58:11Z,55.1,TA120-T246187
1687507092000,2023-06-23T07:58:12Z,51.4,TA120-T246191
1687507092000,2023-06-23T07:58:12Z,56.4,TA120-T246187
1687507092000,2023-06-23T07:58:12Z,43.6,TA120-T246183
1687507092000,2023-06-23T07:58:12Z,74,TA120-T246184
1687507093000,2023-06-23T07:58:13Z,43.9,TA120-T246183
1687507093000,2023-06-23T07:58:13Z,76.4,TA120-T246184
1687507093000,2023-06-23T07:58:13Z,51.7,TA120-T246191
1687507093000,2023-06-23T07:58:13Z,56.4,TA120-T246187
1687507094000,2023-06-23T07:58:14Z,52.4,TA120-T246191
1687507094000,2023-06-23T07:58:14Z,57.7,TA120-T246187
1687507094000,2023-06-23T07:58:14Z,43.7,TA120-T246183
1687507094000,2023-06-23T07:58:14Z,72.6,TA120-T246184
1687507095000,2023-06-23T07:58:15Z,43.8,TA120-T246183
1687507095000,2023-06-23T07:58:15Z,72.1,TA120-T246184
1687507095000,2023-06-23T07:58:15Z,54.8,TA120-T246191
1687507095000,2023-06-23T07:58:15Z,55.9,TA120-T246187
1687507096000,2023-06-23T07:58:16Z,56.7,TA120-T246191
1687507096000,2023-06-23T07:58:16Z,56.3,TA120-T246187
1687507096000,2023-06-23T07:58:16Z,43.6,TA120-T246183
1687507096000,2023-06-23T07:58:16Z,72.6,TA120-T246184
1687507097000,2023-06-23T07:58:17Z,43.7,TA120-T246183
1687507097000,2023-06-23T07:58:17Z,71.6,TA120-T246184
1687507097000,2023-06-23T07:58:17Z,56.9,TA120-T246191
1687507097000,2023-06-23T07:58:17Z,56,TA120-T246187
1687507098000,2023-06-23T07:58:18Z,55.5,TA120-T246191
1687507098000,2023-06-23T07:58:18Z,55.3,TA120-T246187
1687507098000,2023-06-23T07:58:18Z,43.7,TA120-T246183
1687507098000,2023-06-23T07:58:18Z,70.5,TA120-T246184
1687507099000,2023-06-23T07:58:19Z,43.6,TA120-T246183
1687507099000,2023-06-23T07:58:19Z,68.8,TA120-T246184
1687507099000,2023-06-23T07:58:19Z,53.2,TA120-T246191
1687507099000,2023-06-23T07:58:19Z,55,TA120-T246187
1687507100000,2023-06-23T07:58:20Z,52,TA120-T246191
1687507100000,2023-06-23T07:58:20Z,55.8,TA120-T246187
1687507100000,2023-06-23T07:58:20Z,43.9,TA120-T246183
1687507100000,2023-06-23T07:58:20Z,68.6,TA120-T246184
1687507101000,2023-06-23T07:58:21Z,43.9,TA120-T246183
1687507101000,2023-06-23T07:58:21Z,70.5,TA120-T246184
1687507101000,2023-06-23T07:58:21Z,52.4,TA120-T246191
1687507101000,2023-06-23T07:58:21Z,54.6,TA120-T246187
1687507102000,2023-06-23T07:58:22Z,52.3,TA120-T246191
1687507102000,2023-06-23T07:58:22Z,54.9,TA120-T246187
1687507102000,2023-06-23T07:58:22Z,43.9,TA120-T246183
1687507102000,2023-06-23T07:58:22Z,73.1,TA120-T246184
1687507103000,2023-06-23T07:58:23Z,43.9,TA120-T246183
1687507103000,2023-06-23T07:58:23Z,73.9,TA120-T246184
1687507103000,2023-06-23T07:58:23Z,52.2,TA120-T246191
1687507103000,2023-06-23T07:58:23Z,56.1,TA120-T246187
1687507104000,2023-06-23T07:58:24Z,51.5,TA120-T246191
1687507104000,2023-06-23T07:58:24Z,57.2,TA120-T246187
1687507104000,2023-06-23T07:58:24Z,43.8,TA120-T246183
1687507104000,2023-06-23T07:58:24Z,74.5,TA120-T246184
1687507105000,2023-06-23T07:58:25Z,43.8,TA120-T246183
1687507105000,2023-06-23T07:58:25Z,75.2,TA120-T246184
1687507105000,2023-06-23T07:58:25Z,50.6,TA120-T246191
1687507105000,2023-06-23T07:58:25Z,55.4,TA120-T246187
1687507106000,2023-06-23T07:58:26Z,49.5,TA120-T246191
1687507106000,2023-06-23T07:58:26Z,54.7,TA120-T246187
1687507106000,2023-06-23T07:58:26Z,43.7,TA120-T246183
1687507106000,2023-06-23T07:58:26Z,75.5,TA120-T246184
1687507107000,2023-06-23T07:58:27Z,43.7,TA120-T246183
1687507107000,2023-06-23T07:58:27Z,76.9,TA120-T246184
1687507107000,2023-06-23T07:58:27Z,49.5,TA120-T246191
1687507107000,2023-06-23T07:58:27Z,56.1,TA120-T246187
1687507108000,2023-06-23T07:58:28Z,48.9,TA120-T246191
1687507108000,2023-06-23T07:58:28Z,57.1,TA120-T246187
1687507108000,2023-06-23T07:58:28Z,43.6,TA120-T246183
1687507108000,2023-06-23T07:58:28Z,78.3,TA120-T246184
1687507109000,2023-06-23T07:58:29Z,43.8,TA120-T246183
1687507109000,2023-06-23T07:58:29Z,72.5,TA120-T246184
1687507109000,2023-06-23T07:58:29Z,48.6,TA120-T246191
1687507109000,2023-06-23T07:58:29Z,57.4,TA120-T246187
1687507110000,2023-06-23T07:58:30Z,49,TA120-T246191
1687507110000,2023-06-23T07:58:30Z,58.1,TA120-T246187
1687507110000,2023-06-23T07:58:30Z,43.7,TA120-T246183
1687507110000,2023-06-23T07:58:30Z,71.5,TA120-T246184
1687507111000,2023-06-23T07:58:31Z,44.1,TA120-T246183
1687507111000,2023-06-23T07:58:31Z,68.6,TA120-T246184
1687507111000,2023-06-23T07:58:31Z,48.5,TA120-T246191
1687507111000,2023-06-23T07:58:31Z,57.6,TA120-T246187
1687507112000,2023-06-23T07:58:32Z,49.1,TA120-T246191
1687507112000,2023-06-23T07:58:32Z,56.7,TA120-T246187
1687507112000,2023-06-23T07:58:32Z,43.8,TA120-T246183
1687507112000,2023-06-23T07:58:32Z,67.6,TA120-T246184
1687507113000,2023-06-23T07:58:33Z,43.7,TA120-T246183
1687507113000,2023-06-23T07:58:33Z,66.4,TA120-T246184
1687507113000,2023-06-23T07:58:33Z,49.1,TA120-T246191
1687507113000,2023-06-23T07:58:33Z,56.2,TA120-T246187
1687507114000,2023-06-23T07:58:34Z,49.6,TA120-T246191
1687507114000,2023-06-23T07:58:34Z,57.6,TA120-T246187
1687507114000,2023-06-23T07:58:34Z,44.1,TA120-T246183
1687507114000,2023-06-23T07:58:34Z,65.3,TA120-T246184
1687507115000,2023-06-23T07:58:35Z,43.8,TA120-T246183
1687507115000,2023-06-23T07:58:35Z,64.2,TA120-T246184
1687507115000,2023-06-23T07:58:35Z,49.8,TA120-T246191
1687507115000,2023-06-23T07:58:35Z,58.7,TA120-T246187
1687507116000,2023-06-23T07:58:36Z,50.1,TA120-T246191
1687507116000,2023-06-23T07:58:36Z,57.5,TA120-T246187
1687507116000,2023-06-23T07:58:36Z,43.7,TA120-T246183
1687507116000,2023-06-23T07:58:36Z,63.3,TA120-T246184
1687507117000,2023-06-23T07:58:37Z,43.7,TA120-T246183
1687507117000,2023-06-23T07:58:37Z,65.2,TA120-T246184
1687507117000,2023-06-23T07:58:37Z,50.4,TA120-T246191
1687507117000,2023-06-23T07:58:37Z,57.5,TA120-T246187
1687507118000,2023-06-23T07:58:38Z,50.1,TA120-T246191
1687507118000,2023-06-23T07:58:38Z,57.1,TA120-T246187
1687507118000,2023-06-23T07:58:38Z,43.7,TA120-T246183
1687507118000,2023-06-23T07:58:38Z,66,TA120-T246184
1687507119000,2023-06-23T07:58:39Z,43.8,TA120-T246183
1687507119000,2023-06-23T07:58:39Z,65.2,TA120-T246184
1687507119000,2023-06-23T07:58:39Z,49.9,TA120-T246191
1687507119000,2023-06-23T07:58:39Z,57.3,TA120-T246187
1687507120000,2023-06-23T07:58:40Z,50.6,TA120-T246191
1687507120000,2023-06-23T07:58:40Z,56.6,TA120-T246187
1687507120000,2023-06-23T07:58:40Z,43.6,TA120-T246183
1687507120000,2023-06-23T07:58:40Z,65.9,TA120-T246184
1687507121000,2023-06-23T07:58:41Z,43.7,TA120-T246183
1687507121000,2023-06-23T07:58:41Z,66.6,TA120-T246184
1687507121000,2023-06-23T07:58:41Z,49.5,TA120-T246191
1687507121000,2023-06-23T07:58:41Z,57.3,TA120-T246187
1687507122000,2023-06-23T07:58:42Z,50,TA120-T246191
1687507122000,2023-06-23T07:58:42Z,57.1,TA120-T246187
1687507122000,2023-06-23T07:58:42Z,43.7,TA120-T246183
1687507122000,2023-06-23T07:58:42Z,66.4,TA120-T246184
1687507123000,2023-06-23T07:58:43Z,43.8,TA120-T246183
1687507123000,2023-06-23T07:58:43Z,66.8,TA120-T246184
1687507123000,2023-06-23T07:58:43Z,50.1,TA120-T246191
1687507123000,2023-06-23T07:58:43Z,57.8,TA120-T246187
1687507124000,2023-06-23T07:58:44Z,49.2,TA120-T246191
1687507124000,2023-06-23T07:58:44Z,58.5,TA120-T246187
1687507124000,2023-06-23T07:58:44Z,43.8,TA120-T246183
1687507124000,2023-06-23T07:58:44Z,67,TA120-T246184
1687507125000,2023-06-23T07:58:45Z,43.8,TA120-T246183
1687507125000,2023-06-23T07:58:45Z,65.5,TA120-T246184
1687507125000,2023-06-23T07:58:45Z,49.2,TA120-T246191
1687507125000,2023-06-23T07:58:45Z,56.1,TA120-T246187
1687507126000,2023-06-23T07:58:46Z,49.6,TA120-T246191
1687507126000,2023-06-23T07:58:46Z,55.2,TA120-T246187
1687507126000,2023-06-23T07:58:46Z,43.8,TA120-T246183
1687507126000,2023-06-23T07:58:46Z,64.1,TA120-T246184
1687507127000,2023-06-23T07:58:47Z,43.7,TA120-T246183
1687507127000,2023-06-23T07:58:47Z,64,TA120-T246184
1687507127000,2023-06-23T07:58:47Z,50.4,TA120-T246191
1687507127000,2023-06-23T07:58:47Z,55.7,TA120-T246187
1687507128000,2023-06-23T07:58:48Z,50.3,TA120-T246191
1687507128000,2023-06-23T07:58:48Z,55.4,TA120-T246187
1687507128000,2023-06-23T07:58:48Z,43.7,TA120-T246183
1687507128000,2023-06-23T07:58:48Z,62.3,TA120-T246184
1687507129000,2023-06-23T07:58:49Z,43.8,TA120-T246183
1687507129000,2023-06-23T07:58:49Z,61.3,TA120-T246184
1687507129000,2023-06-23T07:58:49Z,50,TA120-T246191
1687507129000,2023-06-23T07:58:49Z,55.7,TA120-T246187
1687507130000,2023-06-23T07:58:50Z,49.6,TA120-T246191
1687507130000,2023-06-23T07:58:50Z,54.9,TA120-T246187
1687507130000,2023-06-23T07:58:50Z,43.6,TA120-T246183
1687507130000,2023-06-23T07:58:50Z,59.2,TA120-T246184
1687507131000,2023-06-23T07:58:51Z,43.8,TA120-T246183
1687507131000,2023-06-23T07:58:51Z,59.7,TA120-T246184
1687507131000,2023-06-23T07:58:51Z,49.4,TA120-T246191
1687507131000,2023-06-23T07:58:51Z,56.9,TA120-T246187
1687507132000,2023-06-23T07:58:52Z,49.1,TA120-T246191
1687507132000,2023-06-23T07:58:52Z,56.5,TA120-T246187
1687507132000,2023-06-23T07:58:52Z,43.9,TA120-T246183
1687507132000,2023-06-23T07:58:52Z,61.8,TA120-T246184
1687507133000,2023-06-23T07:58:53Z,43.8,TA120-T246183
1687507133000,2023-06-23T07:58:53Z,64.7,TA120-T246184
1687507133000,2023-06-23T07:58:53Z,49,TA120-T246191
1687507133000,2023-06-23T07:58:53Z,56.2,TA120-T246187
1687507134000,2023-06-23T07:58:54Z,49.4,TA120-T246191
1687507134000,2023-06-23T07:58:54Z,56.6,TA120-T246187
1687507134000,2023-06-23T07:58:54Z,43.9,TA120-T246183
1687507134000,2023-06-23T07:58:54Z,70.8,TA120-T246184
1687507135000,2023-06-23T07:58:55Z,43.6,TA120-T246183
1687507135000,2023-06-23T07:58:55Z,73,TA120-T246184
1687507135000,2023-06-23T07:58:55Z,49.5,TA120-T246191
1687507135000,2023-06-23T07:58:55Z,55.9,TA120-T246187
1687507136000,2023-06-23T07:58:56Z,48.3,TA120-T246191
1687507136000,2023-06-23T07:58:56Z,54.5,TA120-T246187
1687507136000,2023-06-23T07:58:56Z,43.7,TA120-T246183
1687507136000,2023-06-23T07:58:56Z,67.3,TA120-T246184
1687507137000,2023-06-23T07:58:57Z,43.6,TA120-T246183
1687507137000,2023-06-23T07:58:57Z,62.4,TA120-T246184
1687507137000,2023-06-23T07:58:57Z,48.9,TA120-T246191
1687507137000,2023-06-23T07:58:57Z,54.7,TA120-T246187
1687507138000,2023-06-23T07:58:58Z,49.1,TA120-T246191
1687507138000,2023-06-23T07:58:58Z,55.3,TA120-T246187
1687507138000,2023-06-23T07:58:58Z,44,TA120-T246183
1687507138000,2023-06-23T07:58:58Z,55.3,TA120-T246184
1687507139000,2023-06-23T07:58:59Z,43.6,TA120-T246183
1687507139000,2023-06-23T07:58:59Z,55.9,TA120-T246184
1687507139000,2023-06-23T07:58:59Z,48.3,TA120-T246191
1687507139000,2023-06-23T07:58:59Z,55.3,TA120-T246187
1687507140000,2023-06-23T07:59:00Z,48.6,TA120-T246191
1687507140000,2023-06-23T07:59:00Z,55.7,TA120-T246187
1687507140000,2023-06-23T07:59:00Z,43.5,TA120-T246183
1687507140000,2023-06-23T07:59:00Z,57.1,TA120-T246184
1687507141000,2023-06-23T07:59:01Z,44,TA120-T246183
1687507141000,2023-06-23T07:59:01Z,56.4,TA120-T246184
1687507141000,2023-06-23T07:59:01Z,49.2,TA120-T246191
1687507141000,2023-06-23T07:59:01Z,56.6,TA120-T246187
1687507142000,2023-06-23T07:59:02Z,48.8,TA120-T246191
1687507142000,2023-06-23T07:59:02Z,56.9,TA120-T246187
1687507142000,2023-06-23T07:59:02Z,43.7,TA120-T246183
1687507142000,2023-06-23T07:59:02Z,57.7,TA120-T246184
1687507143000,2023-06-23T07:59:03Z,43.7,TA120-T246183
1687507143000,2023-06-23T07:59:03Z,58.6,TA120-T246184
1687507143000,2023-06-23T07:59:03Z,48.3,TA120-T246191
1687507143000,2023-06-23T07:59:03Z,57,TA120-T246187
1687507144000,2023-06-23T07:59:04Z,48.7,TA120-T246191
1687507144000,2023-06-23T07:59:04Z,57.3,TA120-T246187
1687507144000,2023-06-23T07:59:04Z,43.5,TA120-T246183
1687507144000,2023-06-23T07:59:04Z,63.7,TA120-T246184
1687507145000,2023-06-23T07:59:05Z,43.6,TA120-T246183
1687507145000,2023-06-23T07:59:05Z,64.2,TA120-T246184
1687507145000,2023-06-23T07:59:05Z,48.5,TA120-T246191
1687507145000,2023-06-23T07:59:05Z,56.9,TA120-T246187
1687507146000,2023-06-23T07:59:06Z,49,TA120-T246191
1687507146000,2023-06-23T07:59:06Z,57.7,TA120-T246187
1687507146000,2023-06-23T07:59:06Z,43.9,TA120-T246183
1687507146000,2023-06-23T07:59:06Z,63,TA120-T246184
1687507147000,2023-06-23T07:59:07Z,43.6,TA120-T246183
1687507147000,2023-06-23T07:59:07Z,62.7,TA120-T246184
1687507147000,2023-06-23T07:59:07Z,48.5,TA120-T246191
1687507147000,2023-06-23T07:59:07Z,58.8,TA120-T246187
1687507148000,2023-06-23T07:59:08Z,48.7,TA120-T246191
1687507148000,2023-06-23T07:59:08Z,58.3,TA120-T246187
1687507148000,2023-06-23T07:59:08Z,43.9,TA120-T246183
1687507148000,2023-06-23T07:59:08Z,63.9,TA120-T246184
1687507149000,2023-06-23T07:59:09Z,43.6,TA120-T246183
1687507149000,2023-06-23T07:59:09Z,64.1,TA120-T246184
1687507149000,2023-06-23T07:59:09Z,48.1,TA120-T246191
1687507149000,2023-06-23T07:59:09Z,59.5,TA120-T246187
1687507150000,2023-06-23T07:59:10Z,48.4,TA120-T246191
1687507150000,2023-06-23T07:59:10Z,60.1,TA120-T246187
1687507150000,2023-06-23T07:59:10Z,43.9,TA120-T246183
1687507150000,2023-06-23T07:59:10Z,63.8,TA120-T246184
1687507151000,2023-06-23T07:59:11Z,43.7,TA120-T246183
1687507151000,2023-06-23T07:59:11Z,63.8,TA120-T246184
1687507151000,2023-06-23T07:59:11Z,48.6,TA120-T246191
1687507151000,2023-06-23T07:59:11Z,58.7,TA120-T246187
1687507152000,2023-06-23T07:59:12Z,51.4,TA120-T246191
1687507152000,2023-06-23T07:59:12Z,58.9,TA120-T246187
1687507152000,2023-06-23T07:59:12Z,44,TA120-T246183
1687507152000,2023-06-23T07:59:12Z,63.9,TA120-T246184
1687507153000,2023-06-23T07:59:13Z,44,TA120-T246183
1687507153000,2023-06-23T07:59:13Z,64.6,TA120-T246184
1687507153000,2023-06-23T07:59:13Z,49.2,TA120-T246191
1687507153000,2023-06-23T07:59:13Z,60,TA120-T246187
1687507154000,2023-06-23T07:59:14Z,50.4,TA120-T246191
1687507154000,2023-06-23T07:59:14Z,59.5,TA120-T246187
1687507154000,2023-06-23T07:59:14Z,44,TA120-T246183
1687507154000,2023-06-23T07:59:14Z,64.8,TA120-T246184
1687507155000,2023-06-23T07:59:15Z,43.7,TA120-T246183
1687507155000,2023-06-23T07:59:15Z,65.6,TA120-T246184
1687507155000,2023-06-23T07:59:15Z,49.2,TA120-T246191
1687507155000,2023-06-23T07:59:15Z,59.8,TA120-T246187
1687507156000,2023-06-23T07:59:16Z,49.1,TA120-T246191
1687507156000,2023-06-23T07:59:16Z,59.8,TA120-T246187
1687507156000,2023-06-23T07:59:16Z,43.7,TA120-T246183
1687507156000,2023-06-23T07:59:16Z,65.2,TA120-T246184
1687507157000,2023-06-23T07:59:17Z,43.9,TA120-T246183
1687507157000,2023-06-23T07:59:17Z,65.2,TA120-T246184
1687507157000,2023-06-23T07:59:17Z,49.5,TA120-T246191
1687507157000,2023-06-23T07:59:17Z,59.6,TA120-T246187
1687507158000,2023-06-23T07:59:18Z,49.3,TA120-T246191
1687507158000,2023-06-23T07:59:18Z,58.6,TA120-T246187
1687507158000,2023-06-23T07:59:18Z,43.8,TA120-T246183
1687507158000,2023-06-23T07:59:18Z,66.8,TA120-T246184
1687507159000,2023-06-23T07:59:19Z,43.9,TA120-T246183
1687507159000,2023-06-23T07:59:19Z,66.1,TA120-T246184
1687507159000,2023-06-23T07:59:19Z,50,TA120-T246191
1687507159000,2023-06-23T07:59:19Z,57.9,TA120-T246187
1687507160000,2023-06-23T07:59:20Z,50.1,TA120-T246191
1687507160000,2023-06-23T07:59:20Z,57.8,TA120-T246187
1687507160000,2023-06-23T07:59:20Z,43.8,TA120-T246183
1687507160000,2023-06-23T07:59:20Z,65.1,TA120-T246184
1687507161000,2023-06-23T07:59:21Z,43.7,TA120-T246183
1687507161000,2023-06-23T07:59:21Z,65,TA120-T246184
1687507161000,2023-06-23T07:59:21Z,50.7,TA120-T246191
1687507161000,2023-06-23T07:59:21Z,57.9,TA120-T246187
1687507162000,2023-06-23T07:59:22Z,51.2,TA120-T246191
1687507162000,2023-06-23T07:59:22Z,57.4,TA120-T246187
1687507162000,2023-06-23T07:59:22Z,43.5,TA120-T246183
1687507162000,2023-06-23T07:59:22Z,64.7,TA120-T246184
1687507163000,2023-06-23T07:59:23Z,43.9,TA120-T246183
1687507163000,2023-06-23T07:59:23Z,65.1,TA120-T246184
1687507163000,2023-06-23T07:59:23Z,50.7,TA120-T246191
1687507163000,2023-06-23T07:59:23Z,58.2,TA120-T246187
1687507164000,2023-06-23T07:59:24Z,50.8,TA120-T246191
1687507164000,2023-06-23T07:59:24Z,57.5,TA120-T246187
1687507164000,2023-06-23T07:59:24Z,44.1,TA120-T246183
1687507164000,2023-06-23T07:59:24Z,65.4,TA120-T246184
1687507165000,2023-06-23T07:59:25Z,44,TA120-T246183
1687507165000,2023-06-23T07:59:25Z,67.3,TA120-T246184
1687507165000,2023-06-23T07:59:25Z,51.7,TA120-T246191
1687507165000,2023-06-23T07:59:25Z,57.2,TA120-T246187
1687507166000,2023-06-23T07:59:26Z,53,TA120-T246191
1687507166000,2023-06-23T07:59:26Z,56.1,TA120-T246187
1687507166000,2023-06-23T07:59:26Z,43.7,TA120-T246183
1687507166000,2023-06-23T07:59:26Z,67.2,TA120-T246184
1687507167000,2023-06-23T07:59:27Z,43.9,TA120-T246183
