time,readable_time,dBA,dev-id
1707536030000,2024-02-10T03:33:50Z,30.5,TA120-T246174
1707536030000,2024-02-10T03:33:50Z,35.2,TA120-T246183
1707536031000,2024-02-10T03:33:51Z,30.6,TA120-T246174
1707536031000,2024-02-10T03:33:51Z,35.4,TA120-T246183
1707536032000,2024-02-10T03:33:52Z,30.5,TA120-T246174
1707536032000,2024-02-10T03:33:52Z,33.2,TA120-T246183
1707536033000,2024-02-10T03:33:53Z,30.5,TA120-T246174
1707536033000,2024-02-10T03:33:53Z,35.6,TA120-T246183
1707536034000,2024-02-10T03:33:54Z,30.5,TA120-T246174
1707536034000,2024-02-10T03:33:54Z,35.3,TA120-T246183
1707536035000,2024-02-10T03:33:55Z,30.6,TA120-T246174
1707536035000,2024-02-10T03:33:55Z,33,TA120-T246183
1707536036000,2024-02-10T03:33:56Z,30.7,TA120-T246174
1707536036000,2024-02-10T03:33:56Z,35.2,TA120-T246183
1707536037000,2024-02-10T03:33:57Z,30.7,TA120-T246174
1707536037000,2024-02-10T03:33:57Z,35.1,TA120-T246183
1707536038000,2024-02-10T03:33:58Z,30.5,TA120-T246174
1707536038000,2024-02-10T03:33:58Z,33.4,TA120-T246183
1707536039000,2024-02-10T03:33:59Z,30.5,TA120-T246174
1707536039000,2024-02-10T03:33:59Z,35.2,TA120-T246183
1707536040000,2024-02-10T03:34:00Z,30.6,TA120-T246174
1707536040000,2024-02-10T03:34:00Z,35.1,TA120-T246183
1707536041000,2024-02-10T03:34:01Z,30.4,TA120-T246174
1707536041000,2024-02-10T03:34:01Z,33.4,TA120-T246183
1707536042000,2024-02-10T03:34:02Z,30.5,TA120-T246174
1707536042000,2024-02-10T03:34:02Z,35.3,TA120-T246183
1707536043000,2024-02-10T03:34:03Z,30.5,TA120-T246174
1707536043000,2024-02-10T03:34:03Z,35.2,TA120-T246183
1707536044000,2024-02-10T03:34:04Z,30.3,TA120-T246174
1707536044000,2024-02-10T03:34:04Z,33.5,TA120-T246183
1707536045000,2024-02-10T03:34:05Z,30.5,TA120-T246174
1707536045000,2024-02-10T03:34:05Z,35.5,TA120-T246183
1707536046000,2024-02-10T03:34:06Z,30.4,TA120-T246174
1707536046000,2024-02-10T03:34:06Z,35.2,TA120-T246183
1707536047000,2024-02-10T03:34:07Z,30.4,TA120-T246174
1707536047000,2024-02-10T03:34:07Z,33.4,TA120-T246183
1707536048000,2024-02-10T03:34:08Z,30.4,TA120-T246174
1707536048000,2024-02-10T03:34:08Z,35.4,TA120-T246183
1707536049000,2024-02-10T03:34:09Z,30.6,TA120-T246174
1707536049000,2024-02-10T03:34:09Z,35.4,TA120-T246183
1707536050000,2024-02-10T03:34:10Z,30.6,TA120-T246174
1707536050000,2024-02-10T03:34:10Z,33.4,TA120-T246183
1707536051000,2024-02-10T03:34:11Z,30.5,TA120-T246174
1707536051000,2024-02-10T03:34:11Z,35.2,TA120-T246183
1707536052000,2024-02-10T03:34:12Z,30.4,TA120-T246174
1707536052000,2024-02-10T03:34:12Z,35.9,TA120-T246183
1707536053000,2024-02-10T03:34:13Z,30.5,TA120-T246174
1707536053000,2024-02-10T03:34:13Z,33.6,TA120-T246183
1707536054000,2024-02-10T03:34:14Z,30.5,TA120-T246174
1707536054000,2024-02-10T03:34:14Z,35.4,TA120-T246183
1707536055000,2024-02-10T03:34:15Z,30.3,TA120-T246174
1707536055000,2024-02-10T03:34:15Z,35.6,TA120-T246183
1707536056000,2024-02-10T03:34:16Z,30.4,TA120-T246174
1707536056000,2024-02-10T03:34:16Z,33.5,TA120-T246183
1707536057000,2024-02-10T03:34:17Z,30.5,TA120-T246174
1707536057000,2024-02-10T03:34:17Z,35.1,TA120-T246183
1707536058000,2024-02-10T03:34:18Z,30.5,TA120-T246174
1707536058000,2024-02-10T03:34:18Z,35.6,TA120-T246183
1707536059000,2024-02-10T03:34:19Z,30.5,TA120-T246174
1707536059000,2024-02-10T03:34:19Z,33.9,TA120-T246183
1707536060000,2024-02-10T03:34:20Z,30.6,TA120-T246174
1707536060000,2024-02-10T03:34:20Z,35,TA120-T246183
1707536061000,2024-02-10T03:34:21Z,30.4,TA120-T246174
1707536061000,2024-02-10T03:34:21Z,35.1,TA120-T246183
1707536062000,2024-02-10T03:34:22Z,30.6,TA120-T246174
1707536062000,2024-02-10T03:34:22Z,33.7,TA120-T246183
1707536063000,2024-02-10T03:34:23Z,30.4,TA120-T246174
1707536063000,2024-02-10T03:34:23Z,35.4,TA120-T246183
1707536064000,2024-02-10T03:34:24Z,30.4,TA120-T246174
1707536064000,2024-02-10T03:34:24Z,35.4,TA120-T246183
1707536065000,2024-02-10T03:34:25Z,30.4,TA120-T246174
1707536065000,2024-02-10T03:34:25Z,33.8,TA120-T246183
1707536066000,2024-02-10T03:34:26Z,30.4,TA120-T246174
1707536066000,2024-02-10T03:34:26Z,34.9,TA120-T246183
1707536067000,2024-02-10T03:34:27Z,30.4,TA120-T246174
1707536067000,2024-02-10T03:34:27Z,35.4,TA120-T246183
1707536068000,2024-02-10T03:34:28Z,30.3,TA120-T246174
1707536068000,2024-02-10T03:34:28Z,33.8,TA120-T246183
1707536069000,2024-02-10T03:34:29Z,30.4,TA120-T246174
1707536069000,2024-02-10T03:34:29Z,35.1,TA120-T246183
1707536070000,2024-02-10T03:34:30Z,30.4,TA120-T246174
1707536070000,2024-02-10T03:34:30Z,35.2,TA120-T246183
1707536071000,2024-02-10T03:34:31Z,30.5,TA120-T246174
1707536071000,2024-02-10T03:34:31Z,33.9,TA120-T246183
1707536072000,2024-02-10T03:34:32Z,30.5,TA120-T246174
1707536072000,2024-02-10T03:34:32Z,34.9,TA120-T246183
1707536073000,2024-02-10T03:34:33Z,30.6,TA120-T246174
1707536073000,2024-02-10T03:34:33Z,35.4,TA120-T246183
1707536074000,2024-02-10T03:34:34Z,30.5,TA120-T246174
1707536074000,2024-02-10T03:34:34Z,33.8,TA120-T246183
1707536075000,2024-02-10T03:34:35Z,30.5,TA120-T246174
1707536075000,2024-02-10T03:34:35Z,34.8,TA120-T246183
1707536076000,2024-02-10T03:34:36Z,30.5,TA120-T246174
1707536076000,2024-02-10T03:34:36Z,35.7,TA120-T246183
1707536077000,2024-02-10T03:34:37Z,30.5,TA120-T246174
1707536077000,2024-02-10T03:34:37Z,33.6,TA120-T246183
1707536078000,2024-02-10T03:34:38Z,30.6,TA120-T246174
1707536078000,2024-02-10T03:34:38Z,34.6,TA120-T246183
1707536079000,2024-02-10T03:34:39Z,30.5,TA120-T246174
1707536079000,2024-02-10T03:34:39Z,35.8,TA120-T246183
1707536080000,2024-02-10T03:34:40Z,30.5,TA120-T246174
1707536080000,2024-02-10T03:34:40Z,33.6,TA120-T246183
1707536081000,2024-02-10T03:34:41Z,30.5,TA120-T246174
1707536081000,2024-02-10T03:34:41Z,34.5,TA120-T246183
1707536082000,2024-02-10T03:34:42Z,30.7,TA120-T246174
1707536082000,2024-02-10T03:34:42Z,35.5,TA120-T246183
1707536083000,2024-02-10T03:34:43Z,30.5,TA120-T246174
1707536083000,2024-02-10T03:34:43Z,34.1,TA120-T246183
1707536084000,2024-02-10T03:34:44Z,30.5,TA120-T246174
1707536084000,2024-02-10T03:34:44Z,34.3,TA120-T246183
1707536085000,2024-02-10T03:34:45Z,30.3,TA120-T246174
1707536085000,2024-02-10T03:34:45Z,35.5,TA120-T246183
1707536086000,2024-02-10T03:34:46Z,30.4,TA120-T246174
1707536086000,2024-02-10T03:34:46Z,34,TA120-T246183
1707536087000,2024-02-10T03:34:47Z,30.5,TA120-T246174
1707536087000,2024-02-10T03:34:47Z,34.7,TA120-T246183
1707536088000,2024-02-10T03:34:48Z,30.5,TA120-T246174
1707536088000,2024-02-10T03:34:48Z,35.6,TA120-T246183
1707536089000,2024-02-10T03:34:49Z,30.3,TA120-T246174
1707536089000,2024-02-10T03:34:49Z,34,TA120-T246183
1707536090000,2024-02-10T03:34:50Z,30.4,TA120-T246174
1707536090000,2024-02-10T03:34:50Z,34.5,TA120-T246183
1707536091000,2024-02-10T03:34:51Z,30.4,TA120-T246174
1707536091000,2024-02-10T03:34:51Z,35.5,TA120-T246183
1707536092000,2024-02-10T03:34:52Z,30.5,TA120-T246174
1707536092000,2024-02-10T03:34:52Z,33.8,TA120-T246183
1707536093000,2024-02-10T03:34:53Z,30.4,TA120-T246174
1707536093000,2024-02-10T03:34:53Z,34.3,TA120-T246183
1707536094000,2024-02-10T03:34:54Z,30.5,TA120-T246174
1707536094000,2024-02-10T03:34:54Z,35.4,TA120-T246183
1707536095000,2024-02-10T03:34:55Z,30.5,TA120-T246174
1707536095000,2024-02-10T03:34:55Z,33.9,TA120-T246183
1707536096000,2024-02-10T03:34:56Z,30.5,TA120-T246174
1707536096000,2024-02-10T03:34:56Z,34.1,TA120-T246183
1707536097000,2024-02-10T03:34:57Z,30.4,TA120-T246174
1707536097000,2024-02-10T03:34:57Z,36.1,TA120-T246183
1707536098000,2024-02-10T03:34:58Z,30.5,TA120-T246174
1707536098000,2024-02-10T03:34:58Z,34,TA120-T246183
1707536099000,2024-02-10T03:34:59Z,30.5,TA120-T246174
1707536099000,2024-02-10T03:34:59Z,34.1,TA120-T246183
1707536100000,2024-02-10T03:35:00Z,30.5,TA120-T246174
1707536100000,2024-02-10T03:35:00Z,36,TA120-T246183
1707536101000,2024-02-10T03:35:01Z,30.5,TA120-T246174
1707536101000,2024-02-10T03:35:01Z,33.7,TA120-T246183
1707536102000,2024-02-10T03:35:02Z,30.4,TA120-T246174
1707536102000,2024-02-10T03:35:02Z,34.2,TA120-T246183
1707536103000,2024-02-10T03:35:03Z,30.5,TA120-T246174
1707536103000,2024-02-10T03:35:03Z,35.8,TA120-T246183
1707536104000,2024-02-10T03:35:04Z,30.6,TA120-T246174
1707536104000,2024-02-10T03:35:04Z,34.1,TA120-T246183
1707536105000,2024-02-10T03:35:05Z,30.5,TA120-T246174
1707536105000,2024-02-10T03:35:05Z,33.8,TA120-T246183
1707536106000,2024-02-10T03:35:06Z,30.5,TA120-T246174
1707536106000,2024-02-10T03:35:06Z,35.6,TA120-T246183
1707536107000,2024-02-10T03:35:07Z,30.4,TA120-T246174
1707536107000,2024-02-10T03:35:07Z,34.4,TA120-T246183
1707536108000,2024-02-10T03:35:08Z,30.5,TA120-T246174
1707536108000,2024-02-10T03:35:08Z,33.8,TA120-T246183
1707536109000,2024-02-10T03:35:09Z,30.4,TA120-T246174
1707536109000,2024-02-10T03:35:09Z,35.8,TA120-T246183
1707536110000,2024-02-10T03:35:10Z,30.5,TA120-T246174
1707536110000,2024-02-10T03:35:10Z,34.7,TA120-T246183
1707536111000,2024-02-10T03:35:11Z,30.5,TA120-T246174
1707536111000,2024-02-10T03:35:11Z,33.8,TA120-T246183
1707536112000,2024-02-10T03:35:12Z,30.4,TA120-T246174
1707536112000,2024-02-10T03:35:12Z,35.8,TA120-T246183
1707536113000,2024-02-10T03:35:13Z,30.4,TA120-T246174
1707536113000,2024-02-10T03:35:13Z,34.3,TA120-T246183
1707536114000,2024-02-10T03:35:14Z,30.7,TA120-T246174
1707536114000,2024-02-10T03:35:14Z,33.9,TA120-T246183
1707536115000,2024-02-10T03:35:15Z,30.6,TA120-T246174
1707536115000,2024-02-10T03:35:15Z,35.6,TA120-T246183
1707536116000,2024-02-10T03:35:16Z,30.6,TA120-T246174
1707536116000,2024-02-10T03:35:16Z,34.1,TA120-T246183
1707536117000,2024-02-10T03:35:17Z,30.6,TA120-T246174
1707536117000,2024-02-10T03:35:17Z,33.5,TA120-T246183
1707536118000,2024-02-10T03:35:18Z,30.6,TA120-T246174
1707536118000,2024-02-10T03:35:18Z,36.1,TA120-T246183
1707536119000,2024-02-10T03:35:19Z,30.4,TA120-T246174
1707536119000,2024-02-10T03:35:19Z,34.1,TA120-T246183
1707536120000,2024-02-10T03:35:20Z,30.3,TA120-T246174
1707536120000,2024-02-10T03:35:20Z,33.4,TA120-T246183
1707536121000,2024-02-10T03:35:21Z,30.5,TA120-T246174
1707536121000,2024-02-10T03:35:21Z,36.2,TA120-T246183
1707536122000,2024-02-10T03:35:22Z,30.4,TA120-T246174
1707536122000,2024-02-10T03:35:22Z,34.1,TA120-T246183
1707536123000,2024-02-10T03:35:23Z,30.5,TA120-T246174
1707536123000,2024-02-10T03:35:23Z,33.6,TA120-T246183
1707536124000,2024-02-10T03:35:24Z,30.3,TA120-T246174
1707536124000,2024-02-10T03:35:24Z,36.1,TA120-T246183
1707536125000,2024-02-10T03:35:25Z,30.4,TA120-T246174
1707536125000,2024-02-10T03:35:25Z,34.4,TA120-T246183
1707536126000,2024-02-10T03:35:26Z,30.4,TA120-T246174
1707536126000,2024-02-10T03:35:26Z,33.3,TA120-T246183
1707536127000,2024-02-10T03:35:27Z,30.4,TA120-T246174
1707536127000,2024-02-10T03:35:27Z,36,TA120-T246183
1707536128000,2024-02-10T03:35:28Z,30.4,TA120-T246174
1707536128000,2024-02-10T03:35:28Z,34.7,TA120-T246183
1707536129000,2024-02-10T03:35:29Z,30.3,TA120-T246174
1707536129000,2024-02-10T03:35:29Z,33.1,TA120-T246183
1707536130000,2024-02-10T03:35:30Z,30.3,TA120-T246174
1707536130000,2024-02-10T03:35:30Z,35.8,TA120-T246183
1707536131000,2024-02-10T03:35:31Z,30.4,TA120-T246174
1707536131000,2024-02-10T03:35:31Z,34.3,TA120-T246183
1707536132000,2024-02-10T03:35:32Z,30.5,TA120-T246174
1707536132000,2024-02-10T03:35:32Z,33.8,TA120-T246183
1707536133000,2024-02-10T03:35:33Z,30.4,TA120-T246174
1707536133000,2024-02-10T03:35:33Z,36,TA120-T246183
1707536134000,2024-02-10T03:35:34Z,30.3,TA120-T246174
1707536134000,2024-02-10T03:35:34Z,34.6,TA120-T246183
1707536135000,2024-02-10T03:35:35Z,30.5,TA120-T246174
1707536135000,2024-02-10T03:35:35Z,33.1,TA120-T246183
1707536136000,2024-02-10T03:35:36Z,30.6,TA120-T246174
1707536136000,2024-02-10T03:35:36Z,35.8,TA120-T246183
1707536137000,2024-02-10T03:35:37Z,30.5,TA120-T246174
1707536137000,2024-02-10T03:35:37Z,34.6,TA120-T246183
1707536138000,2024-02-10T03:35:38Z,30.5,TA120-T246174
1707536138000,2024-02-10T03:35:38Z,33.4,TA120-T246183
1707536139000,2024-02-10T03:35:39Z,30.5,TA120-T246174
1707536139000,2024-02-10T03:35:39Z,35.9,TA120-T246183
1707536140000,2024-02-10T03:35:40Z,30.6,TA120-T246174
1707536140000,2024-02-10T03:35:40Z,34.8,TA120-T246183
1707536141000,2024-02-10T03:35:41Z,30.5,TA120-T246174
1707536141000,2024-02-10T03:35:41Z,33.5,TA120-T246183
1707536142000,2024-02-10T03:35:42Z,30.3,TA120-T246174
1707536142000,2024-02-10T03:35:42Z,35.9,TA120-T246183
1707536143000,2024-02-10T03:35:43Z,30.6,TA120-T246174
1707536143000,2024-02-10T03:35:43Z,34.7,TA120-T246183
1707536144000,2024-02-10T03:35:44Z,30.5,TA120-T246174
1707536144000,2024-02-10T03:35:44Z,33.6,TA120-T246183
1707536145000,2024-02-10T03:35:45Z,30.4,TA120-T246174
1707536145000,2024-02-10T03:35:45Z,35.9,TA120-T246183
1707536146000,2024-02-10T03:35:46Z,30.5,TA120-T246174
1707536146000,2024-02-10T03:35:46Z,34.5,TA120-T246183
1707536147000,2024-02-10T03:35:47Z,30.3,TA120-T246174
1707536147000,2024-02-10T03:35:47Z,33.5,TA120-T246183
1707536148000,2024-02-10T03:35:48Z,30.3,TA120-T246174
1707536148000,2024-02-10T03:35:48Z,35.8,TA120-T246183
1707536149000,2024-02-10T03:35:49Z,30.4,TA120-T246174
1707536149000,2024-02-10T03:35:49Z,34.6,TA120-T246183
1707536150000,2024-02-10T03:35:50Z,30.4,TA120-T246174
1707536150000,2024-02-10T03:35:50Z,33.1,TA120-T246183
1707536151000,2024-02-10T03:35:51Z,30.5,TA120-T246174
1707536151000,2024-02-10T03:35:51Z,35.6,TA120-T246183
1707536152000,2024-02-10T03:35:52Z,30.5,TA120-T246174
1707536152000,2024-02-10T03:35:52Z,34.6,TA120-T246183
1707536153000,2024-02-10T03:35:53Z,30.4,TA120-T246174
1707536153000,2024-02-10T03:35:53Z,33.3,TA120-T246183
1707536154000,2024-02-10T03:35:54Z,30.6,TA120-T246174
1707536154000,2024-02-10T03:35:54Z,35.6,TA120-T246183
1707536155000,2024-02-10T03:35:55Z,30.4,TA120-T246174
1707536155000,2024-02-10T03:35:55Z,35.1,TA120-T246183
1707536156000,2024-02-10T03:35:56Z,30.7,TA120-T246174
1707536156000,2024-02-10T03:35:56Z,33.2,TA120-T246183
1707536157000,2024-02-10T03:35:57Z,30.5,TA120-T246174
1707536157000,2024-02-10T03:35:57Z,35.6,TA120-T246183
1707536158000,2024-02-10T03:35:58Z,30.5,TA120-T246174
1707536158000,2024-02-10T03:35:58Z,35,TA120-T246183
1707536159000,2024-02-10T03:35:59Z,30.4,TA120-T246174
1707536159000,2024-02-10T03:35:59Z,33.4,TA120-T246183
1707536160000,2024-02-10T03:36:00Z,30.4,TA120-T246174
1707536160000,2024-02-10T03:36:00Z,35.8,TA120-T246183
1707536161000,2024-02-10T03:36:01Z,30.5,TA120-T246174
1707536161000,2024-02-10T03:36:01Z,34.9,TA120-T246183
1707536162000,2024-02-10T03:36:02Z,30.4,TA120-T246174
1707536162000,2024-02-10T03:36:02Z,33.4,TA120-T246183
1707536163000,2024-02-10T03:36:03Z,30.5,TA120-T246174
1707536163000,2024-02-10T03:36:03Z,35.5,TA120-T246183
1707536164000,2024-02-10T03:36:04Z,30.4,TA120-T246174
1707536164000,2024-02-10T03:36:04Z,34.9,TA120-T246183
1707536165000,2024-02-10T03:36:05Z,30.4,TA120-T246174
1707536165000,2024-02-10T03:36:05Z,33.3,TA120-T246183
1707536166000,2024-02-10T03:36:06Z,30.4,TA120-T246174
1707536166000,2024-02-10T03:36:06Z,35.5,TA120-T246183
1707536167000,2024-02-10T03:36:07Z,30.4,TA120-T246174
1707536167000,2024-02-10T03:36:07Z,34.8,TA120-T246183
1707536168000,2024-02-10T03:36:08Z,30.5,TA120-T246174
1707536168000,2024-02-10T03:36:08Z,33.3,TA120-T246183
1707536169000,2024-02-10T03:36:09Z,30.3,TA120-T246174
1707536169000,2024-02-10T03:36:09Z,35.7,TA120-T246183
1707536170000,2024-02-10T03:36:10Z,30.4,TA120-T246174
1707536170000,2024-02-10T03:36:10Z,34.7,TA120-T246183
1707536171000,2024-02-10T03:36:11Z,30.4,TA120-T246174
1707536171000,2024-02-10T03:36:11Z,33.6,TA120-T246183
1707536172000,2024-02-10T03:36:12Z,30.4,TA120-T246174
1707536172000,2024-02-10T03:36:12Z,35.2,TA120-T246183
1707536173000,2024-02-10T03:36:13Z,30.5,TA120-T246174
1707536173000,2024-02-10T03:36:13Z,35.2,TA120-T246183
1707536174000,2024-02-10T03:36:14Z,30.5,TA120-T246174
1707536174000,2024-02-10T03:36:14Z,33.2,TA120-T246183
1707536175000,2024-02-10T03:36:15Z,30.4,TA120-T246174
1707536175000,2024-02-10T03:36:15Z,35.3,TA120-T246183
1707536176000,2024-02-10T03:36:16Z,30.5,TA120-T246174
1707536176000,2024-02-10T03:36:16Z,35,TA120-T246183
1707536177000,2024-02-10T03:36:17Z,30.3,TA120-T246174
1707536177000,2024-02-10T03:36:17Z,33.4,TA120-T246183
1707536178000,2024-02-10T03:36:18Z,30.5,TA120-T246174
1707536178000,2024-02-10T03:36:18Z,35.4,TA120-T246183
1707536179000,2024-02-10T03:36:19Z,30.6,TA120-T246174
1707536179000,2024-02-10T03:36:19Z,35.2,TA120-T246183
1707536180000,2024-02-10T03:36:20Z,30.5,TA120-T246174
1707536180000,2024-02-10T03:36:20Z,33.2,TA120-T246183
1707536181000,2024-02-10T03:36:21Z,30.6,TA120-T246174
1707536181000,2024-02-10T03:36:21Z,35.1,TA120-T246183
1707536182000,2024-02-10T03:36:22Z,30.5,TA120-T246174
1707536182000,2024-02-10T03:36:22Z,34.9,TA120-T246183
1707536183000,2024-02-10T03:36:23Z,30.5,TA120-T246174
1707536183000,2024-02-10T03:36:23Z,33.5,TA120-T246183
1707536184000,2024-02-10T03:36:24Z,30.4,TA120-T246174
1707536184000,2024-02-10T03:36:24Z,35,TA120-T246183
1707536185000,2024-02-10T03:36:25Z,30.4,TA120-T246174
1707536185000,2024-02-10T03:36:25Z,35,TA120-T246183
1707536186000,2024-02-10T03:36:26Z,30.4,TA120-T246174
1707536186000,2024-02-10T03:36:26Z,33.4,TA120-T246183
1707536187000,2024-02-10T03:36:27Z,30.4,TA120-T246174
1707536187000,2024-02-10T03:36:27Z,35.1,TA120-T246183
1707536188000,2024-02-10T03:36:28Z,30.5,TA120-T246174
1707536188000,2024-02-10T03:36:28Z,34.9,TA120-T246183
1707536189000,2024-02-10T03:36:29Z,30.7,TA120-T246174
1707536189000,2024-02-10T03:36:29Z,33.4,TA120-T246183
1707536190000,2024-02-10T03:36:30Z,30.5,TA120-T246174
1707536190000,2024-02-10T03:36:30Z,35.2,TA120-T246183
1707536191000,2024-02-10T03:36:31Z,30.6,TA120-T246174
1707536191000,2024-02-10T03:36:31Z,34.9,TA120-T246183
1707536192000,2024-02-10T03:36:32Z,30.5,TA120-T246174
1707536192000,2024-02-10T03:36:32Z,33.4,TA120-T246183
1707536193000,2024-02-10T03:36:33Z,30.5,TA120-T246174
1707536193000,2024-02-10T03:36:33Z,35.2,TA120-T246183
1707536194000,2024-02-10T03:36:34Z,30.5,TA120-T246174
1707536194000,2024-02-10T03:36:34Z,35.1,TA120-T246183
1707536195000,2024-02-10T03:36:35Z,30.5,TA120-T246174
1707536195000,2024-02-10T03:36:35Z,33.3,TA120-T246183
1707536196000,2024-02-10T03:36:36Z,30.6,TA120-T246174
1707536196000,2024-02-10T03:36:36Z,34.6,TA120-T246183
1707536197000,2024-02-10T03:36:37Z,30.4,TA120-T246174
1707536197000,2024-02-10T03:36:37Z,35.1,TA120-T246183
1707536198000,2024-02-10T03:36:38Z,30.3,TA120-T246174
1707536198000,2024-02-10T03:36:38Z,33.7,TA120-T246183
1707536199000,2024-02-10T03:36:39Z,30.4,TA120-T246174
1707536199000,2024-02-10T03:36:39Z,34.8,TA120-T246183
1707536200000,2024-02-10T03:36:40Z,30.4,TA120-T246174
1707536200000,2024-02-10T03:36:40Z,35.3,TA120-T246183
1707536201000,2024-02-10T03:36:41Z,30.4,TA120-T246174
1707536201000,2024-02-10T03:36:41Z,33.3,TA120-T246183
1707536202000,2024-02-10T03:36:42Z,30.4,TA120-T246174
1707536202000,2024-02-10T03:36:42Z,34.7,TA120-T246183
1707536203000,2024-02-10T03:36:43Z,30.3,TA120-T246174
1707536203000,2024-02-10T03:36:43Z,35.5,TA120-T246183
1707536204000,2024-02-10T03:36:44Z,30.5,TA120-T246174
1707536204000,2024-02-10T03:36:44Z,33.1,TA120-T246183
1707536205000,2024-02-10T03:36:45Z,30.5,TA120-T246174
1707536205000,2024-02-10T03:36:45Z,34.9,TA120-T246183
1707536206000,2024-02-10T03:36:46Z,30.5,TA120-T246174
1707536206000,2024-02-10T03:36:46Z,35.3,TA120-T246183
1707536207000,2024-02-10T03:36:47Z,30.4,TA120-T246174
1707536207000,2024-02-10T03:36:47Z,33.8,TA120-T246183
1707536208000,2024-02-10T03:36:48Z,30.4,TA120-T246174
1707536208000,2024-02-10T03:36:48Z,34.7,TA120-T246183
1707536209000,2024-02-10T03:36:49Z,30.5,TA120-T246174
1707536209000,2024-02-10T03:36:49Z,35.4,TA120-T246183
1707536210000,2024-02-10T03:36:50Z,30.4,TA120-T246174
1707536210000,2024-02-10T03:36:50Z,33.5,TA120-T246183
1707536211000,2024-02-10T03:36:51Z,30.4,TA120-T246174
1707536211000,2024-02-10T03:36:51Z,34.7,TA120-T246183
1707536212000,2024-02-10T03:36:52Z,30.6,TA120-T246174
1707536212000,2024-02-10T03:36:52Z,35.1,TA120-T246183
1707536213000,2024-02-10T03:36:53Z,30.4,TA120-T246174
1707536213000,2024-02-10T03:36:53Z,33.4,TA120-T246183
1707536214000,2024-02-10T03:36:54Z,30.5,TA120-T246174
1707536214000,2024-02-10T03:36:54Z,34.8,TA120-T246183
1707536215000,2024-02-10T03:36:55Z,30.4,TA120-T246174
1707536215000,2024-02-10T03:36:55Z,35.2,TA120-T246183
1707536216000,2024-02-10T03:36:56Z,30.4,TA120-T246174
1707536216000,2024-02-10T03:36:56Z,33.5,TA120-T246183
1707536217000,2024-02-10T03:36:57Z,30.5,TA120-T246174
1707536217000,2024-02-10T03:36:57Z,34.5,TA120-T246183
1707536218000,2024-02-10T03:36:58Z,30.3,TA120-T246174
1707536218000,2024-02-10T03:36:58Z,35.5,TA120-T246183
1707536219000,2024-02-10T03:36:59Z,30.4,TA120-T246174
1707536219000,2024-02-10T03:36:59Z,33.5,TA120-T246183
1707536220000,2024-02-10T03:37:00Z,30.6,TA120-T246174
1707536220000,2024-02-10T03:37:00Z,34.4,TA120-T246183
1707536221000,2024-02-10T03:37:01Z,30.5,TA120-T246174
1707536221000,2024-02-10T03:37:01Z,35.6,TA120-T246183
1707536222000,2024-02-10T03:37:02Z,30.2,TA120-T246174
1707536222000,2024-02-10T03:37:02Z,33.8,TA120-T246183
1707536223000,2024-02-10T03:37:03Z,30.4,TA120-T246174
1707536223000,2024-02-10T03:37:03Z,34.4,TA120-T246183
1707536224000,2024-02-10T03:37:04Z,30.4,TA120-T246174
1707536224000,2024-02-10T03:37:04Z,35.7,TA120-T246183
1707536225000,2024-02-10T03:37:05Z,30.3,TA120-T246174
1707536225000,2024-02-10T03:37:05Z,33.7,TA120-T246183
1707536226000,2024-02-10T03:37:06Z,30.5,TA120-T246174
1707536226000,2024-02-10T03:37:06Z,34.3,TA120-T246183
1707536227000,2024-02-10T03:37:07Z,30.4,TA120-T246174
1707536227000,2024-02-10T03:37:07Z,35.5,TA120-T246183
1707536228000,2024-02-10T03:37:08Z,30.5,TA120-T246174
1707536228000,2024-02-10T03:37:08Z,33.9,TA120-T246183
1707536229000,2024-02-10T03:37:09Z,30.3,TA120-T246174
1707536229000,2024-02-10T03:37:09Z,34.7,TA120-T246183
1707536230000,2024-02-10T03:37:10Z,30.3,TA120-T246174
1707536230000,2024-02-10T03:37:10Z,35.4,TA120-T246183
1707536231000,2024-02-10T03:37:11Z,30.5,TA120-T246174
1707536231000,2024-02-10T03:37:11Z,33.6,TA120-T246183
1707536232000,2024-02-10T03:37:12Z,30.5,TA120-T246174
1707536232000,2024-02-10T03:37:12Z,34.5,TA120-T246183
1707536233000,2024-02-10T03:37:13Z,30.6,TA120-T246174
1707536233000,2024-02-10T03:37:13Z,35.7,TA120-T246183
1707536234000,2024-02-10T03:37:14Z,30.5,TA120-T246174
1707536234000,2024-02-10T03:37:14Z,34,TA120-T246183
1707536235000,2024-02-10T03:37:15Z,30.7,TA120-T246174
1707536235000,2024-02-10T03:37:15Z,34.3,TA120-T246183
1707536236000,2024-02-10T03:37:16Z,30.6,TA120-T246174
1707536236000,2024-02-10T03:37:16Z,35.6,TA120-T246183
1707536237000,2024-02-10T03:37:17Z,30.6,TA120-T246174
1707536237000,2024-02-10T03:37:17Z,34.1,TA120-T246183
1707536238000,2024-02-10T03:37:18Z,30.5,TA120-T246174
1707536238000,2024-02-10T03:37:18Z,34.4,TA120-T246183
1707536239000,2024-02-10T03:37:19Z,30.6,TA120-T246174
1707536239000,2024-02-10T03:37:19Z,35.4,TA120-T246183
1707536240000,2024-02-10T03:37:20Z,30.6,TA120-T246174
1707536240000,2024-02-10T03:37:20Z,34.1,TA120-T246183
1707536241000,2024-02-10T03:37:21Z,30.4,TA120-T246174
1707536241000,2024-02-10T03:37:21Z,34.1,TA120-T246183
