time,readable_time,dBA,dev-id
1685681803000,2023-06-02T04:56:43Z,62.3,TA120-T246187
1685681821000,2023-06-02T04:57:01Z,49.3,TA120-T246183
1685681831000,2023-06-02T04:57:11Z,57,TA120-T246191
1685681863000,2023-06-02T04:57:43Z,72.7,TA120-T246184
1685681863000,2023-06-02T04:57:43Z,62.5,TA120-T246187
1685681881000,2023-06-02T04:58:01Z,49.5,TA120-T246183
1685681891000,2023-06-02T04:58:11Z,56,TA120-T246191
1685681923000,2023-06-02T04:58:43Z,73.6,TA120-T246184
1685681923000,2023-06-02T04:58:43Z,61.3,TA120-T246187
1685681941000,2023-06-02T04:59:01Z,49.9,TA120-T246183
1685681951000,2023-06-02T04:59:11Z,54,TA120-T246191
1685681983000,2023-06-02T04:59:43Z,71.9,TA120-T246184
1685681983000,2023-06-02T04:59:43Z,62.9,TA120-T246187
1685682001000,2023-06-02T05:00:01Z,59.4,TA120-T246183
1685682011000,2023-06-02T05:00:11Z,54.4,TA120-T246191
1685682043000,2023-06-02T05:00:43Z,70.8,TA120-T246184
1685682043000,2023-06-02T05:00:43Z,63.8,TA120-T246187
1685682061000,2023-06-02T05:01:01Z,49.3,TA120-T246183
1685682071000,2023-06-02T05:01:11Z,58.4,TA120-T246191
1685682103000,2023-06-02T05:01:43Z,72.1,TA120-T246184
1685682103000,2023-06-02T05:01:43Z,62.4,TA120-T246187
1685682121000,2023-06-02T05:02:01Z,49.2,TA120-T246183
1685682131000,2023-06-02T05:02:11Z,54.9,TA120-T246191
1685682163000,2023-06-02T05:02:43Z,73.8,TA120-T246184
1685682163000,2023-06-02T05:02:43Z,61.7,TA120-T246187
1685682181000,2023-06-02T05:03:01Z,45.1,TA120-T246183
1685682191000,2023-06-02T05:03:11Z,55.8,TA120-T246191
1685682223000,2023-06-02T05:03:43Z,71,TA120-T246184
1685682223000,2023-06-02T05:03:43Z,64.6,TA120-T246187
1685682241000,2023-06-02T05:04:01Z,46.1,TA120-T246183
1685682251000,2023-06-02T05:04:11Z,56.8,TA120-T246191
1685682283000,2023-06-02T05:04:43Z,73.1,TA120-T246184
1685682283000,2023-06-02T05:04:43Z,62.8,TA120-T246187
1685682301000,2023-06-02T05:05:01Z,54.1,TA120-T246183
1685682311000,2023-06-02T05:05:11Z,55.1,TA120-T246191
1685682343000,2023-06-02T05:05:43Z,69.3,TA120-T246184
1685682343000,2023-06-02T05:05:43Z,61.7,TA120-T246187
1685682361000,2023-06-02T05:06:01Z,46.3,TA120-T246183
1685682371000,2023-06-02T05:06:11Z,56.7,TA120-T246191
1685682403000,2023-06-02T05:06:43Z,70.6,TA120-T246184
1685682403000,2023-06-02T05:06:43Z,60.3,TA120-T246187
1685682421000,2023-06-02T05:07:01Z,44.2,TA120-T246183
1685682431000,2023-06-02T05:07:11Z,57.9,TA120-T246191
1685682463000,2023-06-02T05:07:43Z,74,TA120-T246184
1685682463000,2023-06-02T05:07:43Z,59,TA120-T246187
1685682481000,2023-06-02T05:08:01Z,44.1,TA120-T246183
1685682491000,2023-06-02T05:08:11Z,55.6,TA120-T246191
1685682523000,2023-06-02T05:08:43Z,70.4,TA120-T246184
1685682523000,2023-06-02T05:08:43Z,59.4,TA120-T246187
1685682541000,2023-06-02T05:09:01Z,43.5,TA120-T246183
1685682551000,2023-06-02T05:09:11Z,68.6,TA120-T246191
1685682583000,2023-06-02T05:09:43Z,69.1,TA120-T246184
1685682583000,2023-06-02T05:09:43Z,61.6,TA120-T246187
1685682601000,2023-06-02T05:10:01Z,43.8,TA120-T246183
1685682611000,2023-06-02T05:10:11Z,63.2,TA120-T246191
1685682643000,2023-06-02T05:10:43Z,73.6,TA120-T246184
1685682643000,2023-06-02T05:10:43Z,61,TA120-T246187
1685682661000,2023-06-02T05:11:01Z,43.8,TA120-T246183
1685682671000,2023-06-02T05:11:11Z,66.4,TA120-T246191
1685682703000,2023-06-02T05:11:43Z,72.9,TA120-T246184
1685682703000,2023-06-02T05:11:43Z,59.8,TA120-T246187
1685682721000,2023-06-02T05:12:01Z,44.5,TA120-T246183
1685682731000,2023-06-02T05:12:11Z,58.4,TA120-T246191
1685682763000,2023-06-02T05:12:43Z,71.4,TA120-T246184
1685682763000,2023-06-02T05:12:43Z,61.6,TA120-T246187
1685682781000,2023-06-02T05:13:01Z,49,TA120-T246183
1685682791000,2023-06-02T05:13:11Z,56,TA120-T246191
1685682823000,2023-06-02T05:13:43Z,75.9,TA120-T246184
1685682823000,2023-06-02T05:13:43Z,61.8,TA120-T246187
1685682841000,2023-06-02T05:14:01Z,43.3,TA120-T246183
1685682851000,2023-06-02T05:14:11Z,54.9,TA120-T246191
1685682883000,2023-06-02T05:14:43Z,72.1,TA120-T246184
1685682883000,2023-06-02T05:14:43Z,61.9,TA120-T246187
1685682901000,2023-06-02T05:15:01Z,43.4,TA120-T246183
1685682911000,2023-06-02T05:15:11Z,54.4,TA120-T246191
1685682943000,2023-06-02T05:15:43Z,72.9,TA120-T246184
1685682943000,2023-06-02T05:15:43Z,61.7,TA120-T246187
1685682961000,2023-06-02T05:16:01Z,45.7,TA120-T246183
1685682971000,2023-06-02T05:16:11Z,55.9,TA120-T246191
1685683003000,2023-06-02T05:16:43Z,73.8,TA120-T246184
1685683003000,2023-06-02T05:16:43Z,61.7,TA120-T246187
1685683021000,2023-06-02T05:17:01Z,47.8,TA120-T246183
1685683031000,2023-06-02T05:17:11Z,56.7,TA120-T246191
1685683063000,2023-06-02T05:17:43Z,67.1,TA120-T246184
1685683063000,2023-06-02T05:17:43Z,60.9,TA120-T246187
1685683081000,2023-06-02T05:18:01Z,47.2,TA120-T246183
1685683091000,2023-06-02T05:18:11Z,56.1,TA120-T246191
1685683123000,2023-06-02T05:18:43Z,73.6,TA120-T246184
1685683123000,2023-06-02T05:18:43Z,60.8,TA120-T246187
1685683141000,2023-06-02T05:19:01Z,46.5,TA120-T246183
1685683151000,2023-06-02T05:19:11Z,58.2,TA120-T246191
1685683183000,2023-06-02T05:19:43Z,73.3,TA120-T246184
1685683183000,2023-06-02T05:19:43Z,61.2,TA120-T246187
1685683201000,2023-06-02T05:20:01Z,46.7,TA120-T246183
1685683211000,2023-06-02T05:20:11Z,53.5,TA120-T246191
1685683243000,2023-06-02T05:20:43Z,69.7,TA120-T246184
1685683243000,2023-06-02T05:20:43Z,62.4,TA120-T246187
1685683261000,2023-06-02T05:21:01Z,49.7,TA120-T246183
1685683271000,2023-06-02T05:21:11Z,56.6,TA120-T246191
1685683303000,2023-06-02T05:21:43Z,73.1,TA120-T246184
1685683303000,2023-06-02T05:21:43Z,62.2,TA120-T246187
1685683321000,2023-06-02T05:22:01Z,43.5,TA120-T246183
1685683331000,2023-06-02T05:22:11Z,52.7,TA120-T246191
1685683363000,2023-06-02T05:22:43Z,73.6,TA120-T246184
1685683363000,2023-06-02T05:22:43Z,61.5,TA120-T246187
1685683381000,2023-06-02T05:23:01Z,43.4,TA120-T246183
1685683391000,2023-06-02T05:23:11Z,50.8,TA120-T246191
1685683423000,2023-06-02T05:23:43Z,68.5,TA120-T246184
1685683423000,2023-06-02T05:23:43Z,62.2,TA120-T246187
1685683441000,2023-06-02T05:24:01Z,42.9,TA120-T246183
1685683451000,2023-06-02T05:24:11Z,56.7,TA120-T246191
1685683483000,2023-06-02T05:24:43Z,74.5,TA120-T246184
1685683483000,2023-06-02T05:24:43Z,61.3,TA120-T246187
1685683501000,2023-06-02T05:25:01Z,43.8,TA120-T246183
1685683511000,2023-06-02T05:25:11Z,56.9,TA120-T246191
1685683543000,2023-06-02T05:25:43Z,74.7,TA120-T246184
1685683543000,2023-06-02T05:25:43Z,62.3,TA120-T246187
1685683561000,2023-06-02T05:26:01Z,43.1,TA120-T246183
1685683571000,2023-06-02T05:26:11Z,55.9,TA120-T246191
1685683603000,2023-06-02T05:26:43Z,70.9,TA120-T246184
1685683603000,2023-06-02T05:26:43Z,62,TA120-T246187
1685683621000,2023-06-02T05:27:01Z,43.4,TA120-T246183
1685683631000,2023-06-02T05:27:11Z,55.4,TA120-T246191
1685683663000,2023-06-02T05:27:43Z,70.4,TA120-T246184
1685683663000,2023-06-02T05:27:43Z,62.1,TA120-T246187
1685683681000,2023-06-02T05:28:01Z,43,TA120-T246183
1685683691000,2023-06-02T05:28:11Z,57.4,TA120-T246191
1685683723000,2023-06-02T05:28:43Z,73.7,TA120-T246184
1685683723000,2023-06-02T05:28:43Z,61.7,TA120-T246187
1685683741000,2023-06-02T05:29:01Z,44.7,TA120-T246183
1685683751000,2023-06-02T05:29:11Z,53.8,TA120-T246191
1685683783000,2023-06-02T05:29:43Z,72.4,TA120-T246184
1685683783000,2023-06-02T05:29:43Z,61.7,TA120-T246187
1685683801000,2023-06-02T05:30:01Z,43.1,TA120-T246183
1685683811000,2023-06-02T05:30:11Z,57.2,TA120-T246191
1685683843000,2023-06-02T05:30:43Z,72.5,TA120-T246184
1685683843000,2023-06-02T05:30:43Z,62.2,TA120-T246187
1685683861000,2023-06-02T05:31:01Z,43.4,TA120-T246183
1685683871000,2023-06-02T05:31:11Z,54.1,TA120-T246191
1685683903000,2023-06-02T05:31:43Z,75.4,TA120-T246184
1685683903000,2023-06-02T05:31:43Z,60.7,TA120-T246187
1685683921000,2023-06-02T05:32:01Z,42.9,TA120-T246183
1685683931000,2023-06-02T05:32:11Z,51.9,TA120-T246191
1685683963000,2023-06-02T05:32:43Z,71.6,TA120-T246184
1685683963000,2023-06-02T05:32:43Z,61.7,TA120-T246187
1685683981000,2023-06-02T05:33:01Z,43.3,TA120-T246183
1685683991000,2023-06-02T05:33:11Z,55.8,TA120-T246191
1685684023000,2023-06-02T05:33:43Z,74.1,TA120-T246184
1685684023000,2023-06-02T05:33:43Z,61.9,TA120-T246187
1685684041000,2023-06-02T05:34:01Z,42.9,TA120-T246183
1685684051000,2023-06-02T05:34:11Z,56,TA120-T246191
1685684083000,2023-06-02T05:34:43Z,72.7,TA120-T246184
1685684083000,2023-06-02T05:34:43Z,61.5,TA120-T246187
1685684101000,2023-06-02T05:35:01Z,43.3,TA120-T246183
1685684111000,2023-06-02T05:35:11Z,57.2,TA120-T246191
1685684143000,2023-06-02T05:35:43Z,72.3,TA120-T246184
1685684143000,2023-06-02T05:35:43Z,61.7,TA120-T246187
1685684161000,2023-06-02T05:36:01Z,43,TA120-T246183
1685684171000,2023-06-02T05:36:11Z,57.2,TA120-T246191
1685684203000,2023-06-02T05:36:43Z,72.6,TA120-T246184
1685684203000,2023-06-02T05:36:43Z,62.4,TA120-T246187
1685684221000,2023-06-02T05:37:01Z,46.7,TA120-T246183
1685684231000,2023-06-02T05:37:11Z,56.5,TA120-T246191
1685684263000,2023-06-02T05:37:43Z,73.5,TA120-T246184
1685684263000,2023-06-02T05:37:43Z,63.2,TA120-T246187
1685684281000,2023-06-02T05:38:01Z,43.1,TA120-T246183
1685684291000,2023-06-02T05:38:11Z,54.4,TA120-T246191
1685684323000,2023-06-02T05:38:43Z,68.8,TA120-T246184
1685684323000,2023-06-02T05:38:43Z,62.9,TA120-T246187
1685684341000,2023-06-02T05:39:01Z,43.3,TA120-T246183
1685684351000,2023-06-02T05:39:11Z,56.9,TA120-T246191
1685684383000,2023-06-02T05:39:43Z,71.3,TA120-T246184
1685684383000,2023-06-02T05:39:43Z,63.6,TA120-T246187
1685684401000,2023-06-02T05:40:01Z,50.9,TA120-T246183
1685684411000,2023-06-02T05:40:11Z,56.2,TA120-T246191
1685684443000,2023-06-02T05:40:43Z,73.8,TA120-T246184
1685684443000,2023-06-02T05:40:43Z,62.4,TA120-T246187
1685684461000,2023-06-02T05:41:01Z,49.9,TA120-T246183
1685684471000,2023-06-02T05:41:11Z,56.6,TA120-T246191
1685684503000,2023-06-02T05:41:43Z,71.8,TA120-T246184
1685684503000,2023-06-02T05:41:43Z,62.4,TA120-T246187
1685684521000,2023-06-02T05:42:01Z,43.6,TA120-T246183
1685684531000,2023-06-02T05:42:11Z,57.5,TA120-T246191
1685684563000,2023-06-02T05:42:43Z,74.5,TA120-T246184
1685684563000,2023-06-02T05:42:43Z,62.6,TA120-T246187
1685684581000,2023-06-02T05:43:01Z,48.4,TA120-T246183
1685684591000,2023-06-02T05:43:11Z,58,TA120-T246191
1685684623000,2023-06-02T05:43:43Z,73.6,TA120-T246184
1685684623000,2023-06-02T05:43:43Z,60.6,TA120-T246187
1685684641000,2023-06-02T05:44:01Z,44.5,TA120-T246183
1685684651000,2023-06-02T05:44:11Z,56.8,TA120-T246191
1685684683000,2023-06-02T05:44:43Z,73.6,TA120-T246184
1685684683000,2023-06-02T05:44:43Z,63.2,TA120-T246187
1685684701000,2023-06-02T05:45:01Z,53.2,TA120-T246183
1685684711000,2023-06-02T05:45:11Z,56.3,TA120-T246191
1685684743000,2023-06-02T05:45:43Z,71.1,TA120-T246184
1685684743000,2023-06-02T05:45:43Z,61.3,TA120-T246187
1685684761000,2023-06-02T05:46:01Z,48.6,TA120-T246183
1685684771000,2023-06-02T05:46:11Z,58.2,TA120-T246191
1685684803000,2023-06-02T05:46:43Z,73,TA120-T246184
1685684803000,2023-06-02T05:46:43Z,62.1,TA120-T246187
1685684821000,2023-06-02T05:47:01Z,43.3,TA120-T246183
1685684831000,2023-06-02T05:47:11Z,54.7,TA120-T246191
1685684863000,2023-06-02T05:47:43Z,68.5,TA120-T246184
1685684863000,2023-06-02T05:47:43Z,62.1,TA120-T246187
1685684881000,2023-06-02T05:48:01Z,43.1,TA120-T246183
1685684891000,2023-06-02T05:48:11Z,57.8,TA120-T246191
1685684923000,2023-06-02T05:48:43Z,71.6,TA120-T246184
1685684923000,2023-06-02T05:48:43Z,63.2,TA120-T246187
1685684941000,2023-06-02T05:49:01Z,43.1,TA120-T246183
1685684951000,2023-06-02T05:49:11Z,58.9,TA120-T246191
1685684983000,2023-06-02T05:49:43Z,73.7,TA120-T246184
1685684983000,2023-06-02T05:49:43Z,61.1,TA120-T246187
1685685001000,2023-06-02T05:50:01Z,43.2,TA120-T246183
1685685011000,2023-06-02T05:50:11Z,56.7,TA120-T246191
1685685043000,2023-06-02T05:50:43Z,71.1,TA120-T246184
1685685043000,2023-06-02T05:50:43Z,62.3,TA120-T246187
1685685061000,2023-06-02T05:51:01Z,43.1,TA120-T246183
1685685071000,2023-06-02T05:51:11Z,59.3,TA120-T246191
1685685103000,2023-06-02T05:51:43Z,70.9,TA120-T246184
1685685103000,2023-06-02T05:51:43Z,62.1,TA120-T246187
1685685121000,2023-06-02T05:52:01Z,43.1,TA120-T246183
1685685131000,2023-06-02T05:52:11Z,58.2,TA120-T246191
1685685163000,2023-06-02T05:52:43Z,71.9,TA120-T246184
1685685163000,2023-06-02T05:52:43Z,61.2,TA120-T246187
1685685181000,2023-06-02T05:53:01Z,43.2,TA120-T246183
1685685191000,2023-06-02T05:53:11Z,56.5,TA120-T246191
1685685223000,2023-06-02T05:53:43Z,73.2,TA120-T246184
1685685223000,2023-06-02T05:53:43Z,63.3,TA120-T246187
1685685241000,2023-06-02T05:54:01Z,43.1,TA120-T246183
1685685251000,2023-06-02T05:54:11Z,57,TA120-T246191
1685685283000,2023-06-02T05:54:43Z,69.9,TA120-T246184
1685685283000,2023-06-02T05:54:43Z,61.3,TA120-T246187
1685685301000,2023-06-02T05:55:01Z,43.2,TA120-T246183
1685685311000,2023-06-02T05:55:11Z,55.3,TA120-T246191
1685685343000,2023-06-02T05:55:43Z,72.5,TA120-T246184
1685685343000,2023-06-02T05:55:43Z,60,TA120-T246187
1685685361000,2023-06-02T05:56:01Z,43.1,TA120-T246183
1685685371000,2023-06-02T05:56:11Z,57.3,TA120-T246191
1685685403000,2023-06-02T05:56:43Z,71.2,TA120-T246184
1685685403000,2023-06-02T05:56:43Z,66.1,TA120-T246187
1685685421000,2023-06-02T05:57:01Z,43.1,TA120-T246183
1685685431000,2023-06-02T05:57:11Z,59.7,TA120-T246191
1685685463000,2023-06-02T05:57:43Z,72.7,TA120-T246184
1685685463000,2023-06-02T05:57:43Z,62,TA120-T246187
1685685481000,2023-06-02T05:58:01Z,43,TA120-T246183
1685685491000,2023-06-02T05:58:11Z,61.6,TA120-T246191
1685685523000,2023-06-02T05:58:43Z,72.9,TA120-T246184
1685685523000,2023-06-02T05:58:43Z,61.2,TA120-T246187
1685685541000,2023-06-02T05:59:01Z,43.4,TA120-T246183
1685685551000,2023-06-02T05:59:11Z,59.5,TA120-T246191
1685685583000,2023-06-02T05:59:43Z,70.1,TA120-T246184
1685685583000,2023-06-02T05:59:43Z,61.3,TA120-T246187
1685685601000,2023-06-02T06:00:01Z,43.1,TA120-T246183
1685685611000,2023-06-02T06:00:11Z,61.9,TA120-T246191
1685685643000,2023-06-02T06:00:43Z,73.9,TA120-T246184
1685685643000,2023-06-02T06:00:43Z,63.2,TA120-T246187
1685685661000,2023-06-02T06:01:01Z,43.5,TA120-T246183
1685685671000,2023-06-02T06:01:11Z,58,TA120-T246191
1685685703000,2023-06-02T06:01:43Z,73.3,TA120-T246184
1685685703000,2023-06-02T06:01:43Z,60.7,TA120-T246187
1685685721000,2023-06-02T06:02:01Z,43.1,TA120-T246183
1685685731000,2023-06-02T06:02:11Z,59.9,TA120-T246191
1685685763000,2023-06-02T06:02:43Z,70.9,TA120-T246184
1685685763000,2023-06-02T06:02:43Z,60.9,TA120-T246187
1685685781000,2023-06-02T06:03:01Z,43,TA120-T246183
1685685791000,2023-06-02T06:03:11Z,57.1,TA120-T246191
1685685823000,2023-06-02T06:03:43Z,72.4,TA120-T246184
1685685823000,2023-06-02T06:03:43Z,61.5,TA120-T246187
1685685841000,2023-06-02T06:04:01Z,43,TA120-T246183
1685685851000,2023-06-02T06:04:11Z,65.4,TA120-T246191
1685685883000,2023-06-02T06:04:43Z,71.6,TA120-T246184
1685685883000,2023-06-02T06:04:43Z,60.6,TA120-T246187
1685685901000,2023-06-02T06:05:01Z,42.9,TA120-T246183
1685685911000,2023-06-02T06:05:11Z,57.1,TA120-T246191
1685685943000,2023-06-02T06:05:43Z,69,TA120-T246184
1685685943000,2023-06-02T06:05:43Z,59.8,TA120-T246187
1685685961000,2023-06-02T06:06:01Z,43.4,TA120-T246183
1685685971000,2023-06-02T06:06:11Z,66.3,TA120-T246191
1685686003000,2023-06-02T06:06:43Z,71,TA120-T246184
1685686003000,2023-06-02T06:06:43Z,60.9,TA120-T246187
1685686021000,2023-06-02T06:07:01Z,42.9,TA120-T246183
1685686031000,2023-06-02T06:07:11Z,58.8,TA120-T246191
1685686063000,2023-06-02T06:07:43Z,73.4,TA120-T246184
1685686063000,2023-06-02T06:07:43Z,61.4,TA120-T246187
1685686081000,2023-06-02T06:08:01Z,43,TA120-T246183
1685686091000,2023-06-02T06:08:11Z,56.6,TA120-T246191
1685686123000,2023-06-02T06:08:43Z,66.7,TA120-T246184
1685686123000,2023-06-02T06:08:43Z,61,TA120-T246187
1685686141000,2023-06-02T06:09:01Z,43.1,TA120-T246183
1685686151000,2023-06-02T06:09:11Z,60.2,TA120-T246191
1685686183000,2023-06-02T06:09:43Z,65,TA120-T246184
1685686183000,2023-06-02T06:09:43Z,60.2,TA120-T246187
1685686201000,2023-06-02T06:10:01Z,43.7,TA120-T246183
1685686211000,2023-06-02T06:10:11Z,59.7,TA120-T246191
1685686243000,2023-06-02T06:10:43Z,73.3,TA120-T246184
1685686243000,2023-06-02T06:10:43Z,59.4,TA120-T246187
1685686261000,2023-06-02T06:11:01Z,43,TA120-T246183
1685686271000,2023-06-02T06:11:11Z,56.7,TA120-T246191
1685686303000,2023-06-02T06:11:43Z,72.9,TA120-T246184
1685686303000,2023-06-02T06:11:43Z,59.2,TA120-T246187
1685686321000,2023-06-02T06:12:01Z,43,TA120-T246183
1685686331000,2023-06-02T06:12:11Z,62.7,TA120-T246191
1685686363000,2023-06-02T06:12:43Z,69.7,TA120-T246184
1685686363000,2023-06-02T06:12:43Z,60.8,TA120-T246187
1685686381000,2023-06-02T06:13:01Z,43.4,TA120-T246183
1685686391000,2023-06-02T06:13:11Z,58,TA120-T246191
1685686423000,2023-06-02T06:13:43Z,74.6,TA120-T246184
1685686423000,2023-06-02T06:13:43Z,58.8,TA120-T246187
1685686441000,2023-06-02T06:14:01Z,43.2,TA120-T246183
1685686451000,2023-06-02T06:14:11Z,57.6,TA120-T246191
1685686483000,2023-06-02T06:14:43Z,71.4,TA120-T246184
1685686483000,2023-06-02T06:14:43Z,60,TA120-T246187
1685686501000,2023-06-02T06:15:01Z,43.1,TA120-T246183
1685686511000,2023-06-02T06:15:11Z,57.9,TA120-T246191
1685686543000,2023-06-02T06:15:43Z,73,TA120-T246184
1685686543000,2023-06-02T06:15:43Z,63.3,TA120-T246187
1685686561000,2023-06-02T06:16:01Z,43,TA120-T246183
1685686571000,2023-06-02T06:16:11Z,57.5,TA120-T246191
1685686603000,2023-06-02T06:16:43Z,73.5,TA120-T246184
1685686603000,2023-06-02T06:16:43Z,57.3,TA120-T246187
1685686621000,2023-06-02T06:17:01Z,43.8,TA120-T246183
1685686631000,2023-06-02T06:17:11Z,56.5,TA120-T246191
1685686663000,2023-06-02T06:17:43Z,73.2,TA120-T246184
1685686663000,2023-06-02T06:17:43Z,59.3,TA120-T246187
1685686681000,2023-06-02T06:18:01Z,43,TA120-T246183
1685686691000,2023-06-02T06:18:11Z,67.1,TA120-T246191
1685686723000,2023-06-02T06:18:43Z,70.5,TA120-T246184
1685686723000,2023-06-02T06:18:43Z,58.7,TA120-T246187
1685686741000,2023-06-02T06:19:01Z,43.3,TA120-T246183
1685686751000,2023-06-02T06:19:11Z,59.1,TA120-T246191
1685686783000,2023-06-02T06:19:43Z,75.5,TA120-T246184
1685686783000,2023-06-02T06:19:43Z,57.1,TA120-T246187
1685686801000,2023-06-02T06:20:01Z,43.2,TA120-T246183
1685686811000,2023-06-02T06:20:11Z,54.7,TA120-T246191
1685686843000,2023-06-02T06:20:43Z,67.6,TA120-T246184
1685686843000,2023-06-02T06:20:43Z,58.4,TA120-T246187
1685686861000,2023-06-02T06:21:01Z,43.3,TA120-T246183
1685686871000,2023-06-02T06:21:11Z,54.8,TA120-T246191
1685686903000,2023-06-02T06:21:43Z,69.5,TA120-T246184
1685686903000,2023-06-02T06:21:43Z,57.6,TA120-T246187
1685686921000,2023-06-02T06:22:01Z,48.4,TA120-T246183
1685686931000,2023-06-02T06:22:11Z,59.4,TA120-T246191
1685686963000,2023-06-02T06:22:43Z,73.7,TA120-T246184
1685686963000,2023-06-02T06:22:43Z,58.1,TA120-T246187
1685686981000,2023-06-02T06:23:01Z,48.4,TA120-T246183
1685686991000,2023-06-02T06:23:11Z,66.8,TA120-T246191
1685687023000,2023-06-02T06:23:43Z,72.5,TA120-T246184
1685687023000,2023-06-02T06:23:43Z,58.8,TA120-T246187
1685687041000,2023-06-02T06:24:01Z,44.1,TA120-T246183
1685687051000,2023-06-02T06:24:11Z,59.4,TA120-T246191
1685687083000,2023-06-02T06:24:43Z,70.3,TA120-T246184
1685687083000,2023-06-02T06:24:43Z,58,TA120-T246187
1685687101000,2023-06-02T06:25:01Z,53.9,TA120-T246183
1685687111000,2023-06-02T06:25:11Z,59,TA120-T246191
1685687143000,2023-06-02T06:25:43Z,73.4,TA120-T246184
1685687143000,2023-06-02T06:25:43Z,56.2,TA120-T246187
1685687161000,2023-06-02T06:26:01Z,49.4,TA120-T246183
1685687171000,2023-06-02T06:26:11Z,59.2,TA120-T246191
1685687203000,2023-06-02T06:26:43Z,72.5,TA120-T246184
1685687203000,2023-06-02T06:26:43Z,57.2,TA120-T246187
1685687221000,2023-06-02T06:27:01Z,52.3,TA120-T246183
1685687231000,2023-06-02T06:27:11Z,57.3,TA120-T246191
1685687263000,2023-06-02T06:27:43Z,70.1,TA120-T246184
1685687263000,2023-06-02T06:27:43Z,58.3,TA120-T246187
1685687281000,2023-06-02T06:28:01Z,43.7,TA120-T246183
1685687291000,2023-06-02T06:28:11Z,57.8,TA120-T246191
1685687323000,2023-06-02T06:28:43Z,71.5,TA120-T246184
1685687323000,2023-06-02T06:28:43Z,57.3,TA120-T246187
1685687341000,2023-06-02T06:29:01Z,43.4,TA120-T246183
1685687351000,2023-06-02T06:29:11Z,57.5,TA120-T246191
1685687383000,2023-06-02T06:29:43Z,71.4,TA120-T246184
1685687383000,2023-06-02T06:29:43Z,56.9,TA120-T246187
1685687401000,2023-06-02T06:30:01Z,46.6,TA120-T246183
1685687411000,2023-06-02T06:30:11Z,56.9,TA120-T246191
1685687443000,2023-06-02T06:30:43Z,69,TA120-T246184
1685687443000,2023-06-02T06:30:43Z,57.3,TA120-T246187
1685687461000,2023-06-02T06:31:01Z,45.4,TA120-T246183
1685687471000,2023-06-02T06:31:11Z,57.1,TA120-T246191
1685687503000,2023-06-02T06:31:43Z,73.2,TA120-T246184
1685687503000,2023-06-02T06:31:43Z,56.6,TA120-T246187
1685687521000,2023-06-02T06:32:01Z,43.5,TA120-T246183
1685687531000,2023-06-02T06:32:11Z,53.9,TA120-T246191
1685687563000,2023-06-02T06:32:43Z,70.7,TA120-T246184
1685687563000,2023-06-02T06:32:43Z,56.8,TA120-T246187
1685687581000,2023-06-02T06:33:01Z,44,TA120-T246183
1685687591000,2023-06-02T06:33:11Z,57.3,TA120-T246191
1685687623000,2023-06-02T06:33:43Z,70.6,TA120-T246184
1685687623000,2023-06-02T06:33:43Z,57.8,TA120-T246187
1685687641000,2023-06-02T06:34:01Z,43.5,TA120-T246183
1685687651000,2023-06-02T06:34:11Z,55.6,TA120-T246191
1685687683000,2023-06-02T06:34:43Z,72.6,TA120-T246184
1685687683000,2023-06-02T06:34:43Z,56.7,TA120-T246187
1685687701000,2023-06-02T06:35:01Z,43.4,TA120-T246183
1685687711000,2023-06-02T06:35:11Z,56.3,TA120-T246191
1685687743000,2023-06-02T06:35:43Z,72.9,TA120-T246184
1685687743000,2023-06-02T06:35:43Z,56.4,TA120-T246187
1685687761000,2023-06-02T06:36:01Z,43.2,TA120-T246183
1685687771000,2023-06-02T06:36:11Z,64.1,TA120-T246191
1685687803000,2023-06-02T06:36:43Z,66.8,TA120-T246184
1685687803000,2023-06-02T06:36:43Z,61.9,TA120-T246187
1685687821000,2023-06-02T06:37:01Z,43.1,TA120-T246183
1685687831000,2023-06-02T06:37:11Z,58.7,TA120-T246191
1685687863000,2023-06-02T06:37:43Z,73.1,TA120-T246184
1685687863000,2023-06-02T06:37:43Z,58.8,TA120-T246187
1685687881000,2023-06-02T06:38:01Z,43.2,TA120-T246183
1685687891000,2023-06-02T06:38:11Z,56.1,TA120-T246191
1685687923000,2023-06-02T06:38:43Z,74,TA120-T246184
1685687923000,2023-06-02T06:38:43Z,59.9,TA120-T246187
1685687941000,2023-06-02T06:39:01Z,43.2,TA120-T246183
1685687951000,2023-06-02T06:39:11Z,57,TA120-T246191
1685687983000,2023-06-02T06:39:43Z,70.5,TA120-T246184
1685687983000,2023-06-02T06:39:43Z,58.9,TA120-T246187
1685688001000,2023-06-02T06:40:01Z,43.1,TA120-T246183
1685688011000,2023-06-02T06:40:11Z,56.6,TA120-T246191
1685688043000,2023-06-02T06:40:43Z,71.3,TA120-T246184
1685688043000,2023-06-02T06:40:43Z,60,TA120-T246187
1685688061000,2023-06-02T06:41:01Z,43.2,TA120-T246183
1685688071000,2023-06-02T06:41:11Z,58.9,TA120-T246191
1685688103000,2023-06-02T06:41:43Z,71.7,TA120-T246184
1685688103000,2023-06-02T06:41:43Z,60.7,TA120-T246187
1685688121000,2023-06-02T06:42:01Z,43.1,TA120-T246183
1685688131000,2023-06-02T06:42:11Z,57.4,TA120-T246191
1685688163000,2023-06-02T06:42:43Z,71.2,TA120-T246184
1685688163000,2023-06-02T06:42:43Z,61.1,TA120-T246187
1685688181000,2023-06-02T06:43:01Z,43.1,TA120-T246183
