time,readable_time,dBA,dev-id
1682485970000,2023-04-26T05:12:50Z,53.8,TA120-T246191
1682486005000,2023-04-26T05:13:25Z,73.8,TA120-T246184
1682486015000,2023-04-26T05:13:35Z,62.4,TA120-T246187
1682486020000,2023-04-26T05:13:40Z,44.8,TA120-T246183
1682486030000,2023-04-26T05:13:50Z,58.3,TA120-T246191
1682486065000,2023-04-26T05:14:25Z,70.5,TA120-T246184
1682486075000,2023-04-26T05:14:35Z,64.9,TA120-T246187
1682486080000,2023-04-26T05:14:40Z,44.8,TA120-T246183
1682486090000,2023-04-26T05:14:50Z,57.9,TA120-T246191
1682486125000,2023-04-26T05:15:25Z,75.7,TA120-T246184
1682486135000,2023-04-26T05:15:35Z,62.6,TA120-T246187
1682486140000,2023-04-26T05:15:40Z,44.8,TA120-T246183
1682486150000,2023-04-26T05:15:50Z,56.6,TA120-T246191
1682486185000,2023-04-26T05:16:25Z,71.8,TA120-T246184
1682486195000,2023-04-26T05:16:35Z,62.6,TA120-T246187
1682486200000,2023-04-26T05:16:40Z,44.8,TA120-T246183
1682486210000,2023-04-26T05:16:50Z,57.3,TA120-T246191
1682486245000,2023-04-26T05:17:25Z,69.4,TA120-T246184
1682486255000,2023-04-26T05:17:35Z,62.3,TA120-T246187
1682486260000,2023-04-26T05:17:40Z,44.9,TA120-T246183
1682486270000,2023-04-26T05:17:50Z,61.2,TA120-T246191
1682486305000,2023-04-26T05:18:25Z,72.1,TA120-T246184
1682486315000,2023-04-26T05:18:35Z,62.7,TA120-T246187
1682486320000,2023-04-26T05:18:40Z,44.8,TA120-T246183
1682486330000,2023-04-26T05:18:50Z,55.1,TA120-T246191
1682486365000,2023-04-26T05:19:25Z,74,TA120-T246184
1682486375000,2023-04-26T05:19:35Z,62.3,TA120-T246187
1682486380000,2023-04-26T05:19:40Z,53.7,TA120-T246183
1682486390000,2023-04-26T05:19:50Z,62.4,TA120-T246191
1682486425000,2023-04-26T05:20:25Z,68.8,TA120-T246184
1682486435000,2023-04-26T05:20:35Z,62.2,TA120-T246187
1682486440000,2023-04-26T05:20:40Z,44.8,TA120-T246183
1682486450000,2023-04-26T05:20:50Z,64.1,TA120-T246191
1682486485000,2023-04-26T05:21:25Z,72.9,TA120-T246184
1682486495000,2023-04-26T05:21:35Z,62.5,TA120-T246187
1682486500000,2023-04-26T05:21:40Z,44.7,TA120-T246183
1682486510000,2023-04-26T05:21:50Z,55.8,TA120-T246191
1682486545000,2023-04-26T05:22:25Z,73.3,TA120-T246184
1682486555000,2023-04-26T05:22:35Z,62.7,TA120-T246187
1682486560000,2023-04-26T05:22:40Z,45,TA120-T246183
1682486570000,2023-04-26T05:22:50Z,58.1,TA120-T246191
1682486605000,2023-04-26T05:23:25Z,73.5,TA120-T246184
1682486615000,2023-04-26T05:23:35Z,63.1,TA120-T246187
1682486620000,2023-04-26T05:23:40Z,44.9,TA120-T246183
1682486630000,2023-04-26T05:23:50Z,57.3,TA120-T246191
1682486665000,2023-04-26T05:24:25Z,74.6,TA120-T246184
1682486675000,2023-04-26T05:24:35Z,62.6,TA120-T246187
1682486680000,2023-04-26T05:24:40Z,49.3,TA120-T246183
1682486690000,2023-04-26T05:24:50Z,58.7,TA120-T246191
1682486725000,2023-04-26T05:25:25Z,75.4,TA120-T246184
1682486735000,2023-04-26T05:25:35Z,60.9,TA120-T246187
1682486740000,2023-04-26T05:25:40Z,45.8,TA120-T246183
1682486750000,2023-04-26T05:25:50Z,58.2,TA120-T246191
1682486785000,2023-04-26T05:26:25Z,71.8,TA120-T246184
1682486795000,2023-04-26T05:26:35Z,62.4,TA120-T246187
1682486800000,2023-04-26T05:26:40Z,44.9,TA120-T246183
1682486810000,2023-04-26T05:26:50Z,61.8,TA120-T246191
1682486845000,2023-04-26T05:27:25Z,73.6,TA120-T246184
1682486855000,2023-04-26T05:27:35Z,61.1,TA120-T246187
1682486860000,2023-04-26T05:27:40Z,45,TA120-T246183
1682486870000,2023-04-26T05:27:50Z,57,TA120-T246191
1682486905000,2023-04-26T05:28:25Z,72.4,TA120-T246184
1682486915000,2023-04-26T05:28:35Z,61.8,TA120-T246187
1682486920000,2023-04-26T05:28:40Z,44.9,TA120-T246183
1682486930000,2023-04-26T05:28:50Z,56.9,TA120-T246191
1682486965000,2023-04-26T05:29:25Z,72.1,TA120-T246184
1682486975000,2023-04-26T05:29:35Z,62.8,TA120-T246187
1682486980000,2023-04-26T05:29:40Z,44.8,TA120-T246183
1682486990000,2023-04-26T05:29:50Z,55.7,TA120-T246191
1682487025000,2023-04-26T05:30:25Z,73.9,TA120-T246184
1682487035000,2023-04-26T05:30:35Z,62.3,TA120-T246187
1682487040000,2023-04-26T05:30:40Z,44.7,TA120-T246183
1682487050000,2023-04-26T05:30:50Z,55,TA120-T246191
1682487085000,2023-04-26T05:31:25Z,74.2,TA120-T246184
1682487095000,2023-04-26T05:31:35Z,61,TA120-T246187
1682487100000,2023-04-26T05:31:40Z,44.6,TA120-T246183
1682487110000,2023-04-26T05:31:50Z,58.1,TA120-T246191
1682487145000,2023-04-26T05:32:25Z,70.7,TA120-T246184
1682487155000,2023-04-26T05:32:35Z,61,TA120-T246187
1682487160000,2023-04-26T05:32:40Z,44.7,TA120-T246183
1682487170000,2023-04-26T05:32:50Z,58.2,TA120-T246191
1682487205000,2023-04-26T05:33:25Z,75.1,TA120-T246184
1682487215000,2023-04-26T05:33:35Z,61.4,TA120-T246187
1682487220000,2023-04-26T05:33:40Z,45.8,TA120-T246183
1682487230000,2023-04-26T05:33:50Z,54.8,TA120-T246191
1682487265000,2023-04-26T05:34:25Z,75.2,TA120-T246184
1682487275000,2023-04-26T05:34:35Z,61.1,TA120-T246187
1682487280000,2023-04-26T05:34:40Z,46.4,TA120-T246183
1682487290000,2023-04-26T05:34:50Z,61.6,TA120-T246191
1682487325000,2023-04-26T05:35:25Z,70.8,TA120-T246184
1682487335000,2023-04-26T05:35:35Z,63.1,TA120-T246187
1682487340000,2023-04-26T05:35:40Z,52.1,TA120-T246183
1682487350000,2023-04-26T05:35:50Z,56,TA120-T246191
1682487385000,2023-04-26T05:36:25Z,75.3,TA120-T246184
1682487395000,2023-04-26T05:36:35Z,60.7,TA120-T246187
1682487400000,2023-04-26T05:36:40Z,45.3,TA120-T246183
1682487410000,2023-04-26T05:36:50Z,55.2,TA120-T246191
1682487445000,2023-04-26T05:37:25Z,75,TA120-T246184
1682487455000,2023-04-26T05:37:35Z,60,TA120-T246187
1682487460000,2023-04-26T05:37:40Z,47.9,TA120-T246183
1682487470000,2023-04-26T05:37:50Z,56.5,TA120-T246191
1682487505000,2023-04-26T05:38:25Z,72.5,TA120-T246184
1682487515000,2023-04-26T05:38:35Z,61.6,TA120-T246187
1682487520000,2023-04-26T05:38:40Z,50.4,TA120-T246183
1682487530000,2023-04-26T05:38:50Z,60.2,TA120-T246191
1682487565000,2023-04-26T05:39:25Z,74.3,TA120-T246184
1682487575000,2023-04-26T05:39:35Z,61.7,TA120-T246187
1682487580000,2023-04-26T05:39:40Z,49.9,TA120-T246183
1682487590000,2023-04-26T05:39:50Z,54.6,TA120-T246191
1682487625000,2023-04-26T05:40:25Z,74.6,TA120-T246184
1682487635000,2023-04-26T05:40:35Z,61.4,TA120-T246187
1682487640000,2023-04-26T05:40:40Z,56.7,TA120-T246183
1682487650000,2023-04-26T05:40:50Z,59.5,TA120-T246191
1682487685000,2023-04-26T05:41:25Z,72.7,TA120-T246184
1682487695000,2023-04-26T05:41:35Z,62.2,TA120-T246187
1682487700000,2023-04-26T05:41:40Z,51.5,TA120-T246183
1682487710000,2023-04-26T05:41:50Z,58.2,TA120-T246191
1682487745000,2023-04-26T05:42:25Z,75.3,TA120-T246184
1682487755000,2023-04-26T05:42:35Z,61.1,TA120-T246187
1682487760000,2023-04-26T05:42:40Z,50.5,TA120-T246183
1682487770000,2023-04-26T05:42:50Z,56.2,TA120-T246191
1682487805000,2023-04-26T05:43:25Z,70.3,TA120-T246184
1682487815000,2023-04-26T05:43:35Z,61.4,TA120-T246187
1682487820000,2023-04-26T05:43:40Z,46,TA120-T246183
1682487830000,2023-04-26T05:43:50Z,61.7,TA120-T246191
1682487865000,2023-04-26T05:44:25Z,73.3,TA120-T246184
1682487875000,2023-04-26T05:44:35Z,61.9,TA120-T246187
1682487880000,2023-04-26T05:44:40Z,45.8,TA120-T246183
1682487890000,2023-04-26T05:44:50Z,58.8,TA120-T246191
1682487925000,2023-04-26T05:45:25Z,75.8,TA120-T246184
1682487935000,2023-04-26T05:45:35Z,62.3,TA120-T246187
1682487940000,2023-04-26T05:45:40Z,45.1,TA120-T246183
1682487950000,2023-04-26T05:45:50Z,59.6,TA120-T246191
1682487985000,2023-04-26T05:46:25Z,73.6,TA120-T246184
1682487995000,2023-04-26T05:46:35Z,61.8,TA120-T246187
1682488000000,2023-04-26T05:46:40Z,45.2,TA120-T246183
1682488010000,2023-04-26T05:46:50Z,65.5,TA120-T246191
1682488045000,2023-04-26T05:47:25Z,72.5,TA120-T246184
1682488055000,2023-04-26T05:47:35Z,62.8,TA120-T246187
1682488060000,2023-04-26T05:47:40Z,44.9,TA120-T246183
1682488070000,2023-04-26T05:47:50Z,62.3,TA120-T246191
1682488105000,2023-04-26T05:48:25Z,73.3,TA120-T246184
1682488115000,2023-04-26T05:48:35Z,60.6,TA120-T246187
1682488120000,2023-04-26T05:48:40Z,45.5,TA120-T246183
1682488130000,2023-04-26T05:48:50Z,51.6,TA120-T246191
1682488165000,2023-04-26T05:49:25Z,73.3,TA120-T246184
1682488175000,2023-04-26T05:49:35Z,62,TA120-T246187
1682488180000,2023-04-26T05:49:40Z,52.8,TA120-T246183
1682488190000,2023-04-26T05:49:50Z,59.2,TA120-T246191
1682488225000,2023-04-26T05:50:25Z,70.8,TA120-T246184
1682488235000,2023-04-26T05:50:35Z,62.7,TA120-T246187
1682488240000,2023-04-26T05:50:40Z,52.7,TA120-T246183
1682488250000,2023-04-26T05:50:50Z,57.4,TA120-T246191
1682488285000,2023-04-26T05:51:25Z,75.3,TA120-T246184
1682488295000,2023-04-26T05:51:35Z,62.1,TA120-T246187
1682488300000,2023-04-26T05:51:40Z,56.4,TA120-T246183
1682488310000,2023-04-26T05:51:50Z,55.3,TA120-T246191
1682488345000,2023-04-26T05:52:25Z,72.5,TA120-T246184
1682488355000,2023-04-26T05:52:35Z,62.4,TA120-T246187
1682488360000,2023-04-26T05:52:40Z,55.2,TA120-T246183
1682488370000,2023-04-26T05:52:50Z,57,TA120-T246191
1682488405000,2023-04-26T05:53:25Z,71.2,TA120-T246184
1682488415000,2023-04-26T05:53:35Z,61.7,TA120-T246187
1682488420000,2023-04-26T05:53:40Z,47.4,TA120-T246183
1682488430000,2023-04-26T05:53:50Z,59.3,TA120-T246191
1682488465000,2023-04-26T05:54:25Z,74.6,TA120-T246184
1682488475000,2023-04-26T05:54:35Z,59.2,TA120-T246187
1682488480000,2023-04-26T05:54:40Z,45.5,TA120-T246183
1682488490000,2023-04-26T05:54:50Z,59.5,TA120-T246191
1682488525000,2023-04-26T05:55:25Z,74,TA120-T246184
1682488535000,2023-04-26T05:55:35Z,61.2,TA120-T246187
1682488540000,2023-04-26T05:55:40Z,47,TA120-T246183
1682488550000,2023-04-26T05:55:50Z,59.2,TA120-T246191
1682488585000,2023-04-26T05:56:25Z,70.3,TA120-T246184
1682488595000,2023-04-26T05:56:35Z,61.6,TA120-T246187
1682488600000,2023-04-26T05:56:40Z,54.1,TA120-T246183
1682488610000,2023-04-26T05:56:50Z,59.7,TA120-T246191
1682488645000,2023-04-26T05:57:25Z,73.3,TA120-T246184
1682488655000,2023-04-26T05:57:35Z,60.8,TA120-T246187
1682488660000,2023-04-26T05:57:40Z,58.6,TA120-T246183
1682488670000,2023-04-26T05:57:50Z,55.6,TA120-T246191
1682488705000,2023-04-26T05:58:25Z,74,TA120-T246184
1682488715000,2023-04-26T05:58:35Z,57.3,TA120-T246187
1682488720000,2023-04-26T05:58:40Z,67.5,TA120-T246183
1682488730000,2023-04-26T05:58:50Z,57.8,TA120-T246191
1682488765000,2023-04-26T05:59:25Z,70.3,TA120-T246184
1682488775000,2023-04-26T05:59:35Z,61.2,TA120-T246187
1682488780000,2023-04-26T05:59:40Z,61.6,TA120-T246183
1682488790000,2023-04-26T05:59:50Z,57.1,TA120-T246191
1682488825000,2023-04-26T06:00:25Z,73.5,TA120-T246184
1682488835000,2023-04-26T06:00:35Z,61.5,TA120-T246187
1682488840000,2023-04-26T06:00:40Z,62.9,TA120-T246183
1682488850000,2023-04-26T06:00:50Z,53.3,TA120-T246191
1682488885000,2023-04-26T06:01:25Z,74.3,TA120-T246184
1682488895000,2023-04-26T06:01:35Z,60.4,TA120-T246187
1682488900000,2023-04-26T06:01:40Z,66.8,TA120-T246183
1682488910000,2023-04-26T06:01:50Z,59.6,TA120-T246191
1682488945000,2023-04-26T06:02:25Z,69.2,TA120-T246184
1682488955000,2023-04-26T06:02:35Z,61.2,TA120-T246187
1682488960000,2023-04-26T06:02:40Z,71.9,TA120-T246183
1682488970000,2023-04-26T06:02:50Z,56.3,TA120-T246191
1682489005000,2023-04-26T06:03:25Z,75,TA120-T246184
1682489015000,2023-04-26T06:03:35Z,60.9,TA120-T246187
1682489020000,2023-04-26T06:03:40Z,68.8,TA120-T246183
1682489030000,2023-04-26T06:03:50Z,58.1,TA120-T246191
1682489065000,2023-04-26T06:04:25Z,71,TA120-T246184
1682489075000,2023-04-26T06:04:35Z,60.4,TA120-T246187
1682489080000,2023-04-26T06:04:40Z,67.8,TA120-T246183
1682489090000,2023-04-26T06:04:50Z,57.6,TA120-T246191
1682489125000,2023-04-26T06:05:25Z,74.2,TA120-T246184
1682489135000,2023-04-26T06:05:35Z,61.1,TA120-T246187
1682489140000,2023-04-26T06:05:40Z,45.1,TA120-T246183
1682489150000,2023-04-26T06:05:50Z,57.1,TA120-T246191
1682489185000,2023-04-26T06:06:25Z,73.8,TA120-T246184
1682489195000,2023-04-26T06:06:35Z,59.9,TA120-T246187
1682489200000,2023-04-26T06:06:40Z,45,TA120-T246183
1682489210000,2023-04-26T06:06:50Z,56.1,TA120-T246191
1682489245000,2023-04-26T06:07:25Z,72.8,TA120-T246184
1682489255000,2023-04-26T06:07:35Z,61.6,TA120-T246187
1682489260000,2023-04-26T06:07:40Z,44.9,TA120-T246183
1682489270000,2023-04-26T06:07:50Z,62.6,TA120-T246191
1682489305000,2023-04-26T06:08:25Z,72,TA120-T246184
1682489315000,2023-04-26T06:08:35Z,62.7,TA120-T246187
1682489320000,2023-04-26T06:08:40Z,45.7,TA120-T246183
1682489330000,2023-04-26T06:08:50Z,61,TA120-T246191
1682489365000,2023-04-26T06:09:25Z,71.9,TA120-T246184
1682489375000,2023-04-26T06:09:35Z,62.1,TA120-T246187
1682489380000,2023-04-26T06:09:40Z,45.2,TA120-T246183
1682489390000,2023-04-26T06:09:50Z,60.4,TA120-T246191
1682489425000,2023-04-26T06:10:25Z,72.1,TA120-T246184
1682489435000,2023-04-26T06:10:35Z,61.9,TA120-T246187
1682489440000,2023-04-26T06:10:40Z,44.9,TA120-T246183
1682489450000,2023-04-26T06:10:50Z,54.4,TA120-T246191
1682489485000,2023-04-26T06:11:25Z,71.1,TA120-T246184
1682489495000,2023-04-26T06:11:35Z,61.6,TA120-T246187
1682489500000,2023-04-26T06:11:40Z,45.1,TA120-T246183
1682489510000,2023-04-26T06:11:50Z,56.6,TA120-T246191
1682489545000,2023-04-26T06:12:25Z,72.7,TA120-T246184
1682489555000,2023-04-26T06:12:35Z,63.4,TA120-T246187
1682489560000,2023-04-26T06:12:40Z,45.1,TA120-T246183
1682489570000,2023-04-26T06:12:50Z,57.1,TA120-T246191
1682489605000,2023-04-26T06:13:25Z,74.1,TA120-T246184
1682489615000,2023-04-26T06:13:35Z,62.8,TA120-T246187
1682489620000,2023-04-26T06:13:40Z,45.1,TA120-T246183
1682489630000,2023-04-26T06:13:50Z,56.3,TA120-T246191
1682489665000,2023-04-26T06:14:25Z,69.9,TA120-T246184
1682489675000,2023-04-26T06:14:35Z,62.4,TA120-T246187
1682489680000,2023-04-26T06:14:40Z,44.8,TA120-T246183
1682489690000,2023-04-26T06:14:50Z,56.9,TA120-T246191
1682489725000,2023-04-26T06:15:25Z,71.2,TA120-T246184
1682489735000,2023-04-26T06:15:35Z,62.1,TA120-T246187
1682489740000,2023-04-26T06:15:40Z,44.9,TA120-T246183
1682489750000,2023-04-26T06:15:50Z,56.4,TA120-T246191
1682489785000,2023-04-26T06:16:25Z,71.1,TA120-T246184
1682489795000,2023-04-26T06:16:35Z,61.7,TA120-T246187
1682489800000,2023-04-26T06:16:40Z,45.1,TA120-T246183
1682489810000,2023-04-26T06:16:50Z,58.3,TA120-T246191
1682489845000,2023-04-26T06:17:25Z,70.2,TA120-T246184
1682489855000,2023-04-26T06:17:35Z,63.1,TA120-T246187
1682489860000,2023-04-26T06:17:40Z,45.2,TA120-T246183
1682489870000,2023-04-26T06:17:50Z,58.8,TA120-T246191
1682489905000,2023-04-26T06:18:25Z,71.5,TA120-T246184
1682489915000,2023-04-26T06:18:35Z,61.9,TA120-T246187
1682489920000,2023-04-26T06:18:40Z,45,TA120-T246183
1682489930000,2023-04-26T06:18:50Z,58.8,TA120-T246191
1682489965000,2023-04-26T06:19:25Z,74.5,TA120-T246184
1682489975000,2023-04-26T06:19:35Z,62,TA120-T246187
1682489980000,2023-04-26T06:19:40Z,45.4,TA120-T246183
1682489990000,2023-04-26T06:19:50Z,59.7,TA120-T246191
1682490025000,2023-04-26T06:20:25Z,70,TA120-T246184
1682490035000,2023-04-26T06:20:35Z,64.9,TA120-T246187
1682490040000,2023-04-26T06:20:40Z,45.3,TA120-T246183
1682490050000,2023-04-26T06:20:50Z,58.6,TA120-T246191
1682490085000,2023-04-26T06:21:25Z,73.6,TA120-T246184
1682490095000,2023-04-26T06:21:35Z,65.3,TA120-T246187
1682490100000,2023-04-26T06:21:40Z,45.3,TA120-T246183
1682490110000,2023-04-26T06:21:50Z,63.5,TA120-T246191
1682490145000,2023-04-26T06:22:25Z,72.3,TA120-T246184
1682490155000,2023-04-26T06:22:35Z,65.6,TA120-T246187
1682490160000,2023-04-26T06:22:40Z,44.9,TA120-T246183
1682490170000,2023-04-26T06:22:50Z,59,TA120-T246191
1682490205000,2023-04-26T06:23:25Z,72.2,TA120-T246184
1682490215000,2023-04-26T06:23:35Z,66,TA120-T246187
1682490220000,2023-04-26T06:23:40Z,45.1,TA120-T246183
1682490230000,2023-04-26T06:23:50Z,57.7,TA120-T246191
1682490265000,2023-04-26T06:24:25Z,75.9,TA120-T246184
1682490275000,2023-04-26T06:24:35Z,66.9,TA120-T246187
1682490280000,2023-04-26T06:24:40Z,45.3,TA120-T246183
1682490290000,2023-04-26T06:24:50Z,62,TA120-T246191
1682490325000,2023-04-26T06:25:25Z,72.8,TA120-T246184
1682490335000,2023-04-26T06:25:35Z,63.1,TA120-T246187
1682490340000,2023-04-26T06:25:40Z,45.3,TA120-T246183
1682490350000,2023-04-26T06:25:50Z,59.3,TA120-T246191
1682490385000,2023-04-26T06:26:25Z,69.6,TA120-T246184
1682490395000,2023-04-26T06:26:35Z,64.2,TA120-T246187
1682490400000,2023-04-26T06:26:40Z,45.2,TA120-T246183
1682490410000,2023-04-26T06:26:50Z,58.2,TA120-T246191
1682490445000,2023-04-26T06:27:25Z,75,TA120-T246184
1682490455000,2023-04-26T06:27:35Z,63,TA120-T246187
1682490460000,2023-04-26T06:27:40Z,45.7,TA120-T246183
1682490470000,2023-04-26T06:27:50Z,54.1,TA120-T246191
1682490505000,2023-04-26T06:28:25Z,74,TA120-T246184
1682490515000,2023-04-26T06:28:35Z,62.3,TA120-T246187
1682490520000,2023-04-26T06:28:40Z,45.8,TA120-T246183
1682490530000,2023-04-26T06:28:50Z,55,TA120-T246191
1682490565000,2023-04-26T06:29:25Z,69.2,TA120-T246184
1682490575000,2023-04-26T06:29:35Z,61.6,TA120-T246187
1682490580000,2023-04-26T06:29:40Z,44.8,TA120-T246183
1682490590000,2023-04-26T06:29:50Z,60.2,TA120-T246191
1682490625000,2023-04-26T06:30:25Z,72.6,TA120-T246184
1682490635000,2023-04-26T06:30:35Z,61.2,TA120-T246187
1682490640000,2023-04-26T06:30:40Z,45.6,TA120-T246183
1682490650000,2023-04-26T06:30:50Z,58.9,TA120-T246191
1682490685000,2023-04-26T06:31:25Z,74.8,TA120-T246184
1682490695000,2023-04-26T06:31:35Z,62.4,TA120-T246187
1682490700000,2023-04-26T06:31:40Z,45.7,TA120-T246183
1682490710000,2023-04-26T06:31:50Z,60,TA120-T246191
1682490745000,2023-04-26T06:32:25Z,71.3,TA120-T246184
1682490755000,2023-04-26T06:32:35Z,62,TA120-T246187
1682490760000,2023-04-26T06:32:40Z,44.9,TA120-T246183
1682490770000,2023-04-26T06:32:50Z,62.1,TA120-T246191
1682490805000,2023-04-26T06:33:25Z,74.2,TA120-T246184
1682490815000,2023-04-26T06:33:35Z,64.7,TA120-T246187
1682490820000,2023-04-26T06:33:40Z,45.2,TA120-T246183
1682490830000,2023-04-26T06:33:50Z,61.8,TA120-T246191
1682490865000,2023-04-26T06:34:25Z,73.6,TA120-T246184
1682490875000,2023-04-26T06:34:35Z,59.3,TA120-T246187
1682490880000,2023-04-26T06:34:40Z,45.4,TA120-T246183
1682490890000,2023-04-26T06:34:50Z,61.6,TA120-T246191
1682490925000,2023-04-26T06:35:25Z,71.4,TA120-T246184
1682490935000,2023-04-26T06:35:35Z,61.2,TA120-T246187
1682490940000,2023-04-26T06:35:40Z,45.3,TA120-T246183
1682490950000,2023-04-26T06:35:50Z,60.9,TA120-T246191
1682490985000,2023-04-26T06:36:25Z,74.3,TA120-T246184
1682490995000,2023-04-26T06:36:35Z,59.1,TA120-T246187
1682491000000,2023-04-26T06:36:40Z,47.4,TA120-T246183
1682491010000,2023-04-26T06:36:50Z,63.1,TA120-T246191
1682491045000,2023-04-26T06:37:25Z,74.1,TA120-T246184
1682491055000,2023-04-26T06:37:35Z,59.8,TA120-T246187
1682491060000,2023-04-26T06:37:40Z,48.3,TA120-T246183
1682491070000,2023-04-26T06:37:50Z,62.8,TA120-T246191
1682491105000,2023-04-26T06:38:25Z,71.9,TA120-T246184
1682491115000,2023-04-26T06:38:35Z,60.7,TA120-T246187
1682491120000,2023-04-26T06:38:40Z,45.6,TA120-T246183
1682491130000,2023-04-26T06:38:50Z,61.2,TA120-T246191
1682491165000,2023-04-26T06:39:25Z,73.6,TA120-T246184
1682491175000,2023-04-26T06:39:35Z,62.8,TA120-T246187
1682491180000,2023-04-26T06:39:40Z,45.7,TA120-T246183
1682491190000,2023-04-26T06:39:50Z,59.9,TA120-T246191
1682491225000,2023-04-26T06:40:25Z,72.1,TA120-T246184
1682491235000,2023-04-26T06:40:35Z,61.7,TA120-T246187
1682491240000,2023-04-26T06:40:40Z,45.6,TA120-T246183
1682491250000,2023-04-26T06:40:50Z,65,TA120-T246191
1682491285000,2023-04-26T06:41:25Z,69.7,TA120-T246184
1682491295000,2023-04-26T06:41:35Z,62.4,TA120-T246187
1682491300000,2023-04-26T06:41:40Z,46.3,TA120-T246183
1682491310000,2023-04-26T06:41:50Z,59.8,TA120-T246191
1682491345000,2023-04-26T06:42:25Z,73.6,TA120-T246184
1682491355000,2023-04-26T06:42:35Z,61.9,TA120-T246187
1682491360000,2023-04-26T06:42:40Z,53.1,TA120-T246183
1682491370000,2023-04-26T06:42:50Z,59.5,TA120-T246191
1682491405000,2023-04-26T06:43:25Z,74.5,TA120-T246184
1682491415000,2023-04-26T06:43:35Z,61.4,TA120-T246187
1682491420000,2023-04-26T06:43:40Z,51.8,TA120-T246183
1682491430000,2023-04-26T06:43:50Z,59.6,TA120-T246191
1682491465000,2023-04-26T06:44:25Z,71.7,TA120-T246184
1682491475000,2023-04-26T06:44:35Z,62.5,TA120-T246187
1682491480000,2023-04-26T06:44:40Z,52.7,TA120-T246183
1682491490000,2023-04-26T06:44:50Z,60.1,TA120-T246191
1682491525000,2023-04-26T06:45:25Z,74.2,TA120-T246184
1682491535000,2023-04-26T06:45:35Z,60.5,TA120-T246187
1682491540000,2023-04-26T06:45:40Z,49.4,TA120-T246183
1682491550000,2023-04-26T06:45:50Z,61.2,TA120-T246191
1682491585000,2023-04-26T06:46:25Z,71.1,TA120-T246184
1682491595000,2023-04-26T06:46:35Z,60.3,TA120-T246187
1682491600000,2023-04-26T06:46:40Z,45.2,TA120-T246183
1682491610000,2023-04-26T06:46:50Z,61.8,TA120-T246191
1682491645000,2023-04-26T06:47:25Z,70.9,TA120-T246184
1682491655000,2023-04-26T06:47:35Z,60,TA120-T246187
1682491660000,2023-04-26T06:47:40Z,44.9,TA120-T246183
1682491670000,2023-04-26T06:47:50Z,73.2,TA120-T246191
1682491705000,2023-04-26T06:48:25Z,72.2,TA120-T246184
1682491715000,2023-04-26T06:48:35Z,61.6,TA120-T246187
1682491720000,2023-04-26T06:48:40Z,44.9,TA120-T246183
1682491730000,2023-04-26T06:48:50Z,61.2,TA120-T246191
1682491765000,2023-04-26T06:49:25Z,73.8,TA120-T246184
1682491775000,2023-04-26T06:49:35Z,60.6,TA120-T246187
1682491780000,2023-04-26T06:49:40Z,45.3,TA120-T246183
1682491790000,2023-04-26T06:49:50Z,57.9,TA120-T246191
1682491825000,2023-04-26T06:50:25Z,68.8,TA120-T246184
1682491835000,2023-04-26T06:50:35Z,60.7,TA120-T246187
1682491840000,2023-04-26T06:50:40Z,44.9,TA120-T246183
1682491850000,2023-04-26T06:50:50Z,60.4,TA120-T246191
1682491885000,2023-04-26T06:51:25Z,73.7,TA120-T246184
1682491895000,2023-04-26T06:51:35Z,59.1,TA120-T246187
1682491900000,2023-04-26T06:51:40Z,45.2,TA120-T246183
1682491910000,2023-04-26T06:51:50Z,59,TA120-T246191
1682491945000,2023-04-26T06:52:25Z,71.7,TA120-T246184
1682491955000,2023-04-26T06:52:35Z,60.3,TA120-T246187
1682491960000,2023-04-26T06:52:40Z,47.8,TA120-T246183
1682491970000,2023-04-26T06:52:50Z,59.6,TA120-T246191
1682492005000,2023-04-26T06:53:25Z,72.7,TA120-T246184
1682492015000,2023-04-26T06:53:35Z,60.7,TA120-T246187
1682492020000,2023-04-26T06:53:40Z,50.3,TA120-T246183
1682492030000,2023-04-26T06:53:50Z,58.9,TA120-T246191
1682492065000,2023-04-26T06:54:25Z,68.3,TA120-T246184
1682492075000,2023-04-26T06:54:35Z,60.8,TA120-T246187
1682492080000,2023-04-26T06:54:40Z,47.1,TA120-T246183
1682492090000,2023-04-26T06:54:50Z,58.8,TA120-T246191
1682492125000,2023-04-26T06:55:25Z,73.4,TA120-T246184
1682492135000,2023-04-26T06:55:35Z,61.1,TA120-T246187
1682492140000,2023-04-26T06:55:40Z,46.9,TA120-T246183
1682492150000,2023-04-26T06:55:50Z,57.6,TA120-T246191
1682492185000,2023-04-26T06:56:25Z,71.7,TA120-T246184
1682492195000,2023-04-26T06:56:35Z,61.3,TA120-T246187
1682492200000,2023-04-26T06:56:40Z,45.3,TA120-T246183
1682492210000,2023-04-26T06:56:50Z,61,TA120-T246191
1682492245000,2023-04-26T06:57:25Z,71.8,TA120-T246184
1682492255000,2023-04-26T06:57:35Z,59.9,TA120-T246187
1682492260000,2023-04-26T06:57:40Z,56.1,TA120-T246183
1682492270000,2023-04-26T06:57:50Z,58.8,TA120-T246191
1682492305000,2023-04-26T06:58:25Z,71.7,TA120-T246184
1682492315000,2023-04-26T06:58:35Z,60,TA120-T246187
1682492320000,2023-04-26T06:58:40Z,53.9,TA120-T246183
1682492330000,2023-04-26T06:58:50Z,61.5,TA120-T246191
1682492365000,2023-04-26T06:59:25Z,70.1,TA120-T246184
