time,readable_time,dBA,dev-id
1682660981000,2023-04-28T05:49:41Z,61,TA120-T246187
1682660987000,2023-04-28T05:49:47Z,44.9,TA120-T246183
1682660998000,2023-04-28T05:49:58Z,62.5,TA120-T246191
1682661033000,2023-04-28T05:50:33Z,71.4,TA120-T246184
1682661041000,2023-04-28T05:50:41Z,61.3,TA120-T246187
1682661047000,2023-04-28T05:50:47Z,44.5,TA120-T246183
1682661058000,2023-04-28T05:50:58Z,61.9,TA120-T246191
1682661093000,2023-04-28T05:51:33Z,73.6,TA120-T246184
1682661101000,2023-04-28T05:51:41Z,60.3,TA120-T246187
1682661107000,2023-04-28T05:51:47Z,44.5,TA120-T246183
1682661118000,2023-04-28T05:51:58Z,60.1,TA120-T246191
1682661153000,2023-04-28T05:52:33Z,71.4,TA120-T246184
1682661161000,2023-04-28T05:52:41Z,60.4,TA120-T246187
1682661167000,2023-04-28T05:52:47Z,44.5,TA120-T246183
1682661178000,2023-04-28T05:52:58Z,59.2,TA120-T246191
1682661213000,2023-04-28T05:53:33Z,70.8,TA120-T246184
1682661221000,2023-04-28T05:53:41Z,58.8,TA120-T246187
1682661227000,2023-04-28T05:53:47Z,44.5,TA120-T246183
1682661238000,2023-04-28T05:53:58Z,61.4,TA120-T246191
1682661273000,2023-04-28T05:54:33Z,71.6,TA120-T246184
1682661281000,2023-04-28T05:54:41Z,59.8,TA120-T246187
1682661287000,2023-04-28T05:54:47Z,44.5,TA120-T246183
1682661298000,2023-04-28T05:54:58Z,58.9,TA120-T246191
1682661333000,2023-04-28T05:55:33Z,72,TA120-T246184
1682661341000,2023-04-28T05:55:41Z,59.3,TA120-T246187
1682661347000,2023-04-28T05:55:47Z,44.7,TA120-T246183
1682661358000,2023-04-28T05:55:58Z,60.4,TA120-T246191
1682661393000,2023-04-28T05:56:33Z,69.5,TA120-T246184
1682661401000,2023-04-28T05:56:41Z,59.5,TA120-T246187
1682661407000,2023-04-28T05:56:47Z,44.5,TA120-T246183
1682661418000,2023-04-28T05:56:58Z,59.9,TA120-T246191
1682661453000,2023-04-28T05:57:33Z,73.9,TA120-T246184
1682661461000,2023-04-28T05:57:41Z,60.2,TA120-T246187
1682661467000,2023-04-28T05:57:47Z,44.5,TA120-T246183
1682661478000,2023-04-28T05:57:58Z,60.5,TA120-T246191
1682661513000,2023-04-28T05:58:33Z,74.7,TA120-T246184
1682661521000,2023-04-28T05:58:41Z,57.5,TA120-T246187
1682661527000,2023-04-28T05:58:47Z,45.1,TA120-T246183
1682661538000,2023-04-28T05:58:58Z,61.1,TA120-T246191
1682661573000,2023-04-28T05:59:33Z,68.6,TA120-T246184
1682661581000,2023-04-28T05:59:41Z,61.5,TA120-T246187
1682661587000,2023-04-28T05:59:47Z,47.4,TA120-T246183
1682661598000,2023-04-28T05:59:58Z,60.2,TA120-T246191
1682661633000,2023-04-28T06:00:33Z,70.2,TA120-T246184
1682661641000,2023-04-28T06:00:41Z,60.9,TA120-T246187
1682661647000,2023-04-28T06:00:47Z,52.9,TA120-T246183
1682661658000,2023-04-28T06:00:58Z,61.5,TA120-T246191
1682661693000,2023-04-28T06:01:33Z,73.8,TA120-T246184
1682661701000,2023-04-28T06:01:41Z,59.3,TA120-T246187
1682661707000,2023-04-28T06:01:47Z,47.4,TA120-T246183
1682661718000,2023-04-28T06:01:58Z,60.7,TA120-T246191
1682661753000,2023-04-28T06:02:33Z,71.4,TA120-T246184
1682661761000,2023-04-28T06:02:41Z,59.5,TA120-T246187
1682661767000,2023-04-28T06:02:47Z,44.8,TA120-T246183
1682661778000,2023-04-28T06:02:58Z,63.9,TA120-T246191
1682661813000,2023-04-28T06:03:33Z,74.3,TA120-T246184
1682661821000,2023-04-28T06:03:41Z,57.4,TA120-T246187
1682661827000,2023-04-28T06:03:47Z,44.6,TA120-T246183
1682661838000,2023-04-28T06:03:58Z,64.2,TA120-T246191
1682661873000,2023-04-28T06:04:33Z,71.5,TA120-T246184
1682661881000,2023-04-28T06:04:41Z,59.5,TA120-T246187
1682661887000,2023-04-28T06:04:47Z,49.6,TA120-T246183
1682661898000,2023-04-28T06:04:58Z,61,TA120-T246191
1682661933000,2023-04-28T06:05:33Z,69.8,TA120-T246184
1682661941000,2023-04-28T06:05:41Z,61.4,TA120-T246187
1682661947000,2023-04-28T06:05:47Z,44.8,TA120-T246183
1682661958000,2023-04-28T06:05:58Z,68.6,TA120-T246191
1682661993000,2023-04-28T06:06:33Z,75.2,TA120-T246184
1682662001000,2023-04-28T06:06:41Z,61.6,TA120-T246187
1682662007000,2023-04-28T06:06:47Z,49.6,TA120-T246183
1682662018000,2023-04-28T06:06:58Z,67.6,TA120-T246191
1682662053000,2023-04-28T06:07:33Z,74.3,TA120-T246184
1682662061000,2023-04-28T06:07:41Z,61,TA120-T246187
1682662067000,2023-04-28T06:07:47Z,44.9,TA120-T246183
1682662078000,2023-04-28T06:07:58Z,63,TA120-T246191
1682662113000,2023-04-28T06:08:33Z,71.8,TA120-T246184
1682662121000,2023-04-28T06:08:41Z,62.3,TA120-T246187
1682662127000,2023-04-28T06:08:47Z,50.8,TA120-T246183
1682662138000,2023-04-28T06:08:58Z,58.9,TA120-T246191
1682662173000,2023-04-28T06:09:33Z,72.2,TA120-T246184
1682662181000,2023-04-28T06:09:41Z,60.5,TA120-T246187
1682662187000,2023-04-28T06:09:47Z,53.4,TA120-T246183
1682662198000,2023-04-28T06:09:58Z,61.9,TA120-T246191
1682662233000,2023-04-28T06:10:33Z,73.9,TA120-T246184
1682662241000,2023-04-28T06:10:41Z,60.4,TA120-T246187
1682662247000,2023-04-28T06:10:47Z,61.5,TA120-T246183
1682662258000,2023-04-28T06:10:58Z,65.3,TA120-T246191
1682662293000,2023-04-28T06:11:33Z,71.4,TA120-T246184
1682662301000,2023-04-28T06:11:41Z,63.3,TA120-T246187
1682662307000,2023-04-28T06:11:47Z,57.9,TA120-T246183
1682662318000,2023-04-28T06:11:58Z,58.1,TA120-T246191
1682662353000,2023-04-28T06:12:33Z,74.8,TA120-T246184
1682662361000,2023-04-28T06:12:41Z,62.4,TA120-T246187
1682662367000,2023-04-28T06:12:47Z,53.6,TA120-T246183
1682662378000,2023-04-28T06:12:58Z,58.8,TA120-T246191
1682662413000,2023-04-28T06:13:33Z,72.6,TA120-T246184
1682662421000,2023-04-28T06:13:41Z,60.5,TA120-T246187
1682662427000,2023-04-28T06:13:47Z,58.6,TA120-T246183
1682662438000,2023-04-28T06:13:58Z,60,TA120-T246191
1682662473000,2023-04-28T06:14:33Z,72.2,TA120-T246184
1682662481000,2023-04-28T06:14:41Z,59.8,TA120-T246187
1682662487000,2023-04-28T06:14:47Z,54.6,TA120-T246183
1682662498000,2023-04-28T06:14:58Z,58.9,TA120-T246191
1682662533000,2023-04-28T06:15:33Z,73.2,TA120-T246184
1682662541000,2023-04-28T06:15:41Z,61,TA120-T246187
1682662547000,2023-04-28T06:15:47Z,52.2,TA120-T246183
1682662558000,2023-04-28T06:15:58Z,60.3,TA120-T246191
1682662593000,2023-04-28T06:16:33Z,72.8,TA120-T246184
1682662601000,2023-04-28T06:16:41Z,60.4,TA120-T246187
1682662607000,2023-04-28T06:16:47Z,44.4,TA120-T246183
1682662618000,2023-04-28T06:16:58Z,62.4,TA120-T246191
1682662653000,2023-04-28T06:17:33Z,70.8,TA120-T246184
1682662661000,2023-04-28T06:17:41Z,64.2,TA120-T246187
1682662667000,2023-04-28T06:17:47Z,44.3,TA120-T246183
1682662678000,2023-04-28T06:17:58Z,58.9,TA120-T246191
1682662713000,2023-04-28T06:18:33Z,70.1,TA120-T246184
1682662721000,2023-04-28T06:18:41Z,61.9,TA120-T246187
1682662727000,2023-04-28T06:18:47Z,44.4,TA120-T246183
1682662738000,2023-04-28T06:18:58Z,57.2,TA120-T246191
1682662773000,2023-04-28T06:19:33Z,73.5,TA120-T246184
1682662781000,2023-04-28T06:19:41Z,61.6,TA120-T246187
1682662787000,2023-04-28T06:19:47Z,44.3,TA120-T246183
1682662798000,2023-04-28T06:19:58Z,59,TA120-T246191
1682662833000,2023-04-28T06:20:33Z,71.7,TA120-T246184
1682662841000,2023-04-28T06:20:41Z,61.7,TA120-T246187
1682662847000,2023-04-28T06:20:47Z,44.5,TA120-T246183
1682662858000,2023-04-28T06:20:58Z,57.9,TA120-T246191
1682662893000,2023-04-28T06:21:33Z,71.7,TA120-T246184
1682662901000,2023-04-28T06:21:41Z,60.9,TA120-T246187
1682662907000,2023-04-28T06:21:47Z,45.2,TA120-T246183
1682662918000,2023-04-28T06:21:58Z,59,TA120-T246191
1682662953000,2023-04-28T06:22:33Z,72,TA120-T246184
1682662961000,2023-04-28T06:22:41Z,61.2,TA120-T246187
1682662967000,2023-04-28T06:22:47Z,52.2,TA120-T246183
1682662978000,2023-04-28T06:22:58Z,58.3,TA120-T246191
1682663013000,2023-04-28T06:23:33Z,69.8,TA120-T246184
1682663021000,2023-04-28T06:23:41Z,58.9,TA120-T246187
1682663027000,2023-04-28T06:23:47Z,48.1,TA120-T246183
1682663038000,2023-04-28T06:23:58Z,58.5,TA120-T246191
1682663073000,2023-04-28T06:24:33Z,69.4,TA120-T246184
1682663081000,2023-04-28T06:24:41Z,61.9,TA120-T246187
1682663087000,2023-04-28T06:24:47Z,60.6,TA120-T246183
1682663098000,2023-04-28T06:24:58Z,56.3,TA120-T246191
1682663133000,2023-04-28T06:25:33Z,73.8,TA120-T246184
1682663141000,2023-04-28T06:25:41Z,59.8,TA120-T246187
1682663147000,2023-04-28T06:25:47Z,63.1,TA120-T246183
1682663158000,2023-04-28T06:25:58Z,63.2,TA120-T246191
1682663193000,2023-04-28T06:26:33Z,69.2,TA120-T246184
1682663201000,2023-04-28T06:26:41Z,61.3,TA120-T246187
1682663207000,2023-04-28T06:26:47Z,59.3,TA120-T246183
1682663218000,2023-04-28T06:26:58Z,64.4,TA120-T246191
1682663253000,2023-04-28T06:27:33Z,71,TA120-T246184
1682663261000,2023-04-28T06:27:41Z,61.3,TA120-T246187
1682663267000,2023-04-28T06:27:47Z,59.4,TA120-T246183
1682663278000,2023-04-28T06:27:58Z,62.6,TA120-T246191
1682663313000,2023-04-28T06:28:33Z,72.2,TA120-T246184
1682663321000,2023-04-28T06:28:41Z,58.9,TA120-T246187
1682663327000,2023-04-28T06:28:47Z,61.3,TA120-T246183
1682663338000,2023-04-28T06:28:58Z,60.5,TA120-T246191
1682663373000,2023-04-28T06:29:33Z,71.1,TA120-T246184
1682663381000,2023-04-28T06:29:41Z,61.1,TA120-T246187
1682663387000,2023-04-28T06:29:47Z,61.8,TA120-T246183
1682663398000,2023-04-28T06:29:58Z,62.6,TA120-T246191
1682663433000,2023-04-28T06:30:33Z,71.4,TA120-T246184
1682663441000,2023-04-28T06:30:41Z,60.4,TA120-T246187
1682663447000,2023-04-28T06:30:47Z,59.4,TA120-T246183
1682663458000,2023-04-28T06:30:58Z,63.4,TA120-T246191
1682663493000,2023-04-28T06:31:33Z,76,TA120-T246184
1682663501000,2023-04-28T06:31:41Z,60.3,TA120-T246187
1682663507000,2023-04-28T06:31:47Z,52.2,TA120-T246183
1682663518000,2023-04-28T06:31:58Z,61.4,TA120-T246191
1682663553000,2023-04-28T06:32:33Z,69.8,TA120-T246184
1682663561000,2023-04-28T06:32:41Z,61.2,TA120-T246187
1682663567000,2023-04-28T06:32:47Z,50.9,TA120-T246183
1682663578000,2023-04-28T06:32:58Z,62.5,TA120-T246191
1682663613000,2023-04-28T06:33:33Z,71.8,TA120-T246184
1682663621000,2023-04-28T06:33:41Z,60.6,TA120-T246187
1682663627000,2023-04-28T06:33:47Z,54.9,TA120-T246183
1682663638000,2023-04-28T06:33:58Z,61.9,TA120-T246191
1682663673000,2023-04-28T06:34:33Z,73,TA120-T246184
1682663681000,2023-04-28T06:34:41Z,59.2,TA120-T246187
1682663687000,2023-04-28T06:34:47Z,58.1,TA120-T246183
1682663698000,2023-04-28T06:34:58Z,57.6,TA120-T246191
1682663733000,2023-04-28T06:35:33Z,70,TA120-T246184
1682663741000,2023-04-28T06:35:41Z,61.7,TA120-T246187
1682663747000,2023-04-28T06:35:47Z,50.4,TA120-T246183
1682663758000,2023-04-28T06:35:58Z,60.3,TA120-T246191
1682663793000,2023-04-28T06:36:33Z,69.9,TA120-T246184
1682663801000,2023-04-28T06:36:41Z,59.8,TA120-T246187
1682663807000,2023-04-28T06:36:47Z,55.3,TA120-T246183
1682663818000,2023-04-28T06:36:58Z,61.5,TA120-T246191
1682663853000,2023-04-28T06:37:33Z,72.8,TA120-T246184
1682663861000,2023-04-28T06:37:41Z,61.1,TA120-T246187
1682663867000,2023-04-28T06:37:47Z,56.8,TA120-T246183
1682663878000,2023-04-28T06:37:58Z,61,TA120-T246191
1682663913000,2023-04-28T06:38:33Z,69.7,TA120-T246184
1682663921000,2023-04-28T06:38:41Z,62.4,TA120-T246187
1682663927000,2023-04-28T06:38:47Z,52.7,TA120-T246183
1682663938000,2023-04-28T06:38:58Z,59.6,TA120-T246191
1682663973000,2023-04-28T06:39:33Z,74.5,TA120-T246184
1682663981000,2023-04-28T06:39:41Z,61,TA120-T246187
1682663987000,2023-04-28T06:39:47Z,58.7,TA120-T246183
1682663998000,2023-04-28T06:39:58Z,56.2,TA120-T246191
1682664033000,2023-04-28T06:40:33Z,73,TA120-T246184
1682664041000,2023-04-28T06:40:41Z,60.6,TA120-T246187
1682664047000,2023-04-28T06:40:47Z,56.9,TA120-T246183
1682664058000,2023-04-28T06:40:58Z,62.3,TA120-T246191
1682664093000,2023-04-28T06:41:33Z,71.3,TA120-T246184
1682664101000,2023-04-28T06:41:41Z,58.4,TA120-T246187
1682664107000,2023-04-28T06:41:47Z,53.7,TA120-T246183
1682664118000,2023-04-28T06:41:58Z,60.3,TA120-T246191
1682664153000,2023-04-28T06:42:33Z,70.2,TA120-T246184
1682664161000,2023-04-28T06:42:41Z,61.5,TA120-T246187
1682664167000,2023-04-28T06:42:47Z,56.3,TA120-T246183
1682664178000,2023-04-28T06:42:58Z,60.7,TA120-T246191
1682664213000,2023-04-28T06:43:33Z,72.9,TA120-T246184
1682664221000,2023-04-28T06:43:41Z,62.4,TA120-T246187
1682664227000,2023-04-28T06:43:47Z,58.7,TA120-T246183
1682664238000,2023-04-28T06:43:58Z,56.9,TA120-T246191
1682664273000,2023-04-28T06:44:33Z,66.8,TA120-T246184
1682664281000,2023-04-28T06:44:41Z,63.1,TA120-T246187
1682664287000,2023-04-28T06:44:47Z,62.4,TA120-T246183
1682664298000,2023-04-28T06:44:58Z,58.7,TA120-T246191
1682664333000,2023-04-28T06:45:33Z,71.2,TA120-T246184
1682664341000,2023-04-28T06:45:41Z,61.5,TA120-T246187
1682664347000,2023-04-28T06:45:47Z,51.6,TA120-T246183
1682664358000,2023-04-28T06:45:58Z,59,TA120-T246191
1682664393000,2023-04-28T06:46:33Z,69.1,TA120-T246184
1682664401000,2023-04-28T06:46:41Z,61.4,TA120-T246187
1682664407000,2023-04-28T06:46:47Z,50.6,TA120-T246183
1682664418000,2023-04-28T06:46:58Z,58.6,TA120-T246191
1682664453000,2023-04-28T06:47:33Z,72.5,TA120-T246184
1682664461000,2023-04-28T06:47:41Z,63.6,TA120-T246187
1682664467000,2023-04-28T06:47:47Z,55.5,TA120-T246183
1682664478000,2023-04-28T06:47:58Z,59.6,TA120-T246191
1682664513000,2023-04-28T06:48:33Z,71,TA120-T246184
1682664521000,2023-04-28T06:48:41Z,60.9,TA120-T246187
1682664527000,2023-04-28T06:48:47Z,58.9,TA120-T246183
1682664538000,2023-04-28T06:48:58Z,59.7,TA120-T246191
1682664573000,2023-04-28T06:49:33Z,71.5,TA120-T246184
1682664581000,2023-04-28T06:49:41Z,63.2,TA120-T246187
1682664587000,2023-04-28T06:49:47Z,61.8,TA120-T246183
1682664598000,2023-04-28T06:49:58Z,57.9,TA120-T246191
1682664633000,2023-04-28T06:50:33Z,70.6,TA120-T246184
1682664641000,2023-04-28T06:50:41Z,62.4,TA120-T246187
1682664647000,2023-04-28T06:50:47Z,49.2,TA120-T246183
1682664658000,2023-04-28T06:50:58Z,61.8,TA120-T246191
1682664693000,2023-04-28T06:51:33Z,71.9,TA120-T246184
1682664701000,2023-04-28T06:51:41Z,60.4,TA120-T246187
1682664707000,2023-04-28T06:51:47Z,49.9,TA120-T246183
1682664718000,2023-04-28T06:51:58Z,65.7,TA120-T246191
1682664753000,2023-04-28T06:52:33Z,73.7,TA120-T246184
1682664761000,2023-04-28T06:52:41Z,61.8,TA120-T246187
1682664767000,2023-04-28T06:52:47Z,47.7,TA120-T246183
1682664778000,2023-04-28T06:52:58Z,58.9,TA120-T246191
1682664813000,2023-04-28T06:53:33Z,68.8,TA120-T246184
1682664821000,2023-04-28T06:53:41Z,62,TA120-T246187
1682664827000,2023-04-28T06:53:47Z,44.4,TA120-T246183
1682664838000,2023-04-28T06:53:58Z,60.7,TA120-T246191
1682664873000,2023-04-28T06:54:33Z,68.5,TA120-T246184
1682664881000,2023-04-28T06:54:41Z,61.6,TA120-T246187
1682664887000,2023-04-28T06:54:47Z,44.3,TA120-T246183
1682664898000,2023-04-28T06:54:58Z,60.8,TA120-T246191
1682664933000,2023-04-28T06:55:33Z,72.1,TA120-T246184
1682664941000,2023-04-28T06:55:41Z,60.2,TA120-T246187
1682664947000,2023-04-28T06:55:47Z,46.7,TA120-T246183
1682664958000,2023-04-28T06:55:58Z,62.7,TA120-T246191
1682664993000,2023-04-28T06:56:33Z,71.1,TA120-T246184
1682665001000,2023-04-28T06:56:41Z,60.4,TA120-T246187
1682665007000,2023-04-28T06:56:47Z,44.4,TA120-T246183
1682665018000,2023-04-28T06:56:58Z,60.1,TA120-T246191
1682665053000,2023-04-28T06:57:33Z,71.5,TA120-T246184
1682665061000,2023-04-28T06:57:41Z,61.6,TA120-T246187
1682665067000,2023-04-28T06:57:47Z,49.7,TA120-T246183
1682665078000,2023-04-28T06:57:58Z,59.2,TA120-T246191
1682665113000,2023-04-28T06:58:33Z,73.6,TA120-T246184
1682665121000,2023-04-28T06:58:41Z,60.7,TA120-T246187
1682665127000,2023-04-28T06:58:47Z,44.5,TA120-T246183
1682665138000,2023-04-28T06:58:58Z,57.8,TA120-T246191
1682665173000,2023-04-28T06:59:33Z,70.7,TA120-T246184
1682665181000,2023-04-28T06:59:41Z,61.3,TA120-T246187
1682665187000,2023-04-28T06:59:47Z,46,TA120-T246183
1682665198000,2023-04-28T06:59:58Z,56.7,TA120-T246191
1682665233000,2023-04-28T07:00:33Z,73.3,TA120-T246184
1682665241000,2023-04-28T07:00:41Z,58.9,TA120-T246187
1682665247000,2023-04-28T07:00:47Z,51.4,TA120-T246183
1682665258000,2023-04-28T07:00:58Z,60.7,TA120-T246191
1682665293000,2023-04-28T07:01:33Z,72.8,TA120-T246184
1682665301000,2023-04-28T07:01:41Z,61.2,TA120-T246187
1682665307000,2023-04-28T07:01:47Z,46.1,TA120-T246183
1682665318000,2023-04-28T07:01:58Z,62.7,TA120-T246191
1682665353000,2023-04-28T07:02:33Z,71.4,TA120-T246184
1682665361000,2023-04-28T07:02:41Z,60.3,TA120-T246187
1682665367000,2023-04-28T07:02:47Z,61.1,TA120-T246183
1682665378000,2023-04-28T07:02:58Z,62.8,TA120-T246191
1682665413000,2023-04-28T07:03:33Z,72,TA120-T246184
1682665421000,2023-04-28T07:03:41Z,61.4,TA120-T246187
1682665427000,2023-04-28T07:03:47Z,63.2,TA120-T246183
1682665438000,2023-04-28T07:03:58Z,60.5,TA120-T246191
1682665473000,2023-04-28T07:04:33Z,73.6,TA120-T246184
1682665481000,2023-04-28T07:04:41Z,59,TA120-T246187
1682665487000,2023-04-28T07:04:47Z,54.2,TA120-T246183
1682665498000,2023-04-28T07:04:58Z,60.7,TA120-T246191
1682665533000,2023-04-28T07:05:33Z,72.2,TA120-T246184
1682665541000,2023-04-28T07:05:41Z,60.3,TA120-T246187
1682665547000,2023-04-28T07:05:47Z,47.3,TA120-T246183
1682665558000,2023-04-28T07:05:58Z,61.1,TA120-T246191
1682665593000,2023-04-28T07:06:33Z,71.3,TA120-T246184
1682665601000,2023-04-28T07:06:41Z,60.6,TA120-T246187
1682665607000,2023-04-28T07:06:47Z,44.3,TA120-T246183
1682665618000,2023-04-28T07:06:58Z,56.8,TA120-T246191
1682665653000,2023-04-28T07:07:33Z,73.8,TA120-T246184
1682665661000,2023-04-28T07:07:41Z,62,TA120-T246187
1682665667000,2023-04-28T07:07:47Z,44.2,TA120-T246183
1682665678000,2023-04-28T07:07:58Z,59.8,TA120-T246191
1682665713000,2023-04-28T07:08:33Z,70.1,TA120-T246184
1682665721000,2023-04-28T07:08:41Z,60.2,TA120-T246187
1682665727000,2023-04-28T07:08:47Z,44.4,TA120-T246183
1682665738000,2023-04-28T07:08:58Z,60.2,TA120-T246191
1682665773000,2023-04-28T07:09:33Z,69.8,TA120-T246184
1682665781000,2023-04-28T07:09:41Z,60.6,TA120-T246187
1682665787000,2023-04-28T07:09:47Z,44.3,TA120-T246183
1682665798000,2023-04-28T07:09:58Z,62.9,TA120-T246191
1682665833000,2023-04-28T07:10:33Z,73.5,TA120-T246184
1682665841000,2023-04-28T07:10:41Z,60.4,TA120-T246187
1682665847000,2023-04-28T07:10:47Z,44.4,TA120-T246183
1682665858000,2023-04-28T07:10:58Z,64.3,TA120-T246191
1682665893000,2023-04-28T07:11:33Z,67.1,TA120-T246184
1682665901000,2023-04-28T07:11:41Z,61.6,TA120-T246187
1682665907000,2023-04-28T07:11:47Z,45.8,TA120-T246183
1682665918000,2023-04-28T07:11:58Z,59.7,TA120-T246191
1682665953000,2023-04-28T07:12:33Z,72.6,TA120-T246184
1682665961000,2023-04-28T07:12:41Z,59.9,TA120-T246187
1682665967000,2023-04-28T07:12:47Z,44.3,TA120-T246183
1682665978000,2023-04-28T07:12:58Z,62.2,TA120-T246191
1682666013000,2023-04-28T07:13:33Z,72.6,TA120-T246184
1682666021000,2023-04-28T07:13:41Z,60.4,TA120-T246187
1682666027000,2023-04-28T07:13:47Z,44.2,TA120-T246183
1682666038000,2023-04-28T07:13:58Z,62.3,TA120-T246191
1682666073000,2023-04-28T07:14:33Z,66.5,TA120-T246184
1682666081000,2023-04-28T07:14:41Z,60.1,TA120-T246187
1682666087000,2023-04-28T07:14:47Z,56.2,TA120-T246183
1682666098000,2023-04-28T07:14:58Z,63.6,TA120-T246191
1682666133000,2023-04-28T07:15:33Z,72.7,TA120-T246184
1682666141000,2023-04-28T07:15:41Z,60.7,TA120-T246187
1682666147000,2023-04-28T07:15:47Z,47.7,TA120-T246183
1682666158000,2023-04-28T07:15:58Z,65.3,TA120-T246191
1682666193000,2023-04-28T07:16:33Z,69.7,TA120-T246184
1682666201000,2023-04-28T07:16:41Z,61.5,TA120-T246187
1682666207000,2023-04-28T07:16:47Z,49.7,TA120-T246183
1682666218000,2023-04-28T07:16:58Z,71.3,TA120-T246191
1682666253000,2023-04-28T07:17:33Z,71.2,TA120-T246184
1682666261000,2023-04-28T07:17:41Z,61.7,TA120-T246187
1682666267000,2023-04-28T07:17:47Z,51.3,TA120-T246183
1682666278000,2023-04-28T07:17:58Z,82.4,TA120-T246191
1682666313000,2023-04-28T07:18:33Z,74.8,TA120-T246184
1682666321000,2023-04-28T07:18:41Z,62.7,TA120-T246187
1682666327000,2023-04-28T07:18:47Z,48.1,TA120-T246183
1682666338000,2023-04-28T07:18:58Z,82.1,TA120-T246191
1682666373000,2023-04-28T07:19:33Z,71.2,TA120-T246184
1682666381000,2023-04-28T07:19:41Z,59.5,TA120-T246187
1682666387000,2023-04-28T07:19:47Z,50,TA120-T246183
1682666398000,2023-04-28T07:19:58Z,67,TA120-T246191
1682666433000,2023-04-28T07:20:33Z,71.1,TA120-T246184
1682666441000,2023-04-28T07:20:41Z,60.1,TA120-T246187
1682666447000,2023-04-28T07:20:47Z,44.3,TA120-T246183
1682666458000,2023-04-28T07:20:58Z,70.3,TA120-T246191
1682666493000,2023-04-28T07:21:33Z,73.9,TA120-T246184
1682666501000,2023-04-28T07:21:41Z,60,TA120-T246187
1682666507000,2023-04-28T07:21:47Z,44.2,TA120-T246183
1682666518000,2023-04-28T07:21:58Z,85.8,TA120-T246191
1682666553000,2023-04-28T07:22:33Z,72.3,TA120-T246184
1682666561000,2023-04-28T07:22:41Z,59.3,TA120-T246187
1682666567000,2023-04-28T07:22:47Z,44.2,TA120-T246183
1682666578000,2023-04-28T07:22:58Z,72.1,TA120-T246191
1682666613000,2023-04-28T07:23:33Z,70.1,TA120-T246184
1682666621000,2023-04-28T07:23:41Z,59.8,TA120-T246187
1682666627000,2023-04-28T07:23:47Z,50,TA120-T246183
1682666638000,2023-04-28T07:23:58Z,67.9,TA120-T246191
1682666673000,2023-04-28T07:24:33Z,69,TA120-T246184
1682666681000,2023-04-28T07:24:41Z,60.1,TA120-T246187
1682666687000,2023-04-28T07:24:47Z,49.4,TA120-T246183
1682666698000,2023-04-28T07:24:58Z,69.4,TA120-T246191
1682666733000,2023-04-28T07:25:33Z,73,TA120-T246184
1682666741000,2023-04-28T07:25:41Z,60,TA120-T246187
1682666747000,2023-04-28T07:25:47Z,45,TA120-T246183
1682666758000,2023-04-28T07:25:58Z,75.5,TA120-T246191
1682666793000,2023-04-28T07:26:33Z,68.5,TA120-T246184
1682666801000,2023-04-28T07:26:41Z,62.4,TA120-T246187
1682666807000,2023-04-28T07:26:47Z,45.3,TA120-T246183
1682666818000,2023-04-28T07:26:58Z,78,TA120-T246191
1682666853000,2023-04-28T07:27:33Z,71.7,TA120-T246184
1682666861000,2023-04-28T07:27:41Z,61.5,TA120-T246187
1682666867000,2023-04-28T07:27:47Z,50.6,TA120-T246183
1682666878000,2023-04-28T07:27:58Z,74.7,TA120-T246191
1682666913000,2023-04-28T07:28:33Z,71.6,TA120-T246184
1682666921000,2023-04-28T07:28:41Z,60.4,TA120-T246187
1682666927000,2023-04-28T07:28:47Z,45.6,TA120-T246183
1682666938000,2023-04-28T07:28:58Z,75,TA120-T246191
1682666973000,2023-04-28T07:29:33Z,65.8,TA120-T246184
1682666981000,2023-04-28T07:29:41Z,59.9,TA120-T246187
1682666987000,2023-04-28T07:29:47Z,57,TA120-T246183
1682666998000,2023-04-28T07:29:58Z,73.4,TA120-T246191
1682667033000,2023-04-28T07:30:33Z,72.6,TA120-T246184
1682667041000,2023-04-28T07:30:41Z,60,TA120-T246187
1682667047000,2023-04-28T07:30:47Z,51.2,TA120-T246183
1682667058000,2023-04-28T07:30:58Z,69.9,TA120-T246191
1682667093000,2023-04-28T07:31:33Z,72.4,TA120-T246184
1682667101000,2023-04-28T07:31:41Z,62.5,TA120-T246187
1682667107000,2023-04-28T07:31:47Z,57.5,TA120-T246183
1682667118000,2023-04-28T07:31:58Z,71.3,TA120-T246191
1682667153000,2023-04-28T07:32:33Z,70.3,TA120-T246184
1682667161000,2023-04-28T07:32:41Z,59.5,TA120-T246187
1682667167000,2023-04-28T07:32:47Z,60,TA120-T246183
1682667178000,2023-04-28T07:32:58Z,65,TA120-T246191
1682667213000,2023-04-28T07:33:33Z,71.7,TA120-T246184
1682667221000,2023-04-28T07:33:41Z,62.2,TA120-T246187
1682667227000,2023-04-28T07:33:47Z,59.3,TA120-T246183
1682667238000,2023-04-28T07:33:58Z,63.5,TA120-T246191
1682667273000,2023-04-28T07:34:33Z,72.4,TA120-T246184
1682667281000,2023-04-28T07:34:41Z,57.3,TA120-T246187
1682667287000,2023-04-28T07:34:47Z,59.3,TA120-T246183
1682667298000,2023-04-28T07:34:58Z,68.6,TA120-T246191
1682667333000,2023-04-28T07:35:33Z,70.4,TA120-T246184
1682667341000,2023-04-28T07:35:41Z,61.9,TA120-T246187
1682667347000,2023-04-28T07:35:47Z,55.7,TA120-T246183
