time,readable_time,dBA,dev-id
1713756808000,2024-04-22T03:33:28Z,35.5,TA120-T246174
1713756831000,2024-04-22T03:33:51Z,40.1,TA120-T246183
1713756868000,2024-04-22T03:34:28Z,36.2,TA120-T246174
1713756891000,2024-04-22T03:34:51Z,39.9,TA120-T246183
1713756928000,2024-04-22T03:35:28Z,35.6,TA120-T246174
1713756951000,2024-04-22T03:35:51Z,40.1,TA120-T246183
1713756988000,2024-04-22T03:36:28Z,35.7,TA120-T246174
1713757011000,2024-04-22T03:36:51Z,40.1,TA120-T246183
1713757048000,2024-04-22T03:37:28Z,35.9,TA120-T246174
1713757071000,2024-04-22T03:37:51Z,40.4,TA120-T246183
1713757108000,2024-04-22T03:38:28Z,36.5,TA120-T246174
1713757131000,2024-04-22T03:38:51Z,40.5,TA120-T246183
1713757168000,2024-04-22T03:39:28Z,36.1,TA120-T246174
1713757191000,2024-04-22T03:39:51Z,40.6,TA120-T246183
1713757228000,2024-04-22T03:40:28Z,36.8,TA120-T246174
1713757251000,2024-04-22T03:40:51Z,40.3,TA120-T246183
1713757288000,2024-04-22T03:41:28Z,36.2,TA120-T246174
1713757311000,2024-04-22T03:41:51Z,40.3,TA120-T246183
1713757348000,2024-04-22T03:42:28Z,36.5,TA120-T246174
1713757371000,2024-04-22T03:42:51Z,40.3,TA120-T246183
1713757408000,2024-04-22T03:43:28Z,35.5,TA120-T246174
1713757431000,2024-04-22T03:43:51Z,39.9,TA120-T246183
1713757468000,2024-04-22T03:44:28Z,36,TA120-T246174
1713757491000,2024-04-22T03:44:51Z,40.2,TA120-T246183
1713757528000,2024-04-22T03:45:28Z,36.3,TA120-T246174
1713757551000,2024-04-22T03:45:51Z,40.2,TA120-T246183
1713757588000,2024-04-22T03:46:28Z,36.1,TA120-T246174
1713757611000,2024-04-22T03:46:51Z,40.9,TA120-T246183
1713757648000,2024-04-22T03:47:28Z,37.5,TA120-T246174
1713757671000,2024-04-22T03:47:51Z,40.1,TA120-T246183
1713757708000,2024-04-22T03:48:28Z,36.7,TA120-T246174
1713757731000,2024-04-22T03:48:51Z,40.2,TA120-T246183
1713757768000,2024-04-22T03:49:28Z,35.9,TA120-T246174
1713757791000,2024-04-22T03:49:51Z,40.1,TA120-T246183
1713757828000,2024-04-22T03:50:28Z,36.1,TA120-T246174
1713757851000,2024-04-22T03:50:51Z,40.3,TA120-T246183
1713757888000,2024-04-22T03:51:28Z,35.5,TA120-T246174
1713757911000,2024-04-22T03:51:51Z,39.9,TA120-T246183
1713757948000,2024-04-22T03:52:28Z,35.6,TA120-T246174
1713757971000,2024-04-22T03:52:51Z,40.1,TA120-T246183
1713758008000,2024-04-22T03:53:28Z,36.8,TA120-T246174
1713758031000,2024-04-22T03:53:51Z,40.3,TA120-T246183
1713758068000,2024-04-22T03:54:28Z,36.1,TA120-T246174
1713758091000,2024-04-22T03:54:51Z,40.3,TA120-T246183
1713758128000,2024-04-22T03:55:28Z,35.8,TA120-T246174
1713758151000,2024-04-22T03:55:51Z,39.9,TA120-T246183
1713758188000,2024-04-22T03:56:28Z,35.4,TA120-T246174
1713758211000,2024-04-22T03:56:51Z,39.9,TA120-T246183
1713758248000,2024-04-22T03:57:28Z,36.6,TA120-T246174
1713758271000,2024-04-22T03:57:51Z,40.1,TA120-T246183
1713758308000,2024-04-22T03:58:28Z,35.6,TA120-T246174
1713758331000,2024-04-22T03:58:51Z,39.8,TA120-T246183
1713758368000,2024-04-22T03:59:28Z,37.5,TA120-T246174
1713758391000,2024-04-22T03:59:51Z,40.7,TA120-T246183
1713758428000,2024-04-22T04:00:28Z,36.1,TA120-T246174
1713758451000,2024-04-22T04:00:51Z,40,TA120-T246183
1713758488000,2024-04-22T04:01:28Z,35.4,TA120-T246174
1713758511000,2024-04-22T04:01:51Z,39.8,TA120-T246183
1713758548000,2024-04-22T04:02:28Z,35.5,TA120-T246174
1713758571000,2024-04-22T04:02:51Z,39.9,TA120-T246183
1713758608000,2024-04-22T04:03:28Z,36,TA120-T246174
1713758631000,2024-04-22T04:03:51Z,39.9,TA120-T246183
1713758668000,2024-04-22T04:04:28Z,35.7,TA120-T246174
1713758691000,2024-04-22T04:04:51Z,40.1,TA120-T246183
1713758728000,2024-04-22T04:05:28Z,36.2,TA120-T246174
1713758751000,2024-04-22T04:05:51Z,40.1,TA120-T246183
1713758788000,2024-04-22T04:06:28Z,35.7,TA120-T246174
1713758811000,2024-04-22T04:06:51Z,40.5,TA120-T246183
1713758848000,2024-04-22T04:07:28Z,38.2,TA120-T246174
1713758871000,2024-04-22T04:07:51Z,42.1,TA120-T246183
1713758908000,2024-04-22T04:08:28Z,40.8,TA120-T246174
1713758931000,2024-04-22T04:08:51Z,44.5,TA120-T246183
1713758968000,2024-04-22T04:09:28Z,41.2,TA120-T246174
1713758991000,2024-04-22T04:09:51Z,44.7,TA120-T246183
1713759028000,2024-04-22T04:10:28Z,41.2,TA120-T246174
1713759051000,2024-04-22T04:10:51Z,44.7,TA120-T246183
1713759088000,2024-04-22T04:11:28Z,41.3,TA120-T246174
1713759111000,2024-04-22T04:11:51Z,44.8,TA120-T246183
1713759148000,2024-04-22T04:12:28Z,41.4,TA120-T246174
1713759171000,2024-04-22T04:12:51Z,49.6,TA120-T246183
1713759208000,2024-04-22T04:13:28Z,48.3,TA120-T246174
1713759231000,2024-04-22T04:13:51Z,45.8,TA120-T246183
1713759268000,2024-04-22T04:14:28Z,42,TA120-T246174
1713759291000,2024-04-22T04:14:51Z,57.1,TA120-T246183
1713759328000,2024-04-22T04:15:28Z,43.4,TA120-T246174
1713759351000,2024-04-22T04:15:51Z,55.1,TA120-T246183
1713759388000,2024-04-22T04:16:28Z,42.2,TA120-T246174
1713759411000,2024-04-22T04:16:51Z,52.7,TA120-T246183
1713759448000,2024-04-22T04:17:28Z,41.8,TA120-T246174
1713759471000,2024-04-22T04:17:51Z,53,TA120-T246183
1713759508000,2024-04-22T04:18:28Z,42.1,TA120-T246174
1713759531000,2024-04-22T04:18:51Z,55.6,TA120-T246183
1713759568000,2024-04-22T04:19:28Z,41.9,TA120-T246174
1713759591000,2024-04-22T04:19:51Z,50.4,TA120-T246183
1713759628000,2024-04-22T04:20:28Z,41.2,TA120-T246174
1713759651000,2024-04-22T04:20:51Z,44.9,TA120-T246183
1713759688000,2024-04-22T04:21:28Z,41.4,TA120-T246174
1713759711000,2024-04-22T04:21:51Z,45,TA120-T246183
1713759748000,2024-04-22T04:22:28Z,41.5,TA120-T246174
1713759771000,2024-04-22T04:22:51Z,44.9,TA120-T246183
1713759808000,2024-04-22T04:23:28Z,41.2,TA120-T246174
1713759831000,2024-04-22T04:23:51Z,44.9,TA120-T246183
1713759868000,2024-04-22T04:24:28Z,41.3,TA120-T246174
1713759891000,2024-04-22T04:24:51Z,44.9,TA120-T246183
1713759928000,2024-04-22T04:25:28Z,41.3,TA120-T246174
1713759951000,2024-04-22T04:25:51Z,44.8,TA120-T246183
1713759988000,2024-04-22T04:26:28Z,41.3,TA120-T246174
1713760011000,2024-04-22T04:26:51Z,44.9,TA120-T246183
1713760048000,2024-04-22T04:27:28Z,41.3,TA120-T246174
1713760071000,2024-04-22T04:27:51Z,45,TA120-T246183
1713760108000,2024-04-22T04:28:28Z,41.4,TA120-T246174
1713760131000,2024-04-22T04:28:51Z,44.8,TA120-T246183
1713760168000,2024-04-22T04:29:28Z,41.4,TA120-T246174
1713760191000,2024-04-22T04:29:51Z,45,TA120-T246183
1713760228000,2024-04-22T04:30:28Z,41.5,TA120-T246174
1713760251000,2024-04-22T04:30:51Z,44.9,TA120-T246183
1713760288000,2024-04-22T04:31:28Z,41.3,TA120-T246174
1713760311000,2024-04-22T04:31:51Z,44.8,TA120-T246183
1713760348000,2024-04-22T04:32:28Z,41.2,TA120-T246174
1713760371000,2024-04-22T04:32:51Z,44.8,TA120-T246183
1713760408000,2024-04-22T04:33:28Z,41.2,TA120-T246174
1713760431000,2024-04-22T04:33:51Z,44.8,TA120-T246183
1713760468000,2024-04-22T04:34:28Z,41.5,TA120-T246174
1713760491000,2024-04-22T04:34:51Z,45,TA120-T246183
1713760528000,2024-04-22T04:35:28Z,41.2,TA120-T246174
1713760551000,2024-04-22T04:35:51Z,44.9,TA120-T246183
1713760588000,2024-04-22T04:36:28Z,41.4,TA120-T246174
1713760611000,2024-04-22T04:36:51Z,45,TA120-T246183
1713760648000,2024-04-22T04:37:28Z,41.4,TA120-T246174
1713760671000,2024-04-22T04:37:51Z,44.8,TA120-T246183
1713760708000,2024-04-22T04:38:28Z,41.4,TA120-T246174
1713760731000,2024-04-22T04:38:51Z,44.8,TA120-T246183
1713760768000,2024-04-22T04:39:28Z,41.4,TA120-T246174
1713760791000,2024-04-22T04:39:51Z,44.9,TA120-T246183
1713760828000,2024-04-22T04:40:28Z,41.2,TA120-T246174
1713760851000,2024-04-22T04:40:51Z,45,TA120-T246183
1713760888000,2024-04-22T04:41:28Z,41.6,TA120-T246174
1713760911000,2024-04-22T04:41:51Z,44.9,TA120-T246183
1713760948000,2024-04-22T04:42:28Z,41.4,TA120-T246174
1713760971000,2024-04-22T04:42:51Z,44.8,TA120-T246183
1713761008000,2024-04-22T04:43:28Z,41.3,TA120-T246174
1713761031000,2024-04-22T04:43:51Z,44.7,TA120-T246183
1713761068000,2024-04-22T04:44:28Z,41.3,TA120-T246174
1713761091000,2024-04-22T04:44:51Z,44.8,TA120-T246183
1713761128000,2024-04-22T04:45:28Z,42.2,TA120-T246174
1713761151000,2024-04-22T04:45:51Z,45.2,TA120-T246183
1713761188000,2024-04-22T04:46:28Z,41.1,TA120-T246174
1713761211000,2024-04-22T04:46:51Z,44.9,TA120-T246183
1713761248000,2024-04-22T04:47:28Z,41.4,TA120-T246174
1713761271000,2024-04-22T04:47:51Z,44.9,TA120-T246183
1713761308000,2024-04-22T04:48:28Z,41.4,TA120-T246174
1713761331000,2024-04-22T04:48:51Z,44.9,TA120-T246183
1713761368000,2024-04-22T04:49:28Z,41.3,TA120-T246174
1713761391000,2024-04-22T04:49:51Z,44.9,TA120-T246183
1713761428000,2024-04-22T04:50:28Z,41.5,TA120-T246174
1713761451000,2024-04-22T04:50:51Z,44.8,TA120-T246183
1713761488000,2024-04-22T04:51:28Z,41.2,TA120-T246174
1713761511000,2024-04-22T04:51:51Z,44.8,TA120-T246183
1713761548000,2024-04-22T04:52:28Z,41.2,TA120-T246174
1713761571000,2024-04-22T04:52:51Z,45,TA120-T246183
1713761608000,2024-04-22T04:53:28Z,41.8,TA120-T246174
1713761631000,2024-04-22T04:53:51Z,44.7,TA120-T246183
1713761668000,2024-04-22T04:54:28Z,41.3,TA120-T246174
1713761691000,2024-04-22T04:54:51Z,44.8,TA120-T246183
1713761728000,2024-04-22T04:55:28Z,41.2,TA120-T246174
1713761751000,2024-04-22T04:55:51Z,44.8,TA120-T246183
1713761788000,2024-04-22T04:56:28Z,41.2,TA120-T246174
1713761811000,2024-04-22T04:56:51Z,44.8,TA120-T246183
1713761848000,2024-04-22T04:57:28Z,41.3,TA120-T246174
1713761871000,2024-04-22T04:57:51Z,44.9,TA120-T246183
1713761908000,2024-04-22T04:58:28Z,41.5,TA120-T246174
1713761931000,2024-04-22T04:58:51Z,44.9,TA120-T246183
1713761968000,2024-04-22T04:59:28Z,51,TA120-T246174
1713761991000,2024-04-22T04:59:51Z,64.5,TA120-T246183
1713762028000,2024-04-22T05:00:28Z,41.5,TA120-T246174
1713762051000,2024-04-22T05:00:51Z,49.9,TA120-T246183
1713762088000,2024-04-22T05:01:28Z,48,TA120-T246174
1713762111000,2024-04-22T05:01:51Z,49.8,TA120-T246183
1713762148000,2024-04-22T05:02:28Z,44.8,TA120-T246174
1713762171000,2024-04-22T05:02:51Z,61.2,TA120-T246183
1713762208000,2024-04-22T05:03:28Z,42.1,TA120-T246174
1713762231000,2024-04-22T05:03:51Z,53.3,TA120-T246183
1713762268000,2024-04-22T05:04:28Z,41.9,TA120-T246174
1713762291000,2024-04-22T05:04:51Z,56.7,TA120-T246183
1713762328000,2024-04-22T05:05:28Z,43.6,TA120-T246174
1713762351000,2024-04-22T05:05:51Z,59.4,TA120-T246183
1713762388000,2024-04-22T05:06:28Z,42.9,TA120-T246174
1713762411000,2024-04-22T05:06:51Z,56.7,TA120-T246183
1713762448000,2024-04-22T05:07:28Z,47.7,TA120-T246174
1713762471000,2024-04-22T05:07:51Z,52.1,TA120-T246183
1713762508000,2024-04-22T05:08:28Z,44.7,TA120-T246174
1713762531000,2024-04-22T05:08:51Z,46,TA120-T246183
1713762568000,2024-04-22T05:09:28Z,43.3,TA120-T246174
1713762591000,2024-04-22T05:09:51Z,46.4,TA120-T246183
1713762628000,2024-04-22T05:10:28Z,45.9,TA120-T246174
1713762651000,2024-04-22T05:10:51Z,48.9,TA120-T246183
1713762688000,2024-04-22T05:11:28Z,44,TA120-T246174
1713762711000,2024-04-22T05:11:51Z,50.7,TA120-T246183
1713762748000,2024-04-22T05:12:28Z,42.5,TA120-T246174
1713762771000,2024-04-22T05:12:51Z,45.5,TA120-T246183
1713762808000,2024-04-22T05:13:28Z,42.3,TA120-T246174
1713762831000,2024-04-22T05:13:51Z,45.2,TA120-T246183
1713762868000,2024-04-22T05:14:28Z,47.4,TA120-T246174
1713762891000,2024-04-22T05:14:51Z,48.8,TA120-T246183
1713762928000,2024-04-22T05:15:28Z,48.1,TA120-T246174
1713762951000,2024-04-22T05:15:51Z,50.5,TA120-T246183
1713762988000,2024-04-22T05:16:28Z,42.7,TA120-T246174
1713763011000,2024-04-22T05:16:51Z,46.7,TA120-T246183
1713763048000,2024-04-22T05:17:28Z,41.7,TA120-T246174
1713763071000,2024-04-22T05:17:51Z,50.7,TA120-T246183
1713763108000,2024-04-22T05:18:28Z,47.1,TA120-T246174
1713763131000,2024-04-22T05:18:51Z,60.8,TA120-T246183
1713763168000,2024-04-22T05:19:28Z,50.6,TA120-T246174
1713763191000,2024-04-22T05:19:51Z,60.1,TA120-T246183
1713763228000,2024-04-22T05:20:28Z,45.1,TA120-T246174
1713763251000,2024-04-22T05:20:51Z,55.7,TA120-T246183
1713763288000,2024-04-22T05:21:28Z,46.6,TA120-T246174
1713763311000,2024-04-22T05:21:51Z,63.4,TA120-T246183
1713763348000,2024-04-22T05:22:28Z,41.6,TA120-T246174
1713763371000,2024-04-22T05:22:51Z,46.1,TA120-T246183
1713763408000,2024-04-22T05:23:28Z,41.3,TA120-T246174
1713763431000,2024-04-22T05:23:51Z,45.2,TA120-T246183
1713763468000,2024-04-22T05:24:28Z,41.5,TA120-T246174
1713763491000,2024-04-22T05:24:51Z,51.3,TA120-T246183
1713763528000,2024-04-22T05:25:28Z,48,TA120-T246174
1713763551000,2024-04-22T05:25:51Z,52.4,TA120-T246183
1713763588000,2024-04-22T05:26:28Z,42.1,TA120-T246174
1713763611000,2024-04-22T05:26:51Z,53.7,TA120-T246183
1713763648000,2024-04-22T05:27:28Z,44.3,TA120-T246174
1713763671000,2024-04-22T05:27:51Z,47.9,TA120-T246183
1713763708000,2024-04-22T05:28:28Z,41.7,TA120-T246174
1713763731000,2024-04-22T05:28:51Z,44.8,TA120-T246183
1713763768000,2024-04-22T05:29:28Z,45,TA120-T246174
1713763791000,2024-04-22T05:29:51Z,60.5,TA120-T246183
1713763828000,2024-04-22T05:30:28Z,56,TA120-T246174
1713763851000,2024-04-22T05:30:51Z,47.6,TA120-T246183
1713763888000,2024-04-22T05:31:28Z,47.6,TA120-T246174
1713763911000,2024-04-22T05:31:51Z,51.7,TA120-T246183
1713763948000,2024-04-22T05:32:28Z,42,TA120-T246174
1713763971000,2024-04-22T05:32:51Z,47.8,TA120-T246183
1713764008000,2024-04-22T05:33:28Z,42.7,TA120-T246174
1713764031000,2024-04-22T05:33:51Z,54.7,TA120-T246183
1713764068000,2024-04-22T05:34:28Z,47.6,TA120-T246174
1713764091000,2024-04-22T05:34:51Z,57.9,TA120-T246183
1713764128000,2024-04-22T05:35:28Z,48.2,TA120-T246174
1713764151000,2024-04-22T05:35:51Z,57.1,TA120-T246183
1713764188000,2024-04-22T05:36:28Z,45.3,TA120-T246174
1713764211000,2024-04-22T05:36:51Z,57.7,TA120-T246183
1713764248000,2024-04-22T05:37:28Z,43.7,TA120-T246174
1713764271000,2024-04-22T05:37:51Z,59.3,TA120-T246183
1713764308000,2024-04-22T05:38:28Z,48.7,TA120-T246174
1713764331000,2024-04-22T05:38:51Z,58.6,TA120-T246183
1713764368000,2024-04-22T05:39:28Z,54.3,TA120-T246174
1713764391000,2024-04-22T05:39:51Z,60.2,TA120-T246183
1713764428000,2024-04-22T05:40:28Z,55.7,TA120-T246174
1713764451000,2024-04-22T05:40:51Z,55.8,TA120-T246183
1713764488000,2024-04-22T05:41:28Z,54,TA120-T246174
1713764511000,2024-04-22T05:41:51Z,58.2,TA120-T246183
1713764548000,2024-04-22T05:42:28Z,44.6,TA120-T246174
1713764571000,2024-04-22T05:42:51Z,60.7,TA120-T246183
1713764608000,2024-04-22T05:43:28Z,47.9,TA120-T246174
1713764631000,2024-04-22T05:43:51Z,68.2,TA120-T246183
1713764668000,2024-04-22T05:44:28Z,51.1,TA120-T246174
1713764691000,2024-04-22T05:44:51Z,63.8,TA120-T246183
1713764728000,2024-04-22T05:45:28Z,44.3,TA120-T246174
1713764751000,2024-04-22T05:45:51Z,60.2,TA120-T246183
1713764788000,2024-04-22T05:46:28Z,45.2,TA120-T246174
1713764811000,2024-04-22T05:46:51Z,63.1,TA120-T246183
1713764848000,2024-04-22T05:47:28Z,52.6,TA120-T246174
1713764871000,2024-04-22T05:47:51Z,71.3,TA120-T246183
1713764908000,2024-04-22T05:48:28Z,49,TA120-T246174
1713764931000,2024-04-22T05:48:51Z,62.3,TA120-T246183
1713764968000,2024-04-22T05:49:28Z,51.8,TA120-T246174
1713764991000,2024-04-22T05:49:51Z,65.8,TA120-T246183
1713765028000,2024-04-22T05:50:28Z,48.4,TA120-T246174
1713765051000,2024-04-22T05:50:51Z,59.2,TA120-T246183
1713765088000,2024-04-22T05:51:28Z,59.4,TA120-T246174
1713765111000,2024-04-22T05:51:51Z,66,TA120-T246183
1713765148000,2024-04-22T05:52:28Z,58.8,TA120-T246174
1713765171000,2024-04-22T05:52:51Z,64.3,TA120-T246183
1713765208000,2024-04-22T05:53:28Z,50,TA120-T246174
1713765231000,2024-04-22T05:53:51Z,61.6,TA120-T246183
1713765268000,2024-04-22T05:54:28Z,45.5,TA120-T246174
1713765291000,2024-04-22T05:54:51Z,58.6,TA120-T246183
1713765328000,2024-04-22T05:55:28Z,70.2,TA120-T246174
1713765351000,2024-04-22T05:55:51Z,61.6,TA120-T246183
1713765388000,2024-04-22T05:56:28Z,54.1,TA120-T246174
1713765411000,2024-04-22T05:56:51Z,60.8,TA120-T246183
1713765448000,2024-04-22T05:57:28Z,51.6,TA120-T246174
1713765471000,2024-04-22T05:57:51Z,71.3,TA120-T246183
1713765508000,2024-04-22T05:58:28Z,50.9,TA120-T246174
1713765531000,2024-04-22T05:58:51Z,67.2,TA120-T246183
1713765568000,2024-04-22T05:59:28Z,64.8,TA120-T246174
1713765591000,2024-04-22T05:59:51Z,70.2,TA120-T246183
1713765628000,2024-04-22T06:00:28Z,65,TA120-T246174
1713765651000,2024-04-22T06:00:51Z,66.4,TA120-T246183
1713765688000,2024-04-22T06:01:28Z,45.9,TA120-T246174
1713765711000,2024-04-22T06:01:51Z,64.5,TA120-T246183
1713765748000,2024-04-22T06:02:28Z,51.2,TA120-T246174
1713765771000,2024-04-22T06:02:51Z,62.9,TA120-T246183
1713765808000,2024-04-22T06:03:28Z,49.8,TA120-T246174
1713765831000,2024-04-22T06:03:51Z,60.2,TA120-T246183
1713765868000,2024-04-22T06:04:28Z,45.8,TA120-T246174
1713765891000,2024-04-22T06:04:51Z,59.8,TA120-T246183
1713765928000,2024-04-22T06:05:28Z,46,TA120-T246174
1713765951000,2024-04-22T06:05:51Z,61.4,TA120-T246183
1713765988000,2024-04-22T06:06:28Z,47.1,TA120-T246174
1713766011000,2024-04-22T06:06:51Z,66.1,TA120-T246183
1713766048000,2024-04-22T06:07:28Z,49.6,TA120-T246174
1713766071000,2024-04-22T06:07:51Z,66,TA120-T246183
1713766108000,2024-04-22T06:08:28Z,47.3,TA120-T246174
1713766131000,2024-04-22T06:08:51Z,58.6,TA120-T246183
1713766168000,2024-04-22T06:09:28Z,45.6,TA120-T246174
1713766191000,2024-04-22T06:09:51Z,60.3,TA120-T246183
1713766228000,2024-04-22T06:10:28Z,44.4,TA120-T246174
1713766251000,2024-04-22T06:10:51Z,60.8,TA120-T246183
1713766288000,2024-04-22T06:11:28Z,44.3,TA120-T246174
1713766311000,2024-04-22T06:11:51Z,58.5,TA120-T246183
1713766348000,2024-04-22T06:12:28Z,43.4,TA120-T246174
1713766371000,2024-04-22T06:12:51Z,58.2,TA120-T246183
1713766408000,2024-04-22T06:13:28Z,47.2,TA120-T246174
1713766431000,2024-04-22T06:13:51Z,60.6,TA120-T246183
1713766468000,2024-04-22T06:14:28Z,43.6,TA120-T246174
1713766491000,2024-04-22T06:14:51Z,63.7,TA120-T246183
1713766528000,2024-04-22T06:15:28Z,45.1,TA120-T246174
1713766551000,2024-04-22T06:15:51Z,63,TA120-T246183
1713766588000,2024-04-22T06:16:28Z,48.8,TA120-T246174
1713766611000,2024-04-22T06:16:51Z,66,TA120-T246183
1713766648000,2024-04-22T06:17:28Z,46.3,TA120-T246174
1713766671000,2024-04-22T06:17:51Z,61.2,TA120-T246183
1713766708000,2024-04-22T06:18:28Z,64.9,TA120-T246174
1713766731000,2024-04-22T06:18:51Z,50.9,TA120-T246183
1713766768000,2024-04-22T06:19:28Z,65.6,TA120-T246174
1713766791000,2024-04-22T06:19:51Z,52.8,TA120-T246183
1713766828000,2024-04-22T06:20:28Z,63.6,TA120-T246174
1713766851000,2024-04-22T06:20:51Z,57.6,TA120-T246183
1713766888000,2024-04-22T06:21:28Z,57.5,TA120-T246174
1713766911000,2024-04-22T06:21:51Z,60.4,TA120-T246183
1713766948000,2024-04-22T06:22:28Z,45.4,TA120-T246174
1713766971000,2024-04-22T06:22:51Z,59.1,TA120-T246183
1713767008000,2024-04-22T06:23:28Z,46.5,TA120-T246174
1713767031000,2024-04-22T06:23:51Z,58.3,TA120-T246183
1713767068000,2024-04-22T06:24:28Z,45.8,TA120-T246174
1713767091000,2024-04-22T06:24:51Z,58.8,TA120-T246183
1713767128000,2024-04-22T06:25:28Z,43.1,TA120-T246174
1713767151000,2024-04-22T06:25:51Z,56.9,TA120-T246183
1713767188000,2024-04-22T06:26:28Z,43.2,TA120-T246174
1713767211000,2024-04-22T06:26:51Z,55.5,TA120-T246183
1713767248000,2024-04-22T06:27:28Z,45.4,TA120-T246174
1713767271000,2024-04-22T06:27:51Z,64.5,TA120-T246183
1713767308000,2024-04-22T06:28:28Z,44.8,TA120-T246174
1713767331000,2024-04-22T06:28:51Z,60.1,TA120-T246183
1713767368000,2024-04-22T06:29:28Z,43.9,TA120-T246174
1713767391000,2024-04-22T06:29:51Z,59.6,TA120-T246183
1713767428000,2024-04-22T06:30:28Z,50,TA120-T246174
1713767451000,2024-04-22T06:30:51Z,57.8,TA120-T246183
1713767488000,2024-04-22T06:31:28Z,44.4,TA120-T246174
1713767511000,2024-04-22T06:31:51Z,66.3,TA120-T246183
1713767548000,2024-04-22T06:32:28Z,44.7,TA120-T246174
1713767571000,2024-04-22T06:32:51Z,54.8,TA120-T246183
1713767608000,2024-04-22T06:33:28Z,44,TA120-T246174
1713767631000,2024-04-22T06:33:51Z,48.6,TA120-T246183
1713767668000,2024-04-22T06:34:28Z,42.1,TA120-T246174
1713767691000,2024-04-22T06:34:51Z,44.5,TA120-T246183
1713767728000,2024-04-22T06:35:28Z,42.6,TA120-T246174
1713767751000,2024-04-22T06:35:51Z,49.1,TA120-T246183
1713767788000,2024-04-22T06:36:28Z,43.5,TA120-T246174
1713767811000,2024-04-22T06:36:51Z,44.7,TA120-T246183
1713767848000,2024-04-22T06:37:28Z,41.7,TA120-T246174
1713767871000,2024-04-22T06:37:51Z,46.4,TA120-T246183
1713767908000,2024-04-22T06:38:28Z,43.4,TA120-T246174
1713767931000,2024-04-22T06:38:51Z,46.4,TA120-T246183
1713767968000,2024-04-22T06:39:28Z,41.9,TA120-T246174
1713767991000,2024-04-22T06:39:51Z,46.6,TA120-T246183
1713768028000,2024-04-22T06:40:28Z,43.4,TA120-T246174
1713768051000,2024-04-22T06:40:51Z,45.2,TA120-T246183
1713768088000,2024-04-22T06:41:28Z,42.3,TA120-T246174
1713768111000,2024-04-22T06:41:51Z,46.6,TA120-T246183
1713768148000,2024-04-22T06:42:28Z,44.2,TA120-T246174
1713768171000,2024-04-22T06:42:51Z,47.6,TA120-T246183
1713768208000,2024-04-22T06:43:28Z,43,TA120-T246174
1713768231000,2024-04-22T06:43:51Z,48.9,TA120-T246183
1713768268000,2024-04-22T06:44:28Z,42.8,TA120-T246174
1713768291000,2024-04-22T06:44:51Z,47.4,TA120-T246183
1713768328000,2024-04-22T06:45:28Z,57.4,TA120-T246174
1713768351000,2024-04-22T06:45:51Z,47.9,TA120-T246183
1713768388000,2024-04-22T06:46:28Z,53.8,TA120-T246174
1713768411000,2024-04-22T06:46:51Z,45.7,TA120-T246183
1713768448000,2024-04-22T06:47:28Z,54.9,TA120-T246174
1713768471000,2024-04-22T06:47:51Z,44.9,TA120-T246183
1713768508000,2024-04-22T06:48:28Z,54.7,TA120-T246174
1713768531000,2024-04-22T06:48:51Z,54.2,TA120-T246183
1713768568000,2024-04-22T06:49:28Z,59.9,TA120-T246174
1713768591000,2024-04-22T06:49:51Z,52.2,TA120-T246183
1713768628000,2024-04-22T06:50:28Z,59.3,TA120-T246174
1713768651000,2024-04-22T06:50:51Z,48.4,TA120-T246183
1713768688000,2024-04-22T06:51:28Z,54.6,TA120-T246174
1713768711000,2024-04-22T06:51:51Z,55.2,TA120-T246183
1713768748000,2024-04-22T06:52:28Z,54.6,TA120-T246174
1713768771000,2024-04-22T06:52:51Z,61.4,TA120-T246183
1713768808000,2024-04-22T06:53:28Z,42.9,TA120-T246174
1713768831000,2024-04-22T06:53:51Z,59.2,TA120-T246183
1713768868000,2024-04-22T06:54:28Z,56.8,TA120-T246174
1713768891000,2024-04-22T06:54:51Z,60.2,TA120-T246183
1713768928000,2024-04-22T06:55:28Z,54.7,TA120-T246174
1713768951000,2024-04-22T06:55:51Z,54.2,TA120-T246183
1713768988000,2024-04-22T06:56:28Z,57.6,TA120-T246174
1713769011000,2024-04-22T06:56:51Z,49.7,TA120-T246183
1713769048000,2024-04-22T06:57:28Z,60.4,TA120-T246174
1713769071000,2024-04-22T06:57:51Z,58.7,TA120-T246183
1713769108000,2024-04-22T06:58:28Z,58.4,TA120-T246174
1713769131000,2024-04-22T06:58:51Z,59.7,TA120-T246183
1713769168000,2024-04-22T06:59:28Z,55.6,TA120-T246174
1713769191000,2024-04-22T06:59:51Z,58.3,TA120-T246183
1713769228000,2024-04-22T07:00:28Z,53.7,TA120-T246174
1713769251000,2024-04-22T07:00:51Z,64.4,TA120-T246183
1713769288000,2024-04-22T07:01:28Z,54.4,TA120-T246174
1713769311000,2024-04-22T07:01:51Z,62.9,TA120-T246183
1713769348000,2024-04-22T07:02:28Z,56.8,TA120-T246174
1713769371000,2024-04-22T07:02:51Z,59.8,TA120-T246183
1713769408000,2024-04-22T07:03:28Z,60.8,TA120-T246174
1713769431000,2024-04-22T07:03:51Z,54,TA120-T246183
1713769468000,2024-04-22T07:04:28Z,53,TA120-T246174
1713769491000,2024-04-22T07:04:51Z,49.3,TA120-T246183
1713769528000,2024-04-22T07:05:28Z,52,TA120-T246174
