time,readable_time,dBA,dev-id
1682053145000,2023-04-21T04:59:05Z,72.3,TA120-T246184
1682053157000,2023-04-21T04:59:17Z,59.4,TA120-T246187
1682053170000,2023-04-21T04:59:30Z,44.7,TA120-T246183
1682053172000,2023-04-21T04:59:32Z,55.5,TA120-T246191
1682053205000,2023-04-21T05:00:05Z,71,TA120-T246184
1682053217000,2023-04-21T05:00:17Z,60.4,TA120-T246187
1682053230000,2023-04-21T05:00:30Z,44.8,TA120-T246183
1682053232000,2023-04-21T05:00:32Z,58.7,TA120-T246191
1682053265000,2023-04-21T05:01:05Z,73.1,TA120-T246184
1682053277000,2023-04-21T05:01:17Z,60.1,TA120-T246187
1682053290000,2023-04-21T05:01:30Z,44.8,TA120-T246183
1682053292000,2023-04-21T05:01:32Z,57.2,TA120-T246191
1682053325000,2023-04-21T05:02:05Z,73,TA120-T246184
1682053337000,2023-04-21T05:02:17Z,59.5,TA120-T246187
1682053350000,2023-04-21T05:02:30Z,44.6,TA120-T246183
1682053352000,2023-04-21T05:02:32Z,63.1,TA120-T246191
1682053385000,2023-04-21T05:03:05Z,75.2,TA120-T246184
1682053397000,2023-04-21T05:03:17Z,59.4,TA120-T246187
1682053410000,2023-04-21T05:03:30Z,44.7,TA120-T246183
1682053412000,2023-04-21T05:03:32Z,62.7,TA120-T246191
1682053445000,2023-04-21T05:04:05Z,69.6,TA120-T246184
1682053457000,2023-04-21T05:04:17Z,61.3,TA120-T246187
1682053470000,2023-04-21T05:04:30Z,44.7,TA120-T246183
1682053472000,2023-04-21T05:04:32Z,58.6,TA120-T246191
1682053505000,2023-04-21T05:05:05Z,71.1,TA120-T246184
1682053517000,2023-04-21T05:05:17Z,60.3,TA120-T246187
1682053530000,2023-04-21T05:05:30Z,44.7,TA120-T246183
1682053532000,2023-04-21T05:05:32Z,56.5,TA120-T246191
1682053565000,2023-04-21T05:06:05Z,72.8,TA120-T246184
1682053577000,2023-04-21T05:06:17Z,60.5,TA120-T246187
1682053590000,2023-04-21T05:06:30Z,44.7,TA120-T246183
1682053592000,2023-04-21T05:06:32Z,55.5,TA120-T246191
1682053625000,2023-04-21T05:07:05Z,71.4,TA120-T246184
1682053637000,2023-04-21T05:07:17Z,62.1,TA120-T246187
1682053650000,2023-04-21T05:07:30Z,44.7,TA120-T246183
1682053652000,2023-04-21T05:07:32Z,56.5,TA120-T246191
1682053685000,2023-04-21T05:08:05Z,72.3,TA120-T246184
1682053697000,2023-04-21T05:08:17Z,61,TA120-T246187
1682053710000,2023-04-21T05:08:30Z,44.6,TA120-T246183
1682053712000,2023-04-21T05:08:32Z,56.2,TA120-T246191
1682053745000,2023-04-21T05:09:05Z,73.7,TA120-T246184
1682053757000,2023-04-21T05:09:17Z,60.5,TA120-T246187
1682053770000,2023-04-21T05:09:30Z,44.7,TA120-T246183
1682053772000,2023-04-21T05:09:32Z,57.4,TA120-T246191
1682053805000,2023-04-21T05:10:05Z,68.5,TA120-T246184
1682053817000,2023-04-21T05:10:17Z,61,TA120-T246187
1682053830000,2023-04-21T05:10:30Z,44.7,TA120-T246183
1682053832000,2023-04-21T05:10:32Z,58.2,TA120-T246191
1682053865000,2023-04-21T05:11:05Z,71.8,TA120-T246184
1682053877000,2023-04-21T05:11:17Z,59.4,TA120-T246187
1682053890000,2023-04-21T05:11:30Z,44.7,TA120-T246183
1682053892000,2023-04-21T05:11:32Z,53.2,TA120-T246191
1682053925000,2023-04-21T05:12:05Z,72.6,TA120-T246184
1682053937000,2023-04-21T05:12:17Z,58.8,TA120-T246187
1682053950000,2023-04-21T05:12:30Z,44.7,TA120-T246183
1682053952000,2023-04-21T05:12:32Z,57.8,TA120-T246191
1682053985000,2023-04-21T05:13:05Z,71.2,TA120-T246184
1682053997000,2023-04-21T05:13:17Z,61,TA120-T246187
1682054010000,2023-04-21T05:13:30Z,44.7,TA120-T246183
1682054012000,2023-04-21T05:13:32Z,57,TA120-T246191
1682054045000,2023-04-21T05:14:05Z,71.6,TA120-T246184
1682054057000,2023-04-21T05:14:17Z,59.8,TA120-T246187
1682054070000,2023-04-21T05:14:30Z,44.7,TA120-T246183
1682054072000,2023-04-21T05:14:32Z,55.8,TA120-T246191
1682054105000,2023-04-21T05:15:05Z,74.6,TA120-T246184
1682054117000,2023-04-21T05:15:17Z,60.9,TA120-T246187
1682054130000,2023-04-21T05:15:30Z,44.7,TA120-T246183
1682054132000,2023-04-21T05:15:32Z,59.6,TA120-T246191
1682054165000,2023-04-21T05:16:05Z,68.1,TA120-T246184
1682054177000,2023-04-21T05:16:17Z,59.8,TA120-T246187
1682054190000,2023-04-21T05:16:30Z,44.7,TA120-T246183
1682054192000,2023-04-21T05:16:32Z,58.6,TA120-T246191
1682054225000,2023-04-21T05:17:05Z,73.8,TA120-T246184
1682054237000,2023-04-21T05:17:17Z,59,TA120-T246187
1682054250000,2023-04-21T05:17:30Z,44.6,TA120-T246183
1682054252000,2023-04-21T05:17:32Z,54.6,TA120-T246191
1682054285000,2023-04-21T05:18:05Z,74.8,TA120-T246184
1682054297000,2023-04-21T05:18:17Z,61,TA120-T246187
1682054310000,2023-04-21T05:18:30Z,44.6,TA120-T246183
1682054312000,2023-04-21T05:18:32Z,61,TA120-T246191
1682054345000,2023-04-21T05:19:05Z,73.6,TA120-T246184
1682054357000,2023-04-21T05:19:17Z,60.8,TA120-T246187
1682054370000,2023-04-21T05:19:30Z,44.6,TA120-T246183
1682054372000,2023-04-21T05:19:32Z,59.5,TA120-T246191
1682054405000,2023-04-21T05:20:05Z,70.1,TA120-T246184
1682054417000,2023-04-21T05:20:17Z,59.9,TA120-T246187
1682054430000,2023-04-21T05:20:30Z,44.7,TA120-T246183
1682054432000,2023-04-21T05:20:32Z,56.6,TA120-T246191
1682054465000,2023-04-21T05:21:05Z,73.6,TA120-T246184
1682054477000,2023-04-21T05:21:17Z,60,TA120-T246187
1682054490000,2023-04-21T05:21:30Z,44.6,TA120-T246183
1682054492000,2023-04-21T05:21:32Z,55.4,TA120-T246191
1682054525000,2023-04-21T05:22:05Z,70.3,TA120-T246184
1682054537000,2023-04-21T05:22:17Z,60.7,TA120-T246187
1682054550000,2023-04-21T05:22:30Z,44.6,TA120-T246183
1682054552000,2023-04-21T05:22:32Z,60.4,TA120-T246191
1682054585000,2023-04-21T05:23:05Z,70.5,TA120-T246184
1682054597000,2023-04-21T05:23:17Z,59.8,TA120-T246187
1682054610000,2023-04-21T05:23:30Z,44.6,TA120-T246183
1682054612000,2023-04-21T05:23:32Z,58.2,TA120-T246191
1682054645000,2023-04-21T05:24:05Z,72.2,TA120-T246184
1682054657000,2023-04-21T05:24:17Z,61.8,TA120-T246187
1682054670000,2023-04-21T05:24:30Z,44.6,TA120-T246183
1682054672000,2023-04-21T05:24:32Z,57.6,TA120-T246191
1682054705000,2023-04-21T05:25:05Z,71.7,TA120-T246184
1682054717000,2023-04-21T05:25:17Z,61.1,TA120-T246187
1682054730000,2023-04-21T05:25:30Z,44.6,TA120-T246183
1682054732000,2023-04-21T05:25:32Z,60.4,TA120-T246191
1682054765000,2023-04-21T05:26:05Z,72.2,TA120-T246184
1682054777000,2023-04-21T05:26:17Z,59.3,TA120-T246187
1682054790000,2023-04-21T05:26:30Z,44.6,TA120-T246183
1682054792000,2023-04-21T05:26:32Z,57.4,TA120-T246191
1682054825000,2023-04-21T05:27:05Z,74.8,TA120-T246184
1682054837000,2023-04-21T05:27:17Z,60.4,TA120-T246187
1682054850000,2023-04-21T05:27:30Z,44.6,TA120-T246183
1682054852000,2023-04-21T05:27:32Z,60.6,TA120-T246191
1682054885000,2023-04-21T05:28:05Z,71.4,TA120-T246184
1682054897000,2023-04-21T05:28:17Z,61,TA120-T246187
1682054910000,2023-04-21T05:28:30Z,44.6,TA120-T246183
1682054912000,2023-04-21T05:28:32Z,58.4,TA120-T246191
1682054945000,2023-04-21T05:29:05Z,73.8,TA120-T246184
1682054957000,2023-04-21T05:29:17Z,61.3,TA120-T246187
1682054970000,2023-04-21T05:29:30Z,44.6,TA120-T246183
1682054972000,2023-04-21T05:29:32Z,61.4,TA120-T246191
1682055005000,2023-04-21T05:30:05Z,73.1,TA120-T246184
1682055017000,2023-04-21T05:30:17Z,58.2,TA120-T246187
1682055030000,2023-04-21T05:30:30Z,44.7,TA120-T246183
1682055032000,2023-04-21T05:30:32Z,60.2,TA120-T246191
1682055065000,2023-04-21T05:31:05Z,68.7,TA120-T246184
1682055077000,2023-04-21T05:31:17Z,60,TA120-T246187
1682055090000,2023-04-21T05:31:30Z,44.6,TA120-T246183
1682055092000,2023-04-21T05:31:32Z,58.9,TA120-T246191
1682055125000,2023-04-21T05:32:05Z,72.4,TA120-T246184
1682055137000,2023-04-21T05:32:17Z,60.7,TA120-T246187
1682055150000,2023-04-21T05:32:30Z,44.6,TA120-T246183
1682055152000,2023-04-21T05:32:32Z,59.8,TA120-T246191
1682055185000,2023-04-21T05:33:05Z,74.7,TA120-T246184
1682055197000,2023-04-21T05:33:17Z,60.6,TA120-T246187
1682055210000,2023-04-21T05:33:30Z,44.7,TA120-T246183
1682055212000,2023-04-21T05:33:32Z,59.2,TA120-T246191
1682055245000,2023-04-21T05:34:05Z,71.2,TA120-T246184
1682055257000,2023-04-21T05:34:17Z,60.3,TA120-T246187
1682055270000,2023-04-21T05:34:30Z,44.6,TA120-T246183
1682055272000,2023-04-21T05:34:32Z,59.9,TA120-T246191
1682055305000,2023-04-21T05:35:05Z,73.2,TA120-T246184
1682055317000,2023-04-21T05:35:17Z,61,TA120-T246187
1682055330000,2023-04-21T05:35:30Z,44.6,TA120-T246183
1682055332000,2023-04-21T05:35:32Z,56.9,TA120-T246191
1682055365000,2023-04-21T05:36:05Z,72.4,TA120-T246184
1682055377000,2023-04-21T05:36:17Z,60.1,TA120-T246187
1682055390000,2023-04-21T05:36:30Z,44.6,TA120-T246183
1682055392000,2023-04-21T05:36:32Z,58.1,TA120-T246191
1682055425000,2023-04-21T05:37:05Z,71.7,TA120-T246184
1682055437000,2023-04-21T05:37:17Z,61.3,TA120-T246187
1682055450000,2023-04-21T05:37:30Z,44.5,TA120-T246183
1682055452000,2023-04-21T05:37:32Z,56.5,TA120-T246191
1682055485000,2023-04-21T05:38:05Z,69.4,TA120-T246184
1682055497000,2023-04-21T05:38:17Z,60.8,TA120-T246187
1682055510000,2023-04-21T05:38:30Z,44.5,TA120-T246183
1682055512000,2023-04-21T05:38:32Z,58.9,TA120-T246191
1682055545000,2023-04-21T05:39:05Z,73.2,TA120-T246184
1682055557000,2023-04-21T05:39:17Z,61.6,TA120-T246187
1682055570000,2023-04-21T05:39:30Z,44.6,TA120-T246183
1682055572000,2023-04-21T05:39:32Z,58.6,TA120-T246191
1682055605000,2023-04-21T05:40:05Z,67.4,TA120-T246184
1682055617000,2023-04-21T05:40:17Z,60.8,TA120-T246187
1682055630000,2023-04-21T05:40:30Z,44.6,TA120-T246183
1682055632000,2023-04-21T05:40:32Z,57.6,TA120-T246191
1682055665000,2023-04-21T05:41:05Z,73.3,TA120-T246184
1682055677000,2023-04-21T05:41:17Z,60.5,TA120-T246187
1682055690000,2023-04-21T05:41:30Z,44.6,TA120-T246183
1682055692000,2023-04-21T05:41:32Z,65,TA120-T246191
1682055725000,2023-04-21T05:42:05Z,72.8,TA120-T246184
1682055737000,2023-04-21T05:42:17Z,61,TA120-T246187
1682055750000,2023-04-21T05:42:30Z,44.6,TA120-T246183
1682055752000,2023-04-21T05:42:32Z,58.5,TA120-T246191
1682055785000,2023-04-21T05:43:05Z,71.7,TA120-T246184
1682055797000,2023-04-21T05:43:17Z,60.3,TA120-T246187
1682055810000,2023-04-21T05:43:30Z,44.5,TA120-T246183
1682055812000,2023-04-21T05:43:32Z,51,TA120-T246191
1682055845000,2023-04-21T05:44:05Z,72.4,TA120-T246184
1682055857000,2023-04-21T05:44:17Z,61.5,TA120-T246187
1682055870000,2023-04-21T05:44:30Z,44.6,TA120-T246183
1682055872000,2023-04-21T05:44:32Z,54.5,TA120-T246191
1682055905000,2023-04-21T05:45:05Z,72.1,TA120-T246184
1682055917000,2023-04-21T05:45:17Z,60.8,TA120-T246187
1682055930000,2023-04-21T05:45:30Z,46.5,TA120-T246183
1682055932000,2023-04-21T05:45:32Z,56.5,TA120-T246191
1682055965000,2023-04-21T05:46:05Z,70.5,TA120-T246184
1682055977000,2023-04-21T05:46:17Z,62.3,TA120-T246187
1682055990000,2023-04-21T05:46:30Z,44.6,TA120-T246183
1682055992000,2023-04-21T05:46:32Z,59.6,TA120-T246191
1682056025000,2023-04-21T05:47:05Z,72.8,TA120-T246184
1682056037000,2023-04-21T05:47:17Z,61.9,TA120-T246187
1682056050000,2023-04-21T05:47:30Z,50.1,TA120-T246183
1682056052000,2023-04-21T05:47:32Z,58.8,TA120-T246191
1682056085000,2023-04-21T05:48:05Z,73,TA120-T246184
1682056097000,2023-04-21T05:48:17Z,59.9,TA120-T246187
1682056110000,2023-04-21T05:48:30Z,45.4,TA120-T246183
1682056112000,2023-04-21T05:48:32Z,62.1,TA120-T246191
1682056145000,2023-04-21T05:49:05Z,71.4,TA120-T246184
1682056157000,2023-04-21T05:49:17Z,60.6,TA120-T246187
1682056170000,2023-04-21T05:49:30Z,57.5,TA120-T246183
1682056172000,2023-04-21T05:49:32Z,54.8,TA120-T246191
1682056205000,2023-04-21T05:50:05Z,70.5,TA120-T246184
1682056217000,2023-04-21T05:50:17Z,60.2,TA120-T246187
1682056230000,2023-04-21T05:50:30Z,60.4,TA120-T246183
1682056232000,2023-04-21T05:50:32Z,55,TA120-T246191
1682056265000,2023-04-21T05:51:05Z,72.9,TA120-T246184
1682056277000,2023-04-21T05:51:17Z,58.7,TA120-T246187
1682056290000,2023-04-21T05:51:30Z,57.3,TA120-T246183
1682056292000,2023-04-21T05:51:32Z,62.2,TA120-T246191
1682056325000,2023-04-21T05:52:05Z,66,TA120-T246184
1682056337000,2023-04-21T05:52:17Z,60.2,TA120-T246187
1682056350000,2023-04-21T05:52:30Z,45.1,TA120-T246183
1682056352000,2023-04-21T05:52:32Z,60.1,TA120-T246191
1682056385000,2023-04-21T05:53:05Z,71.2,TA120-T246184
1682056397000,2023-04-21T05:53:17Z,59.8,TA120-T246187
1682056410000,2023-04-21T05:53:30Z,50.2,TA120-T246183
1682056412000,2023-04-21T05:53:32Z,56.4,TA120-T246191
1682056445000,2023-04-21T05:54:05Z,75.3,TA120-T246184
1682056457000,2023-04-21T05:54:17Z,60.6,TA120-T246187
1682056470000,2023-04-21T05:54:30Z,45.7,TA120-T246183
1682056472000,2023-04-21T05:54:32Z,59.5,TA120-T246191
1682056505000,2023-04-21T05:55:05Z,71.5,TA120-T246184
1682056517000,2023-04-21T05:55:17Z,59.3,TA120-T246187
1682056530000,2023-04-21T05:55:30Z,46,TA120-T246183
1682056532000,2023-04-21T05:55:32Z,57.8,TA120-T246191
1682056565000,2023-04-21T05:56:05Z,70.3,TA120-T246184
1682056577000,2023-04-21T05:56:17Z,58.1,TA120-T246187
1682056590000,2023-04-21T05:56:30Z,45.1,TA120-T246183
1682056592000,2023-04-21T05:56:32Z,54.8,TA120-T246191
1682056625000,2023-04-21T05:57:05Z,73.3,TA120-T246184
1682056637000,2023-04-21T05:57:17Z,59,TA120-T246187
1682056650000,2023-04-21T05:57:30Z,44.8,TA120-T246183
1682056652000,2023-04-21T05:57:32Z,60.3,TA120-T246191
1682056685000,2023-04-21T05:58:05Z,67.2,TA120-T246184
1682056697000,2023-04-21T05:58:17Z,61.3,TA120-T246187
1682056710000,2023-04-21T05:58:30Z,44.8,TA120-T246183
1682056712000,2023-04-21T05:58:32Z,57.3,TA120-T246191
1682056745000,2023-04-21T05:59:05Z,70.4,TA120-T246184
1682056757000,2023-04-21T05:59:17Z,57.9,TA120-T246187
1682056770000,2023-04-21T05:59:30Z,51.6,TA120-T246183
1682056772000,2023-04-21T05:59:32Z,55.7,TA120-T246191
1682056805000,2023-04-21T06:00:05Z,70.7,TA120-T246184
1682056817000,2023-04-21T06:00:17Z,58.7,TA120-T246187
1682056830000,2023-04-21T06:00:30Z,49,TA120-T246183
1682056832000,2023-04-21T06:00:32Z,57,TA120-T246191
1682056865000,2023-04-21T06:01:05Z,67.9,TA120-T246184
1682056877000,2023-04-21T06:01:17Z,60.5,TA120-T246187
1682056890000,2023-04-21T06:01:30Z,55.8,TA120-T246183
1682056892000,2023-04-21T06:01:32Z,57.4,TA120-T246191
1682056925000,2023-04-21T06:02:05Z,74.1,TA120-T246184
1682056937000,2023-04-21T06:02:17Z,60.2,TA120-T246187
1682056950000,2023-04-21T06:02:30Z,48.5,TA120-T246183
1682056952000,2023-04-21T06:02:32Z,54.9,TA120-T246191
1682056985000,2023-04-21T06:03:05Z,73.2,TA120-T246184
1682056997000,2023-04-21T06:03:17Z,57.3,TA120-T246187
1682057010000,2023-04-21T06:03:30Z,45,TA120-T246183
1682057012000,2023-04-21T06:03:32Z,57,TA120-T246191
1682057045000,2023-04-21T06:04:05Z,67.1,TA120-T246184
1682057057000,2023-04-21T06:04:17Z,60,TA120-T246187
1682057070000,2023-04-21T06:04:30Z,44.7,TA120-T246183
1682057072000,2023-04-21T06:04:32Z,58,TA120-T246191
1682057105000,2023-04-21T06:05:05Z,73.2,TA120-T246184
1682057117000,2023-04-21T06:05:17Z,60.1,TA120-T246187
1682057130000,2023-04-21T06:05:30Z,44.8,TA120-T246183
1682057132000,2023-04-21T06:05:32Z,54.7,TA120-T246191
1682057165000,2023-04-21T06:06:05Z,72,TA120-T246184
1682057177000,2023-04-21T06:06:17Z,60.5,TA120-T246187
1682057190000,2023-04-21T06:06:30Z,44.7,TA120-T246183
1682057192000,2023-04-21T06:06:32Z,54.8,TA120-T246191
1682057225000,2023-04-21T06:07:05Z,70.9,TA120-T246184
1682057237000,2023-04-21T06:07:17Z,59.7,TA120-T246187
1682057250000,2023-04-21T06:07:30Z,44.7,TA120-T246183
1682057252000,2023-04-21T06:07:32Z,53.7,TA120-T246191
1682057285000,2023-04-21T06:08:05Z,71.5,TA120-T246184
1682057297000,2023-04-21T06:08:17Z,61.4,TA120-T246187
1682057310000,2023-04-21T06:08:30Z,44.7,TA120-T246183
1682057312000,2023-04-21T06:08:32Z,56.9,TA120-T246191
1682057345000,2023-04-21T06:09:05Z,72.6,TA120-T246184
1682057357000,2023-04-21T06:09:17Z,60.3,TA120-T246187
1682057370000,2023-04-21T06:09:30Z,44.6,TA120-T246183
1682057372000,2023-04-21T06:09:32Z,60.1,TA120-T246191
1682057405000,2023-04-21T06:10:05Z,70.1,TA120-T246184
1682057417000,2023-04-21T06:10:17Z,60.4,TA120-T246187
1682057430000,2023-04-21T06:10:30Z,44.6,TA120-T246183
1682057432000,2023-04-21T06:10:32Z,55.3,TA120-T246191
1682057465000,2023-04-21T06:11:05Z,71.7,TA120-T246184
1682057477000,2023-04-21T06:11:17Z,59.8,TA120-T246187
1682057490000,2023-04-21T06:11:30Z,49.6,TA120-T246183
1682057492000,2023-04-21T06:11:32Z,56.5,TA120-T246191
1682057525000,2023-04-21T06:12:05Z,71.1,TA120-T246184
1682057537000,2023-04-21T06:12:17Z,60.7,TA120-T246187
1682057550000,2023-04-21T06:12:30Z,44.7,TA120-T246183
1682057552000,2023-04-21T06:12:32Z,56.7,TA120-T246191
1682057585000,2023-04-21T06:13:05Z,70.1,TA120-T246184
1682057597000,2023-04-21T06:13:17Z,59.5,TA120-T246187
1682057610000,2023-04-21T06:13:30Z,44.9,TA120-T246183
1682057612000,2023-04-21T06:13:32Z,56.5,TA120-T246191
1682057645000,2023-04-21T06:14:05Z,69.2,TA120-T246184
1682057657000,2023-04-21T06:14:17Z,59.3,TA120-T246187
1682057670000,2023-04-21T06:14:30Z,44.6,TA120-T246183
1682057672000,2023-04-21T06:14:32Z,56.1,TA120-T246191
1682057705000,2023-04-21T06:15:05Z,72.2,TA120-T246184
1682057717000,2023-04-21T06:15:17Z,59.8,TA120-T246187
1682057730000,2023-04-21T06:15:30Z,44.6,TA120-T246183
1682057732000,2023-04-21T06:15:32Z,53.2,TA120-T246191
1682057765000,2023-04-21T06:16:05Z,68.5,TA120-T246184
1682057777000,2023-04-21T06:16:17Z,61,TA120-T246187
1682057790000,2023-04-21T06:16:30Z,44.6,TA120-T246183
1682057792000,2023-04-21T06:16:32Z,56.8,TA120-T246191
1682057825000,2023-04-21T06:17:05Z,72.9,TA120-T246184
1682057837000,2023-04-21T06:17:17Z,58.7,TA120-T246187
1682057850000,2023-04-21T06:17:30Z,44.6,TA120-T246183
1682057852000,2023-04-21T06:17:32Z,56.7,TA120-T246191
1682057885000,2023-04-21T06:18:05Z,70.8,TA120-T246184
1682057897000,2023-04-21T06:18:17Z,59.2,TA120-T246187
1682057910000,2023-04-21T06:18:30Z,45.1,TA120-T246183
1682057912000,2023-04-21T06:18:32Z,57.3,TA120-T246191
1682057945000,2023-04-21T06:19:05Z,69.8,TA120-T246184
1682057957000,2023-04-21T06:19:17Z,59.1,TA120-T246187
1682057970000,2023-04-21T06:19:30Z,44.7,TA120-T246183
1682057972000,2023-04-21T06:19:32Z,56,TA120-T246191
1682058005000,2023-04-21T06:20:05Z,71.2,TA120-T246184
1682058017000,2023-04-21T06:20:17Z,59.4,TA120-T246187
1682058030000,2023-04-21T06:20:30Z,44.6,TA120-T246183
1682058032000,2023-04-21T06:20:32Z,54.6,TA120-T246191
1682058065000,2023-04-21T06:21:05Z,74.1,TA120-T246184
1682058077000,2023-04-21T06:21:17Z,58.9,TA120-T246187
1682058090000,2023-04-21T06:21:30Z,44.6,TA120-T246183
1682058092000,2023-04-21T06:21:32Z,56.3,TA120-T246191
1682058125000,2023-04-21T06:22:05Z,70.3,TA120-T246184
1682058137000,2023-04-21T06:22:17Z,60.4,TA120-T246187
1682058150000,2023-04-21T06:22:30Z,44.7,TA120-T246183
1682058152000,2023-04-21T06:22:32Z,58.3,TA120-T246191
1682058185000,2023-04-21T06:23:05Z,68.7,TA120-T246184
1682058197000,2023-04-21T06:23:17Z,60.2,TA120-T246187
1682058210000,2023-04-21T06:23:30Z,44.6,TA120-T246183
1682058212000,2023-04-21T06:23:32Z,61.5,TA120-T246191
1682058245000,2023-04-21T06:24:05Z,72.8,TA120-T246184
1682058257000,2023-04-21T06:24:17Z,58.9,TA120-T246187
1682058270000,2023-04-21T06:24:30Z,44.7,TA120-T246183
1682058272000,2023-04-21T06:24:32Z,56,TA120-T246191
1682058305000,2023-04-21T06:25:05Z,69,TA120-T246184
1682058317000,2023-04-21T06:25:17Z,57.8,TA120-T246187
1682058330000,2023-04-21T06:25:30Z,44.7,TA120-T246183
1682058332000,2023-04-21T06:25:32Z,57.4,TA120-T246191
1682058365000,2023-04-21T06:26:05Z,71.4,TA120-T246184
1682058377000,2023-04-21T06:26:17Z,60.4,TA120-T246187
1682058390000,2023-04-21T06:26:30Z,44.7,TA120-T246183
1682058392000,2023-04-21T06:26:32Z,56.6,TA120-T246191
1682058425000,2023-04-21T06:27:05Z,73.3,TA120-T246184
1682058437000,2023-04-21T06:27:17Z,58.1,TA120-T246187
1682058450000,2023-04-21T06:27:30Z,44.7,TA120-T246183
1682058452000,2023-04-21T06:27:32Z,54.4,TA120-T246191
1682058485000,2023-04-21T06:28:05Z,69.1,TA120-T246184
1682058497000,2023-04-21T06:28:17Z,61.4,TA120-T246187
1682058510000,2023-04-21T06:28:30Z,55.3,TA120-T246183
1682058512000,2023-04-21T06:28:32Z,58.9,TA120-T246191
1682058545000,2023-04-21T06:29:05Z,68.8,TA120-T246184
1682058557000,2023-04-21T06:29:17Z,60.1,TA120-T246187
1682058570000,2023-04-21T06:29:30Z,50.7,TA120-T246183
1682058572000,2023-04-21T06:29:32Z,56.8,TA120-T246191
1682058605000,2023-04-21T06:30:05Z,69.7,TA120-T246184
1682058617000,2023-04-21T06:30:17Z,58,TA120-T246187
1682058630000,2023-04-21T06:30:30Z,45.5,TA120-T246183
1682058632000,2023-04-21T06:30:32Z,56.3,TA120-T246191
1682058665000,2023-04-21T06:31:05Z,70.4,TA120-T246184
1682058677000,2023-04-21T06:31:17Z,59.2,TA120-T246187
1682058690000,2023-04-21T06:31:30Z,44.8,TA120-T246183
1682058692000,2023-04-21T06:31:32Z,54.5,TA120-T246191
1682058725000,2023-04-21T06:32:05Z,72.8,TA120-T246184
1682058737000,2023-04-21T06:32:17Z,59,TA120-T246187
1682058750000,2023-04-21T06:32:30Z,44.5,TA120-T246183
1682058752000,2023-04-21T06:32:32Z,55.3,TA120-T246191
1682058785000,2023-04-21T06:33:05Z,70.2,TA120-T246184
1682058797000,2023-04-21T06:33:17Z,59.5,TA120-T246187
1682058810000,2023-04-21T06:33:30Z,44.6,TA120-T246183
1682058812000,2023-04-21T06:33:32Z,58.8,TA120-T246191
1682058845000,2023-04-21T06:34:05Z,70.1,TA120-T246184
1682058857000,2023-04-21T06:34:17Z,58.3,TA120-T246187
1682058870000,2023-04-21T06:34:30Z,44.6,TA120-T246183
1682058872000,2023-04-21T06:34:32Z,53.4,TA120-T246191
1682058905000,2023-04-21T06:35:05Z,71.1,TA120-T246184
1682058917000,2023-04-21T06:35:17Z,57.7,TA120-T246187
1682058930000,2023-04-21T06:35:30Z,48.5,TA120-T246183
1682058932000,2023-04-21T06:35:32Z,56.8,TA120-T246191
1682058965000,2023-04-21T06:36:05Z,71.7,TA120-T246184
1682058977000,2023-04-21T06:36:17Z,56.5,TA120-T246187
1682058990000,2023-04-21T06:36:30Z,50.3,TA120-T246183
1682058992000,2023-04-21T06:36:32Z,54.3,TA120-T246191
1682059025000,2023-04-21T06:37:05Z,71.9,TA120-T246184
1682059037000,2023-04-21T06:37:17Z,59.2,TA120-T246187
1682059050000,2023-04-21T06:37:30Z,44.6,TA120-T246183
1682059052000,2023-04-21T06:37:32Z,63.5,TA120-T246191
1682059085000,2023-04-21T06:38:05Z,71.8,TA120-T246184
1682059097000,2023-04-21T06:38:17Z,58.7,TA120-T246187
1682059110000,2023-04-21T06:38:30Z,44.5,TA120-T246183
1682059112000,2023-04-21T06:38:32Z,59,TA120-T246191
1682059145000,2023-04-21T06:39:05Z,71.4,TA120-T246184
1682059157000,2023-04-21T06:39:17Z,56.4,TA120-T246187
1682059170000,2023-04-21T06:39:30Z,44.6,TA120-T246183
1682059172000,2023-04-21T06:39:32Z,55.3,TA120-T246191
1682059205000,2023-04-21T06:40:05Z,67.1,TA120-T246184
1682059217000,2023-04-21T06:40:17Z,59.6,TA120-T246187
1682059230000,2023-04-21T06:40:30Z,44.6,TA120-T246183
1682059232000,2023-04-21T06:40:32Z,54.5,TA120-T246191
1682059265000,2023-04-21T06:41:05Z,70.1,TA120-T246184
1682059277000,2023-04-21T06:41:17Z,60.3,TA120-T246187
1682059290000,2023-04-21T06:41:30Z,44.7,TA120-T246183
1682059292000,2023-04-21T06:41:32Z,54.6,TA120-T246191
1682059325000,2023-04-21T06:42:05Z,71.7,TA120-T246184
1682059337000,2023-04-21T06:42:17Z,59,TA120-T246187
1682059350000,2023-04-21T06:42:30Z,44.7,TA120-T246183
1682059352000,2023-04-21T06:42:32Z,54,TA120-T246191
1682059385000,2023-04-21T06:43:05Z,69.9,TA120-T246184
1682059397000,2023-04-21T06:43:17Z,61.6,TA120-T246187
1682059410000,2023-04-21T06:43:30Z,44.7,TA120-T246183
1682059412000,2023-04-21T06:43:32Z,58.6,TA120-T246191
1682059445000,2023-04-21T06:44:05Z,70.2,TA120-T246184
1682059457000,2023-04-21T06:44:17Z,60.6,TA120-T246187
1682059470000,2023-04-21T06:44:30Z,49.8,TA120-T246183
1682059472000,2023-04-21T06:44:32Z,56.5,TA120-T246191
1682059505000,2023-04-21T06:45:05Z,72.5,TA120-T246184
1682059517000,2023-04-21T06:45:17Z,60.5,TA120-T246187
