time,readable_time,dBA,dev-id
1711337570000,2024-03-25T03:32:50Z,31.1,TA120-T246174
1711337585000,2024-03-25T03:33:05Z,34.8,TA120-T246183
1711337630000,2024-03-25T03:33:50Z,31.2,TA120-T246174
1711337645000,2024-03-25T03:34:05Z,35.2,TA120-T246183
1711337690000,2024-03-25T03:34:50Z,31.5,TA120-T246174
1711337705000,2024-03-25T03:35:05Z,35.4,TA120-T246183
1711337750000,2024-03-25T03:35:50Z,31.9,TA120-T246174
1711337765000,2024-03-25T03:36:05Z,34.9,TA120-T246183
1711337810000,2024-03-25T03:36:50Z,32.5,TA120-T246174
1711337825000,2024-03-25T03:37:05Z,35,TA120-T246183
1711337870000,2024-03-25T03:37:50Z,32.3,TA120-T246174
1711337885000,2024-03-25T03:38:05Z,35.2,TA120-T246183
1711337930000,2024-03-25T03:38:50Z,31.4,TA120-T246174
1711337945000,2024-03-25T03:39:05Z,34.8,TA120-T246183
1711337990000,2024-03-25T03:39:50Z,31.1,TA120-T246174
1711338005000,2024-03-25T03:40:05Z,34.7,TA120-T246183
1711338050000,2024-03-25T03:40:50Z,31.3,TA120-T246174
1711338065000,2024-03-25T03:41:05Z,34.8,TA120-T246183
1711338110000,2024-03-25T03:41:50Z,32,TA120-T246174
1711338125000,2024-03-25T03:42:05Z,35.1,TA120-T246183
1711338170000,2024-03-25T03:42:50Z,31.8,TA120-T246174
1711338185000,2024-03-25T03:43:05Z,35.1,TA120-T246183
1711338230000,2024-03-25T03:43:50Z,32,TA120-T246174
1711338245000,2024-03-25T03:44:05Z,35.4,TA120-T246183
1711338290000,2024-03-25T03:44:50Z,32.2,TA120-T246174
1711338305000,2024-03-25T03:45:05Z,35.1,TA120-T246183
1711338350000,2024-03-25T03:45:50Z,31.6,TA120-T246174
1711338365000,2024-03-25T03:46:05Z,35.5,TA120-T246183
1711338410000,2024-03-25T03:46:50Z,32.8,TA120-T246174
1711338425000,2024-03-25T03:47:05Z,35.1,TA120-T246183
1711338470000,2024-03-25T03:47:50Z,32,TA120-T246174
1711338485000,2024-03-25T03:48:05Z,35.2,TA120-T246183
1711338530000,2024-03-25T03:48:50Z,31.5,TA120-T246174
1711338545000,2024-03-25T03:49:05Z,35,TA120-T246183
1711338590000,2024-03-25T03:49:50Z,31.1,TA120-T246174
1711338605000,2024-03-25T03:50:05Z,34.9,TA120-T246183
1711338650000,2024-03-25T03:50:50Z,32.4,TA120-T246174
1711338665000,2024-03-25T03:51:05Z,35.2,TA120-T246183
1711338710000,2024-03-25T03:51:50Z,31.7,TA120-T246174
1711338725000,2024-03-25T03:52:05Z,34.9,TA120-T246183
1711338770000,2024-03-25T03:52:50Z,31.6,TA120-T246174
1711338785000,2024-03-25T03:53:05Z,35,TA120-T246183
1711338830000,2024-03-25T03:53:50Z,34.3,TA120-T246174
1711338845000,2024-03-25T03:54:05Z,36.5,TA120-T246183
1711338890000,2024-03-25T03:54:50Z,31.4,TA120-T246174
1711338905000,2024-03-25T03:55:05Z,34.8,TA120-T246183
1711338950000,2024-03-25T03:55:50Z,31.8,TA120-T246174
1711338965000,2024-03-25T03:56:05Z,34.7,TA120-T246183
1711339010000,2024-03-25T03:56:50Z,31.8,TA120-T246174
1711339025000,2024-03-25T03:57:05Z,34.9,TA120-T246183
1711339070000,2024-03-25T03:57:50Z,32,TA120-T246174
1711339085000,2024-03-25T03:58:05Z,35,TA120-T246183
1711339130000,2024-03-25T03:58:50Z,31.5,TA120-T246174
1711339145000,2024-03-25T03:59:05Z,35,TA120-T246183
1711339190000,2024-03-25T03:59:50Z,32.5,TA120-T246174
1711339205000,2024-03-25T04:00:05Z,35.2,TA120-T246183
1711339250000,2024-03-25T04:00:50Z,32.3,TA120-T246174
1711339265000,2024-03-25T04:01:05Z,35.7,TA120-T246183
1711339310000,2024-03-25T04:01:50Z,34.7,TA120-T246174
1711339325000,2024-03-25T04:02:05Z,37.3,TA120-T246183
1711339370000,2024-03-25T04:02:50Z,35.5,TA120-T246174
1711339385000,2024-03-25T04:03:05Z,37.6,TA120-T246183
1711339430000,2024-03-25T04:03:50Z,35.6,TA120-T246174
1711339445000,2024-03-25T04:04:05Z,37.5,TA120-T246183
1711339490000,2024-03-25T04:04:50Z,35.5,TA120-T246174
1711339505000,2024-03-25T04:05:05Z,37.5,TA120-T246183
1711339550000,2024-03-25T04:05:50Z,35.4,TA120-T246174
1711339565000,2024-03-25T04:06:05Z,37.4,TA120-T246183
1711339610000,2024-03-25T04:06:50Z,35.5,TA120-T246174
1711339625000,2024-03-25T04:07:05Z,37.4,TA120-T246183
1711339670000,2024-03-25T04:07:50Z,35.3,TA120-T246174
1711339685000,2024-03-25T04:08:05Z,37.3,TA120-T246183
1711339730000,2024-03-25T04:08:50Z,35.5,TA120-T246174
1711339745000,2024-03-25T04:09:05Z,37.5,TA120-T246183
1711339790000,2024-03-25T04:09:50Z,35.5,TA120-T246174
1711339805000,2024-03-25T04:10:05Z,37.3,TA120-T246183
1711339850000,2024-03-25T04:10:50Z,35.4,TA120-T246174
1711339865000,2024-03-25T04:11:05Z,37.4,TA120-T246183
1711339910000,2024-03-25T04:11:50Z,36.2,TA120-T246174
1711339925000,2024-03-25T04:12:05Z,37.8,TA120-T246183
1711339970000,2024-03-25T04:12:50Z,35.2,TA120-T246174
1711339985000,2024-03-25T04:13:05Z,37.2,TA120-T246183
1711340030000,2024-03-25T04:13:50Z,35.9,TA120-T246174
1711340045000,2024-03-25T04:14:05Z,37.6,TA120-T246183
1711340090000,2024-03-25T04:14:50Z,35.6,TA120-T246174
1711340105000,2024-03-25T04:15:05Z,37.5,TA120-T246183
1711340150000,2024-03-25T04:15:50Z,35.8,TA120-T246174
1711340165000,2024-03-25T04:16:05Z,37.4,TA120-T246183
1711340210000,2024-03-25T04:16:50Z,35.5,TA120-T246174
1711340225000,2024-03-25T04:17:05Z,37.3,TA120-T246183
1711340270000,2024-03-25T04:17:50Z,35.8,TA120-T246174
1711340285000,2024-03-25T04:18:05Z,37.7,TA120-T246183
1711340330000,2024-03-25T04:18:50Z,35.5,TA120-T246174
1711340345000,2024-03-25T04:19:05Z,37.3,TA120-T246183
1711340390000,2024-03-25T04:19:50Z,35.1,TA120-T246174
1711340405000,2024-03-25T04:20:05Z,37.2,TA120-T246183
1711340450000,2024-03-25T04:20:50Z,35.6,TA120-T246174
1711340465000,2024-03-25T04:21:05Z,37.4,TA120-T246183
1711340510000,2024-03-25T04:21:50Z,35.8,TA120-T246174
1711340525000,2024-03-25T04:22:05Z,37.5,TA120-T246183
1711340570000,2024-03-25T04:22:50Z,35.6,TA120-T246174
1711340585000,2024-03-25T04:23:05Z,37.4,TA120-T246183
1711340630000,2024-03-25T04:23:50Z,35.8,TA120-T246174
1711340645000,2024-03-25T04:24:05Z,37.6,TA120-T246183
1711340690000,2024-03-25T04:24:50Z,35.6,TA120-T246174
1711340705000,2024-03-25T04:25:05Z,38,TA120-T246183
1711340750000,2024-03-25T04:25:50Z,36.4,TA120-T246174
1711340765000,2024-03-25T04:26:05Z,37.4,TA120-T246183
1711340810000,2024-03-25T04:26:50Z,35.8,TA120-T246174
1711340825000,2024-03-25T04:27:05Z,37.5,TA120-T246183
1711340870000,2024-03-25T04:27:50Z,35.5,TA120-T246174
1711340885000,2024-03-25T04:28:05Z,37.3,TA120-T246183
1711340930000,2024-03-25T04:28:50Z,35.6,TA120-T246174
1711340945000,2024-03-25T04:29:05Z,37.5,TA120-T246183
1711340990000,2024-03-25T04:29:50Z,35.5,TA120-T246174
1711341005000,2024-03-25T04:30:05Z,37.6,TA120-T246183
1711341050000,2024-03-25T04:30:50Z,35.8,TA120-T246174
1711341065000,2024-03-25T04:31:05Z,37.3,TA120-T246183
1711341110000,2024-03-25T04:31:50Z,35.7,TA120-T246174
1711341125000,2024-03-25T04:32:05Z,37.3,TA120-T246183
1711341170000,2024-03-25T04:32:50Z,35.7,TA120-T246174
1711341185000,2024-03-25T04:33:05Z,37.6,TA120-T246183
1711341230000,2024-03-25T04:33:50Z,35.7,TA120-T246174
1711341245000,2024-03-25T04:34:05Z,37.6,TA120-T246183
1711341290000,2024-03-25T04:34:50Z,35.7,TA120-T246174
1711341305000,2024-03-25T04:35:05Z,37.6,TA120-T246183
1711341350000,2024-03-25T04:35:50Z,35.5,TA120-T246174
1711341365000,2024-03-25T04:36:05Z,37.4,TA120-T246183
1711341410000,2024-03-25T04:36:50Z,36.5,TA120-T246174
1711341425000,2024-03-25T04:37:05Z,38.2,TA120-T246183
1711341470000,2024-03-25T04:37:50Z,35.5,TA120-T246174
1711341485000,2024-03-25T04:38:05Z,37.4,TA120-T246183
1711341530000,2024-03-25T04:38:50Z,35.7,TA120-T246174
1711341545000,2024-03-25T04:39:05Z,37.6,TA120-T246183
1711341590000,2024-03-25T04:39:50Z,35.3,TA120-T246174
1711341605000,2024-03-25T04:40:05Z,37.6,TA120-T246183
1711341650000,2024-03-25T04:40:50Z,35.8,TA120-T246174
1711341665000,2024-03-25T04:41:05Z,37.4,TA120-T246183
1711341710000,2024-03-25T04:41:50Z,35.9,TA120-T246174
1711341725000,2024-03-25T04:42:05Z,37.9,TA120-T246183
1711341770000,2024-03-25T04:42:50Z,35.8,TA120-T246174
1711341785000,2024-03-25T04:43:05Z,37.6,TA120-T246183
1711341830000,2024-03-25T04:43:50Z,35.5,TA120-T246174
1711341845000,2024-03-25T04:44:05Z,37.5,TA120-T246183
1711341890000,2024-03-25T04:44:50Z,35.5,TA120-T246174
1711341905000,2024-03-25T04:45:05Z,37.6,TA120-T246183
1711341950000,2024-03-25T04:45:50Z,37,TA120-T246174
1711341965000,2024-03-25T04:46:05Z,38.2,TA120-T246183
1711342010000,2024-03-25T04:46:50Z,36.6,TA120-T246174
1711342025000,2024-03-25T04:47:05Z,38.5,TA120-T246183
1711342070000,2024-03-25T04:47:50Z,37.3,TA120-T246174
1711342085000,2024-03-25T04:48:05Z,38,TA120-T246183
1711342130000,2024-03-25T04:48:50Z,35.9,TA120-T246174
1711342145000,2024-03-25T04:49:05Z,38,TA120-T246183
1711342190000,2024-03-25T04:49:50Z,35.9,TA120-T246174
1711342205000,2024-03-25T04:50:05Z,37.6,TA120-T246183
1711342250000,2024-03-25T04:50:50Z,36.1,TA120-T246174
1711342265000,2024-03-25T04:51:05Z,37.8,TA120-T246183
1711342310000,2024-03-25T04:51:50Z,35.9,TA120-T246174
1711342325000,2024-03-25T04:52:05Z,37.6,TA120-T246183
1711342370000,2024-03-25T04:52:50Z,36.3,TA120-T246174
1711342385000,2024-03-25T04:53:05Z,37.8,TA120-T246183
1711342430000,2024-03-25T04:53:50Z,36.2,TA120-T246174
1711342445000,2024-03-25T04:54:05Z,37.9,TA120-T246183
1711342490000,2024-03-25T04:54:50Z,35.7,TA120-T246174
1711342505000,2024-03-25T04:55:05Z,37.4,TA120-T246183
1711342550000,2024-03-25T04:55:50Z,35.9,TA120-T246174
1711342565000,2024-03-25T04:56:05Z,37.5,TA120-T246183
1711342610000,2024-03-25T04:56:50Z,36.6,TA120-T246174
1711342625000,2024-03-25T04:57:05Z,38,TA120-T246183
1711342670000,2024-03-25T04:57:50Z,38,TA120-T246174
1711342685000,2024-03-25T04:58:05Z,38.8,TA120-T246183
1711342730000,2024-03-25T04:58:50Z,35.9,TA120-T246174
1711342745000,2024-03-25T04:59:05Z,37.8,TA120-T246183
1711342790000,2024-03-25T04:59:50Z,36.2,TA120-T246174
1711342805000,2024-03-25T05:00:05Z,37.9,TA120-T246183
1711342850000,2024-03-25T05:00:50Z,35.9,TA120-T246174
1711342865000,2024-03-25T05:01:05Z,37.4,TA120-T246183
1711342910000,2024-03-25T05:01:50Z,36.3,TA120-T246174
1711342925000,2024-03-25T05:02:05Z,38,TA120-T246183
1711342970000,2024-03-25T05:02:50Z,38.3,TA120-T246174
1711342985000,2024-03-25T05:03:05Z,41.5,TA120-T246183
1711343030000,2024-03-25T05:03:50Z,39.6,TA120-T246174
1711343045000,2024-03-25T05:04:05Z,43.9,TA120-T246183
1711343090000,2024-03-25T05:04:50Z,39.2,TA120-T246174
1711343105000,2024-03-25T05:05:05Z,43.6,TA120-T246183
1711343150000,2024-03-25T05:05:50Z,39.2,TA120-T246174
1711343165000,2024-03-25T05:06:05Z,43.7,TA120-T246183
1711343210000,2024-03-25T05:06:50Z,39.2,TA120-T246174
1711343225000,2024-03-25T05:07:05Z,44,TA120-T246183
1711343270000,2024-03-25T05:07:50Z,39.4,TA120-T246174
1711343285000,2024-03-25T05:08:05Z,44.2,TA120-T246183
1711343330000,2024-03-25T05:08:50Z,39.3,TA120-T246174
1711343345000,2024-03-25T05:09:05Z,44.2,TA120-T246183
1711343390000,2024-03-25T05:09:50Z,39.3,TA120-T246174
1711343405000,2024-03-25T05:10:05Z,44.5,TA120-T246183
1711343450000,2024-03-25T05:10:50Z,39.8,TA120-T246174
1711343465000,2024-03-25T05:11:05Z,44.2,TA120-T246183
1711343510000,2024-03-25T05:11:50Z,39.3,TA120-T246174
1711343525000,2024-03-25T05:12:05Z,44.1,TA120-T246183
1711343570000,2024-03-25T05:12:50Z,39.5,TA120-T246174
1711343585000,2024-03-25T05:13:05Z,44,TA120-T246183
1711343630000,2024-03-25T05:13:50Z,39.3,TA120-T246174
1711343645000,2024-03-25T05:14:05Z,44.1,TA120-T246183
1711343690000,2024-03-25T05:14:50Z,39.4,TA120-T246174
1711343705000,2024-03-25T05:15:05Z,44,TA120-T246183
1711343750000,2024-03-25T05:15:50Z,39.3,TA120-T246174
1711343765000,2024-03-25T05:16:05Z,44,TA120-T246183
1711343810000,2024-03-25T05:16:50Z,39.3,TA120-T246174
1711343825000,2024-03-25T05:17:05Z,44.1,TA120-T246183
1711343870000,2024-03-25T05:17:50Z,39.4,TA120-T246174
1711343885000,2024-03-25T05:18:05Z,44.1,TA120-T246183
1711343930000,2024-03-25T05:18:50Z,39.2,TA120-T246174
1711343945000,2024-03-25T05:19:05Z,44.1,TA120-T246183
1711343990000,2024-03-25T05:19:50Z,39.4,TA120-T246174
1711344005000,2024-03-25T05:20:05Z,44.1,TA120-T246183
1711344050000,2024-03-25T05:20:50Z,39.3,TA120-T246174
1711344065000,2024-03-25T05:21:05Z,44.1,TA120-T246183
1711344110000,2024-03-25T05:21:50Z,39.2,TA120-T246174
1711344125000,2024-03-25T05:22:05Z,44.1,TA120-T246183
1711344170000,2024-03-25T05:22:50Z,39.2,TA120-T246174
1711344185000,2024-03-25T05:23:05Z,44,TA120-T246183
1711344230000,2024-03-25T05:23:50Z,39.5,TA120-T246174
1711344245000,2024-03-25T05:24:05Z,44.1,TA120-T246183
1711344290000,2024-03-25T05:24:50Z,39.2,TA120-T246174
1711344305000,2024-03-25T05:25:05Z,44.1,TA120-T246183
1711344350000,2024-03-25T05:25:50Z,39.5,TA120-T246174
1711344365000,2024-03-25T05:26:05Z,44,TA120-T246183
1711344410000,2024-03-25T05:26:50Z,39.4,TA120-T246174
1711344425000,2024-03-25T05:27:05Z,44.1,TA120-T246183
1711344470000,2024-03-25T05:27:50Z,39.4,TA120-T246174
1711344485000,2024-03-25T05:28:05Z,44,TA120-T246183
1711344530000,2024-03-25T05:28:50Z,39.4,TA120-T246174
1711344545000,2024-03-25T05:29:05Z,44.1,TA120-T246183
1711344590000,2024-03-25T05:29:50Z,39.8,TA120-T246174
1711344605000,2024-03-25T05:30:05Z,44.3,TA120-T246183
1711344650000,2024-03-25T05:30:50Z,39.3,TA120-T246174
1711344665000,2024-03-25T05:31:05Z,44.1,TA120-T246183
1711344710000,2024-03-25T05:31:50Z,39.5,TA120-T246174
1711344725000,2024-03-25T05:32:05Z,44.1,TA120-T246183
1711344770000,2024-03-25T05:32:50Z,39.4,TA120-T246174
1711344785000,2024-03-25T05:33:05Z,44.3,TA120-T246183
1711344830000,2024-03-25T05:33:50Z,39.5,TA120-T246174
1711344845000,2024-03-25T05:34:05Z,44.1,TA120-T246183
1711344890000,2024-03-25T05:34:50Z,39.5,TA120-T246174
1711344905000,2024-03-25T05:35:05Z,44.1,TA120-T246183
1711344950000,2024-03-25T05:35:50Z,39.3,TA120-T246174
1711344965000,2024-03-25T05:36:05Z,44,TA120-T246183
1711345010000,2024-03-25T05:36:50Z,46.6,TA120-T246174
1711345025000,2024-03-25T05:37:05Z,49.7,TA120-T246183
1711345070000,2024-03-25T05:37:50Z,45.5,TA120-T246174
1711345085000,2024-03-25T05:38:05Z,46.2,TA120-T246183
1711345130000,2024-03-25T05:38:50Z,40,TA120-T246174
1711345145000,2024-03-25T05:39:05Z,46.9,TA120-T246183
1711345190000,2024-03-25T05:39:50Z,41.3,TA120-T246174
1711345205000,2024-03-25T05:40:05Z,54.5,TA120-T246183
1711345250000,2024-03-25T05:40:50Z,41,TA120-T246174
1711345265000,2024-03-25T05:41:05Z,55,TA120-T246183
1711345310000,2024-03-25T05:41:50Z,46.9,TA120-T246174
1711345325000,2024-03-25T05:42:05Z,64.3,TA120-T246183
1711345370000,2024-03-25T05:42:50Z,42.8,TA120-T246174
1711345385000,2024-03-25T05:43:05Z,59.3,TA120-T246183
1711345430000,2024-03-25T05:43:50Z,46.8,TA120-T246174
1711345445000,2024-03-25T05:44:05Z,63.7,TA120-T246183
1711345490000,2024-03-25T05:44:50Z,44.7,TA120-T246174
1711345505000,2024-03-25T05:45:05Z,61.8,TA120-T246183
1711345550000,2024-03-25T05:45:50Z,42.2,TA120-T246174
1711345565000,2024-03-25T05:46:05Z,55.4,TA120-T246183
1711345610000,2024-03-25T05:46:50Z,42.4,TA120-T246174
1711345625000,2024-03-25T05:47:05Z,59.5,TA120-T246183
1711345670000,2024-03-25T05:47:50Z,43.6,TA120-T246174
1711345685000,2024-03-25T05:48:05Z,56.9,TA120-T246183
1711345730000,2024-03-25T05:48:50Z,41,TA120-T246174
1711345745000,2024-03-25T05:49:05Z,54.2,TA120-T246183
1711345790000,2024-03-25T05:49:50Z,43.3,TA120-T246174
1711345805000,2024-03-25T05:50:05Z,60.3,TA120-T246183
1711345850000,2024-03-25T05:50:50Z,43.9,TA120-T246174
1711345865000,2024-03-25T05:51:05Z,60.6,TA120-T246183
1711345910000,2024-03-25T05:51:50Z,42.5,TA120-T246174
1711345925000,2024-03-25T05:52:05Z,59.3,TA120-T246183
1711345970000,2024-03-25T05:52:50Z,43.6,TA120-T246174
1711345985000,2024-03-25T05:53:05Z,59.6,TA120-T246183
1711346030000,2024-03-25T05:53:50Z,47,TA120-T246174
1711346045000,2024-03-25T05:54:05Z,64.1,TA120-T246183
1711346090000,2024-03-25T05:54:50Z,42.1,TA120-T246174
1711346105000,2024-03-25T05:55:05Z,57.1,TA120-T246183
1711346150000,2024-03-25T05:55:50Z,42.4,TA120-T246174
1711346165000,2024-03-25T05:56:05Z,57.7,TA120-T246183
1711346210000,2024-03-25T05:56:50Z,42.6,TA120-T246174
1711346225000,2024-03-25T05:57:05Z,57.1,TA120-T246183
1711346270000,2024-03-25T05:57:50Z,42.3,TA120-T246174
1711346285000,2024-03-25T05:58:05Z,58.7,TA120-T246183
1711346330000,2024-03-25T05:58:50Z,42.1,TA120-T246174
1711346345000,2024-03-25T05:59:05Z,58.1,TA120-T246183
1711346390000,2024-03-25T05:59:50Z,46.1,TA120-T246174
1711346405000,2024-03-25T06:00:05Z,63.3,TA120-T246183
1711346450000,2024-03-25T06:00:50Z,45.4,TA120-T246174
1711346465000,2024-03-25T06:01:05Z,61,TA120-T246183
1711346510000,2024-03-25T06:01:50Z,43.3,TA120-T246174
1711346525000,2024-03-25T06:02:05Z,58.3,TA120-T246183
1711346570000,2024-03-25T06:02:50Z,43.7,TA120-T246174
1711346585000,2024-03-25T06:03:05Z,59.1,TA120-T246183
1711346630000,2024-03-25T06:03:50Z,41.7,TA120-T246174
1711346645000,2024-03-25T06:04:05Z,57.1,TA120-T246183
1711346690000,2024-03-25T06:04:50Z,48,TA120-T246174
1711346705000,2024-03-25T06:05:05Z,60.4,TA120-T246183
1711346750000,2024-03-25T06:05:50Z,45.4,TA120-T246174
1711346765000,2024-03-25T06:06:05Z,63.8,TA120-T246183
1711346810000,2024-03-25T06:06:50Z,45.7,TA120-T246174
1711346825000,2024-03-25T06:07:05Z,62.8,TA120-T246183
1711346870000,2024-03-25T06:07:50Z,48.8,TA120-T246174
1711346885000,2024-03-25T06:08:05Z,62.6,TA120-T246183
1711346930000,2024-03-25T06:08:50Z,43,TA120-T246174
1711346945000,2024-03-25T06:09:05Z,56.6,TA120-T246183
1711346990000,2024-03-25T06:09:50Z,42.1,TA120-T246174
1711347005000,2024-03-25T06:10:05Z,57.7,TA120-T246183
1711347050000,2024-03-25T06:10:50Z,50.3,TA120-T246174
1711347065000,2024-03-25T06:11:05Z,55,TA120-T246183
1711347110000,2024-03-25T06:11:50Z,62.1,TA120-T246174
1711347125000,2024-03-25T06:12:05Z,59.1,TA120-T246183
1711347170000,2024-03-25T06:12:50Z,66.1,TA120-T246174
1711347185000,2024-03-25T06:13:05Z,55.7,TA120-T246183
1711347230000,2024-03-25T06:13:50Z,58.6,TA120-T246174
1711347245000,2024-03-25T06:14:05Z,53.8,TA120-T246183
1711347290000,2024-03-25T06:14:50Z,54.9,TA120-T246174
1711347305000,2024-03-25T06:15:05Z,56.5,TA120-T246183
1711347350000,2024-03-25T06:15:50Z,46.3,TA120-T246174
1711347365000,2024-03-25T06:16:05Z,54.3,TA120-T246183
1711347410000,2024-03-25T06:16:50Z,42.9,TA120-T246174
1711347425000,2024-03-25T06:17:05Z,50.4,TA120-T246183
1711347470000,2024-03-25T06:17:50Z,41.5,TA120-T246174
1711347485000,2024-03-25T06:18:05Z,52.7,TA120-T246183
1711347530000,2024-03-25T06:18:50Z,52.4,TA120-T246174
1711347545000,2024-03-25T06:19:05Z,51.1,TA120-T246183
1711347590000,2024-03-25T06:19:50Z,40.9,TA120-T246174
1711347605000,2024-03-25T06:20:05Z,45.7,TA120-T246183
1711347650000,2024-03-25T06:20:50Z,43.4,TA120-T246174
1711347665000,2024-03-25T06:21:05Z,52.6,TA120-T246183
1711347710000,2024-03-25T06:21:50Z,43.5,TA120-T246174
1711347725000,2024-03-25T06:22:05Z,49.9,TA120-T246183
1711347770000,2024-03-25T06:22:50Z,40.4,TA120-T246174
1711347785000,2024-03-25T06:23:05Z,49.4,TA120-T246183
1711347830000,2024-03-25T06:23:50Z,42.2,TA120-T246174
1711347845000,2024-03-25T06:24:05Z,57.3,TA120-T246183
1711347890000,2024-03-25T06:24:50Z,48,TA120-T246174
1711347905000,2024-03-25T06:25:05Z,65.5,TA120-T246183
1711347950000,2024-03-25T06:25:50Z,46.2,TA120-T246174
1711347965000,2024-03-25T06:26:05Z,58.9,TA120-T246183
1711348010000,2024-03-25T06:26:50Z,55.1,TA120-T246174
1711348025000,2024-03-25T06:27:05Z,52.8,TA120-T246183
1711348070000,2024-03-25T06:27:50Z,41.9,TA120-T246174
1711348085000,2024-03-25T06:28:05Z,44.4,TA120-T246183
1711348130000,2024-03-25T06:28:50Z,40.1,TA120-T246174
1711348145000,2024-03-25T06:29:05Z,44.3,TA120-T246183
1711348190000,2024-03-25T06:29:50Z,41.5,TA120-T246174
1711348205000,2024-03-25T06:30:05Z,49.3,TA120-T246183
1711348250000,2024-03-25T06:30:50Z,61.9,TA120-T246174
1711348265000,2024-03-25T06:31:05Z,60.8,TA120-T246183
1711348310000,2024-03-25T06:31:50Z,60.5,TA120-T246174
1711348325000,2024-03-25T06:32:05Z,49,TA120-T246183
1711348370000,2024-03-25T06:32:50Z,40.1,TA120-T246174
1711348385000,2024-03-25T06:33:05Z,44.3,TA120-T246183
1711348430000,2024-03-25T06:33:50Z,48,TA120-T246174
1711348445000,2024-03-25T06:34:05Z,53.5,TA120-T246183
1711348490000,2024-03-25T06:34:50Z,43.7,TA120-T246174
1711348505000,2024-03-25T06:35:05Z,59.7,TA120-T246183
1711348550000,2024-03-25T06:35:50Z,42.7,TA120-T246174
1711348565000,2024-03-25T06:36:05Z,52.9,TA120-T246183
1711348610000,2024-03-25T06:36:50Z,46.9,TA120-T246174
1711348625000,2024-03-25T06:37:05Z,53.1,TA120-T246183
1711348670000,2024-03-25T06:37:50Z,49.8,TA120-T246174
1711348685000,2024-03-25T06:38:05Z,54.3,TA120-T246183
1711348730000,2024-03-25T06:38:50Z,42.6,TA120-T246174
1711348745000,2024-03-25T06:39:05Z,52.9,TA120-T246183
1711348790000,2024-03-25T06:39:50Z,49.5,TA120-T246174
1711348805000,2024-03-25T06:40:05Z,56.7,TA120-T246183
1711348850000,2024-03-25T06:40:50Z,42.6,TA120-T246174
1711348865000,2024-03-25T06:41:05Z,55.2,TA120-T246183
1711348910000,2024-03-25T06:41:50Z,66.9,TA120-T246174
1711348925000,2024-03-25T06:42:05Z,54.3,TA120-T246183
1711348970000,2024-03-25T06:42:50Z,61.4,TA120-T246174
1711348985000,2024-03-25T06:43:05Z,56,TA120-T246183
1711349030000,2024-03-25T06:43:50Z,59.4,TA120-T246174
1711349045000,2024-03-25T06:44:05Z,54.3,TA120-T246183
1711349090000,2024-03-25T06:44:50Z,62.7,TA120-T246174
1711349105000,2024-03-25T06:45:05Z,55,TA120-T246183
1711349150000,2024-03-25T06:45:50Z,65.2,TA120-T246174
1711349165000,2024-03-25T06:46:05Z,55.6,TA120-T246183
1711349210000,2024-03-25T06:46:50Z,66.8,TA120-T246174
1711349225000,2024-03-25T06:47:05Z,54.7,TA120-T246183
1711349270000,2024-03-25T06:47:50Z,64.2,TA120-T246174
1711349285000,2024-03-25T06:48:05Z,53.7,TA120-T246183
1711349330000,2024-03-25T06:48:50Z,65.8,TA120-T246174
1711349345000,2024-03-25T06:49:05Z,52.7,TA120-T246183
1711349390000,2024-03-25T06:49:50Z,65,TA120-T246174
1711349405000,2024-03-25T06:50:05Z,50.4,TA120-T246183
1711349450000,2024-03-25T06:50:50Z,62.5,TA120-T246174
1711349465000,2024-03-25T06:51:05Z,48.7,TA120-T246183
1711349510000,2024-03-25T06:51:50Z,69.3,TA120-T246174
1711349525000,2024-03-25T06:52:05Z,51.3,TA120-T246183
1711349570000,2024-03-25T06:52:50Z,69.8,TA120-T246174
1711349585000,2024-03-25T06:53:05Z,58.9,TA120-T246183
1711349630000,2024-03-25T06:53:50Z,65.2,TA120-T246174
1711349645000,2024-03-25T06:54:05Z,55.1,TA120-T246183
1711349690000,2024-03-25T06:54:50Z,70.2,TA120-T246174
1711349705000,2024-03-25T06:55:05Z,54,TA120-T246183
1711349750000,2024-03-25T06:55:50Z,65.4,TA120-T246174
1711349765000,2024-03-25T06:56:05Z,57.5,TA120-T246183
1711349810000,2024-03-25T06:56:50Z,63.1,TA120-T246174
1711349825000,2024-03-25T06:57:05Z,60.9,TA120-T246183
1711349870000,2024-03-25T06:57:50Z,69.1,TA120-T246174
1711349885000,2024-03-25T06:58:05Z,61,TA120-T246183
1711349930000,2024-03-25T06:58:50Z,64.4,TA120-T246174
1711349945000,2024-03-25T06:59:05Z,64.3,TA120-T246183
1711349990000,2024-03-25T06:59:50Z,69.2,TA120-T246174
1711350005000,2024-03-25T07:00:05Z,57.2,TA120-T246183
1711350050000,2024-03-25T07:00:50Z,54.8,TA120-T246174
1711350065000,2024-03-25T07:01:05Z,49.4,TA120-T246183
1711350110000,2024-03-25T07:01:50Z,57.7,TA120-T246174
1711350125000,2024-03-25T07:02:05Z,53.4,TA120-T246183
1711350170000,2024-03-25T07:02:50Z,50,TA120-T246174
1711350185000,2024-03-25T07:03:05Z,49.8,TA120-T246183
1711350230000,2024-03-25T07:03:50Z,50.3,TA120-T246174
1711350245000,2024-03-25T07:04:05Z,68.6,TA120-T246183
1711350290000,2024-03-25T07:04:50Z,44.5,TA120-T246174
1711350305000,2024-03-25T07:05:05Z,52.5,TA120-T246183
