time,readable_time,dBA,dev-id
1695269302000,2023-09-21T04:08:22Z,58.7,TA120-T246191
1695269326000,2023-09-21T04:08:46Z,72.5,TA120-T246184
1695269349000,2023-09-21T04:09:09Z,43.8,TA120-T246183
1695269355000,2023-09-21T04:09:15Z,63.3,TA120-T246187
1695269362000,2023-09-21T04:09:22Z,59.9,TA120-T246191
1695269386000,2023-09-21T04:09:46Z,71.8,TA120-T246184
1695269409000,2023-09-21T04:10:09Z,43.8,TA120-T246183
1695269415000,2023-09-21T04:10:15Z,61.7,TA120-T246187
1695269422000,2023-09-21T04:10:22Z,56.2,TA120-T246191
1695269446000,2023-09-21T04:10:46Z,73.8,TA120-T246184
1695269469000,2023-09-21T04:11:09Z,43.9,TA120-T246183
1695269475000,2023-09-21T04:11:15Z,62.4,TA120-T246187
1695269482000,2023-09-21T04:11:22Z,58.5,TA120-T246191
1695269506000,2023-09-21T04:11:46Z,73.6,TA120-T246184
1695269529000,2023-09-21T04:12:09Z,43.8,TA120-T246183
1695269535000,2023-09-21T04:12:15Z,65.2,TA120-T246187
1695269542000,2023-09-21T04:12:22Z,52.5,TA120-T246191
1695269566000,2023-09-21T04:12:46Z,70.3,TA120-T246184
1695269589000,2023-09-21T04:13:09Z,43.9,TA120-T246183
1695269595000,2023-09-21T04:13:15Z,61.3,TA120-T246187
1695269602000,2023-09-21T04:13:22Z,57.9,TA120-T246191
1695269626000,2023-09-21T04:13:46Z,73.6,TA120-T246184
1695269649000,2023-09-21T04:14:09Z,43.9,TA120-T246183
1695269655000,2023-09-21T04:14:15Z,62.5,TA120-T246187
1695269662000,2023-09-21T04:14:22Z,53.8,TA120-T246191
1695269686000,2023-09-21T04:14:46Z,68.1,TA120-T246184
1695269709000,2023-09-21T04:15:09Z,43.8,TA120-T246183
1695269715000,2023-09-21T04:15:15Z,63.2,TA120-T246187
1695269722000,2023-09-21T04:15:22Z,60.9,TA120-T246191
1695269746000,2023-09-21T04:15:46Z,71.5,TA120-T246184
1695269769000,2023-09-21T04:16:09Z,43.9,TA120-T246183
1695269775000,2023-09-21T04:16:15Z,68.3,TA120-T246187
1695269782000,2023-09-21T04:16:22Z,58,TA120-T246191
1695269806000,2023-09-21T04:16:46Z,73.6,TA120-T246184
1695269829000,2023-09-21T04:17:09Z,43.8,TA120-T246183
1695269835000,2023-09-21T04:17:15Z,64.7,TA120-T246187
1695269842000,2023-09-21T04:17:22Z,54.2,TA120-T246191
1695269866000,2023-09-21T04:17:46Z,76.5,TA120-T246184
1695269889000,2023-09-21T04:18:09Z,43.9,TA120-T246183
1695269895000,2023-09-21T04:18:15Z,64,TA120-T246187
1695269902000,2023-09-21T04:18:22Z,54.1,TA120-T246191
1695269926000,2023-09-21T04:18:46Z,79.5,TA120-T246184
1695269949000,2023-09-21T04:19:09Z,43.8,TA120-T246183
1695269955000,2023-09-21T04:19:15Z,63,TA120-T246187
1695269962000,2023-09-21T04:19:22Z,53.4,TA120-T246191
1695269986000,2023-09-21T04:19:46Z,79.9,TA120-T246184
1695270009000,2023-09-21T04:20:09Z,44.1,TA120-T246183
1695270015000,2023-09-21T04:20:15Z,64.2,TA120-T246187
1695270022000,2023-09-21T04:20:22Z,53.2,TA120-T246191
1695270046000,2023-09-21T04:20:46Z,83.6,TA120-T246184
1695270069000,2023-09-21T04:21:09Z,43.9,TA120-T246183
1695270075000,2023-09-21T04:21:15Z,65.9,TA120-T246187
1695270082000,2023-09-21T04:21:22Z,56.4,TA120-T246191
1695270106000,2023-09-21T04:21:46Z,77.3,TA120-T246184
1695270129000,2023-09-21T04:22:09Z,44,TA120-T246183
1695270135000,2023-09-21T04:22:15Z,64.3,TA120-T246187
1695270142000,2023-09-21T04:22:22Z,55.1,TA120-T246191
1695270166000,2023-09-21T04:22:46Z,75.7,TA120-T246184
1695270189000,2023-09-21T04:23:09Z,43.9,TA120-T246183
1695270195000,2023-09-21T04:23:15Z,63.9,TA120-T246187
1695270202000,2023-09-21T04:23:22Z,52.6,TA120-T246191
1695270226000,2023-09-21T04:23:46Z,74.8,TA120-T246184
1695270249000,2023-09-21T04:24:09Z,43.9,TA120-T246183
1695270255000,2023-09-21T04:24:15Z,64.9,TA120-T246187
1695270262000,2023-09-21T04:24:22Z,55.3,TA120-T246191
1695270286000,2023-09-21T04:24:46Z,71.9,TA120-T246184
1695270309000,2023-09-21T04:25:09Z,43.9,TA120-T246183
1695270315000,2023-09-21T04:25:15Z,62.9,TA120-T246187
1695270322000,2023-09-21T04:25:22Z,57.3,TA120-T246191
1695270346000,2023-09-21T04:25:46Z,78.6,TA120-T246184
1695270369000,2023-09-21T04:26:09Z,43.9,TA120-T246183
1695270375000,2023-09-21T04:26:15Z,63.5,TA120-T246187
1695270382000,2023-09-21T04:26:22Z,61.1,TA120-T246191
1695270406000,2023-09-21T04:26:46Z,69.3,TA120-T246184
1695270429000,2023-09-21T04:27:09Z,43.9,TA120-T246183
1695270435000,2023-09-21T04:27:15Z,63.2,TA120-T246187
1695270442000,2023-09-21T04:27:22Z,61.7,TA120-T246191
1695270466000,2023-09-21T04:27:46Z,71.4,TA120-T246184
1695270489000,2023-09-21T04:28:09Z,43.8,TA120-T246183
1695270495000,2023-09-21T04:28:15Z,64.3,TA120-T246187
1695270502000,2023-09-21T04:28:22Z,59.9,TA120-T246191
1695270526000,2023-09-21T04:28:46Z,73.5,TA120-T246184
1695270549000,2023-09-21T04:29:09Z,43.9,TA120-T246183
1695270555000,2023-09-21T04:29:15Z,64.8,TA120-T246187
1695270562000,2023-09-21T04:29:22Z,57.5,TA120-T246191
1695270586000,2023-09-21T04:29:46Z,69.6,TA120-T246184
1695270609000,2023-09-21T04:30:09Z,43.9,TA120-T246183
1695270615000,2023-09-21T04:30:15Z,63.8,TA120-T246187
1695270622000,2023-09-21T04:30:22Z,57.5,TA120-T246191
1695270646000,2023-09-21T04:30:46Z,71.8,TA120-T246184
1695270669000,2023-09-21T04:31:09Z,43.9,TA120-T246183
1695270675000,2023-09-21T04:31:15Z,64.3,TA120-T246187
1695270682000,2023-09-21T04:31:22Z,59.9,TA120-T246191
1695270706000,2023-09-21T04:31:46Z,78.4,TA120-T246184
1695270729000,2023-09-21T04:32:09Z,43.9,TA120-T246183
1695270735000,2023-09-21T04:32:15Z,63.8,TA120-T246187
1695270742000,2023-09-21T04:32:22Z,56.2,TA120-T246191
1695270766000,2023-09-21T04:32:46Z,77.2,TA120-T246184
1695270789000,2023-09-21T04:33:09Z,44,TA120-T246183
1695270795000,2023-09-21T04:33:15Z,64,TA120-T246187
1695270802000,2023-09-21T04:33:22Z,58.2,TA120-T246191
1695270826000,2023-09-21T04:33:46Z,81.1,TA120-T246184
1695270849000,2023-09-21T04:34:09Z,43.9,TA120-T246183
1695270855000,2023-09-21T04:34:15Z,64.7,TA120-T246187
1695270862000,2023-09-21T04:34:22Z,58.1,TA120-T246191
1695270886000,2023-09-21T04:34:46Z,78.2,TA120-T246184
1695270909000,2023-09-21T04:35:09Z,44.2,TA120-T246183
1695270915000,2023-09-21T04:35:15Z,68.8,TA120-T246187
1695270922000,2023-09-21T04:35:22Z,59.4,TA120-T246191
1695270946000,2023-09-21T04:35:46Z,78.8,TA120-T246184
1695270969000,2023-09-21T04:36:09Z,44.1,TA120-T246183
1695270975000,2023-09-21T04:36:15Z,63.4,TA120-T246187
1695270982000,2023-09-21T04:36:22Z,56.9,TA120-T246191
1695271006000,2023-09-21T04:36:46Z,70.7,TA120-T246184
1695271029000,2023-09-21T04:37:09Z,44,TA120-T246183
1695271035000,2023-09-21T04:37:15Z,64.9,TA120-T246187
1695271042000,2023-09-21T04:37:22Z,57.1,TA120-T246191
1695271066000,2023-09-21T04:37:46Z,77.3,TA120-T246184
1695271089000,2023-09-21T04:38:09Z,43.9,TA120-T246183
1695271095000,2023-09-21T04:38:15Z,67.1,TA120-T246187
1695271102000,2023-09-21T04:38:22Z,57.3,TA120-T246191
1695271126000,2023-09-21T04:38:46Z,75.7,TA120-T246184
1695271149000,2023-09-21T04:39:09Z,43.9,TA120-T246183
1695271155000,2023-09-21T04:39:15Z,67.6,TA120-T246187
1695271162000,2023-09-21T04:39:22Z,58.3,TA120-T246191
1695271186000,2023-09-21T04:39:46Z,74.9,TA120-T246184
1695271209000,2023-09-21T04:40:09Z,43.8,TA120-T246183
1695271215000,2023-09-21T04:40:15Z,64.4,TA120-T246187
1695271222000,2023-09-21T04:40:22Z,56.9,TA120-T246191
1695271246000,2023-09-21T04:40:46Z,74.6,TA120-T246184
1695271269000,2023-09-21T04:41:09Z,43.9,TA120-T246183
1695271275000,2023-09-21T04:41:15Z,63.9,TA120-T246187
1695271282000,2023-09-21T04:41:22Z,57.9,TA120-T246191
1695271306000,2023-09-21T04:41:46Z,73.2,TA120-T246184
1695271329000,2023-09-21T04:42:09Z,43.9,TA120-T246183
1695271335000,2023-09-21T04:42:15Z,63.1,TA120-T246187
1695271342000,2023-09-21T04:42:22Z,59,TA120-T246191
1695271366000,2023-09-21T04:42:46Z,72.1,TA120-T246184
1695271389000,2023-09-21T04:43:09Z,44.1,TA120-T246183
1695271395000,2023-09-21T04:43:15Z,64.7,TA120-T246187
1695271402000,2023-09-21T04:43:22Z,59.9,TA120-T246191
1695271426000,2023-09-21T04:43:46Z,74.4,TA120-T246184
1695271449000,2023-09-21T04:44:09Z,44.3,TA120-T246183
1695271455000,2023-09-21T04:44:15Z,64.9,TA120-T246187
1695271462000,2023-09-21T04:44:22Z,56.7,TA120-T246191
1695271486000,2023-09-21T04:44:46Z,72.3,TA120-T246184
1695271509000,2023-09-21T04:45:09Z,43.8,TA120-T246183
1695271515000,2023-09-21T04:45:15Z,64.2,TA120-T246187
1695271522000,2023-09-21T04:45:22Z,62,TA120-T246191
1695271546000,2023-09-21T04:45:46Z,70.3,TA120-T246184
1695271569000,2023-09-21T04:46:09Z,43.9,TA120-T246183
1695271575000,2023-09-21T04:46:15Z,63,TA120-T246187
1695271582000,2023-09-21T04:46:22Z,59.5,TA120-T246191
1695271606000,2023-09-21T04:46:46Z,74.3,TA120-T246184
1695271629000,2023-09-21T04:47:09Z,44,TA120-T246183
1695271635000,2023-09-21T04:47:15Z,64.7,TA120-T246187
1695271642000,2023-09-21T04:47:22Z,56.1,TA120-T246191
1695271666000,2023-09-21T04:47:46Z,72.4,TA120-T246184
1695271689000,2023-09-21T04:48:09Z,43.9,TA120-T246183
1695271695000,2023-09-21T04:48:15Z,69.2,TA120-T246187
1695271702000,2023-09-21T04:48:22Z,58.4,TA120-T246191
1695271726000,2023-09-21T04:48:46Z,72.9,TA120-T246184
1695271749000,2023-09-21T04:49:09Z,43.9,TA120-T246183
1695271755000,2023-09-21T04:49:15Z,63.7,TA120-T246187
1695271762000,2023-09-21T04:49:22Z,58.3,TA120-T246191
1695271786000,2023-09-21T04:49:46Z,76.4,TA120-T246184
1695271809000,2023-09-21T04:50:09Z,44,TA120-T246183
1695271815000,2023-09-21T04:50:15Z,65.2,TA120-T246187
1695271822000,2023-09-21T04:50:22Z,58.9,TA120-T246191
1695271846000,2023-09-21T04:50:46Z,73.5,TA120-T246184
1695271869000,2023-09-21T04:51:09Z,44.3,TA120-T246183
1695271875000,2023-09-21T04:51:15Z,64,TA120-T246187
1695271882000,2023-09-21T04:51:22Z,58.2,TA120-T246191
1695271906000,2023-09-21T04:51:46Z,71.9,TA120-T246184
1695271929000,2023-09-21T04:52:09Z,44,TA120-T246183
1695271935000,2023-09-21T04:52:15Z,64.4,TA120-T246187
1695271942000,2023-09-21T04:52:22Z,61.7,TA120-T246191
1695271966000,2023-09-21T04:52:46Z,75.4,TA120-T246184
1695271989000,2023-09-21T04:53:09Z,44,TA120-T246183
1695271995000,2023-09-21T04:53:15Z,64.7,TA120-T246187
1695272002000,2023-09-21T04:53:22Z,60.3,TA120-T246191
1695272026000,2023-09-21T04:53:46Z,72.4,TA120-T246184
1695272049000,2023-09-21T04:54:09Z,43.9,TA120-T246183
1695272055000,2023-09-21T04:54:15Z,63.8,TA120-T246187
1695272062000,2023-09-21T04:54:22Z,62.6,TA120-T246191
1695272086000,2023-09-21T04:54:46Z,69.9,TA120-T246184
1695272109000,2023-09-21T04:55:09Z,43.9,TA120-T246183
1695272115000,2023-09-21T04:55:15Z,65.2,TA120-T246187
1695272122000,2023-09-21T04:55:22Z,55.9,TA120-T246191
1695272146000,2023-09-21T04:55:46Z,72.5,TA120-T246184
1695272169000,2023-09-21T04:56:09Z,44,TA120-T246183
1695272175000,2023-09-21T04:56:15Z,66.4,TA120-T246187
1695272182000,2023-09-21T04:56:22Z,57.9,TA120-T246191
1695272206000,2023-09-21T04:56:46Z,71.7,TA120-T246184
1695272229000,2023-09-21T04:57:09Z,44.1,TA120-T246183
1695272235000,2023-09-21T04:57:15Z,65.8,TA120-T246187
1695272242000,2023-09-21T04:57:22Z,53.7,TA120-T246191
1695272266000,2023-09-21T04:57:46Z,71.2,TA120-T246184
1695272289000,2023-09-21T04:58:09Z,44,TA120-T246183
1695272295000,2023-09-21T04:58:15Z,63.5,TA120-T246187
1695272302000,2023-09-21T04:58:22Z,55.6,TA120-T246191
1695272326000,2023-09-21T04:58:46Z,74,TA120-T246184
1695272349000,2023-09-21T04:59:09Z,44.6,TA120-T246183
1695272355000,2023-09-21T04:59:15Z,65.1,TA120-T246187
1695272362000,2023-09-21T04:59:22Z,58.3,TA120-T246191
1695272386000,2023-09-21T04:59:46Z,74.6,TA120-T246184
1695272409000,2023-09-21T05:00:09Z,44,TA120-T246183
1695272415000,2023-09-21T05:00:15Z,63.1,TA120-T246187
1695272422000,2023-09-21T05:00:22Z,59.5,TA120-T246191
1695272446000,2023-09-21T05:00:46Z,70.8,TA120-T246184
1695272469000,2023-09-21T05:01:09Z,44,TA120-T246183
1695272475000,2023-09-21T05:01:15Z,65.4,TA120-T246187
1695272482000,2023-09-21T05:01:22Z,57.7,TA120-T246191
1695272506000,2023-09-21T05:01:46Z,74.4,TA120-T246184
1695272529000,2023-09-21T05:02:09Z,44,TA120-T246183
1695272535000,2023-09-21T05:02:15Z,66.6,TA120-T246187
1695272542000,2023-09-21T05:02:22Z,55.4,TA120-T246191
1695272566000,2023-09-21T05:02:46Z,73.8,TA120-T246184
1695272589000,2023-09-21T05:03:09Z,44,TA120-T246183
1695272595000,2023-09-21T05:03:15Z,62.6,TA120-T246187
1695272602000,2023-09-21T05:03:22Z,57.1,TA120-T246191
1695272626000,2023-09-21T05:03:46Z,73.9,TA120-T246184
1695272649000,2023-09-21T05:04:09Z,43.9,TA120-T246183
1695272655000,2023-09-21T05:04:15Z,65.8,TA120-T246187
1695272662000,2023-09-21T05:04:22Z,57,TA120-T246191
1695272686000,2023-09-21T05:04:46Z,74.3,TA120-T246184
1695272709000,2023-09-21T05:05:09Z,44.3,TA120-T246183
1695272715000,2023-09-21T05:05:15Z,64.6,TA120-T246187
1695272722000,2023-09-21T05:05:22Z,55.2,TA120-T246191
1695272746000,2023-09-21T05:05:46Z,72.1,TA120-T246184
1695272769000,2023-09-21T05:06:09Z,44.2,TA120-T246183
1695272775000,2023-09-21T05:06:15Z,64.7,TA120-T246187
1695272782000,2023-09-21T05:06:22Z,59.5,TA120-T246191
1695272806000,2023-09-21T05:06:46Z,72.7,TA120-T246184
1695272829000,2023-09-21T05:07:09Z,43.9,TA120-T246183
1695272835000,2023-09-21T05:07:15Z,63.7,TA120-T246187
1695272842000,2023-09-21T05:07:22Z,55.5,TA120-T246191
1695272866000,2023-09-21T05:07:46Z,74.7,TA120-T246184
1695272889000,2023-09-21T05:08:09Z,43.9,TA120-T246183
1695272895000,2023-09-21T05:08:15Z,63.7,TA120-T246187
1695272902000,2023-09-21T05:08:22Z,54.6,TA120-T246191
1695272926000,2023-09-21T05:08:46Z,73.5,TA120-T246184
1695272949000,2023-09-21T05:09:09Z,44,TA120-T246183
1695272955000,2023-09-21T05:09:15Z,63.8,TA120-T246187
1695272962000,2023-09-21T05:09:22Z,59.9,TA120-T246191
1695272986000,2023-09-21T05:09:46Z,73.3,TA120-T246184
1695273009000,2023-09-21T05:10:09Z,43.9,TA120-T246183
1695273015000,2023-09-21T05:10:15Z,65,TA120-T246187
1695273022000,2023-09-21T05:10:22Z,54.3,TA120-T246191
1695273046000,2023-09-21T05:10:46Z,76.7,TA120-T246184
1695273069000,2023-09-21T05:11:09Z,43.9,TA120-T246183
1695273075000,2023-09-21T05:11:15Z,64.3,TA120-T246187
1695273082000,2023-09-21T05:11:22Z,55.6,TA120-T246191
1695273106000,2023-09-21T05:11:46Z,71.2,TA120-T246184
1695273129000,2023-09-21T05:12:09Z,43.9,TA120-T246183
1695273135000,2023-09-21T05:12:15Z,64.3,TA120-T246187
1695273142000,2023-09-21T05:12:22Z,60,TA120-T246191
1695273166000,2023-09-21T05:12:46Z,70.2,TA120-T246184
1695273189000,2023-09-21T05:13:09Z,43.9,TA120-T246183
1695273195000,2023-09-21T05:13:15Z,65.3,TA120-T246187
1695273202000,2023-09-21T05:13:22Z,56.5,TA120-T246191
1695273226000,2023-09-21T05:13:46Z,74.4,TA120-T246184
1695273249000,2023-09-21T05:14:09Z,43.9,TA120-T246183
1695273255000,2023-09-21T05:14:15Z,64.4,TA120-T246187
1695273262000,2023-09-21T05:14:22Z,56.3,TA120-T246191
1695273286000,2023-09-21T05:14:46Z,73.3,TA120-T246184
1695273309000,2023-09-21T05:15:09Z,44,TA120-T246183
1695273315000,2023-09-21T05:15:15Z,63.7,TA120-T246187
1695273322000,2023-09-21T05:15:22Z,59.1,TA120-T246191
1695273346000,2023-09-21T05:15:46Z,70.9,TA120-T246184
1695273369000,2023-09-21T05:16:09Z,44,TA120-T246183
1695273375000,2023-09-21T05:16:15Z,64.5,TA120-T246187
1695273382000,2023-09-21T05:16:22Z,57.2,TA120-T246191
1695273406000,2023-09-21T05:16:46Z,74.7,TA120-T246184
1695273429000,2023-09-21T05:17:09Z,44,TA120-T246183
1695273435000,2023-09-21T05:17:15Z,64.5,TA120-T246187
1695273442000,2023-09-21T05:17:22Z,55.6,TA120-T246191
1695273466000,2023-09-21T05:17:46Z,71.6,TA120-T246184
1695273489000,2023-09-21T05:18:09Z,43.9,TA120-T246183
1695273495000,2023-09-21T05:18:15Z,64.7,TA120-T246187
1695273502000,2023-09-21T05:18:22Z,57.8,TA120-T246191
1695273526000,2023-09-21T05:18:46Z,72.2,TA120-T246184
1695273549000,2023-09-21T05:19:09Z,43.8,TA120-T246183
1695273555000,2023-09-21T05:19:15Z,65.4,TA120-T246187
1695273562000,2023-09-21T05:19:22Z,59.1,TA120-T246191
1695273586000,2023-09-21T05:19:46Z,73.9,TA120-T246184
1695273609000,2023-09-21T05:20:09Z,43.9,TA120-T246183
1695273615000,2023-09-21T05:20:15Z,64.1,TA120-T246187
1695273622000,2023-09-21T05:20:22Z,54.3,TA120-T246191
1695273646000,2023-09-21T05:20:46Z,72.3,TA120-T246184
1695273669000,2023-09-21T05:21:09Z,44.1,TA120-T246183
1695273675000,2023-09-21T05:21:15Z,62.8,TA120-T246187
1695273682000,2023-09-21T05:21:22Z,57.7,TA120-T246191
1695273706000,2023-09-21T05:21:46Z,70.4,TA120-T246184
1695273729000,2023-09-21T05:22:09Z,43.9,TA120-T246183
1695273735000,2023-09-21T05:22:15Z,64.1,TA120-T246187
1695273742000,2023-09-21T05:22:22Z,56.9,TA120-T246191
1695273766000,2023-09-21T05:22:46Z,71.2,TA120-T246184
1695273789000,2023-09-21T05:23:09Z,44,TA120-T246183
1695273795000,2023-09-21T05:23:15Z,64.2,TA120-T246187
1695273802000,2023-09-21T05:23:22Z,57.3,TA120-T246191
1695273826000,2023-09-21T05:23:46Z,72.8,TA120-T246184
1695273849000,2023-09-21T05:24:09Z,44,TA120-T246183
1695273855000,2023-09-21T05:24:15Z,62.8,TA120-T246187
1695273862000,2023-09-21T05:24:22Z,61.2,TA120-T246191
1695273886000,2023-09-21T05:24:46Z,67.1,TA120-T246184
1695273909000,2023-09-21T05:25:09Z,43.9,TA120-T246183
1695273915000,2023-09-21T05:25:15Z,64.1,TA120-T246187
1695273922000,2023-09-21T05:25:22Z,55.4,TA120-T246191
1695273946000,2023-09-21T05:25:46Z,72.6,TA120-T246184
1695273969000,2023-09-21T05:26:09Z,44,TA120-T246183
1695273975000,2023-09-21T05:26:15Z,63,TA120-T246187
1695273982000,2023-09-21T05:26:22Z,54.8,TA120-T246191
1695274006000,2023-09-21T05:26:46Z,70.6,TA120-T246184
1695274029000,2023-09-21T05:27:09Z,43.8,TA120-T246183
1695274035000,2023-09-21T05:27:15Z,62.5,TA120-T246187
1695274042000,2023-09-21T05:27:22Z,59.2,TA120-T246191
1695274066000,2023-09-21T05:27:46Z,66.1,TA120-T246184
1695274089000,2023-09-21T05:28:09Z,43.8,TA120-T246183
1695274095000,2023-09-21T05:28:15Z,65,TA120-T246187
1695274102000,2023-09-21T05:28:22Z,57.4,TA120-T246191
1695274126000,2023-09-21T05:28:46Z,72.5,TA120-T246184
1695274149000,2023-09-21T05:29:09Z,44.2,TA120-T246183
1695274155000,2023-09-21T05:29:15Z,63.9,TA120-T246187
1695274162000,2023-09-21T05:29:22Z,58.2,TA120-T246191
1695274186000,2023-09-21T05:29:46Z,72.3,TA120-T246184
1695274209000,2023-09-21T05:30:09Z,44,TA120-T246183
1695274215000,2023-09-21T05:30:15Z,64.8,TA120-T246187
1695274222000,2023-09-21T05:30:22Z,60.4,TA120-T246191
1695274246000,2023-09-21T05:30:46Z,73.3,TA120-T246184
1695274269000,2023-09-21T05:31:09Z,43.8,TA120-T246183
1695274275000,2023-09-21T05:31:15Z,63.8,TA120-T246187
1695274282000,2023-09-21T05:31:22Z,55.3,TA120-T246191
1695274306000,2023-09-21T05:31:46Z,73,TA120-T246184
1695274329000,2023-09-21T05:32:09Z,44.2,TA120-T246183
1695274335000,2023-09-21T05:32:15Z,63.6,TA120-T246187
1695274342000,2023-09-21T05:32:22Z,56.7,TA120-T246191
1695274366000,2023-09-21T05:32:46Z,69.5,TA120-T246184
1695274389000,2023-09-21T05:33:09Z,44,TA120-T246183
1695274395000,2023-09-21T05:33:15Z,62.5,TA120-T246187
1695274402000,2023-09-21T05:33:22Z,60.6,TA120-T246191
1695274426000,2023-09-21T05:33:46Z,72,TA120-T246184
1695274449000,2023-09-21T05:34:09Z,43.8,TA120-T246183
1695274455000,2023-09-21T05:34:15Z,63,TA120-T246187
1695274462000,2023-09-21T05:34:22Z,55.5,TA120-T246191
1695274486000,2023-09-21T05:34:46Z,76.3,TA120-T246184
1695274509000,2023-09-21T05:35:09Z,43.9,TA120-T246183
1695274515000,2023-09-21T05:35:15Z,62.8,TA120-T246187
1695274522000,2023-09-21T05:35:22Z,54,TA120-T246191
1695274546000,2023-09-21T05:35:46Z,76.1,TA120-T246184
1695274569000,2023-09-21T05:36:09Z,44,TA120-T246183
1695274575000,2023-09-21T05:36:15Z,63.1,TA120-T246187
1695274582000,2023-09-21T05:36:22Z,58.9,TA120-T246191
1695274606000,2023-09-21T05:36:46Z,74.6,TA120-T246184
1695274629000,2023-09-21T05:37:09Z,44.1,TA120-T246183
1695274635000,2023-09-21T05:37:15Z,63.6,TA120-T246187
1695274642000,2023-09-21T05:37:22Z,56.6,TA120-T246191
1695274666000,2023-09-21T05:37:46Z,75,TA120-T246184
1695274689000,2023-09-21T05:38:09Z,44.1,TA120-T246183
1695274695000,2023-09-21T05:38:15Z,63.1,TA120-T246187
1695274702000,2023-09-21T05:38:22Z,55.2,TA120-T246191
1695274726000,2023-09-21T05:38:46Z,73.4,TA120-T246184
1695274749000,2023-09-21T05:39:09Z,44,TA120-T246183
1695274755000,2023-09-21T05:39:15Z,63,TA120-T246187
1695274762000,2023-09-21T05:39:22Z,58.8,TA120-T246191
1695274786000,2023-09-21T05:39:46Z,72.4,TA120-T246184
1695274809000,2023-09-21T05:40:09Z,44,TA120-T246183
1695274815000,2023-09-21T05:40:15Z,62.5,TA120-T246187
1695274822000,2023-09-21T05:40:22Z,60,TA120-T246191
1695274846000,2023-09-21T05:40:46Z,75.3,TA120-T246184
1695274869000,2023-09-21T05:41:09Z,44.1,TA120-T246183
1695274875000,2023-09-21T05:41:15Z,62.7,TA120-T246187
1695274882000,2023-09-21T05:41:22Z,57.4,TA120-T246191
1695274906000,2023-09-21T05:41:46Z,73.4,TA120-T246184
1695274929000,2023-09-21T05:42:09Z,44.2,TA120-T246183
1695274935000,2023-09-21T05:42:15Z,61.6,TA120-T246187
1695274942000,2023-09-21T05:42:22Z,58.5,TA120-T246191
1695274966000,2023-09-21T05:42:46Z,70.7,TA120-T246184
1695274989000,2023-09-21T05:43:09Z,43.9,TA120-T246183
1695274995000,2023-09-21T05:43:15Z,63,TA120-T246187
1695275002000,2023-09-21T05:43:22Z,57.1,TA120-T246191
1695275026000,2023-09-21T05:43:46Z,75.7,TA120-T246184
1695275049000,2023-09-21T05:44:09Z,44,TA120-T246183
1695275055000,2023-09-21T05:44:15Z,63.3,TA120-T246187
1695275062000,2023-09-21T05:44:22Z,55.5,TA120-T246191
1695275086000,2023-09-21T05:44:46Z,73.8,TA120-T246184
1695275109000,2023-09-21T05:45:09Z,44,TA120-T246183
1695275115000,2023-09-21T05:45:15Z,63.4,TA120-T246187
1695275122000,2023-09-21T05:45:22Z,64.1,TA120-T246191
1695275146000,2023-09-21T05:45:46Z,73.8,TA120-T246184
1695275169000,2023-09-21T05:46:09Z,52,TA120-T246183
1695275175000,2023-09-21T05:46:15Z,68.2,TA120-T246187
1695275182000,2023-09-21T05:46:22Z,56.6,TA120-T246191
1695275206000,2023-09-21T05:46:46Z,74.5,TA120-T246184
1695275229000,2023-09-21T05:47:09Z,49.1,TA120-T246183
1695275235000,2023-09-21T05:47:15Z,63,TA120-T246187
1695275242000,2023-09-21T05:47:22Z,52.6,TA120-T246191
1695275266000,2023-09-21T05:47:46Z,73.3,TA120-T246184
1695275289000,2023-09-21T05:48:09Z,51.1,TA120-T246183
1695275295000,2023-09-21T05:48:15Z,64,TA120-T246187
1695275302000,2023-09-21T05:48:22Z,54.6,TA120-T246191
1695275326000,2023-09-21T05:48:46Z,72.6,TA120-T246184
1695275349000,2023-09-21T05:49:09Z,51.8,TA120-T246183
1695275355000,2023-09-21T05:49:15Z,66.7,TA120-T246187
1695275362000,2023-09-21T05:49:22Z,57.3,TA120-T246191
1695275386000,2023-09-21T05:49:46Z,74.7,TA120-T246184
1695275409000,2023-09-21T05:50:09Z,53.9,TA120-T246183
1695275415000,2023-09-21T05:50:15Z,61.8,TA120-T246187
1695275422000,2023-09-21T05:50:22Z,54.5,TA120-T246191
1695275446000,2023-09-21T05:50:46Z,72.2,TA120-T246184
1695275469000,2023-09-21T05:51:09Z,59.4,TA120-T246183
1695275475000,2023-09-21T05:51:15Z,60.4,TA120-T246187
1695275482000,2023-09-21T05:51:22Z,58.5,TA120-T246191
1695275506000,2023-09-21T05:51:46Z,72.3,TA120-T246184
1695275529000,2023-09-21T05:52:09Z,62.7,TA120-T246183
1695275535000,2023-09-21T05:52:15Z,63.9,TA120-T246187
1695275542000,2023-09-21T05:52:22Z,61.2,TA120-T246191
1695275566000,2023-09-21T05:52:46Z,72.1,TA120-T246184
1695275589000,2023-09-21T05:53:09Z,63.2,TA120-T246183
1695275595000,2023-09-21T05:53:15Z,69.7,TA120-T246187
1695275602000,2023-09-21T05:53:22Z,57.2,TA120-T246191
1695275626000,2023-09-21T05:53:46Z,73.5,TA120-T246184
1695275649000,2023-09-21T05:54:09Z,71.2,TA120-T246183
1695275655000,2023-09-21T05:54:15Z,65.8,TA120-T246187
1695275662000,2023-09-21T05:54:22Z,58.2,TA120-T246191
1695275686000,2023-09-21T05:54:46Z,70.8,TA120-T246184
