time,readable_time,dBA,dev-id
1706335209000,2024-01-27T06:00:09Z,49.2,TA120-T246191
1706335224000,2024-01-27T06:00:24Z,37.8,TA120-T246183
1706335227000,2024-01-27T06:00:27Z,33.5,TA120-T246174
1706335230000,2024-01-27T06:00:30Z,52.7,TA120-T246187
1706335260000,2024-01-27T06:01:00Z,58.5,TA120-T246184
1706335269000,2024-01-27T06:01:09Z,48.6,TA120-T246191
1706335284000,2024-01-27T06:01:24Z,37.8,TA120-T246183
1706335287000,2024-01-27T06:01:27Z,33.7,TA120-T246174
1706335290000,2024-01-27T06:01:30Z,54.6,TA120-T246187
1706335320000,2024-01-27T06:02:00Z,67.9,TA120-T246184
1706335329000,2024-01-27T06:02:09Z,53,TA120-T246191
1706335344000,2024-01-27T06:02:24Z,37.8,TA120-T246183
1706335347000,2024-01-27T06:02:27Z,33.7,TA120-T246174
1706335350000,2024-01-27T06:02:30Z,51.8,TA120-T246187
1706335380000,2024-01-27T06:03:00Z,66.6,TA120-T246184
1706335389000,2024-01-27T06:03:09Z,51.4,TA120-T246191
1706335404000,2024-01-27T06:03:24Z,38,TA120-T246183
1706335407000,2024-01-27T06:03:27Z,34,TA120-T246174
1706335410000,2024-01-27T06:03:30Z,50.5,TA120-T246187
1706335440000,2024-01-27T06:04:00Z,60.2,TA120-T246184
1706335449000,2024-01-27T06:04:09Z,54.5,TA120-T246191
1706335464000,2024-01-27T06:04:24Z,37.8,TA120-T246183
1706335467000,2024-01-27T06:04:27Z,33.7,TA120-T246174
1706335470000,2024-01-27T06:04:30Z,51.8,TA120-T246187
1706335500000,2024-01-27T06:05:00Z,69,TA120-T246184
1706335509000,2024-01-27T06:05:09Z,50.5,TA120-T246191
1706335524000,2024-01-27T06:05:24Z,37.8,TA120-T246183
1706335527000,2024-01-27T06:05:27Z,33.7,TA120-T246174
1706335530000,2024-01-27T06:05:30Z,52.8,TA120-T246187
1706335560000,2024-01-27T06:06:00Z,60.7,TA120-T246184
1706335569000,2024-01-27T06:06:09Z,49,TA120-T246191
1706335584000,2024-01-27T06:06:24Z,38.2,TA120-T246183
1706335587000,2024-01-27T06:06:27Z,34.5,TA120-T246174
1706335590000,2024-01-27T06:06:30Z,52.9,TA120-T246187
1706335620000,2024-01-27T06:07:00Z,68.7,TA120-T246184
1706335629000,2024-01-27T06:07:09Z,52.2,TA120-T246191
1706335644000,2024-01-27T06:07:24Z,38.2,TA120-T246183
1706335647000,2024-01-27T06:07:27Z,34.3,TA120-T246174
1706335650000,2024-01-27T06:07:30Z,53.6,TA120-T246187
1706335680000,2024-01-27T06:08:00Z,66.3,TA120-T246184
1706335689000,2024-01-27T06:08:09Z,49.9,TA120-T246191
1706335704000,2024-01-27T06:08:24Z,38.1,TA120-T246183
1706335707000,2024-01-27T06:08:27Z,33.9,TA120-T246174
1706335710000,2024-01-27T06:08:30Z,55.8,TA120-T246187
1706335740000,2024-01-27T06:09:00Z,67.3,TA120-T246184
1706335749000,2024-01-27T06:09:09Z,50.2,TA120-T246191
1706335764000,2024-01-27T06:09:24Z,37.8,TA120-T246183
1706335767000,2024-01-27T06:09:27Z,33.6,TA120-T246174
1706335770000,2024-01-27T06:09:30Z,53.6,TA120-T246187
1706335800000,2024-01-27T06:10:00Z,66.9,TA120-T246184
1706335809000,2024-01-27T06:10:09Z,52.2,TA120-T246191
1706335824000,2024-01-27T06:10:24Z,37.7,TA120-T246183
1706335827000,2024-01-27T06:10:27Z,33.4,TA120-T246174
1706335830000,2024-01-27T06:10:30Z,54,TA120-T246187
1706335860000,2024-01-27T06:11:00Z,65.8,TA120-T246184
1706335869000,2024-01-27T06:11:09Z,51,TA120-T246191
1706335884000,2024-01-27T06:11:24Z,37.8,TA120-T246183
1706335887000,2024-01-27T06:11:27Z,33.6,TA120-T246174
1706335890000,2024-01-27T06:11:30Z,52.2,TA120-T246187
1706335920000,2024-01-27T06:12:00Z,70.5,TA120-T246184
1706335929000,2024-01-27T06:12:09Z,51.6,TA120-T246191
1706335944000,2024-01-27T06:12:24Z,37.8,TA120-T246183
1706335947000,2024-01-27T06:12:27Z,33.5,TA120-T246174
1706335950000,2024-01-27T06:12:30Z,55,TA120-T246187
1706335980000,2024-01-27T06:13:00Z,59.9,TA120-T246184
1706335989000,2024-01-27T06:13:09Z,44.4,TA120-T246191
1706336004000,2024-01-27T06:13:24Z,37.8,TA120-T246183
1706336007000,2024-01-27T06:13:27Z,33.8,TA120-T246174
1706336010000,2024-01-27T06:13:30Z,54.2,TA120-T246187
1706336040000,2024-01-27T06:14:00Z,66.1,TA120-T246184
1706336049000,2024-01-27T06:14:09Z,50.8,TA120-T246191
1706336064000,2024-01-27T06:14:24Z,37.8,TA120-T246183
1706336067000,2024-01-27T06:14:27Z,33.7,TA120-T246174
1706336070000,2024-01-27T06:14:30Z,50.7,TA120-T246187
1706336100000,2024-01-27T06:15:00Z,65.7,TA120-T246184
1706336109000,2024-01-27T06:15:09Z,47.8,TA120-T246191
1706336124000,2024-01-27T06:15:24Z,37.9,TA120-T246183
1706336127000,2024-01-27T06:15:27Z,33.7,TA120-T246174
1706336130000,2024-01-27T06:15:30Z,53.3,TA120-T246187
1706336160000,2024-01-27T06:16:00Z,70.5,TA120-T246184
1706336169000,2024-01-27T06:16:09Z,49.8,TA120-T246191
1706336184000,2024-01-27T06:16:24Z,37.8,TA120-T246183
1706336187000,2024-01-27T06:16:27Z,33.6,TA120-T246174
1706336190000,2024-01-27T06:16:30Z,55,TA120-T246187
1706336220000,2024-01-27T06:17:00Z,68.3,TA120-T246184
1706336229000,2024-01-27T06:17:09Z,53.9,TA120-T246191
1706336244000,2024-01-27T06:17:24Z,37.8,TA120-T246183
1706336247000,2024-01-27T06:17:27Z,33.6,TA120-T246174
1706336250000,2024-01-27T06:17:30Z,55.8,TA120-T246187
1706336280000,2024-01-27T06:18:00Z,64.4,TA120-T246184
1706336289000,2024-01-27T06:18:09Z,44.8,TA120-T246191
1706336304000,2024-01-27T06:18:24Z,37.8,TA120-T246183
1706336307000,2024-01-27T06:18:27Z,33.7,TA120-T246174
1706336310000,2024-01-27T06:18:30Z,53.5,TA120-T246187
1706336340000,2024-01-27T06:19:00Z,69.2,TA120-T246184
1706336349000,2024-01-27T06:19:09Z,45.2,TA120-T246191
1706336364000,2024-01-27T06:19:24Z,37.9,TA120-T246183
1706336367000,2024-01-27T06:19:27Z,33.9,TA120-T246174
1706336370000,2024-01-27T06:19:30Z,53.3,TA120-T246187
1706336400000,2024-01-27T06:20:00Z,71.5,TA120-T246184
1706336409000,2024-01-27T06:20:09Z,48.7,TA120-T246191
1706336424000,2024-01-27T06:20:24Z,37.7,TA120-T246183
1706336427000,2024-01-27T06:20:27Z,33.6,TA120-T246174
1706336430000,2024-01-27T06:20:30Z,56,TA120-T246187
1706336460000,2024-01-27T06:21:00Z,67.8,TA120-T246184
1706336469000,2024-01-27T06:21:09Z,48.3,TA120-T246191
1706336484000,2024-01-27T06:21:24Z,37.8,TA120-T246183
1706336487000,2024-01-27T06:21:27Z,33.8,TA120-T246174
1706336490000,2024-01-27T06:21:30Z,54.2,TA120-T246187
1706336520000,2024-01-27T06:22:00Z,66.4,TA120-T246184
1706336529000,2024-01-27T06:22:09Z,53.8,TA120-T246191
1706336544000,2024-01-27T06:22:24Z,37.8,TA120-T246183
1706336547000,2024-01-27T06:22:27Z,33.7,TA120-T246174
1706336550000,2024-01-27T06:22:30Z,53.3,TA120-T246187
1706336580000,2024-01-27T06:23:00Z,53.7,TA120-T246184
1706336589000,2024-01-27T06:23:09Z,56.8,TA120-T246191
1706336604000,2024-01-27T06:23:24Z,37.8,TA120-T246183
1706336607000,2024-01-27T06:23:27Z,33.7,TA120-T246174
1706336610000,2024-01-27T06:23:30Z,56.2,TA120-T246187
1706336640000,2024-01-27T06:24:00Z,67.7,TA120-T246184
1706336649000,2024-01-27T06:24:09Z,50.1,TA120-T246191
1706336664000,2024-01-27T06:24:24Z,37.9,TA120-T246183
1706336667000,2024-01-27T06:24:27Z,33.8,TA120-T246174
1706336670000,2024-01-27T06:24:30Z,55.8,TA120-T246187
1706336700000,2024-01-27T06:25:00Z,66.6,TA120-T246184
1706336709000,2024-01-27T06:25:09Z,51.9,TA120-T246191
1706336724000,2024-01-27T06:25:24Z,37.9,TA120-T246183
1706336727000,2024-01-27T06:25:27Z,33.6,TA120-T246174
1706336730000,2024-01-27T06:25:30Z,51.9,TA120-T246187
1706336760000,2024-01-27T06:26:00Z,67.7,TA120-T246184
1706336769000,2024-01-27T06:26:09Z,54.7,TA120-T246191
1706336784000,2024-01-27T06:26:24Z,37.8,TA120-T246183
1706336787000,2024-01-27T06:26:27Z,33.7,TA120-T246174
1706336790000,2024-01-27T06:26:30Z,53.7,TA120-T246187
1706336820000,2024-01-27T06:27:00Z,66.1,TA120-T246184
1706336829000,2024-01-27T06:27:09Z,45.5,TA120-T246191
1706336844000,2024-01-27T06:27:24Z,37.9,TA120-T246183
1706336847000,2024-01-27T06:27:27Z,33.7,TA120-T246174
1706336850000,2024-01-27T06:27:30Z,56.1,TA120-T246187
1706336880000,2024-01-27T06:28:00Z,68.2,TA120-T246184
1706336889000,2024-01-27T06:28:09Z,46.2,TA120-T246191
1706336904000,2024-01-27T06:28:24Z,38.1,TA120-T246183
1706336907000,2024-01-27T06:28:27Z,33.9,TA120-T246174
1706336910000,2024-01-27T06:28:30Z,54.4,TA120-T246187
1706336940000,2024-01-27T06:29:00Z,70.7,TA120-T246184
1706336949000,2024-01-27T06:29:09Z,46.2,TA120-T246191
1706336964000,2024-01-27T06:29:24Z,38.1,TA120-T246183
1706336967000,2024-01-27T06:29:27Z,33.9,TA120-T246174
1706336970000,2024-01-27T06:29:30Z,54.1,TA120-T246187
1706337000000,2024-01-27T06:30:00Z,63,TA120-T246184
1706337009000,2024-01-27T06:30:09Z,55.2,TA120-T246191
1706337024000,2024-01-27T06:30:24Z,37.9,TA120-T246183
1706337027000,2024-01-27T06:30:27Z,33.6,TA120-T246174
1706337030000,2024-01-27T06:30:30Z,53.9,TA120-T246187
1706337060000,2024-01-27T06:31:00Z,71.8,TA120-T246184
1706337069000,2024-01-27T06:31:09Z,49,TA120-T246191
1706337084000,2024-01-27T06:31:24Z,37.9,TA120-T246183
1706337087000,2024-01-27T06:31:27Z,33.6,TA120-T246174
1706337090000,2024-01-27T06:31:30Z,53.2,TA120-T246187
1706337120000,2024-01-27T06:32:00Z,68.1,TA120-T246184
1706337129000,2024-01-27T06:32:09Z,50.4,TA120-T246191
1706337144000,2024-01-27T06:32:24Z,38,TA120-T246183
1706337147000,2024-01-27T06:32:27Z,33.7,TA120-T246174
1706337150000,2024-01-27T06:32:30Z,55.4,TA120-T246187
1706337180000,2024-01-27T06:33:00Z,68.5,TA120-T246184
1706337189000,2024-01-27T06:33:09Z,45.4,TA120-T246191
1706337204000,2024-01-27T06:33:24Z,38,TA120-T246183
1706337207000,2024-01-27T06:33:27Z,33.8,TA120-T246174
1706337210000,2024-01-27T06:33:30Z,56.8,TA120-T246187
1706337240000,2024-01-27T06:34:00Z,68.7,TA120-T246184
1706337249000,2024-01-27T06:34:09Z,47.6,TA120-T246191
1706337264000,2024-01-27T06:34:24Z,37.9,TA120-T246183
1706337267000,2024-01-27T06:34:27Z,33.6,TA120-T246174
1706337270000,2024-01-27T06:34:30Z,55,TA120-T246187
1706337300000,2024-01-27T06:35:00Z,69,TA120-T246184
1706337309000,2024-01-27T06:35:09Z,53.8,TA120-T246191
1706337324000,2024-01-27T06:35:24Z,38,TA120-T246183
1706337327000,2024-01-27T06:35:27Z,33.9,TA120-T246174
1706337330000,2024-01-27T06:35:30Z,55.1,TA120-T246187
1706337360000,2024-01-27T06:36:00Z,70.1,TA120-T246184
1706337369000,2024-01-27T06:36:09Z,45.3,TA120-T246191
1706337384000,2024-01-27T06:36:24Z,38.1,TA120-T246183
1706337387000,2024-01-27T06:36:27Z,33.7,TA120-T246174
1706337390000,2024-01-27T06:36:30Z,54.5,TA120-T246187
1706337420000,2024-01-27T06:37:00Z,70.6,TA120-T246184
1706337429000,2024-01-27T06:37:09Z,53.6,TA120-T246191
1706337444000,2024-01-27T06:37:24Z,37.9,TA120-T246183
1706337447000,2024-01-27T06:37:27Z,33.6,TA120-T246174
1706337450000,2024-01-27T06:37:30Z,54.9,TA120-T246187
1706337480000,2024-01-27T06:38:00Z,70.1,TA120-T246184
1706337489000,2024-01-27T06:38:09Z,46.3,TA120-T246191
1706337504000,2024-01-27T06:38:24Z,38,TA120-T246183
1706337507000,2024-01-27T06:38:27Z,33.8,TA120-T246174
1706337510000,2024-01-27T06:38:30Z,54.6,TA120-T246187
1706337540000,2024-01-27T06:39:00Z,68.6,TA120-T246184
1706337549000,2024-01-27T06:39:09Z,56.2,TA120-T246191
1706337564000,2024-01-27T06:39:24Z,38,TA120-T246183
1706337567000,2024-01-27T06:39:27Z,33.9,TA120-T246174
1706337570000,2024-01-27T06:39:30Z,54.3,TA120-T246187
1706337600000,2024-01-27T06:40:00Z,69.7,TA120-T246184
1706337609000,2024-01-27T06:40:09Z,51.3,TA120-T246191
1706337624000,2024-01-27T06:40:24Z,37.9,TA120-T246183
1706337627000,2024-01-27T06:40:27Z,33.5,TA120-T246174
1706337630000,2024-01-27T06:40:30Z,54.2,TA120-T246187
1706337660000,2024-01-27T06:41:00Z,66.6,TA120-T246184
1706337669000,2024-01-27T06:41:09Z,57,TA120-T246191
1706337684000,2024-01-27T06:41:24Z,37.9,TA120-T246183
1706337687000,2024-01-27T06:41:27Z,33.6,TA120-T246174
1706337690000,2024-01-27T06:41:30Z,53.7,TA120-T246187
1706337720000,2024-01-27T06:42:00Z,67.3,TA120-T246184
1706337729000,2024-01-27T06:42:09Z,49.1,TA120-T246191
1706337744000,2024-01-27T06:42:24Z,37.9,TA120-T246183
1706337747000,2024-01-27T06:42:27Z,33.8,TA120-T246174
1706337750000,2024-01-27T06:42:30Z,54.6,TA120-T246187
1706337780000,2024-01-27T06:43:00Z,65.6,TA120-T246184
1706337789000,2024-01-27T06:43:09Z,52.9,TA120-T246191
1706337804000,2024-01-27T06:43:24Z,37.9,TA120-T246183
1706337807000,2024-01-27T06:43:27Z,33.7,TA120-T246174
1706337810000,2024-01-27T06:43:30Z,55.3,TA120-T246187
1706337840000,2024-01-27T06:44:00Z,64.9,TA120-T246184
1706337849000,2024-01-27T06:44:09Z,50.8,TA120-T246191
1706337864000,2024-01-27T06:44:24Z,38,TA120-T246183
1706337867000,2024-01-27T06:44:27Z,33.7,TA120-T246174
1706337870000,2024-01-27T06:44:30Z,55.2,TA120-T246187
1706337900000,2024-01-27T06:45:00Z,68.3,TA120-T246184
1706337909000,2024-01-27T06:45:09Z,52.9,TA120-T246191
1706337924000,2024-01-27T06:45:24Z,38.2,TA120-T246183
1706337927000,2024-01-27T06:45:27Z,33.9,TA120-T246174
1706337930000,2024-01-27T06:45:30Z,55.7,TA120-T246187
1706337960000,2024-01-27T06:46:00Z,71.7,TA120-T246184
1706337969000,2024-01-27T06:46:09Z,66.6,TA120-T246191
1706337984000,2024-01-27T06:46:24Z,38.1,TA120-T246183
1706337987000,2024-01-27T06:46:27Z,33.6,TA120-T246174
1706337990000,2024-01-27T06:46:30Z,55.9,TA120-T246187
1706338020000,2024-01-27T06:47:00Z,65.3,TA120-T246184
1706338029000,2024-01-27T06:47:09Z,51.3,TA120-T246191
1706338044000,2024-01-27T06:47:24Z,38.2,TA120-T246183
1706338047000,2024-01-27T06:47:27Z,33.7,TA120-T246174
1706338050000,2024-01-27T06:47:30Z,57.3,TA120-T246187
1706338080000,2024-01-27T06:48:00Z,67.3,TA120-T246184
1706338089000,2024-01-27T06:48:09Z,54.7,TA120-T246191
1706338104000,2024-01-27T06:48:24Z,38.4,TA120-T246183
1706338107000,2024-01-27T06:48:27Z,33.7,TA120-T246174
1706338110000,2024-01-27T06:48:30Z,57.3,TA120-T246187
1706338140000,2024-01-27T06:49:00Z,69.5,TA120-T246184
1706338149000,2024-01-27T06:49:09Z,49.6,TA120-T246191
1706338164000,2024-01-27T06:49:24Z,38.5,TA120-T246183
1706338167000,2024-01-27T06:49:27Z,33.6,TA120-T246174
1706338170000,2024-01-27T06:49:30Z,56.4,TA120-T246187
1706338200000,2024-01-27T06:50:00Z,70.5,TA120-T246184
1706338209000,2024-01-27T06:50:09Z,55,TA120-T246191
1706338224000,2024-01-27T06:50:24Z,38.4,TA120-T246183
1706338227000,2024-01-27T06:50:27Z,33.7,TA120-T246174
1706338230000,2024-01-27T06:50:30Z,57.8,TA120-T246187
1706338260000,2024-01-27T06:51:00Z,67,TA120-T246184
1706338269000,2024-01-27T06:51:09Z,53.4,TA120-T246191
1706338284000,2024-01-27T06:51:24Z,38.5,TA120-T246183
1706338287000,2024-01-27T06:51:27Z,34,TA120-T246174
1706338290000,2024-01-27T06:51:30Z,55.3,TA120-T246187
1706338320000,2024-01-27T06:52:00Z,69.4,TA120-T246184
1706338329000,2024-01-27T06:52:09Z,53.4,TA120-T246191
1706338344000,2024-01-27T06:52:24Z,38.4,TA120-T246183
1706338347000,2024-01-27T06:52:27Z,33.8,TA120-T246174
1706338350000,2024-01-27T06:52:30Z,57.6,TA120-T246187
1706338380000,2024-01-27T06:53:00Z,63.4,TA120-T246184
1706338389000,2024-01-27T06:53:09Z,57.6,TA120-T246191
1706338404000,2024-01-27T06:53:24Z,38.2,TA120-T246183
1706338407000,2024-01-27T06:53:27Z,33.7,TA120-T246174
1706338410000,2024-01-27T06:53:30Z,57.8,TA120-T246187
1706338440000,2024-01-27T06:54:00Z,68.2,TA120-T246184
1706338449000,2024-01-27T06:54:09Z,53.5,TA120-T246191
1706338464000,2024-01-27T06:54:24Z,38.2,TA120-T246183
1706338467000,2024-01-27T06:54:27Z,33.9,TA120-T246174
1706338470000,2024-01-27T06:54:30Z,54.6,TA120-T246187
1706338500000,2024-01-27T06:55:00Z,68.5,TA120-T246184
1706338509000,2024-01-27T06:55:09Z,57,TA120-T246191
1706338524000,2024-01-27T06:55:24Z,38.2,TA120-T246183
1706338527000,2024-01-27T06:55:27Z,33.8,TA120-T246174
1706338530000,2024-01-27T06:55:30Z,54.4,TA120-T246187
1706338560000,2024-01-27T06:56:00Z,69.8,TA120-T246184
1706338569000,2024-01-27T06:56:09Z,49.1,TA120-T246191
1706338584000,2024-01-27T06:56:24Z,38.3,TA120-T246183
1706338587000,2024-01-27T06:56:27Z,34.1,TA120-T246174
1706338590000,2024-01-27T06:56:30Z,57,TA120-T246187
1706338620000,2024-01-27T06:57:00Z,69.6,TA120-T246184
1706338629000,2024-01-27T06:57:09Z,47.4,TA120-T246191
1706338644000,2024-01-27T06:57:24Z,38.2,TA120-T246183
1706338647000,2024-01-27T06:57:27Z,33.9,TA120-T246174
1706338650000,2024-01-27T06:57:30Z,57.2,TA120-T246187
1706338680000,2024-01-27T06:58:00Z,61.9,TA120-T246184
1706338689000,2024-01-27T06:58:09Z,52.1,TA120-T246191
1706338704000,2024-01-27T06:58:24Z,38.1,TA120-T246183
1706338707000,2024-01-27T06:58:27Z,33.8,TA120-T246174
1706338710000,2024-01-27T06:58:30Z,55.4,TA120-T246187
1706338740000,2024-01-27T06:59:00Z,68.7,TA120-T246184
1706338749000,2024-01-27T06:59:09Z,48.1,TA120-T246191
1706338764000,2024-01-27T06:59:24Z,38.1,TA120-T246183
1706338767000,2024-01-27T06:59:27Z,33.7,TA120-T246174
1706338770000,2024-01-27T06:59:30Z,57.4,TA120-T246187
1706338800000,2024-01-27T07:00:00Z,67.4,TA120-T246184
1706338809000,2024-01-27T07:00:09Z,46.7,TA120-T246191
1706338824000,2024-01-27T07:00:24Z,38.3,TA120-T246183
1706338827000,2024-01-27T07:00:27Z,34,TA120-T246174
1706338830000,2024-01-27T07:00:30Z,55.6,TA120-T246187
1706338860000,2024-01-27T07:01:00Z,71,TA120-T246184
1706338869000,2024-01-27T07:01:09Z,54.9,TA120-T246191
1706338884000,2024-01-27T07:01:24Z,38.1,TA120-T246183
1706338887000,2024-01-27T07:01:27Z,33.7,TA120-T246174
1706338890000,2024-01-27T07:01:30Z,55.1,TA120-T246187
1706338920000,2024-01-27T07:02:00Z,69.3,TA120-T246184
1706338929000,2024-01-27T07:02:09Z,56.6,TA120-T246191
1706338944000,2024-01-27T07:02:24Z,38.1,TA120-T246183
1706338947000,2024-01-27T07:02:27Z,33.9,TA120-T246174
1706338950000,2024-01-27T07:02:30Z,55.2,TA120-T246187
1706338980000,2024-01-27T07:03:00Z,67.1,TA120-T246184
1706338989000,2024-01-27T07:03:09Z,53.7,TA120-T246191
1706339004000,2024-01-27T07:03:24Z,38.2,TA120-T246183
1706339007000,2024-01-27T07:03:27Z,33.9,TA120-T246174
1706339010000,2024-01-27T07:03:30Z,54.6,TA120-T246187
1706339040000,2024-01-27T07:04:00Z,64.6,TA120-T246184
1706339049000,2024-01-27T07:04:09Z,53.1,TA120-T246191
1706339064000,2024-01-27T07:04:24Z,38.1,TA120-T246183
1706339067000,2024-01-27T07:04:27Z,33.5,TA120-T246174
1706339070000,2024-01-27T07:04:30Z,57.1,TA120-T246187
1706339100000,2024-01-27T07:05:00Z,65.4,TA120-T246184
1706339109000,2024-01-27T07:05:09Z,51.3,TA120-T246191
1706339124000,2024-01-27T07:05:24Z,38.2,TA120-T246183
1706339127000,2024-01-27T07:05:27Z,33.9,TA120-T246174
1706339130000,2024-01-27T07:05:30Z,56,TA120-T246187
1706339160000,2024-01-27T07:06:00Z,69.8,TA120-T246184
1706339169000,2024-01-27T07:06:09Z,54.2,TA120-T246191
1706339184000,2024-01-27T07:06:24Z,38,TA120-T246183
1706339187000,2024-01-27T07:06:27Z,34,TA120-T246174
1706339190000,2024-01-27T07:06:30Z,54.6,TA120-T246187
1706339220000,2024-01-27T07:07:00Z,69.1,TA120-T246184
1706339229000,2024-01-27T07:07:09Z,62.1,TA120-T246191
1706339244000,2024-01-27T07:07:24Z,38.6,TA120-T246183
1706339247000,2024-01-27T07:07:27Z,35.5,TA120-T246174
1706339250000,2024-01-27T07:07:30Z,56,TA120-T246187
1706339280000,2024-01-27T07:08:00Z,65.7,TA120-T246184
1706339289000,2024-01-27T07:08:09Z,51.5,TA120-T246191
1706339304000,2024-01-27T07:08:24Z,42.7,TA120-T246183
1706339307000,2024-01-27T07:08:27Z,37.6,TA120-T246174
1706339310000,2024-01-27T07:08:30Z,55.5,TA120-T246187
1706339340000,2024-01-27T07:09:00Z,67.9,TA120-T246184
1706339349000,2024-01-27T07:09:09Z,56.6,TA120-T246191
1706339364000,2024-01-27T07:09:24Z,43.8,TA120-T246183
1706339367000,2024-01-27T07:09:27Z,37.8,TA120-T246174
1706339370000,2024-01-27T07:09:30Z,55.8,TA120-T246187
1706339400000,2024-01-27T07:10:00Z,71.3,TA120-T246184
1706339409000,2024-01-27T07:10:09Z,50,TA120-T246191
1706339424000,2024-01-27T07:10:24Z,43.8,TA120-T246183
1706339427000,2024-01-27T07:10:27Z,37.8,TA120-T246174
1706339430000,2024-01-27T07:10:30Z,55.1,TA120-T246187
1706339460000,2024-01-27T07:11:00Z,71.3,TA120-T246184
1706339469000,2024-01-27T07:11:09Z,48.1,TA120-T246191
1706339484000,2024-01-27T07:11:24Z,43.9,TA120-T246183
1706339487000,2024-01-27T07:11:27Z,37.7,TA120-T246174
1706339490000,2024-01-27T07:11:30Z,55.3,TA120-T246187
1706339520000,2024-01-27T07:12:00Z,71.2,TA120-T246184
1706339529000,2024-01-27T07:12:09Z,51,TA120-T246191
1706339544000,2024-01-27T07:12:24Z,43.9,TA120-T246183
1706339547000,2024-01-27T07:12:27Z,37.8,TA120-T246174
1706339550000,2024-01-27T07:12:30Z,56.3,TA120-T246187
1706339580000,2024-01-27T07:13:00Z,69,TA120-T246184
1706339589000,2024-01-27T07:13:09Z,56.7,TA120-T246191
1706339604000,2024-01-27T07:13:24Z,43.9,TA120-T246183
1706339607000,2024-01-27T07:13:27Z,37.8,TA120-T246174
1706339610000,2024-01-27T07:13:30Z,55.5,TA120-T246187
1706339640000,2024-01-27T07:14:00Z,67.1,TA120-T246184
1706339649000,2024-01-27T07:14:09Z,49.3,TA120-T246191
1706339664000,2024-01-27T07:14:24Z,43.9,TA120-T246183
1706339667000,2024-01-27T07:14:27Z,37.9,TA120-T246174
1706339670000,2024-01-27T07:14:30Z,55,TA120-T246187
1706339700000,2024-01-27T07:15:00Z,70,TA120-T246184
1706339709000,2024-01-27T07:15:09Z,50,TA120-T246191
1706339724000,2024-01-27T07:15:24Z,43.9,TA120-T246183
1706339727000,2024-01-27T07:15:27Z,37.8,TA120-T246174
1706339730000,2024-01-27T07:15:30Z,57.3,TA120-T246187
1706339760000,2024-01-27T07:16:00Z,72.4,TA120-T246184
1706339769000,2024-01-27T07:16:09Z,45.5,TA120-T246191
1706339784000,2024-01-27T07:16:24Z,43.9,TA120-T246183
1706339787000,2024-01-27T07:16:27Z,37.8,TA120-T246174
1706339790000,2024-01-27T07:16:30Z,56.2,TA120-T246187
1706339820000,2024-01-27T07:17:00Z,68.8,TA120-T246184
1706339829000,2024-01-27T07:17:09Z,51.2,TA120-T246191
1706339844000,2024-01-27T07:17:24Z,44.1,TA120-T246183
1706339847000,2024-01-27T07:17:27Z,38,TA120-T246174
1706339850000,2024-01-27T07:17:30Z,58.7,TA120-T246187
1706339880000,2024-01-27T07:18:00Z,64.8,TA120-T246184
1706339889000,2024-01-27T07:18:09Z,51.3,TA120-T246191
1706339904000,2024-01-27T07:18:24Z,44.1,TA120-T246183
1706339907000,2024-01-27T07:18:27Z,37.9,TA120-T246174
1706339910000,2024-01-27T07:18:30Z,57.1,TA120-T246187
1706339940000,2024-01-27T07:19:00Z,66.9,TA120-T246184
1706339949000,2024-01-27T07:19:09Z,53,TA120-T246191
1706339964000,2024-01-27T07:19:24Z,44.1,TA120-T246183
1706339967000,2024-01-27T07:19:27Z,37.9,TA120-T246174
1706339970000,2024-01-27T07:19:30Z,57.1,TA120-T246187
1706340000000,2024-01-27T07:20:00Z,67.9,TA120-T246184
1706340009000,2024-01-27T07:20:09Z,53.9,TA120-T246191
1706340024000,2024-01-27T07:20:24Z,44.3,TA120-T246183
1706340027000,2024-01-27T07:20:27Z,38.6,TA120-T246174
1706340030000,2024-01-27T07:20:30Z,57.3,TA120-T246187
1706340060000,2024-01-27T07:21:00Z,62.9,TA120-T246184
1706340069000,2024-01-27T07:21:09Z,53.3,TA120-T246191
1706340084000,2024-01-27T07:21:24Z,44,TA120-T246183
1706340087000,2024-01-27T07:21:27Z,37.8,TA120-T246174
1706340090000,2024-01-27T07:21:30Z,57.1,TA120-T246187
1706340120000,2024-01-27T07:22:00Z,69.9,TA120-T246184
1706340129000,2024-01-27T07:22:09Z,51.3,TA120-T246191
1706340144000,2024-01-27T07:22:24Z,44,TA120-T246183
1706340147000,2024-01-27T07:22:27Z,37.8,TA120-T246174
1706340150000,2024-01-27T07:22:30Z,57.3,TA120-T246187
1706340180000,2024-01-27T07:23:00Z,63.9,TA120-T246184
1706340189000,2024-01-27T07:23:09Z,50.2,TA120-T246191
1706340204000,2024-01-27T07:23:24Z,44,TA120-T246183
1706340207000,2024-01-27T07:23:27Z,37.7,TA120-T246174
1706340210000,2024-01-27T07:23:30Z,58.3,TA120-T246187
1706340240000,2024-01-27T07:24:00Z,68.4,TA120-T246184
1706340249000,2024-01-27T07:24:09Z,53.1,TA120-T246191
1706340264000,2024-01-27T07:24:24Z,44,TA120-T246183
1706340267000,2024-01-27T07:24:27Z,37.9,TA120-T246174
1706340270000,2024-01-27T07:24:30Z,57.6,TA120-T246187
1706340300000,2024-01-27T07:25:00Z,68.1,TA120-T246184
1706340309000,2024-01-27T07:25:09Z,56,TA120-T246191
