time,readable_time,dBA,dev-id
1698284496000,2023-10-26T01:41:36Z,39.7,TA120-T246183
1698284496000,2023-10-26T01:41:36Z,49.1,TA120-T246187
1698284496000,2023-10-26T01:41:36Z,54,TA120-T246184
1698284497000,2023-10-26T01:41:37Z,48.6,TA120-T246187
1698284497000,2023-10-26T01:41:37Z,54.5,TA120-T246184
1698284497000,2023-10-26T01:41:37Z,56.3,TA120-T246191
1698284497000,2023-10-26T01:41:37Z,32.1,TA120-T246174
1698284497000,2023-10-26T01:41:37Z,38.6,TA120-T246183
1698284498000,2023-10-26T01:41:38Z,32.4,TA120-T246174
1698284498000,2023-10-26T01:41:38Z,40.6,TA120-T246183
1698284498000,2023-10-26T01:41:38Z,54.5,TA120-T246184
1698284498000,2023-10-26T01:41:38Z,48.2,TA120-T246187
1698284498000,2023-10-26T01:41:38Z,56.4,TA120-T246191
1698284499000,2023-10-26T01:41:39Z,48.1,TA120-T246187
1698284499000,2023-10-26T01:41:39Z,58.1,TA120-T246191
1698284499000,2023-10-26T01:41:39Z,40,TA120-T246183
1698284499000,2023-10-26T01:41:39Z,32.4,TA120-T246174
1698284499000,2023-10-26T01:41:39Z,57.6,TA120-T246184
1698284500000,2023-10-26T01:41:40Z,32.3,TA120-T246174
1698284500000,2023-10-26T01:41:40Z,55.6,TA120-T246184
1698284500000,2023-10-26T01:41:40Z,57.9,TA120-T246191
1698284500000,2023-10-26T01:41:40Z,47.8,TA120-T246187
1698284500000,2023-10-26T01:41:40Z,38.8,TA120-T246183
1698284501000,2023-10-26T01:41:41Z,47.9,TA120-T246187
1698284501000,2023-10-26T01:41:41Z,40.6,TA120-T246183
1698284501000,2023-10-26T01:41:41Z,55.6,TA120-T246184
1698284501000,2023-10-26T01:41:41Z,32.6,TA120-T246174
1698284501000,2023-10-26T01:41:41Z,57,TA120-T246191
1698284502000,2023-10-26T01:41:42Z,32.5,TA120-T246174
1698284502000,2023-10-26T01:41:42Z,53.7,TA120-T246191
1698284502000,2023-10-26T01:41:42Z,39.8,TA120-T246183
1698284502000,2023-10-26T01:41:42Z,48.1,TA120-T246187
1698284502000,2023-10-26T01:41:42Z,55,TA120-T246184
1698284503000,2023-10-26T01:41:43Z,48.5,TA120-T246187
1698284503000,2023-10-26T01:41:43Z,55.9,TA120-T246184
1698284503000,2023-10-26T01:41:43Z,53.2,TA120-T246191
1698284503000,2023-10-26T01:41:43Z,32.5,TA120-T246174
1698284503000,2023-10-26T01:41:43Z,38.7,TA120-T246183
1698284504000,2023-10-26T01:41:44Z,32.3,TA120-T246174
1698284504000,2023-10-26T01:41:44Z,40.6,TA120-T246183
1698284504000,2023-10-26T01:41:44Z,56.4,TA120-T246184
1698284504000,2023-10-26T01:41:44Z,49.5,TA120-T246187
1698284504000,2023-10-26T01:41:44Z,51.4,TA120-T246191
1698284505000,2023-10-26T01:41:45Z,50.5,TA120-T246187
1698284505000,2023-10-26T01:41:45Z,51.8,TA120-T246191
1698284505000,2023-10-26T01:41:45Z,40.1,TA120-T246183
1698284505000,2023-10-26T01:41:45Z,32.4,TA120-T246174
1698284505000,2023-10-26T01:41:45Z,57.8,TA120-T246184
1698284506000,2023-10-26T01:41:46Z,32.2,TA120-T246174
1698284506000,2023-10-26T01:41:46Z,59.5,TA120-T246184
1698284506000,2023-10-26T01:41:46Z,51.5,TA120-T246191
1698284506000,2023-10-26T01:41:46Z,51.9,TA120-T246187
1698284506000,2023-10-26T01:41:46Z,38.4,TA120-T246183
1698284507000,2023-10-26T01:41:47Z,52.8,TA120-T246187
1698284507000,2023-10-26T01:41:47Z,40.5,TA120-T246183
1698284507000,2023-10-26T01:41:47Z,60.8,TA120-T246184
1698284507000,2023-10-26T01:41:47Z,32.4,TA120-T246174
1698284507000,2023-10-26T01:41:47Z,51.9,TA120-T246191
1698284508000,2023-10-26T01:41:48Z,32.3,TA120-T246174
1698284508000,2023-10-26T01:41:48Z,52.4,TA120-T246191
1698284508000,2023-10-26T01:41:48Z,39.7,TA120-T246183
1698284508000,2023-10-26T01:41:48Z,51.1,TA120-T246187
1698284508000,2023-10-26T01:41:48Z,62.9,TA120-T246184
1698284509000,2023-10-26T01:41:49Z,50.5,TA120-T246187
1698284509000,2023-10-26T01:41:49Z,66.1,TA120-T246184
1698284509000,2023-10-26T01:41:49Z,52.3,TA120-T246191
1698284509000,2023-10-26T01:41:49Z,32.1,TA120-T246174
1698284509000,2023-10-26T01:41:49Z,37.1,TA120-T246183
1698284510000,2023-10-26T01:41:50Z,31.9,TA120-T246174
1698284510000,2023-10-26T01:41:50Z,39.9,TA120-T246183
1698284510000,2023-10-26T01:41:50Z,68.6,TA120-T246184
1698284510000,2023-10-26T01:41:50Z,51.3,TA120-T246187
1698284510000,2023-10-26T01:41:50Z,55,TA120-T246191
1698284511000,2023-10-26T01:41:51Z,51.5,TA120-T246187
1698284511000,2023-10-26T01:41:51Z,56.3,TA120-T246191
1698284511000,2023-10-26T01:41:51Z,39.7,TA120-T246183
1698284511000,2023-10-26T01:41:51Z,32.2,TA120-T246174
1698284511000,2023-10-26T01:41:51Z,72.4,TA120-T246184
1698284512000,2023-10-26T01:41:52Z,32.2,TA120-T246174
1698284512000,2023-10-26T01:41:52Z,71.8,TA120-T246184
1698284512000,2023-10-26T01:41:52Z,58.7,TA120-T246191
1698284512000,2023-10-26T01:41:52Z,51.8,TA120-T246187
1698284512000,2023-10-26T01:41:52Z,38.7,TA120-T246183
1698284513000,2023-10-26T01:41:53Z,51,TA120-T246187
1698284513000,2023-10-26T01:41:53Z,40.5,TA120-T246183
1698284513000,2023-10-26T01:41:53Z,69,TA120-T246184
1698284513000,2023-10-26T01:41:53Z,32.3,TA120-T246174
1698284513000,2023-10-26T01:41:53Z,59.3,TA120-T246191
1698284514000,2023-10-26T01:41:54Z,32.2,TA120-T246174
1698284514000,2023-10-26T01:41:54Z,61.4,TA120-T246191
1698284514000,2023-10-26T01:41:54Z,40,TA120-T246183
1698284514000,2023-10-26T01:41:54Z,52.6,TA120-T246187
1698284514000,2023-10-26T01:41:54Z,64.7,TA120-T246184
1698284515000,2023-10-26T01:41:55Z,53.3,TA120-T246187
1698284515000,2023-10-26T01:41:55Z,62.4,TA120-T246184
1698284515000,2023-10-26T01:41:55Z,64.7,TA120-T246191
1698284515000,2023-10-26T01:41:55Z,32.2,TA120-T246174
1698284515000,2023-10-26T01:41:55Z,38.7,TA120-T246183
1698284516000,2023-10-26T01:41:56Z,32.3,TA120-T246174
1698284516000,2023-10-26T01:41:56Z,40.6,TA120-T246183
1698284516000,2023-10-26T01:41:56Z,59.4,TA120-T246184
1698284516000,2023-10-26T01:41:56Z,52.3,TA120-T246187
1698284516000,2023-10-26T01:41:56Z,66.2,TA120-T246191
1698284517000,2023-10-26T01:41:57Z,52.3,TA120-T246187
1698284517000,2023-10-26T01:41:57Z,66.6,TA120-T246191
1698284517000,2023-10-26T01:41:57Z,39.9,TA120-T246183
1698284517000,2023-10-26T01:41:57Z,32.1,TA120-T246174
1698284517000,2023-10-26T01:41:57Z,57.4,TA120-T246184
1698284518000,2023-10-26T01:41:58Z,32.1,TA120-T246174
1698284518000,2023-10-26T01:41:58Z,57.1,TA120-T246184
1698284518000,2023-10-26T01:41:58Z,64.7,TA120-T246191
1698284518000,2023-10-26T01:41:58Z,52.8,TA120-T246187
1698284518000,2023-10-26T01:41:58Z,38.6,TA120-T246183
1698284519000,2023-10-26T01:41:59Z,55.8,TA120-T246187
1698284519000,2023-10-26T01:41:59Z,40.7,TA120-T246183
1698284519000,2023-10-26T01:41:59Z,56.5,TA120-T246184
1698284519000,2023-10-26T01:41:59Z,32.3,TA120-T246174
1698284519000,2023-10-26T01:41:59Z,62.9,TA120-T246191
1698284520000,2023-10-26T01:42:00Z,32.3,TA120-T246174
1698284520000,2023-10-26T01:42:00Z,59.9,TA120-T246191
1698284520000,2023-10-26T01:42:00Z,40,TA120-T246183
1698284520000,2023-10-26T01:42:00Z,58.4,TA120-T246187
1698284520000,2023-10-26T01:42:00Z,55.9,TA120-T246184
1698284521000,2023-10-26T01:42:01Z,57.5,TA120-T246187
1698284521000,2023-10-26T01:42:01Z,55.7,TA120-T246184
1698284521000,2023-10-26T01:42:01Z,54.3,TA120-T246191
1698284521000,2023-10-26T01:42:01Z,32.3,TA120-T246174
1698284521000,2023-10-26T01:42:01Z,38.7,TA120-T246183
1698284522000,2023-10-26T01:42:02Z,32.2,TA120-T246174
1698284522000,2023-10-26T01:42:02Z,40.6,TA120-T246183
1698284522000,2023-10-26T01:42:02Z,56.4,TA120-T246184
1698284522000,2023-10-26T01:42:02Z,54.8,TA120-T246187
1698284522000,2023-10-26T01:42:02Z,51.1,TA120-T246191
1698284523000,2023-10-26T01:42:03Z,53.3,TA120-T246187
1698284523000,2023-10-26T01:42:03Z,51,TA120-T246191
1698284523000,2023-10-26T01:42:03Z,40.4,TA120-T246183
1698284523000,2023-10-26T01:42:03Z,32.1,TA120-T246174
1698284523000,2023-10-26T01:42:03Z,55.1,TA120-T246184
1698284524000,2023-10-26T01:42:04Z,32.3,TA120-T246174
1698284524000,2023-10-26T01:42:04Z,54.8,TA120-T246184
1698284524000,2023-10-26T01:42:04Z,50.1,TA120-T246191
1698284524000,2023-10-26T01:42:04Z,51.7,TA120-T246187
1698284524000,2023-10-26T01:42:04Z,38.6,TA120-T246183
1698284525000,2023-10-26T01:42:05Z,52.4,TA120-T246187
1698284525000,2023-10-26T01:42:05Z,40.3,TA120-T246183
1698284525000,2023-10-26T01:42:05Z,54.7,TA120-T246184
1698284525000,2023-10-26T01:42:05Z,32.3,TA120-T246174
1698284525000,2023-10-26T01:42:05Z,48.5,TA120-T246191
1698284526000,2023-10-26T01:42:06Z,32.2,TA120-T246174
1698284526000,2023-10-26T01:42:06Z,48.3,TA120-T246191
1698284526000,2023-10-26T01:42:06Z,40,TA120-T246183
1698284526000,2023-10-26T01:42:06Z,50.4,TA120-T246187
1698284526000,2023-10-26T01:42:06Z,53.4,TA120-T246184
1698284527000,2023-10-26T01:42:07Z,50.6,TA120-T246187
1698284527000,2023-10-26T01:42:07Z,53.7,TA120-T246184
1698284527000,2023-10-26T01:42:07Z,48,TA120-T246191
1698284527000,2023-10-26T01:42:07Z,32.1,TA120-T246174
1698284527000,2023-10-26T01:42:07Z,38.7,TA120-T246183
1698284528000,2023-10-26T01:42:08Z,32.3,TA120-T246174
1698284528000,2023-10-26T01:42:08Z,40.2,TA120-T246183
1698284528000,2023-10-26T01:42:08Z,52.7,TA120-T246184
1698284528000,2023-10-26T01:42:08Z,50.2,TA120-T246187
1698284528000,2023-10-26T01:42:08Z,47.9,TA120-T246191
1698284529000,2023-10-26T01:42:09Z,49.6,TA120-T246187
1698284529000,2023-10-26T01:42:09Z,48.1,TA120-T246191
1698284529000,2023-10-26T01:42:09Z,40.3,TA120-T246183
1698284529000,2023-10-26T01:42:09Z,32.2,TA120-T246174
1698284529000,2023-10-26T01:42:09Z,52.2,TA120-T246184
1698284530000,2023-10-26T01:42:10Z,32.3,TA120-T246174
1698284530000,2023-10-26T01:42:10Z,52.7,TA120-T246184
1698284530000,2023-10-26T01:42:10Z,47.4,TA120-T246191
1698284530000,2023-10-26T01:42:10Z,50.7,TA120-T246187
1698284530000,2023-10-26T01:42:10Z,38.8,TA120-T246183
1698284531000,2023-10-26T01:42:11Z,50.2,TA120-T246187
1698284531000,2023-10-26T01:42:11Z,40.3,TA120-T246183
1698284531000,2023-10-26T01:42:11Z,53.9,TA120-T246184
1698284531000,2023-10-26T01:42:11Z,32.3,TA120-T246174
1698284531000,2023-10-26T01:42:11Z,47.8,TA120-T246191
1698284532000,2023-10-26T01:42:12Z,32.3,TA120-T246174
1698284532000,2023-10-26T01:42:12Z,50.1,TA120-T246191
1698284532000,2023-10-26T01:42:12Z,40.2,TA120-T246183
1698284532000,2023-10-26T01:42:12Z,50.1,TA120-T246187
1698284532000,2023-10-26T01:42:12Z,52.6,TA120-T246184
1698284533000,2023-10-26T01:42:13Z,50.7,TA120-T246187
1698284533000,2023-10-26T01:42:13Z,53,TA120-T246184
1698284533000,2023-10-26T01:42:13Z,49.9,TA120-T246191
1698284533000,2023-10-26T01:42:13Z,32.5,TA120-T246174
1698284533000,2023-10-26T01:42:13Z,38.9,TA120-T246183
1698284534000,2023-10-26T01:42:14Z,32.5,TA120-T246174
1698284534000,2023-10-26T01:42:14Z,40.5,TA120-T246183
1698284534000,2023-10-26T01:42:14Z,52.6,TA120-T246184
1698284534000,2023-10-26T01:42:14Z,48.8,TA120-T246187
1698284534000,2023-10-26T01:42:14Z,48.5,TA120-T246191
1698284535000,2023-10-26T01:42:15Z,47.8,TA120-T246187
1698284535000,2023-10-26T01:42:15Z,48.2,TA120-T246191
1698284535000,2023-10-26T01:42:15Z,40.1,TA120-T246183
1698284535000,2023-10-26T01:42:15Z,32.6,TA120-T246174
1698284535000,2023-10-26T01:42:15Z,53.6,TA120-T246184
1698284536000,2023-10-26T01:42:16Z,33.8,TA120-T246174
1698284536000,2023-10-26T01:42:16Z,53.5,TA120-T246184
1698284536000,2023-10-26T01:42:16Z,48.4,TA120-T246191
1698284536000,2023-10-26T01:42:16Z,48.3,TA120-T246187
1698284536000,2023-10-26T01:42:16Z,38.7,TA120-T246183
1698284537000,2023-10-26T01:42:17Z,49.1,TA120-T246187
1698284537000,2023-10-26T01:42:17Z,40.2,TA120-T246183
1698284537000,2023-10-26T01:42:17Z,53.5,TA120-T246184
1698284537000,2023-10-26T01:42:17Z,32.5,TA120-T246174
1698284537000,2023-10-26T01:42:17Z,48.4,TA120-T246191
1698284538000,2023-10-26T01:42:18Z,32.5,TA120-T246174
1698284538000,2023-10-26T01:42:18Z,47.8,TA120-T246191
1698284538000,2023-10-26T01:42:18Z,39.9,TA120-T246183
1698284538000,2023-10-26T01:42:18Z,49.1,TA120-T246187
1698284538000,2023-10-26T01:42:18Z,53.4,TA120-T246184
1698284539000,2023-10-26T01:42:19Z,49.7,TA120-T246187
1698284539000,2023-10-26T01:42:19Z,53.5,TA120-T246184
1698284539000,2023-10-26T01:42:19Z,48.3,TA120-T246191
1698284539000,2023-10-26T01:42:19Z,32.5,TA120-T246174
1698284539000,2023-10-26T01:42:19Z,38.7,TA120-T246183
1698284540000,2023-10-26T01:42:20Z,32.5,TA120-T246174
1698284540000,2023-10-26T01:42:20Z,40.4,TA120-T246183
1698284540000,2023-10-26T01:42:20Z,53.3,TA120-T246184
1698284540000,2023-10-26T01:42:20Z,51.2,TA120-T246187
1698284540000,2023-10-26T01:42:20Z,47.4,TA120-T246191
1698284541000,2023-10-26T01:42:21Z,50.2,TA120-T246187
1698284541000,2023-10-26T01:42:21Z,47.1,TA120-T246191
1698284541000,2023-10-26T01:42:21Z,40.2,TA120-T246183
1698284541000,2023-10-26T01:42:21Z,32.3,TA120-T246174
1698284541000,2023-10-26T01:42:21Z,54.3,TA120-T246184
1698284542000,2023-10-26T01:42:22Z,32.4,TA120-T246174
1698284542000,2023-10-26T01:42:22Z,54.5,TA120-T246184
1698284542000,2023-10-26T01:42:22Z,47.8,TA120-T246191
1698284542000,2023-10-26T01:42:22Z,49.9,TA120-T246187
1698284542000,2023-10-26T01:42:22Z,38.9,TA120-T246183
1698284543000,2023-10-26T01:42:23Z,50.1,TA120-T246187
1698284543000,2023-10-26T01:42:23Z,40.4,TA120-T246183
1698284543000,2023-10-26T01:42:23Z,53.6,TA120-T246184
1698284543000,2023-10-26T01:42:23Z,32.2,TA120-T246174
1698284543000,2023-10-26T01:42:23Z,47.2,TA120-T246191
1698284544000,2023-10-26T01:42:24Z,32.2,TA120-T246174
1698284544000,2023-10-26T01:42:24Z,47,TA120-T246191
1698284544000,2023-10-26T01:42:24Z,40,TA120-T246183
1698284544000,2023-10-26T01:42:24Z,49,TA120-T246187
1698284544000,2023-10-26T01:42:24Z,55.1,TA120-T246184
1698284545000,2023-10-26T01:42:25Z,48,TA120-T246187
1698284545000,2023-10-26T01:42:25Z,53.8,TA120-T246184
1698284545000,2023-10-26T01:42:25Z,47.3,TA120-T246191
1698284545000,2023-10-26T01:42:25Z,32.2,TA120-T246174
1698284545000,2023-10-26T01:42:25Z,38.9,TA120-T246183
1698284546000,2023-10-26T01:42:26Z,32.2,TA120-T246174
1698284546000,2023-10-26T01:42:26Z,40,TA120-T246183
1698284546000,2023-10-26T01:42:26Z,53.3,TA120-T246184
1698284546000,2023-10-26T01:42:26Z,48.6,TA120-T246187
1698284546000,2023-10-26T01:42:26Z,56.5,TA120-T246191
1698284547000,2023-10-26T01:42:27Z,49.2,TA120-T246187
1698284547000,2023-10-26T01:42:27Z,48.8,TA120-T246191
1698284547000,2023-10-26T01:42:27Z,40.3,TA120-T246183
1698284547000,2023-10-26T01:42:27Z,32.2,TA120-T246174
1698284547000,2023-10-26T01:42:27Z,52.8,TA120-T246184
1698284548000,2023-10-26T01:42:28Z,32.4,TA120-T246174
1698284548000,2023-10-26T01:42:28Z,52.4,TA120-T246184
1698284548000,2023-10-26T01:42:28Z,47.9,TA120-T246191
1698284548000,2023-10-26T01:42:28Z,49.1,TA120-T246187
1698284548000,2023-10-26T01:42:28Z,38.8,TA120-T246183
1698284549000,2023-10-26T01:42:29Z,48.4,TA120-T246187
1698284549000,2023-10-26T01:42:29Z,39.7,TA120-T246183
1698284549000,2023-10-26T01:42:29Z,52.2,TA120-T246184
1698284549000,2023-10-26T01:42:29Z,32.3,TA120-T246174
1698284549000,2023-10-26T01:42:29Z,48.8,TA120-T246191
1698284550000,2023-10-26T01:42:30Z,32.3,TA120-T246174
1698284550000,2023-10-26T01:42:30Z,47.4,TA120-T246191
1698284550000,2023-10-26T01:42:30Z,40.5,TA120-T246183
1698284550000,2023-10-26T01:42:30Z,49.1,TA120-T246187
1698284550000,2023-10-26T01:42:30Z,52.6,TA120-T246184
1698284551000,2023-10-26T01:42:31Z,49.8,TA120-T246187
1698284551000,2023-10-26T01:42:31Z,52.3,TA120-T246184
1698284551000,2023-10-26T01:42:31Z,47.1,TA120-T246191
1698284551000,2023-10-26T01:42:31Z,32.2,TA120-T246174
1698284551000,2023-10-26T01:42:31Z,38.9,TA120-T246183
1698284552000,2023-10-26T01:42:32Z,32.4,TA120-T246174
1698284552000,2023-10-26T01:42:32Z,39.7,TA120-T246183
1698284552000,2023-10-26T01:42:32Z,52,TA120-T246184
1698284552000,2023-10-26T01:42:32Z,50.4,TA120-T246187
1698284552000,2023-10-26T01:42:32Z,46.6,TA120-T246191
1698284553000,2023-10-26T01:42:33Z,50.9,TA120-T246187
1698284553000,2023-10-26T01:42:33Z,47.2,TA120-T246191
1698284553000,2023-10-26T01:42:33Z,40.1,TA120-T246183
1698284553000,2023-10-26T01:42:33Z,32.2,TA120-T246174
1698284553000,2023-10-26T01:42:33Z,51.7,TA120-T246184
1698284554000,2023-10-26T01:42:34Z,32.3,TA120-T246174
1698284554000,2023-10-26T01:42:34Z,51.9,TA120-T246184
1698284554000,2023-10-26T01:42:34Z,47.8,TA120-T246191
1698284554000,2023-10-26T01:42:34Z,50.9,TA120-T246187
1698284554000,2023-10-26T01:42:34Z,39.2,TA120-T246183
1698284555000,2023-10-26T01:42:35Z,50.8,TA120-T246187
1698284555000,2023-10-26T01:42:35Z,40.2,TA120-T246183
1698284555000,2023-10-26T01:42:35Z,51.7,TA120-T246184
1698284555000,2023-10-26T01:42:35Z,32.1,TA120-T246174
1698284555000,2023-10-26T01:42:35Z,47.1,TA120-T246191
1698284556000,2023-10-26T01:42:36Z,32.3,TA120-T246174
1698284556000,2023-10-26T01:42:36Z,47.1,TA120-T246191
1698284556000,2023-10-26T01:42:36Z,40.4,TA120-T246183
1698284556000,2023-10-26T01:42:36Z,48.2,TA120-T246187
1698284556000,2023-10-26T01:42:36Z,51.8,TA120-T246184
1698284557000,2023-10-26T01:42:37Z,47.2,TA120-T246187
1698284557000,2023-10-26T01:42:37Z,51.9,TA120-T246184
1698284557000,2023-10-26T01:42:37Z,47.2,TA120-T246191
1698284557000,2023-10-26T01:42:37Z,32.2,TA120-T246174
1698284557000,2023-10-26T01:42:37Z,38.8,TA120-T246183
1698284558000,2023-10-26T01:42:38Z,32.3,TA120-T246174
1698284558000,2023-10-26T01:42:38Z,39.8,TA120-T246183
1698284558000,2023-10-26T01:42:38Z,52,TA120-T246184
1698284558000,2023-10-26T01:42:38Z,47.2,TA120-T246187
1698284558000,2023-10-26T01:42:38Z,47.2,TA120-T246191
1698284559000,2023-10-26T01:42:39Z,47.3,TA120-T246187
1698284559000,2023-10-26T01:42:39Z,47,TA120-T246191
1698284559000,2023-10-26T01:42:39Z,40.3,TA120-T246183
1698284559000,2023-10-26T01:42:39Z,32.3,TA120-T246174
1698284559000,2023-10-26T01:42:39Z,52,TA120-T246184
1698284560000,2023-10-26T01:42:40Z,32.4,TA120-T246174
1698284560000,2023-10-26T01:42:40Z,53.6,TA120-T246184
1698284560000,2023-10-26T01:42:40Z,46.9,TA120-T246191
1698284560000,2023-10-26T01:42:40Z,48.1,TA120-T246187
1698284560000,2023-10-26T01:42:40Z,39,TA120-T246183
1698284561000,2023-10-26T01:42:41Z,48.7,TA120-T246187
1698284561000,2023-10-26T01:42:41Z,40,TA120-T246183
1698284561000,2023-10-26T01:42:41Z,53.8,TA120-T246184
1698284561000,2023-10-26T01:42:41Z,32.4,TA120-T246174
1698284561000,2023-10-26T01:42:41Z,47.5,TA120-T246191
1698284562000,2023-10-26T01:42:42Z,32.5,TA120-T246174
1698284562000,2023-10-26T01:42:42Z,48,TA120-T246191
1698284562000,2023-10-26T01:42:42Z,40.1,TA120-T246183
1698284562000,2023-10-26T01:42:42Z,47.6,TA120-T246187
1698284562000,2023-10-26T01:42:42Z,53,TA120-T246184
1698284563000,2023-10-26T01:42:43Z,47.6,TA120-T246187
1698284563000,2023-10-26T01:42:43Z,52.2,TA120-T246184
1698284563000,2023-10-26T01:42:43Z,47.7,TA120-T246191
1698284563000,2023-10-26T01:42:43Z,33,TA120-T246174
1698284563000,2023-10-26T01:42:43Z,39.1,TA120-T246183
1698284564000,2023-10-26T01:42:44Z,32.8,TA120-T246174
1698284564000,2023-10-26T01:42:44Z,40,TA120-T246183
1698284564000,2023-10-26T01:42:44Z,52.4,TA120-T246184
1698284564000,2023-10-26T01:42:44Z,47.4,TA120-T246187
1698284564000,2023-10-26T01:42:44Z,47.8,TA120-T246191
1698284565000,2023-10-26T01:42:45Z,47.5,TA120-T246187
1698284565000,2023-10-26T01:42:45Z,48.3,TA120-T246191
1698284565000,2023-10-26T01:42:45Z,40.1,TA120-T246183
1698284565000,2023-10-26T01:42:45Z,32.6,TA120-T246174
1698284565000,2023-10-26T01:42:45Z,52.4,TA120-T246184
1698284566000,2023-10-26T01:42:46Z,32.5,TA120-T246174
1698284566000,2023-10-26T01:42:46Z,52.3,TA120-T246184
1698284566000,2023-10-26T01:42:46Z,47.6,TA120-T246191
1698284566000,2023-10-26T01:42:46Z,47.8,TA120-T246187
1698284566000,2023-10-26T01:42:46Z,39.1,TA120-T246183
1698284567000,2023-10-26T01:42:47Z,48.6,TA120-T246187
1698284567000,2023-10-26T01:42:47Z,39.6,TA120-T246183
1698284567000,2023-10-26T01:42:47Z,52.4,TA120-T246184
1698284567000,2023-10-26T01:42:47Z,32.7,TA120-T246174
1698284567000,2023-10-26T01:42:47Z,47.8,TA120-T246191
1698284568000,2023-10-26T01:42:48Z,33.4,TA120-T246174
1698284568000,2023-10-26T01:42:48Z,48.4,TA120-T246191
1698284568000,2023-10-26T01:42:48Z,40.4,TA120-T246183
1698284568000,2023-10-26T01:42:48Z,47.7,TA120-T246187
1698284568000,2023-10-26T01:42:48Z,52.1,TA120-T246184
1698284569000,2023-10-26T01:42:49Z,48.1,TA120-T246187
1698284569000,2023-10-26T01:42:49Z,51.6,TA120-T246184
1698284569000,2023-10-26T01:42:49Z,50,TA120-T246191
1698284569000,2023-10-26T01:42:49Z,33.4,TA120-T246174
1698284569000,2023-10-26T01:42:49Z,39,TA120-T246183
1698284570000,2023-10-26T01:42:50Z,34.1,TA120-T246174
1698284570000,2023-10-26T01:42:50Z,39.7,TA120-T246183
1698284570000,2023-10-26T01:42:50Z,51.6,TA120-T246184
1698284570000,2023-10-26T01:42:50Z,48,TA120-T246187
1698284570000,2023-10-26T01:42:50Z,49.9,TA120-T246191
1698284571000,2023-10-26T01:42:51Z,48.1,TA120-T246187
1698284571000,2023-10-26T01:42:51Z,48.3,TA120-T246191
1698284571000,2023-10-26T01:42:51Z,40.5,TA120-T246183
1698284571000,2023-10-26T01:42:51Z,33.7,TA120-T246174
1698284571000,2023-10-26T01:42:51Z,51.5,TA120-T246184
1698284572000,2023-10-26T01:42:52Z,33.7,TA120-T246174
1698284572000,2023-10-26T01:42:52Z,51.8,TA120-T246184
1698284572000,2023-10-26T01:42:52Z,47.6,TA120-T246191
1698284572000,2023-10-26T01:42:52Z,48.6,TA120-T246187
1698284572000,2023-10-26T01:42:52Z,39.3,TA120-T246183
1698284573000,2023-10-26T01:42:53Z,49,TA120-T246187
1698284573000,2023-10-26T01:42:53Z,40.4,TA120-T246183
1698284573000,2023-10-26T01:42:53Z,52,TA120-T246184
1698284573000,2023-10-26T01:42:53Z,34.7,TA120-T246174
1698284573000,2023-10-26T01:42:53Z,48.1,TA120-T246191
1698284574000,2023-10-26T01:42:54Z,34.9,TA120-T246174
1698284574000,2023-10-26T01:42:54Z,47.1,TA120-T246191
1698284574000,2023-10-26T01:42:54Z,41.1,TA120-T246183
1698284574000,2023-10-26T01:42:54Z,49.7,TA120-T246187
1698284574000,2023-10-26T01:42:54Z,53.8,TA120-T246184
1698284575000,2023-10-26T01:42:55Z,50.9,TA120-T246187
1698284575000,2023-10-26T01:42:55Z,55,TA120-T246184
1698284575000,2023-10-26T01:42:55Z,46.9,TA120-T246191
1698284575000,2023-10-26T01:42:55Z,36,TA120-T246174
1698284575000,2023-10-26T01:42:55Z,40.5,TA120-T246183
1698284576000,2023-10-26T01:42:56Z,35.6,TA120-T246174
1698284576000,2023-10-26T01:42:56Z,40.7,TA120-T246183
1698284576000,2023-10-26T01:42:56Z,55.1,TA120-T246184
1698284576000,2023-10-26T01:42:56Z,51.6,TA120-T246187
1698284576000,2023-10-26T01:42:56Z,47.1,TA120-T246191
1698284577000,2023-10-26T01:42:57Z,52.1,TA120-T246187
1698284577000,2023-10-26T01:42:57Z,48.2,TA120-T246191
1698284577000,2023-10-26T01:42:57Z,40.9,TA120-T246183
1698284577000,2023-10-26T01:42:57Z,36.3,TA120-T246174
1698284577000,2023-10-26T01:42:57Z,55.5,TA120-T246184
1698284578000,2023-10-26T01:42:58Z,36.9,TA120-T246174
1698284578000,2023-10-26T01:42:58Z,56.5,TA120-T246184
1698284578000,2023-10-26T01:42:58Z,47.9,TA120-T246191
1698284578000,2023-10-26T01:42:58Z,51.8,TA120-T246187
1698284578000,2023-10-26T01:42:58Z,40.7,TA120-T246183
1698284579000,2023-10-26T01:42:59Z,50.9,TA120-T246187
1698284579000,2023-10-26T01:42:59Z,41.3,TA120-T246183
1698284579000,2023-10-26T01:42:59Z,58.2,TA120-T246184
1698284579000,2023-10-26T01:42:59Z,37.1,TA120-T246174
1698284579000,2023-10-26T01:42:59Z,47.8,TA120-T246191
1698284580000,2023-10-26T01:43:00Z,36.3,TA120-T246174
1698284580000,2023-10-26T01:43:00Z,47.7,TA120-T246191
1698284580000,2023-10-26T01:43:00Z,40.8,TA120-T246183
1698284580000,2023-10-26T01:43:00Z,50.6,TA120-T246187
1698284580000,2023-10-26T01:43:00Z,59.5,TA120-T246184
1698284581000,2023-10-26T01:43:01Z,49.9,TA120-T246187
1698284581000,2023-10-26T01:43:01Z,60.3,TA120-T246184
