time,readable_time,dBA,dev-id
1706585380000,2024-01-30T03:29:40Z,53.5,TA120-T246187
1706585410000,2024-01-30T03:30:10Z,71.2,TA120-T246184
1706585421000,2024-01-30T03:30:21Z,62.1,TA120-T246191
1706585436000,2024-01-30T03:30:36Z,36.1,TA120-T246183
1706585437000,2024-01-30T03:30:37Z,30.4,TA120-T246174
1706585440000,2024-01-30T03:30:40Z,57.4,TA120-T246187
1706585470000,2024-01-30T03:31:10Z,73,TA120-T246184
1706585481000,2024-01-30T03:31:21Z,52.5,TA120-T246191
1706585496000,2024-01-30T03:31:36Z,36.4,TA120-T246183
1706585497000,2024-01-30T03:31:37Z,30.6,TA120-T246174
1706585500000,2024-01-30T03:31:40Z,54.3,TA120-T246187
1706585530000,2024-01-30T03:32:10Z,70.2,TA120-T246184
1706585541000,2024-01-30T03:32:21Z,57.9,TA120-T246191
1706585556000,2024-01-30T03:32:36Z,36.5,TA120-T246183
1706585557000,2024-01-30T03:32:37Z,30.4,TA120-T246174
1706585560000,2024-01-30T03:32:40Z,52.3,TA120-T246187
1706585590000,2024-01-30T03:33:10Z,65.7,TA120-T246184
1706585601000,2024-01-30T03:33:21Z,46.1,TA120-T246191
1706585616000,2024-01-30T03:33:36Z,36.5,TA120-T246183
1706585617000,2024-01-30T03:33:37Z,30.4,TA120-T246174
1706585620000,2024-01-30T03:33:40Z,51.4,TA120-T246187
1706585650000,2024-01-30T03:34:10Z,72.6,TA120-T246184
1706585661000,2024-01-30T03:34:21Z,50.2,TA120-T246191
1706585676000,2024-01-30T03:34:36Z,36.7,TA120-T246183
1706585677000,2024-01-30T03:34:37Z,30.4,TA120-T246174
1706585680000,2024-01-30T03:34:40Z,54,TA120-T246187
1706585710000,2024-01-30T03:35:10Z,71.2,TA120-T246184
1706585721000,2024-01-30T03:35:21Z,54.5,TA120-T246191
1706585736000,2024-01-30T03:35:36Z,36.7,TA120-T246183
1706585737000,2024-01-30T03:35:37Z,30.4,TA120-T246174
1706585740000,2024-01-30T03:35:40Z,54.2,TA120-T246187
1706585770000,2024-01-30T03:36:10Z,70,TA120-T246184
1706585781000,2024-01-30T03:36:21Z,59.3,TA120-T246191
1706585796000,2024-01-30T03:36:36Z,36.6,TA120-T246183
1706585797000,2024-01-30T03:36:37Z,30.5,TA120-T246174
1706585800000,2024-01-30T03:36:40Z,54.9,TA120-T246187
1706585830000,2024-01-30T03:37:10Z,73.4,TA120-T246184
1706585841000,2024-01-30T03:37:21Z,62.7,TA120-T246191
1706585856000,2024-01-30T03:37:36Z,36.5,TA120-T246183
1706585857000,2024-01-30T03:37:37Z,30.4,TA120-T246174
1706585860000,2024-01-30T03:37:40Z,52.7,TA120-T246187
1706585890000,2024-01-30T03:38:10Z,69,TA120-T246184
1706585901000,2024-01-30T03:38:21Z,52.4,TA120-T246191
1706585916000,2024-01-30T03:38:36Z,36.5,TA120-T246183
1706585917000,2024-01-30T03:38:37Z,30.4,TA120-T246174
1706585920000,2024-01-30T03:38:40Z,53.3,TA120-T246187
1706585950000,2024-01-30T03:39:10Z,67.6,TA120-T246184
1706585961000,2024-01-30T03:39:21Z,53.8,TA120-T246191
1706585976000,2024-01-30T03:39:36Z,36.5,TA120-T246183
1706585977000,2024-01-30T03:39:37Z,30.5,TA120-T246174
1706585980000,2024-01-30T03:39:40Z,54.8,TA120-T246187
1706586010000,2024-01-30T03:40:10Z,69.7,TA120-T246184
1706586021000,2024-01-30T03:40:21Z,60.3,TA120-T246191
1706586036000,2024-01-30T03:40:36Z,36.5,TA120-T246183
1706586037000,2024-01-30T03:40:37Z,30.7,TA120-T246174
1706586040000,2024-01-30T03:40:40Z,55.2,TA120-T246187
1706586070000,2024-01-30T03:41:10Z,68.7,TA120-T246184
1706586081000,2024-01-30T03:41:21Z,51.6,TA120-T246191
1706586096000,2024-01-30T03:41:36Z,36.6,TA120-T246183
1706586097000,2024-01-30T03:41:37Z,30.9,TA120-T246174
1706586100000,2024-01-30T03:41:40Z,53.9,TA120-T246187
1706586130000,2024-01-30T03:42:10Z,69.6,TA120-T246184
1706586141000,2024-01-30T03:42:21Z,54.9,TA120-T246191
1706586156000,2024-01-30T03:42:36Z,36.4,TA120-T246183
1706586157000,2024-01-30T03:42:37Z,30.6,TA120-T246174
1706586160000,2024-01-30T03:42:40Z,53.7,TA120-T246187
1706586190000,2024-01-30T03:43:10Z,69.9,TA120-T246184
1706586201000,2024-01-30T03:43:21Z,45.9,TA120-T246191
1706586216000,2024-01-30T03:43:36Z,36.4,TA120-T246183
1706586217000,2024-01-30T03:43:37Z,30.6,TA120-T246174
1706586220000,2024-01-30T03:43:40Z,55.4,TA120-T246187
1706586250000,2024-01-30T03:44:10Z,64,TA120-T246184
1706586261000,2024-01-30T03:44:21Z,47.1,TA120-T246191
1706586276000,2024-01-30T03:44:36Z,36.4,TA120-T246183
1706586277000,2024-01-30T03:44:37Z,30.6,TA120-T246174
1706586280000,2024-01-30T03:44:40Z,57.1,TA120-T246187
1706586310000,2024-01-30T03:45:10Z,71.8,TA120-T246184
1706586321000,2024-01-30T03:45:21Z,55.4,TA120-T246191
1706586336000,2024-01-30T03:45:36Z,36.4,TA120-T246183
1706586337000,2024-01-30T03:45:37Z,30.6,TA120-T246174
1706586340000,2024-01-30T03:45:40Z,55.7,TA120-T246187
1706586370000,2024-01-30T03:46:10Z,63.1,TA120-T246184
1706586381000,2024-01-30T03:46:21Z,57.3,TA120-T246191
1706586396000,2024-01-30T03:46:36Z,37,TA120-T246183
1706586397000,2024-01-30T03:46:37Z,31.7,TA120-T246174
1706586400000,2024-01-30T03:46:40Z,55.8,TA120-T246187
1706586430000,2024-01-30T03:47:10Z,69.8,TA120-T246184
1706586441000,2024-01-30T03:47:21Z,52.7,TA120-T246191
1706586456000,2024-01-30T03:47:36Z,36.5,TA120-T246183
1706586457000,2024-01-30T03:47:37Z,30.7,TA120-T246174
1706586460000,2024-01-30T03:47:40Z,56.2,TA120-T246187
1706586490000,2024-01-30T03:48:10Z,71.4,TA120-T246184
1706586501000,2024-01-30T03:48:21Z,46.9,TA120-T246191
1706586516000,2024-01-30T03:48:36Z,36.5,TA120-T246183
1706586517000,2024-01-30T03:48:37Z,30.5,TA120-T246174
1706586520000,2024-01-30T03:48:40Z,55.4,TA120-T246187
1706586550000,2024-01-30T03:49:10Z,70.3,TA120-T246184
1706586561000,2024-01-30T03:49:21Z,50,TA120-T246191
1706586576000,2024-01-30T03:49:36Z,36.4,TA120-T246183
1706586577000,2024-01-30T03:49:37Z,30.6,TA120-T246174
1706586580000,2024-01-30T03:49:40Z,54.7,TA120-T246187
1706586610000,2024-01-30T03:50:10Z,69.2,TA120-T246184
1706586621000,2024-01-30T03:50:21Z,49,TA120-T246191
1706586636000,2024-01-30T03:50:36Z,36.5,TA120-T246183
1706586637000,2024-01-30T03:50:37Z,30.6,TA120-T246174
1706586640000,2024-01-30T03:50:40Z,56.5,TA120-T246187
1706586670000,2024-01-30T03:51:10Z,72.2,TA120-T246184
1706586681000,2024-01-30T03:51:21Z,54.1,TA120-T246191
1706586696000,2024-01-30T03:51:36Z,36.4,TA120-T246183
1706586697000,2024-01-30T03:51:37Z,30.5,TA120-T246174
1706586700000,2024-01-30T03:51:40Z,55.9,TA120-T246187
1706586730000,2024-01-30T03:52:10Z,73.9,TA120-T246184
1706586741000,2024-01-30T03:52:21Z,54.4,TA120-T246191
1706586756000,2024-01-30T03:52:36Z,36.5,TA120-T246183
1706586757000,2024-01-30T03:52:37Z,30.7,TA120-T246174
1706586760000,2024-01-30T03:52:40Z,55.7,TA120-T246187
1706586790000,2024-01-30T03:53:10Z,73.6,TA120-T246184
1706586801000,2024-01-30T03:53:21Z,54.6,TA120-T246191
1706586816000,2024-01-30T03:53:36Z,36.5,TA120-T246183
1706586817000,2024-01-30T03:53:37Z,30.6,TA120-T246174
1706586820000,2024-01-30T03:53:40Z,55.7,TA120-T246187
1706586850000,2024-01-30T03:54:10Z,74.4,TA120-T246184
1706586861000,2024-01-30T03:54:21Z,50.3,TA120-T246191
1706586876000,2024-01-30T03:54:36Z,36.6,TA120-T246183
1706586877000,2024-01-30T03:54:37Z,30.8,TA120-T246174
1706586880000,2024-01-30T03:54:40Z,55.3,TA120-T246187
1706586910000,2024-01-30T03:55:10Z,66.8,TA120-T246184
1706586921000,2024-01-30T03:55:21Z,55.2,TA120-T246191
1706586936000,2024-01-30T03:55:36Z,37.2,TA120-T246183
1706586937000,2024-01-30T03:55:37Z,31.8,TA120-T246174
1706586940000,2024-01-30T03:55:40Z,56.8,TA120-T246187
1706586970000,2024-01-30T03:56:10Z,67.1,TA120-T246184
1706586981000,2024-01-30T03:56:21Z,47.3,TA120-T246191
1706586996000,2024-01-30T03:56:36Z,36.6,TA120-T246183
1706586997000,2024-01-30T03:56:37Z,30.7,TA120-T246174
1706587000000,2024-01-30T03:56:40Z,56,TA120-T246187
1706587030000,2024-01-30T03:57:10Z,73.6,TA120-T246184
1706587041000,2024-01-30T03:57:21Z,53.7,TA120-T246191
1706587056000,2024-01-30T03:57:36Z,36.4,TA120-T246183
1706587057000,2024-01-30T03:57:37Z,30.5,TA120-T246174
1706587060000,2024-01-30T03:57:40Z,56.7,TA120-T246187
1706587090000,2024-01-30T03:58:10Z,72.7,TA120-T246184
1706587101000,2024-01-30T03:58:21Z,46.7,TA120-T246191
1706587116000,2024-01-30T03:58:36Z,36.2,TA120-T246183
1706587117000,2024-01-30T03:58:37Z,30.5,TA120-T246174
1706587120000,2024-01-30T03:58:40Z,56.5,TA120-T246187
1706587150000,2024-01-30T03:59:10Z,63.9,TA120-T246184
1706587161000,2024-01-30T03:59:21Z,46.7,TA120-T246191
1706587176000,2024-01-30T03:59:36Z,36.8,TA120-T246183
1706587177000,2024-01-30T03:59:37Z,31.6,TA120-T246174
1706587180000,2024-01-30T03:59:40Z,57.7,TA120-T246187
1706587210000,2024-01-30T04:00:10Z,69.9,TA120-T246184
1706587221000,2024-01-30T04:00:21Z,51.6,TA120-T246191
1706587236000,2024-01-30T04:00:36Z,36.1,TA120-T246183
1706587237000,2024-01-30T04:00:37Z,30.5,TA120-T246174
1706587240000,2024-01-30T04:00:40Z,57.3,TA120-T246187
1706587270000,2024-01-30T04:01:10Z,71.3,TA120-T246184
1706587281000,2024-01-30T04:01:21Z,46.8,TA120-T246191
1706587296000,2024-01-30T04:01:36Z,36.5,TA120-T246183
1706587297000,2024-01-30T04:01:37Z,30.7,TA120-T246174
1706587300000,2024-01-30T04:01:40Z,55.9,TA120-T246187
1706587330000,2024-01-30T04:02:10Z,67.3,TA120-T246184
1706587341000,2024-01-30T04:02:21Z,54.2,TA120-T246191
1706587356000,2024-01-30T04:02:36Z,37.9,TA120-T246183
1706587357000,2024-01-30T04:02:37Z,33,TA120-T246174
1706587360000,2024-01-30T04:02:40Z,56.3,TA120-T246187
1706587390000,2024-01-30T04:03:10Z,72.2,TA120-T246184
1706587401000,2024-01-30T04:03:21Z,54.7,TA120-T246191
1706587416000,2024-01-30T04:03:36Z,38.3,TA120-T246183
1706587417000,2024-01-30T04:03:37Z,33.4,TA120-T246174
1706587420000,2024-01-30T04:03:40Z,57,TA120-T246187
1706587450000,2024-01-30T04:04:10Z,71.8,TA120-T246184
1706587461000,2024-01-30T04:04:21Z,49.6,TA120-T246191
1706587476000,2024-01-30T04:04:36Z,38.2,TA120-T246183
1706587477000,2024-01-30T04:04:37Z,33.3,TA120-T246174
1706587480000,2024-01-30T04:04:40Z,55.5,TA120-T246187
1706587510000,2024-01-30T04:05:10Z,65,TA120-T246184
1706587521000,2024-01-30T04:05:21Z,55.9,TA120-T246191
1706587536000,2024-01-30T04:05:36Z,38.4,TA120-T246183
1706587537000,2024-01-30T04:05:37Z,33.6,TA120-T246174
1706587540000,2024-01-30T04:05:40Z,57.3,TA120-T246187
1706587570000,2024-01-30T04:06:10Z,73.1,TA120-T246184
1706587581000,2024-01-30T04:06:21Z,47.6,TA120-T246191
1706587596000,2024-01-30T04:06:36Z,38.3,TA120-T246183
1706587597000,2024-01-30T04:06:37Z,33.4,TA120-T246174
1706587600000,2024-01-30T04:06:40Z,57.3,TA120-T246187
1706587630000,2024-01-30T04:07:10Z,70.9,TA120-T246184
1706587641000,2024-01-30T04:07:21Z,47.6,TA120-T246191
1706587656000,2024-01-30T04:07:36Z,38.5,TA120-T246183
1706587657000,2024-01-30T04:07:37Z,33.7,TA120-T246174
1706587660000,2024-01-30T04:07:40Z,56.1,TA120-T246187
1706587690000,2024-01-30T04:08:10Z,71.3,TA120-T246184
1706587701000,2024-01-30T04:08:21Z,48.5,TA120-T246191
1706587716000,2024-01-30T04:08:36Z,38.5,TA120-T246183
1706587717000,2024-01-30T04:08:37Z,33.7,TA120-T246174
1706587720000,2024-01-30T04:08:40Z,58.5,TA120-T246187
1706587750000,2024-01-30T04:09:10Z,70.9,TA120-T246184
1706587761000,2024-01-30T04:09:21Z,52.3,TA120-T246191
1706587776000,2024-01-30T04:09:36Z,38.4,TA120-T246183
1706587777000,2024-01-30T04:09:37Z,33.5,TA120-T246174
1706587780000,2024-01-30T04:09:40Z,57.7,TA120-T246187
1706587810000,2024-01-30T04:10:10Z,64.1,TA120-T246184
1706587821000,2024-01-30T04:10:21Z,54.9,TA120-T246191
1706587836000,2024-01-30T04:10:36Z,38.3,TA120-T246183
1706587837000,2024-01-30T04:10:37Z,33.4,TA120-T246174
1706587840000,2024-01-30T04:10:40Z,57.1,TA120-T246187
1706587870000,2024-01-30T04:11:10Z,66.7,TA120-T246184
1706587881000,2024-01-30T04:11:21Z,59.5,TA120-T246191
1706587896000,2024-01-30T04:11:36Z,38.4,TA120-T246183
1706587897000,2024-01-30T04:11:37Z,33.5,TA120-T246174
1706587900000,2024-01-30T04:11:40Z,58.1,TA120-T246187
1706587930000,2024-01-30T04:12:10Z,74.8,TA120-T246184
1706587941000,2024-01-30T04:12:21Z,52,TA120-T246191
1706587956000,2024-01-30T04:12:36Z,38.4,TA120-T246183
1706587957000,2024-01-30T04:12:37Z,33.5,TA120-T246174
1706587960000,2024-01-30T04:12:40Z,57.1,TA120-T246187
1706587990000,2024-01-30T04:13:10Z,74.8,TA120-T246184
1706588001000,2024-01-30T04:13:21Z,51.9,TA120-T246191
1706588016000,2024-01-30T04:13:36Z,38.3,TA120-T246183
1706588017000,2024-01-30T04:13:37Z,33.6,TA120-T246174
1706588020000,2024-01-30T04:13:40Z,58,TA120-T246187
1706588050000,2024-01-30T04:14:10Z,68.2,TA120-T246184
1706588061000,2024-01-30T04:14:21Z,56.9,TA120-T246191
1706588076000,2024-01-30T04:14:36Z,38.4,TA120-T246183
1706588077000,2024-01-30T04:14:37Z,33.6,TA120-T246174
1706588080000,2024-01-30T04:14:40Z,58.3,TA120-T246187
1706588110000,2024-01-30T04:15:10Z,75.9,TA120-T246184
1706588121000,2024-01-30T04:15:21Z,54.2,TA120-T246191
1706588136000,2024-01-30T04:15:36Z,38.3,TA120-T246183
1706588137000,2024-01-30T04:15:37Z,33.7,TA120-T246174
1706588140000,2024-01-30T04:15:40Z,57.7,TA120-T246187
1706588170000,2024-01-30T04:16:10Z,74.2,TA120-T246184
1706588181000,2024-01-30T04:16:21Z,52.7,TA120-T246191
1706588196000,2024-01-30T04:16:36Z,38.6,TA120-T246183
1706588197000,2024-01-30T04:16:37Z,33.8,TA120-T246174
1706588200000,2024-01-30T04:16:40Z,58.4,TA120-T246187
1706588230000,2024-01-30T04:17:10Z,73.2,TA120-T246184
1706588241000,2024-01-30T04:17:21Z,47,TA120-T246191
1706588256000,2024-01-30T04:17:36Z,38.6,TA120-T246183
1706588257000,2024-01-30T04:17:37Z,33.9,TA120-T246174
1706588260000,2024-01-30T04:17:40Z,59.5,TA120-T246187
1706588290000,2024-01-30T04:18:10Z,74.5,TA120-T246184
1706588301000,2024-01-30T04:18:21Z,51.3,TA120-T246191
1706588316000,2024-01-30T04:18:36Z,38.5,TA120-T246183
1706588317000,2024-01-30T04:18:37Z,33.7,TA120-T246174
1706588320000,2024-01-30T04:18:40Z,59.6,TA120-T246187
1706588350000,2024-01-30T04:19:10Z,69.6,TA120-T246184
1706588361000,2024-01-30T04:19:21Z,55.9,TA120-T246191
1706588376000,2024-01-30T04:19:36Z,38.6,TA120-T246183
1706588377000,2024-01-30T04:19:37Z,33.6,TA120-T246174
1706588380000,2024-01-30T04:19:40Z,58.6,TA120-T246187
1706588410000,2024-01-30T04:20:10Z,65.2,TA120-T246184
1706588421000,2024-01-30T04:20:21Z,61.3,TA120-T246191
1706588436000,2024-01-30T04:20:36Z,38.7,TA120-T246183
1706588437000,2024-01-30T04:20:37Z,33.8,TA120-T246174
1706588440000,2024-01-30T04:20:40Z,59.1,TA120-T246187
1706588470000,2024-01-30T04:21:10Z,71.9,TA120-T246184
1706588481000,2024-01-30T04:21:21Z,55.1,TA120-T246191
1706588496000,2024-01-30T04:21:36Z,38.7,TA120-T246183
1706588497000,2024-01-30T04:21:37Z,33.8,TA120-T246174
1706588500000,2024-01-30T04:21:40Z,58.7,TA120-T246187
1706588530000,2024-01-30T04:22:10Z,64.9,TA120-T246184
1706588541000,2024-01-30T04:22:21Z,59.6,TA120-T246191
1706588556000,2024-01-30T04:22:36Z,38.5,TA120-T246183
1706588557000,2024-01-30T04:22:37Z,33.5,TA120-T246174
1706588560000,2024-01-30T04:22:40Z,58.7,TA120-T246187
1706588590000,2024-01-30T04:23:10Z,73.8,TA120-T246184
1706588601000,2024-01-30T04:23:21Z,55,TA120-T246191
1706588616000,2024-01-30T04:23:36Z,38.5,TA120-T246183
1706588617000,2024-01-30T04:23:37Z,33.6,TA120-T246174
1706588620000,2024-01-30T04:23:40Z,57.9,TA120-T246187
1706588650000,2024-01-30T04:24:10Z,76.4,TA120-T246184
1706588661000,2024-01-30T04:24:21Z,50.4,TA120-T246191
1706588676000,2024-01-30T04:24:36Z,38.8,TA120-T246183
1706588677000,2024-01-30T04:24:37Z,34,TA120-T246174
1706588680000,2024-01-30T04:24:40Z,59.4,TA120-T246187
1706588710000,2024-01-30T04:25:10Z,73.2,TA120-T246184
1706588721000,2024-01-30T04:25:21Z,58.7,TA120-T246191
1706588736000,2024-01-30T04:25:36Z,38.8,TA120-T246183
1706588737000,2024-01-30T04:25:37Z,34,TA120-T246174
1706588740000,2024-01-30T04:25:40Z,58,TA120-T246187
1706588770000,2024-01-30T04:26:10Z,73.8,TA120-T246184
1706588781000,2024-01-30T04:26:21Z,61.5,TA120-T246191
1706588796000,2024-01-30T04:26:36Z,38.6,TA120-T246183
1706588797000,2024-01-30T04:26:37Z,33.8,TA120-T246174
1706588800000,2024-01-30T04:26:40Z,58.4,TA120-T246187
1706588830000,2024-01-30T04:27:10Z,75,TA120-T246184
1706588841000,2024-01-30T04:27:21Z,61.7,TA120-T246191
1706588856000,2024-01-30T04:27:36Z,38.4,TA120-T246183
1706588857000,2024-01-30T04:27:37Z,33.4,TA120-T246174
1706588860000,2024-01-30T04:27:40Z,58.4,TA120-T246187
1706588890000,2024-01-30T04:28:10Z,68,TA120-T246184
1706588901000,2024-01-30T04:28:21Z,54.1,TA120-T246191
1706588916000,2024-01-30T04:28:36Z,39.1,TA120-T246183
1706588917000,2024-01-30T04:28:37Z,34.1,TA120-T246174
1706588920000,2024-01-30T04:28:40Z,57.3,TA120-T246187
1706588950000,2024-01-30T04:29:10Z,74.6,TA120-T246184
1706588961000,2024-01-30T04:29:21Z,53.6,TA120-T246191
1706588976000,2024-01-30T04:29:36Z,38.7,TA120-T246183
1706588977000,2024-01-30T04:29:37Z,33.8,TA120-T246174
1706588980000,2024-01-30T04:29:40Z,58.5,TA120-T246187
1706589010000,2024-01-30T04:30:10Z,68.5,TA120-T246184
1706589021000,2024-01-30T04:30:21Z,57,TA120-T246191
1706589036000,2024-01-30T04:30:36Z,38.6,TA120-T246183
1706589037000,2024-01-30T04:30:37Z,33.8,TA120-T246174
1706589040000,2024-01-30T04:30:40Z,57.6,TA120-T246187
1706589070000,2024-01-30T04:31:10Z,74.3,TA120-T246184
1706589081000,2024-01-30T04:31:21Z,59.4,TA120-T246191
1706589096000,2024-01-30T04:31:36Z,39.3,TA120-T246183
1706589097000,2024-01-30T04:31:37Z,34.8,TA120-T246174
1706589100000,2024-01-30T04:31:40Z,58.3,TA120-T246187
1706589130000,2024-01-30T04:32:10Z,71,TA120-T246184
1706589141000,2024-01-30T04:32:21Z,62.1,TA120-T246191
1706589156000,2024-01-30T04:32:36Z,38.6,TA120-T246183
1706589157000,2024-01-30T04:32:37Z,33.7,TA120-T246174
1706589160000,2024-01-30T04:32:40Z,57.2,TA120-T246187
1706589190000,2024-01-30T04:33:10Z,76.1,TA120-T246184
1706589201000,2024-01-30T04:33:21Z,50.4,TA120-T246191
1706589216000,2024-01-30T04:33:36Z,39,TA120-T246183
1706589217000,2024-01-30T04:33:37Z,34.4,TA120-T246174
1706589220000,2024-01-30T04:33:40Z,56.9,TA120-T246187
1706589250000,2024-01-30T04:34:10Z,72.8,TA120-T246184
1706589261000,2024-01-30T04:34:21Z,62.5,TA120-T246191
1706589276000,2024-01-30T04:34:36Z,38.7,TA120-T246183
1706589277000,2024-01-30T04:34:37Z,34,TA120-T246174
1706589280000,2024-01-30T04:34:40Z,58.4,TA120-T246187
1706589310000,2024-01-30T04:35:10Z,70.8,TA120-T246184
1706589321000,2024-01-30T04:35:21Z,51.9,TA120-T246191
1706589336000,2024-01-30T04:35:36Z,38.8,TA120-T246183
1706589337000,2024-01-30T04:35:37Z,33.8,TA120-T246174
1706589340000,2024-01-30T04:35:40Z,57.7,TA120-T246187
1706589370000,2024-01-30T04:36:10Z,77.9,TA120-T246184
1706589381000,2024-01-30T04:36:21Z,48.1,TA120-T246191
1706589396000,2024-01-30T04:36:36Z,38.7,TA120-T246183
1706589397000,2024-01-30T04:36:37Z,33.9,TA120-T246174
1706589400000,2024-01-30T04:36:40Z,59,TA120-T246187
1706589430000,2024-01-30T04:37:10Z,74.8,TA120-T246184
1706589441000,2024-01-30T04:37:21Z,56.4,TA120-T246191
1706589456000,2024-01-30T04:37:36Z,38.4,TA120-T246183
1706589457000,2024-01-30T04:37:37Z,33.5,TA120-T246174
1706589460000,2024-01-30T04:37:40Z,58,TA120-T246187
1706589490000,2024-01-30T04:38:10Z,66.7,TA120-T246184
1706589501000,2024-01-30T04:38:21Z,61.3,TA120-T246191
1706589516000,2024-01-30T04:38:36Z,38.3,TA120-T246183
1706589517000,2024-01-30T04:38:37Z,33.4,TA120-T246174
1706589520000,2024-01-30T04:38:40Z,57.1,TA120-T246187
1706589550000,2024-01-30T04:39:10Z,78.8,TA120-T246184
1706589561000,2024-01-30T04:39:21Z,56,TA120-T246191
1706589576000,2024-01-30T04:39:36Z,38.5,TA120-T246183
1706589577000,2024-01-30T04:39:37Z,33.7,TA120-T246174
1706589580000,2024-01-30T04:39:40Z,60.4,TA120-T246187
1706589610000,2024-01-30T04:40:10Z,73,TA120-T246184
1706589621000,2024-01-30T04:40:21Z,54.7,TA120-T246191
1706589636000,2024-01-30T04:40:36Z,38.4,TA120-T246183
1706589637000,2024-01-30T04:40:37Z,33.6,TA120-T246174
1706589640000,2024-01-30T04:40:40Z,60.1,TA120-T246187
1706589670000,2024-01-30T04:41:10Z,74.4,TA120-T246184
1706589681000,2024-01-30T04:41:21Z,53.1,TA120-T246191
1706589696000,2024-01-30T04:41:36Z,38.5,TA120-T246183
1706589697000,2024-01-30T04:41:37Z,33.7,TA120-T246174
1706589700000,2024-01-30T04:41:40Z,59.2,TA120-T246187
1706589730000,2024-01-30T04:42:10Z,77.6,TA120-T246184
1706589741000,2024-01-30T04:42:21Z,56,TA120-T246191
1706589756000,2024-01-30T04:42:36Z,38.4,TA120-T246183
1706589757000,2024-01-30T04:42:37Z,33.6,TA120-T246174
1706589760000,2024-01-30T04:42:40Z,60.6,TA120-T246187
1706589790000,2024-01-30T04:43:10Z,74.2,TA120-T246184
1706589801000,2024-01-30T04:43:21Z,53.5,TA120-T246191
1706589816000,2024-01-30T04:43:36Z,38.4,TA120-T246183
1706589817000,2024-01-30T04:43:37Z,33.6,TA120-T246174
1706589820000,2024-01-30T04:43:40Z,60.6,TA120-T246187
1706589850000,2024-01-30T04:44:10Z,67.9,TA120-T246184
1706589861000,2024-01-30T04:44:21Z,51.3,TA120-T246191
1706589876000,2024-01-30T04:44:36Z,38.7,TA120-T246183
1706589877000,2024-01-30T04:44:37Z,33.9,TA120-T246174
1706589880000,2024-01-30T04:44:40Z,59.2,TA120-T246187
1706589910000,2024-01-30T04:45:10Z,76,TA120-T246184
1706589921000,2024-01-30T04:45:21Z,59.9,TA120-T246191
1706589936000,2024-01-30T04:45:36Z,38.6,TA120-T246183
1706589937000,2024-01-30T04:45:37Z,33.8,TA120-T246174
1706589940000,2024-01-30T04:45:40Z,59.8,TA120-T246187
1706589970000,2024-01-30T04:46:10Z,71.1,TA120-T246184
1706589981000,2024-01-30T04:46:21Z,63.4,TA120-T246191
1706589996000,2024-01-30T04:46:36Z,38.3,TA120-T246183
1706589997000,2024-01-30T04:46:37Z,33.3,TA120-T246174
1706590000000,2024-01-30T04:46:40Z,59.4,TA120-T246187
1706590030000,2024-01-30T04:47:10Z,77.4,TA120-T246184
1706590041000,2024-01-30T04:47:21Z,56.6,TA120-T246191
1706590056000,2024-01-30T04:47:36Z,39.1,TA120-T246183
1706590057000,2024-01-30T04:47:37Z,35.3,TA120-T246174
1706590060000,2024-01-30T04:47:40Z,59.3,TA120-T246187
1706590090000,2024-01-30T04:48:10Z,75.6,TA120-T246184
1706590101000,2024-01-30T04:48:21Z,58.6,TA120-T246191
1706590116000,2024-01-30T04:48:36Z,38.4,TA120-T246183
1706590117000,2024-01-30T04:48:37Z,33.6,TA120-T246174
1706590120000,2024-01-30T04:48:40Z,58.4,TA120-T246187
1706590150000,2024-01-30T04:49:10Z,73.1,TA120-T246184
1706590161000,2024-01-30T04:49:21Z,57.4,TA120-T246191
1706590176000,2024-01-30T04:49:36Z,38.5,TA120-T246183
1706590177000,2024-01-30T04:49:37Z,33.8,TA120-T246174
1706590180000,2024-01-30T04:49:40Z,59.9,TA120-T246187
1706590210000,2024-01-30T04:50:10Z,74.1,TA120-T246184
1706590221000,2024-01-30T04:50:21Z,57.5,TA120-T246191
1706590236000,2024-01-30T04:50:36Z,38.5,TA120-T246183
1706590237000,2024-01-30T04:50:37Z,33.7,TA120-T246174
1706590240000,2024-01-30T04:50:40Z,59.4,TA120-T246187
1706590270000,2024-01-30T04:51:10Z,72.9,TA120-T246184
1706590281000,2024-01-30T04:51:21Z,58.5,TA120-T246191
1706590296000,2024-01-30T04:51:36Z,38.6,TA120-T246183
1706590297000,2024-01-30T04:51:37Z,33.8,TA120-T246174
1706590300000,2024-01-30T04:51:40Z,60,TA120-T246187
1706590330000,2024-01-30T04:52:10Z,69.3,TA120-T246184
1706590341000,2024-01-30T04:52:21Z,53.4,TA120-T246191
1706590356000,2024-01-30T04:52:36Z,38.6,TA120-T246183
1706590357000,2024-01-30T04:52:37Z,33.7,TA120-T246174
1706590360000,2024-01-30T04:52:40Z,60.6,TA120-T246187
1706590390000,2024-01-30T04:53:10Z,75.3,TA120-T246184
1706590401000,2024-01-30T04:53:21Z,55,TA120-T246191
1706590416000,2024-01-30T04:53:36Z,38.6,TA120-T246183
1706590417000,2024-01-30T04:53:37Z,34,TA120-T246174
1706590420000,2024-01-30T04:53:40Z,60.3,TA120-T246187
1706590450000,2024-01-30T04:54:10Z,70.6,TA120-T246184
1706590461000,2024-01-30T04:54:21Z,54.5,TA120-T246191
1706590476000,2024-01-30T04:54:36Z,38.7,TA120-T246183
1706590477000,2024-01-30T04:54:37Z,34,TA120-T246174
