time,readable_time,dBA,dev-id
1694742641000,2023-09-15T01:50:41Z,44.5,TA120-T246187
1694742641000,2023-09-15T01:50:41Z,41.5,TA120-T246183
1694742641000,2023-09-15T01:50:41Z,46.1,TA120-T246191
1694742642000,2023-09-15T01:50:42Z,41.6,TA120-T246183
1694742642000,2023-09-15T01:50:42Z,46.2,TA120-T246191
1694742642000,2023-09-15T01:50:42Z,53.6,TA120-T246184
1694742642000,2023-09-15T01:50:42Z,44.7,TA120-T246187
1694742643000,2023-09-15T01:50:43Z,53.2,TA120-T246184
1694742643000,2023-09-15T01:50:43Z,46.1,TA120-T246187
1694742643000,2023-09-15T01:50:43Z,41.8,TA120-T246183
1694742643000,2023-09-15T01:50:43Z,46.1,TA120-T246191
1694742644000,2023-09-15T01:50:44Z,41.8,TA120-T246183
1694742644000,2023-09-15T01:50:44Z,46.2,TA120-T246191
1694742644000,2023-09-15T01:50:44Z,53.2,TA120-T246184
1694742644000,2023-09-15T01:50:44Z,46.4,TA120-T246187
1694742645000,2023-09-15T01:50:45Z,53.2,TA120-T246184
1694742645000,2023-09-15T01:50:45Z,46.2,TA120-T246187
1694742645000,2023-09-15T01:50:45Z,41.8,TA120-T246183
1694742645000,2023-09-15T01:50:45Z,45.8,TA120-T246191
1694742646000,2023-09-15T01:50:46Z,41.6,TA120-T246183
1694742646000,2023-09-15T01:50:46Z,46,TA120-T246191
1694742646000,2023-09-15T01:50:46Z,53.1,TA120-T246184
1694742646000,2023-09-15T01:50:46Z,46.3,TA120-T246187
1694742647000,2023-09-15T01:50:47Z,53.5,TA120-T246184
1694742647000,2023-09-15T01:50:47Z,46.5,TA120-T246187
1694742647000,2023-09-15T01:50:47Z,41.5,TA120-T246183
1694742647000,2023-09-15T01:50:47Z,45.7,TA120-T246191
1694742648000,2023-09-15T01:50:48Z,41.3,TA120-T246183
1694742648000,2023-09-15T01:50:48Z,45.8,TA120-T246191
1694742648000,2023-09-15T01:50:48Z,53.4,TA120-T246184
1694742648000,2023-09-15T01:50:48Z,46.3,TA120-T246187
1694742649000,2023-09-15T01:50:49Z,53.2,TA120-T246184
1694742649000,2023-09-15T01:50:49Z,45.1,TA120-T246187
1694742649000,2023-09-15T01:50:49Z,41.5,TA120-T246183
1694742649000,2023-09-15T01:50:49Z,46.2,TA120-T246191
1694742650000,2023-09-15T01:50:50Z,41.5,TA120-T246183
1694742650000,2023-09-15T01:50:50Z,45.6,TA120-T246191
1694742650000,2023-09-15T01:50:50Z,52.8,TA120-T246184
1694742650000,2023-09-15T01:50:50Z,44.3,TA120-T246187
1694742651000,2023-09-15T01:50:51Z,53.2,TA120-T246184
1694742651000,2023-09-15T01:50:51Z,44.4,TA120-T246187
1694742651000,2023-09-15T01:50:51Z,41.8,TA120-T246183
1694742651000,2023-09-15T01:50:51Z,45.8,TA120-T246191
1694742652000,2023-09-15T01:50:52Z,41.7,TA120-T246183
1694742652000,2023-09-15T01:50:52Z,46.2,TA120-T246191
1694742652000,2023-09-15T01:50:52Z,53.2,TA120-T246184
1694742652000,2023-09-15T01:50:52Z,43.2,TA120-T246187
1694742653000,2023-09-15T01:50:53Z,53.4,TA120-T246184
1694742653000,2023-09-15T01:50:53Z,43.9,TA120-T246187
1694742653000,2023-09-15T01:50:53Z,41.6,TA120-T246183
1694742653000,2023-09-15T01:50:53Z,46,TA120-T246191
1694742654000,2023-09-15T01:50:54Z,41.5,TA120-T246183
1694742654000,2023-09-15T01:50:54Z,46.4,TA120-T246191
1694742654000,2023-09-15T01:50:54Z,53.2,TA120-T246184
1694742654000,2023-09-15T01:50:54Z,44.5,TA120-T246187
1694742655000,2023-09-15T01:50:55Z,53.4,TA120-T246184
1694742655000,2023-09-15T01:50:55Z,44.3,TA120-T246187
1694742655000,2023-09-15T01:50:55Z,41.6,TA120-T246183
1694742655000,2023-09-15T01:50:55Z,46.6,TA120-T246191
1694742656000,2023-09-15T01:50:56Z,41.4,TA120-T246183
1694742656000,2023-09-15T01:50:56Z,46,TA120-T246191
1694742656000,2023-09-15T01:50:56Z,54.9,TA120-T246184
1694742656000,2023-09-15T01:50:56Z,45.2,TA120-T246187
1694742657000,2023-09-15T01:50:57Z,53.5,TA120-T246184
1694742657000,2023-09-15T01:50:57Z,46.9,TA120-T246187
1694742657000,2023-09-15T01:50:57Z,41.5,TA120-T246183
1694742657000,2023-09-15T01:50:57Z,46.8,TA120-T246191
1694742658000,2023-09-15T01:50:58Z,41.6,TA120-T246183
1694742658000,2023-09-15T01:50:58Z,46.7,TA120-T246191
1694742658000,2023-09-15T01:50:58Z,57.9,TA120-T246184
1694742658000,2023-09-15T01:50:58Z,48.1,TA120-T246187
1694742659000,2023-09-15T01:50:59Z,54.2,TA120-T246184
1694742659000,2023-09-15T01:50:59Z,49.8,TA120-T246187
1694742659000,2023-09-15T01:50:59Z,41.7,TA120-T246183
1694742659000,2023-09-15T01:50:59Z,46.1,TA120-T246191
1694742660000,2023-09-15T01:51:00Z,41.3,TA120-T246183
1694742660000,2023-09-15T01:51:00Z,46,TA120-T246191
1694742660000,2023-09-15T01:51:00Z,53.7,TA120-T246184
1694742660000,2023-09-15T01:51:00Z,50.3,TA120-T246187
1694742661000,2023-09-15T01:51:01Z,55.1,TA120-T246184
1694742661000,2023-09-15T01:51:01Z,49.9,TA120-T246187
1694742661000,2023-09-15T01:51:01Z,41.6,TA120-T246183
1694742661000,2023-09-15T01:51:01Z,46.3,TA120-T246191
1694742662000,2023-09-15T01:51:02Z,41.7,TA120-T246183
1694742662000,2023-09-15T01:51:02Z,46.2,TA120-T246191
1694742662000,2023-09-15T01:51:02Z,54.8,TA120-T246184
1694742662000,2023-09-15T01:51:02Z,48.1,TA120-T246187
1694742663000,2023-09-15T01:51:03Z,53.9,TA120-T246184
1694742663000,2023-09-15T01:51:03Z,48.2,TA120-T246187
1694742663000,2023-09-15T01:51:03Z,41.6,TA120-T246183
1694742663000,2023-09-15T01:51:03Z,45.9,TA120-T246191
1694742664000,2023-09-15T01:51:04Z,41.6,TA120-T246183
1694742664000,2023-09-15T01:51:04Z,46.8,TA120-T246191
1694742664000,2023-09-15T01:51:04Z,54.7,TA120-T246184
1694742664000,2023-09-15T01:51:04Z,47.8,TA120-T246187
1694742665000,2023-09-15T01:51:05Z,54.4,TA120-T246184
1694742665000,2023-09-15T01:51:05Z,47.8,TA120-T246187
1694742665000,2023-09-15T01:51:05Z,41.5,TA120-T246183
1694742665000,2023-09-15T01:51:05Z,47.3,TA120-T246191
1694742666000,2023-09-15T01:51:06Z,41.3,TA120-T246183
1694742666000,2023-09-15T01:51:06Z,48.6,TA120-T246191
1694742666000,2023-09-15T01:51:06Z,55.2,TA120-T246184
1694742666000,2023-09-15T01:51:06Z,45.5,TA120-T246187
1694742667000,2023-09-15T01:51:07Z,55.3,TA120-T246184
1694742667000,2023-09-15T01:51:07Z,46.1,TA120-T246187
1694742667000,2023-09-15T01:51:07Z,41.5,TA120-T246183
1694742667000,2023-09-15T01:51:07Z,47.5,TA120-T246191
1694742668000,2023-09-15T01:51:08Z,41.7,TA120-T246183
1694742668000,2023-09-15T01:51:08Z,48.2,TA120-T246191
1694742668000,2023-09-15T01:51:08Z,55.5,TA120-T246184
1694742668000,2023-09-15T01:51:08Z,45.1,TA120-T246187
1694742669000,2023-09-15T01:51:09Z,55.9,TA120-T246184
1694742669000,2023-09-15T01:51:09Z,45.7,TA120-T246187
1694742669000,2023-09-15T01:51:09Z,41.6,TA120-T246183
1694742669000,2023-09-15T01:51:09Z,48.3,TA120-T246191
1694742670000,2023-09-15T01:51:10Z,41.6,TA120-T246183
1694742670000,2023-09-15T01:51:10Z,46.5,TA120-T246191
1694742670000,2023-09-15T01:51:10Z,57.1,TA120-T246184
1694742670000,2023-09-15T01:51:10Z,45.2,TA120-T246187
1694742671000,2023-09-15T01:51:11Z,57.4,TA120-T246184
1694742671000,2023-09-15T01:51:11Z,45.1,TA120-T246187
1694742671000,2023-09-15T01:51:11Z,41.4,TA120-T246183
1694742671000,2023-09-15T01:51:11Z,46.3,TA120-T246191
1694742672000,2023-09-15T01:51:12Z,41.7,TA120-T246183
1694742672000,2023-09-15T01:51:12Z,46.7,TA120-T246191
1694742672000,2023-09-15T01:51:12Z,58.1,TA120-T246184
1694742672000,2023-09-15T01:51:12Z,44.2,TA120-T246187
1694742673000,2023-09-15T01:51:13Z,59.6,TA120-T246184
1694742673000,2023-09-15T01:51:13Z,44.9,TA120-T246187
1694742673000,2023-09-15T01:51:13Z,41.4,TA120-T246183
1694742673000,2023-09-15T01:51:13Z,47.1,TA120-T246191
1694742674000,2023-09-15T01:51:14Z,41.5,TA120-T246183
1694742674000,2023-09-15T01:51:14Z,47.7,TA120-T246191
1694742674000,2023-09-15T01:51:14Z,60.1,TA120-T246184
1694742674000,2023-09-15T01:51:14Z,45.5,TA120-T246187
1694742675000,2023-09-15T01:51:15Z,61.2,TA120-T246184
1694742675000,2023-09-15T01:51:15Z,45.2,TA120-T246187
1694742675000,2023-09-15T01:51:15Z,41.3,TA120-T246183
1694742675000,2023-09-15T01:51:15Z,47.6,TA120-T246191
1694742676000,2023-09-15T01:51:16Z,41.4,TA120-T246183
1694742676000,2023-09-15T01:51:16Z,47.5,TA120-T246191
1694742676000,2023-09-15T01:51:16Z,62.7,TA120-T246184
1694742676000,2023-09-15T01:51:16Z,45.6,TA120-T246187
1694742677000,2023-09-15T01:51:17Z,64,TA120-T246184
1694742677000,2023-09-15T01:51:17Z,45.2,TA120-T246187
1694742677000,2023-09-15T01:51:17Z,41.4,TA120-T246183
1694742677000,2023-09-15T01:51:17Z,48.5,TA120-T246191
1694742678000,2023-09-15T01:51:18Z,41.4,TA120-T246183
1694742678000,2023-09-15T01:51:18Z,47.8,TA120-T246191
1694742678000,2023-09-15T01:51:18Z,65.8,TA120-T246184
1694742678000,2023-09-15T01:51:18Z,44.7,TA120-T246187
1694742679000,2023-09-15T01:51:19Z,68,TA120-T246184
1694742679000,2023-09-15T01:51:19Z,44.9,TA120-T246187
1694742679000,2023-09-15T01:51:19Z,41.6,TA120-T246183
1694742679000,2023-09-15T01:51:19Z,47.7,TA120-T246191
1694742680000,2023-09-15T01:51:20Z,41.6,TA120-T246183
1694742680000,2023-09-15T01:51:20Z,47.9,TA120-T246191
1694742680000,2023-09-15T01:51:20Z,71.9,TA120-T246184
1694742680000,2023-09-15T01:51:20Z,45.5,TA120-T246187
1694742681000,2023-09-15T01:51:21Z,75.9,TA120-T246184
1694742681000,2023-09-15T01:51:21Z,46,TA120-T246187
1694742681000,2023-09-15T01:51:21Z,41.6,TA120-T246183
1694742681000,2023-09-15T01:51:21Z,47.7,TA120-T246191
1694742682000,2023-09-15T01:51:22Z,41.8,TA120-T246183
1694742682000,2023-09-15T01:51:22Z,48,TA120-T246191
1694742682000,2023-09-15T01:51:22Z,78.3,TA120-T246184
1694742682000,2023-09-15T01:51:22Z,44.5,TA120-T246187
1694742683000,2023-09-15T01:51:23Z,76,TA120-T246184
1694742683000,2023-09-15T01:51:23Z,45.4,TA120-T246187
1694742683000,2023-09-15T01:51:23Z,41.6,TA120-T246183
1694742683000,2023-09-15T01:51:23Z,48.7,TA120-T246191
1694742684000,2023-09-15T01:51:24Z,41.7,TA120-T246183
1694742684000,2023-09-15T01:51:24Z,49.9,TA120-T246191
1694742684000,2023-09-15T01:51:24Z,71.8,TA120-T246184
1694742684000,2023-09-15T01:51:24Z,46.2,TA120-T246187
1694742685000,2023-09-15T01:51:25Z,67.8,TA120-T246184
1694742685000,2023-09-15T01:51:25Z,46.7,TA120-T246187
1694742685000,2023-09-15T01:51:25Z,41.8,TA120-T246183
1694742685000,2023-09-15T01:51:25Z,49.6,TA120-T246191
1694742686000,2023-09-15T01:51:26Z,41.4,TA120-T246183
1694742686000,2023-09-15T01:51:26Z,48.9,TA120-T246191
1694742686000,2023-09-15T01:51:26Z,66.3,TA120-T246184
1694742686000,2023-09-15T01:51:26Z,46.9,TA120-T246187
1694742687000,2023-09-15T01:51:27Z,64.1,TA120-T246184
1694742687000,2023-09-15T01:51:27Z,46.3,TA120-T246187
1694742687000,2023-09-15T01:51:27Z,41.7,TA120-T246183
1694742687000,2023-09-15T01:51:27Z,49.6,TA120-T246191
1694742688000,2023-09-15T01:51:28Z,41.6,TA120-T246183
1694742688000,2023-09-15T01:51:28Z,49.9,TA120-T246191
1694742688000,2023-09-15T01:51:28Z,62.3,TA120-T246184
1694742688000,2023-09-15T01:51:28Z,46,TA120-T246187
1694742689000,2023-09-15T01:51:29Z,62.2,TA120-T246184
1694742689000,2023-09-15T01:51:29Z,45.5,TA120-T246187
1694742689000,2023-09-15T01:51:29Z,41.7,TA120-T246183
1694742689000,2023-09-15T01:51:29Z,49.7,TA120-T246191
1694742690000,2023-09-15T01:51:30Z,41.5,TA120-T246183
1694742690000,2023-09-15T01:51:30Z,50.3,TA120-T246191
1694742690000,2023-09-15T01:51:30Z,62.2,TA120-T246184
1694742690000,2023-09-15T01:51:30Z,45.2,TA120-T246187
1694742691000,2023-09-15T01:51:31Z,64,TA120-T246184
1694742691000,2023-09-15T01:51:31Z,45.5,TA120-T246187
1694742691000,2023-09-15T01:51:31Z,41.9,TA120-T246183
1694742691000,2023-09-15T01:51:31Z,50.4,TA120-T246191
1694742692000,2023-09-15T01:51:32Z,41.5,TA120-T246183
1694742692000,2023-09-15T01:51:32Z,49.9,TA120-T246191
1694742692000,2023-09-15T01:51:32Z,64.5,TA120-T246184
1694742692000,2023-09-15T01:51:32Z,44.3,TA120-T246187
1694742693000,2023-09-15T01:51:33Z,65.7,TA120-T246184
1694742693000,2023-09-15T01:51:33Z,44.4,TA120-T246187
1694742693000,2023-09-15T01:51:33Z,41.6,TA120-T246183
1694742693000,2023-09-15T01:51:33Z,51.2,TA120-T246191
1694742694000,2023-09-15T01:51:34Z,41.6,TA120-T246183
1694742694000,2023-09-15T01:51:34Z,51.4,TA120-T246191
1694742694000,2023-09-15T01:51:34Z,67.3,TA120-T246184
1694742694000,2023-09-15T01:51:34Z,45.4,TA120-T246187
1694742695000,2023-09-15T01:51:35Z,67.1,TA120-T246184
1694742695000,2023-09-15T01:51:35Z,47.2,TA120-T246187
1694742695000,2023-09-15T01:51:35Z,41.5,TA120-T246183
1694742695000,2023-09-15T01:51:35Z,50.7,TA120-T246191
1694742696000,2023-09-15T01:51:36Z,41.6,TA120-T246183
1694742696000,2023-09-15T01:51:36Z,53.8,TA120-T246191
1694742696000,2023-09-15T01:51:36Z,67.4,TA120-T246184
1694742696000,2023-09-15T01:51:36Z,47.6,TA120-T246187
1694742697000,2023-09-15T01:51:37Z,66.4,TA120-T246184
1694742697000,2023-09-15T01:51:37Z,46.5,TA120-T246187
1694742697000,2023-09-15T01:51:37Z,41.7,TA120-T246183
1694742697000,2023-09-15T01:51:37Z,53.7,TA120-T246191
1694742698000,2023-09-15T01:51:38Z,41.6,TA120-T246183
1694742698000,2023-09-15T01:51:38Z,54.3,TA120-T246191
1694742698000,2023-09-15T01:51:38Z,64.9,TA120-T246184
1694742698000,2023-09-15T01:51:38Z,46.2,TA120-T246187
1694742699000,2023-09-15T01:51:39Z,65.1,TA120-T246184
1694742699000,2023-09-15T01:51:39Z,46.6,TA120-T246187
1694742699000,2023-09-15T01:51:39Z,41.3,TA120-T246183
1694742699000,2023-09-15T01:51:39Z,56.3,TA120-T246191
1694742700000,2023-09-15T01:51:40Z,41.6,TA120-T246183
1694742700000,2023-09-15T01:51:40Z,58.8,TA120-T246191
1694742700000,2023-09-15T01:51:40Z,63.6,TA120-T246184
1694742700000,2023-09-15T01:51:40Z,46.3,TA120-T246187
1694742701000,2023-09-15T01:51:41Z,62.3,TA120-T246184
1694742701000,2023-09-15T01:51:41Z,46.3,TA120-T246187
1694742701000,2023-09-15T01:51:41Z,41.5,TA120-T246183
1694742701000,2023-09-15T01:51:41Z,58.1,TA120-T246191
1694742702000,2023-09-15T01:51:42Z,41.8,TA120-T246183
1694742702000,2023-09-15T01:51:42Z,57.9,TA120-T246191
1694742702000,2023-09-15T01:51:42Z,61.6,TA120-T246184
1694742702000,2023-09-15T01:51:42Z,45.6,TA120-T246187
1694742703000,2023-09-15T01:51:43Z,60.4,TA120-T246184
1694742703000,2023-09-15T01:51:43Z,45.4,TA120-T246187
1694742703000,2023-09-15T01:51:43Z,41.7,TA120-T246183
1694742703000,2023-09-15T01:51:43Z,55.8,TA120-T246191
1694742704000,2023-09-15T01:51:44Z,41.6,TA120-T246183
1694742704000,2023-09-15T01:51:44Z,54.2,TA120-T246191
1694742704000,2023-09-15T01:51:44Z,59.6,TA120-T246184
1694742704000,2023-09-15T01:51:44Z,46.5,TA120-T246187
1694742705000,2023-09-15T01:51:45Z,59.2,TA120-T246184
1694742705000,2023-09-15T01:51:45Z,47.2,TA120-T246187
1694742705000,2023-09-15T01:51:45Z,41.6,TA120-T246183
1694742705000,2023-09-15T01:51:45Z,52.8,TA120-T246191
1694742706000,2023-09-15T01:51:46Z,41.5,TA120-T246183
1694742706000,2023-09-15T01:51:46Z,52.4,TA120-T246191
1694742706000,2023-09-15T01:51:46Z,59.2,TA120-T246184
1694742706000,2023-09-15T01:51:46Z,47,TA120-T246187
1694742707000,2023-09-15T01:51:47Z,59.3,TA120-T246184
1694742707000,2023-09-15T01:51:47Z,47,TA120-T246187
1694742707000,2023-09-15T01:51:47Z,41.3,TA120-T246183
1694742707000,2023-09-15T01:51:47Z,52.4,TA120-T246191
1694742708000,2023-09-15T01:51:48Z,41.3,TA120-T246183
1694742708000,2023-09-15T01:51:48Z,51.7,TA120-T246191
1694742708000,2023-09-15T01:51:48Z,59.4,TA120-T246184
1694742708000,2023-09-15T01:51:48Z,47,TA120-T246187
1694742709000,2023-09-15T01:51:49Z,60.2,TA120-T246184
1694742709000,2023-09-15T01:51:49Z,47,TA120-T246187
1694742709000,2023-09-15T01:51:49Z,41.4,TA120-T246183
1694742709000,2023-09-15T01:51:49Z,53.2,TA120-T246191
1694742710000,2023-09-15T01:51:50Z,41.7,TA120-T246183
1694742710000,2023-09-15T01:51:50Z,52.6,TA120-T246191
1694742710000,2023-09-15T01:51:50Z,60.5,TA120-T246184
1694742710000,2023-09-15T01:51:50Z,47.5,TA120-T246187
1694742711000,2023-09-15T01:51:51Z,60.7,TA120-T246184
1694742711000,2023-09-15T01:51:51Z,47.8,TA120-T246187
1694742711000,2023-09-15T01:51:51Z,41.8,TA120-T246183
1694742711000,2023-09-15T01:51:51Z,51.1,TA120-T246191
1694742712000,2023-09-15T01:51:52Z,41.7,TA120-T246183
1694742712000,2023-09-15T01:51:52Z,51.5,TA120-T246191
1694742712000,2023-09-15T01:51:52Z,60.7,TA120-T246184
1694742712000,2023-09-15T01:51:52Z,47.4,TA120-T246187
1694742713000,2023-09-15T01:51:53Z,60.4,TA120-T246184
1694742713000,2023-09-15T01:51:53Z,48.2,TA120-T246187
1694742713000,2023-09-15T01:51:53Z,41.5,TA120-T246183
1694742713000,2023-09-15T01:51:53Z,51.9,TA120-T246191
1694742714000,2023-09-15T01:51:54Z,41.4,TA120-T246183
1694742714000,2023-09-15T01:51:54Z,54.9,TA120-T246191
1694742714000,2023-09-15T01:51:54Z,60.5,TA120-T246184
1694742714000,2023-09-15T01:51:54Z,46.8,TA120-T246187
1694742715000,2023-09-15T01:51:55Z,60.9,TA120-T246184
1694742715000,2023-09-15T01:51:55Z,46.5,TA120-T246187
1694742715000,2023-09-15T01:51:55Z,41.8,TA120-T246183
1694742715000,2023-09-15T01:51:55Z,51.5,TA120-T246191
1694742716000,2023-09-15T01:51:56Z,41.5,TA120-T246183
1694742716000,2023-09-15T01:51:56Z,51.5,TA120-T246191
1694742716000,2023-09-15T01:51:56Z,61.5,TA120-T246184
1694742716000,2023-09-15T01:51:56Z,47.4,TA120-T246187
1694742717000,2023-09-15T01:51:57Z,63.1,TA120-T246184
1694742717000,2023-09-15T01:51:57Z,47.8,TA120-T246187
1694742717000,2023-09-15T01:51:57Z,41.7,TA120-T246183
1694742717000,2023-09-15T01:51:57Z,54.4,TA120-T246191
1694742718000,2023-09-15T01:51:58Z,41.6,TA120-T246183
1694742718000,2023-09-15T01:51:58Z,51.8,TA120-T246191
1694742718000,2023-09-15T01:51:58Z,65.1,TA120-T246184
1694742718000,2023-09-15T01:51:58Z,46.7,TA120-T246187
1694742719000,2023-09-15T01:51:59Z,69.8,TA120-T246184
1694742719000,2023-09-15T01:51:59Z,46.8,TA120-T246187
1694742719000,2023-09-15T01:51:59Z,41.6,TA120-T246183
1694742719000,2023-09-15T01:51:59Z,51.7,TA120-T246191
1694742720000,2023-09-15T01:52:00Z,41.5,TA120-T246183
1694742720000,2023-09-15T01:52:00Z,54.9,TA120-T246191
1694742720000,2023-09-15T01:52:00Z,73.1,TA120-T246184
1694742720000,2023-09-15T01:52:00Z,46.6,TA120-T246187
1694742721000,2023-09-15T01:52:01Z,72.1,TA120-T246184
1694742721000,2023-09-15T01:52:01Z,46.6,TA120-T246187
1694742721000,2023-09-15T01:52:01Z,41.5,TA120-T246183
1694742721000,2023-09-15T01:52:01Z,51.8,TA120-T246191
1694742722000,2023-09-15T01:52:02Z,41.5,TA120-T246183
1694742722000,2023-09-15T01:52:02Z,51.6,TA120-T246191
1694742722000,2023-09-15T01:52:02Z,70.5,TA120-T246184
1694742722000,2023-09-15T01:52:02Z,46.9,TA120-T246187
1694742723000,2023-09-15T01:52:03Z,67.3,TA120-T246184
1694742723000,2023-09-15T01:52:03Z,46.4,TA120-T246187
1694742723000,2023-09-15T01:52:03Z,41.6,TA120-T246183
1694742723000,2023-09-15T01:52:03Z,52.9,TA120-T246191
1694742724000,2023-09-15T01:52:04Z,41.4,TA120-T246183
1694742724000,2023-09-15T01:52:04Z,53.9,TA120-T246191
1694742724000,2023-09-15T01:52:04Z,64.4,TA120-T246184
1694742724000,2023-09-15T01:52:04Z,46.7,TA120-T246187
1694742725000,2023-09-15T01:52:05Z,63.6,TA120-T246184
1694742725000,2023-09-15T01:52:05Z,47.4,TA120-T246187
1694742725000,2023-09-15T01:52:05Z,41.6,TA120-T246183
1694742725000,2023-09-15T01:52:05Z,54.3,TA120-T246191
1694742726000,2023-09-15T01:52:06Z,41.6,TA120-T246183
1694742726000,2023-09-15T01:52:06Z,55.4,TA120-T246191
1694742726000,2023-09-15T01:52:06Z,61,TA120-T246184
1694742726000,2023-09-15T01:52:06Z,48.1,TA120-T246187
1694742727000,2023-09-15T01:52:07Z,60.5,TA120-T246184
1694742727000,2023-09-15T01:52:07Z,47.6,TA120-T246187
1694742727000,2023-09-15T01:52:07Z,41.6,TA120-T246183
1694742727000,2023-09-15T01:52:07Z,56.5,TA120-T246191
1694742728000,2023-09-15T01:52:08Z,41.7,TA120-T246183
1694742728000,2023-09-15T01:52:08Z,56.3,TA120-T246191
1694742728000,2023-09-15T01:52:08Z,59,TA120-T246184
1694742728000,2023-09-15T01:52:08Z,48.1,TA120-T246187
1694742729000,2023-09-15T01:52:09Z,58.5,TA120-T246184
1694742729000,2023-09-15T01:52:09Z,47.7,TA120-T246187
1694742729000,2023-09-15T01:52:09Z,41.6,TA120-T246183
1694742729000,2023-09-15T01:52:09Z,54.1,TA120-T246191
1694742730000,2023-09-15T01:52:10Z,41.8,TA120-T246183
1694742730000,2023-09-15T01:52:10Z,52.4,TA120-T246191
1694742730000,2023-09-15T01:52:10Z,58.2,TA120-T246184
1694742730000,2023-09-15T01:52:10Z,48.9,TA120-T246187
1694742731000,2023-09-15T01:52:11Z,58.2,TA120-T246184
1694742731000,2023-09-15T01:52:11Z,49.6,TA120-T246187
1694742731000,2023-09-15T01:52:11Z,41.8,TA120-T246183
1694742731000,2023-09-15T01:52:11Z,52.4,TA120-T246191
1694742732000,2023-09-15T01:52:12Z,41.6,TA120-T246183
1694742732000,2023-09-15T01:52:12Z,51.6,TA120-T246191
1694742732000,2023-09-15T01:52:12Z,58,TA120-T246184
1694742732000,2023-09-15T01:52:12Z,50.1,TA120-T246187
1694742733000,2023-09-15T01:52:13Z,58.3,TA120-T246184
1694742733000,2023-09-15T01:52:13Z,49.8,TA120-T246187
1694742733000,2023-09-15T01:52:13Z,41.8,TA120-T246183
1694742733000,2023-09-15T01:52:13Z,52,TA120-T246191
1694742734000,2023-09-15T01:52:14Z,41.6,TA120-T246183
1694742734000,2023-09-15T01:52:14Z,52.1,TA120-T246191
1694742734000,2023-09-15T01:52:14Z,58.8,TA120-T246184
1694742734000,2023-09-15T01:52:14Z,50.1,TA120-T246187
1694742735000,2023-09-15T01:52:15Z,60.1,TA120-T246184
1694742735000,2023-09-15T01:52:15Z,50.6,TA120-T246187
1694742735000,2023-09-15T01:52:15Z,41.4,TA120-T246183
1694742735000,2023-09-15T01:52:15Z,52,TA120-T246191
1694742736000,2023-09-15T01:52:16Z,41.8,TA120-T246183
1694742736000,2023-09-15T01:52:16Z,50.5,TA120-T246191
1694742736000,2023-09-15T01:52:16Z,61.6,TA120-T246184
1694742736000,2023-09-15T01:52:16Z,50,TA120-T246187
1694742737000,2023-09-15T01:52:17Z,64.2,TA120-T246184
1694742737000,2023-09-15T01:52:17Z,49.2,TA120-T246187
1694742737000,2023-09-15T01:52:17Z,41.9,TA120-T246183
1694742737000,2023-09-15T01:52:17Z,51.7,TA120-T246191
1694742738000,2023-09-15T01:52:18Z,41.7,TA120-T246183
1694742738000,2023-09-15T01:52:18Z,54.8,TA120-T246191
1694742738000,2023-09-15T01:52:18Z,65.9,TA120-T246184
1694742738000,2023-09-15T01:52:18Z,49.5,TA120-T246187
1694742739000,2023-09-15T01:52:19Z,66.8,TA120-T246184
1694742739000,2023-09-15T01:52:19Z,48.3,TA120-T246187
1694742739000,2023-09-15T01:52:19Z,41.5,TA120-T246183
1694742739000,2023-09-15T01:52:19Z,58,TA120-T246191
1694742740000,2023-09-15T01:52:20Z,41.7,TA120-T246183
1694742740000,2023-09-15T01:52:20Z,57.8,TA120-T246191
1694742740000,2023-09-15T01:52:20Z,66.7,TA120-T246184
1694742740000,2023-09-15T01:52:20Z,47.2,TA120-T246187
1694742741000,2023-09-15T01:52:21Z,66.7,TA120-T246184
1694742741000,2023-09-15T01:52:21Z,47.5,TA120-T246187
1694742741000,2023-09-15T01:52:21Z,41.8,TA120-T246183
1694742741000,2023-09-15T01:52:21Z,58.1,TA120-T246191
1694742742000,2023-09-15T01:52:22Z,41.4,TA120-T246183
1694742742000,2023-09-15T01:52:22Z,56.7,TA120-T246191
1694742742000,2023-09-15T01:52:22Z,66.4,TA120-T246184
1694742742000,2023-09-15T01:52:22Z,48.1,TA120-T246187
1694742743000,2023-09-15T01:52:23Z,65,TA120-T246184
1694742743000,2023-09-15T01:52:23Z,47.4,TA120-T246187
1694742743000,2023-09-15T01:52:23Z,41.6,TA120-T246183
1694742743000,2023-09-15T01:52:23Z,55.6,TA120-T246191
1694742744000,2023-09-15T01:52:24Z,41.7,TA120-T246183
1694742744000,2023-09-15T01:52:24Z,55.9,TA120-T246191
1694742744000,2023-09-15T01:52:24Z,65.9,TA120-T246184
1694742744000,2023-09-15T01:52:24Z,47.8,TA120-T246187
1694742745000,2023-09-15T01:52:25Z,66.2,TA120-T246184
1694742745000,2023-09-15T01:52:25Z,47.9,TA120-T246187
1694742745000,2023-09-15T01:52:25Z,41.7,TA120-T246183
1694742745000,2023-09-15T01:52:25Z,55.3,TA120-T246191
1694742746000,2023-09-15T01:52:26Z,41.9,TA120-T246183
1694742746000,2023-09-15T01:52:26Z,56.6,TA120-T246191
1694742746000,2023-09-15T01:52:26Z,66.8,TA120-T246184
1694742746000,2023-09-15T01:52:26Z,48.6,TA120-T246187
1694742747000,2023-09-15T01:52:27Z,68.7,TA120-T246184
1694742747000,2023-09-15T01:52:27Z,49.1,TA120-T246187
