time,readable_time,dBA,dev-id
1708740227000,2024-02-24T02:03:47Z,35.2,TA120-T246183
1708740228000,2024-02-24T02:03:48Z,31.3,TA120-T246174
1708740228000,2024-02-24T02:03:48Z,37.2,TA120-T246183
1708740229000,2024-02-24T02:03:49Z,31.3,TA120-T246174
1708740229000,2024-02-24T02:03:49Z,37.6,TA120-T246183
1708740230000,2024-02-24T02:03:50Z,31.2,TA120-T246174
1708740230000,2024-02-24T02:03:50Z,35.1,TA120-T246183
1708740231000,2024-02-24T02:03:51Z,31.4,TA120-T246174
1708740231000,2024-02-24T02:03:51Z,37,TA120-T246183
1708740232000,2024-02-24T02:03:52Z,31.4,TA120-T246174
1708740232000,2024-02-24T02:03:52Z,37.4,TA120-T246183
1708740233000,2024-02-24T02:03:53Z,31.3,TA120-T246174
1708740233000,2024-02-24T02:03:53Z,35.3,TA120-T246183
1708740234000,2024-02-24T02:03:54Z,31.1,TA120-T246174
1708740234000,2024-02-24T02:03:54Z,37,TA120-T246183
1708740235000,2024-02-24T02:03:55Z,31.4,TA120-T246174
1708740235000,2024-02-24T02:03:55Z,37.4,TA120-T246183
1708740236000,2024-02-24T02:03:56Z,31.3,TA120-T246174
1708740236000,2024-02-24T02:03:56Z,35.2,TA120-T246183
1708740237000,2024-02-24T02:03:57Z,31.5,TA120-T246174
1708740237000,2024-02-24T02:03:57Z,37.1,TA120-T246183
1708740238000,2024-02-24T02:03:58Z,31.3,TA120-T246174
1708740238000,2024-02-24T02:03:58Z,37.6,TA120-T246183
1708740239000,2024-02-24T02:03:59Z,31.2,TA120-T246174
1708740239000,2024-02-24T02:03:59Z,35.2,TA120-T246183
1708740240000,2024-02-24T02:04:00Z,31.2,TA120-T246174
1708740240000,2024-02-24T02:04:00Z,36.9,TA120-T246183
1708740241000,2024-02-24T02:04:01Z,31.4,TA120-T246174
1708740241000,2024-02-24T02:04:01Z,37.5,TA120-T246183
1708740242000,2024-02-24T02:04:02Z,31.3,TA120-T246174
1708740242000,2024-02-24T02:04:02Z,35.4,TA120-T246183
1708740243000,2024-02-24T02:04:03Z,31.3,TA120-T246174
1708740243000,2024-02-24T02:04:03Z,37,TA120-T246183
1708740244000,2024-02-24T02:04:04Z,31.3,TA120-T246174
1708740244000,2024-02-24T02:04:04Z,37.5,TA120-T246183
1708740245000,2024-02-24T02:04:05Z,31.6,TA120-T246174
1708740245000,2024-02-24T02:04:05Z,35.3,TA120-T246183
1708740246000,2024-02-24T02:04:06Z,31.1,TA120-T246174
1708740246000,2024-02-24T02:04:06Z,36.6,TA120-T246183
1708740247000,2024-02-24T02:04:07Z,31.2,TA120-T246174
1708740247000,2024-02-24T02:04:07Z,37.9,TA120-T246183
1708740248000,2024-02-24T02:04:08Z,31.3,TA120-T246174
1708740248000,2024-02-24T02:04:08Z,35.4,TA120-T246183
1708740249000,2024-02-24T02:04:09Z,31.2,TA120-T246174
1708740249000,2024-02-24T02:04:09Z,36.6,TA120-T246183
1708740250000,2024-02-24T02:04:10Z,31.3,TA120-T246174
1708740250000,2024-02-24T02:04:10Z,37.8,TA120-T246183
1708740251000,2024-02-24T02:04:11Z,31.3,TA120-T246174
1708740251000,2024-02-24T02:04:11Z,35.3,TA120-T246183
1708740252000,2024-02-24T02:04:12Z,31.3,TA120-T246174
1708740252000,2024-02-24T02:04:12Z,36.3,TA120-T246183
1708740253000,2024-02-24T02:04:13Z,31.2,TA120-T246174
1708740253000,2024-02-24T02:04:13Z,37.8,TA120-T246183
1708740254000,2024-02-24T02:04:14Z,31.3,TA120-T246174
1708740254000,2024-02-24T02:04:14Z,35.4,TA120-T246183
1708740255000,2024-02-24T02:04:15Z,31.3,TA120-T246174
1708740255000,2024-02-24T02:04:15Z,36.3,TA120-T246183
1708740256000,2024-02-24T02:04:16Z,31.5,TA120-T246174
1708740256000,2024-02-24T02:04:16Z,37.7,TA120-T246183
1708740257000,2024-02-24T02:04:17Z,31.3,TA120-T246174
1708740257000,2024-02-24T02:04:17Z,35.7,TA120-T246183
1708740258000,2024-02-24T02:04:18Z,31.3,TA120-T246174
1708740258000,2024-02-24T02:04:18Z,36.4,TA120-T246183
1708740259000,2024-02-24T02:04:19Z,31.3,TA120-T246174
1708740259000,2024-02-24T02:04:19Z,37.8,TA120-T246183
1708740260000,2024-02-24T02:04:20Z,31.3,TA120-T246174
1708740260000,2024-02-24T02:04:20Z,35.9,TA120-T246183
1708740261000,2024-02-24T02:04:21Z,31.3,TA120-T246174
1708740261000,2024-02-24T02:04:21Z,36.5,TA120-T246183
1708740262000,2024-02-24T02:04:22Z,31.2,TA120-T246174
1708740262000,2024-02-24T02:04:22Z,37.8,TA120-T246183
1708740263000,2024-02-24T02:04:23Z,31.3,TA120-T246174
1708740263000,2024-02-24T02:04:23Z,35.8,TA120-T246183
1708740264000,2024-02-24T02:04:24Z,31.4,TA120-T246174
1708740264000,2024-02-24T02:04:24Z,36.4,TA120-T246183
1708740265000,2024-02-24T02:04:25Z,31.5,TA120-T246174
1708740265000,2024-02-24T02:04:25Z,37.8,TA120-T246183
1708740266000,2024-02-24T02:04:26Z,31.3,TA120-T246174
1708740266000,2024-02-24T02:04:26Z,35.8,TA120-T246183
1708740267000,2024-02-24T02:04:27Z,31.3,TA120-T246174
1708740267000,2024-02-24T02:04:27Z,36.6,TA120-T246183
1708740268000,2024-02-24T02:04:28Z,31.3,TA120-T246174
1708740268000,2024-02-24T02:04:28Z,37.7,TA120-T246183
1708740269000,2024-02-24T02:04:29Z,31.4,TA120-T246174
1708740269000,2024-02-24T02:04:29Z,35.7,TA120-T246183
1708740270000,2024-02-24T02:04:30Z,31.2,TA120-T246174
1708740270000,2024-02-24T02:04:30Z,35.6,TA120-T246183
1708740271000,2024-02-24T02:04:31Z,31.4,TA120-T246174
1708740271000,2024-02-24T02:04:31Z,38.1,TA120-T246183
1708740272000,2024-02-24T02:04:32Z,31.2,TA120-T246174
1708740272000,2024-02-24T02:04:32Z,35.5,TA120-T246183
1708740273000,2024-02-24T02:04:33Z,31.3,TA120-T246174
1708740273000,2024-02-24T02:04:33Z,35.7,TA120-T246183
1708740274000,2024-02-24T02:04:34Z,31.3,TA120-T246174
1708740274000,2024-02-24T02:04:34Z,38.3,TA120-T246183
1708740275000,2024-02-24T02:04:35Z,31.3,TA120-T246174
1708740275000,2024-02-24T02:04:35Z,35.6,TA120-T246183
1708740276000,2024-02-24T02:04:36Z,31.4,TA120-T246174
1708740276000,2024-02-24T02:04:36Z,35.6,TA120-T246183
1708740277000,2024-02-24T02:04:37Z,31.4,TA120-T246174
1708740277000,2024-02-24T02:04:37Z,38.4,TA120-T246183
1708740278000,2024-02-24T02:04:38Z,31.5,TA120-T246174
1708740278000,2024-02-24T02:04:38Z,35.5,TA120-T246183
1708740279000,2024-02-24T02:04:39Z,31.5,TA120-T246174
1708740279000,2024-02-24T02:04:39Z,36,TA120-T246183
1708740280000,2024-02-24T02:04:40Z,31.6,TA120-T246174
1708740280000,2024-02-24T02:04:40Z,38.2,TA120-T246183
1708740281000,2024-02-24T02:04:41Z,31.7,TA120-T246174
1708740281000,2024-02-24T02:04:41Z,36.3,TA120-T246183
1708740282000,2024-02-24T02:04:42Z,32,TA120-T246174
1708740282000,2024-02-24T02:04:42Z,35.9,TA120-T246183
1708740283000,2024-02-24T02:04:43Z,32.1,TA120-T246174
1708740283000,2024-02-24T02:04:43Z,38,TA120-T246183
1708740284000,2024-02-24T02:04:44Z,32.4,TA120-T246174
1708740284000,2024-02-24T02:04:44Z,36.6,TA120-T246183
1708740285000,2024-02-24T02:04:45Z,32.3,TA120-T246174
1708740285000,2024-02-24T02:04:45Z,35.8,TA120-T246183
1708740286000,2024-02-24T02:04:46Z,31.9,TA120-T246174
1708740286000,2024-02-24T02:04:46Z,38.2,TA120-T246183
1708740287000,2024-02-24T02:04:47Z,32,TA120-T246174
1708740287000,2024-02-24T02:04:47Z,36.1,TA120-T246183
1708740288000,2024-02-24T02:04:48Z,31.8,TA120-T246174
1708740288000,2024-02-24T02:04:48Z,35.7,TA120-T246183
1708740289000,2024-02-24T02:04:49Z,31.9,TA120-T246174
1708740289000,2024-02-24T02:04:49Z,38,TA120-T246183
1708740290000,2024-02-24T02:04:50Z,31.6,TA120-T246174
1708740290000,2024-02-24T02:04:50Z,36.4,TA120-T246183
1708740291000,2024-02-24T02:04:51Z,31.6,TA120-T246174
1708740291000,2024-02-24T02:04:51Z,35.7,TA120-T246183
1708740292000,2024-02-24T02:04:52Z,31.7,TA120-T246174
1708740292000,2024-02-24T02:04:52Z,38.2,TA120-T246183
1708740293000,2024-02-24T02:04:53Z,31.5,TA120-T246174
1708740293000,2024-02-24T02:04:53Z,35.9,TA120-T246183
1708740294000,2024-02-24T02:04:54Z,31.4,TA120-T246174
1708740294000,2024-02-24T02:04:54Z,35.8,TA120-T246183
1708740295000,2024-02-24T02:04:55Z,31.3,TA120-T246174
1708740295000,2024-02-24T02:04:55Z,38.5,TA120-T246183
1708740296000,2024-02-24T02:04:56Z,31.3,TA120-T246174
1708740296000,2024-02-24T02:04:56Z,36,TA120-T246183
1708740297000,2024-02-24T02:04:57Z,31.2,TA120-T246174
1708740297000,2024-02-24T02:04:57Z,34.5,TA120-T246183
1708740298000,2024-02-24T02:04:58Z,31.2,TA120-T246174
1708740298000,2024-02-24T02:04:58Z,38.5,TA120-T246183
1708740299000,2024-02-24T02:04:59Z,31.3,TA120-T246174
1708740299000,2024-02-24T02:04:59Z,36.3,TA120-T246183
1708740300000,2024-02-24T02:05:00Z,31.3,TA120-T246174
1708740300000,2024-02-24T02:05:00Z,34.8,TA120-T246183
1708740301000,2024-02-24T02:05:01Z,31.4,TA120-T246174
1708740301000,2024-02-24T02:05:01Z,38.3,TA120-T246183
1708740302000,2024-02-24T02:05:02Z,31.5,TA120-T246174
1708740302000,2024-02-24T02:05:02Z,36.6,TA120-T246183
1708740303000,2024-02-24T02:05:03Z,31.5,TA120-T246174
1708740303000,2024-02-24T02:05:03Z,34.8,TA120-T246183
1708740304000,2024-02-24T02:05:04Z,31.8,TA120-T246174
1708740304000,2024-02-24T02:05:04Z,38.3,TA120-T246183
1708740305000,2024-02-24T02:05:05Z,32,TA120-T246174
1708740305000,2024-02-24T02:05:05Z,36.9,TA120-T246183
1708740306000,2024-02-24T02:05:06Z,32,TA120-T246174
1708740306000,2024-02-24T02:05:06Z,35.2,TA120-T246183
1708740307000,2024-02-24T02:05:07Z,32.6,TA120-T246174
1708740307000,2024-02-24T02:05:07Z,38.5,TA120-T246183
1708740308000,2024-02-24T02:05:08Z,32.9,TA120-T246174
1708740308000,2024-02-24T02:05:08Z,36.9,TA120-T246183
1708740309000,2024-02-24T02:05:09Z,33.3,TA120-T246174
1708740309000,2024-02-24T02:05:09Z,35.5,TA120-T246183
1708740310000,2024-02-24T02:05:10Z,33.2,TA120-T246174
1708740310000,2024-02-24T02:05:10Z,38.8,TA120-T246183
1708740311000,2024-02-24T02:05:11Z,33.2,TA120-T246174
1708740311000,2024-02-24T02:05:11Z,37.2,TA120-T246183
1708740312000,2024-02-24T02:05:12Z,33.6,TA120-T246174
1708740312000,2024-02-24T02:05:12Z,35.4,TA120-T246183
1708740313000,2024-02-24T02:05:13Z,32.6,TA120-T246174
1708740313000,2024-02-24T02:05:13Z,38.7,TA120-T246183
1708740314000,2024-02-24T02:05:14Z,32.6,TA120-T246174
1708740314000,2024-02-24T02:05:14Z,37.1,TA120-T246183
1708740315000,2024-02-24T02:05:15Z,32.2,TA120-T246174
1708740315000,2024-02-24T02:05:15Z,35.1,TA120-T246183
1708740316000,2024-02-24T02:05:16Z,32.3,TA120-T246174
1708740316000,2024-02-24T02:05:16Z,38.3,TA120-T246183
1708740317000,2024-02-24T02:05:17Z,31.8,TA120-T246174
1708740317000,2024-02-24T02:05:17Z,36.8,TA120-T246183
1708740318000,2024-02-24T02:05:18Z,31.5,TA120-T246174
1708740318000,2024-02-24T02:05:18Z,35.1,TA120-T246183
1708740319000,2024-02-24T02:05:19Z,31.5,TA120-T246174
1708740319000,2024-02-24T02:05:19Z,38.2,TA120-T246183
1708740320000,2024-02-24T02:05:20Z,31.5,TA120-T246174
1708740320000,2024-02-24T02:05:20Z,36.8,TA120-T246183
1708740321000,2024-02-24T02:05:21Z,31.4,TA120-T246174
1708740321000,2024-02-24T02:05:21Z,34.8,TA120-T246183
1708740322000,2024-02-24T02:05:22Z,31.5,TA120-T246174
1708740322000,2024-02-24T02:05:22Z,38.2,TA120-T246183
1708740323000,2024-02-24T02:05:23Z,31.4,TA120-T246174
1708740323000,2024-02-24T02:05:23Z,36.5,TA120-T246183
1708740324000,2024-02-24T02:05:24Z,31.4,TA120-T246174
1708740324000,2024-02-24T02:05:24Z,34.7,TA120-T246183
1708740325000,2024-02-24T02:05:25Z,31.3,TA120-T246174
1708740325000,2024-02-24T02:05:25Z,38,TA120-T246183
1708740326000,2024-02-24T02:05:26Z,31.4,TA120-T246174
1708740326000,2024-02-24T02:05:26Z,36.9,TA120-T246183
1708740327000,2024-02-24T02:05:27Z,31.4,TA120-T246174
1708740327000,2024-02-24T02:05:27Z,35,TA120-T246183
1708740328000,2024-02-24T02:05:28Z,31.4,TA120-T246174
1708740328000,2024-02-24T02:05:28Z,37.9,TA120-T246183
1708740329000,2024-02-24T02:05:29Z,31.3,TA120-T246174
1708740329000,2024-02-24T02:05:29Z,37,TA120-T246183
1708740330000,2024-02-24T02:05:30Z,31.3,TA120-T246174
1708740330000,2024-02-24T02:05:30Z,34.6,TA120-T246183
1708740331000,2024-02-24T02:05:31Z,31.4,TA120-T246174
1708740331000,2024-02-24T02:05:31Z,38,TA120-T246183
1708740332000,2024-02-24T02:05:32Z,31.4,TA120-T246174
1708740332000,2024-02-24T02:05:32Z,37.2,TA120-T246183
1708740333000,2024-02-24T02:05:33Z,31.4,TA120-T246174
1708740333000,2024-02-24T02:05:33Z,35.1,TA120-T246183
1708740334000,2024-02-24T02:05:34Z,31.5,TA120-T246174
1708740334000,2024-02-24T02:05:34Z,38,TA120-T246183
1708740335000,2024-02-24T02:05:35Z,31.3,TA120-T246174
1708740335000,2024-02-24T02:05:35Z,36.9,TA120-T246183
1708740336000,2024-02-24T02:05:36Z,31.3,TA120-T246174
1708740336000,2024-02-24T02:05:36Z,35,TA120-T246183
1708740337000,2024-02-24T02:05:37Z,31.4,TA120-T246174
1708740337000,2024-02-24T02:05:37Z,37.8,TA120-T246183
1708740338000,2024-02-24T02:05:38Z,31.4,TA120-T246174
1708740338000,2024-02-24T02:05:38Z,36.8,TA120-T246183
1708740339000,2024-02-24T02:05:39Z,31.3,TA120-T246174
1708740339000,2024-02-24T02:05:39Z,34.9,TA120-T246183
1708740340000,2024-02-24T02:05:40Z,31.3,TA120-T246174
1708740340000,2024-02-24T02:05:40Z,37.9,TA120-T246183
1708740341000,2024-02-24T02:05:41Z,31.2,TA120-T246174
1708740341000,2024-02-24T02:05:41Z,37.1,TA120-T246183
1708740342000,2024-02-24T02:05:42Z,31.5,TA120-T246174
1708740342000,2024-02-24T02:05:42Z,34.5,TA120-T246183
1708740343000,2024-02-24T02:05:43Z,31.2,TA120-T246174
1708740343000,2024-02-24T02:05:43Z,38.2,TA120-T246183
1708740344000,2024-02-24T02:05:44Z,31.2,TA120-T246174
1708740344000,2024-02-24T02:05:44Z,36.7,TA120-T246183
1708740345000,2024-02-24T02:05:45Z,31.6,TA120-T246174
1708740345000,2024-02-24T02:05:45Z,34.8,TA120-T246183
1708740346000,2024-02-24T02:05:46Z,31.3,TA120-T246174
1708740346000,2024-02-24T02:05:46Z,37.9,TA120-T246183
1708740347000,2024-02-24T02:05:47Z,31.2,TA120-T246174
1708740347000,2024-02-24T02:05:47Z,36.8,TA120-T246183
1708740348000,2024-02-24T02:05:48Z,31.3,TA120-T246174
1708740348000,2024-02-24T02:05:48Z,34.6,TA120-T246183
1708740349000,2024-02-24T02:05:49Z,31.2,TA120-T246174
1708740349000,2024-02-24T02:05:49Z,37.5,TA120-T246183
1708740350000,2024-02-24T02:05:50Z,31.4,TA120-T246174
1708740350000,2024-02-24T02:05:50Z,37.4,TA120-T246183
1708740351000,2024-02-24T02:05:51Z,31.1,TA120-T246174
1708740351000,2024-02-24T02:05:51Z,34.4,TA120-T246183
1708740352000,2024-02-24T02:05:52Z,31.2,TA120-T246174
1708740352000,2024-02-24T02:05:52Z,37.4,TA120-T246183
1708740353000,2024-02-24T02:05:53Z,31.3,TA120-T246174
1708740353000,2024-02-24T02:05:53Z,37.3,TA120-T246183
1708740354000,2024-02-24T02:05:54Z,31.2,TA120-T246174
1708740354000,2024-02-24T02:05:54Z,34.9,TA120-T246183
1708740355000,2024-02-24T02:05:55Z,31.3,TA120-T246174
1708740355000,2024-02-24T02:05:55Z,37.8,TA120-T246183
1708740356000,2024-02-24T02:05:56Z,31.3,TA120-T246174
1708740356000,2024-02-24T02:05:56Z,37.4,TA120-T246183
1708740357000,2024-02-24T02:05:57Z,31.4,TA120-T246174
1708740357000,2024-02-24T02:05:57Z,35.2,TA120-T246183
1708740358000,2024-02-24T02:05:58Z,31.1,TA120-T246174
1708740358000,2024-02-24T02:05:58Z,37.4,TA120-T246183
1708740359000,2024-02-24T02:05:59Z,31.3,TA120-T246174
1708740359000,2024-02-24T02:05:59Z,37.2,TA120-T246183
1708740360000,2024-02-24T02:06:00Z,31.7,TA120-T246174
1708740360000,2024-02-24T02:06:00Z,35,TA120-T246183
1708740361000,2024-02-24T02:06:01Z,31.5,TA120-T246174
1708740361000,2024-02-24T02:06:01Z,37.7,TA120-T246183
1708740362000,2024-02-24T02:06:02Z,31.3,TA120-T246174
1708740362000,2024-02-24T02:06:02Z,37,TA120-T246183
1708740363000,2024-02-24T02:06:03Z,31.4,TA120-T246174
1708740363000,2024-02-24T02:06:03Z,35.1,TA120-T246183
1708740364000,2024-02-24T02:06:04Z,31.3,TA120-T246174
1708740364000,2024-02-24T02:06:04Z,37.6,TA120-T246183
1708740365000,2024-02-24T02:06:05Z,31.4,TA120-T246174
1708740365000,2024-02-24T02:06:05Z,37.2,TA120-T246183
1708740366000,2024-02-24T02:06:06Z,31.4,TA120-T246174
1708740366000,2024-02-24T02:06:06Z,35.2,TA120-T246183
1708740367000,2024-02-24T02:06:07Z,31.4,TA120-T246174
1708740367000,2024-02-24T02:06:07Z,37.6,TA120-T246183
1708740368000,2024-02-24T02:06:08Z,31.4,TA120-T246174
1708740368000,2024-02-24T02:06:08Z,37.3,TA120-T246183
1708740369000,2024-02-24T02:06:09Z,31.3,TA120-T246174
1708740369000,2024-02-24T02:06:09Z,34.9,TA120-T246183
1708740370000,2024-02-24T02:06:10Z,31.3,TA120-T246174
1708740370000,2024-02-24T02:06:10Z,37.2,TA120-T246183
1708740371000,2024-02-24T02:06:11Z,31.3,TA120-T246174
1708740371000,2024-02-24T02:06:11Z,37.6,TA120-T246183
1708740372000,2024-02-24T02:06:12Z,31.1,TA120-T246174
1708740372000,2024-02-24T02:06:12Z,35,TA120-T246183
1708740373000,2024-02-24T02:06:13Z,31.2,TA120-T246174
1708740373000,2024-02-24T02:06:13Z,37.1,TA120-T246183
1708740374000,2024-02-24T02:06:14Z,31.6,TA120-T246174
1708740374000,2024-02-24T02:06:14Z,37.7,TA120-T246183
1708740375000,2024-02-24T02:06:15Z,31.4,TA120-T246174
1708740375000,2024-02-24T02:06:15Z,35,TA120-T246183
1708740376000,2024-02-24T02:06:16Z,31.3,TA120-T246174
1708740376000,2024-02-24T02:06:16Z,37.1,TA120-T246183
1708740377000,2024-02-24T02:06:17Z,31.3,TA120-T246174
1708740377000,2024-02-24T02:06:17Z,37.8,TA120-T246183
1708740378000,2024-02-24T02:06:18Z,31.2,TA120-T246174
1708740378000,2024-02-24T02:06:18Z,35.4,TA120-T246183
1708740379000,2024-02-24T02:06:19Z,31.4,TA120-T246174
1708740379000,2024-02-24T02:06:19Z,37.4,TA120-T246183
1708740380000,2024-02-24T02:06:20Z,31.5,TA120-T246174
1708740380000,2024-02-24T02:06:20Z,37.6,TA120-T246183
1708740381000,2024-02-24T02:06:21Z,31.5,TA120-T246174
1708740381000,2024-02-24T02:06:21Z,35.6,TA120-T246183
1708740382000,2024-02-24T02:06:22Z,31.5,TA120-T246174
1708740382000,2024-02-24T02:06:22Z,36.9,TA120-T246183
1708740383000,2024-02-24T02:06:23Z,31.4,TA120-T246174
1708740383000,2024-02-24T02:06:23Z,37.6,TA120-T246183
1708740384000,2024-02-24T02:06:24Z,31.5,TA120-T246174
1708740384000,2024-02-24T02:06:24Z,35.3,TA120-T246183
1708740385000,2024-02-24T02:06:25Z,31.4,TA120-T246174
1708740385000,2024-02-24T02:06:25Z,36.9,TA120-T246183
1708740386000,2024-02-24T02:06:26Z,31.4,TA120-T246174
1708740386000,2024-02-24T02:06:26Z,37.5,TA120-T246183
1708740387000,2024-02-24T02:06:27Z,31.6,TA120-T246174
1708740387000,2024-02-24T02:06:27Z,35.2,TA120-T246183
1708740388000,2024-02-24T02:06:28Z,31.5,TA120-T246174
1708740388000,2024-02-24T02:06:28Z,36.9,TA120-T246183
1708740389000,2024-02-24T02:06:29Z,31.5,TA120-T246174
1708740389000,2024-02-24T02:06:29Z,37.3,TA120-T246183
1708740390000,2024-02-24T02:06:30Z,31.5,TA120-T246174
1708740390000,2024-02-24T02:06:30Z,35.4,TA120-T246183
1708740391000,2024-02-24T02:06:31Z,31.7,TA120-T246174
1708740391000,2024-02-24T02:06:31Z,37.1,TA120-T246183
1708740392000,2024-02-24T02:06:32Z,31.7,TA120-T246174
1708740392000,2024-02-24T02:06:32Z,37.5,TA120-T246183
1708740393000,2024-02-24T02:06:33Z,31.6,TA120-T246174
1708740393000,2024-02-24T02:06:33Z,35.1,TA120-T246183
1708740394000,2024-02-24T02:06:34Z,31.4,TA120-T246174
1708740394000,2024-02-24T02:06:34Z,36.8,TA120-T246183
1708740395000,2024-02-24T02:06:35Z,31.4,TA120-T246174
1708740395000,2024-02-24T02:06:35Z,37.9,TA120-T246183
1708740396000,2024-02-24T02:06:36Z,31.3,TA120-T246174
1708740396000,2024-02-24T02:06:36Z,35.5,TA120-T246183
1708740397000,2024-02-24T02:06:37Z,31.3,TA120-T246174
1708740397000,2024-02-24T02:06:37Z,36.4,TA120-T246183
1708740398000,2024-02-24T02:06:38Z,31.2,TA120-T246174
1708740398000,2024-02-24T02:06:38Z,37.8,TA120-T246183
1708740399000,2024-02-24T02:06:39Z,31.4,TA120-T246174
1708740399000,2024-02-24T02:06:39Z,35.7,TA120-T246183
1708740400000,2024-02-24T02:06:40Z,31.5,TA120-T246174
1708740400000,2024-02-24T02:06:40Z,36.5,TA120-T246183
1708740401000,2024-02-24T02:06:41Z,31.3,TA120-T246174
1708740401000,2024-02-24T02:06:41Z,37.7,TA120-T246183
1708740402000,2024-02-24T02:06:42Z,31.4,TA120-T246174
1708740402000,2024-02-24T02:06:42Z,35.9,TA120-T246183
1708740403000,2024-02-24T02:06:43Z,31.4,TA120-T246174
1708740403000,2024-02-24T02:06:43Z,36.3,TA120-T246183
1708740404000,2024-02-24T02:06:44Z,31.3,TA120-T246174
1708740404000,2024-02-24T02:06:44Z,37.7,TA120-T246183
1708740405000,2024-02-24T02:06:45Z,31.3,TA120-T246174
1708740405000,2024-02-24T02:06:45Z,35.5,TA120-T246183
1708740406000,2024-02-24T02:06:46Z,31.5,TA120-T246174
1708740406000,2024-02-24T02:06:46Z,36.3,TA120-T246183
1708740407000,2024-02-24T02:06:47Z,31.5,TA120-T246174
1708740407000,2024-02-24T02:06:47Z,37.8,TA120-T246183
1708740408000,2024-02-24T02:06:48Z,31.3,TA120-T246174
1708740408000,2024-02-24T02:06:48Z,35.9,TA120-T246183
1708740409000,2024-02-24T02:06:49Z,31.3,TA120-T246174
1708740409000,2024-02-24T02:06:49Z,36.4,TA120-T246183
1708740410000,2024-02-24T02:06:50Z,31.3,TA120-T246174
1708740410000,2024-02-24T02:06:50Z,37.5,TA120-T246183
1708740411000,2024-02-24T02:06:51Z,31.5,TA120-T246174
1708740411000,2024-02-24T02:06:51Z,35.7,TA120-T246183
1708740412000,2024-02-24T02:06:52Z,31.3,TA120-T246174
1708740412000,2024-02-24T02:06:52Z,36.6,TA120-T246183
1708740413000,2024-02-24T02:06:53Z,31.4,TA120-T246174
1708740413000,2024-02-24T02:06:53Z,37.6,TA120-T246183
1708740414000,2024-02-24T02:06:54Z,31.3,TA120-T246174
1708740414000,2024-02-24T02:06:54Z,35.9,TA120-T246183
1708740415000,2024-02-24T02:06:55Z,31.5,TA120-T246174
1708740415000,2024-02-24T02:06:55Z,35.8,TA120-T246183
1708740416000,2024-02-24T02:06:56Z,31.3,TA120-T246174
1708740416000,2024-02-24T02:06:56Z,38.4,TA120-T246183
1708740417000,2024-02-24T02:06:57Z,31.2,TA120-T246174
1708740417000,2024-02-24T02:06:57Z,35.9,TA120-T246183
1708740418000,2024-02-24T02:06:58Z,31.4,TA120-T246174
1708740418000,2024-02-24T02:06:58Z,35.7,TA120-T246183
1708740419000,2024-02-24T02:06:59Z,31.6,TA120-T246174
1708740419000,2024-02-24T02:06:59Z,38.1,TA120-T246183
1708740420000,2024-02-24T02:07:00Z,32.1,TA120-T246174
1708740420000,2024-02-24T02:07:00Z,35.9,TA120-T246183
1708740421000,2024-02-24T02:07:01Z,31.9,TA120-T246174
1708740421000,2024-02-24T02:07:01Z,35.7,TA120-T246183
1708740422000,2024-02-24T02:07:02Z,32,TA120-T246174
1708740422000,2024-02-24T02:07:02Z,38.4,TA120-T246183
1708740423000,2024-02-24T02:07:03Z,32.2,TA120-T246174
1708740423000,2024-02-24T02:07:03Z,36,TA120-T246183
1708740424000,2024-02-24T02:07:04Z,32.1,TA120-T246174
1708740424000,2024-02-24T02:07:04Z,35.7,TA120-T246183
1708740425000,2024-02-24T02:07:05Z,32.1,TA120-T246174
1708740425000,2024-02-24T02:07:05Z,38.4,TA120-T246183
1708740426000,2024-02-24T02:07:06Z,32,TA120-T246174
1708740426000,2024-02-24T02:07:06Z,36.3,TA120-T246183
1708740427000,2024-02-24T02:07:07Z,31.9,TA120-T246174
1708740427000,2024-02-24T02:07:07Z,35.6,TA120-T246183
1708740428000,2024-02-24T02:07:08Z,31.8,TA120-T246174
1708740428000,2024-02-24T02:07:08Z,38.3,TA120-T246183
1708740429000,2024-02-24T02:07:09Z,31.7,TA120-T246174
1708740429000,2024-02-24T02:07:09Z,36.3,TA120-T246183
1708740430000,2024-02-24T02:07:10Z,31.8,TA120-T246174
1708740430000,2024-02-24T02:07:10Z,35.7,TA120-T246183
1708740431000,2024-02-24T02:07:11Z,31.7,TA120-T246174
1708740431000,2024-02-24T02:07:11Z,38,TA120-T246183
1708740432000,2024-02-24T02:07:12Z,31.6,TA120-T246174
1708740432000,2024-02-24T02:07:12Z,36.1,TA120-T246183
1708740433000,2024-02-24T02:07:13Z,31.5,TA120-T246174
1708740433000,2024-02-24T02:07:13Z,35.8,TA120-T246183
1708740434000,2024-02-24T02:07:14Z,31.3,TA120-T246174
1708740434000,2024-02-24T02:07:14Z,38,TA120-T246183
1708740435000,2024-02-24T02:07:15Z,31.4,TA120-T246174
1708740435000,2024-02-24T02:07:15Z,36.1,TA120-T246183
1708740436000,2024-02-24T02:07:16Z,31.4,TA120-T246174
1708740436000,2024-02-24T02:07:16Z,35.6,TA120-T246183
1708740437000,2024-02-24T02:07:17Z,31.2,TA120-T246174
1708740437000,2024-02-24T02:07:17Z,37.9,TA120-T246183
1708740438000,2024-02-24T02:07:18Z,31.2,TA120-T246174
1708740438000,2024-02-24T02:07:18Z,35.7,TA120-T246183
1708740439000,2024-02-24T02:07:19Z,31.4,TA120-T246174
1708740439000,2024-02-24T02:07:19Z,34.9,TA120-T246183
