time,readable_time,dBA,dev-id
1696047583000,2023-09-30T04:19:43Z,44,TA120-T246183
1696047587000,2023-09-30T04:19:47Z,57.6,TA120-T246187
1696047596000,2023-09-30T04:19:56Z,63.1,TA120-T246191
1696047619000,2023-09-30T04:20:19Z,69.2,TA120-T246184
1696047643000,2023-09-30T04:20:43Z,43.9,TA120-T246183
1696047647000,2023-09-30T04:20:47Z,56.7,TA120-T246187
1696047656000,2023-09-30T04:20:56Z,49.1,TA120-T246191
1696047679000,2023-09-30T04:21:19Z,66.8,TA120-T246184
1696047703000,2023-09-30T04:21:43Z,43.8,TA120-T246183
1696047707000,2023-09-30T04:21:47Z,57.3,TA120-T246187
1696047716000,2023-09-30T04:21:56Z,53.5,TA120-T246191
1696047739000,2023-09-30T04:22:19Z,68.1,TA120-T246184
1696047763000,2023-09-30T04:22:43Z,43.9,TA120-T246183
1696047767000,2023-09-30T04:22:47Z,59.4,TA120-T246187
1696047776000,2023-09-30T04:22:56Z,56.3,TA120-T246191
1696047799000,2023-09-30T04:23:19Z,68.9,TA120-T246184
1696047823000,2023-09-30T04:23:43Z,43.9,TA120-T246183
1696047827000,2023-09-30T04:23:47Z,55.9,TA120-T246187
1696047836000,2023-09-30T04:23:56Z,54.7,TA120-T246191
1696047859000,2023-09-30T04:24:19Z,70.4,TA120-T246184
1696047883000,2023-09-30T04:24:43Z,43.9,TA120-T246183
1696047887000,2023-09-30T04:24:47Z,58.1,TA120-T246187
1696047896000,2023-09-30T04:24:56Z,49.3,TA120-T246191
1696047919000,2023-09-30T04:25:19Z,61.7,TA120-T246184
1696047943000,2023-09-30T04:25:43Z,43.9,TA120-T246183
1696047947000,2023-09-30T04:25:47Z,58.4,TA120-T246187
1696047956000,2023-09-30T04:25:56Z,49.9,TA120-T246191
1696047979000,2023-09-30T04:26:19Z,64.6,TA120-T246184
1696048003000,2023-09-30T04:26:43Z,43.9,TA120-T246183
1696048007000,2023-09-30T04:26:47Z,56.9,TA120-T246187
1696048016000,2023-09-30T04:26:56Z,49.4,TA120-T246191
1696048039000,2023-09-30T04:27:19Z,73.5,TA120-T246184
1696048063000,2023-09-30T04:27:43Z,43.9,TA120-T246183
1696048067000,2023-09-30T04:27:47Z,55.6,TA120-T246187
1696048076000,2023-09-30T04:27:56Z,56,TA120-T246191
1696048099000,2023-09-30T04:28:19Z,60.8,TA120-T246184
1696048123000,2023-09-30T04:28:43Z,43.9,TA120-T246183
1696048127000,2023-09-30T04:28:47Z,57.1,TA120-T246187
1696048136000,2023-09-30T04:28:56Z,58,TA120-T246191
1696048159000,2023-09-30T04:29:19Z,70,TA120-T246184
1696048183000,2023-09-30T04:29:43Z,44,TA120-T246183
1696048187000,2023-09-30T04:29:47Z,60,TA120-T246187
1696048196000,2023-09-30T04:29:56Z,52,TA120-T246191
1696048219000,2023-09-30T04:30:19Z,64.2,TA120-T246184
1696048243000,2023-09-30T04:30:43Z,43.9,TA120-T246183
1696048247000,2023-09-30T04:30:47Z,57.7,TA120-T246187
1696048256000,2023-09-30T04:30:56Z,54.5,TA120-T246191
1696048279000,2023-09-30T04:31:19Z,67.7,TA120-T246184
1696048303000,2023-09-30T04:31:43Z,43.9,TA120-T246183
1696048307000,2023-09-30T04:31:47Z,59.3,TA120-T246187
1696048316000,2023-09-30T04:31:56Z,55.7,TA120-T246191
1696048339000,2023-09-30T04:32:19Z,72,TA120-T246184
1696048363000,2023-09-30T04:32:43Z,43.9,TA120-T246183
1696048367000,2023-09-30T04:32:47Z,58.4,TA120-T246187
1696048376000,2023-09-30T04:32:56Z,48.9,TA120-T246191
1696048399000,2023-09-30T04:33:19Z,68.8,TA120-T246184
1696048423000,2023-09-30T04:33:43Z,43.9,TA120-T246183
1696048427000,2023-09-30T04:33:47Z,57.4,TA120-T246187
1696048436000,2023-09-30T04:33:56Z,56.4,TA120-T246191
1696048459000,2023-09-30T04:34:19Z,70.8,TA120-T246184
1696048483000,2023-09-30T04:34:43Z,43.9,TA120-T246183
1696048487000,2023-09-30T04:34:47Z,58,TA120-T246187
1696048496000,2023-09-30T04:34:56Z,53.4,TA120-T246191
1696048519000,2023-09-30T04:35:19Z,67.2,TA120-T246184
1696048543000,2023-09-30T04:35:43Z,43.9,TA120-T246183
1696048547000,2023-09-30T04:35:47Z,56.8,TA120-T246187
1696048556000,2023-09-30T04:35:56Z,51.4,TA120-T246191
1696048579000,2023-09-30T04:36:19Z,70.2,TA120-T246184
1696048603000,2023-09-30T04:36:43Z,43.8,TA120-T246183
1696048607000,2023-09-30T04:36:47Z,58.6,TA120-T246187
1696048616000,2023-09-30T04:36:56Z,49.6,TA120-T246191
1696048639000,2023-09-30T04:37:19Z,72.1,TA120-T246184
1696048663000,2023-09-30T04:37:43Z,43.9,TA120-T246183
1696048667000,2023-09-30T04:37:47Z,57.5,TA120-T246187
1696048676000,2023-09-30T04:37:56Z,50.3,TA120-T246191
1696048699000,2023-09-30T04:38:19Z,67.4,TA120-T246184
1696048723000,2023-09-30T04:38:43Z,43.9,TA120-T246183
1696048727000,2023-09-30T04:38:47Z,60.8,TA120-T246187
1696048736000,2023-09-30T04:38:56Z,53.8,TA120-T246191
1696048759000,2023-09-30T04:39:19Z,71.2,TA120-T246184
1696048783000,2023-09-30T04:39:43Z,43.9,TA120-T246183
1696048787000,2023-09-30T04:39:47Z,57.9,TA120-T246187
1696048796000,2023-09-30T04:39:56Z,49.3,TA120-T246191
1696048819000,2023-09-30T04:40:19Z,69.3,TA120-T246184
1696048843000,2023-09-30T04:40:43Z,44.1,TA120-T246183
1696048847000,2023-09-30T04:40:47Z,58.2,TA120-T246187
1696048856000,2023-09-30T04:40:56Z,51.4,TA120-T246191
1696048879000,2023-09-30T04:41:19Z,73.4,TA120-T246184
1696048903000,2023-09-30T04:41:43Z,43.9,TA120-T246183
1696048907000,2023-09-30T04:41:47Z,59.5,TA120-T246187
1696048916000,2023-09-30T04:41:56Z,52.6,TA120-T246191
1696048939000,2023-09-30T04:42:19Z,72.4,TA120-T246184
1696048963000,2023-09-30T04:42:43Z,43.9,TA120-T246183
1696048967000,2023-09-30T04:42:47Z,58.2,TA120-T246187
1696048976000,2023-09-30T04:42:56Z,56.5,TA120-T246191
1696048999000,2023-09-30T04:43:19Z,71.3,TA120-T246184
1696049023000,2023-09-30T04:43:43Z,43.9,TA120-T246183
1696049027000,2023-09-30T04:43:47Z,59,TA120-T246187
1696049036000,2023-09-30T04:43:56Z,52.7,TA120-T246191
1696049059000,2023-09-30T04:44:19Z,63.7,TA120-T246184
1696049083000,2023-09-30T04:44:43Z,44,TA120-T246183
1696049087000,2023-09-30T04:44:47Z,58.6,TA120-T246187
1696049096000,2023-09-30T04:44:56Z,55.9,TA120-T246191
1696049119000,2023-09-30T04:45:19Z,68,TA120-T246184
1696049143000,2023-09-30T04:45:43Z,44,TA120-T246183
1696049147000,2023-09-30T04:45:47Z,58.1,TA120-T246187
1696049156000,2023-09-30T04:45:56Z,52.9,TA120-T246191
1696049179000,2023-09-30T04:46:19Z,68.6,TA120-T246184
1696049203000,2023-09-30T04:46:43Z,44.1,TA120-T246183
1696049207000,2023-09-30T04:46:47Z,62.3,TA120-T246187
1696049216000,2023-09-30T04:46:56Z,52.2,TA120-T246191
1696049239000,2023-09-30T04:47:19Z,64.3,TA120-T246184
1696049263000,2023-09-30T04:47:43Z,44,TA120-T246183
1696049267000,2023-09-30T04:47:47Z,59.4,TA120-T246187
1696049276000,2023-09-30T04:47:56Z,53.1,TA120-T246191
1696049299000,2023-09-30T04:48:19Z,70.6,TA120-T246184
1696049323000,2023-09-30T04:48:43Z,44,TA120-T246183
1696049327000,2023-09-30T04:48:47Z,64.7,TA120-T246187
1696049336000,2023-09-30T04:48:56Z,57.4,TA120-T246191
1696049359000,2023-09-30T04:49:19Z,66.8,TA120-T246184
1696049383000,2023-09-30T04:49:43Z,43.9,TA120-T246183
1696049387000,2023-09-30T04:49:47Z,59.9,TA120-T246187
1696049396000,2023-09-30T04:49:56Z,56.5,TA120-T246191
1696049419000,2023-09-30T04:50:19Z,65.8,TA120-T246184
1696049443000,2023-09-30T04:50:43Z,43.9,TA120-T246183
1696049447000,2023-09-30T04:50:47Z,59.2,TA120-T246187
1696049456000,2023-09-30T04:50:56Z,54.6,TA120-T246191
1696049479000,2023-09-30T04:51:19Z,74,TA120-T246184
1696049503000,2023-09-30T04:51:43Z,44,TA120-T246183
1696049507000,2023-09-30T04:51:47Z,60.3,TA120-T246187
1696049516000,2023-09-30T04:51:56Z,53.1,TA120-T246191
1696049539000,2023-09-30T04:52:19Z,60.5,TA120-T246184
1696049563000,2023-09-30T04:52:43Z,44,TA120-T246183
1696049567000,2023-09-30T04:52:47Z,61.6,TA120-T246187
1696049576000,2023-09-30T04:52:56Z,53.1,TA120-T246191
1696049599000,2023-09-30T04:53:19Z,71.2,TA120-T246184
1696049623000,2023-09-30T04:53:43Z,44,TA120-T246183
1696049627000,2023-09-30T04:53:47Z,64,TA120-T246187
1696049636000,2023-09-30T04:53:56Z,53.2,TA120-T246191
1696049659000,2023-09-30T04:54:19Z,71.3,TA120-T246184
1696049683000,2023-09-30T04:54:43Z,44,TA120-T246183
1696049687000,2023-09-30T04:54:47Z,65.7,TA120-T246187
1696049696000,2023-09-30T04:54:56Z,51.3,TA120-T246191
1696049719000,2023-09-30T04:55:19Z,65,TA120-T246184
1696049743000,2023-09-30T04:55:43Z,44.5,TA120-T246183
1696049747000,2023-09-30T04:55:47Z,57.3,TA120-T246187
1696049756000,2023-09-30T04:55:56Z,56.6,TA120-T246191
1696049779000,2023-09-30T04:56:19Z,73,TA120-T246184
1696049803000,2023-09-30T04:56:43Z,43.9,TA120-T246183
1696049807000,2023-09-30T04:56:47Z,60.3,TA120-T246187
1696049816000,2023-09-30T04:56:56Z,60.8,TA120-T246191
1696049839000,2023-09-30T04:57:19Z,64.4,TA120-T246184
1696049863000,2023-09-30T04:57:43Z,43.9,TA120-T246183
1696049867000,2023-09-30T04:57:47Z,61.2,TA120-T246187
1696049876000,2023-09-30T04:57:56Z,54.6,TA120-T246191
1696049899000,2023-09-30T04:58:19Z,69.9,TA120-T246184
1696049923000,2023-09-30T04:58:43Z,43.9,TA120-T246183
1696049927000,2023-09-30T04:58:47Z,61.1,TA120-T246187
1696049936000,2023-09-30T04:58:56Z,55.9,TA120-T246191
1696049959000,2023-09-30T04:59:19Z,73.4,TA120-T246184
1696049983000,2023-09-30T04:59:43Z,44,TA120-T246183
1696049987000,2023-09-30T04:59:47Z,60.8,TA120-T246187
1696049996000,2023-09-30T04:59:56Z,50.8,TA120-T246191
1696050019000,2023-09-30T05:00:19Z,60.9,TA120-T246184
1696050043000,2023-09-30T05:00:43Z,44,TA120-T246183
1696050047000,2023-09-30T05:00:47Z,60.8,TA120-T246187
1696050056000,2023-09-30T05:00:56Z,54.8,TA120-T246191
1696050079000,2023-09-30T05:01:19Z,72.7,TA120-T246184
1696050103000,2023-09-30T05:01:43Z,44,TA120-T246183
1696050107000,2023-09-30T05:01:47Z,61.6,TA120-T246187
1696050116000,2023-09-30T05:01:56Z,51.7,TA120-T246191
1696050139000,2023-09-30T05:02:19Z,75.8,TA120-T246184
1696050163000,2023-09-30T05:02:43Z,44.3,TA120-T246183
1696050167000,2023-09-30T05:02:47Z,59.9,TA120-T246187
1696050176000,2023-09-30T05:02:56Z,53.8,TA120-T246191
1696050199000,2023-09-30T05:03:19Z,71.8,TA120-T246184
1696050223000,2023-09-30T05:03:43Z,43.9,TA120-T246183
1696050227000,2023-09-30T05:03:47Z,60,TA120-T246187
1696050236000,2023-09-30T05:03:56Z,57,TA120-T246191
1696050259000,2023-09-30T05:04:19Z,70.7,TA120-T246184
1696050283000,2023-09-30T05:04:43Z,43.9,TA120-T246183
1696050287000,2023-09-30T05:04:47Z,59.2,TA120-T246187
1696050296000,2023-09-30T05:04:56Z,54.9,TA120-T246191
1696050319000,2023-09-30T05:05:19Z,73.1,TA120-T246184
1696050343000,2023-09-30T05:05:43Z,43.9,TA120-T246183
1696050347000,2023-09-30T05:05:47Z,59.5,TA120-T246187
1696050356000,2023-09-30T05:05:56Z,58,TA120-T246191
1696050379000,2023-09-30T05:06:19Z,74,TA120-T246184
1696050403000,2023-09-30T05:06:43Z,43.9,TA120-T246183
1696050407000,2023-09-30T05:06:47Z,59.6,TA120-T246187
1696050416000,2023-09-30T05:06:56Z,55.3,TA120-T246191
1696050439000,2023-09-30T05:07:19Z,66.4,TA120-T246184
1696050463000,2023-09-30T05:07:43Z,43.9,TA120-T246183
1696050467000,2023-09-30T05:07:47Z,60.9,TA120-T246187
1696050476000,2023-09-30T05:07:56Z,56.7,TA120-T246191
1696050499000,2023-09-30T05:08:19Z,60.6,TA120-T246184
1696050523000,2023-09-30T05:08:43Z,43.9,TA120-T246183
1696050527000,2023-09-30T05:08:47Z,61.8,TA120-T246187
1696050536000,2023-09-30T05:08:56Z,53,TA120-T246191
1696050559000,2023-09-30T05:09:19Z,69.9,TA120-T246184
1696050583000,2023-09-30T05:09:43Z,43.9,TA120-T246183
1696050587000,2023-09-30T05:09:47Z,72.8,TA120-T246187
1696050596000,2023-09-30T05:09:56Z,54.1,TA120-T246191
1696050619000,2023-09-30T05:10:19Z,69.9,TA120-T246184
1696050643000,2023-09-30T05:10:43Z,44.1,TA120-T246183
1696050647000,2023-09-30T05:10:47Z,59.7,TA120-T246187
1696050656000,2023-09-30T05:10:56Z,50.9,TA120-T246191
1696050679000,2023-09-30T05:11:19Z,73,TA120-T246184
1696050703000,2023-09-30T05:11:43Z,44,TA120-T246183
1696050707000,2023-09-30T05:11:47Z,60.6,TA120-T246187
1696050716000,2023-09-30T05:11:56Z,58.1,TA120-T246191
1696050739000,2023-09-30T05:12:19Z,69.3,TA120-T246184
1696050763000,2023-09-30T05:12:43Z,44.2,TA120-T246183
1696050767000,2023-09-30T05:12:47Z,61.9,TA120-T246187
1696050776000,2023-09-30T05:12:56Z,56.6,TA120-T246191
1696050799000,2023-09-30T05:13:19Z,77.3,TA120-T246184
1696050823000,2023-09-30T05:13:43Z,44.3,TA120-T246183
1696050827000,2023-09-30T05:13:47Z,60.5,TA120-T246187
1696050836000,2023-09-30T05:13:56Z,78,TA120-T246191
1696050859000,2023-09-30T05:14:19Z,73,TA120-T246184
1696050883000,2023-09-30T05:14:43Z,44.3,TA120-T246183
1696050887000,2023-09-30T05:14:47Z,62,TA120-T246187
1696050896000,2023-09-30T05:14:56Z,58.6,TA120-T246191
1696050919000,2023-09-30T05:15:19Z,75.8,TA120-T246184
1696050943000,2023-09-30T05:15:43Z,44.5,TA120-T246183
1696050947000,2023-09-30T05:15:47Z,64.3,TA120-T246187
1696050956000,2023-09-30T05:15:56Z,58.1,TA120-T246191
1696050979000,2023-09-30T05:16:19Z,75.6,TA120-T246184
1696051003000,2023-09-30T05:16:43Z,44.6,TA120-T246183
1696051007000,2023-09-30T05:16:47Z,59.3,TA120-T246187
1696051016000,2023-09-30T05:16:56Z,58.7,TA120-T246191
1696051039000,2023-09-30T05:17:19Z,77.2,TA120-T246184
1696051063000,2023-09-30T05:17:43Z,44.5,TA120-T246183
1696051067000,2023-09-30T05:17:47Z,60.2,TA120-T246187
1696051076000,2023-09-30T05:17:56Z,57.8,TA120-T246191
1696051099000,2023-09-30T05:18:19Z,68.5,TA120-T246184
1696051123000,2023-09-30T05:18:43Z,44.2,TA120-T246183
1696051127000,2023-09-30T05:18:47Z,61.9,TA120-T246187
1696051136000,2023-09-30T05:18:56Z,80.6,TA120-T246191
1696051159000,2023-09-30T05:19:19Z,70.9,TA120-T246184
1696051183000,2023-09-30T05:19:43Z,44.2,TA120-T246183
1696051187000,2023-09-30T05:19:47Z,60.7,TA120-T246187
1696051196000,2023-09-30T05:19:56Z,58.2,TA120-T246191
1696051219000,2023-09-30T05:20:19Z,74.6,TA120-T246184
1696051243000,2023-09-30T05:20:43Z,44.6,TA120-T246183
1696051247000,2023-09-30T05:20:47Z,64.3,TA120-T246187
1696051256000,2023-09-30T05:20:56Z,59.1,TA120-T246191
1696051279000,2023-09-30T05:21:19Z,62.2,TA120-T246184
1696051303000,2023-09-30T05:21:43Z,45.4,TA120-T246183
1696051307000,2023-09-30T05:21:47Z,66.9,TA120-T246187
1696051316000,2023-09-30T05:21:56Z,63.5,TA120-T246191
1696051339000,2023-09-30T05:22:19Z,72.8,TA120-T246184
1696051363000,2023-09-30T05:22:43Z,45.9,TA120-T246183
1696051367000,2023-09-30T05:22:47Z,66,TA120-T246187
1696051376000,2023-09-30T05:22:56Z,64.6,TA120-T246191
1696051399000,2023-09-30T05:23:19Z,78.5,TA120-T246184
1696051423000,2023-09-30T05:23:43Z,47.3,TA120-T246183
1696051427000,2023-09-30T05:23:47Z,63.5,TA120-T246187
1696051436000,2023-09-30T05:23:56Z,63.5,TA120-T246191
1696051459000,2023-09-30T05:24:19Z,70.9,TA120-T246184
1696051483000,2023-09-30T05:24:43Z,46.4,TA120-T246183
1696051487000,2023-09-30T05:24:47Z,72.5,TA120-T246187
1696051496000,2023-09-30T05:24:56Z,60.3,TA120-T246191
1696051519000,2023-09-30T05:25:19Z,72.5,TA120-T246184
1696051543000,2023-09-30T05:25:43Z,45,TA120-T246183
1696051547000,2023-09-30T05:25:47Z,62.6,TA120-T246187
1696051556000,2023-09-30T05:25:56Z,59.4,TA120-T246191
1696051579000,2023-09-30T05:26:19Z,74.6,TA120-T246184
1696051603000,2023-09-30T05:26:43Z,44.4,TA120-T246183
1696051607000,2023-09-30T05:26:47Z,62.8,TA120-T246187
1696051616000,2023-09-30T05:26:56Z,59,TA120-T246191
1696051639000,2023-09-30T05:27:19Z,71.8,TA120-T246184
1696051663000,2023-09-30T05:27:43Z,44.8,TA120-T246183
1696051667000,2023-09-30T05:27:47Z,63,TA120-T246187
1696051676000,2023-09-30T05:27:56Z,60.2,TA120-T246191
1696051699000,2023-09-30T05:28:19Z,74.4,TA120-T246184
1696051723000,2023-09-30T05:28:43Z,45.7,TA120-T246183
1696051727000,2023-09-30T05:28:47Z,66,TA120-T246187
1696051736000,2023-09-30T05:28:56Z,59.8,TA120-T246191
1696051759000,2023-09-30T05:29:19Z,76.5,TA120-T246184
1696051783000,2023-09-30T05:29:43Z,45.3,TA120-T246183
1696051787000,2023-09-30T05:29:47Z,62.2,TA120-T246187
1696051796000,2023-09-30T05:29:56Z,61.6,TA120-T246191
1696051819000,2023-09-30T05:30:19Z,71.6,TA120-T246184
1696051843000,2023-09-30T05:30:43Z,46.1,TA120-T246183
1696051847000,2023-09-30T05:30:47Z,61.7,TA120-T246187
1696051856000,2023-09-30T05:30:56Z,62.6,TA120-T246191
1696051879000,2023-09-30T05:31:19Z,75.1,TA120-T246184
1696051903000,2023-09-30T05:31:43Z,46.4,TA120-T246183
1696051907000,2023-09-30T05:31:47Z,64,TA120-T246187
1696051916000,2023-09-30T05:31:56Z,61.4,TA120-T246191
1696051939000,2023-09-30T05:32:19Z,76.3,TA120-T246184
1696051963000,2023-09-30T05:32:43Z,45.4,TA120-T246183
1696051967000,2023-09-30T05:32:47Z,60.7,TA120-T246187
1696051976000,2023-09-30T05:32:56Z,59.3,TA120-T246191
1696051999000,2023-09-30T05:33:19Z,73,TA120-T246184
1696052023000,2023-09-30T05:33:43Z,44.6,TA120-T246183
1696052027000,2023-09-30T05:33:47Z,60.6,TA120-T246187
1696052036000,2023-09-30T05:33:56Z,74.7,TA120-T246191
1696052059000,2023-09-30T05:34:19Z,69.1,TA120-T246184
1696052083000,2023-09-30T05:34:43Z,44.3,TA120-T246183
1696052087000,2023-09-30T05:34:47Z,63.4,TA120-T246187
1696052096000,2023-09-30T05:34:56Z,82.7,TA120-T246191
1696052119000,2023-09-30T05:35:19Z,69.7,TA120-T246184
1696052143000,2023-09-30T05:35:43Z,44.6,TA120-T246183
1696052147000,2023-09-30T05:35:47Z,59.1,TA120-T246187
1696052156000,2023-09-30T05:35:56Z,74.5,TA120-T246191
1696052179000,2023-09-30T05:36:19Z,74.2,TA120-T246184
1696052203000,2023-09-30T05:36:43Z,44.8,TA120-T246183
1696052207000,2023-09-30T05:36:47Z,62.2,TA120-T246187
1696052216000,2023-09-30T05:36:56Z,58.1,TA120-T246191
1696052239000,2023-09-30T05:37:19Z,76.6,TA120-T246184
1696052263000,2023-09-30T05:37:43Z,44.5,TA120-T246183
1696052267000,2023-09-30T05:37:47Z,62.2,TA120-T246187
1696052276000,2023-09-30T05:37:56Z,58.6,TA120-T246191
1696052299000,2023-09-30T05:38:19Z,78,TA120-T246184
1696052323000,2023-09-30T05:38:43Z,44.4,TA120-T246183
1696052327000,2023-09-30T05:38:47Z,73.5,TA120-T246187
1696052336000,2023-09-30T05:38:56Z,59.6,TA120-T246191
1696052359000,2023-09-30T05:39:19Z,76.8,TA120-T246184
1696052383000,2023-09-30T05:39:43Z,44.3,TA120-T246183
1696052387000,2023-09-30T05:39:47Z,60.5,TA120-T246187
1696052396000,2023-09-30T05:39:56Z,56.9,TA120-T246191
1696052419000,2023-09-30T05:40:19Z,64.6,TA120-T246184
1696052443000,2023-09-30T05:40:43Z,44.1,TA120-T246183
1696052447000,2023-09-30T05:40:47Z,62.5,TA120-T246187
1696052456000,2023-09-30T05:40:56Z,57.1,TA120-T246191
1696052479000,2023-09-30T05:41:19Z,79.4,TA120-T246184
1696052503000,2023-09-30T05:41:43Z,44,TA120-T246183
1696052507000,2023-09-30T05:41:47Z,64.5,TA120-T246187
1696052516000,2023-09-30T05:41:56Z,56.3,TA120-T246191
1696052539000,2023-09-30T05:42:19Z,73.9,TA120-T246184
1696052563000,2023-09-30T05:42:43Z,43.9,TA120-T246183
1696052567000,2023-09-30T05:42:47Z,62.2,TA120-T246187
1696052576000,2023-09-30T05:42:56Z,56.1,TA120-T246191
1696052599000,2023-09-30T05:43:19Z,75,TA120-T246184
1696052623000,2023-09-30T05:43:43Z,43.9,TA120-T246183
1696052627000,2023-09-30T05:43:47Z,67.8,TA120-T246187
1696052636000,2023-09-30T05:43:56Z,55.5,TA120-T246191
1696052659000,2023-09-30T05:44:19Z,73.8,TA120-T246184
1696052683000,2023-09-30T05:44:43Z,43.9,TA120-T246183
1696052687000,2023-09-30T05:44:47Z,63.6,TA120-T246187
1696052696000,2023-09-30T05:44:56Z,61.6,TA120-T246191
1696052719000,2023-09-30T05:45:19Z,72.2,TA120-T246184
1696052743000,2023-09-30T05:45:43Z,44,TA120-T246183
1696052747000,2023-09-30T05:45:47Z,65.8,TA120-T246187
1696052756000,2023-09-30T05:45:56Z,55.6,TA120-T246191
1696052779000,2023-09-30T05:46:19Z,65.9,TA120-T246184
1696052803000,2023-09-30T05:46:43Z,43.9,TA120-T246183
1696052807000,2023-09-30T05:46:47Z,63.6,TA120-T246187
1696052816000,2023-09-30T05:46:56Z,59.5,TA120-T246191
1696052839000,2023-09-30T05:47:19Z,72.2,TA120-T246184
1696052863000,2023-09-30T05:47:43Z,43.9,TA120-T246183
1696052867000,2023-09-30T05:47:47Z,62.8,TA120-T246187
1696052876000,2023-09-30T05:47:56Z,55.5,TA120-T246191
1696052899000,2023-09-30T05:48:19Z,74.8,TA120-T246184
1696052923000,2023-09-30T05:48:43Z,43.9,TA120-T246183
1696052927000,2023-09-30T05:48:47Z,62.1,TA120-T246187
1696052936000,2023-09-30T05:48:56Z,63.4,TA120-T246191
1696052959000,2023-09-30T05:49:19Z,78.6,TA120-T246184
1696052983000,2023-09-30T05:49:43Z,43.9,TA120-T246183
1696052987000,2023-09-30T05:49:47Z,62.6,TA120-T246187
1696052996000,2023-09-30T05:49:56Z,56.8,TA120-T246191
1696053019000,2023-09-30T05:50:19Z,69.2,TA120-T246184
1696053043000,2023-09-30T05:50:43Z,43.9,TA120-T246183
1696053047000,2023-09-30T05:50:47Z,71.8,TA120-T246187
1696053056000,2023-09-30T05:50:56Z,60.2,TA120-T246191
1696053079000,2023-09-30T05:51:19Z,73.1,TA120-T246184
1696053103000,2023-09-30T05:51:43Z,43.9,TA120-T246183
1696053107000,2023-09-30T05:51:47Z,72.1,TA120-T246187
1696053116000,2023-09-30T05:51:56Z,56,TA120-T246191
1696053139000,2023-09-30T05:52:19Z,74.3,TA120-T246184
1696053163000,2023-09-30T05:52:43Z,43.9,TA120-T246183
1696053167000,2023-09-30T05:52:47Z,64.7,TA120-T246187
1696053176000,2023-09-30T05:52:56Z,54.4,TA120-T246191
1696053199000,2023-09-30T05:53:19Z,72.1,TA120-T246184
1696053223000,2023-09-30T05:53:43Z,43.9,TA120-T246183
1696053227000,2023-09-30T05:53:47Z,71.1,TA120-T246187
1696053236000,2023-09-30T05:53:56Z,52.9,TA120-T246191
1696053259000,2023-09-30T05:54:19Z,69.1,TA120-T246184
1696053283000,2023-09-30T05:54:43Z,43.9,TA120-T246183
1696053287000,2023-09-30T05:54:47Z,63.6,TA120-T246187
1696053296000,2023-09-30T05:54:56Z,57.9,TA120-T246191
1696053319000,2023-09-30T05:55:19Z,74.5,TA120-T246184
1696053343000,2023-09-30T05:55:43Z,43.9,TA120-T246183
1696053347000,2023-09-30T05:55:47Z,74.8,TA120-T246187
1696053356000,2023-09-30T05:55:56Z,56.1,TA120-T246191
1696053379000,2023-09-30T05:56:19Z,70.2,TA120-T246184
1696053403000,2023-09-30T05:56:43Z,43.9,TA120-T246183
1696053407000,2023-09-30T05:56:47Z,64.2,TA120-T246187
1696053416000,2023-09-30T05:56:56Z,60.9,TA120-T246191
1696053439000,2023-09-30T05:57:19Z,76.3,TA120-T246184
1696053463000,2023-09-30T05:57:43Z,43.9,TA120-T246183
1696053467000,2023-09-30T05:57:47Z,60.8,TA120-T246187
1696053476000,2023-09-30T05:57:56Z,56.4,TA120-T246191
1696053499000,2023-09-30T05:58:19Z,78,TA120-T246184
1696053523000,2023-09-30T05:58:43Z,43.8,TA120-T246183
1696053527000,2023-09-30T05:58:47Z,62.6,TA120-T246187
1696053536000,2023-09-30T05:58:56Z,61.5,TA120-T246191
1696053559000,2023-09-30T05:59:19Z,72,TA120-T246184
1696053583000,2023-09-30T05:59:43Z,43.9,TA120-T246183
1696053587000,2023-09-30T05:59:47Z,62.9,TA120-T246187
1696053596000,2023-09-30T05:59:56Z,57.2,TA120-T246191
1696053619000,2023-09-30T06:00:19Z,73.8,TA120-T246184
1696053643000,2023-09-30T06:00:43Z,43.8,TA120-T246183
1696053647000,2023-09-30T06:00:47Z,63.5,TA120-T246187
1696053656000,2023-09-30T06:00:56Z,56.9,TA120-T246191
1696053679000,2023-09-30T06:01:19Z,77.4,TA120-T246184
1696053703000,2023-09-30T06:01:43Z,43.8,TA120-T246183
1696053707000,2023-09-30T06:01:47Z,64.1,TA120-T246187
1696053716000,2023-09-30T06:01:56Z,55.9,TA120-T246191
1696053739000,2023-09-30T06:02:19Z,71.9,TA120-T246184
1696053763000,2023-09-30T06:02:43Z,43.8,TA120-T246183
1696053767000,2023-09-30T06:02:47Z,68,TA120-T246187
1696053776000,2023-09-30T06:02:56Z,57.5,TA120-T246191
1696053799000,2023-09-30T06:03:19Z,73.1,TA120-T246184
1696053823000,2023-09-30T06:03:43Z,43.9,TA120-T246183
1696053827000,2023-09-30T06:03:47Z,62.2,TA120-T246187
1696053836000,2023-09-30T06:03:56Z,56.8,TA120-T246191
1696053859000,2023-09-30T06:04:19Z,72.3,TA120-T246184
1696053883000,2023-09-30T06:04:43Z,43.9,TA120-T246183
1696053887000,2023-09-30T06:04:47Z,61.5,TA120-T246187
1696053896000,2023-09-30T06:04:56Z,58.5,TA120-T246191
1696053919000,2023-09-30T06:05:19Z,73.8,TA120-T246184
1696053943000,2023-09-30T06:05:43Z,44.2,TA120-T246183
1696053947000,2023-09-30T06:05:47Z,62.7,TA120-T246187
