time,readable_time,dBA,dev-id
1707881610000,2024-02-14T03:33:30Z,31.6,TA120-T246174
1707881613000,2024-02-14T03:33:33Z,35.8,TA120-T246183
1707881670000,2024-02-14T03:34:30Z,31.5,TA120-T246174
1707881673000,2024-02-14T03:34:33Z,35.8,TA120-T246183
1707881730000,2024-02-14T03:35:30Z,31.7,TA120-T246174
1707881733000,2024-02-14T03:35:33Z,35.9,TA120-T246183
1707881790000,2024-02-14T03:36:30Z,31.7,TA120-T246174
1707881793000,2024-02-14T03:36:33Z,35.9,TA120-T246183
1707881850000,2024-02-14T03:37:30Z,31.5,TA120-T246174
1707881853000,2024-02-14T03:37:33Z,35.8,TA120-T246183
1707881910000,2024-02-14T03:38:30Z,31.6,TA120-T246174
1707881913000,2024-02-14T03:38:33Z,35.8,TA120-T246183
1707881970000,2024-02-14T03:39:30Z,31.7,TA120-T246174
1707881973000,2024-02-14T03:39:33Z,35.9,TA120-T246183
1707882030000,2024-02-14T03:40:30Z,31.8,TA120-T246174
1707882033000,2024-02-14T03:40:33Z,35.9,TA120-T246183
1707882090000,2024-02-14T03:41:30Z,31.7,TA120-T246174
1707882093000,2024-02-14T03:41:33Z,35.9,TA120-T246183
1707882150000,2024-02-14T03:42:30Z,32.1,TA120-T246174
1707882153000,2024-02-14T03:42:33Z,35.9,TA120-T246183
1707882210000,2024-02-14T03:43:30Z,31.8,TA120-T246174
1707882213000,2024-02-14T03:43:33Z,35.9,TA120-T246183
1707882270000,2024-02-14T03:44:30Z,32.1,TA120-T246174
1707882273000,2024-02-14T03:44:33Z,36,TA120-T246183
1707882330000,2024-02-14T03:45:30Z,32.2,TA120-T246174
1707882333000,2024-02-14T03:45:33Z,36,TA120-T246183
1707882390000,2024-02-14T03:46:30Z,32.4,TA120-T246174
1707882393000,2024-02-14T03:46:33Z,36,TA120-T246183
1707882450000,2024-02-14T03:47:30Z,32,TA120-T246174
1707882453000,2024-02-14T03:47:33Z,35.9,TA120-T246183
1707882510000,2024-02-14T03:48:30Z,32,TA120-T246174
1707882513000,2024-02-14T03:48:33Z,36,TA120-T246183
1707882570000,2024-02-14T03:49:30Z,31.7,TA120-T246174
1707882573000,2024-02-14T03:49:33Z,35.9,TA120-T246183
1707882630000,2024-02-14T03:50:30Z,32,TA120-T246174
1707882633000,2024-02-14T03:50:33Z,35.9,TA120-T246183
1707882690000,2024-02-14T03:51:30Z,31.7,TA120-T246174
1707882693000,2024-02-14T03:51:33Z,35.9,TA120-T246183
1707882750000,2024-02-14T03:52:30Z,31.7,TA120-T246174
1707882753000,2024-02-14T03:52:33Z,35.8,TA120-T246183
1707882810000,2024-02-14T03:53:30Z,32,TA120-T246174
1707882813000,2024-02-14T03:53:33Z,35.9,TA120-T246183
1707882870000,2024-02-14T03:54:30Z,31.9,TA120-T246174
1707882873000,2024-02-14T03:54:33Z,35.8,TA120-T246183
1707882930000,2024-02-14T03:55:30Z,31.7,TA120-T246174
1707882933000,2024-02-14T03:55:33Z,35.7,TA120-T246183
1707882990000,2024-02-14T03:56:30Z,31.7,TA120-T246174
1707882993000,2024-02-14T03:56:33Z,35.7,TA120-T246183
1707883050000,2024-02-14T03:57:30Z,31.6,TA120-T246174
1707883053000,2024-02-14T03:57:33Z,35.8,TA120-T246183
1707883110000,2024-02-14T03:58:30Z,31.8,TA120-T246174
1707883113000,2024-02-14T03:58:33Z,35.8,TA120-T246183
1707883170000,2024-02-14T03:59:30Z,31.8,TA120-T246174
1707883173000,2024-02-14T03:59:33Z,35.8,TA120-T246183
1707883230000,2024-02-14T04:00:30Z,31.9,TA120-T246174
1707883233000,2024-02-14T04:00:33Z,35.9,TA120-T246183
1707883290000,2024-02-14T04:01:30Z,33.4,TA120-T246174
1707883293000,2024-02-14T04:01:33Z,36.7,TA120-T246183
1707883350000,2024-02-14T04:02:30Z,34.6,TA120-T246174
1707883353000,2024-02-14T04:02:33Z,37.2,TA120-T246183
1707883410000,2024-02-14T04:03:30Z,34.7,TA120-T246174
1707883413000,2024-02-14T04:03:33Z,37.3,TA120-T246183
1707883470000,2024-02-14T04:04:30Z,36.4,TA120-T246174
1707883473000,2024-02-14T04:04:33Z,37.9,TA120-T246183
1707883530000,2024-02-14T04:05:30Z,34.9,TA120-T246174
1707883533000,2024-02-14T04:05:33Z,37.4,TA120-T246183
1707883590000,2024-02-14T04:06:30Z,34.9,TA120-T246174
1707883593000,2024-02-14T04:06:33Z,37.3,TA120-T246183
1707883650000,2024-02-14T04:07:30Z,35.7,TA120-T246174
1707883653000,2024-02-14T04:07:33Z,37.7,TA120-T246183
1707883710000,2024-02-14T04:08:30Z,35,TA120-T246174
1707883713000,2024-02-14T04:08:33Z,37.4,TA120-T246183
1707883770000,2024-02-14T04:09:30Z,36.1,TA120-T246174
1707883773000,2024-02-14T04:09:33Z,37.7,TA120-T246183
1707883830000,2024-02-14T04:10:30Z,35,TA120-T246174
1707883833000,2024-02-14T04:10:33Z,37.4,TA120-T246183
1707883890000,2024-02-14T04:11:30Z,35,TA120-T246174
1707883893000,2024-02-14T04:11:33Z,37.2,TA120-T246183
1707883950000,2024-02-14T04:12:30Z,34.9,TA120-T246174
1707883953000,2024-02-14T04:12:33Z,37.3,TA120-T246183
1707884010000,2024-02-14T04:13:30Z,34.9,TA120-T246174
1707884013000,2024-02-14T04:13:33Z,37.4,TA120-T246183
1707884070000,2024-02-14T04:14:30Z,34.7,TA120-T246174
1707884073000,2024-02-14T04:14:33Z,37.2,TA120-T246183
1707884130000,2024-02-14T04:15:30Z,34.7,TA120-T246174
1707884133000,2024-02-14T04:15:33Z,37.2,TA120-T246183
1707884190000,2024-02-14T04:16:30Z,34.7,TA120-T246174
1707884193000,2024-02-14T04:16:33Z,37.3,TA120-T246183
1707884250000,2024-02-14T04:17:30Z,35,TA120-T246174
1707884253000,2024-02-14T04:17:33Z,37.4,TA120-T246183
1707884310000,2024-02-14T04:18:30Z,36.8,TA120-T246174
1707884313000,2024-02-14T04:18:33Z,38.1,TA120-T246183
1707884370000,2024-02-14T04:19:30Z,36.9,TA120-T246174
1707884373000,2024-02-14T04:19:33Z,38.2,TA120-T246183
1707884430000,2024-02-14T04:20:30Z,38.1,TA120-T246174
1707884433000,2024-02-14T04:20:33Z,38.6,TA120-T246183
1707884490000,2024-02-14T04:21:30Z,34.9,TA120-T246174
1707884493000,2024-02-14T04:21:33Z,37.3,TA120-T246183
1707884550000,2024-02-14T04:22:30Z,34.9,TA120-T246174
1707884553000,2024-02-14T04:22:33Z,37.3,TA120-T246183
1707884610000,2024-02-14T04:23:30Z,35.2,TA120-T246174
1707884613000,2024-02-14T04:23:33Z,37.5,TA120-T246183
1707884670000,2024-02-14T04:24:30Z,34.9,TA120-T246174
1707884673000,2024-02-14T04:24:33Z,37.2,TA120-T246183
1707884730000,2024-02-14T04:25:30Z,34.6,TA120-T246174
1707884733000,2024-02-14T04:25:33Z,37.2,TA120-T246183
1707884790000,2024-02-14T04:26:30Z,34.8,TA120-T246174
1707884793000,2024-02-14T04:26:33Z,37.3,TA120-T246183
1707884850000,2024-02-14T04:27:30Z,35,TA120-T246174
1707884853000,2024-02-14T04:27:33Z,37.4,TA120-T246183
1707884910000,2024-02-14T04:28:30Z,35.3,TA120-T246174
1707884913000,2024-02-14T04:28:33Z,37.5,TA120-T246183
1707884970000,2024-02-14T04:29:30Z,35.5,TA120-T246174
1707884973000,2024-02-14T04:29:33Z,37.6,TA120-T246183
1707885030000,2024-02-14T04:30:30Z,35.1,TA120-T246174
1707885033000,2024-02-14T04:30:33Z,37.4,TA120-T246183
1707885090000,2024-02-14T04:31:30Z,35.4,TA120-T246174
1707885093000,2024-02-14T04:31:33Z,37.5,TA120-T246183
1707885150000,2024-02-14T04:32:30Z,35.2,TA120-T246174
1707885153000,2024-02-14T04:32:33Z,37.5,TA120-T246183
1707885210000,2024-02-14T04:33:30Z,35.2,TA120-T246174
1707885213000,2024-02-14T04:33:33Z,37.5,TA120-T246183
1707885270000,2024-02-14T04:34:30Z,34.8,TA120-T246174
1707885273000,2024-02-14T04:34:33Z,37.3,TA120-T246183
1707885330000,2024-02-14T04:35:30Z,35.1,TA120-T246174
1707885333000,2024-02-14T04:35:33Z,37.6,TA120-T246183
1707885390000,2024-02-14T04:36:30Z,34.8,TA120-T246174
1707885393000,2024-02-14T04:36:33Z,37.4,TA120-T246183
1707885450000,2024-02-14T04:37:30Z,34.7,TA120-T246174
1707885453000,2024-02-14T04:37:33Z,37.2,TA120-T246183
1707885510000,2024-02-14T04:38:30Z,35,TA120-T246174
1707885513000,2024-02-14T04:38:33Z,37.4,TA120-T246183
1707885570000,2024-02-14T04:39:30Z,34.5,TA120-T246174
1707885573000,2024-02-14T04:39:33Z,37.1,TA120-T246183
1707885630000,2024-02-14T04:40:30Z,34.8,TA120-T246174
1707885633000,2024-02-14T04:40:33Z,37.4,TA120-T246183
1707885690000,2024-02-14T04:41:30Z,35.2,TA120-T246174
1707885693000,2024-02-14T04:41:33Z,37.8,TA120-T246183
1707885750000,2024-02-14T04:42:30Z,34.7,TA120-T246174
1707885753000,2024-02-14T04:42:33Z,37.2,TA120-T246183
1707885810000,2024-02-14T04:43:30Z,34.9,TA120-T246174
1707885813000,2024-02-14T04:43:33Z,37.3,TA120-T246183
1707885870000,2024-02-14T04:44:30Z,35.1,TA120-T246174
1707885873000,2024-02-14T04:44:33Z,37.4,TA120-T246183
1707885930000,2024-02-14T04:45:30Z,34.7,TA120-T246174
1707885933000,2024-02-14T04:45:33Z,37.2,TA120-T246183
1707885990000,2024-02-14T04:46:30Z,35.2,TA120-T246174
1707885993000,2024-02-14T04:46:33Z,37.4,TA120-T246183
1707886050000,2024-02-14T04:47:30Z,35.1,TA120-T246174
1707886053000,2024-02-14T04:47:33Z,37.5,TA120-T246183
1707886110000,2024-02-14T04:48:30Z,34.9,TA120-T246174
1707886113000,2024-02-14T04:48:33Z,37.4,TA120-T246183
1707886170000,2024-02-14T04:49:30Z,34.9,TA120-T246174
1707886173000,2024-02-14T04:49:33Z,37.4,TA120-T246183
1707886230000,2024-02-14T04:50:30Z,35.7,TA120-T246174
1707886233000,2024-02-14T04:50:33Z,37.9,TA120-T246183
1707886290000,2024-02-14T04:51:30Z,34.9,TA120-T246174
1707886293000,2024-02-14T04:51:33Z,37.6,TA120-T246183
1707886350000,2024-02-14T04:52:30Z,35.7,TA120-T246174
1707886353000,2024-02-14T04:52:33Z,38,TA120-T246183
1707886410000,2024-02-14T04:53:30Z,34.9,TA120-T246174
1707886413000,2024-02-14T04:53:33Z,37.6,TA120-T246183
1707886470000,2024-02-14T04:54:30Z,34.7,TA120-T246174
1707886473000,2024-02-14T04:54:33Z,37.5,TA120-T246183
1707886530000,2024-02-14T04:55:30Z,35.3,TA120-T246174
1707886533000,2024-02-14T04:55:33Z,37.7,TA120-T246183
1707886590000,2024-02-14T04:56:30Z,34.8,TA120-T246174
1707886593000,2024-02-14T04:56:33Z,37.5,TA120-T246183
1707886650000,2024-02-14T04:57:30Z,35,TA120-T246174
1707886653000,2024-02-14T04:57:33Z,37.6,TA120-T246183
1707886710000,2024-02-14T04:58:30Z,35.1,TA120-T246174
1707886713000,2024-02-14T04:58:33Z,37.5,TA120-T246183
1707886770000,2024-02-14T04:59:30Z,34.8,TA120-T246174
1707886773000,2024-02-14T04:59:33Z,37.4,TA120-T246183
1707886830000,2024-02-14T05:00:30Z,35.4,TA120-T246174
1707886833000,2024-02-14T05:00:33Z,37.8,TA120-T246183
1707886890000,2024-02-14T05:01:30Z,34.8,TA120-T246174
1707886893000,2024-02-14T05:01:33Z,37.5,TA120-T246183
1707886950000,2024-02-14T05:02:30Z,35,TA120-T246174
1707886953000,2024-02-14T05:02:33Z,37.4,TA120-T246183
1707887010000,2024-02-14T05:03:30Z,36.6,TA120-T246174
1707887013000,2024-02-14T05:03:33Z,38.5,TA120-T246183
1707887070000,2024-02-14T05:04:30Z,38.6,TA120-T246174
1707887073000,2024-02-14T05:04:33Z,43.1,TA120-T246183
1707887130000,2024-02-14T05:05:30Z,38.8,TA120-T246174
1707887133000,2024-02-14T05:05:33Z,43.6,TA120-T246183
1707887190000,2024-02-14T05:06:30Z,38.8,TA120-T246174
1707887193000,2024-02-14T05:06:33Z,43.7,TA120-T246183
1707887250000,2024-02-14T05:07:30Z,38.7,TA120-T246174
1707887253000,2024-02-14T05:07:33Z,43.8,TA120-T246183
1707887310000,2024-02-14T05:08:30Z,38.9,TA120-T246174
1707887313000,2024-02-14T05:08:33Z,43.9,TA120-T246183
1707887370000,2024-02-14T05:09:30Z,38.9,TA120-T246174
1707887373000,2024-02-14T05:09:33Z,43.9,TA120-T246183
1707887430000,2024-02-14T05:10:30Z,39.1,TA120-T246174
1707887433000,2024-02-14T05:10:33Z,44,TA120-T246183
1707887490000,2024-02-14T05:11:30Z,38.9,TA120-T246174
1707887493000,2024-02-14T05:11:33Z,44,TA120-T246183
1707887550000,2024-02-14T05:12:30Z,38.9,TA120-T246174
1707887553000,2024-02-14T05:12:33Z,44.1,TA120-T246183
1707887610000,2024-02-14T05:13:30Z,38.9,TA120-T246174
1707887613000,2024-02-14T05:13:33Z,44.1,TA120-T246183
1707887670000,2024-02-14T05:14:30Z,39,TA120-T246174
1707887673000,2024-02-14T05:14:33Z,44.1,TA120-T246183
1707887730000,2024-02-14T05:15:30Z,38.8,TA120-T246174
1707887733000,2024-02-14T05:15:33Z,44,TA120-T246183
1707887790000,2024-02-14T05:16:30Z,38.9,TA120-T246174
1707887793000,2024-02-14T05:16:33Z,44,TA120-T246183
1707887850000,2024-02-14T05:17:30Z,38.9,TA120-T246174
1707887853000,2024-02-14T05:17:33Z,44,TA120-T246183
1707887910000,2024-02-14T05:18:30Z,38.8,TA120-T246174
1707887913000,2024-02-14T05:18:33Z,44,TA120-T246183
1707887970000,2024-02-14T05:19:30Z,39,TA120-T246174
1707887973000,2024-02-14T05:19:33Z,44,TA120-T246183
1707888030000,2024-02-14T05:20:30Z,38.7,TA120-T246174
1707888033000,2024-02-14T05:20:33Z,44,TA120-T246183
1707888090000,2024-02-14T05:21:30Z,38.9,TA120-T246174
1707888093000,2024-02-14T05:21:33Z,44,TA120-T246183
1707888150000,2024-02-14T05:22:30Z,38.9,TA120-T246174
1707888153000,2024-02-14T05:22:33Z,44,TA120-T246183
1707888210000,2024-02-14T05:23:30Z,38.8,TA120-T246174
1707888213000,2024-02-14T05:23:33Z,43.9,TA120-T246183
1707888270000,2024-02-14T05:24:30Z,38.8,TA120-T246174
1707888273000,2024-02-14T05:24:33Z,44,TA120-T246183
1707888330000,2024-02-14T05:25:30Z,38.8,TA120-T246174
1707888333000,2024-02-14T05:25:33Z,43.9,TA120-T246183
1707888390000,2024-02-14T05:26:30Z,38.9,TA120-T246174
1707888393000,2024-02-14T05:26:33Z,43.9,TA120-T246183
1707888450000,2024-02-14T05:27:30Z,38.8,TA120-T246174
1707888453000,2024-02-14T05:27:33Z,44,TA120-T246183
1707888510000,2024-02-14T05:28:30Z,38.8,TA120-T246174
1707888513000,2024-02-14T05:28:33Z,44,TA120-T246183
1707888570000,2024-02-14T05:29:30Z,39,TA120-T246174
1707888573000,2024-02-14T05:29:33Z,44,TA120-T246183
1707888630000,2024-02-14T05:30:30Z,39,TA120-T246174
1707888633000,2024-02-14T05:30:33Z,44,TA120-T246183
1707888690000,2024-02-14T05:31:30Z,39.1,TA120-T246174
1707888693000,2024-02-14T05:31:33Z,44,TA120-T246183
1707888750000,2024-02-14T05:32:30Z,38.9,TA120-T246174
1707888753000,2024-02-14T05:32:33Z,44,TA120-T246183
1707888810000,2024-02-14T05:33:30Z,38.8,TA120-T246174
1707888813000,2024-02-14T05:33:33Z,43.9,TA120-T246183
1707888870000,2024-02-14T05:34:30Z,38.9,TA120-T246174
1707888873000,2024-02-14T05:34:33Z,44,TA120-T246183
1707888930000,2024-02-14T05:35:30Z,39.1,TA120-T246174
1707888933000,2024-02-14T05:35:33Z,44.1,TA120-T246183
1707888990000,2024-02-14T05:36:30Z,38.9,TA120-T246174
1707888993000,2024-02-14T05:36:33Z,43.9,TA120-T246183
1707889050000,2024-02-14T05:37:30Z,39,TA120-T246174
1707889053000,2024-02-14T05:37:33Z,43.9,TA120-T246183
1707889110000,2024-02-14T05:38:30Z,38.9,TA120-T246174
1707889113000,2024-02-14T05:38:33Z,43.9,TA120-T246183
1707889170000,2024-02-14T05:39:30Z,39,TA120-T246174
1707889173000,2024-02-14T05:39:33Z,44,TA120-T246183
1707889230000,2024-02-14T05:40:30Z,39.1,TA120-T246174
1707889233000,2024-02-14T05:40:33Z,44,TA120-T246183
1707889290000,2024-02-14T05:41:30Z,39,TA120-T246174
1707889293000,2024-02-14T05:41:33Z,44,TA120-T246183
1707889350000,2024-02-14T05:42:30Z,38.9,TA120-T246174
1707889353000,2024-02-14T05:42:33Z,44,TA120-T246183
1707889410000,2024-02-14T05:43:30Z,38.9,TA120-T246174
1707889413000,2024-02-14T05:43:33Z,44,TA120-T246183
1707889470000,2024-02-14T05:44:30Z,38.8,TA120-T246174
1707889473000,2024-02-14T05:44:33Z,43.9,TA120-T246183
1707889530000,2024-02-14T05:45:30Z,39,TA120-T246174
1707889533000,2024-02-14T05:45:33Z,44,TA120-T246183
1707889590000,2024-02-14T05:46:30Z,38.9,TA120-T246174
1707889593000,2024-02-14T05:46:33Z,44,TA120-T246183
1707889650000,2024-02-14T05:47:30Z,38.8,TA120-T246174
1707889653000,2024-02-14T05:47:33Z,43.9,TA120-T246183
1707889710000,2024-02-14T05:48:30Z,38.8,TA120-T246174
1707889713000,2024-02-14T05:48:33Z,44,TA120-T246183
1707889770000,2024-02-14T05:49:30Z,38.9,TA120-T246174
1707889773000,2024-02-14T05:49:33Z,44,TA120-T246183
1707889830000,2024-02-14T05:50:30Z,38.8,TA120-T246174
1707889833000,2024-02-14T05:50:33Z,43.9,TA120-T246183
1707889890000,2024-02-14T05:51:30Z,38.9,TA120-T246174
1707889893000,2024-02-14T05:51:33Z,43.9,TA120-T246183
1707889950000,2024-02-14T05:52:30Z,38.7,TA120-T246174
1707889953000,2024-02-14T05:52:33Z,43.9,TA120-T246183
1707890010000,2024-02-14T05:53:30Z,38.8,TA120-T246174
1707890013000,2024-02-14T05:53:33Z,44,TA120-T246183
1707890070000,2024-02-14T05:54:30Z,39,TA120-T246174
1707890073000,2024-02-14T05:54:33Z,43.9,TA120-T246183
1707890130000,2024-02-14T05:55:30Z,38.8,TA120-T246174
1707890133000,2024-02-14T05:55:33Z,43.9,TA120-T246183
1707890190000,2024-02-14T05:56:30Z,39,TA120-T246174
1707890193000,2024-02-14T05:56:33Z,44,TA120-T246183
1707890250000,2024-02-14T05:57:30Z,38.9,TA120-T246174
1707890253000,2024-02-14T05:57:33Z,44.1,TA120-T246183
1707890310000,2024-02-14T05:58:30Z,38.8,TA120-T246174
1707890313000,2024-02-14T05:58:33Z,44,TA120-T246183
1707890370000,2024-02-14T05:59:30Z,39.3,TA120-T246174
1707890373000,2024-02-14T05:59:33Z,44.1,TA120-T246183
1707890430000,2024-02-14T06:00:30Z,38.8,TA120-T246174
1707890433000,2024-02-14T06:00:33Z,44,TA120-T246183
1707890490000,2024-02-14T06:01:30Z,38.9,TA120-T246174
1707890493000,2024-02-14T06:01:33Z,43.9,TA120-T246183
1707890550000,2024-02-14T06:02:30Z,38.9,TA120-T246174
1707890553000,2024-02-14T06:02:33Z,44,TA120-T246183
1707890610000,2024-02-14T06:03:30Z,38.9,TA120-T246174
1707890613000,2024-02-14T06:03:33Z,44,TA120-T246183
1707890670000,2024-02-14T06:04:30Z,38.9,TA120-T246174
1707890673000,2024-02-14T06:04:33Z,43.9,TA120-T246183
1707890730000,2024-02-14T06:05:30Z,39,TA120-T246174
1707890733000,2024-02-14T06:05:33Z,44,TA120-T246183
1707890790000,2024-02-14T06:06:30Z,38.9,TA120-T246174
1707890793000,2024-02-14T06:06:33Z,44,TA120-T246183
1707890850000,2024-02-14T06:07:30Z,38.9,TA120-T246174
1707890853000,2024-02-14T06:07:33Z,43.9,TA120-T246183
1707890910000,2024-02-14T06:08:30Z,38.9,TA120-T246174
1707890913000,2024-02-14T06:08:33Z,44,TA120-T246183
1707890970000,2024-02-14T06:09:30Z,38.9,TA120-T246174
1707890973000,2024-02-14T06:09:33Z,43.9,TA120-T246183
1707891030000,2024-02-14T06:10:30Z,38.9,TA120-T246174
1707891033000,2024-02-14T06:10:33Z,43.9,TA120-T246183
1707891090000,2024-02-14T06:11:30Z,38.9,TA120-T246174
1707891093000,2024-02-14T06:11:33Z,43.9,TA120-T246183
1707891150000,2024-02-14T06:12:30Z,39,TA120-T246174
1707891153000,2024-02-14T06:12:33Z,44,TA120-T246183
1707891210000,2024-02-14T06:13:30Z,39,TA120-T246174
1707891213000,2024-02-14T06:13:33Z,43.9,TA120-T246183
1707891270000,2024-02-14T06:14:30Z,39,TA120-T246174
1707891273000,2024-02-14T06:14:33Z,43.9,TA120-T246183
1707891330000,2024-02-14T06:15:30Z,39,TA120-T246174
1707891333000,2024-02-14T06:15:33Z,44,TA120-T246183
1707891390000,2024-02-14T06:16:30Z,39.1,TA120-T246174
1707891393000,2024-02-14T06:16:33Z,44,TA120-T246183
1707891450000,2024-02-14T06:17:30Z,39.5,TA120-T246174
1707891453000,2024-02-14T06:17:33Z,44.2,TA120-T246183
1707891510000,2024-02-14T06:18:30Z,39.4,TA120-T246174
1707891513000,2024-02-14T06:18:33Z,44,TA120-T246183
1707891570000,2024-02-14T06:19:30Z,38.9,TA120-T246174
1707891573000,2024-02-14T06:19:33Z,44,TA120-T246183
1707891630000,2024-02-14T06:20:30Z,39.1,TA120-T246174
1707891633000,2024-02-14T06:20:33Z,44,TA120-T246183
1707891690000,2024-02-14T06:21:30Z,39,TA120-T246174
1707891693000,2024-02-14T06:21:33Z,43.9,TA120-T246183
1707891750000,2024-02-14T06:22:30Z,39,TA120-T246174
1707891753000,2024-02-14T06:22:33Z,43.9,TA120-T246183
1707891810000,2024-02-14T06:23:30Z,38.9,TA120-T246174
1707891813000,2024-02-14T06:23:33Z,43.9,TA120-T246183
1707891870000,2024-02-14T06:24:30Z,39,TA120-T246174
1707891873000,2024-02-14T06:24:33Z,43.9,TA120-T246183
1707891930000,2024-02-14T06:25:30Z,39,TA120-T246174
1707891933000,2024-02-14T06:25:33Z,43.9,TA120-T246183
1707891990000,2024-02-14T06:26:30Z,39.1,TA120-T246174
1707891993000,2024-02-14T06:26:33Z,44,TA120-T246183
1707892050000,2024-02-14T06:27:30Z,48.6,TA120-T246174
1707892053000,2024-02-14T06:27:33Z,47.5,TA120-T246183
1707892110000,2024-02-14T06:28:30Z,39.8,TA120-T246174
1707892113000,2024-02-14T06:28:33Z,44.2,TA120-T246183
1707892170000,2024-02-14T06:29:30Z,39.4,TA120-T246174
1707892173000,2024-02-14T06:29:33Z,44.1,TA120-T246183
1707892230000,2024-02-14T06:30:30Z,41.5,TA120-T246174
1707892233000,2024-02-14T06:30:33Z,55.6,TA120-T246183
1707892290000,2024-02-14T06:31:30Z,40.5,TA120-T246174
1707892293000,2024-02-14T06:31:33Z,54.4,TA120-T246183
1707892350000,2024-02-14T06:32:30Z,43.1,TA120-T246174
1707892353000,2024-02-14T06:32:33Z,59.9,TA120-T246183
1707892410000,2024-02-14T06:33:30Z,40.7,TA120-T246174
1707892413000,2024-02-14T06:33:33Z,54.3,TA120-T246183
1707892470000,2024-02-14T06:34:30Z,40.4,TA120-T246174
1707892473000,2024-02-14T06:34:33Z,50.4,TA120-T246183
1707892530000,2024-02-14T06:35:30Z,40.3,TA120-T246174
1707892533000,2024-02-14T06:35:33Z,45.6,TA120-T246183
1707892590000,2024-02-14T06:36:30Z,40.9,TA120-T246174
1707892593000,2024-02-14T06:36:33Z,44.6,TA120-T246183
1707892650000,2024-02-14T06:37:30Z,45,TA120-T246174
1707892653000,2024-02-14T06:37:33Z,46.3,TA120-T246183
1707892710000,2024-02-14T06:38:30Z,41.3,TA120-T246174
1707892713000,2024-02-14T06:38:33Z,45,TA120-T246183
1707892770000,2024-02-14T06:39:30Z,41.8,TA120-T246174
1707892773000,2024-02-14T06:39:33Z,55.5,TA120-T246183
1707892830000,2024-02-14T06:40:30Z,42.2,TA120-T246174
1707892833000,2024-02-14T06:40:33Z,56.2,TA120-T246183
1707892890000,2024-02-14T06:41:30Z,45.3,TA120-T246174
1707892893000,2024-02-14T06:41:33Z,64.5,TA120-T246183
1707892950000,2024-02-14T06:42:30Z,45.6,TA120-T246174
1707892953000,2024-02-14T06:42:33Z,63.4,TA120-T246183
1707893010000,2024-02-14T06:43:30Z,43.5,TA120-T246174
1707893013000,2024-02-14T06:43:33Z,57,TA120-T246183
1707893070000,2024-02-14T06:44:30Z,40.4,TA120-T246174
1707893073000,2024-02-14T06:44:33Z,44.9,TA120-T246183
1707893130000,2024-02-14T06:45:30Z,39.5,TA120-T246174
1707893133000,2024-02-14T06:45:33Z,44.2,TA120-T246183
1707893190000,2024-02-14T06:46:30Z,39.3,TA120-T246174
1707893193000,2024-02-14T06:46:33Z,44.1,TA120-T246183
1707893250000,2024-02-14T06:47:30Z,38.9,TA120-T246174
1707893253000,2024-02-14T06:47:33Z,44,TA120-T246183
1707893310000,2024-02-14T06:48:30Z,39,TA120-T246174
1707893313000,2024-02-14T06:48:33Z,44.1,TA120-T246183
1707893370000,2024-02-14T06:49:30Z,39.1,TA120-T246174
1707893373000,2024-02-14T06:49:33Z,44.1,TA120-T246183
1707893430000,2024-02-14T06:50:30Z,38.9,TA120-T246174
1707893433000,2024-02-14T06:50:33Z,44,TA120-T246183
1707893490000,2024-02-14T06:51:30Z,38.9,TA120-T246174
1707893493000,2024-02-14T06:51:33Z,44,TA120-T246183
1707893550000,2024-02-14T06:52:30Z,39,TA120-T246174
1707893553000,2024-02-14T06:52:33Z,44,TA120-T246183
1707893610000,2024-02-14T06:53:30Z,39,TA120-T246174
1707893613000,2024-02-14T06:53:33Z,44,TA120-T246183
1707893670000,2024-02-14T06:54:30Z,39,TA120-T246174
1707893673000,2024-02-14T06:54:33Z,44,TA120-T246183
1707893730000,2024-02-14T06:55:30Z,38.9,TA120-T246174
1707893733000,2024-02-14T06:55:33Z,44,TA120-T246183
1707893790000,2024-02-14T06:56:30Z,45.9,TA120-T246174
1707893793000,2024-02-14T06:56:33Z,46.2,TA120-T246183
1707893850000,2024-02-14T06:57:30Z,39.3,TA120-T246174
1707893853000,2024-02-14T06:57:33Z,44.1,TA120-T246183
1707893910000,2024-02-14T06:58:30Z,39.1,TA120-T246174
1707893913000,2024-02-14T06:58:33Z,44.1,TA120-T246183
1707893970000,2024-02-14T06:59:30Z,39,TA120-T246174
1707893973000,2024-02-14T06:59:33Z,44,TA120-T246183
1707894030000,2024-02-14T07:00:30Z,38.9,TA120-T246174
1707894033000,2024-02-14T07:00:33Z,44,TA120-T246183
1707894090000,2024-02-14T07:01:30Z,40.3,TA120-T246174
1707894093000,2024-02-14T07:01:33Z,44.3,TA120-T246183
1707894150000,2024-02-14T07:02:30Z,39.1,TA120-T246174
1707894153000,2024-02-14T07:02:33Z,44.1,TA120-T246183
1707894210000,2024-02-14T07:03:30Z,39.1,TA120-T246174
1707894213000,2024-02-14T07:03:33Z,44.1,TA120-T246183
1707894270000,2024-02-14T07:04:30Z,39.4,TA120-T246174
1707894273000,2024-02-14T07:04:33Z,44.2,TA120-T246183
1707894330000,2024-02-14T07:05:30Z,39.2,TA120-T246174
1707894333000,2024-02-14T07:05:33Z,44.1,TA120-T246183
1707894390000,2024-02-14T07:06:30Z,39.3,TA120-T246174
1707894393000,2024-02-14T07:06:33Z,44.1,TA120-T246183
1707894450000,2024-02-14T07:07:30Z,39.3,TA120-T246174
