time,readable_time,dBA,dev-id
1695703893000,2023-09-26T04:51:33Z,65.6,TA120-T246187
1695703901000,2023-09-26T04:51:41Z,60.2,TA120-T246191
1695703925000,2023-09-26T04:52:05Z,70.8,TA120-T246184
1695703948000,2023-09-26T04:52:28Z,49.8,TA120-T246183
1695703953000,2023-09-26T04:52:33Z,65,TA120-T246187
1695703961000,2023-09-26T04:52:41Z,63.6,TA120-T246191
1695703985000,2023-09-26T04:53:05Z,73.6,TA120-T246184
1695704008000,2023-09-26T04:53:28Z,51,TA120-T246183
1695704013000,2023-09-26T04:53:33Z,65,TA120-T246187
1695704021000,2023-09-26T04:53:41Z,58.8,TA120-T246191
1695704045000,2023-09-26T04:54:05Z,74.5,TA120-T246184
1695704068000,2023-09-26T04:54:28Z,57.3,TA120-T246183
1695704073000,2023-09-26T04:54:33Z,67.4,TA120-T246187
1695704081000,2023-09-26T04:54:41Z,57.4,TA120-T246191
1695704105000,2023-09-26T04:55:05Z,73.5,TA120-T246184
1695704128000,2023-09-26T04:55:28Z,53.4,TA120-T246183
1695704133000,2023-09-26T04:55:33Z,64.7,TA120-T246187
1695704141000,2023-09-26T04:55:41Z,59,TA120-T246191
1695704165000,2023-09-26T04:56:05Z,74.7,TA120-T246184
1695704188000,2023-09-26T04:56:28Z,59,TA120-T246183
1695704193000,2023-09-26T04:56:33Z,67.8,TA120-T246187
1695704201000,2023-09-26T04:56:41Z,57.9,TA120-T246191
1695704225000,2023-09-26T04:57:05Z,75.7,TA120-T246184
1695704248000,2023-09-26T04:57:28Z,63.9,TA120-T246183
1695704253000,2023-09-26T04:57:33Z,65.8,TA120-T246187
1695704261000,2023-09-26T04:57:41Z,56.5,TA120-T246191
1695704285000,2023-09-26T04:58:05Z,70.5,TA120-T246184
1695704308000,2023-09-26T04:58:28Z,57.7,TA120-T246183
1695704313000,2023-09-26T04:58:33Z,64.6,TA120-T246187
1695704321000,2023-09-26T04:58:41Z,57,TA120-T246191
1695704345000,2023-09-26T04:59:05Z,75.9,TA120-T246184
1695704368000,2023-09-26T04:59:28Z,60.5,TA120-T246183
1695704373000,2023-09-26T04:59:33Z,64.5,TA120-T246187
1695704381000,2023-09-26T04:59:41Z,57.2,TA120-T246191
1695704405000,2023-09-26T05:00:05Z,75.1,TA120-T246184
1695704428000,2023-09-26T05:00:28Z,62.5,TA120-T246183
1695704433000,2023-09-26T05:00:33Z,64.4,TA120-T246187
1695704441000,2023-09-26T05:00:41Z,56.8,TA120-T246191
1695704465000,2023-09-26T05:01:05Z,70.5,TA120-T246184
1695704488000,2023-09-26T05:01:28Z,62.2,TA120-T246183
1695704493000,2023-09-26T05:01:33Z,64.9,TA120-T246187
1695704501000,2023-09-26T05:01:41Z,58.9,TA120-T246191
1695704525000,2023-09-26T05:02:05Z,74,TA120-T246184
1695704548000,2023-09-26T05:02:28Z,62.1,TA120-T246183
1695704553000,2023-09-26T05:02:33Z,67.8,TA120-T246187
1695704561000,2023-09-26T05:02:41Z,61.4,TA120-T246191
1695704585000,2023-09-26T05:03:05Z,74.6,TA120-T246184
1695704608000,2023-09-26T05:03:28Z,61.6,TA120-T246183
1695704613000,2023-09-26T05:03:33Z,64.7,TA120-T246187
1695704621000,2023-09-26T05:03:41Z,56.6,TA120-T246191
1695704645000,2023-09-26T05:04:05Z,71.2,TA120-T246184
1695704668000,2023-09-26T05:04:28Z,62.8,TA120-T246183
1695704673000,2023-09-26T05:04:33Z,65.2,TA120-T246187
1695704681000,2023-09-26T05:04:41Z,60.4,TA120-T246191
1695704705000,2023-09-26T05:05:05Z,75.3,TA120-T246184
1695704728000,2023-09-26T05:05:28Z,45.4,TA120-T246183
1695704733000,2023-09-26T05:05:33Z,64.4,TA120-T246187
1695704741000,2023-09-26T05:05:41Z,58.9,TA120-T246191
1695704765000,2023-09-26T05:06:05Z,75,TA120-T246184
1695704788000,2023-09-26T05:06:28Z,43.9,TA120-T246183
1695704793000,2023-09-26T05:06:33Z,65.3,TA120-T246187
1695704801000,2023-09-26T05:06:41Z,56.4,TA120-T246191
1695704825000,2023-09-26T05:07:05Z,71,TA120-T246184
1695704848000,2023-09-26T05:07:28Z,58.5,TA120-T246183
1695704853000,2023-09-26T05:07:33Z,64.5,TA120-T246187
1695704861000,2023-09-26T05:07:41Z,59.4,TA120-T246191
1695704885000,2023-09-26T05:08:05Z,74.4,TA120-T246184
1695704908000,2023-09-26T05:08:28Z,59.4,TA120-T246183
1695704913000,2023-09-26T05:08:33Z,62.9,TA120-T246187
1695704921000,2023-09-26T05:08:41Z,58.1,TA120-T246191
1695704945000,2023-09-26T05:09:05Z,74.3,TA120-T246184
1695704968000,2023-09-26T05:09:28Z,58.5,TA120-T246183
1695704973000,2023-09-26T05:09:33Z,66,TA120-T246187
1695704981000,2023-09-26T05:09:41Z,58.9,TA120-T246191
1695705005000,2023-09-26T05:10:05Z,72.1,TA120-T246184
1695705028000,2023-09-26T05:10:28Z,60.2,TA120-T246183
1695705033000,2023-09-26T05:10:33Z,63.6,TA120-T246187
1695705041000,2023-09-26T05:10:41Z,59.2,TA120-T246191
1695705065000,2023-09-26T05:11:05Z,72.4,TA120-T246184
1695705088000,2023-09-26T05:11:28Z,60.2,TA120-T246183
1695705093000,2023-09-26T05:11:33Z,64,TA120-T246187
1695705101000,2023-09-26T05:11:41Z,59.1,TA120-T246191
1695705125000,2023-09-26T05:12:05Z,76.3,TA120-T246184
1695705148000,2023-09-26T05:12:28Z,46.5,TA120-T246183
1695705153000,2023-09-26T05:12:33Z,64.2,TA120-T246187
1695705161000,2023-09-26T05:12:41Z,57.4,TA120-T246191
1695705185000,2023-09-26T05:13:05Z,71.7,TA120-T246184
1695705208000,2023-09-26T05:13:28Z,43.8,TA120-T246183
1695705213000,2023-09-26T05:13:33Z,66.3,TA120-T246187
1695705221000,2023-09-26T05:13:41Z,60.3,TA120-T246191
1695705245000,2023-09-26T05:14:05Z,73,TA120-T246184
1695705268000,2023-09-26T05:14:28Z,43.8,TA120-T246183
1695705273000,2023-09-26T05:14:33Z,64.2,TA120-T246187
1695705281000,2023-09-26T05:14:41Z,58.5,TA120-T246191
1695705305000,2023-09-26T05:15:05Z,73.4,TA120-T246184
1695705328000,2023-09-26T05:15:28Z,44.2,TA120-T246183
1695705333000,2023-09-26T05:15:33Z,65.1,TA120-T246187
1695705341000,2023-09-26T05:15:41Z,60.6,TA120-T246191
1695705365000,2023-09-26T05:16:05Z,73.7,TA120-T246184
1695705388000,2023-09-26T05:16:28Z,44.2,TA120-T246183
1695705393000,2023-09-26T05:16:33Z,64.2,TA120-T246187
1695705401000,2023-09-26T05:16:41Z,57.2,TA120-T246191
1695705425000,2023-09-26T05:17:05Z,73.7,TA120-T246184
1695705448000,2023-09-26T05:17:28Z,44.2,TA120-T246183
1695705453000,2023-09-26T05:17:33Z,63.3,TA120-T246187
1695705461000,2023-09-26T05:17:41Z,56.9,TA120-T246191
1695705485000,2023-09-26T05:18:05Z,74.5,TA120-T246184
1695705508000,2023-09-26T05:18:28Z,44.6,TA120-T246183
1695705513000,2023-09-26T05:18:33Z,63.7,TA120-T246187
1695705521000,2023-09-26T05:18:41Z,55.4,TA120-T246191
1695705545000,2023-09-26T05:19:05Z,72.3,TA120-T246184
1695705568000,2023-09-26T05:19:28Z,55.2,TA120-T246183
1695705573000,2023-09-26T05:19:33Z,63.9,TA120-T246187
1695705581000,2023-09-26T05:19:41Z,57.6,TA120-T246191
1695705605000,2023-09-26T05:20:05Z,72.8,TA120-T246184
1695705628000,2023-09-26T05:20:28Z,57.2,TA120-T246183
1695705633000,2023-09-26T05:20:33Z,64.7,TA120-T246187
1695705641000,2023-09-26T05:20:41Z,56.3,TA120-T246191
1695705665000,2023-09-26T05:21:05Z,73.8,TA120-T246184
1695705688000,2023-09-26T05:21:28Z,55.2,TA120-T246183
1695705693000,2023-09-26T05:21:33Z,69.2,TA120-T246187
1695705701000,2023-09-26T05:21:41Z,58.6,TA120-T246191
1695705725000,2023-09-26T05:22:05Z,72.8,TA120-T246184
1695705748000,2023-09-26T05:22:28Z,57.9,TA120-T246183
1695705753000,2023-09-26T05:22:33Z,63.6,TA120-T246187
1695705761000,2023-09-26T05:22:41Z,62.5,TA120-T246191
1695705785000,2023-09-26T05:23:05Z,75.6,TA120-T246184
1695705808000,2023-09-26T05:23:28Z,59.3,TA120-T246183
1695705813000,2023-09-26T05:23:33Z,64.2,TA120-T246187
1695705821000,2023-09-26T05:23:41Z,58.2,TA120-T246191
1695705845000,2023-09-26T05:24:05Z,75.4,TA120-T246184
1695705868000,2023-09-26T05:24:28Z,54.5,TA120-T246183
1695705873000,2023-09-26T05:24:33Z,64.3,TA120-T246187
1695705881000,2023-09-26T05:24:41Z,56.6,TA120-T246191
1695705905000,2023-09-26T05:25:05Z,73.5,TA120-T246184
1695705928000,2023-09-26T05:25:28Z,44.6,TA120-T246183
1695705933000,2023-09-26T05:25:33Z,64.8,TA120-T246187
1695705941000,2023-09-26T05:25:41Z,57.2,TA120-T246191
1695705965000,2023-09-26T05:26:05Z,73.3,TA120-T246184
1695705988000,2023-09-26T05:26:28Z,43.8,TA120-T246183
1695705993000,2023-09-26T05:26:33Z,64.9,TA120-T246187
1695706001000,2023-09-26T05:26:41Z,58.1,TA120-T246191
1695706025000,2023-09-26T05:27:05Z,74.4,TA120-T246184
1695706048000,2023-09-26T05:27:28Z,43.8,TA120-T246183
1695706053000,2023-09-26T05:27:33Z,63.3,TA120-T246187
1695706061000,2023-09-26T05:27:41Z,57.3,TA120-T246191
1695706085000,2023-09-26T05:28:05Z,73.1,TA120-T246184
1695706108000,2023-09-26T05:28:28Z,43.8,TA120-T246183
1695706113000,2023-09-26T05:28:33Z,64.2,TA120-T246187
1695706121000,2023-09-26T05:28:41Z,59.6,TA120-T246191
1695706145000,2023-09-26T05:29:05Z,75.6,TA120-T246184
1695706168000,2023-09-26T05:29:28Z,45,TA120-T246183
1695706173000,2023-09-26T05:29:33Z,63.6,TA120-T246187
1695706181000,2023-09-26T05:29:41Z,59.3,TA120-T246191
1695706205000,2023-09-26T05:30:05Z,75.2,TA120-T246184
1695706228000,2023-09-26T05:30:28Z,43.8,TA120-T246183
1695706233000,2023-09-26T05:30:33Z,63.9,TA120-T246187
1695706241000,2023-09-26T05:30:41Z,55.5,TA120-T246191
1695706265000,2023-09-26T05:31:05Z,73,TA120-T246184
1695706288000,2023-09-26T05:31:28Z,43.8,TA120-T246183
1695706293000,2023-09-26T05:31:33Z,65.2,TA120-T246187
1695706301000,2023-09-26T05:31:41Z,55.5,TA120-T246191
1695706325000,2023-09-26T05:32:05Z,74.8,TA120-T246184
1695706348000,2023-09-26T05:32:28Z,43.8,TA120-T246183
1695706353000,2023-09-26T05:32:33Z,70.4,TA120-T246187
1695706361000,2023-09-26T05:32:41Z,58.1,TA120-T246191
1695706385000,2023-09-26T05:33:05Z,74.3,TA120-T246184
1695706408000,2023-09-26T05:33:28Z,43.8,TA120-T246183
1695706413000,2023-09-26T05:33:33Z,66,TA120-T246187
1695706421000,2023-09-26T05:33:41Z,62.7,TA120-T246191
1695706445000,2023-09-26T05:34:05Z,72.2,TA120-T246184
1695706468000,2023-09-26T05:34:28Z,44.1,TA120-T246183
1695706473000,2023-09-26T05:34:33Z,63.8,TA120-T246187
1695706481000,2023-09-26T05:34:41Z,61.9,TA120-T246191
1695706505000,2023-09-26T05:35:05Z,74.9,TA120-T246184
1695706528000,2023-09-26T05:35:28Z,44.7,TA120-T246183
1695706533000,2023-09-26T05:35:33Z,63.9,TA120-T246187
1695706541000,2023-09-26T05:35:41Z,60.5,TA120-T246191
1695706565000,2023-09-26T05:36:05Z,74.8,TA120-T246184
1695706588000,2023-09-26T05:36:28Z,44,TA120-T246183
1695706593000,2023-09-26T05:36:33Z,65.3,TA120-T246187
1695706601000,2023-09-26T05:36:41Z,57.1,TA120-T246191
1695706625000,2023-09-26T05:37:05Z,71.6,TA120-T246184
1695706648000,2023-09-26T05:37:28Z,49.1,TA120-T246183
1695706653000,2023-09-26T05:37:33Z,76.2,TA120-T246187
1695706661000,2023-09-26T05:37:41Z,57.5,TA120-T246191
1695706685000,2023-09-26T05:38:05Z,76.1,TA120-T246184
1695706708000,2023-09-26T05:38:28Z,49.2,TA120-T246183
1695706713000,2023-09-26T05:38:33Z,63.9,TA120-T246187
1695706721000,2023-09-26T05:38:41Z,58.1,TA120-T246191
1695706745000,2023-09-26T05:39:05Z,75.1,TA120-T246184
1695706768000,2023-09-26T05:39:28Z,44.2,TA120-T246183
1695706773000,2023-09-26T05:39:33Z,65.3,TA120-T246187
1695706781000,2023-09-26T05:39:41Z,56.5,TA120-T246191
1695706805000,2023-09-26T05:40:05Z,73.3,TA120-T246184
1695706828000,2023-09-26T05:40:28Z,44.4,TA120-T246183
1695706833000,2023-09-26T05:40:33Z,71.5,TA120-T246187
1695706841000,2023-09-26T05:40:41Z,59.4,TA120-T246191
1695706865000,2023-09-26T05:41:05Z,73.2,TA120-T246184
1695706888000,2023-09-26T05:41:28Z,52,TA120-T246183
1695706893000,2023-09-26T05:41:33Z,64.4,TA120-T246187
1695706901000,2023-09-26T05:41:41Z,59.3,TA120-T246191
1695706925000,2023-09-26T05:42:05Z,75.4,TA120-T246184
1695706948000,2023-09-26T05:42:28Z,49.7,TA120-T246183
1695706953000,2023-09-26T05:42:33Z,63.8,TA120-T246187
1695706961000,2023-09-26T05:42:41Z,57.1,TA120-T246191
1695706985000,2023-09-26T05:43:05Z,71.6,TA120-T246184
1695707008000,2023-09-26T05:43:28Z,46.5,TA120-T246183
1695707013000,2023-09-26T05:43:33Z,62.5,TA120-T246187
1695707021000,2023-09-26T05:43:41Z,57.6,TA120-T246191
1695707045000,2023-09-26T05:44:05Z,76,TA120-T246184
1695707068000,2023-09-26T05:44:28Z,50.2,TA120-T246183
1695707073000,2023-09-26T05:44:33Z,71.6,TA120-T246187
1695707081000,2023-09-26T05:44:41Z,55.7,TA120-T246191
1695707105000,2023-09-26T05:45:05Z,75,TA120-T246184
1695707128000,2023-09-26T05:45:28Z,46.7,TA120-T246183
1695707133000,2023-09-26T05:45:33Z,63.9,TA120-T246187
1695707141000,2023-09-26T05:45:41Z,56.7,TA120-T246191
1695707165000,2023-09-26T05:46:05Z,70.9,TA120-T246184
1695707188000,2023-09-26T05:46:28Z,46.7,TA120-T246183
1695707193000,2023-09-26T05:46:33Z,61.6,TA120-T246187
1695707201000,2023-09-26T05:46:41Z,60.9,TA120-T246191
1695707225000,2023-09-26T05:47:05Z,73.4,TA120-T246184
1695707248000,2023-09-26T05:47:28Z,44.7,TA120-T246183
1695707253000,2023-09-26T05:47:33Z,64.5,TA120-T246187
1695707261000,2023-09-26T05:47:41Z,57.8,TA120-T246191
1695707285000,2023-09-26T05:48:05Z,74.6,TA120-T246184
1695707308000,2023-09-26T05:48:28Z,54.2,TA120-T246183
1695707313000,2023-09-26T05:48:33Z,61.9,TA120-T246187
1695707321000,2023-09-26T05:48:41Z,56.4,TA120-T246191
1695707345000,2023-09-26T05:49:05Z,75.3,TA120-T246184
1695707368000,2023-09-26T05:49:28Z,54.8,TA120-T246183
1695707373000,2023-09-26T05:49:33Z,61.8,TA120-T246187
1695707381000,2023-09-26T05:49:41Z,58.5,TA120-T246191
1695707405000,2023-09-26T05:50:05Z,71.4,TA120-T246184
1695707428000,2023-09-26T05:50:28Z,54.1,TA120-T246183
1695707433000,2023-09-26T05:50:33Z,63.9,TA120-T246187
1695707441000,2023-09-26T05:50:41Z,56.4,TA120-T246191
1695707465000,2023-09-26T05:51:05Z,75.2,TA120-T246184
1695707488000,2023-09-26T05:51:28Z,52.3,TA120-T246183
1695707493000,2023-09-26T05:51:33Z,63.5,TA120-T246187
1695707501000,2023-09-26T05:51:41Z,55.2,TA120-T246191
1695707525000,2023-09-26T05:52:05Z,72.2,TA120-T246184
1695707548000,2023-09-26T05:52:28Z,54.9,TA120-T246183
1695707553000,2023-09-26T05:52:33Z,69.8,TA120-T246187
1695707561000,2023-09-26T05:52:41Z,60.7,TA120-T246191
1695707585000,2023-09-26T05:53:05Z,76.2,TA120-T246184
1695707608000,2023-09-26T05:53:28Z,56.4,TA120-T246183
1695707613000,2023-09-26T05:53:33Z,63.5,TA120-T246187
1695707621000,2023-09-26T05:53:41Z,59.6,TA120-T246191
1695707645000,2023-09-26T05:54:05Z,73.6,TA120-T246184
1695707668000,2023-09-26T05:54:28Z,53.7,TA120-T246183
1695707673000,2023-09-26T05:54:33Z,61.7,TA120-T246187
1695707681000,2023-09-26T05:54:41Z,69.5,TA120-T246191
1695707705000,2023-09-26T05:55:05Z,72.1,TA120-T246184
1695707728000,2023-09-26T05:55:28Z,51.8,TA120-T246183
1695707733000,2023-09-26T05:55:33Z,61.6,TA120-T246187
1695707741000,2023-09-26T05:55:41Z,60,TA120-T246191
1695707765000,2023-09-26T05:56:05Z,75.9,TA120-T246184
1695707788000,2023-09-26T05:56:28Z,56.4,TA120-T246183
1695707793000,2023-09-26T05:56:33Z,62.5,TA120-T246187
1695707801000,2023-09-26T05:56:41Z,57.9,TA120-T246191
1695707825000,2023-09-26T05:57:05Z,72.5,TA120-T246184
1695707848000,2023-09-26T05:57:28Z,56.6,TA120-T246183
1695707853000,2023-09-26T05:57:33Z,61.8,TA120-T246187
1695707861000,2023-09-26T05:57:41Z,57,TA120-T246191
1695707885000,2023-09-26T05:58:05Z,71,TA120-T246184
1695707908000,2023-09-26T05:58:28Z,56.1,TA120-T246183
1695707913000,2023-09-26T05:58:33Z,67,TA120-T246187
1695707921000,2023-09-26T05:58:41Z,59.3,TA120-T246191
1695707945000,2023-09-26T05:59:05Z,73.3,TA120-T246184
1695707968000,2023-09-26T05:59:28Z,55.6,TA120-T246183
1695707973000,2023-09-26T05:59:33Z,76.7,TA120-T246187
1695707981000,2023-09-26T05:59:41Z,56.5,TA120-T246191
1695708005000,2023-09-26T06:00:05Z,72.4,TA120-T246184
1695708028000,2023-09-26T06:00:28Z,61.8,TA120-T246183
1695708033000,2023-09-26T06:00:33Z,63.2,TA120-T246187
1695708041000,2023-09-26T06:00:41Z,56.8,TA120-T246191
1695708065000,2023-09-26T06:01:05Z,72.4,TA120-T246184
1695708088000,2023-09-26T06:01:28Z,63.6,TA120-T246183
1695708093000,2023-09-26T06:01:33Z,62.6,TA120-T246187
1695708101000,2023-09-26T06:01:41Z,58.4,TA120-T246191
1695708125000,2023-09-26T06:02:05Z,75.6,TA120-T246184
1695708148000,2023-09-26T06:02:28Z,56.3,TA120-T246183
1695708153000,2023-09-26T06:02:33Z,65,TA120-T246187
1695708161000,2023-09-26T06:02:41Z,56.2,TA120-T246191
1695708185000,2023-09-26T06:03:05Z,72.8,TA120-T246184
1695708208000,2023-09-26T06:03:28Z,53.6,TA120-T246183
1695708213000,2023-09-26T06:03:33Z,70,TA120-T246187
1695708221000,2023-09-26T06:03:41Z,55.2,TA120-T246191
1695708245000,2023-09-26T06:04:05Z,70,TA120-T246184
1695708268000,2023-09-26T06:04:28Z,54.9,TA120-T246183
1695708273000,2023-09-26T06:04:33Z,63.2,TA120-T246187
1695708281000,2023-09-26T06:04:41Z,56.6,TA120-T246191
1695708305000,2023-09-26T06:05:05Z,74.5,TA120-T246184
1695708328000,2023-09-26T06:05:28Z,53.6,TA120-T246183
1695708333000,2023-09-26T06:05:33Z,63.5,TA120-T246187
1695708341000,2023-09-26T06:05:41Z,56.9,TA120-T246191
1695708365000,2023-09-26T06:06:05Z,74.8,TA120-T246184
1695708388000,2023-09-26T06:06:28Z,57.2,TA120-T246183
1695708393000,2023-09-26T06:06:33Z,64.1,TA120-T246187
1695708401000,2023-09-26T06:06:41Z,58.1,TA120-T246191
1695708425000,2023-09-26T06:07:05Z,74.4,TA120-T246184
1695708448000,2023-09-26T06:07:28Z,54.5,TA120-T246183
1695708453000,2023-09-26T06:07:33Z,64.2,TA120-T246187
1695708461000,2023-09-26T06:07:41Z,63.6,TA120-T246191
1695708485000,2023-09-26T06:08:05Z,75,TA120-T246184
1695708508000,2023-09-26T06:08:28Z,62.5,TA120-T246183
1695708513000,2023-09-26T06:08:33Z,63.2,TA120-T246187
1695708521000,2023-09-26T06:08:41Z,58.1,TA120-T246191
1695708545000,2023-09-26T06:09:05Z,71,TA120-T246184
1695708568000,2023-09-26T06:09:28Z,53.1,TA120-T246183
1695708573000,2023-09-26T06:09:33Z,69,TA120-T246187
1695708581000,2023-09-26T06:09:41Z,59.7,TA120-T246191
1695708605000,2023-09-26T06:10:05Z,68.8,TA120-T246184
1695708628000,2023-09-26T06:10:28Z,52.2,TA120-T246183
1695708633000,2023-09-26T06:10:33Z,68.4,TA120-T246187
1695708641000,2023-09-26T06:10:41Z,64.2,TA120-T246191
1695708665000,2023-09-26T06:11:05Z,71.8,TA120-T246184
1695708688000,2023-09-26T06:11:28Z,61.3,TA120-T246183
1695708693000,2023-09-26T06:11:33Z,68.1,TA120-T246187
1695708701000,2023-09-26T06:11:41Z,56.8,TA120-T246191
1695708725000,2023-09-26T06:12:05Z,74.5,TA120-T246184
1695708748000,2023-09-26T06:12:28Z,52.1,TA120-T246183
1695708753000,2023-09-26T06:12:33Z,67.6,TA120-T246187
1695708761000,2023-09-26T06:12:41Z,56.2,TA120-T246191
1695708785000,2023-09-26T06:13:05Z,73.1,TA120-T246184
1695708808000,2023-09-26T06:13:28Z,44.3,TA120-T246183
1695708813000,2023-09-26T06:13:33Z,67,TA120-T246187
1695708821000,2023-09-26T06:13:41Z,56.9,TA120-T246191
1695708845000,2023-09-26T06:14:05Z,74.9,TA120-T246184
1695708868000,2023-09-26T06:14:28Z,61.1,TA120-T246183
1695708873000,2023-09-26T06:14:33Z,68.3,TA120-T246187
1695708881000,2023-09-26T06:14:41Z,57.6,TA120-T246191
1695708905000,2023-09-26T06:15:05Z,74,TA120-T246184
1695708928000,2023-09-26T06:15:28Z,46,TA120-T246183
1695708933000,2023-09-26T06:15:33Z,70,TA120-T246187
1695708941000,2023-09-26T06:15:41Z,59.2,TA120-T246191
1695708965000,2023-09-26T06:16:05Z,75.9,TA120-T246184
1695708988000,2023-09-26T06:16:28Z,50.1,TA120-T246183
1695708993000,2023-09-26T06:16:33Z,67.6,TA120-T246187
1695709001000,2023-09-26T06:16:41Z,62.8,TA120-T246191
1695709025000,2023-09-26T06:17:05Z,77.8,TA120-T246184
1695709048000,2023-09-26T06:17:28Z,45.9,TA120-T246183
1695709053000,2023-09-26T06:17:33Z,67.4,TA120-T246187
1695709061000,2023-09-26T06:17:41Z,57.1,TA120-T246191
1695709085000,2023-09-26T06:18:05Z,72.8,TA120-T246184
1695709108000,2023-09-26T06:18:28Z,47,TA120-T246183
1695709113000,2023-09-26T06:18:33Z,67.6,TA120-T246187
1695709121000,2023-09-26T06:18:41Z,57.6,TA120-T246191
1695709145000,2023-09-26T06:19:05Z,72.9,TA120-T246184
1695709168000,2023-09-26T06:19:28Z,46.5,TA120-T246183
1695709173000,2023-09-26T06:19:33Z,67.8,TA120-T246187
1695709181000,2023-09-26T06:19:41Z,58.9,TA120-T246191
1695709205000,2023-09-26T06:20:05Z,71.4,TA120-T246184
1695709228000,2023-09-26T06:20:28Z,57.6,TA120-T246183
1695709233000,2023-09-26T06:20:33Z,67,TA120-T246187
1695709241000,2023-09-26T06:20:41Z,58.7,TA120-T246191
1695709265000,2023-09-26T06:21:05Z,75,TA120-T246184
1695709288000,2023-09-26T06:21:28Z,56.6,TA120-T246183
1695709293000,2023-09-26T06:21:33Z,67.5,TA120-T246187
1695709301000,2023-09-26T06:21:41Z,57.8,TA120-T246191
1695709325000,2023-09-26T06:22:05Z,71.2,TA120-T246184
1695709348000,2023-09-26T06:22:28Z,44.4,TA120-T246183
1695709353000,2023-09-26T06:22:33Z,67.9,TA120-T246187
1695709361000,2023-09-26T06:22:41Z,55.4,TA120-T246191
1695709385000,2023-09-26T06:23:05Z,73.5,TA120-T246184
1695709408000,2023-09-26T06:23:28Z,45.5,TA120-T246183
1695709413000,2023-09-26T06:23:33Z,66.8,TA120-T246187
1695709421000,2023-09-26T06:23:41Z,60.1,TA120-T246191
1695709445000,2023-09-26T06:24:05Z,75.8,TA120-T246184
1695709468000,2023-09-26T06:24:28Z,45,TA120-T246183
1695709473000,2023-09-26T06:24:33Z,67.6,TA120-T246187
1695709481000,2023-09-26T06:24:41Z,55.7,TA120-T246191
1695709505000,2023-09-26T06:25:05Z,73.1,TA120-T246184
1695709528000,2023-09-26T06:25:28Z,46,TA120-T246183
1695709533000,2023-09-26T06:25:33Z,67.2,TA120-T246187
1695709541000,2023-09-26T06:25:41Z,57.1,TA120-T246191
1695709565000,2023-09-26T06:26:05Z,74.4,TA120-T246184
1695709588000,2023-09-26T06:26:28Z,44.2,TA120-T246183
1695709593000,2023-09-26T06:26:33Z,66.4,TA120-T246187
1695709601000,2023-09-26T06:26:41Z,57.9,TA120-T246191
1695709625000,2023-09-26T06:27:05Z,75,TA120-T246184
1695709648000,2023-09-26T06:27:28Z,45.7,TA120-T246183
1695709653000,2023-09-26T06:27:33Z,70.8,TA120-T246187
1695709661000,2023-09-26T06:27:41Z,58.3,TA120-T246191
1695709685000,2023-09-26T06:28:05Z,73.4,TA120-T246184
1695709708000,2023-09-26T06:28:28Z,53.7,TA120-T246183
1695709713000,2023-09-26T06:28:33Z,64.4,TA120-T246187
1695709721000,2023-09-26T06:28:41Z,62.6,TA120-T246191
1695709745000,2023-09-26T06:29:05Z,71.7,TA120-T246184
1695709768000,2023-09-26T06:29:28Z,45.7,TA120-T246183
1695709773000,2023-09-26T06:29:33Z,64,TA120-T246187
1695709781000,2023-09-26T06:29:41Z,57.5,TA120-T246191
1695709805000,2023-09-26T06:30:05Z,70.9,TA120-T246184
1695709828000,2023-09-26T06:30:28Z,44.2,TA120-T246183
1695709833000,2023-09-26T06:30:33Z,64.8,TA120-T246187
1695709841000,2023-09-26T06:30:41Z,57.2,TA120-T246191
1695709865000,2023-09-26T06:31:05Z,71.8,TA120-T246184
1695709888000,2023-09-26T06:31:28Z,44.5,TA120-T246183
1695709893000,2023-09-26T06:31:33Z,66.6,TA120-T246187
1695709901000,2023-09-26T06:31:41Z,60.7,TA120-T246191
1695709925000,2023-09-26T06:32:05Z,74.1,TA120-T246184
1695709948000,2023-09-26T06:32:28Z,44.4,TA120-T246183
1695709953000,2023-09-26T06:32:33Z,68.2,TA120-T246187
1695709961000,2023-09-26T06:32:41Z,55.8,TA120-T246191
1695709985000,2023-09-26T06:33:05Z,75.5,TA120-T246184
1695710008000,2023-09-26T06:33:28Z,44.2,TA120-T246183
1695710013000,2023-09-26T06:33:33Z,67,TA120-T246187
1695710021000,2023-09-26T06:33:41Z,56.6,TA120-T246191
1695710045000,2023-09-26T06:34:05Z,71.7,TA120-T246184
1695710068000,2023-09-26T06:34:28Z,49.6,TA120-T246183
1695710073000,2023-09-26T06:34:33Z,65.2,TA120-T246187
1695710081000,2023-09-26T06:34:41Z,60.3,TA120-T246191
1695710105000,2023-09-26T06:35:05Z,76,TA120-T246184
1695710128000,2023-09-26T06:35:28Z,44.4,TA120-T246183
1695710133000,2023-09-26T06:35:33Z,65.7,TA120-T246187
1695710141000,2023-09-26T06:35:41Z,57.5,TA120-T246191
1695710165000,2023-09-26T06:36:05Z,72.9,TA120-T246184
1695710188000,2023-09-26T06:36:28Z,44.5,TA120-T246183
1695710193000,2023-09-26T06:36:33Z,68.3,TA120-T246187
1695710201000,2023-09-26T06:36:41Z,55.5,TA120-T246191
1695710225000,2023-09-26T06:37:05Z,71.2,TA120-T246184
1695710248000,2023-09-26T06:37:28Z,44.5,TA120-T246183
1695710253000,2023-09-26T06:37:33Z,68,TA120-T246187
1695710261000,2023-09-26T06:37:41Z,55.6,TA120-T246191
