time,readable_time,dBA,dev-id
1695612402000,2023-09-25T03:26:42Z,55.9,TA120-T246191
1695612402000,2023-09-25T03:26:42Z,71.2,TA120-T246184
1695612402000,2023-09-25T03:26:42Z,55.8,TA120-T246187
1695612403000,2023-09-25T03:26:43Z,68.9,TA120-T246184
1695612403000,2023-09-25T03:26:43Z,56.4,TA120-T246187
1695612403000,2023-09-25T03:26:43Z,43.9,TA120-T246183
1695612403000,2023-09-25T03:26:43Z,56.9,TA120-T246191
1695612404000,2023-09-25T03:26:44Z,43.6,TA120-T246183
1695612404000,2023-09-25T03:26:44Z,56.2,TA120-T246191
1695612404000,2023-09-25T03:26:44Z,67.9,TA120-T246184
1695612404000,2023-09-25T03:26:44Z,57.4,TA120-T246187
1695612405000,2023-09-25T03:26:45Z,67.8,TA120-T246184
1695612405000,2023-09-25T03:26:45Z,57.8,TA120-T246187
1695612405000,2023-09-25T03:26:45Z,43.9,TA120-T246183
1695612405000,2023-09-25T03:26:45Z,56.2,TA120-T246191
1695612406000,2023-09-25T03:26:46Z,43.8,TA120-T246183
1695612406000,2023-09-25T03:26:46Z,56.5,TA120-T246191
1695612406000,2023-09-25T03:26:46Z,68.3,TA120-T246184
1695612406000,2023-09-25T03:26:46Z,57.5,TA120-T246187
1695612407000,2023-09-25T03:26:47Z,69.3,TA120-T246184
1695612407000,2023-09-25T03:26:47Z,57.5,TA120-T246187
1695612407000,2023-09-25T03:26:47Z,43.9,TA120-T246183
1695612407000,2023-09-25T03:26:47Z,56.5,TA120-T246191
1695612408000,2023-09-25T03:26:48Z,43.6,TA120-T246183
1695612408000,2023-09-25T03:26:48Z,56.7,TA120-T246191
1695612408000,2023-09-25T03:26:48Z,73.1,TA120-T246184
1695612408000,2023-09-25T03:26:48Z,57.5,TA120-T246187
1695612409000,2023-09-25T03:26:49Z,77.3,TA120-T246184
1695612409000,2023-09-25T03:26:49Z,58.9,TA120-T246187
1695612409000,2023-09-25T03:26:49Z,43.5,TA120-T246183
1695612409000,2023-09-25T03:26:49Z,56.8,TA120-T246191
1695612410000,2023-09-25T03:26:50Z,43.9,TA120-T246183
1695612410000,2023-09-25T03:26:50Z,56.7,TA120-T246191
1695612410000,2023-09-25T03:26:50Z,78.1,TA120-T246184
1695612410000,2023-09-25T03:26:50Z,60.5,TA120-T246187
1695612411000,2023-09-25T03:26:51Z,73.8,TA120-T246184
1695612411000,2023-09-25T03:26:51Z,60.6,TA120-T246187
1695612411000,2023-09-25T03:26:51Z,44,TA120-T246183
1695612411000,2023-09-25T03:26:51Z,56.3,TA120-T246191
1695612412000,2023-09-25T03:26:52Z,43.7,TA120-T246183
1695612412000,2023-09-25T03:26:52Z,56.5,TA120-T246191
1695612412000,2023-09-25T03:26:52Z,73.1,TA120-T246184
1695612412000,2023-09-25T03:26:52Z,59.5,TA120-T246187
1695612413000,2023-09-25T03:26:53Z,75.2,TA120-T246184
1695612413000,2023-09-25T03:26:53Z,58.4,TA120-T246187
1695612413000,2023-09-25T03:26:53Z,43.8,TA120-T246183
1695612413000,2023-09-25T03:26:53Z,55.9,TA120-T246191
1695612414000,2023-09-25T03:26:54Z,43.6,TA120-T246183
1695612414000,2023-09-25T03:26:54Z,55.3,TA120-T246191
1695612414000,2023-09-25T03:26:54Z,78.7,TA120-T246184
1695612414000,2023-09-25T03:26:54Z,58.7,TA120-T246187
1695612415000,2023-09-25T03:26:55Z,78.3,TA120-T246184
1695612415000,2023-09-25T03:26:55Z,58.3,TA120-T246187
1695612415000,2023-09-25T03:26:55Z,43.9,TA120-T246183
1695612415000,2023-09-25T03:26:55Z,55,TA120-T246191
1695612416000,2023-09-25T03:26:56Z,43.5,TA120-T246183
1695612416000,2023-09-25T03:26:56Z,55.7,TA120-T246191
1695612416000,2023-09-25T03:26:56Z,76.4,TA120-T246184
1695612416000,2023-09-25T03:26:56Z,58.8,TA120-T246187
1695612417000,2023-09-25T03:26:57Z,72.5,TA120-T246184
1695612417000,2023-09-25T03:26:57Z,58.1,TA120-T246187
1695612417000,2023-09-25T03:26:57Z,43.9,TA120-T246183
1695612417000,2023-09-25T03:26:57Z,56.1,TA120-T246191
1695612418000,2023-09-25T03:26:58Z,43.8,TA120-T246183
1695612418000,2023-09-25T03:26:58Z,54.9,TA120-T246191
1695612418000,2023-09-25T03:26:58Z,70.6,TA120-T246184
1695612418000,2023-09-25T03:26:58Z,57.9,TA120-T246187
1695612419000,2023-09-25T03:26:59Z,69.3,TA120-T246184
1695612419000,2023-09-25T03:26:59Z,58.2,TA120-T246187
1695612419000,2023-09-25T03:26:59Z,43.7,TA120-T246183
1695612419000,2023-09-25T03:26:59Z,55.8,TA120-T246191
1695612420000,2023-09-25T03:27:00Z,43.8,TA120-T246183
1695612420000,2023-09-25T03:27:00Z,55.4,TA120-T246191
1695612420000,2023-09-25T03:27:00Z,69.3,TA120-T246184
1695612420000,2023-09-25T03:27:00Z,58.7,TA120-T246187
1695612421000,2023-09-25T03:27:01Z,70.4,TA120-T246184
1695612421000,2023-09-25T03:27:01Z,59.1,TA120-T246187
1695612421000,2023-09-25T03:27:01Z,43.6,TA120-T246183
1695612421000,2023-09-25T03:27:01Z,57.8,TA120-T246191
1695612422000,2023-09-25T03:27:02Z,43.7,TA120-T246183
1695612422000,2023-09-25T03:27:02Z,57.7,TA120-T246191
1695612422000,2023-09-25T03:27:02Z,72.9,TA120-T246184
1695612422000,2023-09-25T03:27:02Z,59.2,TA120-T246187
1695612423000,2023-09-25T03:27:03Z,75,TA120-T246184
1695612423000,2023-09-25T03:27:03Z,59,TA120-T246187
1695612423000,2023-09-25T03:27:03Z,43.6,TA120-T246183
1695612423000,2023-09-25T03:27:03Z,58.1,TA120-T246191
1695612424000,2023-09-25T03:27:04Z,43.7,TA120-T246183
1695612424000,2023-09-25T03:27:04Z,57.2,TA120-T246191
1695612424000,2023-09-25T03:27:04Z,74.7,TA120-T246184
1695612424000,2023-09-25T03:27:04Z,58.9,TA120-T246187
1695612425000,2023-09-25T03:27:05Z,74.9,TA120-T246184
1695612425000,2023-09-25T03:27:05Z,58.6,TA120-T246187
1695612425000,2023-09-25T03:27:05Z,43.6,TA120-T246183
1695612425000,2023-09-25T03:27:05Z,56.6,TA120-T246191
1695612426000,2023-09-25T03:27:06Z,43.8,TA120-T246183
1695612426000,2023-09-25T03:27:06Z,57.5,TA120-T246191
1695612426000,2023-09-25T03:27:06Z,73.4,TA120-T246184
1695612426000,2023-09-25T03:27:06Z,58.8,TA120-T246187
1695612427000,2023-09-25T03:27:07Z,72.1,TA120-T246184
1695612427000,2023-09-25T03:27:07Z,59.1,TA120-T246187
1695612427000,2023-09-25T03:27:07Z,43.8,TA120-T246183
1695612427000,2023-09-25T03:27:07Z,58.2,TA120-T246191
1695612428000,2023-09-25T03:27:08Z,43.4,TA120-T246183
1695612428000,2023-09-25T03:27:08Z,55.9,TA120-T246191
1695612428000,2023-09-25T03:27:08Z,69.5,TA120-T246184
1695612428000,2023-09-25T03:27:08Z,58.4,TA120-T246187
1695612429000,2023-09-25T03:27:09Z,67.4,TA120-T246184
1695612429000,2023-09-25T03:27:09Z,58.3,TA120-T246187
1695612429000,2023-09-25T03:27:09Z,43.7,TA120-T246183
1695612429000,2023-09-25T03:27:09Z,56.3,TA120-T246191
1695612430000,2023-09-25T03:27:10Z,43.7,TA120-T246183
1695612430000,2023-09-25T03:27:10Z,55.4,TA120-T246191
1695612430000,2023-09-25T03:27:10Z,66.4,TA120-T246184
1695612430000,2023-09-25T03:27:10Z,57.5,TA120-T246187
1695612431000,2023-09-25T03:27:11Z,65,TA120-T246184
1695612431000,2023-09-25T03:27:11Z,57.2,TA120-T246187
1695612431000,2023-09-25T03:27:11Z,43.5,TA120-T246183
1695612431000,2023-09-25T03:27:11Z,55.6,TA120-T246191
1695612432000,2023-09-25T03:27:12Z,43.6,TA120-T246183
1695612432000,2023-09-25T03:27:12Z,55.8,TA120-T246191
1695612432000,2023-09-25T03:27:12Z,63.3,TA120-T246184
1695612432000,2023-09-25T03:27:12Z,57.6,TA120-T246187
1695612433000,2023-09-25T03:27:13Z,63.4,TA120-T246184
1695612433000,2023-09-25T03:27:13Z,58.1,TA120-T246187
1695612433000,2023-09-25T03:27:13Z,43.5,TA120-T246183
1695612433000,2023-09-25T03:27:13Z,55.1,TA120-T246191
1695612434000,2023-09-25T03:27:14Z,43.4,TA120-T246183
1695612434000,2023-09-25T03:27:14Z,55.2,TA120-T246191
1695612434000,2023-09-25T03:27:14Z,62.8,TA120-T246184
1695612434000,2023-09-25T03:27:14Z,58.8,TA120-T246187
1695612435000,2023-09-25T03:27:15Z,63,TA120-T246184
1695612435000,2023-09-25T03:27:15Z,58.5,TA120-T246187
1695612435000,2023-09-25T03:27:15Z,43.7,TA120-T246183
1695612435000,2023-09-25T03:27:15Z,55.6,TA120-T246191
1695612436000,2023-09-25T03:27:16Z,43.7,TA120-T246183
1695612436000,2023-09-25T03:27:16Z,56.1,TA120-T246191
1695612436000,2023-09-25T03:27:16Z,63.4,TA120-T246184
1695612436000,2023-09-25T03:27:16Z,58.3,TA120-T246187
1695612437000,2023-09-25T03:27:17Z,63.9,TA120-T246184
1695612437000,2023-09-25T03:27:17Z,58.2,TA120-T246187
1695612437000,2023-09-25T03:27:17Z,43.5,TA120-T246183
1695612437000,2023-09-25T03:27:17Z,57,TA120-T246191
1695612438000,2023-09-25T03:27:18Z,43.7,TA120-T246183
1695612438000,2023-09-25T03:27:18Z,58.3,TA120-T246191
1695612438000,2023-09-25T03:27:18Z,66,TA120-T246184
1695612438000,2023-09-25T03:27:18Z,57.9,TA120-T246187
1695612439000,2023-09-25T03:27:19Z,65.9,TA120-T246184
1695612439000,2023-09-25T03:27:19Z,59,TA120-T246187
1695612439000,2023-09-25T03:27:19Z,43.7,TA120-T246183
1695612439000,2023-09-25T03:27:19Z,58.5,TA120-T246191
1695612440000,2023-09-25T03:27:20Z,43.6,TA120-T246183
1695612440000,2023-09-25T03:27:20Z,58.1,TA120-T246191
1695612440000,2023-09-25T03:27:20Z,66.6,TA120-T246184
1695612440000,2023-09-25T03:27:20Z,58.8,TA120-T246187
1695612441000,2023-09-25T03:27:21Z,66.5,TA120-T246184
1695612441000,2023-09-25T03:27:21Z,58.2,TA120-T246187
1695612441000,2023-09-25T03:27:21Z,43.6,TA120-T246183
1695612441000,2023-09-25T03:27:21Z,58.2,TA120-T246191
1695612442000,2023-09-25T03:27:22Z,43.7,TA120-T246183
1695612442000,2023-09-25T03:27:22Z,58.3,TA120-T246191
1695612442000,2023-09-25T03:27:22Z,67.4,TA120-T246184
1695612442000,2023-09-25T03:27:22Z,57.6,TA120-T246187
1695612443000,2023-09-25T03:27:23Z,67.3,TA120-T246184
1695612443000,2023-09-25T03:27:23Z,57.7,TA120-T246187
1695612443000,2023-09-25T03:27:23Z,43.7,TA120-T246183
1695612443000,2023-09-25T03:27:23Z,57.9,TA120-T246191
1695612444000,2023-09-25T03:27:24Z,43.8,TA120-T246183
1695612444000,2023-09-25T03:27:24Z,56.8,TA120-T246191
1695612444000,2023-09-25T03:27:24Z,67.5,TA120-T246184
1695612444000,2023-09-25T03:27:24Z,58.2,TA120-T246187
1695612445000,2023-09-25T03:27:25Z,67.6,TA120-T246184
1695612445000,2023-09-25T03:27:25Z,59.5,TA120-T246187
1695612445000,2023-09-25T03:27:25Z,43.6,TA120-T246183
1695612445000,2023-09-25T03:27:25Z,56.1,TA120-T246191
1695612446000,2023-09-25T03:27:26Z,43.7,TA120-T246183
1695612446000,2023-09-25T03:27:26Z,56,TA120-T246191
1695612446000,2023-09-25T03:27:26Z,67.5,TA120-T246184
1695612446000,2023-09-25T03:27:26Z,59.2,TA120-T246187
1695612447000,2023-09-25T03:27:27Z,67.7,TA120-T246184
1695612447000,2023-09-25T03:27:27Z,60.5,TA120-T246187
1695612447000,2023-09-25T03:27:27Z,44,TA120-T246183
1695612447000,2023-09-25T03:27:27Z,56.3,TA120-T246191
1695612448000,2023-09-25T03:27:28Z,43.6,TA120-T246183
1695612448000,2023-09-25T03:27:28Z,56.6,TA120-T246191
1695612448000,2023-09-25T03:27:28Z,67.2,TA120-T246184
1695612448000,2023-09-25T03:27:28Z,60.2,TA120-T246187
1695612449000,2023-09-25T03:27:29Z,68.5,TA120-T246184
1695612449000,2023-09-25T03:27:29Z,61.6,TA120-T246187
1695612449000,2023-09-25T03:27:29Z,43.6,TA120-T246183
1695612449000,2023-09-25T03:27:29Z,56.5,TA120-T246191
1695612450000,2023-09-25T03:27:30Z,43.6,TA120-T246183
1695612450000,2023-09-25T03:27:30Z,56.8,TA120-T246191
1695612450000,2023-09-25T03:27:30Z,68.1,TA120-T246184
1695612450000,2023-09-25T03:27:30Z,61.8,TA120-T246187
1695612451000,2023-09-25T03:27:31Z,68.9,TA120-T246184
1695612451000,2023-09-25T03:27:31Z,61.9,TA120-T246187
1695612451000,2023-09-25T03:27:31Z,43.5,TA120-T246183
1695612451000,2023-09-25T03:27:31Z,57.9,TA120-T246191
1695612452000,2023-09-25T03:27:32Z,43.7,TA120-T246183
1695612452000,2023-09-25T03:27:32Z,58.2,TA120-T246191
1695612452000,2023-09-25T03:27:32Z,70.6,TA120-T246184
1695612452000,2023-09-25T03:27:32Z,61.5,TA120-T246187
1695612453000,2023-09-25T03:27:33Z,71.8,TA120-T246184
1695612453000,2023-09-25T03:27:33Z,61.6,TA120-T246187
1695612453000,2023-09-25T03:27:33Z,43.6,TA120-T246183
1695612453000,2023-09-25T03:27:33Z,58,TA120-T246191
1695612454000,2023-09-25T03:27:34Z,43.7,TA120-T246183
1695612454000,2023-09-25T03:27:34Z,58,TA120-T246191
1695612454000,2023-09-25T03:27:34Z,71.8,TA120-T246184
1695612454000,2023-09-25T03:27:34Z,61.3,TA120-T246187
1695612455000,2023-09-25T03:27:35Z,74.1,TA120-T246184
1695612455000,2023-09-25T03:27:35Z,61.3,TA120-T246187
1695612455000,2023-09-25T03:27:35Z,43.3,TA120-T246183
1695612455000,2023-09-25T03:27:35Z,57.7,TA120-T246191
1695612456000,2023-09-25T03:27:36Z,43.5,TA120-T246183
1695612456000,2023-09-25T03:27:36Z,57.5,TA120-T246191
1695612456000,2023-09-25T03:27:36Z,75.6,TA120-T246184
1695612456000,2023-09-25T03:27:36Z,61,TA120-T246187
1695612457000,2023-09-25T03:27:37Z,76.1,TA120-T246184
1695612457000,2023-09-25T03:27:37Z,60.8,TA120-T246187
1695612457000,2023-09-25T03:27:37Z,44,TA120-T246183
1695612457000,2023-09-25T03:27:37Z,56.9,TA120-T246191
1695612458000,2023-09-25T03:27:38Z,43.7,TA120-T246183
1695612458000,2023-09-25T03:27:38Z,56.6,TA120-T246191
1695612458000,2023-09-25T03:27:38Z,75.8,TA120-T246184
1695612458000,2023-09-25T03:27:38Z,60.7,TA120-T246187
1695612459000,2023-09-25T03:27:39Z,75.9,TA120-T246184
1695612459000,2023-09-25T03:27:39Z,60.2,TA120-T246187
1695612459000,2023-09-25T03:27:39Z,43.6,TA120-T246183
1695612459000,2023-09-25T03:27:39Z,56.3,TA120-T246191
1695612460000,2023-09-25T03:27:40Z,43.8,TA120-T246183
1695612460000,2023-09-25T03:27:40Z,56.3,TA120-T246191
1695612460000,2023-09-25T03:27:40Z,73.5,TA120-T246184
1695612460000,2023-09-25T03:27:40Z,60.9,TA120-T246187
1695612461000,2023-09-25T03:27:41Z,72.5,TA120-T246184
1695612461000,2023-09-25T03:27:41Z,59.4,TA120-T246187
1695612461000,2023-09-25T03:27:41Z,43.6,TA120-T246183
1695612461000,2023-09-25T03:27:41Z,56.2,TA120-T246191
1695612462000,2023-09-25T03:27:42Z,43.7,TA120-T246183
1695612462000,2023-09-25T03:27:42Z,56.3,TA120-T246191
1695612462000,2023-09-25T03:27:42Z,71,TA120-T246184
1695612462000,2023-09-25T03:27:42Z,59.8,TA120-T246187
1695612463000,2023-09-25T03:27:43Z,70.8,TA120-T246184
1695612463000,2023-09-25T03:27:43Z,59.7,TA120-T246187
1695612463000,2023-09-25T03:27:43Z,43.6,TA120-T246183
1695612463000,2023-09-25T03:27:43Z,56.3,TA120-T246191
1695612464000,2023-09-25T03:27:44Z,43.7,TA120-T246183
1695612464000,2023-09-25T03:27:44Z,56.4,TA120-T246191
1695612464000,2023-09-25T03:27:44Z,70.5,TA120-T246184
1695612464000,2023-09-25T03:27:44Z,58.9,TA120-T246187
1695612465000,2023-09-25T03:27:45Z,68.6,TA120-T246184
1695612465000,2023-09-25T03:27:45Z,58.2,TA120-T246187
1695612465000,2023-09-25T03:27:45Z,43.6,TA120-T246183
1695612465000,2023-09-25T03:27:45Z,57.4,TA120-T246191
1695612466000,2023-09-25T03:27:46Z,43.6,TA120-T246183
1695612466000,2023-09-25T03:27:46Z,57.2,TA120-T246191
1695612466000,2023-09-25T03:27:46Z,67.8,TA120-T246184
1695612466000,2023-09-25T03:27:46Z,57.9,TA120-T246187
1695612467000,2023-09-25T03:27:47Z,67.3,TA120-T246184
1695612467000,2023-09-25T03:27:47Z,57.5,TA120-T246187
1695612467000,2023-09-25T03:27:47Z,43.5,TA120-T246183
1695612467000,2023-09-25T03:27:47Z,57.4,TA120-T246191
1695612468000,2023-09-25T03:27:48Z,43.3,TA120-T246183
1695612468000,2023-09-25T03:27:48Z,57.2,TA120-T246191
1695612468000,2023-09-25T03:27:48Z,66.5,TA120-T246184
1695612468000,2023-09-25T03:27:48Z,57.6,TA120-T246187
1695612469000,2023-09-25T03:27:49Z,65.8,TA120-T246184
1695612469000,2023-09-25T03:27:49Z,57.7,TA120-T246187
1695612469000,2023-09-25T03:27:49Z,43.6,TA120-T246183
1695612469000,2023-09-25T03:27:49Z,58.1,TA120-T246191
1695612470000,2023-09-25T03:27:50Z,43.8,TA120-T246183
1695612470000,2023-09-25T03:27:50Z,58.3,TA120-T246191
1695612470000,2023-09-25T03:27:50Z,66.1,TA120-T246184
1695612470000,2023-09-25T03:27:50Z,57.7,TA120-T246187
1695612471000,2023-09-25T03:27:51Z,65.4,TA120-T246184
1695612471000,2023-09-25T03:27:51Z,57.7,TA120-T246187
1695612471000,2023-09-25T03:27:51Z,43.5,TA120-T246183
1695612471000,2023-09-25T03:27:51Z,58.3,TA120-T246191
1695612472000,2023-09-25T03:27:52Z,43.7,TA120-T246183
1695612472000,2023-09-25T03:27:52Z,58.8,TA120-T246191
1695612472000,2023-09-25T03:27:52Z,65.6,TA120-T246184
1695612472000,2023-09-25T03:27:52Z,58.3,TA120-T246187
1695612473000,2023-09-25T03:27:53Z,65.9,TA120-T246184
1695612473000,2023-09-25T03:27:53Z,58.7,TA120-T246187
1695612473000,2023-09-25T03:27:53Z,43.5,TA120-T246183
1695612473000,2023-09-25T03:27:53Z,59.3,TA120-T246191
1695612474000,2023-09-25T03:27:54Z,43.6,TA120-T246183
1695612474000,2023-09-25T03:27:54Z,59.6,TA120-T246191
1695612474000,2023-09-25T03:27:54Z,65.2,TA120-T246184
1695612474000,2023-09-25T03:27:54Z,59.1,TA120-T246187
1695612475000,2023-09-25T03:27:55Z,65.4,TA120-T246184
1695612475000,2023-09-25T03:27:55Z,59.4,TA120-T246187
1695612475000,2023-09-25T03:27:55Z,43.7,TA120-T246183
1695612475000,2023-09-25T03:27:55Z,60.2,TA120-T246191
1695612476000,2023-09-25T03:27:56Z,43.5,TA120-T246183
1695612476000,2023-09-25T03:27:56Z,60.3,TA120-T246191
1695612476000,2023-09-25T03:27:56Z,66.4,TA120-T246184
1695612476000,2023-09-25T03:27:56Z,59.4,TA120-T246187
1695612477000,2023-09-25T03:27:57Z,66.9,TA120-T246184
1695612477000,2023-09-25T03:27:57Z,60.7,TA120-T246187
1695612477000,2023-09-25T03:27:57Z,43.7,TA120-T246183
1695612477000,2023-09-25T03:27:57Z,60.2,TA120-T246191
1695612478000,2023-09-25T03:27:58Z,43.9,TA120-T246183
1695612478000,2023-09-25T03:27:58Z,60.1,TA120-T246191
1695612478000,2023-09-25T03:27:58Z,69.3,TA120-T246184
1695612478000,2023-09-25T03:27:58Z,60.6,TA120-T246187
1695612479000,2023-09-25T03:27:59Z,72.6,TA120-T246184
1695612479000,2023-09-25T03:27:59Z,59.4,TA120-T246187
1695612479000,2023-09-25T03:27:59Z,43.6,TA120-T246183
1695612479000,2023-09-25T03:27:59Z,60,TA120-T246191
1695612480000,2023-09-25T03:28:00Z,43.7,TA120-T246183
1695612480000,2023-09-25T03:28:00Z,60.2,TA120-T246191
1695612480000,2023-09-25T03:28:00Z,76.5,TA120-T246184
1695612480000,2023-09-25T03:28:00Z,58.5,TA120-T246187
1695612481000,2023-09-25T03:28:01Z,77.2,TA120-T246184
1695612481000,2023-09-25T03:28:01Z,58.7,TA120-T246187
1695612481000,2023-09-25T03:28:01Z,43.6,TA120-T246183
1695612481000,2023-09-25T03:28:01Z,60.1,TA120-T246191
1695612482000,2023-09-25T03:28:02Z,43.9,TA120-T246183
1695612482000,2023-09-25T03:28:02Z,60,TA120-T246191
1695612482000,2023-09-25T03:28:02Z,77.2,TA120-T246184
1695612482000,2023-09-25T03:28:02Z,58.5,TA120-T246187
1695612483000,2023-09-25T03:28:03Z,78.1,TA120-T246184
1695612483000,2023-09-25T03:28:03Z,57.9,TA120-T246187
1695612483000,2023-09-25T03:28:03Z,43.4,TA120-T246183
1695612483000,2023-09-25T03:28:03Z,59.9,TA120-T246191
1695612484000,2023-09-25T03:28:04Z,43.6,TA120-T246183
1695612484000,2023-09-25T03:28:04Z,60,TA120-T246191
1695612484000,2023-09-25T03:28:04Z,77.4,TA120-T246184
1695612484000,2023-09-25T03:28:04Z,57.7,TA120-T246187
1695612485000,2023-09-25T03:28:05Z,76.2,TA120-T246184
1695612485000,2023-09-25T03:28:05Z,58.9,TA120-T246187
1695612485000,2023-09-25T03:28:05Z,43.6,TA120-T246183
1695612485000,2023-09-25T03:28:05Z,60,TA120-T246191
1695612486000,2023-09-25T03:28:06Z,43.6,TA120-T246183
1695612486000,2023-09-25T03:28:06Z,60,TA120-T246191
1695612486000,2023-09-25T03:28:06Z,75.7,TA120-T246184
1695612486000,2023-09-25T03:28:06Z,58.9,TA120-T246187
1695612487000,2023-09-25T03:28:07Z,76.4,TA120-T246184
1695612487000,2023-09-25T03:28:07Z,58.9,TA120-T246187
1695612487000,2023-09-25T03:28:07Z,43.6,TA120-T246183
1695612487000,2023-09-25T03:28:07Z,60,TA120-T246191
1695612488000,2023-09-25T03:28:08Z,43.6,TA120-T246183
1695612488000,2023-09-25T03:28:08Z,60.1,TA120-T246191
1695612488000,2023-09-25T03:28:08Z,76,TA120-T246184
1695612488000,2023-09-25T03:28:08Z,58.8,TA120-T246187
1695612489000,2023-09-25T03:28:09Z,73.9,TA120-T246184
1695612489000,2023-09-25T03:28:09Z,58.7,TA120-T246187
1695612489000,2023-09-25T03:28:09Z,43.4,TA120-T246183
1695612489000,2023-09-25T03:28:09Z,59.9,TA120-T246191
1695612490000,2023-09-25T03:28:10Z,43.8,TA120-T246183
1695612490000,2023-09-25T03:28:10Z,60.1,TA120-T246191
1695612490000,2023-09-25T03:28:10Z,72.6,TA120-T246184
1695612490000,2023-09-25T03:28:10Z,58.3,TA120-T246187
1695612491000,2023-09-25T03:28:11Z,73.8,TA120-T246184
1695612491000,2023-09-25T03:28:11Z,58.2,TA120-T246187
1695612491000,2023-09-25T03:28:11Z,43.5,TA120-T246183
1695612491000,2023-09-25T03:28:11Z,59.9,TA120-T246191
1695612492000,2023-09-25T03:28:12Z,43.8,TA120-T246183
1695612492000,2023-09-25T03:28:12Z,60,TA120-T246191
1695612492000,2023-09-25T03:28:12Z,75.7,TA120-T246184
1695612492000,2023-09-25T03:28:12Z,57.3,TA120-T246187
1695612493000,2023-09-25T03:28:13Z,74.3,TA120-T246184
1695612493000,2023-09-25T03:28:13Z,56.8,TA120-T246187
1695612493000,2023-09-25T03:28:13Z,43.6,TA120-T246183
1695612493000,2023-09-25T03:28:13Z,60.1,TA120-T246191
1695612494000,2023-09-25T03:28:14Z,43.7,TA120-T246183
1695612494000,2023-09-25T03:28:14Z,60.1,TA120-T246191
1695612494000,2023-09-25T03:28:14Z,72.2,TA120-T246184
1695612494000,2023-09-25T03:28:14Z,56.7,TA120-T246187
1695612495000,2023-09-25T03:28:15Z,71.5,TA120-T246184
1695612495000,2023-09-25T03:28:15Z,57.4,TA120-T246187
1695612495000,2023-09-25T03:28:15Z,43.7,TA120-T246183
1695612495000,2023-09-25T03:28:15Z,60.1,TA120-T246191
1695612496000,2023-09-25T03:28:16Z,43.7,TA120-T246183
1695612496000,2023-09-25T03:28:16Z,60.4,TA120-T246191
1695612496000,2023-09-25T03:28:16Z,74.2,TA120-T246184
1695612496000,2023-09-25T03:28:16Z,57,TA120-T246187
1695612497000,2023-09-25T03:28:17Z,76.8,TA120-T246184
1695612497000,2023-09-25T03:28:17Z,59.4,TA120-T246187
1695612497000,2023-09-25T03:28:17Z,43.5,TA120-T246183
1695612497000,2023-09-25T03:28:17Z,60.5,TA120-T246191
1695612498000,2023-09-25T03:28:18Z,44.1,TA120-T246183
1695612498000,2023-09-25T03:28:18Z,60.6,TA120-T246191
1695612498000,2023-09-25T03:28:18Z,78,TA120-T246184
1695612498000,2023-09-25T03:28:18Z,58.5,TA120-T246187
1695612499000,2023-09-25T03:28:19Z,78.5,TA120-T246184
1695612499000,2023-09-25T03:28:19Z,58.8,TA120-T246187
1695612499000,2023-09-25T03:28:19Z,43.8,TA120-T246183
1695612499000,2023-09-25T03:28:19Z,61.1,TA120-T246191
1695612500000,2023-09-25T03:28:20Z,43.6,TA120-T246183
1695612500000,2023-09-25T03:28:20Z,60.6,TA120-T246191
1695612500000,2023-09-25T03:28:20Z,76.9,TA120-T246184
1695612500000,2023-09-25T03:28:20Z,58.1,TA120-T246187
1695612501000,2023-09-25T03:28:21Z,76.5,TA120-T246184
1695612501000,2023-09-25T03:28:21Z,58.5,TA120-T246187
1695612501000,2023-09-25T03:28:21Z,43.7,TA120-T246183
1695612501000,2023-09-25T03:28:21Z,60.4,TA120-T246191
1695612502000,2023-09-25T03:28:22Z,43.5,TA120-T246183
1695612502000,2023-09-25T03:28:22Z,60.8,TA120-T246191
1695612502000,2023-09-25T03:28:22Z,78.4,TA120-T246184
1695612502000,2023-09-25T03:28:22Z,58,TA120-T246187
1695612503000,2023-09-25T03:28:23Z,78.7,TA120-T246184
1695612503000,2023-09-25T03:28:23Z,58,TA120-T246187
1695612503000,2023-09-25T03:28:23Z,43.6,TA120-T246183
1695612503000,2023-09-25T03:28:23Z,60.9,TA120-T246191
1695612504000,2023-09-25T03:28:24Z,43.6,TA120-T246183
1695612504000,2023-09-25T03:28:24Z,60.7,TA120-T246191
1695612504000,2023-09-25T03:28:24Z,78.6,TA120-T246184
1695612504000,2023-09-25T03:28:24Z,57.7,TA120-T246187
1695612505000,2023-09-25T03:28:25Z,77,TA120-T246184
1695612505000,2023-09-25T03:28:25Z,57.8,TA120-T246187
1695612505000,2023-09-25T03:28:25Z,43.6,TA120-T246183
1695612505000,2023-09-25T03:28:25Z,60.8,TA120-T246191
1695612506000,2023-09-25T03:28:26Z,43.8,TA120-T246183
1695612506000,2023-09-25T03:28:26Z,61.3,TA120-T246191
1695612506000,2023-09-25T03:28:26Z,77.3,TA120-T246184
1695612506000,2023-09-25T03:28:26Z,58.4,TA120-T246187
1695612507000,2023-09-25T03:28:27Z,74.9,TA120-T246184
1695612507000,2023-09-25T03:28:27Z,58.3,TA120-T246187
1695612507000,2023-09-25T03:28:27Z,43.8,TA120-T246183
1695612507000,2023-09-25T03:28:27Z,61.3,TA120-T246191
1695612508000,2023-09-25T03:28:28Z,43.9,TA120-T246183
1695612508000,2023-09-25T03:28:28Z,61,TA120-T246191
