time,readable_time,dBA,dev-id
1711257428000,2024-03-24T05:17:08Z,36.2,TA120-T246174
1711257429000,2024-03-24T05:17:09Z,38.3,TA120-T246183
1711257429000,2024-03-24T05:17:09Z,38.3,TA120-T246174
1711257430000,2024-03-24T05:17:10Z,38.2,TA120-T246183
1711257430000,2024-03-24T05:17:10Z,36.8,TA120-T246174
1711257431000,2024-03-24T05:17:11Z,38.1,TA120-T246183
1711257431000,2024-03-24T05:17:11Z,36,TA120-T246174
1711257432000,2024-03-24T05:17:12Z,38,TA120-T246183
1711257432000,2024-03-24T05:17:12Z,36.5,TA120-T246174
1711257433000,2024-03-24T05:17:13Z,38.3,TA120-T246183
1711257433000,2024-03-24T05:17:13Z,36.2,TA120-T246174
1711257434000,2024-03-24T05:17:14Z,38,TA120-T246183
1711257434000,2024-03-24T05:17:14Z,36.5,TA120-T246174
1711257435000,2024-03-24T05:17:15Z,37.7,TA120-T246183
1711257435000,2024-03-24T05:17:15Z,35.9,TA120-T246174
1711257436000,2024-03-24T05:17:16Z,37.7,TA120-T246183
1711257436000,2024-03-24T05:17:16Z,36,TA120-T246174
1711257437000,2024-03-24T05:17:17Z,37.8,TA120-T246183
1711257437000,2024-03-24T05:17:17Z,35.7,TA120-T246174
1711257438000,2024-03-24T05:17:18Z,37.9,TA120-T246183
1711257438000,2024-03-24T05:17:18Z,35.9,TA120-T246174
1711257439000,2024-03-24T05:17:19Z,37.6,TA120-T246183
1711257439000,2024-03-24T05:17:19Z,36.4,TA120-T246174
1711257440000,2024-03-24T05:17:20Z,38.1,TA120-T246183
1711257440000,2024-03-24T05:17:20Z,35.9,TA120-T246174
1711257441000,2024-03-24T05:17:21Z,37.5,TA120-T246183
1711257441000,2024-03-24T05:17:21Z,35.4,TA120-T246174
1711257442000,2024-03-24T05:17:22Z,37.4,TA120-T246183
1711257442000,2024-03-24T05:17:22Z,35.8,TA120-T246174
1711257443000,2024-03-24T05:17:23Z,38,TA120-T246183
1711257443000,2024-03-24T05:17:23Z,35.7,TA120-T246174
1711257444000,2024-03-24T05:17:24Z,38.1,TA120-T246183
1711257444000,2024-03-24T05:17:24Z,36.1,TA120-T246174
1711257445000,2024-03-24T05:17:25Z,37.8,TA120-T246183
1711257445000,2024-03-24T05:17:25Z,35.9,TA120-T246174
1711257446000,2024-03-24T05:17:26Z,37.9,TA120-T246183
1711257446000,2024-03-24T05:17:26Z,35.8,TA120-T246174
1711257447000,2024-03-24T05:17:27Z,38,TA120-T246183
1711257447000,2024-03-24T05:17:27Z,36.2,TA120-T246174
1711257448000,2024-03-24T05:17:28Z,37.9,TA120-T246183
1711257448000,2024-03-24T05:17:28Z,35.9,TA120-T246174
1711257449000,2024-03-24T05:17:29Z,37.9,TA120-T246183
1711257449000,2024-03-24T05:17:29Z,36.1,TA120-T246174
1711257450000,2024-03-24T05:17:30Z,38.2,TA120-T246183
1711257450000,2024-03-24T05:17:30Z,36.3,TA120-T246174
1711257451000,2024-03-24T05:17:31Z,37.6,TA120-T246183
1711257451000,2024-03-24T05:17:31Z,36.3,TA120-T246174
1711257452000,2024-03-24T05:17:32Z,38.2,TA120-T246183
1711257452000,2024-03-24T05:17:32Z,35.9,TA120-T246174
1711257453000,2024-03-24T05:17:33Z,37.9,TA120-T246183
1711257453000,2024-03-24T05:17:33Z,36.4,TA120-T246174
1711257454000,2024-03-24T05:17:34Z,37.8,TA120-T246183
1711257454000,2024-03-24T05:17:34Z,36.4,TA120-T246174
1711257455000,2024-03-24T05:17:35Z,37.8,TA120-T246183
1711257455000,2024-03-24T05:17:35Z,35.9,TA120-T246174
1711257456000,2024-03-24T05:17:36Z,37.7,TA120-T246183
1711257456000,2024-03-24T05:17:36Z,35.6,TA120-T246174
1711257457000,2024-03-24T05:17:37Z,37.5,TA120-T246183
1711257457000,2024-03-24T05:17:37Z,35.4,TA120-T246174
1711257458000,2024-03-24T05:17:38Z,37.4,TA120-T246183
1711257458000,2024-03-24T05:17:38Z,35.4,TA120-T246174
1711257459000,2024-03-24T05:17:39Z,37.5,TA120-T246183
1711257459000,2024-03-24T05:17:39Z,35.4,TA120-T246174
1711257460000,2024-03-24T05:17:40Z,37.5,TA120-T246183
1711257460000,2024-03-24T05:17:40Z,35.7,TA120-T246174
1711257461000,2024-03-24T05:17:41Z,37.8,TA120-T246183
1711257461000,2024-03-24T05:17:41Z,36,TA120-T246174
1711257462000,2024-03-24T05:17:42Z,37.9,TA120-T246183
1711257462000,2024-03-24T05:17:42Z,35.8,TA120-T246174
1711257463000,2024-03-24T05:17:43Z,37.6,TA120-T246183
1711257463000,2024-03-24T05:17:43Z,35.8,TA120-T246174
1711257464000,2024-03-24T05:17:44Z,38,TA120-T246183
1711257464000,2024-03-24T05:17:44Z,35.7,TA120-T246174
1711257465000,2024-03-24T05:17:45Z,38.2,TA120-T246183
1711257465000,2024-03-24T05:17:45Z,35.8,TA120-T246174
1711257466000,2024-03-24T05:17:46Z,37.9,TA120-T246183
1711257466000,2024-03-24T05:17:46Z,35.7,TA120-T246174
1711257467000,2024-03-24T05:17:47Z,37.6,TA120-T246183
1711257467000,2024-03-24T05:17:47Z,36.7,TA120-T246174
1711257468000,2024-03-24T05:17:48Z,38.1,TA120-T246183
1711257468000,2024-03-24T05:17:48Z,37.2,TA120-T246174
1711257469000,2024-03-24T05:17:49Z,38,TA120-T246183
1711257469000,2024-03-24T05:17:49Z,35.4,TA120-T246174
1711257470000,2024-03-24T05:17:50Z,37.6,TA120-T246183
1711257470000,2024-03-24T05:17:50Z,36.1,TA120-T246174
1711257471000,2024-03-24T05:17:51Z,38.1,TA120-T246183
1711257471000,2024-03-24T05:17:51Z,36.2,TA120-T246174
1711257472000,2024-03-24T05:17:52Z,38.1,TA120-T246183
1711257472000,2024-03-24T05:17:52Z,36.7,TA120-T246174
1711257473000,2024-03-24T05:17:53Z,37.4,TA120-T246183
1711257473000,2024-03-24T05:17:53Z,35.7,TA120-T246174
1711257474000,2024-03-24T05:17:54Z,37.6,TA120-T246183
1711257474000,2024-03-24T05:17:54Z,35.5,TA120-T246174
1711257475000,2024-03-24T05:17:55Z,37.7,TA120-T246183
1711257475000,2024-03-24T05:17:55Z,35.5,TA120-T246174
1711257476000,2024-03-24T05:17:56Z,38.5,TA120-T246183
1711257476000,2024-03-24T05:17:56Z,36.7,TA120-T246174
1711257477000,2024-03-24T05:17:57Z,37.9,TA120-T246183
1711257477000,2024-03-24T05:17:57Z,35.5,TA120-T246174
1711257478000,2024-03-24T05:17:58Z,37.6,TA120-T246183
1711257478000,2024-03-24T05:17:58Z,36.1,TA120-T246174
1711257479000,2024-03-24T05:17:59Z,37.4,TA120-T246183
1711257479000,2024-03-24T05:17:59Z,35.9,TA120-T246174
1711257480000,2024-03-24T05:18:00Z,37.9,TA120-T246183
1711257480000,2024-03-24T05:18:00Z,36.1,TA120-T246174
1711257481000,2024-03-24T05:18:01Z,37.6,TA120-T246183
1711257481000,2024-03-24T05:18:01Z,36.6,TA120-T246174
1711257482000,2024-03-24T05:18:02Z,38.5,TA120-T246183
1711257482000,2024-03-24T05:18:02Z,35.8,TA120-T246174
1711257483000,2024-03-24T05:18:03Z,38.2,TA120-T246183
1711257483000,2024-03-24T05:18:03Z,36,TA120-T246174
1711257484000,2024-03-24T05:18:04Z,38,TA120-T246183
1711257484000,2024-03-24T05:18:04Z,36.3,TA120-T246174
1711257485000,2024-03-24T05:18:05Z,38.7,TA120-T246183
1711257485000,2024-03-24T05:18:05Z,36.6,TA120-T246174
1711257486000,2024-03-24T05:18:06Z,38,TA120-T246183
1711257486000,2024-03-24T05:18:06Z,36.5,TA120-T246174
1711257487000,2024-03-24T05:18:07Z,38,TA120-T246183
1711257487000,2024-03-24T05:18:07Z,36.8,TA120-T246174
1711257488000,2024-03-24T05:18:08Z,37.8,TA120-T246183
1711257488000,2024-03-24T05:18:08Z,36.3,TA120-T246174
1711257489000,2024-03-24T05:18:09Z,37.8,TA120-T246183
1711257489000,2024-03-24T05:18:09Z,36.2,TA120-T246174
1711257490000,2024-03-24T05:18:10Z,37.9,TA120-T246183
1711257490000,2024-03-24T05:18:10Z,36.6,TA120-T246174
1711257491000,2024-03-24T05:18:11Z,38.1,TA120-T246183
1711257491000,2024-03-24T05:18:11Z,36.6,TA120-T246174
1711257492000,2024-03-24T05:18:12Z,38,TA120-T246183
1711257492000,2024-03-24T05:18:12Z,37,TA120-T246174
1711257493000,2024-03-24T05:18:13Z,38,TA120-T246183
1711257493000,2024-03-24T05:18:13Z,36.2,TA120-T246174
1711257494000,2024-03-24T05:18:14Z,38.1,TA120-T246183
1711257494000,2024-03-24T05:18:14Z,36.3,TA120-T246174
1711257495000,2024-03-24T05:18:15Z,37.6,TA120-T246183
1711257495000,2024-03-24T05:18:15Z,35.7,TA120-T246174
1711257496000,2024-03-24T05:18:16Z,38,TA120-T246183
1711257496000,2024-03-24T05:18:16Z,36.3,TA120-T246174
1711257497000,2024-03-24T05:18:17Z,38.2,TA120-T246183
1711257497000,2024-03-24T05:18:17Z,36.1,TA120-T246174
1711257498000,2024-03-24T05:18:18Z,37.9,TA120-T246183
1711257498000,2024-03-24T05:18:18Z,35.9,TA120-T246174
1711257499000,2024-03-24T05:18:19Z,37.6,TA120-T246183
1711257499000,2024-03-24T05:18:19Z,36.1,TA120-T246174
1711257500000,2024-03-24T05:18:20Z,37.9,TA120-T246183
1711257500000,2024-03-24T05:18:20Z,36.5,TA120-T246174
1711257501000,2024-03-24T05:18:21Z,38.1,TA120-T246183
1711257501000,2024-03-24T05:18:21Z,35.9,TA120-T246174
1711257502000,2024-03-24T05:18:22Z,37.5,TA120-T246183
1711257502000,2024-03-24T05:18:22Z,35.2,TA120-T246174
1711257503000,2024-03-24T05:18:23Z,37.8,TA120-T246183
1711257503000,2024-03-24T05:18:23Z,35.3,TA120-T246174
1711257504000,2024-03-24T05:18:24Z,37.5,TA120-T246183
1711257504000,2024-03-24T05:18:24Z,36.4,TA120-T246174
1711257505000,2024-03-24T05:18:25Z,38,TA120-T246183
1711257505000,2024-03-24T05:18:25Z,35.6,TA120-T246174
1711257506000,2024-03-24T05:18:26Z,37.7,TA120-T246183
1711257506000,2024-03-24T05:18:26Z,35.5,TA120-T246174
1711257507000,2024-03-24T05:18:27Z,37.9,TA120-T246183
1711257507000,2024-03-24T05:18:27Z,36.2,TA120-T246174
1711257508000,2024-03-24T05:18:28Z,37.8,TA120-T246183
1711257508000,2024-03-24T05:18:28Z,36.3,TA120-T246174
1711257509000,2024-03-24T05:18:29Z,38.3,TA120-T246183
1711257509000,2024-03-24T05:18:29Z,36.6,TA120-T246174
1711257510000,2024-03-24T05:18:30Z,38,TA120-T246183
1711257510000,2024-03-24T05:18:30Z,36.8,TA120-T246174
1711257511000,2024-03-24T05:18:31Z,38.1,TA120-T246183
1711257511000,2024-03-24T05:18:31Z,36.1,TA120-T246174
1711257512000,2024-03-24T05:18:32Z,37.5,TA120-T246183
1711257512000,2024-03-24T05:18:32Z,35.7,TA120-T246174
1711257513000,2024-03-24T05:18:33Z,37.7,TA120-T246183
1711257513000,2024-03-24T05:18:33Z,35.9,TA120-T246174
1711257514000,2024-03-24T05:18:34Z,38,TA120-T246183
1711257514000,2024-03-24T05:18:34Z,36.5,TA120-T246174
1711257515000,2024-03-24T05:18:35Z,37.9,TA120-T246183
1711257515000,2024-03-24T05:18:35Z,36.4,TA120-T246174
1711257516000,2024-03-24T05:18:36Z,38.7,TA120-T246183
1711257516000,2024-03-24T05:18:36Z,36.7,TA120-T246174
1711257517000,2024-03-24T05:18:37Z,38.1,TA120-T246183
1711257517000,2024-03-24T05:18:37Z,35.8,TA120-T246174
1711257518000,2024-03-24T05:18:38Z,37.6,TA120-T246183
1711257518000,2024-03-24T05:18:38Z,35.3,TA120-T246174
1711257519000,2024-03-24T05:18:39Z,37.8,TA120-T246183
1711257519000,2024-03-24T05:18:39Z,35.8,TA120-T246174
1711257520000,2024-03-24T05:18:40Z,37.6,TA120-T246183
1711257520000,2024-03-24T05:18:40Z,35.9,TA120-T246174
1711257521000,2024-03-24T05:18:41Z,37.6,TA120-T246183
1711257521000,2024-03-24T05:18:41Z,35.2,TA120-T246174
1711257522000,2024-03-24T05:18:42Z,37.5,TA120-T246183
1711257522000,2024-03-24T05:18:42Z,35.8,TA120-T246174
1711257523000,2024-03-24T05:18:43Z,37.8,TA120-T246183
1711257523000,2024-03-24T05:18:43Z,35.9,TA120-T246174
1711257524000,2024-03-24T05:18:44Z,37.9,TA120-T246183
1711257524000,2024-03-24T05:18:44Z,35.7,TA120-T246174
1711257525000,2024-03-24T05:18:45Z,38,TA120-T246183
1711257525000,2024-03-24T05:18:45Z,36.5,TA120-T246174
1711257526000,2024-03-24T05:18:46Z,37.6,TA120-T246183
1711257526000,2024-03-24T05:18:46Z,36.2,TA120-T246174
1711257527000,2024-03-24T05:18:47Z,37.8,TA120-T246183
1711257527000,2024-03-24T05:18:47Z,35.9,TA120-T246174
1711257528000,2024-03-24T05:18:48Z,38.3,TA120-T246183
1711257528000,2024-03-24T05:18:48Z,36.9,TA120-T246174
1711257529000,2024-03-24T05:18:49Z,38.3,TA120-T246183
1711257529000,2024-03-24T05:18:49Z,37.2,TA120-T246174
1711257530000,2024-03-24T05:18:50Z,38.3,TA120-T246183
1711257530000,2024-03-24T05:18:50Z,36.5,TA120-T246174
1711257531000,2024-03-24T05:18:51Z,38.1,TA120-T246183
1711257531000,2024-03-24T05:18:51Z,36.1,TA120-T246174
1711257532000,2024-03-24T05:18:52Z,38,TA120-T246183
1711257532000,2024-03-24T05:18:52Z,36.7,TA120-T246174
1711257533000,2024-03-24T05:18:53Z,38,TA120-T246183
1711257533000,2024-03-24T05:18:53Z,37,TA120-T246174
1711257534000,2024-03-24T05:18:54Z,37.9,TA120-T246183
1711257534000,2024-03-24T05:18:54Z,36.5,TA120-T246174
1711257535000,2024-03-24T05:18:55Z,37.8,TA120-T246183
1711257535000,2024-03-24T05:18:55Z,36.6,TA120-T246174
1711257536000,2024-03-24T05:18:56Z,38,TA120-T246183
1711257536000,2024-03-24T05:18:56Z,36.9,TA120-T246174
1711257537000,2024-03-24T05:18:57Z,38,TA120-T246183
1711257537000,2024-03-24T05:18:57Z,37.2,TA120-T246174
1711257538000,2024-03-24T05:18:58Z,38.3,TA120-T246183
1711257538000,2024-03-24T05:18:58Z,37,TA120-T246174
1711257539000,2024-03-24T05:18:59Z,38.2,TA120-T246183
1711257539000,2024-03-24T05:18:59Z,37.3,TA120-T246174
1711257540000,2024-03-24T05:19:00Z,37.8,TA120-T246183
1711257540000,2024-03-24T05:19:00Z,37.4,TA120-T246174
1711257541000,2024-03-24T05:19:01Z,38.3,TA120-T246183
1711257541000,2024-03-24T05:19:01Z,38,TA120-T246174
1711257542000,2024-03-24T05:19:02Z,38.3,TA120-T246183
1711257542000,2024-03-24T05:19:02Z,37.5,TA120-T246174
1711257543000,2024-03-24T05:19:03Z,37.9,TA120-T246183
1711257543000,2024-03-24T05:19:03Z,37,TA120-T246174
1711257544000,2024-03-24T05:19:04Z,38.1,TA120-T246183
1711257544000,2024-03-24T05:19:04Z,36.6,TA120-T246174
1711257545000,2024-03-24T05:19:05Z,37.8,TA120-T246183
1711257545000,2024-03-24T05:19:05Z,36.7,TA120-T246174
1711257546000,2024-03-24T05:19:06Z,38.4,TA120-T246183
1711257546000,2024-03-24T05:19:06Z,37.1,TA120-T246174
1711257547000,2024-03-24T05:19:07Z,38.5,TA120-T246183
1711257547000,2024-03-24T05:19:07Z,38,TA120-T246174
1711257548000,2024-03-24T05:19:08Z,38.7,TA120-T246183
1711257548000,2024-03-24T05:19:08Z,38.3,TA120-T246174
1711257549000,2024-03-24T05:19:09Z,38.7,TA120-T246183
1711257549000,2024-03-24T05:19:09Z,38.1,TA120-T246174
1711257550000,2024-03-24T05:19:10Z,39.2,TA120-T246183
1711257550000,2024-03-24T05:19:10Z,38.2,TA120-T246174
1711257551000,2024-03-24T05:19:11Z,39.1,TA120-T246183
1711257551000,2024-03-24T05:19:11Z,37.7,TA120-T246174
1711257552000,2024-03-24T05:19:12Z,40,TA120-T246183
1711257552000,2024-03-24T05:19:12Z,39.2,TA120-T246174
1711257553000,2024-03-24T05:19:13Z,40.6,TA120-T246183
1711257553000,2024-03-24T05:19:13Z,42.3,TA120-T246174
1711257554000,2024-03-24T05:19:14Z,40.7,TA120-T246183
1711257554000,2024-03-24T05:19:14Z,40.7,TA120-T246174
1711257555000,2024-03-24T05:19:15Z,40,TA120-T246183
1711257555000,2024-03-24T05:19:15Z,39.3,TA120-T246174
1711257556000,2024-03-24T05:19:16Z,39.8,TA120-T246183
1711257556000,2024-03-24T05:19:16Z,40.4,TA120-T246174
1711257557000,2024-03-24T05:19:17Z,39.7,TA120-T246183
1711257557000,2024-03-24T05:19:17Z,39.6,TA120-T246174
1711257558000,2024-03-24T05:19:18Z,39.6,TA120-T246183
1711257558000,2024-03-24T05:19:18Z,39.4,TA120-T246174
1711257559000,2024-03-24T05:19:19Z,39.9,TA120-T246183
1711257559000,2024-03-24T05:19:19Z,39.4,TA120-T246174
1711257560000,2024-03-24T05:19:20Z,39.4,TA120-T246183
1711257560000,2024-03-24T05:19:20Z,39,TA120-T246174
1711257561000,2024-03-24T05:19:21Z,39.3,TA120-T246183
1711257561000,2024-03-24T05:19:21Z,38.4,TA120-T246174
1711257562000,2024-03-24T05:19:22Z,40.6,TA120-T246183
1711257562000,2024-03-24T05:19:22Z,38.5,TA120-T246174
1711257563000,2024-03-24T05:19:23Z,40.8,TA120-T246183
1711257563000,2024-03-24T05:19:23Z,38.9,TA120-T246174
1711257564000,2024-03-24T05:19:24Z,40.4,TA120-T246183
1711257564000,2024-03-24T05:19:24Z,38.8,TA120-T246174
1711257565000,2024-03-24T05:19:25Z,39.7,TA120-T246183
1711257565000,2024-03-24T05:19:25Z,39,TA120-T246174
1711257566000,2024-03-24T05:19:26Z,39.8,TA120-T246183
1711257566000,2024-03-24T05:19:26Z,38.7,TA120-T246174
1711257567000,2024-03-24T05:19:27Z,39.1,TA120-T246183
1711257567000,2024-03-24T05:19:27Z,39,TA120-T246174
1711257568000,2024-03-24T05:19:28Z,39.2,TA120-T246183
1711257568000,2024-03-24T05:19:28Z,38.5,TA120-T246174
1711257569000,2024-03-24T05:19:29Z,39.4,TA120-T246183
1711257569000,2024-03-24T05:19:29Z,38.3,TA120-T246174
1711257570000,2024-03-24T05:19:30Z,39.1,TA120-T246183
1711257570000,2024-03-24T05:19:30Z,38.8,TA120-T246174
1711257571000,2024-03-24T05:19:31Z,39.2,TA120-T246183
1711257571000,2024-03-24T05:19:31Z,39.2,TA120-T246174
1711257572000,2024-03-24T05:19:32Z,39.5,TA120-T246183
1711257572000,2024-03-24T05:19:32Z,39.7,TA120-T246174
1711257573000,2024-03-24T05:19:33Z,39.3,TA120-T246183
1711257573000,2024-03-24T05:19:33Z,38.8,TA120-T246174
1711257574000,2024-03-24T05:19:34Z,39.3,TA120-T246183
1711257574000,2024-03-24T05:19:34Z,38.6,TA120-T246174
1711257575000,2024-03-24T05:19:35Z,39.6,TA120-T246183
1711257575000,2024-03-24T05:19:35Z,38.4,TA120-T246174
1711257576000,2024-03-24T05:19:36Z,39.8,TA120-T246183
1711257576000,2024-03-24T05:19:36Z,39.6,TA120-T246174
1711257577000,2024-03-24T05:19:37Z,39.9,TA120-T246183
1711257577000,2024-03-24T05:19:37Z,38.7,TA120-T246174
1711257578000,2024-03-24T05:19:38Z,39.3,TA120-T246183
1711257578000,2024-03-24T05:19:38Z,38.7,TA120-T246174
1711257579000,2024-03-24T05:19:39Z,39.3,TA120-T246183
1711257579000,2024-03-24T05:19:39Z,38.5,TA120-T246174
1711257580000,2024-03-24T05:19:40Z,39.1,TA120-T246183
1711257580000,2024-03-24T05:19:40Z,38.6,TA120-T246174
1711257581000,2024-03-24T05:19:41Z,39.1,TA120-T246183
1711257581000,2024-03-24T05:19:41Z,39,TA120-T246174
1711257582000,2024-03-24T05:19:42Z,39.6,TA120-T246183
1711257582000,2024-03-24T05:19:42Z,39.4,TA120-T246174
1711257583000,2024-03-24T05:19:43Z,39.5,TA120-T246183
1711257583000,2024-03-24T05:19:43Z,39,TA120-T246174
1711257584000,2024-03-24T05:19:44Z,39.2,TA120-T246183
1711257584000,2024-03-24T05:19:44Z,39,TA120-T246174
1711257585000,2024-03-24T05:19:45Z,39.2,TA120-T246183
1711257585000,2024-03-24T05:19:45Z,39,TA120-T246174
1711257586000,2024-03-24T05:19:46Z,38.9,TA120-T246183
1711257586000,2024-03-24T05:19:46Z,37.7,TA120-T246174
1711257587000,2024-03-24T05:19:47Z,38.8,TA120-T246183
1711257587000,2024-03-24T05:19:47Z,37.7,TA120-T246174
1711257588000,2024-03-24T05:19:48Z,39.1,TA120-T246183
1711257588000,2024-03-24T05:19:48Z,38,TA120-T246174
1711257589000,2024-03-24T05:19:49Z,38.5,TA120-T246183
1711257589000,2024-03-24T05:19:49Z,38.3,TA120-T246174
1711257590000,2024-03-24T05:19:50Z,39.1,TA120-T246183
1711257590000,2024-03-24T05:19:50Z,37.9,TA120-T246174
1711257591000,2024-03-24T05:19:51Z,38.3,TA120-T246183
1711257591000,2024-03-24T05:19:51Z,37.9,TA120-T246174
1711257592000,2024-03-24T05:19:52Z,38.6,TA120-T246183
1711257592000,2024-03-24T05:19:52Z,37.4,TA120-T246174
1711257593000,2024-03-24T05:19:53Z,38.7,TA120-T246183
1711257593000,2024-03-24T05:19:53Z,37.6,TA120-T246174
1711257594000,2024-03-24T05:19:54Z,38.9,TA120-T246183
1711257594000,2024-03-24T05:19:54Z,37.2,TA120-T246174
1711257595000,2024-03-24T05:19:55Z,38.3,TA120-T246183
1711257595000,2024-03-24T05:19:55Z,36.9,TA120-T246174
1711257596000,2024-03-24T05:19:56Z,38.1,TA120-T246183
1711257596000,2024-03-24T05:19:56Z,37.4,TA120-T246174
1711257597000,2024-03-24T05:19:57Z,38.6,TA120-T246183
1711257597000,2024-03-24T05:19:57Z,37.4,TA120-T246174
1711257598000,2024-03-24T05:19:58Z,38.6,TA120-T246183
1711257598000,2024-03-24T05:19:58Z,37.5,TA120-T246174
1711257599000,2024-03-24T05:19:59Z,38.4,TA120-T246183
1711257599000,2024-03-24T05:19:59Z,37.4,TA120-T246174
1711257600000,2024-03-24T05:20:00Z,38.4,TA120-T246183
1711257600000,2024-03-24T05:20:00Z,38,TA120-T246174
1711257601000,2024-03-24T05:20:01Z,38.8,TA120-T246183
1711257601000,2024-03-24T05:20:01Z,37.7,TA120-T246174
1711257602000,2024-03-24T05:20:02Z,38.6,TA120-T246183
1711257602000,2024-03-24T05:20:02Z,38.2,TA120-T246174
1711257603000,2024-03-24T05:20:03Z,39,TA120-T246183
1711257603000,2024-03-24T05:20:03Z,37.6,TA120-T246174
1711257604000,2024-03-24T05:20:04Z,38.7,TA120-T246183
1711257604000,2024-03-24T05:20:04Z,37,TA120-T246174
1711257605000,2024-03-24T05:20:05Z,38.7,TA120-T246183
1711257605000,2024-03-24T05:20:05Z,37.8,TA120-T246174
1711257606000,2024-03-24T05:20:06Z,38.7,TA120-T246183
1711257606000,2024-03-24T05:20:06Z,37,TA120-T246174
1711257607000,2024-03-24T05:20:07Z,38.2,TA120-T246183
1711257607000,2024-03-24T05:20:07Z,36.3,TA120-T246174
1711257608000,2024-03-24T05:20:08Z,37.9,TA120-T246183
1711257608000,2024-03-24T05:20:08Z,36.4,TA120-T246174
1711257609000,2024-03-24T05:20:09Z,38.3,TA120-T246183
1711257609000,2024-03-24T05:20:09Z,36.5,TA120-T246174
1711257610000,2024-03-24T05:20:10Z,38,TA120-T246183
1711257610000,2024-03-24T05:20:10Z,37,TA120-T246174
1711257611000,2024-03-24T05:20:11Z,38.4,TA120-T246183
1711257611000,2024-03-24T05:20:11Z,37.2,TA120-T246174
1711257612000,2024-03-24T05:20:12Z,39.1,TA120-T246183
1711257612000,2024-03-24T05:20:12Z,36.6,TA120-T246174
1711257613000,2024-03-24T05:20:13Z,38.4,TA120-T246183
1711257613000,2024-03-24T05:20:13Z,35.9,TA120-T246174
1711257614000,2024-03-24T05:20:14Z,38,TA120-T246183
1711257614000,2024-03-24T05:20:14Z,36.4,TA120-T246174
1711257615000,2024-03-24T05:20:15Z,37.8,TA120-T246183
1711257615000,2024-03-24T05:20:15Z,37.1,TA120-T246174
1711257616000,2024-03-24T05:20:16Z,38.3,TA120-T246183
1711257616000,2024-03-24T05:20:16Z,36.6,TA120-T246174
1711257617000,2024-03-24T05:20:17Z,37.6,TA120-T246183
1711257617000,2024-03-24T05:20:17Z,36.5,TA120-T246174
1711257618000,2024-03-24T05:20:18Z,37.9,TA120-T246183
1711257618000,2024-03-24T05:20:18Z,36.3,TA120-T246174
1711257619000,2024-03-24T05:20:19Z,38,TA120-T246183
1711257619000,2024-03-24T05:20:19Z,36.2,TA120-T246174
1711257620000,2024-03-24T05:20:20Z,38.2,TA120-T246183
1711257620000,2024-03-24T05:20:20Z,37.4,TA120-T246174
1711257621000,2024-03-24T05:20:21Z,38.3,TA120-T246183
1711257621000,2024-03-24T05:20:21Z,36.2,TA120-T246174
1711257622000,2024-03-24T05:20:22Z,38,TA120-T246183
1711257622000,2024-03-24T05:20:22Z,36.5,TA120-T246174
1711257623000,2024-03-24T05:20:23Z,37.7,TA120-T246183
1711257623000,2024-03-24T05:20:23Z,37.1,TA120-T246174
1711257624000,2024-03-24T05:20:24Z,38.4,TA120-T246183
1711257624000,2024-03-24T05:20:24Z,36.4,TA120-T246174
1711257625000,2024-03-24T05:20:25Z,37.7,TA120-T246183
1711257625000,2024-03-24T05:20:25Z,36.9,TA120-T246174
1711257626000,2024-03-24T05:20:26Z,38,TA120-T246183
1711257626000,2024-03-24T05:20:26Z,36.1,TA120-T246174
1711257627000,2024-03-24T05:20:27Z,38.1,TA120-T246183
1711257627000,2024-03-24T05:20:27Z,36.1,TA120-T246174
1711257628000,2024-03-24T05:20:28Z,38.2,TA120-T246183
1711257628000,2024-03-24T05:20:28Z,36.3,TA120-T246174
1711257629000,2024-03-24T05:20:29Z,38,TA120-T246183
1711257629000,2024-03-24T05:20:29Z,36.1,TA120-T246174
1711257630000,2024-03-24T05:20:30Z,37.8,TA120-T246183
1711257630000,2024-03-24T05:20:30Z,36.6,TA120-T246174
1711257631000,2024-03-24T05:20:31Z,38.4,TA120-T246183
1711257631000,2024-03-24T05:20:31Z,36.7,TA120-T246174
1711257632000,2024-03-24T05:20:32Z,37.9,TA120-T246183
1711257632000,2024-03-24T05:20:32Z,36.4,TA120-T246174
1711257633000,2024-03-24T05:20:33Z,38.4,TA120-T246183
1711257633000,2024-03-24T05:20:33Z,37,TA120-T246174
1711257634000,2024-03-24T05:20:34Z,37.6,TA120-T246183
1711257634000,2024-03-24T05:20:34Z,35.9,TA120-T246174
1711257635000,2024-03-24T05:20:35Z,37.9,TA120-T246183
1711257635000,2024-03-24T05:20:35Z,36,TA120-T246174
1711257636000,2024-03-24T05:20:36Z,37.9,TA120-T246183
1711257636000,2024-03-24T05:20:36Z,36.1,TA120-T246174
1711257637000,2024-03-24T05:20:37Z,37.7,TA120-T246183
1711257637000,2024-03-24T05:20:37Z,37,TA120-T246174
1711257638000,2024-03-24T05:20:38Z,38.3,TA120-T246183
1711257638000,2024-03-24T05:20:38Z,36.7,TA120-T246174
1711257639000,2024-03-24T05:20:39Z,37.9,TA120-T246183
1711257639000,2024-03-24T05:20:39Z,35.9,TA120-T246174
1711257640000,2024-03-24T05:20:40Z,37.9,TA120-T246183
1711257640000,2024-03-24T05:20:40Z,35.8,TA120-T246174
1711257641000,2024-03-24T05:20:41Z,37.7,TA120-T246183
1711257641000,2024-03-24T05:20:41Z,35.5,TA120-T246174
