time,readable_time,dBA,dev-id
1706685437000,2024-01-31T07:17:17Z,39.4,TA120-T246174
1706685437000,2024-01-31T07:17:17Z,60.2,TA120-T246187
1706685438000,2024-01-31T07:17:18Z,39.1,TA120-T246174
1706685438000,2024-01-31T07:17:18Z,60.6,TA120-T246187
1706685438000,2024-01-31T07:17:18Z,47.2,TA120-T246183
1706685438000,2024-01-31T07:17:18Z,61.5,TA120-T246184
1706685439000,2024-01-31T07:17:19Z,45.9,TA120-T246183
1706685439000,2024-01-31T07:17:19Z,61.9,TA120-T246184
1706685439000,2024-01-31T07:17:19Z,39.9,TA120-T246174
1706685439000,2024-01-31T07:17:19Z,60.5,TA120-T246187
1706685440000,2024-01-31T07:17:20Z,38.7,TA120-T246174
1706685440000,2024-01-31T07:17:20Z,60.9,TA120-T246187
1706685440000,2024-01-31T07:17:20Z,46.5,TA120-T246183
1706685440000,2024-01-31T07:17:20Z,62,TA120-T246184
1706685441000,2024-01-31T07:17:21Z,45.3,TA120-T246183
1706685441000,2024-01-31T07:17:21Z,62.5,TA120-T246184
1706685441000,2024-01-31T07:17:21Z,39.4,TA120-T246174
1706685441000,2024-01-31T07:17:21Z,60.4,TA120-T246187
1706685442000,2024-01-31T07:17:22Z,39.4,TA120-T246174
1706685442000,2024-01-31T07:17:22Z,60.7,TA120-T246187
1706685442000,2024-01-31T07:17:22Z,47.4,TA120-T246183
1706685442000,2024-01-31T07:17:22Z,63.8,TA120-T246184
1706685443000,2024-01-31T07:17:23Z,46.4,TA120-T246183
1706685443000,2024-01-31T07:17:23Z,64.7,TA120-T246184
1706685443000,2024-01-31T07:17:23Z,38.6,TA120-T246174
1706685443000,2024-01-31T07:17:23Z,60.7,TA120-T246187
1706685444000,2024-01-31T07:17:24Z,39.6,TA120-T246174
1706685444000,2024-01-31T07:17:24Z,60.1,TA120-T246187
1706685444000,2024-01-31T07:17:24Z,45.7,TA120-T246183
1706685444000,2024-01-31T07:17:24Z,65.6,TA120-T246184
1706685445000,2024-01-31T07:17:25Z,45.3,TA120-T246183
1706685445000,2024-01-31T07:17:25Z,67.4,TA120-T246184
1706685445000,2024-01-31T07:17:25Z,38.6,TA120-T246174
1706685445000,2024-01-31T07:17:25Z,59.6,TA120-T246187
1706685446000,2024-01-31T07:17:26Z,38.4,TA120-T246174
1706685446000,2024-01-31T07:17:26Z,59.5,TA120-T246187
1706685446000,2024-01-31T07:17:26Z,45.5,TA120-T246183
1706685446000,2024-01-31T07:17:26Z,69.4,TA120-T246184
1706685447000,2024-01-31T07:17:27Z,46.8,TA120-T246183
1706685447000,2024-01-31T07:17:27Z,71.2,TA120-T246184
1706685447000,2024-01-31T07:17:27Z,39,TA120-T246174
1706685447000,2024-01-31T07:17:27Z,60.4,TA120-T246187
1706685448000,2024-01-31T07:17:28Z,41,TA120-T246174
1706685448000,2024-01-31T07:17:28Z,60.8,TA120-T246187
1706685448000,2024-01-31T07:17:28Z,47.2,TA120-T246183
1706685448000,2024-01-31T07:17:28Z,74.9,TA120-T246184
1706685449000,2024-01-31T07:17:29Z,46.6,TA120-T246183
1706685449000,2024-01-31T07:17:29Z,76.7,TA120-T246184
1706685449000,2024-01-31T07:17:29Z,39.3,TA120-T246174
1706685449000,2024-01-31T07:17:29Z,60.9,TA120-T246187
1706685450000,2024-01-31T07:17:30Z,39.3,TA120-T246174
1706685450000,2024-01-31T07:17:30Z,60.2,TA120-T246187
1706685450000,2024-01-31T07:17:30Z,47.7,TA120-T246183
1706685450000,2024-01-31T07:17:30Z,76.4,TA120-T246184
1706685451000,2024-01-31T07:17:31Z,45.9,TA120-T246183
1706685451000,2024-01-31T07:17:31Z,76.1,TA120-T246184
1706685451000,2024-01-31T07:17:31Z,40.7,TA120-T246174
1706685451000,2024-01-31T07:17:31Z,60.4,TA120-T246187
1706685452000,2024-01-31T07:17:32Z,39.4,TA120-T246174
1706685452000,2024-01-31T07:17:32Z,60.8,TA120-T246187
1706685452000,2024-01-31T07:17:32Z,46.1,TA120-T246183
1706685452000,2024-01-31T07:17:32Z,76,TA120-T246184
1706685453000,2024-01-31T07:17:33Z,46,TA120-T246183
1706685453000,2024-01-31T07:17:33Z,76,TA120-T246184
1706685453000,2024-01-31T07:17:33Z,39.1,TA120-T246174
1706685453000,2024-01-31T07:17:33Z,60.8,TA120-T246187
1706685454000,2024-01-31T07:17:34Z,39.1,TA120-T246174
1706685454000,2024-01-31T07:17:34Z,61.4,TA120-T246187
1706685454000,2024-01-31T07:17:34Z,46.3,TA120-T246183
1706685454000,2024-01-31T07:17:34Z,76.6,TA120-T246184
1706685455000,2024-01-31T07:17:35Z,45.9,TA120-T246183
1706685455000,2024-01-31T07:17:35Z,78.3,TA120-T246184
1706685455000,2024-01-31T07:17:35Z,39.1,TA120-T246174
1706685455000,2024-01-31T07:17:35Z,61.9,TA120-T246187
1706685456000,2024-01-31T07:17:36Z,39.4,TA120-T246174
1706685456000,2024-01-31T07:17:36Z,61.9,TA120-T246187
1706685456000,2024-01-31T07:17:36Z,46.6,TA120-T246183
1706685456000,2024-01-31T07:17:36Z,79.2,TA120-T246184
1706685457000,2024-01-31T07:17:37Z,45.2,TA120-T246183
1706685457000,2024-01-31T07:17:37Z,78.8,TA120-T246184
1706685457000,2024-01-31T07:17:37Z,44.6,TA120-T246174
1706685457000,2024-01-31T07:17:37Z,62,TA120-T246187
1706685458000,2024-01-31T07:17:38Z,38.8,TA120-T246174
1706685458000,2024-01-31T07:17:38Z,62.1,TA120-T246187
1706685458000,2024-01-31T07:17:38Z,45.9,TA120-T246183
1706685458000,2024-01-31T07:17:38Z,78.2,TA120-T246184
1706685459000,2024-01-31T07:17:39Z,46.6,TA120-T246183
1706685459000,2024-01-31T07:17:39Z,78.6,TA120-T246184
1706685459000,2024-01-31T07:17:39Z,40.7,TA120-T246174
1706685459000,2024-01-31T07:17:39Z,61.7,TA120-T246187
1706685460000,2024-01-31T07:17:40Z,39.5,TA120-T246174
1706685460000,2024-01-31T07:17:40Z,61.8,TA120-T246187
1706685460000,2024-01-31T07:17:40Z,46.3,TA120-T246183
1706685460000,2024-01-31T07:17:40Z,77.9,TA120-T246184
1706685461000,2024-01-31T07:17:41Z,46.6,TA120-T246183
1706685461000,2024-01-31T07:17:41Z,78.7,TA120-T246184
1706685461000,2024-01-31T07:17:41Z,39.5,TA120-T246174
1706685461000,2024-01-31T07:17:41Z,62.1,TA120-T246187
1706685462000,2024-01-31T07:17:42Z,39.7,TA120-T246174
1706685462000,2024-01-31T07:17:42Z,62.4,TA120-T246187
1706685462000,2024-01-31T07:17:42Z,45.9,TA120-T246183
1706685462000,2024-01-31T07:17:42Z,79.3,TA120-T246184
1706685463000,2024-01-31T07:17:43Z,46.5,TA120-T246183
1706685463000,2024-01-31T07:17:43Z,79.4,TA120-T246184
1706685463000,2024-01-31T07:17:43Z,38.3,TA120-T246174
1706685463000,2024-01-31T07:17:43Z,62.6,TA120-T246187
1706685464000,2024-01-31T07:17:44Z,38.4,TA120-T246174
1706685464000,2024-01-31T07:17:44Z,63.7,TA120-T246187
1706685464000,2024-01-31T07:17:44Z,45.5,TA120-T246183
1706685464000,2024-01-31T07:17:44Z,79.4,TA120-T246184
1706685465000,2024-01-31T07:17:45Z,44.9,TA120-T246183
1706685465000,2024-01-31T07:17:45Z,78.3,TA120-T246184
1706685465000,2024-01-31T07:17:45Z,39.4,TA120-T246174
1706685465000,2024-01-31T07:17:45Z,63.8,TA120-T246187
1706685466000,2024-01-31T07:17:46Z,38.9,TA120-T246174
1706685466000,2024-01-31T07:17:46Z,64,TA120-T246187
1706685466000,2024-01-31T07:17:46Z,46.7,TA120-T246183
1706685466000,2024-01-31T07:17:46Z,78.3,TA120-T246184
1706685467000,2024-01-31T07:17:47Z,48.1,TA120-T246183
1706685467000,2024-01-31T07:17:47Z,77.3,TA120-T246184
1706685467000,2024-01-31T07:17:47Z,39.8,TA120-T246174
1706685467000,2024-01-31T07:17:47Z,64.3,TA120-T246187
1706685468000,2024-01-31T07:17:48Z,39.1,TA120-T246174
1706685468000,2024-01-31T07:17:48Z,64.3,TA120-T246187
1706685468000,2024-01-31T07:17:48Z,47.7,TA120-T246183
1706685468000,2024-01-31T07:17:48Z,76.7,TA120-T246184
1706685469000,2024-01-31T07:17:49Z,46.2,TA120-T246183
1706685469000,2024-01-31T07:17:49Z,76,TA120-T246184
1706685469000,2024-01-31T07:17:49Z,40.6,TA120-T246174
1706685469000,2024-01-31T07:17:49Z,64.5,TA120-T246187
1706685470000,2024-01-31T07:17:50Z,38.8,TA120-T246174
1706685470000,2024-01-31T07:17:50Z,64,TA120-T246187
1706685470000,2024-01-31T07:17:50Z,45.5,TA120-T246183
1706685470000,2024-01-31T07:17:50Z,75.5,TA120-T246184
1706685471000,2024-01-31T07:17:51Z,47.3,TA120-T246183
1706685471000,2024-01-31T07:17:51Z,75.8,TA120-T246184
1706685471000,2024-01-31T07:17:51Z,38.9,TA120-T246174
1706685471000,2024-01-31T07:17:51Z,63.9,TA120-T246187
1706685472000,2024-01-31T07:17:52Z,38.5,TA120-T246174
1706685472000,2024-01-31T07:17:52Z,64,TA120-T246187
1706685472000,2024-01-31T07:17:52Z,45.2,TA120-T246183
1706685472000,2024-01-31T07:17:52Z,75.7,TA120-T246184
1706685473000,2024-01-31T07:17:53Z,45.4,TA120-T246183
1706685473000,2024-01-31T07:17:53Z,75,TA120-T246184
1706685473000,2024-01-31T07:17:53Z,39.2,TA120-T246174
1706685473000,2024-01-31T07:17:53Z,64,TA120-T246187
1706685474000,2024-01-31T07:17:54Z,38.8,TA120-T246174
1706685474000,2024-01-31T07:17:54Z,65.4,TA120-T246187
1706685474000,2024-01-31T07:17:54Z,46.6,TA120-T246183
1706685474000,2024-01-31T07:17:54Z,73.3,TA120-T246184
1706685475000,2024-01-31T07:17:55Z,56.4,TA120-T246183
1706685475000,2024-01-31T07:17:55Z,72.1,TA120-T246184
1706685475000,2024-01-31T07:17:55Z,39.2,TA120-T246174
1706685475000,2024-01-31T07:17:55Z,65.5,TA120-T246187
1706685476000,2024-01-31T07:17:56Z,38.4,TA120-T246174
1706685476000,2024-01-31T07:17:56Z,64.6,TA120-T246187
1706685476000,2024-01-31T07:17:56Z,45,TA120-T246183
1706685476000,2024-01-31T07:17:56Z,72,TA120-T246184
1706685477000,2024-01-31T07:17:57Z,48.2,TA120-T246183
1706685477000,2024-01-31T07:17:57Z,72.6,TA120-T246184
1706685477000,2024-01-31T07:17:57Z,38.8,TA120-T246174
1706685477000,2024-01-31T07:17:57Z,63.7,TA120-T246187
1706685478000,2024-01-31T07:17:58Z,38.6,TA120-T246174
1706685478000,2024-01-31T07:17:58Z,63.1,TA120-T246187
1706685478000,2024-01-31T07:17:58Z,46.8,TA120-T246183
1706685478000,2024-01-31T07:17:58Z,74,TA120-T246184
1706685479000,2024-01-31T07:17:59Z,45,TA120-T246183
1706685479000,2024-01-31T07:17:59Z,75.9,TA120-T246184
1706685479000,2024-01-31T07:17:59Z,37.7,TA120-T246174
1706685479000,2024-01-31T07:17:59Z,63.5,TA120-T246187
1706685480000,2024-01-31T07:18:00Z,38.8,TA120-T246174
1706685480000,2024-01-31T07:18:00Z,63.2,TA120-T246187
1706685480000,2024-01-31T07:18:00Z,44.8,TA120-T246183
1706685480000,2024-01-31T07:18:00Z,78,TA120-T246184
1706685481000,2024-01-31T07:18:01Z,45,TA120-T246183
1706685481000,2024-01-31T07:18:01Z,80.1,TA120-T246184
1706685481000,2024-01-31T07:18:01Z,38.8,TA120-T246174
1706685481000,2024-01-31T07:18:01Z,63.6,TA120-T246187
1706685482000,2024-01-31T07:18:02Z,38.6,TA120-T246174
1706685482000,2024-01-31T07:18:02Z,64,TA120-T246187
1706685482000,2024-01-31T07:18:02Z,45.1,TA120-T246183
1706685482000,2024-01-31T07:18:02Z,80.7,TA120-T246184
1706685483000,2024-01-31T07:18:03Z,48.2,TA120-T246183
1706685483000,2024-01-31T07:18:03Z,79.6,TA120-T246184
1706685483000,2024-01-31T07:18:03Z,40.5,TA120-T246174
1706685483000,2024-01-31T07:18:03Z,65,TA120-T246187
1706685484000,2024-01-31T07:18:04Z,39.6,TA120-T246174
1706685484000,2024-01-31T07:18:04Z,64.1,TA120-T246187
1706685484000,2024-01-31T07:18:04Z,48.2,TA120-T246183
1706685484000,2024-01-31T07:18:04Z,76.3,TA120-T246184
1706685485000,2024-01-31T07:18:05Z,47.6,TA120-T246183
1706685485000,2024-01-31T07:18:05Z,74.5,TA120-T246184
1706685485000,2024-01-31T07:18:05Z,39.8,TA120-T246174
1706685485000,2024-01-31T07:18:05Z,64,TA120-T246187
1706685486000,2024-01-31T07:18:06Z,39.6,TA120-T246174
1706685486000,2024-01-31T07:18:06Z,63.7,TA120-T246187
1706685486000,2024-01-31T07:18:06Z,46.9,TA120-T246183
1706685486000,2024-01-31T07:18:06Z,72.6,TA120-T246184
1706685487000,2024-01-31T07:18:07Z,47.1,TA120-T246183
1706685487000,2024-01-31T07:18:07Z,72,TA120-T246184
1706685487000,2024-01-31T07:18:07Z,39.4,TA120-T246174
1706685487000,2024-01-31T07:18:07Z,64.3,TA120-T246187
1706685488000,2024-01-31T07:18:08Z,38.5,TA120-T246174
1706685488000,2024-01-31T07:18:08Z,64.1,TA120-T246187
1706685488000,2024-01-31T07:18:08Z,45.2,TA120-T246183
1706685488000,2024-01-31T07:18:08Z,70.8,TA120-T246184
1706685489000,2024-01-31T07:18:09Z,45.4,TA120-T246183
1706685489000,2024-01-31T07:18:09Z,69.4,TA120-T246184
1706685489000,2024-01-31T07:18:09Z,37.9,TA120-T246174
1706685489000,2024-01-31T07:18:09Z,63.5,TA120-T246187
1706685490000,2024-01-31T07:18:10Z,38.4,TA120-T246174
1706685490000,2024-01-31T07:18:10Z,63,TA120-T246187
1706685490000,2024-01-31T07:18:10Z,45.4,TA120-T246183
1706685490000,2024-01-31T07:18:10Z,69.5,TA120-T246184
1706685491000,2024-01-31T07:18:11Z,46.8,TA120-T246183
1706685491000,2024-01-31T07:18:11Z,68.4,TA120-T246184
1706685491000,2024-01-31T07:18:11Z,39.5,TA120-T246174
1706685491000,2024-01-31T07:18:11Z,63.7,TA120-T246187
1706685492000,2024-01-31T07:18:12Z,39.2,TA120-T246174
1706685492000,2024-01-31T07:18:12Z,63.9,TA120-T246187
1706685492000,2024-01-31T07:18:12Z,46.7,TA120-T246183
1706685492000,2024-01-31T07:18:12Z,68.6,TA120-T246184
1706685493000,2024-01-31T07:18:13Z,45.4,TA120-T246183
1706685493000,2024-01-31T07:18:13Z,67.8,TA120-T246184
1706685493000,2024-01-31T07:18:13Z,38.9,TA120-T246174
1706685493000,2024-01-31T07:18:13Z,64.4,TA120-T246187
1706685494000,2024-01-31T07:18:14Z,38.8,TA120-T246174
1706685494000,2024-01-31T07:18:14Z,64.2,TA120-T246187
1706685494000,2024-01-31T07:18:14Z,46,TA120-T246183
1706685494000,2024-01-31T07:18:14Z,67.3,TA120-T246184
1706685495000,2024-01-31T07:18:15Z,45,TA120-T246183
1706685495000,2024-01-31T07:18:15Z,66.8,TA120-T246184
1706685495000,2024-01-31T07:18:15Z,37.8,TA120-T246174
1706685495000,2024-01-31T07:18:15Z,63.7,TA120-T246187
1706685496000,2024-01-31T07:18:16Z,38.5,TA120-T246174
1706685496000,2024-01-31T07:18:16Z,63.8,TA120-T246187
1706685496000,2024-01-31T07:18:16Z,45.9,TA120-T246183
1706685496000,2024-01-31T07:18:16Z,65.5,TA120-T246184
1706685497000,2024-01-31T07:18:17Z,46.2,TA120-T246183
1706685497000,2024-01-31T07:18:17Z,66,TA120-T246184
1706685497000,2024-01-31T07:18:17Z,40.4,TA120-T246174
1706685497000,2024-01-31T07:18:17Z,64.1,TA120-T246187
1706685498000,2024-01-31T07:18:18Z,42.3,TA120-T246174
1706685498000,2024-01-31T07:18:18Z,63.3,TA120-T246187
1706685498000,2024-01-31T07:18:18Z,46,TA120-T246183
1706685498000,2024-01-31T07:18:18Z,66.4,TA120-T246184
1706685499000,2024-01-31T07:18:19Z,47,TA120-T246183
1706685499000,2024-01-31T07:18:19Z,66.3,TA120-T246184
1706685499000,2024-01-31T07:18:19Z,39.7,TA120-T246174
1706685499000,2024-01-31T07:18:19Z,63.9,TA120-T246187
1706685500000,2024-01-31T07:18:20Z,39,TA120-T246174
1706685500000,2024-01-31T07:18:20Z,64.2,TA120-T246187
1706685500000,2024-01-31T07:18:20Z,47.2,TA120-T246183
1706685500000,2024-01-31T07:18:20Z,66.3,TA120-T246184
1706685501000,2024-01-31T07:18:21Z,45.2,TA120-T246183
1706685501000,2024-01-31T07:18:21Z,66.9,TA120-T246184
1706685501000,2024-01-31T07:18:21Z,38.1,TA120-T246174
1706685501000,2024-01-31T07:18:21Z,63.9,TA120-T246187
1706685502000,2024-01-31T07:18:22Z,38.8,TA120-T246174
1706685502000,2024-01-31T07:18:22Z,63.2,TA120-T246187
1706685502000,2024-01-31T07:18:22Z,46.2,TA120-T246183
1706685502000,2024-01-31T07:18:22Z,70.4,TA120-T246184
1706685503000,2024-01-31T07:18:23Z,45.7,TA120-T246183
1706685503000,2024-01-31T07:18:23Z,74.9,TA120-T246184
1706685503000,2024-01-31T07:18:23Z,39,TA120-T246174
1706685503000,2024-01-31T07:18:23Z,62.9,TA120-T246187
1706685504000,2024-01-31T07:18:24Z,38.7,TA120-T246174
1706685504000,2024-01-31T07:18:24Z,62.9,TA120-T246187
1706685504000,2024-01-31T07:18:24Z,45.2,TA120-T246183
1706685504000,2024-01-31T07:18:24Z,77.4,TA120-T246184
1706685505000,2024-01-31T07:18:25Z,45.8,TA120-T246183
1706685505000,2024-01-31T07:18:25Z,78.2,TA120-T246184
1706685505000,2024-01-31T07:18:25Z,38.2,TA120-T246174
1706685505000,2024-01-31T07:18:25Z,63.8,TA120-T246187
1706685506000,2024-01-31T07:18:26Z,39.5,TA120-T246174
1706685506000,2024-01-31T07:18:26Z,64.3,TA120-T246187
1706685506000,2024-01-31T07:18:26Z,47.1,TA120-T246183
1706685506000,2024-01-31T07:18:26Z,75.6,TA120-T246184
1706685507000,2024-01-31T07:18:27Z,45.2,TA120-T246183
1706685507000,2024-01-31T07:18:27Z,68.9,TA120-T246184
1706685507000,2024-01-31T07:18:27Z,38.7,TA120-T246174
1706685507000,2024-01-31T07:18:27Z,64.6,TA120-T246187
1706685508000,2024-01-31T07:18:28Z,39,TA120-T246174
1706685508000,2024-01-31T07:18:28Z,63.8,TA120-T246187
1706685508000,2024-01-31T07:18:28Z,46.1,TA120-T246183
1706685508000,2024-01-31T07:18:28Z,66.3,TA120-T246184
1706685509000,2024-01-31T07:18:29Z,45.9,TA120-T246183
1706685509000,2024-01-31T07:18:29Z,64.3,TA120-T246184
1706685509000,2024-01-31T07:18:29Z,39,TA120-T246174
1706685509000,2024-01-31T07:18:29Z,63.2,TA120-T246187
1706685510000,2024-01-31T07:18:30Z,37.8,TA120-T246174
1706685510000,2024-01-31T07:18:30Z,63.6,TA120-T246187
1706685510000,2024-01-31T07:18:30Z,45,TA120-T246183
1706685510000,2024-01-31T07:18:30Z,61.5,TA120-T246184
1706685511000,2024-01-31T07:18:31Z,45,TA120-T246183
1706685511000,2024-01-31T07:18:31Z,59.8,TA120-T246184
1706685511000,2024-01-31T07:18:31Z,38.3,TA120-T246174
1706685511000,2024-01-31T07:18:31Z,63.4,TA120-T246187
1706685512000,2024-01-31T07:18:32Z,37.5,TA120-T246174
1706685512000,2024-01-31T07:18:32Z,63.4,TA120-T246187
1706685512000,2024-01-31T07:18:32Z,44.7,TA120-T246183
1706685512000,2024-01-31T07:18:32Z,58.9,TA120-T246184
1706685513000,2024-01-31T07:18:33Z,46.4,TA120-T246183
1706685513000,2024-01-31T07:18:33Z,57.8,TA120-T246184
1706685513000,2024-01-31T07:18:33Z,40.5,TA120-T246174
1706685513000,2024-01-31T07:18:33Z,62.6,TA120-T246187
1706685514000,2024-01-31T07:18:34Z,38.7,TA120-T246174
1706685514000,2024-01-31T07:18:34Z,61.6,TA120-T246187
1706685514000,2024-01-31T07:18:34Z,46.4,TA120-T246183
1706685514000,2024-01-31T07:18:34Z,60.1,TA120-T246184
1706685515000,2024-01-31T07:18:35Z,46.1,TA120-T246183
1706685515000,2024-01-31T07:18:35Z,59.6,TA120-T246184
1706685515000,2024-01-31T07:18:35Z,39.1,TA120-T246174
1706685515000,2024-01-31T07:18:35Z,61,TA120-T246187
1706685516000,2024-01-31T07:18:36Z,38.3,TA120-T246174
1706685516000,2024-01-31T07:18:36Z,62,TA120-T246187
1706685516000,2024-01-31T07:18:36Z,45.7,TA120-T246183
1706685516000,2024-01-31T07:18:36Z,59.2,TA120-T246184
1706685517000,2024-01-31T07:18:37Z,45.1,TA120-T246183
1706685517000,2024-01-31T07:18:37Z,59.7,TA120-T246184
1706685517000,2024-01-31T07:18:37Z,41.4,TA120-T246174
1706685517000,2024-01-31T07:18:37Z,60.8,TA120-T246187
1706685518000,2024-01-31T07:18:38Z,38.5,TA120-T246174
1706685518000,2024-01-31T07:18:38Z,60.6,TA120-T246187
1706685518000,2024-01-31T07:18:38Z,45.1,TA120-T246183
1706685518000,2024-01-31T07:18:38Z,59.8,TA120-T246184
1706685519000,2024-01-31T07:18:39Z,44.7,TA120-T246183
1706685519000,2024-01-31T07:18:39Z,60.8,TA120-T246184
1706685519000,2024-01-31T07:18:39Z,38,TA120-T246174
1706685519000,2024-01-31T07:18:39Z,60.2,TA120-T246187
1706685520000,2024-01-31T07:18:40Z,37.9,TA120-T246174
1706685520000,2024-01-31T07:18:40Z,60.1,TA120-T246187
1706685520000,2024-01-31T07:18:40Z,45,TA120-T246183
1706685520000,2024-01-31T07:18:40Z,60,TA120-T246184
1706685521000,2024-01-31T07:18:41Z,45.3,TA120-T246183
1706685521000,2024-01-31T07:18:41Z,61.2,TA120-T246184
1706685521000,2024-01-31T07:18:41Z,38.1,TA120-T246174
1706685521000,2024-01-31T07:18:41Z,59.9,TA120-T246187
1706685522000,2024-01-31T07:18:42Z,39.2,TA120-T246174
1706685522000,2024-01-31T07:18:42Z,59.9,TA120-T246187
1706685522000,2024-01-31T07:18:42Z,44.8,TA120-T246183
1706685522000,2024-01-31T07:18:42Z,61.1,TA120-T246184
1706685523000,2024-01-31T07:18:43Z,45.5,TA120-T246183
1706685523000,2024-01-31T07:18:43Z,61.4,TA120-T246184
1706685523000,2024-01-31T07:18:43Z,38.7,TA120-T246174
1706685523000,2024-01-31T07:18:43Z,59.9,TA120-T246187
1706685524000,2024-01-31T07:18:44Z,38.1,TA120-T246174
1706685524000,2024-01-31T07:18:44Z,60.2,TA120-T246187
1706685524000,2024-01-31T07:18:44Z,45.5,TA120-T246183
1706685524000,2024-01-31T07:18:44Z,61.7,TA120-T246184
1706685525000,2024-01-31T07:18:45Z,46.1,TA120-T246183
1706685525000,2024-01-31T07:18:45Z,61.3,TA120-T246184
1706685525000,2024-01-31T07:18:45Z,38.5,TA120-T246174
1706685525000,2024-01-31T07:18:45Z,61.1,TA120-T246187
1706685526000,2024-01-31T07:18:46Z,38.7,TA120-T246174
1706685526000,2024-01-31T07:18:46Z,61.4,TA120-T246187
1706685526000,2024-01-31T07:18:46Z,45.3,TA120-T246183
1706685526000,2024-01-31T07:18:46Z,62.4,TA120-T246184
1706685527000,2024-01-31T07:18:47Z,46,TA120-T246183
1706685527000,2024-01-31T07:18:47Z,61.6,TA120-T246184
1706685527000,2024-01-31T07:18:47Z,38.1,TA120-T246174
1706685527000,2024-01-31T07:18:47Z,62.4,TA120-T246187
1706685528000,2024-01-31T07:18:48Z,38.3,TA120-T246174
1706685528000,2024-01-31T07:18:48Z,61.8,TA120-T246187
1706685528000,2024-01-31T07:18:48Z,44.9,TA120-T246183
1706685528000,2024-01-31T07:18:48Z,63.5,TA120-T246184
1706685529000,2024-01-31T07:18:49Z,45.7,TA120-T246183
1706685529000,2024-01-31T07:18:49Z,63.8,TA120-T246184
1706685529000,2024-01-31T07:18:49Z,37.7,TA120-T246174
1706685529000,2024-01-31T07:18:49Z,60.7,TA120-T246187
1706685530000,2024-01-31T07:18:50Z,38.3,TA120-T246174
1706685530000,2024-01-31T07:18:50Z,60.6,TA120-T246187
1706685530000,2024-01-31T07:18:50Z,45.8,TA120-T246183
1706685530000,2024-01-31T07:18:50Z,65.6,TA120-T246184
1706685531000,2024-01-31T07:18:51Z,45.5,TA120-T246183
1706685531000,2024-01-31T07:18:51Z,66.4,TA120-T246184
1706685531000,2024-01-31T07:18:51Z,38.1,TA120-T246174
1706685531000,2024-01-31T07:18:51Z,60.8,TA120-T246187
1706685532000,2024-01-31T07:18:52Z,39,TA120-T246174
1706685532000,2024-01-31T07:18:52Z,60.5,TA120-T246187
1706685532000,2024-01-31T07:18:52Z,53.2,TA120-T246183
1706685532000,2024-01-31T07:18:52Z,69,TA120-T246184
1706685533000,2024-01-31T07:18:53Z,48.2,TA120-T246183
1706685533000,2024-01-31T07:18:53Z,72.3,TA120-T246184
1706685533000,2024-01-31T07:18:53Z,38.1,TA120-T246174
1706685533000,2024-01-31T07:18:53Z,60.1,TA120-T246187
1706685534000,2024-01-31T07:18:54Z,39.7,TA120-T246174
1706685534000,2024-01-31T07:18:54Z,60.3,TA120-T246187
1706685534000,2024-01-31T07:18:54Z,45.6,TA120-T246183
1706685534000,2024-01-31T07:18:54Z,75.5,TA120-T246184
1706685535000,2024-01-31T07:18:55Z,47,TA120-T246183
1706685535000,2024-01-31T07:18:55Z,78.7,TA120-T246184
1706685535000,2024-01-31T07:18:55Z,38.9,TA120-T246174
1706685535000,2024-01-31T07:18:55Z,60.6,TA120-T246187
1706685536000,2024-01-31T07:18:56Z,38.6,TA120-T246174
1706685536000,2024-01-31T07:18:56Z,60.8,TA120-T246187
1706685536000,2024-01-31T07:18:56Z,46.2,TA120-T246183
1706685536000,2024-01-31T07:18:56Z,77.9,TA120-T246184
1706685537000,2024-01-31T07:18:57Z,46,TA120-T246183
1706685537000,2024-01-31T07:18:57Z,76.1,TA120-T246184
1706685537000,2024-01-31T07:18:57Z,38.7,TA120-T246174
1706685537000,2024-01-31T07:18:57Z,59.8,TA120-T246187
1706685538000,2024-01-31T07:18:58Z,38.8,TA120-T246174
1706685538000,2024-01-31T07:18:58Z,60,TA120-T246187
1706685538000,2024-01-31T07:18:58Z,46.5,TA120-T246183
1706685538000,2024-01-31T07:18:58Z,75,TA120-T246184
1706685539000,2024-01-31T07:18:59Z,47.7,TA120-T246183
1706685539000,2024-01-31T07:18:59Z,74.9,TA120-T246184
1706685539000,2024-01-31T07:18:59Z,39.8,TA120-T246174
1706685539000,2024-01-31T07:18:59Z,59.3,TA120-T246187
1706685540000,2024-01-31T07:19:00Z,39.6,TA120-T246174
1706685540000,2024-01-31T07:19:00Z,58.8,TA120-T246187
1706685540000,2024-01-31T07:19:00Z,48.8,TA120-T246183
1706685540000,2024-01-31T07:19:00Z,76.7,TA120-T246184
1706685541000,2024-01-31T07:19:01Z,47.6,TA120-T246183
1706685541000,2024-01-31T07:19:01Z,78.5,TA120-T246184
1706685541000,2024-01-31T07:19:01Z,40.1,TA120-T246174
1706685541000,2024-01-31T07:19:01Z,58.7,TA120-T246187
1706685542000,2024-01-31T07:19:02Z,38.9,TA120-T246174
1706685542000,2024-01-31T07:19:02Z,58.9,TA120-T246187
1706685542000,2024-01-31T07:19:02Z,46.3,TA120-T246183
1706685542000,2024-01-31T07:19:02Z,78.9,TA120-T246184
1706685543000,2024-01-31T07:19:03Z,47,TA120-T246183
1706685543000,2024-01-31T07:19:03Z,79.7,TA120-T246184
1706685543000,2024-01-31T07:19:03Z,39,TA120-T246174
1706685543000,2024-01-31T07:19:03Z,58.4,TA120-T246187
