time,readable_time,dBA,dev-id
1688971398000,2023-07-10T06:43:18Z,48.3,TA120-T246191
1688971398000,2023-07-10T06:43:18Z,57.2,TA120-T246187
1688971398000,2023-07-10T06:43:18Z,44,TA120-T246183
1688971398000,2023-07-10T06:43:18Z,73.3,TA120-T246184
1688971399000,2023-07-10T06:43:19Z,44.2,TA120-T246183
1688971399000,2023-07-10T06:43:19Z,73.9,TA120-T246184
1688971399000,2023-07-10T06:43:19Z,49,TA120-T246191
1688971399000,2023-07-10T06:43:19Z,57,TA120-T246187
1688971400000,2023-07-10T06:43:20Z,48.8,TA120-T246191
1688971400000,2023-07-10T06:43:20Z,57.4,TA120-T246187
1688971400000,2023-07-10T06:43:20Z,44.1,TA120-T246183
1688971400000,2023-07-10T06:43:20Z,76,TA120-T246184
1688971401000,2023-07-10T06:43:21Z,44.1,TA120-T246183
1688971401000,2023-07-10T06:43:21Z,76,TA120-T246184
1688971401000,2023-07-10T06:43:21Z,48.3,TA120-T246191
1688971401000,2023-07-10T06:43:21Z,56.6,TA120-T246187
1688971402000,2023-07-10T06:43:22Z,48.6,TA120-T246191
1688971402000,2023-07-10T06:43:22Z,56.7,TA120-T246187
1688971402000,2023-07-10T06:43:22Z,44.2,TA120-T246183
1688971402000,2023-07-10T06:43:22Z,73.9,TA120-T246184
1688971403000,2023-07-10T06:43:23Z,44.2,TA120-T246183
1688971403000,2023-07-10T06:43:23Z,73.5,TA120-T246184
1688971403000,2023-07-10T06:43:23Z,48.4,TA120-T246191
1688971403000,2023-07-10T06:43:23Z,57,TA120-T246187
1688971404000,2023-07-10T06:43:24Z,48.4,TA120-T246191
1688971404000,2023-07-10T06:43:24Z,57.1,TA120-T246187
1688971404000,2023-07-10T06:43:24Z,44.1,TA120-T246183
1688971404000,2023-07-10T06:43:24Z,73.4,TA120-T246184
1688971405000,2023-07-10T06:43:25Z,44.1,TA120-T246183
1688971405000,2023-07-10T06:43:25Z,72.9,TA120-T246184
1688971405000,2023-07-10T06:43:25Z,48.3,TA120-T246191
1688971405000,2023-07-10T06:43:25Z,57.2,TA120-T246187
1688971406000,2023-07-10T06:43:26Z,48.6,TA120-T246191
1688971406000,2023-07-10T06:43:26Z,57.8,TA120-T246187
1688971406000,2023-07-10T06:43:26Z,43.9,TA120-T246183
1688971406000,2023-07-10T06:43:26Z,75.2,TA120-T246184
1688971407000,2023-07-10T06:43:27Z,44.1,TA120-T246183
1688971407000,2023-07-10T06:43:27Z,77,TA120-T246184
1688971407000,2023-07-10T06:43:27Z,49.1,TA120-T246191
1688971407000,2023-07-10T06:43:27Z,57.1,TA120-T246187
1688971408000,2023-07-10T06:43:28Z,49.3,TA120-T246191
1688971408000,2023-07-10T06:43:28Z,57.1,TA120-T246187
1688971408000,2023-07-10T06:43:28Z,44,TA120-T246183
1688971408000,2023-07-10T06:43:28Z,74.8,TA120-T246184
1688971409000,2023-07-10T06:43:29Z,44.2,TA120-T246183
1688971409000,2023-07-10T06:43:29Z,73.4,TA120-T246184
1688971409000,2023-07-10T06:43:29Z,48.7,TA120-T246191
1688971409000,2023-07-10T06:43:29Z,57.1,TA120-T246187
1688971410000,2023-07-10T06:43:30Z,48.5,TA120-T246191
1688971410000,2023-07-10T06:43:30Z,57.1,TA120-T246187
1688971410000,2023-07-10T06:43:30Z,44.2,TA120-T246183
1688971410000,2023-07-10T06:43:30Z,70.9,TA120-T246184
1688971411000,2023-07-10T06:43:31Z,44.1,TA120-T246183
1688971411000,2023-07-10T06:43:31Z,67,TA120-T246184
1688971411000,2023-07-10T06:43:31Z,48.9,TA120-T246191
1688971411000,2023-07-10T06:43:31Z,57.4,TA120-T246187
1688971412000,2023-07-10T06:43:32Z,49.4,TA120-T246191
1688971412000,2023-07-10T06:43:32Z,57.9,TA120-T246187
1688971412000,2023-07-10T06:43:32Z,44.2,TA120-T246183
1688971412000,2023-07-10T06:43:32Z,65.3,TA120-T246184
1688971413000,2023-07-10T06:43:33Z,44.2,TA120-T246183
1688971413000,2023-07-10T06:43:33Z,64.1,TA120-T246184
1688971413000,2023-07-10T06:43:33Z,49.8,TA120-T246191
1688971413000,2023-07-10T06:43:33Z,58,TA120-T246187
1688971414000,2023-07-10T06:43:34Z,50.5,TA120-T246191
1688971414000,2023-07-10T06:43:34Z,57.8,TA120-T246187
1688971414000,2023-07-10T06:43:34Z,44.5,TA120-T246183
1688971414000,2023-07-10T06:43:34Z,62.9,TA120-T246184
1688971415000,2023-07-10T06:43:35Z,44.1,TA120-T246183
1688971415000,2023-07-10T06:43:35Z,62.5,TA120-T246184
1688971415000,2023-07-10T06:43:35Z,49.9,TA120-T246191
1688971415000,2023-07-10T06:43:35Z,58.3,TA120-T246187
1688971416000,2023-07-10T06:43:36Z,49.9,TA120-T246191
1688971416000,2023-07-10T06:43:36Z,59.5,TA120-T246187
1688971416000,2023-07-10T06:43:36Z,44.2,TA120-T246183
1688971416000,2023-07-10T06:43:36Z,63.2,TA120-T246184
1688971417000,2023-07-10T06:43:37Z,44.2,TA120-T246183
1688971417000,2023-07-10T06:43:37Z,64.5,TA120-T246184
1688971417000,2023-07-10T06:43:37Z,49.8,TA120-T246191
1688971417000,2023-07-10T06:43:37Z,59.5,TA120-T246187
1688971418000,2023-07-10T06:43:38Z,49.4,TA120-T246191
1688971418000,2023-07-10T06:43:38Z,59.5,TA120-T246187
1688971418000,2023-07-10T06:43:38Z,44.4,TA120-T246183
1688971418000,2023-07-10T06:43:38Z,64.2,TA120-T246184
1688971419000,2023-07-10T06:43:39Z,44.2,TA120-T246183
1688971419000,2023-07-10T06:43:39Z,65.3,TA120-T246184
1688971419000,2023-07-10T06:43:39Z,49.6,TA120-T246191
1688971419000,2023-07-10T06:43:39Z,59.5,TA120-T246187
1688971420000,2023-07-10T06:43:40Z,49.4,TA120-T246191
1688971420000,2023-07-10T06:43:40Z,59.3,TA120-T246187
1688971420000,2023-07-10T06:43:40Z,44.6,TA120-T246183
1688971420000,2023-07-10T06:43:40Z,66.4,TA120-T246184
1688971421000,2023-07-10T06:43:41Z,44.3,TA120-T246183
1688971421000,2023-07-10T06:43:41Z,67.1,TA120-T246184
1688971421000,2023-07-10T06:43:41Z,49.7,TA120-T246191
1688971421000,2023-07-10T06:43:41Z,59.2,TA120-T246187
1688971422000,2023-07-10T06:43:42Z,50,TA120-T246191
1688971422000,2023-07-10T06:43:42Z,60,TA120-T246187
1688971422000,2023-07-10T06:43:42Z,44.2,TA120-T246183
1688971422000,2023-07-10T06:43:42Z,67.1,TA120-T246184
1688971423000,2023-07-10T06:43:43Z,44.4,TA120-T246183
1688971423000,2023-07-10T06:43:43Z,66.6,TA120-T246184
1688971423000,2023-07-10T06:43:43Z,49.8,TA120-T246191
1688971423000,2023-07-10T06:43:43Z,60.3,TA120-T246187
1688971424000,2023-07-10T06:43:44Z,50.6,TA120-T246191
1688971424000,2023-07-10T06:43:44Z,60.3,TA120-T246187
1688971424000,2023-07-10T06:43:44Z,44.3,TA120-T246183
1688971424000,2023-07-10T06:43:44Z,66.8,TA120-T246184
1688971425000,2023-07-10T06:43:45Z,44.1,TA120-T246183
1688971425000,2023-07-10T06:43:45Z,66.7,TA120-T246184
1688971425000,2023-07-10T06:43:45Z,51.6,TA120-T246191
1688971425000,2023-07-10T06:43:45Z,60.3,TA120-T246187
1688971426000,2023-07-10T06:43:46Z,52.2,TA120-T246191
1688971426000,2023-07-10T06:43:46Z,60.3,TA120-T246187
1688971426000,2023-07-10T06:43:46Z,44.3,TA120-T246183
1688971426000,2023-07-10T06:43:46Z,67.1,TA120-T246184
1688971427000,2023-07-10T06:43:47Z,44.2,TA120-T246183
1688971427000,2023-07-10T06:43:47Z,67.5,TA120-T246184
1688971427000,2023-07-10T06:43:47Z,52.6,TA120-T246191
1688971427000,2023-07-10T06:43:47Z,61,TA120-T246187
1688971428000,2023-07-10T06:43:48Z,53.1,TA120-T246191
1688971428000,2023-07-10T06:43:48Z,60.9,TA120-T246187
1688971428000,2023-07-10T06:43:48Z,44.2,TA120-T246183
1688971428000,2023-07-10T06:43:48Z,67.4,TA120-T246184
1688971429000,2023-07-10T06:43:49Z,43.8,TA120-T246183
1688971429000,2023-07-10T06:43:49Z,67.9,TA120-T246184
1688971429000,2023-07-10T06:43:49Z,52.4,TA120-T246191
1688971429000,2023-07-10T06:43:49Z,61.2,TA120-T246187
1688971430000,2023-07-10T06:43:50Z,52.4,TA120-T246191
1688971430000,2023-07-10T06:43:50Z,60.9,TA120-T246187
1688971430000,2023-07-10T06:43:50Z,44.1,TA120-T246183
1688971430000,2023-07-10T06:43:50Z,67,TA120-T246184
1688971431000,2023-07-10T06:43:51Z,44.2,TA120-T246183
1688971431000,2023-07-10T06:43:51Z,69,TA120-T246184
1688971431000,2023-07-10T06:43:51Z,53,TA120-T246191
1688971431000,2023-07-10T06:43:51Z,60.8,TA120-T246187
1688971432000,2023-07-10T06:43:52Z,54.8,TA120-T246191
1688971432000,2023-07-10T06:43:52Z,60.3,TA120-T246187
1688971432000,2023-07-10T06:43:52Z,44.1,TA120-T246183
1688971432000,2023-07-10T06:43:52Z,70,TA120-T246184
1688971433000,2023-07-10T06:43:53Z,44.2,TA120-T246183
1688971433000,2023-07-10T06:43:53Z,69.8,TA120-T246184
1688971433000,2023-07-10T06:43:53Z,54.9,TA120-T246191
1688971433000,2023-07-10T06:43:53Z,61.6,TA120-T246187
1688971434000,2023-07-10T06:43:54Z,57.6,TA120-T246191
1688971434000,2023-07-10T06:43:54Z,61.4,TA120-T246187
1688971434000,2023-07-10T06:43:54Z,44.2,TA120-T246183
1688971434000,2023-07-10T06:43:54Z,69.8,TA120-T246184
1688971435000,2023-07-10T06:43:55Z,44.2,TA120-T246183
1688971435000,2023-07-10T06:43:55Z,69.3,TA120-T246184
1688971435000,2023-07-10T06:43:55Z,60,TA120-T246191
1688971435000,2023-07-10T06:43:55Z,60.9,TA120-T246187
1688971436000,2023-07-10T06:43:56Z,58.4,TA120-T246191
1688971436000,2023-07-10T06:43:56Z,62,TA120-T246187
1688971436000,2023-07-10T06:43:56Z,43.9,TA120-T246183
1688971436000,2023-07-10T06:43:56Z,69.1,TA120-T246184
1688971437000,2023-07-10T06:43:57Z,44.2,TA120-T246183
1688971437000,2023-07-10T06:43:57Z,69.1,TA120-T246184
1688971437000,2023-07-10T06:43:57Z,57.4,TA120-T246191
1688971437000,2023-07-10T06:43:57Z,61.6,TA120-T246187
1688971438000,2023-07-10T06:43:58Z,56.8,TA120-T246191
1688971438000,2023-07-10T06:43:58Z,61,TA120-T246187
1688971438000,2023-07-10T06:43:58Z,44,TA120-T246183
1688971438000,2023-07-10T06:43:58Z,67.9,TA120-T246184
1688971439000,2023-07-10T06:43:59Z,43.8,TA120-T246183
1688971439000,2023-07-10T06:43:59Z,68.1,TA120-T246184
1688971439000,2023-07-10T06:43:59Z,57.1,TA120-T246191
1688971439000,2023-07-10T06:43:59Z,61.2,TA120-T246187
1688971440000,2023-07-10T06:44:00Z,57.7,TA120-T246191
1688971440000,2023-07-10T06:44:00Z,61.5,TA120-T246187
1688971440000,2023-07-10T06:44:00Z,44.2,TA120-T246183
1688971440000,2023-07-10T06:44:00Z,68.6,TA120-T246184
1688971441000,2023-07-10T06:44:01Z,43.8,TA120-T246183
1688971441000,2023-07-10T06:44:01Z,67.9,TA120-T246184
1688971441000,2023-07-10T06:44:01Z,58.4,TA120-T246191
1688971441000,2023-07-10T06:44:01Z,61.6,TA120-T246187
1688971442000,2023-07-10T06:44:02Z,58.1,TA120-T246191
1688971442000,2023-07-10T06:44:02Z,61.8,TA120-T246187
1688971442000,2023-07-10T06:44:02Z,44.3,TA120-T246183
1688971442000,2023-07-10T06:44:02Z,67.9,TA120-T246184
1688971443000,2023-07-10T06:44:03Z,44.1,TA120-T246183
1688971443000,2023-07-10T06:44:03Z,68.9,TA120-T246184
1688971443000,2023-07-10T06:44:03Z,57.3,TA120-T246191
1688971443000,2023-07-10T06:44:03Z,61.9,TA120-T246187
1688971444000,2023-07-10T06:44:04Z,56.5,TA120-T246191
1688971444000,2023-07-10T06:44:04Z,61.3,TA120-T246187
1688971444000,2023-07-10T06:44:04Z,44.2,TA120-T246183
1688971444000,2023-07-10T06:44:04Z,70.3,TA120-T246184
1688971445000,2023-07-10T06:44:05Z,44,TA120-T246183
1688971445000,2023-07-10T06:44:05Z,71,TA120-T246184
1688971445000,2023-07-10T06:44:05Z,57.5,TA120-T246191
1688971445000,2023-07-10T06:44:05Z,60.9,TA120-T246187
1688971446000,2023-07-10T06:44:06Z,58.3,TA120-T246191
1688971446000,2023-07-10T06:44:06Z,61.4,TA120-T246187
1688971446000,2023-07-10T06:44:06Z,44.1,TA120-T246183
1688971446000,2023-07-10T06:44:06Z,71.9,TA120-T246184
1688971447000,2023-07-10T06:44:07Z,44.1,TA120-T246183
1688971447000,2023-07-10T06:44:07Z,71.4,TA120-T246184
1688971447000,2023-07-10T06:44:07Z,56.4,TA120-T246191
1688971447000,2023-07-10T06:44:07Z,61.6,TA120-T246187
1688971448000,2023-07-10T06:44:08Z,55.6,TA120-T246191
1688971448000,2023-07-10T06:44:08Z,61.9,TA120-T246187
1688971448000,2023-07-10T06:44:08Z,43.9,TA120-T246183
1688971448000,2023-07-10T06:44:08Z,72.1,TA120-T246184
1688971449000,2023-07-10T06:44:09Z,43.9,TA120-T246183
1688971449000,2023-07-10T06:44:09Z,72.4,TA120-T246184
1688971449000,2023-07-10T06:44:09Z,53.9,TA120-T246191
1688971449000,2023-07-10T06:44:09Z,62.4,TA120-T246187
1688971450000,2023-07-10T06:44:10Z,53.9,TA120-T246191
1688971450000,2023-07-10T06:44:10Z,61.7,TA120-T246187
1688971450000,2023-07-10T06:44:10Z,44,TA120-T246183
1688971450000,2023-07-10T06:44:10Z,73.2,TA120-T246184
1688971451000,2023-07-10T06:44:11Z,44.3,TA120-T246183
1688971451000,2023-07-10T06:44:11Z,73.6,TA120-T246184
1688971451000,2023-07-10T06:44:11Z,53.2,TA120-T246191
1688971451000,2023-07-10T06:44:11Z,61.1,TA120-T246187
1688971452000,2023-07-10T06:44:12Z,54.7,TA120-T246191
1688971452000,2023-07-10T06:44:12Z,60.8,TA120-T246187
1688971452000,2023-07-10T06:44:12Z,44.1,TA120-T246183
1688971452000,2023-07-10T06:44:12Z,73.4,TA120-T246184
1688971453000,2023-07-10T06:44:13Z,43.9,TA120-T246183
1688971453000,2023-07-10T06:44:13Z,72.5,TA120-T246184
1688971453000,2023-07-10T06:44:13Z,51.3,TA120-T246191
1688971453000,2023-07-10T06:44:13Z,60.9,TA120-T246187
1688971454000,2023-07-10T06:44:14Z,51.1,TA120-T246191
1688971454000,2023-07-10T06:44:14Z,60.8,TA120-T246187
1688971454000,2023-07-10T06:44:14Z,44.3,TA120-T246183
1688971454000,2023-07-10T06:44:14Z,71.8,TA120-T246184
1688971455000,2023-07-10T06:44:15Z,44.1,TA120-T246183
1688971455000,2023-07-10T06:44:15Z,71,TA120-T246184
1688971455000,2023-07-10T06:44:15Z,52.1,TA120-T246191
1688971455000,2023-07-10T06:44:15Z,61.2,TA120-T246187
1688971456000,2023-07-10T06:44:16Z,52.4,TA120-T246191
1688971456000,2023-07-10T06:44:16Z,60.9,TA120-T246187
1688971456000,2023-07-10T06:44:16Z,44.1,TA120-T246183
1688971456000,2023-07-10T06:44:16Z,69.8,TA120-T246184
1688971457000,2023-07-10T06:44:17Z,44.3,TA120-T246183
1688971457000,2023-07-10T06:44:17Z,70.8,TA120-T246184
1688971457000,2023-07-10T06:44:17Z,52.3,TA120-T246191
1688971457000,2023-07-10T06:44:17Z,61.1,TA120-T246187
1688971458000,2023-07-10T06:44:18Z,52.1,TA120-T246191
1688971458000,2023-07-10T06:44:18Z,61.5,TA120-T246187
1688971458000,2023-07-10T06:44:18Z,44.2,TA120-T246183
1688971458000,2023-07-10T06:44:18Z,70.1,TA120-T246184
1688971459000,2023-07-10T06:44:19Z,44.3,TA120-T246183
1688971459000,2023-07-10T06:44:19Z,69.8,TA120-T246184
1688971459000,2023-07-10T06:44:19Z,54.4,TA120-T246191
1688971459000,2023-07-10T06:44:19Z,61.7,TA120-T246187
1688971460000,2023-07-10T06:44:20Z,54,TA120-T246191
1688971460000,2023-07-10T06:44:20Z,60.8,TA120-T246187
1688971460000,2023-07-10T06:44:20Z,43.8,TA120-T246183
1688971460000,2023-07-10T06:44:20Z,69.5,TA120-T246184
1688971461000,2023-07-10T06:44:21Z,44,TA120-T246183
1688971461000,2023-07-10T06:44:21Z,70.6,TA120-T246184
1688971461000,2023-07-10T06:44:21Z,54.4,TA120-T246191
1688971461000,2023-07-10T06:44:21Z,60.4,TA120-T246187
1688971462000,2023-07-10T06:44:22Z,55.2,TA120-T246191
1688971462000,2023-07-10T06:44:22Z,59.8,TA120-T246187
1688971462000,2023-07-10T06:44:22Z,44,TA120-T246183
1688971462000,2023-07-10T06:44:22Z,71.8,TA120-T246184
1688971463000,2023-07-10T06:44:23Z,44.3,TA120-T246183
1688971463000,2023-07-10T06:44:23Z,70.4,TA120-T246184
1688971463000,2023-07-10T06:44:23Z,54.9,TA120-T246191
1688971463000,2023-07-10T06:44:23Z,59,TA120-T246187
1688971464000,2023-07-10T06:44:24Z,54.5,TA120-T246191
1688971464000,2023-07-10T06:44:24Z,59.2,TA120-T246187
1688971464000,2023-07-10T06:44:24Z,44.1,TA120-T246183
1688971464000,2023-07-10T06:44:24Z,69.5,TA120-T246184
1688971465000,2023-07-10T06:44:25Z,44,TA120-T246183
1688971465000,2023-07-10T06:44:25Z,68.5,TA120-T246184
1688971465000,2023-07-10T06:44:25Z,53.8,TA120-T246191
1688971465000,2023-07-10T06:44:25Z,59.6,TA120-T246187
1688971466000,2023-07-10T06:44:26Z,56.7,TA120-T246191
1688971466000,2023-07-10T06:44:26Z,58.8,TA120-T246187
1688971466000,2023-07-10T06:44:26Z,44.2,TA120-T246183
1688971466000,2023-07-10T06:44:26Z,67.9,TA120-T246184
1688971467000,2023-07-10T06:44:27Z,44.1,TA120-T246183
1688971467000,2023-07-10T06:44:27Z,67.9,TA120-T246184
1688971467000,2023-07-10T06:44:27Z,59,TA120-T246191
1688971467000,2023-07-10T06:44:27Z,58.2,TA120-T246187
1688971468000,2023-07-10T06:44:28Z,61.3,TA120-T246191
1688971468000,2023-07-10T06:44:28Z,58.8,TA120-T246187
1688971468000,2023-07-10T06:44:28Z,44.3,TA120-T246183
1688971468000,2023-07-10T06:44:28Z,70.6,TA120-T246184
1688971469000,2023-07-10T06:44:29Z,43.9,TA120-T246183
1688971469000,2023-07-10T06:44:29Z,73.4,TA120-T246184
1688971469000,2023-07-10T06:44:29Z,62.9,TA120-T246191
1688971469000,2023-07-10T06:44:29Z,59.6,TA120-T246187
1688971470000,2023-07-10T06:44:30Z,61.8,TA120-T246191
1688971470000,2023-07-10T06:44:30Z,60.2,TA120-T246187
1688971470000,2023-07-10T06:44:30Z,44.5,TA120-T246183
1688971470000,2023-07-10T06:44:30Z,77.9,TA120-T246184
1688971471000,2023-07-10T06:44:31Z,44.2,TA120-T246183
1688971471000,2023-07-10T06:44:31Z,73.7,TA120-T246184
1688971471000,2023-07-10T06:44:31Z,54.7,TA120-T246191
1688971471000,2023-07-10T06:44:31Z,60,TA120-T246187
1688971472000,2023-07-10T06:44:32Z,53.2,TA120-T246191
1688971472000,2023-07-10T06:44:32Z,60.5,TA120-T246187
1688971472000,2023-07-10T06:44:32Z,44,TA120-T246183
1688971472000,2023-07-10T06:44:32Z,73,TA120-T246184
1688971473000,2023-07-10T06:44:33Z,43.9,TA120-T246183
1688971473000,2023-07-10T06:44:33Z,72.6,TA120-T246184
1688971473000,2023-07-10T06:44:33Z,51.7,TA120-T246191
1688971473000,2023-07-10T06:44:33Z,60.4,TA120-T246187
1688971474000,2023-07-10T06:44:34Z,51.1,TA120-T246191
1688971474000,2023-07-10T06:44:34Z,60,TA120-T246187
1688971474000,2023-07-10T06:44:34Z,44.2,TA120-T246183
1688971474000,2023-07-10T06:44:34Z,71.7,TA120-T246184
1688971475000,2023-07-10T06:44:35Z,44.7,TA120-T246183
1688971475000,2023-07-10T06:44:35Z,71.5,TA120-T246184
1688971475000,2023-07-10T06:44:35Z,54.2,TA120-T246191
1688971475000,2023-07-10T06:44:35Z,61.6,TA120-T246187
1688971476000,2023-07-10T06:44:36Z,49.8,TA120-T246191
1688971476000,2023-07-10T06:44:36Z,61,TA120-T246187
1688971476000,2023-07-10T06:44:36Z,44.3,TA120-T246183
1688971476000,2023-07-10T06:44:36Z,73.6,TA120-T246184
1688971477000,2023-07-10T06:44:37Z,44.5,TA120-T246183
1688971477000,2023-07-10T06:44:37Z,75.7,TA120-T246184
1688971477000,2023-07-10T06:44:37Z,49.8,TA120-T246191
1688971477000,2023-07-10T06:44:37Z,60.1,TA120-T246187
1688971478000,2023-07-10T06:44:38Z,50,TA120-T246191
1688971478000,2023-07-10T06:44:38Z,59.8,TA120-T246187
1688971478000,2023-07-10T06:44:38Z,44.4,TA120-T246183
1688971478000,2023-07-10T06:44:38Z,71.7,TA120-T246184
1688971479000,2023-07-10T06:44:39Z,44.1,TA120-T246183
1688971479000,2023-07-10T06:44:39Z,69.2,TA120-T246184
1688971479000,2023-07-10T06:44:39Z,49.2,TA120-T246191
1688971479000,2023-07-10T06:44:39Z,60.2,TA120-T246187
1688971480000,2023-07-10T06:44:40Z,49.8,TA120-T246191
1688971480000,2023-07-10T06:44:40Z,59.8,TA120-T246187
1688971480000,2023-07-10T06:44:40Z,44.6,TA120-T246183
1688971480000,2023-07-10T06:44:40Z,69,TA120-T246184
1688971481000,2023-07-10T06:44:41Z,44.6,TA120-T246183
1688971481000,2023-07-10T06:44:41Z,70.9,TA120-T246184
1688971481000,2023-07-10T06:44:41Z,49.7,TA120-T246191
1688971481000,2023-07-10T06:44:41Z,59.4,TA120-T246187
1688971482000,2023-07-10T06:44:42Z,49.8,TA120-T246191
1688971482000,2023-07-10T06:44:42Z,59.5,TA120-T246187
1688971482000,2023-07-10T06:44:42Z,44.4,TA120-T246183
1688971482000,2023-07-10T06:44:42Z,72.3,TA120-T246184
1688971483000,2023-07-10T06:44:43Z,44,TA120-T246183
1688971483000,2023-07-10T06:44:43Z,71.9,TA120-T246184
1688971483000,2023-07-10T06:44:43Z,50.6,TA120-T246191
1688971483000,2023-07-10T06:44:43Z,59.9,TA120-T246187
1688971484000,2023-07-10T06:44:44Z,51.8,TA120-T246191
1688971484000,2023-07-10T06:44:44Z,58.8,TA120-T246187
1688971484000,2023-07-10T06:44:44Z,44.7,TA120-T246183
1688971484000,2023-07-10T06:44:44Z,72.3,TA120-T246184
1688971485000,2023-07-10T06:44:45Z,44,TA120-T246183
1688971485000,2023-07-10T06:44:45Z,73.5,TA120-T246184
1688971485000,2023-07-10T06:44:45Z,53,TA120-T246191
1688971485000,2023-07-10T06:44:45Z,59.9,TA120-T246187
1688971486000,2023-07-10T06:44:46Z,53.7,TA120-T246191
1688971486000,2023-07-10T06:44:46Z,59.5,TA120-T246187
1688971486000,2023-07-10T06:44:46Z,44.2,TA120-T246183
1688971486000,2023-07-10T06:44:46Z,74.4,TA120-T246184
1688971487000,2023-07-10T06:44:47Z,44.4,TA120-T246183
1688971487000,2023-07-10T06:44:47Z,74.8,TA120-T246184
1688971487000,2023-07-10T06:44:47Z,53.5,TA120-T246191
1688971487000,2023-07-10T06:44:47Z,59.4,TA120-T246187
1688971488000,2023-07-10T06:44:48Z,53.9,TA120-T246191
1688971488000,2023-07-10T06:44:48Z,58.9,TA120-T246187
1688971488000,2023-07-10T06:44:48Z,44.3,TA120-T246183
1688971488000,2023-07-10T06:44:48Z,73.3,TA120-T246184
1688971489000,2023-07-10T06:44:49Z,44.4,TA120-T246183
1688971489000,2023-07-10T06:44:49Z,71.6,TA120-T246184
1688971489000,2023-07-10T06:44:49Z,54.7,TA120-T246191
1688971489000,2023-07-10T06:44:49Z,58.4,TA120-T246187
1688971490000,2023-07-10T06:44:50Z,56.4,TA120-T246191
1688971490000,2023-07-10T06:44:50Z,57.9,TA120-T246187
1688971490000,2023-07-10T06:44:50Z,44.3,TA120-T246183
1688971490000,2023-07-10T06:44:50Z,70,TA120-T246184
1688971491000,2023-07-10T06:44:51Z,44.1,TA120-T246183
1688971491000,2023-07-10T06:44:51Z,70.7,TA120-T246184
1688971491000,2023-07-10T06:44:51Z,57.8,TA120-T246191
1688971491000,2023-07-10T06:44:51Z,57.5,TA120-T246187
1688971492000,2023-07-10T06:44:52Z,57.2,TA120-T246191
1688971492000,2023-07-10T06:44:52Z,58,TA120-T246187
1688971492000,2023-07-10T06:44:52Z,44.2,TA120-T246183
1688971492000,2023-07-10T06:44:52Z,71.3,TA120-T246184
1688971493000,2023-07-10T06:44:53Z,44.3,TA120-T246183
1688971493000,2023-07-10T06:44:53Z,74.4,TA120-T246184
1688971493000,2023-07-10T06:44:53Z,57.1,TA120-T246191
1688971493000,2023-07-10T06:44:53Z,57.2,TA120-T246187
1688971494000,2023-07-10T06:44:54Z,55.7,TA120-T246191
1688971494000,2023-07-10T06:44:54Z,57.2,TA120-T246187
1688971494000,2023-07-10T06:44:54Z,44.4,TA120-T246183
1688971494000,2023-07-10T06:44:54Z,76.5,TA120-T246184
1688971495000,2023-07-10T06:44:55Z,44.3,TA120-T246183
1688971495000,2023-07-10T06:44:55Z,77.3,TA120-T246184
1688971495000,2023-07-10T06:44:55Z,53.7,TA120-T246191
1688971495000,2023-07-10T06:44:55Z,56.4,TA120-T246187
1688971496000,2023-07-10T06:44:56Z,50.8,TA120-T246191
1688971496000,2023-07-10T06:44:56Z,56.8,TA120-T246187
1688971496000,2023-07-10T06:44:56Z,44,TA120-T246183
1688971496000,2023-07-10T06:44:56Z,75.7,TA120-T246184
1688971497000,2023-07-10T06:44:57Z,44,TA120-T246183
1688971497000,2023-07-10T06:44:57Z,75,TA120-T246184
1688971497000,2023-07-10T06:44:57Z,49.2,TA120-T246191
1688971497000,2023-07-10T06:44:57Z,57,TA120-T246187
1688971498000,2023-07-10T06:44:58Z,49.2,TA120-T246191
1688971498000,2023-07-10T06:44:58Z,56.9,TA120-T246187
1688971498000,2023-07-10T06:44:58Z,44.2,TA120-T246183
1688971498000,2023-07-10T06:44:58Z,74.8,TA120-T246184
1688971499000,2023-07-10T06:44:59Z,44.1,TA120-T246183
1688971499000,2023-07-10T06:44:59Z,71.7,TA120-T246184
1688971499000,2023-07-10T06:44:59Z,48.8,TA120-T246191
1688971499000,2023-07-10T06:44:59Z,56.4,TA120-T246187
1688971500000,2023-07-10T06:45:00Z,48.9,TA120-T246191
1688971500000,2023-07-10T06:45:00Z,56.9,TA120-T246187
1688971500000,2023-07-10T06:45:00Z,43.8,TA120-T246183
1688971500000,2023-07-10T06:45:00Z,68.5,TA120-T246184
1688971501000,2023-07-10T06:45:01Z,44,TA120-T246183
1688971501000,2023-07-10T06:45:01Z,65.7,TA120-T246184
1688971501000,2023-07-10T06:45:01Z,49.7,TA120-T246191
1688971501000,2023-07-10T06:45:01Z,57.2,TA120-T246187
1688971502000,2023-07-10T06:45:02Z,51.3,TA120-T246191
1688971502000,2023-07-10T06:45:02Z,57.9,TA120-T246187
1688971502000,2023-07-10T06:45:02Z,44.3,TA120-T246183
1688971502000,2023-07-10T06:45:02Z,63.9,TA120-T246184
1688971503000,2023-07-10T06:45:03Z,44.3,TA120-T246183
1688971503000,2023-07-10T06:45:03Z,62.5,TA120-T246184
1688971503000,2023-07-10T06:45:03Z,50.3,TA120-T246191
1688971503000,2023-07-10T06:45:03Z,58.3,TA120-T246187
1688971504000,2023-07-10T06:45:04Z,50.4,TA120-T246191
1688971504000,2023-07-10T06:45:04Z,58.2,TA120-T246187
