time,readable_time,dBA,dev-id
1706678654000,2024-01-31T05:24:14Z,77.6,TA120-T246184
1706678680000,2024-01-31T05:24:40Z,44.3,TA120-T246183
1706678681000,2024-01-31T05:24:41Z,37.4,TA120-T246174
1706678684000,2024-01-31T05:24:44Z,62.4,TA120-T246187
1706678714000,2024-01-31T05:25:14Z,72.6,TA120-T246184
1706678740000,2024-01-31T05:25:40Z,44.3,TA120-T246183
1706678741000,2024-01-31T05:25:41Z,37.6,TA120-T246174
1706678744000,2024-01-31T05:25:44Z,63.6,TA120-T246187
1706678774000,2024-01-31T05:26:14Z,71.5,TA120-T246184
1706678800000,2024-01-31T05:26:40Z,44.4,TA120-T246183
1706678801000,2024-01-31T05:26:41Z,37.6,TA120-T246174
1706678804000,2024-01-31T05:26:44Z,60.6,TA120-T246187
1706678834000,2024-01-31T05:27:14Z,76.7,TA120-T246184
1706678860000,2024-01-31T05:27:40Z,44.3,TA120-T246183
1706678861000,2024-01-31T05:27:41Z,37.5,TA120-T246174
1706678864000,2024-01-31T05:27:44Z,62.3,TA120-T246187
1706678894000,2024-01-31T05:28:14Z,74.3,TA120-T246184
1706678920000,2024-01-31T05:28:40Z,44.5,TA120-T246183
1706678921000,2024-01-31T05:28:41Z,37.8,TA120-T246174
1706678924000,2024-01-31T05:28:44Z,61.7,TA120-T246187
1706678954000,2024-01-31T05:29:14Z,73.7,TA120-T246184
1706678980000,2024-01-31T05:29:40Z,44.4,TA120-T246183
1706678981000,2024-01-31T05:29:41Z,37.6,TA120-T246174
1706678984000,2024-01-31T05:29:44Z,62.4,TA120-T246187
1706679014000,2024-01-31T05:30:14Z,75.4,TA120-T246184
1706679040000,2024-01-31T05:30:40Z,44.5,TA120-T246183
1706679041000,2024-01-31T05:30:41Z,38,TA120-T246174
1706679044000,2024-01-31T05:30:44Z,62.1,TA120-T246187
1706679074000,2024-01-31T05:31:14Z,72.1,TA120-T246184
1706679100000,2024-01-31T05:31:40Z,44.4,TA120-T246183
1706679101000,2024-01-31T05:31:41Z,37.7,TA120-T246174
1706679104000,2024-01-31T05:31:44Z,60.3,TA120-T246187
1706679134000,2024-01-31T05:32:14Z,69.3,TA120-T246184
1706679160000,2024-01-31T05:32:40Z,44.3,TA120-T246183
1706679161000,2024-01-31T05:32:41Z,37.6,TA120-T246174
1706679164000,2024-01-31T05:32:44Z,59.7,TA120-T246187
1706679194000,2024-01-31T05:33:14Z,78.1,TA120-T246184
1706679220000,2024-01-31T05:33:40Z,44.3,TA120-T246183
1706679221000,2024-01-31T05:33:41Z,37.6,TA120-T246174
1706679224000,2024-01-31T05:33:44Z,62.1,TA120-T246187
1706679254000,2024-01-31T05:34:14Z,73.4,TA120-T246184
1706679280000,2024-01-31T05:34:40Z,44.5,TA120-T246183
1706679281000,2024-01-31T05:34:41Z,37.9,TA120-T246174
1706679284000,2024-01-31T05:34:44Z,61.8,TA120-T246187
1706679314000,2024-01-31T05:35:14Z,69,TA120-T246184
1706679340000,2024-01-31T05:35:40Z,44.5,TA120-T246183
1706679341000,2024-01-31T05:35:41Z,37.9,TA120-T246174
1706679344000,2024-01-31T05:35:44Z,60.6,TA120-T246187
1706679374000,2024-01-31T05:36:14Z,77.8,TA120-T246184
1706679400000,2024-01-31T05:36:40Z,44.3,TA120-T246183
1706679401000,2024-01-31T05:36:41Z,37.6,TA120-T246174
1706679404000,2024-01-31T05:36:44Z,63.5,TA120-T246187
1706679434000,2024-01-31T05:37:14Z,75.1,TA120-T246184
1706679460000,2024-01-31T05:37:40Z,44.5,TA120-T246183
1706679461000,2024-01-31T05:37:41Z,38.1,TA120-T246174
1706679464000,2024-01-31T05:37:44Z,62.5,TA120-T246187
1706679494000,2024-01-31T05:38:14Z,73.7,TA120-T246184
1706679520000,2024-01-31T05:38:40Z,52.8,TA120-T246183
1706679521000,2024-01-31T05:38:41Z,47.4,TA120-T246174
1706679524000,2024-01-31T05:38:44Z,62.3,TA120-T246187
1706679554000,2024-01-31T05:39:14Z,77.9,TA120-T246184
1706679580000,2024-01-31T05:39:40Z,50.4,TA120-T246183
1706679581000,2024-01-31T05:39:41Z,38.4,TA120-T246174
1706679584000,2024-01-31T05:39:44Z,62.9,TA120-T246187
1706679614000,2024-01-31T05:40:14Z,69.9,TA120-T246184
1706679640000,2024-01-31T05:40:40Z,51.4,TA120-T246183
1706679641000,2024-01-31T05:40:41Z,38.6,TA120-T246174
1706679644000,2024-01-31T05:40:44Z,63.3,TA120-T246187
1706679674000,2024-01-31T05:41:14Z,73,TA120-T246184
1706679700000,2024-01-31T05:41:40Z,57.1,TA120-T246183
1706679701000,2024-01-31T05:41:41Z,40.5,TA120-T246174
1706679704000,2024-01-31T05:41:44Z,61.8,TA120-T246187
1706679734000,2024-01-31T05:42:14Z,77.5,TA120-T246184
1706679760000,2024-01-31T05:42:40Z,54.7,TA120-T246183
1706679761000,2024-01-31T05:42:41Z,39.7,TA120-T246174
1706679764000,2024-01-31T05:42:44Z,63.6,TA120-T246187
1706679794000,2024-01-31T05:43:14Z,72.3,TA120-T246184
1706679820000,2024-01-31T05:43:40Z,45.9,TA120-T246183
1706679821000,2024-01-31T05:43:41Z,37.9,TA120-T246174
1706679824000,2024-01-31T05:43:44Z,62,TA120-T246187
1706679854000,2024-01-31T05:44:14Z,71.4,TA120-T246184
1706679880000,2024-01-31T05:44:40Z,44.3,TA120-T246183
1706679881000,2024-01-31T05:44:41Z,37.7,TA120-T246174
1706679884000,2024-01-31T05:44:44Z,63.8,TA120-T246187
1706679914000,2024-01-31T05:45:14Z,76,TA120-T246184
1706679940000,2024-01-31T05:45:40Z,44.3,TA120-T246183
1706679941000,2024-01-31T05:45:41Z,37.7,TA120-T246174
1706679944000,2024-01-31T05:45:44Z,65.2,TA120-T246187
1706679974000,2024-01-31T05:46:14Z,75.6,TA120-T246184
1706680000000,2024-01-31T05:46:40Z,44.4,TA120-T246183
1706680001000,2024-01-31T05:46:41Z,37.6,TA120-T246174
1706680004000,2024-01-31T05:46:44Z,63.2,TA120-T246187
1706680034000,2024-01-31T05:47:14Z,75.3,TA120-T246184
1706680060000,2024-01-31T05:47:40Z,44.4,TA120-T246183
1706680061000,2024-01-31T05:47:41Z,37.7,TA120-T246174
1706680064000,2024-01-31T05:47:44Z,61,TA120-T246187
1706680094000,2024-01-31T05:48:14Z,73.9,TA120-T246184
1706680120000,2024-01-31T05:48:40Z,44.5,TA120-T246183
1706680121000,2024-01-31T05:48:41Z,37.6,TA120-T246174
1706680124000,2024-01-31T05:48:44Z,63.7,TA120-T246187
1706680154000,2024-01-31T05:49:14Z,76.9,TA120-T246184
1706680180000,2024-01-31T05:49:40Z,44.4,TA120-T246183
1706680181000,2024-01-31T05:49:41Z,37.6,TA120-T246174
1706680184000,2024-01-31T05:49:44Z,63.7,TA120-T246187
1706680214000,2024-01-31T05:50:14Z,76,TA120-T246184
1706680240000,2024-01-31T05:50:40Z,44.4,TA120-T246183
1706680241000,2024-01-31T05:50:41Z,37.6,TA120-T246174
1706680244000,2024-01-31T05:50:44Z,64.3,TA120-T246187
1706680274000,2024-01-31T05:51:14Z,78.9,TA120-T246184
1706680300000,2024-01-31T05:51:40Z,44.4,TA120-T246183
1706680301000,2024-01-31T05:51:41Z,37.6,TA120-T246174
1706680304000,2024-01-31T05:51:44Z,63.5,TA120-T246187
1706680334000,2024-01-31T05:52:14Z,74.6,TA120-T246184
1706680360000,2024-01-31T05:52:40Z,44.4,TA120-T246183
1706680361000,2024-01-31T05:52:41Z,37.8,TA120-T246174
1706680364000,2024-01-31T05:52:44Z,63.6,TA120-T246187
1706680394000,2024-01-31T05:53:14Z,68.7,TA120-T246184
1706680420000,2024-01-31T05:53:40Z,44.4,TA120-T246183
1706680421000,2024-01-31T05:53:41Z,37.6,TA120-T246174
1706680424000,2024-01-31T05:53:44Z,63.2,TA120-T246187
1706680454000,2024-01-31T05:54:14Z,77.3,TA120-T246184
1706680480000,2024-01-31T05:54:40Z,44.3,TA120-T246183
1706680481000,2024-01-31T05:54:41Z,37.5,TA120-T246174
1706680484000,2024-01-31T05:54:44Z,62.4,TA120-T246187
1706680514000,2024-01-31T05:55:14Z,76.8,TA120-T246184
1706680540000,2024-01-31T05:55:40Z,44.3,TA120-T246183
1706680541000,2024-01-31T05:55:41Z,37.7,TA120-T246174
1706680544000,2024-01-31T05:55:44Z,62.7,TA120-T246187
1706680574000,2024-01-31T05:56:14Z,71.3,TA120-T246184
1706680600000,2024-01-31T05:56:40Z,44.4,TA120-T246183
1706680601000,2024-01-31T05:56:41Z,37.6,TA120-T246174
1706680604000,2024-01-31T05:56:44Z,62,TA120-T246187
1706680634000,2024-01-31T05:57:14Z,78.1,TA120-T246184
1706680660000,2024-01-31T05:57:40Z,44.3,TA120-T246183
1706680661000,2024-01-31T05:57:41Z,37.6,TA120-T246174
1706680664000,2024-01-31T05:57:44Z,62.7,TA120-T246187
1706680694000,2024-01-31T05:58:14Z,74.3,TA120-T246184
1706680720000,2024-01-31T05:58:40Z,44.4,TA120-T246183
1706680721000,2024-01-31T05:58:41Z,37.8,TA120-T246174
1706680724000,2024-01-31T05:58:44Z,63.3,TA120-T246187
1706680754000,2024-01-31T05:59:14Z,72.6,TA120-T246184
1706680780000,2024-01-31T05:59:40Z,44.4,TA120-T246183
1706680781000,2024-01-31T05:59:41Z,37.8,TA120-T246174
1706680784000,2024-01-31T05:59:44Z,61.9,TA120-T246187
1706680814000,2024-01-31T06:00:14Z,74.7,TA120-T246184
1706680840000,2024-01-31T06:00:40Z,44.3,TA120-T246183
1706680841000,2024-01-31T06:00:41Z,37.5,TA120-T246174
1706680844000,2024-01-31T06:00:44Z,62.2,TA120-T246187
1706680874000,2024-01-31T06:01:14Z,74.6,TA120-T246184
1706680900000,2024-01-31T06:01:40Z,44.4,TA120-T246183
1706680901000,2024-01-31T06:01:41Z,37.7,TA120-T246174
1706680904000,2024-01-31T06:01:44Z,62.9,TA120-T246187
1706680934000,2024-01-31T06:02:14Z,76.9,TA120-T246184
1706680960000,2024-01-31T06:02:40Z,44.4,TA120-T246183
1706680961000,2024-01-31T06:02:41Z,37.7,TA120-T246174
1706680964000,2024-01-31T06:02:44Z,61.9,TA120-T246187
1706680994000,2024-01-31T06:03:14Z,77.5,TA120-T246184
1706681020000,2024-01-31T06:03:40Z,44.3,TA120-T246183
1706681021000,2024-01-31T06:03:41Z,37.6,TA120-T246174
1706681024000,2024-01-31T06:03:44Z,64.9,TA120-T246187
1706681054000,2024-01-31T06:04:14Z,72.9,TA120-T246184
1706681080000,2024-01-31T06:04:40Z,44.3,TA120-T246183
1706681081000,2024-01-31T06:04:41Z,37.7,TA120-T246174
1706681084000,2024-01-31T06:04:44Z,62.8,TA120-T246187
1706681114000,2024-01-31T06:05:14Z,70,TA120-T246184
1706681140000,2024-01-31T06:05:40Z,44.3,TA120-T246183
1706681141000,2024-01-31T06:05:41Z,37.7,TA120-T246174
1706681144000,2024-01-31T06:05:44Z,62.2,TA120-T246187
1706681174000,2024-01-31T06:06:14Z,69.5,TA120-T246184
1706681200000,2024-01-31T06:06:40Z,44.3,TA120-T246183
1706681201000,2024-01-31T06:06:41Z,37.6,TA120-T246174
1706681204000,2024-01-31T06:06:44Z,63.5,TA120-T246187
1706681234000,2024-01-31T06:07:14Z,75.9,TA120-T246184
1706681260000,2024-01-31T06:07:40Z,44.3,TA120-T246183
1706681261000,2024-01-31T06:07:41Z,37.6,TA120-T246174
1706681264000,2024-01-31T06:07:44Z,63.7,TA120-T246187
1706681294000,2024-01-31T06:08:14Z,74.5,TA120-T246184
1706681320000,2024-01-31T06:08:40Z,44.4,TA120-T246183
1706681321000,2024-01-31T06:08:41Z,37.6,TA120-T246174
1706681324000,2024-01-31T06:08:44Z,63.9,TA120-T246187
1706681354000,2024-01-31T06:09:14Z,68.4,TA120-T246184
1706681380000,2024-01-31T06:09:40Z,44.3,TA120-T246183
1706681381000,2024-01-31T06:09:41Z,37.6,TA120-T246174
1706681384000,2024-01-31T06:09:44Z,63.2,TA120-T246187
1706681414000,2024-01-31T06:10:14Z,72.2,TA120-T246184
1706681440000,2024-01-31T06:10:40Z,44.4,TA120-T246183
1706681441000,2024-01-31T06:10:41Z,37.7,TA120-T246174
1706681444000,2024-01-31T06:10:44Z,63,TA120-T246187
1706681474000,2024-01-31T06:11:14Z,76.5,TA120-T246184
1706681500000,2024-01-31T06:11:40Z,44.4,TA120-T246183
1706681501000,2024-01-31T06:11:41Z,37.6,TA120-T246174
1706681504000,2024-01-31T06:11:44Z,62.5,TA120-T246187
1706681534000,2024-01-31T06:12:14Z,75.4,TA120-T246184
1706681560000,2024-01-31T06:12:40Z,44.3,TA120-T246183
1706681561000,2024-01-31T06:12:41Z,37.6,TA120-T246174
1706681564000,2024-01-31T06:12:44Z,63.3,TA120-T246187
1706681594000,2024-01-31T06:13:14Z,76,TA120-T246184
1706681620000,2024-01-31T06:13:40Z,44.4,TA120-T246183
1706681621000,2024-01-31T06:13:41Z,37.7,TA120-T246174
1706681624000,2024-01-31T06:13:44Z,62.8,TA120-T246187
1706681654000,2024-01-31T06:14:14Z,76.6,TA120-T246184
1706681680000,2024-01-31T06:14:40Z,44.3,TA120-T246183
1706681681000,2024-01-31T06:14:41Z,37.6,TA120-T246174
1706681684000,2024-01-31T06:14:44Z,63.2,TA120-T246187
1706681714000,2024-01-31T06:15:14Z,74.4,TA120-T246184
1706681740000,2024-01-31T06:15:40Z,44.3,TA120-T246183
1706681741000,2024-01-31T06:15:41Z,37.6,TA120-T246174
1706681744000,2024-01-31T06:15:44Z,64.2,TA120-T246187
1706681774000,2024-01-31T06:16:14Z,74,TA120-T246184
1706681800000,2024-01-31T06:16:40Z,44.3,TA120-T246183
1706681801000,2024-01-31T06:16:41Z,37.7,TA120-T246174
1706681804000,2024-01-31T06:16:44Z,62.1,TA120-T246187
1706681834000,2024-01-31T06:17:14Z,73.7,TA120-T246184
1706681860000,2024-01-31T06:17:40Z,44.3,TA120-T246183
1706681861000,2024-01-31T06:17:41Z,37.6,TA120-T246174
1706681864000,2024-01-31T06:17:44Z,62.2,TA120-T246187
1706681894000,2024-01-31T06:18:14Z,74.4,TA120-T246184
1706681920000,2024-01-31T06:18:40Z,44.3,TA120-T246183
1706681921000,2024-01-31T06:18:41Z,37.6,TA120-T246174
1706681924000,2024-01-31T06:18:44Z,62.8,TA120-T246187
1706681954000,2024-01-31T06:19:14Z,75.4,TA120-T246184
1706681980000,2024-01-31T06:19:40Z,44.3,TA120-T246183
1706681981000,2024-01-31T06:19:41Z,37.7,TA120-T246174
1706681984000,2024-01-31T06:19:44Z,61.9,TA120-T246187
1706682014000,2024-01-31T06:20:14Z,76.8,TA120-T246184
1706682040000,2024-01-31T06:20:40Z,44.3,TA120-T246183
1706682041000,2024-01-31T06:20:41Z,37.7,TA120-T246174
1706682044000,2024-01-31T06:20:44Z,62.6,TA120-T246187
1706682074000,2024-01-31T06:21:14Z,70.9,TA120-T246184
1706682100000,2024-01-31T06:21:40Z,44.2,TA120-T246183
1706682101000,2024-01-31T06:21:41Z,37.6,TA120-T246174
1706682104000,2024-01-31T06:21:44Z,63.4,TA120-T246187
1706682134000,2024-01-31T06:22:14Z,74.9,TA120-T246184
1706682160000,2024-01-31T06:22:40Z,44.4,TA120-T246183
1706682161000,2024-01-31T06:22:41Z,37.7,TA120-T246174
1706682164000,2024-01-31T06:22:44Z,61.7,TA120-T246187
1706682194000,2024-01-31T06:23:14Z,73.5,TA120-T246184
1706682220000,2024-01-31T06:23:40Z,44.3,TA120-T246183
1706682221000,2024-01-31T06:23:41Z,37.6,TA120-T246174
1706682224000,2024-01-31T06:23:44Z,62.4,TA120-T246187
1706682254000,2024-01-31T06:24:14Z,73.2,TA120-T246184
1706682280000,2024-01-31T06:24:40Z,44.3,TA120-T246183
1706682281000,2024-01-31T06:24:41Z,37.7,TA120-T246174
1706682284000,2024-01-31T06:24:44Z,63.1,TA120-T246187
1706682314000,2024-01-31T06:25:14Z,72.6,TA120-T246184
1706682340000,2024-01-31T06:25:40Z,44.3,TA120-T246183
1706682341000,2024-01-31T06:25:41Z,37.7,TA120-T246174
1706682344000,2024-01-31T06:25:44Z,61.5,TA120-T246187
1706682374000,2024-01-31T06:26:14Z,72.4,TA120-T246184
1706682400000,2024-01-31T06:26:40Z,44.4,TA120-T246183
1706682401000,2024-01-31T06:26:41Z,37.8,TA120-T246174
1706682404000,2024-01-31T06:26:44Z,62,TA120-T246187
1706682434000,2024-01-31T06:27:14Z,77,TA120-T246184
1706682460000,2024-01-31T06:27:40Z,44.4,TA120-T246183
1706682461000,2024-01-31T06:27:41Z,37.8,TA120-T246174
1706682464000,2024-01-31T06:27:44Z,62.9,TA120-T246187
1706682494000,2024-01-31T06:28:14Z,72.9,TA120-T246184
1706682520000,2024-01-31T06:28:40Z,46,TA120-T246183
1706682521000,2024-01-31T06:28:41Z,47.8,TA120-T246174
1706682524000,2024-01-31T06:28:44Z,62.3,TA120-T246187
1706682554000,2024-01-31T06:29:14Z,67.6,TA120-T246184
1706682580000,2024-01-31T06:29:40Z,45,TA120-T246183
1706682581000,2024-01-31T06:29:41Z,40.3,TA120-T246174
1706682584000,2024-01-31T06:29:44Z,62.5,TA120-T246187
1706682614000,2024-01-31T06:30:14Z,78.4,TA120-T246184
1706682640000,2024-01-31T06:30:40Z,52.5,TA120-T246183
1706682641000,2024-01-31T06:30:41Z,44.5,TA120-T246174
1706682644000,2024-01-31T06:30:44Z,61.5,TA120-T246187
1706682674000,2024-01-31T06:31:14Z,75.2,TA120-T246184
1706682700000,2024-01-31T06:31:40Z,53.6,TA120-T246183
1706682701000,2024-01-31T06:31:41Z,39.2,TA120-T246174
1706682704000,2024-01-31T06:31:44Z,62.6,TA120-T246187
1706682734000,2024-01-31T06:32:14Z,74.2,TA120-T246184
1706682760000,2024-01-31T06:32:40Z,56.5,TA120-T246183
1706682761000,2024-01-31T06:32:41Z,40.1,TA120-T246174
1706682764000,2024-01-31T06:32:44Z,64.9,TA120-T246187
1706682794000,2024-01-31T06:33:14Z,66.8,TA120-T246184
1706682820000,2024-01-31T06:33:40Z,56.5,TA120-T246183
1706682821000,2024-01-31T06:33:41Z,40.6,TA120-T246174
1706682824000,2024-01-31T06:33:44Z,63.5,TA120-T246187
1706682854000,2024-01-31T06:34:14Z,75.5,TA120-T246184
1706682880000,2024-01-31T06:34:40Z,59.4,TA120-T246183
1706682881000,2024-01-31T06:34:41Z,43.6,TA120-T246174
1706682884000,2024-01-31T06:34:44Z,62.3,TA120-T246187
1706682914000,2024-01-31T06:35:14Z,76.4,TA120-T246184
1706682940000,2024-01-31T06:35:40Z,46.2,TA120-T246183
1706682941000,2024-01-31T06:35:41Z,38.3,TA120-T246174
1706682944000,2024-01-31T06:35:44Z,61.5,TA120-T246187
1706682974000,2024-01-31T06:36:14Z,70.8,TA120-T246184
1706683000000,2024-01-31T06:36:40Z,45.9,TA120-T246183
1706683001000,2024-01-31T06:36:41Z,37.9,TA120-T246174
1706683004000,2024-01-31T06:36:44Z,62.1,TA120-T246187
1706683034000,2024-01-31T06:37:14Z,76.2,TA120-T246184
1706683060000,2024-01-31T06:37:40Z,45.5,TA120-T246183
1706683061000,2024-01-31T06:37:41Z,37.8,TA120-T246174
1706683064000,2024-01-31T06:37:44Z,61.4,TA120-T246187
1706683094000,2024-01-31T06:38:14Z,74.3,TA120-T246184
1706683120000,2024-01-31T06:38:40Z,59.2,TA120-T246183
1706683121000,2024-01-31T06:38:41Z,42,TA120-T246174
1706683124000,2024-01-31T06:38:44Z,62.8,TA120-T246187
1706683154000,2024-01-31T06:39:14Z,72.1,TA120-T246184
1706683180000,2024-01-31T06:39:40Z,62.4,TA120-T246183
1706683181000,2024-01-31T06:39:41Z,52.2,TA120-T246174
1706683184000,2024-01-31T06:39:44Z,63.7,TA120-T246187
1706683214000,2024-01-31T06:40:14Z,71.8,TA120-T246184
1706683240000,2024-01-31T06:40:40Z,68.3,TA120-T246183
1706683241000,2024-01-31T06:40:41Z,48.4,TA120-T246174
1706683244000,2024-01-31T06:40:44Z,63,TA120-T246187
1706683274000,2024-01-31T06:41:14Z,69.3,TA120-T246184
1706683300000,2024-01-31T06:41:40Z,64.2,TA120-T246183
1706683301000,2024-01-31T06:41:41Z,45.5,TA120-T246174
1706683304000,2024-01-31T06:41:44Z,62,TA120-T246187
1706683334000,2024-01-31T06:42:14Z,77.1,TA120-T246184
1706683360000,2024-01-31T06:42:40Z,67,TA120-T246183
1706683361000,2024-01-31T06:42:41Z,50.3,TA120-T246174
1706683364000,2024-01-31T06:42:44Z,62.1,TA120-T246187
1706683394000,2024-01-31T06:43:14Z,78.5,TA120-T246184
1706683420000,2024-01-31T06:43:40Z,70.8,TA120-T246183
1706683421000,2024-01-31T06:43:41Z,51.7,TA120-T246174
1706683424000,2024-01-31T06:43:44Z,62.8,TA120-T246187
1706683454000,2024-01-31T06:44:14Z,76.3,TA120-T246184
1706683480000,2024-01-31T06:44:40Z,64.6,TA120-T246183
1706683481000,2024-01-31T06:44:41Z,45.5,TA120-T246174
1706683484000,2024-01-31T06:44:44Z,62.2,TA120-T246187
1706683514000,2024-01-31T06:45:14Z,78.6,TA120-T246184
1706683540000,2024-01-31T06:45:40Z,65.3,TA120-T246183
1706683541000,2024-01-31T06:45:41Z,47.6,TA120-T246174
1706683544000,2024-01-31T06:45:44Z,62.5,TA120-T246187
1706683574000,2024-01-31T06:46:14Z,73.8,TA120-T246184
1706683600000,2024-01-31T06:46:40Z,66.2,TA120-T246183
1706683601000,2024-01-31T06:46:41Z,48.9,TA120-T246174
1706683604000,2024-01-31T06:46:44Z,62.6,TA120-T246187
1706683634000,2024-01-31T06:47:14Z,73.3,TA120-T246184
1706683660000,2024-01-31T06:47:40Z,46.5,TA120-T246183
1706683661000,2024-01-31T06:47:41Z,48.3,TA120-T246174
1706683664000,2024-01-31T06:47:44Z,62.1,TA120-T246187
1706683694000,2024-01-31T06:48:14Z,77.2,TA120-T246184
1706683720000,2024-01-31T06:48:40Z,46.4,TA120-T246183
1706683721000,2024-01-31T06:48:41Z,41.4,TA120-T246174
1706683724000,2024-01-31T06:48:44Z,62.4,TA120-T246187
1706683754000,2024-01-31T06:49:14Z,73.7,TA120-T246184
1706683780000,2024-01-31T06:49:40Z,46.7,TA120-T246183
1706683781000,2024-01-31T06:49:41Z,48.3,TA120-T246174
1706683784000,2024-01-31T06:49:44Z,61.9,TA120-T246187
1706683814000,2024-01-31T06:50:14Z,81.3,TA120-T246184
1706683840000,2024-01-31T06:50:40Z,53.1,TA120-T246183
1706683841000,2024-01-31T06:50:41Z,51,TA120-T246174
1706683844000,2024-01-31T06:50:44Z,62.8,TA120-T246187
1706683874000,2024-01-31T06:51:14Z,79,TA120-T246184
1706683900000,2024-01-31T06:51:40Z,57.1,TA120-T246183
1706683901000,2024-01-31T06:51:41Z,42.8,TA120-T246174
1706683904000,2024-01-31T06:51:44Z,62.6,TA120-T246187
1706683934000,2024-01-31T06:52:14Z,73.7,TA120-T246184
1706683960000,2024-01-31T06:52:40Z,65.7,TA120-T246183
1706683961000,2024-01-31T06:52:41Z,61.6,TA120-T246174
1706683964000,2024-01-31T06:52:44Z,63.6,TA120-T246187
1706683994000,2024-01-31T06:53:14Z,79.7,TA120-T246184
1706684020000,2024-01-31T06:53:40Z,66.7,TA120-T246183
1706684021000,2024-01-31T06:53:41Z,67.5,TA120-T246174
1706684024000,2024-01-31T06:53:44Z,61.7,TA120-T246187
1706684054000,2024-01-31T06:54:14Z,73.8,TA120-T246184
1706684080000,2024-01-31T06:54:40Z,56.6,TA120-T246183
1706684081000,2024-01-31T06:54:41Z,62.6,TA120-T246174
1706684084000,2024-01-31T06:54:44Z,62.2,TA120-T246187
1706684114000,2024-01-31T06:55:14Z,76.8,TA120-T246184
1706684140000,2024-01-31T06:55:40Z,54.5,TA120-T246183
1706684141000,2024-01-31T06:55:41Z,57.8,TA120-T246174
1706684144000,2024-01-31T06:55:44Z,61.9,TA120-T246187
1706684174000,2024-01-31T06:56:14Z,75.9,TA120-T246184
1706684200000,2024-01-31T06:56:40Z,56.2,TA120-T246183
1706684201000,2024-01-31T06:56:41Z,40.6,TA120-T246174
1706684204000,2024-01-31T06:56:44Z,62.5,TA120-T246187
1706684234000,2024-01-31T06:57:14Z,77,TA120-T246184
1706684260000,2024-01-31T06:57:40Z,63.1,TA120-T246183
1706684261000,2024-01-31T06:57:41Z,59.6,TA120-T246174
1706684264000,2024-01-31T06:57:44Z,63.6,TA120-T246187
1706684294000,2024-01-31T06:58:14Z,72.8,TA120-T246184
1706684320000,2024-01-31T06:58:40Z,71.6,TA120-T246183
1706684321000,2024-01-31T06:58:41Z,51.7,TA120-T246174
1706684324000,2024-01-31T06:58:44Z,62.2,TA120-T246187
1706684354000,2024-01-31T06:59:14Z,76,TA120-T246184
1706684380000,2024-01-31T06:59:40Z,68.2,TA120-T246183
1706684381000,2024-01-31T06:59:41Z,52.8,TA120-T246174
1706684384000,2024-01-31T06:59:44Z,63,TA120-T246187
1706684414000,2024-01-31T07:00:14Z,75.9,TA120-T246184
1706684440000,2024-01-31T07:00:40Z,56.4,TA120-T246183
1706684441000,2024-01-31T07:00:41Z,48.8,TA120-T246174
1706684444000,2024-01-31T07:00:44Z,62.6,TA120-T246187
1706684474000,2024-01-31T07:01:14Z,75.7,TA120-T246184
1706684500000,2024-01-31T07:01:40Z,62.8,TA120-T246183
1706684501000,2024-01-31T07:01:41Z,49.6,TA120-T246174
1706684504000,2024-01-31T07:01:44Z,63.3,TA120-T246187
1706684534000,2024-01-31T07:02:14Z,78,TA120-T246184
1706684560000,2024-01-31T07:02:40Z,59.3,TA120-T246183
1706684561000,2024-01-31T07:02:41Z,42.9,TA120-T246174
1706684564000,2024-01-31T07:02:44Z,61.8,TA120-T246187
1706684594000,2024-01-31T07:03:14Z,76.4,TA120-T246184
1706684620000,2024-01-31T07:03:40Z,58.9,TA120-T246183
1706684621000,2024-01-31T07:03:41Z,43,TA120-T246174
1706684624000,2024-01-31T07:03:44Z,64.7,TA120-T246187
1706684654000,2024-01-31T07:04:14Z,74.6,TA120-T246184
1706684680000,2024-01-31T07:04:40Z,66.1,TA120-T246183
1706684681000,2024-01-31T07:04:41Z,48.4,TA120-T246174
1706684684000,2024-01-31T07:04:44Z,62.8,TA120-T246187
1706684714000,2024-01-31T07:05:14Z,76.3,TA120-T246184
1706684740000,2024-01-31T07:05:40Z,57.2,TA120-T246183
1706684741000,2024-01-31T07:05:41Z,46.9,TA120-T246174
1706684744000,2024-01-31T07:05:44Z,62.6,TA120-T246187
1706684774000,2024-01-31T07:06:14Z,77.8,TA120-T246184
1706684800000,2024-01-31T07:06:40Z,70.6,TA120-T246183
1706684801000,2024-01-31T07:06:41Z,51.1,TA120-T246174
1706684804000,2024-01-31T07:06:44Z,63.4,TA120-T246187
1706684834000,2024-01-31T07:07:14Z,75.3,TA120-T246184
1706684860000,2024-01-31T07:07:40Z,66.4,TA120-T246183
1706684861000,2024-01-31T07:07:41Z,47.6,TA120-T246174
1706684864000,2024-01-31T07:07:44Z,62.6,TA120-T246187
1706684894000,2024-01-31T07:08:14Z,75.8,TA120-T246184
1706684920000,2024-01-31T07:08:40Z,66.2,TA120-T246183
1706684921000,2024-01-31T07:08:41Z,47.8,TA120-T246174
1706684924000,2024-01-31T07:08:44Z,62.3,TA120-T246187
1706684954000,2024-01-31T07:09:14Z,77.2,TA120-T246184
1706684980000,2024-01-31T07:09:40Z,48.2,TA120-T246183
1706684981000,2024-01-31T07:09:41Z,39.6,TA120-T246174
1706684984000,2024-01-31T07:09:44Z,64.2,TA120-T246187
1706685014000,2024-01-31T07:10:14Z,73.4,TA120-T246184
