time,readable_time,dBA,dev-id
1696910242000,2023-10-10T03:57:22Z,58.9,TA120-T246187
1696910242000,2023-10-10T03:57:22Z,45,TA120-T246183
1696910253000,2023-10-10T03:57:33Z,51.6,TA120-T246191
1696910277000,2023-10-10T03:57:57Z,73,TA120-T246184
1696910302000,2023-10-10T03:58:22Z,58,TA120-T246187
1696910302000,2023-10-10T03:58:22Z,44.9,TA120-T246183
1696910313000,2023-10-10T03:58:33Z,51.5,TA120-T246191
1696910337000,2023-10-10T03:58:57Z,69.9,TA120-T246184
1696910362000,2023-10-10T03:59:22Z,57.3,TA120-T246187
1696910362000,2023-10-10T03:59:22Z,44.9,TA120-T246183
1696910373000,2023-10-10T03:59:33Z,55.7,TA120-T246191
1696910397000,2023-10-10T03:59:57Z,72.6,TA120-T246184
1696910422000,2023-10-10T04:00:22Z,57.6,TA120-T246187
1696910422000,2023-10-10T04:00:22Z,44.9,TA120-T246183
1696910433000,2023-10-10T04:00:33Z,53.3,TA120-T246191
1696910457000,2023-10-10T04:00:57Z,69.7,TA120-T246184
1696910482000,2023-10-10T04:01:22Z,56.9,TA120-T246187
1696910482000,2023-10-10T04:01:22Z,44.9,TA120-T246183
1696910493000,2023-10-10T04:01:33Z,53.5,TA120-T246191
1696910517000,2023-10-10T04:01:57Z,78.1,TA120-T246184
1696910542000,2023-10-10T04:02:22Z,57.6,TA120-T246187
1696910542000,2023-10-10T04:02:22Z,44.9,TA120-T246183
1696910553000,2023-10-10T04:02:33Z,56.3,TA120-T246191
1696910577000,2023-10-10T04:02:57Z,74,TA120-T246184
1696910602000,2023-10-10T04:03:22Z,58.7,TA120-T246187
1696910602000,2023-10-10T04:03:22Z,45,TA120-T246183
1696910613000,2023-10-10T04:03:33Z,56.3,TA120-T246191
1696910637000,2023-10-10T04:03:57Z,72.9,TA120-T246184
1696910662000,2023-10-10T04:04:22Z,57.6,TA120-T246187
1696910662000,2023-10-10T04:04:22Z,45,TA120-T246183
1696910673000,2023-10-10T04:04:33Z,55.5,TA120-T246191
1696910697000,2023-10-10T04:04:57Z,74.5,TA120-T246184
1696910722000,2023-10-10T04:05:22Z,59.7,TA120-T246187
1696910722000,2023-10-10T04:05:22Z,44.9,TA120-T246183
1696910733000,2023-10-10T04:05:33Z,55,TA120-T246191
1696910757000,2023-10-10T04:05:57Z,75.7,TA120-T246184
1696910782000,2023-10-10T04:06:22Z,59.6,TA120-T246187
1696910782000,2023-10-10T04:06:22Z,44.9,TA120-T246183
1696910793000,2023-10-10T04:06:33Z,52.4,TA120-T246191
1696910817000,2023-10-10T04:06:57Z,70.5,TA120-T246184
1696910842000,2023-10-10T04:07:22Z,60.1,TA120-T246187
1696910842000,2023-10-10T04:07:22Z,45,TA120-T246183
1696910853000,2023-10-10T04:07:33Z,56.4,TA120-T246191
1696910877000,2023-10-10T04:07:57Z,70.2,TA120-T246184
1696910902000,2023-10-10T04:08:22Z,60.6,TA120-T246187
1696910902000,2023-10-10T04:08:22Z,44.9,TA120-T246183
1696910913000,2023-10-10T04:08:33Z,56.4,TA120-T246191
1696910937000,2023-10-10T04:08:57Z,74.5,TA120-T246184
1696910962000,2023-10-10T04:09:22Z,59.2,TA120-T246187
1696910962000,2023-10-10T04:09:22Z,44.9,TA120-T246183
1696910973000,2023-10-10T04:09:33Z,55.1,TA120-T246191
1696910997000,2023-10-10T04:09:57Z,68.8,TA120-T246184
1696911022000,2023-10-10T04:10:22Z,60.2,TA120-T246187
1696911022000,2023-10-10T04:10:22Z,44.9,TA120-T246183
1696911033000,2023-10-10T04:10:33Z,52.4,TA120-T246191
1696911057000,2023-10-10T04:10:57Z,73.2,TA120-T246184
1696911082000,2023-10-10T04:11:22Z,59.8,TA120-T246187
1696911082000,2023-10-10T04:11:22Z,44.9,TA120-T246183
1696911093000,2023-10-10T04:11:33Z,54.6,TA120-T246191
1696911117000,2023-10-10T04:11:57Z,76,TA120-T246184
1696911142000,2023-10-10T04:12:22Z,60,TA120-T246187
1696911142000,2023-10-10T04:12:22Z,44.9,TA120-T246183
1696911153000,2023-10-10T04:12:33Z,56.5,TA120-T246191
1696911177000,2023-10-10T04:12:57Z,72.3,TA120-T246184
1696911202000,2023-10-10T04:13:22Z,59.6,TA120-T246187
1696911202000,2023-10-10T04:13:22Z,45,TA120-T246183
1696911213000,2023-10-10T04:13:33Z,53.7,TA120-T246191
1696911237000,2023-10-10T04:13:57Z,78.3,TA120-T246184
1696911262000,2023-10-10T04:14:22Z,61.2,TA120-T246187
1696911262000,2023-10-10T04:14:22Z,44.9,TA120-T246183
1696911273000,2023-10-10T04:14:33Z,56.2,TA120-T246191
1696911297000,2023-10-10T04:14:57Z,69.6,TA120-T246184
1696911322000,2023-10-10T04:15:22Z,60.4,TA120-T246187
1696911322000,2023-10-10T04:15:22Z,44.9,TA120-T246183
1696911333000,2023-10-10T04:15:33Z,58.2,TA120-T246191
1696911357000,2023-10-10T04:15:57Z,72.2,TA120-T246184
1696911382000,2023-10-10T04:16:22Z,61.3,TA120-T246187
1696911382000,2023-10-10T04:16:22Z,44.9,TA120-T246183
1696911393000,2023-10-10T04:16:33Z,53.9,TA120-T246191
1696911417000,2023-10-10T04:16:57Z,72.4,TA120-T246184
1696911442000,2023-10-10T04:17:22Z,61.6,TA120-T246187
1696911442000,2023-10-10T04:17:22Z,45,TA120-T246183
1696911453000,2023-10-10T04:17:33Z,54.3,TA120-T246191
1696911477000,2023-10-10T04:17:57Z,75.9,TA120-T246184
1696911502000,2023-10-10T04:18:22Z,60,TA120-T246187
1696911502000,2023-10-10T04:18:22Z,44.8,TA120-T246183
1696911513000,2023-10-10T04:18:33Z,56.5,TA120-T246191
1696911537000,2023-10-10T04:18:57Z,72.2,TA120-T246184
1696911562000,2023-10-10T04:19:22Z,60.6,TA120-T246187
1696911562000,2023-10-10T04:19:22Z,44.9,TA120-T246183
1696911573000,2023-10-10T04:19:33Z,57.4,TA120-T246191
1696911597000,2023-10-10T04:19:57Z,75,TA120-T246184
1696911622000,2023-10-10T04:20:22Z,59.9,TA120-T246187
1696911622000,2023-10-10T04:20:22Z,44.9,TA120-T246183
1696911633000,2023-10-10T04:20:33Z,63.1,TA120-T246191
1696911657000,2023-10-10T04:20:57Z,75.9,TA120-T246184
1696911682000,2023-10-10T04:21:22Z,60.3,TA120-T246187
1696911682000,2023-10-10T04:21:22Z,45,TA120-T246183
1696911693000,2023-10-10T04:21:33Z,58.4,TA120-T246191
1696911717000,2023-10-10T04:21:57Z,73.4,TA120-T246184
1696911742000,2023-10-10T04:22:22Z,60,TA120-T246187
1696911742000,2023-10-10T04:22:22Z,44.9,TA120-T246183
1696911753000,2023-10-10T04:22:33Z,58.5,TA120-T246191
1696911777000,2023-10-10T04:22:57Z,76.2,TA120-T246184
1696911802000,2023-10-10T04:23:22Z,61.1,TA120-T246187
1696911802000,2023-10-10T04:23:22Z,44.9,TA120-T246183
1696911813000,2023-10-10T04:23:33Z,56.7,TA120-T246191
1696911837000,2023-10-10T04:23:57Z,71.7,TA120-T246184
1696911862000,2023-10-10T04:24:22Z,60.6,TA120-T246187
1696911862000,2023-10-10T04:24:22Z,44.8,TA120-T246183
1696911873000,2023-10-10T04:24:33Z,54.2,TA120-T246191
1696911897000,2023-10-10T04:24:57Z,75.3,TA120-T246184
1696911922000,2023-10-10T04:25:22Z,60.1,TA120-T246187
1696911922000,2023-10-10T04:25:22Z,44.9,TA120-T246183
1696911933000,2023-10-10T04:25:33Z,56.2,TA120-T246191
1696911957000,2023-10-10T04:25:57Z,75.3,TA120-T246184
1696911982000,2023-10-10T04:26:22Z,60.9,TA120-T246187
1696911982000,2023-10-10T04:26:22Z,44.9,TA120-T246183
1696911993000,2023-10-10T04:26:33Z,56.3,TA120-T246191
1696912017000,2023-10-10T04:26:57Z,77,TA120-T246184
1696912042000,2023-10-10T04:27:22Z,61.5,TA120-T246187
1696912042000,2023-10-10T04:27:22Z,45,TA120-T246183
1696912053000,2023-10-10T04:27:33Z,58,TA120-T246191
1696912077000,2023-10-10T04:27:57Z,71.9,TA120-T246184
1696912102000,2023-10-10T04:28:22Z,59.6,TA120-T246187
1696912102000,2023-10-10T04:28:22Z,44.8,TA120-T246183
1696912113000,2023-10-10T04:28:33Z,57.6,TA120-T246191
1696912137000,2023-10-10T04:28:57Z,73.6,TA120-T246184
1696912162000,2023-10-10T04:29:22Z,61.5,TA120-T246187
1696912162000,2023-10-10T04:29:22Z,44.9,TA120-T246183
1696912173000,2023-10-10T04:29:33Z,51.7,TA120-T246191
1696912197000,2023-10-10T04:29:57Z,74,TA120-T246184
1696912222000,2023-10-10T04:30:22Z,61.8,TA120-T246187
1696912222000,2023-10-10T04:30:22Z,45,TA120-T246183
1696912233000,2023-10-10T04:30:33Z,55.8,TA120-T246191
1696912257000,2023-10-10T04:30:57Z,70.3,TA120-T246184
1696912282000,2023-10-10T04:31:22Z,61.4,TA120-T246187
1696912282000,2023-10-10T04:31:22Z,44.9,TA120-T246183
1696912293000,2023-10-10T04:31:33Z,54.8,TA120-T246191
1696912317000,2023-10-10T04:31:57Z,76.2,TA120-T246184
1696912342000,2023-10-10T04:32:22Z,61.7,TA120-T246187
1696912342000,2023-10-10T04:32:22Z,44.8,TA120-T246183
1696912353000,2023-10-10T04:32:33Z,55.6,TA120-T246191
1696912377000,2023-10-10T04:32:57Z,75.6,TA120-T246184
1696912402000,2023-10-10T04:33:22Z,60.2,TA120-T246187
1696912402000,2023-10-10T04:33:22Z,44.8,TA120-T246183
1696912413000,2023-10-10T04:33:33Z,54,TA120-T246191
1696912437000,2023-10-10T04:33:57Z,73.1,TA120-T246184
1696912462000,2023-10-10T04:34:22Z,61.7,TA120-T246187
1696912462000,2023-10-10T04:34:22Z,44.9,TA120-T246183
1696912473000,2023-10-10T04:34:33Z,57,TA120-T246191
1696912497000,2023-10-10T04:34:57Z,76.7,TA120-T246184
1696912522000,2023-10-10T04:35:22Z,61.2,TA120-T246187
1696912522000,2023-10-10T04:35:22Z,44.8,TA120-T246183
1696912533000,2023-10-10T04:35:33Z,55.7,TA120-T246191
1696912557000,2023-10-10T04:35:57Z,74.1,TA120-T246184
1696912582000,2023-10-10T04:36:22Z,61.7,TA120-T246187
1696912582000,2023-10-10T04:36:22Z,44.9,TA120-T246183
1696912593000,2023-10-10T04:36:33Z,52.1,TA120-T246191
1696912617000,2023-10-10T04:36:57Z,74.3,TA120-T246184
1696912642000,2023-10-10T04:37:22Z,61.8,TA120-T246187
1696912642000,2023-10-10T04:37:22Z,44.8,TA120-T246183
1696912653000,2023-10-10T04:37:33Z,59.1,TA120-T246191
1696912677000,2023-10-10T04:37:57Z,73.8,TA120-T246184
1696912702000,2023-10-10T04:38:22Z,62.4,TA120-T246187
1696912702000,2023-10-10T04:38:22Z,44.8,TA120-T246183
1696912713000,2023-10-10T04:38:33Z,58.4,TA120-T246191
1696912737000,2023-10-10T04:38:57Z,76,TA120-T246184
1696912762000,2023-10-10T04:39:22Z,61.4,TA120-T246187
1696912762000,2023-10-10T04:39:22Z,45,TA120-T246183
1696912773000,2023-10-10T04:39:33Z,60.7,TA120-T246191
1696912797000,2023-10-10T04:39:57Z,71.7,TA120-T246184
1696912822000,2023-10-10T04:40:22Z,60.6,TA120-T246187
1696912822000,2023-10-10T04:40:22Z,44.9,TA120-T246183
1696912833000,2023-10-10T04:40:33Z,56.1,TA120-T246191
1696912857000,2023-10-10T04:40:57Z,76.8,TA120-T246184
1696912882000,2023-10-10T04:41:22Z,61.7,TA120-T246187
1696912882000,2023-10-10T04:41:22Z,44.8,TA120-T246183
1696912893000,2023-10-10T04:41:33Z,52.9,TA120-T246191
1696912917000,2023-10-10T04:41:57Z,77.3,TA120-T246184
1696912942000,2023-10-10T04:42:22Z,61.6,TA120-T246187
1696912942000,2023-10-10T04:42:22Z,44.9,TA120-T246183
1696912953000,2023-10-10T04:42:33Z,58.9,TA120-T246191
1696912977000,2023-10-10T04:42:57Z,71.8,TA120-T246184
1696913002000,2023-10-10T04:43:22Z,61.2,TA120-T246187
1696913002000,2023-10-10T04:43:22Z,44.9,TA120-T246183
1696913013000,2023-10-10T04:43:33Z,56,TA120-T246191
1696913037000,2023-10-10T04:43:57Z,75.9,TA120-T246184
1696913062000,2023-10-10T04:44:22Z,62,TA120-T246187
1696913062000,2023-10-10T04:44:22Z,45,TA120-T246183
1696913073000,2023-10-10T04:44:33Z,59.2,TA120-T246191
1696913097000,2023-10-10T04:44:57Z,71.2,TA120-T246184
1696913122000,2023-10-10T04:45:22Z,62.4,TA120-T246187
1696913122000,2023-10-10T04:45:22Z,44.9,TA120-T246183
1696913133000,2023-10-10T04:45:33Z,55.6,TA120-T246191
1696913157000,2023-10-10T04:45:57Z,75,TA120-T246184
1696913182000,2023-10-10T04:46:22Z,60.7,TA120-T246187
1696913182000,2023-10-10T04:46:22Z,44.8,TA120-T246183
1696913193000,2023-10-10T04:46:33Z,54.5,TA120-T246191
1696913217000,2023-10-10T04:46:57Z,76.2,TA120-T246184
1696913242000,2023-10-10T04:47:22Z,60.9,TA120-T246187
1696913242000,2023-10-10T04:47:22Z,51.7,TA120-T246183
1696913253000,2023-10-10T04:47:33Z,58.3,TA120-T246191
1696913277000,2023-10-10T04:47:57Z,75.9,TA120-T246184
1696913302000,2023-10-10T04:48:22Z,61.8,TA120-T246187
1696913302000,2023-10-10T04:48:22Z,49.1,TA120-T246183
1696913313000,2023-10-10T04:48:33Z,58.5,TA120-T246191
1696913337000,2023-10-10T04:48:57Z,71.9,TA120-T246184
1696913362000,2023-10-10T04:49:22Z,61.9,TA120-T246187
1696913362000,2023-10-10T04:49:22Z,56.6,TA120-T246183
1696913373000,2023-10-10T04:49:33Z,59.7,TA120-T246191
1696913397000,2023-10-10T04:49:57Z,77.4,TA120-T246184
1696913422000,2023-10-10T04:50:22Z,63.1,TA120-T246187
1696913422000,2023-10-10T04:50:22Z,53,TA120-T246183
1696913433000,2023-10-10T04:50:33Z,58.5,TA120-T246191
1696913457000,2023-10-10T04:50:57Z,76.9,TA120-T246184
1696913482000,2023-10-10T04:51:22Z,61.9,TA120-T246187
1696913482000,2023-10-10T04:51:22Z,54.4,TA120-T246183
1696913493000,2023-10-10T04:51:33Z,61.5,TA120-T246191
1696913517000,2023-10-10T04:51:57Z,71.8,TA120-T246184
1696913542000,2023-10-10T04:52:22Z,62.5,TA120-T246187
1696913542000,2023-10-10T04:52:22Z,54.4,TA120-T246183
1696913553000,2023-10-10T04:52:33Z,61.3,TA120-T246191
1696913577000,2023-10-10T04:52:57Z,73.7,TA120-T246184
1696913602000,2023-10-10T04:53:22Z,63.2,TA120-T246187
1696913602000,2023-10-10T04:53:22Z,47.1,TA120-T246183
1696913613000,2023-10-10T04:53:33Z,59.5,TA120-T246191
1696913637000,2023-10-10T04:53:57Z,76.4,TA120-T246184
1696913662000,2023-10-10T04:54:22Z,62.1,TA120-T246187
1696913662000,2023-10-10T04:54:22Z,46.5,TA120-T246183
1696913673000,2023-10-10T04:54:33Z,69.4,TA120-T246191
1696913697000,2023-10-10T04:54:57Z,74.5,TA120-T246184
1696913722000,2023-10-10T04:55:22Z,62.1,TA120-T246187
1696913722000,2023-10-10T04:55:22Z,44.8,TA120-T246183
1696913733000,2023-10-10T04:55:33Z,59.4,TA120-T246191
1696913757000,2023-10-10T04:55:57Z,76,TA120-T246184
1696913782000,2023-10-10T04:56:22Z,62.5,TA120-T246187
1696913782000,2023-10-10T04:56:22Z,44.4,TA120-T246183
1696913793000,2023-10-10T04:56:33Z,57.7,TA120-T246191
1696913817000,2023-10-10T04:56:57Z,75.2,TA120-T246184
1696913842000,2023-10-10T04:57:22Z,62.2,TA120-T246187
1696913842000,2023-10-10T04:57:22Z,44.5,TA120-T246183
1696913853000,2023-10-10T04:57:33Z,59.1,TA120-T246191
1696913877000,2023-10-10T04:57:57Z,73.7,TA120-T246184
1696913902000,2023-10-10T04:58:22Z,61.3,TA120-T246187
1696913902000,2023-10-10T04:58:22Z,44.5,TA120-T246183
1696913913000,2023-10-10T04:58:33Z,60.2,TA120-T246191
1696913937000,2023-10-10T04:58:57Z,77.2,TA120-T246184
1696913962000,2023-10-10T04:59:22Z,63.1,TA120-T246187
1696913962000,2023-10-10T04:59:22Z,44.4,TA120-T246183
1696913973000,2023-10-10T04:59:33Z,57.3,TA120-T246191
1696913997000,2023-10-10T04:59:57Z,73,TA120-T246184
1696914022000,2023-10-10T05:00:22Z,61.7,TA120-T246187
1696914022000,2023-10-10T05:00:22Z,44.4,TA120-T246183
1696914033000,2023-10-10T05:00:33Z,61.5,TA120-T246191
1696914057000,2023-10-10T05:00:57Z,72.5,TA120-T246184
1696914082000,2023-10-10T05:01:22Z,60.8,TA120-T246187
1696914082000,2023-10-10T05:01:22Z,44.4,TA120-T246183
1696914093000,2023-10-10T05:01:33Z,59.4,TA120-T246191
1696914117000,2023-10-10T05:01:57Z,75.8,TA120-T246184
1696914142000,2023-10-10T05:02:22Z,62.5,TA120-T246187
1696914142000,2023-10-10T05:02:22Z,44.8,TA120-T246183
1696914153000,2023-10-10T05:02:33Z,58.6,TA120-T246191
1696914177000,2023-10-10T05:02:57Z,70,TA120-T246184
1696914202000,2023-10-10T05:03:22Z,62.5,TA120-T246187
1696914202000,2023-10-10T05:03:22Z,44.6,TA120-T246183
1696914213000,2023-10-10T05:03:33Z,58.1,TA120-T246191
1696914237000,2023-10-10T05:03:57Z,75.4,TA120-T246184
1696914262000,2023-10-10T05:04:22Z,62.3,TA120-T246187
1696914262000,2023-10-10T05:04:22Z,44.8,TA120-T246183
1696914273000,2023-10-10T05:04:33Z,60.2,TA120-T246191
1696914297000,2023-10-10T05:04:57Z,76,TA120-T246184
1696914322000,2023-10-10T05:05:22Z,61,TA120-T246187
1696914322000,2023-10-10T05:05:22Z,44.6,TA120-T246183
1696914333000,2023-10-10T05:05:33Z,58.7,TA120-T246191
1696914357000,2023-10-10T05:05:57Z,74,TA120-T246184
1696914382000,2023-10-10T05:06:22Z,62.1,TA120-T246187
1696914382000,2023-10-10T05:06:22Z,47.8,TA120-T246183
1696914393000,2023-10-10T05:06:33Z,57.2,TA120-T246191
1696914417000,2023-10-10T05:06:57Z,72.8,TA120-T246184
1696914442000,2023-10-10T05:07:22Z,62.1,TA120-T246187
1696914442000,2023-10-10T05:07:22Z,58.5,TA120-T246183
1696914453000,2023-10-10T05:07:33Z,57.8,TA120-T246191
1696914477000,2023-10-10T05:07:57Z,77.1,TA120-T246184
1696914502000,2023-10-10T05:08:22Z,61.9,TA120-T246187
1696914502000,2023-10-10T05:08:22Z,50.5,TA120-T246183
1696914513000,2023-10-10T05:08:33Z,60.4,TA120-T246191
1696914537000,2023-10-10T05:08:57Z,74.1,TA120-T246184
1696914562000,2023-10-10T05:09:22Z,61.7,TA120-T246187
1696914562000,2023-10-10T05:09:22Z,57.6,TA120-T246183
1696914573000,2023-10-10T05:09:33Z,59,TA120-T246191
1696914597000,2023-10-10T05:09:57Z,71.7,TA120-T246184
1696914622000,2023-10-10T05:10:22Z,62.5,TA120-T246187
1696914622000,2023-10-10T05:10:22Z,48.6,TA120-T246183
1696914633000,2023-10-10T05:10:33Z,59.4,TA120-T246191
1696914657000,2023-10-10T05:10:57Z,76.2,TA120-T246184
1696914682000,2023-10-10T05:11:22Z,62.2,TA120-T246187
1696914682000,2023-10-10T05:11:22Z,51.3,TA120-T246183
1696914693000,2023-10-10T05:11:33Z,60.2,TA120-T246191
1696914717000,2023-10-10T05:11:57Z,75.2,TA120-T246184
1696914742000,2023-10-10T05:12:22Z,63,TA120-T246187
1696914742000,2023-10-10T05:12:22Z,55,TA120-T246183
1696914753000,2023-10-10T05:12:33Z,61.1,TA120-T246191
1696914777000,2023-10-10T05:12:57Z,73.4,TA120-T246184
1696914802000,2023-10-10T05:13:22Z,63.9,TA120-T246187
1696914802000,2023-10-10T05:13:22Z,58.4,TA120-T246183
1696914813000,2023-10-10T05:13:33Z,57.6,TA120-T246191
1696914837000,2023-10-10T05:13:57Z,74.6,TA120-T246184
1696914862000,2023-10-10T05:14:22Z,62.9,TA120-T246187
1696914862000,2023-10-10T05:14:22Z,54.4,TA120-T246183
1696914873000,2023-10-10T05:14:33Z,60.8,TA120-T246191
1696914897000,2023-10-10T05:14:57Z,72.5,TA120-T246184
1696914922000,2023-10-10T05:15:22Z,62.2,TA120-T246187
1696914922000,2023-10-10T05:15:22Z,59.2,TA120-T246183
1696914933000,2023-10-10T05:15:33Z,56.3,TA120-T246191
1696914957000,2023-10-10T05:15:57Z,73,TA120-T246184
1696914982000,2023-10-10T05:16:22Z,60.9,TA120-T246187
1696914982000,2023-10-10T05:16:22Z,58.8,TA120-T246183
1696914993000,2023-10-10T05:16:33Z,59,TA120-T246191
1696915017000,2023-10-10T05:16:57Z,75.7,TA120-T246184
1696915042000,2023-10-10T05:17:22Z,61,TA120-T246187
1696915042000,2023-10-10T05:17:22Z,55.9,TA120-T246183
1696915053000,2023-10-10T05:17:33Z,57.6,TA120-T246191
1696915077000,2023-10-10T05:17:57Z,73.7,TA120-T246184
1696915102000,2023-10-10T05:18:22Z,62.1,TA120-T246187
1696915102000,2023-10-10T05:18:22Z,60.7,TA120-T246183
1696915113000,2023-10-10T05:18:33Z,54.3,TA120-T246191
1696915137000,2023-10-10T05:18:57Z,73.3,TA120-T246184
1696915162000,2023-10-10T05:19:22Z,62.3,TA120-T246187
1696915162000,2023-10-10T05:19:22Z,57.1,TA120-T246183
1696915173000,2023-10-10T05:19:33Z,58.7,TA120-T246191
1696915197000,2023-10-10T05:19:57Z,76.2,TA120-T246184
1696915222000,2023-10-10T05:20:22Z,62.8,TA120-T246187
1696915222000,2023-10-10T05:20:22Z,63.8,TA120-T246183
1696915233000,2023-10-10T05:20:33Z,58,TA120-T246191
1696915257000,2023-10-10T05:20:57Z,64.8,TA120-T246184
1696915282000,2023-10-10T05:21:22Z,62.3,TA120-T246187
1696915282000,2023-10-10T05:21:22Z,63.6,TA120-T246183
1696915293000,2023-10-10T05:21:33Z,56.4,TA120-T246191
1696915317000,2023-10-10T05:21:57Z,75.4,TA120-T246184
1696915342000,2023-10-10T05:22:22Z,62.4,TA120-T246187
1696915342000,2023-10-10T05:22:22Z,63.4,TA120-T246183
1696915353000,2023-10-10T05:22:33Z,57.5,TA120-T246191
1696915377000,2023-10-10T05:22:57Z,74.6,TA120-T246184
1696915402000,2023-10-10T05:23:22Z,63.5,TA120-T246187
1696915402000,2023-10-10T05:23:22Z,60.6,TA120-T246183
1696915413000,2023-10-10T05:23:33Z,55.6,TA120-T246191
1696915437000,2023-10-10T05:23:57Z,72.6,TA120-T246184
1696915462000,2023-10-10T05:24:22Z,62.7,TA120-T246187
1696915462000,2023-10-10T05:24:22Z,61.7,TA120-T246183
1696915473000,2023-10-10T05:24:33Z,57.7,TA120-T246191
1696915497000,2023-10-10T05:24:57Z,73.1,TA120-T246184
1696915522000,2023-10-10T05:25:22Z,62.5,TA120-T246187
1696915522000,2023-10-10T05:25:22Z,51.9,TA120-T246183
1696915533000,2023-10-10T05:25:33Z,54.8,TA120-T246191
1696915557000,2023-10-10T05:25:57Z,71.9,TA120-T246184
1696915582000,2023-10-10T05:26:22Z,62.9,TA120-T246187
1696915582000,2023-10-10T05:26:22Z,48,TA120-T246183
1696915593000,2023-10-10T05:26:33Z,60.5,TA120-T246191
1696915617000,2023-10-10T05:26:57Z,73.9,TA120-T246184
1696915642000,2023-10-10T05:27:22Z,62.1,TA120-T246187
1696915642000,2023-10-10T05:27:22Z,44.6,TA120-T246183
1696915653000,2023-10-10T05:27:33Z,59.7,TA120-T246191
1696915677000,2023-10-10T05:27:57Z,71,TA120-T246184
1696915702000,2023-10-10T05:28:22Z,62.2,TA120-T246187
1696915702000,2023-10-10T05:28:22Z,44.7,TA120-T246183
1696915713000,2023-10-10T05:28:33Z,57.9,TA120-T246191
1696915737000,2023-10-10T05:28:57Z,72,TA120-T246184
1696915762000,2023-10-10T05:29:22Z,62.4,TA120-T246187
1696915762000,2023-10-10T05:29:22Z,53,TA120-T246183
1696915773000,2023-10-10T05:29:33Z,56.6,TA120-T246191
1696915797000,2023-10-10T05:29:57Z,75.9,TA120-T246184
1696915822000,2023-10-10T05:30:22Z,63.4,TA120-T246187
1696915822000,2023-10-10T05:30:22Z,55.2,TA120-T246183
1696915833000,2023-10-10T05:30:33Z,59.6,TA120-T246191
1696915857000,2023-10-10T05:30:57Z,69.3,TA120-T246184
1696915882000,2023-10-10T05:31:22Z,63.4,TA120-T246187
1696915882000,2023-10-10T05:31:22Z,54.9,TA120-T246183
1696915893000,2023-10-10T05:31:33Z,60.2,TA120-T246191
1696915917000,2023-10-10T05:31:57Z,73.8,TA120-T246184
1696915942000,2023-10-10T05:32:22Z,62.7,TA120-T246187
1696915942000,2023-10-10T05:32:22Z,61.3,TA120-T246183
1696915953000,2023-10-10T05:32:33Z,62.7,TA120-T246191
1696915977000,2023-10-10T05:32:57Z,71.5,TA120-T246184
1696916002000,2023-10-10T05:33:22Z,61.8,TA120-T246187
1696916002000,2023-10-10T05:33:22Z,55.5,TA120-T246183
1696916013000,2023-10-10T05:33:33Z,57.2,TA120-T246191
1696916037000,2023-10-10T05:33:57Z,70.7,TA120-T246184
1696916062000,2023-10-10T05:34:22Z,62.2,TA120-T246187
1696916062000,2023-10-10T05:34:22Z,46.6,TA120-T246183
1696916073000,2023-10-10T05:34:33Z,56.2,TA120-T246191
1696916097000,2023-10-10T05:34:57Z,75.3,TA120-T246184
1696916122000,2023-10-10T05:35:22Z,63.2,TA120-T246187
1696916122000,2023-10-10T05:35:22Z,44.6,TA120-T246183
1696916133000,2023-10-10T05:35:33Z,57.7,TA120-T246191
1696916157000,2023-10-10T05:35:57Z,76.4,TA120-T246184
1696916182000,2023-10-10T05:36:22Z,62.7,TA120-T246187
1696916182000,2023-10-10T05:36:22Z,44.6,TA120-T246183
1696916193000,2023-10-10T05:36:33Z,55.5,TA120-T246191
1696916217000,2023-10-10T05:36:57Z,75.1,TA120-T246184
1696916242000,2023-10-10T05:37:22Z,62.9,TA120-T246187
1696916242000,2023-10-10T05:37:22Z,51.1,TA120-T246183
1696916253000,2023-10-10T05:37:33Z,58.3,TA120-T246191
1696916277000,2023-10-10T05:37:57Z,73.3,TA120-T246184
1696916302000,2023-10-10T05:38:22Z,62.6,TA120-T246187
1696916302000,2023-10-10T05:38:22Z,48.5,TA120-T246183
1696916313000,2023-10-10T05:38:33Z,62.3,TA120-T246191
1696916337000,2023-10-10T05:38:57Z,76.8,TA120-T246184
1696916362000,2023-10-10T05:39:22Z,61.8,TA120-T246187
1696916362000,2023-10-10T05:39:22Z,47.9,TA120-T246183
1696916373000,2023-10-10T05:39:33Z,54.6,TA120-T246191
1696916397000,2023-10-10T05:39:57Z,73.5,TA120-T246184
1696916422000,2023-10-10T05:40:22Z,61.8,TA120-T246187
1696916422000,2023-10-10T05:40:22Z,47.7,TA120-T246183
1696916433000,2023-10-10T05:40:33Z,59.4,TA120-T246191
1696916457000,2023-10-10T05:40:57Z,74.9,TA120-T246184
1696916482000,2023-10-10T05:41:22Z,62.5,TA120-T246187
1696916482000,2023-10-10T05:41:22Z,46.8,TA120-T246183
1696916493000,2023-10-10T05:41:33Z,56.1,TA120-T246191
1696916517000,2023-10-10T05:41:57Z,74.6,TA120-T246184
1696916542000,2023-10-10T05:42:22Z,61.5,TA120-T246187
1696916542000,2023-10-10T05:42:22Z,52.1,TA120-T246183
1696916553000,2023-10-10T05:42:33Z,53.7,TA120-T246191
1696916577000,2023-10-10T05:42:57Z,74.1,TA120-T246184
1696916602000,2023-10-10T05:43:22Z,60.6,TA120-T246187
1696916602000,2023-10-10T05:43:22Z,47,TA120-T246183
