time,readable_time,dBA,dev-id
1682743441000,2023-04-29T04:44:01Z,53.7,TA120-T246191
1682743477000,2023-04-29T04:44:37Z,70,TA120-T246184
1682743485000,2023-04-29T04:44:45Z,58.2,TA120-T246187
1682743491000,2023-04-29T04:44:51Z,36.6,TA120-T246183
1682743501000,2023-04-29T04:45:01Z,48.1,TA120-T246191
1682743537000,2023-04-29T04:45:37Z,62.7,TA120-T246184
1682743545000,2023-04-29T04:45:45Z,60.9,TA120-T246187
1682743551000,2023-04-29T04:45:51Z,36.7,TA120-T246183
1682743561000,2023-04-29T04:46:01Z,52.4,TA120-T246191
1682743597000,2023-04-29T04:46:37Z,63.5,TA120-T246184
1682743605000,2023-04-29T04:46:45Z,58.6,TA120-T246187
1682743611000,2023-04-29T04:46:51Z,36.6,TA120-T246183
1682743621000,2023-04-29T04:47:01Z,54.6,TA120-T246191
1682743657000,2023-04-29T04:47:37Z,68.9,TA120-T246184
1682743665000,2023-04-29T04:47:45Z,59.4,TA120-T246187
1682743671000,2023-04-29T04:47:51Z,36.4,TA120-T246183
1682743681000,2023-04-29T04:48:01Z,58.4,TA120-T246191
1682743717000,2023-04-29T04:48:37Z,68.2,TA120-T246184
1682743725000,2023-04-29T04:48:45Z,60.1,TA120-T246187
1682743731000,2023-04-29T04:48:51Z,36.8,TA120-T246183
1682743741000,2023-04-29T04:49:01Z,54.6,TA120-T246191
1682743777000,2023-04-29T04:49:37Z,70.1,TA120-T246184
1682743785000,2023-04-29T04:49:45Z,59.5,TA120-T246187
1682743791000,2023-04-29T04:49:51Z,36.3,TA120-T246183
1682743801000,2023-04-29T04:50:01Z,50,TA120-T246191
1682743837000,2023-04-29T04:50:37Z,66.7,TA120-T246184
1682743845000,2023-04-29T04:50:45Z,60.8,TA120-T246187
1682743851000,2023-04-29T04:50:51Z,36.4,TA120-T246183
1682743861000,2023-04-29T04:51:01Z,51.2,TA120-T246191
1682743897000,2023-04-29T04:51:37Z,63.9,TA120-T246184
1682743905000,2023-04-29T04:51:45Z,58.9,TA120-T246187
1682743911000,2023-04-29T04:51:51Z,36.5,TA120-T246183
1682743921000,2023-04-29T04:52:01Z,53.8,TA120-T246191
1682743957000,2023-04-29T04:52:37Z,66.5,TA120-T246184
1682743965000,2023-04-29T04:52:45Z,59.1,TA120-T246187
1682743971000,2023-04-29T04:52:51Z,36.8,TA120-T246183
1682743981000,2023-04-29T04:53:01Z,51.9,TA120-T246191
1682744017000,2023-04-29T04:53:37Z,71.7,TA120-T246184
1682744025000,2023-04-29T04:53:45Z,58.7,TA120-T246187
1682744031000,2023-04-29T04:53:51Z,36.6,TA120-T246183
1682744041000,2023-04-29T04:54:01Z,53.3,TA120-T246191
1682744077000,2023-04-29T04:54:37Z,69,TA120-T246184
1682744085000,2023-04-29T04:54:45Z,56.8,TA120-T246187
1682744091000,2023-04-29T04:54:51Z,36.5,TA120-T246183
1682744101000,2023-04-29T04:55:01Z,50.1,TA120-T246191
1682744137000,2023-04-29T04:55:37Z,69.1,TA120-T246184
1682744145000,2023-04-29T04:55:45Z,61.3,TA120-T246187
1682744151000,2023-04-29T04:55:51Z,36.4,TA120-T246183
1682744161000,2023-04-29T04:56:01Z,47.5,TA120-T246191
1682744197000,2023-04-29T04:56:37Z,64.1,TA120-T246184
1682744205000,2023-04-29T04:56:45Z,58.3,TA120-T246187
1682744211000,2023-04-29T04:56:51Z,36.5,TA120-T246183
1682744221000,2023-04-29T04:57:01Z,50,TA120-T246191
1682744257000,2023-04-29T04:57:37Z,69.2,TA120-T246184
1682744265000,2023-04-29T04:57:45Z,59.7,TA120-T246187
1682744271000,2023-04-29T04:57:51Z,36.4,TA120-T246183
1682744281000,2023-04-29T04:58:01Z,57.8,TA120-T246191
1682744317000,2023-04-29T04:58:37Z,66.3,TA120-T246184
1682744325000,2023-04-29T04:58:45Z,58.4,TA120-T246187
1682744331000,2023-04-29T04:58:51Z,37.3,TA120-T246183
1682744341000,2023-04-29T04:59:01Z,51.6,TA120-T246191
1682744377000,2023-04-29T04:59:37Z,65,TA120-T246184
1682744385000,2023-04-29T04:59:45Z,57.9,TA120-T246187
1682744391000,2023-04-29T04:59:51Z,36.9,TA120-T246183
1682744401000,2023-04-29T05:00:01Z,54,TA120-T246191
1682744437000,2023-04-29T05:00:37Z,66.8,TA120-T246184
1682744445000,2023-04-29T05:00:45Z,57,TA120-T246187
1682744451000,2023-04-29T05:00:51Z,37,TA120-T246183
1682744461000,2023-04-29T05:01:01Z,54,TA120-T246191
1682744497000,2023-04-29T05:01:37Z,61.7,TA120-T246184
1682744505000,2023-04-29T05:01:45Z,59,TA120-T246187
1682744511000,2023-04-29T05:01:51Z,36.5,TA120-T246183
1682744521000,2023-04-29T05:02:01Z,53.3,TA120-T246191
1682744557000,2023-04-29T05:02:37Z,66.4,TA120-T246184
1682744565000,2023-04-29T05:02:45Z,59.4,TA120-T246187
1682744571000,2023-04-29T05:02:51Z,36.2,TA120-T246183
1682744581000,2023-04-29T05:03:01Z,48.7,TA120-T246191
1682744617000,2023-04-29T05:03:37Z,68.7,TA120-T246184
1682744625000,2023-04-29T05:03:45Z,57.5,TA120-T246187
1682744631000,2023-04-29T05:03:51Z,36.5,TA120-T246183
1682744641000,2023-04-29T05:04:01Z,54.3,TA120-T246191
1682744677000,2023-04-29T05:04:37Z,67.1,TA120-T246184
1682744685000,2023-04-29T05:04:45Z,59.6,TA120-T246187
1682744691000,2023-04-29T05:04:51Z,36.3,TA120-T246183
1682744701000,2023-04-29T05:05:01Z,48.5,TA120-T246191
1682744737000,2023-04-29T05:05:37Z,61.9,TA120-T246184
1682744745000,2023-04-29T05:05:45Z,58.7,TA120-T246187
1682744751000,2023-04-29T05:05:51Z,36.2,TA120-T246183
1682744761000,2023-04-29T05:06:01Z,49,TA120-T246191
1682744797000,2023-04-29T05:06:37Z,66,TA120-T246184
1682744805000,2023-04-29T05:06:45Z,57.4,TA120-T246187
1682744811000,2023-04-29T05:06:51Z,36.6,TA120-T246183
1682744821000,2023-04-29T05:07:01Z,51.9,TA120-T246191
1682744857000,2023-04-29T05:07:37Z,67.2,TA120-T246184
1682744865000,2023-04-29T05:07:45Z,65.6,TA120-T246187
1682744871000,2023-04-29T05:07:51Z,36.4,TA120-T246183
1682744881000,2023-04-29T05:08:01Z,49.9,TA120-T246191
1682744917000,2023-04-29T05:08:37Z,64.1,TA120-T246184
1682744925000,2023-04-29T05:08:45Z,68.8,TA120-T246187
1682744931000,2023-04-29T05:08:51Z,36.1,TA120-T246183
1682744941000,2023-04-29T05:09:01Z,52.3,TA120-T246191
1682744977000,2023-04-29T05:09:37Z,66.7,TA120-T246184
1682744985000,2023-04-29T05:09:45Z,58.8,TA120-T246187
1682744991000,2023-04-29T05:09:51Z,36.5,TA120-T246183
1682745001000,2023-04-29T05:10:01Z,56.1,TA120-T246191
1682745037000,2023-04-29T05:10:37Z,68.2,TA120-T246184
1682745045000,2023-04-29T05:10:45Z,63.2,TA120-T246187
1682745051000,2023-04-29T05:10:51Z,36.2,TA120-T246183
1682745061000,2023-04-29T05:11:01Z,53.4,TA120-T246191
1682745097000,2023-04-29T05:11:37Z,57.9,TA120-T246184
1682745105000,2023-04-29T05:11:45Z,58.2,TA120-T246187
1682745111000,2023-04-29T05:11:51Z,36.3,TA120-T246183
1682745121000,2023-04-29T05:12:01Z,53.1,TA120-T246191
1682745157000,2023-04-29T05:12:37Z,71.1,TA120-T246184
1682745165000,2023-04-29T05:12:45Z,58.7,TA120-T246187
1682745171000,2023-04-29T05:12:51Z,36.5,TA120-T246183
1682745181000,2023-04-29T05:13:01Z,53.1,TA120-T246191
1682745217000,2023-04-29T05:13:37Z,65.1,TA120-T246184
1682745225000,2023-04-29T05:13:45Z,57.5,TA120-T246187
1682745231000,2023-04-29T05:13:51Z,36.4,TA120-T246183
1682745241000,2023-04-29T05:14:01Z,50.8,TA120-T246191
1682745277000,2023-04-29T05:14:37Z,66.8,TA120-T246184
1682745285000,2023-04-29T05:14:45Z,59.8,TA120-T246187
1682745291000,2023-04-29T05:14:51Z,36.6,TA120-T246183
1682745301000,2023-04-29T05:15:01Z,49.6,TA120-T246191
1682745337000,2023-04-29T05:15:37Z,66.5,TA120-T246184
1682745345000,2023-04-29T05:15:45Z,58.1,TA120-T246187
1682745351000,2023-04-29T05:15:51Z,36.5,TA120-T246183
1682745361000,2023-04-29T05:16:01Z,50.7,TA120-T246191
1682745397000,2023-04-29T05:16:37Z,69,TA120-T246184
1682745405000,2023-04-29T05:16:45Z,57.8,TA120-T246187
1682745411000,2023-04-29T05:16:51Z,36.8,TA120-T246183
1682745421000,2023-04-29T05:17:01Z,50.9,TA120-T246191
1682745457000,2023-04-29T05:17:37Z,69.8,TA120-T246184
1682745465000,2023-04-29T05:17:45Z,56.1,TA120-T246187
1682745471000,2023-04-29T05:17:51Z,36.3,TA120-T246183
1682745481000,2023-04-29T05:18:01Z,52.8,TA120-T246191
1682745517000,2023-04-29T05:18:37Z,72.9,TA120-T246184
1682745525000,2023-04-29T05:18:45Z,59.3,TA120-T246187
1682745531000,2023-04-29T05:18:51Z,36.6,TA120-T246183
1682745541000,2023-04-29T05:19:01Z,53.1,TA120-T246191
1682745577000,2023-04-29T05:19:37Z,67.2,TA120-T246184
1682745585000,2023-04-29T05:19:45Z,58.3,TA120-T246187
1682745591000,2023-04-29T05:19:51Z,36.5,TA120-T246183
1682745601000,2023-04-29T05:20:01Z,51.7,TA120-T246191
1682745637000,2023-04-29T05:20:37Z,66.5,TA120-T246184
1682745645000,2023-04-29T05:20:45Z,60,TA120-T246187
1682745651000,2023-04-29T05:20:51Z,36.8,TA120-T246183
1682745661000,2023-04-29T05:21:01Z,49.9,TA120-T246191
1682745697000,2023-04-29T05:21:37Z,65.9,TA120-T246184
1682745705000,2023-04-29T05:21:45Z,59.9,TA120-T246187
1682745711000,2023-04-29T05:21:51Z,36.1,TA120-T246183
1682745721000,2023-04-29T05:22:01Z,51.4,TA120-T246191
1682745757000,2023-04-29T05:22:37Z,72.5,TA120-T246184
1682745765000,2023-04-29T05:22:45Z,57.5,TA120-T246187
1682745771000,2023-04-29T05:22:51Z,36.6,TA120-T246183
1682745781000,2023-04-29T05:23:01Z,49.6,TA120-T246191
1682745817000,2023-04-29T05:23:37Z,69.9,TA120-T246184
1682745825000,2023-04-29T05:23:45Z,60.2,TA120-T246187
1682745831000,2023-04-29T05:23:51Z,36.2,TA120-T246183
1682745841000,2023-04-29T05:24:01Z,52.4,TA120-T246191
1682745877000,2023-04-29T05:24:37Z,69.4,TA120-T246184
1682745885000,2023-04-29T05:24:45Z,60.8,TA120-T246187
1682745891000,2023-04-29T05:24:51Z,36.3,TA120-T246183
1682745901000,2023-04-29T05:25:01Z,51.6,TA120-T246191
1682745937000,2023-04-29T05:25:37Z,62,TA120-T246184
1682745945000,2023-04-29T05:25:45Z,59.8,TA120-T246187
1682745951000,2023-04-29T05:25:51Z,36.2,TA120-T246183
1682745961000,2023-04-29T05:26:01Z,53.3,TA120-T246191
1682745997000,2023-04-29T05:26:37Z,67.4,TA120-T246184
1682746005000,2023-04-29T05:26:45Z,59.9,TA120-T246187
1682746011000,2023-04-29T05:26:51Z,36.3,TA120-T246183
1682746021000,2023-04-29T05:27:01Z,49.6,TA120-T246191
1682746057000,2023-04-29T05:27:37Z,69.2,TA120-T246184
1682746065000,2023-04-29T05:27:45Z,60.4,TA120-T246187
1682746071000,2023-04-29T05:27:51Z,36.3,TA120-T246183
1682746081000,2023-04-29T05:28:01Z,53.2,TA120-T246191
1682746117000,2023-04-29T05:28:37Z,70.7,TA120-T246184
1682746125000,2023-04-29T05:28:45Z,59.5,TA120-T246187
1682746131000,2023-04-29T05:28:51Z,36.5,TA120-T246183
1682746141000,2023-04-29T05:29:01Z,49.6,TA120-T246191
1682746177000,2023-04-29T05:29:37Z,68.4,TA120-T246184
1682746185000,2023-04-29T05:29:45Z,59.1,TA120-T246187
1682746191000,2023-04-29T05:29:51Z,36.3,TA120-T246183
1682746201000,2023-04-29T05:30:01Z,50.5,TA120-T246191
1682746237000,2023-04-29T05:30:37Z,66.1,TA120-T246184
1682746245000,2023-04-29T05:30:45Z,58.7,TA120-T246187
1682746251000,2023-04-29T05:30:51Z,36.4,TA120-T246183
1682746261000,2023-04-29T05:31:01Z,51.7,TA120-T246191
1682746297000,2023-04-29T05:31:37Z,66.4,TA120-T246184
1682746305000,2023-04-29T05:31:45Z,60,TA120-T246187
1682746311000,2023-04-29T05:31:51Z,36.8,TA120-T246183
1682746321000,2023-04-29T05:32:01Z,55,TA120-T246191
1682746357000,2023-04-29T05:32:37Z,68,TA120-T246184
1682746365000,2023-04-29T05:32:45Z,58.3,TA120-T246187
1682746371000,2023-04-29T05:32:51Z,36.8,TA120-T246183
1682746381000,2023-04-29T05:33:01Z,54.5,TA120-T246191
1682746417000,2023-04-29T05:33:37Z,71.1,TA120-T246184
1682746425000,2023-04-29T05:33:45Z,57.9,TA120-T246187
1682746431000,2023-04-29T05:33:51Z,36.2,TA120-T246183
1682746441000,2023-04-29T05:34:01Z,50.4,TA120-T246191
1682746477000,2023-04-29T05:34:37Z,65.4,TA120-T246184
1682746485000,2023-04-29T05:34:45Z,58.1,TA120-T246187
1682746491000,2023-04-29T05:34:51Z,36.4,TA120-T246183
1682746501000,2023-04-29T05:35:01Z,50.5,TA120-T246191
1682746537000,2023-04-29T05:35:37Z,67.2,TA120-T246184
1682746545000,2023-04-29T05:35:45Z,58.5,TA120-T246187
1682746551000,2023-04-29T05:35:51Z,36.5,TA120-T246183
1682746561000,2023-04-29T05:36:01Z,53.5,TA120-T246191
1682746597000,2023-04-29T05:36:37Z,66.2,TA120-T246184
1682746605000,2023-04-29T05:36:45Z,60.7,TA120-T246187
1682746611000,2023-04-29T05:36:51Z,36.3,TA120-T246183
1682746621000,2023-04-29T05:37:01Z,53.9,TA120-T246191
1682746657000,2023-04-29T05:37:37Z,67.5,TA120-T246184
1682746665000,2023-04-29T05:37:45Z,57.3,TA120-T246187
1682746671000,2023-04-29T05:37:51Z,36.7,TA120-T246183
1682746681000,2023-04-29T05:38:01Z,51,TA120-T246191
1682746717000,2023-04-29T05:38:37Z,61.9,TA120-T246184
1682746725000,2023-04-29T05:38:45Z,61,TA120-T246187
1682746731000,2023-04-29T05:38:51Z,36.3,TA120-T246183
1682746741000,2023-04-29T05:39:01Z,59.8,TA120-T246191
1682746777000,2023-04-29T05:39:37Z,69.3,TA120-T246184
1682746785000,2023-04-29T05:39:45Z,57.7,TA120-T246187
1682746791000,2023-04-29T05:39:51Z,36.2,TA120-T246183
1682746801000,2023-04-29T05:40:01Z,54.9,TA120-T246191
1682746837000,2023-04-29T05:40:37Z,62.2,TA120-T246184
1682746845000,2023-04-29T05:40:45Z,59.8,TA120-T246187
1682746851000,2023-04-29T05:40:51Z,36.5,TA120-T246183
1682746861000,2023-04-29T05:41:01Z,57,TA120-T246191
1682746897000,2023-04-29T05:41:37Z,70.3,TA120-T246184
1682746905000,2023-04-29T05:41:45Z,57.9,TA120-T246187
1682746911000,2023-04-29T05:41:51Z,36.3,TA120-T246183
1682746921000,2023-04-29T05:42:01Z,49.9,TA120-T246191
1682746957000,2023-04-29T05:42:37Z,69.3,TA120-T246184
1682746965000,2023-04-29T05:42:45Z,58.3,TA120-T246187
1682746971000,2023-04-29T05:42:51Z,36.2,TA120-T246183
1682746981000,2023-04-29T05:43:01Z,57,TA120-T246191
1682747017000,2023-04-29T05:43:37Z,72.9,TA120-T246184
1682747025000,2023-04-29T05:43:45Z,57.4,TA120-T246187
1682747031000,2023-04-29T05:43:51Z,36.6,TA120-T246183
1682747041000,2023-04-29T05:44:01Z,55.1,TA120-T246191
1682747077000,2023-04-29T05:44:37Z,66.6,TA120-T246184
1682747085000,2023-04-29T05:44:45Z,58.1,TA120-T246187
1682747091000,2023-04-29T05:44:51Z,36.3,TA120-T246183
1682747101000,2023-04-29T05:45:01Z,51,TA120-T246191
1682747137000,2023-04-29T05:45:37Z,66,TA120-T246184
1682747145000,2023-04-29T05:45:45Z,58.7,TA120-T246187
1682747151000,2023-04-29T05:45:51Z,36.7,TA120-T246183
1682747161000,2023-04-29T05:46:01Z,52.3,TA120-T246191
1682747197000,2023-04-29T05:46:37Z,63,TA120-T246184
1682747205000,2023-04-29T05:46:45Z,58.4,TA120-T246187
1682747211000,2023-04-29T05:46:51Z,36.6,TA120-T246183
1682747221000,2023-04-29T05:47:01Z,51.9,TA120-T246191
1682747257000,2023-04-29T05:47:37Z,69.8,TA120-T246184
1682747265000,2023-04-29T05:47:45Z,58.2,TA120-T246187
1682747271000,2023-04-29T05:47:51Z,37.2,TA120-T246183
1682747281000,2023-04-29T05:48:01Z,56.8,TA120-T246191
1682747317000,2023-04-29T05:48:37Z,72.1,TA120-T246184
1682747325000,2023-04-29T05:48:45Z,57.6,TA120-T246187
1682747331000,2023-04-29T05:48:51Z,36.5,TA120-T246183
1682747341000,2023-04-29T05:49:01Z,52.4,TA120-T246191
1682747377000,2023-04-29T05:49:37Z,70.2,TA120-T246184
1682747385000,2023-04-29T05:49:45Z,56.9,TA120-T246187
1682747391000,2023-04-29T05:49:51Z,36.6,TA120-T246183
1682747401000,2023-04-29T05:50:01Z,58,TA120-T246191
1682747437000,2023-04-29T05:50:37Z,64,TA120-T246184
1682747445000,2023-04-29T05:50:45Z,57.3,TA120-T246187
1682747451000,2023-04-29T05:50:51Z,36.7,TA120-T246183
1682747461000,2023-04-29T05:51:01Z,52,TA120-T246191
1682747497000,2023-04-29T05:51:37Z,70.8,TA120-T246184
1682747505000,2023-04-29T05:51:45Z,59,TA120-T246187
1682747511000,2023-04-29T05:51:51Z,36.7,TA120-T246183
1682747521000,2023-04-29T05:52:01Z,48.7,TA120-T246191
1682747557000,2023-04-29T05:52:37Z,70.7,TA120-T246184
1682747565000,2023-04-29T05:52:45Z,57.9,TA120-T246187
1682747571000,2023-04-29T05:52:51Z,36.7,TA120-T246183
1682747581000,2023-04-29T05:53:01Z,54.2,TA120-T246191
1682747617000,2023-04-29T05:53:37Z,69.9,TA120-T246184
1682747625000,2023-04-29T05:53:45Z,58.7,TA120-T246187
1682747631000,2023-04-29T05:53:51Z,36.6,TA120-T246183
1682747641000,2023-04-29T05:54:01Z,49.6,TA120-T246191
1682747677000,2023-04-29T05:54:37Z,63.4,TA120-T246184
1682747685000,2023-04-29T05:54:45Z,58.1,TA120-T246187
1682747691000,2023-04-29T05:54:51Z,36.7,TA120-T246183
1682747701000,2023-04-29T05:55:01Z,53.5,TA120-T246191
1682747737000,2023-04-29T05:55:37Z,72.1,TA120-T246184
1682747745000,2023-04-29T05:55:45Z,57.9,TA120-T246187
1682747751000,2023-04-29T05:55:51Z,36.9,TA120-T246183
1682747761000,2023-04-29T05:56:01Z,52.9,TA120-T246191
1682747797000,2023-04-29T05:56:37Z,69.6,TA120-T246184
1682747805000,2023-04-29T05:56:45Z,56.8,TA120-T246187
1682747811000,2023-04-29T05:56:51Z,36.6,TA120-T246183
1682747821000,2023-04-29T05:57:01Z,53.7,TA120-T246191
1682747857000,2023-04-29T05:57:37Z,71.1,TA120-T246184
1682747865000,2023-04-29T05:57:45Z,57.4,TA120-T246187
1682747871000,2023-04-29T05:57:51Z,36.5,TA120-T246183
1682747881000,2023-04-29T05:58:01Z,48.4,TA120-T246191
1682747917000,2023-04-29T05:58:37Z,72.7,TA120-T246184
1682747925000,2023-04-29T05:58:45Z,59.6,TA120-T246187
1682747931000,2023-04-29T05:58:51Z,36.8,TA120-T246183
1682747941000,2023-04-29T05:59:01Z,57.8,TA120-T246191
1682747977000,2023-04-29T05:59:37Z,64.4,TA120-T246184
1682747985000,2023-04-29T05:59:45Z,56,TA120-T246187
1682747991000,2023-04-29T05:59:51Z,36.3,TA120-T246183
1682748001000,2023-04-29T06:00:01Z,52.6,TA120-T246191
1682748037000,2023-04-29T06:00:37Z,69.1,TA120-T246184
1682748045000,2023-04-29T06:00:45Z,56.4,TA120-T246187
1682748051000,2023-04-29T06:00:51Z,36.2,TA120-T246183
1682748061000,2023-04-29T06:01:01Z,52.3,TA120-T246191
1682748097000,2023-04-29T06:01:37Z,69.2,TA120-T246184
1682748105000,2023-04-29T06:01:45Z,58.4,TA120-T246187
1682748111000,2023-04-29T06:01:51Z,36.4,TA120-T246183
1682748121000,2023-04-29T06:02:01Z,53.2,TA120-T246191
1682748157000,2023-04-29T06:02:37Z,71.9,TA120-T246184
1682748165000,2023-04-29T06:02:45Z,56.7,TA120-T246187
1682748171000,2023-04-29T06:02:51Z,36.6,TA120-T246183
1682748181000,2023-04-29T06:03:01Z,48.3,TA120-T246191
1682748217000,2023-04-29T06:03:37Z,68.5,TA120-T246184
1682748225000,2023-04-29T06:03:45Z,57.9,TA120-T246187
1682748231000,2023-04-29T06:03:51Z,36.6,TA120-T246183
1682748241000,2023-04-29T06:04:01Z,48.6,TA120-T246191
1682748277000,2023-04-29T06:04:37Z,63.4,TA120-T246184
1682748285000,2023-04-29T06:04:45Z,57.2,TA120-T246187
1682748291000,2023-04-29T06:04:51Z,36.5,TA120-T246183
1682748301000,2023-04-29T06:05:01Z,53.4,TA120-T246191
1682748337000,2023-04-29T06:05:37Z,65.9,TA120-T246184
1682748345000,2023-04-29T06:05:45Z,57,TA120-T246187
1682748351000,2023-04-29T06:05:51Z,36.6,TA120-T246183
1682748361000,2023-04-29T06:06:01Z,55.7,TA120-T246191
1682748397000,2023-04-29T06:06:37Z,70.7,TA120-T246184
1682748405000,2023-04-29T06:06:45Z,59.3,TA120-T246187
1682748411000,2023-04-29T06:06:51Z,36.5,TA120-T246183
1682748421000,2023-04-29T06:07:01Z,55.6,TA120-T246191
1682748457000,2023-04-29T06:07:37Z,69.5,TA120-T246184
1682748465000,2023-04-29T06:07:45Z,58,TA120-T246187
1682748471000,2023-04-29T06:07:51Z,36.6,TA120-T246183
1682748481000,2023-04-29T06:08:01Z,50.9,TA120-T246191
1682748517000,2023-04-29T06:08:37Z,67.2,TA120-T246184
1682748525000,2023-04-29T06:08:45Z,57.1,TA120-T246187
1682748531000,2023-04-29T06:08:51Z,36.5,TA120-T246183
1682748541000,2023-04-29T06:09:01Z,53.8,TA120-T246191
1682748577000,2023-04-29T06:09:37Z,70.1,TA120-T246184
1682748585000,2023-04-29T06:09:45Z,57.7,TA120-T246187
1682748591000,2023-04-29T06:09:51Z,36.7,TA120-T246183
1682748601000,2023-04-29T06:10:01Z,55.7,TA120-T246191
1682748637000,2023-04-29T06:10:37Z,62.2,TA120-T246184
1682748645000,2023-04-29T06:10:45Z,58.2,TA120-T246187
1682748651000,2023-04-29T06:10:51Z,36.3,TA120-T246183
1682748661000,2023-04-29T06:11:01Z,53.1,TA120-T246191
1682748697000,2023-04-29T06:11:37Z,68.1,TA120-T246184
1682748705000,2023-04-29T06:11:45Z,59.4,TA120-T246187
1682748711000,2023-04-29T06:11:51Z,36.5,TA120-T246183
1682748721000,2023-04-29T06:12:01Z,50.4,TA120-T246191
1682748757000,2023-04-29T06:12:37Z,71.1,TA120-T246184
1682748765000,2023-04-29T06:12:45Z,58.6,TA120-T246187
1682748771000,2023-04-29T06:12:51Z,36.4,TA120-T246183
1682748781000,2023-04-29T06:13:01Z,55.1,TA120-T246191
1682748817000,2023-04-29T06:13:37Z,69.4,TA120-T246184
1682748825000,2023-04-29T06:13:45Z,59.1,TA120-T246187
1682748831000,2023-04-29T06:13:51Z,36.6,TA120-T246183
1682748841000,2023-04-29T06:14:01Z,52.6,TA120-T246191
1682748877000,2023-04-29T06:14:37Z,69.3,TA120-T246184
1682748885000,2023-04-29T06:14:45Z,58.9,TA120-T246187
1682748891000,2023-04-29T06:14:51Z,36.9,TA120-T246183
1682748901000,2023-04-29T06:15:01Z,49,TA120-T246191
1682748937000,2023-04-29T06:15:37Z,69.7,TA120-T246184
1682748945000,2023-04-29T06:15:45Z,60.2,TA120-T246187
1682748951000,2023-04-29T06:15:51Z,36.7,TA120-T246183
1682748961000,2023-04-29T06:16:01Z,54.2,TA120-T246191
1682748997000,2023-04-29T06:16:37Z,68.5,TA120-T246184
1682749005000,2023-04-29T06:16:45Z,61.2,TA120-T246187
1682749011000,2023-04-29T06:16:51Z,36.4,TA120-T246183
1682749021000,2023-04-29T06:17:01Z,58.5,TA120-T246191
1682749057000,2023-04-29T06:17:37Z,69.8,TA120-T246184
1682749065000,2023-04-29T06:17:45Z,60,TA120-T246187
1682749071000,2023-04-29T06:17:51Z,36.6,TA120-T246183
1682749081000,2023-04-29T06:18:01Z,53.3,TA120-T246191
1682749117000,2023-04-29T06:18:37Z,72,TA120-T246184
1682749125000,2023-04-29T06:18:45Z,61.3,TA120-T246187
1682749131000,2023-04-29T06:18:51Z,36.5,TA120-T246183
1682749141000,2023-04-29T06:19:01Z,52.4,TA120-T246191
1682749177000,2023-04-29T06:19:37Z,71.5,TA120-T246184
1682749185000,2023-04-29T06:19:45Z,59.5,TA120-T246187
1682749191000,2023-04-29T06:19:51Z,36.6,TA120-T246183
1682749201000,2023-04-29T06:20:01Z,55.7,TA120-T246191
1682749237000,2023-04-29T06:20:37Z,66.6,TA120-T246184
1682749245000,2023-04-29T06:20:45Z,58.8,TA120-T246187
1682749251000,2023-04-29T06:20:51Z,36.6,TA120-T246183
1682749261000,2023-04-29T06:21:01Z,52,TA120-T246191
1682749297000,2023-04-29T06:21:37Z,69.6,TA120-T246184
1682749305000,2023-04-29T06:21:45Z,58.2,TA120-T246187
1682749311000,2023-04-29T06:21:51Z,36.5,TA120-T246183
1682749321000,2023-04-29T06:22:01Z,56,TA120-T246191
1682749357000,2023-04-29T06:22:37Z,73,TA120-T246184
1682749365000,2023-04-29T06:22:45Z,59.7,TA120-T246187
1682749371000,2023-04-29T06:22:51Z,36.7,TA120-T246183
1682749381000,2023-04-29T06:23:01Z,55,TA120-T246191
1682749417000,2023-04-29T06:23:37Z,71.6,TA120-T246184
1682749425000,2023-04-29T06:23:45Z,60.2,TA120-T246187
1682749431000,2023-04-29T06:23:51Z,36.6,TA120-T246183
1682749441000,2023-04-29T06:24:01Z,50.9,TA120-T246191
1682749477000,2023-04-29T06:24:37Z,71,TA120-T246184
1682749485000,2023-04-29T06:24:45Z,61.6,TA120-T246187
1682749491000,2023-04-29T06:24:51Z,36.7,TA120-T246183
1682749501000,2023-04-29T06:25:01Z,53.3,TA120-T246191
1682749537000,2023-04-29T06:25:37Z,69.2,TA120-T246184
1682749545000,2023-04-29T06:25:45Z,60.2,TA120-T246187
1682749551000,2023-04-29T06:25:51Z,36.7,TA120-T246183
1682749561000,2023-04-29T06:26:01Z,50.9,TA120-T246191
1682749597000,2023-04-29T06:26:37Z,70.7,TA120-T246184
1682749605000,2023-04-29T06:26:45Z,63.7,TA120-T246187
1682749611000,2023-04-29T06:26:51Z,36.8,TA120-T246183
1682749621000,2023-04-29T06:27:01Z,54.5,TA120-T246191
1682749657000,2023-04-29T06:27:37Z,72.3,TA120-T246184
1682749665000,2023-04-29T06:27:45Z,62.8,TA120-T246187
1682749671000,2023-04-29T06:27:51Z,36.7,TA120-T246183
1682749681000,2023-04-29T06:28:01Z,55.8,TA120-T246191
1682749717000,2023-04-29T06:28:37Z,67.9,TA120-T246184
1682749725000,2023-04-29T06:28:45Z,63.8,TA120-T246187
1682749731000,2023-04-29T06:28:51Z,36.4,TA120-T246183
1682749741000,2023-04-29T06:29:01Z,56,TA120-T246191
1682749777000,2023-04-29T06:29:37Z,69.4,TA120-T246184
1682749785000,2023-04-29T06:29:45Z,62.5,TA120-T246187
1682749791000,2023-04-29T06:29:51Z,36.4,TA120-T246183
1682749801000,2023-04-29T06:30:01Z,52.1,TA120-T246191
1682749837000,2023-04-29T06:30:37Z,67.6,TA120-T246184
