time,readable_time,dBA,dev-id
1680752314000,2023-04-06T03:38:34Z,38.3,TA120-T246183
1680752316000,2023-04-06T03:38:36Z,57.5,TA120-T246191
1680752348000,2023-04-06T03:39:08Z,75.3,TA120-T246184
1680752365000,2023-04-06T03:39:25Z,53.5,TA120-T246187
1680752374000,2023-04-06T03:39:34Z,39.2,TA120-T246183
1680752376000,2023-04-06T03:39:36Z,53.9,TA120-T246191
1680752408000,2023-04-06T03:40:08Z,74.9,TA120-T246184
1680752425000,2023-04-06T03:40:25Z,53.6,TA120-T246187
1680752434000,2023-04-06T03:40:34Z,38.4,TA120-T246183
1680752436000,2023-04-06T03:40:36Z,51,TA120-T246191
1680752468000,2023-04-06T03:41:08Z,71.7,TA120-T246184
1680752485000,2023-04-06T03:41:25Z,53.5,TA120-T246187
1680752494000,2023-04-06T03:41:34Z,38.4,TA120-T246183
1680752496000,2023-04-06T03:41:36Z,50.8,TA120-T246191
1680752528000,2023-04-06T03:42:08Z,74.7,TA120-T246184
1680752545000,2023-04-06T03:42:25Z,54.4,TA120-T246187
1680752554000,2023-04-06T03:42:34Z,38.4,TA120-T246183
1680752556000,2023-04-06T03:42:36Z,54.8,TA120-T246191
1680752588000,2023-04-06T03:43:08Z,74,TA120-T246184
1680752605000,2023-04-06T03:43:25Z,53,TA120-T246187
1680752614000,2023-04-06T03:43:34Z,38.4,TA120-T246183
1680752616000,2023-04-06T03:43:36Z,58.4,TA120-T246191
1680752648000,2023-04-06T03:44:08Z,70.1,TA120-T246184
1680752665000,2023-04-06T03:44:25Z,55.4,TA120-T246187
1680752674000,2023-04-06T03:44:34Z,38.2,TA120-T246183
1680752676000,2023-04-06T03:44:36Z,50.7,TA120-T246191
1680752708000,2023-04-06T03:45:08Z,75.3,TA120-T246184
1680752725000,2023-04-06T03:45:25Z,54.8,TA120-T246187
1680752734000,2023-04-06T03:45:34Z,38.7,TA120-T246183
1680752736000,2023-04-06T03:45:36Z,56.2,TA120-T246191
1680752768000,2023-04-06T03:46:08Z,73.2,TA120-T246184
1680752785000,2023-04-06T03:46:25Z,53.5,TA120-T246187
1680752794000,2023-04-06T03:46:34Z,38.4,TA120-T246183
1680752796000,2023-04-06T03:46:36Z,54.6,TA120-T246191
1680752828000,2023-04-06T03:47:08Z,74.4,TA120-T246184
1680752845000,2023-04-06T03:47:25Z,54.9,TA120-T246187
1680752854000,2023-04-06T03:47:34Z,38.3,TA120-T246183
1680752856000,2023-04-06T03:47:36Z,55.3,TA120-T246191
1680752888000,2023-04-06T03:48:08Z,74.9,TA120-T246184
1680752905000,2023-04-06T03:48:25Z,52.6,TA120-T246187
1680752914000,2023-04-06T03:48:34Z,38.3,TA120-T246183
1680752916000,2023-04-06T03:48:36Z,58.3,TA120-T246191
1680752948000,2023-04-06T03:49:08Z,71.3,TA120-T246184
1680752965000,2023-04-06T03:49:25Z,54.8,TA120-T246187
1680752974000,2023-04-06T03:49:34Z,38.4,TA120-T246183
1680752976000,2023-04-06T03:49:36Z,62.2,TA120-T246191
1680753008000,2023-04-06T03:50:08Z,73.2,TA120-T246184
1680753025000,2023-04-06T03:50:25Z,54,TA120-T246187
1680753034000,2023-04-06T03:50:34Z,38.8,TA120-T246183
1680753036000,2023-04-06T03:50:36Z,55.1,TA120-T246191
1680753068000,2023-04-06T03:51:08Z,75.1,TA120-T246184
1680753085000,2023-04-06T03:51:25Z,51.9,TA120-T246187
1680753094000,2023-04-06T03:51:34Z,38.4,TA120-T246183
1680753096000,2023-04-06T03:51:36Z,51.3,TA120-T246191
1680753128000,2023-04-06T03:52:08Z,73.4,TA120-T246184
1680753145000,2023-04-06T03:52:25Z,53.7,TA120-T246187
1680753154000,2023-04-06T03:52:34Z,39,TA120-T246183
1680753156000,2023-04-06T03:52:36Z,58.2,TA120-T246191
1680753188000,2023-04-06T03:53:08Z,74.8,TA120-T246184
1680753205000,2023-04-06T03:53:25Z,53.1,TA120-T246187
1680753214000,2023-04-06T03:53:34Z,38.8,TA120-T246183
1680753216000,2023-04-06T03:53:36Z,55.7,TA120-T246191
1680753248000,2023-04-06T03:54:08Z,73.4,TA120-T246184
1680753265000,2023-04-06T03:54:25Z,52.9,TA120-T246187
1680753274000,2023-04-06T03:54:34Z,38.4,TA120-T246183
1680753276000,2023-04-06T03:54:36Z,58.1,TA120-T246191
1680753308000,2023-04-06T03:55:08Z,72.3,TA120-T246184
1680753325000,2023-04-06T03:55:25Z,54.3,TA120-T246187
1680753334000,2023-04-06T03:55:34Z,38.4,TA120-T246183
1680753336000,2023-04-06T03:55:36Z,53.8,TA120-T246191
1680753368000,2023-04-06T03:56:08Z,68.7,TA120-T246184
1680753385000,2023-04-06T03:56:25Z,52.7,TA120-T246187
1680753394000,2023-04-06T03:56:34Z,38.6,TA120-T246183
1680753396000,2023-04-06T03:56:36Z,52.5,TA120-T246191
1680753428000,2023-04-06T03:57:08Z,74,TA120-T246184
1680753445000,2023-04-06T03:57:25Z,51.3,TA120-T246187
1680753454000,2023-04-06T03:57:34Z,38.5,TA120-T246183
1680753456000,2023-04-06T03:57:36Z,53.5,TA120-T246191
1680753488000,2023-04-06T03:58:08Z,71.1,TA120-T246184
1680753505000,2023-04-06T03:58:25Z,52.9,TA120-T246187
1680753514000,2023-04-06T03:58:34Z,38.6,TA120-T246183
1680753516000,2023-04-06T03:58:36Z,57.6,TA120-T246191
1680753548000,2023-04-06T03:59:08Z,75,TA120-T246184
1680753565000,2023-04-06T03:59:25Z,54.5,TA120-T246187
1680753574000,2023-04-06T03:59:34Z,38.9,TA120-T246183
1680753576000,2023-04-06T03:59:36Z,59,TA120-T246191
1680753608000,2023-04-06T04:00:08Z,74.7,TA120-T246184
1680753625000,2023-04-06T04:00:25Z,56.1,TA120-T246187
1680753634000,2023-04-06T04:00:34Z,38.9,TA120-T246183
1680753636000,2023-04-06T04:00:36Z,56.8,TA120-T246191
1680753668000,2023-04-06T04:01:08Z,72.5,TA120-T246184
1680753685000,2023-04-06T04:01:25Z,53.6,TA120-T246187
1680753694000,2023-04-06T04:01:34Z,38.5,TA120-T246183
1680753696000,2023-04-06T04:01:36Z,53.4,TA120-T246191
1680753728000,2023-04-06T04:02:08Z,68.1,TA120-T246184
1680753745000,2023-04-06T04:02:25Z,53.7,TA120-T246187
1680753754000,2023-04-06T04:02:34Z,38.6,TA120-T246183
1680753756000,2023-04-06T04:02:36Z,56,TA120-T246191
1680753788000,2023-04-06T04:03:08Z,73.3,TA120-T246184
1680753805000,2023-04-06T04:03:25Z,55.4,TA120-T246187
1680753814000,2023-04-06T04:03:34Z,38.6,TA120-T246183
1680753816000,2023-04-06T04:03:36Z,57.9,TA120-T246191
1680753848000,2023-04-06T04:04:08Z,70.3,TA120-T246184
1680753865000,2023-04-06T04:04:25Z,52.2,TA120-T246187
1680753874000,2023-04-06T04:04:34Z,39.8,TA120-T246183
1680753876000,2023-04-06T04:04:36Z,64.3,TA120-T246191
1680753908000,2023-04-06T04:05:08Z,72.4,TA120-T246184
1680753925000,2023-04-06T04:05:25Z,53.5,TA120-T246187
1680753934000,2023-04-06T04:05:34Z,44.3,TA120-T246183
1680753936000,2023-04-06T04:05:36Z,63.9,TA120-T246191
1680753968000,2023-04-06T04:06:08Z,70.5,TA120-T246184
1680753985000,2023-04-06T04:06:25Z,52.9,TA120-T246187
1680753994000,2023-04-06T04:06:34Z,44.6,TA120-T246183
1680753996000,2023-04-06T04:06:36Z,67,TA120-T246191
1680754028000,2023-04-06T04:07:08Z,71,TA120-T246184
1680754045000,2023-04-06T04:07:25Z,53,TA120-T246187
1680754054000,2023-04-06T04:07:34Z,44.6,TA120-T246183
1680754056000,2023-04-06T04:07:36Z,63,TA120-T246191
1680754088000,2023-04-06T04:08:08Z,71,TA120-T246184
1680754105000,2023-04-06T04:08:25Z,52.8,TA120-T246187
1680754114000,2023-04-06T04:08:34Z,44.6,TA120-T246183
1680754116000,2023-04-06T04:08:36Z,58.8,TA120-T246191
1680754148000,2023-04-06T04:09:08Z,72.9,TA120-T246184
1680754165000,2023-04-06T04:09:25Z,53.3,TA120-T246187
1680754174000,2023-04-06T04:09:34Z,44.7,TA120-T246183
1680754176000,2023-04-06T04:09:36Z,56.4,TA120-T246191
1680754208000,2023-04-06T04:10:08Z,73.1,TA120-T246184
1680754225000,2023-04-06T04:10:25Z,52.1,TA120-T246187
1680754234000,2023-04-06T04:10:34Z,44.8,TA120-T246183
1680754236000,2023-04-06T04:10:36Z,53.2,TA120-T246191
1680754268000,2023-04-06T04:11:08Z,68.1,TA120-T246184
1680754285000,2023-04-06T04:11:25Z,53.5,TA120-T246187
1680754294000,2023-04-06T04:11:34Z,44.7,TA120-T246183
1680754296000,2023-04-06T04:11:36Z,50.2,TA120-T246191
1680754328000,2023-04-06T04:12:08Z,73.9,TA120-T246184
1680754345000,2023-04-06T04:12:25Z,53.5,TA120-T246187
1680754354000,2023-04-06T04:12:34Z,44.7,TA120-T246183
1680754356000,2023-04-06T04:12:36Z,60.7,TA120-T246191
1680754388000,2023-04-06T04:13:08Z,73.7,TA120-T246184
1680754405000,2023-04-06T04:13:25Z,53,TA120-T246187
1680754414000,2023-04-06T04:13:34Z,44.7,TA120-T246183
1680754416000,2023-04-06T04:13:36Z,55,TA120-T246191
1680754448000,2023-04-06T04:14:08Z,66.6,TA120-T246184
1680754465000,2023-04-06T04:14:25Z,54.7,TA120-T246187
1680754474000,2023-04-06T04:14:34Z,44.7,TA120-T246183
1680754476000,2023-04-06T04:14:36Z,52.2,TA120-T246191
1680754508000,2023-04-06T04:15:08Z,74.2,TA120-T246184
1680754525000,2023-04-06T04:15:25Z,52.3,TA120-T246187
1680754534000,2023-04-06T04:15:34Z,44.8,TA120-T246183
1680754536000,2023-04-06T04:15:36Z,50.3,TA120-T246191
1680754568000,2023-04-06T04:16:08Z,75.4,TA120-T246184
1680754585000,2023-04-06T04:16:25Z,53.9,TA120-T246187
1680754594000,2023-04-06T04:16:34Z,44.7,TA120-T246183
1680754596000,2023-04-06T04:16:36Z,54.5,TA120-T246191
1680754628000,2023-04-06T04:17:08Z,73.4,TA120-T246184
1680754645000,2023-04-06T04:17:25Z,53.3,TA120-T246187
1680754654000,2023-04-06T04:17:34Z,44.7,TA120-T246183
1680754656000,2023-04-06T04:17:36Z,57.1,TA120-T246191
1680754688000,2023-04-06T04:18:08Z,71,TA120-T246184
1680754705000,2023-04-06T04:18:25Z,53.2,TA120-T246187
1680754714000,2023-04-06T04:18:34Z,44.7,TA120-T246183
1680754716000,2023-04-06T04:18:36Z,59.3,TA120-T246191
1680754748000,2023-04-06T04:19:08Z,69.9,TA120-T246184
1680754765000,2023-04-06T04:19:25Z,54.6,TA120-T246187
1680754774000,2023-04-06T04:19:34Z,44.7,TA120-T246183
1680754776000,2023-04-06T04:19:36Z,54.8,TA120-T246191
1680754808000,2023-04-06T04:20:08Z,68.9,TA120-T246184
1680754825000,2023-04-06T04:20:25Z,54.4,TA120-T246187
1680754834000,2023-04-06T04:20:34Z,44.7,TA120-T246183
1680754836000,2023-04-06T04:20:36Z,50.2,TA120-T246191
1680754868000,2023-04-06T04:21:08Z,75.3,TA120-T246184
1680754885000,2023-04-06T04:21:25Z,53.9,TA120-T246187
1680754894000,2023-04-06T04:21:34Z,44.6,TA120-T246183
1680754896000,2023-04-06T04:21:36Z,54.7,TA120-T246191
1680754928000,2023-04-06T04:22:08Z,72.4,TA120-T246184
1680754945000,2023-04-06T04:22:25Z,53.1,TA120-T246187
1680754954000,2023-04-06T04:22:34Z,44.7,TA120-T246183
1680754956000,2023-04-06T04:22:36Z,56.9,TA120-T246191
1680754988000,2023-04-06T04:23:08Z,73,TA120-T246184
1680755005000,2023-04-06T04:23:25Z,53,TA120-T246187
1680755014000,2023-04-06T04:23:34Z,44.8,TA120-T246183
1680755016000,2023-04-06T04:23:36Z,52.5,TA120-T246191
1680755048000,2023-04-06T04:24:08Z,73.8,TA120-T246184
1680755065000,2023-04-06T04:24:25Z,53.2,TA120-T246187
1680755074000,2023-04-06T04:24:34Z,44.7,TA120-T246183
1680755076000,2023-04-06T04:24:36Z,52.1,TA120-T246191
1680755108000,2023-04-06T04:25:08Z,70.2,TA120-T246184
1680755125000,2023-04-06T04:25:25Z,52.1,TA120-T246187
1680755134000,2023-04-06T04:25:34Z,44.8,TA120-T246183
1680755136000,2023-04-06T04:25:36Z,51.7,TA120-T246191
1680755168000,2023-04-06T04:26:08Z,69.1,TA120-T246184
1680755185000,2023-04-06T04:26:25Z,52.3,TA120-T246187
1680755194000,2023-04-06T04:26:34Z,44.8,TA120-T246183
1680755196000,2023-04-06T04:26:36Z,56.9,TA120-T246191
1680755228000,2023-04-06T04:27:08Z,74.8,TA120-T246184
1680755245000,2023-04-06T04:27:25Z,53.1,TA120-T246187
1680755254000,2023-04-06T04:27:34Z,44.8,TA120-T246183
1680755256000,2023-04-06T04:27:36Z,58.4,TA120-T246191
1680755288000,2023-04-06T04:28:08Z,70.7,TA120-T246184
1680755305000,2023-04-06T04:28:25Z,54.8,TA120-T246187
1680755314000,2023-04-06T04:28:34Z,44.7,TA120-T246183
1680755316000,2023-04-06T04:28:36Z,58.2,TA120-T246191
1680755348000,2023-04-06T04:29:08Z,74.2,TA120-T246184
1680755365000,2023-04-06T04:29:25Z,51.8,TA120-T246187
1680755374000,2023-04-06T04:29:34Z,44.6,TA120-T246183
1680755376000,2023-04-06T04:29:36Z,63.4,TA120-T246191
1680755408000,2023-04-06T04:30:08Z,73.3,TA120-T246184
1680755425000,2023-04-06T04:30:25Z,53.9,TA120-T246187
1680755434000,2023-04-06T04:30:34Z,44.7,TA120-T246183
1680755436000,2023-04-06T04:30:36Z,56.3,TA120-T246191
1680755468000,2023-04-06T04:31:08Z,71.6,TA120-T246184
1680755485000,2023-04-06T04:31:25Z,54.5,TA120-T246187
1680755494000,2023-04-06T04:31:34Z,44.7,TA120-T246183
1680755496000,2023-04-06T04:31:36Z,59.1,TA120-T246191
1680755528000,2023-04-06T04:32:08Z,68.6,TA120-T246184
1680755545000,2023-04-06T04:32:25Z,54.5,TA120-T246187
1680755554000,2023-04-06T04:32:34Z,44.7,TA120-T246183
1680755556000,2023-04-06T04:32:36Z,59,TA120-T246191
1680755588000,2023-04-06T04:33:08Z,75.8,TA120-T246184
1680755605000,2023-04-06T04:33:25Z,54.2,TA120-T246187
1680755614000,2023-04-06T04:33:34Z,44.6,TA120-T246183
1680755616000,2023-04-06T04:33:36Z,60.2,TA120-T246191
1680755648000,2023-04-06T04:34:08Z,73.6,TA120-T246184
1680755665000,2023-04-06T04:34:25Z,53.9,TA120-T246187
1680755674000,2023-04-06T04:34:34Z,44.6,TA120-T246183
1680755676000,2023-04-06T04:34:36Z,60.1,TA120-T246191
1680755708000,2023-04-06T04:35:08Z,73.6,TA120-T246184
1680755725000,2023-04-06T04:35:25Z,55,TA120-T246187
1680755734000,2023-04-06T04:35:34Z,44.6,TA120-T246183
1680755736000,2023-04-06T04:35:36Z,57.3,TA120-T246191
1680755768000,2023-04-06T04:36:08Z,74.2,TA120-T246184
1680755785000,2023-04-06T04:36:25Z,54.8,TA120-T246187
1680755794000,2023-04-06T04:36:34Z,44.7,TA120-T246183
1680755796000,2023-04-06T04:36:36Z,57.9,TA120-T246191
1680755828000,2023-04-06T04:37:08Z,71.3,TA120-T246184
1680755845000,2023-04-06T04:37:25Z,56.1,TA120-T246187
1680755854000,2023-04-06T04:37:34Z,44.7,TA120-T246183
1680755856000,2023-04-06T04:37:36Z,56.7,TA120-T246191
1680755888000,2023-04-06T04:38:08Z,70.6,TA120-T246184
1680755905000,2023-04-06T04:38:25Z,55.7,TA120-T246187
1680755914000,2023-04-06T04:38:34Z,44.7,TA120-T246183
1680755916000,2023-04-06T04:38:36Z,59.9,TA120-T246191
1680755948000,2023-04-06T04:39:08Z,74.9,TA120-T246184
1680755965000,2023-04-06T04:39:25Z,56.9,TA120-T246187
1680755974000,2023-04-06T04:39:34Z,44.7,TA120-T246183
1680755976000,2023-04-06T04:39:36Z,60.3,TA120-T246191
1680756008000,2023-04-06T04:40:08Z,72.1,TA120-T246184
1680756025000,2023-04-06T04:40:25Z,55.1,TA120-T246187
1680756034000,2023-04-06T04:40:34Z,44.8,TA120-T246183
1680756036000,2023-04-06T04:40:36Z,58.6,TA120-T246191
1680756068000,2023-04-06T04:41:08Z,72.1,TA120-T246184
1680756085000,2023-04-06T04:41:25Z,55.3,TA120-T246187
1680756094000,2023-04-06T04:41:34Z,44.7,TA120-T246183
1680756096000,2023-04-06T04:41:36Z,58,TA120-T246191
1680756128000,2023-04-06T04:42:08Z,72.7,TA120-T246184
1680756145000,2023-04-06T04:42:25Z,53,TA120-T246187
1680756154000,2023-04-06T04:42:34Z,44.8,TA120-T246183
1680756156000,2023-04-06T04:42:36Z,58.9,TA120-T246191
1680756188000,2023-04-06T04:43:08Z,71.7,TA120-T246184
1680756205000,2023-04-06T04:43:25Z,53.8,TA120-T246187
1680756214000,2023-04-06T04:43:34Z,44.7,TA120-T246183
1680756216000,2023-04-06T04:43:36Z,56.6,TA120-T246191
1680756248000,2023-04-06T04:44:08Z,71,TA120-T246184
1680756265000,2023-04-06T04:44:25Z,54,TA120-T246187
1680756274000,2023-04-06T04:44:34Z,44.7,TA120-T246183
1680756276000,2023-04-06T04:44:36Z,58.6,TA120-T246191
1680756308000,2023-04-06T04:45:08Z,74.2,TA120-T246184
1680756325000,2023-04-06T04:45:25Z,56.3,TA120-T246187
1680756334000,2023-04-06T04:45:34Z,44.7,TA120-T246183
1680756336000,2023-04-06T04:45:36Z,54,TA120-T246191
1680756368000,2023-04-06T04:46:08Z,72.7,TA120-T246184
1680756385000,2023-04-06T04:46:25Z,55.6,TA120-T246187
1680756394000,2023-04-06T04:46:34Z,44.8,TA120-T246183
1680756396000,2023-04-06T04:46:36Z,59.5,TA120-T246191
1680756428000,2023-04-06T04:47:08Z,75,TA120-T246184
1680756445000,2023-04-06T04:47:25Z,54.9,TA120-T246187
1680756454000,2023-04-06T04:47:34Z,44.7,TA120-T246183
1680756456000,2023-04-06T04:47:36Z,54.2,TA120-T246191
1680756488000,2023-04-06T04:48:08Z,73.5,TA120-T246184
1680756505000,2023-04-06T04:48:25Z,54.8,TA120-T246187
1680756514000,2023-04-06T04:48:34Z,44.7,TA120-T246183
1680756516000,2023-04-06T04:48:36Z,55.1,TA120-T246191
1680756548000,2023-04-06T04:49:08Z,71,TA120-T246184
1680756565000,2023-04-06T04:49:25Z,55,TA120-T246187
1680756574000,2023-04-06T04:49:34Z,44.7,TA120-T246183
1680756576000,2023-04-06T04:49:36Z,61.7,TA120-T246191
1680756608000,2023-04-06T04:50:08Z,74,TA120-T246184
1680756625000,2023-04-06T04:50:25Z,54,TA120-T246187
1680756634000,2023-04-06T04:50:34Z,44.7,TA120-T246183
1680756636000,2023-04-06T04:50:36Z,57.9,TA120-T246191
1680756668000,2023-04-06T04:51:08Z,76.2,TA120-T246184
1680756685000,2023-04-06T04:51:25Z,56.3,TA120-T246187
1680756694000,2023-04-06T04:51:34Z,44.7,TA120-T246183
1680756696000,2023-04-06T04:51:36Z,57.4,TA120-T246191
1680756728000,2023-04-06T04:52:08Z,72.1,TA120-T246184
1680756745000,2023-04-06T04:52:25Z,53.5,TA120-T246187
1680756754000,2023-04-06T04:52:34Z,44.8,TA120-T246183
1680756756000,2023-04-06T04:52:36Z,59.3,TA120-T246191
1680756788000,2023-04-06T04:53:08Z,73.5,TA120-T246184
1680756805000,2023-04-06T04:53:25Z,53.8,TA120-T246187
1680756814000,2023-04-06T04:53:34Z,44.7,TA120-T246183
1680756816000,2023-04-06T04:53:36Z,59.5,TA120-T246191
1680756848000,2023-04-06T04:54:08Z,71.6,TA120-T246184
1680756865000,2023-04-06T04:54:25Z,55.8,TA120-T246187
1680756874000,2023-04-06T04:54:34Z,44.7,TA120-T246183
1680756876000,2023-04-06T04:54:36Z,56.5,TA120-T246191
1680756908000,2023-04-06T04:55:08Z,72.7,TA120-T246184
1680756925000,2023-04-06T04:55:25Z,53.8,TA120-T246187
1680756934000,2023-04-06T04:55:34Z,44.8,TA120-T246183
1680756936000,2023-04-06T04:55:36Z,59.5,TA120-T246191
1680756968000,2023-04-06T04:56:08Z,68.5,TA120-T246184
1680756985000,2023-04-06T04:56:25Z,54.4,TA120-T246187
1680756994000,2023-04-06T04:56:34Z,44.7,TA120-T246183
1680756996000,2023-04-06T04:56:36Z,57.8,TA120-T246191
1680757028000,2023-04-06T04:57:08Z,77.1,TA120-T246184
1680757045000,2023-04-06T04:57:25Z,55.4,TA120-T246187
1680757054000,2023-04-06T04:57:34Z,44.8,TA120-T246183
1680757056000,2023-04-06T04:57:36Z,51.9,TA120-T246191
1680757088000,2023-04-06T04:58:08Z,71.6,TA120-T246184
1680757105000,2023-04-06T04:58:25Z,56.2,TA120-T246187
1680757114000,2023-04-06T04:58:34Z,44.8,TA120-T246183
1680757116000,2023-04-06T04:58:36Z,61.8,TA120-T246191
1680757148000,2023-04-06T04:59:08Z,74.4,TA120-T246184
1680757165000,2023-04-06T04:59:25Z,54.5,TA120-T246187
1680757174000,2023-04-06T04:59:34Z,44.7,TA120-T246183
1680757176000,2023-04-06T04:59:36Z,56.8,TA120-T246191
1680757208000,2023-04-06T05:00:08Z,73.1,TA120-T246184
1680757225000,2023-04-06T05:00:25Z,55.1,TA120-T246187
1680757234000,2023-04-06T05:00:34Z,44.7,TA120-T246183
1680757236000,2023-04-06T05:00:36Z,58.3,TA120-T246191
1680757268000,2023-04-06T05:01:08Z,70.8,TA120-T246184
1680757285000,2023-04-06T05:01:25Z,54.5,TA120-T246187
1680757294000,2023-04-06T05:01:34Z,44.7,TA120-T246183
1680757296000,2023-04-06T05:01:36Z,60.2,TA120-T246191
1680757328000,2023-04-06T05:02:08Z,72.9,TA120-T246184
1680757345000,2023-04-06T05:02:25Z,53.5,TA120-T246187
1680757354000,2023-04-06T05:02:34Z,44.7,TA120-T246183
1680757356000,2023-04-06T05:02:36Z,60.4,TA120-T246191
1680757388000,2023-04-06T05:03:08Z,71.3,TA120-T246184
1680757405000,2023-04-06T05:03:25Z,55.8,TA120-T246187
1680757414000,2023-04-06T05:03:34Z,44.6,TA120-T246183
1680757416000,2023-04-06T05:03:36Z,56.4,TA120-T246191
1680757448000,2023-04-06T05:04:08Z,74.7,TA120-T246184
1680757465000,2023-04-06T05:04:25Z,53.4,TA120-T246187
1680757474000,2023-04-06T05:04:34Z,44.7,TA120-T246183
1680757476000,2023-04-06T05:04:36Z,55,TA120-T246191
1680757508000,2023-04-06T05:05:08Z,73.7,TA120-T246184
1680757525000,2023-04-06T05:05:25Z,54.4,TA120-T246187
1680757534000,2023-04-06T05:05:34Z,44.6,TA120-T246183
1680757536000,2023-04-06T05:05:36Z,58.5,TA120-T246191
1680757568000,2023-04-06T05:06:08Z,73.7,TA120-T246184
1680757585000,2023-04-06T05:06:25Z,54,TA120-T246187
1680757594000,2023-04-06T05:06:34Z,44.6,TA120-T246183
1680757596000,2023-04-06T05:06:36Z,58.8,TA120-T246191
1680757628000,2023-04-06T05:07:08Z,75.5,TA120-T246184
1680757645000,2023-04-06T05:07:25Z,54.8,TA120-T246187
1680757654000,2023-04-06T05:07:34Z,44.7,TA120-T246183
1680757656000,2023-04-06T05:07:36Z,61.4,TA120-T246191
1680757688000,2023-04-06T05:08:08Z,68.9,TA120-T246184
1680757705000,2023-04-06T05:08:25Z,54.9,TA120-T246187
1680757714000,2023-04-06T05:08:34Z,44.7,TA120-T246183
1680757716000,2023-04-06T05:08:36Z,58.2,TA120-T246191
1680757748000,2023-04-06T05:09:08Z,75.9,TA120-T246184
1680757765000,2023-04-06T05:09:25Z,55.5,TA120-T246187
1680757774000,2023-04-06T05:09:34Z,44.8,TA120-T246183
1680757776000,2023-04-06T05:09:36Z,56.1,TA120-T246191
1680757808000,2023-04-06T05:10:08Z,72.4,TA120-T246184
1680757825000,2023-04-06T05:10:25Z,54.1,TA120-T246187
1680757834000,2023-04-06T05:10:34Z,44.7,TA120-T246183
1680757836000,2023-04-06T05:10:36Z,54.6,TA120-T246191
1680757868000,2023-04-06T05:11:08Z,72.2,TA120-T246184
1680757885000,2023-04-06T05:11:25Z,55.3,TA120-T246187
1680757894000,2023-04-06T05:11:34Z,44.8,TA120-T246183
1680757896000,2023-04-06T05:11:36Z,60,TA120-T246191
1680757928000,2023-04-06T05:12:08Z,74.3,TA120-T246184
1680757945000,2023-04-06T05:12:25Z,56.5,TA120-T246187
1680757954000,2023-04-06T05:12:34Z,44.6,TA120-T246183
1680757956000,2023-04-06T05:12:36Z,56.6,TA120-T246191
1680757988000,2023-04-06T05:13:08Z,70.8,TA120-T246184
1680758005000,2023-04-06T05:13:25Z,54.7,TA120-T246187
1680758014000,2023-04-06T05:13:34Z,44.7,TA120-T246183
1680758016000,2023-04-06T05:13:36Z,56.1,TA120-T246191
1680758048000,2023-04-06T05:14:08Z,70.8,TA120-T246184
1680758065000,2023-04-06T05:14:25Z,53.5,TA120-T246187
1680758074000,2023-04-06T05:14:34Z,44.7,TA120-T246183
1680758076000,2023-04-06T05:14:36Z,59.3,TA120-T246191
1680758108000,2023-04-06T05:15:08Z,72.8,TA120-T246184
1680758125000,2023-04-06T05:15:25Z,53.9,TA120-T246187
1680758134000,2023-04-06T05:15:34Z,44.7,TA120-T246183
1680758136000,2023-04-06T05:15:36Z,52.2,TA120-T246191
1680758168000,2023-04-06T05:16:08Z,71.9,TA120-T246184
1680758185000,2023-04-06T05:16:25Z,54.7,TA120-T246187
1680758194000,2023-04-06T05:16:34Z,44.7,TA120-T246183
1680758196000,2023-04-06T05:16:36Z,56.7,TA120-T246191
1680758228000,2023-04-06T05:17:08Z,74.2,TA120-T246184
1680758245000,2023-04-06T05:17:25Z,55.3,TA120-T246187
1680758254000,2023-04-06T05:17:34Z,44.7,TA120-T246183
1680758256000,2023-04-06T05:17:36Z,54,TA120-T246191
1680758288000,2023-04-06T05:18:08Z,73.8,TA120-T246184
1680758305000,2023-04-06T05:18:25Z,54.2,TA120-T246187
1680758314000,2023-04-06T05:18:34Z,44.7,TA120-T246183
1680758316000,2023-04-06T05:18:36Z,56.7,TA120-T246191
1680758348000,2023-04-06T05:19:08Z,71.4,TA120-T246184
1680758365000,2023-04-06T05:19:25Z,55,TA120-T246187
1680758374000,2023-04-06T05:19:34Z,47.8,TA120-T246183
1680758376000,2023-04-06T05:19:36Z,60.7,TA120-T246191
1680758408000,2023-04-06T05:20:08Z,73.8,TA120-T246184
1680758425000,2023-04-06T05:20:25Z,55.7,TA120-T246187
1680758434000,2023-04-06T05:20:34Z,47.9,TA120-T246183
1680758436000,2023-04-06T05:20:36Z,58.1,TA120-T246191
1680758468000,2023-04-06T05:21:08Z,72.6,TA120-T246184
1680758485000,2023-04-06T05:21:25Z,54.5,TA120-T246187
1680758494000,2023-04-06T05:21:34Z,47.8,TA120-T246183
1680758496000,2023-04-06T05:21:36Z,57.1,TA120-T246191
1680758528000,2023-04-06T05:22:08Z,72.2,TA120-T246184
1680758545000,2023-04-06T05:22:25Z,55.6,TA120-T246187
1680758554000,2023-04-06T05:22:34Z,44.8,TA120-T246183
1680758556000,2023-04-06T05:22:36Z,58.1,TA120-T246191
1680758588000,2023-04-06T05:23:08Z,75.6,TA120-T246184
1680758605000,2023-04-06T05:23:25Z,56,TA120-T246187
1680758614000,2023-04-06T05:23:34Z,44.7,TA120-T246183
1680758616000,2023-04-06T05:23:36Z,59.3,TA120-T246191
1680758648000,2023-04-06T05:24:08Z,72.6,TA120-T246184
1680758665000,2023-04-06T05:24:25Z,56.5,TA120-T246187
1680758674000,2023-04-06T05:24:34Z,45.8,TA120-T246183
1680758676000,2023-04-06T05:24:36Z,59,TA120-T246191
