time,readable_time,dBA,dev-id
1700698137000,2023-11-23T00:08:57Z,38.6,TA120-T246187
1700698138000,2023-11-23T00:08:58Z,54.9,TA120-T246191
1700698138000,2023-11-23T00:08:58Z,37.2,TA120-T246187
1700698138000,2023-11-23T00:08:58Z,62.1,TA120-T246184
1700698139000,2023-11-23T00:08:59Z,36.3,TA120-T246187
1700698139000,2023-11-23T00:08:59Z,63.3,TA120-T246184
1700698139000,2023-11-23T00:08:59Z,55,TA120-T246191
1700698140000,2023-11-23T00:09:00Z,65.4,TA120-T246184
1700698140000,2023-11-23T00:09:00Z,55.6,TA120-T246191
1700698140000,2023-11-23T00:09:00Z,35.9,TA120-T246187
1700698141000,2023-11-23T00:09:01Z,54.9,TA120-T246191
1700698141000,2023-11-23T00:09:01Z,36.4,TA120-T246187
1700698141000,2023-11-23T00:09:01Z,64.7,TA120-T246184
1700698142000,2023-11-23T00:09:02Z,37.4,TA120-T246187
1700698142000,2023-11-23T00:09:02Z,62.4,TA120-T246184
1700698142000,2023-11-23T00:09:02Z,55,TA120-T246191
1700698143000,2023-11-23T00:09:03Z,60.8,TA120-T246184
1700698143000,2023-11-23T00:09:03Z,56.5,TA120-T246191
1700698143000,2023-11-23T00:09:03Z,39.1,TA120-T246187
1700698144000,2023-11-23T00:09:04Z,60,TA120-T246191
1700698144000,2023-11-23T00:09:04Z,42.5,TA120-T246187
1700698144000,2023-11-23T00:09:04Z,62.3,TA120-T246184
1700698145000,2023-11-23T00:09:05Z,38.2,TA120-T246187
1700698145000,2023-11-23T00:09:05Z,61.3,TA120-T246184
1700698145000,2023-11-23T00:09:05Z,57.9,TA120-T246191
1700698146000,2023-11-23T00:09:06Z,60.3,TA120-T246184
1700698146000,2023-11-23T00:09:06Z,59.1,TA120-T246191
1700698146000,2023-11-23T00:09:06Z,46.8,TA120-T246187
1700698147000,2023-11-23T00:09:07Z,59.5,TA120-T246191
1700698147000,2023-11-23T00:09:07Z,37.6,TA120-T246187
1700698147000,2023-11-23T00:09:07Z,61,TA120-T246184
1700698148000,2023-11-23T00:09:08Z,37.5,TA120-T246187
1700698148000,2023-11-23T00:09:08Z,62.1,TA120-T246184
1700698148000,2023-11-23T00:09:08Z,58.9,TA120-T246191
1700698149000,2023-11-23T00:09:09Z,62.3,TA120-T246184
1700698149000,2023-11-23T00:09:09Z,62.1,TA120-T246191
1700698149000,2023-11-23T00:09:09Z,47.4,TA120-T246187
1700698150000,2023-11-23T00:09:10Z,62,TA120-T246191
1700698150000,2023-11-23T00:09:10Z,49.1,TA120-T246187
1700698150000,2023-11-23T00:09:10Z,61.4,TA120-T246184
1700698151000,2023-11-23T00:09:11Z,37.2,TA120-T246187
1700698151000,2023-11-23T00:09:11Z,63.1,TA120-T246184
1700698151000,2023-11-23T00:09:11Z,64.4,TA120-T246191
1700698152000,2023-11-23T00:09:12Z,65.3,TA120-T246184
1700698152000,2023-11-23T00:09:12Z,63.5,TA120-T246191
1700698152000,2023-11-23T00:09:12Z,37.4,TA120-T246187
1700698153000,2023-11-23T00:09:13Z,62.6,TA120-T246191
1700698153000,2023-11-23T00:09:13Z,37,TA120-T246187
1700698153000,2023-11-23T00:09:13Z,68.5,TA120-T246184
1700698154000,2023-11-23T00:09:14Z,38.6,TA120-T246187
1700698154000,2023-11-23T00:09:14Z,69,TA120-T246184
1700698154000,2023-11-23T00:09:14Z,59,TA120-T246191
1700698155000,2023-11-23T00:09:15Z,67.8,TA120-T246184
1700698155000,2023-11-23T00:09:15Z,56.9,TA120-T246191
1700698155000,2023-11-23T00:09:15Z,38,TA120-T246187
1700698156000,2023-11-23T00:09:16Z,57.1,TA120-T246191
1700698156000,2023-11-23T00:09:16Z,39.6,TA120-T246187
1700698156000,2023-11-23T00:09:16Z,69.8,TA120-T246184
1700698157000,2023-11-23T00:09:17Z,39.6,TA120-T246187
1700698157000,2023-11-23T00:09:17Z,71.1,TA120-T246184
1700698157000,2023-11-23T00:09:17Z,56.5,TA120-T246191
1700698158000,2023-11-23T00:09:18Z,67.3,TA120-T246184
1700698158000,2023-11-23T00:09:18Z,58.1,TA120-T246191
1700698158000,2023-11-23T00:09:18Z,39,TA120-T246187
1700698159000,2023-11-23T00:09:19Z,55.7,TA120-T246191
1700698159000,2023-11-23T00:09:19Z,38.2,TA120-T246187
1700698159000,2023-11-23T00:09:19Z,64.6,TA120-T246184
1700698160000,2023-11-23T00:09:20Z,39.9,TA120-T246187
1700698160000,2023-11-23T00:09:20Z,62.7,TA120-T246184
1700698160000,2023-11-23T00:09:20Z,56.2,TA120-T246191
1700698161000,2023-11-23T00:09:21Z,60.7,TA120-T246184
1700698161000,2023-11-23T00:09:21Z,56.9,TA120-T246191
1700698161000,2023-11-23T00:09:21Z,39.8,TA120-T246187
1700698162000,2023-11-23T00:09:22Z,53.7,TA120-T246191
1700698162000,2023-11-23T00:09:22Z,38.9,TA120-T246187
1700698162000,2023-11-23T00:09:22Z,60.4,TA120-T246184
1700698163000,2023-11-23T00:09:23Z,38.9,TA120-T246187
1700698163000,2023-11-23T00:09:23Z,61,TA120-T246184
1700698163000,2023-11-23T00:09:23Z,54.2,TA120-T246191
1700698164000,2023-11-23T00:09:24Z,62,TA120-T246184
1700698164000,2023-11-23T00:09:24Z,55.4,TA120-T246191
1700698164000,2023-11-23T00:09:24Z,38.5,TA120-T246187
1700698165000,2023-11-23T00:09:25Z,54.1,TA120-T246191
1700698165000,2023-11-23T00:09:25Z,39.3,TA120-T246187
1700698165000,2023-11-23T00:09:25Z,61.4,TA120-T246184
1700698166000,2023-11-23T00:09:26Z,42,TA120-T246187
1700698166000,2023-11-23T00:09:26Z,59.4,TA120-T246184
1700698166000,2023-11-23T00:09:26Z,54.2,TA120-T246191
1700698167000,2023-11-23T00:09:27Z,57.8,TA120-T246184
1700698167000,2023-11-23T00:09:27Z,54.4,TA120-T246191
1700698167000,2023-11-23T00:09:27Z,38.7,TA120-T246187
1700698168000,2023-11-23T00:09:28Z,58.7,TA120-T246191
1700698168000,2023-11-23T00:09:28Z,40.8,TA120-T246187
1700698168000,2023-11-23T00:09:28Z,58.1,TA120-T246184
1700698169000,2023-11-23T00:09:29Z,40.3,TA120-T246187
1700698169000,2023-11-23T00:09:29Z,57.4,TA120-T246184
1700698169000,2023-11-23T00:09:29Z,55.9,TA120-T246191
1700698170000,2023-11-23T00:09:30Z,57.2,TA120-T246184
1700698170000,2023-11-23T00:09:30Z,57.4,TA120-T246191
1700698170000,2023-11-23T00:09:30Z,41.4,TA120-T246187
1700698171000,2023-11-23T00:09:31Z,58.1,TA120-T246191
1700698171000,2023-11-23T00:09:31Z,55.8,TA120-T246187
1700698171000,2023-11-23T00:09:31Z,59.5,TA120-T246184
1700698172000,2023-11-23T00:09:32Z,57.3,TA120-T246187
1700698172000,2023-11-23T00:09:32Z,56.3,TA120-T246184
1700698172000,2023-11-23T00:09:32Z,57.5,TA120-T246191
1700698173000,2023-11-23T00:09:33Z,55.7,TA120-T246184
1700698173000,2023-11-23T00:09:33Z,57.6,TA120-T246191
1700698173000,2023-11-23T00:09:33Z,49.6,TA120-T246187
1700698174000,2023-11-23T00:09:34Z,59.6,TA120-T246191
1700698174000,2023-11-23T00:09:34Z,55.4,TA120-T246187
1700698174000,2023-11-23T00:09:34Z,56.2,TA120-T246184
1700698175000,2023-11-23T00:09:35Z,53.8,TA120-T246187
1700698175000,2023-11-23T00:09:35Z,56.1,TA120-T246184
1700698175000,2023-11-23T00:09:35Z,65.4,TA120-T246191
1700698176000,2023-11-23T00:09:36Z,56.5,TA120-T246184
1700698176000,2023-11-23T00:09:36Z,63.4,TA120-T246191
1700698176000,2023-11-23T00:09:36Z,45.6,TA120-T246187
1700698177000,2023-11-23T00:09:37Z,62.9,TA120-T246191
1700698177000,2023-11-23T00:09:37Z,44.5,TA120-T246187
1700698177000,2023-11-23T00:09:37Z,56.5,TA120-T246184
1700698178000,2023-11-23T00:09:38Z,45.3,TA120-T246187
1700698178000,2023-11-23T00:09:38Z,56.6,TA120-T246184
1700698178000,2023-11-23T00:09:38Z,60.8,TA120-T246191
1700698179000,2023-11-23T00:09:39Z,55.7,TA120-T246184
1700698179000,2023-11-23T00:09:39Z,62.6,TA120-T246191
1700698179000,2023-11-23T00:09:39Z,41.1,TA120-T246187
1700698180000,2023-11-23T00:09:40Z,63.6,TA120-T246191
1700698180000,2023-11-23T00:09:40Z,39.7,TA120-T246187
1700698180000,2023-11-23T00:09:40Z,56,TA120-T246184
1700698181000,2023-11-23T00:09:41Z,48.6,TA120-T246187
1700698181000,2023-11-23T00:09:41Z,56.3,TA120-T246184
1700698181000,2023-11-23T00:09:41Z,61.7,TA120-T246191
1700698182000,2023-11-23T00:09:42Z,56.5,TA120-T246184
1700698182000,2023-11-23T00:09:42Z,61,TA120-T246191
1700698182000,2023-11-23T00:09:42Z,50.7,TA120-T246187
1700698183000,2023-11-23T00:09:43Z,61.6,TA120-T246191
1700698183000,2023-11-23T00:09:43Z,53.7,TA120-T246187
1700698183000,2023-11-23T00:09:43Z,56.6,TA120-T246184
1700698184000,2023-11-23T00:09:44Z,55,TA120-T246187
1700698184000,2023-11-23T00:09:44Z,57,TA120-T246184
1700698184000,2023-11-23T00:09:44Z,59.7,TA120-T246191
1700698185000,2023-11-23T00:09:45Z,56.3,TA120-T246184
1700698185000,2023-11-23T00:09:45Z,58.2,TA120-T246191
1700698185000,2023-11-23T00:09:45Z,53.5,TA120-T246187
1700698186000,2023-11-23T00:09:46Z,58.2,TA120-T246191
1700698186000,2023-11-23T00:09:46Z,47.8,TA120-T246187
1700698186000,2023-11-23T00:09:46Z,55.8,TA120-T246184
1700698187000,2023-11-23T00:09:47Z,43.2,TA120-T246187
1700698187000,2023-11-23T00:09:47Z,55.5,TA120-T246184
1700698187000,2023-11-23T00:09:47Z,56.9,TA120-T246191
1700698188000,2023-11-23T00:09:48Z,55.8,TA120-T246184
1700698188000,2023-11-23T00:09:48Z,56,TA120-T246191
1700698188000,2023-11-23T00:09:48Z,54.6,TA120-T246187
1700698189000,2023-11-23T00:09:49Z,55.1,TA120-T246191
1700698189000,2023-11-23T00:09:49Z,46.9,TA120-T246187
1700698189000,2023-11-23T00:09:49Z,56.2,TA120-T246184
1700698190000,2023-11-23T00:09:50Z,58.8,TA120-T246187
1700698190000,2023-11-23T00:09:50Z,55.8,TA120-T246184
1700698190000,2023-11-23T00:09:50Z,53.4,TA120-T246191
1700698191000,2023-11-23T00:09:51Z,55.5,TA120-T246184
1700698191000,2023-11-23T00:09:51Z,53.2,TA120-T246191
1700698191000,2023-11-23T00:09:51Z,66.2,TA120-T246187
1700698192000,2023-11-23T00:09:52Z,53.6,TA120-T246191
1700698192000,2023-11-23T00:09:52Z,62.2,TA120-T246187
1700698192000,2023-11-23T00:09:52Z,55.2,TA120-T246184
1700698193000,2023-11-23T00:09:53Z,56.3,TA120-T246187
1700698193000,2023-11-23T00:09:53Z,55.3,TA120-T246184
1700698193000,2023-11-23T00:09:53Z,53.6,TA120-T246191
1700698194000,2023-11-23T00:09:54Z,56.1,TA120-T246184
1700698194000,2023-11-23T00:09:54Z,54.2,TA120-T246191
1700698194000,2023-11-23T00:09:54Z,46.5,TA120-T246187
1700698195000,2023-11-23T00:09:55Z,54.9,TA120-T246191
1700698195000,2023-11-23T00:09:55Z,39.5,TA120-T246187
1700698195000,2023-11-23T00:09:55Z,55.8,TA120-T246184
1700698196000,2023-11-23T00:09:56Z,38.1,TA120-T246187
1700698196000,2023-11-23T00:09:56Z,56.4,TA120-T246184
1700698196000,2023-11-23T00:09:56Z,55,TA120-T246191
1700698197000,2023-11-23T00:09:57Z,55.8,TA120-T246184
1700698197000,2023-11-23T00:09:57Z,55.8,TA120-T246191
1700698197000,2023-11-23T00:09:57Z,37.7,TA120-T246187
1700698198000,2023-11-23T00:09:58Z,56.7,TA120-T246191
1700698198000,2023-11-23T00:09:58Z,37.3,TA120-T246187
1700698198000,2023-11-23T00:09:58Z,55.8,TA120-T246184
1700698199000,2023-11-23T00:09:59Z,37.5,TA120-T246187
1700698199000,2023-11-23T00:09:59Z,56,TA120-T246184
1700698199000,2023-11-23T00:09:59Z,56.4,TA120-T246191
1700698200000,2023-11-23T00:10:00Z,56.2,TA120-T246184
1700698200000,2023-11-23T00:10:00Z,55.3,TA120-T246191
1700698200000,2023-11-23T00:10:00Z,37.4,TA120-T246187
1700698201000,2023-11-23T00:10:01Z,55.7,TA120-T246191
1700698201000,2023-11-23T00:10:01Z,37.5,TA120-T246187
1700698201000,2023-11-23T00:10:01Z,57,TA120-T246184
1700698202000,2023-11-23T00:10:02Z,37.5,TA120-T246187
1700698202000,2023-11-23T00:10:02Z,59,TA120-T246184
1700698202000,2023-11-23T00:10:02Z,54.5,TA120-T246191
1700698203000,2023-11-23T00:10:03Z,59,TA120-T246184
1700698203000,2023-11-23T00:10:03Z,54.4,TA120-T246191
1700698203000,2023-11-23T00:10:03Z,37.6,TA120-T246187
1700698204000,2023-11-23T00:10:04Z,55,TA120-T246191
1700698204000,2023-11-23T00:10:04Z,40.7,TA120-T246187
1700698204000,2023-11-23T00:10:04Z,59.3,TA120-T246184
1700698205000,2023-11-23T00:10:05Z,38,TA120-T246187
1700698205000,2023-11-23T00:10:05Z,61.4,TA120-T246184
1700698205000,2023-11-23T00:10:05Z,60.6,TA120-T246191
1700698206000,2023-11-23T00:10:06Z,60.8,TA120-T246184
1700698206000,2023-11-23T00:10:06Z,62.9,TA120-T246191
1700698206000,2023-11-23T00:10:06Z,38.2,TA120-T246187
1700698207000,2023-11-23T00:10:07Z,61.4,TA120-T246191
1700698207000,2023-11-23T00:10:07Z,37.3,TA120-T246187
1700698207000,2023-11-23T00:10:07Z,60.4,TA120-T246184
1700698208000,2023-11-23T00:10:08Z,37.1,TA120-T246187
1700698208000,2023-11-23T00:10:08Z,60.9,TA120-T246184
1700698208000,2023-11-23T00:10:08Z,59.9,TA120-T246191
1700698209000,2023-11-23T00:10:09Z,60.5,TA120-T246184
1700698209000,2023-11-23T00:10:09Z,61.8,TA120-T246191
1700698209000,2023-11-23T00:10:09Z,36.5,TA120-T246187
1700698210000,2023-11-23T00:10:10Z,63.3,TA120-T246191
1700698210000,2023-11-23T00:10:10Z,40.6,TA120-T246187
1700698210000,2023-11-23T00:10:10Z,63.1,TA120-T246184
1700698211000,2023-11-23T00:10:11Z,41.9,TA120-T246187
1700698211000,2023-11-23T00:10:11Z,64.2,TA120-T246184
1700698211000,2023-11-23T00:10:11Z,61.3,TA120-T246191
1700698212000,2023-11-23T00:10:12Z,67.1,TA120-T246184
1700698212000,2023-11-23T00:10:12Z,56.2,TA120-T246191
1700698212000,2023-11-23T00:10:12Z,38.6,TA120-T246187
1700698213000,2023-11-23T00:10:13Z,55,TA120-T246191
1700698213000,2023-11-23T00:10:13Z,38.1,TA120-T246187
1700698213000,2023-11-23T00:10:13Z,67.4,TA120-T246184
1700698214000,2023-11-23T00:10:14Z,40.2,TA120-T246187
1700698214000,2023-11-23T00:10:14Z,68.5,TA120-T246184
1700698214000,2023-11-23T00:10:14Z,54.7,TA120-T246191
1700698215000,2023-11-23T00:10:15Z,70.1,TA120-T246184
1700698215000,2023-11-23T00:10:15Z,54.5,TA120-T246191
1700698215000,2023-11-23T00:10:15Z,38.4,TA120-T246187
1700698216000,2023-11-23T00:10:16Z,53.9,TA120-T246191
1700698216000,2023-11-23T00:10:16Z,36.6,TA120-T246187
1700698216000,2023-11-23T00:10:16Z,71.3,TA120-T246184
1700698217000,2023-11-23T00:10:17Z,35.6,TA120-T246187
1700698217000,2023-11-23T00:10:17Z,73,TA120-T246184
1700698217000,2023-11-23T00:10:17Z,53.7,TA120-T246191
1700698218000,2023-11-23T00:10:18Z,70,TA120-T246184
1700698218000,2023-11-23T00:10:18Z,53.8,TA120-T246191
1700698218000,2023-11-23T00:10:18Z,36.2,TA120-T246187
1700698219000,2023-11-23T00:10:19Z,55.1,TA120-T246191
1700698219000,2023-11-23T00:10:19Z,36,TA120-T246187
1700698219000,2023-11-23T00:10:19Z,73.4,TA120-T246184
1700698220000,2023-11-23T00:10:20Z,36.2,TA120-T246187
1700698220000,2023-11-23T00:10:20Z,77.2,TA120-T246184
1700698220000,2023-11-23T00:10:20Z,54.1,TA120-T246191
1700698221000,2023-11-23T00:10:21Z,77,TA120-T246184
1700698221000,2023-11-23T00:10:21Z,55.3,TA120-T246191
1700698221000,2023-11-23T00:10:21Z,37.2,TA120-T246187
1700698222000,2023-11-23T00:10:22Z,57.1,TA120-T246191
1700698222000,2023-11-23T00:10:22Z,36.6,TA120-T246187
1700698222000,2023-11-23T00:10:22Z,74.8,TA120-T246184
1700698223000,2023-11-23T00:10:23Z,36,TA120-T246187
1700698223000,2023-11-23T00:10:23Z,70.9,TA120-T246184
1700698223000,2023-11-23T00:10:23Z,59,TA120-T246191
1700698224000,2023-11-23T00:10:24Z,67.3,TA120-T246184
1700698224000,2023-11-23T00:10:24Z,60.2,TA120-T246191
1700698224000,2023-11-23T00:10:24Z,35.9,TA120-T246187
1700698225000,2023-11-23T00:10:25Z,62.5,TA120-T246191
1700698225000,2023-11-23T00:10:25Z,37.6,TA120-T246187
1700698225000,2023-11-23T00:10:25Z,65.1,TA120-T246184
1700698226000,2023-11-23T00:10:26Z,36.7,TA120-T246187
1700698226000,2023-11-23T00:10:26Z,65.1,TA120-T246184
1700698226000,2023-11-23T00:10:26Z,65.1,TA120-T246191
1700698227000,2023-11-23T00:10:27Z,63.8,TA120-T246184
1700698227000,2023-11-23T00:10:27Z,63.3,TA120-T246191
1700698227000,2023-11-23T00:10:27Z,36.1,TA120-T246187
1700698228000,2023-11-23T00:10:28Z,61.7,TA120-T246191
1700698228000,2023-11-23T00:10:28Z,36.2,TA120-T246187
1700698228000,2023-11-23T00:10:28Z,64,TA120-T246184
1700698229000,2023-11-23T00:10:29Z,37.8,TA120-T246187
1700698229000,2023-11-23T00:10:29Z,64,TA120-T246184
1700698229000,2023-11-23T00:10:29Z,60.4,TA120-T246191
1700698230000,2023-11-23T00:10:30Z,65.8,TA120-T246184
1700698230000,2023-11-23T00:10:30Z,60.9,TA120-T246191
1700698230000,2023-11-23T00:10:30Z,39.1,TA120-T246187
1700698231000,2023-11-23T00:10:31Z,61.3,TA120-T246191
1700698231000,2023-11-23T00:10:31Z,39.5,TA120-T246187
1700698231000,2023-11-23T00:10:31Z,65.4,TA120-T246184
1700698232000,2023-11-23T00:10:32Z,38.4,TA120-T246187
1700698232000,2023-11-23T00:10:32Z,65.4,TA120-T246184
1700698232000,2023-11-23T00:10:32Z,61.6,TA120-T246191
1700698233000,2023-11-23T00:10:33Z,64,TA120-T246184
1700698233000,2023-11-23T00:10:33Z,64.2,TA120-T246191
1700698233000,2023-11-23T00:10:33Z,37.7,TA120-T246187
1700698234000,2023-11-23T00:10:34Z,67.6,TA120-T246191
1700698234000,2023-11-23T00:10:34Z,36.4,TA120-T246187
1700698234000,2023-11-23T00:10:34Z,61.9,TA120-T246184
1700698235000,2023-11-23T00:10:35Z,36.9,TA120-T246187
1700698235000,2023-11-23T00:10:35Z,61.8,TA120-T246184
1700698235000,2023-11-23T00:10:35Z,70.2,TA120-T246191
1700698236000,2023-11-23T00:10:36Z,60.9,TA120-T246184
1700698236000,2023-11-23T00:10:36Z,69,TA120-T246191
1700698236000,2023-11-23T00:10:36Z,36.7,TA120-T246187
1700698237000,2023-11-23T00:10:37Z,65.7,TA120-T246191
1700698237000,2023-11-23T00:10:37Z,36.6,TA120-T246187
1700698237000,2023-11-23T00:10:37Z,59.8,TA120-T246184
1700698238000,2023-11-23T00:10:38Z,37.3,TA120-T246187
1700698238000,2023-11-23T00:10:38Z,58.1,TA120-T246184
1700698238000,2023-11-23T00:10:38Z,64,TA120-T246191
1700698239000,2023-11-23T00:10:39Z,58.5,TA120-T246184
1700698239000,2023-11-23T00:10:39Z,63.2,TA120-T246191
1700698239000,2023-11-23T00:10:39Z,37.8,TA120-T246187
1700698240000,2023-11-23T00:10:40Z,62.8,TA120-T246191
1700698240000,2023-11-23T00:10:40Z,38.6,TA120-T246187
1700698240000,2023-11-23T00:10:40Z,58.2,TA120-T246184
1700698241000,2023-11-23T00:10:41Z,53.8,TA120-T246187
1700698241000,2023-11-23T00:10:41Z,59.1,TA120-T246184
1700698241000,2023-11-23T00:10:41Z,61.2,TA120-T246191
1700698242000,2023-11-23T00:10:42Z,60.3,TA120-T246184
1700698242000,2023-11-23T00:10:42Z,63.8,TA120-T246191
1700698242000,2023-11-23T00:10:42Z,54.3,TA120-T246187
1700698243000,2023-11-23T00:10:43Z,65,TA120-T246191
1700698243000,2023-11-23T00:10:43Z,55.4,TA120-T246187
1700698243000,2023-11-23T00:10:43Z,60.7,TA120-T246184
1700698244000,2023-11-23T00:10:44Z,58.5,TA120-T246187
1700698244000,2023-11-23T00:10:44Z,57.7,TA120-T246184
1700698244000,2023-11-23T00:10:44Z,64,TA120-T246191
1700698245000,2023-11-23T00:10:45Z,58.3,TA120-T246184
1700698245000,2023-11-23T00:10:45Z,61.5,TA120-T246191
1700698245000,2023-11-23T00:10:45Z,53.8,TA120-T246187
1700698246000,2023-11-23T00:10:46Z,60.1,TA120-T246191
1700698246000,2023-11-23T00:10:46Z,40.1,TA120-T246187
1700698246000,2023-11-23T00:10:46Z,60.7,TA120-T246184
1700698247000,2023-11-23T00:10:47Z,41.6,TA120-T246187
1700698247000,2023-11-23T00:10:47Z,62.1,TA120-T246184
1700698247000,2023-11-23T00:10:47Z,60,TA120-T246191
1700698248000,2023-11-23T00:10:48Z,63.6,TA120-T246184
1700698248000,2023-11-23T00:10:48Z,57.3,TA120-T246191
1700698248000,2023-11-23T00:10:48Z,36.4,TA120-T246187
1700698249000,2023-11-23T00:10:49Z,57.3,TA120-T246191
1700698249000,2023-11-23T00:10:49Z,37.5,TA120-T246187
1700698249000,2023-11-23T00:10:49Z,69.3,TA120-T246184
1700698250000,2023-11-23T00:10:50Z,40.5,TA120-T246187
1700698250000,2023-11-23T00:10:50Z,74.9,TA120-T246184
1700698250000,2023-11-23T00:10:50Z,57.4,TA120-T246191
1700698251000,2023-11-23T00:10:51Z,75.2,TA120-T246184
1700698251000,2023-11-23T00:10:51Z,57.4,TA120-T246191
1700698251000,2023-11-23T00:10:51Z,38,TA120-T246187
1700698252000,2023-11-23T00:10:52Z,56.3,TA120-T246191
1700698252000,2023-11-23T00:10:52Z,36.6,TA120-T246187
1700698252000,2023-11-23T00:10:52Z,71.6,TA120-T246184
1700698253000,2023-11-23T00:10:53Z,38.4,TA120-T246187
1700698253000,2023-11-23T00:10:53Z,70.3,TA120-T246184
1700698253000,2023-11-23T00:10:53Z,55.1,TA120-T246191
1700698254000,2023-11-23T00:10:54Z,67.4,TA120-T246184
1700698254000,2023-11-23T00:10:54Z,56.1,TA120-T246191
1700698254000,2023-11-23T00:10:54Z,39,TA120-T246187
1700698255000,2023-11-23T00:10:55Z,56.1,TA120-T246191
1700698255000,2023-11-23T00:10:55Z,37.5,TA120-T246187
1700698255000,2023-11-23T00:10:55Z,64.9,TA120-T246184
1700698256000,2023-11-23T00:10:56Z,39,TA120-T246187
1700698256000,2023-11-23T00:10:56Z,64.2,TA120-T246184
1700698256000,2023-11-23T00:10:56Z,56,TA120-T246191
1700698257000,2023-11-23T00:10:57Z,62.2,TA120-T246184
1700698257000,2023-11-23T00:10:57Z,54.9,TA120-T246191
1700698257000,2023-11-23T00:10:57Z,37.4,TA120-T246187
1700698258000,2023-11-23T00:10:58Z,57,TA120-T246191
1700698258000,2023-11-23T00:10:58Z,37.4,TA120-T246187
1700698258000,2023-11-23T00:10:58Z,60.1,TA120-T246184
1700698259000,2023-11-23T00:10:59Z,36.2,TA120-T246187
1700698259000,2023-11-23T00:10:59Z,60.4,TA120-T246184
1700698259000,2023-11-23T00:10:59Z,53.6,TA120-T246191
1700698260000,2023-11-23T00:11:00Z,59.7,TA120-T246184
1700698260000,2023-11-23T00:11:00Z,52.9,TA120-T246191
1700698260000,2023-11-23T00:11:00Z,36.7,TA120-T246187
1700698261000,2023-11-23T00:11:01Z,53.8,TA120-T246191
1700698261000,2023-11-23T00:11:01Z,35.8,TA120-T246187
1700698261000,2023-11-23T00:11:01Z,58.6,TA120-T246184
1700698262000,2023-11-23T00:11:02Z,36.8,TA120-T246187
1700698262000,2023-11-23T00:11:02Z,59.6,TA120-T246184
1700698262000,2023-11-23T00:11:02Z,52.7,TA120-T246191
1700698263000,2023-11-23T00:11:03Z,57.3,TA120-T246184
1700698263000,2023-11-23T00:11:03Z,52.9,TA120-T246191
1700698263000,2023-11-23T00:11:03Z,46.9,TA120-T246187
1700698264000,2023-11-23T00:11:04Z,52.6,TA120-T246191
1700698264000,2023-11-23T00:11:04Z,36.2,TA120-T246187
1700698264000,2023-11-23T00:11:04Z,56.9,TA120-T246184
1700698265000,2023-11-23T00:11:05Z,36.3,TA120-T246187
1700698265000,2023-11-23T00:11:05Z,56.7,TA120-T246184
1700698265000,2023-11-23T00:11:05Z,52.3,TA120-T246191
1700698266000,2023-11-23T00:11:06Z,56.4,TA120-T246184
1700698266000,2023-11-23T00:11:06Z,52.2,TA120-T246191
1700698266000,2023-11-23T00:11:06Z,37.6,TA120-T246187
1700698267000,2023-11-23T00:11:07Z,51.6,TA120-T246191
1700698267000,2023-11-23T00:11:07Z,37.7,TA120-T246187
1700698267000,2023-11-23T00:11:07Z,57.6,TA120-T246184
1700698268000,2023-11-23T00:11:08Z,38.4,TA120-T246187
1700698268000,2023-11-23T00:11:08Z,57.3,TA120-T246184
1700698268000,2023-11-23T00:11:08Z,51.7,TA120-T246191
1700698269000,2023-11-23T00:11:09Z,56.5,TA120-T246184
1700698269000,2023-11-23T00:11:09Z,51.5,TA120-T246191
1700698269000,2023-11-23T00:11:09Z,36.9,TA120-T246187
1700698270000,2023-11-23T00:11:10Z,51.7,TA120-T246191
1700698270000,2023-11-23T00:11:10Z,37.1,TA120-T246187
1700698270000,2023-11-23T00:11:10Z,56.9,TA120-T246184
1700698271000,2023-11-23T00:11:11Z,36.6,TA120-T246187
1700698271000,2023-11-23T00:11:11Z,57.1,TA120-T246184
1700698271000,2023-11-23T00:11:11Z,51.7,TA120-T246191
1700698272000,2023-11-23T00:11:12Z,58.1,TA120-T246184
1700698272000,2023-11-23T00:11:12Z,51.7,TA120-T246191
1700698272000,2023-11-23T00:11:12Z,36.3,TA120-T246187
1700698273000,2023-11-23T00:11:13Z,51.9,TA120-T246191
1700698273000,2023-11-23T00:11:13Z,36.2,TA120-T246187
1700698273000,2023-11-23T00:11:13Z,57.1,TA120-T246184
1700698274000,2023-11-23T00:11:14Z,35.6,TA120-T246187
1700698274000,2023-11-23T00:11:14Z,57.2,TA120-T246184
1700698274000,2023-11-23T00:11:14Z,51.9,TA120-T246191
1700698275000,2023-11-23T00:11:15Z,56.8,TA120-T246184
1700698275000,2023-11-23T00:11:15Z,52.3,TA120-T246191
1700698275000,2023-11-23T00:11:15Z,35.6,TA120-T246187
1700698276000,2023-11-23T00:11:16Z,53.4,TA120-T246191
1700698276000,2023-11-23T00:11:16Z,36.6,TA120-T246187
1700698276000,2023-11-23T00:11:16Z,56.7,TA120-T246184
1700698277000,2023-11-23T00:11:17Z,36.2,TA120-T246187
1700698277000,2023-11-23T00:11:17Z,56.1,TA120-T246184
1700698277000,2023-11-23T00:11:17Z,52.6,TA120-T246191
1700698278000,2023-11-23T00:11:18Z,56.3,TA120-T246184
1700698278000,2023-11-23T00:11:18Z,53.1,TA120-T246191
1700698278000,2023-11-23T00:11:18Z,41,TA120-T246187
1700698279000,2023-11-23T00:11:19Z,53,TA120-T246191
1700698279000,2023-11-23T00:11:19Z,37.8,TA120-T246187
