time,readable_time,dBA,dev-id
1680153430000,2023-03-30T05:17:10Z,56.4,TA120-T246191
1680153463000,2023-03-30T05:17:43Z,69.3,TA120-T246184
1680153481000,2023-03-30T05:18:01Z,54.9,TA120-T246187
1680153487000,2023-03-30T05:18:07Z,44.9,TA120-T246183
1680153490000,2023-03-30T05:18:10Z,58.3,TA120-T246191
1680153523000,2023-03-30T05:18:43Z,71.2,TA120-T246184
1680153541000,2023-03-30T05:19:01Z,58.5,TA120-T246187
1680153547000,2023-03-30T05:19:07Z,44.9,TA120-T246183
1680153550000,2023-03-30T05:19:10Z,57.9,TA120-T246191
1680153583000,2023-03-30T05:19:43Z,74.4,TA120-T246184
1680153601000,2023-03-30T05:20:01Z,54.2,TA120-T246187
1680153607000,2023-03-30T05:20:07Z,52.5,TA120-T246183
1680153610000,2023-03-30T05:20:10Z,58.2,TA120-T246191
1680153643000,2023-03-30T05:20:43Z,71.3,TA120-T246184
1680153661000,2023-03-30T05:21:01Z,54.6,TA120-T246187
1680153667000,2023-03-30T05:21:07Z,45.6,TA120-T246183
1680153670000,2023-03-30T05:21:10Z,58.1,TA120-T246191
1680153703000,2023-03-30T05:21:43Z,71.2,TA120-T246184
1680153721000,2023-03-30T05:22:01Z,56.5,TA120-T246187
1680153727000,2023-03-30T05:22:07Z,51.5,TA120-T246183
1680153730000,2023-03-30T05:22:10Z,57.8,TA120-T246191
1680153763000,2023-03-30T05:22:43Z,76.8,TA120-T246184
1680153781000,2023-03-30T05:23:01Z,56.5,TA120-T246187
1680153787000,2023-03-30T05:23:07Z,46.6,TA120-T246183
1680153790000,2023-03-30T05:23:10Z,57.7,TA120-T246191
1680153823000,2023-03-30T05:23:43Z,72.1,TA120-T246184
1680153841000,2023-03-30T05:24:01Z,55.9,TA120-T246187
1680153847000,2023-03-30T05:24:07Z,45.3,TA120-T246183
1680153850000,2023-03-30T05:24:10Z,57.7,TA120-T246191
1680153883000,2023-03-30T05:24:43Z,72.7,TA120-T246184
1680153901000,2023-03-30T05:25:01Z,57.4,TA120-T246187
1680153907000,2023-03-30T05:25:07Z,44.9,TA120-T246183
1680153910000,2023-03-30T05:25:10Z,54.7,TA120-T246191
1680153943000,2023-03-30T05:25:43Z,68.1,TA120-T246184
1680153961000,2023-03-30T05:26:01Z,57,TA120-T246187
1680153967000,2023-03-30T05:26:07Z,45.3,TA120-T246183
1680153970000,2023-03-30T05:26:10Z,54.9,TA120-T246191
1680154003000,2023-03-30T05:26:43Z,71.2,TA120-T246184
1680154021000,2023-03-30T05:27:01Z,55.9,TA120-T246187
1680154027000,2023-03-30T05:27:07Z,45.8,TA120-T246183
1680154030000,2023-03-30T05:27:10Z,56.6,TA120-T246191
1680154063000,2023-03-30T05:27:43Z,73.1,TA120-T246184
1680154081000,2023-03-30T05:28:01Z,56.8,TA120-T246187
1680154087000,2023-03-30T05:28:07Z,44.9,TA120-T246183
1680154090000,2023-03-30T05:28:10Z,56.2,TA120-T246191
1680154123000,2023-03-30T05:28:43Z,74.1,TA120-T246184
1680154141000,2023-03-30T05:29:01Z,57.7,TA120-T246187
1680154147000,2023-03-30T05:29:07Z,44.9,TA120-T246183
1680154150000,2023-03-30T05:29:10Z,54.4,TA120-T246191
1680154183000,2023-03-30T05:29:43Z,75.3,TA120-T246184
1680154201000,2023-03-30T05:30:01Z,56.4,TA120-T246187
1680154207000,2023-03-30T05:30:07Z,44.8,TA120-T246183
1680154210000,2023-03-30T05:30:10Z,59.2,TA120-T246191
1680154243000,2023-03-30T05:30:43Z,73.4,TA120-T246184
1680154261000,2023-03-30T05:31:01Z,57.6,TA120-T246187
1680154267000,2023-03-30T05:31:07Z,44.9,TA120-T246183
1680154270000,2023-03-30T05:31:10Z,57.8,TA120-T246191
1680154303000,2023-03-30T05:31:43Z,74.3,TA120-T246184
1680154321000,2023-03-30T05:32:01Z,57.3,TA120-T246187
1680154327000,2023-03-30T05:32:07Z,44.8,TA120-T246183
1680154330000,2023-03-30T05:32:10Z,57.6,TA120-T246191
1680154363000,2023-03-30T05:32:43Z,73.8,TA120-T246184
1680154381000,2023-03-30T05:33:01Z,58.9,TA120-T246187
1680154387000,2023-03-30T05:33:07Z,44.9,TA120-T246183
1680154390000,2023-03-30T05:33:10Z,59.8,TA120-T246191
1680154423000,2023-03-30T05:33:43Z,71.6,TA120-T246184
1680154441000,2023-03-30T05:34:01Z,58.5,TA120-T246187
1680154447000,2023-03-30T05:34:07Z,44.8,TA120-T246183
1680154450000,2023-03-30T05:34:10Z,56.8,TA120-T246191
1680154483000,2023-03-30T05:34:43Z,75.2,TA120-T246184
1680154501000,2023-03-30T05:35:01Z,57.6,TA120-T246187
1680154507000,2023-03-30T05:35:07Z,44.9,TA120-T246183
1680154510000,2023-03-30T05:35:10Z,60.2,TA120-T246191
1680154543000,2023-03-30T05:35:43Z,72.9,TA120-T246184
1680154561000,2023-03-30T05:36:01Z,58.2,TA120-T246187
1680154567000,2023-03-30T05:36:07Z,44.9,TA120-T246183
1680154570000,2023-03-30T05:36:10Z,58.3,TA120-T246191
1680154603000,2023-03-30T05:36:43Z,71.4,TA120-T246184
1680154621000,2023-03-30T05:37:01Z,56,TA120-T246187
1680154627000,2023-03-30T05:37:07Z,44.9,TA120-T246183
1680154630000,2023-03-30T05:37:10Z,57.5,TA120-T246191
1680154663000,2023-03-30T05:37:43Z,74.2,TA120-T246184
1680154681000,2023-03-30T05:38:01Z,55.4,TA120-T246187
1680154687000,2023-03-30T05:38:07Z,44.9,TA120-T246183
1680154690000,2023-03-30T05:38:10Z,55.2,TA120-T246191
1680154723000,2023-03-30T05:38:43Z,70.1,TA120-T246184
1680154741000,2023-03-30T05:39:01Z,56.5,TA120-T246187
1680154747000,2023-03-30T05:39:07Z,44.9,TA120-T246183
1680154750000,2023-03-30T05:39:10Z,56.5,TA120-T246191
1680154783000,2023-03-30T05:39:43Z,73.9,TA120-T246184
1680154801000,2023-03-30T05:40:01Z,55.6,TA120-T246187
1680154807000,2023-03-30T05:40:07Z,44.9,TA120-T246183
1680154810000,2023-03-30T05:40:10Z,59.3,TA120-T246191
1680154843000,2023-03-30T05:40:43Z,75.6,TA120-T246184
1680154861000,2023-03-30T05:41:01Z,55.5,TA120-T246187
1680154867000,2023-03-30T05:41:07Z,44.8,TA120-T246183
1680154870000,2023-03-30T05:41:10Z,59.4,TA120-T246191
1680154903000,2023-03-30T05:41:43Z,70.4,TA120-T246184
1680154921000,2023-03-30T05:42:01Z,55.6,TA120-T246187
1680154927000,2023-03-30T05:42:07Z,44.8,TA120-T246183
1680154930000,2023-03-30T05:42:10Z,56.9,TA120-T246191
1680154963000,2023-03-30T05:42:43Z,71.8,TA120-T246184
1680154981000,2023-03-30T05:43:01Z,56.3,TA120-T246187
1680154987000,2023-03-30T05:43:07Z,44.8,TA120-T246183
1680154990000,2023-03-30T05:43:10Z,57.3,TA120-T246191
1680155023000,2023-03-30T05:43:43Z,74.3,TA120-T246184
1680155041000,2023-03-30T05:44:01Z,55.3,TA120-T246187
1680155047000,2023-03-30T05:44:07Z,45,TA120-T246183
1680155050000,2023-03-30T05:44:10Z,58,TA120-T246191
1680155083000,2023-03-30T05:44:43Z,73.9,TA120-T246184
1680155101000,2023-03-30T05:45:01Z,56,TA120-T246187
1680155107000,2023-03-30T05:45:07Z,44.8,TA120-T246183
1680155110000,2023-03-30T05:45:10Z,58.4,TA120-T246191
1680155143000,2023-03-30T05:45:43Z,69.6,TA120-T246184
1680155161000,2023-03-30T05:46:01Z,57.3,TA120-T246187
1680155167000,2023-03-30T05:46:07Z,49.3,TA120-T246183
1680155170000,2023-03-30T05:46:10Z,55.9,TA120-T246191
1680155206000,2023-03-30T05:46:46Z,74.6,TA120-T246184
1680155221000,2023-03-30T05:47:01Z,55.5,TA120-T246187
1680155227000,2023-03-30T05:47:07Z,47.6,TA120-T246183
1680155230000,2023-03-30T05:47:10Z,59.3,TA120-T246191
1680155266000,2023-03-30T05:47:46Z,70.7,TA120-T246184
1680155281000,2023-03-30T05:48:01Z,55.6,TA120-T246187
1680155287000,2023-03-30T05:48:07Z,45,TA120-T246183
1680155290000,2023-03-30T05:48:10Z,57.3,TA120-T246191
1680155326000,2023-03-30T05:48:46Z,72.8,TA120-T246184
1680155341000,2023-03-30T05:49:01Z,55.7,TA120-T246187
1680155347000,2023-03-30T05:49:07Z,48.7,TA120-T246183
1680155350000,2023-03-30T05:49:10Z,55.9,TA120-T246191
1680155386000,2023-03-30T05:49:46Z,74.1,TA120-T246184
1680155401000,2023-03-30T05:50:01Z,55,TA120-T246187
1680155407000,2023-03-30T05:50:07Z,48.2,TA120-T246183
1680155410000,2023-03-30T05:50:10Z,56.4,TA120-T246191
1680155446000,2023-03-30T05:50:46Z,73.4,TA120-T246184
1680155461000,2023-03-30T05:51:01Z,56.2,TA120-T246187
1680155467000,2023-03-30T05:51:07Z,45.9,TA120-T246183
1680155470000,2023-03-30T05:51:10Z,53.9,TA120-T246191
1680155506000,2023-03-30T05:51:46Z,71,TA120-T246184
1680155521000,2023-03-30T05:52:01Z,55.1,TA120-T246187
1680155527000,2023-03-30T05:52:07Z,58.7,TA120-T246183
1680155530000,2023-03-30T05:52:10Z,55.5,TA120-T246191
1680155566000,2023-03-30T05:52:46Z,73.9,TA120-T246184
1680155581000,2023-03-30T05:53:01Z,54.9,TA120-T246187
1680155587000,2023-03-30T05:53:07Z,62.3,TA120-T246183
1680155590000,2023-03-30T05:53:10Z,57.5,TA120-T246191
1680155626000,2023-03-30T05:53:46Z,71.7,TA120-T246184
1680155641000,2023-03-30T05:54:01Z,54.6,TA120-T246187
1680155647000,2023-03-30T05:54:07Z,57.9,TA120-T246183
1680155650000,2023-03-30T05:54:10Z,56,TA120-T246191
1680155686000,2023-03-30T05:54:46Z,70.8,TA120-T246184
1680155701000,2023-03-30T05:55:01Z,56.3,TA120-T246187
1680155707000,2023-03-30T05:55:07Z,53.9,TA120-T246183
1680155710000,2023-03-30T05:55:10Z,55.2,TA120-T246191
1680155746000,2023-03-30T05:55:46Z,74.1,TA120-T246184
1680155761000,2023-03-30T05:56:01Z,54.8,TA120-T246187
1680155767000,2023-03-30T05:56:07Z,51.4,TA120-T246183
1680155770000,2023-03-30T05:56:10Z,57,TA120-T246191
1680155806000,2023-03-30T05:56:46Z,72.5,TA120-T246184
1680155821000,2023-03-30T05:57:01Z,53.5,TA120-T246187
1680155827000,2023-03-30T05:57:07Z,46.7,TA120-T246183
1680155830000,2023-03-30T05:57:10Z,61,TA120-T246191
1680155866000,2023-03-30T05:57:46Z,73.3,TA120-T246184
1680155881000,2023-03-30T05:58:01Z,55.8,TA120-T246187
1680155887000,2023-03-30T05:58:07Z,49.3,TA120-T246183
1680155890000,2023-03-30T05:58:10Z,58.8,TA120-T246191
1680155926000,2023-03-30T05:58:46Z,76.6,TA120-T246184
1680155941000,2023-03-30T05:59:01Z,56.6,TA120-T246187
1680155947000,2023-03-30T05:59:07Z,46.1,TA120-T246183
1680155950000,2023-03-30T05:59:10Z,57,TA120-T246191
1680155986000,2023-03-30T05:59:46Z,72.9,TA120-T246184
1680156001000,2023-03-30T06:00:01Z,54,TA120-T246187
1680156007000,2023-03-30T06:00:07Z,47.4,TA120-T246183
1680156010000,2023-03-30T06:00:10Z,59,TA120-T246191
1680156046000,2023-03-30T06:00:46Z,72.5,TA120-T246184
1680156061000,2023-03-30T06:01:01Z,54.4,TA120-T246187
1680156067000,2023-03-30T06:01:07Z,45.4,TA120-T246183
1680156070000,2023-03-30T06:01:10Z,57.1,TA120-T246191
1680156106000,2023-03-30T06:01:46Z,74.3,TA120-T246184
1680156121000,2023-03-30T06:02:01Z,54.2,TA120-T246187
1680156127000,2023-03-30T06:02:07Z,45.2,TA120-T246183
1680156130000,2023-03-30T06:02:10Z,55.8,TA120-T246191
1680156166000,2023-03-30T06:02:46Z,70.7,TA120-T246184
1680156181000,2023-03-30T06:03:01Z,53.5,TA120-T246187
1680156187000,2023-03-30T06:03:07Z,53.9,TA120-T246183
1680156190000,2023-03-30T06:03:10Z,58.2,TA120-T246191
1680156226000,2023-03-30T06:03:46Z,70.5,TA120-T246184
1680156241000,2023-03-30T06:04:01Z,55.5,TA120-T246187
1680156247000,2023-03-30T06:04:07Z,45.7,TA120-T246183
1680156250000,2023-03-30T06:04:10Z,57.5,TA120-T246191
1680156286000,2023-03-30T06:04:46Z,73.4,TA120-T246184
1680156301000,2023-03-30T06:05:01Z,54.1,TA120-T246187
1680156307000,2023-03-30T06:05:07Z,45.8,TA120-T246183
1680156310000,2023-03-30T06:05:10Z,56.8,TA120-T246191
1680156346000,2023-03-30T06:05:46Z,72.5,TA120-T246184
1680156361000,2023-03-30T06:06:01Z,54.1,TA120-T246187
1680156367000,2023-03-30T06:06:07Z,45.1,TA120-T246183
1680156370000,2023-03-30T06:06:10Z,58.4,TA120-T246191
1680156406000,2023-03-30T06:06:46Z,71.6,TA120-T246184
1680156421000,2023-03-30T06:07:01Z,56.4,TA120-T246187
1680156427000,2023-03-30T06:07:07Z,45,TA120-T246183
1680156430000,2023-03-30T06:07:10Z,54.4,TA120-T246191
1680156466000,2023-03-30T06:07:46Z,66.9,TA120-T246184
1680156481000,2023-03-30T06:08:01Z,53.6,TA120-T246187
1680156487000,2023-03-30T06:08:07Z,45,TA120-T246183
1680156490000,2023-03-30T06:08:10Z,58.7,TA120-T246191
1680156526000,2023-03-30T06:08:46Z,73.3,TA120-T246184
1680156541000,2023-03-30T06:09:01Z,54.5,TA120-T246187
1680156547000,2023-03-30T06:09:07Z,48.6,TA120-T246183
1680156550000,2023-03-30T06:09:10Z,56.3,TA120-T246191
1680156586000,2023-03-30T06:09:46Z,72.9,TA120-T246184
1680156601000,2023-03-30T06:10:01Z,54.4,TA120-T246187
1680156607000,2023-03-30T06:10:07Z,45.9,TA120-T246183
1680156610000,2023-03-30T06:10:10Z,56,TA120-T246191
1680156646000,2023-03-30T06:10:46Z,73.9,TA120-T246184
1680156661000,2023-03-30T06:11:01Z,53.8,TA120-T246187
1680156667000,2023-03-30T06:11:07Z,48.8,TA120-T246183
1680156670000,2023-03-30T06:11:10Z,51.6,TA120-T246191
1680156706000,2023-03-30T06:11:46Z,71.4,TA120-T246184
1680156721000,2023-03-30T06:12:01Z,56.4,TA120-T246187
1680156727000,2023-03-30T06:12:07Z,50.1,TA120-T246183
1680156730000,2023-03-30T06:12:10Z,56.8,TA120-T246191
1680156766000,2023-03-30T06:12:46Z,72.9,TA120-T246184
1680156781000,2023-03-30T06:13:01Z,56.7,TA120-T246187
1680156787000,2023-03-30T06:13:07Z,55.4,TA120-T246183
1680156790000,2023-03-30T06:13:10Z,59,TA120-T246191
1680156826000,2023-03-30T06:13:46Z,74.7,TA120-T246184
1680156841000,2023-03-30T06:14:01Z,57.1,TA120-T246187
1680156847000,2023-03-30T06:14:07Z,59.6,TA120-T246183
1680156850000,2023-03-30T06:14:10Z,56.3,TA120-T246191
1680156886000,2023-03-30T06:14:46Z,71.3,TA120-T246184
1680156901000,2023-03-30T06:15:01Z,54.5,TA120-T246187
1680156907000,2023-03-30T06:15:07Z,59,TA120-T246183
1680156910000,2023-03-30T06:15:10Z,60.9,TA120-T246191
1680156946000,2023-03-30T06:15:46Z,72.4,TA120-T246184
1680156961000,2023-03-30T06:16:01Z,55.5,TA120-T246187
1680156967000,2023-03-30T06:16:07Z,58.2,TA120-T246183
1680156970000,2023-03-30T06:16:10Z,60.5,TA120-T246191
1680157006000,2023-03-30T06:16:46Z,75.4,TA120-T246184
1680157021000,2023-03-30T06:17:01Z,55.2,TA120-T246187
1680157027000,2023-03-30T06:17:07Z,58,TA120-T246183
1680157030000,2023-03-30T06:17:10Z,64.9,TA120-T246191
1680157066000,2023-03-30T06:17:46Z,72,TA120-T246184
1680157081000,2023-03-30T06:18:01Z,56.8,TA120-T246187
1680157087000,2023-03-30T06:18:07Z,57.5,TA120-T246183
1680157090000,2023-03-30T06:18:10Z,61.9,TA120-T246191
1680157126000,2023-03-30T06:18:46Z,71,TA120-T246184
1680157141000,2023-03-30T06:19:01Z,55.8,TA120-T246187
1680157147000,2023-03-30T06:19:07Z,48.6,TA120-T246183
1680157150000,2023-03-30T06:19:10Z,58.5,TA120-T246191
1680157186000,2023-03-30T06:19:46Z,70.9,TA120-T246184
1680157201000,2023-03-30T06:20:01Z,54.7,TA120-T246187
1680157207000,2023-03-30T06:20:07Z,49.4,TA120-T246183
1680157210000,2023-03-30T06:20:10Z,57.8,TA120-T246191
1680157246000,2023-03-30T06:20:46Z,73.7,TA120-T246184
1680157261000,2023-03-30T06:21:01Z,54.8,TA120-T246187
1680157267000,2023-03-30T06:21:07Z,48.5,TA120-T246183
1680157270000,2023-03-30T06:21:10Z,55.5,TA120-T246191
1680157306000,2023-03-30T06:21:46Z,72.6,TA120-T246184
1680157321000,2023-03-30T06:22:01Z,55.5,TA120-T246187
1680157327000,2023-03-30T06:22:07Z,51.3,TA120-T246183
1680157330000,2023-03-30T06:22:10Z,56.5,TA120-T246191
1680157366000,2023-03-30T06:22:46Z,76.6,TA120-T246184
1680157381000,2023-03-30T06:23:01Z,54.2,TA120-T246187
1680157387000,2023-03-30T06:23:07Z,49.9,TA120-T246183
1680157390000,2023-03-30T06:23:10Z,61.9,TA120-T246191
1680157426000,2023-03-30T06:23:46Z,71.2,TA120-T246184
1680157441000,2023-03-30T06:24:01Z,55,TA120-T246187
1680157447000,2023-03-30T06:24:07Z,46.1,TA120-T246183
1680157450000,2023-03-30T06:24:10Z,59.1,TA120-T246191
1680157486000,2023-03-30T06:24:46Z,71.1,TA120-T246184
1680157501000,2023-03-30T06:25:01Z,55.5,TA120-T246187
1680157507000,2023-03-30T06:25:07Z,51.1,TA120-T246183
1680157510000,2023-03-30T06:25:10Z,58,TA120-T246191
1680157546000,2023-03-30T06:25:46Z,73.6,TA120-T246184
1680157561000,2023-03-30T06:26:01Z,53.3,TA120-T246187
1680157567000,2023-03-30T06:26:07Z,51.7,TA120-T246183
1680157570000,2023-03-30T06:26:10Z,58.9,TA120-T246191
1680157606000,2023-03-30T06:26:46Z,73.3,TA120-T246184
1680157621000,2023-03-30T06:27:01Z,53.2,TA120-T246187
1680157627000,2023-03-30T06:27:07Z,47.9,TA120-T246183
1680157630000,2023-03-30T06:27:10Z,56.8,TA120-T246191
1680157666000,2023-03-30T06:27:46Z,71.6,TA120-T246184
1680157681000,2023-03-30T06:28:01Z,52.6,TA120-T246187
1680157687000,2023-03-30T06:28:07Z,46.8,TA120-T246183
1680157690000,2023-03-30T06:28:10Z,55.3,TA120-T246191
1680157726000,2023-03-30T06:28:46Z,73.6,TA120-T246184
1680157741000,2023-03-30T06:29:01Z,52.8,TA120-T246187
1680157747000,2023-03-30T06:29:07Z,51.6,TA120-T246183
1680157750000,2023-03-30T06:29:10Z,56.7,TA120-T246191
1680157786000,2023-03-30T06:29:46Z,70.1,TA120-T246184
1680157801000,2023-03-30T06:30:01Z,52,TA120-T246187
1680157807000,2023-03-30T06:30:07Z,51.2,TA120-T246183
1680157810000,2023-03-30T06:30:10Z,51.9,TA120-T246191
1680157846000,2023-03-30T06:30:46Z,71.3,TA120-T246184
1680157861000,2023-03-30T06:31:01Z,53.3,TA120-T246187
1680157867000,2023-03-30T06:31:07Z,47.9,TA120-T246183
1680157870000,2023-03-30T06:31:10Z,58.3,TA120-T246191
1680157906000,2023-03-30T06:31:46Z,71.2,TA120-T246184
1680157921000,2023-03-30T06:32:01Z,54,TA120-T246187
1680157927000,2023-03-30T06:32:07Z,54,TA120-T246183
1680157930000,2023-03-30T06:32:10Z,59,TA120-T246191
1680157966000,2023-03-30T06:32:46Z,71.8,TA120-T246184
1680157981000,2023-03-30T06:33:01Z,53.3,TA120-T246187
1680157987000,2023-03-30T06:33:07Z,53.1,TA120-T246183
1680157990000,2023-03-30T06:33:10Z,59.7,TA120-T246191
1680158026000,2023-03-30T06:33:46Z,71.8,TA120-T246184
1680158041000,2023-03-30T06:34:01Z,53.1,TA120-T246187
1680158047000,2023-03-30T06:34:07Z,45.7,TA120-T246183
1680158050000,2023-03-30T06:34:10Z,59.3,TA120-T246191
1680158086000,2023-03-30T06:34:46Z,72.9,TA120-T246184
1680158101000,2023-03-30T06:35:01Z,53.1,TA120-T246187
1680158107000,2023-03-30T06:35:07Z,46.1,TA120-T246183
1680158110000,2023-03-30T06:35:10Z,53.6,TA120-T246191
1680158146000,2023-03-30T06:35:46Z,70.3,TA120-T246184
1680158161000,2023-03-30T06:36:01Z,54.1,TA120-T246187
1680158167000,2023-03-30T06:36:07Z,50.7,TA120-T246183
1680158170000,2023-03-30T06:36:10Z,57.3,TA120-T246191
1680158206000,2023-03-30T06:36:46Z,72,TA120-T246184
1680158221000,2023-03-30T06:37:01Z,53.4,TA120-T246187
1680158227000,2023-03-30T06:37:07Z,48.5,TA120-T246183
1680158230000,2023-03-30T06:37:10Z,56.8,TA120-T246191
1680158266000,2023-03-30T06:37:46Z,72.9,TA120-T246184
1680158281000,2023-03-30T06:38:01Z,52.7,TA120-T246187
1680158287000,2023-03-30T06:38:07Z,47.4,TA120-T246183
1680158290000,2023-03-30T06:38:10Z,60.5,TA120-T246191
1680158326000,2023-03-30T06:38:46Z,70.8,TA120-T246184
1680158341000,2023-03-30T06:39:01Z,53.6,TA120-T246187
1680158347000,2023-03-30T06:39:07Z,47.9,TA120-T246183
1680158350000,2023-03-30T06:39:10Z,54.4,TA120-T246191
1680158386000,2023-03-30T06:39:46Z,68.7,TA120-T246184
1680158401000,2023-03-30T06:40:01Z,53.2,TA120-T246187
1680158407000,2023-03-30T06:40:07Z,48,TA120-T246183
1680158410000,2023-03-30T06:40:10Z,56.4,TA120-T246191
1680158446000,2023-03-30T06:40:46Z,74.4,TA120-T246184
1680158461000,2023-03-30T06:41:01Z,53.7,TA120-T246187
1680158467000,2023-03-30T06:41:07Z,45.8,TA120-T246183
1680158470000,2023-03-30T06:41:10Z,56.2,TA120-T246191
1680158506000,2023-03-30T06:41:46Z,66.1,TA120-T246184
1680158521000,2023-03-30T06:42:01Z,54.9,TA120-T246187
1680158527000,2023-03-30T06:42:07Z,50,TA120-T246183
1680158530000,2023-03-30T06:42:10Z,56.2,TA120-T246191
1680158566000,2023-03-30T06:42:46Z,72.3,TA120-T246184
1680158581000,2023-03-30T06:43:01Z,59.1,TA120-T246187
1680158587000,2023-03-30T06:43:07Z,48,TA120-T246183
1680158590000,2023-03-30T06:43:10Z,62,TA120-T246191
1680158626000,2023-03-30T06:43:46Z,72.6,TA120-T246184
1680158641000,2023-03-30T06:44:01Z,61.5,TA120-T246187
1680158647000,2023-03-30T06:44:07Z,52.6,TA120-T246183
1680158650000,2023-03-30T06:44:10Z,58.3,TA120-T246191
1680158686000,2023-03-30T06:44:46Z,71.6,TA120-T246184
1680158701000,2023-03-30T06:45:01Z,53.6,TA120-T246187
1680158707000,2023-03-30T06:45:07Z,57.2,TA120-T246183
1680158710000,2023-03-30T06:45:10Z,56.9,TA120-T246191
1680158746000,2023-03-30T06:45:46Z,69.3,TA120-T246184
1680158761000,2023-03-30T06:46:01Z,53.4,TA120-T246187
1680158767000,2023-03-30T06:46:07Z,54.2,TA120-T246183
1680158770000,2023-03-30T06:46:10Z,58,TA120-T246191
1680158806000,2023-03-30T06:46:46Z,74.3,TA120-T246184
1680158821000,2023-03-30T06:47:01Z,53.1,TA120-T246187
1680158827000,2023-03-30T06:47:07Z,63.9,TA120-T246183
1680158830000,2023-03-30T06:47:10Z,56.1,TA120-T246191
1680158866000,2023-03-30T06:47:46Z,70.7,TA120-T246184
1680158881000,2023-03-30T06:48:01Z,54.5,TA120-T246187
1680158887000,2023-03-30T06:48:07Z,64.5,TA120-T246183
1680158890000,2023-03-30T06:48:10Z,58.5,TA120-T246191
1680158926000,2023-03-30T06:48:46Z,70.1,TA120-T246184
1680158941000,2023-03-30T06:49:01Z,53.7,TA120-T246187
1680158947000,2023-03-30T06:49:07Z,65.3,TA120-T246183
1680158950000,2023-03-30T06:49:10Z,60.4,TA120-T246191
1680158986000,2023-03-30T06:49:46Z,72.5,TA120-T246184
1680159001000,2023-03-30T06:50:01Z,54.2,TA120-T246187
1680159007000,2023-03-30T06:50:07Z,68.2,TA120-T246183
1680159010000,2023-03-30T06:50:10Z,60.2,TA120-T246191
1680159046000,2023-03-30T06:50:46Z,71.2,TA120-T246184
1680159061000,2023-03-30T06:51:01Z,54.1,TA120-T246187
1680159067000,2023-03-30T06:51:07Z,66,TA120-T246183
1680159070000,2023-03-30T06:51:10Z,64.6,TA120-T246191
1680159106000,2023-03-30T06:51:46Z,65.3,TA120-T246184
1680159121000,2023-03-30T06:52:01Z,56,TA120-T246187
1680159127000,2023-03-30T06:52:07Z,65.9,TA120-T246183
1680159130000,2023-03-30T06:52:10Z,63.1,TA120-T246191
1680159166000,2023-03-30T06:52:46Z,74.2,TA120-T246184
1680159181000,2023-03-30T06:53:01Z,54.3,TA120-T246187
1680159187000,2023-03-30T06:53:07Z,66.9,TA120-T246183
1680159190000,2023-03-30T06:53:10Z,62.9,TA120-T246191
1680159226000,2023-03-30T06:53:46Z,70.4,TA120-T246184
1680159241000,2023-03-30T06:54:01Z,52.4,TA120-T246187
1680159247000,2023-03-30T06:54:07Z,63.5,TA120-T246183
1680159250000,2023-03-30T06:54:10Z,59.2,TA120-T246191
1680159286000,2023-03-30T06:54:46Z,68.1,TA120-T246184
1680159301000,2023-03-30T06:55:01Z,55.1,TA120-T246187
1680159307000,2023-03-30T06:55:07Z,58.6,TA120-T246183
1680159310000,2023-03-30T06:55:10Z,53.1,TA120-T246191
1680159346000,2023-03-30T06:55:46Z,71.2,TA120-T246184
1680159361000,2023-03-30T06:56:01Z,55.3,TA120-T246187
1680159367000,2023-03-30T06:56:07Z,60.6,TA120-T246183
1680159370000,2023-03-30T06:56:10Z,56.9,TA120-T246191
1680159406000,2023-03-30T06:56:46Z,73.9,TA120-T246184
1680159421000,2023-03-30T06:57:01Z,54.7,TA120-T246187
1680159427000,2023-03-30T06:57:07Z,61.6,TA120-T246183
1680159430000,2023-03-30T06:57:10Z,60,TA120-T246191
1680159466000,2023-03-30T06:57:46Z,71.5,TA120-T246184
1680159481000,2023-03-30T06:58:01Z,54.7,TA120-T246187
1680159487000,2023-03-30T06:58:07Z,62.3,TA120-T246183
1680159490000,2023-03-30T06:58:10Z,57.4,TA120-T246191
1680159526000,2023-03-30T06:58:46Z,74.4,TA120-T246184
1680159541000,2023-03-30T06:59:01Z,54.4,TA120-T246187
1680159547000,2023-03-30T06:59:07Z,65.6,TA120-T246183
1680159550000,2023-03-30T06:59:10Z,58.3,TA120-T246191
1680159586000,2023-03-30T06:59:46Z,71.9,TA120-T246184
1680159601000,2023-03-30T07:00:01Z,53.8,TA120-T246187
1680159607000,2023-03-30T07:00:07Z,67.2,TA120-T246183
1680159610000,2023-03-30T07:00:10Z,53.4,TA120-T246191
1680159646000,2023-03-30T07:00:46Z,71.1,TA120-T246184
1680159661000,2023-03-30T07:01:01Z,53.6,TA120-T246187
1680159667000,2023-03-30T07:01:07Z,65.8,TA120-T246183
1680159670000,2023-03-30T07:01:10Z,56.6,TA120-T246191
1680159706000,2023-03-30T07:01:46Z,72.3,TA120-T246184
1680159721000,2023-03-30T07:02:01Z,54,TA120-T246187
1680159727000,2023-03-30T07:02:07Z,52.7,TA120-T246183
1680159730000,2023-03-30T07:02:10Z,57.7,TA120-T246191
1680159766000,2023-03-30T07:02:46Z,72.7,TA120-T246184
1680159781000,2023-03-30T07:03:01Z,53,TA120-T246187
1680159787000,2023-03-30T07:03:07Z,47.2,TA120-T246183
1680159790000,2023-03-30T07:03:10Z,59.9,TA120-T246191
1680159826000,2023-03-30T07:03:46Z,66.6,TA120-T246184
