time,readable_time,dBA,dev-id
1704778577000,2024-01-09T05:36:17Z,43.9,TA120-T246183
1704778584000,2024-01-09T05:36:24Z,39.3,TA120-T246174
1704778589000,2024-01-09T05:36:29Z,61,TA120-T246187
1704778613000,2024-01-09T05:36:53Z,72,TA120-T246184
1704778625000,2024-01-09T05:37:05Z,63.1,TA120-T246191
1704778637000,2024-01-09T05:37:17Z,44,TA120-T246183
1704778644000,2024-01-09T05:37:24Z,39.8,TA120-T246174
1704778649000,2024-01-09T05:37:29Z,60.9,TA120-T246187
1704778673000,2024-01-09T05:37:53Z,70.2,TA120-T246184
1704778685000,2024-01-09T05:38:05Z,62.2,TA120-T246191
1704778697000,2024-01-09T05:38:17Z,43.9,TA120-T246183
1704778704000,2024-01-09T05:38:24Z,39.4,TA120-T246174
1704778709000,2024-01-09T05:38:29Z,61.2,TA120-T246187
1704778733000,2024-01-09T05:38:53Z,68.9,TA120-T246184
1704778745000,2024-01-09T05:39:05Z,59.7,TA120-T246191
1704778757000,2024-01-09T05:39:17Z,43.9,TA120-T246183
1704778764000,2024-01-09T05:39:24Z,39.4,TA120-T246174
1704778769000,2024-01-09T05:39:29Z,61.6,TA120-T246187
1704778793000,2024-01-09T05:39:53Z,67.1,TA120-T246184
1704778805000,2024-01-09T05:40:05Z,58.9,TA120-T246191
1704778817000,2024-01-09T05:40:17Z,43.9,TA120-T246183
1704778824000,2024-01-09T05:40:24Z,39.7,TA120-T246174
1704778829000,2024-01-09T05:40:29Z,60.8,TA120-T246187
1704778853000,2024-01-09T05:40:53Z,70.1,TA120-T246184
1704778865000,2024-01-09T05:41:05Z,54.8,TA120-T246191
1704778877000,2024-01-09T05:41:17Z,43.9,TA120-T246183
1704778884000,2024-01-09T05:41:24Z,39.5,TA120-T246174
1704778889000,2024-01-09T05:41:29Z,60.9,TA120-T246187
1704778913000,2024-01-09T05:41:53Z,69.1,TA120-T246184
1704778925000,2024-01-09T05:42:05Z,56.7,TA120-T246191
1704778937000,2024-01-09T05:42:17Z,43.9,TA120-T246183
1704778944000,2024-01-09T05:42:24Z,39.5,TA120-T246174
1704778949000,2024-01-09T05:42:29Z,59.9,TA120-T246187
1704778973000,2024-01-09T05:42:53Z,70,TA120-T246184
1704778985000,2024-01-09T05:43:05Z,62.6,TA120-T246191
1704778997000,2024-01-09T05:43:17Z,43.9,TA120-T246183
1704779004000,2024-01-09T05:43:24Z,39.4,TA120-T246174
1704779009000,2024-01-09T05:43:29Z,60.8,TA120-T246187
1704779033000,2024-01-09T05:43:53Z,70.3,TA120-T246184
1704779045000,2024-01-09T05:44:05Z,55.3,TA120-T246191
1704779057000,2024-01-09T05:44:17Z,43.9,TA120-T246183
1704779064000,2024-01-09T05:44:24Z,39.2,TA120-T246174
1704779069000,2024-01-09T05:44:29Z,60.9,TA120-T246187
1704779093000,2024-01-09T05:44:53Z,71.9,TA120-T246184
1704779105000,2024-01-09T05:45:05Z,58.9,TA120-T246191
1704779117000,2024-01-09T05:45:17Z,43.9,TA120-T246183
1704779124000,2024-01-09T05:45:24Z,39.4,TA120-T246174
1704779129000,2024-01-09T05:45:29Z,61.1,TA120-T246187
1704779153000,2024-01-09T05:45:53Z,68.4,TA120-T246184
1704779165000,2024-01-09T05:46:05Z,61.2,TA120-T246191
1704779177000,2024-01-09T05:46:17Z,44,TA120-T246183
1704779184000,2024-01-09T05:46:24Z,39.5,TA120-T246174
1704779189000,2024-01-09T05:46:29Z,60.2,TA120-T246187
1704779213000,2024-01-09T05:46:53Z,68.7,TA120-T246184
1704779225000,2024-01-09T05:47:05Z,55,TA120-T246191
1704779237000,2024-01-09T05:47:17Z,43.9,TA120-T246183
1704779244000,2024-01-09T05:47:24Z,39.4,TA120-T246174
1704779249000,2024-01-09T05:47:29Z,61.3,TA120-T246187
1704779273000,2024-01-09T05:47:53Z,69.5,TA120-T246184
1704779285000,2024-01-09T05:48:05Z,60.5,TA120-T246191
1704779297000,2024-01-09T05:48:17Z,44,TA120-T246183
1704779304000,2024-01-09T05:48:24Z,39.5,TA120-T246174
1704779309000,2024-01-09T05:48:29Z,59.8,TA120-T246187
1704779333000,2024-01-09T05:48:53Z,70.6,TA120-T246184
1704779345000,2024-01-09T05:49:05Z,63,TA120-T246191
1704779357000,2024-01-09T05:49:17Z,44,TA120-T246183
1704779364000,2024-01-09T05:49:24Z,39.4,TA120-T246174
1704779369000,2024-01-09T05:49:29Z,60.7,TA120-T246187
1704779393000,2024-01-09T05:49:53Z,73.4,TA120-T246184
1704779405000,2024-01-09T05:50:05Z,53.9,TA120-T246191
1704779417000,2024-01-09T05:50:17Z,56.6,TA120-T246183
1704779424000,2024-01-09T05:50:24Z,46.3,TA120-T246174
1704779429000,2024-01-09T05:50:29Z,61.9,TA120-T246187
1704779453000,2024-01-09T05:50:53Z,68.3,TA120-T246184
1704779465000,2024-01-09T05:51:05Z,57.2,TA120-T246191
1704779477000,2024-01-09T05:51:17Z,54.1,TA120-T246183
1704779484000,2024-01-09T05:51:24Z,40.7,TA120-T246174
1704779489000,2024-01-09T05:51:29Z,61,TA120-T246187
1704779513000,2024-01-09T05:51:53Z,67.3,TA120-T246184
1704779525000,2024-01-09T05:52:05Z,57.9,TA120-T246191
1704779537000,2024-01-09T05:52:17Z,53.9,TA120-T246183
1704779544000,2024-01-09T05:52:24Z,41.1,TA120-T246174
1704779549000,2024-01-09T05:52:29Z,61.3,TA120-T246187
1704779573000,2024-01-09T05:52:53Z,66.8,TA120-T246184
1704779585000,2024-01-09T05:53:05Z,55.8,TA120-T246191
1704779597000,2024-01-09T05:53:17Z,55,TA120-T246183
1704779604000,2024-01-09T05:53:24Z,40.4,TA120-T246174
1704779609000,2024-01-09T05:53:29Z,61.1,TA120-T246187
1704779633000,2024-01-09T05:53:53Z,71.3,TA120-T246184
1704779645000,2024-01-09T05:54:05Z,61.7,TA120-T246191
1704779657000,2024-01-09T05:54:17Z,44.5,TA120-T246183
1704779664000,2024-01-09T05:54:24Z,39.4,TA120-T246174
1704779669000,2024-01-09T05:54:29Z,60.1,TA120-T246187
1704779693000,2024-01-09T05:54:53Z,68.6,TA120-T246184
1704779705000,2024-01-09T05:55:05Z,64.3,TA120-T246191
1704779717000,2024-01-09T05:55:17Z,44.4,TA120-T246183
1704779724000,2024-01-09T05:55:24Z,40,TA120-T246174
1704779729000,2024-01-09T05:55:29Z,60,TA120-T246187
1704779753000,2024-01-09T05:55:53Z,72.3,TA120-T246184
1704779765000,2024-01-09T05:56:05Z,57.3,TA120-T246191
1704779777000,2024-01-09T05:56:17Z,46.7,TA120-T246183
1704779784000,2024-01-09T05:56:24Z,45.5,TA120-T246174
1704779789000,2024-01-09T05:56:29Z,61.8,TA120-T246187
1704779813000,2024-01-09T05:56:53Z,70.3,TA120-T246184
1704779825000,2024-01-09T05:57:05Z,56,TA120-T246191
1704779837000,2024-01-09T05:57:17Z,45,TA120-T246183
1704779844000,2024-01-09T05:57:24Z,39.6,TA120-T246174
1704779849000,2024-01-09T05:57:29Z,60.7,TA120-T246187
1704779873000,2024-01-09T05:57:53Z,69.8,TA120-T246184
1704779885000,2024-01-09T05:58:05Z,59.4,TA120-T246191
1704779897000,2024-01-09T05:58:17Z,55.8,TA120-T246183
1704779904000,2024-01-09T05:58:24Z,47.1,TA120-T246174
1704779909000,2024-01-09T05:58:29Z,62.1,TA120-T246187
1704779933000,2024-01-09T05:58:53Z,71.7,TA120-T246184
1704779945000,2024-01-09T05:59:05Z,54.9,TA120-T246191
1704779957000,2024-01-09T05:59:17Z,56.6,TA120-T246183
1704779964000,2024-01-09T05:59:24Z,60.8,TA120-T246174
1704779969000,2024-01-09T05:59:29Z,61.4,TA120-T246187
1704779993000,2024-01-09T05:59:53Z,66.8,TA120-T246184
1704780005000,2024-01-09T06:00:05Z,58.1,TA120-T246191
1704780017000,2024-01-09T06:00:17Z,51.2,TA120-T246183
1704780024000,2024-01-09T06:00:24Z,46.4,TA120-T246174
1704780029000,2024-01-09T06:00:29Z,61.3,TA120-T246187
1704780053000,2024-01-09T06:00:53Z,70.6,TA120-T246184
1704780065000,2024-01-09T06:01:05Z,56.2,TA120-T246191
1704780077000,2024-01-09T06:01:17Z,44,TA120-T246183
1704780084000,2024-01-09T06:01:24Z,39.9,TA120-T246174
1704780089000,2024-01-09T06:01:29Z,61.3,TA120-T246187
1704780113000,2024-01-09T06:01:53Z,72,TA120-T246184
1704780125000,2024-01-09T06:02:05Z,55.6,TA120-T246191
1704780137000,2024-01-09T06:02:17Z,43.9,TA120-T246183
1704780144000,2024-01-09T06:02:24Z,39.5,TA120-T246174
1704780149000,2024-01-09T06:02:29Z,61.3,TA120-T246187
1704780173000,2024-01-09T06:02:53Z,68.4,TA120-T246184
1704780185000,2024-01-09T06:03:05Z,63.9,TA120-T246191
1704780197000,2024-01-09T06:03:17Z,43.9,TA120-T246183
1704780204000,2024-01-09T06:03:24Z,39.4,TA120-T246174
1704780209000,2024-01-09T06:03:29Z,60.6,TA120-T246187
1704780233000,2024-01-09T06:03:53Z,67.5,TA120-T246184
1704780245000,2024-01-09T06:04:05Z,58,TA120-T246191
1704780257000,2024-01-09T06:04:17Z,43.9,TA120-T246183
1704780264000,2024-01-09T06:04:24Z,39.6,TA120-T246174
1704780269000,2024-01-09T06:04:29Z,60.9,TA120-T246187
1704780293000,2024-01-09T06:04:53Z,70.5,TA120-T246184
1704780305000,2024-01-09T06:05:05Z,55.8,TA120-T246191
1704780317000,2024-01-09T06:05:17Z,43.9,TA120-T246183
1704780324000,2024-01-09T06:05:24Z,39.5,TA120-T246174
1704780329000,2024-01-09T06:05:29Z,60,TA120-T246187
1704780353000,2024-01-09T06:05:53Z,69.4,TA120-T246184
1704780365000,2024-01-09T06:06:05Z,62.3,TA120-T246191
1704780377000,2024-01-09T06:06:17Z,43.9,TA120-T246183
1704780384000,2024-01-09T06:06:24Z,39.8,TA120-T246174
1704780389000,2024-01-09T06:06:29Z,61.1,TA120-T246187
1704780413000,2024-01-09T06:06:53Z,65.2,TA120-T246184
1704780425000,2024-01-09T06:07:05Z,55.2,TA120-T246191
1704780437000,2024-01-09T06:07:17Z,44.1,TA120-T246183
1704780444000,2024-01-09T06:07:24Z,40.2,TA120-T246174
1704780449000,2024-01-09T06:07:29Z,61,TA120-T246187
1704780473000,2024-01-09T06:07:53Z,71.9,TA120-T246184
1704780485000,2024-01-09T06:08:05Z,52.3,TA120-T246191
1704780497000,2024-01-09T06:08:17Z,43.9,TA120-T246183
1704780504000,2024-01-09T06:08:24Z,39.6,TA120-T246174
1704780509000,2024-01-09T06:08:29Z,60.8,TA120-T246187
1704780533000,2024-01-09T06:08:53Z,69.3,TA120-T246184
1704780545000,2024-01-09T06:09:05Z,52.5,TA120-T246191
1704780557000,2024-01-09T06:09:17Z,43.9,TA120-T246183
1704780564000,2024-01-09T06:09:24Z,39.6,TA120-T246174
1704780569000,2024-01-09T06:09:29Z,60.3,TA120-T246187
1704780593000,2024-01-09T06:09:53Z,69.5,TA120-T246184
1704780605000,2024-01-09T06:10:05Z,59.3,TA120-T246191
1704780617000,2024-01-09T06:10:17Z,44,TA120-T246183
1704780624000,2024-01-09T06:10:24Z,39.7,TA120-T246174
1704780629000,2024-01-09T06:10:29Z,60.8,TA120-T246187
1704780653000,2024-01-09T06:10:53Z,72.7,TA120-T246184
1704780665000,2024-01-09T06:11:05Z,56.7,TA120-T246191
1704780677000,2024-01-09T06:11:17Z,43.9,TA120-T246183
1704780684000,2024-01-09T06:11:24Z,39.9,TA120-T246174
1704780689000,2024-01-09T06:11:29Z,60.5,TA120-T246187
1704780713000,2024-01-09T06:11:53Z,67.5,TA120-T246184
1704780725000,2024-01-09T06:12:05Z,57.3,TA120-T246191
1704780737000,2024-01-09T06:12:17Z,44,TA120-T246183
1704780744000,2024-01-09T06:12:24Z,39.9,TA120-T246174
1704780749000,2024-01-09T06:12:29Z,60.4,TA120-T246187
1704780773000,2024-01-09T06:12:53Z,69.2,TA120-T246184
1704780785000,2024-01-09T06:13:05Z,60.3,TA120-T246191
1704780797000,2024-01-09T06:13:17Z,44,TA120-T246183
1704780804000,2024-01-09T06:13:24Z,40.3,TA120-T246174
1704780809000,2024-01-09T06:13:29Z,61.3,TA120-T246187
1704780833000,2024-01-09T06:13:53Z,69.2,TA120-T246184
1704780845000,2024-01-09T06:14:05Z,54.5,TA120-T246191
1704780857000,2024-01-09T06:14:17Z,44.1,TA120-T246183
1704780864000,2024-01-09T06:14:24Z,40.4,TA120-T246174
1704780869000,2024-01-09T06:14:29Z,61.6,TA120-T246187
1704780893000,2024-01-09T06:14:53Z,70.7,TA120-T246184
1704780905000,2024-01-09T06:15:05Z,60.5,TA120-T246191
1704780917000,2024-01-09T06:15:17Z,44.2,TA120-T246183
1704780924000,2024-01-09T06:15:24Z,40.7,TA120-T246174
1704780929000,2024-01-09T06:15:29Z,62.2,TA120-T246187
1704780953000,2024-01-09T06:15:53Z,70,TA120-T246184
1704780965000,2024-01-09T06:16:05Z,60.1,TA120-T246191
1704780977000,2024-01-09T06:16:17Z,44.5,TA120-T246183
1704780984000,2024-01-09T06:16:24Z,48.3,TA120-T246174
1704780989000,2024-01-09T06:16:29Z,60.9,TA120-T246187
1704781013000,2024-01-09T06:16:53Z,71.5,TA120-T246184
1704781025000,2024-01-09T06:17:05Z,61.4,TA120-T246191
1704781037000,2024-01-09T06:17:17Z,46.3,TA120-T246183
1704781044000,2024-01-09T06:17:24Z,41.7,TA120-T246174
1704781049000,2024-01-09T06:17:29Z,61.3,TA120-T246187
1704781073000,2024-01-09T06:17:53Z,68.8,TA120-T246184
1704781085000,2024-01-09T06:18:05Z,57.8,TA120-T246191
1704781097000,2024-01-09T06:18:17Z,48.1,TA120-T246183
1704781104000,2024-01-09T06:18:24Z,47.6,TA120-T246174
1704781109000,2024-01-09T06:18:29Z,60.8,TA120-T246187
1704781133000,2024-01-09T06:18:53Z,69.5,TA120-T246184
1704781145000,2024-01-09T06:19:05Z,61.7,TA120-T246191
1704781157000,2024-01-09T06:19:17Z,46,TA120-T246183
1704781164000,2024-01-09T06:19:24Z,39.8,TA120-T246174
1704781169000,2024-01-09T06:19:29Z,60.8,TA120-T246187
1704781193000,2024-01-09T06:19:53Z,72.1,TA120-T246184
1704781205000,2024-01-09T06:20:05Z,55.1,TA120-T246191
1704781217000,2024-01-09T06:20:17Z,44.1,TA120-T246183
1704781224000,2024-01-09T06:20:24Z,39.6,TA120-T246174
1704781229000,2024-01-09T06:20:29Z,61,TA120-T246187
1704781253000,2024-01-09T06:20:53Z,66.2,TA120-T246184
1704781265000,2024-01-09T06:21:05Z,57.3,TA120-T246191
1704781277000,2024-01-09T06:21:17Z,46.1,TA120-T246183
1704781284000,2024-01-09T06:21:24Z,40,TA120-T246174
1704781289000,2024-01-09T06:21:29Z,60,TA120-T246187
1704781313000,2024-01-09T06:21:53Z,63.1,TA120-T246184
1704781325000,2024-01-09T06:22:05Z,62.9,TA120-T246191
1704781337000,2024-01-09T06:22:17Z,55.2,TA120-T246183
1704781344000,2024-01-09T06:22:24Z,44.1,TA120-T246174
1704781349000,2024-01-09T06:22:29Z,59.9,TA120-T246187
1704781373000,2024-01-09T06:22:53Z,71.3,TA120-T246184
1704781385000,2024-01-09T06:23:05Z,56.1,TA120-T246191
1704781397000,2024-01-09T06:23:17Z,44.4,TA120-T246183
1704781404000,2024-01-09T06:23:24Z,39.9,TA120-T246174
1704781409000,2024-01-09T06:23:29Z,61.8,TA120-T246187
1704781433000,2024-01-09T06:23:53Z,69.5,TA120-T246184
1704781445000,2024-01-09T06:24:05Z,61.6,TA120-T246191
1704781457000,2024-01-09T06:24:17Z,44,TA120-T246183
1704781464000,2024-01-09T06:24:24Z,40,TA120-T246174
1704781469000,2024-01-09T06:24:29Z,61.1,TA120-T246187
1704781493000,2024-01-09T06:24:53Z,68,TA120-T246184
1704781505000,2024-01-09T06:25:05Z,56.7,TA120-T246191
1704781517000,2024-01-09T06:25:17Z,44,TA120-T246183
1704781524000,2024-01-09T06:25:24Z,40,TA120-T246174
1704781529000,2024-01-09T06:25:29Z,60.1,TA120-T246187
1704781553000,2024-01-09T06:25:53Z,70.7,TA120-T246184
1704781565000,2024-01-09T06:26:05Z,52.5,TA120-T246191
1704781577000,2024-01-09T06:26:17Z,44.1,TA120-T246183
1704781584000,2024-01-09T06:26:24Z,39.9,TA120-T246174
1704781589000,2024-01-09T06:26:29Z,60.9,TA120-T246187
1704781613000,2024-01-09T06:26:53Z,72.1,TA120-T246184
1704781625000,2024-01-09T06:27:05Z,68.2,TA120-T246191
1704781637000,2024-01-09T06:27:17Z,44.1,TA120-T246183
1704781644000,2024-01-09T06:27:24Z,39.8,TA120-T246174
1704781649000,2024-01-09T06:27:29Z,61.3,TA120-T246187
1704781673000,2024-01-09T06:27:53Z,68.2,TA120-T246184
1704781685000,2024-01-09T06:28:05Z,61.2,TA120-T246191
1704781697000,2024-01-09T06:28:17Z,44.1,TA120-T246183
1704781704000,2024-01-09T06:28:24Z,39.9,TA120-T246174
1704781709000,2024-01-09T06:28:29Z,59,TA120-T246187
1704781733000,2024-01-09T06:28:53Z,71.1,TA120-T246184
1704781745000,2024-01-09T06:29:05Z,55.9,TA120-T246191
1704781757000,2024-01-09T06:29:17Z,44,TA120-T246183
1704781764000,2024-01-09T06:29:24Z,39.8,TA120-T246174
1704781769000,2024-01-09T06:29:29Z,60.5,TA120-T246187
1704781793000,2024-01-09T06:29:53Z,70.4,TA120-T246184
1704781805000,2024-01-09T06:30:05Z,62.7,TA120-T246191
1704781817000,2024-01-09T06:30:17Z,44,TA120-T246183
1704781824000,2024-01-09T06:30:24Z,39.8,TA120-T246174
1704781829000,2024-01-09T06:30:29Z,60.5,TA120-T246187
1704781853000,2024-01-09T06:30:53Z,67.3,TA120-T246184
1704781865000,2024-01-09T06:31:05Z,57.3,TA120-T246191
1704781877000,2024-01-09T06:31:17Z,46.1,TA120-T246183
1704781884000,2024-01-09T06:31:24Z,47,TA120-T246174
1704781889000,2024-01-09T06:31:29Z,59.9,TA120-T246187
1704781913000,2024-01-09T06:31:53Z,71.8,TA120-T246184
1704781925000,2024-01-09T06:32:05Z,55,TA120-T246191
1704781937000,2024-01-09T06:32:17Z,49.8,TA120-T246183
1704781944000,2024-01-09T06:32:24Z,47.5,TA120-T246174
1704781949000,2024-01-09T06:32:29Z,59,TA120-T246187
1704781973000,2024-01-09T06:32:53Z,69.4,TA120-T246184
1704781985000,2024-01-09T06:33:05Z,57.1,TA120-T246191
1704781997000,2024-01-09T06:33:17Z,65.4,TA120-T246183
1704782004000,2024-01-09T06:33:24Z,57.3,TA120-T246174
1704782009000,2024-01-09T06:33:29Z,59.6,TA120-T246187
1704782033000,2024-01-09T06:33:53Z,69.3,TA120-T246184
1704782045000,2024-01-09T06:34:05Z,62.4,TA120-T246191
1704782057000,2024-01-09T06:34:17Z,51.5,TA120-T246183
1704782064000,2024-01-09T06:34:24Z,48.3,TA120-T246174
1704782069000,2024-01-09T06:34:29Z,59.1,TA120-T246187
1704782093000,2024-01-09T06:34:53Z,72.3,TA120-T246184
1704782105000,2024-01-09T06:35:05Z,58.1,TA120-T246191
1704782117000,2024-01-09T06:35:17Z,57.8,TA120-T246183
1704782124000,2024-01-09T06:35:24Z,41.7,TA120-T246174
1704782129000,2024-01-09T06:35:29Z,59.1,TA120-T246187
1704782153000,2024-01-09T06:35:53Z,71.8,TA120-T246184
1704782165000,2024-01-09T06:36:05Z,60.7,TA120-T246191
1704782177000,2024-01-09T06:36:17Z,58.1,TA120-T246183
1704782184000,2024-01-09T06:36:24Z,41.9,TA120-T246174
1704782189000,2024-01-09T06:36:29Z,58.9,TA120-T246187
1704782213000,2024-01-09T06:36:53Z,69.3,TA120-T246184
1704782225000,2024-01-09T06:37:05Z,61.6,TA120-T246191
1704782237000,2024-01-09T06:37:17Z,59.1,TA120-T246183
1704782244000,2024-01-09T06:37:24Z,42.6,TA120-T246174
1704782249000,2024-01-09T06:37:29Z,59,TA120-T246187
1704782273000,2024-01-09T06:37:53Z,71.4,TA120-T246184
1704782285000,2024-01-09T06:38:05Z,56.7,TA120-T246191
1704782297000,2024-01-09T06:38:17Z,59.5,TA120-T246183
1704782304000,2024-01-09T06:38:24Z,42.7,TA120-T246174
1704782309000,2024-01-09T06:38:29Z,58.7,TA120-T246187
1704782333000,2024-01-09T06:38:53Z,68.9,TA120-T246184
1704782345000,2024-01-09T06:39:05Z,60.5,TA120-T246191
1704782357000,2024-01-09T06:39:17Z,55.5,TA120-T246183
1704782364000,2024-01-09T06:39:24Z,41.5,TA120-T246174
1704782369000,2024-01-09T06:39:29Z,58.8,TA120-T246187
1704782393000,2024-01-09T06:39:53Z,68.3,TA120-T246184
1704782405000,2024-01-09T06:40:05Z,62.1,TA120-T246191
1704782417000,2024-01-09T06:40:17Z,51.7,TA120-T246183
1704782424000,2024-01-09T06:40:24Z,48.2,TA120-T246174
1704782429000,2024-01-09T06:40:29Z,57.1,TA120-T246187
1704782453000,2024-01-09T06:40:53Z,70.7,TA120-T246184
1704782465000,2024-01-09T06:41:05Z,57.4,TA120-T246191
1704782477000,2024-01-09T06:41:17Z,52.9,TA120-T246183
1704782484000,2024-01-09T06:41:24Z,48.8,TA120-T246174
1704782489000,2024-01-09T06:41:29Z,58.5,TA120-T246187
1704782513000,2024-01-09T06:41:53Z,67.2,TA120-T246184
1704782525000,2024-01-09T06:42:05Z,63,TA120-T246191
1704782537000,2024-01-09T06:42:17Z,55.4,TA120-T246183
1704782544000,2024-01-09T06:42:24Z,41.3,TA120-T246174
1704782549000,2024-01-09T06:42:29Z,58.4,TA120-T246187
1704782573000,2024-01-09T06:42:53Z,69.5,TA120-T246184
1704782585000,2024-01-09T06:43:05Z,61.7,TA120-T246191
1704782597000,2024-01-09T06:43:17Z,57.5,TA120-T246183
1704782604000,2024-01-09T06:43:24Z,42.3,TA120-T246174
1704782609000,2024-01-09T06:43:29Z,59.6,TA120-T246187
1704782633000,2024-01-09T06:43:53Z,72.1,TA120-T246184
1704782645000,2024-01-09T06:44:05Z,57.8,TA120-T246191
1704782657000,2024-01-09T06:44:17Z,50,TA120-T246183
1704782664000,2024-01-09T06:44:24Z,57.2,TA120-T246174
1704782669000,2024-01-09T06:44:29Z,57.2,TA120-T246187
1704782693000,2024-01-09T06:44:53Z,70.4,TA120-T246184
1704782705000,2024-01-09T06:45:05Z,55.4,TA120-T246191
1704782717000,2024-01-09T06:45:17Z,51.3,TA120-T246183
1704782724000,2024-01-09T06:45:24Z,44.2,TA120-T246174
1704782729000,2024-01-09T06:45:29Z,56.8,TA120-T246187
1704782753000,2024-01-09T06:45:53Z,67.7,TA120-T246184
1704782765000,2024-01-09T06:46:05Z,60.7,TA120-T246191
1704782777000,2024-01-09T06:46:17Z,52,TA120-T246183
1704782784000,2024-01-09T06:46:24Z,45.7,TA120-T246174
1704782789000,2024-01-09T06:46:29Z,57.2,TA120-T246187
1704782813000,2024-01-09T06:46:53Z,71.8,TA120-T246184
1704782825000,2024-01-09T06:47:05Z,58.9,TA120-T246191
1704782837000,2024-01-09T06:47:17Z,45.9,TA120-T246183
1704782844000,2024-01-09T06:47:24Z,44.9,TA120-T246174
1704782849000,2024-01-09T06:47:29Z,59.4,TA120-T246187
1704782873000,2024-01-09T06:47:53Z,72.6,TA120-T246184
1704782885000,2024-01-09T06:48:05Z,60.6,TA120-T246191
1704782897000,2024-01-09T06:48:17Z,45.2,TA120-T246183
1704782904000,2024-01-09T06:48:24Z,44,TA120-T246174
1704782909000,2024-01-09T06:48:29Z,58.7,TA120-T246187
1704782933000,2024-01-09T06:48:53Z,67.9,TA120-T246184
1704782945000,2024-01-09T06:49:05Z,59.3,TA120-T246191
1704782957000,2024-01-09T06:49:17Z,43.9,TA120-T246183
1704782964000,2024-01-09T06:49:24Z,40,TA120-T246174
1704782969000,2024-01-09T06:49:29Z,58.1,TA120-T246187
1704782993000,2024-01-09T06:49:53Z,72,TA120-T246184
1704783005000,2024-01-09T06:50:05Z,56,TA120-T246191
1704783017000,2024-01-09T06:50:17Z,44,TA120-T246183
1704783024000,2024-01-09T06:50:24Z,43,TA120-T246174
1704783029000,2024-01-09T06:50:29Z,57.3,TA120-T246187
1704783053000,2024-01-09T06:50:53Z,68.8,TA120-T246184
1704783065000,2024-01-09T06:51:05Z,64.1,TA120-T246191
1704783077000,2024-01-09T06:51:17Z,44,TA120-T246183
1704783084000,2024-01-09T06:51:24Z,41,TA120-T246174
1704783089000,2024-01-09T06:51:29Z,58.2,TA120-T246187
1704783113000,2024-01-09T06:51:53Z,70.2,TA120-T246184
1704783125000,2024-01-09T06:52:05Z,60.5,TA120-T246191
1704783137000,2024-01-09T06:52:17Z,45.7,TA120-T246183
1704783144000,2024-01-09T06:52:24Z,45.4,TA120-T246174
1704783149000,2024-01-09T06:52:29Z,56.8,TA120-T246187
1704783173000,2024-01-09T06:52:53Z,65.9,TA120-T246184
1704783185000,2024-01-09T06:53:05Z,56.8,TA120-T246191
1704783197000,2024-01-09T06:53:17Z,44,TA120-T246183
1704783204000,2024-01-09T06:53:24Z,45,TA120-T246174
1704783209000,2024-01-09T06:53:29Z,57.7,TA120-T246187
1704783233000,2024-01-09T06:53:53Z,71,TA120-T246184
1704783245000,2024-01-09T06:54:05Z,61.3,TA120-T246191
1704783257000,2024-01-09T06:54:17Z,44,TA120-T246183
1704783264000,2024-01-09T06:54:24Z,40.7,TA120-T246174
1704783269000,2024-01-09T06:54:29Z,59.1,TA120-T246187
1704783293000,2024-01-09T06:54:53Z,68.2,TA120-T246184
1704783305000,2024-01-09T06:55:05Z,58.3,TA120-T246191
1704783317000,2024-01-09T06:55:17Z,48.3,TA120-T246183
1704783324000,2024-01-09T06:55:24Z,65.1,TA120-T246174
1704783329000,2024-01-09T06:55:29Z,59.4,TA120-T246187
1704783353000,2024-01-09T06:55:53Z,71.1,TA120-T246184
1704783365000,2024-01-09T06:56:05Z,54.1,TA120-T246191
1704783377000,2024-01-09T06:56:17Z,52.1,TA120-T246183
1704783384000,2024-01-09T06:56:24Z,71.6,TA120-T246174
1704783389000,2024-01-09T06:56:29Z,57.3,TA120-T246187
1704783413000,2024-01-09T06:56:53Z,71.3,TA120-T246184
1704783425000,2024-01-09T06:57:05Z,65.1,TA120-T246191
1704783437000,2024-01-09T06:57:17Z,48.8,TA120-T246183
1704783444000,2024-01-09T06:57:24Z,56.9,TA120-T246174
1704783449000,2024-01-09T06:57:29Z,59.3,TA120-T246187
1704783473000,2024-01-09T06:57:53Z,66.6,TA120-T246184
1704783485000,2024-01-09T06:58:05Z,63.5,TA120-T246191
1704783497000,2024-01-09T06:58:17Z,44.7,TA120-T246183
1704783504000,2024-01-09T06:58:24Z,41.6,TA120-T246174
1704783509000,2024-01-09T06:58:29Z,57.5,TA120-T246187
1704783533000,2024-01-09T06:58:53Z,73.7,TA120-T246184
1704783545000,2024-01-09T06:59:05Z,57.1,TA120-T246191
1704783557000,2024-01-09T06:59:17Z,44.7,TA120-T246183
1704783564000,2024-01-09T06:59:24Z,43.8,TA120-T246174
1704783569000,2024-01-09T06:59:29Z,57.8,TA120-T246187
1704783593000,2024-01-09T06:59:53Z,69.4,TA120-T246184
1704783605000,2024-01-09T07:00:05Z,59.2,TA120-T246191
1704783617000,2024-01-09T07:00:17Z,45.1,TA120-T246183
1704783624000,2024-01-09T07:00:24Z,42.6,TA120-T246174
1704783629000,2024-01-09T07:00:29Z,59.5,TA120-T246187
1704783653000,2024-01-09T07:00:53Z,65.7,TA120-T246184
1704783665000,2024-01-09T07:01:05Z,59.9,TA120-T246191
1704783677000,2024-01-09T07:01:17Z,45.7,TA120-T246183
1704783684000,2024-01-09T07:01:24Z,46.1,TA120-T246174
