time,readable_time,dBA,dev-id
1711251241000,2024-03-24T03:34:01Z,34.7,TA120-T246183
1711251287000,2024-03-24T03:34:47Z,31,TA120-T246174
1711251301000,2024-03-24T03:35:01Z,34.8,TA120-T246183
1711251347000,2024-03-24T03:35:47Z,31,TA120-T246174
1711251361000,2024-03-24T03:36:01Z,34.7,TA120-T246183
1711251407000,2024-03-24T03:36:47Z,30.9,TA120-T246174
1711251421000,2024-03-24T03:37:01Z,34.7,TA120-T246183
1711251467000,2024-03-24T03:37:47Z,30.9,TA120-T246174
1711251481000,2024-03-24T03:38:01Z,34.8,TA120-T246183
1711251527000,2024-03-24T03:38:47Z,31,TA120-T246174
1711251541000,2024-03-24T03:39:01Z,34.8,TA120-T246183
1711251587000,2024-03-24T03:39:47Z,31.2,TA120-T246174
1711251601000,2024-03-24T03:40:01Z,34.9,TA120-T246183
1711251647000,2024-03-24T03:40:47Z,31,TA120-T246174
1711251661000,2024-03-24T03:41:01Z,34.9,TA120-T246183
1711251707000,2024-03-24T03:41:47Z,31,TA120-T246174
1711251721000,2024-03-24T03:42:01Z,34.9,TA120-T246183
1711251767000,2024-03-24T03:42:47Z,31.5,TA120-T246174
1711251781000,2024-03-24T03:43:01Z,35,TA120-T246183
1711251827000,2024-03-24T03:43:47Z,31,TA120-T246174
1711251841000,2024-03-24T03:44:01Z,34.8,TA120-T246183
1711251887000,2024-03-24T03:44:47Z,31,TA120-T246174
1711251901000,2024-03-24T03:45:01Z,34.8,TA120-T246183
1711251947000,2024-03-24T03:45:47Z,31,TA120-T246174
1711251961000,2024-03-24T03:46:01Z,34.8,TA120-T246183
1711252007000,2024-03-24T03:46:47Z,31.3,TA120-T246174
1711252021000,2024-03-24T03:47:01Z,34.8,TA120-T246183
1711252067000,2024-03-24T03:47:47Z,31.1,TA120-T246174
1711252081000,2024-03-24T03:48:01Z,34.7,TA120-T246183
1711252127000,2024-03-24T03:48:47Z,31.4,TA120-T246174
1711252141000,2024-03-24T03:49:01Z,34.6,TA120-T246183
1711252187000,2024-03-24T03:49:47Z,31.3,TA120-T246174
1711252201000,2024-03-24T03:50:01Z,34.7,TA120-T246183
1711252247000,2024-03-24T03:50:47Z,31.1,TA120-T246174
1711252261000,2024-03-24T03:51:01Z,34.7,TA120-T246183
1711252307000,2024-03-24T03:51:47Z,31.3,TA120-T246174
1711252321000,2024-03-24T03:52:01Z,34.7,TA120-T246183
1711252367000,2024-03-24T03:52:47Z,31,TA120-T246174
1711252381000,2024-03-24T03:53:01Z,34.6,TA120-T246183
1711252427000,2024-03-24T03:53:47Z,31,TA120-T246174
1711252441000,2024-03-24T03:54:01Z,34.6,TA120-T246183
1711252487000,2024-03-24T03:54:47Z,31.1,TA120-T246174
1711252501000,2024-03-24T03:55:01Z,34.6,TA120-T246183
1711252547000,2024-03-24T03:55:47Z,31,TA120-T246174
1711252561000,2024-03-24T03:56:01Z,34.6,TA120-T246183
1711252607000,2024-03-24T03:56:47Z,31,TA120-T246174
1711252621000,2024-03-24T03:57:01Z,34.6,TA120-T246183
1711252667000,2024-03-24T03:57:47Z,31,TA120-T246174
1711252681000,2024-03-24T03:58:01Z,34.6,TA120-T246183
1711252727000,2024-03-24T03:58:47Z,31,TA120-T246174
1711252741000,2024-03-24T03:59:01Z,34.6,TA120-T246183
1711252787000,2024-03-24T03:59:47Z,31.1,TA120-T246174
1711252801000,2024-03-24T04:00:01Z,34.6,TA120-T246183
1711252847000,2024-03-24T04:00:47Z,31.3,TA120-T246174
1711252861000,2024-03-24T04:01:01Z,35.5,TA120-T246183
1711252907000,2024-03-24T04:01:47Z,34.6,TA120-T246174
1711252921000,2024-03-24T04:02:01Z,37.2,TA120-T246183
1711252967000,2024-03-24T04:02:47Z,35.3,TA120-T246174
1711252981000,2024-03-24T04:03:01Z,37.5,TA120-T246183
1711253027000,2024-03-24T04:03:47Z,35.4,TA120-T246174
1711253041000,2024-03-24T04:04:01Z,37.5,TA120-T246183
1711253087000,2024-03-24T04:04:47Z,35.2,TA120-T246174
1711253101000,2024-03-24T04:05:01Z,37.4,TA120-T246183
1711253147000,2024-03-24T04:05:47Z,35,TA120-T246174
1711253161000,2024-03-24T04:06:01Z,37.3,TA120-T246183
1711253207000,2024-03-24T04:06:47Z,35.1,TA120-T246174
1711253221000,2024-03-24T04:07:01Z,37.3,TA120-T246183
1711253267000,2024-03-24T04:07:47Z,35.2,TA120-T246174
1711253281000,2024-03-24T04:08:01Z,37.7,TA120-T246183
1711253327000,2024-03-24T04:08:47Z,35.9,TA120-T246174
1711253341000,2024-03-24T04:09:01Z,37.2,TA120-T246183
1711253387000,2024-03-24T04:09:47Z,35.1,TA120-T246174
1711253401000,2024-03-24T04:10:01Z,37.3,TA120-T246183
1711253447000,2024-03-24T04:10:47Z,35.1,TA120-T246174
1711253461000,2024-03-24T04:11:01Z,37.3,TA120-T246183
1711253507000,2024-03-24T04:11:47Z,35.3,TA120-T246174
1711253521000,2024-03-24T04:12:01Z,37.4,TA120-T246183
1711253567000,2024-03-24T04:12:47Z,35.2,TA120-T246174
1711253581000,2024-03-24T04:13:01Z,37.3,TA120-T246183
1711253627000,2024-03-24T04:13:47Z,35,TA120-T246174
1711253641000,2024-03-24T04:14:01Z,37.2,TA120-T246183
1711253687000,2024-03-24T04:14:47Z,35.2,TA120-T246174
1711253701000,2024-03-24T04:15:01Z,37.3,TA120-T246183
1711253747000,2024-03-24T04:15:47Z,35,TA120-T246174
1711253761000,2024-03-24T04:16:01Z,37.2,TA120-T246183
1711253807000,2024-03-24T04:16:47Z,35,TA120-T246174
1711253821000,2024-03-24T04:17:01Z,37.3,TA120-T246183
1711253867000,2024-03-24T04:17:47Z,35.2,TA120-T246174
1711253881000,2024-03-24T04:18:01Z,37.3,TA120-T246183
1711253927000,2024-03-24T04:18:47Z,35.2,TA120-T246174
1711253941000,2024-03-24T04:19:01Z,37.3,TA120-T246183
1711253987000,2024-03-24T04:19:47Z,35.1,TA120-T246174
1711254001000,2024-03-24T04:20:01Z,37.3,TA120-T246183
1711254047000,2024-03-24T04:20:47Z,35.3,TA120-T246174
1711254061000,2024-03-24T04:21:01Z,37.4,TA120-T246183
1711254107000,2024-03-24T04:21:47Z,35.2,TA120-T246174
1711254121000,2024-03-24T04:22:01Z,37.3,TA120-T246183
1711254167000,2024-03-24T04:22:47Z,35,TA120-T246174
1711254181000,2024-03-24T04:23:01Z,37.2,TA120-T246183
1711254227000,2024-03-24T04:23:47Z,35.1,TA120-T246174
1711254241000,2024-03-24T04:24:01Z,37.3,TA120-T246183
1711254287000,2024-03-24T04:24:47Z,35.2,TA120-T246174
1711254301000,2024-03-24T04:25:01Z,37.3,TA120-T246183
1711254347000,2024-03-24T04:25:47Z,35,TA120-T246174
1711254361000,2024-03-24T04:26:01Z,37.2,TA120-T246183
1711254407000,2024-03-24T04:26:47Z,35.2,TA120-T246174
1711254421000,2024-03-24T04:27:01Z,37.3,TA120-T246183
1711254467000,2024-03-24T04:27:47Z,35,TA120-T246174
1711254481000,2024-03-24T04:28:01Z,37.3,TA120-T246183
1711254527000,2024-03-24T04:28:47Z,35.2,TA120-T246174
1711254541000,2024-03-24T04:29:01Z,37.3,TA120-T246183
1711254587000,2024-03-24T04:29:47Z,35.1,TA120-T246174
1711254601000,2024-03-24T04:30:01Z,37.3,TA120-T246183
1711254647000,2024-03-24T04:30:47Z,34.7,TA120-T246174
1711254661000,2024-03-24T04:31:01Z,37.2,TA120-T246183
1711254707000,2024-03-24T04:31:47Z,35.8,TA120-T246174
1711254721000,2024-03-24T04:32:01Z,37.6,TA120-T246183
1711254767000,2024-03-24T04:32:47Z,35.5,TA120-T246174
1711254781000,2024-03-24T04:33:01Z,37.5,TA120-T246183
1711254827000,2024-03-24T04:33:47Z,35.2,TA120-T246174
1711254841000,2024-03-24T04:34:01Z,37.4,TA120-T246183
1711254887000,2024-03-24T04:34:47Z,35.2,TA120-T246174
1711254901000,2024-03-24T04:35:01Z,37.3,TA120-T246183
1711254947000,2024-03-24T04:35:47Z,35,TA120-T246174
1711254961000,2024-03-24T04:36:01Z,37.4,TA120-T246183
1711255007000,2024-03-24T04:36:47Z,34.9,TA120-T246174
1711255021000,2024-03-24T04:37:01Z,37.2,TA120-T246183
1711255067000,2024-03-24T04:37:47Z,35,TA120-T246174
1711255081000,2024-03-24T04:38:01Z,37.3,TA120-T246183
1711255127000,2024-03-24T04:38:47Z,35.2,TA120-T246174
1711255141000,2024-03-24T04:39:01Z,37.4,TA120-T246183
1711255187000,2024-03-24T04:39:47Z,35,TA120-T246174
1711255201000,2024-03-24T04:40:01Z,37.3,TA120-T246183
1711255247000,2024-03-24T04:40:47Z,35.2,TA120-T246174
1711255261000,2024-03-24T04:41:01Z,37.4,TA120-T246183
1711255307000,2024-03-24T04:41:47Z,35.1,TA120-T246174
1711255321000,2024-03-24T04:42:01Z,37.3,TA120-T246183
1711255367000,2024-03-24T04:42:47Z,35,TA120-T246174
1711255381000,2024-03-24T04:43:01Z,37.3,TA120-T246183
1711255427000,2024-03-24T04:43:47Z,34.9,TA120-T246174
1711255441000,2024-03-24T04:44:01Z,37.3,TA120-T246183
1711255487000,2024-03-24T04:44:47Z,35.1,TA120-T246174
1711255501000,2024-03-24T04:45:01Z,37.3,TA120-T246183
1711255547000,2024-03-24T04:45:47Z,34.9,TA120-T246174
1711255561000,2024-03-24T04:46:01Z,37.3,TA120-T246183
1711255607000,2024-03-24T04:46:47Z,35,TA120-T246174
1711255621000,2024-03-24T04:47:01Z,37.4,TA120-T246183
1711255667000,2024-03-24T04:47:47Z,35.3,TA120-T246174
1711255681000,2024-03-24T04:48:01Z,37.4,TA120-T246183
1711255727000,2024-03-24T04:48:47Z,35.2,TA120-T246174
1711255741000,2024-03-24T04:49:01Z,37.4,TA120-T246183
1711255787000,2024-03-24T04:49:47Z,35.2,TA120-T246174
1711255801000,2024-03-24T04:50:01Z,37.4,TA120-T246183
1711255847000,2024-03-24T04:50:47Z,35,TA120-T246174
1711255861000,2024-03-24T04:51:01Z,37.2,TA120-T246183
1711255907000,2024-03-24T04:51:47Z,34.8,TA120-T246174
1711255921000,2024-03-24T04:52:01Z,37.2,TA120-T246183
1711255967000,2024-03-24T04:52:47Z,35.3,TA120-T246174
1711255981000,2024-03-24T04:53:01Z,37.2,TA120-T246183
1711256027000,2024-03-24T04:53:47Z,35.2,TA120-T246174
1711256041000,2024-03-24T04:54:01Z,37.3,TA120-T246183
1711256087000,2024-03-24T04:54:47Z,35.7,TA120-T246174
1711256101000,2024-03-24T04:55:01Z,37.6,TA120-T246183
1711256147000,2024-03-24T04:55:47Z,35.4,TA120-T246174
1711256161000,2024-03-24T04:56:01Z,37.2,TA120-T246183
1711256207000,2024-03-24T04:56:47Z,36.3,TA120-T246174
1711256221000,2024-03-24T04:57:01Z,38.2,TA120-T246183
1711256267000,2024-03-24T04:57:47Z,38.5,TA120-T246174
1711256281000,2024-03-24T04:58:01Z,39.6,TA120-T246183
1711256327000,2024-03-24T04:58:47Z,40.2,TA120-T246174
1711256341000,2024-03-24T04:59:01Z,39.7,TA120-T246183
1711256387000,2024-03-24T04:59:47Z,38.5,TA120-T246174
1711256401000,2024-03-24T05:00:01Z,39.3,TA120-T246183
1711256447000,2024-03-24T05:00:47Z,39,TA120-T246174
1711256461000,2024-03-24T05:01:01Z,39,TA120-T246183
1711256507000,2024-03-24T05:01:47Z,36.3,TA120-T246174
1711256521000,2024-03-24T05:02:01Z,37.7,TA120-T246183
1711256567000,2024-03-24T05:02:47Z,35.8,TA120-T246174
1711256581000,2024-03-24T05:03:01Z,37.6,TA120-T246183
1711256627000,2024-03-24T05:03:47Z,35,TA120-T246174
1711256641000,2024-03-24T05:04:01Z,37.6,TA120-T246183
1711256687000,2024-03-24T05:04:47Z,36,TA120-T246174
1711256701000,2024-03-24T05:05:01Z,37.9,TA120-T246183
1711256747000,2024-03-24T05:05:47Z,35.9,TA120-T246174
1711256761000,2024-03-24T05:06:01Z,37.8,TA120-T246183
1711256807000,2024-03-24T05:06:47Z,36.6,TA120-T246174
1711256821000,2024-03-24T05:07:01Z,38.4,TA120-T246183
1711256867000,2024-03-24T05:07:47Z,37.1,TA120-T246174
1711256881000,2024-03-24T05:08:01Z,38.4,TA120-T246183
1711256927000,2024-03-24T05:08:47Z,38.8,TA120-T246174
1711256941000,2024-03-24T05:09:01Z,40.1,TA120-T246183
1711256987000,2024-03-24T05:09:47Z,39.1,TA120-T246174
1711257001000,2024-03-24T05:10:01Z,39.8,TA120-T246183
1711257047000,2024-03-24T05:10:47Z,38.6,TA120-T246174
1711257061000,2024-03-24T05:11:01Z,38.8,TA120-T246183
1711257107000,2024-03-24T05:11:47Z,35.8,TA120-T246174
1711257121000,2024-03-24T05:12:01Z,37.7,TA120-T246183
1711257167000,2024-03-24T05:12:47Z,36.4,TA120-T246174
1711257181000,2024-03-24T05:13:01Z,38.5,TA120-T246183
1711257227000,2024-03-24T05:13:47Z,37.6,TA120-T246174
1711257241000,2024-03-24T05:14:01Z,39.1,TA120-T246183
1711257287000,2024-03-24T05:14:47Z,38.7,TA120-T246174
1711257301000,2024-03-24T05:15:01Z,39,TA120-T246183
1711257347000,2024-03-24T05:15:47Z,36.6,TA120-T246174
1711257361000,2024-03-24T05:16:01Z,38,TA120-T246183
1711257407000,2024-03-24T05:16:47Z,36.5,TA120-T246174
1711257421000,2024-03-24T05:17:01Z,38.6,TA120-T246183
1711257467000,2024-03-24T05:17:47Z,37.1,TA120-T246174
1711257481000,2024-03-24T05:18:01Z,37.9,TA120-T246183
1711257527000,2024-03-24T05:18:47Z,36.1,TA120-T246174
1711257541000,2024-03-24T05:19:01Z,38,TA120-T246183
1711257587000,2024-03-24T05:19:47Z,38.5,TA120-T246174
1711257601000,2024-03-24T05:20:01Z,39.2,TA120-T246183
1711257647000,2024-03-24T05:20:47Z,36.8,TA120-T246174
1711257661000,2024-03-24T05:21:01Z,38.1,TA120-T246183
1711257707000,2024-03-24T05:21:47Z,36.6,TA120-T246174
1711257721000,2024-03-24T05:22:01Z,38,TA120-T246183
1711257767000,2024-03-24T05:22:47Z,35.5,TA120-T246174
1711257781000,2024-03-24T05:23:01Z,37.7,TA120-T246183
1711257827000,2024-03-24T05:23:47Z,35.3,TA120-T246174
1711257841000,2024-03-24T05:24:01Z,37.5,TA120-T246183
1711257887000,2024-03-24T05:24:47Z,35.2,TA120-T246174
1711257901000,2024-03-24T05:25:01Z,37.4,TA120-T246183
1711257947000,2024-03-24T05:25:47Z,35.3,TA120-T246174
1711257961000,2024-03-24T05:26:01Z,37.4,TA120-T246183
1711258007000,2024-03-24T05:26:47Z,35.3,TA120-T246174
1711258021000,2024-03-24T05:27:01Z,37.5,TA120-T246183
1711258067000,2024-03-24T05:27:47Z,35.3,TA120-T246174
1711258081000,2024-03-24T05:28:01Z,37.6,TA120-T246183
1711258127000,2024-03-24T05:28:47Z,35.2,TA120-T246174
1711258141000,2024-03-24T05:29:01Z,37.4,TA120-T246183
1711258187000,2024-03-24T05:29:47Z,35.5,TA120-T246174
1711258201000,2024-03-24T05:30:01Z,37.5,TA120-T246183
1711258247000,2024-03-24T05:30:47Z,35.4,TA120-T246174
1711258261000,2024-03-24T05:31:01Z,37.5,TA120-T246183
1711258307000,2024-03-24T05:31:47Z,35.3,TA120-T246174
1711258321000,2024-03-24T05:32:01Z,37.4,TA120-T246183
1711258367000,2024-03-24T05:32:47Z,35,TA120-T246174
1711258381000,2024-03-24T05:33:01Z,37.3,TA120-T246183
1711258427000,2024-03-24T05:33:47Z,35.4,TA120-T246174
1711258441000,2024-03-24T05:34:01Z,37.5,TA120-T246183
1711258487000,2024-03-24T05:34:47Z,35.3,TA120-T246174
1711258501000,2024-03-24T05:35:01Z,37.4,TA120-T246183
1711258547000,2024-03-24T05:35:47Z,34.9,TA120-T246174
1711258561000,2024-03-24T05:36:01Z,37.3,TA120-T246183
1711258607000,2024-03-24T05:36:47Z,35.5,TA120-T246174
1711258621000,2024-03-24T05:37:01Z,37.4,TA120-T246183
1711258667000,2024-03-24T05:37:47Z,35.2,TA120-T246174
1711258681000,2024-03-24T05:38:01Z,37.4,TA120-T246183
1711258727000,2024-03-24T05:38:47Z,35.2,TA120-T246174
1711258741000,2024-03-24T05:39:01Z,37.2,TA120-T246183
1711258787000,2024-03-24T05:39:47Z,35.2,TA120-T246174
1711258801000,2024-03-24T05:40:01Z,37.4,TA120-T246183
1711258847000,2024-03-24T05:40:47Z,35.3,TA120-T246174
1711258861000,2024-03-24T05:41:01Z,37.4,TA120-T246183
1711258907000,2024-03-24T05:41:47Z,36.9,TA120-T246174
1711258921000,2024-03-24T05:42:01Z,38.7,TA120-T246183
1711258967000,2024-03-24T05:42:47Z,40.3,TA120-T246174
1711258981000,2024-03-24T05:43:01Z,40.5,TA120-T246183
1711259027000,2024-03-24T05:43:47Z,37.9,TA120-T246174
1711259041000,2024-03-24T05:44:01Z,38.1,TA120-T246183
1711259087000,2024-03-24T05:44:47Z,35.4,TA120-T246174
1711259101000,2024-03-24T05:45:01Z,37.5,TA120-T246183
1711259147000,2024-03-24T05:45:47Z,35.4,TA120-T246174
1711259161000,2024-03-24T05:46:01Z,37.4,TA120-T246183
1711259207000,2024-03-24T05:46:47Z,34.9,TA120-T246174
1711259221000,2024-03-24T05:47:01Z,37.2,TA120-T246183
1711259267000,2024-03-24T05:47:47Z,35.3,TA120-T246174
1711259281000,2024-03-24T05:48:01Z,37.4,TA120-T246183
1711259327000,2024-03-24T05:48:47Z,35.2,TA120-T246174
1711259341000,2024-03-24T05:49:01Z,37.4,TA120-T246183
1711259387000,2024-03-24T05:49:47Z,35.1,TA120-T246174
1711259401000,2024-03-24T05:50:01Z,37.3,TA120-T246183
1711259447000,2024-03-24T05:50:47Z,35,TA120-T246174
1711259461000,2024-03-24T05:51:01Z,37.3,TA120-T246183
1711259507000,2024-03-24T05:51:47Z,35.2,TA120-T246174
1711259521000,2024-03-24T05:52:01Z,37.3,TA120-T246183
1711259567000,2024-03-24T05:52:47Z,35.1,TA120-T246174
1711259581000,2024-03-24T05:53:01Z,37.2,TA120-T246183
1711259627000,2024-03-24T05:53:47Z,35,TA120-T246174
1711259641000,2024-03-24T05:54:01Z,37.2,TA120-T246183
1711259687000,2024-03-24T05:54:47Z,35.1,TA120-T246174
1711259701000,2024-03-24T05:55:01Z,37.3,TA120-T246183
1711259747000,2024-03-24T05:55:47Z,35.2,TA120-T246174
1711259761000,2024-03-24T05:56:01Z,37.3,TA120-T246183
1711259807000,2024-03-24T05:56:47Z,35,TA120-T246174
1711259821000,2024-03-24T05:57:01Z,37.2,TA120-T246183
1711259867000,2024-03-24T05:57:47Z,35,TA120-T246174
1711259881000,2024-03-24T05:58:01Z,37.2,TA120-T246183
1711259927000,2024-03-24T05:58:47Z,35,TA120-T246174
1711259941000,2024-03-24T05:59:01Z,37.2,TA120-T246183
1711259987000,2024-03-24T05:59:47Z,35.1,TA120-T246174
1711260001000,2024-03-24T06:00:01Z,37.4,TA120-T246183
1711260047000,2024-03-24T06:00:47Z,34.9,TA120-T246174
1711260061000,2024-03-24T06:01:01Z,37.3,TA120-T246183
1711260107000,2024-03-24T06:01:47Z,35.1,TA120-T246174
1711260121000,2024-03-24T06:02:01Z,37.4,TA120-T246183
1711260167000,2024-03-24T06:02:47Z,35.3,TA120-T246174
1711260181000,2024-03-24T06:03:01Z,37.4,TA120-T246183
1711260227000,2024-03-24T06:03:47Z,35.1,TA120-T246174
1711260241000,2024-03-24T06:04:01Z,37.3,TA120-T246183
1711260287000,2024-03-24T06:04:47Z,35,TA120-T246174
1711260301000,2024-03-24T06:05:01Z,37.4,TA120-T246183
1711260347000,2024-03-24T06:05:47Z,35,TA120-T246174
1711260361000,2024-03-24T06:06:01Z,37.3,TA120-T246183
1711260407000,2024-03-24T06:06:47Z,35.3,TA120-T246174
1711260421000,2024-03-24T06:07:01Z,37.5,TA120-T246183
1711260467000,2024-03-24T06:07:47Z,35.1,TA120-T246174
1711260481000,2024-03-24T06:08:01Z,37.4,TA120-T246183
1711260527000,2024-03-24T06:08:47Z,35.2,TA120-T246174
1711260541000,2024-03-24T06:09:01Z,37.4,TA120-T246183
1711260587000,2024-03-24T06:09:47Z,35.1,TA120-T246174
1711260601000,2024-03-24T06:10:01Z,37.3,TA120-T246183
1711260647000,2024-03-24T06:10:47Z,35,TA120-T246174
1711260661000,2024-03-24T06:11:01Z,37.3,TA120-T246183
1711260707000,2024-03-24T06:11:47Z,35.1,TA120-T246174
1711260721000,2024-03-24T06:12:01Z,37.3,TA120-T246183
1711260767000,2024-03-24T06:12:47Z,35.3,TA120-T246174
1711260781000,2024-03-24T06:13:01Z,37.5,TA120-T246183
1711260827000,2024-03-24T06:13:47Z,35.3,TA120-T246174
1711260841000,2024-03-24T06:14:01Z,37.4,TA120-T246183
1711260887000,2024-03-24T06:14:47Z,35.1,TA120-T246174
1711260901000,2024-03-24T06:15:01Z,37.3,TA120-T246183
1711260947000,2024-03-24T06:15:47Z,35.2,TA120-T246174
1711260961000,2024-03-24T06:16:01Z,37.4,TA120-T246183
1711261007000,2024-03-24T06:16:47Z,34.8,TA120-T246174
1711261021000,2024-03-24T06:17:01Z,37.1,TA120-T246183
1711261067000,2024-03-24T06:17:47Z,35.2,TA120-T246174
1711261081000,2024-03-24T06:18:01Z,37.3,TA120-T246183
1711261127000,2024-03-24T06:18:47Z,35,TA120-T246174
1711261141000,2024-03-24T06:19:01Z,37.2,TA120-T246183
1711261187000,2024-03-24T06:19:47Z,35.2,TA120-T246174
1711261201000,2024-03-24T06:20:01Z,37.4,TA120-T246183
1711261247000,2024-03-24T06:20:47Z,35.3,TA120-T246174
1711261261000,2024-03-24T06:21:01Z,37.3,TA120-T246183
1711261307000,2024-03-24T06:21:47Z,35,TA120-T246174
1711261321000,2024-03-24T06:22:01Z,37.1,TA120-T246183
1711261367000,2024-03-24T06:22:47Z,35.1,TA120-T246174
1711261381000,2024-03-24T06:23:01Z,37.3,TA120-T246183
1711261427000,2024-03-24T06:23:47Z,35.1,TA120-T246174
1711261441000,2024-03-24T06:24:01Z,37.4,TA120-T246183
1711261487000,2024-03-24T06:24:47Z,35.2,TA120-T246174
1711261501000,2024-03-24T06:25:01Z,37.2,TA120-T246183
1711261547000,2024-03-24T06:25:47Z,35,TA120-T246174
1711261561000,2024-03-24T06:26:01Z,37.2,TA120-T246183
1711261607000,2024-03-24T06:26:47Z,35,TA120-T246174
1711261621000,2024-03-24T06:27:01Z,37.3,TA120-T246183
1711261667000,2024-03-24T06:27:47Z,35.1,TA120-T246174
1711261681000,2024-03-24T06:28:01Z,37.3,TA120-T246183
1711261727000,2024-03-24T06:28:47Z,35.3,TA120-T246174
1711261741000,2024-03-24T06:29:01Z,37.4,TA120-T246183
1711261787000,2024-03-24T06:29:47Z,35.4,TA120-T246174
1711261801000,2024-03-24T06:30:01Z,37.2,TA120-T246183
1711261847000,2024-03-24T06:30:47Z,34.8,TA120-T246174
1711261861000,2024-03-24T06:31:01Z,37.2,TA120-T246183
1711261907000,2024-03-24T06:31:47Z,35.3,TA120-T246174
1711261921000,2024-03-24T06:32:01Z,37.3,TA120-T246183
1711261967000,2024-03-24T06:32:47Z,35.2,TA120-T246174
1711261981000,2024-03-24T06:33:01Z,37.4,TA120-T246183
1711262027000,2024-03-24T06:33:47Z,35.1,TA120-T246174
1711262041000,2024-03-24T06:34:01Z,37.3,TA120-T246183
1711262087000,2024-03-24T06:34:47Z,35.1,TA120-T246174
1711262101000,2024-03-24T06:35:01Z,37.2,TA120-T246183
1711262147000,2024-03-24T06:35:47Z,35.2,TA120-T246174
1711262161000,2024-03-24T06:36:01Z,37.4,TA120-T246183
1711262207000,2024-03-24T06:36:47Z,35.2,TA120-T246174
1711262221000,2024-03-24T06:37:01Z,37.3,TA120-T246183
1711262267000,2024-03-24T06:37:47Z,35.4,TA120-T246174
1711262281000,2024-03-24T06:38:01Z,37.3,TA120-T246183
1711262327000,2024-03-24T06:38:47Z,35.2,TA120-T246174
1711262341000,2024-03-24T06:39:01Z,37.5,TA120-T246183
1711262387000,2024-03-24T06:39:47Z,35.4,TA120-T246174
1711262401000,2024-03-24T06:40:01Z,37.3,TA120-T246183
1711262447000,2024-03-24T06:40:47Z,35.5,TA120-T246174
1711262461000,2024-03-24T06:41:01Z,37.7,TA120-T246183
1711262507000,2024-03-24T06:41:47Z,35.3,TA120-T246174
1711262521000,2024-03-24T06:42:01Z,37.6,TA120-T246183
1711262567000,2024-03-24T06:42:47Z,35.6,TA120-T246174
1711262581000,2024-03-24T06:43:01Z,37.7,TA120-T246183
1711262627000,2024-03-24T06:43:47Z,35.2,TA120-T246174
1711262641000,2024-03-24T06:44:01Z,37.6,TA120-T246183
1711262687000,2024-03-24T06:44:47Z,35.3,TA120-T246174
1711262701000,2024-03-24T06:45:01Z,37.7,TA120-T246183
1711262747000,2024-03-24T06:45:47Z,35.2,TA120-T246174
1711262761000,2024-03-24T06:46:01Z,37.5,TA120-T246183
1711262807000,2024-03-24T06:46:47Z,35,TA120-T246174
1711262821000,2024-03-24T06:47:01Z,37.6,TA120-T246183
1711262867000,2024-03-24T06:47:47Z,35.5,TA120-T246174
1711262881000,2024-03-24T06:48:01Z,37.7,TA120-T246183
1711262927000,2024-03-24T06:48:47Z,35.4,TA120-T246174
1711262941000,2024-03-24T06:49:01Z,37.5,TA120-T246183
1711262987000,2024-03-24T06:49:47Z,35.2,TA120-T246174
1711263001000,2024-03-24T06:50:01Z,37.5,TA120-T246183
1711263047000,2024-03-24T06:50:47Z,35.1,TA120-T246174
1711263061000,2024-03-24T06:51:01Z,37.5,TA120-T246183
1711263107000,2024-03-24T06:51:47Z,35.2,TA120-T246174
1711263121000,2024-03-24T06:52:01Z,37.5,TA120-T246183
1711263167000,2024-03-24T06:52:47Z,35.3,TA120-T246174
1711263181000,2024-03-24T06:53:01Z,37.6,TA120-T246183
1711263227000,2024-03-24T06:53:47Z,35.4,TA120-T246174
1711263241000,2024-03-24T06:54:01Z,37.6,TA120-T246183
1711263287000,2024-03-24T06:54:47Z,35.4,TA120-T246174
1711263301000,2024-03-24T06:55:01Z,37.6,TA120-T246183
1711263347000,2024-03-24T06:55:47Z,35.5,TA120-T246174
1711263361000,2024-03-24T06:56:01Z,37.6,TA120-T246183
1711263407000,2024-03-24T06:56:47Z,35.7,TA120-T246174
1711263421000,2024-03-24T06:57:01Z,37.9,TA120-T246183
1711263467000,2024-03-24T06:57:47Z,35.7,TA120-T246174
1711263481000,2024-03-24T06:58:01Z,37.8,TA120-T246183
1711263527000,2024-03-24T06:58:47Z,35.6,TA120-T246174
1711263541000,2024-03-24T06:59:01Z,37.6,TA120-T246183
1711263587000,2024-03-24T06:59:47Z,35.4,TA120-T246174
1711263601000,2024-03-24T07:00:01Z,37.5,TA120-T246183
1711263647000,2024-03-24T07:00:47Z,35.5,TA120-T246174
1711263661000,2024-03-24T07:01:01Z,37.8,TA120-T246183
1711263707000,2024-03-24T07:01:47Z,35.3,TA120-T246174
1711263721000,2024-03-24T07:02:01Z,37.5,TA120-T246183
1711263767000,2024-03-24T07:02:47Z,35.5,TA120-T246174
1711263781000,2024-03-24T07:03:01Z,37.6,TA120-T246183
1711263827000,2024-03-24T07:03:47Z,35.4,TA120-T246174
1711263841000,2024-03-24T07:04:01Z,37.5,TA120-T246183
1711263887000,2024-03-24T07:04:47Z,35.4,TA120-T246174
1711263901000,2024-03-24T07:05:01Z,37.5,TA120-T246183
1711263947000,2024-03-24T07:05:47Z,35.3,TA120-T246174
1711263961000,2024-03-24T07:06:01Z,37.4,TA120-T246183
1711264007000,2024-03-24T07:06:47Z,35.3,TA120-T246174
