time,readable_time,dBA,dev-id
1710905626000,2024-03-20T03:33:46Z,34.4,TA120-T246183
1710905673000,2024-03-20T03:34:33Z,31.3,TA120-T246174
1710905686000,2024-03-20T03:34:46Z,34.4,TA120-T246183
1710905733000,2024-03-20T03:35:33Z,31.7,TA120-T246174
1710905746000,2024-03-20T03:35:46Z,34.5,TA120-T246183
1710905793000,2024-03-20T03:36:33Z,31.6,TA120-T246174
1710905806000,2024-03-20T03:36:46Z,34.4,TA120-T246183
1710905853000,2024-03-20T03:37:33Z,31.3,TA120-T246174
1710905866000,2024-03-20T03:37:46Z,34.4,TA120-T246183
1710905913000,2024-03-20T03:38:33Z,31.4,TA120-T246174
1710905926000,2024-03-20T03:38:46Z,34.4,TA120-T246183
1710905973000,2024-03-20T03:39:33Z,33,TA120-T246174
1710905986000,2024-03-20T03:39:46Z,35.1,TA120-T246183
1710906033000,2024-03-20T03:40:33Z,32.6,TA120-T246174
1710906046000,2024-03-20T03:40:46Z,35,TA120-T246183
1710906093000,2024-03-20T03:41:33Z,31.8,TA120-T246174
1710906106000,2024-03-20T03:41:46Z,34.6,TA120-T246183
1710906153000,2024-03-20T03:42:33Z,31.5,TA120-T246174
1710906166000,2024-03-20T03:42:46Z,34.5,TA120-T246183
1710906213000,2024-03-20T03:43:33Z,33.2,TA120-T246174
1710906226000,2024-03-20T03:43:46Z,34.6,TA120-T246183
1710906273000,2024-03-20T03:44:33Z,31.4,TA120-T246174
1710906286000,2024-03-20T03:44:46Z,34.4,TA120-T246183
1710906333000,2024-03-20T03:45:33Z,31.4,TA120-T246174
1710906346000,2024-03-20T03:45:46Z,34.4,TA120-T246183
1710906393000,2024-03-20T03:46:33Z,31.6,TA120-T246174
1710906406000,2024-03-20T03:46:46Z,34.5,TA120-T246183
1710906453000,2024-03-20T03:47:33Z,31.7,TA120-T246174
1710906466000,2024-03-20T03:47:46Z,34.5,TA120-T246183
1710906513000,2024-03-20T03:48:33Z,32.2,TA120-T246174
1710906526000,2024-03-20T03:48:46Z,35.1,TA120-T246183
1710906573000,2024-03-20T03:49:33Z,32,TA120-T246174
1710906586000,2024-03-20T03:49:46Z,35.1,TA120-T246183
1710906633000,2024-03-20T03:50:33Z,31.9,TA120-T246174
1710906646000,2024-03-20T03:50:46Z,35.1,TA120-T246183
1710906693000,2024-03-20T03:51:33Z,32.7,TA120-T246174
1710906706000,2024-03-20T03:51:46Z,35.5,TA120-T246183
1710906753000,2024-03-20T03:52:33Z,32.2,TA120-T246174
1710906766000,2024-03-20T03:52:46Z,35.3,TA120-T246183
1710906813000,2024-03-20T03:53:33Z,31.8,TA120-T246174
1710906826000,2024-03-20T03:53:46Z,34.8,TA120-T246183
1710906873000,2024-03-20T03:54:33Z,31.9,TA120-T246174
1710906886000,2024-03-20T03:54:46Z,35,TA120-T246183
1710906933000,2024-03-20T03:55:33Z,32.2,TA120-T246174
1710906946000,2024-03-20T03:55:46Z,35,TA120-T246183
1710906993000,2024-03-20T03:56:33Z,34.8,TA120-T246174
1710907006000,2024-03-20T03:56:46Z,37.2,TA120-T246183
1710907053000,2024-03-20T03:57:33Z,32.4,TA120-T246174
1710907066000,2024-03-20T03:57:46Z,35.1,TA120-T246183
1710907113000,2024-03-20T03:58:33Z,31.9,TA120-T246174
1710907126000,2024-03-20T03:58:46Z,34.8,TA120-T246183
1710907173000,2024-03-20T03:59:33Z,31.7,TA120-T246174
1710907186000,2024-03-20T03:59:46Z,34.8,TA120-T246183
1710907233000,2024-03-20T04:00:33Z,32.1,TA120-T246174
1710907246000,2024-03-20T04:00:46Z,35.5,TA120-T246183
1710907293000,2024-03-20T04:01:33Z,34.8,TA120-T246174
1710907306000,2024-03-20T04:01:46Z,37.5,TA120-T246183
1710907353000,2024-03-20T04:02:33Z,35.5,TA120-T246174
1710907366000,2024-03-20T04:02:46Z,37.7,TA120-T246183
1710907413000,2024-03-20T04:03:33Z,35.7,TA120-T246174
1710907426000,2024-03-20T04:03:46Z,37.8,TA120-T246183
1710907473000,2024-03-20T04:04:33Z,35.4,TA120-T246174
1710907486000,2024-03-20T04:04:46Z,37.6,TA120-T246183
1710907533000,2024-03-20T04:05:33Z,35.4,TA120-T246174
1710907546000,2024-03-20T04:05:46Z,37.7,TA120-T246183
1710907593000,2024-03-20T04:06:33Z,35.5,TA120-T246174
1710907606000,2024-03-20T04:06:46Z,37.6,TA120-T246183
1710907653000,2024-03-20T04:07:33Z,35.5,TA120-T246174
1710907666000,2024-03-20T04:07:46Z,37.5,TA120-T246183
1710907713000,2024-03-20T04:08:33Z,35.4,TA120-T246174
1710907726000,2024-03-20T04:08:46Z,37.7,TA120-T246183
1710907773000,2024-03-20T04:09:33Z,36.4,TA120-T246174
1710907786000,2024-03-20T04:09:46Z,37.7,TA120-T246183
1710907833000,2024-03-20T04:10:33Z,35.2,TA120-T246174
1710907846000,2024-03-20T04:10:46Z,37.3,TA120-T246183
1710907893000,2024-03-20T04:11:33Z,35.4,TA120-T246174
1710907906000,2024-03-20T04:11:46Z,37.5,TA120-T246183
1710907953000,2024-03-20T04:12:33Z,35.4,TA120-T246174
1710907966000,2024-03-20T04:12:46Z,37.5,TA120-T246183
1710908013000,2024-03-20T04:13:33Z,35.4,TA120-T246174
1710908026000,2024-03-20T04:13:46Z,37.4,TA120-T246183
1710908073000,2024-03-20T04:14:33Z,35.3,TA120-T246174
1710908086000,2024-03-20T04:14:46Z,37.3,TA120-T246183
1710908133000,2024-03-20T04:15:33Z,35.2,TA120-T246174
1710908146000,2024-03-20T04:15:46Z,37.4,TA120-T246183
1710908193000,2024-03-20T04:16:33Z,35.7,TA120-T246174
1710908206000,2024-03-20T04:16:46Z,37.6,TA120-T246183
1710908253000,2024-03-20T04:17:33Z,35.3,TA120-T246174
1710908266000,2024-03-20T04:17:46Z,37.6,TA120-T246183
1710908313000,2024-03-20T04:18:33Z,35.7,TA120-T246174
1710908326000,2024-03-20T04:18:46Z,37.5,TA120-T246183
1710908373000,2024-03-20T04:19:33Z,35.6,TA120-T246174
1710908386000,2024-03-20T04:19:46Z,37.5,TA120-T246183
1710908433000,2024-03-20T04:20:33Z,35.7,TA120-T246174
1710908446000,2024-03-20T04:20:46Z,37.6,TA120-T246183
1710908493000,2024-03-20T04:21:33Z,35.5,TA120-T246174
1710908506000,2024-03-20T04:21:46Z,37.5,TA120-T246183
1710908553000,2024-03-20T04:22:33Z,35.4,TA120-T246174
1710908566000,2024-03-20T04:22:46Z,37.6,TA120-T246183
1710908613000,2024-03-20T04:23:33Z,35.7,TA120-T246174
1710908626000,2024-03-20T04:23:46Z,37.4,TA120-T246183
1710908673000,2024-03-20T04:24:33Z,36.3,TA120-T246174
1710908686000,2024-03-20T04:24:46Z,37.7,TA120-T246183
1710908733000,2024-03-20T04:25:33Z,36.9,TA120-T246174
1710908746000,2024-03-20T04:25:46Z,38.6,TA120-T246183
1710908793000,2024-03-20T04:26:33Z,35.5,TA120-T246174
1710908806000,2024-03-20T04:26:46Z,37.4,TA120-T246183
1710908853000,2024-03-20T04:27:33Z,35.6,TA120-T246174
1710908866000,2024-03-20T04:27:46Z,37.7,TA120-T246183
1710908913000,2024-03-20T04:28:33Z,38.8,TA120-T246174
1710908926000,2024-03-20T04:28:46Z,37.4,TA120-T246183
1710908973000,2024-03-20T04:29:33Z,35.8,TA120-T246174
1710908986000,2024-03-20T04:29:46Z,37.5,TA120-T246183
1710909033000,2024-03-20T04:30:33Z,35.5,TA120-T246174
1710909046000,2024-03-20T04:30:46Z,37.4,TA120-T246183
1710909093000,2024-03-20T04:31:33Z,36.5,TA120-T246174
1710909106000,2024-03-20T04:31:46Z,37.9,TA120-T246183
1710909153000,2024-03-20T04:32:33Z,35.6,TA120-T246174
1710909166000,2024-03-20T04:32:46Z,37.5,TA120-T246183
1710909213000,2024-03-20T04:33:33Z,35.8,TA120-T246174
1710909226000,2024-03-20T04:33:46Z,37.5,TA120-T246183
1710909273000,2024-03-20T04:34:33Z,35.9,TA120-T246174
1710909286000,2024-03-20T04:34:46Z,37.6,TA120-T246183
1710909333000,2024-03-20T04:35:33Z,35.8,TA120-T246174
1710909346000,2024-03-20T04:35:46Z,37.5,TA120-T246183
1710909393000,2024-03-20T04:36:33Z,36.2,TA120-T246174
1710909406000,2024-03-20T04:36:46Z,37.8,TA120-T246183
1710909453000,2024-03-20T04:37:33Z,35.6,TA120-T246174
1710909466000,2024-03-20T04:37:46Z,37.5,TA120-T246183
1710909513000,2024-03-20T04:38:33Z,35.7,TA120-T246174
1710909526000,2024-03-20T04:38:46Z,37.4,TA120-T246183
1710909573000,2024-03-20T04:39:33Z,36.1,TA120-T246174
1710909586000,2024-03-20T04:39:46Z,37.7,TA120-T246183
1710909633000,2024-03-20T04:40:33Z,36.4,TA120-T246174
1710909646000,2024-03-20T04:40:46Z,38.3,TA120-T246183
1710909693000,2024-03-20T04:41:33Z,35.9,TA120-T246174
1710909706000,2024-03-20T04:41:46Z,37.7,TA120-T246183
1710909753000,2024-03-20T04:42:33Z,35.8,TA120-T246174
1710909766000,2024-03-20T04:42:46Z,37.5,TA120-T246183
1710909813000,2024-03-20T04:43:33Z,35.6,TA120-T246174
1710909826000,2024-03-20T04:43:46Z,37.9,TA120-T246183
1710909873000,2024-03-20T04:44:33Z,37,TA120-T246174
1710909886000,2024-03-20T04:44:46Z,37.7,TA120-T246183
1710909933000,2024-03-20T04:45:33Z,36.2,TA120-T246174
1710909946000,2024-03-20T04:45:46Z,37.7,TA120-T246183
1710909993000,2024-03-20T04:46:33Z,36,TA120-T246174
1710910006000,2024-03-20T04:46:46Z,37.8,TA120-T246183
1710910053000,2024-03-20T04:47:33Z,35.7,TA120-T246174
1710910066000,2024-03-20T04:47:46Z,37.8,TA120-T246183
1710910113000,2024-03-20T04:48:33Z,36,TA120-T246174
1710910126000,2024-03-20T04:48:46Z,37.5,TA120-T246183
1710910173000,2024-03-20T04:49:33Z,35.8,TA120-T246174
1710910186000,2024-03-20T04:49:46Z,37.6,TA120-T246183
1710910233000,2024-03-20T04:50:33Z,35.5,TA120-T246174
1710910246000,2024-03-20T04:50:46Z,37.6,TA120-T246183
1710910293000,2024-03-20T04:51:33Z,35.6,TA120-T246174
1710910306000,2024-03-20T04:51:46Z,37.8,TA120-T246183
1710910353000,2024-03-20T04:52:33Z,36.3,TA120-T246174
1710910366000,2024-03-20T04:52:46Z,37.7,TA120-T246183
1710910413000,2024-03-20T04:53:33Z,35.7,TA120-T246174
1710910426000,2024-03-20T04:53:46Z,37.5,TA120-T246183
1710910473000,2024-03-20T04:54:33Z,35.9,TA120-T246174
1710910486000,2024-03-20T04:54:46Z,37.7,TA120-T246183
1710910533000,2024-03-20T04:55:33Z,36,TA120-T246174
1710910546000,2024-03-20T04:55:46Z,37.7,TA120-T246183
1710910593000,2024-03-20T04:56:33Z,36.6,TA120-T246174
1710910606000,2024-03-20T04:56:46Z,38.3,TA120-T246183
1710910653000,2024-03-20T04:57:33Z,36.1,TA120-T246174
1710910666000,2024-03-20T04:57:46Z,38,TA120-T246183
1710910713000,2024-03-20T04:58:33Z,36.7,TA120-T246174
1710910726000,2024-03-20T04:58:46Z,37.7,TA120-T246183
1710910773000,2024-03-20T04:59:33Z,36.4,TA120-T246174
1710910786000,2024-03-20T04:59:46Z,38,TA120-T246183
1710910833000,2024-03-20T05:00:33Z,36.3,TA120-T246174
1710910846000,2024-03-20T05:00:46Z,37.9,TA120-T246183
1710910893000,2024-03-20T05:01:33Z,35.6,TA120-T246174
1710910906000,2024-03-20T05:01:46Z,37.5,TA120-T246183
1710910953000,2024-03-20T05:02:33Z,35.8,TA120-T246174
1710910966000,2024-03-20T05:02:46Z,37.9,TA120-T246183
1710911013000,2024-03-20T05:03:33Z,37.5,TA120-T246174
1710911026000,2024-03-20T05:03:46Z,39.6,TA120-T246183
1710911073000,2024-03-20T05:04:33Z,39,TA120-T246174
1710911086000,2024-03-20T05:04:46Z,43.6,TA120-T246183
1710911133000,2024-03-20T05:05:33Z,39.2,TA120-T246174
1710911146000,2024-03-20T05:05:46Z,43.9,TA120-T246183
1710911193000,2024-03-20T05:06:33Z,39.2,TA120-T246174
1710911206000,2024-03-20T05:06:46Z,43.9,TA120-T246183
1710911253000,2024-03-20T05:07:33Z,39.1,TA120-T246174
1710911266000,2024-03-20T05:07:46Z,44,TA120-T246183
1710911313000,2024-03-20T05:08:33Z,39.4,TA120-T246174
1710911326000,2024-03-20T05:08:46Z,44.1,TA120-T246183
1710911373000,2024-03-20T05:09:33Z,39.3,TA120-T246174
1710911386000,2024-03-20T05:09:46Z,44.2,TA120-T246183
1710911433000,2024-03-20T05:10:33Z,39.4,TA120-T246174
1710911446000,2024-03-20T05:10:46Z,44.3,TA120-T246183
1710911493000,2024-03-20T05:11:33Z,39.3,TA120-T246174
1710911506000,2024-03-20T05:11:46Z,44.3,TA120-T246183
1710911553000,2024-03-20T05:12:33Z,39.3,TA120-T246174
1710911566000,2024-03-20T05:12:46Z,44.3,TA120-T246183
1710911613000,2024-03-20T05:13:33Z,39.4,TA120-T246174
1710911626000,2024-03-20T05:13:46Z,44.2,TA120-T246183
1710911673000,2024-03-20T05:14:33Z,39.4,TA120-T246174
1710911686000,2024-03-20T05:14:46Z,44.1,TA120-T246183
1710911733000,2024-03-20T05:15:33Z,39.4,TA120-T246174
1710911746000,2024-03-20T05:15:46Z,44.2,TA120-T246183
1710911793000,2024-03-20T05:16:33Z,39.2,TA120-T246174
1710911806000,2024-03-20T05:16:46Z,44.1,TA120-T246183
1710911853000,2024-03-20T05:17:33Z,39.4,TA120-T246174
1710911866000,2024-03-20T05:17:46Z,44.1,TA120-T246183
1710911913000,2024-03-20T05:18:33Z,39.4,TA120-T246174
1710911926000,2024-03-20T05:18:46Z,44.2,TA120-T246183
1710911973000,2024-03-20T05:19:33Z,39.5,TA120-T246174
1710911986000,2024-03-20T05:19:46Z,44.3,TA120-T246183
1710912033000,2024-03-20T05:20:33Z,39.5,TA120-T246174
1710912046000,2024-03-20T05:20:46Z,44.2,TA120-T246183
1710912093000,2024-03-20T05:21:33Z,39.4,TA120-T246174
1710912106000,2024-03-20T05:21:46Z,44.2,TA120-T246183
1710912153000,2024-03-20T05:22:33Z,39.6,TA120-T246174
1710912166000,2024-03-20T05:22:46Z,44.2,TA120-T246183
1710912213000,2024-03-20T05:23:33Z,39.4,TA120-T246174
1710912226000,2024-03-20T05:23:46Z,44.2,TA120-T246183
1710912273000,2024-03-20T05:24:33Z,39.2,TA120-T246174
1710912286000,2024-03-20T05:24:46Z,44.1,TA120-T246183
1710912333000,2024-03-20T05:25:33Z,39.6,TA120-T246174
1710912346000,2024-03-20T05:25:46Z,44.2,TA120-T246183
1710912393000,2024-03-20T05:26:33Z,39.3,TA120-T246174
1710912406000,2024-03-20T05:26:46Z,44.1,TA120-T246183
1710912453000,2024-03-20T05:27:33Z,39.4,TA120-T246174
1710912466000,2024-03-20T05:27:46Z,44.1,TA120-T246183
1710912513000,2024-03-20T05:28:33Z,39.2,TA120-T246174
1710912526000,2024-03-20T05:28:46Z,44.1,TA120-T246183
1710912573000,2024-03-20T05:29:33Z,39.3,TA120-T246174
1710912586000,2024-03-20T05:29:46Z,44.2,TA120-T246183
1710912633000,2024-03-20T05:30:33Z,39.4,TA120-T246174
1710912646000,2024-03-20T05:30:46Z,44.2,TA120-T246183
1710912693000,2024-03-20T05:31:33Z,39.6,TA120-T246174
1710912706000,2024-03-20T05:31:46Z,44.2,TA120-T246183
1710912753000,2024-03-20T05:32:33Z,39.2,TA120-T246174
1710912766000,2024-03-20T05:32:46Z,44.2,TA120-T246183
1710912813000,2024-03-20T05:33:33Z,39.5,TA120-T246174
1710912826000,2024-03-20T05:33:46Z,44.2,TA120-T246183
1710912873000,2024-03-20T05:34:33Z,39.2,TA120-T246174
1710912886000,2024-03-20T05:34:46Z,44.1,TA120-T246183
1710912933000,2024-03-20T05:35:33Z,39.4,TA120-T246174
1710912946000,2024-03-20T05:35:46Z,44.2,TA120-T246183
1710912993000,2024-03-20T05:36:33Z,39.2,TA120-T246174
1710913006000,2024-03-20T05:36:46Z,44.1,TA120-T246183
1710913053000,2024-03-20T05:37:33Z,39.6,TA120-T246174
1710913066000,2024-03-20T05:37:46Z,44.2,TA120-T246183
1710913113000,2024-03-20T05:38:33Z,39.5,TA120-T246174
1710913126000,2024-03-20T05:38:46Z,44.2,TA120-T246183
1710913173000,2024-03-20T05:39:33Z,39.3,TA120-T246174
1710913186000,2024-03-20T05:39:46Z,44.1,TA120-T246183
1710913233000,2024-03-20T05:40:33Z,39.4,TA120-T246174
1710913246000,2024-03-20T05:40:46Z,44.1,TA120-T246183
1710913293000,2024-03-20T05:41:33Z,39.4,TA120-T246174
1710913306000,2024-03-20T05:41:46Z,44.2,TA120-T246183
1710913353000,2024-03-20T05:42:33Z,39.3,TA120-T246174
1710913366000,2024-03-20T05:42:46Z,44.2,TA120-T246183
1710913413000,2024-03-20T05:43:33Z,39.7,TA120-T246174
1710913426000,2024-03-20T05:43:46Z,44.3,TA120-T246183
1710913473000,2024-03-20T05:44:33Z,39.7,TA120-T246174
1710913486000,2024-03-20T05:44:46Z,44.4,TA120-T246183
1710913533000,2024-03-20T05:45:33Z,39.8,TA120-T246174
1710913546000,2024-03-20T05:45:46Z,44.1,TA120-T246183
1710913593000,2024-03-20T05:46:33Z,39.6,TA120-T246174
1710913606000,2024-03-20T05:46:46Z,44.2,TA120-T246183
1710913653000,2024-03-20T05:47:33Z,39.4,TA120-T246174
1710913666000,2024-03-20T05:47:46Z,44.2,TA120-T246183
1710913713000,2024-03-20T05:48:33Z,39.7,TA120-T246174
1710913726000,2024-03-20T05:48:46Z,44.2,TA120-T246183
1710913773000,2024-03-20T05:49:33Z,39.4,TA120-T246174
1710913786000,2024-03-20T05:49:46Z,44.2,TA120-T246183
1710913833000,2024-03-20T05:50:33Z,39.4,TA120-T246174
1710913846000,2024-03-20T05:50:46Z,44.2,TA120-T246183
1710913893000,2024-03-20T05:51:33Z,39.3,TA120-T246174
1710913906000,2024-03-20T05:51:46Z,44.1,TA120-T246183
1710913953000,2024-03-20T05:52:33Z,39.4,TA120-T246174
1710913966000,2024-03-20T05:52:46Z,44.2,TA120-T246183
1710914013000,2024-03-20T05:53:33Z,39.3,TA120-T246174
1710914026000,2024-03-20T05:53:46Z,44.2,TA120-T246183
1710914073000,2024-03-20T05:54:33Z,39.5,TA120-T246174
1710914086000,2024-03-20T05:54:46Z,44.1,TA120-T246183
1710914133000,2024-03-20T05:55:33Z,39.7,TA120-T246174
1710914146000,2024-03-20T05:55:46Z,44.2,TA120-T246183
1710914193000,2024-03-20T05:56:33Z,39.3,TA120-T246174
1710914206000,2024-03-20T05:56:46Z,44.1,TA120-T246183
1710914253000,2024-03-20T05:57:33Z,39.4,TA120-T246174
1710914266000,2024-03-20T05:57:46Z,44.1,TA120-T246183
1710914313000,2024-03-20T05:58:33Z,39.5,TA120-T246174
1710914326000,2024-03-20T05:58:46Z,44.2,TA120-T246183
1710914373000,2024-03-20T05:59:33Z,39.6,TA120-T246174
1710914386000,2024-03-20T05:59:46Z,44.3,TA120-T246183
1710914433000,2024-03-20T06:00:33Z,39.5,TA120-T246174
1710914446000,2024-03-20T06:00:46Z,44.1,TA120-T246183
1710914493000,2024-03-20T06:01:33Z,39.5,TA120-T246174
1710914506000,2024-03-20T06:01:46Z,44.2,TA120-T246183
1710914553000,2024-03-20T06:02:33Z,39.3,TA120-T246174
1710914566000,2024-03-20T06:02:46Z,44.1,TA120-T246183
1710914613000,2024-03-20T06:03:33Z,39.4,TA120-T246174
1710914626000,2024-03-20T06:03:46Z,44.1,TA120-T246183
1710914673000,2024-03-20T06:04:33Z,39.6,TA120-T246174
1710914686000,2024-03-20T06:04:46Z,44.2,TA120-T246183
1710914733000,2024-03-20T06:05:33Z,39.5,TA120-T246174
1710914746000,2024-03-20T06:05:46Z,44.2,TA120-T246183
1710914793000,2024-03-20T06:06:33Z,39.6,TA120-T246174
1710914806000,2024-03-20T06:06:46Z,44.1,TA120-T246183
1710914853000,2024-03-20T06:07:33Z,39.6,TA120-T246174
1710914866000,2024-03-20T06:07:46Z,44.2,TA120-T246183
1710914913000,2024-03-20T06:08:33Z,39.8,TA120-T246174
1710914926000,2024-03-20T06:08:46Z,44.3,TA120-T246183
1710914973000,2024-03-20T06:09:33Z,39.4,TA120-T246174
1710914986000,2024-03-20T06:09:46Z,44.1,TA120-T246183
1710915033000,2024-03-20T06:10:33Z,39.4,TA120-T246174
1710915046000,2024-03-20T06:10:46Z,44.1,TA120-T246183
1710915093000,2024-03-20T06:11:33Z,39.5,TA120-T246174
1710915106000,2024-03-20T06:11:46Z,44.1,TA120-T246183
1710915153000,2024-03-20T06:12:33Z,39.6,TA120-T246174
1710915166000,2024-03-20T06:12:46Z,44.1,TA120-T246183
1710915213000,2024-03-20T06:13:33Z,39.5,TA120-T246174
1710915226000,2024-03-20T06:13:46Z,44.1,TA120-T246183
1710915273000,2024-03-20T06:14:33Z,39.4,TA120-T246174
1710915286000,2024-03-20T06:14:46Z,44.1,TA120-T246183
1710915333000,2024-03-20T06:15:33Z,39.7,TA120-T246174
1710915346000,2024-03-20T06:15:46Z,44.3,TA120-T246183
1710915393000,2024-03-20T06:16:33Z,54.9,TA120-T246174
1710915406000,2024-03-20T06:16:46Z,53.2,TA120-T246183
1710915453000,2024-03-20T06:17:33Z,52.1,TA120-T246174
1710915466000,2024-03-20T06:17:46Z,50.8,TA120-T246183
1710915513000,2024-03-20T06:18:33Z,53.9,TA120-T246174
1710915526000,2024-03-20T06:18:46Z,52.6,TA120-T246183
1710915573000,2024-03-20T06:19:33Z,59.3,TA120-T246174
1710915586000,2024-03-20T06:19:46Z,58.6,TA120-T246183
1710915633000,2024-03-20T06:20:33Z,46.2,TA120-T246174
1710915646000,2024-03-20T06:20:46Z,53.9,TA120-T246183
1710915693000,2024-03-20T06:21:33Z,41.1,TA120-T246174
1710915706000,2024-03-20T06:21:46Z,51.2,TA120-T246183
1710915753000,2024-03-20T06:22:33Z,40.5,TA120-T246174
1710915766000,2024-03-20T06:22:46Z,49.2,TA120-T246183
1710915813000,2024-03-20T06:23:33Z,42,TA120-T246174
1710915826000,2024-03-20T06:23:46Z,44.6,TA120-T246183
1710915873000,2024-03-20T06:24:33Z,39.8,TA120-T246174
1710915886000,2024-03-20T06:24:46Z,44.6,TA120-T246183
1710915933000,2024-03-20T06:25:33Z,52.6,TA120-T246174
1710915946000,2024-03-20T06:25:46Z,52.2,TA120-T246183
1710915993000,2024-03-20T06:26:33Z,46.2,TA120-T246174
1710916006000,2024-03-20T06:26:46Z,59.4,TA120-T246183
1710916053000,2024-03-20T06:27:33Z,44.6,TA120-T246174
1710916066000,2024-03-20T06:27:46Z,58.1,TA120-T246183
1710916113000,2024-03-20T06:28:33Z,53.5,TA120-T246174
1710916126000,2024-03-20T06:28:46Z,58.1,TA120-T246183
1710916173000,2024-03-20T06:29:33Z,48.3,TA120-T246174
1710916186000,2024-03-20T06:29:46Z,45.4,TA120-T246183
1710916233000,2024-03-20T06:30:33Z,40.6,TA120-T246174
1710916246000,2024-03-20T06:30:46Z,44.4,TA120-T246183
1710916293000,2024-03-20T06:31:33Z,40.5,TA120-T246174
1710916306000,2024-03-20T06:31:46Z,44.4,TA120-T246183
1710916353000,2024-03-20T06:32:33Z,49.8,TA120-T246174
1710916366000,2024-03-20T06:32:46Z,47.3,TA120-T246183
1710916413000,2024-03-20T06:33:33Z,42.6,TA120-T246174
1710916426000,2024-03-20T06:33:46Z,45,TA120-T246183
1710916473000,2024-03-20T06:34:33Z,44.5,TA120-T246174
1710916486000,2024-03-20T06:34:46Z,47.2,TA120-T246183
1710916533000,2024-03-20T06:35:33Z,41.2,TA120-T246174
1710916546000,2024-03-20T06:35:46Z,44.5,TA120-T246183
1710916593000,2024-03-20T06:36:33Z,41,TA120-T246174
1710916606000,2024-03-20T06:36:46Z,50,TA120-T246183
1710916653000,2024-03-20T06:37:33Z,49.3,TA120-T246174
1710916666000,2024-03-20T06:37:46Z,46,TA120-T246183
1710916713000,2024-03-20T06:38:33Z,43,TA120-T246174
1710916726000,2024-03-20T06:38:46Z,49.5,TA120-T246183
1710916773000,2024-03-20T06:39:33Z,51,TA120-T246174
1710916786000,2024-03-20T06:39:46Z,49.2,TA120-T246183
1710916833000,2024-03-20T06:40:33Z,48.9,TA120-T246174
1710916846000,2024-03-20T06:40:46Z,51,TA120-T246183
1710916893000,2024-03-20T06:41:33Z,46.6,TA120-T246174
1710916906000,2024-03-20T06:41:46Z,47,TA120-T246183
1710916953000,2024-03-20T06:42:33Z,42.6,TA120-T246174
1710916966000,2024-03-20T06:42:46Z,45,TA120-T246183
1710917013000,2024-03-20T06:43:33Z,43.3,TA120-T246174
1710917026000,2024-03-20T06:43:46Z,45,TA120-T246183
1710917073000,2024-03-20T06:44:33Z,42.6,TA120-T246174
1710917086000,2024-03-20T06:44:46Z,44.7,TA120-T246183
1710917133000,2024-03-20T06:45:33Z,41.5,TA120-T246174
1710917146000,2024-03-20T06:45:46Z,44.9,TA120-T246183
1710917193000,2024-03-20T06:46:33Z,59,TA120-T246174
1710917206000,2024-03-20T06:46:46Z,62.1,TA120-T246183
1710917253000,2024-03-20T06:47:33Z,45.1,TA120-T246174
1710917266000,2024-03-20T06:47:46Z,60.7,TA120-T246183
1710917313000,2024-03-20T06:48:33Z,56.6,TA120-T246174
1710917326000,2024-03-20T06:48:46Z,64.6,TA120-T246183
1710917373000,2024-03-20T06:49:33Z,41.4,TA120-T246174
1710917386000,2024-03-20T06:49:46Z,44.3,TA120-T246183
1710917433000,2024-03-20T06:50:33Z,39.9,TA120-T246174
1710917446000,2024-03-20T06:50:46Z,44.4,TA120-T246183
1710917493000,2024-03-20T06:51:33Z,40.3,TA120-T246174
1710917506000,2024-03-20T06:51:46Z,44.5,TA120-T246183
1710917553000,2024-03-20T06:52:33Z,40.3,TA120-T246174
1710917566000,2024-03-20T06:52:46Z,44.4,TA120-T246183
1710917613000,2024-03-20T06:53:33Z,40.8,TA120-T246174
1710917626000,2024-03-20T06:53:46Z,44.7,TA120-T246183
1710917673000,2024-03-20T06:54:33Z,42.5,TA120-T246174
1710917686000,2024-03-20T06:54:46Z,44.7,TA120-T246183
1710917733000,2024-03-20T06:55:33Z,40.6,TA120-T246174
1710917746000,2024-03-20T06:55:46Z,44.5,TA120-T246183
1710917793000,2024-03-20T06:56:33Z,40.9,TA120-T246174
1710917806000,2024-03-20T06:56:46Z,44.6,TA120-T246183
1710917853000,2024-03-20T06:57:33Z,49.3,TA120-T246174
1710917866000,2024-03-20T06:57:46Z,51.5,TA120-T246183
1710917913000,2024-03-20T06:58:33Z,48.6,TA120-T246174
1710917926000,2024-03-20T06:58:46Z,52.9,TA120-T246183
1710917973000,2024-03-20T06:59:33Z,43.9,TA120-T246174
1710917986000,2024-03-20T06:59:46Z,48.5,TA120-T246183
1710918033000,2024-03-20T07:00:33Z,54,TA120-T246174
1710918046000,2024-03-20T07:00:46Z,49,TA120-T246183
1710918093000,2024-03-20T07:01:33Z,60.7,TA120-T246174
1710918106000,2024-03-20T07:01:46Z,47.9,TA120-T246183
1710918153000,2024-03-20T07:02:33Z,56.5,TA120-T246174
1710918166000,2024-03-20T07:02:46Z,49.7,TA120-T246183
1710918213000,2024-03-20T07:03:33Z,56.2,TA120-T246174
1710918226000,2024-03-20T07:03:46Z,51.1,TA120-T246183
1710918273000,2024-03-20T07:04:33Z,56.7,TA120-T246174
1710918286000,2024-03-20T07:04:46Z,51.7,TA120-T246183
1710918333000,2024-03-20T07:05:33Z,55.8,TA120-T246174
1710918346000,2024-03-20T07:05:46Z,50.9,TA120-T246183
