time,readable_time,dBA,dev-id
1714016020000,2024-04-25T03:33:40Z,35.4,TA120-T246174
1714016043000,2024-04-25T03:34:03Z,38.4,TA120-T246183
1714016080000,2024-04-25T03:34:40Z,35.7,TA120-T246174
1714016103000,2024-04-25T03:35:03Z,38.6,TA120-T246183
1714016140000,2024-04-25T03:35:40Z,35.5,TA120-T246174
1714016163000,2024-04-25T03:36:03Z,38.4,TA120-T246183
1714016200000,2024-04-25T03:36:40Z,35.5,TA120-T246174
1714016223000,2024-04-25T03:37:03Z,38.5,TA120-T246183
1714016260000,2024-04-25T03:37:40Z,35.5,TA120-T246174
1714016283000,2024-04-25T03:38:03Z,38.5,TA120-T246183
1714016320000,2024-04-25T03:38:40Z,35.6,TA120-T246174
1714016343000,2024-04-25T03:39:03Z,38.6,TA120-T246183
1714016380000,2024-04-25T03:39:40Z,35.5,TA120-T246174
1714016403000,2024-04-25T03:40:03Z,38.4,TA120-T246183
1714016440000,2024-04-25T03:40:40Z,35.7,TA120-T246174
1714016463000,2024-04-25T03:41:03Z,38.6,TA120-T246183
1714016500000,2024-04-25T03:41:40Z,35.5,TA120-T246174
1714016523000,2024-04-25T03:42:03Z,38.6,TA120-T246183
1714016560000,2024-04-25T03:42:40Z,35.7,TA120-T246174
1714016583000,2024-04-25T03:43:03Z,38.9,TA120-T246183
1714016620000,2024-04-25T03:43:40Z,36.1,TA120-T246174
1714016643000,2024-04-25T03:44:03Z,38.6,TA120-T246183
1714016680000,2024-04-25T03:44:40Z,36.2,TA120-T246174
1714016703000,2024-04-25T03:45:03Z,38.6,TA120-T246183
1714016740000,2024-04-25T03:45:40Z,35.8,TA120-T246174
1714016763000,2024-04-25T03:46:03Z,38.7,TA120-T246183
1714016800000,2024-04-25T03:46:40Z,35.5,TA120-T246174
1714016823000,2024-04-25T03:47:03Z,38.6,TA120-T246183
1714016860000,2024-04-25T03:47:40Z,35.6,TA120-T246174
1714016883000,2024-04-25T03:48:03Z,38.6,TA120-T246183
1714016920000,2024-04-25T03:48:40Z,35.6,TA120-T246174
1714016943000,2024-04-25T03:49:03Z,38.6,TA120-T246183
1714016980000,2024-04-25T03:49:40Z,35.6,TA120-T246174
1714017003000,2024-04-25T03:50:03Z,38.6,TA120-T246183
1714017040000,2024-04-25T03:50:40Z,35.9,TA120-T246174
1714017063000,2024-04-25T03:51:03Z,39,TA120-T246183
1714017100000,2024-04-25T03:51:40Z,35.8,TA120-T246174
1714017123000,2024-04-25T03:52:03Z,38.8,TA120-T246183
1714017160000,2024-04-25T03:52:40Z,35.5,TA120-T246174
1714017183000,2024-04-25T03:53:03Z,38.7,TA120-T246183
1714017220000,2024-04-25T03:53:40Z,36,TA120-T246174
1714017243000,2024-04-25T03:54:03Z,38.9,TA120-T246183
1714017280000,2024-04-25T03:54:40Z,37.1,TA120-T246174
1714017303000,2024-04-25T03:55:03Z,39.1,TA120-T246183
1714017340000,2024-04-25T03:55:40Z,35.7,TA120-T246174
1714017363000,2024-04-25T03:56:03Z,38.8,TA120-T246183
1714017400000,2024-04-25T03:56:40Z,35.6,TA120-T246174
1714017423000,2024-04-25T03:57:03Z,38.6,TA120-T246183
1714017460000,2024-04-25T03:57:40Z,35.7,TA120-T246174
1714017483000,2024-04-25T03:58:03Z,38.9,TA120-T246183
1714017520000,2024-04-25T03:58:40Z,36.3,TA120-T246174
1714017543000,2024-04-25T03:59:03Z,38.6,TA120-T246183
1714017580000,2024-04-25T03:59:40Z,35.8,TA120-T246174
1714017603000,2024-04-25T04:00:03Z,38.7,TA120-T246183
1714017640000,2024-04-25T04:00:40Z,36.3,TA120-T246174
1714017663000,2024-04-25T04:01:03Z,39.1,TA120-T246183
1714017700000,2024-04-25T04:01:40Z,35.8,TA120-T246174
1714017723000,2024-04-25T04:02:03Z,38.9,TA120-T246183
1714017760000,2024-04-25T04:02:40Z,35.7,TA120-T246174
1714017783000,2024-04-25T04:03:03Z,38.8,TA120-T246183
1714017820000,2024-04-25T04:03:40Z,35.9,TA120-T246174
1714017843000,2024-04-25T04:04:03Z,38.8,TA120-T246183
1714017880000,2024-04-25T04:04:40Z,38.8,TA120-T246174
1714017903000,2024-04-25T04:05:03Z,41.4,TA120-T246183
1714017940000,2024-04-25T04:05:40Z,40.7,TA120-T246174
1714017963000,2024-04-25T04:06:03Z,43.7,TA120-T246183
1714018000000,2024-04-25T04:06:40Z,40.8,TA120-T246174
1714018023000,2024-04-25T04:07:03Z,43.7,TA120-T246183
1714018060000,2024-04-25T04:07:40Z,40.7,TA120-T246174
1714018083000,2024-04-25T04:08:03Z,43.8,TA120-T246183
1714018120000,2024-04-25T04:08:40Z,41.1,TA120-T246174
1714018143000,2024-04-25T04:09:03Z,44,TA120-T246183
1714018180000,2024-04-25T04:09:40Z,41.6,TA120-T246174
1714018203000,2024-04-25T04:10:03Z,44.3,TA120-T246183
1714018240000,2024-04-25T04:10:40Z,41,TA120-T246174
1714018263000,2024-04-25T04:11:03Z,44.1,TA120-T246183
1714018300000,2024-04-25T04:11:40Z,41.3,TA120-T246174
1714018323000,2024-04-25T04:12:03Z,44.3,TA120-T246183
1714018360000,2024-04-25T04:12:40Z,41.4,TA120-T246174
1714018383000,2024-04-25T04:13:03Z,44.3,TA120-T246183
1714018420000,2024-04-25T04:13:40Z,41.1,TA120-T246174
1714018443000,2024-04-25T04:14:03Z,44,TA120-T246183
1714018480000,2024-04-25T04:14:40Z,41,TA120-T246174
1714018503000,2024-04-25T04:15:03Z,44,TA120-T246183
1714018540000,2024-04-25T04:15:40Z,40.9,TA120-T246174
1714018563000,2024-04-25T04:16:03Z,44,TA120-T246183
1714018600000,2024-04-25T04:16:40Z,41.1,TA120-T246174
1714018623000,2024-04-25T04:17:03Z,44.1,TA120-T246183
1714018660000,2024-04-25T04:17:40Z,41,TA120-T246174
1714018683000,2024-04-25T04:18:03Z,43.9,TA120-T246183
1714018720000,2024-04-25T04:18:40Z,41,TA120-T246174
1714018743000,2024-04-25T04:19:03Z,44,TA120-T246183
1714018780000,2024-04-25T04:19:40Z,40.9,TA120-T246174
1714018803000,2024-04-25T04:20:03Z,44,TA120-T246183
1714018840000,2024-04-25T04:20:40Z,40.8,TA120-T246174
1714018863000,2024-04-25T04:21:03Z,44,TA120-T246183
1714018900000,2024-04-25T04:21:40Z,41,TA120-T246174
1714018923000,2024-04-25T04:22:03Z,43.9,TA120-T246183
1714018960000,2024-04-25T04:22:40Z,42.1,TA120-T246174
1714018983000,2024-04-25T04:23:03Z,44.4,TA120-T246183
1714019020000,2024-04-25T04:23:40Z,40.9,TA120-T246174
1714019043000,2024-04-25T04:24:03Z,44.1,TA120-T246183
1714019080000,2024-04-25T04:24:40Z,41.1,TA120-T246174
1714019103000,2024-04-25T04:25:03Z,44.1,TA120-T246183
1714019140000,2024-04-25T04:25:40Z,41.1,TA120-T246174
1714019163000,2024-04-25T04:26:03Z,44,TA120-T246183
1714019200000,2024-04-25T04:26:40Z,40.8,TA120-T246174
1714019223000,2024-04-25T04:27:03Z,44,TA120-T246183
1714019260000,2024-04-25T04:27:40Z,41.2,TA120-T246174
1714019283000,2024-04-25T04:28:03Z,44,TA120-T246183
1714019320000,2024-04-25T04:28:40Z,40.8,TA120-T246174
1714019343000,2024-04-25T04:29:03Z,44,TA120-T246183
1714019380000,2024-04-25T04:29:40Z,40.8,TA120-T246174
1714019403000,2024-04-25T04:30:03Z,44,TA120-T246183
1714019440000,2024-04-25T04:30:40Z,41.1,TA120-T246174
1714019463000,2024-04-25T04:31:03Z,44,TA120-T246183
1714019500000,2024-04-25T04:31:40Z,41,TA120-T246174
1714019523000,2024-04-25T04:32:03Z,44,TA120-T246183
1714019560000,2024-04-25T04:32:40Z,40.8,TA120-T246174
1714019583000,2024-04-25T04:33:03Z,44.1,TA120-T246183
1714019620000,2024-04-25T04:33:40Z,40.9,TA120-T246174
1714019643000,2024-04-25T04:34:03Z,44,TA120-T246183
1714019680000,2024-04-25T04:34:40Z,41.2,TA120-T246174
1714019703000,2024-04-25T04:35:03Z,44.1,TA120-T246183
1714019740000,2024-04-25T04:35:40Z,40.8,TA120-T246174
1714019763000,2024-04-25T04:36:03Z,44,TA120-T246183
1714019800000,2024-04-25T04:36:40Z,41,TA120-T246174
1714019823000,2024-04-25T04:37:03Z,44,TA120-T246183
1714019860000,2024-04-25T04:37:40Z,41.1,TA120-T246174
1714019883000,2024-04-25T04:38:03Z,44.2,TA120-T246183
1714019920000,2024-04-25T04:38:40Z,41.1,TA120-T246174
1714019943000,2024-04-25T04:39:03Z,44.3,TA120-T246183
1714019980000,2024-04-25T04:39:40Z,41.6,TA120-T246174
1714020003000,2024-04-25T04:40:03Z,44.1,TA120-T246183
1714020040000,2024-04-25T04:40:40Z,41.1,TA120-T246174
1714020063000,2024-04-25T04:41:03Z,44.1,TA120-T246183
1714020100000,2024-04-25T04:41:40Z,41.1,TA120-T246174
1714020123000,2024-04-25T04:42:03Z,44.1,TA120-T246183
1714020160000,2024-04-25T04:42:40Z,41.1,TA120-T246174
1714020183000,2024-04-25T04:43:03Z,50.3,TA120-T246183
1714020220000,2024-04-25T04:43:40Z,48.2,TA120-T246174
1714020243000,2024-04-25T04:44:03Z,44.1,TA120-T246183
1714020280000,2024-04-25T04:44:40Z,41.8,TA120-T246174
1714020303000,2024-04-25T04:45:03Z,46,TA120-T246183
1714020340000,2024-04-25T04:45:40Z,42.4,TA120-T246174
1714020363000,2024-04-25T04:46:03Z,56,TA120-T246183
1714020400000,2024-04-25T04:46:40Z,42.8,TA120-T246174
1714020423000,2024-04-25T04:47:03Z,58.4,TA120-T246183
1714020460000,2024-04-25T04:47:40Z,44.2,TA120-T246174
1714020483000,2024-04-25T04:48:03Z,44.5,TA120-T246183
1714020520000,2024-04-25T04:48:40Z,41.1,TA120-T246174
1714020543000,2024-04-25T04:49:03Z,44.3,TA120-T246183
1714020580000,2024-04-25T04:49:40Z,41.4,TA120-T246174
1714020603000,2024-04-25T04:50:03Z,54.2,TA120-T246183
1714020640000,2024-04-25T04:50:40Z,42.8,TA120-T246174
1714020663000,2024-04-25T04:51:03Z,44.5,TA120-T246183
1714020700000,2024-04-25T04:51:40Z,41.9,TA120-T246174
1714020723000,2024-04-25T04:52:03Z,45.5,TA120-T246183
1714020760000,2024-04-25T04:52:40Z,41.6,TA120-T246174
1714020783000,2024-04-25T04:53:03Z,44.1,TA120-T246183
1714020820000,2024-04-25T04:53:40Z,40.9,TA120-T246174
1714020843000,2024-04-25T04:54:03Z,44.1,TA120-T246183
1714020880000,2024-04-25T04:54:40Z,40.9,TA120-T246174
1714020903000,2024-04-25T04:55:03Z,44,TA120-T246183
1714020940000,2024-04-25T04:55:40Z,40.9,TA120-T246174
1714020963000,2024-04-25T04:56:03Z,44,TA120-T246183
1714021000000,2024-04-25T04:56:40Z,42.1,TA120-T246174
1714021023000,2024-04-25T04:57:03Z,48.9,TA120-T246183
1714021060000,2024-04-25T04:57:40Z,41.4,TA120-T246174
1714021083000,2024-04-25T04:58:03Z,47,TA120-T246183
1714021120000,2024-04-25T04:58:40Z,41.1,TA120-T246174
1714021143000,2024-04-25T04:59:03Z,44.3,TA120-T246183
1714021180000,2024-04-25T04:59:40Z,41,TA120-T246174
1714021203000,2024-04-25T05:00:03Z,44.1,TA120-T246183
1714021240000,2024-04-25T05:00:40Z,41.1,TA120-T246174
1714021263000,2024-04-25T05:01:03Z,45.9,TA120-T246183
1714021300000,2024-04-25T05:01:40Z,41.4,TA120-T246174
1714021323000,2024-04-25T05:02:03Z,44.5,TA120-T246183
1714021360000,2024-04-25T05:02:40Z,40.9,TA120-T246174
1714021383000,2024-04-25T05:03:03Z,44,TA120-T246183
1714021420000,2024-04-25T05:03:40Z,41.2,TA120-T246174
1714021443000,2024-04-25T05:04:03Z,44.1,TA120-T246183
1714021480000,2024-04-25T05:04:40Z,41.1,TA120-T246174
1714021503000,2024-04-25T05:05:03Z,44.6,TA120-T246183
1714021540000,2024-04-25T05:05:40Z,41.1,TA120-T246174
1714021563000,2024-04-25T05:06:03Z,45.2,TA120-T246183
1714021600000,2024-04-25T05:06:40Z,41.2,TA120-T246174
1714021623000,2024-04-25T05:07:03Z,44.1,TA120-T246183
1714021660000,2024-04-25T05:07:40Z,41.1,TA120-T246174
1714021683000,2024-04-25T05:08:03Z,44.1,TA120-T246183
1714021720000,2024-04-25T05:08:40Z,41,TA120-T246174
1714021743000,2024-04-25T05:09:03Z,44.2,TA120-T246183
1714021780000,2024-04-25T05:09:40Z,41,TA120-T246174
1714021803000,2024-04-25T05:10:03Z,44,TA120-T246183
1714021840000,2024-04-25T05:10:40Z,41.1,TA120-T246174
1714021863000,2024-04-25T05:11:03Z,44,TA120-T246183
1714021900000,2024-04-25T05:11:40Z,41.1,TA120-T246174
1714021923000,2024-04-25T05:12:03Z,44.4,TA120-T246183
1714021960000,2024-04-25T05:12:40Z,41.1,TA120-T246174
1714021983000,2024-04-25T05:13:03Z,44,TA120-T246183
1714022020000,2024-04-25T05:13:40Z,41,TA120-T246174
1714022043000,2024-04-25T05:14:03Z,44.7,TA120-T246183
1714022080000,2024-04-25T05:14:40Z,40.8,TA120-T246174
1714022103000,2024-04-25T05:15:03Z,44,TA120-T246183
1714022140000,2024-04-25T05:15:40Z,41,TA120-T246174
1714022163000,2024-04-25T05:16:03Z,46.7,TA120-T246183
1714022200000,2024-04-25T05:16:40Z,59.4,TA120-T246174
1714022223000,2024-04-25T05:17:03Z,50.2,TA120-T246183
1714022260000,2024-04-25T05:17:40Z,64.2,TA120-T246174
1714022283000,2024-04-25T05:18:03Z,45.6,TA120-T246183
1714022320000,2024-04-25T05:18:40Z,59.1,TA120-T246174
1714022343000,2024-04-25T05:19:03Z,45.9,TA120-T246183
1714022380000,2024-04-25T05:19:40Z,61.2,TA120-T246174
1714022403000,2024-04-25T05:20:03Z,49.2,TA120-T246183
1714022440000,2024-04-25T05:20:40Z,62.2,TA120-T246174
1714022463000,2024-04-25T05:21:03Z,55.3,TA120-T246183
1714022500000,2024-04-25T05:21:40Z,49.3,TA120-T246174
1714022523000,2024-04-25T05:22:03Z,52.6,TA120-T246183
1714022560000,2024-04-25T05:22:40Z,65.1,TA120-T246174
1714022583000,2024-04-25T05:23:03Z,55.2,TA120-T246183
1714022620000,2024-04-25T05:23:40Z,56.7,TA120-T246174
1714022643000,2024-04-25T05:24:03Z,53.7,TA120-T246183
1714022680000,2024-04-25T05:24:40Z,67.7,TA120-T246174
1714022703000,2024-04-25T05:25:03Z,54.4,TA120-T246183
1714022740000,2024-04-25T05:25:40Z,66,TA120-T246174
1714022763000,2024-04-25T05:26:03Z,51.3,TA120-T246183
1714022800000,2024-04-25T05:26:40Z,63.8,TA120-T246174
1714022823000,2024-04-25T05:27:03Z,46.3,TA120-T246183
1714022860000,2024-04-25T05:27:40Z,57.7,TA120-T246174
1714022883000,2024-04-25T05:28:03Z,46.6,TA120-T246183
1714022920000,2024-04-25T05:28:40Z,55.3,TA120-T246174
1714022943000,2024-04-25T05:29:03Z,44.1,TA120-T246183
1714022980000,2024-04-25T05:29:40Z,55.1,TA120-T246174
1714023003000,2024-04-25T05:30:03Z,45,TA120-T246183
1714023040000,2024-04-25T05:30:40Z,54.6,TA120-T246174
1714023063000,2024-04-25T05:31:03Z,45.7,TA120-T246183
1714023100000,2024-04-25T05:31:40Z,58,TA120-T246174
1714023123000,2024-04-25T05:32:03Z,49.7,TA120-T246183
1714023160000,2024-04-25T05:32:40Z,44.5,TA120-T246174
1714023183000,2024-04-25T05:33:03Z,44,TA120-T246183
1714023220000,2024-04-25T05:33:40Z,44.5,TA120-T246174
1714023243000,2024-04-25T05:34:03Z,44,TA120-T246183
1714023280000,2024-04-25T05:34:40Z,44.4,TA120-T246174
1714023303000,2024-04-25T05:35:03Z,44.1,TA120-T246183
1714023340000,2024-04-25T05:35:40Z,44.4,TA120-T246174
1714023363000,2024-04-25T05:36:03Z,44.3,TA120-T246183
1714023400000,2024-04-25T05:36:40Z,52,TA120-T246174
1714023423000,2024-04-25T05:37:03Z,66.5,TA120-T246183
1714023460000,2024-04-25T05:37:40Z,51.2,TA120-T246174
1714023483000,2024-04-25T05:38:03Z,65.7,TA120-T246183
1714023520000,2024-04-25T05:38:40Z,50,TA120-T246174
1714023543000,2024-04-25T05:39:03Z,65.6,TA120-T246183
1714023580000,2024-04-25T05:39:40Z,47,TA120-T246174
1714023603000,2024-04-25T05:40:03Z,57.5,TA120-T246183
1714023640000,2024-04-25T05:40:40Z,47.1,TA120-T246174
1714023663000,2024-04-25T05:41:03Z,61.6,TA120-T246183
1714023700000,2024-04-25T05:41:40Z,47.2,TA120-T246174
1714023723000,2024-04-25T05:42:03Z,60.5,TA120-T246183
1714023760000,2024-04-25T05:42:40Z,48.2,TA120-T246174
1714023783000,2024-04-25T05:43:03Z,63.3,TA120-T246183
1714023820000,2024-04-25T05:43:40Z,46.4,TA120-T246174
1714023843000,2024-04-25T05:44:03Z,63,TA120-T246183
1714023880000,2024-04-25T05:44:40Z,48.2,TA120-T246174
1714023903000,2024-04-25T05:45:03Z,65.5,TA120-T246183
1714023940000,2024-04-25T05:45:40Z,48.1,TA120-T246174
1714023963000,2024-04-25T05:46:03Z,64.2,TA120-T246183
1714024000000,2024-04-25T05:46:40Z,46.3,TA120-T246174
1714024023000,2024-04-25T05:47:03Z,60.6,TA120-T246183
1714024060000,2024-04-25T05:47:40Z,45.7,TA120-T246174
1714024083000,2024-04-25T05:48:03Z,62.5,TA120-T246183
1714024120000,2024-04-25T05:48:40Z,45.9,TA120-T246174
1714024143000,2024-04-25T05:49:03Z,59.9,TA120-T246183
1714024180000,2024-04-25T05:49:40Z,44.8,TA120-T246174
1714024203000,2024-04-25T05:50:03Z,59,TA120-T246183
1714024240000,2024-04-25T05:50:40Z,43.1,TA120-T246174
1714024263000,2024-04-25T05:51:03Z,60.1,TA120-T246183
1714024300000,2024-04-25T05:51:40Z,44.9,TA120-T246174
1714024323000,2024-04-25T05:52:03Z,56.7,TA120-T246183
1714024360000,2024-04-25T05:52:40Z,44,TA120-T246174
1714024383000,2024-04-25T05:53:03Z,58.4,TA120-T246183
1714024420000,2024-04-25T05:53:40Z,44.7,TA120-T246174
1714024443000,2024-04-25T05:54:03Z,62.8,TA120-T246183
1714024480000,2024-04-25T05:54:40Z,47.3,TA120-T246174
1714024503000,2024-04-25T05:55:03Z,63.3,TA120-T246183
1714024540000,2024-04-25T05:55:40Z,44.5,TA120-T246174
1714024563000,2024-04-25T05:56:03Z,48.6,TA120-T246183
1714024600000,2024-04-25T05:56:40Z,46.4,TA120-T246174
1714024623000,2024-04-25T05:57:03Z,53,TA120-T246183
1714024660000,2024-04-25T05:57:40Z,47.7,TA120-T246174
1714024683000,2024-04-25T05:58:03Z,50.8,TA120-T246183
1714024720000,2024-04-25T05:58:40Z,45.2,TA120-T246174
1714024743000,2024-04-25T05:59:03Z,48.7,TA120-T246183
1714024780000,2024-04-25T05:59:40Z,41.4,TA120-T246174
1714024803000,2024-04-25T06:00:03Z,44.3,TA120-T246183
1714024840000,2024-04-25T06:00:40Z,41.5,TA120-T246174
1714024863000,2024-04-25T06:01:03Z,45.3,TA120-T246183
1714024900000,2024-04-25T06:01:40Z,41.7,TA120-T246174
1714024923000,2024-04-25T06:02:03Z,45.1,TA120-T246183
1714024960000,2024-04-25T06:02:40Z,42,TA120-T246174
1714024983000,2024-04-25T06:03:03Z,45.1,TA120-T246183
1714025020000,2024-04-25T06:03:40Z,41.8,TA120-T246174
1714025043000,2024-04-25T06:04:03Z,46.4,TA120-T246183
1714025080000,2024-04-25T06:04:40Z,42.3,TA120-T246174
1714025103000,2024-04-25T06:05:03Z,51.4,TA120-T246183
1714025140000,2024-04-25T06:05:40Z,49.6,TA120-T246174
1714025163000,2024-04-25T06:06:03Z,49,TA120-T246183
1714025200000,2024-04-25T06:06:40Z,49.1,TA120-T246174
1714025223000,2024-04-25T06:07:03Z,53.5,TA120-T246183
1714025260000,2024-04-25T06:07:40Z,43.2,TA120-T246174
1714025283000,2024-04-25T06:08:03Z,52.9,TA120-T246183
1714025320000,2024-04-25T06:08:40Z,43.8,TA120-T246174
1714025343000,2024-04-25T06:09:03Z,57.4,TA120-T246183
1714025380000,2024-04-25T06:09:40Z,45.2,TA120-T246174
1714025403000,2024-04-25T06:10:03Z,50.8,TA120-T246183
1714025440000,2024-04-25T06:10:40Z,44,TA120-T246174
1714025463000,2024-04-25T06:11:03Z,47.3,TA120-T246183
1714025500000,2024-04-25T06:11:40Z,52,TA120-T246174
1714025523000,2024-04-25T06:12:03Z,47.8,TA120-T246183
1714025560000,2024-04-25T06:12:40Z,45,TA120-T246174
1714025583000,2024-04-25T06:13:03Z,45.7,TA120-T246183
1714025620000,2024-04-25T06:13:40Z,41.6,TA120-T246174
1714025643000,2024-04-25T06:14:03Z,46,TA120-T246183
1714025680000,2024-04-25T06:14:40Z,45.5,TA120-T246174
1714025703000,2024-04-25T06:15:03Z,46.5,TA120-T246183
1714025740000,2024-04-25T06:15:40Z,41.9,TA120-T246174
1714025763000,2024-04-25T06:16:03Z,45.8,TA120-T246183
1714025800000,2024-04-25T06:16:40Z,44.3,TA120-T246174
1714025823000,2024-04-25T06:17:03Z,45.5,TA120-T246183
1714025860000,2024-04-25T06:17:40Z,46.9,TA120-T246174
1714025883000,2024-04-25T06:18:03Z,45.5,TA120-T246183
1714025920000,2024-04-25T06:18:40Z,41.7,TA120-T246174
1714025943000,2024-04-25T06:19:03Z,46,TA120-T246183
1714025980000,2024-04-25T06:19:40Z,41.8,TA120-T246174
1714026003000,2024-04-25T06:20:03Z,45.8,TA120-T246183
1714026040000,2024-04-25T06:20:40Z,43,TA120-T246174
1714026063000,2024-04-25T06:21:03Z,46.8,TA120-T246183
1714026100000,2024-04-25T06:21:40Z,41.8,TA120-T246174
1714026123000,2024-04-25T06:22:03Z,53.7,TA120-T246183
1714026160000,2024-04-25T06:22:40Z,43,TA120-T246174
1714026183000,2024-04-25T06:23:03Z,52.4,TA120-T246183
1714026220000,2024-04-25T06:23:40Z,46.9,TA120-T246174
1714026243000,2024-04-25T06:24:03Z,45.9,TA120-T246183
1714026280000,2024-04-25T06:24:40Z,48,TA120-T246174
1714026303000,2024-04-25T06:25:03Z,45.8,TA120-T246183
1714026340000,2024-04-25T06:25:40Z,42.8,TA120-T246174
1714026363000,2024-04-25T06:26:03Z,45.3,TA120-T246183
1714026400000,2024-04-25T06:26:40Z,41.5,TA120-T246174
1714026423000,2024-04-25T06:27:03Z,45.4,TA120-T246183
1714026460000,2024-04-25T06:27:40Z,51.9,TA120-T246174
1714026483000,2024-04-25T06:28:03Z,45.9,TA120-T246183
1714026520000,2024-04-25T06:28:40Z,44.1,TA120-T246174
1714026543000,2024-04-25T06:29:03Z,46.9,TA120-T246183
1714026580000,2024-04-25T06:29:40Z,47.6,TA120-T246174
1714026603000,2024-04-25T06:30:03Z,46.9,TA120-T246183
1714026640000,2024-04-25T06:30:40Z,48.5,TA120-T246174
1714026663000,2024-04-25T06:31:03Z,47.3,TA120-T246183
1714026700000,2024-04-25T06:31:40Z,44.1,TA120-T246174
1714026723000,2024-04-25T06:32:03Z,47,TA120-T246183
1714026760000,2024-04-25T06:32:40Z,53,TA120-T246174
1714026783000,2024-04-25T06:33:03Z,47.2,TA120-T246183
1714026820000,2024-04-25T06:33:40Z,43.3,TA120-T246174
1714026843000,2024-04-25T06:34:03Z,46.7,TA120-T246183
1714026880000,2024-04-25T06:34:40Z,42,TA120-T246174
1714026903000,2024-04-25T06:35:03Z,47.2,TA120-T246183
1714026940000,2024-04-25T06:35:40Z,48.2,TA120-T246174
1714026963000,2024-04-25T06:36:03Z,56.4,TA120-T246183
1714027000000,2024-04-25T06:36:40Z,44.7,TA120-T246174
1714027023000,2024-04-25T06:37:03Z,49.7,TA120-T246183
1714027060000,2024-04-25T06:37:40Z,42.4,TA120-T246174
1714027083000,2024-04-25T06:38:03Z,46.9,TA120-T246183
1714027120000,2024-04-25T06:38:40Z,42.2,TA120-T246174
1714027143000,2024-04-25T06:39:03Z,46.4,TA120-T246183
1714027180000,2024-04-25T06:39:40Z,42.7,TA120-T246174
1714027203000,2024-04-25T06:40:03Z,46.5,TA120-T246183
1714027240000,2024-04-25T06:40:40Z,49.5,TA120-T246174
1714027263000,2024-04-25T06:41:03Z,46.9,TA120-T246183
1714027300000,2024-04-25T06:41:40Z,43,TA120-T246174
1714027323000,2024-04-25T06:42:03Z,51.7,TA120-T246183
1714027360000,2024-04-25T06:42:40Z,42.3,TA120-T246174
1714027383000,2024-04-25T06:43:03Z,46.1,TA120-T246183
1714027420000,2024-04-25T06:43:40Z,43.7,TA120-T246174
1714027443000,2024-04-25T06:44:03Z,46.5,TA120-T246183
1714027480000,2024-04-25T06:44:40Z,42.7,TA120-T246174
1714027503000,2024-04-25T06:45:03Z,47.5,TA120-T246183
1714027540000,2024-04-25T06:45:40Z,42.2,TA120-T246174
1714027563000,2024-04-25T06:46:03Z,46.5,TA120-T246183
1714027600000,2024-04-25T06:46:40Z,41.9,TA120-T246174
1714027623000,2024-04-25T06:47:03Z,45.7,TA120-T246183
1714027660000,2024-04-25T06:47:40Z,41.8,TA120-T246174
1714027683000,2024-04-25T06:48:03Z,46.1,TA120-T246183
1714027720000,2024-04-25T06:48:40Z,42.2,TA120-T246174
1714027743000,2024-04-25T06:49:03Z,45.9,TA120-T246183
1714027780000,2024-04-25T06:49:40Z,50.2,TA120-T246174
1714027803000,2024-04-25T06:50:03Z,53.9,TA120-T246183
1714027840000,2024-04-25T06:50:40Z,47,TA120-T246174
1714027863000,2024-04-25T06:51:03Z,50.7,TA120-T246183
1714027900000,2024-04-25T06:51:40Z,44.6,TA120-T246174
1714027923000,2024-04-25T06:52:03Z,49,TA120-T246183
1714027960000,2024-04-25T06:52:40Z,53.1,TA120-T246174
1714027983000,2024-04-25T06:53:03Z,56.7,TA120-T246183
1714028020000,2024-04-25T06:53:40Z,46.8,TA120-T246174
1714028043000,2024-04-25T06:54:03Z,46.7,TA120-T246183
1714028080000,2024-04-25T06:54:40Z,47.4,TA120-T246174
1714028103000,2024-04-25T06:55:03Z,55.4,TA120-T246183
1714028140000,2024-04-25T06:55:40Z,44.8,TA120-T246174
1714028163000,2024-04-25T06:56:03Z,58.4,TA120-T246183
1714028200000,2024-04-25T06:56:40Z,46.4,TA120-T246174
1714028223000,2024-04-25T06:57:03Z,59.2,TA120-T246183
1714028260000,2024-04-25T06:57:40Z,48.7,TA120-T246174
1714028283000,2024-04-25T06:58:03Z,58.4,TA120-T246183
1714028320000,2024-04-25T06:58:40Z,46.2,TA120-T246174
1714028343000,2024-04-25T06:59:03Z,60.7,TA120-T246183
1714028380000,2024-04-25T06:59:40Z,46.6,TA120-T246174
1714028403000,2024-04-25T07:00:03Z,63,TA120-T246183
1714028440000,2024-04-25T07:00:40Z,48.4,TA120-T246174
1714028463000,2024-04-25T07:01:03Z,64.4,TA120-T246183
1714028500000,2024-04-25T07:01:40Z,49.3,TA120-T246174
1714028523000,2024-04-25T07:02:03Z,62.9,TA120-T246183
1714028560000,2024-04-25T07:02:40Z,50.6,TA120-T246174
1714028583000,2024-04-25T07:03:03Z,60.5,TA120-T246183
1714028620000,2024-04-25T07:03:40Z,49.9,TA120-T246174
1714028643000,2024-04-25T07:04:03Z,60.8,TA120-T246183
1714028680000,2024-04-25T07:04:40Z,45.9,TA120-T246174
1714028703000,2024-04-25T07:05:03Z,56.3,TA120-T246183
1714028740000,2024-04-25T07:05:40Z,46.3,TA120-T246174
1714028763000,2024-04-25T07:06:03Z,55.6,TA120-T246183
1714028800000,2024-04-25T07:06:40Z,46.3,TA120-T246174
1714028823000,2024-04-25T07:07:03Z,58.1,TA120-T246183
